Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 11:34:09;;;;;;;4.75;2.72;;;21.60;91.30;;;;;;6321637;22;20041;-67
2022/04/29 11:36:37;;;;;;;7.60;3.08;;;21.60;91.20;;;;;;6333612;22;20027;-67
2022/04/29 11:39:17;;;;;;;6.78;3.17;;;21.60;91.30;;;;;;6334160;22;19995;-67
2022/04/29 11:41:54;;;;;;;5.85;3.08;;;21.60;91.20;;;;;;6334134;22;20278;-67
2022/04/29 11:44:34;;;;;;;7.32;3.00;;;21.50;91.20;;;;;;6334210;22;20003;-66
2022/04/29 11:47:01;;;;;;;;;;;21.50;91.10;;;;;;6335571;22;20048;-66
2022/04/29 11:49:32;;;;;;;6.22;2.95;;;21.50;91.10;;;;;;6334701;22;19909;-66
2022/04/29 11:52:24;;;;;;;8.63;2.95;;;21.60;91.10;;;;;;6334641;22;20368;-66
2022/04/29 11:55:05;;;;;;;4.95;3.00;;;21.50;91.00;;;;;;6334914;22;20026;-66
2022/04/29 11:57:42;;;;;;;4.32;2.92;;;21.50;91.00;;;;;;6334587;22;20081;-65
2022/04/29 12:00:10;;;;;;;3.67;2.35;;;21.60;90.90;;;;;;6334892;22;19999;-66
2022/04/29 12:02:37;;;;;;;4.00;2.50;;;21.60;90.90;;;;;;6306433;22;20009;-66
2022/04/29 12:05:06;;;;;;;4.97;2.90;;;21.50;90.90;;;;;;6307221;22;20011;-65
2022/04/29 12:07:43;;;;;;;6.88;2.85;;;21.50;90.90;;;;;;6334789;22;20062;-66
2022/04/29 12:10:24;;;;;;;3.90;2.65;;;21.60;90.80;;;;;;6334046;22;20030;-66
2022/04/29 12:12:58;;;;;;;6.15;3.05;;;21.50;90.80;;;;;;6306176;22;20003;-69
2022/04/29 12:15:28;;;;;;;4.72;2.90;;;21.50;90.80;;;;;;6334748;22;20003;-68
2022/04/29 12:17:59;;;;;;;5.73;3.07;;;21.50;90.80;;;;;;6307201;22;20307;-68
2022/04/29 12:20:26;;;;;;;5.50;3.10;;;21.50;90.80;;;;;;6307281;22;20327;-68
2022/04/29 12:22:54;;;;;;;4.95;2.75;;;21.50;90.80;;;;;;6281179;22;19995;-68
2022/04/29 12:25:34;;;;;;;6.28;3.00;;;21.50;90.80;;;;;;6282395;22;20003;-68
2022/04/29 12:28:15;;;;;;;5.85;2.80;;;21.50;90.70;;;;;;6307576;22;20002;-68
2022/04/29 12:36:49;;;;;;;5.03;2.83;;;21.60;90.60;;;;;;6334457;22;20048;-68
2022/04/29 12:39:21;;;;;;;6.10;2.85;;;21.60;90.60;;;;;;6334591;22;20322;-68
2022/04/29 12:41:58;;;;;;;5.05;2.90;;;21.60;90.50;;;;;;6308817;22;19999;-68
2022/04/29 12:47:24;;;;;;;4.60;2.92;;;21.60;90.50;;;;;;6311775;22;20387;-68
2022/04/29 12:49:55;;;;;;;6.40;3.13;;;21.60;90.60;;;;;;6334618;22;20449;-68
2022/04/29 12:52:22;;;;;;;5.50;3.60;;;21.60;90.50;;;;;;6307485;22;20085;-68
2022/04/29 12:54:49;;;;;;;7.43;3.85;;;21.50;90.50;;;;;;6336971;22;20002;-68
2022/04/29 12:57:16;;;;;;;5.35;3.30;;;21.50;90.60;;;;;;6336521;22;20491;-67
2022/04/29 12:59:45;;;;;;;6.40;3.25;;;21.50;90.60;;;;;;6336605;22;20006;-68
2022/04/29 13:02:12;;;;;;;6.07;3.75;;;21.50;90.60;;;;;;6335669;22;20007;-67
2022/04/29 13:04:39;;;;;;;5.50;3.33;;;21.50;90.70;;;;;;6283126;22;20313;-68
2022/04/29 13:07:06;;;;;;;4.50;3.35;;;21.50;90.70;;;;;;6336240;22;20421;-67
2022/04/29 13:09:33;;;;;;;5.40;3.10;;;21.50;90.70;;;;;;6336525;22;20356;-67
2022/04/29 13:12:00;;;;;;;5.07;3.25;;;21.50;90.80;;;;;;6336189;22;20010;-68
2022/04/29 13:14:28;;;;;;;8.35;3.40;;;21.50;90.80;;;;;;6309350;22;20074;-69
2022/04/29 13:16:55;;;;;;;9.88;3.70;;;21.50;90.80;;;;;;6308194;22;20480;-69
2022/04/29 13:19:22;;;;;;;5.53;3.20;;;21.50;90.80;;;;;;6308635;22;19995;-68
2022/04/29 13:21:49;;;;;;;6.20;3.33;;;21.50;90.80;;;;;;6335843;22;20003;-68
2022/04/29 13:24:17;;;;;;;4.30;3.38;;;21.50;90.80;;;;;;6336302;22;20021;-68
2022/04/29 13:26:44;;;;;;;4.88;3.20;;;21.50;90.80;;;;;;6336791;22;20007;-69
2022/04/29 13:29:12;;;;;;;4.72;3.03;;;21.50;90.90;;;;;;6308423;22;19998;-69
2022/04/29 13:31:40;;;;;;;4.22;3.20;;;21.50;90.90;;;;;;6335848;22;20053;-69
2022/04/29 13:34:07;;;;;;;4.82;2.78;;;21.40;90.90;;;;;;6335983;22;20022;-69
2022/04/29 13:36:34;;;;;;;5.28;2.83;;;21.40;90.90;;;;;;6334825;22;20014;-68
2022/04/29 13:39:01;;;;;;;3.72;2.80;;;21.50;90.90;;;;;;6335254;22;20070;-69
2022/04/29 13:41:28;;;;;;;4.13;2.70;;;21.50;91.00;;;;;;6334517;22;20003;-69
2022/04/29 13:43:56;;;;;;;4.03;3.05;;;21.50;90.90;;;;;;6335671;22;20439;-69
2022/04/29 13:46:23;;;;;;;3.47;2.65;;;21.50;90.80;;;;;;6308459;22;20176;-69
2022/04/29 13:48:50;;;;;;;4.65;2.70;;;21.50;90.80;;;;;;6308474;22;20006;-69
2022/04/29 13:51:17;;;;;;;8.60;2.67;;;21.50;90.70;;;;;;6336074;22;20002;-69
2022/04/29 13:53:44;;;;;;;4.65;2.75;;;21.50;90.70;;;;;;6336542;22;20006;-69
2022/04/29 13:56:12;;;;;;;5.18;2.70;;;21.50;90.70;;;;;;6335743;22;20086;-69
2022/04/29 13:58:39;;;;;;;3.47;2.63;;;21.50;90.70;;;;;;6308838;22;20007;-69
2022/04/29 14:01:07;;;;;;;5.72;2.72;;;21.40;90.70;;;;;;6335735;22;19995;-69
2022/04/29 14:03:34;;;;;;;3.72;2.53;;;21.50;90.70;;;;;;6336023;22;20003;-69
2022/04/29 14:06:01;;;;;;;3.53;2.55;;;21.40;90.70;;;;;;6308368;22;20003;-69
2022/04/29 14:08:28;;;;;;;4.70;2.67;;;21.40;90.70;;;;;;6335455;22;20030;-69
2022/04/29 14:10:55;;;;;;;4.78;2.58;;;21.40;90.70;;;;;;6282529;22;20422;-69
2022/04/29 14:13:23;;;;;;;5.13;2.60;;;21.40;90.60;;;;;;6335749;22;20003;-69
2022/04/29 14:15:50;;;;;;;5.13;2.67;;;21.40;90.40;;;;;;6308261;22;20046;-69
2022/04/29 14:18:17;;;;;;;3.42;2.45;;;21.40;90.40;;;;;;6335887;22;19994;-69
2022/04/29 14:20:45;;;;;;;4.25;2.47;;;21.40;90.30;;;;;;6307785;22;20434;-69
2022/04/29 14:23:12;;;;;;;4.13;2.10;;;21.40;90.20;;;;;;6308333;22;20482;-69
2022/04/29 14:25:39;;;;;;;4.95;2.78;;;21.40;90.10;;;;;;6308397;22;20326;-69
2022/04/29 14:28:06;;;;;;;4.47;2.45;;;21.40;90.10;;;;;;6308124;22;20030;-69
2022/04/29 14:30:33;;;;;;;6.22;2.90;;;21.40;90.00;;;;;;6334719;22;20026;-68
2022/04/29 14:33:01;;;;;;;4.57;2.30;;;21.40;90.00;;;;;;6335272;22;20338;-69
2022/04/29 14:35:28;;;;;;;4.68;2.17;;;21.40;90.00;;;;;;6307748;22;20422;-69
2022/04/29 14:37:55;;;;;;;4.57;2.42;;;21.40;90.00;;;;;;6335967;22;20325;-69
2022/04/29 14:40:22;;;;;;;3.78;2.35;;;21.40;89.90;;;;;;6335042;22;20429;-69
2022/04/29 14:42:50;;;;;;;5.97;2.20;;;21.40;89.90;;;;;;6335279;22;20057;-69
2022/04/29 14:45:18;;;;;;;5.38;2.33;;;21.30;89.90;;;;;;6335118;22;19999;-68
2022/04/29 14:47:48;;;;;;;3.88;2.00;;;21.30;89.90;;;;;;6335619;22;20085;-69
2022/04/29 14:50:16;;;;;;;5.60;2.63;;;21.30;89.80;;;;;;6308703;22;20013;-69
2022/04/29 14:52:44;;;;;;;4.32;2.55;;;21.30;89.80;;;;;;6282103;22;20006;-69
2022/04/29 14:55:11;;;;;;;3.58;2.20;;;21.30;89.80;;;;;;6336115;22;20007;-69
2022/04/29 14:57:40;;;;;;;4.22;1.95;;;21.30;89.90;;;;;;6283037;22;20070;-69
2022/04/29 15:00:08;;;;;;;2.85;1.90;;;21.30;89.70;;;;;;6282494;22;20089;-69
2022/04/29 15:02:35;;;;;;;4.40;1.92;;;21.30;89.70;;;;;;6308330;22;20003;-69
2022/04/29 15:05:03;;;;;;;3.45;1.95;;;21.30;89.60;;;;;;6308325;22;19995;-69
2022/04/29 15:07:30;;;;;;;4.25;2.00;;;21.30;89.50;;;;;;6307901;22;20010;-69
2022/04/29 15:15:50;;;;;;;2.35;1.40;;;21.30;88.90;;;;;;6249696;22;20046;-69
2022/04/29 15:18:19;;;;;;;3.85;1.58;;;21.30;88.80;;;;;;6335140;22;20044;-68
2022/04/29 15:20:48;;;;;;;2.38;1.60;;;21.30;88.70;;;;;;6335357;22;20325;-68
2022/04/29 15:23:15;;;;;;;3.10;1.60;;;21.30;88.70;;;;;;6335380;22;19999;-68
2022/04/29 15:25:42;;;;;;;2.33;1.70;;;21.30;88.60;;;;;;6334419;22;19999;-68
2022/04/29 15:28:09;;;;;;;2.78;1.58;;;21.30;88.60;;;;;;6335101;22;20005;-69
2022/04/29 15:30:50;;;;;;;1.92;1.70;;;21.30;88.50;;;;;;6334256;22;20006;-69
2022/04/29 15:33:18;;;;;;;2.00;1.60;;;21.30;88.50;;;;;;6308629;22;20015;-68
2022/04/29 15:35:46;;;;;;;1.55;1.38;;;21.30;88.50;;;;;;6308963;22;20009;-68
2022/04/29 15:38:14;;;;;;;5.95;1.58;;;21.30;88.40;;;;;;6335195;22;20004;-68
2022/04/29 15:40:41;;;;;;;2.90;1.50;;;21.30;88.40;;;;;;6334223;22;20003;-69
2022/04/29 15:43:12;;;;;;;4.13;1.80;;;21.30;88.30;;;;;;6307983;22;20089;-69
2022/04/29 15:45:43;;;;;;;3.22;2.28;;;21.30;88.30;;;;;;6335542;22;20003;-68
2022/04/29 15:48:11;;;;;;;6.40;2.20;;;21.30;88.20;;;;;;6308468;22;20333;-69
2022/04/29 15:50:38;;;;;;;2.13;1.77;;;21.30;88.20;;;;;;6307995;22;20069;-69
2022/04/29 15:53:06;;;;;;;4.05;1.80;;;21.30;88.10;;;;;;6281431;22;20041;-69
2022/04/29 15:55:35;;;;;;;2.70;1.55;;;21.30;88.10;;;;;;6335522;22;20469;-69
2022/04/29 15:58:04;;;;;;;2.88;1.77;;;21.30;88.00;;;;;;6308084;22;20058;-69
2022/04/29 16:00:31;;;;;;;4.70;1.77;;;21.30;88.10;;;;;;6335453;22;20415;-69
2022/04/29 16:02:59;;;;;;;2.58;1.50;;;21.30;88.00;;;;;;6335660;22;20227;-69
2022/04/29 16:05:26;;;;;;;2.05;1.42;;;21.30;87.90;;;;;;6307162;22;19995;-69
2022/04/29 16:07:54;;;;;;;2.40;1.70;;;21.30;88.00;;;;;;6335338;22;20002;-69
2022/04/29 16:10:21;;;;;;;2.75;1.50;;;21.30;88.00;;;;;;6308080;22;20076;-69
2022/04/29 16:12:48;;;;;;;2.00;1.60;;;21.30;88.00;;;;;;6307867;22;20064;-69
2022/04/29 16:15:15;;;;;;;5.13;1.42;;;21.30;88.00;;;;;;6335963;22;20003;-69
2022/04/29 16:20:33;;;;;;;2.95;1.45;;;21.30;87.90;;;;;;6311120;22;20014;-69
2022/04/29 16:25:46;;;;;;;2.20;1.50;;;21.30;88.00;;;;;;6334687;22;20376;-69
2022/04/29 16:28:14;;;;;;;1.80;1.35;;;21.30;88.00;;;;;;6335574;22;20070;-69
2022/04/29 16:30:44;;;;;;;1.63;1.35;;;21.30;88.10;;;;;;6309500;22;20670;-69
2022/04/29 16:33:14;;;;;;;1.95;1.25;;;21.30;88.10;;;;;;6284858;22;20015;-69
2022/04/29 16:35:42;;;;;;;4.03;1.63;;;21.30;88.20;;;;;;6310455;22;20653;-69
2022/04/29 16:38:10;;;;;;;3.45;1.30;;;21.30;88.20;;;;;;6310203;22;20337;-69
2022/04/29 16:40:41;;;;;;;2.95;1.55;;;21.30;88.20;;;;;;6283785;22;20463;-69
2022/04/29 16:43:09;;;;;;;1.70;1.33;;;21.30;88.20;;;;;;6309709;22;20399;-69
2022/04/29 16:45:37;;;;;;;4.18;1.52;;;21.30;88.20;;;;;;6336178;22;20106;-69
2022/04/29 16:48:04;;;;;;;2.85;1.38;;;21.30;88.20;;;;;;6336519;22;20734;-69
2022/04/29 16:50:32;;;;;;;4.05;1.67;;;21.30;88.20;;;;;;6336105;22;19994;-69
2022/04/29 16:52:59;;;;;;;2.70;1.77;;;21.30;88.40;;;;;;6337163;22;20003;-69
2022/04/29 16:55:26;;;;;;;3.20;1.35;;;21.30;88.30;;;;;;6309969;22;20045;-68
2022/04/29 17:00:39;;;;;;;2.75;1.50;;;21.30;88.70;;;;;;6336730;22;20334;-68
2022/04/29 17:03:13;;;;;;;1.98;1.50;;;21.20;88.70;;;;;;6337207;22;20030;-69
2022/04/29 17:05:43;;;;;;;2.72;1.63;;;21.20;88.80;;;;;;6310984;22;20003;-68
2022/04/29 17:08:10;;;;;;;;;;;21.20;88.90;;;;;;6309975;22;20463;-69
2022/04/29 17:10:38;;;;;;;3.20;1.60;;;21.20;88.80;;;;;;6336222;22;19903;-69
2022/04/29 17:13:05;;;;;;;2.00;1.40;;;21.20;88.90;;;;;;6309510;22;19999;-69
2022/04/29 17:15:33;;;;;;;1.77;1.48;;;21.20;89.00;;;;;;6336911;22;20006;-69
2022/04/29 17:18:00;;;;;;;3.20;1.60;;;21.20;88.90;;;;;;6308595;22;20034;-69
2022/04/29 17:20:28;;;;;;;3.42;1.50;;;21.20;89.00;;;;;;6335168;22;20049;-69
2022/04/29 17:22:55;;;;;;;2.47;1.58;;;21.20;88.90;;;;;;6308576;22;20007;-69
2022/04/29 17:25:22;;;;;;;4.70;1.60;;;21.20;89.00;;;;;;6334897;22;19998;-69
2022/04/29 17:27:51;;;;;;;2.50;1.30;;;21.10;89.10;;;;;;6336906;22;19995;-69
2022/04/29 17:30:18;;;;;;;3.65;1.60;;;21.10;89.20;;;;;;6336594;22;19999;-68
2022/04/29 17:32:45;;;;;;;4.90;1.90;;;21.10;89.30;;;;;;6336594;22;20014;-68
2022/04/29 17:35:12;;;;;;;4.75;1.50;;;21.00;89.50;;;;;;6336520;22;20007;-69
2022/04/29 17:37:40;;;;;;;4.45;1.75;;;21.00;89.60;;;;;;6336152;22;20205;-69
2022/04/29 17:42:53;;;;;;;2.20;1.35;;;21.00;89.70;;;;;;6312815;22;20071;-69
2022/04/29 17:45:21;;;;;;;1.92;1.55;;;21.00;89.70;;;;;;6308531;22;20113;-69
2022/04/29 17:47:51;;;;;;;2.05;1.67;;;21.00;89.80;;;;;;6308511;22;19999;-68
2022/04/29 17:50:22;;;;;;;3.78;1.70;;;21.00;89.70;;;;;;6335171;22;20002;-68
2022/04/29 17:52:51;;;;;;;3.63;1.58;;;21.00;89.80;;;;;;6336218;22;20048;-68
2022/04/29 17:55:19;;;;;;;2.95;1.50;;;21.00;89.90;;;;;;6336190;22;20517;-68
2022/04/29 17:57:46;;;;;;;3.55;1.40;;;21.00;90.20;;;;;;6336259;22;20473;-68
2022/04/29 18:00:17;;;;;;;9.48;1.90;;;20.90;90.20;;;;;;6336635;22;20003;-68
2022/04/29 18:02:45;;;;;;;2.30;1.65;;;20.90;90.30;;;;;;6309311;22;20010;-69
2022/04/29 18:05:12;;;;;;;2.92;1.38;;;20.90;90.40;;;;;;6309118;22;19994;-69
2022/04/29 18:07:41;;;;;;;1.65;1.30;;;20.90;90.40;;;;;;6308184;22;20002;-69
2022/04/29 18:10:08;;;;;;;2.45;1.50;;;20.80;90.50;;;;;;6283636;22;19995;-69
2022/04/29 18:12:35;;;;;;;7.10;1.83;;;20.90;90.50;;;;;;6309282;22;20003;-69
2022/04/29 18:15:03;;;;;;;4.25;1.70;;;20.80;90.50;;;;;;6308915;22;20009;-69
2022/04/29 18:17:30;;;;;;;2.72;1.70;;;20.80;90.60;;;;;;6335303;22;20014;-69
2022/04/29 18:19:58;;;;;;;2.03;1.48;;;20.80;90.80;;;;;;6308888;22;20384;-69
2022/04/29 18:22:26;;;;;;;4.65;1.90;;;20.80;90.80;;;;;;6283648;22;20334;-69
2022/04/29 18:24:53;;;;;;;4.85;1.70;;;20.80;90.80;;;;;;6336174;22;19999;-69
2022/04/29 18:27:21;;;;;;;3.15;1.52;;;20.80;90.80;;;;;;6336096;22;20409;-69
2022/04/29 18:29:48;;;;;;;2.42;1.60;;;20.70;91.10;;;;;;6335416;22;20034;-69
2022/04/29 18:32:15;;;;;;;4.45;1.50;;;20.80;91.10;;;;;;6336109;22;19999;-69
2022/04/29 18:34:42;;;;;;;4.38;1.95;;;20.70;91.30;;;;;;6335677;22;20402;-69
2022/04/29 18:37:12;;;;;;;4.30;1.50;;;20.70;91.30;;;;;;6336049;22;20007;-69
2022/04/29 18:39:39;;;;;;;4.47;1.50;;;20.70;91.20;;;;;;6336436;22;19994;-69
2022/04/29 18:42:07;;;;;;;3.83;1.75;;;20.80;91.20;;;;;;6282227;22;20318;-68
2022/04/29 18:44:34;;;;;;;3.78;1.50;;;20.80;91.30;;;;;;6336027;22;20306;-69
2022/04/29 18:47:02;;;;;;;3.97;1.65;;;20.80;91.20;;;;;;6307577;22;20007;-69
2022/04/29 18:49:29;;;;;;;5.20;1.63;;;20.80;91.20;;;;;;6308580;22;20002;-69
2022/04/29 18:51:58;;;;;;;2.65;1.60;;;20.80;91.30;;;;;;6336210;22;20326;-69
2022/04/29 18:54:25;;;;;;;2.88;1.60;;;20.80;91.10;;;;;;6335912;22;20068;-69
2022/04/29 18:56:52;;;;;;;4.25;1.70;;;20.80;91.10;;;;;;6334689;22;20049;-69
2022/04/29 18:59:20;;;;;;;5.28;1.73;;;20.80;91.10;;;;;;6335823;22;20005;-68
2022/04/29 19:01:48;;;;;;;5.45;1.83;;;20.90;91.20;;;;;;6308350;22;20007;-68
2022/04/29 19:04:18;;;;;;;3.00;1.45;;;20.80;91.20;;;;;;6282714;22;20073;-69
2022/04/29 19:06:45;;;;;;;6.88;1.40;;;20.90;91.20;;;;;;6335348;22;20003;-69
2022/04/29 19:09:13;;;;;;;2.67;1.73;;;20.80;91.30;;;;;;6335138;22;19999;-69
2022/04/29 19:11:41;;;;;;;9.98;1.80;;;20.80;91.30;;;;;;6308657;22;19999;-69
2022/04/29 19:14:08;;;;;;;4.13;1.77;;;20.80;91.40;;;;;;6308309;22;20058;-69
2022/04/29 19:16:36;;;;;;;4.32;1.55;;;20.80;91.40;;;;;;6308102;22;20067;-69
2022/04/29 19:19:03;;;;;;;2.85;1.60;;;20.80;91.50;;;;;;6334943;22;20391;-69
2022/04/29 19:21:30;;;;;;;3.15;1.40;;;20.80;91.50;;;;;;6335786;22;20006;-68
2022/04/29 19:23:57;;;;;;;3.10;1.52;;;20.80;91.60;;;;;;6336163;22;20006;-69
2022/04/29 19:26:24;;;;;;;4.63;1.85;;;20.80;91.60;;;;;;6335701;22;20003;-69
2022/04/29 19:28:52;;;;;;;7.93;1.60;;;20.80;91.60;;;;;;6335479;22;19994;-69
2022/04/29 19:31:19;;;;;;;4.18;1.52;;;20.80;91.70;;;;;;6335100;22;20006;-69
2022/04/29 19:33:49;;;;;;;7.28;1.80;;;20.80;91.70;;;;;;6334808;22;20442;-69
2022/04/29 19:36:18;;;;;;;2.72;1.73;;;20.80;91.80;;;;;;6307612;22;20422;-69
2022/04/29 19:38:45;;;;;;;2.30;1.57;;;20.80;91.80;;;;;;6282326;22;20010;-69
2022/04/29 19:41:13;;;;;;;2.05;1.50;;;20.70;91.90;;;;;;6282623;22;20432;-69
2022/04/29 19:43:40;;;;;;;3.50;1.70;;;20.70;92.00;;;;;;6307864;22;20011;-69
2022/04/29 19:46:08;;;;;;;4.93;1.60;;;20.70;92.10;;;;;;6308171;22;20406;-69
2022/04/29 19:48:35;;;;;;;8.57;2.10;;;20.70;92.00;;;;;;6307568;22;20002;-68
2022/04/29 19:51:03;;;;;;;4.32;1.70;;;20.70;92.00;;;;;;6334333;22;20014;-69
2022/04/29 19:53:33;;;;;;;4.47;1.80;;;20.70;92.10;;;;;;6335257;22;19999;-68
2022/04/29 19:56:01;;;;;;;5.53;1.65;;;20.70;92.10;;;;;;6335665;22;20010;-68
2022/04/29 20:03:58;;;;;;;3.03;1.63;;;20.70;92.10;;;;;;6336836;22;20069;-68
2022/04/29 20:06:25;;;;;;;4.40;1.40;;;20.80;92.10;;;;;;6337511;22;20069;-69
2022/04/29 20:08:52;;;;;;;4.20;1.70;;;20.80;92.00;;;;;;6337460;22;19999;-69
2022/04/29 20:11:21;;;;;;;5.72;1.80;;;20.80;92.00;;;;;;6309527;22;20006;-70
2022/04/29 20:13:49;;;;;;;4.68;1.70;;;20.70;92.00;;;;;;6336225;22;20081;-69
2022/04/29 20:16:16;;;;;;;3.33;1.50;;;20.70;92.00;;;;;;6309975;22;20015;-69
2022/04/29 20:18:44;;;;;;;4.03;1.63;;;20.70;92.00;;;;;;6309683;22;19998;-68
2022/04/29 20:21:11;;;;;;;8.43;1.50;;;20.70;92.10;;;;;;6284393;22;20414;-69
2022/04/29 20:23:39;;;;;;;5.22;1.48;;;20.70;92.10;;;;;;6308171;22;20049;-69
2022/04/29 20:26:06;;;;;;;3.08;1.42;;;20.80;92.00;;;;;;6335956;22;20070;-68
2022/04/29 20:28:33;;;;;;;5.40;2.15;;;20.70;92.10;;;;;;6308179;22;20010;-69
2022/04/29 20:31:00;;;;;;;2.35;1.50;;;20.80;92.00;;;;;;6309513;22;20002;-71
2022/04/29 20:33:29;;;;;;;7.10;1.70;;;20.70;91.90;;;;;;6335621;22;20015;-70
2022/04/29 20:35:56;;;;;;;2.90;1.70;;;20.80;92.00;;;;;;6308737;22;19999;-71
2022/04/29 20:38:23;;;;;;;4.93;1.75;;;20.70;92.00;;;;;;6283307;22;20028;-71
2022/04/29 20:46:21;;;;;;;6.97;1.55;;;20.80;92.00;;;;;;6336368;22;20542;-71
2022/04/29 20:48:48;;;;;;;7.25;1.50;;;20.80;91.90;;;;;;6335398;22;20372;-71
2022/04/29 20:51:16;;;;;;;4.45;2.00;;;20.80;91.90;;;;;;6336653;22;20013;-71
2022/04/29 20:53:43;;;;;;;5.55;1.70;;;20.80;91.80;;;;;;6336428;22;20065;-68
2022/04/29 20:56:10;;;;;;;2.70;1.40;;;20.80;91.80;;;;;;6283644;22;20082;-70
2022/04/29 20:58:37;;;;;;;3.47;1.70;;;20.80;91.90;;;;;;6309123;22;20016;-69
2022/04/29 21:01:05;;;;;;;4.03;1.70;;;20.80;91.90;;;;;;6309717;22;20101;-69
2022/04/29 21:03:32;;;;;;;2.30;1.30;;;20.80;91.90;;;;;;6307628;22;19998;-70
2022/04/29 21:05:59;;;;;;;3.25;1.70;;;20.80;91.90;;;;;;6336093;22;20322;-69
2022/04/29 21:08:26;;;;;;;3.15;1.67;;;20.80;91.90;;;;;;6336231;22;20003;-68
2022/04/29 21:10:53;;;;;;;4.88;1.85;;;20.80;91.80;;;;;;6336077;22;20003;-69
2022/04/29 21:13:21;;;;;;;4.22;1.55;;;20.80;91.80;;;;;;6335681;22;20005;-69
2022/04/29 21:15:49;;;;;;;4.40;1.50;;;20.80;91.70;;;;;;6336159;22;20006;-69
2022/04/29 21:18:16;;;;;;;2.55;1.40;;;20.80;91.70;;;;;;6309997;22;20003;-69
2022/04/29 21:20:45;;;;;;;2.88;1.70;;;20.80;91.60;;;;;;6282910;22;20068;-69
2022/04/29 21:23:13;;;;;;;2.15;1.55;;;20.80;91.50;;;;;;6335307;22;20029;-69
2022/04/29 21:25:40;;;;;;;3.15;1.67;;;20.80;91.50;;;;;;6308734;22;19999;-69
2022/04/29 21:28:11;;;;;;;6.00;1.42;;;20.80;91.60;;;;;;6308729;22;20006;-69
2022/04/29 21:30:57;;;;;;;3.25;1.60;;;20.80;91.60;;;;;;6284630;22;19999;-69
2022/04/29 21:33:29;;;;;;;3.28;1.73;;;20.80;91.60;;;;;;6335254;22;20149;-69
2022/04/29 21:35:57;;;;;;;3.88;1.67;;;20.80;91.60;;;;;;6334913;22;20079;-69
2022/04/29 21:38:24;;;;;;;2.67;1.70;;;20.80;91.60;;;;;;6308877;22;20468;-69
2022/04/29 21:40:52;;;;;;;2.85;1.83;;;20.80;91.60;;;;;;6334800;22;19999;-70
2022/04/29 21:43:20;;;;;;;2.22;1.55;;;20.80;91.70;;;;;;6335811;22;19999;-70
2022/04/29 21:45:47;;;;;;;3.67;1.95;;;20.80;91.70;;;;;;6307055;22;19995;-69
2022/04/29 21:48:15;;;;;;;3.28;1.90;;;20.80;91.80;;;;;;6335733;22;20002;-69
2022/04/29 21:50:43;;;;;;;3.60;1.75;;;20.80;91.90;;;;;;6335735;22;20006;-69
2022/04/29 21:53:13;;;;;;;15.10;2.50;;;20.80;91.80;;;;;;6308730;22;20045;-68
2022/04/29 21:55:40;;;;;;;8.68;2.78;;;20.80;91.50;;;;;;6335382;22;19999;-70
2022/04/29 21:58:08;;;;;;;16.83;3.30;;;20.80;91.40;;;;;;6335573;22;20106;-69
2022/04/29 22:00:39;;;;;;;3.80;2.20;;;20.80;91.20;;;;;;6335754;22;20057;-68
2022/04/29 22:03:07;;;;;;;3.80;2.00;;;20.80;90.90;;;;;;6257826;22;20011;-69
2022/04/29 22:05:36;;;;;;;7.07;1.92;;;20.80;90.30;;;;;;6309229;22;20373;-68
2022/04/29 22:08:04;;;;;;;3.67;1.40;;;20.70;89.20;;;;;;6308745;22;20003;-68
2022/04/29 22:10:32;;;;;;;8.80;1.60;;;20.70;88.40;;;;;;6308650;22;19998;-70
2022/04/29 22:12:59;;;;;;;7.00;1.70;;;20.70;87.50;;;;;;6307599;22;19995;-69
2022/04/29 22:15:29;;;;;;;5.50;1.73;;;20.70;87.30;;;;;;6306793;22;20376;-72
2022/04/29 22:17:56;;;;;;;;;;;20.70;86.80;;;;;;6336626;22;20018;-69
2022/04/29 22:20:23;;;;;;;6.57;2.65;;;20.70;85.90;;;;;;6336802;22;20320;-69
2022/04/29 22:22:50;;;;;;;12.95;2.60;;;20.70;86.30;;;;;;6336149;22;20015;-74
2022/04/29 22:25:18;;;;;;;8.15;1.70;;;20.60;86.80;;;;;;6282572;22;20076;-72
2022/04/29 22:27:46;;;;;;;11.35;2.45;;;20.40;88.40;;;;;;6308724;22;20431;-67
2022/04/29 22:30:13;;;;;;;14.35;2.72;;;20.10;90.10;;;;;;6335573;22;20007;-69
2022/04/29 22:32:41;;;;;;;4.13;1.50;;;20.00;92.00;;;;;;6308113;22;20011;-69
2022/04/29 22:35:09;;;;;;;6.00;1.85;;;19.70;92.20;;;;;;6336024;22;20003;-68
2022/04/29 23:42:50;;;;;;;5.60;1.55;;;18.30;95.00;;;;;;6328707;22;20088;-72
2022/04/29 23:45:18;;;;;;;6.40;1.70;;;18.30;95.30;;;;;;6307232;22;20027;-71
2022/04/29 23:47:46;;;;;;;3.55;1.70;;;18.30;95.30;;;;;;6280493;22;20434;-71
2022/04/29 23:50:13;;;;;;;7.38;1.77;;;18.30;95.50;;;;;;6306673;22;20010;-71
2022/04/29 23:52:40;;;;;;;6.45;1.55;;;18.30;95.30;;;;;;6335204;22;20461;-72
2022/04/29 23:55:08;;;;;;;8.23;1.60;;;18.30;95.50;;;;;;6307822;22;20391;-72
2022/04/29 23:57:35;;;;;;;7.45;1.70;;;18.30;95.50;;;;;;6335083;22;20466;-72
