Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:51;;;;;;;12.52;4.20;;;;;;;9.03;59.49;100684.75;5410634;26;19995;-63
2024/04/25 00:04:21;;;;;;;;;;;;;;;8.91;60.06;100683.59;5411429;26;19995;-62
2024/04/25 00:06:50;;;;;;;16.58;4.05;;;;;;;8.81;60.22;100683.81;5437364;26;19925;-62
2024/04/25 00:09:17;;;;;;;16.42;3.88;;;;;;;8.73;60.72;100682.59;5478734;26;20364;-63
2024/04/25 00:11:45;;;;;;;13.10;3.92;;;;;;;8.83;60.82;100679.66;5447287;26;19999;-62
2024/04/25 00:14:12;;;;;;;17.00;4.40;;;;;;;8.80;60.71;100679.44;5441381;26;19995;-62
2024/04/25 00:16:39;;;;;;;15.10;4.07;;;;;;;8.86;60.92;100672.72;5402499;26;20003;-62
2024/04/25 00:19:07;;;;;;;12.80;3.92;;;;;;;8.79;61.00;100669.56;5433227;26;19994;-63
2024/04/25 00:21:34;;;;;;;16.88;4.95;;;;;;;8.68;60.87;100670.88;5410066;26;19998;-63
2024/04/25 00:24:02;;;;;;;11.55;3.75;;;;;;;8.98;60.94;100662.88;5460161;26;19998;-62
2024/04/25 00:26:29;;;;;;;15.05;3.90;;;;;;;8.77;61.08;100652.59;5378075;26;20604;-63
2024/04/25 00:28:57;;;;;;;11.18;3.70;;;;;;;8.92;60.62;100655.03;5409046;26;19996;-63
2024/04/25 00:31:27;;;;;;;12.18;3.78;;;;;;;8.84;60.90;100647.47;5357860;26;20017;-63
2024/04/25 00:33:54;;;;;;;15.98;4.10;;;;;;;8.79;61.13;100645.66;5408244;26;20342;-61
2024/04/25 00:36:22;;;;;;;11.85;3.40;;;;;;;8.76;60.98;100638.03;5410439;26;19999;-61
2024/04/25 00:38:49;;;;;;;10.88;3.60;;;;;;;8.90;60.86;100641.63;5431999;26;20014;-63
2024/04/25 00:41:17;;;;;;;16.20;3.85;;;;;;;8.82;60.81;100636.81;5445587;26;20013;-62
2024/04/25 00:43:49;;;;;;;16.60;3.90;;;;;;;8.65;60.93;100633.84;5413464;26;19999;-63
2024/04/25 00:46:18;;;;;;;11.90;3.55;;;;;;;8.81;60.82;100629.69;5446108;26;19999;-62
2024/04/25 00:48:45;;;;;;;17.67;3.88;;;;;;;9.00;60.36;100632.34;5446185;26;20042;-62
2024/04/25 00:51:13;;;;;;;10.73;3.78;;;;;;;8.78;60.33;100621.25;5414524;26;20022;-62
2024/04/25 00:53:40;;;;;;;15.52;4.03;;;;;;;8.78;60.82;100627.56;5403927;26;20007;-63
2024/04/25 00:56:08;;;;;;;14.55;3.78;;;;;;;8.75;60.38;100617.16;5348589;26;19995;-62
2024/04/25 00:58:36;;;;;;;13.13;3.67;;;;;;;8.53;61.32;100619.78;5408988;26;20000;-62
2024/04/25 01:01:06;;;;;;;14.70;3.95;;;;;;;8.77;60.63;100617.69;5405180;26;20006;-62
2024/04/25 01:03:33;;;;;;;13.40;4.00;;;;;;;8.75;60.69;100616.38;5383613;26;20004;-62
2024/04/25 01:06:04;;;;;;;15.80;3.80;;;;;;;8.84;60.92;100620.84;5409934;26;19994;-62
2024/04/25 01:08:32;;;;;;;12.80;3.28;;;;;;;8.76;60.75;100620.72;5414702;26;20002;-62
2024/04/25 01:11:00;;;;;;;14.15;4.28;;;;;;;8.33;61.60;100609.19;5468965;26;19995;-62
2024/04/25 01:13:28;;;;;;;13.48;3.92;;;;;;;8.46;61.43;100602.91;5414275;26;20003;-62
2024/04/25 01:15:55;;;;;;;14.32;3.83;;;;;;;8.29;62.04;100610.06;5443936;26;19999;-62
2024/04/25 01:18:23;;;;;;;19.08;3.78;;;;;;;8.14;62.01;100594.66;5444382;26;20318;-62
2024/04/25 01:20:50;;;;;;;15.45;3.85;;;;;;;8.12;62.92;100602.38;5445777;26;19999;-61
2024/04/25 01:23:17;;;;;;;11.48;3.88;;;;;;;8.16;62.83;100597.91;5384129;26;20459;-62
2024/04/25 01:25:45;;;;;;;15.38;4.30;;;;;;;8.44;62.25;100598.84;5414552;26;20321;-62
2024/04/25 01:28:15;;;;;;;13.43;3.83;;;;;;;8.46;61.86;100597.41;5445889;26;20002;-63
2024/04/25 01:30:43;;;;;;;15.43;4.18;;;;;;;8.59;61.38;100587.56;5379877;26;20553;-62
2024/04/25 01:33:12;;;;;;;14.88;3.50;;;;;;;8.62;61.41;100579.53;5413350;26;20013;-62
2024/04/25 01:35:40;;;;;;;20.90;4.63;;;;;;;8.74;60.80;100582.59;5414318;26;19999;-63
2024/04/25 01:38:08;;;;;;;15.95;4.40;;;;;;;8.64;61.04;100585.56;5388353;26;20001;-62
2024/04/25 01:40:35;;;;;;;14.18;4.00;;;;;;;8.60;61.55;100580.94;5444645;26;19994;-62
2024/04/25 01:43:03;;;;;;;13.82;4.18;;;;;;;8.73;61.39;100571.94;5411838;26;20003;-62
2024/04/25 01:45:30;;;;;;;13.20;3.75;;;;;;;8.97;60.57;100567.03;5413283;26;20000;-62
2024/04/25 01:47:58;;;;;;;14.00;4.30;;;;;;;9.02;60.14;100566.94;5433414;26;20014;-62
2024/04/25 01:50:25;;;;;;;15.30;4.20;;;;;;;8.79;60.80;100571.50;5348679;26;20656;-62
2024/04/25 01:52:53;;;;;;;13.07;4.30;;;;;;;8.72;60.73;100570.28;5362554;26;20003;-62
2024/04/25 01:55:24;;;;;;;15.05;4.28;;;;;;;8.45;61.82;100568.34;5379842;26;19999;-63
2024/04/25 01:57:52;;;;;;;15.15;4.00;;;;;;;8.37;62.38;100566.28;5443460;26;20013;-63
2024/04/25 02:00:19;;;;;;;11.75;3.80;;;;;;;8.43;62.57;100567.00;5386054;26;20007;-62
2024/04/25 02:02:47;;;;;;;15.10;3.67;;;;;;;8.54;62.27;100565.72;5445902;26;20408;-62
2024/04/25 02:05:14;;;;;;;16.15;4.93;;;;;;;8.51;62.31;100550.66;5382389;26;20382;-62
2024/04/25 02:07:42;;;;;;;10.82;3.70;;;;;;;8.84;61.68;100559.59;5412224;26;20003;-62
2024/04/25 02:10:09;;;;;;;14.55;4.20;;;;;;;8.62;61.66;100549.34;5444652;26;19998;-63
2024/04/25 02:12:36;;;;;;;10.35;4.38;;;;;;;8.54;62.40;100549.25;5413497;26;20045;-62
2024/04/25 02:15:04;;;;;;;11.13;3.90;;;;;;;8.32;62.38;100547.16;5413321;26;20444;-62
2024/04/25 02:17:32;;;;;;;15.93;4.57;;;;;;;8.42;62.58;100551.66;5443548;26;20003;-62
2024/04/25 02:20:00;;;;;;;14.50;4.68;;;;;;;8.54;62.15;100546.50;5443632;26;20013;-62
2024/04/25 02:25:14;;;;;;;10.48;3.88;;;;;;;8.08;63.58;100532.78;5433536;26;20006;-63
2024/04/25 02:27:41;;;;;;;15.98;4.05;;;;;;;8.12;63.89;100530.22;5342706;26;20014;-62
2024/04/25 02:30:09;;;;;;;20.88;4.75;;;;;;;8.10;63.97;100538.78;5370926;26;20000;-65
2024/04/25 02:32:36;;;;;;;13.18;4.00;;;;;;;7.76;65.47;100539.06;5373208;26;20004;-63
2024/04/25 02:35:04;;;;;;;12.73;4.25;;;;;;;7.70;65.82;100534.78;5369834;26;20000;-63
2024/04/25 02:37:32;;;;;;;15.70;4.53;;;;;;;7.84;65.65;100529.34;5402319;26;20058;-63
2024/04/25 02:40:01;;;;;;;18.58;4.47;;;;;;;7.94;65.50;100524.50;5406504;26;20440;-63
2024/04/25 02:42:29;;;;;;;14.85;4.18;;;;;;;8.09;64.91;100523.41;5406787;26;19996;-65
2024/04/25 02:44:56;;;;;;;15.63;4.95;;;;;;;8.06;65.01;100518.53;5407529;26;20119;-63
2024/04/25 02:47:23;;;;;;;9.13;3.90;;;;;;;8.27;64.16;100519.00;5407448;26;19999;-63
2024/04/25 02:49:51;;;;;;;12.98;4.22;;;;;;;8.39;63.99;100516.56;5407561;26;20010;-63
2024/04/25 02:52:18;;;;;;;17.20;4.63;;;;;;;8.14;64.43;100508.81;5407257;26;19996;-63
2024/04/25 02:54:47;;;;;;;11.18;4.30;;;;;;;8.12;64.72;100514.59;5397856;26;20004;-63
2024/04/25 02:57:14;;;;;;;12.50;4.65;;;;;;;8.16;65.12;100510.13;5373417;26;20477;-63
2024/04/25 02:59:41;;;;;;;15.77;4.28;;;;;;;8.13;64.93;100512.66;5371024;26;20008;-63
2024/04/25 03:02:09;;;;;;;12.65;4.38;;;;;;;8.07;65.45;100503.72;5399069;26;19996;-63
2024/04/25 03:04:36;;;;;;;19.83;4.88;;;;;;;8.06;65.48;100502.06;5385709;26;19995;-63
2024/04/25 03:07:04;;;;;;;14.95;4.47;;;;;;;7.78;65.96;100494.91;5408088;26;20534;-62
2024/04/25 03:09:31;;;;;;;14.20;3.95;;;;;;;7.90;66.25;100496.06;5422021;26;20401;-62
2024/04/25 03:11:58;;;;;;;11.93;3.85;;;;;;;8.04;65.97;100500.78;5438033;26;19996;-62
2024/04/25 03:14:26;;;;;;;17.00;4.60;;;;;;;7.91;66.49;100494.94;5421240;26;20013;-61
2024/04/25 03:16:54;;;;;;;11.73;4.30;;;;;;;8.09;65.66;100489.69;5401584;26;20010;-63
2024/04/25 03:19:22;;;;;;;13.90;4.68;;;;;;;8.10;65.79;100483.91;5375238;26;20000;-62
2024/04/25 03:21:49;;;;;;;18.25;4.78;;;;;;;8.18;65.59;100487.84;5372248;26;20029;-62
2024/04/25 03:24:17;;;;;;;14.57;4.47;;;;;;;8.33;65.07;100482.97;5381619;26;20039;-62
2024/04/25 03:26:44;;;;;;;11.20;4.38;;;;;;;8.30;65.07;100483.53;5398001;26;20003;-62
2024/04/25 03:29:12;;;;;;;11.45;4.20;;;;;;;8.23;65.42;100474.88;5413154;26;20051;-62
2024/04/25 03:31:39;;;;;;;13.75;4.70;;;;;;;8.11;65.99;100474.56;5411926;26;20002;-62
2024/04/25 03:34:07;;;;;;;13.50;4.45;;;;;;;8.14;66.31;100473.97;5412493;26;19999;-63
2024/04/25 03:36:34;;;;;;;16.48;4.78;;;;;;;8.08;65.80;100469.69;5419301;26;20003;-63
2024/04/25 03:39:01;;;;;;;16.38;4.63;;;;;;;8.15;66.01;100472.84;5443590;26;20009;-63
2024/04/25 03:41:32;;;;;;;13.32;4.63;;;;;;;8.09;66.05;100468.56;5453704;26;20005;-62
2024/04/25 03:44:00;;;;;;;16.05;4.53;;;;;;;7.98;66.38;100465.19;5437578;26;20042;-63
2024/04/25 03:46:27;;;;;;;11.32;4.93;;;;;;;8.06;66.02;100460.94;5375380;26;20014;-67
2024/04/25 03:48:55;;;;;;;14.07;4.53;;;;;;;7.88;66.65;100457.16;5423700;26;20122;-62
2024/04/25 03:51:22;;;;;;;12.75;4.38;;;;;;;7.84;67.54;100458.06;5420223;26;20015;-63
2024/04/25 03:53:50;;;;;;;16.33;4.80;;;;;;;7.81;66.99;100459.47;5376264;26;19999;-62
2024/04/25 03:56:17;;;;;;;12.93;4.10;;;;;;;7.98;66.49;100459.69;5435698;26;20442;-62
2024/04/25 03:58:45;;;;;;;20.45;4.35;;;;;;;8.11;66.05;100458.09;5410864;26;20492;-62
2024/04/25 04:01:12;;;;;;;13.73;4.60;;;;;;;8.02;65.69;100457.16;5415024;26;20027;-62
2024/04/25 04:03:40;;;;;;;16.67;4.25;;;;;;;7.86;66.14;100455.84;5444525;26;20002;-62
2024/04/25 04:06:07;;;;;;;16.52;4.85;;;;;;;7.77;66.36;100452.16;5446381;26;19999;-62
2024/04/25 04:08:36;;;;;;;12.60;4.40;;;;;;;7.90;65.81;100460.41;5446948;26;20003;-62
2024/04/25 04:11:03;;;;;;;15.82;4.70;;;;;;;7.78;66.25;100456.50;5378107;26;22413;-61
2024/04/25 04:13:35;;;;;;;14.38;4.03;;;;;;;7.55;67.21;100450.06;5410244;26;20000;-61
2024/04/25 04:16:03;;;;;;;16.02;4.30;;;;;;;7.71;66.55;100456.91;5404717;26;20006;-63
2024/04/25 04:18:30;;;;;;;12.73;4.07;;;;;;;7.29;67.93;100453.50;5407363;26;19999;-62
2024/04/25 04:20:58;;;;;;;25.08;5.22;;;;;;;7.21;68.35;100454.19;5446181;26;19994;-62
2024/04/25 04:23:25;;;;;;;13.57;4.72;;;;;;;7.21;68.56;100456.94;5423437;26;20041;-61
2024/04/25 04:25:53;;;;;;;17.65;4.78;;;;;;;7.55;67.33;100450.06;5437777;26;20009;-63
2024/04/25 04:28:20;;;;;;;17.55;4.03;;;;;;;7.63;66.98;100446.66;5420088;26;20014;-61
2024/04/25 04:30:47;;;;;;;14.48;4.47;;;;;;;7.55;66.79;100447.31;5411031;26;19999;-62
2024/04/25 04:33:15;;;;;;;14.52;4.40;;;;;;;7.58;66.84;100438.50;5446613;26;20054;-62
2024/04/25 04:35:42;;;;;;;13.05;4.35;;;;;;;7.63;66.50;100443.91;5414667;26;20011;-61
2024/04/25 04:38:10;;;;;;;14.63;4.32;;;;;;;7.75;66.45;100444.25;5446320;26;20003;-62
2024/04/25 04:40:37;;;;;;;14.50;5.05;;;;;;;7.46;67.02;100438.16;5445119;26;20017;-62
2024/04/25 04:43:05;;;;;;;13.68;4.63;;;;;;;7.31;67.94;100435.66;5446322;26;20716;-62
2024/04/25 04:45:32;;;;;;;14.18;4.93;;;;;;;7.46;67.72;100432.66;5443621;26;20017;-62
2024/04/25 04:47:59;;;;;;;14.55;4.40;;;;;;;7.59;67.25;100431.91;5414644;26;19998;-63
2024/04/25 04:50:27;;;;;;;16.83;4.88;;;;;;;7.61;67.41;100428.88;5445396;26;20009;-62
2024/04/25 04:52:54;;;;;;;14.57;4.78;;;;;;;7.56;67.61;100443.47;5408008;26;20342;-62
2024/04/25 04:55:21;;;;;;;15.55;4.57;;;;;;;7.70;67.01;100432.53;5410960;26;20004;-62
2024/04/25 04:57:49;;;;;;;15.38;4.80;;;;;;;7.83;66.62;100445.44;5379170;26;19996;-63
2024/04/25 05:00:16;;;;;;;13.30;4.60;;;;;;;7.85;66.59;100435.00;5379345;26;20955;-62
2024/04/25 05:02:43;;;;;;;14.07;5.47;;;;;;;7.75;66.83;100446.16;5405051;26;20013;-63
2024/04/25 05:05:11;;;;;;;16.98;5.43;;;;;;;7.83;66.84;100440.78;5433976;26;19999;-63
2024/04/25 05:07:38;;;;;;;12.10;5.10;;;;;;;7.83;66.51;100435.31;5413594;26;19999;-62
2024/04/25 05:10:06;;;;;;;17.73;5.03;;;;;;;7.76;67.05;100440.38;5406840;26;20003;-62
2024/04/25 05:12:33;;;;;;;20.77;5.38;;;;;;;7.67;67.63;100438.63;5408978;26;20001;-62
2024/04/25 05:15:01;;;;;;;18.60;5.10;;;;;;;7.81;67.43;100434.00;5408213;26;20865;-62
2024/04/25 05:17:28;;;;;;;13.45;5.28;;;;;;;7.73;67.11;100443.72;5424679;26;19999;-63
2024/04/25 05:19:56;;;;;;;17.75;5.38;;;;;;;7.70;67.30;100438.03;5445816;26;20077;-62
2024/04/25 05:22:23;;;;;;;18.10;5.93;;;;;;;7.75;67.31;100429.72;5445420;26;20001;-62
2024/04/25 05:24:50;;;;;;;15.13;5.22;;;;;;;7.66;67.22;100424.09;5445665;26;20005;-64
2024/04/25 05:27:18;;;;;;;19.95;5.90;;;;;;;7.53;67.56;100437.78;5454603;26;20009;-63
2024/04/25 05:29:45;;;;;;;18.88;6.47;;;;;;;7.39;68.92;100432.22;5482042;26;20009;-68
2024/04/25 05:32:13;;;;;;;17.17;7.05;;;;;;;7.39;69.28;100437.72;5481342;26;20008;-63
2024/04/25 05:34:40;;;;;;;22.73;7.32;;;;;;;7.15;69.03;100433.47;5481727;26;19998;-63
2024/04/25 05:37:07;;;;;;;19.20;6.68;;;;;;;7.46;68.26;100440.09;5458246;26;19995;-63
2024/04/25 05:39:35;;;;;;;20.52;6.30;;;;;;;7.54;68.09;100436.66;5445257;26;20003;-62
2024/04/25 05:42:02;;;;;;;19.70;6.60;;;;;;;7.72;67.62;100436.59;5438573;26;20357;-64
2024/04/25 05:44:30;;;;;;;20.70;6.80;;;;;;;7.64;67.22;100436.47;5413976;26;20005;-62
2024/04/25 05:46:57;;;;;;;23.52;6.57;;;;;;;7.71;66.86;100425.94;5443505;26;20459;-64
2024/04/25 05:49:25;;;;;;;26.00;6.75;;;;;;;7.81;66.42;100431.25;5443693;26;20013;-62
2024/04/25 05:51:52;;;;;;;19.58;6.22;;;;;;;7.73;66.69;100440.16;5443854;26;20005;-63
2024/04/25 05:54:20;;;;;;;25.45;7.00;;;;;;;7.85;66.07;100441.31;5445595;26;19999;-62
2024/04/25 05:56:47;;;;;;;21.13;5.90;;;;;;;7.96;65.45;100437.28;5444851;26;20009;-63
2024/04/25 05:59:17;;;;;;;20.63;5.75;;;;;;;7.78;65.68;100438.16;5383504;26;19999;-62
2024/04/25 06:01:45;;;;;;;19.63;5.95;;;;;;;7.56;66.28;100435.25;5444743;26;19995;-62
2024/04/25 06:04:12;;;;;;;16.15;5.60;;;;;;;7.65;66.14;100435.38;5383889;26;20006;-62
2024/04/25 06:06:39;;;;;;;16.70;5.82;;;;;;;7.73;66.00;100435.50;5443791;26;20002;-62
2024/04/25 06:09:07;;;;;;;15.48;5.57;;;;;;;7.79;65.62;100423.31;5445258;26;20768;-62
2024/04/25 06:11:34;;;;;;;15.60;5.70;;;;;;;7.87;65.12;100428.13;5413216;26;20002;-62
2024/04/25 06:14:02;;;;;;;18.83;5.45;;;;;;;7.91;64.88;100429.13;5413293;26;20005;-61
2024/04/25 06:16:29;;;;;;;23.42;5.70;;;;;;;8.14;64.56;100421.03;5444674;26;19999;-62
2024/04/25 06:18:56;;;;;;;27.42;10.40;;;;;;;8.12;64.22;100424.06;5443491;26;20310;-61
2024/04/25 06:21:24;;;;;;;22.85;8.43;;;;;;;7.91;64.42;100425.56;5439517;26;20010;-61
2024/04/25 06:23:52;;;;;;;17.98;6.18;;;;;;;8.02;64.68;100420.72;5427577;26;20014;-62
2024/04/25 06:26:21;;;;;;;23.98;6.53;;;;;;;8.09;64.28;100418.38;5435814;26;19994;-62
2024/04/25 06:28:48;;;;;;;18.30;5.78;;;;;;;8.27;63.96;100418.31;5442971;26;20032;-62
2024/04/25 06:31:16;;;;;;;16.83;6.10;;;;;;;8.36;63.54;100415.66;5386949;26;20006;-61
2024/04/25 06:33:43;;;;;;;13.43;5.32;;;;;;;8.49;62.98;100406.63;5348312;26;20459;-62
2024/04/25 06:36:12;;;;;;;15.55;5.25;;;;;;;8.26;63.50;100415.88;5417978;26;20012;-63
2024/04/25 06:38:39;;;;;;;23.83;5.78;;;;;;;8.28;63.25;100414.44;5426440;26;20341;-62
2024/04/25 06:41:09;;;;;;;17.70;5.28;;;;;;;8.53;62.42;100407.59;5440937;26;20003;-61
2024/04/25 06:43:36;;;;;;;20.23;4.90;;;;;;;8.48;62.86;100413.19;5409763;26;20003;-63
2024/04/25 06:46:04;;;;;;;22.50;5.20;;;;;;;8.42;62.46;100404.25;5414958;26;20017;-63
2024/04/25 06:48:32;;;;;;;20.73;5.82;;;;;;;8.53;61.93;100407.59;5456224;26;19998;-63
2024/04/25 06:51:02;;;;;;;45.38;22.45;;;;;;;8.76;61.62;100399.13;5449836;26;20003;-62
2024/04/25 06:53:29;;;;;;;26.17;12.50;;;;;;;8.81;61.20;100393.53;5464640;26;19994;-63
2024/04/25 06:55:59;;;;;;;21.17;7.97;;;;;;;8.90;60.93;100390.84;5431535;26;20002;-63
2024/04/25 06:58:26;;;;;;;18.40;4.88;;;;;;;8.79;60.64;100393.00;5433693;26;20021;-64
2024/04/25 07:00:54;;;;;;;18.52;5.32;;;;;;;9.05;60.25;100385.81;5397968;26;20030;-63
2024/04/25 07:03:21;;;;;;;18.50;4.97;;;;;;;9.27;59.45;100381.44;5378644;26;20014;-64
2024/04/25 07:05:48;;;;;;;22.98;4.60;;;;;;;9.36;58.96;100377.63;5416127;26;20009;-65
2024/04/25 07:08:16;;;;;;;11.00;3.95;;;;;;;9.48;58.24;100368.81;5441819;26;20009;-63
2024/04/25 07:10:44;;;;;;;14.27;4.45;;;;;;;9.63;57.75;100371.16;5408835;26;20010;-64
2024/04/25 07:13:11;;;;;;;15.75;4.63;;;;;;;9.47;56.74;100368.00;5375486;26;20003;-64
2024/04/25 07:15:39;;;;;;;13.85;4.22;;;;;;;9.53;56.60;100369.50;5466485;26;20484;-65
2024/04/25 07:18:07;;;;;;;16.70;4.15;;;;;;;9.55;56.61;100364.50;5424342;26;19999;-64
2024/04/25 07:20:35;;;;;;;17.63;4.05;;;;;;;9.90;55.65;100360.75;5415106;26;19997;-64
2024/04/25 07:23:04;;;;;;;18.92;4.13;;;;;;;9.90;54.68;100348.97;5375771;26;20018;-63
2024/04/25 07:25:31;;;;;;;16.75;3.95;;;;;;;9.87;53.71;100350.41;5449266;26;19994;-63
2024/04/25 07:27:59;;;;;;;15.73;3.78;;;;;;;10.01;53.51;100353.84;5435599;26;20013;-63
2024/04/25 07:30:26;;;;;;;15.38;3.58;;;;;;;10.16;53.21;100350.69;5420443;26;20021;-63
2024/04/25 07:32:53;;;;;;;16.30;3.75;;;;;;;10.16;53.07;100344.38;5346220;26;20131;-63
2024/04/25 07:35:21;;;;;;;19.48;4.68;;;;;;;10.18;51.74;100347.63;5438590;26;20016;-63
2024/04/25 07:37:48;;;;;;;13.23;4.15;;;;;;;10.12;51.47;100343.41;5435434;26;20013;-63
2024/04/25 07:40:16;;;;;;;14.13;3.78;;;;;;;10.39;52.05;100343.13;5455636;26;20002;-64
2024/04/25 07:42:43;;;;;;;18.58;4.78;;;;;;;10.19;51.22;100352.00;5398613;26;20024;-63
2024/04/25 07:45:10;;;;;;;16.52;4.43;;;;;;;10.13;49.47;100342.25;5432915;26;20003;-63
2024/04/25 07:47:38;;;;;;;14.82;4.22;;;;;;;10.37;50.10;100339.91;5466313;26;20003;-63
2024/04/25 07:50:05;;;;;;;16.42;3.88;;;;;;;10.35;49.83;100338.59;5431421;26;20007;-64
2024/04/25 07:52:32;;;;;;;14.80;4.00;;;;;;;10.50;49.48;100340.88;5407419;26;20009;-64
2024/04/25 07:55:00;;;;;;;13.52;3.65;;;;;;;10.49;49.99;100347.53;5460781;26;20016;-65
2024/04/25 07:57:28;;;;;;;16.13;3.90;;;;;;;10.58;49.06;100338.16;5463906;26;20016;-64
2024/04/25 07:59:57;;;;;;;10.02;3.17;;;;;;;10.70;48.73;100334.75;5412479;26;19998;-64
2024/04/25 08:02:25;;;;;;;16.57;3.57;;;;;;;10.61;48.03;100334.75;5460624;26;20002;-64
2024/04/25 08:04:55;;;;;;;19.50;9.73;;;;;;;10.65;47.28;100334.91;5410754;26;20346;-64
2024/04/25 08:07:22;;;;;;;17.42;4.45;;;;;;;10.60;46.68;100333.13;5455193;26;20003;-63
2024/04/25 08:09:50;;;;;;;12.35;3.20;;;;;;;10.74;46.43;100325.50;5431263;26;20006;-64
2024/04/25 08:12:17;;;;;;;16.23;3.20;;;;;;;10.67;46.31;100327.16;5414951;26;19999;-64
2024/04/25 08:14:45;;;;;;;13.57;3.60;;;;;;;10.83;46.09;100329.09;5457740;26;19998;-63
2024/04/25 08:17:13;;;;;;;13.38;3.20;;;;;;;11.09;45.05;100318.84;5462120;26;20007;-64
2024/04/25 08:19:41;;;;;;;12.63;2.92;;;;;;;11.05;45.17;100320.63;5434873;26;19999;-71
2024/04/25 08:22:08;;;;;;;12.63;3.45;;;;;;;11.24;45.38;100312.81;5419817;26;20010;-63
2024/04/25 08:24:36;;;;;;;15.35;3.53;;;;;;;11.53;44.37;100320.38;5460816;26;20611;-64
2024/04/25 08:27:03;;;;;;;11.38;2.92;;;;;;;11.12;45.07;100320.16;5452604;26;20007;-62
2024/04/25 08:29:32;;;;;;;12.70;3.17;;;;;;;10.95;43.90;100318.22;5458922;26;20003;-64
2024/04/25 08:31:59;;;;;;;17.45;3.28;;;;;;;10.85;44.17;100326.81;5398910;26;20021;-62
2024/04/25 08:34:27;;;;;;;15.60;3.78;;;;;;;11.18;44.09;100322.41;5451857;26;20002;-63
2024/04/25 08:36:54;;;;;;;12.50;2.80;;;;;;;11.20;43.37;100316.56;5444768;26;20003;-63
2024/04/25 08:39:21;;;;;;;16.55;3.55;;;;;;;11.08;44.61;100311.72;5456988;26;20422;-63
2024/04/25 08:41:50;;;;;;;16.95;3.63;;;;;;;11.04;45.45;100312.69;5469447;26;19999;-62
2024/04/25 08:44:20;;;;;;;15.57;4.07;;;;;;;11.27;44.50;100312.19;5427699;26;20011;-62
2024/04/25 08:46:48;;;;;;;14.38;3.15;;;;;;;11.12;43.97;100304.41;5439305;26;20017;-62
2024/04/25 08:49:17;;;;;;;67.70;10.52;;;;;;;11.21;45.61;100301.63;5445146;26;19999;-62
2024/04/25 08:51:46;;;;;;;41.05;6.45;;;;;;;11.61;44.12;100304.94;5447039;26;19995;-63
2024/04/25 08:54:14;;;;;;;13.55;3.50;;;;;;;11.22;43.11;100301.31;5436618;26;20002;-62
2024/04/25 08:56:42;;;;;;;10.82;3.00;;;;;;;11.44;42.91;100296.72;5417561;26;20584;-62
2024/04/25 08:59:09;;;;;;;11.23;3.03;;;;;;;10.93;42.24;100297.66;5423711;26;20002;-62
2024/04/25 09:01:39;;;;;;;16.15;3.22;;;;;;;11.42;42.09;100297.03;5448784;26;20031;-62
2024/04/25 09:04:14;;;;;;;12.43;3.42;;;;;;;11.25;42.12;100288.81;5479617;26;20012;-62
2024/04/25 09:06:42;;;;;;;11.00;3.22;;;;;;;11.00;41.68;100289.69;5403655;26;20780;-63
2024/04/25 09:09:10;;;;;;;8.50;2.88;;;;;;;11.41;41.77;100286.34;5417964;26;20002;-64
2024/04/25 09:11:38;;;;;;;12.25;3.15;;;;;;;11.86;42.19;100281.97;5444220;26;20002;-63
2024/04/25 09:14:06;;;;;;;11.48;3.08;;;;;;;12.11;42.75;100275.50;5455435;26;19999;-63
2024/04/25 09:16:36;;;;;;;11.07;3.25;;;;;;;12.31;42.18;100278.28;5426756;26;19998;-62
2024/04/25 09:19:04;;;;;;;11.90;3.08;;;;;;;12.41;40.72;100275.13;5430200;26;19998;-63
2024/04/25 09:21:31;;;;;;;9.48;3.03;;;;;;;12.54;40.01;100264.94;5447605;26;19998;-63
2024/04/25 09:23:59;;;;;;;10.93;2.75;;;;;;;12.77;39.52;100262.66;5449976;26;20475;-63
2024/04/25 09:26:30;;;;;;;11.90;2.95;;;;;;;12.65;39.43;100265.34;5442862;26;20011;-63
2024/04/25 09:28:58;;;;;;;13.98;2.75;;;;;;;12.48;39.00;100258.81;5460059;26;19998;-64
2024/04/25 09:31:26;;;;;;;14.98;3.00;;;;;;;12.82;39.08;100254.13;5473909;26;20009;-63
2024/04/25 09:33:56;;;;;;;10.40;2.50;;;;;;;13.01;37.20;100240.63;5449209;26;20002;-63
2024/04/25 09:36:24;;;;;;;7.55;2.70;;;;;;;13.06;37.29;100240.44;5470078;26;20306;-64
2024/04/25 09:38:51;;;;;;;12.43;2.85;;;;;;;13.24;36.07;100239.09;5452541;26;20002;-63
2024/04/25 09:41:20;;;;;;;10.23;2.85;;;;;;;13.32;36.60;100239.00;5421669;26;20006;-64
2024/04/25 09:43:48;;;;;;;10.75;3.05;;;;;;;13.22;37.25;100235.88;5424276;26;20012;-63
2024/04/25 09:46:22;;;;;;;10.45;2.63;;;;;;;13.02;37.44;100234.00;5447169;26;20002;-64
2024/04/25 09:48:52;;;;;;;10.68;3.40;;;;;;;13.01;37.94;100235.09;5445270;26;19999;-63
2024/04/25 09:51:29;;;;;;;13.13;3.53;;;;;;;12.80;38.78;100235.13;5434454;26;19998;-63
2024/04/25 09:54:24;;;;;;;8.85;4.03;;;;;;;12.89;39.42;100224.81;5425465;26;20005;-63
2024/04/25 09:56:54;;;;;;;14.70;3.97;;;;;;;12.28;39.94;100229.25;5455873;26;20484;-63
2024/04/25 09:59:21;;;;;;;28.30;5.65;;;;;;;12.47;40.09;100228.78;5469827;26;20005;-65
2024/04/25 10:01:50;;;;;;;14.63;4.35;;;;;;;12.44;40.37;100227.50;5449730;26;20014;-64
2024/04/25 10:04:18;;;;;;;13.30;4.50;;;;;;;12.73;40.67;100223.81;5453385;26;20002;-64
2024/04/25 10:06:46;;;;;;;15.55;4.97;;;;;;;12.59;40.24;100211.47;5452286;26;19998;-64
2024/04/25 10:09:14;;;;;;;19.83;4.80;;;;;;;12.61;39.93;100204.44;5428938;26;20008;-64
2024/04/25 10:11:41;;;;;;;13.50;5.63;;;;;;;12.36;40.34;100211.81;5437726;26;20028;-64
2024/04/25 10:14:09;;;;;;;13.52;5.95;;;;;;;12.51;40.00;100204.03;5439659;26;19999;-64
2024/04/25 10:16:37;;;;;;;15.20;4.90;;;;;;;12.73;39.54;100200.91;5357090;26;20003;-63
2024/04/25 10:19:04;;;;;;;11.98;5.03;;;;;;;12.68;38.38;100201.94;5393592;26;20010;-65
2024/04/25 10:21:42;;;;;;;10.02;4.00;;;;;;;12.74;38.25;100195.06;5368117;26;19995;-64
2024/04/25 10:24:10;;;;;;;13.15;3.83;;;;;;;12.65;38.53;100186.03;5420741;26;20006;-64
2024/04/25 10:26:37;;;;;;;12.30;4.90;;;;;;;12.57;39.37;100189.69;5398158;26;20010;-63
2024/04/25 10:29:05;;;;;;;12.88;4.40;;;;;;;12.97;39.82;100182.44;5421743;26;19995;-63
2024/04/25 10:31:37;;;;;;;7.97;3.30;;;;;;;13.02;39.71;100181.47;5426840;26;20017;-64
2024/04/25 10:34:06;;;;;;;12.57;3.65;;;;;;;12.97;38.44;100181.66;5367707;26;20037;-65
2024/04/25 10:36:36;;;;;;;11.10;3.92;;;;;;;13.09;38.24;100171.44;5456171;26;20743;-63
2024/04/25 10:39:04;;;;;;;11.80;3.80;;;;;;;13.65;37.49;100160.63;5406990;26;20006;-64
2024/04/25 10:41:39;;;;;;;14.57;4.10;;;;;;;13.35;37.13;100163.63;5436214;26;20016;-64
2024/04/25 10:44:10;;;;;;;13.73;3.58;;;;;;;13.58;37.37;100162.00;5456104;26;20009;-64
2024/04/25 10:46:37;;;;;;;12.40;4.40;;;;;;;13.19;35.95;100159.13;5418666;26;20002;-64
2024/04/25 10:49:06;;;;;;;14.07;5.00;;;;;;;12.98;36.59;100148.13;5457837;26;20726;-63
2024/04/25 10:51:37;;;;;;;13.63;5.97;;;;;;;13.07;36.23;100150.81;5437835;26;20448;-64
2024/04/25 10:54:05;;;;;;;9.68;3.40;;;;;;;13.35;37.10;100152.56;5458219;26;20002;-64
2024/04/25 10:56:32;;;;;;;10.88;3.65;;;;;;;13.52;36.32;100149.59;5462166;26;20440;-64
2024/04/25 10:59:01;;;;;;;11.07;3.28;;;;;;;13.76;35.43;100145.97;5460049;26;21123;-63
2024/04/25 11:01:29;;;;;;;11.00;2.70;;;;;;;13.89;34.39;100144.81;5433197;26;20020;-63
2024/04/25 11:03:59;;;;;;;12.27;3.45;;;;;;;13.49;35.16;100144.72;5426591;26;20684;-62
2024/04/25 11:06:31;;;;;;;9.68;2.88;;;;;;;12.34;35.58;100141.50;5434392;26;20010;-63
2024/04/25 11:08:59;;;;;;;9.27;3.40;;;;;;;12.77;36.22;100143.81;5403841;26;20115;-62
2024/04/25 11:11:38;;;;;;;10.50;3.70;;;;;;;12.60;35.81;100146.75;5446036;26;19998;-65
2024/04/25 11:14:19;;;;;;;7.65;3.03;;;;;;;11.79;36.56;100138.19;5418075;26;20003;-62
2024/04/25 11:16:50;;;;;;;10.35;3.15;;;;;;;12.22;37.02;100128.44;5400695;26;20030;-64
2024/04/25 11:19:21;;;;;;;12.35;4.82;;;;;;;12.09;36.66;100131.47;5441130;26;20461;-62
2024/04/25 11:21:54;;;;;;;11.38;4.18;;;;;;;12.38;37.57;100128.59;5461060;26;20806;-62
2024/04/25 11:24:28;;;;;;;10.65;3.60;;;;;;;12.82;36.96;100121.47;5419455;26;20473;-64
2024/04/25 11:27:06;;;;;;;7.43;2.97;;;;;;;13.27;36.45;100128.59;5448662;26;19999;-63
2024/04/25 11:29:34;;;;;;;13.35;3.55;;;;;;;13.56;36.35;100122.03;5442955;26;20354;-61