Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:50;;;;;;;5.20;4.70;;;;;;;13.22;77.86;99485.06;5084723;28;20238;-77
2021/05/14 00:03:16;;;;;;;5.20;4.70;;;;;;;13.27;77.24;99490.97;5084812;28;20232;-78
2021/05/14 00:05:42;;;;;;;5.23;4.83;;;;;;;13.19;76.71;99488.69;5084878;28;20220;-79
2021/05/14 00:08:09;;;;;;;5.60;5.10;;;;;;;12.88;75.76;99484.81;5084715;28;20233;-77
2021/05/14 00:10:38;;;;;;;6.33;5.73;;;;;;;12.98;77.65;99481.78;5084755;28;20237;-79
2021/05/14 00:13:04;;;;;;;5.47;5.03;;;;;;;13.00;78.04;99487.78;5084177;28;20761;-78
2021/05/14 00:15:30;;;;;;;6.13;5.57;;;;;;;12.78;76.06;99477.41;5084651;28;20284;-78
2021/05/14 00:17:56;;;;;;;6.20;5.80;;;;;;;12.68;77.02;99482.19;5084963;28;20231;-77
2021/05/14 00:20:22;;;;;;;6.60;6.00;;;;;;;12.57;76.94;99477.44;5084298;28;20215;-78
2021/05/14 00:22:48;;;;;;;6.13;5.67;;;;;;;12.63;77.94;99477.16;5084495;28;20215;-78
2021/05/14 00:25:15;;;;;;;6.40;5.90;;;;;;;12.78;79.52;99474.78;5085023;28;20198;-78
2021/05/14 00:27:41;;;;;;;6.43;5.83;;;;;;;12.88;79.55;99470.84;5084596;28;20255;-78
2021/05/14 00:30:09;;;;;;;6.47;5.97;;;;;;;12.87;77.78;99466.53;5083789;28;20211;-77
2021/05/14 00:32:35;;;;;;;6.37;5.87;;;;;;;12.88;79.18;99458.63;5084370;28;20223;-77
2021/05/14 00:35:01;;;;;;;6.40;5.90;;;;;;;12.94;79.10;99467.97;5084019;28;20230;-78
2021/05/14 00:37:27;;;;;;;6.60;5.97;;;;;;;12.95;78.50;99461.81;5084269;28;20203;-77
2021/05/14 00:39:53;;;;;;;6.53;6.03;;;;;;;12.93;77.76;99463.66;5084502;28;20207;-78
2021/05/14 00:42:19;;;;;;;6.27;5.67;;;;;;;12.91;78.22;99474.19;5084637;28;20206;-77
2021/05/14 00:44:46;;;;;;;6.70;6.20;;;;;;;12.94;78.67;99473.19;5084376;28;20242;-77
2021/05/14 00:47:13;;;;;;;7.37;6.87;;;;;;;12.80;77.55;99465.09;5084145;28;20927;-77
2021/05/14 00:49:40;;;;;;;7.53;6.93;;;;;;;12.65;77.30;99475.34;5083117;28;20226;-78
2021/05/14 00:52:08;;;;;;;8.90;8.27;;;;;;;12.19;78.16;99472.03;5087001;28;20716;-77
2021/05/14 00:54:34;;;;;;;8.67;7.83;;;;;;;12.02;79.19;99470.09;5087952;28;20732;-77
2021/05/14 00:57:01;;;;;;;8.57;7.97;;;;;;;11.91;79.38;99472.28;5088190;28;20205;-78
2021/05/14 00:59:28;;;;;;;9.30;8.60;;;;;;;11.71;79.88;99473.03;5088492;28;20261;-78
2021/05/14 01:01:54;;;;;;;8.73;8.03;;;;;;;11.87;81.10;99475.91;5087902;28;20535;-76
2021/05/14 01:04:20;;;;;;;8.20;7.50;;;;;;;11.87;80.13;99471.56;5087313;28;20238;-78
2021/05/14 01:06:46;;;;;;;8.70;8.10;;;;;;;11.83;80.54;99476.94;5087578;28;20217;-77
2021/05/14 01:09:13;;;;;;;8.80;8.00;;;;;;;11.64;80.72;99474.22;5087534;28;20735;-77
2021/05/14 01:11:40;;;;;;;9.17;8.40;;;;;;;11.73;81.29;99473.84;5088222;28;20278;-77
2021/05/14 01:14:06;;;;;;;8.67;8.03;;;;;;;11.84;81.49;99473.44;5086992;28;20688;-78
2021/05/14 01:16:33;;;;;;;9.63;8.83;;;;;;;11.67;80.97;99474.97;5087456;28;20202;-78
2021/05/14 01:18:59;;;;;;;8.80;8.20;;;;;;;11.46;81.69;99473.16;5087289;28;20825;-78
2021/05/14 01:21:26;;;;;;;10.23;9.43;;;;;;;11.26;82.25;99476.53;5087552;28;20216;-77
2021/05/14 01:23:52;;;;;;;10.33;9.43;;;;;;;11.08;83.38;99472.81;5087853;28;20239;-78
2021/05/14 01:26:20;;;;;;;11.13;10.13;;;;;;;10.88;83.85;99473.53;5087141;28;20209;-77
2021/05/14 01:28:47;;;;;;;10.80;9.90;;;;;;;10.80;84.26;99475.56;5087476;28;20289;-78
2021/05/14 01:31:14;;;;;;;10.33;9.43;;;;;;;10.95;84.86;99482.00;5086665;28;20307;-77
2021/05/14 01:33:40;;;;;;;9.73;9.03;;;;;;;11.00;84.02;99467.91;5086919;28;20635;-77
2021/05/14 01:36:07;;;;;;;10.33;9.53;;;;;;;10.92;84.24;99473.38;5087114;28;20205;-78
2021/05/14 01:38:34;;;;;;;10.17;9.37;;;;;;;10.71;84.75;99485.44;5086260;28;20891;-76
2021/05/14 01:41:01;;;;;;;11.33;10.33;;;;;;;10.60;85.32;99486.72;5085912;28;20503;-78
2021/05/14 01:43:27;;;;;;;11.47;10.37;;;;;;;10.49;85.64;99480.09;5086007;28;20199;-78
2021/05/14 01:45:53;;;;;;;11.13;10.17;;;;;;;10.45;86.19;99481.13;5086677;28;20537;-76
2021/05/14 01:48:19;;;;;;;10.90;9.80;;;;;;;10.45;86.19;99477.66;5086284;28;20258;-77
2021/05/14 01:50:45;;;;;;;10.03;9.27;;;;;;;10.45;85.93;99475.06;5086206;28;20206;-78
2021/05/14 01:53:11;;;;;;;10.90;10.00;;;;;;;10.32;86.41;99478.06;5085650;28;20201;-77
2021/05/14 01:55:39;;;;;;;10.67;9.70;;;;;;;10.30;86.65;99471.19;5085876;28;20680;-77
2021/05/14 01:58:05;;;;;;;10.50;9.70;;;;;;;10.25;86.59;99465.25;5086175;28;20258;-78
2021/05/14 02:00:32;;;;;;;11.53;10.50;;;;;;;10.11;87.08;99469.16;5085442;28;20239;-77
2021/05/14 02:02:58;;;;;;;10.93;10.03;;;;;;;10.11;87.52;99470.94;5084687;28;21317;-78
2021/05/14 02:05:24;;;;;;;11.27;10.13;;;;;;;10.20;87.71;99462.78;5085518;28;20203;-77
2021/05/14 02:07:51;;;;;;;11.27;10.37;;;;;;;10.22;87.58;99463.59;5085397;28;20288;-77
2021/05/14 02:10:17;;;;;;;10.27;9.37;;;;;;;10.11;87.70;99469.16;5086015;28;20700;-77
2021/05/14 02:12:44;;;;;;;10.90;9.97;;;;;;;10.06;88.17;99460.63;5085005;28;20206;-76
2021/05/14 02:15:12;;;;;;;10.23;9.30;;;;;;;10.02;88.29;99461.63;5085561;28;20266;-77
2021/05/14 02:17:38;;;;;;;11.13;10.23;;;;;;;9.99;88.73;99459.13;5085834;28;20224;-76
2021/05/14 02:20:06;;;;;;;10.20;9.27;;;;;;;9.99;88.50;99458.25;5085329;28;20203;-78
2021/05/14 02:22:32;;;;;;;10.90;10.00;;;;;;;9.93;88.44;99457.59;5086125;28;20289;-77
2021/05/14 02:24:58;;;;;;;11.27;10.27;;;;;;;9.88;88.89;99466.44;5084716;28;20202;-76
2021/05/14 02:27:23;;;;;;;10.97;10.07;;;;;;;9.82;89.68;99462.28;5086342;28;20649;-78
2021/05/14 02:29:50;;;;;;;11.80;10.67;;;;;;;9.88;89.65;99459.47;5084861;28;20419;-76
2021/05/14 02:32:16;;;;;;;10.33;9.43;;;;;;;9.87;89.10;99463.00;5086367;28;20217;-78
2021/05/14 02:34:42;;;;;;;9.83;9.03;;;;;;;9.96;89.28;99458.38;5085320;28;20610;-78
2021/05/14 02:37:08;;;;;;;12.23;9.43;;;;;;;9.98;89.17;99459.19;5084869;28;20326;-76
2021/05/14 02:39:34;;;;;;;10.60;9.80;;;;;;;9.96;88.90;99459.22;5085998;28;20237;-77
2021/05/14 02:42:00;;;;;;;10.17;9.43;;;;;;;9.91;89.26;99458.50;5084641;28;20618;-77
2021/05/14 02:44:26;;;;;;;10.17;9.40;;;;;;;9.89;89.12;99453.38;5085258;28;21241;-78
2021/05/14 02:46:53;;;;;;;11.60;10.70;;;;;;;9.88;89.34;99456.00;5086009;28;20211;-78
2021/05/14 02:49:19;;;;;;;11.07;10.27;;;;;;;9.99;89.50;99453.06;5084553;28;20260;-77
2021/05/14 02:51:45;;;;;;;10.27;9.47;;;;;;;10.01;89.15;99457.34;5085676;28;20294;-78
2021/05/14 02:54:11;;;;;;;11.40;10.40;;;;;;;10.02;89.18;99459.03;5084773;28;20326;-77
2021/05/14 02:56:37;;;;;;;10.80;10.00;;;;;;;10.08;88.83;99451.00;5084961;28;20286;-77
2021/05/14 02:59:03;;;;;;;9.87;9.07;;;;;;;10.14;88.90;99457.78;5085683;28;20227;-77
2021/05/14 03:01:29;;;;;;;10.17;9.40;;;;;;;10.18;88.58;99458.53;5084764;28;20796;-77
2021/05/14 03:03:56;;;;;;;10.37;9.57;;;;;;;10.27;88.27;99453.84;5085437;28;20241;-77
2021/05/14 03:06:22;;;;;;;10.90;10.00;;;;;;;10.29;87.85;99459.88;5085306;28;20320;-78
2021/05/14 03:08:48;;;;;;;10.07;9.37;;;;;;;10.30;88.05;99448.56;5085090;28;20309;-77
2021/05/14 03:11:14;;;;;;;10.40;9.60;;;;;;;10.45;87.57;99460.25;5084771;28;20261;-78
2021/05/14 03:13:40;;;;;;;10.67;9.77;;;;;;;10.31;87.56;99455.50;5083982;28;20257;-78
2021/05/14 03:16:06;;;;;;;12.17;11.07;;;;;;;10.29;87.91;99461.63;5085643;28;20210;-77
2021/05/14 03:18:32;;;;;;;11.23;10.37;;;;;;;10.18;88.58;99455.91;5084143;28;20798;-78
2021/05/14 03:20:59;;;;;;;12.07;11.07;;;;;;;10.14;88.12;99463.81;5084961;28;20304;-78
2021/05/14 03:23:26;;;;;;;12.03;11.03;;;;;;;10.06;88.82;99463.22;5084137;28;20547;-77
2021/05/14 03:25:51;;;;;;;13.33;12.27;;;;;;;10.01;89.11;99466.88;5084064;28;20592;-78
2021/05/14 03:28:17;;;;;;;12.73;11.70;;;;;;;9.97;89.80;99467.88;5084656;28;20224;-77
2021/05/14 03:30:44;;;;;;;13.90;12.60;;;;;;;9.91;89.92;99475.03;5084412;28;20211;-77
2021/05/14 03:33:10;;;;;;;13.47;12.23;;;;;;;9.85;89.97;99469.13;5084061;28;20223;-78
2021/05/14 03:35:36;;;;;;;14.43;13.13;;;;;;;9.82;90.63;99471.84;5083829;28;20242;-77
2021/05/14 03:38:03;;;;;;;13.70;12.33;;;;;;;9.92;90.36;99473.25;5084193;28;20737;-77
2021/05/14 03:40:35;;;;;;;14.53;13.53;;;;;;;9.88;90.61;99469.06;5083625;28;20202;-77
2021/05/14 03:43:02;;;;;;;14.63;13.27;;;;;;;9.90;90.55;99475.06;5084009;28;20210;-77
2021/05/14 03:45:28;;;;;;;14.00;12.80;;;;;;;9.99;90.67;99473.91;5084042;28;20230;-78
2021/05/14 03:47:55;;;;;;;14.33;13.13;;;;;;;10.02;90.66;99472.06;5083407;28;20250;-77
2021/05/14 03:50:21;;;;;;;13.63;12.30;;;;;;;10.19;90.21;99473.25;5083803;28;20413;-77
2021/05/14 03:52:47;;;;;;;14.03;12.83;;;;;;;10.03;89.84;99471.19;5083658;28;20214;-78
2021/05/14 03:55:15;;;;;;;15.30;13.80;;;;;;;10.00;90.00;99471.25;5083065;28;20224;-78
2021/05/14 03:57:41;;;;;;;15.00;13.50;;;;;;;10.08;90.14;99471.84;5084441;28;20244;-77
2021/05/14 04:00:07;;;;;;;15.57;13.97;;;;;;;10.00;90.29;99470.41;5083593;28;20207;-78
2021/05/14 04:02:33;;;;;;;13.33;12.27;;;;;;;10.13;90.36;99471.72;5083425;28;20346;-77
2021/05/14 04:05:00;;;;;;;13.33;12.23;;;;;;;10.39;90.26;99472.66;5083860;28;20633;-78
2021/05/14 04:07:26;;;;;;;12.33;11.40;;;;;;;10.56;89.00;99469.44;5084025;28;20214;-78
2021/05/14 04:10:00;;;;;;;11.73;10.63;;;;;;;10.69;88.39;99465.53;5083772;28;20320;-77
2021/05/14 04:15:13;;;;;;;12.73;11.70;;;;;;;10.83;86.68;99470.25;5082826;28;20391;-75
2021/05/14 04:17:39;;;;;;;12.60;11.60;;;;;;;10.62;87.31;99464.00;5082129;28;20235;-75
2021/05/14 04:20:06;;;;;;;13.67;12.57;;;;;;;10.50;87.68;99475.72;5082495;28;20239;-77
2021/05/14 04:22:32;;;;;;;13.87;12.73;;;;;;;10.46;87.74;99461.09;5082561;28;20203;-77
2021/05/14 04:24:58;;;;;;;15.20;13.97;;;;;;;10.19;88.79;99470.66;5081062;28;20203;-76
2021/05/14 04:27:24;;;;;;;16.23;14.90;;;;;;;10.21;89.19;99471.44;5082994;28;20670;-77
2021/05/14 04:29:50;;;;;;;17.23;15.83;;;;;;;10.03;89.56;99470.28;5082487;28;20214;-76
2021/05/14 04:32:16;;;;;;;18.13;16.43;;;;;;;9.96;90.38;99479.25;5083182;28;20207;-77
2021/05/14 04:34:42;;;;;;;19.80;18.03;;;;;;;9.85;90.85;99472.63;5082408;28;20261;-76
2021/05/14 04:37:08;;;;;;;20.80;19.03;;;;;;;9.76;91.02;99469.44;5082566;28;20279;-75
2021/05/14 04:39:34;;;;;;;22.27;20.10;;;;;;;9.77;91.05;99469.38;5082916;28;20231;-77
2021/05/14 04:42:00;;;;;;;22.37;20.23;;;;;;;9.74;91.91;99478.16;5082312;28;20230;-76
2021/05/14 04:44:27;;;;;;;24.03;21.73;;;;;;;9.66;92.20;99476.69;5082648;28;20205;-77
2021/05/14 04:46:53;;;;;;;24.23;22.03;;;;;;;9.77;92.17;99478.94;5082226;28;20239;-76
2021/05/14 04:49:19;;;;;;;24.07;21.67;;;;;;;9.88;91.88;99485.53;5081621;28;20258;-77
2021/05/14 04:51:45;;;;;;;24.70;22.07;;;;;;;10.02;91.77;99482.50;5082867;28;20543;-76
2021/05/14 04:54:11;;;;;;;24.97;22.57;;;;;;;9.95;91.50;99486.22;5081582;28;20317;-77
2021/05/14 04:56:37;;;;;;;24.73;22.43;;;;;;;10.04;91.02;99491.13;5082333;28;20557;-75
2021/05/14 04:59:03;;;;;;;25.37;22.93;;;;;;;10.02;91.10;99492.06;5081330;28;20292;-74
2021/05/14 05:01:30;;;;;;;26.97;23.03;;;;;;;10.14;91.09;99486.47;5081832;28;20230;-76
2021/05/14 05:03:58;;;;;;;27.13;24.63;;;;;;;10.09;90.55;99491.00;5081878;28;20211;-77
2021/05/14 05:06:24;;;;;;;28.13;25.10;;;;;;;10.09;90.67;99485.78;5081954;28;20645;-75
2021/05/14 05:08:51;;;;;;;27.70;24.77;;;;;;;10.31;90.61;99493.78;5081637;28;20233;-76
2021/05/14 05:11:17;;;;;;;26.77;24.33;;;;;;;10.52;89.86;99492.19;5081850;28;21075;-75
2021/05/14 05:13:43;;;;;;;27.00;24.13;;;;;;;10.44;89.32;99492.44;5081725;28;20222;-76
2021/05/14 05:16:09;;;;;;;28.10;24.60;;;;;;;10.43;88.92;99497.72;5082353;28;20218;-76
2021/05/14 05:18:35;;;;;;;27.50;24.60;;;;;;;10.33;89.04;99492.81;5081685;28;20263;-74
2021/05/14 05:21:02;;;;;;;27.67;25.10;;;;;;;10.44;88.94;99491.59;5080824;28;20234;-76
2021/05/14 05:23:28;;;;;;;26.13;23.87;;;;;;;10.33;89.06;99494.56;5081576;28;20264;-76
2021/05/14 05:25:54;;;;;;;29.73;26.63;;;;;;;10.20;89.54;99495.84;5080906;28;20210;-77
2021/05/14 05:28:25;;;;;;;31.43;28.00;;;;;;;10.22;90.08;99491.44;5082234;28;20278;-75
2021/05/14 05:30:51;;;;;;;28.13;25.37;;;;;;;10.31;90.05;99492.00;5081291;28;20214;-75
2021/05/14 05:33:17;;;;;;;29.40;26.13;;;;;;;10.42;89.56;99489.03;5081981;28;20204;-77
2021/05/14 05:35:43;;;;;;;28.33;25.37;;;;;;;10.49;89.20;99494.91;5081265;28;20706;-77
2021/05/14 05:38:16;;;;;;;26.63;23.97;;;;;;;10.67;88.96;99499.50;5084218;28;20672;-76
2021/05/14 05:40:42;;;;;;;29.33;25.13;;;;;;;10.70;88.42;99503.75;5085031;28;20283;-77
2021/05/14 05:43:08;;;;;;;26.70;24.07;;;;;;;10.82;87.97;99502.47;5084374;28;20238;-76
2021/05/14 05:45:34;;;;;;;26.50;23.97;;;;;;;10.90;87.58;99505.66;5085549;28;20271;-74
2021/05/14 05:48:00;;;;;;;25.83;23.40;;;;;;;10.90;87.48;99506.53;5084478;28;20230;-77
2021/05/14 05:50:26;;;;;;;26.07;23.30;;;;;;;10.81;88.16;99512.06;5085395;28;20203;-75
2021/05/14 05:52:54;;;;;;;25.93;23.57;;;;;;;10.80;87.88;99514.72;5085158;28;20255;-76
2021/05/14 05:55:21;;;;;;;25.90;23.53;;;;;;;10.95;87.39;99508.97;5085098;28;20227;-76
2021/05/14 05:57:47;;;;;;;24.10;21.63;;;;;;;11.09;86.62;99511.09;5085208;28;20339;-77
2021/05/14 06:00:14;;;;;;;23.37;21.37;;;;;;;11.28;86.30;99517.34;5084546;28;20213;-76
2021/05/14 06:02:41;;;;;;;24.70;22.23;;;;;;;11.20;85.95;99519.41;5084918;28;20213;-76
2021/05/14 06:05:09;;;;;;;25.20;22.70;;;;;;;10.98;85.94;99521.94;5084978;28;20206;-77
2021/05/14 06:07:35;;;;;;;25.37;22.87;;;;;;;10.99;86.57;99523.63;5084628;28;20269;-77
2021/05/14 06:10:01;;;;;;;25.43;23.10;;;;;;;10.83;86.66;99527.69;5084868;28;20206;-77
2021/05/14 06:12:28;;;;;;;26.70;24.20;;;;;;;10.99;86.71;99533.22;5084607;28;20216;-77
2021/05/14 06:14:54;;;;;;;25.93;23.43;;;;;;;11.13;86.08;99529.19;5084452;28;20253;-76
2021/05/14 06:17:20;;;;;;;25.13;22.70;;;;;;;11.23;86.36;99534.94;5084220;28;20244;-77
2021/05/14 06:19:48;;;;;;;25.80;23.50;;;;;;;11.13;86.01;99536.19;5084508;28;20206;-76
2021/05/14 06:22:14;;;;;;;25.40;23.17;;;;;;;11.18;85.78;99538.63;5084576;28;20205;-76
2021/05/14 06:24:40;;;;;;;25.17;22.87;;;;;;;11.29;85.51;99539.94;5083618;28;20580;-77
2021/05/14 06:27:06;;;;;;;24.90;22.60;;;;;;;11.41;85.15;99536.03;5084170;28;20547;-75
2021/05/14 06:29:33;;;;;;;25.90;23.47;;;;;;;11.24;85.30;99539.28;5084085;28;20315;-77
2021/05/14 06:31:59;;;;;;;26.50;24.07;;;;;;;11.17;86.11;99542.16;5084141;28;20660;-76
2021/05/14 06:34:26;;;;;;;26.37;23.87;;;;;;;11.36;85.94;99550.16;5084381;28;20714;-76
2021/05/14 06:36:52;;;;;;;26.70;23.93;;;;;;;11.52;85.24;99544.34;5083898;28;20584;-77
2021/05/14 06:39:18;;;;;;;25.73;23.37;;;;;;;11.58;84.76;99555.47;5084651;28;21041;-78
2021/05/14 06:41:44;;;;;;;25.57;23.20;;;;;;;11.51;84.83;99547.00;5084598;28;20221;-76
2021/05/14 06:44:09;;;;;;;25.47;23.13;;;;;;;11.42;84.55;99557.81;5083735;28;20630;-75
2021/05/14 06:46:39;;;;;;;27.53;24.83;;;;;;;11.61;84.60;99552.75;5085037;28;20242;-77
2021/05/14 06:49:06;;;;;;;28.83;25.53;;;;;;;11.49;84.75;99552.28;5083635;28;20661;-77
2021/05/14 06:51:32;;;;;;;28.33;25.60;;;;;;;11.40;85.26;99554.41;5085029;28;20685;-77
2021/05/14 06:53:58;;;;;;;27.67;25.13;;;;;;;11.45;84.64;99558.53;5083104;28;20210;-75
2021/05/14 06:56:24;;;;;;;29.77;25.60;;;;;;;11.61;84.60;99555.34;5084068;28;20210;-77
2021/05/14 06:58:49;;;;;;;29.43;26.40;;;;;;;11.69;84.74;99569.84;5083894;28;20243;-77
2021/05/14 07:01:15;;;;;;;30.30;27.10;;;;;;;11.62;84.17;99568.38;5083729;28;20210;-77
2021/05/14 07:03:42;;;;;;;34.80;29.03;;;;;;;11.53;84.78;99564.34;5083554;28;20206;-77
2021/05/14 07:06:09;;;;;;;30.27;26.97;;;;;;;11.53;85.07;99561.75;5081567;28;20217;-75
2021/05/14 07:08:34;;;;;;;35.17;27.60;;;;;;;11.50;84.82;99561.84;5083335;28;20234;-77
2021/05/14 07:11:00;;;;;;;31.27;27.97;;;;;;;11.75;84.53;99567.91;5083033;28;20701;-77
2021/05/14 07:13:26;;;;;;;37.30;28.37;;;;;;;11.85;83.16;99572.75;5082944;28;20791;-76
2021/05/14 07:15:52;;;;;;;33.27;28.17;;;;;;;11.86;82.17;99561.34;5083630;28;20774;-76
2021/05/14 07:18:18;;;;;;;34.20;29.10;;;;;;;11.79;82.50;99572.09;5082995;28;20643;-74
2021/05/14 07:20:45;;;;;;;33.67;29.13;;;;;;;11.73;82.79;99576.66;5083207;28;20208;-77
2021/05/14 07:23:10;;;;;;;41.47;35.78;;;;;;;11.85;82.60;99575.34;5081810;28;20484;-76
2021/05/14 07:25:36;;;;;;;37.33;29.80;;;;;;;11.89;82.28;99579.59;5082914;28;20215;-74
2021/05/14 07:28:02;;;;;;;32.43;27.83;;;;;;;12.03;82.00;99584.28;5084270;28;20611;-77
2021/05/14 07:30:28;;;;;;;37.80;29.40;;;;;;;11.72;82.99;99582.78;5082868;28;20711;-76
2021/05/14 07:32:56;;;;;;;35.33;28.90;;;;;;;11.77;82.57;99580.00;5083612;28;20302;-76
2021/05/14 07:35:23;;;;;;;38.10;29.30;;;;;;;11.91;82.36;99580.38;5083161;28;20226;-76
2021/05/14 07:37:49;;;;;;;41.70;30.70;;;;;;;11.69;82.67;99582.94;5083274;28;20736;-77
2021/05/14 07:40:15;;;;;;;38.47;29.47;;;;;;;11.81;82.86;99584.19;5084012;28;20267;-76
2021/05/14 07:42:41;;;;;;;39.73;29.57;;;;;;;11.87;82.96;99589.22;5083130;28;20209;-75
2021/05/14 07:45:08;;;;;;;40.57;29.87;;;;;;;11.69;82.27;99585.53;5083462;28;20210;-77
2021/05/14 07:47:34;;;;;;;38.43;28.73;;;;;;;11.60;81.98;99591.09;5082427;28;20702;-75
2021/05/14 07:50:01;;;;;;;38.13;29.67;;;;;;;11.72;82.69;99589.78;5083069;28;20210;-76
2021/05/14 07:52:27;;;;;;;35.60;29.17;;;;;;;11.88;81.61;99590.91;5082999;28;20229;-77
2021/05/14 07:54:54;;;;;;;35.77;28.87;;;;;;;11.96;81.32;99597.66;5082376;28;20229;-78
2021/05/14 07:57:19;;;;;;;32.13;27.60;;;;;;;11.88;80.69;99592.69;5082918;28;20222;-75
2021/05/14 07:59:47;;;;;;;36.40;29.23;;;;;;;11.86;81.04;99597.13;5083012;28;20797;-76
2021/05/14 08:02:13;;;;;;;32.40;27.53;;;;;;;11.95;80.06;99596.78;5083118;28;20213;-75
2021/05/14 08:04:39;;;;;;;34.20;28.73;;;;;;;12.03;79.94;99592.13;5082663;28;20721;-74
2021/05/14 08:07:05;;;;;;;31.53;27.17;;;;;;;11.88;80.21;99597.91;5082627;28;20282;-76
2021/05/14 08:09:31;;;;;;;32.43;26.97;;;;;;;12.18;79.53;99593.28;5083085;28;20730;-76
2021/05/14 08:11:58;;;;;;;29.00;26.00;;;;;;;12.32;79.33;99595.38;5082753;28;20197;-77
2021/05/14 08:14:23;;;;;;;29.50;26.40;;;;;;;12.32;78.75;99600.59;5082832;28;20233;-77
2021/05/14 08:16:50;;;;;;;28.30;25.10;;;;;;;12.06;78.57;99593.78;5083288;28;20257;-77
2021/05/14 08:19:16;;;;;;;31.77;27.00;;;;;;;12.29;78.68;99596.34;5082124;28;20225;-75
2021/05/14 08:21:43;;;;;;;32.20;27.17;;;;;;;11.86;80.47;99592.72;5082889;28;20584;-78
2021/05/14 08:24:10;;;;;;;31.90;27.30;;;;;;;12.09;80.63;99596.25;5082448;28;20291;-77
2021/05/14 08:26:36;;;;;;;30.10;25.53;;;;;;;12.38;79.77;99596.88;5083128;28;20211;-78
2021/05/14 08:29:03;;;;;;;28.93;25.53;;;;;;;12.64;78.07;99599.28;5083221;28;20226;-74
2021/05/14 08:31:29;;;;;;;28.37;24.97;;;;;;;12.76;77.56;99602.34;5083112;28;20240;-77
2021/05/14 08:33:55;;;;;;;27.27;24.10;;;;;;;12.71;77.42;99597.28;5082367;28;20195;-77
2021/05/14 08:36:21;;;;;;;26.80;24.00;;;;;;;12.91;77.27;99599.91;5082786;28;20226;-77
2021/05/14 08:38:47;;;;;;;27.17;24.13;;;;;;;13.11;76.02;99593.00;5082779;28;20283;-77
2021/05/14 08:41:13;;;;;;;26.20;23.67;;;;;;;13.18;76.38;99598.81;5082323;28;20205;-75
2021/05/14 08:43:39;;;;;;;25.23;22.83;;;;;;;13.36;75.42;99600.69;5082436;28;20643;-77
2021/05/14 08:46:06;;;;;;;26.40;23.90;;;;;;;12.46;76.73;99593.03;5082111;28;21161;-76
2021/05/14 08:48:35;;;;;;;26.90;24.47;;;;;;;12.19;78.96;99600.25;5082054;28;20255;-75
2021/05/14 08:51:05;;;;;;;28.90;24.97;;;;;;;12.54;78.42;99608.44;5082160;28;20310;-76
2021/05/14 08:53:31;;;;;;;25.43;22.83;;;;;;;12.69;78.13;99605.19;5081557;28;20241;-77
2021/05/14 08:55:57;;;;;;;25.17;22.77;;;;;;;12.96;76.81;99606.72;5082198;28;20283;-77
2021/05/14 08:58:23;;;;;;;26.83;24.13;;;;;;;12.74;78.34;99599.75;5082157;28;20259;-77
2021/05/14 09:00:49;;;;;;;26.17;23.40;;;;;;;12.81;78.26;99598.59;5082458;28;20787;-77
2021/05/14 09:03:15;;;;;;;27.33;23.87;;;;;;;13.11;77.63;99599.06;5082397;28;20677;-76
2021/05/14 09:05:43;;;;;;;26.13;23.53;;;;;;;12.64;77.15;99601.06;5082033;28;20234;-75
2021/05/14 09:08:09;;;;;;;26.47;23.90;;;;;;;12.66;79.28;99605.31;5082504;28;20238;-75
2021/05/14 09:10:35;;;;;;;26.10;23.60;;;;;;;12.99;77.62;99598.75;5082259;28;20288;-77
2021/05/14 09:13:09;;;;;;;24.53;22.20;;;;;;;12.96;76.63;99604.94;5084344;28;20222;-75
2021/05/14 09:15:36;;;;;;;24.43;22.23;;;;;;;13.10;76.93;99597.38;5086617;28;20265;-78
2021/05/14 09:18:14;;;;;;;24.17;21.97;;;;;;;13.50;75.47;99592.19;5086035;28;20255;-77
2021/05/14 09:20:45;;;;;;;24.67;22.17;;;;;;;13.61;74.91;99587.31;5086103;28;20210;-77
2021/05/14 09:23:31;;;;;;;25.30;22.67;;;;;;;13.83;75.03;99594.19;5085350;28;20206;-76
2021/05/14 09:25:58;;;;;;;23.67;21.37;;;;;;;14.02;72.18;99588.97;5086089;28;20206;-76
2021/05/14 09:28:26;;;;;;;21.97;20.20;;;;;;;13.82;72.71;99589.88;5086120;28;20232;-77
2021/05/14 09:31:07;;;;;;;25.63;21.33;;;;;;;14.04;73.69;99585.34;5086248;28;20196;-76
2021/05/14 09:33:34;;;;;;;21.70;19.60;;;;;;;14.27;72.02;99588.63;5085630;28;20203;-76
2021/05/14 09:36:03;;;;;;;20.40;18.57;;;;;;;14.13;71.44;99575.31;5085909;28;20707;-77
2021/05/14 09:38:38;;;;;;;20.60;18.73;;;;;;;13.65;71.14;99582.78;5086993;28;20276;-75
2021/05/14 09:41:04;;;;;;;20.10;18.40;;;;;;;13.85;72.76;99581.88;5085891;28;20210;-74
2021/05/14 09:43:30;;;;;;;20.17;18.67;;;;;;;13.84;72.07;99588.03;5085883;28;20212;-76
2021/05/14 09:45:56;;;;;;;19.40;17.67;;;;;;;14.18;72.81;99584.69;5085633;28;20202;-76
2021/05/14 09:48:25;;;;;;;19.03;17.40;;;;;;;14.43;69.71;99588.75;5085678;28;20496;-77
2021/05/14 09:50:52;;;;;;;18.60;17.03;;;;;;;14.60;69.52;99588.81;5086811;28;20224;-78
2021/05/14 09:53:20;;;;;;;18.70;17.20;;;;;;;14.49;70.53;99586.69;5087037;28;20227;-81
2021/05/14 09:55:49;;;;;;;18.60;16.90;;;;;;;14.39;69.95;99584.56;5087864;28;20227;-78
2021/05/14 09:58:18;;;;;;;17.37;15.97;;;;;;;14.32;68.92;99583.19;5085022;28;20271;-78
2021/05/14 10:00:45;;;;;;;19.23;17.63;;;;;;;14.41;69.24;99583.59;5086786;28;20217;-77
2021/05/14 10:03:14;;;;;;;18.43;16.83;;;;;;;14.16;68.73;99583.91;5086197;28;20242;-78
2021/05/14 10:05:40;;;;;;;16.73;15.07;;;;;;;14.05;68.83;99584.44;5085287;28;20251;-77
2021/05/14 10:08:07;;;;;;;17.27;15.87;;;;;;;13.89;69.60;99586.91;5085707;28;20948;-78
2021/05/14 10:10:35;;;;;;;17.17;15.67;;;;;;;13.94;70.46;99593.72;5086098;28;20244;-77
2021/05/14 10:13:01;;;;;;;17.13;15.63;;;;;;;13.97;71.11;99583.91;5084763;28;20594;-77
2021/05/14 10:15:28;;;;;;;17.53;16.10;;;;;;;13.92;70.59;99585.06;5086165;28;20241;-75
2021/05/14 10:17:55;;;;;;;16.73;15.23;;;;;;;13.88;70.77;99592.22;5084838;28;20218;-77
2021/05/14 10:20:25;;;;;;;16.80;15.40;;;;;;;13.92;69.75;99585.06;5085243;28;20215;-76
2021/05/14 10:22:53;;;;;;;15.13;13.83;;;;;;;14.20;69.78;99588.09;5084465;28;20211;-77
2021/05/14 10:25:47;;;;;;;16.13;14.83;;;;;;;14.24;68.09;99584.38;5084739;28;20266;-74
2021/05/14 10:28:14;;;;;;;15.83;14.27;;;;;;;14.37;68.93;99581.16;5085831;28;20236;-76
2021/05/14 10:31:22;;;;;;;11.93;11.03;;;;;;;14.37;63.25;99578.53;5085667;28;20242;-75
2021/05/14 10:33:50;;;;;;;10.17;9.27;;;;;;;14.49;61.12;99580.59;5084544;28;20214;-76
2021/05/14 10:36:49;;;;;;;10.73;9.83;;;;;;;14.73;62.48;99573.31;5085531;28;20222;-76
2021/05/14 10:39:27;;;;;;;10.33;9.53;;;;;;;14.97;63.01;99579.09;5083441;28;20237;-77
2021/05/14 10:41:55;;;;;;;11.00;10.20;;;;;;;15.00;61.38;99578.06;5081839;28;20225;-76
2021/05/14 10:44:41;;;;;;;12.83;11.83;;;;;;;14.64;64.16;99577.22;5083905;28;20208;-76
2021/05/14 10:47:43;;;;;;;14.07;12.77;;;;;;;14.63;64.74;99569.44;5084888;28;20213;-75
2021/05/14 10:50:38;;;;;;;13.73;12.43;;;;;;;14.66;63.34;99570.13;5081728;28;20214;-76
2021/05/14 10:53:28;;;;;;;10.60;9.87;;;;;;;14.39;61.86;99566.19;5081543;28;20239;-75
2021/05/14 10:55:57;;;;;;;10.37;9.47;;;;;;;14.52;61.50;99576.97;5084172;28;20227;-75
2021/05/14 10:58:43;;;;;;;12.73;11.73;;;;;;;14.18;64.83;99570.72;5084853;28;20272;-77
2021/05/14 11:01:28;;;;;;;12.87;11.70;;;;;;;14.10;65.21;99571.91;5085034;28;20210;-75
2021/05/14 11:03:54;;;;;;;12.57;11.50;;;;;;;14.33;65.93;99569.13;5084153;28;20238;-77
2021/05/14 11:06:21;;;;;;;12.30;11.40;;;;;;;14.18;64.29;99573.34;5084725;28;20206;-77
2021/05/14 11:09:00;;;;;;;13.83;12.57;;;;;;;14.07;66.50;99579.09;5084543;28;20262;-74
2021/05/14 11:11:26;;;;;;;15.47;14.27;;;;;;;14.08;68.14;99579.00;5084278;28;20243;-77
2021/05/14 11:13:53;;;;;;;15.57;14.30;;;;;;;14.06;68.63;99580.88;5084391;28;20225;-75
2021/05/14 11:16:41;;;;;;;16.37;15.07;;;;;;;14.02;69.79;99578.47;5085194;28;20262;-76
2021/05/14 11:19:21;;;;;;;16.53;15.03;;;;;;;14.09;69.14;99580.72;5084979;28;20285;-76
2021/05/14 11:22:15;;;;;;;16.07;14.93;;;;;;;14.21;69.17;99589.81;5085290;28;20233;-78
2021/05/14 11:24:47;;;;;;;16.07;14.73;;;;;;;14.25;68.84;99583.47;5084926;28;20674;-78
2021/05/14 11:27:15;;;;;;;17.00;15.50;;;;;;;14.21;69.26;99595.06;5085029;28;20275;-77