Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:09;;;;;;;5.65;4.40;;;22.70;99.30;;;;;;5049067;28;20060;-80
2022/08/14 00:04:36;;;;;;;7.72;4.30;;;22.70;99.90;;;;;;5033267;28;20041;-80
2022/08/14 00:07:03;;;;;;;8.30;5.10;;;22.60;99.90;;;;;;5032912;28;20102;-80
2022/08/14 00:09:29;;;;;;;6.30;4.57;;;22.50;99.90;;;;;;5033077;28;20072;-80
2022/08/14 00:11:55;;;;;;;6.00;4.55;;;22.50;99.90;;;;;;5032714;28;20194;-80
2022/08/14 00:14:22;;;;;;;6.72;5.20;;;22.50;99.90;;;;;;5049476;28;20529;-79
2022/08/14 00:16:49;;;;;;;5.47;4.45;;;22.50;99.90;;;;;;5049554;28;20037;-80
2022/08/14 00:19:15;;;;;;;4.95;4.43;;;22.40;99.90;;;;;;5033226;28;20132;-80
2022/08/14 00:21:41;;;;;;;5.68;4.88;;;22.40;99.90;;;;;;5019981;28;20060;-80
2022/08/14 00:24:06;;;;;;;6.75;4.55;;;22.30;99.90;;;;;;5049594;28;20086;-79
2022/08/14 00:26:32;;;;;;;5.88;4.47;;;22.30;99.90;;;;;;5032925;28;20045;-80
2022/08/14 00:28:58;;;;;;;6.05;5.07;;;22.20;99.90;;;;;;5049343;28;20554;-80
2022/08/14 00:31:23;;;;;;;5.63;4.57;;;22.10;99.90;;;;;;5049404;28;20131;-80
2022/08/14 00:33:49;;;;;;;7.32;5.28;;;22.10;99.90;;;;;;5049490;28;20099;-80
2022/08/14 00:36:15;;;;;;;5.60;5.10;;;22.10;99.90;;;;;;5048893;28;20096;-80
2022/08/14 00:38:41;;;;;;;8.55;5.50;;;22.00;99.90;;;;;;5049630;28;20125;-80
2022/08/14 00:41:07;;;;;;;8.00;5.72;;;22.00;99.90;;;;;;5050205;28;20036;-79
2022/08/14 00:43:35;;;;;;;9.45;5.90;;;21.90;99.90;;;;;;5049701;28;20037;-80
2022/08/14 00:46:07;;;;;;;8.15;6.00;;;21.90;99.90;;;;;;5051622;28;20037;-79
2022/08/14 00:48:33;;;;;;;7.28;5.97;;;21.90;99.90;;;;;;5050607;28;20037;-79
2022/08/14 00:50:59;;;;;;;6.35;5.75;;;21.90;99.90;;;;;;5053137;28;20082;-79
2022/08/14 00:53:25;;;;;;;8.05;6.03;;;21.80;99.90;;;;;;5036718;28;20052;-79
2022/08/14 00:55:55;;;;;;;6.65;5.95;;;21.70;99.90;;;;;;5053167;28;20036;-79
2022/08/14 00:58:30;;;;;;;7.85;5.57;;;21.80;99.90;;;;;;5049203;28;20041;-79
2022/08/14 01:00:58;;;;;;;7.50;5.97;;;21.70;99.90;;;;;;5035781;28;20041;-79
2022/08/14 01:03:28;;;;;;;10.32;7.10;;;21.70;99.90;;;;;;5053236;28;20040;-80
2022/08/14 01:05:55;;;;;;;7.90;5.95;;;21.70;99.90;;;;;;5053063;28;20390;-79
2022/08/14 01:08:28;;;;;;;7.90;6.47;;;21.70;99.90;;;;;;5052783;28;20052;-79
2022/08/14 01:10:55;;;;;;;7.35;6.65;;;21.60;99.90;;;;;;5049494;28;20037;-80
2022/08/14 01:13:29;;;;;;;9.88;7.05;;;21.60;99.90;;;;;;5019398;28;20401;-80
2022/08/14 01:15:57;;;;;;;8.32;7.00;;;21.60;99.90;;;;;;5036294;28;20037;-80
2022/08/14 01:21:16;;;;;;;7.93;6.80;;;21.50;99.90;;;;;;5037681;28;20094;-80
2022/08/14 01:23:52;;;;;;;7.50;6.80;;;21.50;99.90;;;;;;5052844;28;20041;-80
2022/08/14 01:26:20;;;;;;;9.07;7.13;;;21.50;99.90;;;;;;5032309;28;20048;-80
2022/08/14 01:28:47;;;;;;;8.55;7.35;;;21.50;99.90;;;;;;5052300;28;20120;-80
2022/08/14 01:31:16;;;;;;;7.82;6.63;;;21.50;99.90;;;;;;5054226;28;20488;-79
2022/08/14 01:33:46;;;;;;;8.23;7.03;;;21.50;99.90;;;;;;5047380;28;20037;-79
2022/08/14 01:36:15;;;;;;;7.80;6.60;;;21.50;99.90;;;;;;5051937;28;20048;-79
2022/08/14 01:38:43;;;;;;;11.20;6.95;;;21.50;99.90;;;;;;5052469;28;20126;-80
2022/08/14 01:41:11;;;;;;;9.13;7.80;;;21.40;99.90;;;;;;5019216;28;20082;-79
2022/08/14 01:43:44;;;;;;;8.18;7.10;;;21.40;99.90;;;;;;5052330;28;20037;-79
2022/08/14 01:46:10;;;;;;;8.25;7.28;;;21.40;99.90;;;;;;5051773;28;20037;-80
2022/08/14 01:48:40;;;;;;;9.52;7.07;;;21.40;99.90;;;;;;5052387;28;20045;-80
2022/08/14 01:51:06;;;;;;;10.27;7.47;;;21.30;99.90;;;;;;5035469;28;20040;-79
2022/08/14 01:53:31;;;;;;;8.52;7.30;;;21.30;99.90;;;;;;5052425;28;20076;-80
2022/08/14 01:56:04;;;;;;;8.63;7.15;;;21.30;99.90;;;;;;5034625;28;20073;-80
2022/08/14 01:58:30;;;;;;;9.90;7.60;;;21.30;99.90;;;;;;5048976;28;20090;-80
2022/08/14 02:00:57;;;;;;;;;;;21.30;99.90;;;;;;5035869;28;20500;-79
2022/08/14 02:03:34;;;;;;;8.75;7.80;;;21.30;99.90;;;;;;5051421;28;19925;-80
2022/08/14 02:06:02;;;;;;;9.55;7.75;;;21.20;99.90;;;;;;5036490;28;20432;-79
2022/08/14 02:08:29;;;;;;;8.55;7.63;;;21.20;99.90;;;;;;5035800;28;20485;-79
2022/08/14 02:11:21;;;;;;;9.48;8.02;;;21.20;99.90;;;;;;5047504;28;20523;-80
2022/08/14 02:14:02;;;;;;;8.43;7.50;;;21.20;99.90;;;;;;5051795;28;20366;-80
2022/08/14 02:16:35;;;;;;;10.18;7.85;;;21.20;99.90;;;;;;5051403;28;20469;-80
2022/08/14 02:19:03;;;;;;;10.18;8.18;;;21.20;99.90;;;;;;5035177;28;20044;-80
2022/08/14 02:21:31;;;;;;;8.90;7.57;;;21.20;99.90;;;;;;5051786;28;20037;-78
2022/08/14 02:24:00;;;;;;;8.70;7.38;;;21.10;99.90;;;;;;5047424;28;20044;-79
2022/08/14 02:26:32;;;;;;;10.38;8.45;;;21.10;99.90;;;;;;5051377;28;20530;-79
2022/08/14 02:29:01;;;;;;;8.93;8.05;;;21.10;99.90;;;;;;5034675;28;20052;-80
2022/08/14 02:31:31;;;;;;;9.85;8.45;;;21.10;99.90;;;;;;5032984;28;20036;-80
2022/08/14 02:33:59;;;;;;;9.55;8.60;;;21.00;99.90;;;;;;5050160;28;20110;-80
2022/08/14 02:36:25;;;;;;;9.43;8.52;;;21.00;99.90;;;;;;5045476;28;20041;-79
2022/08/14 02:38:54;;;;;;;9.73;8.73;;;21.00;99.90;;;;;;5051577;28;20484;-80
2022/08/14 02:41:20;;;;;;;9.38;8.48;;;20.90;99.90;;;;;;5034053;28;20044;-80
2022/08/14 02:43:46;;;;;;;11.35;8.50;;;20.90;99.90;;;;;;5051340;28;20036;-80
2022/08/14 02:46:12;;;;;;;9.48;8.48;;;20.90;99.90;;;;;;5050846;28;20043;-79
2022/08/14 02:48:40;;;;;;;10.65;8.30;;;20.90;99.90;;;;;;5050893;28;20588;-80
2022/08/14 02:51:09;;;;;;;10.35;8.73;;;20.80;99.90;;;;;;5034269;28;20048;-80
2022/08/14 02:53:40;;;;;;;12.55;8.80;;;20.80;99.90;;;;;;5051147;28;20516;-80
2022/08/14 02:56:08;;;;;;;9.98;8.75;;;20.80;99.90;;;;;;5034378;28;20033;-80
2022/08/14 02:58:38;;;;;;;12.63;8.75;;;20.80;99.90;;;;;;5050806;28;20040;-80
2022/08/14 03:01:06;;;;;;;10.15;9.00;;;20.70;99.90;;;;;;5050961;28;21086;-80
2022/08/14 03:03:32;;;;;;;11.48;9.18;;;20.70;99.90;;;;;;5029307;28;20043;-79
2022/08/14 03:05:59;;;;;;;;;;;20.70;99.90;;;;;;5051282;28;20128;-80
2022/08/14 03:08:30;;;;;;;10.55;8.82;;;20.70;99.90;;;;;;5050229;28;19924;-80
2022/08/14 03:10:57;;;;;;;10.05;8.82;;;20.60;99.90;;;;;;5035129;28;20146;-80
2022/08/14 03:13:22;;;;;;;9.90;8.63;;;20.60;99.90;;;;;;5033371;28;20090;-80
2022/08/14 03:15:53;;;;;;;9.65;8.65;;;20.60;99.90;;;;;;5050313;28;20040;-80
2022/08/14 03:18:23;;;;;;;10.13;8.90;;;20.60;99.90;;;;;;5049747;28;20049;-79
2022/08/14 03:20:50;;;;;;;10.07;9.00;;;20.60;99.90;;;;;;5034000;28;20528;-80
2022/08/14 03:23:17;;;;;;;10.30;9.07;;;20.60;99.90;;;;;;5049945;28;20090;-80
2022/08/14 03:25:43;;;;;;;11.38;9.15;;;20.60;99.90;;;;;;5050341;28;20386;-79
2022/08/14 03:28:09;;;;;;;9.82;8.85;;;20.60;99.90;;;;;;5050475;28;20036;-80
2022/08/14 03:30:37;;;;;;;10.43;9.32;;;20.60;99.90;;;;;;5049749;28;20060;-79
2022/08/14 03:33:04;;;;;;;10.13;9.13;;;20.60;99.90;;;;;;5033786;28;20041;-79
2022/08/14 03:35:29;;;;;;;10.38;9.27;;;20.50;99.90;;;;;;5033128;28;20036;-78
2022/08/14 03:38:10;;;;;;;10.43;9.10;;;20.50;99.90;;;;;;5050080;28;20040;-79
2022/08/14 03:40:38;;;;;;;10.48;9.27;;;20.50;99.90;;;;;;5049742;28;20045;-79
2022/08/14 03:43:08;;;;;;;10.23;8.77;;;20.50;99.90;;;;;;5033356;28;20044;-79
2022/08/14 03:45:36;;;;;;;10.40;8.95;;;20.40;99.90;;;;;;5049653;28;20136;-79
2022/08/14 03:48:19;;;;;;;10.30;9.30;;;20.40;99.90;;;;;;5033342;28;20043;-80
2022/08/14 03:50:46;;;;;;;11.85;9.52;;;20.40;99.90;;;;;;5033658;28;20040;-80
2022/08/14 03:53:13;;;;;;;10.13;8.93;;;20.40;99.90;;;;;;5049871;28;20040;-80
2022/08/14 03:55:40;;;;;;;10.75;9.25;;;20.40;99.90;;;;;;5049717;28;20037;-80
2022/08/14 03:58:06;;;;;;;10.10;8.80;;;20.40;99.90;;;;;;5049940;28;20065;-80
2022/08/14 04:00:33;;;;;;;10.30;9.23;;;20.40;99.90;;;;;;5049708;28;20040;-80
2022/08/14 04:02:58;;;;;;;;;;;20.40;99.90;;;;;;5050381;28;20051;-80
2022/08/14 04:05:24;;;;;;;10.57;8.73;;;20.40;99.90;;;;;;5053742;28;20389;-80
2022/08/14 04:07:50;;;;;;;10.38;9.23;;;20.30;99.90;;;;;;5050117;28;20040;-80
2022/08/14 04:10:16;;;;;;;9.77;8.77;;;20.30;99.90;;;;;;5049933;28;20500;-80
2022/08/14 04:12:42;;;;;;;9.85;8.57;;;20.30;99.90;;;;;;5049918;28;20044;-80
2022/08/14 04:15:09;;;;;;;9.60;8.60;;;20.40;99.90;;;;;;5050311;28;20036;-80
2022/08/14 04:17:34;;;;;;;9.77;8.77;;;20.40;99.90;;;;;;5049441;28;20037;-80
2022/08/14 04:20:03;;;;;;;9.38;8.48;;;20.30;99.90;;;;;;5049922;28;20082;-80
2022/08/14 04:22:30;;;;;;;9.23;8.27;;;20.30;99.90;;;;;;5033487;28;20037;-80
2022/08/14 04:24:58;;;;;;;9.80;8.80;;;20.30;99.90;;;;;;5049997;28;20053;-79
2022/08/14 04:27:25;;;;;;;12.48;8.68;;;20.30;99.90;;;;;;5049562;28;20056;-80
2022/08/14 04:29:52;;;;;;;10.63;8.75;;;20.20;99.90;;;;;;5044940;28;20049;-81
2022/08/14 04:32:19;;;;;;;10.85;8.18;;;20.20;99.90;;;;;;5033265;28;20045;-80
2022/08/14 04:34:45;;;;;;;10.05;8.60;;;20.20;99.90;;;;;;5050258;28;20044;-79
2022/08/14 04:45:29;;;;;;;13.73;9.00;;;20.20;99.90;;;;;;5044329;28;20052;-79
2022/08/14 04:48:13;;;;;;;10.05;9.05;;;20.10;99.90;;;;;;5048673;28;20044;-80
2022/08/14 04:50:45;;;;;;;11.38;9.07;;;20.10;99.90;;;;;;5032506;28;20144;-80
2022/08/14 04:53:14;;;;;;;10.27;8.80;;;20.10;99.90;;;;;;5029881;28;20044;-79
2022/08/14 04:55:41;;;;;;;10.02;9.00;;;20.10;99.90;;;;;;5049162;28;20465;-78
2022/08/14 04:58:08;;;;;;;10.05;8.93;;;20.10;99.90;;;;;;5049365;28;20524;-79
2022/08/14 05:00:35;;;;;;;10.10;9.10;;;20.10;99.90;;;;;;5049084;28;20063;-80
2022/08/14 05:03:02;;;;;;;9.43;8.52;;;20.10;99.90;;;;;;5048979;28;20056;-79
2022/08/14 05:05:30;;;;;;;10.20;9.18;;;20.10;99.90;;;;;;5049136;28;20180;-80
2022/08/14 05:07:56;;;;;;;10.05;8.98;;;20.10;99.90;;;;;;5049385;28;20055;-80
2022/08/14 05:10:25;;;;;;;11.10;9.52;;;20.10;99.90;;;;;;5049445;28;20036;-80
2022/08/14 05:12:51;;;;;;;10.57;9.57;;;20.10;99.90;;;;;;5049321;28;20442;-82
2022/08/14 05:15:20;;;;;;;9.80;8.82;;;20.10;99.90;;;;;;5049621;28;20086;-82
2022/08/14 05:17:46;;;;;;;11.02;9.38;;;20.10;99.90;;;;;;5048483;28;20076;-83
2022/08/14 05:20:12;;;;;;;10.30;9.15;;;20.20;99.90;;;;;;5050020;28;20059;-87
2022/08/14 05:22:37;;;;;;;10.77;8.80;;;20.20;99.90;;;;;;5032301;28;20037;-80
2022/08/14 05:25:03;;;;;;;12.77;9.10;;;20.30;99.90;;;;;;5049373;28;20489;-81
2022/08/14 05:27:29;;;;;;;11.38;9.57;;;20.40;99.90;;;;;;5048855;28;20041;-81
2022/08/14 05:29:55;;;;;;;10.27;9.27;;;20.40;99.90;;;;;;5049166;28;20063;-82
2022/08/14 05:32:22;;;;;;;10.68;8.77;;;20.50;99.90;;;;;;5052774;28;20068;-81
2022/08/14 05:34:48;;;;;;;9.57;8.68;;;20.50;99.90;;;;;;5035623;28;20048;-82
2022/08/14 05:37:13;;;;;;;10.45;8.50;;;20.60;99.90;;;;;;5053477;28;20037;-80
2022/08/14 05:39:42;;;;;;;9.80;8.32;;;20.70;99.90;;;;;;5042511;28;20045;-81
2022/08/14 05:42:08;;;;;;;9.40;8.25;;;20.80;99.90;;;;;;5052463;28;20032;-81
2022/08/14 05:44:33;;;;;;;10.13;8.20;;;20.90;99.90;;;;;;5052280;28;20458;-81
2022/08/14 05:46:59;;;;;;;10.88;7.93;;;21.10;99.90;;;;;;5036229;28;20036;-81
2022/08/14 05:49:25;;;;;;;8.75;7.95;;;21.20;99.90;;;;;;5051914;28;20099;-82
2022/08/14 05:51:51;;;;;;;10.20;8.07;;;21.30;99.90;;;;;;5052714;28;20037;-82
2022/08/14 05:54:17;;;;;;;9.68;8.50;;;21.40;99.90;;;;;;5052092;28;20049;-81
2022/08/14 05:56:43;;;;;;;9.40;8.02;;;21.50;99.90;;;;;;5051832;28;20119;-81
2022/08/14 05:59:10;;;;;;;10.23;8.27;;;21.70;99.90;;;;;;5052038;28;20095;-81
2022/08/14 06:01:35;;;;;;;;;;;21.80;99.90;;;;;;5035538;28;20067;-81
2022/08/14 06:04:01;;;;;;;12.27;7.35;;;22.00;99.90;;;;;;5052375;28;20517;-81
2022/08/14 06:06:27;;;;;;;8.05;7.25;;;22.10;99.90;;;;;;5051995;28;20041;-81
2022/08/14 06:08:53;;;;;;;9.55;7.20;;;22.20;99.90;;;;;;5052018;28;20079;-81
2022/08/14 06:11:18;;;;;;;10.05;7.68;;;22.10;99.90;;;;;;5053246;28;20558;-81
2022/08/14 06:13:44;;;;;;;8.38;7.57;;;22.30;99.90;;;;;;5038269;28;20040;-82
2022/08/14 06:16:10;;;;;;;9.23;7.13;;;22.40;99.90;;;;;;5056356;28;20033;-81
2022/08/14 06:18:36;;;;;;;9.18;8.10;;;22.50;99.90;;;;;;5035034;28;20052;-80
2022/08/14 06:21:03;;;;;;;8.63;7.47;;;22.50;99.90;;;;;;5052859;28;20033;-88
2022/08/14 06:23:29;;;;;;;10.45;7.43;;;22.60;99.90;;;;;;5057212;28;20037;-86
2022/08/14 06:25:55;;;;;;;11.00;7.85;;;22.80;99.90;;;;;;5052119;28;20043;-84
2022/08/14 06:28:23;;;;;;;12.85;6.95;;;23.00;99.90;;;;;;5018890;28;20123;-81
2022/08/14 06:30:49;;;;;;;7.07;6.35;;;23.30;99.90;;;;;;5050767;28;20045;-79
2022/08/14 06:33:16;;;;;;;9.55;6.97;;;23.80;99.90;;;;;;5051250;28;20045;-80
2022/08/14 06:35:42;;;;;;;7.30;6.60;;;24.30;99.90;;;;;;5053172;28;20059;-79
2022/08/14 06:38:15;;;;;;;7.53;6.05;;;24.80;99.90;;;;;;5051493;28;20045;-81
2022/08/14 06:40:40;;;;;;;8.27;6.28;;;25.20;99.90;;;;;;5051416;28;20377;-85
2022/08/14 06:43:07;;;;;;;;;;;25.60;99.90;;;;;;5034763;28;20040;-80
2022/08/14 06:45:36;;;;;;;10.05;6.85;;;25.80;99.90;;;;;;5049460;28;20016;-82
2022/08/14 06:48:02;;;;;;;10.18;7.63;;;26.00;99.90;;;;;;5046622;28;20048;-82
2022/08/14 06:50:30;;;;;;;7.80;7.00;;;26.20;99.80;;;;;;5046490;28;20044;-82
2022/08/14 06:52:57;;;;;;;8.55;7.35;;;26.30;99.90;;;;;;5017711;28;20052;-82
2022/08/14 06:55:23;;;;;;;9.88;7.00;;;26.50;99.90;;;;;;5034016;28;20128;-82
2022/08/14 06:57:50;;;;;;;10.43;7.22;;;26.60;99.40;;;;;;5050433;28;20098;-83
2022/08/14 07:00:16;;;;;;;8.52;6.70;;;26.70;99.30;;;;;;5034606;28;20612;-82
2022/08/14 07:05:45;;;;;;;7.75;6.95;;;27.10;98.00;;;;;;5050570;28;20044;-83
2022/08/14 07:08:37;;;;;;;8.85;6.55;;;27.10;98.50;;;;;;5034031;28;20068;-81
2022/08/14 07:11:03;;;;;;;11.07;7.35;;;27.20;98.20;;;;;;5048389;28;20420;-83
2022/08/14 07:13:29;;;;;;;8.23;7.25;;;27.30;98.30;;;;;;5017429;28;20040;-82
2022/08/14 07:15:56;;;;;;;9.05;6.90;;;27.30;97.90;;;;;;5033787;28;20149;-84
2022/08/14 07:18:24;;;;;;;8.02;6.35;;;27.30;97.80;;;;;;5033867;28;20036;-82
2022/08/14 07:20:52;;;;;;;7.57;6.10;;;27.40;98.10;;;;;;5033438;28;20033;-83
2022/08/14 07:23:17;;;;;;;7.95;6.35;;;27.60;97.90;;;;;;5050356;28;20481;-83
2022/08/14 07:25:44;;;;;;;6.82;6.22;;;27.80;98.00;;;;;;5049846;28;20166;-82
2022/08/14 07:28:13;;;;;;;7.65;6.68;;;28.10;97.80;;;;;;5033519;28;20110;-82
2022/08/14 07:30:39;;;;;;;9.60;5.93;;;28.30;97.70;;;;;;5050083;28;20485;-83
2022/08/14 07:33:05;;;;;;;7.53;6.00;;;28.20;97.30;;;;;;5050096;28;20033;-81
2022/08/14 07:35:32;;;;;;;7.10;6.07;;;28.30;96.80;;;;;;5050295;28;20500;-81
2022/08/14 07:37:58;;;;;;;7.78;6.18;;;28.40;96.10;;;;;;5050109;28;20708;-87
2022/08/14 07:40:24;;;;;;;7.47;5.90;;;28.60;97.00;;;;;;5033705;28;20167;-79
2022/08/14 07:42:49;;;;;;;7.22;6.25;;;28.60;96.80;;;;;;5049644;28;20175;-79
2022/08/14 07:45:15;;;;;;;6.85;6.15;;;28.70;96.00;;;;;;5049269;28;20048;-81
2022/08/14 07:47:42;;;;;;;8.52;6.20;;;28.90;96.20;;;;;;5048430;28;20041;-81
2022/08/14 07:50:16;;;;;;;5.82;5.22;;;29.10;96.30;;;;;;5016075;28;20036;-79
2022/08/14 07:52:47;;;;;;;8.40;5.78;;;29.30;95.70;;;;;;5044204;28;20037;-80
2022/08/14 07:55:15;;;;;;;6.38;5.50;;;29.50;95.60;;;;;;5048550;28;20048;-80
2022/08/14 07:57:43;;;;;;;6.20;5.60;;;29.60;95.90;;;;;;5049054;28;20041;-79
2022/08/14 08:00:12;;;;;;;6.18;5.50;;;29.70;95.60;;;;;;5049354;28;20029;-80
2022/08/14 08:02:43;;;;;;;6.53;5.57;;;29.80;95.40;;;;;;5032536;28;20448;-82
2022/08/14 08:05:10;;;;;;;9.65;5.65;;;29.90;95.40;;;;;;5017156;28;20140;-83
2022/08/14 08:07:37;;;;;;;7.15;5.10;;;30.00;95.30;;;;;;5049884;28;20048;-83
2022/08/14 08:10:30;;;;;;;5.45;4.93;;;30.30;95.30;;;;;;5000271;28;20563;-81
2022/08/14 08:13:17;;;;;;;7.00;5.40;;;30.30;94.80;;;;;;5032949;28;20408;-82
2022/08/14 08:15:49;;;;;;;5.57;5.00;;;30.40;94.20;;;;;;5032486;28;20042;-81
2022/08/14 08:18:16;;;;;;;7.65;5.43;;;30.30;94.00;;;;;;5045180;28;20053;-81
2022/08/14 08:20:45;;;;;;;5.82;5.10;;;30.40;94.40;;;;;;5032504;28;20033;-81
2022/08/14 08:23:12;;;;;;;5.68;5.13;;;30.40;94.50;;;;;;5044374;28;20051;-79
2022/08/14 08:25:41;;;;;;;5.50;5.00;;;30.50;94.70;;;;;;5049269;28;20036;-81
2022/08/14 08:28:12;;;;;;;6.60;4.70;;;30.80;94.30;;;;;;5049023;28;20045;-81
2022/08/14 08:30:50;;;;;;;4.82;4.43;;;31.00;94.50;;;;;;5047969;28;20097;-79
2022/08/14 08:33:20;;;;;;;5.30;4.32;;;31.20;94.20;;;;;;5048692;28;20048;-79
2022/08/14 08:35:47;;;;;;;5.93;4.78;;;31.30;93.80;;;;;;5028596;28;20040;-80
2022/08/14 08:38:16;;;;;;;5.38;4.70;;;31.30;93.10;;;;;;5032524;28;20381;-77
2022/08/14 08:40:44;;;;;;;5.15;4.60;;;31.30;93.40;;;;;;5031967;28;20036;-73
2022/08/14 08:43:31;;;;;;;6.68;4.53;;;31.20;93.40;;;;;;5028245;28;20116;-74
2022/08/14 08:46:04;;;;;;;5.78;4.55;;;31.40;93.30;;;;;;5048256;28;20041;-72
2022/08/14 08:48:51;;;;;;;4.57;4.07;;;31.50;93.30;;;;;;5048808;28;20041;-72
2022/08/14 08:51:23;;;;;;;5.13;4.63;;;31.70;93.00;;;;;;5045768;28;20044;-72
2022/08/14 08:54:00;;;;;;;4.97;4.50;;;31.70;93.20;;;;;;5047621;28;20401;-72
2022/08/14 08:56:43;;;;;;;6.72;4.05;;;32.00;92.80;;;;;;5048440;28;20160;-73
2022/08/14 08:59:27;;;;;;;5.43;4.13;;;32.10;92.80;;;;;;5031978;28;20536;-74
2022/08/14 09:01:57;;;;;;;4.63;4.10;;;31.90;92.20;;;;;;5043766;28;20049;-73
2022/08/14 09:04:25;;;;;;;5.13;4.40;;;32.00;92.50;;;;;;5032552;28;20052;-73
2022/08/14 09:06:51;;;;;;;7.03;4.38;;;32.20;91.90;;;;;;5035261;28;20117;-73
2022/08/14 09:09:26;;;;;;;4.35;3.78;;;32.50;92.40;;;;;;5052417;28;20091;-71
2022/08/14 09:11:53;;;;;;;4.63;4.13;;;32.60;91.60;;;;;;5051912;28;20440;-72
2022/08/14 09:14:28;;;;;;;5.18;4.20;;;32.70;91.80;;;;;;5052001;28;20087;-72
2022/08/14 09:16:55;;;;;;;6.20;4.03;;;32.80;91.80;;;;;;5051669;28;20040;-72
2022/08/14 09:19:21;;;;;;;5.82;4.22;;;33.10;91.60;;;;;;5052026;28;20124;-72
2022/08/14 09:21:47;;;;;;;4.53;4.13;;;33.00;91.20;;;;;;5051559;28;20113;-72
2022/08/14 09:24:13;;;;;;;10.63;4.35;;;32.80;91.40;;;;;;5053260;28;20045;-71
2022/08/14 09:26:43;;;;;;;8.35;4.22;;;33.20;91.40;;;;;;5052057;28;20037;-71
2022/08/14 09:29:09;;;;;;;5.05;4.10;;;33.40;91.20;;;;;;5051498;28;20045;-71
2022/08/14 09:31:39;;;;;;;5.65;4.45;;;33.60;91.10;;;;;;5034959;28;20082;-73
2022/08/14 09:34:49;;;;;;;6.55;4.53;;;33.50;90.90;;;;;;5051404;28;20124;-72
2022/08/14 09:37:15;;;;;;;4.47;4.07;;;33.20;90.70;;;;;;5038621;28;20397;-70
2022/08/14 09:40:02;;;;;;;4.30;3.90;;;33.10;90.90;;;;;;5051378;28;20037;-70
2022/08/14 09:42:45;;;;;;;5.10;4.43;;;33.30;91.10;;;;;;5051461;28;20110;-72
2022/08/14 09:45:17;;;;;;;4.63;3.55;;;33.30;91.00;;;;;;5050811;28;20036;-72
2022/08/14 09:47:55;;;;;;;3.90;3.50;;;33.50;90.60;;;;;;5051352;28;20061;-71
2022/08/14 09:50:31;;;;;;;4.60;4.20;;;33.50;90.10;;;;;;5051015;28;20112;-72
2022/08/14 09:53:01;;;;;;;4.75;4.05;;;33.70;90.40;;;;;;5052081;28;20068;-71
2022/08/14 09:55:32;;;;;;;4.57;4.10;;;33.80;90.30;;;;;;5034815;28;20045;-72
2022/08/14 09:58:16;;;;;;;8.20;4.30;;;34.20;90.40;;;;;;5052689;28;20495;-76
2022/08/14 10:00:52;;;;;;;5.40;4.30;;;34.20;90.30;;;;;;5051556;28;20461;-77
2022/08/14 10:03:31;;;;;;;5.38;4.32;;;34.20;90.40;;;;;;5039321;28;20049;-73
2022/08/14 10:06:07;;;;;;;5.10;4.40;;;34.60;90.30;;;;;;5042105;28;20500;-72
2022/08/14 10:09:06;;;;;;;4.82;4.40;;;34.50;90.30;;;;;;5050121;28;20508;-72
2022/08/14 10:11:36;;;;;;;5.95;4.13;;;34.70;90.00;;;;;;5044924;28;20048;-72
2022/08/14 10:14:15;;;;;;;5.55;4.30;;;34.60;89.70;;;;;;5048749;28;20033;-74
2022/08/14 10:16:44;;;;;;;6.70;4.45;;;34.30;89.90;;;;;;5021703;28;20041;-74
2022/08/14 10:19:12;;;;;;;5.28;3.97;;;34.60;90.10;;;;;;5049503;28;20079;-80
2022/08/14 10:21:41;;;;;;;4.10;3.70;;;35.00;89.40;;;;;;5031136;28;20116;-75
2022/08/14 10:24:09;;;;;;;5.32;3.90;;;35.00;88.90;;;;;;5046585;28;20041;-76
2022/08/14 10:26:36;;;;;;;5.18;3.55;;;35.00;88.30;;;;;;5044521;28;20045;-78
2022/08/14 10:29:08;;;;;;;4.30;3.90;;;34.70;88.70;;;;;;5049348;28;20065;-76
2022/08/14 10:31:34;;;;;;;3.70;3.40;;;35.20;88.50;;;;;;5033077;28;20032;-76
2022/08/14 10:34:10;;;;;;;3.92;3.55;;;35.00;88.70;;;;;;5048747;28;20447;-76
2022/08/14 10:36:37;;;;;;;3.95;3.60;;;35.00;87.80;;;;;;5041889;28;20065;-76
2022/08/14 10:39:07;;;;;;;6.97;3.83;;;35.00;87.90;;;;;;5048885;28;20075;-75
2022/08/14 10:41:44;;;;;;;5.28;3.85;;;35.50;87.20;;;;;;5045868;28;20059;-76
2022/08/14 10:44:13;;;;;;;4.03;3.63;;;35.40;87.60;;;;;;5048792;28;20052;-76
2022/08/14 10:47:01;;;;;;;4.15;3.75;;;35.20;88.10;;;;;;5037208;28;20132;-75
2022/08/14 10:49:28;;;;;;;3.50;3.20;;;35.10;87.70;;;;;;5047242;28;20044;-76
2022/08/14 10:52:05;;;;;;;4.18;3.75;;;35.50;88.20;;;;;;5032528;28;20071;-76
2022/08/14 10:54:39;;;;;;;4.25;3.53;;;35.50;87.50;;;;;;5047281;28;20073;-76
2022/08/14 10:57:18;;;;;;;4.07;3.53;;;35.50;87.00;;;;;;5018233;28;20037;-76
2022/08/14 10:59:57;;;;;;;4.53;3.65;;;35.30;86.50;;;;;;5044312;28;20045;-78
2022/08/14 11:02:28;;;;;;;3.53;3.22;;;35.30;87.00;;;;;;5048593;28;20068;-75
2022/08/14 11:05:14;;;;;;;3.85;3.55;;;35.60;86.80;;;;;;5049946;28;20067;-76
2022/08/14 11:08:01;;;;;;;4.38;3.53;;;35.80;86.40;;;;;;5049538;28;20044;-76
2022/08/14 11:11:09;;;;;;;3.67;3.38;;;35.20;86.30;;;;;;5044380;28;20120;-76
2022/08/14 11:13:37;;;;;;;4.22;3.80;;;35.50;87.40;;;;;;5046287;28;20056;-76
2022/08/14 11:16:03;;;;;;;4.13;3.72;;;35.80;86.80;;;;;;5051087;28;20032;-75
2022/08/14 11:18:29;;;;;;;5.35;3.75;;;36.00;86.80;;;;;;5049240;28;20052;-76
2022/08/14 11:20:58;;;;;;;4.28;3.63;;;36.30;86.80;;;;;;5049490;28;20047;-77
2022/08/14 11:23:37;;;;;;;6.05;3.70;;;36.30;86.00;;;;;;5050130;28;20500;-81
2022/08/14 11:26:05;;;;;;;4.38;3.63;;;36.50;85.80;;;;;;5050027;28;20044;-84
2022/08/14 11:28:38;;;;;;;6.15;4.35;;;36.70;86.10;;;;;;5051434;28;20055;-84
2022/08/14 11:31:07;;;;;;;4.60;4.13;;;36.70;84.40;;;;;;5054798;28;20440;-86
2022/08/14 11:33:35;;;;;;;6.10;4.03;;;36.70;84.60;;;;;;5034183;28;20037;-83
2022/08/14 11:36:04;;;;;;;4.07;3.67;;;36.90;85.00;;;;;;5049838;28;20051;-84
2022/08/14 11:38:42;;;;;;;4.40;3.70;;;37.00;84.50;;;;;;5033678;28;20497;-84
2022/08/14 11:41:09;;;;;;;4.57;3.55;;;37.00;84.70;;;;;;5049962;28;20044;-84
2022/08/14 11:43:43;;;;;;;4.20;3.90;;;37.30;84.50;;;;;;5045009;28;20077;-83
2022/08/14 11:46:12;;;;;;;4.30;3.67;;;37.30;84.00;;;;;;5016978;28;20484;-83
2022/08/14 11:48:49;;;;;;;4.88;3.40;;;37.30;83.80;;;;;;5049751;28;20095;-84
2022/08/14 11:51:19;;;;;;;5.03;3.67;;;37.30;83.30;;;;;;5053263;28;20073;-83
2022/08/14 11:53:54;;;;;;;4.28;3.50;;;36.90;84.00;;;;;;5035841;28;20102;-85
2022/08/14 11:56:20;;;;;;;4.35;3.95;;;36.80;83.60;;;;;;5049413;28;20072;-84
2022/08/14 11:58:52;;;;;;;4.55;3.72;;;36.70;83.80;;;;;;5049873;28;20033;-83
2022/08/14 12:01:27;;;;;;;5.57;4.00;;;36.60;84.00;;;;;;5048586;28;20061;-84
2022/08/14 12:03:57;;;;;;;5.30;3.95;;;36.60;83.90;;;;;;5045547;28;20041;-85
2022/08/14 12:06:24;;;;;;;4.32;3.92;;;36.90;83.70;;;;;;5032057;28;20127;-84
2022/08/14 12:08:52;;;;;;;4.57;4.07;;;37.10;84.60;;;;;;5032299;28;20048;-84
2022/08/14 12:11:19;;;;;;;5.90;3.83;;;37.00;83.40;;;;;;5048821;28;20080;-85
2022/08/14 12:13:46;;;;;;;4.47;4.07;;;36.80;83.70;;;;;;5033066;28;20037;-84
2022/08/14 12:16:15;;;;;;;4.28;3.97;;;36.80;83.80;;;;;;5049542;28;20099;-84
2022/08/14 12:18:48;;;;;;;4.07;3.58;;;36.40;84.00;;;;;;5029384;28;20103;-84
2022/08/14 12:21:17;;;;;;;4.55;3.95;;;36.80;83.70;;;;;;5033170;28;20515;-84
2022/08/14 12:23:44;;;;;;;4.55;3.90;;;37.00;83.50;;;;;;5045937;28;20134;-83
2022/08/14 12:26:19;;;;;;;4.40;4.00;;;37.20;83.20;;;;;;5049419;28;20036;-84
2022/08/14 12:28:49;;;;;;;7.18;4.38;;;37.20;82.70;;;;;;5033474;28;20076;-83
2022/08/14 12:31:18;;;;;;;4.57;4.18;;;37.20;82.70;;;;;;5053922;28;20041;-84
2022/08/14 12:34:05;;;;;;;4.70;4.13;;;37.20;83.00;;;;;;5049434;28;20120;-84
2022/08/14 12:36:31;;;;;;;4.80;3.92;;;37.50;82.50;;;;;;5032906;28;20029;-83
2022/08/14 12:38:59;;;;;;;3.85;3.55;;;37.40;82.50;;;;;;5033120;28;20032;-84
2022/08/14 12:41:29;;;;;;;4.85;4.20;;;37.30;82.90;;;;;;5052926;28;20040;-83
2022/08/14 12:44:00;;;;;;;4.70;4.28;;;37.80;83.20;;;;;;5041613;28;20044;-84
2022/08/14 12:46:27;;;;;;;6.78;3.92;;;37.80;82.30;;;;;;5053197;28;20049;-84
2022/08/14 12:48:54;;;;;;;5.90;3.83;;;37.80;81.80;;;;;;5053791;28;20106;-84
2022/08/14 12:51:24;;;;;;;4.40;4.00;;;37.90;82.00;;;;;;5052867;28;20049;-83
2022/08/14 12:53:52;;;;;;;4.25;3.83;;;37.80;81.50;;;;;;5053138;28;20106;-83
2022/08/14 12:56:19;;;;;;;5.03;3.78;;;37.90;81.80;;;;;;5057072;28;20036;-83
2022/08/14 12:58:50;;;;;;;4.10;3.70;;;38.00;81.30;;;;;;5037802;28;20447;-83
2022/08/14 13:01:20;;;;;;;5.18;3.75;;;37.90;81.70;;;;;;5053138;28;20480;-84
2022/08/14 13:03:47;;;;;;;5.95;4.00;;;37.60;81.60;;;;;;5053227;28;20118;-83
2022/08/14 13:06:13;;;;;;;4.60;3.88;;;37.20;82.10;;;;;;5053314;28;20036;-83
2022/08/14 13:08:41;;;;;;;4.70;4.15;;;37.30;81.80;;;;;;5052779;28;20071;-84
2022/08/14 13:11:13;;;;;;;5.35;3.88;;;36.90;81.90;;;;;;5053124;28;20040;-84
2022/08/14 13:13:43;;;;;;;4.40;4.00;;;37.10;81.80;;;;;;5053070;28;20489;-84