Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:52;;;;;;;28.35;14.15;;;;;;;23.49;100.00;98069.97;4843108;29;20117;-64
2022/05/25 00:03:48;;;;;;;28.27;15.63;;;;;;;23.44;100.00;98060.81;4852762;29;20102;-65
2022/05/25 00:06:25;;;;;;;42.13;21.05;;;;;;;23.56;100.00;98065.78;4852449;29;20392;-64
2022/05/25 00:09:21;;;;;;;53.67;27.17;;;;;;;23.54;100.00;98062.50;4852274;29;20042;-64
2022/05/25 00:11:56;;;;;;;58.15;27.60;;;;;;;23.54;100.00;98066.94;4852723;29;20053;-65
2022/05/25 00:14:45;;;;;;;56.80;26.92;;;;;;;23.59;100.00;98059.44;4852484;29;20057;-65
2022/05/25 00:17:27;;;;;;;60.13;29.88;;;;;;;23.61;100.00;98062.75;4852185;29;20058;-65
2022/05/25 00:20:18;;;;;;;57.25;31.85;;;;;;;23.51;100.00;98064.56;4852250;29;20471;-65
2022/05/25 00:23:02;;;;;;;65.72;34.13;;;;;;;23.55;100.00;98066.75;4852191;29;20049;-66
2022/05/25 00:25:51;;;;;;;86.00;38.30;;;;;;;23.54;100.00;98073.03;4852356;29;20069;-65
2022/05/25 00:28:33;;;;;;;76.72;38.90;;;;;;;23.67;100.00;98083.22;4852193;29;20057;-65
2022/05/25 00:31:23;;;;;;;75.47;39.55;;;;;;;23.70;100.00;98082.94;4853165;29;20164;-65
2022/05/25 00:34:07;;;;;;;94.93;43.88;;;;;;;23.86;100.00;98080.53;4851566;29;20148;-65
2022/05/25 00:37:02;;;;;;;85.32;43.58;;;;;;;23.93;100.00;98084.25;4852128;29;20094;-65
2022/05/25 00:39:40;;;;;;;95.07;45.28;;;;;;;23.83;100.00;98086.06;4853806;29;20521;-65
2022/05/25 00:42:30;;;;;;;96.53;45.05;;;;;;;23.87;100.00;98089.22;4855733;29;20124;-65
2022/05/25 00:45:14;;;;;;;108.15;48.40;;;;;;;23.88;100.00;98078.56;4855417;29;20057;-64
2022/05/25 00:48:10;;;;;;;104.05;48.35;;;;;;;24.02;100.00;98093.88;4855390;29;20149;-65
2022/05/25 00:53:58;;;;;;;98.55;47.65;;;;;;;24.14;100.00;98096.34;4856369;29;20129;-65
2022/05/25 00:56:44;;;;;;;96.68;47.17;;;;;;;24.15;100.00;98093.56;4858280;29;20155;-65
2022/05/25 00:59:48;;;;;;;90.13;46.15;;;;;;;24.07;100.00;98090.84;4841175;29;20057;-66
2022/05/25 01:02:33;;;;;;;86.72;46.20;;;;;;;24.29;100.00;98098.38;4838577;29;20065;-65
2022/05/25 01:05:27;;;;;;;88.78;47.33;;;;;;;24.30;100.00;98089.50;4837494;29;20121;-64
2022/05/25 01:08:41;;;;;;;81.70;45.55;;;;;;;24.23;100.00;98093.69;4837594;29;20050;-65
2022/05/25 01:11:46;;;;;;;84.10;44.53;;;;;;;24.29;100.00;98089.63;4836730;29;20173;-66
2022/05/25 01:14:44;;;;;;;79.82;41.63;;;;;;;24.31;100.00;98100.88;4836484;29;20076;-65
2022/05/25 01:17:58;;;;;;;81.03;42.65;;;;;;;24.51;100.00;98098.94;4836559;29;20054;-65
2022/05/25 01:20:52;;;;;;;77.88;41.60;;;;;;;24.63;100.00;98111.78;4836468;29;20141;-65
2022/05/25 01:23:53;;;;;;;77.47;40.80;;;;;;;24.66;96.58;98113.28;4855387;29;20068;-65
2022/05/25 01:26:53;;;;;;;79.18;39.50;;;;;;;24.77;99.21;98105.97;4873600;29;20061;-65
2022/05/25 01:30:13;;;;;;;71.13;37.05;;;;;;;24.76;91.40;98114.88;4873254;29;20607;-64
2022/05/25 01:33:22;;;;;;;79.78;39.75;;;;;;;24.82;88.12;98118.72;4855147;29;20514;-66
2022/05/25 01:36:49;;;;;;;79.07;39.97;;;;;;;24.79;86.37;98124.28;4854683;29;20046;-65
2022/05/25 01:39:36;;;;;;;87.75;42.25;;;;;;;24.94;85.62;98117.56;4851584;29;20045;-68
2022/05/25 01:42:29;;;;;;;86.70;43.20;;;;;;;25.09;82.35;98118.69;4861830;29;20061;-65
2022/05/25 01:45:20;;;;;;;70.47;38.00;;;;;;;25.30;82.25;98114.91;4864897;29;20454;-65
2022/05/25 01:48:07;;;;;;;64.00;35.92;;;;;;;25.65;79.75;98120.16;4854716;29;20741;-65
2022/05/25 01:51:06;;;;;;;76.80;38.88;;;;;;;26.10;79.94;98122.56;4854334;29;20061;-65
2022/05/25 01:54:01;;;;;;;82.78;43.20;;;;;;;26.63;77.41;98124.97;4872264;29;20113;-65
2022/05/25 01:56:56;;;;;;;72.03;36.35;;;;;;;27.23;70.50;98131.84;4873035;29;20584;-65
2022/05/25 01:59:38;;;;;;;62.63;34.08;;;;;;;27.60;68.86;98129.59;4872720;29;20084;-65
2022/05/25 02:05:28;;;;;;;59.05;27.85;;;;;;;28.01;66.55;98126.88;4853401;29;20069;-65
2022/05/25 02:08:41;;;;;;;53.90;25.23;;;;;;;27.72;64.58;98135.34;4853869;29;20133;-66
2022/05/25 02:11:36;;;;;;;36.90;20.83;;;;;;;28.15;62.79;98134.97;4854085;29;20053;-65
2022/05/25 02:14:35;;;;;;;31.35;18.95;;;;;;;28.40;62.21;98137.53;4867317;29;20060;-65
2022/05/25 02:17:28;;;;;;;26.55;14.98;;;;;;;28.40;59.90;98133.06;4854075;29;20050;-65
2022/05/25 02:20:26;;;;;;;24.67;14.48;;;;;;;28.42;60.45;98136.34;4853923;29;20128;-65
2022/05/25 02:23:32;;;;;;;29.10;13.85;;;;;;;28.78;60.35;98131.41;4853825;29;20069;-66
2022/05/25 02:26:33;;;;;;;22.80;12.18;;;;;;;29.56;58.62;98136.50;4854036;29;20142;-66
2022/05/25 02:29:36;;;;;;;18.67;11.90;;;;;;;29.89;53.98;98142.34;4853953;29;20105;-65
2022/05/25 02:32:38;;;;;;;25.27;10.95;;;;;;;30.59;53.98;98133.94;4852850;29;20551;-66
2022/05/25 02:35:23;;;;;;;23.08;11.82;;;;;;;30.57;52.66;98129.84;4859614;29;20075;-66
2022/05/25 02:38:12;;;;;;;18.83;10.18;;;;;;;30.86;53.29;98150.22;4871776;29;20076;-66
2022/05/25 02:40:55;;;;;;;24.60;11.30;;;;;;;30.72;51.03;98146.59;4872201;29;20143;-67
2022/05/25 02:43:44;;;;;;;22.60;10.40;;;;;;;30.83;49.06;98140.78;4872434;29;20128;-66
2022/05/25 02:46:34;;;;;;;17.45;8.77;;;;;;;30.79;51.15;98145.66;4871728;29;20044;-66
2022/05/25 02:49:17;;;;;;;20.58;11.57;;;;;;;31.22;52.29;98137.72;4868710;29;20041;-66
2022/05/25 02:52:06;;;;;;;18.77;9.27;;;;;;;30.93;50.64;98141.31;4853635;29;20045;-66
2022/05/25 02:54:48;;;;;;;20.50;8.13;;;;;;;31.13;49.91;98146.88;4851573;29;20554;-66
2022/05/25 02:57:37;;;;;;;21.17;9.00;;;;;;;30.82;49.95;98144.44;4850860;29;20148;-66
2022/05/25 03:00:33;;;;;;;22.90;8.32;;;;;;;31.01;49.20;98137.69;4854264;29;20739;-66
2022/05/25 03:03:29;;;;;;;12.18;5.82;;;;;;;31.15;49.60;98143.00;4853380;29;20069;-66
2022/05/25 03:06:06;;;;;;;12.80;5.68;;;;;;;31.11;50.68;98138.25;4852944;29;20504;-66
2022/05/25 03:08:55;;;;;;;10.95;5.20;;;;;;;30.92;48.85;98141.50;4853754;29;20057;-66
2022/05/25 03:11:39;;;;;;;14.45;4.53;;;;;;;30.71;51.39;98137.78;4853171;29;20270;-66
2022/05/25 03:14:29;;;;;;;12.13;5.15;;;;;;;30.69;51.16;98134.50;4852780;29;20187;-66
2022/05/25 03:17:19;;;;;;;15.50;5.28;;;;;;;30.56;50.80;98137.00;4852451;29;20053;-66
2022/05/25 03:20:01;;;;;;;25.08;6.60;;;;;;;31.41;52.03;98134.44;4853443;29;20057;-66
2022/05/25 03:22:50;;;;;;;14.98;5.80;;;;;;;31.52;52.43;98119.78;4852867;29;20141;-65
2022/05/25 03:25:32;;;;;;;18.30;5.65;;;;;;;31.13;48.30;98130.91;4852637;29;20489;-66
2022/05/25 03:28:22;;;;;;;18.15;6.43;;;;;;;31.03;50.33;98125.03;4852909;29;20069;-66
2022/05/25 03:31:04;;;;;;;17.25;6.63;;;;;;;31.28;50.85;98125.53;4853302;29;20568;-66
2022/05/25 03:33:53;;;;;;;28.27;7.47;;;;;;;31.42;50.73;98124.63;4842830;29;20088;-66
2022/05/25 03:36:35;;;;;;;7.90;3.45;;;;;;;31.81;46.41;98126.78;4854249;29;20121;-66
2022/05/25 03:39:24;;;;;;;9.93;3.20;;;;;;;31.85;46.47;98130.69;4854618;29;20549;-66
2022/05/25 03:42:15;;;;;;;7.45;4.07;;;;;;;31.08;48.48;98122.66;4853214;29;20057;-67
2022/05/25 03:45:05;;;;;;;7.63;3.60;;;;;;;31.67;47.99;98122.41;4852660;29;20473;-66
2022/05/25 03:47:48;;;;;;;8.90;4.47;;;;;;;32.16;46.29;98122.34;4852159;29;20117;-66
2022/05/25 03:50:38;;;;;;;10.35;3.40;;;;;;;32.64;45.44;98125.84;4836019;29;20690;-66
2022/05/25 03:53:21;;;;;;;19.52;4.13;;;;;;;33.10;45.23;98130.50;4851719;29;22332;-66
2022/05/25 03:56:10;;;;;;;6.57;3.50;;;;;;;32.44;45.75;98124.94;4838640;29;20411;-67
2022/05/25 03:58:59;;;;;;;13.98;3.47;;;;;;;32.96;45.69;98119.00;4851194;29;20113;-66
2022/05/25 04:01:48;;;;;;;10.02;3.85;;;;;;;33.23;44.02;98127.88;4851902;29;20140;-66
2022/05/25 04:04:37;;;;;;;8.50;3.67;;;;;;;32.52;47.07;98116.75;4850131;29;20068;-66
2022/05/25 04:07:19;;;;;;;13.43;3.35;;;;;;;32.09;45.78;98118.78;4851019;29;20477;-67
2022/05/25 04:10:11;;;;;;;10.65;3.83;;;;;;;32.06;47.05;98119.16;4850369;29;20149;-66
2022/05/25 04:12:53;;;;;;;6.90;3.67;;;;;;;32.57;46.40;98125.81;4853608;29;20105;-67
2022/05/25 04:15:42;;;;;;;7.65;3.40;;;;;;;32.63;44.23;98119.69;4832709;29;20058;-66
2022/05/25 04:18:31;;;;;;;6.65;3.17;;;;;;;32.99;45.75;98119.41;4838271;29;20061;-66
2022/05/25 04:21:13;;;;;;;7.15;3.10;;;;;;;32.98;44.67;98117.75;4847073;29;20045;-66
2022/05/25 04:24:02;;;;;;;8.23;2.95;;;;;;;32.73;43.57;98124.66;4850735;29;20397;-67
2022/05/25 04:26:52;;;;;;;7.85;3.70;;;;;;;33.09;42.47;98120.84;4851662;29;20692;-66
2022/05/25 04:29:41;;;;;;;9.18;3.55;;;;;;;32.14;43.64;98119.84;4853577;29;20132;-66
2022/05/25 04:32:32;;;;;;;14.48;3.17;;;;;;;32.57;44.88;98116.97;4851827;29;20057;-66
2022/05/25 04:35:15;;;;;;;7.40;3.13;;;;;;;32.32;44.95;98118.53;4850943;29;20048;-66
2022/05/25 04:38:06;;;;;;;10.88;3.67;;;;;;;33.35;44.96;98115.59;4852404;29;20084;-66
2022/05/25 04:40:49;;;;;;;10.32;3.38;;;;;;;33.06;41.44;98119.41;4850401;29;20613;-66
2022/05/25 04:43:40;;;;;;;5.70;2.80;;;;;;;33.01;46.05;98120.03;4850938;29;20057;-65
2022/05/25 04:46:22;;;;;;;9.27;3.30;;;;;;;33.62;49.60;98117.22;4850023;29;20152;-65
2022/05/25 04:49:11;;;;;;;10.48;3.45;;;;;;;32.73;43.48;98119.31;4850756;29;20180;-64
2022/05/25 04:51:53;;;;;;;8.60;2.92;;;;;;;33.16;48.52;98117.16;4851740;29;20385;-68
2022/05/25 04:54:42;;;;;;;5.65;3.17;;;;;;;33.52;44.07;98114.16;4849454;29;20061;-66
2022/05/25 04:57:31;;;;;;;16.08;4.65;;;;;;;33.34;49.14;98101.41;4850491;29;20464;-67
2022/05/25 05:00:21;;;;;;;13.50;3.22;;;;;;;33.35;42.92;98110.25;4851567;29;20045;-68
2022/05/25 05:03:03;;;;;;;10.07;4.15;;;;;;;32.98;43.84;98107.06;4852640;29;20054;-68
2022/05/25 05:05:53;;;;;;;6.50;3.20;;;;;;;33.13;44.13;98098.03;4851995;29;20092;-68
2022/05/25 05:08:42;;;;;;;11.82;3.00;;;;;;;33.98;46.79;98100.75;4851548;29;20073;-68
2022/05/25 05:11:31;;;;;;;13.73;3.72;;;;;;;32.78;45.56;98090.19;4848884;29;20057;-68
2022/05/25 05:14:16;;;;;;;8.30;4.15;;;;;;;33.01;47.77;98093.31;4850553;29;20704;-68
2022/05/25 05:17:07;;;;;;;13.50;3.72;;;;;;;33.42;45.12;98087.03;4851783;29;20121;-68
2022/05/25 05:20:07;;;;;;;9.23;3.50;;;;;;;33.36;44.02;98088.69;4850268;29;20063;-68
2022/05/25 05:22:57;;;;;;;8.63;3.28;;;;;;;33.65;47.53;98090.09;4843679;29;20462;-69
2022/05/25 05:25:39;;;;;;;11.43;3.22;;;;;;;33.97;47.06;98088.41;4853112;29;20049;-68
2022/05/25 05:28:35;;;;;;;12.20;3.63;;;;;;;33.89;48.38;98079.78;4852967;29;20365;-67
2022/05/25 05:31:24;;;;;;;11.02;3.55;;;;;;;33.27;46.36;98083.72;4853158;29;20161;-68
2022/05/25 05:34:06;;;;;;;11.85;3.45;;;;;;;33.29;44.11;98082.47;4838892;29;20057;-68
2022/05/25 05:37:03;;;;;;;9.75;3.75;;;;;;;33.61;45.81;98082.69;4852610;29;20057;-68
2022/05/25 05:39:48;;;;;;;8.57;3.35;;;;;;;34.14;44.36;98083.44;4839502;29;20473;-67
2022/05/25 05:42:39;;;;;;;10.27;4.15;;;;;;;33.77;44.60;98075.06;4850661;29;20053;-68
2022/05/25 05:45:29;;;;;;;14.05;5.03;;;;;;;33.68;40.68;98079.00;4849651;29;20077;-69
2022/05/25 05:48:24;;;;;;;17.40;6.00;;;;;;;33.85;45.67;98074.03;4852620;29;20073;-65
2022/05/25 05:51:13;;;;;;;31.48;8.05;;;;;;;33.39;41.97;98072.22;4851910;29;20109;-69
2022/05/25 05:54:05;;;;;;;19.65;6.03;;;;;;;34.03;42.21;98070.72;4849817;29;20502;-69
2022/05/25 05:56:54;;;;;;;12.30;4.63;;;;;;;34.20;45.66;98061.19;4850688;29;20133;-69
2022/05/25 05:59:38;;;;;;;20.60;8.57;;;;;;;33.56;43.00;98067.28;4853084;29;20055;-69
2022/05/25 06:02:27;;;;;;;19.90;8.45;;;;;;;34.15;49.71;98056.47;4851068;29;20093;-69
2022/05/25 06:05:18;;;;;;;15.75;8.27;;;;;;;34.57;46.10;98056.91;4838661;29;20566;-68
2022/05/25 06:08:11;;;;;;;19.98;8.50;;;;;;;33.71;43.29;98059.84;4853196;29;20140;-69
2022/05/25 06:10:54;;;;;;;21.35;9.57;;;;;;;33.37;41.46;98063.56;4838903;29;20059;-68
2022/05/25 06:13:43;;;;;;;26.77;10.18;;;;;;;32.55;41.27;98052.34;4864282;29;20504;-70
2022/05/25 06:19:37;;;;;;;25.40;10.98;;;;;;;33.45;44.40;98049.19;4850965;29;20510;-69
2022/05/25 06:22:22;;;;;;;26.42;11.77;;;;;;;33.84;43.69;98042.19;4833515;29;20849;-70
2022/05/25 06:25:11;;;;;;;22.33;10.85;;;;;;;33.82;45.72;98036.22;4842264;29;20057;-66
2022/05/25 06:27:59;;;;;;;22.08;11.80;;;;;;;34.15;48.18;98036.94;4853771;29;20056;-65
2022/05/25 06:30:48;;;;;;;24.33;11.35;;;;;;;33.44;43.05;98031.53;4850432;29;20141;-66
2022/05/25 06:33:31;;;;;;;24.65;10.85;;;;;;;33.79;41.68;98030.25;4853468;29;20065;-67
2022/05/25 06:36:23;;;;;;;24.05;10.65;;;;;;;33.71;43.77;98040.31;4850341;29;20461;-65
2022/05/25 06:39:12;;;;;;;20.10;11.77;;;;;;;33.14;41.62;98036.44;4850537;29;20050;-65
2022/05/25 06:42:01;;;;;;;23.77;11.48;;;;;;;32.99;40.88;98030.47;4851777;29;20144;-64
2022/05/25 06:44:45;;;;;;;27.58;12.10;;;;;;;33.42;40.63;98025.56;4847298;29;20466;-64
2022/05/25 06:47:34;;;;;;;24.73;11.50;;;;;;;33.62;42.48;98021.00;4850251;29;20057;-65
2022/05/25 06:50:24;;;;;;;22.27;11.35;;;;;;;34.07;45.25;98021.94;4850130;29;20057;-65
2022/05/25 06:53:06;;;;;;;31.13;11.60;;;;;;;33.93;43.56;98016.84;4850884;29;20060;-65
2022/05/25 06:55:55;;;;;;;24.00;11.52;;;;;;;34.02;42.91;98018.25;4850228;29;20080;-65
2022/05/25 06:58:37;;;;;;;26.20;11.95;;;;;;;34.11;47.16;98011.63;4849807;29;20145;-65
2022/05/25 07:01:27;;;;;;;24.55;12.60;;;;;;;34.02;42.38;98008.38;4848745;29;20054;-66
2022/05/25 07:04:16;;;;;;;29.98;12.50;;;;;;;34.20;45.09;98010.38;4831487;29;20058;-65
2022/05/25 07:06:58;;;;;;;21.50;12.52;;;;;;;34.25;41.65;98007.91;4831716;29;20080;-71
2022/05/25 07:09:47;;;;;;;27.45;13.23;;;;;;;34.01;45.70;98000.56;4831762;29;20331;-66
2022/05/25 07:12:31;;;;;;;29.02;13.70;;;;;;;34.06;40.80;98000.78;4831749;29;20046;-65
2022/05/25 07:15:21;;;;;;;25.98;14.07;;;;;;;33.69;42.39;97987.06;4832309;29;20523;-64
2022/05/25 07:18:03;;;;;;;24.80;12.43;;;;;;;33.52;41.65;97990.44;4832056;29;20813;-64
2022/05/25 07:20:52;;;;;;;27.95;12.98;;;;;;;33.32;44.05;97983.25;4830436;29;20050;-63
2022/05/25 07:23:43;;;;;;;30.98;12.70;;;;;;;33.67;44.70;97983.81;4834445;29;20501;-66
2022/05/25 07:26:35;;;;;;;28.38;13.13;;;;;;;33.84;40.69;97983.38;4834538;29;20144;-66
2022/05/25 07:29:24;;;;;;;24.83;11.93;;;;;;;33.71;44.51;97977.00;4833263;29;20050;-67
2022/05/25 07:32:14;;;;;;;22.67;10.48;;;;;;;33.26;40.78;97975.25;4833980;29;20058;-66
2022/05/25 07:35:02;;;;;;;28.80;10.43;;;;;;;33.66;44.16;97973.31;4833292;29;20053;-67
2022/05/25 07:38:00;;;;;;;17.55;9.48;;;;;;;33.95;44.54;97972.00;4833650;29;20065;-66
2022/05/25 07:40:40;;;;;;;26.00;10.18;;;;;;;33.71;42.70;97963.63;4834382;29;20367;-66
2022/05/25 07:43:32;;;;;;;18.50;10.25;;;;;;;33.86;44.88;97962.59;4834509;29;20054;-66
2022/05/25 07:46:15;;;;;;;25.42;10.75;;;;;;;33.89;47.47;97959.50;4843883;29;20057;-67
2022/05/25 07:49:10;;;;;;;18.65;9.20;;;;;;;33.63;47.49;97947.00;4815653;29;20057;-66
2022/05/25 07:51:46;;;;;;;21.05;9.15;;;;;;;33.54;45.84;97945.59;4822157;29;20065;-65
2022/05/25 07:54:42;;;;;;;22.52;10.65;;;;;;;33.82;46.15;97940.00;4832697;29;20129;-65
2022/05/25 07:57:18;;;;;;;21.63;9.77;;;;;;;33.88;46.01;97931.13;4833445;29;20118;-66
2022/05/25 08:00:08;;;;;;;24.15;9.85;;;;;;;33.82;41.96;97926.63;4833875;29;20058;-66
2022/05/25 08:06:01;;;;;;;22.42;9.52;;;;;;;33.93;43.02;97917.91;4835061;29;20066;-65
2022/05/25 08:08:44;;;;;;;19.85;7.90;;;;;;;33.57;38.04;97921.97;4833499;29;20137;-65
2022/05/25 08:11:40;;;;;;;13.18;7.00;;;;;;;33.57;42.55;97916.63;4834095;29;20125;-65
2022/05/25 08:14:17;;;;;;;18.25;7.43;;;;;;;33.68;41.97;97926.66;4833928;29;20072;-65
2022/05/25 08:17:09;;;;;;;13.63;6.07;;;;;;;33.55;38.11;97918.66;4833357;29;20054;-67
2022/05/25 08:19:51;;;;;;;16.80;6.38;;;;;;;33.84;42.09;97908.53;4847908;29;20054;-66
2022/05/25 08:22:40;;;;;;;10.70;5.32;;;;;;;33.69;39.25;97906.91;4828843;29;20065;-65
2022/05/25 08:25:29;;;;;;;15.60;5.32;;;;;;;33.64;38.58;97898.69;4821008;29;20073;-65
2022/05/25 08:28:18;;;;;;;19.75;5.90;;;;;;;33.53;40.06;97906.53;4833071;29;20057;-65
2022/05/25 08:31:01;;;;;;;15.90;4.90;;;;;;;33.33;39.99;97898.59;4826387;29;20065;-64
2022/05/25 08:33:50;;;;;;;15.55;6.53;;;;;;;33.56;40.95;97880.25;4834592;29;20137;-65
2022/05/25 08:36:32;;;;;;;16.58;5.10;;;;;;;33.53;37.85;97895.84;4833950;29;20114;-66
2022/05/25 08:39:21;;;;;;;14.15;5.03;;;;;;;33.66;42.35;97885.97;4835492;29;20062;-66
2022/05/25 08:42:08;;;;;;;16.90;5.40;;;;;;;33.37;39.55;97891.81;4833805;29;20057;-66
2022/05/25 08:44:58;;;;;;;14.05;5.50;;;;;;;33.47;38.81;97876.16;4834158;29;20053;-66
2022/05/25 08:47:43;;;;;;;13.07;5.80;;;;;;;33.50;39.05;97870.41;4829812;29;20146;-66
2022/05/25 08:50:32;;;;;;;19.88;5.97;;;;;;;33.08;39.04;97863.72;4833944;29;20155;-66
2022/05/25 08:53:24;;;;;;;20.40;7.03;;;;;;;32.79;38.66;97867.69;4840347;29;20083;-66
2022/05/25 08:56:29;;;;;;;16.63;7.30;;;;;;;33.28;43.44;97866.38;4838303;29;20046;-66
2022/05/25 08:59:25;;;;;;;13.52;6.05;;;;;;;33.36;42.35;97856.28;4821895;29;20422;-68
2022/05/25 09:02:23;;;;;;;21.23;5.88;;;;;;;33.48;39.25;97860.94;4822152;29;20439;-67
2022/05/25 09:05:40;;;;;;;15.55;5.70;;;;;;;33.55;40.38;97851.88;4847708;29;20053;-66
2022/05/25 09:08:53;;;;;;;19.70;5.40;;;;;;;33.57;40.04;97851.66;4844024;29;20061;-66
2022/05/25 09:11:52;;;;;;;16.27;6.05;;;;;;;33.37;39.51;97846.41;4855203;29;20064;-67
2022/05/25 09:14:58;;;;;;;13.35;6.22;;;;;;;33.42;38.08;97847.41;4855361;29;20057;-66
2022/05/25 09:17:59;;;;;;;18.05;6.05;;;;;;;33.34;37.46;97845.00;4853834;29;20173;-66
2022/05/25 09:20:50;;;;;;;15.10;5.55;;;;;;;33.21;38.32;97833.50;4837693;29;20121;-66
2022/05/25 09:23:33;;;;;;;15.07;5.53;;;;;;;33.15;38.60;97834.31;4853164;29;20387;-66
2022/05/25 09:26:28;;;;;;;14.73;5.60;;;;;;;33.14;37.70;97819.31;4854401;29;20080;-66
2022/05/25 09:29:09;;;;;;;18.65;5.93;;;;;;;33.20;39.25;97818.50;4851627;29;20089;-66
2022/05/25 09:32:25;;;;;;;20.25;5.82;;;;;;;33.37;37.91;97811.66;4852602;29;20156;-66
2022/05/25 09:35:20;;;;;;;13.10;6.40;;;;;;;33.22;37.78;97811.13;4853474;29;20495;-65
2022/05/25 09:38:37;;;;;;;18.52;6.43;;;;;;;33.12;40.19;97800.06;4854539;29;20050;-65
2022/05/25 09:41:31;;;;;;;17.42;6.40;;;;;;;33.26;40.25;97793.66;4851272;29;20057;-66
2022/05/25 09:44:20;;;;;;;15.60;5.95;;;;;;;33.30;38.93;97789.50;4853518;29;20053;-66
2022/05/25 09:47:15;;;;;;;17.55;6.63;;;;;;;33.22;38.96;97789.75;4848625;29;20056;-67
2022/05/25 09:50:13;;;;;;;11.52;5.95;;;;;;;33.27;38.68;97792.63;4851026;29;20056;-66
2022/05/25 09:52:51;;;;;;;17.17;7.03;;;;;;;33.26;39.75;97782.97;4851073;29;20052;-66
2022/05/25 09:55:46;;;;;;;12.18;5.95;;;;;;;33.20;38.69;97781.13;4850137;29;20427;-66
2022/05/25 09:58:41;;;;;;;16.38;5.95;;;;;;;33.31;38.87;97783.16;4853971;29;20077;-66
2022/05/25 10:01:47;;;;;;;11.48;6.05;;;;;;;33.39;39.61;97775.72;4853139;29;20137;-65
2022/05/25 10:04:55;;;;;;;16.80;5.97;;;;;;;33.34;40.89;97769.38;4833812;29;20434;-66
2022/05/25 10:07:48;;;;;;;17.77;6.38;;;;;;;33.31;39.44;97767.13;4834122;29;20072;-65
2022/05/25 10:10:56;;;;;;;13.20;6.07;;;;;;;33.30;39.84;97770.81;4831476;29;20145;-65
2022/05/25 10:13:48;;;;;;;22.38;5.85;;;;;;;33.27;40.17;97758.72;4833974;29;20141;-66
2022/05/25 10:16:30;;;;;;;12.45;6.05;;;;;;;33.26;41.00;97764.28;4832182;29;20057;-66
2022/05/25 10:19:22;;;;;;;17.50;5.88;;;;;;;33.24;39.04;97751.13;4833337;29;20046;-66
2022/05/25 10:22:04;;;;;;;11.82;5.07;;;;;;;33.18;41.75;97748.47;4834744;29;20042;-65
2022/05/25 10:25:27;;;;;;;16.30;6.63;;;;;;;33.22;37.88;97747.84;4833890;29;20137;-66
2022/05/25 10:28:31;;;;;;;12.30;5.70;;;;;;;33.24;41.14;97743.13;4833477;29;20057;-66
2022/05/25 10:37:59;;;;;;;22.58;6.45;;;;;;;33.20;39.29;97727.72;4832448;29;20133;-66
2022/05/25 10:40:48;;;;;;;14.32;6.25;;;;;;;33.21;41.27;97716.84;4833072;29;20530;-65
2022/05/25 10:43:38;;;;;;;15.57;5.25;;;;;;;33.17;39.77;97720.13;4836970;29;20046;-66
2022/05/25 10:46:29;;;;;;;17.25;5.65;;;;;;;33.20;40.93;97714.38;4837131;29;20069;-65
2022/05/25 10:49:43;;;;;;;15.00;6.32;;;;;;;33.17;40.34;97709.44;4834130;29;20042;-66
2022/05/25 10:52:37;;;;;;;21.65;6.10;;;;;;;33.21;41.39;97705.34;4834867;29;20049;-65
2022/05/25 10:55:34;;;;;;;14.20;5.78;;;;;;;33.20;40.85;97703.69;4834613;29;20066;-65
2022/05/25 10:58:37;;;;;;;12.38;5.72;;;;;;;33.20;38.65;97706.34;4832885;29;20137;-65
2022/05/25 11:01:47;;;;;;;24.52;6.50;;;;;;;33.20;40.12;97701.84;4835092;29;20054;-65
2022/05/25 11:04:35;;;;;;;16.10;6.68;;;;;;;33.21;40.28;97702.66;4853807;29;20050;-65
2022/05/25 11:07:46;;;;;;;23.98;6.32;;;;;;;33.22;39.38;97693.63;4853399;29;20133;-67
2022/05/25 11:10:51;;;;;;;18.70;5.38;;;;;;;33.23;40.88;97689.91;4849084;29;20133;-64
2022/05/25 11:14:17;;;;;;;14.50;5.43;;;;;;;33.24;41.21;97683.56;4846968;29;20053;-64
2022/05/25 11:17:12;;;;;;;13.30;5.35;;;;;;;33.19;40.86;97681.50;4853710;29;20068;-65
2022/05/25 11:20:14;;;;;;;17.80;6.13;;;;;;;33.19;41.40;97686.03;4852442;29;20060;-66
2022/05/25 11:23:22;;;;;;;17.88;5.65;;;;;;;33.13;41.14;97677.00;4850016;29;20144;-67
2022/05/25 11:26:49;;;;;;;23.27;5.80;;;;;;;33.13;41.59;97671.66;4851181;29;20488;-66
2022/05/25 11:29:42;;;;;;;15.52;5.78;;;;;;;33.16;39.75;97671.25;4847168;29;20053;-65
2022/05/25 11:32:55;;;;;;;16.27;5.03;;;;;;;33.14;41.32;97672.47;4854683;29;20053;-66
2022/05/25 11:35:56;;;;;;;17.00;5.60;;;;;;;33.12;41.51;97671.91;4857300;29;20132;-65
2022/05/25 11:38:53;;;;;;;25.55;5.95;;;;;;;33.04;41.86;97673.78;4839726;29;20068;-66
2022/05/25 11:42:09;;;;;;;17.73;5.93;;;;;;;33.00;41.86;97667.22;4850340;29;20064;-66
2022/05/25 11:45:06;;;;;;;13.98;5.45;;;;;;;32.97;39.51;97670.31;4833871;29;20128;-66
2022/05/25 11:48:33;;;;;;;13.00;5.30;;;;;;;32.87;39.20;97669.97;4851804;29;20049;-66
2022/05/25 11:51:16;;;;;;;22.17;7.32;;;;;;;32.83;41.60;97662.56;4849620;29;20510;-66
2022/05/25 11:54:26;;;;;;;18.13;5.68;;;;;;;32.86;38.68;97654.97;4851171;29;20049;-66
2022/05/25 11:57:21;;;;;;;25.52;6.35;;;;;;;32.87;39.81;97651.28;4850554;29;20053;-66
2022/05/25 12:00:29;;;;;;;17.58;7.20;;;;;;;32.84;40.31;97649.03;4850937;29;20054;-66
2022/05/25 12:03:35;;;;;;;19.45;5.75;;;;;;;32.73;41.48;97652.34;4849634;29;20148;-66
2022/05/25 12:06:47;;;;;;;21.38;6.28;;;;;;;32.71;39.11;97646.44;4849440;29;20077;-66
2022/05/25 12:09:43;;;;;;;19.60;5.18;;;;;;;32.74;40.44;97651.31;4848885;29;20060;-65
2022/05/25 12:12:46;;;;;;;17.25;5.97;;;;;;;32.69;41.80;97645.81;4849708;29;20469;-66
2022/05/25 12:15:35;;;;;;;19.67;6.55;;;;;;;32.65;42.67;97653.38;4850893;29;20053;-65
2022/05/25 12:18:26;;;;;;;15.93;5.65;;;;;;;32.60;41.41;97650.53;4847860;29;20057;-66
2022/05/25 12:21:22;;;;;;;17.98;5.80;;;;;;;32.61;41.81;97652.19;4849562;29;20049;-65
2022/05/25 12:24:15;;;;;;;20.08;6.07;;;;;;;32.63;40.03;97654.63;4849226;29;20085;-66
2022/05/25 12:27:00;;;;;;;21.52;5.80;;;;;;;32.64;39.56;97649.09;4850488;29;20144;-65
2022/05/25 12:30:03;;;;;;;18.30;6.05;;;;;;;32.61;39.53;97651.34;4849000;29;20057;-65
2022/05/25 12:32:40;;;;;;;19.17;5.68;;;;;;;32.59;40.33;97653.41;4850144;29;20059;-65
2022/05/25 12:35:47;;;;;;;15.00;5.63;;;;;;;32.50;39.20;97652.00;4852715;29;20054;-64
2022/05/25 12:38:39;;;;;;;16.33;5.45;;;;;;;32.37;41.58;97657.38;4853708;29;20049;-64
2022/05/25 12:41:43;;;;;;;27.83;6.57;;;;;;;32.49;39.08;97653.03;4854314;29;20089;-64
2022/05/25 12:51:39;;;;;;;22.58;6.38;;;;;;;32.13;43.15;97649.00;4852079;29;20081;-65
2022/05/25 12:54:35;;;;;;;21.00;6.13;;;;;;;32.02;45.17;97660.28;4854165;29;20053;-65
2022/05/25 12:58:09;;;;;;;16.60;6.30;;;;;;;31.87;46.55;97662.34;4853372;29;20068;-65
2022/05/25 13:01:04;;;;;;;17.67;5.78;;;;;;;31.77;48.92;97657.41;4853249;29;20149;-65
2022/05/25 13:04:02;;;;;;;19.88;5.40;;;;;;;31.67;46.67;97659.69;4852330;29;20057;-64
2022/05/25 13:06:51;;;;;;;12.23;5.65;;;;;;;31.57;49.17;97659.25;4846819;29;20133;-65
2022/05/25 13:09:45;;;;;;;17.30;5.68;;;;;;;31.48;45.09;97666.59;4853808;29;20055;-66
2022/05/25 13:12:46;;;;;;;19.17;6.47;;;;;;;31.42;46.08;97656.78;4853195;29;20057;-66
2022/05/25 13:15:29;;;;;;;16.02;6.45;;;;;;;31.38;45.26;97665.34;4853824;29;20045;-67
2022/05/25 13:18:53;;;;;;;20.15;6.15;;;;;;;31.31;44.97;97664.53;4852098;29;20069;-63
2022/05/25 13:21:40;;;;;;;16.88;6.63;;;;;;;31.23;44.32;97664.72;4849295;29;20554;-64
2022/05/25 13:24:52;;;;;;;28.08;6.35;;;;;;;31.19;43.50;97672.31;4855565;29;20156;-65
2022/05/25 13:28:11;;;;;;;19.67;6.03;;;;;;;31.12;44.48;97671.47;4853691;29;20056;-64
2022/05/25 13:31:15;;;;;;;20.60;6.95;;;;;;;31.05;45.39;97675.94;4512441;29;10000248;-65
2022/05/25 13:34:16;;;;;;;23.27;7.47;;;;;;;30.98;47.34;97675.88;4833744;29;20073;-65
2022/05/25 13:37:13;;;;;;;18.00;6.72;;;;;;;30.90;49.67;97673.41;4849012;29;20157;-65
2022/05/25 13:39:56;;;;;;;16.38;6.43;;;;;;;30.83;48.07;97671.72;4850794;29;20046;-63
2022/05/25 13:42:48;;;;;;;20.60;7.68;;;;;;;30.77;52.81;97668.84;4849435;29;20136;-64
2022/05/25 13:45:35;;;;;;;19.63;7.20;;;;;;;30.65;55.20;97680.28;4849635;29;20045;-65