Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:27;;;;;;;1.35;1.20;;;-7.70;99.90;;;;;;4363056;32;20074;-69
2022/01/22 00:02:53;;;;;;;1.45;1.20;;;-7.70;99.90;;;;;;4350671;32;20093;-68
2022/01/22 00:05:22;;;;;;;1.90;1.40;;;-7.60;99.90;;;;;;4363006;32;20081;-68
2022/01/22 00:07:50;;;;;;;1.95;1.20;;;-7.60;99.90;;;;;;4363177;32;20460;-66
2022/01/22 00:10:19;;;;;;;1.55;1.17;;;-7.60;99.90;;;;;;4362815;32;20097;-67
2022/01/22 00:15:23;;;;;;;1.40;1.10;;;-7.60;99.90;;;;;;4350545;32;20159;-67
2022/01/22 00:17:50;;;;;;;1.87;1.50;;;-7.60;99.90;;;;;;4350101;32;20082;-67
2022/01/22 00:20:20;;;;;;;2.05;1.45;;;-7.60;99.90;;;;;;4362644;32;20202;-67
2022/01/22 00:22:47;;;;;;;2.10;1.30;;;-7.70;99.90;;;;;;4362960;32;20143;-67
2022/01/22 00:25:16;;;;;;;2.03;1.40;;;-7.70;99.90;;;;;;4376302;32;20074;-66
2022/01/22 00:27:45;;;;;;;1.90;1.35;;;-7.60;99.90;;;;;;4362628;32;20523;-67
2022/01/22 00:30:16;;;;;;;2.15;1.35;;;-7.70;99.90;;;;;;4362355;32;20082;-68
2022/01/22 00:32:42;;;;;;;2.05;1.73;;;-7.80;99.90;;;;;;4350302;32;20520;-67
2022/01/22 00:35:10;;;;;;;1.98;1.30;;;-7.80;99.90;;;;;;4362445;32;20104;-66
2022/01/22 00:37:39;;;;;;;2.05;1.60;;;-7.90;99.90;;;;;;4349775;32;20086;-67
2022/01/22 00:40:08;;;;;;;2.70;1.52;;;-7.80;99.90;;;;;;4349901;32;20081;-67
2022/01/22 00:42:34;;;;;;;2.62;1.73;;;-8.00;99.90;;;;;;4376131;32;20074;-67
2022/01/22 00:45:01;;;;;;;1.90;1.50;;;-7.90;99.90;;;;;;4350013;32;20089;-68
2022/01/22 00:47:27;;;;;;;2.67;2.00;;;-7.80;99.90;;;;;;4362854;32;20163;-67
2022/01/22 00:49:54;;;;;;;3.03;1.92;;;-7.80;99.90;;;;;;4376165;32;20078;-68
2022/01/22 00:52:20;;;;;;;2.47;1.52;;;-7.90;99.90;;;;;;4362326;32;20074;-67
2022/01/22 00:54:47;;;;;;;2.97;1.70;;;-7.90;99.90;;;;;;4362196;32;20096;-68
2022/01/22 00:57:13;;;;;;;2.67;1.90;;;-7.90;99.90;;;;;;4362457;32;20082;-68
2022/01/22 00:59:40;;;;;;;2.08;1.80;;;-7.80;99.90;;;;;;4362928;32;20600;-67
2022/01/22 01:02:06;;;;;;;3.25;2.20;;;-7.90;99.90;;;;;;4379621;32;20090;-68
2022/01/22 01:04:35;;;;;;;3.05;2.00;;;-8.00;99.90;;;;;;4365510;32;20084;-67
2022/01/22 01:07:03;;;;;;;2.72;1.92;;;-8.00;99.90;;;;;;4353034;32;20082;-67
2022/01/22 01:09:29;;;;;;;1.87;1.45;;;-8.00;99.90;;;;;;4365479;32;20516;-67
2022/01/22 01:12:00;;;;;;;3.42;2.20;;;-8.00;99.90;;;;;;4378829;32;20063;-67
2022/01/22 01:14:34;;;;;;;3.08;2.00;;;-7.90;99.90;;;;;;4365834;32;20081;-68
2022/01/22 01:35:47;;;;;;;2.50;1.95;;;-7.90;99.90;;;;;;4352665;32;20178;-66
2022/01/22 01:38:14;;;;;;;2.22;1.65;;;-7.90;99.90;;;;;;4365129;32;20121;-68
2022/01/22 01:40:44;;;;;;;3.87;1.98;;;-8.00;99.90;;;;;;4365060;32;20102;-67
2022/01/22 01:43:23;;;;;;;1.60;1.42;;;-8.00;99.90;;;;;;4353129;32;20078;-67
2022/01/22 01:45:50;;;;;;;2.87;1.73;;;-8.00;99.90;;;;;;4353562;32;20070;-68
2022/01/22 01:48:21;;;;;;;4.25;2.12;;;-8.00;99.90;;;;;;4352262;32;20086;-68
2022/01/22 01:50:48;;;;;;;2.47;1.85;;;-7.80;99.90;;;;;;4364716;32;20092;-66
2022/01/22 01:58:29;;;;;;;4.70;2.50;;;-7.70;99.90;;;;;;4353799;32;20144;-67
2022/01/22 02:01:01;;;;;;;3.00;2.10;;;-7.80;99.90;;;;;;4352849;32;20070;-68
2022/01/22 02:03:27;;;;;;;2.65;1.83;;;-7.70;99.90;;;;;;4352778;32;20500;-69
2022/01/22 02:05:54;;;;;;;3.85;2.03;;;-7.80;99.90;;;;;;4378621;32;20082;-68
2022/01/22 02:08:21;;;;;;;3.15;2.17;;;-7.90;99.90;;;;;;4368356;32;20077;-67
2022/01/22 02:10:57;;;;;;;1.85;1.08;;;-7.90;99.90;;;;;;4369974;32;20585;-67
2022/01/22 02:13:46;;;;;;;2.17;1.70;;;-8.00;99.90;;;;;;4365203;32;20436;-68
2022/01/22 02:24:55;;;;;;;3.63;2.07;;;-7.80;99.90;;;;;;4366584;32;20077;-67
2022/01/22 02:27:22;;;;;;;3.03;1.92;;;-7.80;99.90;;;;;;4363740;32;20455;-66
2022/01/22 02:29:49;;;;;;;3.30;2.40;;;-7.80;99.90;;;;;;4365167;32;20082;-66
2022/01/22 02:37:42;;;;;;;3.95;2.42;;;-7.80;99.90;;;;;;4363602;32;20089;-67
2022/01/22 02:40:20;;;;;;;3.37;2.45;;;-7.70;99.90;;;;;;4364603;32;20097;-66
2022/01/22 02:42:46;;;;;;;3.72;2.30;;;-7.80;99.90;;;;;;4363894;32;20085;-66
2022/01/22 02:45:18;;;;;;;3.45;2.20;;;-7.70;99.90;;;;;;4363782;32;20078;-66
2022/01/22 02:47:45;;;;;;;3.62;2.60;;;-7.70;99.90;;;;;;4365099;32;20157;-67
2022/01/22 02:50:13;;;;;;;4.85;2.50;;;-7.70;99.90;;;;;;4363641;32;20156;-67
2022/01/22 02:52:40;;;;;;;3.45;2.58;;;-7.70;99.90;;;;;;4351128;32;20549;-68
2022/01/22 02:55:08;;;;;;;3.87;2.60;;;-7.70;99.90;;;;;;4377515;32;20470;-68
2022/01/22 02:57:38;;;;;;;3.15;2.40;;;-7.70;99.90;;;;;;4351366;32;20066;-67
2022/01/22 03:00:10;;;;;;;3.05;2.20;;;-7.60;99.90;;;;;;4351189;32;20159;-66
2022/01/22 03:02:38;;;;;;;3.17;2.45;;;-7.70;99.90;;;;;;4351236;32;20090;-67
2022/01/22 03:05:09;;;;;;;4.97;2.50;;;-7.60;99.90;;;;;;4350786;32;20580;-67
2022/01/22 03:07:38;;;;;;;4.05;2.60;;;-7.70;99.90;;;;;;4351063;32;20538;-67
2022/01/22 03:10:09;;;;;;;4.30;2.70;;;-7.60;99.90;;;;;;4363896;32;20097;-67
2022/01/22 03:27:59;;;;;;;3.40;2.60;;;-7.50;99.90;;;;;;4363470;32;20544;-67
2022/01/22 03:30:26;;;;;;;5.00;2.58;;;-7.50;99.90;;;;;;4362956;32;20544;-68
2022/01/22 03:32:55;;;;;;;3.87;2.85;;;-7.50;99.90;;;;;;4363489;32;20071;-67
2022/01/22 03:37:53;;;;;;;3.83;2.87;;;-7.50;99.90;;;;;;4362851;32;20086;-67
2022/01/22 03:40:22;;;;;;;3.70;2.58;;;-7.50;99.90;;;;;;4363601;32;20073;-66
2022/01/22 03:42:51;;;;;;;5.53;2.92;;;-7.40;99.90;;;;;;4362941;32;20187;-66
2022/01/22 03:45:18;;;;;;;3.62;2.50;;;-7.40;99.90;;;;;;4363048;32;20104;-66
2022/01/22 03:47:45;;;;;;;3.72;2.50;;;-7.30;99.90;;;;;;4350796;32;20088;-67
2022/01/22 03:50:14;;;;;;;2.97;2.28;;;-7.40;99.90;;;;;;4363281;32;20066;-68
2022/01/22 03:52:42;;;;;;;4.22;2.33;;;-7.50;99.90;;;;;;4350177;32;20081;-68
2022/01/22 03:55:19;;;;;;;5.43;2.90;;;-7.40;99.90;;;;;;4363152;32;20093;-67
2022/01/22 03:57:46;;;;;;;4.45;2.78;;;-7.50;99.90;;;;;;4351499;32;20075;-66
2022/01/22 04:00:13;;;;;;;5.00;2.70;;;-7.40;99.90;;;;;;4362967;32;20573;-67
2022/01/22 04:05:18;;;;;;;4.28;2.67;;;-7.40;99.90;;;;;;4376490;32;20177;-67
2022/01/22 04:10:30;;;;;;;3.78;2.62;;;-7.30;99.90;;;;;;4376924;32;20519;-67
2022/01/22 04:13:04;;;;;;;3.42;2.22;;;-7.30;99.90;;;;;;4350798;32;20085;-66
2022/01/22 04:27:12;;;;;;;3.28;2.08;;;-7.20;99.90;;;;;;4378203;32;20160;-68
2022/01/22 04:29:16;;;;;;;4.78;2.87;;;-7.20;99.90;;;;;;4368162;32;20073;-71
2022/01/22 04:31:42;;;;;;;6.10;3.40;;;-7.10;99.90;;;;;;4399572;32;20492;-68
2022/01/22 04:34:09;;;;;;;3.92;2.67;;;-7.00;99.90;;;;;;4362909;32;20520;-67
2022/01/22 04:36:36;;;;;;;4.32;2.80;;;-7.00;99.90;;;;;;4375377;32;20174;-67
2022/01/22 04:39:03;;;;;;;3.83;2.17;;;-7.00;99.90;;;;;;4375338;32;20066;-68
2022/01/22 04:41:30;;;;;;;4.15;2.70;;;-7.10;99.90;;;;;;4375153;32;20097;-68
2022/01/22 04:43:58;;;;;;;4.55;2.92;;;-7.10;99.90;;;;;;4377436;32;20143;-67
2022/01/22 04:46:37;;;;;;;4.40;2.80;;;-7.10;99.90;;;;;;4374385;32;20089;-67
2022/01/22 04:57:01;;;;;;;4.00;2.60;;;-7.20;99.90;;;;;;4365005;32;20510;-67
2022/01/22 04:59:27;;;;;;;4.60;2.72;;;-7.10;99.90;;;;;;4376417;32;20077;-67
2022/01/22 05:01:54;;;;;;;6.10;3.12;;;-7.00;99.90;;;;;;4392936;32;20100;-67
2022/01/22 05:04:20;;;;;;;5.03;3.03;;;-6.90;99.90;;;;;;4381541;32;20169;-67
2022/01/22 05:06:47;;;;;;;5.18;3.62;;;-6.90;99.90;;;;;;4385068;32;20178;-67
2022/01/22 05:09:14;;;;;;;7.60;3.55;;;-6.80;99.90;;;;;;4400781;32;20074;-68
2022/01/22 05:11:40;;;;;;;5.65;2.80;;;-6.70;99.90;;;;;;4381602;32;20080;-67
2022/01/22 05:14:07;;;;;;;8.25;3.30;;;-6.60;99.90;;;;;;4370773;32;20092;-70
2022/01/22 05:16:33;;;;;;;3.53;1.85;;;-6.70;99.90;;;;;;4379474;32;20070;-66
2022/01/22 05:19:11;;;;;;;3.42;2.25;;;-6.60;99.90;;;;;;4393042;32;20177;-67
2022/01/22 05:21:39;;;;;;;5.55;2.33;;;-6.50;99.90;;;;;;4363457;32;20083;-68
2022/01/22 05:24:10;;;;;;;2.80;1.62;;;-6.50;99.90;;;;;;4374685;32;20093;-66
2022/01/22 05:37:08;;;;;;;3.58;2.55;;;-6.40;99.90;;;;;;4366465;32;20171;-67
2022/01/22 05:39:36;;;;;;;3.45;2.25;;;-6.30;99.90;;;;;;4364166;32;20545;-67
2022/01/22 05:42:09;;;;;;;3.97;2.15;;;-6.30;99.90;;;;;;4372264;32;20072;-67
2022/01/22 05:44:36;;;;;;;3.17;2.25;;;-6.40;99.90;;;;;;4374544;32;20151;-67
2022/01/22 05:47:06;;;;;;;3.80;2.45;;;-6.30;99.90;;;;;;4357751;32;20143;-67
2022/01/22 05:49:37;;;;;;;5.10;2.90;;;-6.40;99.90;;;;;;4378752;32;20093;-67
2022/01/22 05:52:07;;;;;;;3.22;2.03;;;-6.50;99.90;;;;;;4364986;32;20085;-67
2022/01/22 06:00:08;;;;;;;4.03;2.90;;;-6.30;99.90;;;;;;4366198;32;20089;-67
2022/01/22 06:02:34;;;;;;;5.32;3.20;;;-6.20;99.90;;;;;;4351838;32;20085;-68
2022/01/22 06:05:01;;;;;;;3.58;2.50;;;-6.00;99.90;;;;;;4364018;32;20116;-68
2022/01/22 06:07:27;;;;;;;4.85;3.00;;;-6.10;99.90;;;;;;4363976;32;20074;-66
2022/01/22 06:12:43;;;;;;;5.35;3.12;;;-6.10;99.90;;;;;;4385636;32;20070;-69
2022/01/22 06:15:11;;;;;;;4.37;3.10;;;-6.20;99.90;;;;;;4370011;32;20082;-67
2022/01/22 06:17:37;;;;;;;4.50;2.83;;;-6.30;99.90;;;;;;4351339;32;20074;-67
2022/01/22 06:20:06;;;;;;;5.50;3.22;;;-6.00;99.90;;;;;;4351416;32;20142;-68
2022/01/22 06:22:33;;;;;;;4.70;2.67;;;-6.40;99.90;;;;;;4351355;32;20078;-67
2022/01/22 06:24:59;;;;;;;3.37;2.65;;;-6.20;99.90;;;;;;4351312;32;20461;-66
2022/01/22 06:27:26;;;;;;;6.10;2.92;;;-6.40;99.90;;;;;;4351368;32;20082;-66
2022/01/22 06:29:52;;;;;;;5.15;3.10;;;-6.00;99.90;;;;;;4363656;32;20148;-67
2022/01/22 06:32:19;;;;;;;3.83;2.85;;;-6.00;99.90;;;;;;4370770;32;20070;-68
2022/01/22 06:34:45;;;;;;;2.75;1.58;;;-5.90;99.90;;;;;;4375295;32;20085;-66
2022/01/22 06:37:12;;;;;;;4.07;2.83;;;-6.30;99.90;;;;;;4360423;32;20070;-66
2022/01/22 06:41:44;;;;;;;4.37;2.92;;;-6.40;99.90;;;;;;4363118;32;20108;-70
2022/01/22 06:42:25;;;;;;;4.28;2.50;;;-6.00;99.90;;;;;;4378765;32;20071;-67
2022/01/22 06:44:52;;;;;;;4.68;2.83;;;-6.30;99.90;;;;;;4358118;32;20104;-67
2022/01/22 06:47:18;;;;;;;3.58;2.72;;;-6.20;99.90;;;;;;4381588;32;20070;-67
2022/01/22 06:49:45;;;;;;;4.53;3.03;;;-6.00;99.90;;;;;;4352151;32;20147;-67
2022/01/22 06:52:11;;;;;;;5.12;3.28;;;-6.20;99.90;;;;;;4377412;32;20081;-67
2022/01/22 06:54:39;;;;;;;5.62;2.65;;;-5.90;99.90;;;;;;4338795;32;20176;-67
2022/01/22 06:57:05;;;;;;;5.22;2.87;;;-6.00;99.90;;;;;;4356608;32;20074;-68
2022/01/22 06:59:32;;;;;;;4.70;2.90;;;-5.90;99.90;;;;;;4350965;32;20094;-68
2022/01/22 07:01:58;;;;;;;4.82;2.87;;;-6.10;99.90;;;;;;4377385;32;20174;-67
2022/01/22 07:04:25;;;;;;;4.45;2.67;;;-5.90;99.90;;;;;;4363392;32;20078;-67
2022/01/22 07:06:51;;;;;;;3.78;2.70;;;-5.80;99.90;;;;;;4350713;32;20437;-68
2022/01/22 07:09:17;;;;;;;4.78;3.10;;;-5.70;99.90;;;;;;4350632;32;20074;-66
2022/01/22 07:11:44;;;;;;;3.83;2.90;;;-5.60;99.90;;;;;;4377054;32;20070;-66
2022/01/22 07:14:10;;;;;;;4.57;3.12;;;-5.50;99.90;;;;;;4351210;32;20522;-67
2022/01/22 07:16:37;;;;;;;4.65;2.90;;;-5.50;99.90;;;;;;4350531;32;20101;-68
2022/01/22 07:19:03;;;;;;;3.65;2.83;;;-5.60;99.90;;;;;;4363341;32;20187;-67
2022/01/22 07:21:31;;;;;;;4.87;2.50;;;-5.50;99.90;;;;;;4363275;32;20073;-67
2022/01/22 07:26:31;;;;;;;4.05;3.00;;;-5.30;99.90;;;;;;4363887;32;20146;-68
2022/01/22 07:28:58;;;;;;;3.62;2.80;;;-5.50;99.90;;;;;;4350463;32;20460;-67
2022/01/22 07:31:26;;;;;;;3.47;2.17;;;-5.50;99.90;;;;;;4362631;32;20589;-67
2022/01/22 07:33:53;;;;;;;4.10;2.72;;;-5.50;99.90;;;;;;4350719;32;20089;-67
2022/01/22 07:36:19;;;;;;;2.42;1.55;;;-5.60;99.90;;;;;;4362705;32;20094;-67
2022/01/22 07:38:45;;;;;;;4.37;2.83;;;-5.60;99.90;;;;;;4362774;32;20073;-68
2022/01/22 07:41:12;;;;;;;3.55;2.78;;;-5.60;99.90;;;;;;4376650;32;20140;-67
2022/01/22 07:43:40;;;;;;;5.18;2.90;;;-5.50;99.90;;;;;;4362681;32;20089;-66
2022/01/22 07:46:08;;;;;;;4.55;3.22;;;-5.40;99.90;;;;;;4350937;32;20085;-67
2022/01/22 07:48:34;;;;;;;4.50;3.10;;;-5.40;99.90;;;;;;4363163;32;20105;-67
2022/01/22 07:51:01;;;;;;;5.05;3.40;;;-5.50;99.90;;;;;;4350595;32;20101;-67
2022/01/22 07:53:27;;;;;;;5.43;3.28;;;-5.30;99.90;;;;;;4376851;32;20538;-67
2022/01/22 07:55:53;;;;;;;4.37;2.95;;;-5.30;99.90;;;;;;4350334;32;20066;-68
2022/01/22 07:58:20;;;;;;;4.35;2.80;;;-5.30;99.90;;;;;;4350522;32;20086;-66
2022/01/22 08:00:46;;;;;;;4.53;2.95;;;-5.30;99.90;;;;;;4376684;32;20077;-67
2022/01/22 08:03:13;;;;;;;4.00;2.87;;;-5.20;99.90;;;;;;4350867;32;20078;-68
2022/01/22 08:05:39;;;;;;;4.12;3.03;;;-5.20;99.90;;;;;;4363116;32;20081;-67
2022/01/22 08:08:05;;;;;;;3.92;2.97;;;-5.10;99.90;;;;;;4350522;32;20167;-69
2022/01/22 08:10:32;;;;;;;5.47;3.60;;;-4.90;99.90;;;;;;4363434;32;20178;-66
2022/01/22 08:12:59;;;;;;;4.07;2.80;;;-5.10;99.90;;;;;;4338861;32;20158;-67
2022/01/22 08:15:25;;;;;;;4.43;2.90;;;-4.90;99.90;;;;;;4350318;32;20504;-68
2022/01/22 08:17:52;;;;;;;4.75;3.12;;;-5.00;99.90;;;;;;4362558;32;20086;-68
2022/01/22 08:20:21;;;;;;;4.03;3.08;;;-5.00;99.90;;;;;;4362258;32;20157;-67
2022/01/22 08:22:48;;;;;;;4.15;2.87;;;-4.80;99.90;;;;;;4338690;32;20511;-68
2022/01/22 08:25:14;;;;;;;5.53;3.25;;;-4.80;99.90;;;;;;4362834;32;20160;-67
2022/01/22 08:30:25;;;;;;;3.80;2.60;;;-5.20;99.90;;;;;;4362119;32;20607;-66
2022/01/22 08:35:52;;;;;;;3.53;2.62;;;-5.20;99.90;;;;;;4376978;32;20154;-68
2022/01/22 08:38:21;;;;;;;5.32;3.00;;;-5.20;99.90;;;;;;4351427;32;20086;-67
2022/01/22 08:40:47;;;;;;;4.22;2.90;;;-5.20;99.90;;;;;;4337813;32;20066;-67
2022/01/22 08:43:14;;;;;;;3.53;2.75;;;-5.20;99.90;;;;;;4350339;32;20070;-67
2022/01/22 08:45:40;;;;;;;4.65;3.00;;;-5.10;99.90;;;;;;4362288;32;20089;-65
2022/01/22 08:48:06;;;;;;;3.65;2.53;;;-5.10;99.90;;;;;;4349541;32;20506;-65
2022/01/22 08:50:34;;;;;;;5.55;2.90;;;-5.20;99.90;;;;;;4349945;32;20073;-67
2022/01/22 08:53:01;;;;;;;3.33;2.25;;;-5.10;99.90;;;;;;4362247;32;20078;-66
2022/01/22 08:55:28;;;;;;;4.28;2.70;;;-5.10;99.90;;;;;;4350417;32;20075;-66
2022/01/22 08:57:54;;;;;;;3.60;2.85;;;-5.20;99.90;;;;;;4362297;32;20077;-66
2022/01/22 09:00:21;;;;;;;4.18;2.85;;;-5.20;99.90;;;;;;4349845;32;20074;-66
2022/01/22 09:02:49;;;;;;;3.53;2.55;;;-5.10;99.90;;;;;;4337839;32;20086;-66
2022/01/22 09:05:17;;;;;;;3.85;2.85;;;-4.90;99.90;;;;;;4357390;32;20070;-68
2022/01/22 09:07:47;;;;;;;4.55;2.72;;;-5.00;99.90;;;;;;4363040;32;20527;-67
2022/01/22 09:10:14;;;;;;;3.28;2.50;;;-5.10;99.90;;;;;;4354038;32;20100;-66
2022/01/22 09:12:41;;;;;;;17.62;3.10;;;-4.90;99.90;;;;;;4352849;32;20244;-66
2022/01/22 09:15:08;;;;;;;3.83;2.90;;;-4.90;99.90;;;;;;4352751;32;20065;-68
2022/01/22 09:17:35;;;;;;;4.00;2.95;;;-4.90;99.90;;;;;;4352125;32;20094;-65
2022/01/22 09:20:06;;;;;;;3.92;2.62;;;-4.90;99.90;;;;;;4364945;32;20079;-65
2022/01/22 09:22:32;;;;;;;3.62;2.55;;;-4.90;99.90;;;;;;4378736;32;20090;-66
2022/01/22 09:24:58;;;;;;;4.20;2.90;;;-4.90;99.90;;;;;;4364745;32;20070;-66
2022/01/22 09:27:25;;;;;;;2.83;2.08;;;-4.90;99.90;;;;;;4364749;32;20083;-65
2022/01/22 09:29:51;;;;;;;3.72;2.65;;;-5.10;99.90;;;;;;4352282;32;20078;-65
2022/01/22 09:32:18;;;;;;;3.90;2.55;;;-5.00;99.90;;;;;;4365087;32;20507;-65
2022/01/22 09:34:44;;;;;;;3.55;2.60;;;-5.10;99.90;;;;;;4352785;32;20074;-65
2022/01/22 09:37:10;;;;;;;4.70;3.10;;;-5.00;99.90;;;;;;4378225;32;20465;-65
2022/01/22 09:39:37;;;;;;;4.12;2.80;;;-4.90;99.90;;;;;;4364337;32;20150;-64
2022/01/22 09:42:03;;;;;;;4.12;2.78;;;-4.70;99.90;;;;;;4351698;32;20093;-64
2022/01/22 09:44:30;;;;;;;3.60;2.53;;;-4.70;99.90;;;;;;4352177;32;20098;-65
2022/01/22 09:46:57;;;;;;;3.65;2.55;;;-4.70;99.90;;;;;;4378180;32;20101;-66
2022/01/22 09:49:24;;;;;;;4.60;2.95;;;-4.80;99.90;;;;;;4364377;32;20066;-66
2022/01/22 09:51:50;;;;;;;3.78;2.60;;;-4.90;99.90;;;;;;4351843;32;20075;-65
2022/01/22 09:54:16;;;;;;;4.30;3.10;;;-4.90;99.90;;;;;;4364683;32;20077;-67
2022/01/22 09:56:45;;;;;;;4.78;2.58;;;-5.00;99.90;;;;;;4351639;32;20468;-67
2022/01/22 09:59:11;;;;;;;4.43;2.65;;;-4.90;99.90;;;;;;4364436;32;20467;-67
2022/01/22 10:01:38;;;;;;;4.22;2.75;;;-5.00;99.90;;;;;;4378586;32;20076;-71
2022/01/22 10:04:07;;;;;;;3.72;2.85;;;-4.80;99.90;;;;;;4365372;32;20104;-69
2022/01/22 10:06:49;;;;;;;4.35;2.50;;;-4.80;99.90;;;;;;4366841;32;20162;-69
2022/01/22 10:09:26;;;;;;;4.07;2.70;;;-4.70;99.90;;;;;;4346162;32;20081;-70
2022/01/22 10:12:16;;;;;;;3.75;2.78;;;-4.80;99.90;;;;;;4371640;32;20081;-69
2022/01/22 10:15:16;;;;;;;3.25;2.50;;;-5.00;99.90;;;;;;4357128;32;20086;-68
2022/01/22 10:17:45;;;;;;;3.70;2.53;;;-5.00;99.90;;;;;;4351923;32;20085;-68
2022/01/22 10:20:23;;;;;;;3.80;2.70;;;-5.00;99.90;;;;;;4352615;32;20070;-69
2022/01/22 10:22:52;;;;;;;4.72;2.72;;;-4.70;99.90;;;;;;4378485;32;20077;-67
2022/01/22 10:25:25;;;;;;;3.62;2.50;;;-4.80;99.90;;;;;;4352721;32;20118;-67
2022/01/22 10:28:00;;;;;;;4.62;2.50;;;-5.00;99.90;;;;;;4378301;32;20504;-69
2022/01/22 10:30:35;;;;;;;4.03;2.40;;;-5.10;99.90;;;;;;4339809;32;20148;-69
2022/01/22 10:33:30;;;;;;;4.32;2.80;;;-5.10;99.90;;;;;;4352350;32;20062;-67
2022/01/22 10:36:17;;;;;;;4.82;3.05;;;-5.00;99.90;;;;;;4353170;32;20081;-68
2022/01/22 10:38:48;;;;;;;3.05;2.47;;;-5.10;99.90;;;;;;4352428;32;20144;-67
2022/01/22 10:41:18;;;;;;;4.07;2.80;;;-4.90;99.90;;;;;;4351392;32;20143;-69
2022/01/22 10:43:55;;;;;;;5.32;2.60;;;-4.90;99.90;;;;;;4363669;32;20062;-66
2022/01/22 10:46:43;;;;;;;4.60;2.90;;;-4.90;99.90;;;;;;4364924;32;20057;-68
2022/01/22 10:49:13;;;;;;;3.53;2.45;;;-4.90;99.90;;;;;;4365715;32;20092;-68
2022/01/22 10:51:52;;;;;;;4.20;2.70;;;-5.00;99.90;;;;;;4351579;32;20082;-68
2022/01/22 10:54:28;;;;;;;2.53;1.70;;;-4.90;99.90;;;;;;4351677;32;20149;-68
2022/01/22 10:57:18;;;;;;;7.10;2.95;;;-4.90;99.90;;;;;;4363851;32;20097;-67
2022/01/22 10:59:56;;;;;;;2.90;2.60;;;-4.90;99.90;;;;;;4350867;32;20078;-67
2022/01/22 11:02:40;;;;;;;3.20;1.95;;;-4.80;99.90;;;;;;4363366;32;20500;-66
2022/01/22 11:05:07;;;;;;;3.75;2.67;;;-4.90;99.90;;;;;;4338957;32;20170;-67
2022/01/22 11:07:34;;;;;;;4.30;2.80;;;-4.90;99.90;;;;;;4350679;32;20082;-69
2022/01/22 11:10:01;;;;;;;4.78;2.70;;;-4.80;99.90;;;;;;4338377;32;20499;-68
2022/01/22 11:12:27;;;;;;;3.97;2.45;;;-4.70;99.90;;;;;;4350769;32;20167;-67
2022/01/22 11:14:53;;;;;;;3.83;2.78;;;-4.70;99.90;;;;;;4338410;32;20077;-68
2022/01/22 11:17:24;;;;;;;3.92;2.53;;;-5.10;99.90;;;;;;4338192;32;20086;-67
2022/01/22 11:19:52;;;;;;;3.90;2.47;;;-5.00;99.90;;;;;;4362890;32;20500;-67
2022/01/22 11:22:19;;;;;;;3.70;2.80;;;-4.90;99.90;;;;;;4350518;32;20108;-67
2022/01/22 11:24:49;;;;;;;4.65;2.42;;;-4.70;99.90;;;;;;4362733;32;20077;-69
2022/01/22 11:27:23;;;;;;;5.45;2.90;;;-4.90;99.90;;;;;;4350416;32;20505;-69
2022/01/22 11:30:06;;;;;;;3.70;2.60;;;-4.80;99.90;;;;;;4376636;32;20088;-69
2022/01/22 11:32:55;;;;;;;3.87;2.37;;;-4.90;99.90;;;;;;4362849;32;20081;-68
2022/01/22 11:35:52;;;;;;;3.97;2.53;;;-4.90;99.90;;;;;;4350921;32;20071;-67
2022/01/22 11:38:50;;;;;;;4.37;2.80;;;-4.90;99.90;;;;;;4376765;32;20062;-68
2022/01/22 11:41:21;;;;;;;3.20;2.00;;;-4.80;99.90;;;;;;4333312;32;20097;-67
2022/01/22 11:44:03;;;;;;;3.28;2.62;;;-4.80;99.90;;;;;;4362522;32;20504;-68
2022/01/22 11:46:37;;;;;;;3.25;1.92;;;-4.90;99.90;;;;;;4362940;32;20077;-66
2022/01/22 11:49:26;;;;;;;3.75;2.65;;;-4.90;99.90;;;;;;4362584;32;20171;-69
2022/01/22 11:52:07;;;;;;;3.97;2.70;;;-4.80;99.90;;;;;;4350159;32;20090;-69
2022/01/22 11:54:56;;;;;;;3.53;2.33;;;-4.90;99.90;;;;;;4376158;32;20070;-67
2022/01/22 11:57:27;;;;;;;3.75;2.87;;;-4.90;99.90;;;;;;4362542;32;20177;-67
2022/01/22 12:00:27;;;;;;;4.65;2.90;;;-4.80;99.90;;;;;;4363253;32;20081;-68
2022/01/22 12:03:13;;;;;;;4.15;2.55;;;-4.80;99.90;;;;;;4337795;32;20085;-67
2022/01/22 12:05:55;;;;;;;5.90;3.05;;;-4.80;99.90;;;;;;4350245;32;20152;-67
2022/01/22 12:08:22;;;;;;;3.65;2.50;;;-4.80;99.90;;;;;;4362353;32;20453;-70
2022/01/22 12:16:40;;;;;;;4.53;2.90;;;-4.80;99.90;;;;;;4364818;32;20081;-68
2022/01/22 12:19:46;;;;;;;4.60;2.90;;;-4.90;99.90;;;;;;4349899;32;20425;-68
2022/01/22 12:22:33;;;;;;;3.90;2.60;;;-4.90;99.90;;;;;;4375980;32;20078;-67
2022/01/22 12:25:23;;;;;;;4.07;2.53;;;-4.80;99.90;;;;;;4362474;32;20081;-69
2022/01/22 12:27:52;;;;;;;3.90;2.67;;;-4.80;99.90;;;;;;4376106;32;20070;-67
2022/01/22 12:30:49;;;;;;;4.32;2.55;;;-4.90;99.90;;;;;;4349829;32;20078;-68
2022/01/22 12:33:38;;;;;;;4.28;2.62;;;-4.90;99.90;;;;;;4375944;32;20148;-67
2022/01/22 12:36:24;;;;;;;3.12;2.00;;;-4.90;99.90;;;;;;4362490;32;20167;-68
2022/01/22 12:39:10;;;;;;;3.03;2.53;;;-4.80;99.90;;;;;;4363757;32;20067;-67
2022/01/22 12:44:19;;;;;;;4.50;2.90;;;-4.80;99.90;;;;;;4353916;32;20181;-68
2022/01/22 12:46:46;;;;;;;3.55;2.58;;;-4.80;99.90;;;;;;4379076;32;20591;-69
2022/01/22 12:49:15;;;;;;;4.70;2.70;;;-4.70;99.90;;;;;;4365171;32;20089;-68
2022/01/22 12:51:42;;;;;;;4.22;2.78;;;-4.70;99.90;;;;;;4352556;32;20062;-67
2022/01/22 12:54:08;;;;;;;3.70;2.67;;;-4.60;99.90;;;;;;4365125;32;20468;-68
2022/01/22 12:56:51;;;;;;;3.60;2.97;;;-4.70;99.90;;;;;;4353075;32;20101;-68
2022/01/22 12:59:18;;;;;;;5.03;2.60;;;-4.60;99.90;;;;;;4354127;32;20065;-69
2022/01/22 13:01:51;;;;;;;3.70;2.70;;;-4.70;99.90;;;;;;4365028;32;20512;-70
2022/01/22 13:04:21;;;;;;;3.70;2.90;;;-4.60;99.90;;;;;;4365723;32;20081;-69
2022/01/22 13:06:51;;;;;;;3.65;2.60;;;-4.60;99.90;;;;;;4364880;32;20085;-67
2022/01/22 13:09:17;;;;;;;4.32;2.87;;;-4.60;99.90;;;;;;4365704;32;20085;-67
2022/01/22 13:11:48;;;;;;;3.85;2.70;;;-4.60;99.90;;;;;;4364909;32;20460;-67
2022/01/22 13:14:27;;;;;;;2.85;2.50;;;-4.60;99.90;;;;;;4365858;32;20240;-67
2022/01/22 13:16:55;;;;;;;3.55;2.30;;;-4.60;99.90;;;;;;4352145;32;20079;-68
2022/01/22 13:19:23;;;;;;;5.03;2.50;;;-4.60;99.90;;;;;;4364769;32;20085;-69
2022/01/22 13:21:58;;;;;;;4.20;2.50;;;-4.60;99.90;;;;;;4352108;32;20146;-67
2022/01/22 13:24:28;;;;;;;4.15;2.80;;;-4.60;99.90;;;;;;4364725;32;20666;-69
2022/01/22 13:27:09;;;;;;;4.75;2.85;;;-4.50;99.90;;;;;;4352218;32;20528;-67
2022/01/22 13:29:44;;;;;;;4.40;2.80;;;-4.50;99.90;;;;;;4352993;32;20492;-68
2022/01/22 13:32:20;;;;;;;3.25;2.30;;;-4.50;99.90;;;;;;4340333;32;20086;-68
2022/01/22 13:35:03;;;;;;;;;;;-4.50;99.90;;;;;;4352480;32;20507;-68
2022/01/22 13:40:59;;;;;;;3.05;2.17;;;-4.60;99.90;;;;;;4340100;32;20090;-68
2022/01/22 13:49:30;;;;;;;4.55;2.47;;;-4.50;99.90;;;;;;4338546;32;20082;-68
2022/01/22 13:52:11;;;;;;;5.05;3.00;;;-4.50;99.90;;;;;;4364307;32;20093;-67
2022/01/22 13:54:48;;;;;;;3.60;2.40;;;-4.40;99.90;;;;;;4364228;32;20070;-68
2022/01/22 13:57:25;;;;;;;;;;;-4.50;99.90;;;;;;4364542;32;20066;-67
2022/01/22 13:59:55;;;;;;;;;;;-4.40;99.90;;;;;;4364814;32;19980;-69
2022/01/22 14:02:51;;;;;;;5.22;3.42;;;-4.40;99.90;;;;;;4351812;32;20042;-67
2022/01/22 14:05:18;;;;;;;5.05;2.55;;;-4.40;99.90;;;;;;4353232;32;20094;-67
2022/01/22 14:07:48;;;;;;;4.45;2.60;;;-4.40;99.90;;;;;;4351745;32;20184;-67
2022/01/22 14:10:26;;;;;;;4.15;2.80;;;-4.40;99.90;;;;;;4351881;32;20085;-67
2022/01/22 14:13:01;;;;;;;4.97;2.70;;;-4.30;99.90;;;;;;4351946;32;20078;-67
2022/01/22 14:15:31;;;;;;;4.75;3.00;;;-4.30;99.90;;;;;;4339710;32;20085;-68
2022/01/22 14:18:19;;;;;;;4.30;2.67;;;-4.40;99.90;;;;;;4364121;32;20078;-67
2022/01/22 14:20:52;;;;;;;4.85;3.28;;;-4.30;99.90;;;;;;4340213;32;20093;-68
2022/01/22 14:23:19;;;;;;;5.60;2.75;;;-4.40;99.90;;;;;;4364096;32;20070;-69
2022/01/22 14:26:08;;;;;;;4.50;2.62;;;-4.40;99.90;;;;;;4363947;32;20085;-67
2022/01/22 14:31:50;;;;;;;4.47;2.60;;;-4.50;99.90;;;;;;3835433;37;20062;-67
2022/01/22 14:34:42;;;;;;;3.90;2.50;;;-4.30;99.90;;;;;;4378339;32;20073;-68
2022/01/22 14:37:24;;;;;;;3.28;2.50;;;-4.30;99.90;;;;;;4393334;32;20065;-69
2022/01/22 14:45:28;;;;;;;3.70;2.20;;;-4.40;99.90;;;;;;4407544;32;20089;-67
2022/01/22 14:47:57;;;;;;;4.97;2.78;;;-4.30;99.90;;;;;;4380227;32;20093;-68
2022/01/22 14:50:26;;;;;;;3.17;2.22;;;-4.20;99.90;;;;;;4405499;32;20076;-69
2022/01/22 14:52:57;;;;;;;3.85;2.53;;;-4.30;99.90;;;;;;4380264;32;20123;-67
2022/01/22 14:55:25;;;;;;;4.30;2.72;;;-4.30;99.90;;;;;;4380747;32;20081;-67
2022/01/22 14:57:53;;;;;;;3.15;2.40;;;-4.30;99.90;;;;;;4392793;32;20082;-68
2022/01/22 15:00:20;;;;;;;3.67;2.83;;;-4.40;99.90;;;;;;4405560;32;20173;-67
2022/01/22 15:02:48;;;;;;;4.03;2.62;;;-4.30;99.90;;;;;;4392866;32;20150;-68
2022/01/22 15:05:15;;;;;;;4.53;2.60;;;-4.30;99.90;;;;;;4405714;32;20069;-68
2022/01/22 15:07:45;;;;;;;3.58;2.70;;;-4.40;99.90;;;;;;4404865;32;20523;-68
2022/01/22 15:10:16;;;;;;;3.37;2.50;;;-4.20;99.90;;;;;;4393048;32;20169;-68
2022/01/22 15:12:43;;;;;;;4.00;2.50;;;-4.40;99.90;;;;;;4393064;32;20066;-68
2022/01/22 15:15:11;;;;;;;3.90;2.90;;;-4.40;99.90;;;;;;4405537;32;20074;-68
2022/01/22 15:20:23;;;;;;;3.78;2.42;;;-4.30;99.90;;;;;;4406228;32;20080;-67
2022/01/22 15:22:49;;;;;;;3.50;2.60;;;-4.30;99.90;;;;;;4389934;32;20522;-69
2022/01/22 15:25:16;;;;;;;3.75;2.47;;;-4.30;99.90;;;;;;4389787;32;20166;-69