Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:12;;;;;;;5.67;4.40;;;;;;;;;;4993706;28;20227;-71
2023/04/19 00:04:38;;;;;;;6.63;5.00;;;;;;;;;;4994907;28;20200;-71
2023/04/19 00:07:04;;;;;;;6.93;4.87;;;;;;;;;;4981241;28;20956;-72
2023/04/19 00:09:30;;;;;;;7.70;5.23;;;;;;;;;;4997538;28;20235;-72
2023/04/19 00:11:57;;;;;;;9.13;5.07;;;;;;;;;;4998131;28;20236;-71
2023/04/19 00:14:23;;;;;;;8.23;5.63;;;;;;;;;;4999167;28;20224;-71
2023/04/19 00:16:49;;;;;;;7.50;4.90;;;;;;;;;;4997629;28;20210;-72
2023/04/19 00:19:17;;;;;;;7.63;5.07;;;;;;;;;;4998838;28;20200;-71
2023/04/19 00:21:43;;;;;;;9.30;4.97;;;;;;;;;;4996066;28;20263;-72
2023/04/19 00:24:10;;;;;;;7.87;4.77;;;;;;;;;;4996870;28;20205;-72
2023/04/19 00:26:36;;;;;;;9.63;5.10;;;;;;;;;;4984287;28;20678;-73
2023/04/19 00:29:02;;;;;;;9.50;5.07;;;;;;;;;;4984232;28;20209;-73
2023/04/19 00:31:29;;;;;;;7.10;5.10;;;;;;;;;;4999798;28;20227;-72
2023/04/19 00:33:56;;;;;;;7.67;5.00;;;;;;;;;;4998014;28;20214;-72
2023/04/19 00:36:27;;;;;;;6.90;4.83;;;;;;;;;;4978945;28;20212;-73
2023/04/19 00:38:53;;;;;;;8.73;5.27;;;;;;;;;;4995122;28;20206;-72
2023/04/19 00:41:20;;;;;;;6.73;4.63;;;;;;;;;;4982003;28;20238;-72
2023/04/19 00:43:46;;;;;;;6.77;5.20;;;;;;;;;;4980783;28;20754;-72
2023/04/19 00:46:14;;;;;;;10.70;5.30;;;;;;;;;;4981719;28;20270;-72
2023/04/19 00:48:40;;;;;;;7.47;5.20;;;;;;;;;;4998239;28;20212;-71
2023/04/19 00:51:06;;;;;;;5.70;4.40;;;;;;;;;;4994731;28;20649;-72
2023/04/19 00:53:34;;;;;;;8.73;5.60;;;;;;;;;;4984654;28;20216;-72
2023/04/19 00:56:01;;;;;;;8.83;4.80;;;;;;;;;;4983589;28;20212;-72
2023/04/19 00:58:30;;;;;;;8.43;4.80;;;;;;;;;;4982487;28;20205;-71
2023/04/19 01:00:56;;;;;;;8.83;5.30;;;;;;;;;;4996530;28;20248;-71
2023/04/19 01:03:22;;;;;;;6.87;4.97;;;;;;;;;;4995631;28;20201;-72
2023/04/19 01:05:50;;;;;;;9.70;5.83;;;;;;;;;;4998763;28;20646;-72
2023/04/19 01:08:17;;;;;;;8.03;5.50;;;;;;;;;;4994745;28;20220;-71
2023/04/19 01:10:45;;;;;;;9.10;5.90;;;;;;;;;;4998208;28;20266;-72
2023/04/19 01:13:12;;;;;;;10.43;5.87;;;;;;;;;;4978172;28;20217;-72
2023/04/19 01:15:38;;;;;;;7.03;5.23;;;;;;;;;;4968799;28;22046;-71
2023/04/19 01:18:05;;;;;;;12.13;5.70;;;;;;;;;;4975955;28;20223;-73
2023/04/19 01:20:31;;;;;;;10.20;6.33;;;;;;;;;;4978721;28;20236;-71
2023/04/19 01:22:59;;;;;;;8.33;5.40;;;;;;;;;;4980174;28;20209;-71
2023/04/19 01:25:27;;;;;;;9.30;6.00;;;;;;;;;;4991607;28;20200;-71
2023/04/19 01:27:53;;;;;;;10.90;5.97;;;;;;;;;;4982876;28;20292;-72
2023/04/19 01:30:19;;;;;;;9.00;6.50;;;;;;;;;;4994794;28;20726;-72
2023/04/19 01:32:46;;;;;;;11.13;6.30;;;;;;;;;;4993426;28;20236;-72
2023/04/19 01:35:13;;;;;;;10.43;5.83;;;;;;;;;;4991092;28;20575;-73
2023/04/19 01:37:39;;;;;;;8.43;5.63;;;;;;;;;;4976791;28;20221;-71
2023/04/19 01:40:07;;;;;;;9.13;6.10;;;;;;;;;;4977228;28;20220;-71
2023/04/19 01:42:36;;;;;;;10.83;6.07;;;;;;;;;;4979934;28;20208;-72
2023/04/19 01:45:02;;;;;;;9.33;5.90;;;;;;;;;;4994157;28;20208;-71
2023/04/19 01:47:29;;;;;;;8.63;5.20;;;;;;;;;;4992938;28;20208;-70
2023/04/19 01:49:55;;;;;;;8.53;5.47;;;;;;;;;;4995681;28;20215;-71
2023/04/19 01:52:21;;;;;;;9.30;5.90;;;;;;;;;;4995604;28;20714;-71
2023/04/19 01:54:47;;;;;;;10.97;5.43;;;;;;;;;;4981469;28;20258;-72
2023/04/19 01:57:17;;;;;;;9.67;5.57;;;;;;;;;;4989601;28;20201;-71
2023/04/19 01:59:44;;;;;;;7.90;5.20;;;;;;;;;;4980033;28;20760;-72
2023/04/19 02:02:11;;;;;;;7.20;4.70;;;;;;;;;;4996449;28;20221;-71
2023/04/19 02:04:38;;;;;;;9.90;5.93;;;;;;;;;;4994386;28;20690;-72
2023/04/19 02:07:05;;;;;;;9.53;5.07;;;;;;;;;;4987422;28;20219;-72
2023/04/19 02:09:34;;;;;;;8.83;4.83;;;;;;;;;;4979814;28;20638;-72
2023/04/19 02:12:01;;;;;;;6.20;4.10;;;;;;;;;;4996092;28;20232;-71
2023/04/19 02:14:28;;;;;;;9.97;4.63;;;;;;;;;;4980412;28;20217;-71
2023/04/19 02:16:54;;;;;;;8.40;4.43;;;;;;;;;;4992485;28;20287;-71
2023/04/19 02:19:21;;;;;;;11.87;5.13;;;;;;;;;;4982001;28;20250;-71
2023/04/19 02:21:49;;;;;;;6.53;3.80;;;;;;;;;;4976148;28;20220;-72
2023/04/19 02:24:15;;;;;;;5.73;3.70;;;;;;;;;;4990489;28;20208;-72
2023/04/19 02:26:42;;;;;;;5.87;4.00;;;;;;;;;;4977114;28;20201;-71
2023/04/19 02:29:08;;;;;;;6.97;3.57;;;;;;;;;;4978010;28;20670;-72
2023/04/19 02:31:37;;;;;;;4.37;3.00;;;;;;;;;;4977038;28;20603;-73
2023/04/19 02:34:04;;;;;;;7.33;3.40;;;;;;;;;;4993860;28;20224;-71
2023/04/19 02:36:32;;;;;;;5.83;3.23;;;;;;;;;;4993104;28;20314;-71
2023/04/19 02:38:59;;;;;;;4.73;2.60;;;;;;;;;;4977324;28;20599;-71
2023/04/19 02:41:25;;;;;;;4.07;2.97;;;;;;;;;;4978194;28;20239;-72
2023/04/19 02:43:51;;;;;;;4.40;2.73;;;;;;;;;;4995792;28;20197;-72
2023/04/19 02:46:18;;;;;;;6.30;2.90;;;;;;;;;;4974374;28;20631;-71
2023/04/19 02:48:46;;;;;;;4.10;2.83;;;;;;;;;;4979300;28;20224;-71
2023/04/19 02:51:14;;;;;;;4.00;2.67;;;;;;;;;;4974250;28;20224;-71
2023/04/19 02:53:41;;;;;;;6.37;2.93;;;;;;;;;;4994177;28;20810;-71
2023/04/19 02:56:08;;;;;;;4.83;2.43;;;;;;;;;;4979615;28;20219;-73
2023/04/19 02:58:36;;;;;;;4.33;2.70;;;;;;;;;;4978018;28;20226;-71
2023/04/19 03:01:05;;;;;;;2.73;2.10;;;;;;;;;;4980267;28;20228;-71
2023/04/19 03:03:32;;;;;;;3.37;2.33;;;;;;;;;;4986927;28;20678;-71
2023/04/19 03:06:00;;;;;;;5.33;2.73;;;;;;;;;;4991123;28;20694;-71
2023/04/19 03:08:27;;;;;;;6.20;2.33;;;;;;;;;;4975435;28;20300;-71
2023/04/19 03:10:53;;;;;;;2.77;2.00;;;;;;;;;;4977544;28;20515;-71
2023/04/19 03:13:19;;;;;;;4.13;2.70;;;;;;;;;;4973689;28;20865;-72
2023/04/19 03:15:46;;;;;;;2.97;2.07;;;;;;;;;;4976531;28;20204;-71
2023/04/19 03:18:13;;;;;;;5.47;2.60;;;;;;;;;;4971152;28;20720;-71
2023/04/19 03:20:42;;;;;;;3.00;2.03;;;;;;;;;;4976173;28;20234;-71
2023/04/19 03:23:09;;;;;;;4.07;2.40;;;;;;;;;;4988869;28;20200;-71
2023/04/19 03:25:36;;;;;;;5.67;2.43;;;;;;;;;;4977333;28;20226;-71
2023/04/19 03:28:19;;;;;;;3.73;2.40;;;;;;;;;;4972622;28;20213;-71
2023/04/19 03:31:09;;;;;;;4.93;2.10;;;;;;;;;;4991288;28;20225;-71
2023/04/19 03:33:36;;;;;;;3.50;2.37;;;;;;;;;;4975841;28;20309;-72
2023/04/19 03:36:02;;;;;;;4.30;2.10;;;;;;;;;;4974872;28;20559;-71
2023/04/19 03:38:30;;;;;;;3.73;2.07;;;;;;;;;;4970553;28;20209;-70
2023/04/19 03:40:57;;;;;;;4.03;2.30;;;;;;;;;;4988724;28;20224;-71
2023/04/19 03:43:27;;;;;;;2.93;2.20;;;;;;;;;;4975292;28;20212;-70
2023/04/19 03:45:53;;;;;;;3.63;1.83;;;;;;;;;;4989299;28;20201;-72
2023/04/19 03:48:21;;;;;;;3.93;2.00;;;;;;;;;;4967502;28;20503;-70
2023/04/19 03:50:47;;;;;;;6.17;2.00;;;;;;;;;;4970867;28;20224;-73
2023/04/19 03:53:17;;;;;;;4.30;2.30;;;;;;;;;;4968439;28;20196;-71
2023/04/19 03:55:45;;;;;;;4.33;2.07;;;;;;;;;;4971048;28;20311;-71
2023/04/19 03:58:12;;;;;;;3.33;2.10;;;;;;;;;;4967417;28;20204;-75
2023/04/19 04:00:47;;;;;;;2.30;1.93;;;;;;;;;;4971820;28;20224;-71
2023/04/19 04:03:14;;;;;;;3.20;1.80;;;;;;;;;;4975084;28;20212;-71
2023/04/19 04:05:41;;;;;;;4.27;2.00;;;;;;;;;;4973403;28;20753;-72
2023/04/19 04:08:07;;;;;;;4.13;2.00;;;;;;;;;;4989683;28;20213;-71
2023/04/19 04:10:34;;;;;;;3.27;2.37;;;;;;;;;;4973288;28;20777;-70
2023/04/19 04:13:01;;;;;;;3.43;2.33;;;;;;;;;;4978147;28;20204;-70
2023/04/19 04:15:38;;;;;;;4.47;2.10;;;;;;;;;;4988897;28;20256;-70
2023/04/19 04:18:07;;;;;;;2.03;1.83;;;;;;;;;;4976641;28;20716;-72
2023/04/19 04:20:33;;;;;;;3.23;2.30;;;;;;;;;;4972229;28;21223;-71
2023/04/19 04:23:06;;;;;;;5.83;2.47;;;;;;;;;;4977888;28;20775;-71
2023/04/19 04:25:36;;;;;;;6.03;2.37;;;;;;;;;;4984352;28;21327;-72
2023/04/19 04:28:06;;;;;;;5.63;2.50;;;;;;;;;;4972630;28;20214;-71
2023/04/19 04:30:33;;;;;;;4.73;2.30;;;;;;;;;;4965232;28;20232;-71
2023/04/19 04:33:00;;;;;;;3.00;1.97;;;;;;;;;;4971332;28;20208;-71
2023/04/19 04:35:28;;;;;;;2.47;1.80;;;;;;;;;;4972215;28;20227;-71
2023/04/19 04:38:03;;;;;;;2.73;1.90;;;;;;;;;;4965314;28;20216;-72
2023/04/19 04:40:30;;;;;;;4.23;2.00;;;;;;;;;;4986469;28;20221;-72
2023/04/19 04:42:56;;;;;;;6.37;2.60;;;;;;;;;;4971730;28;20316;-71
2023/04/19 04:45:25;;;;;;;3.13;2.20;;;;;;;;;;4972391;28;20208;-72
2023/04/19 04:47:52;;;;;;;3.00;2.03;;;;;;;;;;4973863;28;20208;-72
2023/04/19 04:50:19;;;;;;;5.60;2.47;;;;;;;;;;4971408;28;20414;-72
2023/04/19 04:52:48;;;;;;;2.57;1.83;;;;;;;;;;4973486;28;20201;-71
2023/04/19 04:55:20;;;;;;;3.63;2.37;;;;;;;;;;4969502;28;20236;-71
2023/04/19 04:57:47;;;;;;;3.20;2.30;;;;;;;;;;4986759;28;20203;-71
2023/04/19 05:00:25;;;;;;;8.00;2.40;;;;;;;;;;4976757;28;20208;-72
2023/04/19 05:02:58;;;;;;;4.77;2.20;;;;;;;;;;4961122;28;20294;-71
2023/04/19 05:05:25;;;;;;;3.73;2.00;;;;;;;;;;4987237;28;20209;-72
2023/04/19 05:07:51;;;;;;;2.83;2.27;;;;;;;;;;4994586;28;20291;-71
2023/04/19 05:10:17;;;;;;;2.73;2.03;;;;;;;;;;4996033;28;20197;-72
2023/04/19 05:12:46;;;;;;;5.43;2.30;;;;;;;;;;4981285;28;20205;-72
2023/04/19 05:15:13;;;;;;;5.07;2.30;;;;;;;;;;4986360;28;20311;-73
2023/04/19 05:17:45;;;;;;;3.37;2.30;;;;;;;;;;4985941;28;20205;-71
2023/04/19 05:20:13;;;;;;;3.17;2.10;;;;;;;;;;4989044;28;20291;-72
2023/04/19 05:22:40;;;;;;;4.07;2.53;;;;;;;;;;4983815;28;20207;-71
2023/04/19 05:25:10;;;;;;;3.57;2.80;;;;;;;;;;4984345;28;20287;-71
2023/04/19 05:27:36;;;;;;;4.03;2.30;;;;;;;;;;4997698;28;20216;-72
2023/04/19 05:30:03;;;;;;;4.57;2.20;;;;;;;;;;4986174;28;20223;-72
2023/04/19 05:32:31;;;;;;;4.60;2.50;;;;;;;;;;4981462;28;20233;-71
2023/04/19 05:35:00;;;;;;;3.17;1.80;;;;;;;;;;4996190;28;20249;-72
2023/04/19 05:37:29;;;;;;;4.20;2.23;;;;;;;;;;4982527;28;20217;-72
2023/04/19 05:39:57;;;;;;;4.10;2.10;;;;;;;;;;4981089;28;20319;-71
2023/04/19 05:42:24;;;;;;;3.43;2.03;;;;;;;;;;4976419;28;20228;-72
2023/04/19 05:44:51;;;;;;;3.47;2.27;;;;;;;;;;4985681;28;20210;-72
2023/04/19 05:47:17;;;;;;;3.97;2.60;;;;;;;;;;4988423;28;20654;-72
2023/04/19 05:50:04;;;;;;;4.63;2.27;;;;;;;;;;4997838;28;20812;-72
2023/04/19 05:52:35;;;;;;;3.07;1.70;;;;;;;;;;4981176;28;20627;-72
2023/04/19 05:55:03;;;;;;;4.87;2.00;;;;;;;;;;5001005;28;20224;-71
2023/04/19 05:57:32;;;;;;;4.93;2.00;;;;;;;;;;4998764;28;20212;-72
2023/04/19 05:59:59;;;;;;;6.47;2.10;;;;;;;;;;4986806;28;20232;-72
2023/04/19 06:02:39;;;;;;;2.40;1.63;;;;;;;;;;4995339;28;20503;-71
2023/04/19 06:05:09;;;;;;;4.47;1.97;;;;;;;;;;5000909;28;20564;-71
2023/04/19 06:07:36;;;;;;;3.07;1.80;;;;;;;;;;4980197;28;20209;-72
2023/04/19 06:10:05;;;;;;;3.80;1.97;;;;;;;;;;4987249;28;20204;-72
2023/04/19 06:12:32;;;;;;;6.13;1.93;;;;;;;;;;4986221;28;20323;-72
2023/04/19 06:14:59;;;;;;;4.40;1.90;;;;;;;;;;4986044;28;20592;-71
2023/04/19 06:17:26;;;;;;;3.80;2.10;;;;;;;;;;4984768;28;20734;-71
2023/04/19 06:19:53;;;;;;;3.00;1.60;;;;;;;;;;5000344;28;20730;-72
2023/04/19 06:22:20;;;;;;;5.20;2.07;;;;;;;;;;4999915;28;20220;-71
2023/04/19 06:24:47;;;;;;;5.27;1.90;;;;;;;;;;5001351;28;20279;-71
2023/04/19 06:27:15;;;;;;;3.23;1.90;;;;;;;;;;5000136;28;20615;-71
2023/04/19 06:29:41;;;;;;;5.00;1.67;;;;;;;;;;4983623;28;20270;-71
2023/04/19 06:32:08;;;;;;;5.03;2.20;;;;;;;;;;5001747;28;20224;-71
2023/04/19 06:34:35;;;;;;;4.43;2.03;;;;;;;;;;5000826;28;20211;-72
2023/04/19 06:37:01;;;;;;;4.43;2.00;;;;;;;;;;5001086;28;20205;-71
2023/04/19 06:39:29;;;;;;;3.53;1.57;;;;;;;;;;4999318;28;20216;-71
2023/04/19 06:41:56;;;;;;;7.23;1.90;;;;;;;;;;5001447;28;20230;-71
2023/04/19 06:44:22;;;;;;;2.27;1.70;;;;;;;;;;4981409;28;20209;-71
2023/04/19 06:46:48;;;;;;;3.57;1.67;;;;;;;;;;4998330;28;20207;-72
2023/04/19 06:49:15;;;;;;;1.80;1.50;;;;;;;;;;5000086;28;20201;-73
2023/04/19 06:51:42;;;;;;;2.43;1.70;;;;;;;;;;4999418;28;20254;-72
2023/04/19 06:54:08;;;;;;;2.67;1.47;;;;;;;;;;5003568;28;20208;-72
2023/04/19 06:56:45;;;;;;;2.63;1.70;;;;;;;;;;4997638;28;20820;-71
2023/04/19 06:59:11;;;;;;;4.20;1.67;;;;;;;;;;4999356;28;20208;-71
2023/04/19 07:01:38;;;;;;;3.57;1.60;;;;;;;;;;4983295;28;20240;-72
2023/04/19 07:04:05;;;;;;;4.67;1.70;;;;;;;;;;5000831;28;20214;-72
2023/04/19 07:06:32;;;;;;;4.93;2.20;;;;;;;;;;5000027;28;20211;-72
2023/04/19 07:08:58;;;;;;;3.33;1.83;;;;;;;;;;4985720;28;20299;-71
2023/04/19 07:11:25;;;;;;;4.33;1.67;;;;;;;;;;5000394;28;20236;-73
2023/04/19 07:13:53;;;;;;;3.77;1.87;;;;;;;;;;5000385;28;20204;-72
2023/04/19 07:16:19;;;;;;;3.23;1.33;;;;;;;;;;4979391;28;20235;-72
2023/04/19 07:18:46;;;;;;;1.73;1.60;;;;;;;;;;4998412;28;20274;-72
2023/04/19 07:21:13;;;;;;;4.53;2.00;;;;;;;;;;5000830;28;20224;-72
2023/04/19 07:23:39;;;;;;;4.13;1.80;;;;;;;;;;4999135;28;20742;-73
2023/04/19 07:26:07;;;;;;;4.77;1.90;;;;;;;;;;5000646;28;20197;-72
2023/04/19 07:28:34;;;;;;;2.70;1.93;;;;;;;;;;5001182;28;20236;-72
2023/04/19 07:31:02;;;;;;;4.37;1.90;;;;;;;;;;5000732;28;20228;-72
2023/04/19 07:33:28;;;;;;;2.50;1.70;;;;;;;;;;4998763;28;20200;-72
2023/04/19 07:35:55;;;;;;;3.30;1.93;;;;;;;;;;5000092;28;20220;-72
2023/04/19 07:38:22;;;;;;;3.47;1.67;;;;;;;;;;4999918;28;20569;-72
2023/04/19 07:40:48;;;;;;;4.03;1.93;;;;;;;;;;4999865;28;20216;-72
2023/04/19 07:43:15;;;;;;;2.57;1.90;;;;;;;;;;4999513;28;20197;-72
2023/04/19 07:45:41;;;;;;;7.67;2.10;;;;;;;;;;5000154;28;20295;-72
2023/04/19 07:48:09;;;;;;;4.13;2.10;;;;;;;;;;5001035;28;20277;-72
2023/04/19 07:50:35;;;;;;;4.77;2.30;;;;;;;;;;4998188;28;20232;-73
2023/04/19 07:53:02;;;;;;;3.63;1.60;;;;;;;;;;4999739;28;20331;-72
2023/04/19 07:55:29;;;;;;;3.30;1.70;;;;;;;;;;4997648;28;20278;-72
2023/04/19 07:57:55;;;;;;;4.83;2.30;;;;;;;;;;4998015;28;20419;-72
2023/04/19 08:00:22;;;;;;;4.97;2.37;;;;;;;;;;5001057;28;20215;-72
2023/04/19 08:02:49;;;;;;;4.23;1.90;;;;;;;;;;4998344;28;20250;-73
2023/04/19 08:05:17;;;;;;;2.30;1.60;;;;;;;;;;4998508;28;20203;-72
2023/04/19 08:07:43;;;;;;;4.20;2.23;;;;;;;;;;4997892;28;20215;-72
2023/04/19 08:10:10;;;;;;;3.37;1.87;;;;;;;;;;4999421;28;20243;-72
2023/04/19 08:12:36;;;;;;;2.63;2.17;;;;;;;;;;4995924;28;20205;-72
2023/04/19 08:15:03;;;;;;;4.70;2.30;;;;;;;;;;4994821;28;20711;-73
2023/04/19 08:17:29;;;;;;;5.17;2.00;;;;;;;;;;5001240;28;20658;-72
2023/04/19 08:22:25;;;;;;;3.83;2.47;;;;;;;;;;4996615;28;20244;-72
2023/04/19 08:24:51;;;;;;;5.37;2.87;;;;;;;;;;5000627;28;20428;-72
2023/04/19 08:27:18;;;;;;;4.07;2.07;;;;;;;;;;4999968;28;20572;-72
2023/04/19 08:29:44;;;;;;;2.30;2.10;;;;;;;;;;5000828;28;20225;-72
2023/04/19 08:32:11;;;;;;;3.17;2.17;;;;;;;;;;5003430;28;20230;-72
2023/04/19 08:34:38;;;;;;;3.87;1.80;;;;;;;;;;4999861;28;20859;-72
2023/04/19 08:37:06;;;;;;;4.27;2.00;;;;;;;;;;4999769;28;20555;-72
2023/04/19 08:39:34;;;;;;;3.57;2.10;;;;;;;;;;5000350;28;20231;-72
2023/04/19 08:42:03;;;;;;;3.33;2.50;;;;;;;;;;4998899;28;20200;-73
2023/04/19 08:44:31;;;;;;;6.07;2.27;;;;;;;;;;4984814;28;20211;-73
2023/04/19 08:46:57;;;;;;;3.77;1.80;;;;;;;;;;4999837;28;20625;-72
2023/04/19 08:49:24;;;;;;;2.43;1.73;;;;;;;;;;4997981;28;20242;-73
2023/04/19 08:51:50;;;;;;;6.57;2.10;;;;;;;;;;4998935;28;20207;-72
2023/04/19 08:54:18;;;;;;;3.93;2.23;;;;;;;;;;5002138;28;20208;-72
2023/04/19 08:56:45;;;;;;;2.57;2.20;;;;;;;;;;4997320;28;20643;-72
2023/04/19 08:59:13;;;;;;;3.30;2.00;;;;;;;;;;4999640;28;20225;-72
2023/04/19 09:01:39;;;;;;;5.90;2.43;;;;;;;;;;4995479;28;20216;-72
2023/04/19 09:04:06;;;;;;;3.30;2.40;;;;;;;;;;4999345;28;20208;-73
2023/04/19 09:06:35;;;;;;;2.13;1.77;;;;;;;;;;4998911;28;20213;-72
2023/04/19 09:09:13;;;;;;;2.67;2.30;;;;;;;;;;4998444;28;20224;-72
2023/04/19 09:11:40;;;;;;;4.17;2.60;;;;;;;;;;4997533;28;20204;-73
2023/04/19 09:14:11;;;;;;;2.93;2.20;;;;;;;;;;4995161;28;20204;-72
2023/04/19 09:16:38;;;;;;;4.03;2.03;;;;;;;;;;4997261;28;20226;-72
2023/04/19 09:19:05;;;;;;;3.63;2.30;;;;;;;;;;4998157;28;20225;-72
2023/04/19 09:21:33;;;;;;;2.20;2.00;;;;;;;;;;4996483;28;20205;-72
2023/04/19 09:24:00;;;;;;;2.50;1.90;;;;;;;;;;4998707;28;20267;-73
2023/04/19 09:26:28;;;;;;;3.83;2.37;;;;;;;;;;4997141;28;20208;-72
2023/04/19 09:28:58;;;;;;;3.50;2.10;;;;;;;;;;4997913;28;20225;-73
2023/04/19 09:31:26;;;;;;;3.07;2.10;;;;;;;;;;4995571;28;20202;-73
2023/04/19 09:33:54;;;;;;;3.03;2.40;;;;;;;;;;4995631;28;20573;-72
2023/04/19 09:36:27;;;;;;;3.27;2.00;;;;;;;;;;4997423;28;20225;-72
2023/04/19 09:38:53;;;;;;;2.00;1.80;;;;;;;;;;4997266;28;20225;-73
2023/04/19 09:41:19;;;;;;;5.80;2.20;;;;;;;;;;4997733;28;20204;-73
2023/04/19 09:43:46;;;;;;;4.40;2.33;;;;;;;;;;4993433;28;20222;-73
2023/04/19 09:46:27;;;;;;;2.57;2.10;;;;;;;;;;4994507;28;20202;-74
2023/04/19 09:48:55;;;;;;;3.30;2.20;;;;;;;;;;4995857;28;20244;-71
2023/04/19 09:51:21;;;;;;;5.47;2.03;;;;;;;;;;4996447;28;20376;-73
2023/04/19 09:53:48;;;;;;;3.07;2.03;;;;;;;;;;4994634;28;20210;-73
2023/04/19 09:56:15;;;;;;;3.73;2.23;;;;;;;;;;4985674;28;20780;-73
2023/04/19 09:58:41;;;;;;;3.40;1.80;;;;;;;;;;4992900;28;20223;-73
2023/04/19 10:01:10;;;;;;;2.20;1.83;;;;;;;;;;4996456;28;20204;-74
2023/04/19 10:03:37;;;;;;;2.67;1.60;;;;;;;;;;4978320;28;20302;-74
2023/04/19 10:06:05;;;;;;;3.77;2.27;;;;;;;;;;4995942;28;20293;-73
2023/04/19 10:08:32;;;;;;;3.23;1.90;;;;;;;;;;4995009;28;20283;-74
2023/04/19 10:11:00;;;;;;;4.33;2.33;;;;;;;;;;4983002;28;20694;-74
2023/04/19 10:13:27;;;;;;;3.73;1.90;;;;;;;;;;4994802;28;20203;-74
2023/04/19 10:15:53;;;;;;;4.53;2.30;;;;;;;;;;4995086;28;20227;-71
2023/04/19 10:18:21;;;;;;;2.23;2.03;;;;;;;;;;4997822;28;20207;-72
2023/04/19 10:20:49;;;;;;;6.27;2.67;;;;;;;;;;4975653;28;20226;-73
2023/04/19 10:23:18;;;;;;;3.97;2.50;;;;;;;;;;4996295;28;20207;-72
2023/04/19 10:25:46;;;;;;;4.67;2.23;;;;;;;;;;4995843;28;20211;-72
2023/04/19 10:28:13;;;;;;;4.50;2.30;;;;;;;;;;4997694;28;20202;-72
2023/04/19 10:30:52;;;;;;;2.30;1.90;;;;;;;;;;4994633;28;20212;-72
2023/04/19 10:33:24;;;;;;;3.27;1.93;;;;;;;;;;4985850;28;20223;-71
2023/04/19 10:35:51;;;;;;;6.70;2.07;;;;;;;;;;4980594;28;20230;-72
2023/04/19 10:38:20;;;;;;;6.20;2.80;;;;;;;;;;4982129;28;20218;-71
2023/04/19 10:41:00;;;;;;;4.80;2.27;;;;;;;;;;4994095;28;20329;-73
2023/04/19 10:43:27;;;;;;;3.57;2.27;;;;;;;;;;4997584;28;20292;-74
2023/04/19 10:45:54;;;;;;;3.83;2.17;;;;;;;;;;4994261;28;20629;-74
2023/04/19 10:48:42;;;;;;;3.23;2.00;;;;;;;;;;4992534;28;20279;-74
2023/04/19 10:51:14;;;;;;;3.13;1.97;;;;;;;;;;4995668;28;20223;-74
2023/04/19 10:53:49;;;;;;;4.93;2.43;;;;;;;;;;4994174;28;20765;-74
2023/04/19 10:56:16;;;;;;;3.77;1.67;;;;;;;;;;4996939;28;21001;-73
2023/04/19 10:59:01;;;;;;;3.77;2.17;;;;;;;;;;4990799;28;20239;-73
2023/04/19 11:01:32;;;;;;;4.40;2.10;;;;;;;;;;4995542;28;20236;-73
2023/04/19 11:03:59;;;;;;;6.30;2.43;;;;;;;;;;4992217;28;20197;-73
2023/04/19 11:06:27;;;;;;;3.30;2.03;;;;;;;;;;4982313;28;20208;-71
2023/04/19 11:08:54;;;;;;;4.70;2.23;;;;;;;;;;4997583;28;20225;-72
2023/04/19 11:11:21;;;;;;;3.23;2.03;;;;;;;;;;4994809;28;20568;-71
2023/04/19 11:13:47;;;;;;;4.20;2.13;;;;;;;;;;4992479;28;21248;-72
2023/04/19 11:16:15;;;;;;;4.10;1.90;;;;;;;;;;4995095;28;20584;-69
2023/04/19 11:18:42;;;;;;;4.37;2.10;;;;;;;;;;4977095;28;20228;-71
2023/04/19 11:21:12;;;;;;;6.50;2.20;;;;;;;;;;4994364;28;20213;-70
2023/04/19 11:23:39;;;;;;;3.13;2.10;;;;;;;;;;4994488;28;20678;-70
2023/04/19 11:26:09;;;;;;;2.97;2.17;;;;;;;;;;4982553;28;20729;-73
2023/04/19 11:28:36;;;;;;;2.40;1.97;;;;;;;;;;4995376;28;20306;-72
2023/04/19 11:31:03;;;;;;;3.87;2.17;;;;;;;;;;4998454;28;20201;-73
2023/04/19 11:33:32;;;;;;;3.53;2.23;;;;;;;;;;4989203;28;20526;-72
2023/04/19 11:35:59;;;;;;;5.00;2.20;;;;;;;;;;4996018;28;20766;-73
2023/04/19 11:38:27;;;;;;;2.90;1.93;;;;;;;;;;4999766;28;20263;-73
2023/04/19 11:40:58;;;;;;;4.03;2.13;;;;;;;;;;4996836;28;20209;-72
2023/04/19 11:43:31;;;;;;;2.87;2.03;;;;;;;;;;4995264;28;20201;-72
2023/04/19 11:46:23;;;;;;;4.23;2.10;;;;;;;;;;4996306;28;20670;-71
2023/04/19 11:48:54;;;;;;;6.23;2.43;;;;;;;;;;4987403;28;20249;-73
2023/04/19 11:51:21;;;;;;;2.90;2.20;;;;;;;;;;4979398;28;20256;-71
2023/04/19 11:53:48;;;;;;;2.90;2.30;;;;;;;;;;4999738;28;20205;-72
2023/04/19 11:56:15;;;;;;;3.50;2.30;;;;;;;;;;4981936;28;20211;-72
2023/04/19 11:58:44;;;;;;;5.87;2.50;;;;;;;;;;4995398;28;20232;-70
2023/04/19 12:01:12;;;;;;;9.07;2.50;;;;;;;;;;4997109;28;20206;-73
2023/04/19 12:03:44;;;;;;;4.80;2.00;;;;;;;;;;4997943;28;20230;-73
2023/04/19 12:06:13;;;;;;;2.87;2.20;;;;;;;;;;4998974;28;20217;-73
2023/04/19 12:08:42;;;;;;;4.03;2.47;;;;;;;;;;4997423;28;20280;-72
2023/04/19 12:11:09;;;;;;;4.40;2.60;;;;;;;;;;4982726;28;20638;-72
2023/04/19 12:13:36;;;;;;;5.17;2.73;;;;;;;;;;4997537;28;20210;-74
2023/04/19 12:16:05;;;;;;;3.40;2.60;;;;;;;;;;4995463;28;20216;-73
2023/04/19 12:18:47;;;;;;;3.50;2.70;;;;;;;;;;4991377;28;20253;-73
2023/04/19 12:21:26;;;;;;;6.37;2.97;;;;;;;;;;4981408;28;20396;-74
2023/04/19 12:23:55;;;;;;;3.83;3.17;;;;;;;;;;4994699;28;20849;-69
2023/04/19 12:26:22;;;;;;;6.10;2.73;;;;;;;;;;4996599;28;20744;-71
2023/04/19 12:28:48;;;;;;;4.30;3.17;;;;;;;;;;4972551;28;20240;-72
2023/04/19 12:31:16;;;;;;;4.23;3.27;;;;;;;;;;4995622;28;20208;-72
2023/04/19 12:33:43;;;;;;;5.53;3.30;;;;;;;;;;4992200;28;20218;-71
2023/04/19 12:36:09;;;;;;;5.47;2.87;;;;;;;;;;4994652;28;20208;-74
2023/04/19 12:38:36;;;;;;;3.80;3.20;;;;;;;;;;4990713;28;20232;-74
2023/04/19 12:41:02;;;;;;;5.67;3.50;;;;;;;;;;4993709;28;20873;-72
2023/04/19 12:43:30;;;;;;;7.23;3.60;;;;;;;;;;4982130;28;20312;-72
2023/04/19 12:45:57;;;;;;;5.37;3.70;;;;;;;;;;4992189;28;20288;-72
2023/04/19 12:48:24;;;;;;;6.07;3.33;;;;;;;;;;4993934;28;20256;-72
2023/04/19 12:50:51;;;;;;;5.17;3.40;;;;;;;;;;4990736;28;20686;-72
2023/04/19 12:53:17;;;;;;;5.53;3.43;;;;;;;;;;4994165;28;20256;-72
2023/04/19 12:55:46;;;;;;;6.47;4.03;;;;;;;;;;4977139;28;20213;-72
2023/04/19 12:58:12;;;;;;;6.10;3.40;;;;;;;;;;4992250;28;20244;-71
2023/04/19 13:00:38;;;;;;;5.57;3.60;;;;;;;;;;4994839;28;20229;-72
2023/04/19 13:03:05;;;;;;;4.87;3.17;;;;;;;;;;4993794;28;20639;-72
2023/04/19 13:05:33;;;;;;;6.10;3.87;;;;;;;;;;4985960;28;20765;-71
2023/04/19 13:07:59;;;;;;;7.03;3.60;;;;;;;;;;4998555;28;20219;-72
2023/04/19 13:10:25;;;;;;;6.77;3.93;;;;;;;;;;4999551;28;20232;-72
2023/04/19 13:12:52;;;;;;;6.27;3.83;;;;;;;;;;4998671;28;20299;-71
2023/04/19 13:15:19;;;;;;;7.23;4.23;;;;;;;;;;4999001;28;20212;-71
2023/04/19 13:17:45;;;;;;;5.97;4.13;;;;;;;;;;4983504;28;20240;-71
2023/04/19 13:20:12;;;;;;;4.57;3.27;;;;;;;;;;4984183;28;20247;-74
2023/04/19 13:22:40;;;;;;;5.27;3.47;;;;;;;;;;4995765;28;20232;-72
2023/04/19 13:25:07;;;;;;;6.90;3.47;;;;;;;;;;4996236;28;20415;-73
2023/04/19 13:27:34;;;;;;;6.67;3.80;;;;;;;;;;4996594;28;20255;-73
2023/04/19 13:30:00;;;;;;;4.50;3.77;;;;;;;;;;4982190;28;20235;-71
2023/04/19 13:32:27;;;;;;;5.70;3.43;;;;;;;;;;4984715;28;20213;-73
2023/04/19 13:34:54;;;;;;;5.30;4.17;;;;;;;;;;4996094;28;20231;-71
2023/04/19 13:37:20;;;;;;;4.87;3.90;;;;;;;;;;4996650;28;20229;-70
2023/04/19 13:39:48;;;;;;;4.90;3.97;;;;;;;;;;4986446;28;20698;-71
2023/04/19 13:42:15;;;;;;;7.10;4.30;;;;;;;;;;4991203;28;20205;-71
2023/04/19 13:44:41;;;;;;;6.97;4.50;;;;;;;;;;4986087;28;20263;-71
2023/04/19 13:47:08;;;;;;;5.00;3.70;;;;;;;;;;4998203;28;20200;-71
2023/04/19 13:49:34;;;;;;;10.13;4.37;;;;;;;;;;4978666;28;20225;-71
2023/04/19 13:52:00;;;;;;;6.20;4.40;;;;;;;;;;4978949;28;20223;-71
2023/04/19 13:54:26;;;;;;;5.33;4.23;;;;;;;;;;5001243;28;20724;-71
2023/04/19 13:56:55;;;;;;;10.63;4.70;;;;;;;;;;4994822;28;20281;-71
2023/04/19 13:59:21;;;;;;;4.47;3.57;;;;;;;;;;4997901;28;20224;-71
2023/04/19 14:01:48;;;;;;;5.20;4.00;;;;;;;;;;4995476;28;20275;-72
2023/04/19 14:04:14;;;;;;;4.57;3.80;;;;;;;;;;4998796;28;20213;-71
2023/04/19 14:06:40;;;;;;;6.33;4.43;;;;;;;;;;4996153;28;20224;-71
2023/04/19 14:09:07;;;;;;;8.67;5.23;;;;;;;;;;4996030;28;20213;-71
2023/04/19 14:11:33;;;;;;;6.90;4.80;;;;;;;;;;4988684;28;20237;-74
2023/04/19 14:14:01;;;;;;;6.43;4.63;;;;;;;;;;4973226;28;20379;-72
2023/04/19 14:16:27;;;;;;;5.20;3.87;;;;;;;;;;4976406;28;20236;-72
2023/04/19 14:18:54;;;;;;;5.30;3.93;;;;;;;;;;4990693;28;20221;-72
2023/04/19 14:21:20;;;;;;;6.37;4.30;;;;;;;;;;4991415;28;20212;-72
2023/04/19 14:23:46;;;;;;;4.53;3.70;;;;;;;;;;4993881;28;20224;-72
2023/04/19 14:26:13;;;;;;;5.83;4.17;;;;;;;;;;4992736;28;20686;-72
2023/04/19 14:28:39;;;;;;;9.90;4.17;;;;;;;;;;4995183;28;20227;-72
2023/04/19 14:31:07;;;;;;;5.00;3.53;;;;;;;;;;4973280;28;20217;-72
2023/04/19 14:33:33;;;;;;;4.33;3.20;;;;;;;;;;4990540;28;20204;-71
2023/04/19 14:35:59;;;;;;;5.37;3.40;;;;;;;;;;4987750;28;21132;-71
2023/04/19 14:38:26;;;;;;;5.60;4.20;;;;;;;;;;4975818;28;20230;-71
2023/04/19 14:40:52;;;;;;;5.57;3.23;;;;;;;;;;4996208;28;20197;-71
2023/04/19 14:43:18;;;;;;;6.53;3.30;;;;;;;;;;4992067;28;20574;-71
2023/04/19 14:45:47;;;;;;;7.57;4.20;;;;;;;;;;4993508;28;20422;-71
2023/04/19 14:48:15;;;;;;;6.27;3.70;;;;;;;;;;4995120;28;20687;-71
2023/04/19 14:50:41;;;;;;;4.83;3.80;;;;;;;;;;4993430;28;20197;-72