Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:44;;;;;;;9.47;5.60;;;24.50;97.00;;;;;;6273375;28;20297;-65
2021/07/25 00:05:47;;;;;;;8.40;6.23;;;24.50;97.50;;;;;;6273304;28;20324;-63
2021/07/25 00:08:50;;;;;;;6.07;5.47;;;24.40;97.90;;;;;;6269552;28;20231;-63
2021/07/25 00:11:53;;;;;;;6.80;5.53;;;24.20;99.10;;;;;;6277994;28;20570;-64
2021/07/25 00:14:58;;;;;;;6.07;5.47;;;24.10;99.60;;;;;;6277563;28;20688;-62
2021/07/25 00:18:01;;;;;;;6.37;5.70;;;24.10;99.90;;;;;;6277121;28;20242;-63
2021/07/25 00:21:04;;;;;;;7.07;6.00;;;24.10;99.90;;;;;;6277506;28;20204;-66
2021/07/25 00:24:08;;;;;;;7.83;5.83;;;24.10;99.90;;;;;;6264246;28;20224;-66
2021/07/25 00:27:11;;;;;;;6.90;6.27;;;24.00;99.90;;;;;;6262946;28;20192;-66
2021/07/25 00:30:15;;;;;;;6.80;6.17;;;24.10;99.90;;;;;;6272324;28;20200;-66
2021/07/25 00:33:19;;;;;;;7.17;5.57;;;24.00;99.90;;;;;;6267493;28;20665;-66
2021/07/25 00:36:22;;;;;;;7.93;7.23;;;23.90;99.90;;;;;;6260379;28;20629;-66
2021/07/25 00:39:26;;;;;;;6.10;5.50;;;23.70;99.90;;;;;;6263646;28;20677;-66
2021/07/25 00:42:37;;;;;;;7.40;5.80;;;23.60;99.90;;;;;;6251766;28;20232;-66
2021/07/25 00:45:41;;;;;;;6.83;6.23;;;23.50;99.90;;;;;;6251809;28;20677;-66
2021/07/25 00:48:46;;;;;;;9.37;7.50;;;23.50;99.90;;;;;;6262650;28;20228;-66
2021/07/25 00:51:49;;;;;;;7.43;6.73;;;23.40;99.90;;;;;;6251076;28;20238;-66
2021/07/25 00:54:52;;;;;;;8.30;6.70;;;23.20;99.90;;;;;;6252000;28;20240;-66
2021/07/25 00:57:59;;;;;;;6.10;5.60;;;23.20;99.90;;;;;;6260826;28;20681;-66
2021/07/25 01:01:04;;;;;;;6.70;5.73;;;23.10;99.90;;;;;;6263771;28;20235;-66
2021/07/25 01:04:33;;;;;;;6.30;5.70;;;23.10;99.90;;;;;;6265263;28;20310;-65
2021/07/25 01:07:48;;;;;;;6.00;5.40;;;23.10;99.90;;;;;;6259992;28;20556;-67
2021/07/25 01:10:54;;;;;;;7.23;6.10;;;23.10;99.90;;;;;;6265142;28;20216;-66
2021/07/25 01:14:01;;;;;;;5.67;5.13;;;23.00;99.90;;;;;;6259110;28;20220;-66
2021/07/25 01:17:28;;;;;;;7.03;6.33;;;22.90;99.90;;;;;;6263096;28;20231;-66
2021/07/25 01:20:33;;;;;;;6.50;5.90;;;22.90;99.90;;;;;;6256659;28;20224;-67
2021/07/25 01:23:36;;;;;;;7.33;6.67;;;22.70;99.90;;;;;;6258581;28;20231;-65
2021/07/25 01:26:44;;;;;;;6.87;6.23;;;22.70;99.90;;;;;;6251918;28;20232;-65
2021/07/25 01:30:05;;;;;;;7.03;6.43;;;22.40;99.90;;;;;;6251822;28;20287;-65
2021/07/25 01:33:11;;;;;;;7.27;6.67;;;22.30;99.90;;;;;;6251887;28;20188;-66
2021/07/25 01:36:18;;;;;;;6.80;6.10;;;22.30;99.90;;;;;;6251562;28;20235;-66
2021/07/25 01:39:21;;;;;;;5.77;5.27;;;22.30;99.90;;;;;;6251491;28;20232;-65
2021/07/25 01:42:32;;;;;;;6.43;5.73;;;22.30;99.90;;;;;;6251032;28;20262;-66
2021/07/25 01:45:36;;;;;;;5.77;5.27;;;22.30;99.90;;;;;;6251073;28;20232;-66
2021/07/25 01:48:39;;;;;;;6.80;5.97;;;22.40;99.90;;;;;;6251076;28;20242;-66
2021/07/25 01:51:44;;;;;;;6.30;5.70;;;22.40;99.90;;;;;;6251505;28;20235;-66
2021/07/25 01:54:47;;;;;;;6.83;6.27;;;22.40;99.90;;;;;;6251169;28;20232;-66
2021/07/25 01:57:50;;;;;;;7.80;5.73;;;22.50;99.90;;;;;;6251032;28;20569;-66
2021/07/25 02:00:53;;;;;;;6.63;5.97;;;22.40;99.90;;;;;;6250924;28;20247;-66
2021/07/25 02:03:57;;;;;;;6.63;6.00;;;22.30;99.90;;;;;;6251094;28;20228;-66
2021/07/25 02:07:01;;;;;;;7.17;5.90;;;22.40;99.90;;;;;;6250889;28;20560;-67
2021/07/25 02:10:05;;;;;;;8.20;5.87;;;22.30;99.90;;;;;;6250881;28;20243;-66
2021/07/25 02:13:08;;;;;;;6.63;5.93;;;22.30;99.90;;;;;;6252905;28;20231;-66
2021/07/25 02:16:11;;;;;;;7.13;6.50;;;22.30;99.90;;;;;;6241032;28;20662;-66
2021/07/25 02:19:14;;;;;;;6.27;5.67;;;22.40;99.90;;;;;;6250230;28;20363;-66
2021/07/25 02:22:19;;;;;;;6.77;6.17;;;22.40;99.90;;;;;;6250362;28;20239;-66
2021/07/25 02:25:23;;;;;;;6.70;6.03;;;22.40;99.90;;;;;;6250011;28;20676;-66
2021/07/25 02:28:26;;;;;;;7.50;6.50;;;22.40;99.90;;;;;;6250026;28;20627;-66
2021/07/25 02:31:29;;;;;;;7.40;6.70;;;22.40;99.90;;;;;;6250172;28;20556;-66
2021/07/25 02:34:32;;;;;;;6.77;6.17;;;22.30;99.90;;;;;;6249584;28;20239;-67
2021/07/25 02:37:37;;;;;;;6.97;6.30;;;22.20;99.90;;;;;;6250142;28;20235;-67
2021/07/25 02:40:40;;;;;;;7.23;6.53;;;22.20;99.90;;;;;;6249996;28;20239;-67
2021/07/25 02:43:43;;;;;;;8.13;6.00;;;22.30;99.90;;;;;;6249954;28;20224;-67
2021/07/25 02:46:46;;;;;;;7.30;6.43;;;22.10;99.90;;;;;;6249915;28;20239;-67
2021/07/25 02:49:49;;;;;;;7.43;6.17;;;22.10;99.90;;;;;;6249845;28;20239;-66
2021/07/25 02:52:54;;;;;;;6.90;5.50;;;21.90;99.90;;;;;;6249813;28;20239;-66
2021/07/25 02:55:57;;;;;;;7.37;6.70;;;21.60;99.90;;;;;;6249756;28;20247;-66
2021/07/25 02:59:00;;;;;;;7.93;7.13;;;21.50;99.90;;;;;;6249657;28;20243;-66
2021/07/25 03:02:03;;;;;;;6.70;6.20;;;21.50;99.90;;;;;;6250168;28;20240;-67
2021/07/25 03:05:08;;;;;;;6.83;6.13;;;21.60;99.90;;;;;;6249542;28;20236;-66
2021/07/25 03:08:13;;;;;;;6.67;5.97;;;21.70;99.90;;;;;;6249587;28;20224;-67
2021/07/25 03:11:16;;;;;;;6.63;6.03;;;21.70;99.90;;;;;;6249539;28;20251;-67
2021/07/25 03:14:19;;;;;;;6.53;5.93;;;21.80;99.90;;;;;;6249134;28;20247;-67
2021/07/25 03:17:22;;;;;;;8.33;5.67;;;21.70;99.90;;;;;;6249625;28;20232;-66
2021/07/25 03:20:26;;;;;;;6.53;6.03;;;21.70;99.90;;;;;;6240106;28;20242;-66
2021/07/25 03:23:31;;;;;;;5.97;5.47;;;21.70;99.90;;;;;;6249538;28;20574;-67
2021/07/25 03:26:34;;;;;;;7.93;5.40;;;21.70;99.90;;;;;;6249102;28;20228;-66
2021/07/25 03:29:37;;;;;;;6.20;5.70;;;21.70;99.90;;;;;;6249104;28;20282;-66
2021/07/25 03:32:40;;;;;;;7.10;6.40;;;21.70;99.90;;;;;;6249246;28;20236;-66
2021/07/25 03:35:43;;;;;;;5.90;5.40;;;21.70;99.90;;;;;;6249125;28;20227;-66
2021/07/25 03:38:48;;;;;;;8.30;7.10;;;21.70;99.90;;;;;;6249071;28;20701;-66
2021/07/25 03:41:51;;;;;;;6.17;5.60;;;21.70;99.90;;;;;;6249123;28;20285;-67
2021/07/25 03:44:54;;;;;;;6.33;5.77;;;21.60;99.90;;;;;;6251768;28;20227;-67
2021/07/25 03:47:57;;;;;;;6.70;5.73;;;21.70;99.90;;;;;;6253677;28;20216;-65
2021/07/25 03:51:01;;;;;;;5.87;5.10;;;21.60;99.90;;;;;;6254339;28;20208;-66
2021/07/25 03:54:06;;;;;;;5.70;4.93;;;21.60;99.90;;;;;;6253643;28;20208;-66
2021/07/25 03:57:09;;;;;;;5.67;5.10;;;21.60;99.90;;;;;;6254328;28;20188;-67
2021/07/25 04:00:15;;;;;;;5.60;5.10;;;21.70;99.90;;;;;;6253492;28;20523;-67
2021/07/25 04:03:18;;;;;;;5.17;4.67;;;21.70;99.90;;;;;;6254520;28;20274;-66
2021/07/25 04:06:21;;;;;;;4.50;4.10;;;21.70;99.90;;;;;;6253386;28;20311;-66
2021/07/25 04:09:25;;;;;;;5.90;4.90;;;21.70;99.90;;;;;;6253372;28;20234;-66
2021/07/25 04:12:29;;;;;;;4.87;4.27;;;21.70;99.90;;;;;;6253412;28;20571;-67
2021/07/25 04:15:32;;;;;;;5.70;5.20;;;21.80;99.90;;;;;;6253268;28;20232;-66
2021/07/25 04:18:35;;;;;;;7.40;5.47;;;21.80;99.90;;;;;;6252910;28;20236;-67
2021/07/25 04:21:38;;;;;;;5.43;4.67;;;21.80;99.90;;;;;;6248620;28;20236;-67
2021/07/25 04:24:42;;;;;;;5.10;4.70;;;21.80;99.90;;;;;;6253072;28;20603;-67
2021/07/25 04:27:46;;;;;;;5.83;5.33;;;21.70;99.90;;;;;;6252856;28;20712;-67
2021/07/25 04:30:50;;;;;;;5.50;5.00;;;21.70;99.90;;;;;;6252854;28;20592;-67
2021/07/25 04:33:55;;;;;;;5.40;4.73;;;21.70;99.90;;;;;;6253016;28;20278;-67
2021/07/25 04:36:59;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;6253162;28;20240;-67
2021/07/25 04:40:05;;;;;;;5.03;4.53;;;21.90;99.90;;;;;;6252599;28;20247;-68
2021/07/25 04:43:12;;;;;;;5.03;4.63;;;22.00;99.90;;;;;;6252928;28;20224;-67
2021/07/25 04:46:22;;;;;;;5.60;4.37;;;22.10;99.90;;;;;;6252556;28;20224;-67
2021/07/25 04:49:33;;;;;;;4.97;4.47;;;22.20;99.90;;;;;;6252879;28;20232;-67
2021/07/25 04:52:39;;;;;;;5.00;4.60;;;22.40;99.90;;;;;;6252464;28;20224;-66
2021/07/25 04:55:44;;;;;;;4.97;4.50;;;22.50;99.90;;;;;;6251775;28;20228;-66
2021/07/25 04:58:50;;;;;;;5.07;4.67;;;22.60;99.90;;;;;;6252207;28;20231;-66
2021/07/25 05:01:58;;;;;;;4.20;3.80;;;22.70;99.90;;;;;;6252440;28;20701;-67
2021/07/25 05:05:03;;;;;;;4.63;4.23;;;22.80;99.90;;;;;;6252243;28;20278;-66
2021/07/25 05:08:07;;;;;;;4.37;3.97;;;22.80;99.90;;;;;;6252258;28;20232;-66
2021/07/25 05:11:17;;;;;;;4.67;3.73;;;23.00;99.90;;;;;;6252348;28;20705;-66
2021/07/25 05:14:25;;;;;;;6.23;4.73;;;23.10;99.90;;;;;;6252105;28;20242;-66
2021/07/25 05:17:36;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;6251815;28;20228;-65
2021/07/25 05:20:44;;;;;;;7.63;3.97;;;23.20;99.90;;;;;;6252429;28;20239;-66
2021/07/25 05:23:48;;;;;;;4.00;3.70;;;23.40;99.90;;;;;;6251857;28;20225;-66
2021/07/25 05:26:54;;;;;;;4.87;4.40;;;23.60;99.90;;;;;;6247222;28;20617;-66
2021/07/25 05:29:58;;;;;;;4.13;3.73;;;23.70;99.90;;;;;;6251453;28;20286;-66
2021/07/25 05:33:01;;;;;;;5.13;4.10;;;23.80;99.90;;;;;;6251808;28;20239;-66
2021/07/25 05:36:05;;;;;;;5.40;4.90;;;23.90;99.90;;;;;;6251773;28;20224;-65
2021/07/25 05:39:08;;;;;;;4.57;4.23;;;23.90;99.90;;;;;;6251604;28;20207;-66
2021/07/25 05:42:12;;;;;;;4.80;4.40;;;23.90;99.90;;;;;;6251542;28;20814;-66
2021/07/25 05:45:16;;;;;;;5.50;3.93;;;23.80;99.90;;;;;;6251595;28;20229;-66
2021/07/25 05:48:19;;;;;;;5.03;4.63;;;23.90;99.90;;;;;;6251156;28;20701;-66
2021/07/25 05:51:22;;;;;;;5.13;4.63;;;23.90;99.90;;;;;;6251128;28;20664;-66
2021/07/25 05:54:25;;;;;;;4.33;3.93;;;23.80;99.90;;;;;;6251216;28;20560;-66
2021/07/25 05:57:30;;;;;;;5.53;5.03;;;24.00;99.90;;;;;;6251202;28;20232;-66
2021/07/25 06:00:33;;;;;;;5.53;4.30;;;24.30;99.90;;;;;;6251318;28;20242;-66
2021/07/25 06:03:36;;;;;;;4.50;4.13;;;24.70;99.90;;;;;;6251127;28;20264;-66
2021/07/25 06:06:39;;;;;;;4.63;4.23;;;25.10;99.20;;;;;;6248011;28;20235;-66
2021/07/25 06:09:43;;;;;;;5.40;4.47;;;25.50;98.30;;;;;;6250851;28;20331;-66
2021/07/25 06:12:48;;;;;;;4.30;3.90;;;25.90;97.70;;;;;;6250893;28;20282;-66
2021/07/25 06:15:51;;;;;;;5.20;4.60;;;26.50;96.50;;;;;;6250592;28;20242;-66
2021/07/25 06:18:54;;;;;;;3.87;3.57;;;27.00;95.20;;;;;;6250199;28;20577;-66
2021/07/25 06:21:57;;;;;;;6.77;4.00;;;27.10;94.30;;;;;;6250465;28;20303;-66
2021/07/25 06:25:00;;;;;;;4.63;4.07;;;27.40;93.80;;;;;;6250360;28;20247;-66
2021/07/25 06:28:06;;;;;;;4.80;4.10;;;27.70;93.00;;;;;;6250273;28;20235;-66
2021/07/25 06:31:09;;;;;;;5.50;4.50;;;27.90;92.70;;;;;;6241408;28;20692;-66
2021/07/25 06:34:12;;;;;;;4.70;4.30;;;28.40;91.50;;;;;;6250458;28;20373;-66
2021/07/25 06:37:15;;;;;;;4.50;3.70;;;28.50;91.10;;;;;;6250135;28;20234;-66
2021/07/25 06:40:19;;;;;;;4.03;3.73;;;29.00;90.30;;;;;;6250269;28;20235;-67
2021/07/25 06:43:24;;;;;;;4.57;4.10;;;29.50;88.40;;;;;;6249565;28;20696;-67
2021/07/25 06:46:27;;;;;;;4.60;4.00;;;30.10;84.90;;;;;;6250170;28;20239;-67
2021/07/25 06:49:31;;;;;;;4.20;3.90;;;30.40;83.50;;;;;;6249995;28;20223;-66
2021/07/25 06:52:34;;;;;;;5.20;4.70;;;30.80;81.10;;;;;;6250117;28;20245;-67
2021/07/25 06:55:37;;;;;;;5.72;3.90;;;31.70;78.00;;;;;;6249865;28;20232;-67
2021/07/25 06:58:42;;;;;;;4.90;4.50;;;32.10;75.10;;;;;;6249831;28;20234;-67
2021/07/25 07:01:45;;;;;;;5.90;4.47;;;32.40;72.60;;;;;;6249691;28;20235;-68
2021/07/25 07:04:49;;;;;;;4.93;4.53;;;32.60;70.40;;;;;;6249468;28;20232;-67
2021/07/25 07:07:54;;;;;;;4.78;4.25;;;33.00;69.00;;;;;;6249447;28;20604;-68
2021/07/25 07:10:57;;;;;;;4.10;3.70;;;33.20;67.40;;;;;;6249808;28;20238;-68
2021/07/25 07:14:02;;;;;;;4.75;4.28;;;33.60;65.60;;;;;;6249645;28;20242;-68
2021/07/25 07:17:05;;;;;;;5.68;5.15;;;33.90;64.30;;;;;;6249729;28;20570;-68
2021/07/25 07:20:10;;;;;;;5.18;4.78;;;34.30;62.70;;;;;;6248775;28;20231;-68
2021/07/25 07:23:16;;;;;;;4.65;4.25;;;34.80;60.10;;;;;;6249354;28;20235;-65
2021/07/25 07:26:19;;;;;;;4.57;4.18;;;35.10;59.00;;;;;;6249069;28;20677;-65
2021/07/25 07:29:23;;;;;;;5.38;4.97;;;35.30;58.10;;;;;;6248927;28;20242;-65
2021/07/25 07:32:26;;;;;;;5.32;4.82;;;35.60;56.20;;;;;;6251933;28;20227;-65
2021/07/25 07:35:30;;;;;;;5.57;5.18;;;36.30;55.20;;;;;;6251390;28;20270;-65
2021/07/25 07:38:33;;;;;;;5.82;5.28;;;36.20;54.70;;;;;;6269218;28;20232;-65
2021/07/25 07:41:36;;;;;;;5.68;5.20;;;37.10;52.80;;;;;;6270757;28;20639;-66
2021/07/25 07:44:41;;;;;;;5.75;5.25;;;38.00;51.20;;;;;;6273638;28;20706;-65
2021/07/25 07:47:44;;;;;;;5.93;5.32;;;39.40;48.80;;;;;;6273651;28;20227;-65
2021/07/25 07:50:47;;;;;;;6.47;5.97;;;40.30;45.60;;;;;;6273283;28;20234;-65
2021/07/25 07:53:50;;;;;;;5.13;4.72;;;41.30;44.70;;;;;;6271465;28;20243;-65
2021/07/25 07:56:53;;;;;;;6.75;6.20;;;42.10;42.40;;;;;;6271229;28;20238;-65
2021/07/25 07:59:58;;;;;;;7.45;6.95;;;42.00;41.00;;;;;;6271266;28;20226;-65
2021/07/25 08:03:04;;;;;;;7.30;6.75;;;41.60;40.70;;;;;;6271481;28;20207;-64
2021/07/25 08:06:08;;;;;;;6.75;6.25;;;41.70;40.40;;;;;;6271899;28;20234;-65
2021/07/25 08:09:11;;;;;;;7.28;6.78;;;42.20;40.00;;;;;;6273304;28;20660;-66
2021/07/25 08:12:14;;;;;;;7.50;6.68;;;42.80;38.70;;;;;;6273540;28;20195;-65
2021/07/25 08:15:18;;;;;;;7.15;6.65;;;43.30;37.90;;;;;;6273144;28;20222;-65
2021/07/25 08:18:22;;;;;;;7.43;6.93;;;43.50;37.70;;;;;;6273406;28;20247;-65
2021/07/25 08:21:25;;;;;;;7.00;6.50;;;42.70;38.40;;;;;;6272838;28;20231;-65
2021/07/25 08:24:28;;;;;;;7.13;6.53;;;41.90;38.50;;;;;;6264230;28;20238;-64
2021/07/25 08:27:31;;;;;;;7.13;6.53;;;41.40;39.50;;;;;;6259820;28;20249;-64
2021/07/25 08:30:36;;;;;;;7.07;6.57;;;40.80;40.10;;;;;;6262093;28;20297;-65
2021/07/25 08:33:39;;;;;;;6.68;6.07;;;40.20;41.10;;;;;;6252415;28;20557;-64
2021/07/25 08:36:44;;;;;;;7.25;6.75;;;39.20;42.10;;;;;;6257655;28;20231;-64
2021/07/25 08:39:47;;;;;;;7.55;6.85;;;38.70;43.60;;;;;;6252485;28;20230;-64
2021/07/25 08:43:03;;;;;;;7.53;6.97;;;38.30;43.80;;;;;;6257989;28;20226;-59
2021/07/25 08:46:14;;;;;;;8.85;8.15;;;37.60;44.80;;;;;;6273357;28;20238;-64
2021/07/25 08:49:18;;;;;;;8.60;7.97;;;37.20;45.50;;;;;;6255056;28;20240;-62
2021/07/25 08:52:23;;;;;;;9.68;8.90;;;36.50;46.20;;;;;;6267853;28;20280;-67
2021/07/25 08:55:26;;;;;;;7.55;7.05;;;35.90;47.80;;;;;;6277103;28;20239;-67
2021/07/25 08:58:30;;;;;;;8.40;7.82;;;35.60;48.80;;;;;;6277073;28;20223;-67
2021/07/25 09:01:37;;;;;;;8.80;8.05;;;35.30;49.90;;;;;;6276881;28;20231;-66
2021/07/25 09:04:41;;;;;;;8.30;7.70;;;35.10;50.40;;;;;;6277328;28;20231;-66
2021/07/25 09:07:45;;;;;;;9.18;8.43;;;35.00;50.40;;;;;;6276940;28;20242;-65
2021/07/25 09:10:50;;;;;;;7.90;7.20;;;34.10;52.10;;;;;;6277236;28;20268;-65
2021/07/25 09:13:58;;;;;;;8.63;7.90;;;33.60;52.70;;;;;;6275717;28;20242;-65
2021/07/25 09:17:02;;;;;;;9.48;7.80;;;33.50;52.90;;;;;;6274744;28;20230;-65
2021/07/25 09:20:22;;;;;;;8.00;7.32;;;33.50;53.50;;;;;;6274306;28;20230;-65
2021/07/25 09:23:27;;;;;;;9.23;8.43;;;33.50;54.10;;;;;;6274582;28;20242;-65
2021/07/25 09:26:50;;;;;;;8.85;7.95;;;33.40;54.00;;;;;;6274247;28;20248;-65
2021/07/25 09:29:53;;;;;;;9.23;8.43;;;33.10;54.50;;;;;;6275185;28;20241;-65
2021/07/25 09:32:58;;;;;;;10.63;8.77;;;33.00;55.00;;;;;;6276398;28;20234;-65
2021/07/25 09:36:11;;;;;;;8.73;8.13;;;32.80;55.40;;;;;;6276490;28;20231;-65
2021/07/25 09:39:14;;;;;;;8.85;8.00;;;32.40;56.30;;;;;;6276691;28;20246;-66
2021/07/25 09:42:27;;;;;;;8.98;8.10;;;32.50;56.70;;;;;;6266282;28;20528;-67
2021/07/25 09:45:31;;;;;;;9.00;8.30;;;32.70;56.80;;;;;;6276297;28;20239;-66
2021/07/25 09:48:36;;;;;;;8.02;7.32;;;32.80;56.80;;;;;;6276162;28;20277;-66
2021/07/25 09:51:39;;;;;;;9.40;8.63;;;33.00;56.00;;;;;;6276361;28;20234;-65
2021/07/25 09:54:43;;;;;;;8.50;7.90;;;33.00;55.60;;;;;;6263579;28;20231;-67
2021/07/25 09:57:55;;;;;;;8.05;7.25;;;33.10;55.70;;;;;;6262114;28;20230;-66
2021/07/25 10:00:58;;;;;;;8.88;7.78;;;33.00;56.30;;;;;;6259229;28;20669;-67
2021/07/25 10:04:12;;;;;;;8.85;8.15;;;33.00;56.30;;;;;;6259944;28;20241;-64
2021/07/25 10:07:24;;;;;;;8.30;7.60;;;32.90;56.80;;;;;;6258305;28;20563;-65
2021/07/25 10:10:35;;;;;;;8.85;8.15;;;33.10;56.90;;;;;;6275547;28;20235;-65
2021/07/25 10:13:39;;;;;;;8.63;8.00;;;33.10;56.70;;;;;;6275739;28;20235;-66
2021/07/25 10:16:42;;;;;;;9.48;8.68;;;33.00;56.50;;;;;;6275434;28;20268;-68
2021/07/25 10:19:48;;;;;;;10.55;9.65;;;32.60;57.20;;;;;;6275415;28;20231;-64
2021/07/25 10:22:53;;;;;;;10.02;9.02;;;32.60;57.90;;;;;;6267911;28;20249;-67
2021/07/25 10:25:56;;;;;;;9.10;8.35;;;32.70;58.30;;;;;;6256879;28;20219;-68
2021/07/25 10:29:00;;;;;;;8.82;8.02;;;32.60;57.90;;;;;;6275007;28;20246;-69
2021/07/25 10:32:05;;;;;;;8.15;7.43;;;32.70;58.20;;;;;;6254193;28;20232;-71
2021/07/25 10:35:12;;;;;;;9.77;8.98;;;32.80;58.00;;;;;;6250336;28;20239;-71
2021/07/25 10:38:15;;;;;;;10.48;9.68;;;33.10;57.80;;;;;;6251814;28;20228;-71
2021/07/25 10:41:23;;;;;;;9.88;8.98;;;33.20;57.70;;;;;;6275020;28;20231;-69
2021/07/25 10:44:28;;;;;;;9.40;8.60;;;33.30;57.70;;;;;;6274343;28;20258;-70
2021/07/25 10:47:32;;;;;;;9.75;8.93;;;33.30;57.50;;;;;;6269780;28;20239;-69
2021/07/25 10:50:37;;;;;;;9.90;9.10;;;33.50;57.30;;;;;;6274252;28;20687;-67
2021/07/25 10:53:40;;;;;;;10.15;9.25;;;33.50;56.90;;;;;;6273792;28;20235;-68
2021/07/25 10:57:00;;;;;;;10.38;9.57;;;33.50;57.50;;;;;;6260984;28;20242;-62
2021/07/25 11:00:03;;;;;;;9.20;8.50;;;33.30;56.70;;;;;;6249754;28;20235;-69
2021/07/25 11:03:07;;;;;;;10.43;9.63;;;32.90;57.70;;;;;;6249224;28;20668;-66
2021/07/25 11:06:19;;;;;;;10.65;9.55;;;33.10;57.80;;;;;;6249556;28;20758;-64
2021/07/25 11:09:55;;;;;;;10.50;9.70;;;33.00;57.80;;;;;;6253191;28;20679;-68
2021/07/25 11:13:19;;;;;;;10.82;10.02;;;33.00;58.00;;;;;;6274180;28;20239;-68
2021/07/25 11:16:42;;;;;;;11.48;10.63;;;33.00;57.60;;;;;;6274527;28;20245;-68
2021/07/25 11:19:49;;;;;;;11.65;10.60;;;33.00;57.80;;;;;;6270701;28;20672;-67
2021/07/25 11:22:53;;;;;;;10.18;9.48;;;33.20;57.50;;;;;;6266736;28;20284;-67
2021/07/25 11:25:56;;;;;;;12.10;11.10;;;33.30;57.30;;;;;;6298771;28;20245;-69
2021/07/25 11:29:01;;;;;;;10.50;9.50;;;33.20;57.70;;;;;;6299376;28;20257;-70
2021/07/25 11:32:07;;;;;;;12.10;11.10;;;33.30;57.70;;;;;;6259850;28;20216;-66
2021/07/25 11:35:10;;;;;;;11.55;10.63;;;33.30;57.30;;;;;;6249263;28;20242;-68
2021/07/25 11:38:16;;;;;;;12.00;11.10;;;33.30;57.50;;;;;;6253575;28;20219;-69
2021/07/25 11:41:22;;;;;;;11.32;10.32;;;33.40;57.70;;;;;;6273075;28;20603;-68
2021/07/25 11:44:27;;;;;;;12.02;11.13;;;33.50;58.10;;;;;;6274008;28;20257;-67
2021/07/25 11:47:31;;;;;;;12.60;11.70;;;33.50;57.40;;;;;;6273534;28;20234;-68
2021/07/25 11:50:42;;;;;;;12.25;11.25;;;33.30;57.20;;;;;;6273882;28;20227;-69
2021/07/25 11:53:46;;;;;;;11.57;10.60;;;33.20;57.80;;;;;;6264457;28;20234;-70
2021/07/25 11:56:57;;;;;;;11.60;10.77;;;33.50;58.30;;;;;;6272350;28;20237;-67
2021/07/25 12:00:02;;;;;;;11.88;10.85;;;33.60;57.90;;;;;;6272756;28;20223;-69
2021/07/25 12:03:05;;;;;;;12.70;11.80;;;33.80;57.50;;;;;;6273816;28;20230;-68
2021/07/25 12:06:11;;;;;;;13.35;12.25;;;34.00;57.60;;;;;;6276833;28;20230;-67
2021/07/25 12:09:15;;;;;;;12.48;11.50;;;34.10;57.70;;;;;;6278575;28;20234;-70
2021/07/25 12:12:20;;;;;;;11.93;11.02;;;34.00;57.20;;;;;;6278277;28;20207;-70
2021/07/25 12:15:30;;;;;;;12.35;11.45;;;34.20;57.50;;;;;;6278031;28;20239;-68
2021/07/25 12:18:36;;;;;;;12.25;11.35;;;34.40;56.40;;;;;;6277774;28;20332;-69
2021/07/25 12:21:40;;;;;;;12.45;11.45;;;34.40;56.10;;;;;;6278356;28;20317;-68
2021/07/25 12:24:47;;;;;;;12.48;11.57;;;34.60;56.00;;;;;;6276707;28;20314;-69
2021/07/25 12:28:03;;;;;;;13.40;12.10;;;34.40;55.40;;;;;;6277961;28;20231;-70
2021/07/25 12:31:10;;;;;;;13.57;12.48;;;34.40;56.40;;;;;;6262383;28;20701;-70
2021/07/25 12:34:13;;;;;;;11.80;10.73;;;34.40;54.30;;;;;;6252970;28;20619;-68
2021/07/25 12:37:30;;;;;;;12.32;11.43;;;34.40;55.00;;;;;;6252784;28;20247;-68
2021/07/25 12:40:46;;;;;;;12.73;11.80;;;34.20;54.30;;;;;;6252787;28;20551;-65
2021/07/25 12:43:59;;;;;;;14.00;12.30;;;34.40;54.80;;;;;;6259198;28;20223;-66
2021/07/25 12:47:29;;;;;;;13.13;12.02;;;34.00;56.00;;;;;;6264223;28;20224;-65
2021/07/25 12:50:44;;;;;;;13.13;12.18;;;34.20;56.40;;;;;;6261032;28;20219;-65
2021/07/25 12:53:56;;;;;;;12.48;11.48;;;34.40;56.20;;;;;;6254690;28;20230;-65
2021/07/25 12:57:00;;;;;;;13.07;12.07;;;34.20;54.70;;;;;;6255000;28;20373;-65
2021/07/25 13:00:04;;;;;;;13.50;12.40;;;34.10;54.50;;;;;;6264738;28;20228;-64
2021/07/25 13:06:30;;;;;;;12.68;11.45;;;34.00;55.20;;;;;;6254251;28;20544;-65
2021/07/25 13:09:33;;;;;;;12.70;11.68;;;33.90;54.60;;;;;;6258582;28;20242;-66
2021/07/25 13:12:38;;;;;;;14.13;12.55;;;33.90;54.40;;;;;;6253692;28;20342;-66
2021/07/25 13:15:41;;;;;;;13.52;12.32;;;33.70;55.50;;;;;;6251694;28;20238;-66
2021/07/25 13:18:46;;;;;;;12.98;11.90;;;33.90;54.60;;;;;;6252936;28;20662;-66
2021/07/25 13:21:50;;;;;;;12.43;11.27;;;33.80;55.50;;;;;;6251280;28;20223;-66
2021/07/25 13:24:55;;;;;;;13.27;11.88;;;34.00;55.10;;;;;;6263928;28;20223;-68
2021/07/25 13:27:59;;;;;;;10.55;9.85;;;34.10;52.50;;;;;;6272434;28;20633;-68
2021/07/25 13:31:04;;;;;;;13.00;11.80;;;34.10;51.00;;;;;;6261800;28;20246;-67
2021/07/25 13:34:07;;;;;;;11.75;10.77;;;33.90;50.70;;;;;;6255755;28;20223;-71
2021/07/25 13:37:10;;;;;;;12.18;10.90;;;34.00;50.40;;;;;;6262114;28;20223;-69
2021/07/25 13:40:14;;;;;;;12.80;11.70;;;33.80;50.30;;;;;;6251193;28;20223;-69
2021/07/25 13:43:18;;;;;;;14.27;12.80;;;33.50;50.70;;;;;;6251206;28;20719;-70
2021/07/25 13:46:29;;;;;;;11.20;10.30;;;33.40;51.20;;;;;;6250172;28;20568;-71
2021/07/25 13:49:32;;;;;;;13.13;12.02;;;33.60;50.20;;;;;;6247848;28;20230;-71
2021/07/25 13:52:40;;;;;;;10.48;9.75;;;33.60;50.10;;;;;;6246837;28;20231;-71
2021/07/25 13:55:43;;;;;;;11.45;10.52;;;33.60;50.50;;;;;;6247343;28;20246;-71
2021/07/25 13:58:48;;;;;;;12.07;10.90;;;33.70;50.10;;;;;;6247608;28;20234;-71
2021/07/25 14:01:52;;;;;;;13.20;11.55;;;33.70;49.80;;;;;;6247299;28;20231;-71
2021/07/25 14:04:55;;;;;;;11.52;10.52;;;33.50;50.10;;;;;;6249402;28;20312;-71
2021/07/25 14:07:58;;;;;;;11.65;10.75;;;33.50;50.30;;;;;;6250441;28;20233;-59
2021/07/25 14:11:02;;;;;;;12.43;10.38;;;33.60;50.40;;;;;;6250612;28;20239;-59
2021/07/25 14:14:06;;;;;;;12.48;11.23;;;33.70;49.50;;;;;;6250759;28;20239;-59
2021/07/25 14:17:09;;;;;;;11.23;10.32;;;33.70;49.80;;;;;;6250729;28;20614;-59
2021/07/25 14:20:13;;;;;;;10.63;9.75;;;33.60;49.40;;;;;;6250467;28;20232;-59
2021/07/25 14:23:17;;;;;;;11.18;10.02;;;33.30;48.80;;;;;;6250755;28;20231;-59
2021/07/25 14:26:21;;;;;;;11.20;10.10;;;33.20;49.00;;;;;;6250189;28;20236;-58
2021/07/25 14:29:25;;;;;;;11.25;10.27;;;33.10;49.60;;;;;;6250281;28;20567;-59
2021/07/25 14:32:29;;;;;;;11.43;10.35;;;33.30;49.60;;;;;;6249971;28;20257;-59
2021/07/25 14:35:32;;;;;;;10.07;9.20;;;33.10;49.30;;;;;;6250235;28;20330;-59
2021/07/25 14:38:35;;;;;;;10.82;9.90;;;33.20;49.70;;;;;;6250272;28;20227;-58
2021/07/25 14:41:38;;;;;;;10.43;9.50;;;33.20;49.50;;;;;;6250831;28;20227;-71
2021/07/25 14:44:43;;;;;;;11.18;10.07;;;33.00;49.40;;;;;;6249932;28;20235;-71
2021/07/25 14:47:46;;;;;;;10.63;9.57;;;32.80;50.10;;;;;;6250053;28;20224;-72
2021/07/25 14:50:49;;;;;;;10.30;9.50;;;32.80;50.30;;;;;;6250036;28;20676;-72
2021/07/25 14:53:54;;;;;;;11.65;10.38;;;32.90;50.20;;;;;;6249165;28;20318;-72
2021/07/25 14:56:57;;;;;;;10.20;9.40;;;33.00;50.00;;;;;;6249917;28;20242;-72
2021/07/25 15:00:02;;;;;;;12.85;11.65;;;32.90;50.40;;;;;;6249690;28;20302;-72
2021/07/25 15:03:05;;;;;;;11.52;9.65;;;32.80;50.80;;;;;;6247469;28;20215;-70
2021/07/25 15:06:09;;;;;;;11.20;10.15;;;32.60;51.30;;;;;;6250220;28;20616;-71
2021/07/25 15:09:12;;;;;;;12.75;11.65;;;32.40;52.00;;;;;;6249844;28;20204;-71
2021/07/25 15:12:15;;;;;;;10.88;10.07;;;32.40;52.30;;;;;;6249732;28;20227;-72
2021/07/25 15:15:20;;;;;;;11.75;10.80;;;32.60;52.60;;;;;;6249567;28;20223;-72
2021/07/25 15:18:24;;;;;;;13.13;12.02;;;32.60;51.90;;;;;;6249222;28;20544;-72
2021/07/25 15:21:27;;;;;;;11.07;10.05;;;32.60;51.40;;;;;;6249792;28;20231;-72
2021/07/25 15:24:30;;;;;;;11.90;11.00;;;32.70;51.30;;;;;;6249421;28;20693;-71
2021/07/25 15:27:33;;;;;;;11.60;10.40;;;32.50;51.20;;;;;;6249532;28;20238;-72
2021/07/25 15:30:38;;;;;;;11.80;10.80;;;32.40;51.00;;;;;;6249607;28;20289;-72
2021/07/25 15:33:42;;;;;;;12.57;11.48;;;32.40;51.20;;;;;;6249549;28;20243;-73
2021/07/25 15:36:45;;;;;;;11.10;10.30;;;32.30;52.90;;;;;;6249464;28;20224;-73
2021/07/25 15:39:48;;;;;;;12.40;10.88;;;32.60;55.90;;;;;;6250261;28;20227;-72
2021/07/25 15:42:51;;;;;;;12.93;11.82;;;32.70;56.70;;;;;;6254667;28;20223;-72
2021/07/25 15:46:04;;;;;;;12.90;11.07;;;32.70;55.60;;;;;;6254240;28;20676;-73
2021/07/25 15:49:07;;;;;;;11.57;10.65;;;32.40;53.60;;;;;;6255068;28;20223;-73
2021/07/25 15:52:10;;;;;;;12.98;11.63;;;32.30;52.70;;;;;;6253993;28;20239;-73
2021/07/25 15:55:14;;;;;;;11.05;10.05;;;32.20;52.80;;;;;;6254309;28;20238;-73
2021/07/25 15:58:17;;;;;;;11.32;10.25;;;32.10;51.80;;;;;;6253876;28;20232;-72
2021/07/25 16:01:21;;;;;;;10.85;9.95;;;32.00;51.60;;;;;;6254212;28;20672;-73