Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:20;;;;;;;0.57;0.57;;;;;;;8.63;53.41;95443.81;4987592;28;20747;-61
2023/01/13 00:03:47;;;;;;;0.00;0.00;;;;;;;8.69;52.92;95450.72;4988353;28;20228;-60
2023/01/13 00:06:16;;;;;;;0.63;0.40;;;;;;;8.32;54.32;95454.63;4988027;28;20198;-60
2023/01/13 00:08:43;;;;;;;0.00;0.00;;;;;;;8.40;54.01;95459.50;4988193;28;20203;-60
2023/01/13 00:11:10;;;;;;;0.00;0.00;;;;;;;8.89;52.84;95451.16;4987705;28;20201;-60
2023/01/13 00:13:37;;;;;;;0.88;0.38;;;;;;;8.81;53.20;95450.72;4987996;28;20194;-61
2023/01/13 00:16:06;;;;;;;0.00;0.00;;;;;;;8.83;52.69;95452.06;4987774;28;20293;-59
2023/01/13 00:18:35;;;;;;;0.80;0.55;;;;;;;8.73;52.91;95451.88;4988290;28;20206;-59
2023/01/13 00:21:06;;;;;;;0.43;0.43;;;;;;;8.65;53.38;95460.03;4987475;28;20213;-60
2023/01/13 00:23:34;;;;;;;0.00;0.00;;;;;;;8.58;53.22;95459.38;4988171;28;20321;-60
2023/01/13 00:26:04;;;;;;;0.08;0.08;;;;;;;8.88;52.79;95454.81;4987468;28;20590;-60
2023/01/13 00:28:31;;;;;;;0.00;0.00;;;;;;;9.06;52.10;95452.03;4991309;28;20289;-60
2023/01/13 00:31:10;;;;;;;0.90;0.82;;;;;;;8.76;52.73;95456.63;4989851;28;20273;-60
2023/01/13 00:33:38;;;;;;;0.38;0.38;;;;;;;8.54;52.90;95458.25;4992223;28;20194;-60
2023/01/13 00:36:06;;;;;;;2.60;2.15;;;;;;;8.63;53.20;95456.88;4991732;28;20226;-59
2023/01/13 00:38:34;;;;;;;2.88;1.60;;;;;;;8.48;54.05;95459.16;4992115;28;20590;-60
2023/01/13 00:41:06;;;;;;;0.60;0.60;;;;;;;8.55;53.55;95438.94;4991429;28;20281;-60
2023/01/13 00:43:34;;;;;;;0.00;0.00;;;;;;;9.21;52.15;95457.53;4991694;28;20214;-59
2023/01/13 00:46:02;;;;;;;0.10;0.10;;;;;;;9.51;50.92;95459.09;4991208;28;20319;-61
2023/01/13 00:48:31;;;;;;;0.20;0.20;;;;;;;9.26;51.62;95461.25;4992213;28;20237;-61
2023/01/13 00:51:06;;;;;;;0.00;0.00;;;;;;;8.84;52.39;95458.09;4991454;28;20245;-60
2023/01/13 00:53:36;;;;;;;0.00;0.00;;;;;;;9.11;52.48;95459.97;4992187;28;20662;-61
2023/01/13 00:56:04;;;;;;;0.32;0.32;;;;;;;9.34;51.64;95442.59;4991005;28;20249;-61
2023/01/13 00:58:32;;;;;;;0.20;0.15;;;;;;;9.04;51.81;95433.16;4991906;28;20642;-60
2023/01/13 01:01:01;;;;;;;1.17;0.38;;;;;;;9.49;50.90;95446.28;4990466;28;20289;-59
2023/01/13 01:03:28;;;;;;;1.00;1.00;;;;;;;9.40;51.49;95447.69;4991629;28;20277;-60
2023/01/13 01:05:56;;;;;;;5.57;0.85;;;;;;;9.16;52.19;95452.19;4990605;28;20312;-61
2023/01/13 01:08:23;;;;;;;0.00;0.00;;;;;;;9.16;51.73;95443.56;4991748;28;20191;-61
2023/01/13 01:10:59;;;;;;;0.03;0.03;;;;;;;9.28;51.77;95443.53;4991035;28;20282;-60
2023/01/13 01:13:26;;;;;;;0.50;0.50;;;;;;;9.46;51.44;95438.09;4991291;28;20305;-60
2023/01/13 01:15:53;;;;;;;1.27;0.88;;;;;;;9.11;51.75;95438.25;4990699;28;20277;-60
2023/01/13 01:18:19;;;;;;;0.73;0.73;;;;;;;8.87;51.96;95419.22;4990631;28;20195;-60
2023/01/13 01:20:46;;;;;;;0.00;0.00;;;;;;;9.20;52.08;95423.75;4990534;28;20294;-60
2023/01/13 01:23:13;;;;;;;0.00;0.00;;;;;;;9.28;51.47;95433.06;4989973;28;20614;-60
2023/01/13 01:25:40;;;;;;;0.00;0.00;;;;;;;9.55;51.12;95428.84;4990583;28;20261;-60
2023/01/13 01:28:06;;;;;;;0.00;0.00;;;;;;;9.23;51.88;95428.56;4990851;28;20757;-60
2023/01/13 01:30:33;;;;;;;0.30;0.20;;;;;;;9.41;51.24;95432.78;4990683;28;20266;-60
2023/01/13 01:33:02;;;;;;;0.65;0.65;;;;;;;9.13;51.92;95433.56;4991370;28;20225;-61
2023/01/13 01:35:28;;;;;;;0.00;0.00;;;;;;;9.10;51.84;95434.06;4990612;28;20253;-61
2023/01/13 01:37:55;;;;;;;0.00;0.00;;;;;;;9.56;50.80;95419.97;4990964;28;20665;-60
2023/01/13 01:40:22;;;;;;;0.32;0.32;;;;;;;9.65;50.67;95421.19;4989700;28;20277;-61
2023/01/13 01:45:34;;;;;;;0.20;0.20;;;;;;;9.78;50.52;95421.66;4989920;28;20313;-60
2023/01/13 01:48:04;;;;;;;0.17;0.17;;;;;;;9.43;50.74;95405.38;4990509;28;20241;-61
2023/01/13 01:50:32;;;;;;;0.22;0.22;;;;;;;9.10;51.34;95406.06;4990138;28;20712;-61
2023/01/13 01:53:09;;;;;;;0.00;0.00;;;;;;;9.45;50.67;95413.75;4990647;28;20191;-61
2023/01/13 01:55:37;;;;;;;0.63;0.28;;;;;;;9.32;51.17;95413.28;4990029;28;20277;-61
2023/01/13 01:58:14;;;;;;;0.22;0.15;;;;;;;9.33;51.22;95417.47;4989906;28;20225;-61
2023/01/13 02:00:41;;;;;;;0.17;0.17;;;;;;;9.11;51.04;95423.34;4989572;28;20301;-61
2023/01/13 02:03:09;;;;;;;0.00;0.00;;;;;;;9.44;50.82;95408.75;4990744;28;20198;-61
2023/01/13 02:05:37;;;;;;;0.00;0.00;;;;;;;9.27;51.53;95418.41;4989767;28;20719;-61
2023/01/13 02:08:06;;;;;;;0.20;0.20;;;;;;;9.45;50.44;95407.75;4990194;28;20218;-60
2023/01/13 02:10:33;;;;;;;0.05;0.05;;;;;;;9.33;50.92;95409.63;4989553;28;20755;-60
2023/01/13 02:13:05;;;;;;;0.10;0.10;;;;;;;8.93;51.34;95410.47;4990339;28;20197;-61
2023/01/13 02:15:41;;;;;;;0.00;0.00;;;;;;;8.89;51.86;95411.94;4989657;28;20207;-60
2023/01/13 02:18:30;;;;;;;1.30;0.98;;;;;;;8.76;51.93;95403.56;4989945;28;20273;-60
2023/01/13 02:21:21;;;;;;;0.20;0.20;;;;;;;9.01;51.61;95409.31;4989400;28;20202;-61
2023/01/13 02:27:10;;;;;;;1.38;0.52;;;;;;;9.01;51.49;95407.47;4989639;28;20204;-60
2023/01/13 02:33:03;;;;;;;0.32;0.32;;;;;;;8.63;52.47;95404.63;4989512;28;20220;-60
2023/01/13 02:35:36;;;;;;;0.32;0.32;;;;;;;8.49;53.07;95403.28;4989544;28;20669;-60
2023/01/13 02:38:04;;;;;;;0.32;0.15;;;;;;;8.97;51.68;95401.13;4990183;28;20285;-60
2023/01/13 02:40:40;;;;;;;0.10;0.10;;;;;;;9.12;51.83;95404.00;4988931;28;20726;-61
2023/01/13 02:46:14;;;;;;;0.22;0.22;;;;;;;8.89;52.51;95411.16;4989085;28;20222;-60
2023/01/13 02:48:44;;;;;;;1.65;0.60;;;;;;;9.05;52.03;95408.59;4989708;28;20695;-60
2023/01/13 02:51:14;;;;;;;0.10;0.10;;;;;;;9.04;52.14;95412.25;4988519;28;20238;-60
2023/01/13 02:54:17;;;;;;;0.05;0.05;;;;;;;9.06;51.60;95410.19;4989883;28;20290;-61
2023/01/13 02:56:47;;;;;;;0.00;0.00;;;;;;;8.54;53.02;95408.63;4987473;28;20637;-60
2023/01/13 02:59:14;;;;;;;0.03;0.03;;;;;;;8.85;51.74;95391.75;4988853;28;20253;-60
2023/01/13 03:01:42;;;;;;;0.00;0.00;;;;;;;8.75;52.18;95402.78;4988526;28;20194;-61
2023/01/13 03:04:33;;;;;;;0.32;0.32;;;;;;;9.01;51.84;95410.06;4989381;28;20217;-61
2023/01/13 03:07:20;;;;;;;0.10;0.10;;;;;;;8.90;52.59;95416.16;4988801;28;20217;-60
2023/01/13 03:10:16;;;;;;;0.00;0.00;;;;;;;8.93;52.19;95409.66;4988958;28;20221;-60
2023/01/13 03:12:47;;;;;;;0.10;0.10;;;;;;;8.64;52.04;95401.00;4995526;28;20639;-61
2023/01/13 03:15:39;;;;;;;0.00;0.00;;;;;;;8.74;52.12;95406.41;4988772;28;20198;-60
2023/01/13 03:18:17;;;;;;;0.00;0.00;;;;;;;8.76;52.23;95408.78;4989674;28;20297;-60
2023/01/13 03:21:00;;;;;;;0.10;0.10;;;;;;;8.43;53.08;95409.41;4976867;28;20304;-60
2023/01/13 03:23:50;;;;;;;0.38;0.28;;;;;;;8.16;53.87;95403.06;4989506;28;20215;-61
2023/01/13 03:26:42;;;;;;;0.00;0.00;;;;;;;8.69;52.31;95408.94;4988327;28;20726;-61
2023/01/13 03:29:52;;;;;;;0.22;0.22;;;;;;;8.76;52.71;95414.81;4990924;28;20194;-61
2023/01/13 03:32:27;;;;;;;0.00;0.00;;;;;;;8.47;53.05;95415.78;5006193;28;20198;-60
2023/01/13 03:35:14;;;;;;;0.17;0.17;;;;;;;8.83;52.81;95420.69;5005823;28;20236;-61
2023/01/13 03:38:16;;;;;;;0.00;0.00;;;;;;;8.53;53.15;95411.47;4981734;28;20310;-60
2023/01/13 03:40:50;;;;;;;0.15;0.15;;;;;;;9.20;51.61;95416.72;4997406;28;20669;-60
2023/01/13 03:46:25;;;;;;;1.10;0.57;;;;;;;8.95;51.82;95418.88;4988002;28;20241;-60
2023/01/13 03:48:56;;;;;;;0.32;0.32;;;;;;;8.69;52.35;95416.78;4989197;28;20245;-60
2023/01/13 03:51:28;;;;;;;0.00;0.00;;;;;;;8.81;52.43;95427.22;4988257;28;20203;-60
2023/01/13 03:54:00;;;;;;;0.00;0.00;;;;;;;9.02;52.09;95413.50;4988462;28;20720;-59
2023/01/13 03:56:41;;;;;;;2.00;0.75;;;;;;;8.37;53.68;95414.78;4987676;28;20213;-59
2023/01/13 03:59:15;;;;;;;0.63;0.30;;;;;;;8.79;52.66;95424.03;4988884;28;20633;-60
2023/01/13 04:01:45;;;;;;;0.00;0.00;;;;;;;8.59;53.17;95418.38;4988345;28;20237;-59
2023/01/13 04:04:25;;;;;;;0.00;0.00;;;;;;;8.83;52.16;95397.19;4992348;28;20198;-61
2023/01/13 04:06:59;;;;;;;0.10;0.10;;;;;;;9.03;51.68;95426.31;4992490;28;20213;-60
2023/01/13 04:09:51;;;;;;;0.20;0.20;;;;;;;8.76;52.37;95420.03;4979633;28;20687;-61
2023/01/13 04:15:23;;;;;;;0.38;0.38;;;;;;;8.80;52.69;95423.00;4991694;28;20297;-59
2023/01/13 04:17:50;;;;;;;0.90;0.43;;;;;;;8.85;52.02;95421.28;4992474;28;20202;-59
2023/01/13 04:20:17;;;;;;;0.35;0.32;;;;;;;8.94;52.12;95430.34;4991979;28;20721;-60
2023/01/13 04:22:44;;;;;;;0.95;0.65;;;;;;;8.78;52.34;95428.44;4992279;28;20681;-60
2023/01/13 04:25:11;;;;;;;0.57;0.40;;;;;;;8.49;52.92;95418.97;4991175;28;20759;-60
2023/01/13 04:27:38;;;;;;;0.00;0.00;;;;;;;8.43;52.68;95435.53;4992945;28;20276;-60
2023/01/13 04:30:05;;;;;;;1.30;0.57;;;;;;;8.36;53.50;95442.69;4991644;28;20222;-62
2023/01/13 04:32:32;;;;;;;0.15;0.15;;;;;;;8.91;51.96;95438.66;4992370;28;20195;-61
2023/01/13 04:34:59;;;;;;;0.00;0.00;;;;;;;9.11;51.51;95439.03;4991899;28;20433;-61
2023/01/13 04:37:26;;;;;;;1.55;1.27;;;;;;;8.29;52.83;95428.97;4991844;28;20289;-60
2023/01/13 04:39:53;;;;;;;0.10;0.10;;;;;;;8.65;53.25;95439.16;4991204;28;20628;-61
2023/01/13 04:42:19;;;;;;;0.00;0.00;;;;;;;8.11;53.23;95431.66;4991938;28;20222;-60
2023/01/13 04:44:46;;;;;;;0.98;0.98;;;;;;;8.49;52.99;95444.28;4990785;28;20211;-61
2023/01/13 04:47:13;;;;;;;0.00;0.00;;;;;;;8.39;53.21;95439.66;4991130;28;20658;-60
2023/01/13 04:49:40;;;;;;;0.00;0.00;;;;;;;8.83;52.52;95440.84;4991297;28;20210;-60
2023/01/13 04:52:07;;;;;;;0.00;0.00;;;;;;;8.35;52.40;95442.94;4990671;28;20629;-61
2023/01/13 04:54:34;;;;;;;0.00;0.00;;;;;;;8.13;54.01;95442.69;4991074;28;20214;-60
2023/01/13 04:57:00;;;;;;;0.30;0.30;;;;;;;8.27;53.37;95446.69;4991475;28;20250;-60
2023/01/13 04:59:27;;;;;;;0.20;0.20;;;;;;;8.45;53.39;95443.94;4991347;28;20203;-61
2023/01/13 05:01:54;;;;;;;0.00;0.00;;;;;;;8.39;53.60;95444.88;4986902;28;20201;-61
2023/01/13 05:04:21;;;;;;;0.10;0.10;;;;;;;8.90;51.83;95446.72;4987542;28;20230;-61
2023/01/13 05:06:48;;;;;;;0.08;0.08;;;;;;;8.87;52.01;95441.94;4990717;28;20233;-59
2023/01/13 05:09:15;;;;;;;0.00;0.00;;;;;;;9.04;52.05;95445.44;4991608;28;20254;-62
2023/01/13 05:17:19;;;;;;;0.00;0.00;;;;;;;8.80;52.06;95446.50;4991771;28;20674;-60
2023/01/13 05:19:46;;;;;;;0.05;0.05;;;;;;;9.43;50.97;95457.69;4977730;28;20202;-60
2023/01/13 05:27:44;;;;;;;0.00;0.00;;;;;;;9.60;51.18;95447.25;4990671;28;20204;-60
2023/01/13 05:30:11;;;;;;;0.00;0.00;;;;;;;9.51;51.21;95448.66;4990253;28;20241;-61
2023/01/13 05:32:38;;;;;;;0.10;0.10;;;;;;;9.77;50.05;95433.16;4990921;28;20210;-60
2023/01/13 05:35:05;;;;;;;0.00;0.00;;;;;;;9.84;49.92;95449.50;4990430;28;20194;-61
2023/01/13 05:37:32;;;;;;;0.03;0.03;;;;;;;9.48;50.67;95456.97;4990561;28;20213;-62
2023/01/13 05:45:30;;;;;;;0.10;0.10;;;;;;;9.42;51.10;95463.13;4990040;28;20234;-59
2023/01/13 05:47:57;;;;;;;1.20;1.20;;;;;;;9.51;51.01;95459.91;4990688;28;20257;-62
2023/01/13 05:50:24;;;;;;;0.20;0.20;;;;;;;9.21;51.59;95459.38;4989175;28;20206;-61
2023/01/13 05:52:51;;;;;;;0.00;0.00;;;;;;;9.48;50.99;95462.19;4988746;28;20225;-63
2023/01/13 05:55:18;;;;;;;1.67;0.98;;;;;;;9.70;50.47;95463.13;4988540;28;20269;-60
2023/01/13 05:57:44;;;;;;;0.25;0.25;;;;;;;9.17;51.32;95472.09;4988685;28;20293;-61
2023/01/13 06:00:12;;;;;;;0.00;0.00;;;;;;;9.40;51.17;95475.69;4988014;28;20202;-61
2023/01/13 06:02:39;;;;;;;0.00;0.00;;;;;;;9.21;51.38;95467.22;4989276;28;20269;-61
2023/01/13 06:05:06;;;;;;;0.93;0.90;;;;;;;9.32;51.78;95476.03;4988685;28;20217;-60
2023/01/13 06:07:33;;;;;;;1.25;0.95;;;;;;;9.10;52.64;95478.50;4989896;28;20233;-60
2023/01/13 06:10:00;;;;;;;0.45;0.45;;;;;;;9.43;51.42;95477.81;4989881;28;20277;-61
2023/01/13 06:12:27;;;;;;;5.55;2.80;;;;;;;9.54;51.17;95480.38;4990081;28;21108;-59
2023/01/13 06:14:54;;;;;;;0.40;0.40;;;;;;;9.50;51.30;95483.69;4989483;28;20791;-61
2023/01/13 06:17:21;;;;;;;0.32;0.32;;;;;;;9.09;51.75;95480.31;4990413;28;20203;-60
2023/01/13 06:19:48;;;;;;;0.15;0.15;;;;;;;9.45;51.40;95486.22;4989281;28;20194;-60
2023/01/13 06:22:25;;;;;;;1.38;1.27;;;;;;;9.34;51.16;95480.00;4990070;28;20249;-61
2023/01/13 06:24:53;;;;;;;0.05;0.05;;;;;;;9.20;52.08;95486.53;4989336;28;20208;-60
2023/01/13 06:27:21;;;;;;;0.28;0.28;;;;;;;8.87;52.57;95492.41;4986881;28;20222;-60
2023/01/13 06:29:47;;;;;;;0.10;0.10;;;;;;;8.69;53.07;95492.53;4986770;28;20199;-61
2023/01/13 06:32:18;;;;;;;0.40;0.40;;;;;;;8.97;52.68;95487.41;4987893;28;20292;-61
2023/01/13 06:34:52;;;;;;;0.00;0.00;;;;;;;9.06;52.02;95478.16;4987722;28;21021;-61
2023/01/13 06:37:24;;;;;;;0.22;0.22;;;;;;;9.48;51.19;95485.75;4987569;28;20591;-60
2023/01/13 06:39:56;;;;;;;0.05;0.05;;;;;;;9.28;51.97;95486.16;4987956;28;20195;-61
2023/01/13 06:45:13;;;;;;;1.15;0.35;;;;;;;9.55;50.67;95481.97;4978076;28;20708;-61
2023/01/13 06:47:40;;;;;;;0.00;0.00;;;;;;;9.89;50.43;95478.38;4989702;28;20233;-61
2023/01/13 06:50:08;;;;;;;0.32;0.32;;;;;;;9.11;51.66;95486.09;4989242;28;20513;-59
2023/01/13 06:52:34;;;;;;;0.55;0.43;;;;;;;9.06;52.45;95487.81;4989480;28;20659;-61
2023/01/13 06:55:02;;;;;;;0.63;0.63;;;;;;;9.11;51.91;95480.88;4989193;28;20207;-61
2023/01/13 06:57:28;;;;;;;0.20;0.20;;;;;;;9.54;51.27;95490.06;4989964;28;20290;-60
2023/01/13 06:59:55;;;;;;;0.10;0.10;;;;;;;9.27;51.55;95492.41;4989264;28;20253;-60
2023/01/13 07:02:22;;;;;;;0.25;0.25;;;;;;;9.48;51.21;95491.78;4989018;28;20665;-61
2023/01/13 07:04:49;;;;;;;0.00;0.00;;;;;;;8.96;52.03;95493.63;4989692;28;20673;-60
2023/01/13 07:07:16;;;;;;;0.08;0.08;;;;;;;9.22;51.39;95497.53;4989712;28;20233;-61
2023/01/13 07:09:42;;;;;;;0.32;0.32;;;;;;;9.29;51.58;95500.03;4988714;28;20211;-60
2023/01/13 07:12:10;;;;;;;0.52;0.50;;;;;;;8.90;53.03;95497.19;4989173;28;20658;-61
2023/01/13 07:17:24;;;;;;;0.25;0.25;;;;;;;9.39;51.92;95490.56;4988567;28;20206;-61
2023/01/13 07:19:52;;;;;;;0.30;0.30;;;;;;;9.36;51.58;95487.63;4988537;28;20289;-61
2023/01/13 07:22:19;;;;;;;1.50;0.45;;;;;;;9.21;52.24;95488.91;4976661;28;20210;-60
2023/01/13 07:24:45;;;;;;;1.15;1.10;;;;;;;9.61;51.34;95475.81;4988337;28;20226;-61
2023/01/13 07:27:12;;;;;;;0.20;0.20;;;;;;;9.80;50.73;95490.25;4987700;28;20218;-61
2023/01/13 07:29:39;;;;;;;0.00;0.00;;;;;;;10.05;50.22;95482.03;4988238;28;20260;-61
2023/01/13 07:32:06;;;;;;;2.10;1.20;;;;;;;9.61;51.25;95482.84;4988724;28;20288;-61
2023/01/13 07:34:33;;;;;;;0.00;0.00;;;;;;;9.45;51.02;95486.22;4988812;28;20214;-61
2023/01/13 07:37:00;;;;;;;0.10;0.10;;;;;;;9.56;51.08;95478.31;4989247;28;20625;-60
2023/01/13 07:39:27;;;;;;;0.10;0.10;;;;;;;9.17;51.16;95473.91;4991998;28;20202;-61
2023/01/13 07:44:39;;;;;;;0.00;0.00;;;;;;;9.53;51.26;95486.63;4992693;28;20210;-61
2023/01/13 07:47:09;;;;;;;0.20;0.20;;;;;;;10.07;50.03;95472.13;4992712;28;20238;-60
2023/01/13 07:49:36;;;;;;;0.32;0.32;;;;;;;10.08;49.99;95486.81;4992664;28;20217;-60
2023/01/13 07:52:03;;;;;;;0.10;0.10;;;;;;;10.03;50.23;95478.88;4993043;28;20620;-62
2023/01/13 07:54:48;;;;;;;1.38;1.27;;;;;;;9.92;49.84;95479.72;4991494;28;20242;-60
2023/01/13 07:57:15;;;;;;;0.65;0.65;;;;;;;9.62;50.65;95479.19;4992469;28;20226;-60
2023/01/13 07:59:42;;;;;;;0.17;0.17;;;;;;;10.12;49.47;95482.72;4992427;28;20214;-62
2023/01/13 08:02:12;;;;;;;0.73;0.73;;;;;;;10.01;49.22;95483.53;4992848;28;20261;-61
2023/01/13 08:04:39;;;;;;;0.40;0.25;;;;;;;9.84;49.62;95486.16;4991843;28;20212;-60
2023/01/13 08:07:06;;;;;;;0.75;0.47;;;;;;;10.05;49.14;95487.28;4992171;28;20250;-61
2023/01/13 08:09:33;;;;;;;0.20;0.20;;;;;;;10.35;48.65;95482.53;4991714;28;20202;-60
2023/01/13 08:14:45;;;;;;;0.22;0.22;;;;;;;10.45;48.62;95493.19;4991999;28;20237;-60
2023/01/13 08:17:12;;;;;;;0.32;0.32;;;;;;;9.53;49.28;95493.69;4992585;28;20198;-60
2023/01/13 08:19:39;;;;;;;2.22;2.00;;;;;;;9.68;50.17;95491.34;4992066;28;20218;-60
2023/01/13 08:22:06;;;;;;;3.58;1.23;;;;;;;9.72;49.64;95488.03;4991871;28;20190;-60
2023/01/13 08:24:32;;;;;;;0.10;0.10;;;;;;;9.90;49.55;95490.44;4992226;28;20285;-60
2023/01/13 08:26:59;;;;;;;0.50;0.50;;;;;;;9.91;49.31;95486.78;4991083;28;20309;-61
2023/01/13 08:29:26;;;;;;;0.05;0.05;;;;;;;9.57;49.44;95492.19;4991950;28;20213;-61
2023/01/13 08:31:53;;;;;;;0.85;0.65;;;;;;;9.74;49.43;95493.03;4978214;28;20237;-61
2023/01/13 08:34:20;;;;;;;0.28;0.28;;;;;;;9.83;49.30;95489.00;4990987;28;20575;-61
2023/01/13 08:36:48;;;;;;;0.35;0.35;;;;;;;10.37;48.69;95483.09;4991101;28;20260;-60
2023/01/13 08:39:15;;;;;;;0.10;0.10;;;;;;;10.34;48.24;95480.16;4991317;28;20265;-60
2023/01/13 08:41:55;;;;;;;2.28;1.75;;;;;;;9.97;48.50;95479.81;4990293;28;20381;-61
2023/01/13 08:44:26;;;;;;;0.70;0.70;;;;;;;10.69;47.66;95478.84;4990497;28;20270;-61
2023/01/13 08:46:53;;;;;;;0.20;0.20;;;;;;;10.39;48.08;95483.66;4991282;28;20215;-60
2023/01/13 08:49:21;;;;;;;0.10;0.10;;;;;;;11.20;46.90;95475.06;4990680;28;20297;-61
2023/01/13 08:51:48;;;;;;;0.35;0.35;;;;;;;11.50;45.96;95471.94;4990606;28;21056;-60
2023/01/13 08:54:16;;;;;;;1.20;0.45;;;;;;;12.04;45.24;95463.06;4990595;28;20277;-60
2023/01/13 08:56:44;;;;;;;0.20;0.20;;;;;;;12.12;44.80;95475.72;4990677;28;20194;-61
2023/01/13 08:59:16;;;;;;;0.10;0.10;;;;;;;12.54;44.13;95466.06;4990883;28;20278;-62
2023/01/13 09:01:44;;;;;;;3.42;2.22;;;;;;;12.62;43.14;95467.44;4990361;28;20190;-61
2023/01/13 09:04:17;;;;;;;1.03;0.40;;;;;;;12.53;44.09;95474.22;4990793;28;20202;-61
2023/01/13 09:06:44;;;;;;;1.08;1.00;;;;;;;12.05;43.75;95470.69;4990248;28;20571;-61
2023/01/13 09:09:12;;;;;;;0.73;0.73;;;;;;;11.88;43.91;95466.59;4990421;28;20202;-61
2023/01/13 09:14:32;;;;;;;0.52;0.35;;;;;;;12.63;43.38;95469.81;4979897;28;20449;-61
2023/01/13 09:16:59;;;;;;;0.20;0.20;;;;;;;12.29;43.05;95468.53;4990699;28;20628;-60
2023/01/13 09:19:27;;;;;;;0.00;0.00;;;;;;;12.52;43.74;95462.88;4990487;28;20715;-60
2023/01/13 09:21:55;;;;;;;2.83;1.10;;;;;;;12.49;43.26;95463.41;4989933;28;20257;-60
2023/01/13 09:24:24;;;;;;;0.67;0.50;;;;;;;12.42;42.98;95468.09;4990392;28;20444;-62
2023/01/13 09:26:51;;;;;;;1.50;0.50;;;;;;;12.41;43.31;95466.50;4989855;28;20485;-61
2023/01/13 09:29:18;;;;;;;2.37;1.47;;;;;;;11.96;43.45;95453.00;4990151;28;20453;-60
2023/01/13 09:31:45;;;;;;;0.10;0.10;;;;;;;11.93;43.77;95448.25;4951507;28;1110481;-60
2023/01/13 09:37:02;;;;;;;0.10;0.10;;;;;;;11.75;44.36;95462.53;4980818;28;20456;-61
2023/01/13 09:39:29;;;;;;;0.00;0.00;;;;;;;11.30;44.46;95458.63;4990122;28;20449;-61
2023/01/13 09:44:56;;;;;;;0.40;0.40;;;;;;;11.84;44.63;95455.00;4990736;28;21165;-61
2023/01/13 09:48:05;;;;;;;0.00;0.00;;;;;;;11.55;44.29;95462.31;4991346;28;20240;-61
2023/01/13 09:50:51;;;;;;;0.17;0.17;;;;;;;11.65;44.82;95462.44;4992324;28;20481;-60
2023/01/13 09:53:31;;;;;;;0.20;0.20;;;;;;;11.84;44.36;95465.53;4980761;28;20194;-61
2023/01/13 09:55:58;;;;;;;0.33;0.33;;;;;;;11.81;44.91;95458.13;4989850;28;20225;-63
2023/01/13 09:58:26;;;;;;;0.00;0.00;;;;;;;11.85;44.62;95451.34;4990595;28;21026;-60
2023/01/13 10:01:19;;;;;;;0.37;0.37;;;;;;;11.98;44.31;95451.72;4989479;28;20449;-61
2023/01/13 10:03:48;;;;;;;0.10;0.10;;;;;;;11.51;44.58;95444.69;4990387;28;20445;-60
2023/01/13 10:06:33;;;;;;;0.63;0.60;;;;;;;11.38;44.61;95452.94;4989649;28;20516;-61
2023/01/13 10:09:00;;;;;;;0.07;0.07;;;;;;;11.27;45.34;95446.81;4990320;28;20190;-62
2023/01/13 10:14:53;;;;;;;0.00;0.00;;;;;;;11.04;46.18;95450.47;5006912;28;20202;-60
2023/01/13 10:17:32;;;;;;;1.10;0.75;;;;;;;11.62;45.07;95444.56;4991591;28;20709;-62
2023/01/13 10:20:14;;;;;;;0.67;0.67;;;;;;;11.62;44.53;95436.69;4990068;28;20211;-61
2023/01/13 10:23:05;;;;;;;0.20;0.20;;;;;;;12.15;44.20;95430.59;4990333;28;20875;-60
2023/01/13 10:25:38;;;;;;;0.20;0.20;;;;;;;12.43;43.91;95435.50;4989819;28;20473;-63
2023/01/13 10:28:10;;;;;;;0.00;0.00;;;;;;;12.40;44.02;95441.28;4989722;28;20478;-61
2023/01/13 10:30:41;;;;;;;0.93;0.93;;;;;;;12.41;43.18;95440.22;4989094;28;20240;-60
2023/01/13 10:33:16;;;;;;;2.33;0.87;;;;;;;12.33;43.40;95434.66;4990159;28;20485;-62
2023/01/13 10:35:55;;;;;;;0.00;0.00;;;;;;;12.08;43.91;95436.03;4989437;28;20472;-60
2023/01/13 10:38:33;;;;;;;0.00;0.00;;;;;;;12.01;43.26;95429.41;4989861;28;20441;-61
2023/01/13 10:41:03;;;;;;;0.03;0.03;;;;;;;11.61;44.13;95429.03;4989268;28;20457;-62
2023/01/13 10:43:30;;;;;;;2.10;1.33;;;;;;;12.08;43.90;95427.34;4990384;28;20835;-61
2023/01/13 10:46:06;;;;;;;0.20;0.20;;;;;;;12.08;43.55;95416.84;4989211;28;20442;-60
2023/01/13 10:49:01;;;;;;;0.10;0.10;;;;;;;12.22;43.84;95420.66;4989642;28;20568;-61
2023/01/13 10:51:31;;;;;;;0.00;0.00;;;;;;;11.80;43.56;95417.97;4976633;28;20209;-60
2023/01/13 10:54:12;;;;;;;0.13;0.13;;;;;;;11.89;43.47;95397.28;4989624;28;20460;-60
2023/01/13 10:56:42;;;;;;;0.03;0.03;;;;;;;12.01;44.46;95421.53;4988744;28;21279;-61
2023/01/13 10:59:16;;;;;;;0.10;0.10;;;;;;;12.01;44.24;95411.03;4989357;28;20863;-61
2023/01/13 11:02:01;;;;;;;0.27;0.27;;;;;;;12.20;44.05;95401.72;4989009;28;20477;-61
2023/01/13 11:04:54;;;;;;;0.00;0.00;;;;;;;12.25;44.19;95414.88;4989183;28;21211;-61
2023/01/13 11:07:21;;;;;;;0.83;0.77;;;;;;;12.20;44.61;95417.47;4989262;28;20508;-60
2023/01/13 11:10:00;;;;;;;0.70;0.70;;;;;;;12.43;44.91;95411.84;4988981;28;20515;-60
2023/01/13 11:12:32;;;;;;;0.10;0.10;;;;;;;12.74;43.02;95405.72;4988926;28;20523;-60
2023/01/13 11:15:06;;;;;;;0.20;0.20;;;;;;;12.35;43.58;95403.66;4988838;28;20540;-62
2023/01/13 11:17:39;;;;;;;1.27;1.17;;;;;;;12.74;43.41;95400.44;4989324;28;20575;-61
2023/01/13 11:20:31;;;;;;;0.13;0.13;;;;;;;12.33;44.01;95401.28;4988861;28;20453;-61
2023/01/13 11:23:05;;;;;;;0.83;0.83;;;;;;;12.47;43.68;95401.59;4989001;28;20819;-61
2023/01/13 11:25:42;;;;;;;0.40;0.40;;;;;;;12.14;44.50;95392.22;4977006;28;20449;-61
2023/01/13 11:28:24;;;;;;;0.20;0.20;;;;;;;12.65;43.67;95393.28;4989098;28;20489;-61
2023/01/13 11:31:05;;;;;;;0.20;0.20;;;;;;;12.78;43.32;95393.63;4988484;28;21165;-61
2023/01/13 11:34:00;;;;;;;0.30;0.30;;;;;;;12.74;43.07;95392.56;4977041;28;20438;-60
2023/01/13 11:36:39;;;;;;;0.10;0.10;;;;;;;12.21;43.62;95382.28;4988436;28;20446;-60
2023/01/13 11:39:40;;;;;;;0.20;0.20;;;;;;;12.01;44.07;95387.38;4988890;28;20450;-60
2023/01/13 11:42:20;;;;;;;0.00;0.00;;;;;;;12.11;43.60;95387.47;4979155;28;20481;-60
2023/01/13 11:45:06;;;;;;;0.00;0.00;;;;;;;12.04;43.90;95365.88;4988665;28;20442;-60
2023/01/13 11:47:34;;;;;;;0.00;0.00;;;;;;;12.44;44.49;95383.72;4988622;28;20493;-60
2023/01/13 11:50:02;;;;;;;0.77;0.77;;;;;;;12.33;44.18;95384.72;4988502;28;20441;-60
2023/01/13 11:52:56;;;;;;;0.00;0.00;;;;;;;12.02;43.39;95375.84;4988895;28;20451;-60
2023/01/13 11:55:22;;;;;;;0.10;0.10;;;;;;;12.00;43.95;95380.56;4988627;28;20450;-60
2023/01/13 11:57:49;;;;;;;0.13;0.13;;;;;;;12.21;43.20;95377.00;4988476;28;20914;-61
2023/01/13 12:00:31;;;;;;;0.00;0.00;;;;;;;12.02;43.92;95378.47;4986722;28;20441;-61
2023/01/13 12:03:04;;;;;;;0.67;0.60;;;;;;;12.62;43.34;95375.41;4988693;28;20453;-61
2023/01/13 12:05:43;;;;;;;0.30;0.17;;;;;;;12.22;43.68;95370.72;4987678;28;20446;-60
2023/01/13 12:08:17;;;;;;;0.20;0.20;;;;;;;12.26;44.23;95377.06;4989007;28;20507;-60
2023/01/13 12:10:56;;;;;;;0.30;0.30;;;;;;;12.61;42.90;95366.72;4987845;28;20469;-60
2023/01/13 12:13:35;;;;;;;0.33;0.33;;;;;;;12.26;43.42;95369.19;4988976;28;20453;-61
2023/01/13 12:16:24;;;;;;;0.00;0.00;;;;;;;11.84;44.81;95363.88;4977765;28;20445;-60
2023/01/13 12:19:29;;;;;;;0.23;0.23;;;;;;;11.51;45.36;95365.97;4988298;28;20454;-59
2023/01/13 12:22:00;;;;;;;0.22;0.22;;;;;;;11.64;45.88;95376.06;4988273;28;21120;-60
2023/01/13 12:24:34;;;;;;;0.00;0.00;;;;;;;11.34;45.36;95371.31;4991066;28;20237;-60
2023/01/13 12:27:09;;;;;;;0.10;0.10;;;;;;;12.04;44.43;95365.88;4992093;28;20232;-60
2023/01/13 12:29:37;;;;;;;0.10;0.10;;;;;;;11.77;44.52;95370.41;4991551;28;20539;-62
2023/01/13 12:32:11;;;;;;;0.67;0.57;;;;;;;11.60;45.44;95372.34;4991612;28;20317;-61
2023/01/13 12:34:48;;;;;;;0.47;0.47;;;;;;;12.04;44.86;95368.50;4991624;28;20487;-61
2023/01/13 12:37:34;;;;;;;0.87;0.30;;;;;;;12.13;44.30;95374.88;4992291;28;20437;-61
2023/01/13 12:40:58;;;;;;;0.52;0.50;;;;;;;11.94;45.09;95365.81;4991475;28;20445;-61
2023/01/13 12:46:22;;;;;;;0.27;0.27;;;;;;;12.38;44.01;95367.16;5024998;28;20450;-61
2023/01/13 12:49:00;;;;;;;0.20;0.20;;;;;;;12.31;44.37;95382.34;4997453;28;20453;-59
2023/01/13 12:51:34;;;;;;;0.00;0.00;;;;;;;11.57;44.96;95343.97;4991101;28;20540;-60
2023/01/13 12:54:22;;;;;;;0.10;0.10;;;;;;;11.91;44.91;95376.81;4991328;28;20553;-60
2023/01/13 12:56:49;;;;;;;0.00;0.00;;;;;;;12.18;44.08;95373.06;4990283;28;20438;-60
2023/01/13 12:59:16;;;;;;;0.00;0.00;;;;;;;12.04;44.20;95379.03;4991763;28;20480;-61
2023/01/13 13:01:44;;;;;;;0.00;0.00;;;;;;;12.48;43.49;95372.44;4991201;28;20457;-60
2023/01/13 13:04:16;;;;;;;0.30;0.30;;;;;;;12.26;43.98;95374.44;4991378;28;21039;-59