Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:04;;;;;;;;;52.75;39.25;;;;;10.39;52.69;102095.31;5016584;28;45608;-70
2022/03/02 00:03:30;;;;;;;;;51.75;38.50;;;;;10.37;53.01;102094.47;5017114;28;45332;-70
2022/03/02 00:05:55;;;;;;;;;54.75;40.00;;;;;10.33;52.69;102100.69;5016486;28;45454;-69
2022/03/02 00:08:20;;;;;;;;;53.00;41.67;;;;;10.32;52.86;102098.09;5016997;28;47671;-70
2022/03/02 00:10:46;;;;;;;;;50.00;39.67;;;;;10.27;52.43;102090.28;5016621;28;48682;-70
2022/03/02 00:13:11;;;;;;;;;55.00;39.50;;;;;10.24;52.85;102094.75;5016791;28;45494;-69
2022/03/02 00:15:37;;;;;;;;;52.00;39.25;;;;;10.19;52.90;102093.06;5000691;28;45413;-70
2022/03/02 00:18:03;;;;;;;;;46.25;36.50;;;;;10.14;52.82;102092.28;5017294;28;46080;-69
2022/03/02 00:20:29;;;;;;;;;47.75;37.50;;;;;10.10;52.96;102087.09;5012124;28;45598;-69
2022/03/02 00:22:55;;;;;;;;;52.25;39.00;;;;;10.05;52.69;102084.56;5007850;28;45446;-69
2022/03/02 00:25:20;;;;;;;;;52.00;42.25;;;;;10.01;52.81;102087.28;5015996;28;45446;-69
2022/03/02 00:27:46;;;;;;;;;50.25;38.50;;;;;9.96;52.86;102070.75;5015534;28;45971;-69
2022/03/02 00:30:11;;;;;;;;;10.00;3.00;;;;;9.91;52.97;102070.81;5012798;28;45377;-69
2022/03/02 00:32:37;;;;;;;;;59.50;43.00;;;;;9.88;52.80;102073.53;5011108;28;45736;-69
2022/03/02 00:35:04;;;;;;;;;42.75;35.75;;;;;9.84;52.90;102066.59;5012171;28;45498;-69
2022/03/02 00:37:30;;;;;;;;;46.25;34.00;;;;;9.79;52.77;102060.56;5011807;28;45516;-69
2022/03/02 00:39:55;;;;;;;;;51.50;40.00;;;;;9.73;53.17;102063.31;5014378;28;45443;-69
2022/03/02 00:42:22;;;;;;;;;41.50;37.00;;;;;9.70;53.23;102065.97;5014342;28;45242;-70
2022/03/02 00:44:47;;;;;;;;;52.75;40.00;;;;;9.66;53.25;102058.16;5012405;28;45289;-69
2022/03/02 00:47:13;;;;;;;;;44.50;37.75;;;;;9.65;53.22;102066.03;5011903;28;45556;-69
2022/03/02 00:49:38;;;;;;;;;46.00;37.25;;;;;9.64;53.54;102067.81;5011577;28;45744;-69
2022/03/02 00:52:04;;;;;;;;;45.25;35.75;;;;;9.63;53.63;102062.59;5012986;28;46303;-69
2022/03/02 00:54:30;;;;;;;;;48.25;38.50;;;;;9.60;53.43;102060.88;5013730;28;45412;-69
2022/03/02 00:56:56;;;;;;;;;43.00;39.00;;;;;9.58;53.57;102060.06;5016705;28;46605;-69
2022/03/02 00:59:22;;;;;;;;;53.00;37.25;;;;;9.56;53.42;102053.13;5010997;28;45368;-69
2022/03/02 01:01:48;;;;;;;;;47.00;33.50;;;;;9.54;53.53;102053.13;5011677;28;45383;-69
2022/03/02 01:04:13;;;;;;;;;45.75;40.00;;;;;9.53;53.77;102056.66;5011763;28;45411;-69
2022/03/02 01:06:39;;;;;;;;;41.75;37.00;;;;;9.52;53.84;102052.28;5016136;28;45531;-69
2022/03/02 01:09:04;;;;;;;;;46.50;32.75;;;;;9.50;53.76;102046.22;4994005;28;45409;-69
2022/03/02 01:11:29;;;;;;;;;51.25;39.50;;;;;9.50;53.50;102038.34;5011472;28;45237;-69
2022/03/02 01:13:55;;;;;;;;;52.67;38.67;;;;;9.48;53.59;102042.72;5010680;28;53638;-69
2022/03/02 01:16:21;;;;;;;;;38.75;33.75;;;;;9.48;54.02;102049.75;5011398;28;47676;-69
2022/03/02 01:18:46;;;;;;;;;41.50;29.00;;;;;9.44;53.63;102037.56;5015081;28;45439;-69
2022/03/02 01:21:12;;;;;;;;;45.75;36.25;;;;;9.41;53.75;102031.50;5013107;28;45473;-69
2022/03/02 01:23:37;;;;;;;;;50.50;40.00;;;;;9.38;53.85;102039.41;5010524;28;46990;-69
2022/03/02 01:26:03;;;;;;;;;60.00;39.50;;;;;9.35;53.74;102036.84;5015245;28;45863;-69
2022/03/02 01:28:28;;;;;;;;;43.00;36.75;;;;;9.36;53.84;102040.34;5010526;28;45347;-69
2022/03/02 01:30:54;;;;;;;;;45.50;39.00;;;;;9.35;54.14;102036.84;5014119;28;45936;-69
2022/03/02 01:33:19;;;;;;;;;50.75;37.00;;;;;9.35;54.19;102033.38;5013414;28;45230;-69
2022/03/02 01:35:45;;;;;;;;;47.25;35.50;;;;;9.33;53.71;102029.88;5011434;28;51604;-69
2022/03/02 01:38:10;;;;;;;;;49.00;38.67;;;;;9.33;54.25;102014.13;5011035;28;46268;-69
2022/03/02 01:40:36;;;;;;;;;56.00;40.00;;;;;9.32;54.35;102031.63;5011150;28;45456;-69
2022/03/02 01:43:01;;;;;;;;;44.00;38.00;;;;;9.30;54.22;102025.56;5012482;28;45473;-69
2022/03/02 01:45:27;;;;;;;;;49.00;38.50;;;;;9.25;54.12;102022.16;5013748;28;45961;-69
2022/03/02 01:47:52;;;;;;;;;55.00;39.25;;;;;9.22;54.34;102021.31;5011554;28;45503;-69
2022/03/02 01:50:18;;;;;;;;;53.75;38.50;;;;;9.17;54.59;102020.53;5010992;28;45376;-69
2022/03/02 01:52:44;;;;;;;;;50.25;36.75;;;;;9.15;54.45;102018.81;4990244;28;45597;-69
2022/03/02 01:55:12;;;;;;;;;55.50;39.25;;;;;9.13;54.85;102017.97;4999805;28;46836;-69
2022/03/02 01:57:39;;;;;;;;;47.50;39.75;;;;;9.14;54.96;102016.22;4999101;28;46368;-69
2022/03/02 02:00:10;;;;;;;;;39.50;35.00;;;;;9.15;54.70;102017.94;5011876;28;45467;-69
2022/03/02 02:02:35;;;;;;;;;52.75;39.50;;;;;9.15;54.63;102015.31;5015381;28;45388;-69
2022/03/02 02:05:01;;;;;;;;;44.50;35.00;;;;;9.15;54.92;102010.94;5010666;28;45962;-69
2022/03/02 02:07:27;;;;;;;;;52.50;39.25;;;;;9.15;54.56;102003.06;5010882;28;45475;-69
2022/03/02 02:09:57;;;;;;;;;54.75;40.00;;;;;9.14;54.46;101998.72;5013220;28;45292;-69
2022/03/02 02:12:22;;;;;;;;;45.00;34.50;;;;;9.13;54.96;101999.63;5012786;28;45297;-69
2022/03/02 02:14:48;;;;;;;;;55.50;41.00;;;;;9.14;54.79;101998.72;5010887;28;46233;-69
2022/03/02 02:17:13;;;;;;;;;53.25;40.50;;;;;9.17;54.90;101996.94;5010371;28;45539;-69
2022/03/02 02:19:38;;;;;;;;;45.50;38.50;;;;;9.18;55.02;101993.41;5010401;28;45496;-69
2022/03/02 02:22:03;;;;;;;;;45.75;36.25;;;;;9.20;55.06;101982.03;5010868;28;45313;-69
2022/03/02 02:24:29;;;;;;;;;55.25;40.00;;;;;9.21;54.76;101986.38;5014053;28;45697;-69
2022/03/02 02:26:55;;;;;;;;;48.00;37.50;;;;;9.22;54.96;101980.22;5010443;28;45459;-69
2022/03/02 02:29:23;;;;;;;;;44.50;38.25;;;;;9.23;54.63;101975.84;5011438;28;45502;-69
2022/03/02 02:31:48;;;;;;;;;51.25;36.00;;;;;9.25;54.94;101971.44;5010545;28;45714;-69
2022/03/02 02:34:15;;;;;;;;;46.75;36.50;;;;;9.26;54.70;101970.56;5009462;28;49611;-69
2022/03/02 02:36:42;;;;;;;;;51.75;40.00;;;;;9.25;54.63;101968.81;5014701;28;45578;-69
2022/03/02 02:39:09;;;;;;;;;51.75;39.75;;;;;9.24;54.56;101967.97;5011135;28;45327;-69
2022/03/02 02:41:34;;;;;;;;;48.25;39.75;;;;;9.25;55.09;101964.44;5010240;28;45569;-69
2022/03/02 02:43:59;;;;;;;;;53.25;39.50;;;;;9.24;54.74;101967.97;5010181;28;45406;-69
2022/03/02 02:46:24;;;;;;;;;44.50;37.00;;;;;9.25;55.08;101963.59;5010144;28;45508;-69
2022/03/02 02:48:50;;;;;;;;;47.00;37.50;;;;;9.25;54.24;101955.72;5013430;28;45498;-69
2022/03/02 02:51:15;;;;;;;;;39.67;33.67;;;;;9.24;54.84;101959.19;5011615;28;47595;-69
2022/03/02 02:53:40;;;;;;;;;48.50;39.00;;;;;9.23;54.75;101954.84;5003436;28;46130;-70
2022/03/02 02:56:06;;;;;;;;;42.50;36.25;;;;;9.22;55.03;101953.13;5006592;28;51100;-69
2022/03/02 02:58:31;;;;;;;;;51.50;38.25;;;;;9.22;54.76;101943.50;5010781;28;45477;-69
2022/03/02 03:00:57;;;;;;;;;48.75;36.75;;;;;9.21;54.68;101939.16;5012121;28;45725;-69
2022/03/02 03:03:22;;;;;;;;;50.75;37.50;;;;;9.22;54.71;101942.63;5012314;28;46436;-69
2022/03/02 03:05:48;;;;;;;;;45.00;39.75;;;;;9.22;55.13;101932.16;5010500;28;45417;-69
2022/03/02 03:08:14;;;;;;;;;53.50;40.25;;;;;9.20;54.93;101933.94;5009683;28;45420;-69
2022/03/02 03:10:42;;;;;;;;;49.50;36.50;;;;;9.18;55.05;101923.47;5009630;28;45393;-69
2022/03/02 03:13:08;;;;;;;;;44.50;37.25;;;;;9.18;54.67;101919.97;5010281;28;47089;-69
2022/03/02 03:15:35;;;;;;;;;46.75;40.50;;;;;9.14;54.54;101922.66;5013796;28;45489;-69
2022/03/02 03:18:01;;;;;;;;;54.75;38.50;;;;;9.12;54.84;101923.56;5010480;28;45543;-69
2022/03/02 03:20:27;;;;;;;;;46.75;39.25;;;;;9.12;54.85;101923.56;5010110;28;45432;-69
2022/03/02 03:22:54;;;;;;;;;44.50;38.00;;;;;9.08;54.96;101922.78;5009647;28;46175;-69
2022/03/02 03:25:20;;;;;;;;;46.25;37.50;;;;;9.06;54.74;101927.19;5009273;28;45950;-69
2022/03/02 03:27:47;;;;;;;;;53.00;39.75;;;;;9.03;54.79;101918.50;5013602;28;45441;-69
2022/03/02 03:30:15;;;;;;;;;44.50;37.00;;;;;8.98;54.98;101921.22;5011446;28;45384;-69
2022/03/02 03:32:41;;;;;;;;;53.75;38.75;;;;;8.97;54.92;101922.09;5010562;28;45567;-69
2022/03/02 03:35:08;;;;;;;;;42.50;37.25;;;;;8.92;54.70;101917.81;5013021;28;45349;-69
2022/03/02 03:37:34;;;;;;;;;47.50;39.00;;;;;8.88;54.86;101924.88;5012627;28;45411;-69
2022/03/02 03:39:59;;;;;;;;;44.25;38.00;;;;;8.84;54.99;101925.81;5014890;28;45357;-69
2022/03/02 03:42:25;;;;;;;;;51.50;38.00;;;;;8.81;54.98;101918.84;5015089;28;54594;-69
2022/03/02 03:44:50;;;;;;;;;55.25;39.00;;;;;8.78;55.56;101920.69;5013467;28;45305;-69
2022/03/02 03:47:16;;;;;;;;;50.00;36.00;;;;;8.76;55.50;101922.44;5012907;28;45462;-69
2022/03/02 03:49:42;;;;;;;;;46.25;38.25;;;;;8.73;55.49;101923.38;5012757;28;45500;-69
2022/03/02 03:52:07;;;;;;;;;49.33;37.00;;;;;8.73;55.46;101919.91;5013218;28;55317;-69
2022/03/02 03:54:32;;;;;;;;;43.50;36.25;;;;;8.72;55.10;101915.53;5016368;28;45332;-69
2022/03/02 03:56:58;;;;;;;;;40.25;35.75;;;;;8.71;55.12;101919.03;5013512;28;45371;-69
2022/03/02 03:59:23;;;;;;;;;53.75;39.00;;;;;8.71;55.55;101913.78;5013047;28;45376;-69
2022/03/02 04:01:48;;;;;;;;;51.67;38.33;;;;;8.72;55.37;101908.56;5012661;28;47588;-69
2022/03/02 04:04:14;;;;;;;;;49.00;36.67;;;;;8.73;55.48;101912.03;5012356;28;53291;-69
2022/03/02 04:06:39;;;;;;;;;48.75;39.25;;;;;8.73;55.22;101910.28;5016712;28;45284;-69
2022/03/02 04:09:04;;;;;;;;;39.50;32.25;;;;;8.72;55.45;101905.94;5013160;28;45273;-69
2022/03/02 04:11:31;;;;;;;;;46.00;39.50;;;;;8.74;54.99;101908.53;5012190;28;45455;-69
2022/03/02 04:13:57;;;;;;;;;48.50;38.75;;;;;8.75;55.44;101910.25;5012312;28;45487;-69
2022/03/02 04:16:22;;;;;;;;;44.75;38.00;;;;;8.75;55.58;101902.38;5012861;28;45380;-69
2022/03/02 04:18:47;;;;;;;;;52.00;37.00;;;;;8.74;55.40;101908.53;5015820;28;45471;-69
2022/03/02 04:21:13;;;;;;;;;41.33;37.33;;;;;8.70;55.75;101897.22;5013127;28;51802;-69
2022/03/02 04:23:38;;;;;;;;;48.25;38.75;;;;;8.71;55.44;101901.56;5012966;28;45455;-69
2022/03/02 04:26:03;;;;;;;;;53.75;40.00;;;;;8.69;55.12;101905.09;5012092;28;45499;-69
2022/03/02 04:28:29;;;;;;;;;46.00;36.00;;;;;8.67;55.42;101896.41;5012700;28;45561;-69
2022/03/02 04:30:55;;;;;;;;;46.50;36.50;;;;;8.68;55.61;101898.13;5014616;28;45285;-69
2022/03/02 04:33:20;;;;;;;;;46.50;39.25;;;;;8.68;55.54;101893.75;5014498;28;45659;-69
2022/03/02 04:35:45;;;;;;;;;46.75;36.25;;;;;8.68;55.69;101885.03;5011893;28;52946;-69
2022/03/02 04:38:11;;;;;;;;;49.50;38.50;;;;;8.66;55.47;101885.03;5012434;28;45577;-69
2022/03/02 04:40:36;;;;;;;;;44.50;37.25;;;;;8.65;55.68;101877.22;5011862;28;45308;-69
2022/03/02 04:43:02;;;;;;;;;49.25;37.75;;;;;8.59;55.71;101871.19;5013247;28;45484;-69
2022/03/02 04:45:28;;;;;;;;;46.75;37.00;;;;;8.57;55.46;101874.72;5014205;28;45583;-69
2022/03/02 04:47:55;;;;;;;;;47.25;40.00;;;;;8.56;55.68;101873.88;5012974;28;45351;-69
2022/03/02 04:50:22;;;;;;;;;49.75;37.00;;;;;8.55;56.00;101874.75;5011289;28;45327;-69
2022/03/02 04:52:49;;;;;;;;;49.00;37.75;;;;;8.56;55.50;101872.97;5012110;28;45551;-69
2022/03/02 04:55:16;;;;;;;;;44.50;37.50;;;;;8.56;55.92;101875.59;5011914;28;45474;-69
2022/03/02 04:57:52;;;;;;;;;49.00;40.50;;;;;8.56;55.86;101873.88;5016225;28;45432;-69
2022/03/02 05:00:28;;;;;;;;;46.00;36.00;;;;;8.58;56.02;101871.22;4995821;28;45818;-69
2022/03/02 05:02:55;;;;;;;;;51.00;39.25;;;;;8.62;56.07;101870.28;5015369;28;45962;-69
2022/03/02 05:05:24;;;;;;;;;40.50;33.25;;;;;8.62;56.02;101868.53;5011245;28;45477;-69
2022/03/02 05:07:50;;;;;;;;;49.75;38.75;;;;;8.64;55.54;101860.63;5011607;28;45824;-69
2022/03/02 05:10:18;;;;;;;;;55.00;38.00;;;;;8.67;56.22;101867.59;5011420;28;47547;-69
2022/03/02 05:12:44;;;;;;;;;61.00;41.75;;;;;8.67;55.56;101862.34;5015605;28;45965;-69
2022/03/02 05:15:11;;;;;;;;;43.75;37.75;;;;;8.68;55.53;101864.06;4995000;28;45412;-69
2022/03/02 05:17:38;;;;;;;;;48.50;37.75;;;;;8.70;55.57;101862.28;5016073;28;47714;-69
2022/03/02 05:20:05;;;;;;;;;49.50;39.50;;;;;8.71;55.42;101853.53;5011245;28;45427;-69
2022/03/02 05:22:30;;;;;;;;;40.25;33.25;;;;;8.70;55.84;101851.78;5010551;28;46145;-69
2022/03/02 05:24:56;;;;;;;;;47.25;35.75;;;;;8.68;55.77;101856.22;5015642;28;45793;-69
2022/03/02 05:27:21;;;;;;;;;45.50;33.75;;;;;8.66;55.56;101852.72;5016039;28;45350;-69
2022/03/02 05:29:46;;;;;;;;;48.00;38.33;;;;;8.63;55.89;101851.91;5011291;28;46059;-69
2022/03/02 05:32:13;;;;;;;;;45.25;38.25;;;;;8.62;55.65;101852.81;5010928;28;45367;-69
2022/03/02 05:34:38;;;;;;;;;43.75;38.50;;;;;8.63;55.37;101846.66;5010856;28;45297;-69
2022/03/02 05:37:04;;;;;;;;;44.50;36.00;;;;;8.62;55.39;101851.94;5012628;28;45385;-69
2022/03/02 05:39:29;;;;;;;;;47.50;38.00;;;;;8.59;55.41;101846.75;5014281;28;46209;-69
2022/03/02 05:41:55;;;;;;;;;39.50;37.25;;;;;8.57;56.00;101846.78;5011493;28;45432;-69
2022/03/02 05:44:20;;;;;;;;;42.25;38.50;;;;;8.54;55.49;101844.19;5011137;28;45431;-69
2022/03/02 05:46:46;;;;;;;;;44.00;33.50;;;;;8.52;55.64;101843.38;5011350;28;45517;-69
2022/03/02 05:49:13;;;;;;;;;48.00;38.75;;;;;8.48;55.76;101839.06;5010746;28;46193;-69
2022/03/02 05:51:38;;;;;;;;;56.25;40.25;;;;;8.46;55.42;101850.47;4999517;28;46048;-69
2022/03/02 05:54:05;;;;;;;;;47.25;39.00;;;;;8.42;55.94;101847.03;5015513;28;45558;-69
2022/03/02 05:56:32;;;;;;;;;47.00;38.75;;;;;8.40;55.63;101851.41;5015815;28;45627;-69
2022/03/02 05:58:58;;;;;;;;;49.50;37.75;;;;;8.37;55.74;101846.22;5010384;28;47239;-69
2022/03/02 06:01:23;;;;;;;;;48.00;37.75;;;;;8.36;56.15;101839.28;5013089;28;45630;-69
2022/03/02 06:03:49;;;;;;;;;44.00;35.50;;;;;8.35;56.11;101847.97;5014200;28;45468;-69
2022/03/02 06:06:15;;;;;;;;;52.00;37.75;;;;;8.33;56.46;101848.00;5012370;28;45459;-69
2022/03/02 06:08:40;;;;;;;;;48.25;38.75;;;;;8.30;56.55;101841.94;5010950;28;46065;-69
2022/03/02 06:11:06;;;;;;;;;48.75;37.50;;;;;8.26;56.18;101842.91;5010549;28;45519;-69
2022/03/02 06:13:32;;;;;;;;;41.75;38.00;;;;;8.24;55.84;101842.03;5010573;28;45510;-69
2022/03/02 06:15:58;;;;;;;;;55.75;40.00;;;;;8.24;56.20;101839.41;5012807;28;45447;-69
2022/03/02 06:18:24;;;;;;;;;48.25;38.00;;;;;8.24;56.02;101847.28;5012789;28;46293;-69
2022/03/02 06:20:52;;;;;;;;;43.00;32.25;;;;;8.24;56.10;101842.91;5010857;28;45395;-70
2022/03/02 06:23:21;;;;;;;;;48.00;38.00;;;;;8.24;56.49;101839.41;5010442;28;45305;-71
2022/03/02 06:25:47;;;;;;;;;39.25;34.25;;;;;8.22;55.98;101841.19;5010485;28;45474;-70
2022/03/02 06:28:12;;;;;;;;;45.50;37.50;;;;;8.22;56.26;101841.19;5010404;28;46976;-71
2022/03/02 06:30:37;;;;;;;;;49.50;38.00;;;;;8.21;55.99;101839.47;5014732;28;45675;-71
2022/03/02 06:33:03;;;;;;;;;47.25;36.25;;;;;8.19;56.55;101831.63;5012101;28;52118;-71
2022/03/02 06:35:28;;;;;;;;;49.00;38.00;;;;;8.20;56.12;101843.84;5010212;28;45733;-70
2022/03/02 06:37:54;;;;;;;;;33.75;30.50;;;;;8.19;56.02;101842.09;5011301;28;46915;-71
2022/03/02 06:40:20;;;;;;;;;44.75;36.00;;;;;8.20;56.21;101837.75;5010501;28;45440;-71
2022/03/02 06:43:03;;;;;;;;;46.00;38.00;;;;;8.21;56.23;101844.72;5014024;28;45467;-71
2022/03/02 06:45:43;;;;;;;;;47.00;36.75;;;;;8.23;56.35;101843.78;5013034;28;45516;-70
2022/03/02 06:48:16;;;;;;;;;45.50;36.00;;;;;8.25;56.29;101838.56;5010947;28;46384;-69
2022/03/02 06:50:44;;;;;;;;;52.50;36.25;;;;;8.27;55.82;101848.09;5014073;28;45383;-71
2022/03/02 06:53:14;;;;;;;;;25.00;15.25;;;;;8.26;56.30;101848.13;5010137;28;45534;-71
2022/03/02 06:55:41;;;;;;;;;46.25;38.00;;;;;8.27;56.11;101850.72;5010071;28;45508;-70
2022/03/02 06:58:12;;;;;;;;;30.00;29.00;;;;;8.27;56.31;101848.09;5010834;28;46098;-71
2022/03/02 07:00:39;;;;;;;;;44.50;33.50;;;;;8.28;56.25;101854.19;5013902;28;45400;-69
2022/03/02 07:03:09;;;;;;;;;36.25;32.50;;;;;8.26;56.35;101856.84;5014064;28;45439;-71
2022/03/02 07:05:36;;;;;;;;;43.75;35.25;;;;;8.31;56.04;101857.66;5014515;28;45404;-71
2022/03/02 07:08:05;;;;;;;;;45.75;35.00;;;;;8.35;56.01;101853.19;5010413;28;46133;-71
2022/03/02 07:10:33;;;;;;;;;48.75;38.00;;;;;8.39;56.11;101860.16;5012998;28;45825;-71
2022/03/02 07:13:01;;;;;;;;;46.75;38.00;;;;;8.41;56.10;101858.41;5015951;28;45253;-71
2022/03/02 07:15:27;;;;;;;;;47.75;37.75;;;;;8.46;55.95;101861.81;5015891;28;45428;-71
2022/03/02 07:17:52;;;;;;;;;40.75;38.00;;;;;8.52;55.91;101855.59;5013899;28;46078;-71
2022/03/02 07:20:18;;;;;;;;;48.67;39.00;;;;;8.57;56.14;101859.00;5013256;28;45215;-71
2022/03/02 07:22:50;;;;;;;;;38.00;37.50;;;;;8.59;55.84;101865.94;5013258;28;45358;-71
2022/03/02 07:25:30;;;;;;;;;40.25;35.75;;;;;8.67;55.51;101862.34;5013269;28;45386;-71
2022/03/02 07:27:57;;;;;;;;;51.50;38.25;;;;;8.74;55.97;101853.47;5015658;28;45545;-71
2022/03/02 07:30:23;;;;;;;;;43.25;37.00;;;;;8.81;55.45;101862.94;5015064;28;45390;-70
2022/03/02 07:32:54;;;;;;;;;46.25;38.25;;;;;8.91;55.41;101861.91;5012444;28;46228;-69
2022/03/02 07:35:19;;;;;;;;;50.50;37.25;;;;;8.98;55.34;101860.03;5015676;28;45467;-69
2022/03/02 07:37:45;;;;;;;;;41.50;35.75;;;;;9.09;55.26;101863.34;5012759;28;46169;-71
2022/03/02 07:40:12;;;;;;;;;41.75;36.50;;;;;9.17;55.09;101861.41;5013570;28;45888;-71
2022/03/02 07:42:37;;;;;;;;;45.00;34.75;;;;;9.28;55.15;101863.81;5017169;28;45513;-71
2022/03/02 07:45:04;;;;;;;;;53.00;40.00;;;;;9.37;54.93;101861.03;5013314;28;45553;-69
2022/03/02 07:47:29;;;;;;;;;39.75;35.75;;;;;9.47;55.02;101859.09;5012687;28;46430;-71
2022/03/02 07:49:55;;;;;;;;;40.75;35.50;;;;;9.63;54.71;101861.38;5012660;28;47780;-71
2022/03/02 07:52:29;;;;;;;;;44.00;33.50;;;;;9.81;54.96;101859.22;5012937;28;45467;-71
2022/03/02 07:55:00;;;;;;;;;52.25;40.75;;;;;9.98;53.95;101849.25;5015202;28;45632;-72
2022/03/02 07:57:29;;;;;;;;;44.00;36.25;;;;;10.15;54.18;101848.84;5015574;28;45484;-71
2022/03/02 07:59:57;;;;;;;;;43.75;33.75;;;;;10.32;53.14;101845.84;5015512;28;46142;-70
2022/03/02 08:02:24;;;;;;;;;45.25;35.75;;;;;10.49;53.33;101834.91;5014694;28;45365;-71
2022/03/02 08:04:56;;;;;;;;;42.50;33.25;;;;;10.73;52.48;101841.31;5012313;28;45346;-71
2022/03/02 08:07:22;;;;;;;;;43.00;35.00;;;;;10.85;52.51;101841.84;5012744;28;45463;-70
2022/03/02 08:09:50;;;;;;;;;48.25;38.25;;;;;10.91;51.29;101836.47;5015903;28;45407;-70
2022/03/02 08:12:19;;;;;;;;;44.50;35.75;;;;;10.97;51.62;101836.28;5015526;28;45416;-71
2022/03/02 08:14:45;;;;;;;;;46.50;35.50;;;;;11.00;50.98;101837.94;5015679;28;45495;-71
2022/03/02 08:17:10;;;;;;;;;39.75;35.25;;;;;11.07;51.35;101847.44;5015168;28;46107;-71
2022/03/02 08:19:35;;;;;;;;;40.50;32.50;;;;;11.12;50.26;101844.63;5016733;28;45396;-70
2022/03/02 08:22:05;;;;;;;;;40.50;34.50;;;;;11.18;50.45;101839.22;5014484;28;45467;-71
2022/03/02 08:24:31;;;;;;;;;36.75;29.50;;;;;11.32;49.90;101838.81;5015612;28;45357;-71
2022/03/02 08:27:00;;;;;;;;;39.75;32.50;;;;;11.44;49.56;101834.09;5012751;28;46124;-69
2022/03/02 08:29:29;;;;;;;;;39.25;36.00;;;;;11.62;49.70;101837.09;5011577;28;45469;-70
2022/03/02 08:31:59;;;;;;;;;38.00;26.25;;;;;11.93;49.41;101834.41;5012023;28;45453;-70
2022/03/02 08:34:26;;;;;;;;;39.25;30.50;;;;;12.21;48.54;101837.88;5021837;28;45516;-71
2022/03/02 08:36:53;;;;;;;;;44.75;31.25;;;;;12.55;48.25;101836.78;5015061;28;45905;-71
2022/03/02 08:39:18;;;;;;;;;39.25;32.50;;;;;12.94;47.73;101850.38;5018618;28;45613;-71
2022/03/02 08:41:43;;;;;;;;;42.00;33.75;;;;;13.42;47.74;101843.44;5011981;28;45363;-71
2022/03/02 08:44:12;;;;;;;;;34.75;25.00;;;;;13.87;46.81;101839.97;5017140;28;45506;-70
2022/03/02 08:46:38;;;;;;;;;63.50;48.25;;;;;14.24;46.69;101842.84;5011674;28;46070;-71
2022/03/02 08:49:03;;;;;;;;;38.75;32.75;;;;;14.58;45.47;101842.38;5013737;28;45361;-71
2022/03/02 08:51:29;;;;;;;;;43.75;36.25;;;;;15.06;44.81;101837.69;5020874;28;45549;-72
2022/03/02 08:53:58;;;;;;;;;34.25;30.50;;;;;15.54;44.42;101839.88;5021145;28;45407;-71
2022/03/02 08:56:25;;;;;;;;;33.50;31.75;;;;;15.96;43.88;101840.63;5021894;28;45895;-71
2022/03/02 08:58:52;;;;;;;;;38.25;34.25;;;;;16.26;43.98;101840.94;5027446;28;45467;-69
2022/03/02 09:01:18;;;;;;;;;38.50;30.75;;;;;16.31;42.41;101837.13;4999603;28;45449;-72
2022/03/02 09:03:46;;;;;;;;;40.75;32.75;;;;;16.39;42.14;101834.97;5016613;28;45472;-71
2022/03/02 09:06:12;;;;;;;;;33.25;30.50;;;;;16.27;42.28;101838.22;5018640;28;46260;-70
2022/03/02 09:08:39;;;;;;;;;39.75;31.75;;;;;16.16;41.47;101836.09;5020584;28;45453;-69
2022/03/02 09:11:05;;;;;;;;;37.25;29.50;;;;;16.11;41.70;101839.91;5019291;28;45425;-70
2022/03/02 09:13:30;;;;;;;;;87.00;64.50;;;;;15.99;41.55;101829.91;5020043;28;45518;-71
2022/03/02 09:15:57;;;;;;;;;47.50;34.00;;;;;15.77;41.64;101830.91;5025104;28;45931;-70
2022/03/02 09:18:22;;;;;;;;;42.75;34.75;;;;;15.52;41.55;101825.88;5017185;28;45407;-71
2022/03/02 09:20:54;;;;;;;;;35.75;30.50;;;;;15.25;41.42;101828.00;5018594;28;45487;-71
2022/03/02 09:23:21;;;;;;;;;33.75;26.00;;;;;15.08;41.51;101828.72;5016999;28;45404;-71
2022/03/02 09:25:48;;;;;;;;;34.75;28.50;;;;;15.08;41.82;101823.44;5016459;28;46525;-70
2022/03/02 09:28:14;;;;;;;;;37.00;33.75;;;;;15.13;41.47;101825.88;5016358;28;45307;-70
2022/03/02 09:30:40;;;;;;;;;44.25;33.75;;;;;15.12;41.82;101821.50;5006489;28;47396;-70
2022/03/02 09:33:12;;;;;;;;;41.00;31.75;;;;;15.13;41.59;101826.72;5006028;28;45558;-70
2022/03/02 09:35:39;;;;;;;;;39.25;32.00;;;;;15.01;41.66;101821.13;5018532;28;45483;-70
2022/03/02 09:38:05;;;;;;;;;36.25;31.50;;;;;14.85;41.93;101813.00;5016792;28;45716;-70
2022/03/02 09:40:31;;;;;;;;;46.50;32.75;;;;;14.70;41.25;101821.59;5010610;28;45355;-70
2022/03/02 09:43:02;;;;;;;;;43.25;34.25;;;;;14.44;41.90;101814.75;5014040;28;45383;-70
2022/03/02 09:45:31;;;;;;;;;43.25;34.25;;;;;14.24;42.58;101816.41;5014036;28;46145;-70
2022/03/02 09:48:00;;;;;;;;;37.25;33.00;;;;;14.07;42.39;101810.97;5011796;28;45234;-70
2022/03/02 09:50:31;;;;;;;;;42.50;30.50;;;;;13.93;42.66;101813.28;5010995;28;45293;-70
2022/03/02 09:52:59;;;;;;;;;38.75;33.75;;;;;13.86;42.57;101809.19;5013601;28;45526;-70
2022/03/02 09:55:25;;;;;;;;;40.50;31.25;;;;;13.79;42.83;101809.44;5010366;28;46380;-69
2022/03/02 09:57:54;;;;;;;;;40.00;35.00;;;;;13.79;43.02;101801.50;5014162;28;45315;-69
2022/03/02 10:00:21;;;;;;;;;38.25;34.00;;;;;13.91;43.24;101815.16;5013214;28;45410;-70
2022/03/02 10:02:52;;;;;;;;;40.75;32.25;;;;;13.99;42.98;101803.34;5011493;28;45533;-69
2022/03/02 10:05:24;;;;;;;;;50.25;33.50;;;;;14.00;42.75;101807.72;5010526;28;45344;-69
2022/03/02 10:08:01;;;;;;;;;39.00;30.25;;;;;13.99;42.61;101806.00;5010725;28;45768;-69
2022/03/02 10:10:31;;;;;;;;;39.50;34.75;;;;;13.99;42.37;101813.94;5010439;28;45836;-69
2022/03/02 10:12:59;;;;;;;;;37.25;30.00;;;;;13.96;43.06;101803.47;5013284;28;45308;-70
2022/03/02 10:15:25;;;;;;;;;37.25;35.00;;;;;13.95;42.51;101811.47;5013141;28;45485;-70
2022/03/02 10:17:52;;;;;;;;;42.75;33.50;;;;;14.02;42.45;101807.63;5011458;28;46444;-69
2022/03/02 10:20:21;;;;;;;;;39.25;29.75;;;;;14.04;42.64;101798.75;5009779;28;45695;-69
2022/03/02 10:22:53;;;;;;;;;39.75;32.75;;;;;14.14;42.37;101801.00;5014288;28;45507;-70
2022/03/02 10:25:22;;;;;;;;;35.50;29.25;;;;;14.35;42.66;101800.09;5009837;28;46140;-70
2022/03/02 10:28:02;;;;;;;;;35.50;31.25;;;;;14.59;42.50;101798.25;5013856;28;45938;-69
2022/03/02 10:30:39;;;;;;;;;51.00;36.00;;;;;14.81;42.45;101792.88;5013791;28;46018;-69
2022/03/02 10:33:19;;;;;;;;;50.75;37.75;;;;;15.02;41.70;101793.72;5011299;28;45458;-69
2022/03/02 10:36:05;;;;;;;;;44.75;34.75;;;;;15.20;41.53;101790.25;5014355;28;46313;-70
2022/03/02 10:38:48;;;;;;;;;46.25;36.75;;;;;15.55;41.44;101785.09;5009913;28;45463;-69
2022/03/02 10:41:14;;;;;;;;;47.75;36.75;;;;;15.99;40.91;101784.81;5010271;28;45343;-70
2022/03/02 10:43:48;;;;;;;;;46.00;38.00;;;;;16.36;40.90;101779.41;5009218;28;45395;-70
2022/03/02 10:46:20;;;;;;;;;44.25;33.25;;;;;16.61;41.06;101772.84;5010199;28;46947;-69
2022/03/02 10:48:56;;;;;;;;;38.25;30.25;;;;;16.76;40.02;101763.25;4999521;28;45357;-69
2022/03/02 10:51:25;;;;;;;;;51.00;35.25;;;;;16.99;39.12;101762.91;5011764;28;45455;-69
2022/03/02 10:53:52;;;;;;;;;43.00;34.75;;;;;17.24;39.76;101767.75;5013613;28;45448;-70
2022/03/02 10:56:20;;;;;;;;;46.75;37.00;;;;;17.54;39.42;101765.22;5009446;28;46239;-70
2022/03/02 10:58:50;;;;;;;;;37.75;30.50;;;;;17.79;39.01;101759.38;5009978;28;45341;-70
2022/03/02 11:01:17;;;;;;;;;43.00;34.75;;;;;18.04;38.87;101756.16;5010123;28;45515;-70
2022/03/02 11:03:45;;;;;;;;;43.75;35.50;;;;;18.17;38.00;101754.53;5014324;28;45508;-69
2022/03/02 11:06:11;;;;;;;;;46.00;35.75;;;;;18.23;37.84;101750.66;5011308;28;46232;-69
2022/03/02 11:08:38;;;;;;;;;37.75;33.50;;;;;18.23;38.32;101748.84;5013687;28;46969;-69
2022/03/02 11:11:06;;;;;;;;;40.25;32.50;;;;;18.38;38.13;101748.88;5009748;28;45461;-70
2022/03/02 11:13:32;;;;;;;;;39.00;34.00;;;;;18.53;37.41;101737.28;5009805;28;46102;-69