Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:17;;;;;;;;;;;12.80;99.90;;;;;;4879323;29;1960;-61
2023/03/18 00:04:43;;;;;;;;;;;12.70;99.90;;;;;;4879453;29;1056;-59
2023/03/18 00:07:09;;;;;;;;;;;12.70;99.90;;;;;;4878922;29;881;-61
2023/03/18 00:09:36;;;;;;;;;;;12.70;99.90;;;;;;4869174;29;1186;-62
2023/03/18 00:12:02;;;;;;;;;;;12.70;99.90;;;;;;4860892;29;1081;-61
2023/03/18 00:14:29;;;;;;;;;;;12.70;99.90;;;;;;4860594;29;1041;-62
2023/03/18 00:16:55;;;;;;;;;;;12.70;99.90;;;;;;4860094;29;833;-61
2023/03/18 00:19:23;;;;;;;;;;;12.60;99.90;;;;;;4868652;29;1154;-61
2023/03/18 00:21:49;;;;;;;;;;;12.70;99.90;;;;;;4879202;29;1903;-61
2023/03/18 00:24:16;;;;;;;;;;;12.60;99.90;;;;;;4879382;29;988;-60
2023/03/18 00:26:42;;;;;;;;;;;12.60;99.90;;;;;;4878891;29;889;-60
2023/03/18 00:29:09;;;;;;;;;;;12.60;99.90;;;;;;4874128;29;1233;-61
2023/03/18 00:31:39;;;;;;;;;;;12.60;99.90;;;;;;4864194;29;965;-61
2023/03/18 00:34:06;;;;;;;;;;;12.50;99.90;;;;;;4864226;29;810;-61
2023/03/18 00:36:35;;;;;;;;;;;12.50;99.90;;;;;;4847501;29;933;-61
2023/03/18 00:39:02;;;;;;;;;;;12.40;99.90;;;;;;4869626;29;1201;-62
2023/03/18 00:41:29;;;;;;;;;;;12.40;99.90;;;;;;4882877;29;1907;-61
2023/03/18 00:43:55;;;;;;;;;;;12.40;99.90;;;;;;4866165;29;1024;-61
2023/03/18 00:46:26;;;;;;;;;;;12.30;99.90;;;;;;4882253;29;1013;-60
2023/03/18 00:48:53;;;;;;;;;;;12.20;99.90;;;;;;4878240;29;1313;-61
2023/03/18 00:51:20;;;;;;;;;;;12.20;99.90;;;;;;4863953;29;997;-61
2023/03/18 00:53:49;;;;;;;;;;;12.10;99.90;;;;;;4863899;29;989;-62
2023/03/18 00:56:16;;;;;;;;;;;12.10;99.90;;;;;;4863138;29;1238;-61
2023/03/18 00:58:44;;;;;;;;;;;12.00;99.90;;;;;;4866445;29;1228;-60
2023/03/18 01:01:11;;;;;;;;;;;11.90;99.90;;;;;;4882229;29;1962;-61
2023/03/18 01:03:38;;;;;;;;;;;11.90;99.90;;;;;;4882413;29;873;-63
2023/03/18 01:06:04;;;;;;;;;;;11.90;99.90;;;;;;4865165;29;968;-60
2023/03/18 01:08:30;;;;;;;;;;;11.90;99.90;;;;;;4881016;29;1162;-62
2023/03/18 01:10:57;;;;;;;;;;;11.90;99.90;;;;;;4863727;29;803;-61
2023/03/18 01:13:24;;;;;;;;;;;11.80;99.90;;;;;;4863210;29;1758;-61
2023/03/18 01:15:50;;;;;;;;;;;11.90;99.90;;;;;;4846898;29;1029;-62
2023/03/18 01:18:17;;;;;;;;;;;11.80;99.90;;;;;;4863564;29;1186;-62
2023/03/18 01:20:43;;;;;;;;;;;11.80;99.90;;;;;;4863775;29;1978;-60
2023/03/18 01:23:10;;;;;;;;;;;11.80;99.90;;;;;;4863504;29;953;-61
2023/03/18 01:25:37;;;;;;;;;;;11.80;99.90;;;;;;4863306;29;1045;-61
2023/03/18 01:28:04;;;;;;;;;;;11.80;99.90;;;;;;4863054;29;976;-61
2023/03/18 01:30:30;;;;;;;;;;;11.80;99.90;;;;;;4866365;29;1162;-62
2023/03/18 01:32:57;;;;;;;;;;;11.80;99.90;;;;;;4863261;29;906;-62
2023/03/18 01:35:24;;;;;;;;;;;11.70;99.90;;;;;;4863331;29;981;-61
2023/03/18 01:37:52;;;;;;;;;;;11.70;99.90;;;;;;4862772;29;822;-61
2023/03/18 01:40:19;;;;;;;;;;;11.60;99.90;;;;;;4877449;29;1298;-62
2023/03/18 01:42:51;;;;;;;;;;;11.60;99.90;;;;;;4881720;29;1911;-62
2023/03/18 01:45:20;;;;;;;;;;;11.50;99.90;;;;;;4864881;29;1225;-61
2023/03/18 01:47:47;;;;;;;;;;;11.50;99.90;;;;;;4868293;29;1047;-61
2023/03/18 01:50:14;;;;;;;;;;;11.50;99.90;;;;;;4876553;29;1174;-60
2023/03/18 01:52:42;;;;;;;;;;;11.40;99.90;;;;;;4881680;29;1000;-61
2023/03/18 01:55:11;;;;;;;;;;;11.40;99.90;;;;;;4862585;29;1818;-61
2023/03/18 01:57:37;;;;;;;;;;;11.30;99.90;;;;;;4862421;29;1270;-61
2023/03/18 02:00:05;;;;;;;;;;;11.30;99.90;;;;;;4875926;29;1186;-61
2023/03/18 02:02:31;;;;;;;;;;;11.20;99.90;;;;;;4881357;29;1911;-59
2023/03/18 02:05:00;;;;;;;;;;;11.20;99.90;;;;;;4881272;29;1029;-61
2023/03/18 02:07:28;;;;;;;;;;;11.20;99.90;;;;;;4880916;29;989;-61
2023/03/18 02:09:57;;;;;;;;;;;11.10;99.90;;;;;;4869458;29;1142;-60
2023/03/18 02:12:25;;;;;;;;;;;11.10;99.90;;;;;;4862392;29;1093;-61
2023/03/18 02:14:51;;;;;;;;;;;11.10;99.90;;;;;;4862073;29;751;-62
2023/03/18 02:17:20;;;;;;;;;;;11.10;99.90;;;;;;4862082;29;993;-61
2023/03/18 02:20:04;;;;;;;;;;;11.00;99.90;;;;;;4872590;29;1154;-62
2023/03/18 02:22:33;;;;;;;;;;;11.00;99.90;;;;;;4881090;29;2035;-61
2023/03/18 02:25:05;;;;;;;;;;;11.00;99.90;;;;;;4881105;29;1059;-61
2023/03/18 02:27:34;;;;;;;;;;;11.00;99.90;;;;;;4880629;29;980;-62
2023/03/18 02:30:04;;;;;;;;;;;11.00;99.90;;;;;;4868455;29;1181;-60
2023/03/18 02:32:31;;;;;;;;;;;11.10;99.90;;;;;;4862158;29;1810;-61
2023/03/18 02:35:00;;;;;;;;;;;11.10;99.90;;;;;;4862209;29;997;-61
2023/03/18 02:37:26;;;;;;;;;;;11.00;99.90;;;;;;4861793;29;901;-61
2023/03/18 02:39:52;;;;;;;;;;;11.00;99.90;;;;;;4873666;29;1142;-61
2023/03/18 02:42:28;;;;;;;;;;;11.00;99.90;;;;;;4880872;29;1972;-61
2023/03/18 02:44:55;;;;;;;;;;;11.00;99.90;;;;;;4880534;29;1007;-60
2023/03/18 02:47:21;;;;;;;;;;;10.90;99.90;;;;;;4880232;29;1038;-61
2023/03/18 02:49:48;;;;;;;;;;;10.90;99.90;;;;;;4870002;29;1126;-61
2023/03/18 02:52:14;;;;;;;;;;;11.00;99.90;;;;;;4861097;29;938;-61
2023/03/18 02:54:41;;;;;;;;;;;10.90;99.90;;;;;;4861752;29;1051;-62
2023/03/18 02:57:07;;;;;;;;;;;10.90;99.90;;;;;;4861248;29;1416;-61
2023/03/18 02:59:34;;;;;;;;;;;10.80;99.90;;;;;;4870001;29;1170;-60
2023/03/18 03:02:00;;;;;;;;;;;10.70;99.90;;;;;;4880376;29;1911;-61
2023/03/18 03:04:27;;;;;;;;;;;10.70;99.90;;;;;;4880149;29;813;-61
2023/03/18 03:06:53;;;;;;;;;;;10.70;99.90;;;;;;4880214;29;981;-60
2023/03/18 03:09:20;;;;;;;;;;;10.70;99.90;;;;;;4856827;29;1154;-60
2023/03/18 03:11:47;;;;;;;;;;;10.70;99.90;;;;;;4861831;29;1052;-61
2023/03/18 03:14:14;;;;;;;;;;;10.70;99.90;;;;;;4861672;29;965;-60
2023/03/18 03:16:40;;;;;;;;;;;10.80;99.90;;;;;;4861036;29;1009;-60
2023/03/18 03:19:06;;;;;;;;;;;10.80;99.90;;;;;;4865820;29;1754;-61
2023/03/18 03:21:34;;;;;;;;;;;10.70;99.90;;;;;;4879958;29;1907;-61
2023/03/18 03:24:02;;;;;;;;;;;10.70;99.90;;;;;;4879969;29;996;-62
2023/03/18 03:26:29;;;;;;;;;;;10.70;99.90;;;;;;4879612;29;913;-61
2023/03/18 03:28:55;;;;;;;;;;;10.70;99.90;;;;;;4876194;29;1252;-61
2023/03/18 03:31:22;;;;;;;;;;;10.70;99.90;;;;;;4861235;29;1068;-61
2023/03/18 03:33:49;;;;;;;;;;;10.70;99.90;;;;;;4861198;29;1005;-61
2023/03/18 03:36:15;;;;;;;;;;;10.70;99.90;;;;;;4860687;29;828;-60
2023/03/18 03:38:42;;;;;;;;;;;10.70;99.90;;;;;;4862411;29;1099;-61
2023/03/18 03:41:09;;;;;;;;;;;10.80;99.90;;;;;;4879607;29;1883;-61
2023/03/18 03:43:36;;;;;;;;;;;10.70;99.90;;;;;;4863274;29;822;-61
2023/03/18 03:46:02;;;;;;;;;;;10.80;99.90;;;;;;4879266;29;1137;-61
2023/03/18 03:48:29;;;;;;;;;;;10.70;99.90;;;;;;4879381;29;1193;-60
2023/03/18 03:50:56;;;;;;;;;;;10.80;99.90;;;;;;4861409;29;1177;-61
2023/03/18 03:53:23;;;;;;;;;;;10.80;99.90;;;;;;4861004;29;898;-61
2023/03/18 03:55:50;;;;;;;;;;;10.80;99.90;;;;;;4860809;29;1064;-61
2023/03/18 03:58:16;;;;;;;;;;;10.70;99.90;;;;;;4860608;29;1359;-59
2023/03/18 04:00:42;;;;;;;;;;;10.70;99.90;;;;;;4876927;29;1147;-62
2023/03/18 04:03:09;;;;;;;;;;;10.70;99.90;;;;;;4879162;29;1903;-61
2023/03/18 04:05:36;;;;;;;;;;;10.70;99.90;;;;;;4879083;29;855;-62
2023/03/18 04:08:02;;;;;;;;;;;10.60;99.90;;;;;;4879291;29;1045;-61
2023/03/18 04:10:29;;;;;;;;;;;10.60;99.90;;;;;;4864429;29;1221;-62
2023/03/18 04:12:55;;;;;;;;;;;10.60;99.90;;;;;;4860875;29;997;-61
2023/03/18 04:15:21;;;;;;;;;;;10.60;99.90;;;;;;4860575;29;1005;-61
2023/03/18 04:17:48;;;;;;;;;;;10.60;99.90;;;;;;4860719;29;726;-61
2023/03/18 04:20:16;;;;;;;;;;;10.60;99.90;;;;;;4873496;29;1193;-59
2023/03/18 04:22:42;;;;;;;;;;;10.60;99.90;;;;;;4879010;29;1907;-61
2023/03/18 04:25:13;;;;;;;;;;;10.70;99.90;;;;;;4879299;29;1095;-61
2023/03/18 04:27:40;;;;;;;;;;;10.70;99.90;;;;;;4878913;29;972;-59
2023/03/18 04:30:07;;;;;;;;;;;10.70;99.90;;;;;;4867058;29;1146;-60
2023/03/18 04:32:33;;;;;;;;;;;10.60;99.90;;;;;;4860645;29;862;-61
2023/03/18 04:34:59;;;;;;;;;;;10.60;99.90;;;;;;4860681;29;822;-61
2023/03/18 04:37:26;;;;;;;;;;;10.60;99.90;;;;;;4860338;29;1044;-61
2023/03/18 04:39:52;;;;;;;;;;;10.50;99.90;;;;;;4870308;29;1119;-61
2023/03/18 04:42:18;;;;;;;;;;;10.50;99.90;;;;;;4878599;29;1966;-61
2023/03/18 04:44:44;;;;;;;;;;;10.50;99.90;;;;;;4878948;29;1021;-61
2023/03/18 04:47:11;;;;;;;;;;;10.50;99.90;;;;;;4878632;29;750;-62
2023/03/18 04:49:37;;;;;;;;;;;10.50;99.90;;;;;;4870690;29;1165;-62
2023/03/18 04:52:04;;;;;;;;;;;10.60;99.90;;;;;;4860093;29;1096;-61
2023/03/18 04:54:30;;;;;;;;;;;10.60;99.90;;;;;;4860601;29;1021;-61
2023/03/18 04:56:56;;;;;;;;;;;10.50;99.90;;;;;;4859899;29;1424;-61
2023/03/18 04:59:23;;;;;;;;;;;10.50;99.90;;;;;;4866281;29;1147;-61
2023/03/18 05:01:49;;;;;;;;;;;10.50;99.90;;;;;;4878719;29;1974;-59
2023/03/18 05:04:15;;;;;;;;;;;10.50;99.90;;;;;;4878877;29;875;-59
2023/03/18 05:06:41;;;;;;;;;;;10.50;99.90;;;;;;4878616;29;1076;-60
2023/03/18 05:09:08;;;;;;;;;;;10.50;99.90;;;;;;4874726;29;1229;-61
2023/03/18 05:11:34;;;;;;;;;;;10.50;99.90;;;;;;4860247;29;1036;-60
2023/03/18 05:14:01;;;;;;;;;;;10.50;99.90;;;;;;4860256;29;938;-62
2023/03/18 05:16:28;;;;;;;;;;;10.50;99.90;;;;;;4863079;29;1067;-61
2023/03/18 05:18:55;;;;;;;;;;;10.50;99.90;;;;;;4865991;29;1220;-62
2023/03/18 05:21:21;;;;;;;;;;;10.50;99.90;;;;;;4882023;29;1960;-61
2023/03/18 05:23:47;;;;;;;;;;;10.60;99.90;;;;;;4882098;29;968;-61
2023/03/18 05:26:13;;;;;;;;;;;10.60;99.90;;;;;;4881759;29;1013;-61
2023/03/18 05:28:39;;;;;;;;;;;10.60;99.90;;;;;;4881288;29;1193;-62
2023/03/18 05:31:06;;;;;;;;;;;10.60;99.90;;;;;;4862743;29;1839;-61
2023/03/18 05:33:32;;;;;;;;;;;10.60;99.90;;;;;;4862844;29;1722;-61
2023/03/18 05:35:58;;;;;;;;;;;10.60;99.90;;;;;;4862896;29;962;-61
2023/03/18 05:38:24;;;;;;;;;;;10.60;99.90;;;;;;4862952;29;1021;-61
2023/03/18 05:40:51;;;;;;;;;;;10.60;99.90;;;;;;4879859;29;1178;-62
2023/03/18 05:43:17;;;;;;;;;;;10.70;99.90;;;;;;4865313;29;1907;-61
2023/03/18 05:45:43;;;;;;;;;;;10.60;99.90;;;;;;4881091;29;941;-62
2023/03/18 05:48:10;;;;;;;;;;;10.70;99.90;;;;;;4881560;29;1000;-61
2023/03/18 05:50:38;;;;;;;;;;;10.70;99.90;;;;;;4866492;29;1170;-62
2023/03/18 05:53:04;;;;;;;;;;;10.70;99.90;;;;;;4862970;29;852;-61
2023/03/18 05:55:31;;;;;;;;;;;10.70;99.90;;;;;;4862708;29;834;-61
2023/03/18 05:57:57;;;;;;;;;;;10.70;99.90;;;;;;4862325;29;1417;-62
2023/03/18 06:00:24;;;;;;;;;;;10.70;99.90;;;;;;4876009;29;1217;-61
2023/03/18 06:02:51;;;;;;;;;;;10.70;99.90;;;;;;4864843;29;1918;-61
2023/03/18 06:05:17;;;;;;;;;;;10.70;99.90;;;;;;4880903;29;989;-61
2023/03/18 06:07:44;;;;;;;;;;;10.70;99.90;;;;;;4881396;29;779;-61
2023/03/18 06:10:11;;;;;;;;;;;10.70;99.90;;;;;;4879292;29;1170;-61
2023/03/18 06:12:37;;;;;;;;;;;10.70;99.90;;;;;;4877770;29;1221;-61
2023/03/18 06:15:08;;;;;;;;;;;10.80;99.90;;;;;;4880720;29;1308;-61
2023/03/18 06:17:34;;;;;;;;;;;10.70;99.90;;;;;;4880311;29;1339;-61
2023/03/18 06:20:00;;;;;;;;;;;10.70;99.90;;;;;;4878330;29;1351;-61
2023/03/18 06:22:26;;;;;;;;;;;10.80;99.90;;;;;;4879989;29;1974;-60
2023/03/18 06:24:52;;;;;;;;;;;10.80;99.90;;;;;;4880473;29;1338;-62
2023/03/18 06:27:19;;;;;;;;;;;10.80;99.90;;;;;;4880083;29;1387;-62
2023/03/18 06:29:45;;;;;;;;;;;10.80;99.90;;;;;;4877216;29;1563;-62
2023/03/18 06:32:11;;;;;;;;;;;10.80;99.90;;;;;;4879962;29;1339;-62
2023/03/18 06:34:37;;;;;;;;;;;10.90;99.90;;;;;;4863781;29;1391;-61
2023/03/18 06:37:03;;;;;;;;;;;10.80;99.90;;;;;;4879911;29;1391;-61
2023/03/18 06:39:30;;;;;;;;;;;10.90;99.90;;;;;;4877252;29;1362;-61
2023/03/18 06:41:56;;;;;;;;;;;10.90;99.90;;;;;;4879485;29;1998;-62
2023/03/18 06:44:22;;;;;;;;;;;10.80;99.90;;;;;;4880699;29;1335;-61
2023/03/18 06:46:49;;;;;;;;;;;10.90;99.90;;;;;;4880090;29;1352;-61
2023/03/18 06:49:15;;;;;;;;;;;10.80;99.90;;;;;;4876285;29;1177;-59
2023/03/18 06:51:42;;;;;;;;;;;10.90;99.90;;;;;;4862122;29;798;-60
2023/03/18 06:54:08;;;;;;;;;;;10.90;99.90;;;;;;4861946;29;1052;-61
2023/03/18 06:56:40;;;;;;;;;;;10.90;99.90;;;;;;4861255;29;1197;-60
2023/03/18 06:59:08;;;;;;;;;;;10.90;99.90;;;;;;4864896;29;1610;-60
2023/03/18 07:01:35;;;;;;;;;;;10.90;99.90;;;;;;4880180;29;1919;-62
2023/03/18 07:04:02;;;;;;;;;;;10.80;99.90;;;;;;4880614;29;746;-62
2023/03/18 07:06:29;;;;;;;;;;;10.80;99.90;;;;;;4880187;29;956;-61
2023/03/18 07:08:55;;;;;;;;;;;10.80;99.90;;;;;;4878748;29;1182;-61
2023/03/18 07:11:22;;;;;;;;;;;10.80;99.90;;;;;;4861582;29;1272;-61
2023/03/18 07:13:48;;;;;;;;;;;10.80;99.90;;;;;;4861441;29;1739;-61
2023/03/18 07:16:14;;;;;;;;;;;10.80;99.90;;;;;;4861394;29;985;-62
2023/03/18 07:18:41;;;;;;;;;;;10.70;99.90;;;;;;4861729;29;1130;-61
2023/03/18 07:21:08;;;;;;;;;;;10.80;99.90;;;;;;4875199;29;1193;-60
2023/03/18 07:23:34;;;;;;;;;;;10.80;99.90;;;;;;4879222;29;1977;-62
2023/03/18 07:26:00;;;;;;;;;;;10.80;99.90;;;;;;4879126;29;1355;-61
2023/03/18 07:28:27;;;;;;;;;;;10.80;99.90;;;;;;4879755;29;1262;-60
2023/03/18 07:30:53;;;;;;;;;;;10.80;99.90;;;;;;4877614;29;1247;-61
2023/03/18 07:33:20;;;;;;;;;;;10.90;99.90;;;;;;4879871;29;1037;-61
2023/03/18 07:35:47;;;;;;;;;;;10.90;99.90;;;;;;4879550;29;781;-61
2023/03/18 07:38:13;;;;;;;;;;;10.80;99.90;;;;;;4879388;29;1053;-61
2023/03/18 07:40:40;;;;;;;;;;;10.90;99.90;;;;;;4862440;29;1174;-62
2023/03/18 07:43:06;;;;;;;;;;;11.00;99.90;;;;;;4879626;29;1989;-61
2023/03/18 07:45:33;;;;;;;;;;;11.00;99.90;;;;;;4879309;29;908;-60
2023/03/18 07:47:59;;;;;;;;;;;11.10;99.90;;;;;;4879812;29;999;-60
2023/03/18 07:50:26;;;;;;;;;;;11.10;99.90;;;;;;4866876;29;1221;-61
2023/03/18 07:52:52;;;;;;;;;;;11.20;99.90;;;;;;4862624;29;1243;-60
2023/03/18 07:55:19;;;;;;;;;;;11.30;99.90;;;;;;4879204;29;1138;-61
2023/03/18 07:57:46;;;;;;;;;;;11.30;99.90;;;;;;4879307;29;1293;-62
2023/03/18 08:00:12;;;;;;;;;;;11.40;99.90;;;;;;4875756;29;1185;-61
2023/03/18 08:02:39;;;;;;;;;;;11.50;99.90;;;;;;4878210;29;1912;-61
2023/03/18 08:05:06;;;;;;;;;;;11.50;99.90;;;;;;4879261;29;992;-60
2023/03/18 08:07:33;;;;;;;;;;;11.50;99.90;;;;;;4879276;29;1033;-59
2023/03/18 08:10:00;;;;;;;;;;;11.40;99.90;;;;;;4869753;29;1319;-63
2023/03/18 08:12:26;;;;;;;;;;;11.50;99.90;;;;;;4861060;29;1032;-62
2023/03/18 08:14:53;;;;;;;;;;;11.50;99.90;;;;;;4860798;29;844;-62
2023/03/18 08:17:19;;;;;;;;;;;11.40;99.90;;;;;;4860668;29;977;-62
2023/03/18 08:19:47;;;;;;;;;;;11.60;99.90;;;;;;4868431;29;1267;-64
2023/03/18 08:22:14;;;;;;;;;;;11.60;99.90;;;;;;4878306;29;1990;-63
2023/03/18 08:24:41;;;;;;;;;;;11.70;99.90;;;;;;4879452;29;1040;-62
2023/03/18 08:27:08;;;;;;;;;;;11.80;99.90;;;;;;4878795;29;802;-62
2023/03/18 08:29:35;;;;;;;;;;;11.90;99.90;;;;;;4878363;29;1249;-62
2023/03/18 08:32:01;;;;;;;;;;;11.90;99.90;;;;;;4879493;29;767;-63
2023/03/18 08:34:28;;;;;;;;;;;12.10;99.90;;;;;;4878947;29;1048;-61
2023/03/18 08:36:54;;;;;;;;;;;12.00;99.90;;;;;;4846975;29;1135;-62
2023/03/18 08:39:20;;;;;;;;;;;12.20;99.90;;;;;;4874968;29;1118;-63
2023/03/18 08:41:47;;;;;;;;;;;12.30;99.90;;;;;;4860739;29;1007;-61
2023/03/18 08:44:14;;;;;;;;;;;12.40;99.90;;;;;;4860489;29;1900;-61
2023/03/18 08:46:40;;;;;;;;;;;12.50;99.90;;;;;;4871083;29;1858;-62
2023/03/18 08:49:06;;;;;;;;;;;12.70;99.90;;;;;;4875854;29;1251;-62
2023/03/18 08:51:33;;;;;;;;;;;12.80;99.90;;;;;;4864342;29;1005;-62
2023/03/18 08:53:59;;;;;;;;;;;13.10;99.90;;;;;;4864294;29;1024;-61
2023/03/18 08:56:26;;;;;;;;;;;13.30;99.90;;;;;;4863546;29;1434;-62
2023/03/18 08:58:52;;;;;;;;;;;13.60;99.90;;;;;;4875201;29;1164;-62
2023/03/18 09:01:20;;;;;;;;;;;13.60;99.90;;;;;;4879509;29;1314;-62
2023/03/18 09:03:49;;;;;;;;;;;13.70;99.90;;;;;;4880351;29;1915;-61
2023/03/18 09:06:16;;;;;;;;;;;13.60;99.90;;;;;;4881292;29;1427;-62
2023/03/18 09:08:43;;;;;;;;;;;13.60;99.90;;;;;;4881807;29;1223;-62
2023/03/18 09:11:10;;;;;;;;;;;13.50;99.90;;;;;;4878553;29;1174;-62
2023/03/18 09:13:37;;;;;;;;;;;13.50;99.90;;;;;;4881942;29;1315;-61
2023/03/18 09:16:04;;;;;;;;;;;13.40;99.90;;;;;;4864718;29;1282;-61
2023/03/18 09:18:31;;;;;;;;;;;13.30;99.90;;;;;;4879765;29;1287;-60
2023/03/18 09:20:57;;;;;;;;;;;13.40;99.90;;;;;;4878116;29;1243;-60
2023/03/18 09:23:25;;;;;;;;;;;13.40;99.90;;;;;;4881704;29;1980;-62
2023/03/18 09:25:53;;;;;;;;;;;13.50;99.90;;;;;;4882458;29;913;-62
2023/03/18 09:28:19;;;;;;;;;;;13.60;99.90;;;;;;4882122;29;997;-63
2023/03/18 09:30:46;;;;;;;;;;;13.70;99.90;;;;;;4866690;29;1138;-64
2023/03/18 09:33:12;;;;;;;;;;;13.70;99.90;;;;;;4863352;29;1009;-62
2023/03/18 09:35:38;;;;;;;;;;;13.70;99.90;;;;;;4873920;29;1326;-62
2023/03/18 09:38:06;;;;;;;;;;;13.70;99.90;;;;;;4879151;29;1327;-63
2023/03/18 09:40:36;;;;;;;;;;;13.80;99.90;;;;;;4852301;29;1193;-63
2023/03/18 09:43:08;;;;;;;;;;;13.80;99.90;;;;;;4878125;29;1982;-63
2023/03/18 09:45:43;;;;;;;;;;;14.00;99.90;;;;;;4881175;29;1557;-63
2023/03/18 09:48:21;;;;;;;;;;;14.10;99.90;;;;;;4881713;29;1005;-63
2023/03/18 09:51:13;;;;;;;;;;;14.10;99.90;;;;;;4869940;29;1259;-63
2023/03/18 09:53:47;;;;;;;;;;;14.00;99.90;;;;;;4860054;29;1674;-63
2023/03/18 09:56:16;;;;;;;;;;;13.90;99.90;;;;;;4846268;29;1333;-63
2023/03/18 09:58:45;;;;;;;;;;;13.80;99.90;;;;;;4863078;29;1562;-63
2023/03/18 10:01:12;;;;;;;;;;;13.80;99.90;;;;;;4861922;29;1213;-62
2023/03/18 10:03:38;;;;;;;;;;;13.80;99.90;;;;;;4862890;29;1931;-62
2023/03/18 10:06:06;;;;;;;;;;;13.80;99.90;;;;;;4862549;29;965;-63
2023/03/18 10:08:54;;;;;;;;;;;13.80;99.90;;;;;;4862892;29;863;-63
2023/03/18 10:11:32;;;;;;;;;;;13.80;99.90;;;;;;4844404;29;1217;-63
2023/03/18 10:14:17;;;;;;;;;;;14.00;99.90;;;;;;4844550;29;1025;-63
2023/03/18 10:17:04;;;;;;;;;;;14.10;99.90;;;;;;4856949;29;1594;-63
2023/03/18 10:19:32;;;;;;;;;;;14.30;99.90;;;;;;4861491;29;1608;-63
2023/03/18 10:22:16;;;;;;;;;;;14.50;99.90;;;;;;4863120;29;1072;-63
2023/03/18 10:24:49;;;;;;;;;;;14.60;99.90;;;;;;4863888;29;1016;-62
2023/03/18 10:27:23;;;;;;;;;;;14.70;99.90;;;;;;4862649;29;1076;-63
2023/03/18 10:30:03;;;;;;;;;;;14.70;99.90;;;;;;4855430;29;1103;-63
2023/03/18 10:32:34;;;;;;;;;;;14.90;99.90;;;;;;4844334;29;997;-62
2023/03/18 10:35:05;;;;;;;;;;;15.10;99.90;;;;;;4843689;29;973;-62
2023/03/18 10:37:50;;;;;;;;;;;15.40;99.90;;;;;;4844367;29;893;-61
2023/03/18 10:40:18;;;;;;;;;;;15.70;99.90;;;;;;4854078;29;1116;-62
2023/03/18 10:42:47;;;;;;;;;;;15.80;99.90;;;;;;4861966;29;1915;-62
2023/03/18 10:45:17;;;;;;;;;;;15.90;99.90;;;;;;4861728;29;1009;-62
2023/03/18 10:47:45;;;;;;;;;;;16.00;99.90;;;;;;4862250;29;1010;-62
2023/03/18 10:50:21;;;;;;;;;;;16.00;99.90;;;;;;4860615;29;1285;-61
2023/03/18 10:52:51;;;;;;;;;;;15.90;99.90;;;;;;4861800;29;1061;-62
2023/03/18 10:55:21;;;;;;;;;;;15.70;99.90;;;;;;4861956;29;993;-62
2023/03/18 10:57:47;;;;;;;;;;;15.70;99.90;;;;;;4875809;29;1138;-61
2023/03/18 11:00:24;;;;;;;;;;;15.80;99.90;;;;;;4879428;29;1222;-63
2023/03/18 11:02:50;;;;;;;;;;;16.00;99.90;;;;;;4881144;29;1899;-62
2023/03/18 11:05:24;;;;;;;;;;;16.20;99.90;;;;;;4879571;29;1053;-62
2023/03/18 11:07:55;;;;;;;;;;;16.40;99.90;;;;;;4880541;29;945;-62
2023/03/18 11:10:23;;;;;;;;;;;16.30;99.90;;;;;;4869538;29;1150;-63
2023/03/18 11:12:53;;;;;;;;;;;16.40;99.90;;;;;;4861178;29;981;-62
2023/03/18 11:15:19;;;;;;;;;;;16.40;99.90;;;;;;4861137;29;1029;-62
2023/03/18 11:17:47;;;;;;;;;;;16.30;99.90;;;;;;4861663;29;894;-62
2023/03/18 11:20:23;;;;;;;;;;;16.50;99.90;;;;;;4870786;29;1742;-62
2023/03/18 11:22:51;;;;;;;;;;;16.30;99.90;;;;;;4879782;29;1970;-62
2023/03/18 11:25:23;;;;;;;;;;;16.30;99.90;;;;;;4879030;29;1286;-62
2023/03/18 11:27:51;;;;;;;;;;;16.30;99.90;;;;;;4877904;29;1307;-62
2023/03/18 11:30:21;;;;;;;;;;;16.40;99.90;;;;;;4875821;29;1258;-63
2023/03/18 11:32:52;;;;;;;;;;;16.50;99.90;;;;;;4880146;29;1163;-62
2023/03/18 11:35:24;;;;;;;;;;;16.40;99.90;;;;;;4879559;29;1092;-62
2023/03/18 11:37:50;;;;;;;;;;;16.50;99.90;;;;;;4880133;29;997;-62
2023/03/18 11:40:22;;;;;;;;;;;16.50;99.90;;;;;;4879072;29;1122;-62
2023/03/18 11:42:53;;;;;;;;;;;16.30;99.90;;;;;;4879771;29;1903;-62
2023/03/18 11:45:30;;;;;;;;;;;16.40;99.90;;;;;;4879382;29;1047;-61
2023/03/18 11:47:57;;;;;;;;;;;16.50;99.90;;;;;;4879745;29;1079;-63
2023/03/18 11:50:26;;;;;;;;;;;16.60;99.90;;;;;;4878436;29;1336;-61
2023/03/18 11:52:52;;;;;;;;;;;16.60;99.90;;;;;;4863055;29;1009;-62
2023/03/18 11:55:27;;;;;;;;;;;16.70;99.90;;;;;;4879072;29;945;-63
2023/03/18 11:58:07;;;;;;;;;;;16.60;99.90;;;;;;4879236;29;1325;-63
2023/03/18 12:00:33;;;;;;;;;;;16.50;99.90;;;;;;4878368;29;1126;-62
2023/03/18 12:03:09;;;;;;;;;;;16.50;99.90;;;;;;4879568;29;2022;-63
2023/03/18 12:05:35;;;;;;;;;;;16.60;99.90;;;;;;4879182;29;989;-63
2023/03/18 12:12:36;;;;;;;;;;;16.60;99.90;;;;;;5089358;27;1604;-65
2023/03/18 12:15:41;;;;;;;12.73;10.10;;;16.60;99.90;;;;;;5054289;27;20380;-63
2023/03/18 12:18:41;;;;;;;14.88;10.55;;;16.70;99.90;;;;;;5056814;28;20041;-63
2023/03/18 12:21:24;;;;;;;12.82;10.13;;;16.60;99.90;;;;;;5056768;28;20048;-63
2023/03/18 12:24:05;;;;;;;12.73;10.50;;;16.60;99.90;;;;;;5059050;28;20473;-64
2023/03/18 12:26:46;;;;;;;14.60;10.73;;;16.50;99.90;;;;;;5058666;28;20048;-63
2023/03/18 12:29:30;;;;;;;15.32;10.32;;;16.50;99.90;;;;;;5025699;28;20437;-64
2023/03/18 12:32:11;;;;;;;13.43;10.23;;;16.50;99.90;;;;;;5053098;28;20053;-63
2023/03/18 12:35:03;;;;;;;13.10;10.50;;;16.50;99.90;;;;;;5054865;28;20454;-64
2023/03/18 12:38:07;;;;;;;12.95;10.43;;;16.50;99.90;;;;;;5052249;28;20430;-64
2023/03/18 12:40:55;;;;;;;14.27;10.75;;;16.40;99.90;;;;;;5043996;28;20045;-65
2023/03/18 12:43:36;;;;;;;16.75;10.75;;;16.60;99.90;;;;;;5029235;28;20053;-64
2023/03/18 12:46:34;;;;;;;16.13;11.10;;;16.70;99.90;;;;;;5036559;28;20045;-64
2023/03/18 12:49:18;;;;;;;13.98;10.95;;;16.80;99.90;;;;;;5025360;28;20438;-64
2023/03/18 12:51:53;;;;;;;12.82;9.98;;;16.80;99.90;;;;;;5048598;28;20057;-63
2023/03/18 12:54:25;;;;;;;14.95;9.63;;;17.00;99.90;;;;;;5053067;28;20060;-64
2023/03/18 12:57:02;;;;;;;12.38;9.57;;;17.10;99.90;;;;;;5073958;28;20047;-64
2023/03/18 12:59:46;;;;;;;11.43;8.93;;;17.10;99.90;;;;;;5056987;28;20041;-64
2023/03/18 13:02:38;;;;;;;11.43;9.80;;;17.10;99.90;;;;;;5058752;28;20043;-64
2023/03/18 13:05:39;;;;;;;11.13;9.32;;;17.20;99.90;;;;;;5056625;28;20048;-63
2023/03/18 13:08:37;;;;;;;9.70;8.30;;;17.30;99.90;;;;;;5056742;28;20448;-64
2023/03/18 13:11:44;;;;;;;8.38;7.32;;;17.40;99.90;;;;;;5057289;28;20040;-63
2023/03/18 13:14:35;;;;;;;8.45;7.57;;;17.40;99.90;;;;;;5050212;28;20362;-65
2023/03/18 13:17:03;;;;;;;8.50;7.60;;;17.40;99.90;;;;;;5056076;28;20033;-64
2023/03/18 13:19:40;;;;;;;9.32;7.05;;;17.40;99.90;;;;;;5057889;28;20045;-64
2023/03/18 13:22:06;;;;;;;9.73;7.38;;;17.40;99.90;;;;;;5056954;28;20048;-63
2023/03/18 13:24:45;;;;;;;9.55;7.15;;;17.40;99.90;;;;;;5055580;28;20053;-64
2023/03/18 13:27:36;;;;;;;7.00;6.30;;;17.50;99.90;;;;;;5040683;28;20049;-64
2023/03/18 13:30:23;;;;;;;11.10;6.25;;;17.50;99.90;;;;;;5031541;28;20369;-64
2023/03/18 13:33:28;;;;;;;9.52;5.82;;;17.50;99.90;;;;;;5040183;28;20041;-64
2023/03/18 13:36:15;;;;;;;9.80;6.28;;;17.50;99.90;;;;;;5029766;28;20047;-63
2023/03/18 13:39:00;;;;;;;7.90;6.18;;;17.50;99.90;;;;;;5033386;28;20473;-63
2023/03/18 13:41:34;;;;;;;8.98;6.78;;;17.40;99.90;;;;;;5033271;28;20057;-64
2023/03/18 13:44:13;;;;;;;9.23;6.88;;;17.40;99.90;;;;;;5034531;28;20038;-65
2023/03/18 13:46:43;;;;;;;7.00;6.20;;;17.40;99.90;;;;;;5033950;28;20068;-63
2023/03/18 13:49:17;;;;;;;10.05;6.13;;;17.30;99.90;;;;;;5034106;28;20049;-64
2023/03/18 13:51:55;;;;;;;8.25;5.93;;;17.30;99.90;;;;;;5013609;28;20215;-63
2023/03/18 13:54:22;;;;;;;7.95;6.38;;;17.30;99.90;;;;;;5031854;28;20042;-64
2023/03/18 13:56:54;;;;;;;12.13;6.40;;;17.30;99.90;;;;;;5034022;28;20053;-65
2023/03/18 13:59:32;;;;;;;7.70;6.25;;;17.20;99.90;;;;;;5033752;28;20045;-64
2023/03/18 14:02:23;;;;;;;7.85;6.63;;;17.20;99.90;;;;;;5034162;28;20064;-64
2023/03/18 14:04:51;;;;;;;9.25;6.35;;;17.10;99.90;;;;;;5033861;28;20063;-63
2023/03/18 14:07:21;;;;;;;8.65;6.68;;;17.10;99.90;;;;;;5016734;28;20053;-64
2023/03/18 14:09:59;;;;;;;8.82;7.40;;;17.00;99.90;;;;;;5032417;28;20396;-64
2023/03/18 14:12:29;;;;;;;10.85;7.03;;;17.00;99.90;;;;;;5034018;28;20065;-65
2023/03/18 14:15:20;;;;;;;9.63;7.25;;;17.00;99.90;;;;;;5031603;28;20127;-64
2023/03/18 14:17:52;;;;;;;8.48;6.60;;;17.00;99.90;;;;;;5034029;28;20046;-64
2023/03/18 14:20:18;;;;;;;11.57;7.38;;;16.80;99.90;;;;;;5032457;28;20045;-64
2023/03/18 14:22:47;;;;;;;8.40;7.50;;;16.60;99.90;;;;;;5033359;28;20049;-65
2023/03/18 14:25:16;;;;;;;9.77;6.82;;;16.50;99.90;;;;;;5032325;28;20053;-64
2023/03/18 14:27:47;;;;;;;9.32;7.75;;;16.40;99.90;;;;;;5032317;28;20049;-64
2023/03/18 14:30:55;;;;;;;11.18;7.13;;;16.30;99.90;;;;;;5031445;28;20083;-65
2023/03/18 14:33:22;;;;;;;8.90;7.28;;;16.20;99.90;;;;;;5031161;28;20049;-65
2023/03/18 14:36:08;;;;;;;9.63;7.72;;;16.30;99.90;;;;;;5032917;28;20049;-66