Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:52;;;;;;;4.07;1.70;;;8.20;99.90;;;;;;5033158;28;20590;-74
2022/02/21 00:04:17;;;;;;;3.00;1.45;;;8.30;99.90;;;;;;5024596;28;20518;-74
2022/02/21 00:06:43;;;;;;;7.70;1.60;;;8.50;99.90;;;;;;5018216;28;20029;-73
2022/02/21 00:09:12;;;;;;;4.22;1.50;;;8.50;99.90;;;;;;5033410;28;20026;-73
2022/02/21 00:11:38;;;;;;;4.78;1.38;;;8.40;99.90;;;;;;5031652;28;20075;-76
2022/02/21 00:14:04;;;;;;;3.60;1.40;;;8.30;99.90;;;;;;5033361;28;20422;-75
2022/02/21 00:16:30;;;;;;;6.82;1.92;;;8.40;99.90;;;;;;5017516;28;20114;-75
2022/02/21 00:18:56;;;;;;;4.75;1.52;;;8.30;99.90;;;;;;5021713;28;20183;-75
2022/02/21 00:21:22;;;;;;;5.72;1.70;;;8.20;99.90;;;;;;5031599;28;20040;-75
2022/02/21 00:23:48;;;;;;;5.93;1.60;;;8.40;99.90;;;;;;5024114;28;20029;-75
2022/02/21 00:26:15;;;;;;;3.88;1.60;;;8.30;99.90;;;;;;5040303;28;20017;-76
2022/02/21 00:28:41;;;;;;;5.38;1.60;;;8.30;99.90;;;;;;5032016;28;20498;-76
2022/02/21 00:31:07;;;;;;;4.90;1.80;;;8.20;99.90;;;;;;5020488;28;20041;-75
2022/02/21 00:33:32;;;;;;;3.38;1.65;;;8.10;99.90;;;;;;5032743;28;20433;-75
2022/02/21 00:35:58;;;;;;;6.05;1.48;;;8.20;99.90;;;;;;5032760;28;20112;-73
2022/02/21 00:38:24;;;;;;;5.30;1.48;;;8.00;99.90;;;;;;5032808;28;20030;-74
2022/02/21 00:40:50;;;;;;;4.85;2.00;;;7.90;99.90;;;;;;5031313;28;20466;-73
2022/02/21 00:43:16;;;;;;;6.00;1.73;;;7.80;99.90;;;;;;5031501;28;20022;-73
2022/02/21 00:45:42;;;;;;;4.60;1.80;;;7.70;99.90;;;;;;5028735;28;20043;-73
2022/02/21 00:48:07;;;;;;;7.35;1.73;;;7.60;99.90;;;;;;5032146;28;20096;-72
2022/02/21 00:50:33;;;;;;;5.93;1.40;;;7.60;99.90;;;;;;5030541;28;20509;-73
2022/02/21 00:52:58;;;;;;;4.15;1.60;;;7.60;99.90;;;;;;5029276;28;20091;-72
2022/02/21 00:55:24;;;;;;;3.85;1.80;;;7.60;99.90;;;;;;5032610;28;20499;-72
2022/02/21 00:57:49;;;;;;;2.50;1.48;;;7.50;99.90;;;;;;5032503;28;20029;-73
2022/02/21 01:00:15;;;;;;;7.28;1.77;;;7.60;99.90;;;;;;5032312;28;20035;-71
2022/02/21 01:02:41;;;;;;;6.57;2.10;;;7.40;99.90;;;;;;5032292;28;20036;-73
2022/02/21 01:05:07;;;;;;;4.00;1.50;;;7.50;99.90;;;;;;5030955;28;20021;-73
2022/02/21 01:07:33;;;;;;;5.07;1.70;;;7.50;99.90;;;;;;5030949;28;20442;-73
2022/02/21 01:09:58;;;;;;;5.90;1.67;;;7.50;99.90;;;;;;5031166;28;20115;-72
2022/02/21 01:12:24;;;;;;;2.08;1.50;;;7.50;99.90;;;;;;5023636;28;20068;-73
2022/02/21 01:14:51;;;;;;;4.53;1.42;;;7.50;99.90;;;;;;5012530;28;20025;-74
2022/02/21 01:17:17;;;;;;;3.00;1.52;;;7.50;99.90;;;;;;5021223;28;20539;-74
2022/02/21 01:19:43;;;;;;;5.68;1.50;;;7.50;99.90;;;;;;5032283;28;20538;-74
2022/02/21 01:22:09;;;;;;;3.70;1.45;;;7.60;99.90;;;;;;5032213;28;20021;-74
2022/02/21 01:24:34;;;;;;;4.35;1.30;;;7.60;99.90;;;;;;5030435;28;20029;-74
2022/02/21 01:27:00;;;;;;;3.63;1.40;;;7.60;99.90;;;;;;5022508;28;20026;-74
2022/02/21 01:29:25;;;;;;;2.35;1.15;;;7.70;99.90;;;;;;5032248;28;20113;-74
2022/02/21 01:31:53;;;;;;;3.60;1.30;;;8.00;99.90;;;;;;5031706;28;20021;-74
2022/02/21 01:34:20;;;;;;;2.97;1.35;;;7.70;99.90;;;;;;5020279;28;20025;-74
2022/02/21 01:36:46;;;;;;;3.50;1.23;;;7.80;99.90;;;;;;5031750;28;20081;-73
2022/02/21 01:39:12;;;;;;;3.13;1.45;;;7.80;99.90;;;;;;5027615;28;20057;-73
2022/02/21 01:41:37;;;;;;;3.42;1.30;;;7.80;99.90;;;;;;5030486;28;20022;-73
2022/02/21 01:44:11;;;;;;;2.05;1.10;;;7.90;99.90;;;;;;5030635;28;20070;-72
2022/02/21 01:46:38;;;;;;;2.92;1.10;;;7.90;99.90;;;;;;5031719;28;20029;-74
2022/02/21 01:49:05;;;;;;;2.38;1.23;;;7.90;99.90;;;;;;5031363;28;20395;-73
2022/02/21 01:51:32;;;;;;;3.03;1.20;;;7.90;99.90;;;;;;5031312;28;20026;-74
2022/02/21 01:53:58;;;;;;;3.47;1.58;;;7.90;99.90;;;;;;5030105;28;20471;-74
2022/02/21 01:56:24;;;;;;;6.10;1.48;;;8.10;99.90;;;;;;5031581;28;20029;-74
2022/02/21 01:58:50;;;;;;;4.50;1.70;;;8.00;99.90;;;;;;5031503;28;20025;-74
2022/02/21 02:01:15;;;;;;;4.35;1.02;;;8.10;99.90;;;;;;5031276;28;20037;-74
2022/02/21 02:03:41;;;;;;;3.40;1.63;;;8.00;99.90;;;;;;5031326;28;20037;-75
2022/02/21 02:06:09;;;;;;;3.38;1.13;;;8.10;99.90;;;;;;5031326;28;20033;-75
2022/02/21 02:08:34;;;;;;;2.83;1.10;;;8.10;99.90;;;;;;5031517;28;20029;-76
2022/02/21 02:11:00;;;;;;;4.65;1.05;;;8.10;99.90;;;;;;5046705;28;20024;-77
2022/02/21 02:13:27;;;;;;;3.38;1.27;;;8.00;99.90;;;;;;5015291;28;20026;-76
2022/02/21 02:15:54;;;;;;;3.10;1.02;;;8.00;99.90;;;;;;5020102;28;20037;-76
2022/02/21 02:18:22;;;;;;;6.25;1.70;;;8.00;99.90;;;;;;5019564;28;20026;-75
2022/02/21 02:20:48;;;;;;;1.95;1.00;;;8.00;99.90;;;;;;5029462;28;20026;-75
2022/02/21 02:23:14;;;;;;;3.45;1.40;;;8.00;99.90;;;;;;5031197;28;20064;-74
2022/02/21 02:25:40;;;;;;;3.47;1.20;;;8.00;99.90;;;;;;5031312;28;20032;-74
2022/02/21 02:28:06;;;;;;;3.22;1.17;;;8.00;99.90;;;;;;5031311;28;20025;-74
2022/02/21 02:30:32;;;;;;;4.15;1.10;;;7.90;99.90;;;;;;5031053;28;20593;-73
2022/02/21 02:32:58;;;;;;;3.03;1.20;;;8.00;99.90;;;;;;5031010;28;20026;-74
2022/02/21 02:35:26;;;;;;;2.38;1.20;;;8.00;99.90;;;;;;5020986;28;20030;-75
2022/02/21 02:37:52;;;;;;;3.38;1.20;;;7.90;99.90;;;;;;5023347;28;20034;-75
2022/02/21 02:40:18;;;;;;;4.88;1.33;;;8.00;99.90;;;;;;5021884;28;20040;-75
2022/02/21 02:42:43;;;;;;;4.13;1.15;;;8.00;99.90;;;;;;5025674;28;20030;-74
2022/02/21 02:45:09;;;;;;;6.05;1.25;;;8.00;99.90;;;;;;5022305;28;20387;-74
2022/02/21 02:47:35;;;;;;;3.40;1.23;;;7.80;99.90;;;;;;5028616;28;20483;-75
2022/02/21 02:50:00;;;;;;;2.90;1.65;;;7.90;99.90;;;;;;5034646;28;20454;-74
2022/02/21 02:52:26;;;;;;;4.38;1.00;;;7.90;99.90;;;;;;5034648;28;20040;-74
2022/02/21 02:54:51;;;;;;;3.13;1.38;;;8.00;99.90;;;;;;5034610;28;20570;-74
2022/02/21 02:57:17;;;;;;;4.18;1.20;;;7.90;99.90;;;;;;5033203;28;20450;-73
2022/02/21 02:59:42;;;;;;;5.03;1.80;;;7.90;99.90;;;;;;5023757;28;20065;-73
2022/02/21 03:02:08;;;;;;;2.85;1.23;;;7.90;99.90;;;;;;5032822;28;20022;-73
2022/02/21 03:04:33;;;;;;;4.70;1.25;;;7.90;99.90;;;;;;5032848;28;20093;-74
2022/02/21 03:07:00;;;;;;;2.60;1.10;;;8.00;99.90;;;;;;5034242;28;20505;-74
2022/02/21 03:09:29;;;;;;;1.85;1.08;;;8.00;99.90;;;;;;5033394;28;20104;-74
2022/02/21 03:11:55;;;;;;;3.38;1.60;;;7.90;99.90;;;;;;5033739;28;20030;-74
2022/02/21 03:14:21;;;;;;;2.85;1.48;;;8.00;99.90;;;;;;5034026;28;20442;-74
2022/02/21 03:16:48;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;5034152;28;20076;-74
2022/02/21 03:19:14;;;;;;;2.22;1.08;;;8.00;99.90;;;;;;5034018;28;20080;-75
2022/02/21 03:21:39;;;;;;;1.83;0.98;;;8.10;99.90;;;;;;5033923;28;20022;-75
2022/02/21 03:24:05;;;;;;;3.83;1.10;;;8.10;99.90;;;;;;5021925;28;20029;-75
2022/02/21 03:26:30;;;;;;;1.92;1.23;;;7.90;99.90;;;;;;5027563;28;20065;-74
2022/02/21 03:28:56;;;;;;;3.95;1.40;;;7.70;99.90;;;;;;5024714;28;20017;-74
2022/02/21 03:31:22;;;;;;;1.38;0.88;;;7.90;99.90;;;;;;5015478;28;20059;-72
2022/02/21 03:33:48;;;;;;;4.05;0.80;;;7.90;99.90;;;;;;5024346;28;20035;-74
2022/02/21 03:36:14;;;;;;;6.65;0.77;;;6.80;99.90;;;;;;5026704;28;20033;-73
2022/02/21 03:38:39;;;;;;;1.05;0.60;;;4.60;99.90;;;;;;5033566;28;20037;-73
2022/02/21 03:41:05;;;;;;;1.55;0.70;;;4.00;99.90;;;;;;5028553;28;20435;-73
2022/02/21 03:43:31;;;;;;;1.83;0.60;;;3.60;99.90;;;;;;5023999;28;20467;-73
2022/02/21 03:45:56;;;;;;;1.30;0.63;;;3.50;99.90;;;;;;5030241;28;20079;-73
2022/02/21 03:48:22;;;;;;;1.23;0.68;;;3.20;99.90;;;;;;5023771;28;20083;-73
2022/02/21 03:50:47;;;;;;;1.05;0.70;;;3.10;99.90;;;;;;5033487;28;20032;-74
2022/02/21 03:53:13;;;;;;;1.60;0.90;;;3.10;99.90;;;;;;5022684;28;20040;-76
2022/02/21 03:55:38;;;;;;;2.15;0.93;;;3.00;99.90;;;;;;5026901;28;20113;-76
2022/02/21 03:58:04;;;;;;;1.58;0.85;;;3.00;99.90;;;;;;5025651;28;20041;-75
2022/02/21 04:00:30;;;;;;;1.77;0.68;;;3.10;99.90;;;;;;5033317;28;20030;-74
2022/02/21 04:02:55;;;;;;;3.63;1.23;;;3.00;99.90;;;;;;5032390;28;20026;-75
2022/02/21 04:05:21;;;;;;;2.15;0.82;;;3.00;99.90;;;;;;5033474;28;20072;-75
2022/02/21 04:07:46;;;;;;;2.92;1.17;;;3.00;99.90;;;;;;5023627;28;20136;-76
2022/02/21 04:10:13;;;;;;;2.67;1.17;;;3.00;99.90;;;;;;5028557;28;20505;-76
2022/02/21 04:12:40;;;;;;;4.75;1.73;;;3.10;99.90;;;;;;5033414;28;20084;-75
2022/02/21 04:15:08;;;;;;;3.05;1.30;;;3.10;99.90;;;;;;5020055;28;20025;-75
2022/02/21 04:17:41;;;;;;;3.05;1.38;;;3.10;99.90;;;;;;5023846;28;20488;-74
2022/02/21 04:20:08;;;;;;;2.45;1.25;;;3.20;99.90;;;;;;5030262;28;20068;-73
2022/02/21 04:22:34;;;;;;;2.45;1.40;;;3.30;99.90;;;;;;5031537;28;20048;-72
2022/02/21 04:24:59;;;;;;;2.85;1.55;;;3.30;99.90;;;;;;5019691;28;20547;-73
2022/02/21 04:27:25;;;;;;;3.50;1.08;;;3.30;99.90;;;;;;5032949;28;20030;-73
2022/02/21 04:29:51;;;;;;;4.93;1.63;;;3.40;99.90;;;;;;5026531;28;20121;-73
2022/02/21 04:32:16;;;;;;;4.82;1.90;;;3.30;99.90;;;;;;5023212;28;20025;-72
2022/02/21 04:34:42;;;;;;;3.28;1.02;;;3.40;99.90;;;;;;5014641;28;20060;-72
2022/02/21 04:37:07;;;;;;;3.65;1.30;;;3.40;99.90;;;;;;5012895;28;20018;-72
2022/02/21 04:39:32;;;;;;;4.53;1.58;;;3.50;99.90;;;;;;5012646;28;20049;-75
2022/02/21 04:41:58;;;;;;;3.58;1.52;;;3.40;99.90;;;;;;5011408;28;20029;-75
2022/02/21 04:44:24;;;;;;;3.45;1.58;;;3.50;99.90;;;;;;5015365;28;20771;-74
2022/02/21 04:46:49;;;;;;;3.45;1.30;;;3.70;99.90;;;;;;5032387;28;20096;-74
2022/02/21 04:49:15;;;;;;;4.13;2.00;;;3.60;99.90;;;;;;5032478;28;20021;-74
2022/02/21 04:51:41;;;;;;;1.80;1.30;;;3.60;99.90;;;;;;5023606;28;20025;-74
2022/02/21 04:54:06;;;;;;;5.00;1.45;;;3.70;99.90;;;;;;5032211;28;20029;-74
2022/02/21 04:56:32;;;;;;;3.17;1.42;;;3.70;99.90;;;;;;5031357;28;20037;-75
2022/02/21 04:58:57;;;;;;;4.18;1.60;;;3.90;99.90;;;;;;5031012;28;20022;-75
2022/02/21 05:01:22;;;;;;;4.35;1.67;;;3.90;99.90;;;;;;5031980;28;20025;-76
2022/02/21 05:03:48;;;;;;;3.83;1.65;;;3.90;99.90;;;;;;5032232;28;20372;-75
2022/02/21 05:06:14;;;;;;;4.03;1.65;;;4.00;99.90;;;;;;5021988;28;20026;-75
2022/02/21 05:08:39;;;;;;;5.90;1.60;;;4.10;99.90;;;;;;5029248;28;20018;-75
2022/02/21 05:11:06;;;;;;;2.85;1.20;;;4.10;99.90;;;;;;5031534;28;20040;-75
2022/02/21 05:13:31;;;;;;;4.72;1.55;;;4.20;99.90;;;;;;5018836;28;20079;-75
2022/02/21 05:15:57;;;;;;;4.90;1.50;;;4.30;99.90;;;;;;5022026;28;20116;-75
2022/02/21 05:18:22;;;;;;;3.67;1.27;;;4.20;99.90;;;;;;5028893;28;20076;-74
2022/02/21 05:20:48;;;;;;;3.97;1.45;;;4.30;99.90;;;;;;5021072;28;20034;-74
2022/02/21 05:23:13;;;;;;;3.20;1.35;;;4.20;99.90;;;;;;5025377;28;20030;-75
2022/02/21 05:25:39;;;;;;;3.80;1.52;;;4.30;99.90;;;;;;5021710;28;20411;-75
2022/02/21 05:28:06;;;;;;;5.45;1.85;;;4.30;99.90;;;;;;5018565;28;20065;-74
2022/02/21 05:30:32;;;;;;;3.90;1.58;;;4.30;99.90;;;;;;5020544;28;20022;-73
2022/02/21 05:32:57;;;;;;;3.97;1.45;;;4.40;99.90;;;;;;5027047;28;20033;-73
2022/02/21 05:35:23;;;;;;;4.00;1.73;;;4.30;99.90;;;;;;5031764;28;20029;-75
2022/02/21 05:37:48;;;;;;;1.75;1.00;;;4.30;99.90;;;;;;5031823;28;20030;-75
2022/02/21 05:40:14;;;;;;;3.40;1.30;;;4.20;99.90;;;;;;5031479;28;20479;-74
2022/02/21 05:42:40;;;;;;;2.83;1.20;;;4.20;99.90;;;;;;5030106;28;20068;-73
2022/02/21 05:45:06;;;;;;;3.53;1.55;;;4.10;99.90;;;;;;5031543;28;20029;-74
2022/02/21 05:47:31;;;;;;;2.33;1.40;;;4.10;99.90;;;;;;5027473;28;20026;-75
2022/02/21 05:49:57;;;;;;;2.80;1.30;;;4.10;99.90;;;;;;5024099;28;20028;-75
2022/02/21 05:52:22;;;;;;;2.40;1.23;;;4.10;99.90;;;;;;5029939;28;20037;-75
2022/02/21 05:54:48;;;;;;;1.70;1.15;;;3.90;99.90;;;;;;5031805;28;20109;-75
2022/02/21 05:57:13;;;;;;;3.15;1.00;;;3.90;99.90;;;;;;5031388;28;20026;-74
2022/02/21 05:59:39;;;;;;;3.38;1.20;;;3.80;99.90;;;;;;5020861;28;20026;-74
2022/02/21 06:02:04;;;;;;;2.15;1.17;;;3.80;99.90;;;;;;5024384;28;20026;-72
2022/02/21 06:04:30;;;;;;;3.40;1.02;;;3.70;99.90;;;;;;5020854;28;20040;-74
2022/02/21 06:06:55;;;;;;;2.95;1.08;;;3.60;99.90;;;;;;5026681;28;20022;-74
2022/02/21 06:09:21;;;;;;;2.53;1.65;;;3.70;99.90;;;;;;5020454;28;20025;-75
2022/02/21 06:11:47;;;;;;;2.10;1.38;;;3.60;99.90;;;;;;5017814;28;20030;-75
2022/02/21 06:14:12;;;;;;;2.42;1.35;;;3.40;99.90;;;;;;5020218;28;20506;-74
2022/02/21 06:16:40;;;;;;;2.03;1.00;;;3.60;99.90;;;;;;5024537;28;20037;-73
2022/02/21 06:19:06;;;;;;;2.20;1.08;;;3.70;99.90;;;;;;5022678;28;20143;-74
2022/02/21 06:21:31;;;;;;;1.80;1.20;;;3.60;99.90;;;;;;5031022;28;20620;-74
2022/02/21 06:23:57;;;;;;;3.03;1.15;;;3.60;99.90;;;;;;5035248;28;20040;-74
2022/02/21 06:26:23;;;;;;;3.08;1.20;;;3.60;99.90;;;;;;5030499;28;20037;-75
2022/02/21 06:28:48;;;;;;;3.90;1.48;;;3.60;99.90;;;;;;5025620;28;20509;-74
2022/02/21 06:31:14;;;;;;;2.08;1.23;;;3.50;99.90;;;;;;5021488;28;20028;-74
2022/02/21 06:33:39;;;;;;;3.13;1.20;;;3.50;99.90;;;;;;5034850;28;20030;-71
2022/02/21 06:36:05;;;;;;;4.20;1.73;;;3.60;99.90;;;;;;5034883;28;20033;-71
2022/02/21 06:38:31;;;;;;;3.22;1.20;;;3.50;99.90;;;;;;5034542;28;20033;-73
2022/02/21 06:40:57;;;;;;;2.55;1.17;;;3.60;99.90;;;;;;5030653;28;20034;-73
2022/02/21 06:43:23;;;;;;;2.55;1.00;;;3.50;99.90;;;;;;5014920;28;20036;-73
2022/02/21 06:45:48;;;;;;;1.98;1.30;;;3.50;99.90;;;;;;5014978;28;20117;-73
2022/02/21 06:48:14;;;;;;;4.45;1.83;;;3.50;99.90;;;;;;5014884;28;20459;-73
2022/02/21 06:50:40;;;;;;;3.78;1.30;;;3.60;99.90;;;;;;5013441;28;20037;-73
2022/02/21 06:53:06;;;;;;;3.22;1.48;;;3.80;99.90;;;;;;5014775;28;20045;-73
2022/02/21 06:55:31;;;;;;;26.70;20.75;;;3.70;99.90;;;;;;5033763;28;20037;-74
2022/02/21 06:57:57;;;;;;;8.60;4.20;;;3.80;99.90;;;;;;5034290;28;20034;-74
2022/02/21 07:00:23;;;;;;;5.15;2.78;;;3.80;99.90;;;;;;5032961;28;20033;-74
2022/02/21 07:02:49;;;;;;;6.18;1.63;;;3.80;99.90;;;;;;5034219;28;20029;-74
2022/02/21 07:05:15;;;;;;;6.35;1.80;;;4.00;99.90;;;;;;5033054;28;20399;-74
2022/02/21 07:07:41;;;;;;;5.68;2.83;;;4.20;99.90;;;;;;5033092;28;20021;-74
2022/02/21 07:10:08;;;;;;;4.32;1.52;;;4.10;99.90;;;;;;5033823;28;20029;-75
2022/02/21 07:12:34;;;;;;;3.85;1.92;;;4.10;99.90;;;;;;5033963;28;20407;-75
2022/02/21 07:14:59;;;;;;;5.18;1.73;;;4.20;99.90;;;;;;5032795;28;20021;-74
2022/02/21 07:17:25;;;;;;;7.70;1.90;;;4.10;99.90;;;;;;5025088;28;20397;-74
2022/02/21 07:19:52;;;;;;;6.07;2.00;;;4.10;99.90;;;;;;5031198;28;20065;-74
2022/02/21 07:22:17;;;;;;;5.07;1.90;;;4.10;99.90;;;;;;5032635;28;20506;-74
2022/02/21 07:24:43;;;;;;;7.45;2.10;;;4.20;99.90;;;;;;5019551;28;20056;-74
2022/02/21 07:27:08;;;;;;;3.72;2.47;;;4.10;99.90;;;;;;5024400;28;20033;-74
2022/02/21 07:29:36;;;;;;;4.82;2.38;;;4.20;99.90;;;;;;5027454;28;20040;-74
2022/02/21 07:32:06;;;;;;;6.43;1.67;;;4.20;99.90;;;;;;5023609;28;20026;-74
2022/02/21 07:34:31;;;;;;;6.07;2.53;;;4.20;99.90;;;;;;5020255;28;20025;-75
2022/02/21 07:36:57;;;;;;;6.05;2.60;;;4.10;99.90;;;;;;5023948;28;20030;-75
2022/02/21 07:39:22;;;;;;;3.92;2.42;;;4.10;99.90;;;;;;5027028;28;20044;-75
2022/02/21 07:41:48;;;;;;;6.03;2.30;;;4.20;99.90;;;;;;5023719;28;20661;-75
2022/02/21 07:44:13;;;;;;;5.60;1.80;;;4.20;99.90;;;;;;5019690;28;20399;-75
2022/02/21 07:46:39;;;;;;;4.45;1.73;;;4.20;99.90;;;;;;5033682;28;20025;-75
2022/02/21 07:49:05;;;;;;;5.57;2.05;;;4.20;99.90;;;;;;5020372;28;20022;-75
2022/02/21 07:51:30;;;;;;;5.68;2.15;;;4.20;99.90;;;;;;5022841;28;20699;-75
2022/02/21 07:53:56;;;;;;;5.53;2.15;;;4.20;99.90;;;;;;5026933;28;20033;-75
2022/02/21 07:56:22;;;;;;;7.15;2.45;;;4.10;99.90;;;;;;5021605;28;20028;-75
2022/02/21 07:58:47;;;;;;;7.22;2.20;;;4.20;99.90;;;;;;5020617;28;20076;-75
2022/02/21 08:01:13;;;;;;;7.88;2.83;;;4.20;99.90;;;;;;5033232;28;20107;-73
2022/02/21 08:03:38;;;;;;;6.38;2.30;;;4.20;99.90;;;;;;5019507;28;20036;-74
2022/02/21 08:06:06;;;;;;;7.47;2.58;;;4.20;99.90;;;;;;5023201;28;20014;-75
2022/02/21 08:08:32;;;;;;;10.18;2.83;;;4.20;99.90;;;;;;5026725;28;20104;-74
2022/02/21 08:10:57;;;;;;;8.25;2.85;;;4.20;99.90;;;;;;5021194;28;20128;-75
2022/02/21 08:13:23;;;;;;;10.60;2.78;;;4.20;99.90;;;;;;5018735;28;20103;-75
2022/02/21 08:15:48;;;;;;;6.45;2.80;;;4.20;99.90;;;;;;5022493;28;20037;-75
2022/02/21 08:18:14;;;;;;;7.60;2.50;;;4.20;99.90;;;;;;5026304;28;20041;-75
2022/02/21 08:20:39;;;;;;;8.93;2.85;;;4.10;99.90;;;;;;5022602;28;20028;-75
2022/02/21 08:23:05;;;;;;;11.27;2.92;;;4.10;99.90;;;;;;5028865;28;20026;-75
2022/02/21 08:25:31;;;;;;;7.25;2.80;;;4.20;99.90;;;;;;5021356;28;20036;-74
2022/02/21 08:27:56;;;;;;;6.70;2.30;;;4.30;99.90;;;;;;5030046;28;20472;-75
2022/02/21 08:30:24;;;;;;;7.90;2.50;;;4.40;99.90;;;;;;5022288;28;20036;-75
2022/02/21 08:32:50;;;;;;;10.15;3.38;;;4.50;99.90;;;;;;5018040;28;20033;-75
2022/02/21 08:35:16;;;;;;;9.98;3.40;;;4.50;99.90;;;;;;5022257;28;20021;-75
2022/02/21 08:37:42;;;;;;;11.90;3.00;;;4.50;99.90;;;;;;5015928;28;20034;-75
2022/02/21 08:40:10;;;;;;;9.40;2.97;;;4.50;99.90;;;;;;5023199;28;20080;-75
2022/02/21 08:42:37;;;;;;;10.45;3.17;;;4.60;99.90;;;;;;5024759;28;20022;-75
2022/02/21 08:45:07;;;;;;;8.45;2.72;;;4.70;99.90;;;;;;5021560;28;20173;-75
2022/02/21 08:47:32;;;;;;;10.88;3.75;;;4.80;99.90;;;;;;5026573;28;20029;-75
2022/02/21 08:49:58;;;;;;;10.80;3.55;;;4.80;99.90;;;;;;5022635;28;20029;-75
2022/02/21 08:52:24;;;;;;;15.48;3.47;;;4.80;99.90;;;;;;5027184;28;20080;-74
2022/02/21 08:54:49;;;;;;;13.70;3.55;;;4.90;99.90;;;;;;5030264;28;20064;-74
2022/02/21 08:57:16;;;;;;;10.55;3.30;;;4.90;99.90;;;;;;5032312;28;20026;-74
2022/02/21 08:59:43;;;;;;;11.77;3.13;;;5.00;99.90;;;;;;5032191;28;20021;-74
2022/02/21 09:02:09;;;;;;;10.73;3.35;;;4.90;99.90;;;;;;5027578;28;20030;-74
2022/02/21 09:04:35;;;;;;;10.98;3.80;;;4.90;99.90;;;;;;5011124;28;20504;-74
2022/02/21 09:07:00;;;;;;;8.48;2.72;;;4.90;99.90;;;;;;5012399;28;20036;-73
2022/02/21 09:09:26;;;;;;;8.90;2.30;;;4.90;99.90;;;;;;5011173;28;20026;-74
2022/02/21 09:11:51;;;;;;;9.85;3.58;;;4.90;99.90;;;;;;5011990;28;20484;-74
2022/02/21 09:14:18;;;;;;;10.77;2.88;;;4.90;99.90;;;;;;5022479;28;20056;-74
2022/02/21 09:16:44;;;;;;;8.55;2.47;;;4.90;99.90;;;;;;5028108;28;20014;-73
2022/02/21 09:19:10;;;;;;;13.43;3.30;;;4.90;99.90;;;;;;5035345;28;20100;-74
2022/02/21 09:21:36;;;;;;;10.52;3.72;;;5.00;99.90;;;;;;5030532;28;20104;-74
2022/02/21 09:24:01;;;;;;;9.65;3.15;;;5.00;99.90;;;;;;5022389;28;20387;-73
2022/02/21 09:26:27;;;;;;;11.02;3.30;;;5.00;99.90;;;;;;5032306;28;20040;-74
2022/02/21 09:28:53;;;;;;;8.57;3.20;;;5.20;99.90;;;;;;5021685;28;20024;-74
2022/02/21 09:31:19;;;;;;;7.50;2.00;;;5.10;99.90;;;;;;5015414;28;20026;-75
2022/02/21 09:33:44;;;;;;;8.43;2.67;;;5.00;99.90;;;;;;5023770;28;20041;-74
2022/02/21 09:36:09;;;;;;;9.30;2.50;;;4.90;99.90;;;;;;5031415;28;20037;-74
2022/02/21 09:38:35;;;;;;;9.23;3.03;;;5.00;99.90;;;;;;5031514;28;20079;-74
2022/02/21 09:41:03;;;;;;;12.07;3.33;;;4.90;99.90;;;;;;5031401;28;20056;-74
2022/02/21 09:43:29;;;;;;;11.52;3.72;;;4.90;99.90;;;;;;5031675;28;20105;-75
2022/02/21 09:46:00;;;;;;;10.43;3.08;;;5.30;99.90;;;;;;5028382;28;20438;-75
2022/02/21 09:48:27;;;;;;;11.20;3.33;;;5.30;99.90;;;;;;5022797;28;20028;-74
2022/02/21 09:50:58;;;;;;;13.15;3.60;;;5.30;99.90;;;;;;5013828;28;20029;-74
2022/02/21 09:53:28;;;;;;;12.23;3.00;;;5.40;99.90;;;;;;5011788;28;20034;-75
2022/02/21 09:55:54;;;;;;;8.38;3.35;;;5.40;99.90;;;;;;5024525;28;20661;-75
2022/02/21 09:58:20;;;;;;;13.88;4.13;;;5.40;99.90;;;;;;5015810;28;20084;-75
2022/02/21 10:00:46;;;;;;;9.18;3.35;;;5.50;99.90;;;;;;5034480;28;20060;-75
2022/02/21 10:03:12;;;;;;;8.75;3.10;;;5.50;99.90;;;;;;5035606;28;20021;-75
2022/02/21 10:05:37;;;;;;;14.18;3.60;;;5.50;99.90;;;;;;5029770;28;20369;-75
2022/02/21 10:08:08;;;;;;;11.43;3.50;;;5.60;99.90;;;;;;5033484;28;20033;-75
2022/02/21 10:10:37;;;;;;;10.63;2.80;;;5.70;99.90;;;;;;5027140;28;20558;-75
2022/02/21 10:13:03;;;;;;;9.05;2.80;;;5.40;99.90;;;;;;5015547;28;20026;-74
2022/02/21 10:15:31;;;;;;;12.25;3.08;;;5.40;99.90;;;;;;5035224;28;20079;-75
2022/02/21 10:18:08;;;;;;;7.20;2.80;;;5.70;99.90;;;;;;5034978;28;20021;-74
2022/02/21 10:20:57;;;;;;;17.48;4.00;;;5.80;99.90;;;;;;5033662;28;20121;-74
2022/02/21 10:23:24;;;;;;;9.85;2.55;;;5.90;99.90;;;;;;5032451;28;20079;-74
2022/02/21 10:25:58;;;;;;;11.80;2.50;;;5.90;99.90;;;;;;5035138;28;20045;-75
2022/02/21 10:28:30;;;;;;;8.38;2.10;;;6.00;99.90;;;;;;5034986;28;20025;-74
2022/02/21 10:31:09;;;;;;;9.60;2.75;;;6.10;99.90;;;;;;5021328;28;20032;-75
2022/02/21 10:33:34;;;;;;;8.02;2.38;;;6.20;99.90;;;;;;5024145;28;20489;-74
2022/02/21 10:36:00;;;;;;;6.80;2.15;;;6.20;99.90;;;;;;5033913;28;20040;-75
2022/02/21 10:38:39;;;;;;;8.65;2.38;;;6.20;99.90;;;;;;5034913;28;20032;-74
2022/02/21 10:41:07;;;;;;;8.40;2.70;;;6.10;99.90;;;;;;5033397;28;20042;-75
2022/02/21 10:43:33;;;;;;;13.15;2.65;;;6.00;99.90;;;;;;5039252;23;20323;-71
2022/02/21 10:46:12;;;;;;;10.88;2.78;;;6.00;99.90;;;;;;4990070;28;20469;-71
2022/02/21 10:48:44;;;;;;;9.13;2.47;;;5.90;99.90;;;;;;4995549;28;20026;-73
2022/02/21 10:51:10;;;;;;;6.68;2.20;;;5.80;99.90;;;;;;4993728;28;20396;-72
2022/02/21 10:53:45;;;;;;;7.22;2.17;;;5.90;99.90;;;;;;4982758;28;20491;-73
2022/02/21 10:56:12;;;;;;;6.05;2.50;;;5.80;99.90;;;;;;4976280;28;20019;-73
2022/02/21 10:58:38;;;;;;;7.43;2.20;;;6.10;99.90;;;;;;4976124;28;20054;-73
2022/02/21 11:01:07;;;;;;;5.47;1.98;;;6.00;99.90;;;;;;4993261;28;20035;-73
2022/02/21 11:03:33;;;;;;;6.50;2.50;;;6.00;99.90;;;;;;4980938;28;20019;-70
2022/02/21 11:06:04;;;;;;;4.65;2.28;;;5.90;99.90;;;;;;4975790;28;20030;-72
2022/02/21 11:08:31;;;;;;;9.70;3.10;;;6.00;99.90;;;;;;4974951;28;20029;-72
2022/02/21 11:11:05;;;;;;;6.10;1.85;;;6.20;99.90;;;;;;4986234;28;20038;-73
2022/02/21 11:13:33;;;;;;;6.57;2.28;;;6.20;99.90;;;;;;4988408;28;20030;-72
2022/02/21 11:15:59;;;;;;;7.22;2.05;;;6.10;99.90;;;;;;4991376;28;20042;-73
2022/02/21 11:18:25;;;;;;;8.02;2.10;;;6.00;99.90;;;;;;4987782;28;20030;-71
2022/02/21 11:20:51;;;;;;;5.15;1.80;;;5.90;99.90;;;;;;4992786;28;20034;-70
2022/02/21 11:23:17;;;;;;;6.80;2.20;;;6.20;99.90;;;;;;4992676;28;20529;-70
2022/02/21 11:26:13;;;;;;;6.07;2.05;;;6.30;99.90;;;;;;4984208;28;20477;-70
2022/02/21 11:28:57;;;;;;;4.77;1.90;;;6.30;99.90;;;;;;4983563;28;20014;-73
2022/02/21 11:31:30;;;;;;;5.45;1.75;;;6.30;99.90;;;;;;4992448;28;20688;-72
2022/02/21 11:34:05;;;;;;;8.57;2.17;;;6.30;99.90;;;;;;4994772;28;20484;-73
2022/02/21 11:36:34;;;;;;;5.95;2.33;;;6.20;99.90;;;;;;4975393;28;20037;-72
2022/02/21 11:39:17;;;;;;;5.85;1.85;;;6.40;99.90;;;;;;4977638;28;20033;-73
2022/02/21 11:41:43;;;;;;;5.50;2.38;;;6.50;99.90;;;;;;4983437;28;20038;-72
2022/02/21 11:44:20;;;;;;;8.05;2.25;;;6.50;99.90;;;;;;4990844;28;20093;-71
2022/02/21 11:46:46;;;;;;;6.65;2.35;;;6.50;99.90;;;;;;4985061;28;20026;-73
2022/02/21 11:49:27;;;;;;;6.13;2.25;;;6.40;99.90;;;;;;4981412;28;20391;-70
2022/02/21 11:51:53;;;;;;;8.65;2.45;;;6.40;99.90;;;;;;4980968;28;20033;-73
2022/02/21 11:54:19;;;;;;;6.57;3.33;;;6.30;99.90;;;;;;4980136;28;20113;-72
2022/02/21 11:56:50;;;;;;;4.95;2.00;;;6.20;99.90;;;;;;4984380;28;20081;-71
2022/02/21 11:59:22;;;;;;;7.55;3.10;;;6.00;99.90;;;;;;4992705;28;20022;-70
2022/02/21 12:01:49;;;;;;;7.07;2.55;;;6.10;99.90;;;;;;4986066;28;20403;-70
2022/02/21 12:04:20;;;;;;;5.30;1.90;;;6.30;99.90;;;;;;4983036;28;20030;-70
2022/02/21 12:07:00;;;;;;;3.88;1.67;;;6.60;99.90;;;;;;4982018;28;20065;-73
2022/02/21 12:09:27;;;;;;;7.95;2.00;;;7.60;99.90;;;;;;4981191;28;20484;-74
2022/02/21 12:12:26;;;;;;;7.95;2.13;;;7.60;99.90;;;;;;4988123;28;20034;-71
2022/02/21 12:15:13;;;;;;;5.85;1.65;;;7.10;99.90;;;;;;4986502;28;20061;-71
2022/02/21 12:17:39;;;;;;;4.18;1.35;;;6.90;99.90;;;;;;4982248;28;20476;-72
2022/02/21 12:20:32;;;;;;;3.70;1.60;;;6.70;99.90;;;;;;4990306;28;20038;-71
2022/02/21 12:23:14;;;;;;;4.63;1.52;;;6.60;99.90;;;;;;4983275;28;20038;-73
2022/02/21 12:25:41;;;;;;;3.20;1.35;;;6.40;99.90;;;;;;4985217;28;20014;-73
2022/02/21 12:28:17;;;;;;;3.53;1.20;;;6.40;99.90;;;;;;4986026;28;20058;-73
2022/02/21 12:30:48;;;;;;;4.00;1.65;;;6.50;99.90;;;;;;4985614;28;20136;-71
2022/02/21 12:33:26;;;;;;;3.95;1.38;;;6.30;99.90;;;;;;4990258;28;20073;-72
2022/02/21 12:35:57;;;;;;;5.32;1.27;;;6.30;99.90;;;;;;4987671;28;20117;-71
2022/02/21 12:38:25;;;;;;;4.13;1.60;;;6.40;99.90;;;;;;4983731;28;20114;-73
2022/02/21 12:40:59;;;;;;;3.80;1.50;;;6.30;99.90;;;;;;4988806;28;20125;-73
2022/02/21 12:43:54;;;;;;;3.88;1.30;;;6.30;99.90;;;;;;4980481;28;20023;-73
2022/02/21 12:46:21;;;;;;;4.53;1.20;;;6.20;99.90;;;;;;4987916;28;20468;-72
2022/02/21 12:48:47;;;;;;;3.28;1.38;;;6.20;99.90;;;;;;4984953;28;20022;-73
2022/02/21 12:51:25;;;;;;;4.07;1.65;;;6.50;99.90;;;;;;4989052;28;20022;-73
2022/02/21 12:53:52;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;4982293;28;20117;-73
2022/02/21 12:56:18;;;;;;;3.13;1.60;;;6.70;99.90;;;;;;4996895;28;20042;-72