Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:05;;;;;;;;;0.00;0.00;;;;;28.34;40.65;101430.06;5034798;28;45435;-67
2021/09/07 00:03:30;;;;;;;;;0.00;0.00;;;;;28.32;40.83;101421.03;5035131;28;45394;-67
2021/09/07 00:05:55;;;;;;;;;0.00;0.00;;;;;28.31;40.69;101424.72;5034772;28;46327;-67
2021/09/07 00:08:21;;;;;;;;;0.00;0.00;;;;;28.33;40.27;101425.53;5034799;28;45787;-67
2021/09/07 00:10:46;;;;;;;;;0.00;0.00;;;;;28.33;40.29;101423.66;5035291;28;45412;-67
2021/09/07 00:13:12;;;;;;;;;0.00;0.00;;;;;28.33;40.10;101422.78;5034955;28;45528;-67
2021/09/07 00:15:37;;;;;;;;;0.00;0.00;;;;;28.32;40.69;101415.56;5034339;28;45625;-67
2021/09/07 00:18:02;;;;;;;;;0.00;0.00;;;;;28.32;40.29;101421.03;5013079;28;46243;-67
2021/09/07 00:20:28;;;;;;;;;0.00;0.00;;;;;28.30;40.80;101418.38;5014689;28;45432;-67
2021/09/07 00:22:53;;;;;;;;;0.00;0.00;;;;;28.31;40.54;101420.13;5014590;28;45584;-67
2021/09/07 00:25:18;;;;;;;;;0.00;0.00;;;;;28.31;41.04;101416.50;5014505;28;46363;-67
2021/09/07 00:27:44;;;;;;;;;0.00;0.00;;;;;28.31;40.80;101422.84;5014673;28;44869;-67
2021/09/07 00:30:10;;;;;;;;;0.00;0.00;;;;;28.27;40.75;101410.28;5014799;28;45852;-66
2021/09/07 00:32:35;;;;;;;;;0.00;0.00;;;;;28.31;40.84;101419.25;5014838;28;45565;-67
2021/09/07 00:35:01;;;;;;;;;0.00;0.00;;;;;28.30;40.93;101415.63;5014249;28;45502;-67
2021/09/07 00:37:26;;;;;;;;;0.00;0.00;;;;;28.30;40.80;101414.75;5014469;28;45495;-67
2021/09/07 00:39:52;;;;;;;;;0.00;0.00;;;;;28.28;40.64;101417.56;5014610;28;45418;-67
2021/09/07 00:42:17;;;;;;;;;0.00;0.00;;;;;28.28;40.85;101413.94;5014853;28;45810;-67
2021/09/07 00:44:43;;;;;;;;;0.00;0.00;;;;;28.26;40.94;101411.28;5012827;28;45488;-67
2021/09/07 00:47:08;;;;;;;;;0.00;0.00;;;;;28.25;40.48;101405.88;5014169;28;46018;-67
2021/09/07 00:49:36;;;;;;;;;0.00;0.00;;;;;28.26;40.82;101405.81;5014165;28;45422;-67
2021/09/07 00:52:03;;;;;;;;;0.00;0.00;;;;;28.26;40.94;101404.94;5014133;28;45619;-67
2021/09/07 00:54:32;;;;;;;;;0.00;0.00;;;;;28.26;40.66;101400.34;5013678;28;46390;-67
2021/09/07 00:57:01;;;;;;;;;0.00;0.00;;;;;28.25;40.43;101404.00;5013678;28;45350;-67
2021/09/07 00:59:28;;;;;;;;;0.00;0.00;;;;;28.26;40.83;101396.72;5014302;28;45375;-67
2021/09/07 01:01:53;;;;;;;;;0.00;0.00;;;;;28.25;40.64;101393.06;4996919;28;45501;-65
2021/09/07 01:04:18;;;;;;;;;0.00;0.00;;;;;28.25;40.43;101384.88;5012631;28;47150;-65
2021/09/07 01:06:44;;;;;;;;;0.00;0.00;;;;;28.25;41.01;101382.13;5013934;28;45556;-65
2021/09/07 01:09:12;;;;;;;;;0.00;0.00;;;;;28.24;40.89;101382.22;5012721;28;45881;-64
2021/09/07 01:11:37;;;;;;;;;0.00;0.00;;;;;28.23;40.85;101378.59;5029749;28;45204;-64
2021/09/07 01:14:05;;;;;;;;;0.00;0.00;;;;;28.23;40.99;101374.97;5014054;28;45480;-64
2021/09/07 01:16:30;;;;;;;;;0.00;0.00;;;;;28.23;40.88;101380.44;5015258;28;45474;-64
2021/09/07 01:18:55;;;;;;;;;0.00;0.00;;;;;28.20;40.45;101377.84;5016498;28;45819;-64
2021/09/07 01:21:22;;;;;;;;;0.00;0.00;;;;;28.19;40.64;101373.34;5034336;28;45714;-64
2021/09/07 01:23:48;;;;;;;;;0.00;0.00;;;;;28.21;41.16;101385.09;5033743;28;45545;-64
2021/09/07 01:26:16;;;;;;;;;0.00;0.00;;;;;28.20;40.24;101383.31;5033573;28;45578;-64
2021/09/07 01:28:43;;;;;;;;;0.00;0.00;;;;;28.21;41.02;101374.16;5033832;28;45493;-64
2021/09/07 01:31:10;;;;;;;;;0.00;0.00;;;;;28.20;41.11;101372.38;5033601;28;45520;-64
2021/09/07 01:33:36;;;;;;;;;0.00;0.00;;;;;28.20;40.70;101365.09;5032408;28;47339;-64
2021/09/07 01:36:02;;;;;;;;;0.00;0.00;;;;;28.19;40.53;101362.41;5033398;28;45860;-64
2021/09/07 01:38:29;;;;;;;;;0.00;0.00;;;;;28.18;40.68;101360.63;5033976;28;45979;-64
2021/09/07 01:40:56;;;;;;;;;0.00;0.00;;;;;28.18;40.80;101367.00;5033916;28;45541;-65
2021/09/07 01:43:21;;;;;;;;;0.00;0.00;;;;;28.18;40.54;101368.84;5033686;28;46310;-64
2021/09/07 01:45:50;;;;;;;;;0.00;0.00;;;;;28.18;40.54;101363.38;5033135;28;45406;-64
2021/09/07 01:48:19;;;;;;;;;0.00;0.00;;;;;28.17;40.56;101361.59;5033700;28;45667;-64
2021/09/07 01:50:45;;;;;;;;;0.00;0.00;;;;;28.16;40.80;101366.19;5033590;28;45402;-64
2021/09/07 01:53:11;;;;;;;;;0.00;0.00;;;;;28.16;40.87;101376.22;5033221;28;45494;-64
2021/09/07 01:55:36;;;;;;;;;0.00;0.00;;;;;28.15;40.72;101366.28;5033287;28;45394;-64
2021/09/07 01:58:02;;;;;;;;;0.00;0.00;;;;;28.13;41.19;101361.75;5033573;28;45718;-64
2021/09/07 02:00:28;;;;;;;;;0.00;0.00;;;;;28.12;41.18;101360.00;5033555;28;45427;-64
2021/09/07 02:02:53;;;;;;;;;0.00;0.00;;;;;28.11;41.03;101360.94;5015219;28;46119;-64
2021/09/07 02:05:19;;;;;;;;;0.00;0.00;;;;;28.10;40.84;101359.19;5033242;28;45446;-64
2021/09/07 02:07:44;;;;;;;;;0.00;0.00;;;;;28.10;40.97;101364.66;4998760;28;45407;-64
2021/09/07 02:10:10;;;;;;;;;0.00;0.00;;;;;28.11;41.18;101368.25;5036026;28;45577;-63
2021/09/07 02:12:36;;;;;;;;;0.00;0.00;;;;;28.09;40.69;101365.59;5036765;28;45429;-63
2021/09/07 02:15:01;;;;;;;;;0.00;0.00;;;;;28.08;40.98;101360.22;5036904;28;45494;-63
2021/09/07 02:17:27;;;;;;;;;0.00;0.00;;;;;28.08;41.10;101357.50;5036356;28;45477;-63
2021/09/07 02:19:53;;;;;;;;;0.00;0.00;;;;;28.10;41.31;101355.56;5036676;28;45549;-64
2021/09/07 02:22:19;;;;;;;;;0.00;0.00;;;;;28.10;41.13;101352.84;5036526;28;46220;-66
2021/09/07 02:24:45;;;;;;;;;0.00;0.00;;;;;28.08;41.29;101350.16;5036371;28;45517;-65
2021/09/07 02:27:11;;;;;;;;;0.00;0.00;;;;;28.07;41.38;101345.63;5036468;28;45493;-65
2021/09/07 02:29:36;;;;;;;;;0.00;0.00;;;;;28.08;40.66;101346.56;5018661;28;45439;-64
2021/09/07 02:32:02;;;;;;;;;0.00;0.00;;;;;28.08;41.29;101346.56;5018231;28;46242;-64
2021/09/07 02:34:30;;;;;;;;;0.00;0.00;;;;;28.04;40.90;101334.88;5036346;28;45371;-64
2021/09/07 02:36:55;;;;;;;;;0.00;0.00;;;;;28.07;40.98;101339.28;5036178;28;44834;-65
2021/09/07 02:39:21;;;;;;;;;0.00;0.00;;;;;28.07;40.90;101347.50;5036510;28;45752;-65
2021/09/07 02:41:46;;;;;;;;;0.00;0.00;;;;;28.06;41.24;101341.16;5036390;28;45351;-65
2021/09/07 02:44:11;;;;;;;;;0.00;0.00;;;;;28.06;41.19;101332.94;5036365;28;45513;-65
2021/09/07 02:46:39;;;;;;;;;0.00;0.00;;;;;28.06;41.14;101334.81;5035823;28;45499;-65
2021/09/07 02:49:04;;;;;;;;;0.00;0.00;;;;;28.05;40.91;101331.16;5036249;28;45525;-65
2021/09/07 02:51:30;;;;;;;;;0.00;0.00;;;;;28.06;41.51;101329.34;5036084;28;45563;-65
2021/09/07 02:53:55;;;;;;;;;0.00;0.00;;;;;28.02;40.92;101323.13;5017777;28;45794;-65
2021/09/07 02:56:20;;;;;;;;;0.00;0.00;;;;;28.04;41.17;101328.53;5035973;28;45725;-65
2021/09/07 02:58:47;;;;;;;;;0.00;0.00;;;;;28.02;40.89;101320.41;5018033;28;45833;-64
2021/09/07 03:01:12;;;;;;;;;0.00;0.00;;;;;28.03;41.34;101322.16;5017620;28;48505;-64
2021/09/07 03:03:38;;;;;;;;;0.33;0.00;;;;;28.01;41.23;101313.13;5035682;28;45424;-64
2021/09/07 03:06:04;;;;;;;;;0.00;0.00;;;;;28.03;41.51;101308.47;5035708;28;45470;-64
2021/09/07 03:08:31;;;;;;;;;0.00;0.00;;;;;28.02;40.88;101309.47;5018064;28;45497;-64
2021/09/07 03:10:57;;;;;;;;;0.00;0.00;;;;;28.03;41.30;101313.94;5017368;28;45466;-64
2021/09/07 03:13:22;;;;;;;;;0.00;0.00;;;;;28.02;41.13;101314.94;5036017;28;45486;-64
2021/09/07 03:15:48;;;;;;;;;0.00;0.00;;;;;28.01;40.97;101307.66;5035381;28;45739;-64
2021/09/07 03:18:14;;;;;;;;;0.00;0.00;;;;;28.01;41.15;101313.13;5035439;28;45499;-64
2021/09/07 03:20:40;;;;;;;;;0.00;0.00;;;;;28.01;41.60;101307.66;5034874;28;46513;-64
2021/09/07 03:23:07;;;;;;;;;0.00;0.00;;;;;28.00;41.18;101310.50;5035457;28;45473;-64
2021/09/07 03:25:32;;;;;;;;;0.00;0.00;;;;;27.98;41.21;101302.38;5035391;28;45496;-64
2021/09/07 03:27:58;;;;;;;;;0.00;0.00;;;;;27.97;41.36;101306.06;5035555;28;45491;-64
2021/09/07 03:30:24;;;;;;;;;0.00;0.00;;;;;27.99;41.58;101304.13;5033745;28;45701;-65
2021/09/07 03:32:50;;;;;;;;;0.00;0.00;;;;;27.97;41.31;101305.16;5034906;28;45455;-64
2021/09/07 03:35:18;;;;;;;;;0.00;0.00;;;;;27.98;41.31;101306.97;5035712;28;45474;-64
2021/09/07 03:37:43;;;;;;;;;0.00;0.00;;;;;27.97;41.05;101313.38;5035828;28;45539;-64
2021/09/07 03:40:10;;;;;;;;;0.00;0.00;;;;;27.97;41.08;101307.91;5034778;28;45467;-65
2021/09/07 03:42:36;;;;;;;;;0.00;0.00;;;;;27.96;41.40;101307.03;5035446;28;45749;-64
2021/09/07 03:45:03;;;;;;;;;0.00;0.00;;;;;27.97;40.91;101303.31;5017275;28;45510;-64
2021/09/07 03:47:30;;;;;;;;;0.00;0.00;;;;;27.96;41.47;101301.56;5035043;28;45429;-64
2021/09/07 03:49:56;;;;;;;;;0.00;0.00;;;;;27.95;41.43;101297.03;5016939;28;47468;-64
2021/09/07 03:52:22;;;;;;;;;0.00;0.00;;;;;27.95;41.06;101302.50;5035294;28;45406;-64
2021/09/07 03:54:47;;;;;;;;;0.00;0.00;;;;;27.95;41.05;101296.16;5035216;28;45517;-64
2021/09/07 03:57:12;;;;;;;;;0.00;0.00;;;;;27.95;41.28;101298.91;5034001;28;45966;-64
2021/09/07 03:59:39;;;;;;;;;0.00;0.00;;;;;27.93;41.18;101294.41;5035181;28;46155;-64
2021/09/07 04:02:05;;;;;;;;;0.00;0.00;;;;;27.94;41.35;101300.75;5034704;28;45540;-64
2021/09/07 04:04:30;;;;;;;;;0.00;0.00;;;;;27.93;40.99;101301.69;5035000;28;45811;-64
2021/09/07 04:06:57;;;;;;;;;0.00;0.00;;;;;27.93;40.87;101299.88;5035261;28;45547;-64
2021/09/07 04:09:22;;;;;;;;;0.00;0.00;;;;;27.93;41.15;101293.50;5034690;28;46478;-64
2021/09/07 04:11:49;;;;;;;;;0.00;0.00;;;;;27.93;40.90;101296.22;5034634;28;45692;-64
2021/09/07 04:14:15;;;;;;;;;0.00;0.00;;;;;27.91;41.54;101295.41;5035230;28;45414;-64
2021/09/07 04:16:40;;;;;;;;;0.00;0.00;;;;;27.91;40.93;101290.88;5034954;28;45772;-64
2021/09/07 04:19:06;;;;;;;;;0.00;0.00;;;;;27.90;41.60;101293.66;5034658;28;46037;-64
2021/09/07 04:21:31;;;;;;;;;0.00;0.00;;;;;27.89;41.58;101291.88;5034957;28;45425;-64
2021/09/07 04:23:58;;;;;;;;;0.00;0.00;;;;;27.87;40.95;101299.28;5035316;28;45354;-64
2021/09/07 04:26:23;;;;;;;;;0.00;0.00;;;;;27.89;41.48;101305.53;5035637;28;45500;-64
2021/09/07 04:28:49;;;;;;;;;0.00;0.00;;;;;27.89;41.55;101308.28;5034561;28;46165;-64
2021/09/07 04:31:14;;;;;;;;;0.00;0.00;;;;;27.90;41.06;101315.53;5033575;28;45551;-64
2021/09/07 04:33:40;;;;;;;;;0.00;0.00;;;;;27.89;41.71;101316.47;5034418;28;45452;-64
2021/09/07 04:36:05;;;;;;;;;0.00;0.00;;;;;27.89;41.21;101324.69;5034627;28;45521;-64
2021/09/07 04:38:30;;;;;;;;;0.00;0.00;;;;;27.87;40.96;101327.47;5016410;28;47235;-64
2021/09/07 04:40:56;;;;;;;;;0.00;0.00;;;;;27.87;41.31;101324.75;5016276;28;45490;-64
2021/09/07 04:43:21;;;;;;;;;0.00;0.00;;;;;27.87;41.54;101332.94;5033065;28;46114;-64
2021/09/07 04:45:47;;;;;;;;;0.00;0.00;;;;;27.86;41.11;101325.69;5016630;28;44898;-64
2021/09/07 04:48:13;;;;;;;;;0.00;0.00;;;;;27.85;41.32;101325.75;5034294;28;45728;-64
2021/09/07 04:50:39;;;;;;;;;0.00;0.00;;;;;27.86;41.18;101330.28;5034335;28;45406;-64
2021/09/07 04:53:04;;;;;;;;;0.00;0.00;;;;;27.84;41.46;101326.75;5034236;28;45421;-64
2021/09/07 04:55:30;;;;;;;;;0.00;0.00;;;;;27.84;41.39;101316.69;5034207;28;45443;-64
2021/09/07 04:57:55;;;;;;;;;0.00;0.00;;;;;27.85;41.25;101323.03;5033949;28;45635;-64
2021/09/07 05:00:21;;;;;;;;;0.00;0.00;;;;;27.85;41.26;101323.91;5033889;28;45461;-64
2021/09/07 05:02:46;;;;;;;;;0.00;0.00;;;;;27.85;41.35;101323.91;5034167;28;45428;-64
2021/09/07 05:05:12;;;;;;;;;0.00;0.00;;;;;27.84;41.17;101321.28;5034756;28;45688;-64
2021/09/07 05:07:37;;;;;;;;;0.00;0.00;;;;;27.83;41.56;101325.81;5034255;28;45529;-64
2021/09/07 05:10:04;;;;;;;;;0.00;0.00;;;;;27.81;41.37;101321.41;5034206;28;45470;-64
2021/09/07 05:12:36;;;;;;;;;0.00;0.00;;;;;27.83;41.12;101324.94;5034200;28;45483;-64
2021/09/07 05:15:03;;;;;;;;;0.00;0.00;;;;;27.83;41.27;101324.94;5034482;28;45414;-64
2021/09/07 05:17:34;;;;;;;;;0.00;0.00;;;;;27.82;41.92;101323.19;5033468;28;46777;-64
2021/09/07 05:20:01;;;;;;;;;0.00;0.00;;;;;27.82;41.13;101331.41;5033764;28;45493;-64
2021/09/07 05:22:26;;;;;;;;;0.00;0.00;;;;;27.81;41.20;101333.22;5033848;28;45432;-64
2021/09/07 05:24:51;;;;;;;;;0.00;0.00;;;;;27.81;41.29;101335.06;5034114;28;45446;-64
2021/09/07 05:27:17;;;;;;;;;0.00;0.00;;;;;27.81;41.89;101329.59;5034031;28;45386;-64
2021/09/07 05:29:42;;;;;;;;;0.00;0.00;;;;;27.81;41.45;101332.34;5034580;28;45465;-64
2021/09/07 05:32:10;;;;;;;;;0.00;0.00;;;;;27.78;41.28;101333.38;5034014;28;45532;-64
2021/09/07 05:34:38;;;;;;;;;0.00;0.00;;;;;27.78;41.57;101337.97;5015974;28;45391;-64
2021/09/07 05:37:04;;;;;;;;;0.00;0.00;;;;;27.78;41.62;101338.84;5015517;28;47329;-64
2021/09/07 05:39:29;;;;;;;;;0.00;0.00;;;;;27.78;41.77;101343.44;5033519;28;45374;-64
2021/09/07 05:41:55;;;;;;;;;0.00;0.00;;;;;27.78;41.23;101337.97;5033245;28;46061;-64
2021/09/07 05:44:39;;;;;;;;;0.00;0.00;;;;;27.78;41.96;101337.97;5039115;28;45543;-67
2021/09/07 05:47:05;;;;;;;;;0.67;0.00;;;;;27.77;41.58;101341.66;5019256;28;46939;-64
2021/09/07 05:49:31;;;;;;;;;0.00;0.00;;;;;27.73;41.44;101339.09;5037190;28;45432;-64
2021/09/07 05:51:57;;;;;;;;;0.00;0.00;;;;;27.75;41.25;101344.44;5037706;28;45546;-64
2021/09/07 05:54:22;;;;;;;;;0.00;0.00;;;;;27.74;41.89;101349.03;5037444;28;45449;-65
2021/09/07 05:56:47;;;;;;;;;0.00;0.00;;;;;27.68;41.92;101327.47;5036914;28;45859;-64
2021/09/07 05:59:13;;;;;;;;;0.00;0.00;;;;;27.75;41.41;101338.97;5036844;28;45524;-64
2021/09/07 06:01:39;;;;;;;;;0.00;0.00;;;;;27.76;41.98;101331.69;5036292;28;45544;-65
2021/09/07 06:04:04;;;;;;;;;0.33;0.33;;;;;27.76;41.23;101339.91;5036897;28;45369;-66
2021/09/07 06:06:30;;;;;;;;;3.33;2.33;;;;;27.70;41.18;101336.47;5036771;28;46625;-67
2021/09/07 06:14:06;;;;;;;;;7.00;7.00;;;;;27.56;41.46;101346.31;5534681;22;46078;-68
2021/09/07 06:16:31;;;;;;;;;7.00;7.00;;;;;27.51;41.62;101330.13;5076697;28;46237;-69
2021/09/07 06:18:56;;;;;;;;;14.00;14.00;;;;;27.45;41.51;101339.50;5077018;28;45433;-67
2021/09/07 06:21:21;;;;;;;;;13.00;13.00;;;;;27.39;41.42;101341.63;5058527;28;45481;-68
2021/09/07 06:23:47;;;;;;;;;17.33;17.33;;;;;27.30;41.40;101338.38;5077083;28;45705;-68
2021/09/07 06:26:12;;;;;;;;;14.67;14.67;;;;;27.26;41.22;101342.19;5076800;28;45998;-69
2021/09/07 06:28:38;;;;;;;;;11.67;11.67;;;;;27.23;40.75;101342.34;5058404;28;44833;-69
2021/09/07 06:31:03;;;;;;;;;17.33;15.33;;;;;27.20;41.19;101347.91;5077133;28;45471;-68
2021/09/07 06:33:29;;;;;;;;;13.67;13.67;;;;;27.18;40.65;101349.81;5076831;28;45491;-68
2021/09/07 06:35:55;;;;;;;;;16.00;16.00;;;;;27.17;40.98;101356.25;5076549;28;45465;-69
2021/09/07 06:38:21;;;;;;;;;12.00;12.00;;;;;27.10;40.63;101352.03;5076624;28;46020;-69
2021/09/07 06:40:46;;;;;;;;;14.33;14.33;;;;;27.09;40.98;101344.81;5076520;28;46019;-69
2021/09/07 06:43:11;;;;;;;;;14.67;13.33;;;;;27.09;41.20;101344.81;5076759;28;45407;-69
2021/09/07 06:45:37;;;;;;;;;14.33;13.33;;;;;27.09;41.04;101342.94;5075799;28;45432;-69
2021/09/07 06:48:02;;;;;;;;;13.00;12.33;;;;;27.14;41.25;101353.66;5076088;28;45503;-69
2021/09/07 06:50:28;;;;;;;;;16.00;16.00;;;;;27.15;40.42;101349.97;5076579;28;45514;-70
2021/09/07 06:52:53;;;;;;;;;15.33;15.33;;;;;27.14;40.98;101353.66;5076964;28;45496;-69
2021/09/07 06:55:18;;;;;;;;;12.00;11.00;;;;;27.11;40.73;101354.69;5075540;28;45405;-70
2021/09/07 06:57:44;;;;;;;;;15.33;15.33;;;;;27.12;40.82;101350.09;5075734;28;45618;-70
2021/09/07 07:00:09;;;;;;;;;16.00;15.00;;;;;27.08;41.10;101351.19;5076341;28;45472;-69
2021/09/07 07:02:39;;;;;;;;;17.67;17.67;;;;;27.11;40.91;101357.41;5077291;28;45389;-69
2021/09/07 07:05:05;;;;;;;;;17.00;15.33;;;;;27.14;40.91;101359.13;5057441;28;47213;-68
2021/09/07 07:07:31;;;;;;;;;15.67;15.67;;;;;27.16;40.64;101361.78;5076012;28;45440;-68
2021/09/07 07:09:56;;;;;;;;;16.00;16.00;;;;;27.17;41.02;101361.72;5075297;28;45205;-70
2021/09/07 07:12:23;;;;;;;;;16.33;14.67;;;;;27.19;40.54;101354.34;5075780;28;45357;-69
2021/09/07 07:14:48;;;;;;;;;21.67;19.33;;;;;27.23;40.54;101357.78;5073934;28;45456;-69
2021/09/07 07:17:13;;;;;;;;;19.67;18.00;;;;;27.22;40.79;101362.38;5075287;28;45350;-69
2021/09/07 07:19:39;;;;;;;;;13.67;13.33;;;;;27.22;40.32;101367.84;5076137;28;45673;-69
2021/09/07 07:22:04;;;;;;;;;15.00;14.00;;;;;27.23;40.89;101369.66;5075589;28;45653;-70
2021/09/07 07:24:30;;;;;;;;;13.67;13.67;;;;;27.24;40.38;101373.28;5057205;28;45723;-70
2021/09/07 07:26:55;;;;;;;;;15.67;15.00;;;;;27.21;40.26;101357.88;5075292;28;45538;-70
2021/09/07 07:29:20;;;;;;;;;15.67;15.33;;;;;27.26;40.28;101364.03;5075373;28;45656;-69
2021/09/07 07:31:46;;;;;;;;;18.00;18.00;;;;;27.25;40.74;101366.88;5075719;28;45499;-70
2021/09/07 07:34:11;;;;;;;;;11.00;11.00;;;;;27.26;40.63;101369.50;5063643;28;46122;-69
2021/09/07 07:36:37;;;;;;;;;12.00;11.33;;;;;27.26;40.59;101365.91;5055224;28;45444;-69
2021/09/07 07:39:03;;;;;;;;;12.33;12.33;;;;;27.30;40.46;101365.69;5055217;28;45493;-69
2021/09/07 07:41:29;;;;;;;;;22.67;22.67;;;;;27.31;40.08;101367.47;5055100;28;45357;-70
2021/09/07 07:43:54;;;;;;;;;19.67;18.33;;;;;27.30;40.77;101362.06;5019797;28;47605;-70
2021/09/07 07:46:21;;;;;;;;;18.33;16.67;;;;;27.31;40.61;101370.19;5055129;28;45434;-70
2021/09/07 07:48:46;;;;;;;;;13.33;13.33;;;;;27.31;40.04;101367.47;5054437;28;45412;-70
2021/09/07 07:51:13;;;;;;;;;18.67;16.67;;;;;27.33;39.86;101376.47;5054912;28;45389;-70
2021/09/07 07:53:39;;;;;;;;;17.67;16.33;;;;;27.37;39.86;101373.59;5054927;28;45651;-69
2021/09/07 07:56:06;;;;;;;;;16.67;16.33;;;;;27.37;40.24;101376.31;5036381;28;45553;-69
2021/09/07 07:58:32;;;;;;;;;16.33;14.33;;;;;27.38;40.40;101372.66;5054683;28;45455;-69
2021/09/07 08:00:58;;;;;;;;;19.33;19.33;;;;;27.41;40.17;101367.94;5054578;28;45781;-69
2021/09/07 08:03:23;;;;;;;;;20.33;18.00;;;;;27.41;39.42;101372.47;5054326;28;45480;-69
2021/09/07 08:05:49;;;;;;;;;20.00;16.00;;;;;27.40;40.08;101370.72;5054258;28;45595;-70
2021/09/07 08:08:14;;;;;;;;;19.00;18.00;;;;;27.41;39.54;101369.75;5054296;28;45414;-69
2021/09/07 08:10:40;;;;;;;;;19.00;15.33;;;;;27.43;39.83;101370.56;5054402;28;45470;-69
2021/09/07 08:13:06;;;;;;;;;16.33;15.00;;;;;27.47;40.60;101374.94;5030614;28;46039;-69
2021/09/07 08:15:32;;;;;;;;;14.00;14.00;;;;;27.49;39.82;101359.34;5052174;28;46197;-68
2021/09/07 08:17:59;;;;;;;;;14.67;14.67;;;;;27.55;39.74;101370.00;5054510;28;45461;-68
2021/09/07 08:20:25;;;;;;;;;18.67;17.33;;;;;27.56;39.78;101370.91;5054619;28;45889;-69
2021/09/07 08:22:51;;;;;;;;;16.00;14.33;;;;;27.56;39.86;101369.06;5036478;28;45932;-69
2021/09/07 08:25:16;;;;;;;;;12.00;12.00;;;;;27.59;39.71;101366.19;5036814;28;45467;-69
2021/09/07 08:27:43;;;;;;;;;14.33;14.33;;;;;27.63;39.20;101373.28;5034092;28;45464;-69
2021/09/07 08:30:09;;;;;;;;;17.67;17.67;;;;;27.65;39.28;101375.91;5034038;28;45468;-69
2021/09/07 08:32:39;;;;;;;;;17.33;17.33;;;;;27.65;38.95;101365.91;5034593;28;45471;-69
2021/09/07 08:35:05;;;;;;;;;22.67;22.33;;;;;27.71;39.82;101371.06;5033848;28;45489;-69
2021/09/07 08:37:30;;;;;;;;;17.00;13.67;;;;;27.74;39.31;101368.16;5015828;28;45562;-69
2021/09/07 08:39:56;;;;;;;;;15.33;15.33;;;;;27.78;39.57;101365.31;5034460;28;45467;-68
2021/09/07 08:42:24;;;;;;;;;13.00;13.00;;;;;27.79;39.27;101370.69;5033515;28;45937;-69
2021/09/07 08:44:49;;;;;;;;;15.33;15.33;;;;;27.78;39.38;101362.56;5033996;28;45469;-69
2021/09/07 08:47:17;;;;;;;;;17.33;15.33;;;;;27.82;38.96;101369.66;5034310;28;45404;-68
2021/09/07 08:49:44;;;;;;;;;15.67;15.67;;;;;27.83;39.10;101368.69;5034222;28;45370;-69
2021/09/07 08:52:11;;;;;;;;;14.67;14.33;;;;;27.85;39.38;101369.50;5033163;28;45432;-69
2021/09/07 08:54:37;;;;;;;;;18.00;16.33;;;;;27.87;39.38;101378.53;5033806;28;45506;-69
2021/09/07 08:57:03;;;;;;;;;14.00;13.67;;;;;27.86;39.38;101374.03;5034004;28;45464;-69
2021/09/07 08:59:28;;;;;;;;;16.67;16.67;;;;;27.88;38.50;101373.00;5033986;28;45464;-69
2021/09/07 09:01:56;;;;;;;;;18.67;16.67;;;;;27.91;38.67;101366.50;5033498;28;45426;-70
2021/09/07 09:04:34;;;;;;;;;17.33;15.67;;;;;27.91;38.59;101371.97;5033424;28;45421;-69
2021/09/07 09:06:59;;;;;;;;;19.33;19.00;;;;;27.88;39.04;101377.59;5037419;28;45590;-69
2021/09/07 09:09:37;;;;;;;;;20.33;19.00;;;;;27.82;38.77;101372.41;5035052;28;45397;-69
2021/09/07 09:12:02;;;;;;;;;19.33;15.67;;;;;27.86;39.01;101374.03;5033267;28;45491;-68
2021/09/07 09:14:44;;;;;;;;;16.33;16.00;;;;;27.88;39.53;101377.59;5031887;28;45446;-70
2021/09/07 09:17:19;;;;;;;;;15.00;14.00;;;;;27.85;38.92;101372.22;5033147;28;45506;-69
2021/09/07 09:19:59;;;;;;;;;16.33;15.67;;;;;27.90;39.15;101379.28;5045461;28;45404;-69
2021/09/07 09:22:50;;;;;;;;;18.00;17.00;;;;;27.93;38.75;101380.97;5048646;28;45492;-69
2021/09/07 09:25:19;;;;;;;;;20.33;18.33;;;;;27.94;38.84;101382.78;5015201;28;45858;-70
2021/09/07 09:27:45;;;;;;;;;16.67;16.67;;;;;27.93;38.82;101383.72;5034463;28;45415;-69
2021/09/07 09:30:12;;;;;;;;;17.33;17.00;;;;;27.97;38.44;101390.81;5033444;28;45437;-69
2021/09/07 09:32:48;;;;;;;;;21.33;20.67;;;;;28.00;38.29;101385.22;5032028;28;47139;-70
2021/09/07 09:35:14;;;;;;;;;24.67;24.00;;;;;28.00;38.10;101384.31;5033892;28;45300;-69
2021/09/07 09:38:05;;;;;;;;;22.67;21.33;;;;;28.05;37.48;101376.75;5036430;28;45362;-69
2021/09/07 09:40:33;;;;;;;;;16.67;16.67;;;;;28.06;37.79;101368.50;5051625;28;45344;-69
2021/09/07 09:43:18;;;;;;;;;18.33;18.33;;;;;28.08;37.58;101363.84;5053288;28;45918;-70
2021/09/07 09:45:44;;;;;;;;;23.00;21.00;;;;;28.15;37.26;101366.28;5053510;28;45459;-69
2021/09/07 09:48:24;;;;;;;;;16.00;15.00;;;;;28.20;37.69;101367.81;5053070;28;45429;-69
2021/09/07 09:50:50;;;;;;;;;22.00;17.33;;;;;28.22;37.52;101364.97;5053162;28;45525;-69
2021/09/07 09:53:19;;;;;;;;;17.00;15.33;;;;;28.21;36.97;101357.75;5052590;28;46091;-69
2021/09/07 09:55:45;;;;;;;;;20.33;17.67;;;;;28.21;36.82;101350.44;5052375;28;45362;-69
2021/09/07 09:58:11;;;;;;;;;15.67;15.67;;;;;28.24;37.70;101349.41;5052963;28;45552;-68
2021/09/07 10:00:37;;;;;;;;;16.00;15.00;;;;;28.25;37.13;101351.16;5053131;28;45477;-68
2021/09/07 10:03:08;;;;;;;;;20.00;20.00;;;;;28.27;36.58;101335.56;5052822;28;45755;-68
2021/09/07 10:05:34;;;;;;;;;18.67;18.00;;;;;28.30;36.73;101335.44;5052845;28;45457;-69
2021/09/07 10:07:59;;;;;;;;;21.00;18.00;;;;;28.32;36.69;101334.38;5017804;28;44980;-68
2021/09/07 10:10:27;;;;;;;;;15.00;15.00;;;;;28.37;36.68;101336.00;5053593;28;45696;-69
2021/09/07 10:12:58;;;;;;;;;14.00;12.00;;;;;28.39;36.06;101324.00;5035186;28;45549;-70
2021/09/07 10:15:43;;;;;;;;;16.67;15.00;;;;;28.44;35.84;101329.22;5031911;28;45756;-69
2021/09/07 10:23:53;;;;;;;;;13.67;13.67;;;;;28.49;36.08;101318.94;4990039;28;45449;-68
2021/09/07 10:26:42;;;;;;;;;16.00;16.00;;;;;28.52;34.98;101314.22;4973677;28;45484;-69
2021/09/07 10:29:21;;;;;;;;;16.00;15.00;;;;;28.55;35.16;101312.31;4974785;28;45397;-70
2021/09/07 10:31:52;;;;;;;;;14.33;13.00;;;;;28.52;35.17;101295.06;4995553;28;45612;-70
2021/09/07 10:34:20;;;;;;;;;15.67;14.00;;;;;28.55;35.58;101295.88;4994240;28;45445;-69
2021/09/07 10:37:06;;;;;;;;;13.67;13.67;;;;;28.55;34.99;101291.28;4993441;28;45555;-68
2021/09/07 10:39:38;;;;;;;;;15.67;13.67;;;;;28.53;34.85;101296.81;4994020;28;45525;-69
2021/09/07 10:42:08;;;;;;;;;12.67;12.67;;;;;28.51;35.00;101295.16;4994092;28;45458;-69
2021/09/07 10:44:38;;;;;;;;;13.33;13.00;;;;;28.51;35.07;101290.56;4995473;28;45607;-69
2021/09/07 10:47:16;;;;;;;;;16.00;15.67;;;;;28.46;34.56;101280.78;4994242;28;45472;-70
2021/09/07 10:49:47;;;;;;;;;11.00;11.00;;;;;28.51;34.85;101267.78;4994042;28;45598;-68
2021/09/07 10:52:16;;;;;;;;;13.67;11.67;;;;;28.52;34.97;101286.88;4993897;28;45460;-68
2021/09/07 10:54:53;;;;;;;;;10.67;10.67;;;;;28.52;34.67;101270.44;4992750;28;45637;-68
2021/09/07 10:57:44;;;;;;;;;17.67;17.67;;;;;28.50;34.55;101269.63;4993215;28;45579;-68
2021/09/07 11:00:13;;;;;;;;;15.33;13.67;;;;;28.52;34.57;101259.50;5003679;28;45450;-68
2021/09/07 11:02:41;;;;;;;;;13.00;13.00;;;;;28.55;35.11;101252.09;5016003;28;45476;-68
2021/09/07 11:05:12;;;;;;;;;15.00;14.33;;;;;28.59;34.55;101254.56;5015965;28;45397;-69
2021/09/07 11:07:44;;;;;;;;;13.67;13.67;;;;;28.59;34.73;101256.44;5033897;28;45513;-67
2021/09/07 11:10:16;;;;;;;;;11.33;11.00;;;;;28.58;34.47;101249.19;5014718;28;45563;-67
2021/09/07 11:12:52;;;;;;;;;14.33;12.67;;;;;28.58;33.87;101249.19;5016097;28;45490;-65
2021/09/07 11:15:23;;;;;;;;;14.33;14.33;;;;;28.57;34.48;101237.34;5027521;28;45355;-68
2021/09/07 11:17:59;;;;;;;;;14.67;14.67;;;;;28.56;33.08;101243.81;5038011;28;45473;-65
2021/09/07 11:20:30;;;;;;;;;13.33;13.33;;;;;28.53;33.91;101233.88;5035770;28;45378;-66
2021/09/07 11:22:57;;;;;;;;;12.67;12.67;;;;;28.48;33.46;101221.38;5035283;28;45393;-66
2021/09/07 11:25:24;;;;;;;;;12.00;12.00;;;;;28.47;33.33;101225.09;5035136;28;45997;-65
2021/09/07 11:28:00;;;;;;;;;14.00;13.67;;;;;28.48;33.58;101225.03;5035501;28;45479;-65