Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:23;;;;;;;17.27;10.15;;;;;;;;;;5973996;24;20034;-56
2021/07/15 00:03:49;;;;;;;18.77;10.27;;;;;;;;;;5968772;24;20174;-54
2021/07/15 00:06:16;;;;;;;21.48;11.18;;;;;;;;;;5985195;23;20038;-54
2021/07/15 00:08:44;;;;;;;23.40;11.20;;;;;;;;;;5966523;24;20042;-51
2021/07/15 00:11:11;;;;;;;;;;;;;;;;;;5986623;23;20026;-54
2021/07/15 00:13:39;;;;;;;18.92;9.93;;;;;;;;;;5966237;23;19914;-55
2021/07/15 00:16:06;;;;;;;22.65;11.63;;;;;;;;;;5971870;24;20237;-55
2021/07/15 00:18:35;;;;;;;19.60;10.43;;;;;;;;;;5978477;23;20034;-53
2021/07/15 00:21:03;;;;;;;27.73;10.90;;;;;;;;;;5984601;23;20045;-51
2021/07/15 00:23:29;;;;;;;22.70;11.20;;;;;;;;;;5993411;23;20044;-53
2021/07/15 00:25:56;;;;;;;20.17;11.10;;;;;;;;;;5996792;23;20039;-53
2021/07/15 00:28:25;;;;;;;21.38;11.27;;;;;;;;;;5972287;23;20053;-54
2021/07/15 00:30:52;;;;;;;20.00;11.05;;;;;;;;;;5965966;24;20075;-55
2021/07/15 00:33:19;;;;;;;22.30;11.57;;;;;;;;;;5966950;24;20053;-52
2021/07/15 00:35:45;;;;;;;25.20;11.98;;;;;;;;;;5980986;23;20034;-55
2021/07/15 00:38:19;;;;;;;22.13;11.52;;;;;;;;;;5967919;24;20026;-52
2021/07/15 00:40:45;;;;;;;27.33;12.45;;;;;;;;;;5977619;23;20041;-52
2021/07/15 00:43:17;;;;;;;26.52;12.00;;;;;;;;;;5987518;23;20030;-54
2021/07/15 00:45:44;;;;;;;25.77;12.40;;;;;;;;;;5967104;23;20027;-53
2021/07/15 00:48:12;;;;;;;22.45;12.57;;;;;;;;;;5963529;24;20042;-55
2021/07/15 00:50:38;;;;;;;20.95;10.90;;;;;;;;;;5986872;23;20041;-57
2021/07/15 00:53:08;;;;;;;23.35;12.48;;;;;;;;;;5978153;24;20050;-55
2021/07/15 00:55:37;;;;;;;22.73;11.82;;;;;;;;;;5969043;24;20030;-54
2021/07/15 00:58:03;;;;;;;20.70;10.55;;;;;;;;;;5966504;24;20030;-56
2021/07/15 01:00:30;;;;;;;21.17;11.00;;;;;;;;;;5980645;23;20037;-57
2021/07/15 01:02:57;;;;;;;18.83;10.90;;;;;;;;;;5970107;23;20048;-55
2021/07/15 01:05:27;;;;;;;20.83;10.57;;;;;;;;;;5970029;23;20018;-54
2021/07/15 01:07:54;;;;;;;21.35;11.15;;;;;;;;;;5967511;23;20035;-55
2021/07/15 01:10:24;;;;;;;30.73;11.43;;;;;;;;;;5956129;23;20066;-56
2021/07/15 01:12:59;;;;;;;26.58;11.82;;;;;;;;;;5952331;23;20030;-51
2021/07/15 01:15:28;;;;;;;28.67;10.50;;;;;;;;;;5969819;23;20039;-51
2021/07/15 01:18:01;;;;;;;24.85;10.00;;;;;;;;;;5981227;23;20041;-57
2021/07/15 01:20:46;;;;;;;24.15;11.27;;;;;;;;;;5974382;23;20030;-55
2021/07/15 01:23:22;;;;;;;21.90;10.18;;;;;;;;;;5996126;23;20100;-55
2021/07/15 01:25:57;;;;;;;20.10;11.05;;;;;;;;;;5973852;23;20030;-56
2021/07/15 01:28:36;;;;;;;19.00;10.20;;;;;;;;;;5966964;24;20081;-56
2021/07/15 01:31:04;;;;;;;21.05;10.18;;;;;;;;;;6002165;23;20085;-55
2021/07/15 01:33:31;;;;;;;;;;;;;;;;;;5994991;23;20030;-55
2021/07/15 01:35:59;;;;;;;17.40;9.38;;;;;;;;;;5976029;23;19945;-57
2021/07/15 01:38:27;;;;;;;17.98;9.48;;;;;;;;;;5983264;23;20037;-55
2021/07/15 01:40:56;;;;;;;21.23;10.57;;;;;;;;;;5965427;23;20037;-56
2021/07/15 01:43:26;;;;;;;21.17;11.00;;;;;;;;;;5968191;24;20037;-56
2021/07/15 01:45:53;;;;;;;23.55;10.88;;;;;;;;;;5981986;23;20030;-53
2021/07/15 01:48:33;;;;;;;22.67;10.07;;;;;;;;;;5969477;24;20042;-57
2021/07/15 01:51:00;;;;;;;21.55;10.15;;;;;;;;;;5964702;24;20030;-56
2021/07/15 01:53:26;;;;;;;25.25;10.60;;;;;;;;;;5973345;24;20034;-57
2021/07/15 01:55:53;;;;;;;20.13;9.05;;;;;;;;;;5977636;24;20023;-58
2021/07/15 01:58:39;;;;;;;23.60;10.75;;;;;;;;;;5993706;23;20030;-55
2021/07/15 02:01:07;;;;;;;24.63;10.52;;;;;;;;;;5982687;23;20049;-55
2021/07/15 02:03:36;;;;;;;22.48;10.70;;;;;;;;;;5966736;23;20038;-52
2021/07/15 02:06:04;;;;;;;14.57;8.20;;;;;;;;;;5965488;23;20034;-56
2021/07/15 02:08:34;;;;;;;21.90;10.52;;;;;;;;;;5970018;23;20030;-56
2021/07/15 02:11:01;;;;;;;22.60;10.30;;;;;;;;;;5967304;23;20027;-54
2021/07/15 02:13:28;;;;;;;23.58;10.45;;;;;;;;;;5983028;23;20047;-52
2021/07/15 02:15:57;;;;;;;21.48;10.68;;;;;;;;;;5991382;23;20041;-52
2021/07/15 02:18:40;;;;;;;23.63;11.40;;;;;;;;;;5972265;23;20026;-50
2021/07/15 02:21:09;;;;;;;20.35;9.68;;;;;;;;;;5985577;23;20030;-53
2021/07/15 02:23:35;;;;;;;22.60;10.88;;;;;;;;;;5967186;24;20038;-50
2021/07/15 02:26:02;;;;;;;19.20;10.07;;;;;;;;;;5971333;24;20022;-53
2021/07/15 02:28:30;;;;;;;20.75;9.50;;;;;;;;;;5970609;23;20031;-53
2021/07/15 02:31:01;;;;;;;23.90;10.63;;;;;;;;;;5992192;23;20062;-52
2021/07/15 02:33:28;;;;;;;17.40;9.32;;;;;;;;;;5973160;23;20053;-55
2021/07/15 02:35:58;;;;;;;20.20;10.18;;;;;;;;;;5985076;23;20026;-54
2021/07/15 02:38:26;;;;;;;20.60;11.23;;;;;;;;;;5994977;23;20034;-52
2021/07/15 02:40:53;;;;;;;24.70;10.60;;;;;;;;;;5993010;23;20104;-53
2021/07/15 02:43:19;;;;;;;23.52;10.65;;;;;;;;;;5966938;24;20030;-53
2021/07/15 02:45:46;;;;;;;22.52;10.75;;;;;;;;;;5969553;24;20117;-52
2021/07/15 02:48:13;;;;;;;20.90;9.68;;;;;;;;;;5969800;23;20034;-52
2021/07/15 02:50:39;;;;;;;20.13;10.15;;;;;;;;;;5969444;24;20026;-54
2021/07/15 02:53:07;;;;;;;22.77;10.35;;;;;;;;;;5983352;23;20042;-53
2021/07/15 02:55:34;;;;;;;25.45;9.98;;;;;;;;;;5989603;23;20023;-55
2021/07/15 02:58:02;;;;;;;20.02;8.98;;;;;;;;;;5967995;24;20042;-51
2021/07/15 03:00:32;;;;;;;22.98;10.43;;;;;;;;;;5993189;23;20063;-55
2021/07/15 03:03:01;;;;;;;19.45;9.68;;;;;;;;;;5968357;24;20094;-57
2021/07/15 03:05:29;;;;;;;21.02;8.18;;;;;;;;;;5969104;23;20038;-54
2021/07/15 03:07:57;;;;;;;19.10;8.23;;;;;;;;;;5993275;23;20041;-52
2021/07/15 03:10:25;;;;;;;13.52;6.80;;;;;;;;;;5967250;23;20042;-54
2021/07/15 03:12:53;;;;;;;15.13;7.35;;;;;;;;;;5968136;24;20045;-55
2021/07/15 03:15:19;;;;;;;12.18;7.35;;;;;;;;;;5960399;24;20026;-57
2021/07/15 03:17:47;;;;;;;12.25;6.50;;;;;;;;;;5969532;24;20066;-55
2021/07/15 03:20:24;;;;;;;14.17;7.60;;;;;;;;;;5973268;24;20026;-57
2021/07/15 03:22:53;;;;;;;14.73;7.57;;;;;;;;;;5969165;24;20037;-55
2021/07/15 03:25:20;;;;;;;16.25;6.80;;;;;;;;;;5968069;24;20030;-54
2021/07/15 03:27:49;;;;;;;13.32;6.20;;;;;;;;;;5979151;24;20041;-55
2021/07/15 03:30:19;;;;;;;14.63;7.03;;;;;;;;;;5967274;24;20108;-55
2021/07/15 03:32:46;;;;;;;11.45;6.30;;;;;;;;;;6017256;23;20030;-55
2021/07/15 03:35:15;;;;;;;11.73;6.03;;;;;;;;;;5977155;23;20026;-55
2021/07/15 03:37:42;;;;;;;15.13;6.90;;;;;;;;;;5969575;23;20034;-57
2021/07/15 03:40:09;;;;;;;11.43;6.07;;;;;;;;;;5959031;23;20022;-55
2021/07/15 03:42:36;;;;;;;16.73;7.68;;;;;;;;;;5967503;23;20112;-56
2021/07/15 03:45:06;;;;;;;13.65;6.10;;;;;;;;;;5986860;23;20050;-54
2021/07/15 03:47:33;;;;;;;14.38;6.72;;;;;;;;;;5988606;23;20049;-52
2021/07/15 03:50:01;;;;;;;11.93;6.60;;;;;;;;;;5969350;23;20045;-56
2021/07/15 03:52:30;;;;;;;15.23;6.78;;;;;;;;;;5969930;23;20050;-54
2021/07/15 03:54:57;;;;;;;15.38;6.20;;;;;;;;;;5980713;23;20034;-52
2021/07/15 03:57:25;;;;;;;12.63;6.40;;;;;;;;;;5965029;23;20038;-53
2021/07/15 04:00:00;;;;;;;14.77;6.28;;;;;;;;;;5960902;23;20019;-54
2021/07/15 04:02:30;;;;;;;15.95;5.85;;;;;;;;;;5964978;23;20042;-54
2021/07/15 04:04:57;;;;;;;11.85;5.30;;;;;;;;;;5992005;23;20089;-51
2021/07/15 04:07:26;;;;;;;12.13;5.68;;;;;;;;;;5965338;23;20045;-52
2021/07/15 04:09:55;;;;;;;11.55;5.07;;;;;;;;;;5978828;23;20026;-54
2021/07/15 04:12:22;;;;;;;11.70;5.30;;;;;;;;;;5973746;24;20041;-53
2021/07/15 04:14:53;;;;;;;8.98;4.88;;;;;;;;;;5983933;24;20030;-54
2021/07/15 04:17:21;;;;;;;8.70;4.63;;;;;;;;;;5971996;23;20041;-53
2021/07/15 04:19:50;;;;;;;9.05;4.28;;;;;;;;;;5972845;24;20048;-54
2021/07/15 04:22:16;;;;;;;8.05;3.97;;;;;;;;;;5968799;23;20081;-53
2021/07/15 04:24:43;;;;;;;8.70;4.28;;;;;;;;;;5996921;23;20100;-53
2021/07/15 04:27:10;;;;;;;9.55;4.30;;;;;;;;;;5990042;23;20022;-54
2021/07/15 04:29:50;;;;;;;8.60;4.20;;;;;;;;;;5980633;23;20027;-53
2021/07/15 04:32:22;;;;;;;8.88;3.88;;;;;;;;;;5967340;23;20030;-55
2021/07/15 04:34:50;;;;;;;7.68;3.88;;;;;;;;;;6005879;23;20026;-55
2021/07/15 04:37:17;;;;;;;7.13;3.88;;;;;;;;;;5967297;23;20030;-54
2021/07/15 04:39:46;;;;;;;6.95;3.38;;;;;;;;;;5991732;23;20033;-52
2021/07/15 04:42:12;;;;;;;7.50;4.03;;;;;;;;;;5988842;23;20045;-54
2021/07/15 04:44:39;;;;;;;9.07;4.43;;;;;;;;;;5987480;24;20029;-53
2021/07/15 04:47:06;;;;;;;8.98;4.40;;;;;;;;;;5992767;23;20046;-55
2021/07/15 04:49:33;;;;;;;10.75;5.63;;;;;;;;;;5967382;24;20066;-52
2021/07/15 04:52:02;;;;;;;12.60;5.35;;;;;;;;;;5969044;24;20078;-53
2021/07/15 04:54:28;;;;;;;;;;;;;;;;;;5968628;24;20030;-51
2021/07/15 04:56:57;;;;;;;12.32;5.80;;;;;;;;;;5993591;23;19910;-51
2021/07/15 04:59:37;;;;;;;10.00;5.25;;;;;;;;;;5972080;23;20037;-53
2021/07/15 05:02:04;;;;;;;12.52;5.70;;;;;;;;;;5991326;23;20030;-54
2021/07/15 05:04:30;;;;;;;10.80;5.72;;;;;;;;;;5973312;23;20018;-51
2021/07/15 05:06:57;;;;;;;10.68;5.20;;;;;;;;;;5969340;24;20047;-54
2021/07/15 05:09:25;;;;;;;11.38;5.22;;;;;;;;;;5977285;24;20030;-51
2021/07/15 05:11:52;;;;;;;11.13;5.38;;;;;;;;;;5965819;24;20030;-53
2021/07/15 05:14:20;;;;;;;12.23;5.35;;;;;;;;;;5975521;23;20041;-51
2021/07/15 05:16:47;;;;;;;10.43;4.78;;;;;;;;;;5984188;23;20093;-52
2021/07/15 05:19:22;;;;;;;11.88;5.38;;;;;;;;;;5976700;23;20076;-54
2021/07/15 05:21:49;;;;;;;13.05;5.30;;;;;;;;;;5967397;23;20116;-51
2021/07/15 05:24:15;;;;;;;10.55;4.88;;;;;;;;;;5982704;23;20030;-51
2021/07/15 05:26:43;;;;;;;15.30;6.68;;;;;;;;;;5975400;23;20042;-52
2021/07/15 05:29:10;;;;;;;12.85;6.13;;;;;;;;;;5997931;23;20038;-51
2021/07/15 05:31:37;;;;;;;13.90;5.93;;;;;;;;;;5974252;24;20034;-52
2021/07/15 05:34:03;;;;;;;15.25;6.78;;;;;;;;;;5976886;23;20037;-52
2021/07/15 05:36:30;;;;;;;12.10;6.03;;;;;;;;;;5983092;23;20041;-53
2021/07/15 05:38:59;;;;;;;14.23;7.15;;;;;;;;;;5965020;23;20042;-55
2021/07/15 05:41:25;;;;;;;;;;;;;;;;;;5966580;23;20035;-53
2021/07/15 05:43:53;;;;;;;20.13;6.70;;;;;;;;;;5968481;24;19981;-56
2021/07/15 05:46:19;;;;;;;12.85;6.10;;;;;;;;;;5975635;23;20041;-53
2021/07/15 05:48:46;;;;;;;18.17;8.18;;;;;;;;;;5963219;23;20026;-52
2021/07/15 05:51:13;;;;;;;16.70;8.20;;;;;;;;;;5977134;23;20038;-54
2021/07/15 05:53:39;;;;;;;22.45;7.93;;;;;;;;;;5978529;24;20038;-53
2021/07/15 05:56:05;;;;;;;21.02;8.38;;;;;;;;;;5978947;24;20045;-53
2021/07/15 05:58:34;;;;;;;19.30;8.80;;;;;;;;;;5980314;23;20165;-54
2021/07/15 06:01:02;;;;;;;23.95;8.75;;;;;;;;;;5970620;23;20050;-54
2021/07/15 06:03:29;;;;;;;18.48;7.90;;;;;;;;;;5974114;23;20030;-52
2021/07/15 06:05:55;;;;;;;27.20;9.55;;;;;;;;;;5972116;23;20030;-51
2021/07/15 06:08:24;;;;;;;18.55;8.30;;;;;;;;;;5970068;24;20098;-49
2021/07/15 06:10:50;;;;;;;23.58;9.57;;;;;;;;;;5967509;24;20033;-53
2021/07/15 06:13:17;;;;;;;26.13;8.00;;;;;;;;;;5968382;24;20026;-52
2021/07/15 06:15:43;;;;;;;14.80;6.68;;;;;;;;;;5977080;23;20039;-56
2021/07/15 06:18:11;;;;;;;20.30;8.95;;;;;;;;;;5990092;23;20027;-52
2021/07/15 06:20:37;;;;;;;21.43;7.53;;;;;;;;;;5966314;23;20038;-54
2021/07/15 06:23:05;;;;;;;19.77;8.70;;;;;;;;;;5966407;23;20264;-52
2021/07/15 06:25:31;;;;;;;18.17;8.15;;;;;;;;;;5992744;23;20054;-52
2021/07/15 06:27:57;;;;;;;17.67;7.25;;;;;;;;;;5967197;23;20022;-55
2021/07/15 06:30:24;;;;;;;23.25;8.63;;;;;;;;;;5968477;24;20042;-54
2021/07/15 06:32:50;;;;;;;18.75;7.32;;;;;;;;;;5966777;24;20081;-50
2021/07/15 06:35:21;;;;;;;18.98;6.38;;;;;;;;;;5968983;24;20030;-53
2021/07/15 06:37:49;;;;;;;17.95;7.57;;;;;;;;;;5962961;24;20058;-54
2021/07/15 06:40:25;;;;;;;14.50;6.75;;;;;;;;;;5971222;23;20034;-53
2021/07/15 06:42:51;;;;;;;15.23;6.38;;;;;;;;;;5966599;24;20042;-52
2021/07/15 06:45:18;;;;;;;17.52;6.85;;;;;;;;;;5971580;23;20045;-52
2021/07/15 06:47:44;;;;;;;15.13;6.57;;;;;;;;;;5966593;24;20034;-54
2021/07/15 06:50:28;;;;;;;17.20;6.57;;;;;;;;;;5969335;24;20026;-51
2021/07/15 06:52:55;;;;;;;21.00;8.27;;;;;;;;;;5957966;24;20041;-55
2021/07/15 06:55:21;;;;;;;20.13;7.43;;;;;;;;;;5968460;23;20058;-54
2021/07/15 06:57:48;;;;;;;15.05;7.15;;;;;;;;;;5966375;24;20034;-54
2021/07/15 07:00:18;;;;;;;12.93;6.20;;;;;;;;;;5972400;24;20030;-54
2021/07/15 07:02:46;;;;;;;17.17;6.95;;;;;;;;;;5974552;23;20040;-56
2021/07/15 07:05:13;;;;;;;13.50;6.13;;;;;;;;;;5964165;23;20027;-56
2021/07/15 07:07:41;;;;;;;16.35;6.45;;;;;;;;;;5955442;23;20022;-56
2021/07/15 07:10:21;;;;;;;14.30;6.30;;;;;;;;;;5952335;24;20042;-56
2021/07/15 07:12:48;;;;;;;12.73;6.15;;;;;;;;;;5952517;23;20034;-55
2021/07/15 07:15:15;;;;;;;12.95;5.20;;;;;;;;;;5969503;23;20026;-51
2021/07/15 07:17:42;;;;;;;13.90;5.65;;;;;;;;;;5968294;23;20113;-56
2021/07/15 07:20:19;;;;;;;13.55;6.13;;;;;;;;;;5964546;23;20034;-54
2021/07/15 07:22:49;;;;;;;11.23;5.40;;;;;;;;;;5957869;23;20033;-55
2021/07/15 07:25:15;;;;;;;11.65;5.93;;;;;;;;;;5961162;24;20038;-55
2021/07/15 07:27:42;;;;;;;14.10;5.55;;;;;;;;;;5960694;24;20035;-54
2021/07/15 07:30:11;;;;;;;15.90;6.05;;;;;;;;;;5948709;24;20162;-54
2021/07/15 07:32:37;;;;;;;;;;;;;;;;;;5991884;23;20034;-56
2021/07/15 07:35:04;;;;;;;9.70;4.75;;;;;;;;;;5961506;23;19913;-53
2021/07/15 07:37:31;;;;;;;11.07;5.28;;;;;;;;;;5965756;24;20037;-56
2021/07/15 07:40:07;;;;;;;14.93;5.05;;;;;;;;;;5963973;23;20030;-55
2021/07/15 07:42:33;;;;;;;13.85;4.32;;;;;;;;;;5961890;24;20030;-56
2021/07/15 07:45:00;;;;;;;13.35;5.10;;;;;;;;;;5965910;23;20042;-54
2021/07/15 07:47:26;;;;;;;15.82;5.78;;;;;;;;;;5969951;24;20041;-56
2021/07/15 07:49:53;;;;;;;17.75;5.10;;;;;;;;;;5966869;23;20030;-55
2021/07/15 07:52:21;;;;;;;16.33;5.20;;;;;;;;;;5967399;24;20041;-53
2021/07/15 07:54:47;;;;;;;11.13;4.53;;;;;;;;;;5966397;24;20054;-54
2021/07/15 07:57:15;;;;;;;13.45;5.35;;;;;;;;;;5946074;24;20125;-54
2021/07/15 08:00:02;;;;;;;15.95;5.45;;;;;;;;;;5985115;23;20038;-52
2021/07/15 08:02:28;;;;;;;17.55;5.53;;;;;;;;;;5968568;23;20030;-57
2021/07/15 08:04:55;;;;;;;17.63;6.00;;;;;;;;;;5979198;23;20039;-56
2021/07/15 08:07:21;;;;;;;18.55;6.32;;;;;;;;;;5955985;24;20022;-54
2021/07/15 08:09:59;;;;;;;16.23;6.07;;;;;;;;;;5969521;24;20046;-56
2021/07/15 08:12:27;;;;;;;21.67;6.47;;;;;;;;;;5970011;23;20030;-57
2021/07/15 08:14:54;;;;;;;17.95;6.32;;;;;;;;;;5969086;24;20022;-57
2021/07/15 08:17:20;;;;;;;16.25;5.95;;;;;;;;;;5966825;23;20070;-57
2021/07/15 08:19:48;;;;;;;20.48;6.43;;;;;;;;;;5971949;23;20022;-57
2021/07/15 08:22:14;;;;;;;15.13;6.45;;;;;;;;;;5965864;24;20034;-57
2021/07/15 08:24:41;;;;;;;13.85;5.50;;;;;;;;;;5967878;24;20036;-57
2021/07/15 08:27:07;;;;;;;16.48;6.15;;;;;;;;;;5966769;24;20030;-58
2021/07/15 08:29:38;;;;;;;22.83;6.65;;;;;;;;;;5968425;23;20027;-57
2021/07/15 08:32:07;;;;;;;24.55;7.38;;;;;;;;;;5965248;24;20022;-58
2021/07/15 08:34:33;;;;;;;24.60;6.68;;;;;;;;;;5968704;24;20055;-56
2021/07/15 08:37:00;;;;;;;16.95;6.45;;;;;;;;;;5966286;24;20223;-58
2021/07/15 08:39:29;;;;;;;16.25;6.35;;;;;;;;;;5999656;23;20044;-56
2021/07/15 08:41:56;;;;;;;21.25;6.80;;;;;;;;;;5975388;23;20038;-56
2021/07/15 08:44:23;;;;;;;19.23;6.60;;;;;;;;;;5994655;23;20030;-57
2021/07/15 08:46:50;;;;;;;16.77;6.78;;;;;;;;;;5965769;24;20054;-56
2021/07/15 08:49:18;;;;;;;20.35;6.50;;;;;;;;;;5964645;24;20030;-57
2021/07/15 08:51:44;;;;;;;;;;;;;;;;;;5964840;24;20037;-57
2021/07/15 08:54:13;;;;;;;14.43;5.50;;;;;;;;;;5931618;24;19918;-57
2021/07/15 08:56:39;;;;;;;22.85;6.40;;;;;;;;;;5960309;23;20053;-57
2021/07/15 08:59:17;;;;;;;18.00;5.47;;;;;;;;;;5966701;23;20026;-55
2021/07/15 09:01:44;;;;;;;20.83;5.75;;;;;;;;;;5944732;23;20086;-54
2021/07/15 09:04:11;;;;;;;17.05;6.20;;;;;;;;;;5956298;23;20046;-57
2021/07/15 09:06:40;;;;;;;20.70;7.22;;;;;;;;;;5946230;23;20034;-56
2021/07/15 09:09:17;;;;;;;17.35;6.07;;;;;;;;;;5964185;23;20027;-55
2021/07/15 09:11:45;;;;;;;16.33;5.93;;;;;;;;;;5968210;24;20030;-55
2021/07/15 09:14:13;;;;;;;18.58;6.45;;;;;;;;;;5968015;23;20041;-58
2021/07/15 09:16:46;;;;;;;18.23;6.30;;;;;;;;;;5970626;23;20031;-55
2021/07/15 09:19:14;;;;;;;16.92;6.03;;;;;;;;;;5965969;24;20030;-56
2021/07/15 09:21:44;;;;;;;14.65;5.25;;;;;;;;;;5967728;24;20050;-55
2021/07/15 09:24:27;;;;;;;22.83;6.03;;;;;;;;;;5963257;23;20041;-56
2021/07/15 09:26:54;;;;;;;25.67;6.82;;;;;;;;;;5968798;23;20023;-54
2021/07/15 09:29:29;;;;;;;18.17;6.30;;;;;;;;;;5965724;24;20027;-56
2021/07/15 09:31:57;;;;;;;18.58;5.35;;;;;;;;;;5969416;23;20030;-56
2021/07/15 09:34:24;;;;;;;19.05;6.53;;;;;;;;;;5957076;23;20038;-54
2021/07/15 09:36:53;;;;;;;15.45;5.25;;;;;;;;;;5966474;24;20031;-57
2021/07/15 09:39:33;;;;;;;;;;;;;;;;;;5959160;24;20030;-56
2021/07/15 09:42:11;;;;;;;13.48;4.18;;;;;;;;;;5954020;23;19928;-56
2021/07/15 09:44:38;;;;;;;12.75;5.35;;;;;;;;;;5958284;23;20041;-57
2021/07/15 09:47:05;;;;;;;20.80;5.65;;;;;;;;;;5967375;24;20054;-56
2021/07/15 09:49:35;;;;;;;10.52;4.88;;;;;;;;;;5965679;23;20039;-55
2021/07/15 09:52:04;;;;;;;14.73;5.07;;;;;;;;;;5970947;23;20038;-56
2021/07/15 09:54:30;;;;;;;11.30;4.72;;;;;;;;;;5944858;24;20038;-57
2021/07/15 09:56:57;;;;;;;13.60;4.82;;;;;;;;;;5967782;24;20041;-53
2021/07/15 09:59:44;;;;;;;14.73;4.60;;;;;;;;;;5965803;23;20042;-56
2021/07/15 10:02:10;;;;;;;12.85;4.68;;;;;;;;;;5989821;23;20027;-54
2021/07/15 10:04:37;;;;;;;12.75;5.43;;;;;;;;;;5988762;23;20041;-54
2021/07/15 10:07:08;;;;;;;17.63;5.88;;;;;;;;;;5968509;23;20033;-56
2021/07/15 10:09:35;;;;;;;16.88;5.82;;;;;;;;;;5949641;24;20031;-58
2021/07/15 10:12:03;;;;;;;13.82;5.18;;;;;;;;;;5968297;23;20030;-54
2021/07/15 10:14:36;;;;;;;14.98;6.22;;;;;;;;;;5970525;24;20038;-55
2021/07/15 10:17:04;;;;;;;14.60;4.97;;;;;;;;;;5966188;23;20026;-54
2021/07/15 10:19:43;;;;;;;12.90;4.43;;;;;;;;;;5969872;24;20163;-53
2021/07/15 10:22:11;;;;;;;12.45;5.00;;;;;;;;;;5966293;24;20050;-56
2021/07/15 10:24:38;;;;;;;13.38;5.05;;;;;;;;;;5967669;24;20062;-53
2021/07/15 10:27:06;;;;;;;14.93;5.18;;;;;;;;;;5966891;24;20030;-54
2021/07/15 10:29:37;;;;;;;12.07;4.88;;;;;;;;;;5970900;23;20023;-53
2021/07/15 10:32:04;;;;;;;12.70;4.70;;;;;;;;;;5967217;24;20034;-57
2021/07/15 10:34:32;;;;;;;15.55;4.63;;;;;;;;;;5952977;24;20269;-56
2021/07/15 10:37:00;;;;;;;10.30;4.77;;;;;;;;;;5957613;24;20121;-57
2021/07/15 10:39:30;;;;;;;13.18;5.22;;;;;;;;;;5992233;23;20046;-56
2021/07/15 10:41:59;;;;;;;14.55;5.53;;;;;;;;;;5966676;24;20070;-56
2021/07/15 10:44:26;;;;;;;;;;;;;;;;;;5993770;23;20026;-55
2021/07/15 10:46:52;;;;;;;15.88;5.28;;;;;;;;;;5962518;24;19914;-57
2021/07/15 10:49:19;;;;;;;21.45;5.60;;;;;;;;;;5971599;23;20449;-55
2021/07/15 10:51:47;;;;;;;15.73;5.82;;;;;;;;;;5950480;24;20033;-55
2021/07/15 10:54:14;;;;;;;14.90;5.65;;;;;;;;;;5966490;24;20174;-56
2021/07/15 10:56:44;;;;;;;13.10;4.97;;;;;;;;;;5955894;24;20143;-55
2021/07/15 10:59:30;;;;;;;14.65;5.05;;;;;;;;;;5968812;24;20030;-55
2021/07/15 11:01:59;;;;;;;12.88;4.65;;;;;;;;;;5989628;23;20026;-54
2021/07/15 11:04:36;;;;;;;17.13;3.72;;;;;;;;;;5982104;23;20041;-54
2021/07/15 11:07:15;;;;;;;14.85;4.00;;;;;;;;;;5988811;23;20058;-56
2021/07/15 11:09:42;;;;;;;11.45;4.18;;;;;;;;;;5993676;23;20109;-55
2021/07/15 11:12:26;;;;;;;9.70;4.07;;;;;;;;;;5963640;23;20026;-57
2021/07/15 11:15:00;;;;;;;10.65;4.28;;;;;;;;;;5955439;23;20074;-55
2021/07/15 11:17:30;;;;;;;13.05;4.90;;;;;;;;;;5965097;24;20031;-56
2021/07/15 11:20:04;;;;;;;9.13;3.90;;;;;;;;;;5970546;23;20030;-56
2021/07/15 11:22:38;;;;;;;13.75;4.88;;;;;;;;;;5964366;23;20045;-57
2021/07/15 11:25:05;;;;;;;12.50;4.70;;;;;;;;;;5970615;23;20080;-56
2021/07/15 11:27:36;;;;;;;12.52;5.10;;;;;;;;;;5968437;23;20117;-57
2021/07/15 11:30:03;;;;;;;10.73;4.90;;;;;;;;;;5966952;23;20066;-57
2021/07/15 11:32:30;;;;;;;15.35;4.55;;;;;;;;;;5954429;24;20027;-57
2021/07/15 11:34:57;;;;;;;12.00;4.43;;;;;;;;;;5959631;24;20050;-57
2021/07/15 11:37:39;;;;;;;11.45;5.13;;;;;;;;;;5968725;24;20130;-56
2021/07/15 11:40:26;;;;;;;12.02;5.68;;;;;;;;;;5937461;24;20030;-58
2021/07/15 11:43:14;;;;;;;11.05;4.43;;;;;;;;;;5982938;23;20031;-57
2021/07/15 11:46:01;;;;;;;15.60;4.93;;;;;;;;;;5963175;23;20027;-55
2021/07/15 11:48:49;;;;;;;10.73;4.78;;;;;;;;;;5965318;23;20033;-58
2021/07/15 11:51:33;;;;;;;12.55;5.35;;;;;;;;;;5964467;23;20120;-57
2021/07/15 11:54:16;;;;;;;14.63;5.03;;;;;;;;;;5966285;24;20105;-59
2021/07/15 11:56:43;;;;;;;13.25;5.38;;;;;;;;;;5970112;23;20045;-58
2021/07/15 11:59:29;;;;;;;10.27;4.32;;;;;;;;;;5965485;23;20046;-57
2021/07/15 12:02:05;;;;;;;13.43;5.05;;;;;;;;;;5968609;24;20026;-57
2021/07/15 12:05:03;;;;;;;13.63;5.15;;;;;;;;;;5980546;23;20022;-58
2021/07/15 12:07:30;;;;;;;14.68;5.25;;;;;;;;;;5968610;24;20031;-57
2021/07/15 12:09:59;;;;;;;9.23;4.57;;;;;;;;;;5967670;23;20046;-58
2021/07/15 12:12:25;;;;;;;14.00;4.70;;;;;;;;;;5967754;23;20023;-57
2021/07/15 12:14:52;;;;;;;17.40;4.90;;;;;;;;;;5964491;23;20121;-56
2021/07/15 12:17:20;;;;;;;15.43;5.75;;;;;;;;;;5968836;23;20054;-57
2021/07/15 12:20:01;;;;;;;17.17;5.97;;;;;;;;;;5964266;23;20033;-56
2021/07/15 12:22:28;;;;;;;15.00;5.38;;;;;;;;;;5969501;24;20037;-58
2021/07/15 12:25:11;;;;;;;12.57;5.32;;;;;;;;;;5967540;23;20030;-58
2021/07/15 12:27:41;;;;;;;18.35;5.63;;;;;;;;;;5969668;24;20038;-58
2021/07/15 12:30:10;;;;;;;18.75;6.15;;;;;;;;;;5942952;24;20100;-58
2021/07/15 12:32:36;;;;;;;;;;;;;;;;;;5992849;23;20031;-58
2021/07/15 12:35:11;;;;;;;17.80;5.32;;;;;;;;;;5966243;24;19921;-58
2021/07/15 12:37:38;;;;;;;13.13;5.55;;;;;;;;;;5965698;23;20055;-58
2021/07/15 12:40:06;;;;;;;13.23;5.88;;;;;;;;;;5968463;24;20030;-59
2021/07/15 12:42:34;;;;;;;;;;;;;;;;;;5964861;24;20034;-57
2021/07/15 12:45:13;;;;;;;12.23;4.85;;;;;;;;;;5966828;24;19920;-58
2021/07/15 12:47:39;;;;;;;;;;;;;;;;;;5964617;24;20120;-58
2021/07/15 12:50:22;;;;;;;16.58;6.15;;;;;;;;;;5967778;23;19922;-58
2021/07/15 12:53:07;;;;;;;15.82;6.60;;;;;;;;;;5963837;24;20034;-58
2021/07/15 12:55:33;;;;;;;12.55;5.15;;;;;;;;;;5956142;23;20039;-58
2021/07/15 12:58:03;;;;;;;12.23;4.85;;;;;;;;;;5982801;23;20034;-55
2021/07/15 13:00:33;;;;;;;12.40;4.68;;;;;;;;;;5967968;24;20030;-57
2021/07/15 13:03:00;;;;;;;18.42;6.10;;;;;;;;;;5964384;24;20109;-58
2021/07/15 13:05:28;;;;;;;17.55;4.68;;;;;;;;;;5975342;23;20038;-58
2021/07/15 13:07:55;;;;;;;12.73;4.80;;;;;;;;;;5954336;24;20050;-58
2021/07/15 13:10:32;;;;;;;16.00;5.82;;;;;;;;;;5969611;24;20604;-58
2021/07/15 13:15:50;;;;;;;14.10;5.88;;;;;;;;;;5959507;23;20048;-57
2021/07/15 13:18:16;;;;;;;14.10;5.50;;;;;;;;;;5965630;24;20030;-57
2021/07/15 13:20:45;;;;;;;15.70;4.88;;;;;;;;;;5967544;24;20042;-55
2021/07/15 13:23:12;;;;;;;13.52;5.30;;;;;;;;;;5964579;23;20124;-58
2021/07/15 13:25:42;;;;;;;12.48;5.03;;;;;;;;;;5966253;24;20146;-57
2021/07/15 13:28:10;;;;;;;11.57;5.00;;;;;;;;;;5958768;24;20084;-58
2021/07/15 13:30:37;;;;;;;9.90;4.37;;;;;;;;;;5954454;23;20063;-58
2021/07/15 13:33:11;;;;;;;8.70;4.20;;;;;;;;;;5983849;23;20289;-58
2021/07/15 13:35:37;;;;;;;10.05;4.07;;;;;;;;;;5974731;23;20026;-57
2021/07/15 13:38:06;;;;;;;13.27;3.70;;;;;;;;;;5965543;23;20026;-58
2021/07/15 13:40:34;;;;;;;8.38;3.90;;;;;;;;;;5960321;24;20027;-57
2021/07/15 13:43:03;;;;;;;8.70;3.83;;;;;;;;;;5960730;23;20031;-58
2021/07/15 13:45:30;;;;;;;10.52;3.78;;;;;;;;;;5941515;24;20030;-57
2021/07/15 13:47:59;;;;;;;11.13;4.10;;;;;;;;;;5940785;24;20034;-58
2021/07/15 13:50:26;;;;;;;11.85;4.53;;;;;;;;;;5964997;23;20039;-57
2021/07/15 13:52:54;;;;;;;8.77;4.25;;;;;;;;;;5969461;24;20038;-56
2021/07/15 13:55:22;;;;;;;11.15;4.63;;;;;;;;;;5964915;24;20133;-57
2021/07/15 13:57:49;;;;;;;12.05;5.28;;;;;;;;;;5995477;23;20045;-56
2021/07/15 14:00:21;;;;;;;8.93;4.20;;;;;;;;;;5971637;23;20053;-57
2021/07/15 14:02:48;;;;;;;8.10;4.10;;;;;;;;;;6005673;23;20026;-57
2021/07/15 14:05:21;;;;;;;9.20;4.25;;;;;;;;;;5974745;23;20038;-55
2021/07/15 14:07:48;;;;;;;13.18;4.20;;;;;;;;;;5968648;23;20042;-57
2021/07/15 14:10:16;;;;;;;8.35;4.05;;;;;;;;;;5966356;23;20026;-57
2021/07/15 14:12:45;;;;;;;8.30;4.07;;;;;;;;;;5989102;23;20046;-58
2021/07/15 14:15:19;;;;;;;15.02;4.28;;;;;;;;;;5962274;24;20030;-55
2021/07/15 14:17:57;;;;;;;11.95;4.88;;;;;;;;;;5965960;24;20022;-57
2021/07/15 14:20:23;;;;;;;11.13;4.32;;;;;;;;;;5966711;23;20038;-57
2021/07/15 14:22:50;;;;;;;11.05;4.35;;;;;;;;;;5967651;23;20038;-58
2021/07/15 14:25:16;;;;;;;7.07;3.17;;;;;;;;;;5965768;24;20049;-56
2021/07/15 14:27:45;;;;;;;8.82;4.43;;;;;;;;;;5969929;24;20037;-56
2021/07/15 14:30:12;;;;;;;11.07;4.50;;;;;;;;;;5962583;23;20023;-56
2021/07/15 14:32:39;;;;;;;11.18;4.72;;;;;;;;;;5969289;23;20041;-57
2021/07/15 14:35:05;;;;;;;12.82;4.38;;;;;;;;;;5965345;23;20035;-55
2021/07/15 14:37:32;;;;;;;10.80;4.15;;;;;;;;;;5991197;23;20090;-55
2021/07/15 14:39:58;;;;;;;11.13;5.00;;;;;;;;;;5967645;23;20034;-58
2021/07/15 14:42:25;;;;;;;14.52;5.35;;;;;;;;;;5965797;23;20104;-56
2021/07/15 14:44:54;;;;;;;10.57;5.15;;;;;;;;;;5968824;23;20067;-57
2021/07/15 14:47:20;;;;;;;12.68;5.63;;;;;;;;;;5988577;23;20026;-57
2021/07/15 14:49:56;;;;;;;13.95;5.25;;;;;;;;;;5969554;23;20041;-57