Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:56;;;;;;;8.68;7.00;;;26.40;51.60;;;;;;5042950;28;20029;-64
2023/06/29 00:04:25;;;;;;;8.75;6.97;;;26.40;51.60;;;;;;5041272;28;20058;-63
2023/06/29 00:06:54;;;;;;;8.30;7.10;;;26.40;51.60;;;;;;5022999;28;20029;-65
2023/06/29 00:09:22;;;;;;;8.18;6.78;;;26.40;51.70;;;;;;5042318;28;20044;-62
2023/06/29 00:11:47;;;;;;;8.85;7.47;;;26.30;52.30;;;;;;5023859;28;20167;-63
2023/06/29 00:14:13;;;;;;;7.68;6.60;;;26.30;51.70;;;;;;5043429;28;20032;-62
2023/06/29 00:16:39;;;;;;;9.13;7.30;;;26.40;51.70;;;;;;5035619;28;20160;-65
2023/06/29 00:19:07;;;;;;;7.18;6.40;;;26.30;51.70;;;;;;5043208;28;20416;-63
2023/06/29 00:21:33;;;;;;;8.85;7.15;;;26.30;51.80;;;;;;5042063;28;20203;-64
2023/06/29 00:23:59;;;;;;;8.82;7.22;;;26.30;51.80;;;;;;5041147;28;20045;-65
2023/06/29 00:26:28;;;;;;;8.10;7.05;;;26.30;51.80;;;;;;5040132;28;20060;-63
2023/06/29 00:28:55;;;;;;;8.63;6.75;;;26.30;51.90;;;;;;5039905;28;20083;-65
2023/06/29 00:31:24;;;;;;;8.15;6.93;;;26.30;51.90;;;;;;5027028;28;20029;-64
2023/06/29 00:33:51;;;;;;;9.82;6.85;;;26.30;51.90;;;;;;5009623;28;20032;-66
2023/06/29 00:36:17;;;;;;;8.00;7.03;;;26.30;51.90;;;;;;5036107;28;20198;-63
2023/06/29 00:38:43;;;;;;;8.40;7.22;;;26.30;52.00;;;;;;5043785;28;20017;-65
2023/06/29 00:41:09;;;;;;;8.35;7.10;;;26.30;52.00;;;;;;5022303;28;20052;-64
2023/06/29 00:43:34;;;;;;;9.25;7.18;;;26.30;52.00;;;;;;5042817;28;20079;-64
2023/06/29 00:46:07;;;;;;;8.23;7.38;;;26.30;52.00;;;;;;5026373;28;20096;-63
2023/06/29 00:48:36;;;;;;;7.72;6.50;;;26.30;52.10;;;;;;5041214;28;20417;-66
2023/06/29 00:51:04;;;;;;;8.27;6.95;;;26.30;52.10;;;;;;5045887;28;20078;-65
2023/06/29 00:53:29;;;;;;;8.95;7.25;;;26.30;52.10;;;;;;5028081;28;20139;-65
2023/06/29 00:55:57;;;;;;;8.05;7.03;;;26.30;52.20;;;;;;5024074;28;20120;-60
2023/06/29 00:58:23;;;;;;;7.93;6.78;;;26.30;52.20;;;;;;5044971;28;20490;-65
2023/06/29 01:00:48;;;;;;;7.93;6.53;;;26.30;52.20;;;;;;5026408;28;20048;-64
2023/06/29 01:03:14;;;;;;;8.30;6.93;;;26.30;52.20;;;;;;5026439;28;20198;-63
2023/06/29 01:05:41;;;;;;;7.43;6.30;;;26.20;52.20;;;;;;5046952;28;20159;-63
2023/06/29 01:08:18;;;;;;;7.57;6.70;;;26.20;52.20;;;;;;5024572;28;20044;-64
2023/06/29 01:10:46;;;;;;;8.60;6.65;;;26.20;52.20;;;;;;5024104;28;20321;-64
2023/06/29 01:13:15;;;;;;;7.32;6.43;;;26.20;52.20;;;;;;5046204;28;20029;-65
2023/06/29 01:15:42;;;;;;;8.40;7.25;;;26.20;52.20;;;;;;5044358;28;20091;-65
2023/06/29 01:18:12;;;;;;;8.25;7.13;;;26.20;52.20;;;;;;5026795;28;20370;-64
2023/06/29 01:20:41;;;;;;;8.25;6.65;;;26.20;52.30;;;;;;5043171;28;20040;-65
2023/06/29 01:23:20;;;;;;;8.88;7.35;;;26.20;52.30;;;;;;5044662;28;20041;-64
2023/06/29 01:25:46;;;;;;;7.90;6.75;;;26.20;52.30;;;;;;5026612;28;20041;-65
2023/06/29 01:28:13;;;;;;;8.40;7.05;;;26.20;52.30;;;;;;5020262;28;20043;-63
2023/06/29 01:30:48;;;;;;;6.95;6.20;;;26.20;52.30;;;;;;5029523;28;20127;-66
2023/06/29 01:33:23;;;;;;;7.63;6.72;;;26.20;52.30;;;;;;5048545;28;20029;-65
2023/06/29 01:35:53;;;;;;;7.82;6.75;;;26.20;52.30;;;;;;5028932;28;20033;-65
2023/06/29 01:38:47;;;;;;;8.48;6.82;;;26.20;52.40;;;;;;5041964;28;20125;-64
2023/06/29 01:41:16;;;;;;;7.40;6.43;;;26.20;52.30;;;;;;5043609;28;20047;-63
2023/06/29 01:43:43;;;;;;;8.10;7.07;;;26.20;52.30;;;;;;5043878;28;20425;-65
2023/06/29 01:46:10;;;;;;;7.97;6.70;;;26.20;52.40;;;;;;5041801;28;20021;-64
2023/06/29 01:48:37;;;;;;;7.07;6.32;;;26.20;52.40;;;;;;5040207;28;20029;-64
2023/06/29 01:51:06;;;;;;;7.28;6.35;;;26.20;52.40;;;;;;5026159;28;20143;-65
2023/06/29 01:53:36;;;;;;;7.88;6.93;;;26.20;52.50;;;;;;5023948;28;20372;-64
2023/06/29 01:56:03;;;;;;;7.78;6.97;;;26.20;52.40;;;;;;5017479;28;20112;-64
2023/06/29 01:58:29;;;;;;;7.25;6.32;;;26.10;52.30;;;;;;5027602;28;20021;-64
2023/06/29 02:00:55;;;;;;;7.55;6.68;;;26.20;52.40;;;;;;5020440;28;20036;-63
2023/06/29 02:03:21;;;;;;;8.90;6.22;;;26.20;52.50;;;;;;5027433;28;20091;-63
2023/06/29 02:05:47;;;;;;;7.68;6.88;;;26.10;52.40;;;;;;5029094;28;20085;-64
2023/06/29 02:08:13;;;;;;;8.70;6.78;;;26.20;52.50;;;;;;5028051;28;20490;-65
2023/06/29 02:10:40;;;;;;;9.13;7.22;;;26.10;52.50;;;;;;5028562;28;20100;-63
2023/06/29 02:13:05;;;;;;;7.22;6.40;;;26.10;52.50;;;;;;5026567;28;20052;-66
2023/06/29 02:15:31;;;;;;;8.02;7.15;;;26.10;52.60;;;;;;5025426;28;20029;-64
2023/06/29 02:18:04;;;;;;;8.30;6.80;;;26.10;52.60;;;;;;5020812;28;20025;-66
2023/06/29 02:20:30;;;;;;;8.70;7.28;;;26.10;52.70;;;;;;5027239;28;20036;-64
2023/06/29 02:22:56;;;;;;;8.02;6.93;;;26.10;52.80;;;;;;5025360;28;20144;-65
2023/06/29 02:25:22;;;;;;;8.82;7.22;;;26.10;52.80;;;;;;5023096;28;20108;-63
2023/06/29 02:27:48;;;;;;;8.02;6.95;;;26.10;52.90;;;;;;5041319;28;20107;-65
2023/06/29 02:30:14;;;;;;;8.20;7.25;;;26.10;52.90;;;;;;5023109;28;20033;-63
2023/06/29 02:32:39;;;;;;;8.80;7.13;;;26.10;52.90;;;;;;5029413;28;20383;-63
2023/06/29 02:35:06;;;;;;;8.48;6.70;;;26.10;52.90;;;;;;5024568;28;20037;-64
2023/06/29 02:37:33;;;;;;;8.32;7.20;;;26.10;52.90;;;;;;5022391;28;20069;-63
2023/06/29 02:39:59;;;;;;;8.50;7.20;;;26.10;53.00;;;;;;5024993;28;20029;-64
2023/06/29 02:42:25;;;;;;;8.52;7.32;;;26.10;53.00;;;;;;5022535;28;20037;-65
2023/06/29 02:44:51;;;;;;;7.70;6.90;;;26.10;53.00;;;;;;5022646;28;20111;-63
2023/06/29 02:47:17;;;;;;;8.77;6.90;;;26.10;53.10;;;;;;5025233;28;20317;-66
2023/06/29 02:49:42;;;;;;;7.68;6.88;;;26.10;53.10;;;;;;5027034;28;20383;-66
2023/06/29 02:52:10;;;;;;;8.10;7.00;;;26.10;53.10;;;;;;5018683;28;20349;-65
2023/06/29 02:54:36;;;;;;;7.88;7.07;;;26.10;53.10;;;;;;5013666;28;20036;-65
2023/06/29 02:57:02;;;;;;;8.85;7.18;;;26.10;53.20;;;;;;5038735;28;20047;-65
2023/06/29 02:59:28;;;;;;;8.70;7.43;;;26.10;53.20;;;;;;5024736;28;20144;-65
2023/06/29 03:01:54;;;;;;;6.90;6.20;;;26.00;53.10;;;;;;5027137;28;20424;-64
2023/06/29 03:04:20;;;;;;;9.10;7.38;;;26.10;53.20;;;;;;5026058;28;20040;-65
2023/06/29 03:06:46;;;;;;;7.95;6.40;;;26.00;53.20;;;;;;5023129;28;20037;-64
2023/06/29 03:09:12;;;;;;;9.02;7.40;;;26.10;53.30;;;;;;5041631;28;20030;-67
2023/06/29 03:11:38;;;;;;;8.02;7.20;;;26.00;53.80;;;;;;5023699;28;20025;-63
2023/06/29 03:14:04;;;;;;;10.55;6.97;;;26.00;53.30;;;;;;5044667;28;20099;-64
2023/06/29 03:16:29;;;;;;;8.68;6.80;;;26.00;53.30;;;;;;5041931;28;20035;-63
2023/06/29 03:18:55;;;;;;;8.02;7.15;;;26.00;53.30;;;;;;5003777;28;20149;-67
2023/06/29 03:21:21;;;;;;;9.40;7.68;;;26.00;53.30;;;;;;5027245;28;20040;-63
2023/06/29 03:23:48;;;;;;;7.45;6.75;;;26.00;53.30;;;;;;5007762;28;20435;-64
2023/06/29 03:26:14;;;;;;;8.25;7.00;;;26.00;53.40;;;;;;5038431;28;20036;-65
2023/06/29 03:28:40;;;;;;;7.70;6.90;;;26.00;53.30;;;;;;5043601;28;20021;-63
2023/06/29 03:31:06;;;;;;;7.50;6.70;;;26.00;53.40;;;;;;5037331;28;20037;-63
2023/06/29 03:33:31;;;;;;;7.60;6.72;;;26.00;53.40;;;;;;5020647;28;20403;-64
2023/06/29 03:35:57;;;;;;;7.78;6.97;;;26.00;53.40;;;;;;5044894;28;20017;-65
2023/06/29 03:38:23;;;;;;;7.82;7.03;;;26.00;53.40;;;;;;5040984;28;20036;-63
2023/06/29 03:40:49;;;;;;;7.93;7.13;;;26.00;53.50;;;;;;5041779;28;20098;-65
2023/06/29 03:43:15;;;;;;;9.05;7.55;;;26.00;53.60;;;;;;5045289;28;20033;-64
2023/06/29 03:45:41;;;;;;;7.72;6.88;;;26.00;53.60;;;;;;5043914;28;20045;-65
2023/06/29 03:48:07;;;;;;;8.05;6.68;;;26.00;53.60;;;;;;5043141;28;20064;-64
2023/06/29 03:50:33;;;;;;;9.68;7.43;;;26.00;53.60;;;;;;5024504;28;20033;-65
2023/06/29 03:52:59;;;;;;;8.35;7.45;;;26.00;53.70;;;;;;5041842;28;20393;-63
2023/06/29 03:55:25;;;;;;;9.48;7.35;;;26.00;53.70;;;;;;5043175;28;20131;-63
2023/06/29 03:57:51;;;;;;;7.75;6.93;;;26.00;53.70;;;;;;5038240;28;20040;-65
2023/06/29 04:00:17;;;;;;;8.38;7.30;;;26.00;53.80;;;;;;5026396;28;20101;-63
2023/06/29 04:02:43;;;;;;;8.63;7.43;;;26.00;53.80;;;;;;5038746;28;20106;-63
2023/06/29 04:05:09;;;;;;;8.68;7.10;;;26.00;53.80;;;;;;5033756;28;20043;-65
2023/06/29 04:07:35;;;;;;;9.07;7.43;;;26.00;53.90;;;;;;5014757;28;20059;-64
2023/06/29 04:10:02;;;;;;;9.10;7.35;;;26.00;53.90;;;;;;5039336;28;20062;-63
2023/06/29 04:12:28;;;;;;;8.73;7.57;;;26.00;53.90;;;;;;5040201;28;20033;-63
2023/06/29 04:14:53;;;;;;;8.45;7.50;;;26.00;54.00;;;;;;5040094;28;20039;-64
2023/06/29 04:17:19;;;;;;;8.48;7.65;;;26.00;54.00;;;;;;5019792;28;20120;-63
2023/06/29 04:19:45;;;;;;;8.05;7.15;;;26.00;54.00;;;;;;5020962;28;20378;-66
2023/06/29 04:22:11;;;;;;;8.40;7.15;;;26.00;54.00;;;;;;5041555;28;20053;-65
2023/06/29 04:24:37;;;;;;;8.30;6.95;;;26.00;54.10;;;;;;5037189;28;20079;-64
2023/06/29 04:27:03;;;;;;;8.65;7.70;;;26.00;54.10;;;;;;5040988;28;20155;-64
2023/06/29 04:29:29;;;;;;;7.25;6.30;;;26.00;54.10;;;;;;5012278;28;20021;-65
2023/06/29 04:31:55;;;;;;;9.07;7.68;;;26.00;54.10;;;;;;5024953;28;20305;-67
2023/06/29 04:34:21;;;;;;;9.13;7.22;;;26.00;54.20;;;;;;5025008;28;20108;-66
2023/06/29 04:36:47;;;;;;;8.57;7.43;;;26.00;54.20;;;;;;5040028;28;20033;-65
2023/06/29 04:39:13;;;;;;;8.02;7.07;;;26.00;54.20;;;;;;5040651;28;20565;-64
2023/06/29 04:41:41;;;;;;;9.50;7.75;;;26.00;54.30;;;;;;5040699;28;20049;-65
2023/06/29 04:44:10;;;;;;;8.85;7.68;;;26.00;54.30;;;;;;4981842;28;1171786;-65
2023/06/29 04:46:40;;;;;;;10.45;8.13;;;26.00;54.30;;;;;;5043630;28;20184;-63
2023/06/29 04:49:07;;;;;;;9.73;8.15;;;26.00;54.30;;;;;;5041328;28;20037;-65
2023/06/29 04:51:39;;;;;;;8.82;7.93;;;26.00;54.30;;;;;;5039584;28;20029;-64
2023/06/29 04:54:08;;;;;;;8.18;7.30;;;26.00;54.30;;;;;;5025831;28;20052;-63
2023/06/29 04:56:33;;;;;;;9.20;8.20;;;26.00;54.40;;;;;;5039836;28;20029;-66
2023/06/29 04:58:59;;;;;;;9.27;8.05;;;26.00;54.30;;;;;;5040638;28;20464;-64
2023/06/29 05:01:25;;;;;;;8.82;7.80;;;26.00;54.30;;;;;;5043610;28;20531;-64
2023/06/29 05:03:51;;;;;;;9.75;8.55;;;26.00;54.40;;;;;;5042714;28;20033;-62
2023/06/29 05:06:17;;;;;;;8.63;7.57;;;26.00;54.40;;;;;;5021760;28;20071;-65
2023/06/29 05:08:43;;;;;;;9.40;8.18;;;26.00;54.40;;;;;;5040140;28;20052;-65
2023/06/29 05:11:09;;;;;;;9.98;8.73;;;26.00;54.40;;;;;;5039633;28;20021;-63
2023/06/29 05:13:36;;;;;;;12.25;8.73;;;25.90;54.30;;;;;;5021237;28;20017;-65
2023/06/29 05:16:05;;;;;;;9.48;8.00;;;26.00;54.40;;;;;;5044636;28;20033;-62
2023/06/29 05:18:31;;;;;;;9.13;8.23;;;26.00;54.40;;;;;;5042345;28;20124;-63
2023/06/29 05:21:01;;;;;;;8.90;8.00;;;26.00;54.40;;;;;;5005933;28;20048;-66
2023/06/29 05:23:27;;;;;;;9.88;8.10;;;26.00;54.40;;;;;;5021833;28;20128;-63
2023/06/29 05:25:53;;;;;;;9.05;8.15;;;26.00;54.40;;;;;;5020595;28;20046;-65
2023/06/29 05:28:19;;;;;;;10.32;8.45;;;26.00;54.40;;;;;;5004162;28;20131;-67
2023/06/29 05:30:45;;;;;;;9.60;8.50;;;25.90;54.30;;;;;;5023869;28;20041;-64
2023/06/29 05:33:11;;;;;;;9.63;8.00;;;26.00;54.40;;;;;;5005133;28;20045;-64
2023/06/29 05:35:36;;;;;;;9.23;8.18;;;26.00;54.40;;;;;;4987529;28;20373;-65
2023/06/29 05:38:02;;;;;;;9.18;7.95;;;26.00;54.40;;;;;;5021040;28;20108;-65
2023/06/29 05:40:29;;;;;;;10.00;8.65;;;26.00;54.40;;;;;;5021550;28;20456;-65
2023/06/29 05:42:55;;;;;;;9.60;8.25;;;26.00;54.40;;;;;;5022394;28;20049;-63
2023/06/29 05:45:20;;;;;;;10.57;8.65;;;26.00;54.40;;;;;;5023424;28;20124;-64
2023/06/29 05:47:46;;;;;;;9.70;8.57;;;26.00;54.40;;;;;;5021547;28;20052;-63
2023/06/29 05:50:12;;;;;;;9.75;8.15;;;26.00;54.40;;;;;;5027988;28;20216;-64
2023/06/29 05:52:38;;;;;;;9.60;8.20;;;26.00;54.40;;;;;;5008812;28;20041;-62
2023/06/29 05:55:04;;;;;;;9.43;7.93;;;26.00;54.40;;;;;;5040802;28;20077;-63
2023/06/29 05:57:31;;;;;;;10.25;8.77;;;26.00;54.40;;;;;;5046197;28;20041;-66
2023/06/29 05:59:56;;;;;;;11.80;9.25;;;26.00;54.40;;;;;;5044523;28;20078;-65
2023/06/29 06:02:22;;;;;;;9.82;8.65;;;26.00;54.40;;;;;;5046936;28;20024;-66
2023/06/29 06:04:49;;;;;;;13.73;9.23;;;26.00;54.40;;;;;;5045708;28;20029;-64
2023/06/29 06:07:26;;;;;;;9.35;8.25;;;26.00;54.40;;;;;;5045099;28;20914;-63
2023/06/29 06:09:51;;;;;;;11.05;8.35;;;26.00;54.40;;;;;;5043684;28;20025;-63
2023/06/29 06:12:17;;;;;;;8.73;7.35;;;26.00;54.50;;;;;;5024396;28;20397;-64
2023/06/29 06:14:43;;;;;;;10.57;8.45;;;26.00;54.40;;;;;;5041846;28;20101;-63
2023/06/29 06:17:09;;;;;;;14.90;8.75;;;26.00;54.40;;;;;;5041063;28;20103;-65
2023/06/29 06:19:35;;;;;;;9.88;8.60;;;26.00;54.40;;;;;;5035905;28;20094;-63
2023/06/29 06:22:01;;;;;;;10.15;8.50;;;26.00;54.40;;;;;;5044532;28;20111;-64
2023/06/29 06:24:27;;;;;;;11.05;8.55;;;26.00;54.50;;;;;;5040887;28;20048;-64
2023/06/29 06:26:52;;;;;;;11.02;9.07;;;26.00;54.60;;;;;;5025877;28;20031;-64
2023/06/29 06:29:18;;;;;;;10.00;8.60;;;26.00;54.60;;;;;;5042288;28;20417;-63
2023/06/29 06:31:44;;;;;;;10.45;9.35;;;26.00;54.70;;;;;;5027183;28;20112;-62
2023/06/29 06:34:10;;;;;;;10.32;9.23;;;26.10;54.70;;;;;;5042870;28;20408;-64
2023/06/29 06:36:36;;;;;;;10.13;9.02;;;26.10;54.80;;;;;;5023715;28;20473;-65
2023/06/29 06:39:02;;;;;;;11.13;9.13;;;26.10;54.80;;;;;;5039328;28;20163;-65
2023/06/29 06:41:28;;;;;;;11.90;9.38;;;26.10;54.80;;;;;;5040673;28;20041;-62
2023/06/29 06:43:54;;;;;;;10.20;8.80;;;26.10;54.80;;;;;;5044625;28;20371;-62
2023/06/29 06:46:20;;;;;;;12.15;9.65;;;26.10;54.80;;;;;;5044395;28;20102;-63
2023/06/29 06:48:47;;;;;;;11.35;9.52;;;26.00;54.70;;;;;;5025706;28;20120;-65
2023/06/29 06:51:14;;;;;;;12.68;10.20;;;26.10;54.70;;;;;;5041536;28;20120;-62
2023/06/29 06:53:40;;;;;;;13.48;10.52;;;26.00;54.50;;;;;;5043530;28;20048;-63
2023/06/29 06:56:06;;;;;;;11.13;9.95;;;26.10;54.50;;;;;;5043028;28;20029;-64
2023/06/29 06:58:32;;;;;;;11.15;9.30;;;26.10;54.50;;;;;;5050426;28;20128;-63
2023/06/29 07:00:58;;;;;;;12.13;9.73;;;26.10;54.40;;;;;;5050463;28;20323;-66
2023/06/29 07:03:25;;;;;;;12.55;9.77;;;26.10;54.30;;;;;;5043065;28;20132;-63
2023/06/29 07:05:55;;;;;;;12.32;9.52;;;26.10;54.20;;;;;;5023918;28;20037;-64
2023/06/29 07:08:21;;;;;;;11.73;9.70;;;26.10;54.20;;;;;;5043617;28;20397;-65
2023/06/29 07:10:47;;;;;;;10.75;9.55;;;26.10;54.10;;;;;;5022678;28;20513;-63
2023/06/29 07:13:13;;;;;;;11.07;9.43;;;26.10;54.10;;;;;;5038040;28;20029;-66
2023/06/29 07:15:39;;;;;;;10.45;9.05;;;26.20;54.10;;;;;;5044603;28;20098;-65
2023/06/29 07:18:05;;;;;;;12.65;10.05;;;26.20;54.00;;;;;;5040150;28;20029;-63
2023/06/29 07:20:31;;;;;;;11.90;10.20;;;26.20;54.00;;;;;;5032010;28;20408;-65
2023/06/29 07:22:57;;;;;;;12.02;9.65;;;26.20;53.90;;;;;;5032053;28;20423;-63
2023/06/29 07:25:22;;;;;;;11.43;9.55;;;26.20;53.80;;;;;;5031248;28;20087;-63
2023/06/29 07:27:48;;;;;;;10.57;9.27;;;26.20;53.70;;;;;;5038158;28;20124;-62
2023/06/29 07:30:14;;;;;;;10.95;9.43;;;26.20;53.70;;;;;;5051207;28;20088;-62
2023/06/29 07:32:40;;;;;;;11.63;9.23;;;26.20;53.60;;;;;;5051574;28;20025;-65
2023/06/29 07:35:06;;;;;;;10.23;9.13;;;26.20;53.50;;;;;;5051222;28;20029;-63
2023/06/29 07:37:33;;;;;;;11.93;9.93;;;26.20;53.40;;;;;;5048029;28;20310;-65
2023/06/29 07:39:59;;;;;;;10.95;8.98;;;26.20;53.30;;;;;;5050522;28;20045;-64
2023/06/29 07:42:25;;;;;;;10.73;9.63;;;26.20;53.20;;;;;;5033545;28;20106;-64
2023/06/29 07:44:51;;;;;;;11.43;9.93;;;26.20;53.10;;;;;;5048959;28;20219;-63
2023/06/29 07:47:17;;;;;;;11.98;10.35;;;26.30;53.10;;;;;;5038999;28;20456;-65
2023/06/29 07:49:43;;;;;;;12.20;10.10;;;26.30;53.00;;;;;;5041765;28;20175;-62
2023/06/29 07:52:09;;;;;;;10.82;9.38;;;26.30;52.90;;;;;;5042019;28;20052;-64
2023/06/29 07:54:34;;;;;;;11.13;9.55;;;26.30;52.80;;;;;;5038840;28;20377;-63
2023/06/29 07:57:00;;;;;;;12.07;9.93;;;26.30;52.70;;;;;;5021602;28;20138;-64
2023/06/29 07:59:26;;;;;;;13.00;10.55;;;26.30;52.70;;;;;;5036885;28;20021;-63
2023/06/29 08:01:53;;;;;;;11.45;9.75;;;26.30;52.60;;;;;;5036045;28;20021;-63
2023/06/29 08:04:19;;;;;;;12.38;9.88;;;26.40;52.60;;;;;;5050467;28;20092;-66
2023/06/29 08:06:44;;;;;;;13.32;10.27;;;26.40;52.50;;;;;;5049305;28;20117;-65
2023/06/29 08:09:11;;;;;;;12.15;10.02;;;26.40;52.50;;;;;;5043799;28;20430;-65
2023/06/29 08:11:37;;;;;;;11.27;10.07;;;26.40;52.40;;;;;;5033968;28;20354;-64
2023/06/29 08:14:04;;;;;;;11.55;9.45;;;26.40;52.40;;;;;;5027102;28;20105;-63
2023/06/29 08:16:30;;;;;;;10.50;9.38;;;26.40;52.30;;;;;;5023501;28;20037;-64
2023/06/29 08:18:58;;;;;;;11.75;10.20;;;26.40;52.20;;;;;;5042367;28;20099;-62
2023/06/29 08:21:23;;;;;;;10.95;9.40;;;26.40;52.20;;;;;;5046069;28;20029;-64
2023/06/29 08:23:50;;;;;;;11.80;10.13;;;26.40;52.20;;;;;;5026211;28;20115;-65
2023/06/29 08:26:17;;;;;;;11.02;9.77;;;26.40;52.10;;;;;;5041581;28;20021;-66
2023/06/29 08:28:43;;;;;;;10.95;9.27;;;26.40;52.10;;;;;;5044860;28;20090;-62
2023/06/29 08:31:09;;;;;;;10.85;9.48;;;26.40;52.00;;;;;;5042973;28;20029;-64
2023/06/29 08:33:35;;;;;;;11.13;9.95;;;26.40;52.00;;;;;;5046040;28;20041;-64
2023/06/29 08:36:01;;;;;;;11.85;9.73;;;26.40;52.00;;;;;;5043641;28;20029;-65
2023/06/29 08:38:27;;;;;;;10.43;9.35;;;26.40;51.90;;;;;;5041674;28;20091;-64
2023/06/29 08:40:58;;;;;;;12.15;9.93;;;26.40;51.80;;;;;;5044982;28;20397;-65
2023/06/29 08:43:23;;;;;;;12.02;9.13;;;26.50;51.80;;;;;;5043084;28;20037;-63
2023/06/29 08:45:50;;;;;;;11.90;9.65;;;26.50;51.70;;;;;;5044878;28;20158;-66
2023/06/29 08:48:18;;;;;;;12.48;10.30;;;26.50;51.60;;;;;;5041972;28;20053;-63
2023/06/29 08:50:54;;;;;;;10.38;9.27;;;26.50;51.50;;;;;;5045260;28;20432;-63
2023/06/29 08:53:21;;;;;;;11.50;9.55;;;26.50;51.60;;;;;;5043997;28;20051;-63
2023/06/29 08:55:48;;;;;;;12.13;9.88;;;26.50;51.40;;;;;;5044645;28;20397;-64
2023/06/29 08:58:15;;;;;;;10.70;9.25;;;26.60;51.40;;;;;;5045588;28;20033;-64
2023/06/29 09:00:43;;;;;;;10.65;9.07;;;26.60;51.40;;;;;;5042979;28;20038;-63
2023/06/29 09:03:09;;;;;;;12.15;10.15;;;26.50;51.30;;;;;;5042659;28;20036;-64
2023/06/29 09:05:36;;;;;;;12.20;9.63;;;26.50;51.20;;;;;;5026652;28;20033;-64
2023/06/29 09:08:02;;;;;;;11.60;10.05;;;26.60;51.10;;;;;;5038703;28;20990;-63
2023/06/29 09:10:28;;;;;;;12.40;10.55;;;26.60;51.10;;;;;;5043816;28;20036;-62
2023/06/29 09:12:54;;;;;;;12.50;10.25;;;26.60;51.00;;;;;;5046168;28;20029;-63
2023/06/29 09:15:24;;;;;;;12.07;10.30;;;26.60;51.00;;;;;;5026386;28;20103;-63
2023/06/29 09:17:57;;;;;;;10.65;9.20;;;26.60;50.80;;;;;;5035181;28;20035;-65
2023/06/29 09:20:25;;;;;;;11.27;10.07;;;26.60;50.70;;;;;;5046929;28;20326;-64
2023/06/29 09:22:52;;;;;;;11.95;9.32;;;26.60;50.70;;;;;;5049028;28;20041;-65
2023/06/29 09:25:18;;;;;;;12.07;9.70;;;26.60;50.60;;;;;;5047058;28;20064;-64
2023/06/29 09:27:44;;;;;;;12.30;10.02;;;26.70;50.60;;;;;;5046831;28;20037;-63
2023/06/29 09:30:18;;;;;;;10.95;9.75;;;26.70;50.60;;;;;;5029796;28;20025;-62
2023/06/29 09:32:43;;;;;;;12.73;10.32;;;26.70;50.50;;;;;;5043756;28;20029;-62
2023/06/29 09:35:10;;;;;;;11.27;10.05;;;26.60;50.40;;;;;;5048917;28;20329;-63
2023/06/29 09:37:36;;;;;;;13.27;11.20;;;26.70;51.00;;;;;;5046593;28;20104;-62
2023/06/29 09:40:11;;;;;;;13.30;10.75;;;26.60;50.30;;;;;;5044194;28;20018;-64
2023/06/29 09:42:38;;;;;;;11.55;10.10;;;26.60;50.20;;;;;;5045048;28;20036;-63
2023/06/29 09:45:11;;;;;;;11.18;9.95;;;26.60;50.20;;;;;;5049305;28;20044;-64
2023/06/29 09:47:47;;;;;;;11.97;10.67;;;26.70;50.20;;;;;;5042350;28;20037;-63
2023/06/29 09:50:17;;;;;;;11.52;9.50;;;26.70;50.20;;;;;;5026115;28;20377;-64
2023/06/29 09:52:46;;;;;;;12.18;10.40;;;26.70;50.20;;;;;;5047747;28;20036;-64
2023/06/29 09:55:16;;;;;;;12.27;10.30;;;26.70;50.20;;;;;;5022593;28;20163;-63
2023/06/29 09:57:43;;;;;;;11.50;10.25;;;26.70;50.10;;;;;;5047543;28;20452;-63
2023/06/29 10:00:13;;;;;;;11.05;9.95;;;26.70;50.10;;;;;;5044356;28;20048;-64
2023/06/29 10:02:43;;;;;;;12.57;10.10;;;26.70;50.10;;;;;;5044836;28;20033;-63
2023/06/29 10:05:09;;;;;;;10.88;9.57;;;26.70;50.00;;;;;;5048141;28;20025;-63
2023/06/29 10:07:37;;;;;;;13.10;10.13;;;26.70;50.00;;;;;;5040927;28;20427;-64
2023/06/29 10:10:07;;;;;;;12.60;10.27;;;26.70;50.00;;;;;;5043937;28;20021;-63
2023/06/29 10:12:33;;;;;;;12.90;10.65;;;26.70;49.90;;;;;;5038471;28;20052;-62
2023/06/29 10:15:08;;;;;;;12.93;10.20;;;26.70;49.80;;;;;;5039633;28;20443;-61
2023/06/29 10:18:02;;;;;;;12.55;10.65;;;26.70;49.80;;;;;;5040721;28;20040;-63
2023/06/29 10:20:31;;;;;;;12.35;10.00;;;26.80;49.60;;;;;;5026551;28;20034;-63
2023/06/29 10:23:01;;;;;;;11.82;10.15;;;26.80;49.60;;;;;;5053042;28;20028;-65
2023/06/29 10:25:29;;;;;;;14.13;9.80;;;26.80;49.60;;;;;;5050441;28;20026;-67
2023/06/29 10:27:56;;;;;;;15.00;11.00;;;26.80;49.60;;;;;;5051232;28;20513;-64
2023/06/29 10:30:21;;;;;;;11.52;10.32;;;26.80;49.60;;;;;;5040631;28;20017;-66
2023/06/29 10:32:52;;;;;;;11.75;10.18;;;26.80;49.60;;;;;;5020868;28;20432;-63
2023/06/29 10:35:18;;;;;;;12.35;9.65;;;26.80;49.50;;;;;;5043698;28;20041;-66
2023/06/29 10:37:46;;;;;;;11.88;10.60;;;26.80;49.40;;;;;;5045478;28;20044;-63
2023/06/29 10:40:20;;;;;;;12.43;10.40;;;26.80;49.30;;;;;;5042906;28;20025;-65
2023/06/29 10:42:46;;;;;;;12.73;9.73;;;26.80;49.30;;;;;;5044858;28;20390;-63
2023/06/29 10:45:17;;;;;;;11.35;10.02;;;26.80;49.20;;;;;;5021795;28;20208;-64
2023/06/29 10:47:56;;;;;;;12.60;10.25;;;26.80;49.10;;;;;;5046114;28;20040;-64
2023/06/29 10:50:28;;;;;;;11.75;10.20;;;26.80;49.10;;;;;;5039670;28;20183;-65
2023/06/29 10:52:58;;;;;;;13.70;10.77;;;26.80;49.10;;;;;;5032623;28;20037;-63
2023/06/29 10:55:26;;;;;;;11.18;9.90;;;26.80;49.00;;;;;;5048236;28;20092;-63
2023/06/29 10:57:59;;;;;;;12.77;10.45;;;26.80;49.00;;;;;;5046664;28;20125;-64
2023/06/29 11:00:26;;;;;;;11.57;10.07;;;26.80;49.00;;;;;;5042985;28;20097;-66
2023/06/29 11:02:53;;;;;;;11.77;10.55;;;26.90;49.00;;;;;;5041901;28;20146;-65
2023/06/29 11:05:21;;;;;;;13.70;11.05;;;26.90;49.00;;;;;;5039843;28;20044;-64
2023/06/29 11:07:51;;;;;;;12.93;10.63;;;26.90;49.00;;;;;;5037563;28;20048;-65
2023/06/29 11:10:21;;;;;;;12.52;10.38;;;26.90;49.00;;;;;;5044927;28;20756;-66
2023/06/29 11:12:54;;;;;;;11.05;9.43;;;26.90;48.90;;;;;;5042341;28;20064;-64
2023/06/29 11:15:21;;;;;;;11.95;10.02;;;26.90;49.00;;;;;;5043369;28;20040;-63
2023/06/29 11:17:50;;;;;;;11.93;10.63;;;26.90;48.90;;;;;;5047570;28;20126;-65
2023/06/29 11:20:21;;;;;;;11.55;10.23;;;26.90;48.90;;;;;;5050199;28;20405;-64
2023/06/29 11:22:48;;;;;;;12.65;10.57;;;26.90;48.90;;;;;;5051647;28;20033;-64
2023/06/29 11:25:15;;;;;;;13.13;11.23;;;26.90;48.80;;;;;;5047332;28;20467;-64
2023/06/29 11:27:43;;;;;;;14.48;10.90;;;26.90;48.80;;;;;;5049685;28;20096;-64
2023/06/29 11:30:10;;;;;;;12.10;9.63;;;26.90;48.70;;;;;;5051630;28;20048;-64
2023/06/29 11:32:37;;;;;;;12.38;10.60;;;26.90;48.60;;;;;;5046679;28;20091;-64
2023/06/29 11:35:08;;;;;;;12.38;9.82;;;26.90;48.60;;;;;;5042666;28;20045;-65
2023/06/29 11:37:35;;;;;;;10.82;9.60;;;26.90;48.40;;;;;;5048932;28;20356;-66
2023/06/29 11:40:15;;;;;;;12.70;9.57;;;26.90;48.30;;;;;;5050086;28;20106;-65
2023/06/29 11:42:42;;;;;;;11.23;9.70;;;26.90;48.20;;;;;;5050602;28;20040;-65
2023/06/29 11:45:16;;;;;;;10.57;9.23;;;26.90;48.20;;;;;;5040523;28;20037;-64
2023/06/29 11:47:51;;;;;;;12.68;10.40;;;26.90;48.10;;;;;;5044674;28;20168;-66
2023/06/29 11:50:17;;;;;;;11.93;10.55;;;26.90;48.00;;;;;;5040420;28;20096;-65
2023/06/29 11:52:45;;;;;;;13.13;10.30;;;26.90;48.00;;;;;;5022189;28;20037;-66
2023/06/29 11:55:13;;;;;;;13.52;10.50;;;26.90;47.90;;;;;;5025446;28;20128;-66
2023/06/29 11:57:42;;;;;;;13.23;10.38;;;26.90;47.90;;;;;;5012074;28;20120;-64
2023/06/29 12:00:14;;;;;;;12.70;10.45;;;26.90;47.80;;;;;;5052369;28;20086;-64
2023/06/29 12:02:44;;;;;;;13.00;10.68;;;27.00;48.00;;;;;;5052357;28;20083;-64
2023/06/29 12:05:10;;;;;;;12.05;10.70;;;27.00;47.90;;;;;;5026261;28;20113;-64
2023/06/29 12:07:41;;;;;;;14.70;10.90;;;27.00;47.90;;;;;;5049300;28;20471;-64
2023/06/29 12:10:12;;;;;;;11.88;10.38;;;27.00;47.80;;;;;;5027685;28;20099;-64
2023/06/29 12:12:48;;;;;;;12.88;10.55;;;27.00;47.80;;;;;;5050899;28;20028;-64
2023/06/29 12:15:17;;;;;;;12.80;10.80;;;27.00;47.70;;;;;;5051021;28;20056;-64
2023/06/29 12:17:44;;;;;;;12.98;10.90;;;27.10;47.80;;;;;;5021980;28;20034;-64
2023/06/29 12:20:36;;;;;;;12.73;10.88;;;27.10;47.70;;;;;;5045029;28;20061;-64
2023/06/29 12:23:02;;;;;;;16.35;11.45;;;27.00;47.60;;;;;;5050634;28;20076;-66
2023/06/29 12:25:28;;;;;;;14.25;11.35;;;27.00;47.70;;;;;;5049979;28;20105;-63
2023/06/29 12:27:54;;;;;;;12.88;10.82;;;27.10;47.70;;;;;;5048548;28;20028;-67
2023/06/29 12:30:21;;;;;;;11.20;10.00;;;27.10;47.70;;;;;;5048186;28;20045;-63
2023/06/29 12:32:48;;;;;;;12.40;11.02;;;27.10;47.60;;;;;;5050478;28;20028;-64
2023/06/29 12:35:14;;;;;;;12.13;10.82;;;27.10;47.60;;;;;;5046745;28;20035;-64
2023/06/29 12:37:40;;;;;;;13.25;11.38;;;27.10;47.60;;;;;;5048934;28;20278;-62
2023/06/29 12:40:07;;;;;;;13.57;11.35;;;27.10;47.60;;;;;;5050640;28;20055;-64