Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:43;;;;;;;;;11.50;9.75;;;;;;;;5080273;28;46718;-79
2022/10/09 00:04:08;;;;;;;;;9.50;6.75;;;;;;;;5076780;28;45282;-79
2022/10/09 00:06:34;;;;;;;;;12.25;8.50;;;;;;;;5075926;28;45474;-79
2022/10/09 00:09:03;;;;;;;;;9.00;7.25;;;;;;;;5076790;27;45288;-79
2022/10/09 00:11:29;;;;;;;;;7.00;7.00;;;;;;;;5069125;28;45473;-79
2022/10/09 00:13:55;;;;;;;;;7.25;6.00;;;;;;;;5072903;27;45263;-79
2022/10/09 00:16:20;;;;;;;;;9.25;7.75;;;;;;;;5077985;27;45336;-79
2022/10/09 00:18:46;;;;;;;;;10.25;10.00;;;;;;;;5074357;28;45394;-79
2022/10/09 00:21:22;;;;;;;;;11.25;7.50;;;;;;;;5071623;28;47022;-79
2022/10/09 00:23:48;;;;;;;;;7.25;7.25;;;;;;;;5071792;28;45346;-79
2022/10/09 00:26:13;;;;;;;;;8.50;8.50;;;;;;;;5074109;27;45397;-80
2022/10/09 00:28:39;;;;;;;;;14.25;8.50;;;;;;;;5077900;28;45449;-81
2022/10/09 00:31:05;;;;;;;;;6.00;5.75;;;;;;;;5077117;27;46364;-81
2022/10/09 00:33:30;;;;;;;;;9.75;7.75;;;;;;;;5077855;28;45486;-80
2022/10/09 00:35:55;;;;;;;;;12.00;8.50;;;;;;;;5078698;28;45428;-80
2022/10/09 00:38:21;;;;;;;;;9.50;9.50;;;;;;;;5079618;28;45478;-80
2022/10/09 00:40:46;;;;;;;;;6.50;6.50;;;;;;;;5071712;27;46538;-80
2022/10/09 00:43:16;;;;;;;;;10.00;8.50;;;;;;;;5080027;28;45313;-79
2022/10/09 00:45:49;;;;;;;;;13.00;8.25;;;;;;;;5075572;27;45172;-79
2022/10/09 00:48:15;;;;;;;;;13.25;10.00;;;;;;;;5077761;27;45557;-79
2022/10/09 00:50:43;;;;;;;;;8.25;7.25;;;;;;;;5074515;28;45319;-79
2022/10/09 00:53:11;;;;;;;;;13.00;10.50;;;;;;;;5079085;28;45445;-79
2022/10/09 00:55:37;;;;;;;;;12.00;8.25;;;;;;;;5075731;28;45365;-79
2022/10/09 00:58:03;;;;;;;;;6.50;6.50;;;;;;;;5079467;28;45504;-79
2022/10/09 01:00:28;;;;;;;;;10.50;8.00;;;;;;;;5074186;28;45467;-78
2022/10/09 01:02:54;;;;;;;;;9.75;8.75;;;;;;;;5077480;28;45291;-79
2022/10/09 01:05:23;;;;;;;;;13.50;10.75;;;;;;;;5077113;27;45206;-78
2022/10/09 01:07:57;;;;;;;;;9.00;7.75;;;;;;;;5079073;28;45527;-78
2022/10/09 01:10:22;;;;;;;;;9.25;6.75;;;;;;;;5072886;28;45510;-78
2022/10/09 01:13:12;;;;;;;;;9.00;9.00;;;;;;;;5074242;28;45339;-79
2022/10/09 01:15:43;;;;;;;;;10.00;8.75;;;;;;;;5063105;28;45257;-78
2022/10/09 01:18:16;;;;;;;;;9.50;8.00;;;;;;;;5077843;28;45261;-79
2022/10/09 01:20:47;;;;;;;;;10.50;8.00;;;;;;;;5065635;27;45654;-79
2022/10/09 01:23:31;;;;;;;;;10.50;8.25;;;;;;;;5078588;28;45481;-79
2022/10/09 01:25:56;;;;;;;;;10.50;8.25;;;;;;;;5068398;28;45383;-79
2022/10/09 01:28:22;;;;;;;;;9.00;7.00;;;;;;;;5074381;28;45446;-79
2022/10/09 01:30:48;;;;;;;;;10.00;7.00;;;;;;;;5102847;27;46859;-79
2022/10/09 01:33:14;;;;;;;;;10.50;10.50;;;;;;;;5075495;28;45331;-80
2022/10/09 01:35:40;;;;;;;;;9.25;7.00;;;;;;;;5074144;28;45833;-79
2022/10/09 01:38:05;;;;;;;;;9.00;7.75;;;;;;;;5075676;28;45517;-79
2022/10/09 01:40:31;;;;;;;;;7.00;5.00;;;;;;;;5108481;27;48011;-79
2022/10/09 01:42:57;;;;;;;;;10.25;9.00;;;;;;;;5078923;27;45275;-79
2022/10/09 01:45:22;;;;;;;;;6.50;5.00;;;;;;;;5082328;27;45383;-78
2022/10/09 01:47:47;;;;;;;;;13.50;10.50;;;;;;;;5075736;28;45355;-78
2022/10/09 01:50:25;;;;;;;;;9.75;6.00;;;;;;;;5077109;28;45374;-78
2022/10/09 01:52:53;;;;;;;;;7.50;6.00;;;;;;;;5074695;28;45386;-78
2022/10/09 01:55:25;;;;;;;;;9.25;9.00;;;;;;;;5077538;28;45316;-79
2022/10/09 01:57:53;;;;;;;;;9.50;6.50;;;;;;;;5078654;28;45498;-78
2022/10/09 02:00:19;;;;;;;;;5.50;5.50;;;;;;;;5066072;28;46155;-79
2022/10/09 02:02:45;;;;;;;;;11.50;9.50;;;;;;;;5079858;27;45250;-79
2022/10/09 02:05:13;;;;;;;;;6.75;6.00;;;;;;;;5067842;28;45399;-79
2022/10/09 02:07:39;;;;;;;;;7.25;7.25;;;;;;;;5069901;28;45398;-79
2022/10/09 02:10:05;;;;;;;;;6.75;6.75;;;;;;;;5077720;28;47057;-79
2022/10/09 02:12:33;;;;;;;;;6.50;6.50;;;;;;;;5072681;27;45339;-80
2022/10/09 02:14:58;;;;;;;;;8.50;7.25;;;;;;;;5074813;28;45307;-79
2022/10/09 02:17:28;;;;;;;;;6.75;6.75;;;;;;;;5071048;28;45608;-79
2022/10/09 02:20:00;;;;;;;;;8.50;6.00;;;;;;;;5076823;28;45656;-78
2022/10/09 02:22:30;;;;;;;;;11.25;6.75;;;;;;;;5077435;28;45193;-79
2022/10/09 02:24:56;;;;;;;;;10.00;6.00;;;;;;;;5076772;28;45441;-79
2022/10/09 02:27:22;;;;;;;;;7.25;6.25;;;;;;;;5078188;28;45294;-79
2022/10/09 02:29:48;;;;;;;;;8.50;6.25;;;;;;;;5077284;27;46206;-80
2022/10/09 02:32:13;;;;;;;;;6.75;6.00;;;;;;;;5078599;28;45437;-79
2022/10/09 02:34:38;;;;;;;;;7.00;6.00;;;;;;;;5074800;28;45509;-79
2022/10/09 02:37:04;;;;;;;;;9.50;5.25;;;;;;;;5068544;28;45240;-79
2022/10/09 02:39:29;;;;;;;;;7.25;6.00;;;;;;;;5070511;27;45307;-79
2022/10/09 02:41:55;;;;;;;;;12.50;9.00;;;;;;;;5077258;27;45406;-79
2022/10/09 02:44:21;;;;;;;;;8.00;8.00;;;;;;;;5071906;28;44715;-79
2022/10/09 02:46:46;;;;;;;;;6.75;6.00;;;;;;;;5087976;27;45341;-79
2022/10/09 02:49:11;;;;;;;;;10.50;8.50;;;;;;;;5099180;27;45326;-78
2022/10/09 02:51:37;;;;;;;;;11.25;8.75;;;;;;;;5092335;27;45657;-78
2022/10/09 02:54:02;;;;;;;;;8.75;8.25;;;;;;;;5085050;27;45268;-79
2022/10/09 02:56:28;;;;;;;;;11.25;6.00;;;;;;;;5077450;27;46127;-79
2022/10/09 02:58:53;;;;;;;;;8.50;6.00;;;;;;;;5060490;28;47217;-79
2022/10/09 03:01:18;;;;;;;;;5.50;5.50;;;;;;;;5089067;27;45533;-79
2022/10/09 03:03:44;;;;;;;;;6.00;6.00;;;;;;;;5099330;27;45276;-78
2022/10/09 03:06:10;;;;;;;;;8.00;6.00;;;;;;;;5072757;27;46004;-79
2022/10/09 03:08:37;;;;;;;;;5.00;5.00;;;;;;;;5096368;27;45523;-79
2022/10/09 03:11:02;;;;;;;;;9.00;5.00;;;;;;;;5070273;27;45443;-79
2022/10/09 03:13:27;;;;;;;;;9.00;6.75;;;;;;;;5099751;27;45338;-79
2022/10/09 03:15:52;;;;;;;;;9.00;5.00;;;;;;;;5067089;27;46467;-79
2022/10/09 03:18:18;;;;;;;;;7.50;5.75;;;;;;;;5090629;27;45342;-78
2022/10/09 03:20:43;;;;;;;;;4.25;4.25;;;;;;;;5088731;27;45372;-78
2022/10/09 03:23:08;;;;;;;;;4.75;4.75;;;;;;;;5089641;27;45487;-78
2022/10/09 03:25:33;;;;;;;;;8.50;8.00;;;;;;;;5092791;27;45578;-78
2022/10/09 03:27:59;;;;;;;;;5.00;5.00;;;;;;;;5091602;27;46801;-78
2022/10/09 03:30:24;;;;;;;;;8.00;5.50;;;;;;;;5095720;27;44740;-78
2022/10/09 03:32:49;;;;;;;;;6.00;5.75;;;;;;;;5079704;27;45327;-78
2022/10/09 03:35:14;;;;;;;;;7.25;5.25;;;;;;;;5097429;27;45513;-78
2022/10/09 03:37:40;;;;;;;;;5.75;5.00;;;;;;;;5096803;27;46814;-78
2022/10/09 03:40:05;;;;;;;;;6.75;3.75;;;;;;;;5089863;27;45292;-78
2022/10/09 03:42:30;;;;;;;;;6.00;5.50;;;;;;;;5090698;27;45307;-78
2022/10/09 03:44:59;;;;;;;;;5.00;5.00;;;;;;;;5097310;27;45711;-78
2022/10/09 03:47:24;;;;;;;;;9.00;6.75;;;;;;;;5098588;27;46087;-78
2022/10/09 03:49:49;;;;;;;;;7.00;7.00;;;;;;;;5102402;27;45363;-78
2022/10/09 03:52:15;;;;;;;;;7.25;5.00;;;;;;;;5101081;27;45364;-78
2022/10/09 03:54:40;;;;;;;;;5.00;5.00;;;;;;;;5074585;27;45899;-78
2022/10/09 03:57:05;;;;;;;;;5.25;5.00;;;;;;;;5076698;27;47009;-78
2022/10/09 03:59:30;;;;;;;;;5.75;4.50;;;;;;;;5075086;28;45383;-78
2022/10/09 04:01:55;;;;;;;;;5.50;5.50;;;;;;;;5092431;27;45503;-78
2022/10/09 04:04:21;;;;;;;;;7.75;7.75;;;;;;;;5100476;27;45411;-78
2022/10/09 04:06:46;;;;;;;;;5.00;4.25;;;;;;;;5080935;27;47101;-78
2022/10/09 04:09:11;;;;;;;;;4.00;4.00;;;;;;;;5094320;27;45333;-78
2022/10/09 04:11:36;;;;;;;;;5.00;4.50;;;;;;;;5088248;27;45304;-78
2022/10/09 04:14:02;;;;;;;;;5.50;4.50;;;;;;;;5093813;27;45347;-78
2022/10/09 04:16:27;;;;;;;;;4.75;4.75;;;;;;;;5094836;27;45338;-78
2022/10/09 04:18:52;;;;;;;;;5.00;5.00;;;;;;;;5093254;27;45449;-78
2022/10/09 04:21:17;;;;;;;;;7.00;4.75;;;;;;;;5076440;27;45433;-78
2022/10/09 04:23:43;;;;;;;;;3.25;2.75;;;;;;;;5078520;27;45974;-78
2022/10/09 04:26:09;;;;;;;;;5.00;5.00;;;;;;;;5076907;27;46082;-78
2022/10/09 04:28:34;;;;;;;;;4.00;4.00;;;;;;;;5097986;27;45409;-78
2022/10/09 04:30:59;;;;;;;;;3.25;3.25;;;;;;;;5093166;27;45454;-78
2022/10/09 04:33:25;;;;;;;;;3.75;3.00;;;;;;;;5076012;27;46265;-78
2022/10/09 04:35:51;;;;;;;;;5.25;4.00;;;;;;;;5096285;27;45689;-78
2022/10/09 04:38:17;;;;;;;;;3.50;3.50;;;;;;;;5097516;27;45243;-78
2022/10/09 04:40:42;;;;;;;;;7.50;3.00;;;;;;;;5087775;27;45247;-79
2022/10/09 04:43:07;;;;;;;;;7.50;4.50;;;;;;;;5093184;27;45493;-78
2022/10/09 04:45:32;;;;;;;;;3.25;3.25;;;;;;;;5078183;27;45503;-78
2022/10/09 04:47:57;;;;;;;;;4.00;3.00;;;;;;;;5090831;27;45397;-78
2022/10/09 04:50:23;;;;;;;;;4.00;3.00;;;;;;;;5097460;27;45286;-78
2022/10/09 04:52:48;;;;;;;;;4.75;4.00;;;;;;;;5099171;27;45245;-80
2022/10/09 04:55:13;;;;;;;;;3.25;2.25;;;;;;;;5086962;27;46498;-78
2022/10/09 04:57:39;;;;;;;;;5.00;4.00;;;;;;;;5095276;27;45272;-77
2022/10/09 05:00:04;;;;;;;;;6.25;4.00;;;;;;;;5086802;27;45647;-77
2022/10/09 05:02:30;;;;;;;;;8.50;5.75;;;;;;;;5097899;27;45454;-78
2022/10/09 05:04:56;;;;;;;;;4.50;3.00;;;;;;;;5086686;27;46232;-77
2022/10/09 05:07:22;;;;;;;;;4.00;4.00;;;;;;;;5091032;27;45444;-78
2022/10/09 05:09:47;;;;;;;;;4.00;4.00;;;;;;;;5088902;27;45411;-79
2022/10/09 05:12:12;;;;;;;;;4.00;3.00;;;;;;;;5098432;27;45544;-78
2022/10/09 05:14:37;;;;;;;;;5.00;4.00;;;;;;;;5103149;27;46346;-78
2022/10/09 05:17:04;;;;;;;;;4.75;4.25;;;;;;;;5086025;27;45289;-78
2022/10/09 05:19:29;;;;;;;;;5.50;4.50;;;;;;;;5079752;27;45371;-79
2022/10/09 05:21:54;;;;;;;;;6.25;5.25;;;;;;;;5085850;27;45562;-79
2022/10/09 05:24:19;;;;;;;;;9.75;8.50;;;;;;;;5089877;27;45304;-78
2022/10/09 05:26:45;;;;;;;;;8.25;8.00;;;;;;;;5091266;27;45287;-77
2022/10/09 05:29:10;;;;;;;;;9.50;8.50;;;;;;;;5089919;27;45443;-78
2022/10/09 05:31:36;;;;;;;;;6.50;6.50;;;;;;;;5081553;27;45971;-77
2022/10/09 05:34:02;;;;;;;;;16.00;14.75;;;;;;;;5076243;27;46691;-78
2022/10/09 05:36:27;;;;;;;;;14.25;11.25;;;;;;;;5086757;27;45525;-78
2022/10/09 05:38:52;;;;;;;;;14.00;12.00;;;;;;;;5078653;27;45260;-78
2022/10/09 05:41:18;;;;;;;;;16.75;14.75;;;;;;;;5098702;27;45197;-78
2022/10/09 05:43:45;;;;;;;;;15.50;13.00;;;;;;;;5094321;27;45324;-78
2022/10/09 05:46:11;;;;;;;;;10.25;10.25;;;;;;;;5085637;27;45604;-79
2022/10/09 05:48:37;;;;;;;;;11.50;8.75;;;;;;;;5093252;27;45368;-78
2022/10/09 05:51:07;;;;;;;;;18.25;15.00;;;;;;;;5080516;27;46830;-78
2022/10/09 05:53:32;;;;;;;;;20.50;15.00;;;;;;;;5097023;27;45990;-78
2022/10/09 05:56:07;;;;;;;;;15.50;15.00;;;;;;;;5069773;27;45275;-78
2022/10/09 05:58:32;;;;;;;;;11.25;11.25;;;;;;;;5096837;27;45285;-79
2022/10/09 06:00:58;;;;;;;;;12.25;10.75;;;;;;;;5073420;27;46820;-78
2022/10/09 06:03:24;;;;;;;;;10.00;9.00;;;;;;;;5093779;27;46259;-78
2022/10/09 06:05:49;;;;;;;;;14.75;11.25;;;;;;;;5087447;27;45337;-79
2022/10/09 06:08:14;;;;;;;;;12.25;8.00;;;;;;;;5092985;27;45907;-78
2022/10/09 06:10:39;;;;;;;;;13.00;9.00;;;;;;;;5087330;27;45518;-78
2022/10/09 06:13:04;;;;;;;;;11.00;8.50;;;;;;;;5098109;27;45903;-78
2022/10/09 06:15:30;;;;;;;;;9.75;7.75;;;;;;;;5080943;27;45368;-78
2022/10/09 06:17:55;;;;;;;;;14.25;12.00;;;;;;;;5095118;27;45399;-78
2022/10/09 06:20:20;;;;;;;;;11.00;10.00;;;;;;;;5082365;27;45308;-77
2022/10/09 06:22:46;;;;;;;;;10.50;9.50;;;;;;;;5090162;27;45426;-78
2022/10/09 06:25:11;;;;;;;;;10.50;7.75;;;;;;;;5077498;27;45732;-79
2022/10/09 06:27:36;;;;;;;;;8.00;8.00;;;;;;;;5091221;27;45572;-80
2022/10/09 06:30:01;;;;;;;;;9.00;9.00;;;;;;;;5064451;28;45545;-77
2022/10/09 06:32:27;;;;;;;;;12.25;10.00;;;;;;;;5090095;27;45411;-79
2022/10/09 06:34:52;;;;;;;;;9.75;8.00;;;;;;;;5088182;27;45362;-77
2022/10/09 06:37:17;;;;;;;;;9.25;8.25;;;;;;;;5090272;27;45371;-80
2022/10/09 06:39:42;;;;;;;;;7.50;7.50;;;;;;;;5070924;27;46353;-80
2022/10/09 06:42:08;;;;;;;;;7.50;7.50;;;;;;;;5070944;27;47467;-79
2022/10/09 06:44:33;;;;;;;;;8.00;4.25;;;;;;;;5091602;27;45367;-78
2022/10/09 06:46:58;;;;;;;;;5.00;5.00;;;;;;;;5086997;27;45300;-77
2022/10/09 06:49:23;;;;;;;;;14.75;11.25;;;;;;;;5086384;27;45425;-76
2022/10/09 06:51:48;;;;;;;;;16.00;14.00;;;;;;;;5100719;27;45297;-76
2022/10/09 06:54:16;;;;;;;;;11.75;9.00;;;;;;;;5085143;27;45383;-77
2022/10/09 06:56:41;;;;;;;;;14.50;10.50;;;;;;;;5079112;27;45350;-76
2022/10/09 06:59:06;;;;;;;;;9.00;8.50;;;;;;;;5090715;27;45362;-76
2022/10/09 07:01:32;;;;;;;;;11.75;11.00;;;;;;;;5089594;27;45158;-77
2022/10/09 07:04:09;;;;;;;;;39.25;36.75;;;;;;;;5092236;27;45436;-77
2022/10/09 07:06:38;;;;;;;;;33.00;28.25;;;;;;;;5089775;27;45459;-77
2022/10/09 07:09:05;;;;;;;;;9.00;7.25;;;;;;;;5091200;27;45284;-76
2022/10/09 07:11:33;;;;;;;;;14.00;10.00;;;;;;;;5090391;27;45439;-77
2022/10/09 07:13:59;;;;;;;;;15.50;12.50;;;;;;;;5095045;27;45430;-78
2022/10/09 07:16:26;;;;;;;;;15.25;11.00;;;;;;;;5087597;27;45364;-77
2022/10/09 07:18:51;;;;;;;;;9.75;9.75;;;;;;;;5087847;27;45354;-77
2022/10/09 07:21:18;;;;;;;;;12.50;9.00;;;;;;;;5086260;27;45399;-77
2022/10/09 07:23:43;;;;;;;;;11.00;9.25;;;;;;;;5091563;27;45449;-76
2022/10/09 07:26:10;;;;;;;;;16.75;14.00;;;;;;;;5087839;27;45343;-79
2022/10/09 07:28:36;;;;;;;;;14.50;12.50;;;;;;;;5092956;27;45325;-77
2022/10/09 07:31:02;;;;;;;;;20.50;20.50;;;;;;;;5077446;27;45679;-78
2022/10/09 07:33:28;;;;;;;;;30.50;29.50;;;;;;;;5094717;27;45315;-78
2022/10/09 07:35:53;;;;;;;;;23.75;18.75;;;;;;;;5087341;27;45356;-78
2022/10/09 07:38:19;;;;;;;;;12.75;11.25;;;;;;;;5094776;27;47307;-77
2022/10/09 07:40:44;;;;;;;;;12.50;10.00;;;;;;;;5094389;27;45350;-77
2022/10/09 07:43:09;;;;;;;;;12.75;11.00;;;;;;;;5094354;27;45358;-79
2022/10/09 07:45:34;;;;;;;;;12.75;11.50;;;;;;;;5099659;27;45585;-78
2022/10/09 07:48:00;;;;;;;;;11.00;9.00;;;;;;;;5092874;27;45512;-77
2022/10/09 07:50:25;;;;;;;;;17.25;15.00;;;;;;;;5087596;27;45676;-79
2022/10/09 07:52:50;;;;;;;;;18.75;18.75;;;;;;;;5085880;27;45360;-80
2022/10/09 07:55:16;;;;;;;;;10.00;9.75;;;;;;;;5092366;27;45453;-78
2022/10/09 07:57:41;;;;;;;;;10.25;9.75;;;;;;;;5098715;27;45676;-78
2022/10/09 08:00:06;;;;;;;;;12.75;11.25;;;;;;;;5099655;27;46180;-79
2022/10/09 08:02:31;;;;;;;;;12.50;12.00;;;;;;;;5101202;27;45416;-77
2022/10/09 08:04:57;;;;;;;;;11.50;10.50;;;;;;;;5089141;27;45410;-75
2022/10/09 08:07:22;;;;;;;;;17.50;13.25;;;;;;;;5097316;27;45518;-78
2022/10/09 08:09:47;;;;;;;;;21.75;18.00;;;;;;;;5085105;27;45456;-82
2022/10/09 08:12:13;;;;;;;;;19.25;18.00;;;;;;;;5090434;27;45529;-80
2022/10/09 08:14:38;;;;;;;;;11.50;9.00;;;;;;;;5098746;27;45514;-80
2022/10/09 08:17:03;;;;;;;;;7.50;7.50;;;;;;;;5082386;27;45391;-80
2022/10/09 08:19:28;;;;;;;;;10.50;9.75;;;;;;;;5089096;27;46340;-79
2022/10/09 08:21:53;;;;;;;;;11.50;10.00;;;;;;;;5077706;28;45358;-80
2022/10/09 08:24:19;;;;;;;;;16.25;12.50;;;;;;;;5081267;27;45356;-81
2022/10/09 08:26:44;;;;;;;;;11.75;10.50;;;;;;;;5088958;27;45513;-80
2022/10/09 08:29:12;;;;;;;;;10.75;10.75;;;;;;;;5077492;27;47477;-81
2022/10/09 08:31:37;;;;;;;;;10.75;10.00;;;;;;;;5085695;27;45385;-81
2022/10/09 08:34:03;;;;;;;;;25.50;22.50;;;;;;;;5090660;27;45562;-81
2022/10/09 08:36:28;;;;;;;;;12.50;11.50;;;;;;;;5087704;27;45304;-79
2022/10/09 08:38:54;;;;;;;;;21.00;19.75;;;;;;;;5089873;27;45269;-81
2022/10/09 08:41:31;;;;;;;;;4.25;1.50;;;;;;;;5097328;27;45360;-82
2022/10/09 08:44:22;;;;;;;;;14.00;11.50;;;;;;;;5087869;27;45516;-81
2022/10/09 08:46:51;;;;;;;;;17.50;15.00;;;;;;;;5092550;27;45503;-81
2022/10/09 08:49:33;;;;;;;;;14.50;12.25;;;;;;;;5089923;27;46215;-81
2022/10/09 08:52:04;;;;;;;;;15.00;13.50;;;;;;;;5099600;27;45304;-81
2022/10/09 08:54:32;;;;;;;;;20.00;14.00;;;;;;;;5091548;27;46412;-81
2022/10/09 08:56:58;;;;;;;;;16.25;15.00;;;;;;;;5078132;27;45777;-79
2022/10/09 08:59:23;;;;;;;;;13.00;13.00;;;;;;;;5082162;27;45310;-77
2022/10/09 09:01:57;;;;;;;;;15.25;13.25;;;;;;;;5098665;27;45445;-79
2022/10/09 09:04:23;;;;;;;;;13.25;12.75;;;;;;;;5082598;27;45442;-77
2022/10/09 09:06:55;;;;;;;;;12.75;11.00;;;;;;;;5094481;27;45365;-78
2022/10/09 09:09:21;;;;;;;;;17.00;14.25;;;;;;;;5079638;27;46658;-78
2022/10/09 09:11:50;;;;;;;;;11.50;11.50;;;;;;;;5084408;27;45378;-78
2022/10/09 09:14:35;;;;;;;;;8.00;5.50;;;;;;;;5074045;27;45638;-77
2022/10/09 09:17:07;;;;;;;;;14.25;13.25;;;;;;;;5063113;27;45614;-78
2022/10/09 09:19:41;;;;;;;;;11.75;11.75;;;;;;;;5087994;27;46794;-77
2022/10/09 09:22:10;;;;;;;;;15.00;13.25;;;;;;;;5086998;27;45316;-78
2022/10/09 09:24:35;;;;;;;;;17.50;17.50;;;;;;;;5072465;27;45426;-78
2022/10/09 09:27:02;;;;;;;;;16.00;12.75;;;;;;;;5068896;27;46806;-79
2022/10/09 09:29:30;;;;;;;;;12.75;11.50;;;;;;;;5088709;27;45375;-78
2022/10/09 09:31:58;;;;;;;;;15.00;14.00;;;;;;;;5097789;27;45459;-76
2022/10/09 09:34:42;;;;;;;;;17.25;14.00;;;;;;;;5089752;27;45351;-77
2022/10/09 09:37:11;;;;;;;;;15.25;15.25;;;;;;;;5094301;27;45439;-77
2022/10/09 09:39:37;;;;;;;;;18.50;18.25;;;;;;;;5095667;27;46364;-77
2022/10/09 09:42:08;;;;;;;;;21.00;15.00;;;;;;;;5096525;27;45492;-77
2022/10/09 09:44:35;;;;;;;;;15.25;13.00;;;;;;;;5066402;27;45270;-77
2022/10/09 09:47:00;;;;;;;;;12.00;12.00;;;;;;;;5089093;27;45614;-75
2022/10/09 09:49:27;;;;;;;;;18.75;14.00;;;;;;;;5084683;27;45477;-77
2022/10/09 09:51:54;;;;;;;;;13.75;13.75;;;;;;;;5089633;27;45458;-77
2022/10/09 09:54:21;;;;;;;;;14.75;13.50;;;;;;;;5087526;27;45467;-76
2022/10/09 09:56:47;;;;;;;;;15.33;13.67;;;;;;;;5074542;27;46844;-76
2022/10/09 09:59:32;;;;;;;;;12.33;12.33;;;;;;;;5089195;27;45430;-77
2022/10/09 10:01:58;;;;;;;;;15.67;13.67;;;;;;;;5076832;27;45452;-77
2022/10/09 10:04:27;;;;;;;;;17.67;15.00;;;;;;;;5084927;27;45390;-77
2022/10/09 10:06:52;;;;;;;;;14.33;13.00;;;;;;;;5068032;27;46265;-78
2022/10/09 10:09:18;;;;;;;;;12.00;12.00;;;;;;;;5078571;27;46903;-77
2022/10/09 10:11:52;;;;;;;;;13.00;11.67;;;;;;;;5094065;27;45331;-78
2022/10/09 10:14:17;;;;;;;;;16.00;16.00;;;;;;;;5096897;27;45351;-82
2022/10/09 10:16:46;;;;;;;;;14.67;12.33;;;;;;;;5095505;27;45348;-82
2022/10/09 10:19:33;;;;;;;;;14.67;14.00;;;;;;;;5098777;27;45402;-82
2022/10/09 10:22:00;;;;;;;;;14.00;12.67;;;;;;;;5085664;27;45436;-82
2022/10/09 10:24:29;;;;;;;;;12.67;11.67;;;;;;;;5088144;27;45354;-82
2022/10/09 10:26:58;;;;;;;;;13.33;11.33;;;;;;;;5066209;28;45398;-82
2022/10/09 10:29:28;;;;;;;;;11.33;11.00;;;;;;;;5075063;27;47290;-80
2022/10/09 10:32:05;;;;;;;;;13.67;8.67;;;;;;;;5084810;27;45347;-82
2022/10/09 10:34:33;;;;;;;;;12.33;12.00;;;;;;;;5086087;27;45451;-82
2022/10/09 10:37:04;;;;;;;;;11.00;9.33;;;;;;;;5095043;27;45251;-82
2022/10/09 10:39:54;;;;;;;;;7.33;6.67;;;;;;;;5085290;27;45190;-82
2022/10/09 10:42:38;;;;;;;;;6.67;6.00;;;;;;;;5089531;27;45427;-83
2022/10/09 10:45:11;;;;;;;;;9.00;6.33;;;;;;;;5082171;27;45729;-82
2022/10/09 10:47:40;;;;;;;;;6.67;6.33;;;;;;;;5089366;27;45246;-83
2022/10/09 10:50:11;;;;;;;;;6.00;5.00;;;;;;;;5080091;27;45504;-83
2022/10/09 10:52:55;;;;;;;;;5.00;5.00;;;;;;;;5083754;27;45400;-82
2022/10/09 10:55:35;;;;;;;;;9.00;6.00;;;;;;;;5080578;27;45493;-83
2022/10/09 10:58:20;;;;;;;;;4.00;4.00;;;;;;;;5083286;27;45436;-82
2022/10/09 11:00:52;;;;;;;;;3.00;2.33;;;;;;;;5077491;27;45374;-82
2022/10/09 11:03:20;;;;;;;;;4.33;2.33;;;;;;;;5085340;27;45596;-82
2022/10/09 11:05:47;;;;;;;;;7.00;5.00;;;;;;;;5095107;27;45490;-81
2022/10/09 11:08:33;;;;;;;;;4.00;4.00;;;;;;;;5084810;27;45453;-82
2022/10/09 11:10:58;;;;;;;;;4.67;3.00;;;;;;;;5077788;27;45366;-82
2022/10/09 11:13:32;;;;;;;;;7.00;5.67;;;;;;;;5077234;27;45840;-83
2022/10/09 11:15:57;;;;;;;;;5.67;4.00;;;;;;;;5081332;27;46558;-83
2022/10/09 11:18:45;;;;;;;;;4.33;4.00;;;;;;;;5079023;27;46909;-83
2022/10/09 11:21:29;;;;;;;;;5.00;3.00;;;;;;;;5076139;27;46163;-83
2022/10/09 11:24:03;;;;;;;;;5.00;5.00;;;;;;;;5080001;27;45481;-81
2022/10/09 11:26:31;;;;;;;;;2.33;2.33;;;;;;;;5081532;27;46229;-82
2022/10/09 11:28:57;;;;;;;;;4.00;4.00;;;;;;;;5086569;27;45315;-78
2022/10/09 11:31:28;;;;;;;;;3.00;3.00;;;;;;;;5075733;27;45481;-82
2022/10/09 11:33:58;;;;;;;;;3.00;2.33;;;;;;;;5092186;27;45417;-81
2022/10/09 11:36:26;;;;;;;;;4.00;3.00;;;;;;;;5083792;27;45403;-80
2022/10/09 11:38:57;;;;;;;;;3.67;3.67;;;;;;;;5091431;27;45521;-79
2022/10/09 11:41:23;;;;;;;;;4.00;4.00;;;;;;;;5065390;27;46701;-83
2022/10/09 11:43:54;;;;;;;;;3.00;3.00;;;;;;;;5096340;27;45243;-82
2022/10/09 11:46:28;;;;;;;;;3.33;3.00;;;;;;;;5080502;27;45357;-81
2022/10/09 11:49:00;;;;;;;;;4.67;4.67;;;;;;;;5086905;27;45522;-80
2022/10/09 11:51:42;;;;;;;;;3.67;3.67;;;;;;;;5093045;27;46157;-80
2022/10/09 11:54:12;;;;;;;;;5.67;4.33;;;;;;;;5089280;27;45280;-83
2022/10/09 11:56:37;;;;;;;;;4.00;4.00;;;;;;;;5082820;27;45308;-81
2022/10/09 11:59:04;;;;;;;;;3.00;3.00;;;;;;;;5083500;27;45311;-85
2022/10/09 12:01:35;;;;;;;;;5.33;5.00;;;;;;;;5092587;27;46141;-82
2022/10/09 12:04:04;;;;;;;;;4.33;3.00;;;;;;;;5081253;27;45399;-81
2022/10/09 12:06:29;;;;;;;;;2.25;2.25;;;;;;;;5077148;27;45351;-81
2022/10/09 12:09:02;;;;;;;;;4.50;4.00;;;;;;;;5084338;27;45662;-81
2022/10/09 12:11:28;;;;;;;;;4.75;3.75;;;;;;;;5085476;27;46404;-81
2022/10/09 12:13:54;;;;;;;;;3.50;2.00;;;;;;;;5081824;27;45670;-81
2022/10/09 12:16:35;;;;;;;;;4.25;4.00;;;;;;;;5091611;27;45328;-82
2022/10/09 12:19:03;;;;;;;;;17.67;14.67;;;;;;;;5089992;27;45607;-82
2022/10/09 12:21:36;;;;;;;;;5.00;5.00;;;;;;;;5088840;27;45292;-81
2022/10/09 12:24:02;;;;;;;;;2.75;2.75;;;;;;;;5073295;27;45942;-82
2022/10/09 12:26:28;;;;;;;;;10.00;10.00;;;;;;;;5083389;27;45422;-79
2022/10/09 12:29:00;;;;;;;;;10.67;10.67;;;;;;;;5095014;27;45363;-82
2022/10/09 12:31:28;;;;;;;;;5.33;3.67;;;;;;;;5090247;27;45459;-82
2022/10/09 12:33:56;;;;;;;;;6.00;4.33;;;;;;;;5099617;27;45410;-82
2022/10/09 12:36:25;;;;;;;;;58.00;45.50;;;;;;;;5081384;27;45352;-82
2022/10/09 12:38:51;;;;;;;;;45.67;38.00;;;;;;;;5099977;27;45384;-82
2022/10/09 12:41:20;;;;;;;;;6.33;6.00;;;;;;;;5078068;27;46525;-82
2022/10/09 12:43:47;;;;;;;;;181.50;164.00;;;;;;;;5093125;27;45425;-82
2022/10/09 12:46:12;;;;;;;;;18.00;16.33;;;;;;;;5080934;27;45356;-81
2022/10/09 12:48:39;;;;;;;;;4.00;4.00;;;;;;;;5093430;27;45644;-81
2022/10/09 12:51:20;;;;;;;;;6.33;6.33;;;;;;;;5079470;27;47179;-81
2022/10/09 12:53:49;;;;;;;;;4.00;4.00;;;;;;;;5085056;27;45431;-82
2022/10/09 12:56:26;;;;;;;;;13.00;11.33;;;;;;;;5084086;27;45297;-81
2022/10/09 12:58:52;;;;;;;;;6.00;6.00;;;;;;;;5087215;27;45557;-81
2022/10/09 13:01:17;;;;;;;;;31.67;28.67;;;;;;;;5087407;27;46111;-81
2022/10/09 13:03:52;;;;;;;;;2.00;2.00;;;;;;;;5069408;27;45353;-81
2022/10/09 13:06:19;;;;;;;;;17.33;17.33;;;;;;;;5087880;27;45333;-80
2022/10/09 13:08:45;;;;;;;;;14.00;12.67;;;;;;;;5065777;27;46161;-81
2022/10/09 13:11:11;;;;;;;;;58.00;47.33;;;;;;;;5064376;27;46450;-80
2022/10/09 13:13:37;;;;;;;;;7.33;6.33;;;;;;;;5089485;27;45806;-81
2022/10/09 13:16:08;;;;;;;;;10.50;10.50;;;;;;;;5080902;27;45832;-81
2022/10/09 13:18:33;;;;;;;;;6.33;6.33;;;;;;;;5094687;27;45456;-80
2022/10/09 13:21:02;;;;;;;;;5.00;3.67;;;;;;;;5082342;27;45308;-80
2022/10/09 13:23:29;;;;;;;;;7.67;6.00;;;;;;;;5086123;27;45375;-75
2022/10/09 13:25:55;;;;;;;;;6.00;3.67;;;;;;;;5079545;27;45450;-76
2022/10/09 13:28:20;;;;;;;;;4.00;4.00;;;;;;;;5085252;27;45538;-76
2022/10/09 13:30:46;;;;;;;;;3.67;3.67;;;;;;;;5082504;27;45304;-75
2022/10/09 13:33:13;;;;;;;;;3.00;3.00;;;;;;;;5087356;27;45453;-75
2022/10/09 13:35:38;;;;;;;;;2.67;2.67;;;;;;;;5082898;27;45348;-75
2022/10/09 13:38:03;;;;;;;;;5.00;3.33;;;;;;;;5084533;27;45551;-77
2022/10/09 13:40:28;;;;;;;;;5.00;4.00;;;;;;;;5087000;27;45357;-73
2022/10/09 13:42:55;;;;;;;;;3.67;3.67;;;;;;;;5090786;27;45259;-75
2022/10/09 13:45:20;;;;;;;;;3.00;3.00;;;;;;;;5086153;27;45403;-75
2022/10/09 13:47:45;;;;;;;;;3.67;3.67;;;;;;;;5091754;27;46630;-74
2022/10/09 13:50:14;;;;;;;;;4.67;3.33;;;;;;;;5078027;27;47803;-72
2022/10/09 13:52:39;;;;;;;;;2.33;2.33;;;;;;;;5079593;27;45388;-74
2022/10/09 13:55:05;;;;;;;;;3.33;3.00;;;;;;;;5090467;27;45221;-75
2022/10/09 13:57:30;;;;;;;;;2.00;2.00;;;;;;;;5094155;27;45432;-77
2022/10/09 13:59:56;;;;;;;;;2.33;2.33;;;;;;;;5072848;27;46972;-76
2022/10/09 14:02:21;;;;;;;;;2.00;2.00;;;;;;;;5095033;27;45652;-78
2022/10/09 14:04:46;;;;;;;;;3.00;3.00;;;;;;;;5070769;28;45421;-77
2022/10/09 14:07:11;;;;;;;;;4.00;4.00;;;;;;;;5083875;27;45521;-73
2022/10/09 14:09:36;;;;;;;;;3.33;2.00;;;;;;;;5089978;27;45449;-76
2022/10/09 14:12:02;;;;;;;;;2.67;1.67;;;;;;;;5087817;27;45481;-74
2022/10/09 14:14:27;;;;;;;;;2.67;2.67;;;;;;;;5089407;27;45454;-75
2022/10/09 14:16:52;;;;;;;;;5.00;3.00;;;;;;;;5095830;27;45465;-75
2022/10/09 14:19:18;;;;;;;;;1.33;1.33;;;;;;;;5098765;27;46115;-75
2022/10/09 14:21:43;;;;;;;;;2.67;2.67;;;;;;;;5090947;27;45344;-75
2022/10/09 14:24:08;;;;;;;;;4.67;2.00;;;;;;;;5092517;27;45399;-74
2022/10/09 14:26:34;;;;;;;;;3.67;3.67;;;;;;;;5090990;27;45522;-76
2022/10/09 14:29:02;;;;;;;;;5.33;2.33;;;;;;;;5096380;27;46146;-77
2022/10/09 14:31:27;;;;;;;;;4.67;4.00;;;;;;;;5094512;27;45532;-76
2022/10/09 14:33:54;;;;;;;;;3.67;2.67;;;;;;;;5095878;27;45958;-76
2022/10/09 14:36:19;;;;;;;;;3.67;3.67;;;;;;;;5086580;27;45222;-76