Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:53;;;;;;;6.77;5.40;;;;;;;8.51;77.13;99436.31;5030122;28;20220;-69
2022/01/04 00:04:20;;;;;;;10.67;5.93;;;;;;;8.49;77.26;99435.56;5028491;28;20222;-69
2022/01/04 00:06:47;;;;;;;10.17;6.43;;;;;;;8.49;77.84;99424.13;5040420;28;20229;-69
2022/01/04 00:09:14;;;;;;;9.90;5.93;;;;;;;8.48;77.31;99419.78;5040936;28;20210;-70
2022/01/04 00:11:58;;;;;;;11.30;6.30;;;;;;;8.48;77.76;99417.97;5041896;28;20197;-69
2022/01/04 00:14:23;;;;;;;6.87;5.37;;;;;;;8.44;77.31;99413.00;5038907;28;20260;-70
2022/01/04 00:16:50;;;;;;;9.90;6.03;;;;;;;8.45;77.72;99410.22;5037940;28;20225;-69
2022/01/04 00:19:17;;;;;;;10.57;6.37;;;;;;;8.44;77.26;99407.69;5040142;28;20206;-68
2022/01/04 00:21:45;;;;;;;9.63;5.80;;;;;;;8.43;77.77;99406.84;5034395;28;20202;-70
2022/01/04 00:24:11;;;;;;;8.17;6.23;;;;;;;8.44;77.82;99399.72;5037442;28;20198;-68
2022/01/04 00:26:38;;;;;;;9.30;6.13;;;;;;;8.45;77.46;99393.47;5033743;28;20705;-70
2022/01/04 00:29:04;;;;;;;10.27;6.43;;;;;;;8.44;77.25;99397.06;5043757;28;20205;-70
2022/01/04 00:31:31;;;;;;;11.37;6.40;;;;;;;8.43;77.55;99398.88;5039015;28;20218;-69
2022/01/04 00:33:57;;;;;;;7.93;5.60;;;;;;;8.42;77.60;99397.19;5032726;28;20232;-69
2022/01/04 00:36:25;;;;;;;10.10;6.47;;;;;;;8.39;77.52;99378.88;5041762;28;20233;-69
2022/01/04 00:38:53;;;;;;;10.20;6.40;;;;;;;8.40;77.89;99379.72;5033969;28;20212;-71
2022/01/04 00:41:19;;;;;;;10.83;6.13;;;;;;;8.40;77.29;99377.06;5025530;28;20211;-69
2022/01/04 00:43:46;;;;;;;10.63;5.73;;;;;;;8.38;77.58;99374.50;5034485;28;20213;-70
2022/01/04 00:46:16;;;;;;;8.50;6.50;;;;;;;8.38;78.19;99371.88;5034355;28;20237;-69
2022/01/04 00:51:27;;;;;;;8.20;5.47;;;;;;;8.41;77.49;99365.50;5033822;28;20217;-69
2022/01/04 00:53:55;;;;;;;8.97;5.37;;;;;;;8.39;77.29;99362.09;5035182;28;20206;-71
2022/01/04 00:56:22;;;;;;;9.47;5.60;;;;;;;8.38;77.87;99358.59;5034341;28;20769;-69
2022/01/04 00:58:48;;;;;;;8.33;5.13;;;;;;;8.41;77.71;99347.75;5036842;28;20209;-71
2022/01/04 01:01:15;;;;;;;9.20;6.10;;;;;;;8.39;77.15;99341.72;5034704;28;20202;-70
2022/01/04 01:03:42;;;;;;;10.80;6.37;;;;;;;8.39;76.73;99338.22;5034479;28;20213;-70
2022/01/04 01:06:09;;;;;;;9.83;5.93;;;;;;;8.38;77.12;99328.56;5037467;28;20280;-69
2022/01/04 01:08:36;;;;;;;6.97;5.03;;;;;;;8.38;77.56;99325.91;5034081;28;20210;-72
2022/01/04 01:11:05;;;;;;;7.80;5.13;;;;;;;8.37;77.56;99326.88;5037738;28;20212;-69
2022/01/04 01:13:31;;;;;;;7.03;5.40;;;;;;;8.38;77.28;99328.56;5041150;28;20205;-69
2022/01/04 01:15:58;;;;;;;8.77;5.87;;;;;;;8.37;77.25;99321.56;5038154;28;20690;-70
2022/01/04 01:18:24;;;;;;;6.27;5.10;;;;;;;8.35;76.90;99306.63;5032708;28;20213;-69
2022/01/04 01:20:51;;;;;;;8.53;5.80;;;;;;;8.38;77.10;99310.84;5031584;28;20762;-70
2022/01/04 01:23:18;;;;;;;8.53;5.60;;;;;;;8.38;76.75;99294.09;5028303;28;20213;-70
2022/01/04 01:25:45;;;;;;;8.33;5.97;;;;;;;8.36;77.03;99299.50;5029691;28;20230;-71
2022/01/04 01:28:14;;;;;;;9.63;5.60;;;;;;;8.38;77.50;99302.88;5032153;28;20719;-69
2022/01/04 01:30:42;;;;;;;9.13;5.80;;;;;;;8.37;76.99;99281.78;5030284;28;20210;-74
2022/01/04 01:33:08;;;;;;;7.10;5.00;;;;;;;8.37;76.79;99295.03;5035758;28;20252;-72
2022/01/04 01:35:35;;;;;;;7.40;5.23;;;;;;;8.36;76.56;99288.88;5032967;28;20206;-70
2022/01/04 01:38:02;;;;;;;7.80;5.67;;;;;;;8.34;77.31;99281.03;5030613;28;20233;-70
2022/01/04 01:40:28;;;;;;;6.77;5.53;;;;;;;8.35;77.58;99276.59;5031543;28;20214;-70
2022/01/04 01:42:55;;;;;;;7.83;5.33;;;;;;;8.34;77.42;99275.75;5030609;28;20221;-69
2022/01/04 01:45:23;;;;;;;8.90;5.23;;;;;;;8.33;77.12;99266.09;5031547;28;20241;-70
2022/01/04 01:47:51;;;;;;;12.20;5.70;;;;;;;8.34;77.29;99269.59;5031196;28;20276;-70
2022/01/04 01:50:18;;;;;;;9.13;6.33;;;;;;;8.33;77.57;99260.78;5033012;28;20213;-70
2022/01/04 01:52:47;;;;;;;8.90;5.50;;;;;;;8.34;77.59;99258.97;5047732;28;20216;-70
2022/01/04 01:55:15;;;;;;;7.47;5.40;;;;;;;8.32;77.84;99272.34;5033154;28;20587;-70
2022/01/04 01:57:43;;;;;;;11.77;5.50;;;;;;;8.31;77.43;99265.31;5038500;28;20230;-70
2022/01/04 02:00:13;;;;;;;9.20;5.40;;;;;;;8.32;78.15;99259.09;5029537;28;20214;-69
2022/01/04 02:02:41;;;;;;;9.87;5.40;;;;;;;8.31;78.15;99260.03;5030634;28;20214;-70
2022/01/04 02:05:08;;;;;;;9.33;5.13;;;;;;;8.30;78.22;99257.47;5027423;28;20221;-69
2022/01/04 02:07:37;;;;;;;8.50;5.33;;;;;;;8.30;78.25;99252.19;5036728;28;20221;-70
2022/01/04 02:10:07;;;;;;;7.17;4.30;;;;;;;8.32;78.59;99250.28;5033270;28;20206;-71
2022/01/04 02:12:36;;;;;;;5.50;4.40;;;;;;;8.33;77.58;99246.69;5030755;28;20245;-68
2022/01/04 02:15:04;;;;;;;8.07;4.67;;;;;;;8.33;78.61;99236.06;5029863;28;20695;-71
2022/01/04 02:17:31;;;;;;;8.67;5.33;;;;;;;8.31;78.39;99233.50;5031156;28;20240;-70
2022/01/04 02:20:00;;;;;;;9.03;4.70;;;;;;;8.32;78.60;99226.41;5029480;28;20213;-71
2022/01/04 02:22:28;;;;;;;8.27;4.70;;;;;;;8.29;78.31;99219.50;5030736;28;20671;-68
2022/01/04 02:24:55;;;;;;;8.70;4.90;;;;;;;8.29;78.03;99223.97;5029282;28;20206;-68
2022/01/04 02:27:21;;;;;;;7.67;4.50;;;;;;;8.28;78.40;99217.81;5029845;28;20222;-68
2022/01/04 02:29:49;;;;;;;6.57;4.10;;;;;;;8.28;78.83;99211.66;5030678;28;20237;-72
2022/01/04 02:32:16;;;;;;;8.27;4.10;;;;;;;8.25;78.13;99196.81;5029883;28;20221;-68
2022/01/04 02:34:48;;;;;;;4.90;4.10;;;;;;;8.25;78.76;99203.94;5030232;28;20206;-69
2022/01/04 02:37:18;;;;;;;7.77;4.20;;;;;;;8.23;78.92;99203.22;5028290;28;20226;-73
2022/01/04 02:39:45;;;;;;;7.87;3.80;;;;;;;8.20;78.68;99201.66;5031098;28;20562;-70
2022/01/04 02:42:11;;;;;;;9.90;4.60;;;;;;;8.20;78.90;99190.19;5028951;28;20209;-69
2022/01/04 02:44:38;;;;;;;6.10;3.67;;;;;;;8.17;78.66;99196.59;5029989;28;20221;-67
2022/01/04 02:47:05;;;;;;;6.50;3.60;;;;;;;8.16;79.28;99194.88;5030032;28;20237;-68
2022/01/04 02:49:32;;;;;;;7.10;3.90;;;;;;;8.14;79.31;99193.31;5029517;28;20210;-68
2022/01/04 02:51:58;;;;;;;5.17;3.77;;;;;;;8.12;78.98;99193.44;5029598;28;20206;-71
2022/01/04 02:54:26;;;;;;;9.10;4.03;;;;;;;8.10;79.74;99182.09;5029488;28;20198;-70
2022/01/04 02:56:52;;;;;;;7.70;3.70;;;;;;;8.10;79.69;99187.38;5028862;28;20234;-68
2022/01/04 02:59:19;;;;;;;6.87;3.60;;;;;;;8.11;78.97;99182.94;5030112;28;20216;-71
2022/01/04 03:01:46;;;;;;;4.40;3.00;;;;;;;8.11;79.73;99177.63;5028975;28;20210;-70
2022/01/04 03:04:12;;;;;;;4.00;3.23;;;;;;;8.09;79.09;99175.09;5029206;28;20694;-72
2022/01/04 03:06:39;;;;;;;4.77;2.90;;;;;;;8.10;79.90;99171.47;5031262;28;20721;-70
2022/01/04 03:09:06;;;;;;;6.47;3.13;;;;;;;8.11;79.43;99167.88;5037300;28;20621;-68
2022/01/04 03:11:35;;;;;;;6.17;2.77;;;;;;;8.11;79.73;99165.22;5029935;28;20206;-69
2022/01/04 03:14:02;;;;;;;4.73;3.17;;;;;;;8.10;80.04;99155.56;5033339;28;20671;-70
2022/01/04 03:16:28;;;;;;;4.33;2.80;;;;;;;8.12;80.40;99156.31;5042348;28;20225;-71
2022/01/04 03:19:03;;;;;;;6.00;2.70;;;;;;;8.12;80.36;99158.94;5029786;28;20210;-70
2022/01/04 03:21:31;;;;;;;3.50;2.53;;;;;;;8.14;80.05;99157.03;5029272;28;20198;-71
2022/01/04 03:23:58;;;;;;;3.93;2.50;;;;;;;8.15;80.15;99152.56;5029532;28;20217;-70
2022/01/04 03:26:24;;;;;;;4.03;2.40;;;;;;;8.14;80.45;99142.94;5028880;28;20230;-70
2022/01/04 03:28:53;;;;;;;3.90;2.80;;;;;;;8.15;80.18;99142.81;5029816;28;20225;-70
2022/01/04 03:31:19;;;;;;;3.60;2.10;;;;;;;8.15;80.61;99134.00;5028505;28;20202;-70
2022/01/04 03:33:46;;;;;;;3.00;2.33;;;;;;;8.15;80.39;99134.00;5029494;28;20285;-71
2022/01/04 03:38:40;;;;;;;3.10;2.30;;;;;;;8.15;79.93;99126.06;5011318;28;20218;-65
2022/01/04 03:41:08;;;;;;;2.60;1.83;;;;;;;8.14;80.01;99122.56;5014232;28;20203;-67
2022/01/04 03:43:37;;;;;;;3.60;2.33;;;;;;;8.15;79.70;99118.94;5011939;28;20300;-66
2022/01/04 03:46:05;;;;;;;1.93;1.77;;;;;;;8.14;79.75;99111.94;5012476;28;20231;-70
2022/01/04 03:48:32;;;;;;;2.17;1.60;;;;;;;8.14;80.23;99117.25;4988281;28;20207;-70
2022/01/04 03:50:58;;;;;;;2.33;1.63;;;;;;;8.15;79.88;99104.84;4991397;28;20204;-70
2022/01/04 03:53:25;;;;;;;2.23;1.60;;;;;;;8.14;80.10;99098.69;4991460;28;20214;-70
2022/01/04 03:55:51;;;;;;;2.27;1.83;;;;;;;8.15;79.98;99091.59;4992758;28;20203;-70
2022/01/04 03:58:18;;;;;;;3.23;2.40;;;;;;;8.14;80.02;99076.63;4989872;28;20228;-70
2022/01/04 04:00:44;;;;;;;3.30;1.97;;;;;;;8.13;79.81;99078.44;4994401;28;20638;-69
2022/01/04 04:03:12;;;;;;;3.13;2.00;;;;;;;8.14;79.31;99073.97;4989670;28;20210;-69
2022/01/04 04:05:39;;;;;;;2.97;2.10;;;;;;;8.11;79.83;99067.09;4994356;28;20799;-70
2022/01/04 04:08:06;;;;;;;3.90;2.47;;;;;;;8.12;79.80;99067.94;5004540;28;20238;-69
2022/01/04 04:10:32;;;;;;;3.07;2.40;;;;;;;8.10;80.06;99070.72;4994960;28;20210;-70
2022/01/04 04:12:59;;;;;;;2.63;2.43;;;;;;;8.10;79.70;99060.13;5001003;28;20225;-69
2022/01/04 04:15:25;;;;;;;3.07;2.03;;;;;;;8.10;79.74;99054.81;5004369;28;20211;-70
2022/01/04 04:17:52;;;;;;;3.00;2.33;;;;;;;8.08;79.47;99051.44;5008408;28;20239;-70
2022/01/04 04:20:21;;;;;;;4.83;2.80;;;;;;;8.09;79.94;99049.63;5000626;28;20669;-68
2022/01/04 04:22:48;;;;;;;3.57;2.77;;;;;;;8.09;79.60;99052.28;4995367;28;20257;-68
2022/01/04 04:25:14;;;;;;;3.80;2.60;;;;;;;8.09;79.62;99046.97;5006596;28;20211;-67
2022/01/04 04:27:42;;;;;;;2.37;2.17;;;;;;;8.07;80.22;99036.50;5001662;28;20235;-68
2022/01/04 04:30:09;;;;;;;4.50;2.43;;;;;;;8.07;80.16;99033.00;4994410;28;20200;-67
2022/01/04 04:32:36;;;;;;;3.23;2.40;;;;;;;8.04;79.87;99031.44;4993503;28;20258;-68
2022/01/04 04:35:03;;;;;;;3.23;2.30;;;;;;;8.04;79.62;99018.19;4995788;28;20211;-68
2022/01/04 04:37:31;;;;;;;3.23;2.23;;;;;;;8.05;79.57;99019.88;5004251;28;20231;-68
2022/01/04 04:39:57;;;;;;;3.93;2.43;;;;;;;8.05;79.94;99014.59;4992800;28;20696;-69
2022/01/04 04:42:24;;;;;;;2.33;2.03;;;;;;;8.01;79.63;99007.81;5005966;28;20211;-68
2022/01/04 04:44:50;;;;;;;2.53;2.33;;;;;;;7.99;79.99;99013.25;4994072;28;20207;-68
2022/01/04 04:47:17;;;;;;;3.97;2.20;;;;;;;7.99;79.46;99013.25;5009643;28;20239;-68
2022/01/04 04:49:43;;;;;;;2.60;2.20;;;;;;;7.98;79.40;99000.09;5013664;28;20221;-68
2022/01/04 04:52:10;;;;;;;4.40;2.67;;;;;;;7.96;79.40;98988.78;4992409;28;20219;-68
2022/01/04 04:54:38;;;;;;;4.67;2.73;;;;;;;7.95;79.89;98982.63;4992682;28;20212;-68
2022/01/04 04:57:05;;;;;;;3.47;2.10;;;;;;;7.91;79.88;98988.28;4993184;28;20558;-68
2022/01/04 04:59:32;;;;;;;2.40;1.90;;;;;;;7.90;79.49;98989.25;4992488;28;20208;-68
2022/01/04 05:01:58;;;;;;;2.53;1.90;;;;;;;7.88;79.45;98980.59;4992393;28;20207;-68
2022/01/04 05:04:25;;;;;;;2.33;2.07;;;;;;;7.86;79.16;98971.94;4992623;28;20208;-68
2022/01/04 05:06:53;;;;;;;2.23;2.00;;;;;;;7.86;79.49;98971.94;4991657;28;20266;-68
2022/01/04 05:09:19;;;;;;;4.80;2.50;;;;;;;7.86;79.52;98963.97;4994148;28;20212;-68
2022/01/04 05:11:47;;;;;;;3.77;2.10;;;;;;;7.84;79.82;98964.09;4993862;28;20224;-68
2022/01/04 05:14:14;;;;;;;3.50;1.90;;;;;;;7.84;79.69;98961.44;4998436;28;20211;-67
2022/01/04 05:16:40;;;;;;;3.77;2.17;;;;;;;7.81;79.66;98944.94;4993693;28;20230;-68
2022/01/04 05:19:07;;;;;;;1.97;1.70;;;;;;;7.79;78.99;98944.22;4992753;28;20673;-68
2022/01/04 05:21:34;;;;;;;3.17;2.03;;;;;;;7.77;79.47;98939.03;4992279;28;20215;-68
2022/01/04 05:24:00;;;;;;;3.50;2.10;;;;;;;7.77;79.75;98927.59;5000870;28;20203;-68
2022/01/04 05:26:27;;;;;;;2.60;1.90;;;;;;;7.75;80.00;98927.69;4994310;28;20254;-68
2022/01/04 05:28:54;;;;;;;2.33;1.87;;;;;;;7.74;79.28;98930.47;4994916;28;20214;-68
2022/01/04 05:31:21;;;;;;;2.67;2.00;;;;;;;7.73;80.03;98924.31;4983518;28;20210;-66
2022/01/04 05:33:48;;;;;;;2.67;1.90;;;;;;;7.75;79.79;98922.41;4994888;28;20218;-67
2022/01/04 05:36:14;;;;;;;2.67;2.10;;;;;;;7.73;78.99;98919.03;4996297;28;20202;-67
2022/01/04 05:38:41;;;;;;;2.20;2.00;;;;;;;7.71;79.28;98920.09;5000983;28;20207;-67
2022/01/04 05:41:07;;;;;;;3.33;2.13;;;;;;;7.70;79.56;98919.28;5002827;28;20274;-68
2022/01/04 05:43:34;;;;;;;2.53;1.97;;;;;;;7.72;78.90;98924.44;5008462;28;20221;-68
2022/01/04 05:46:02;;;;;;;2.20;1.80;;;;;;;7.70;78.86;98913.16;4993487;28;20738;-67
2022/01/04 05:48:28;;;;;;;2.40;1.60;;;;;;;7.70;78.80;98910.50;4994490;28;20233;-68
2022/01/04 05:50:55;;;;;;;2.00;1.80;;;;;;;7.70;78.51;98906.06;4991740;28;20219;-66
2022/01/04 05:53:22;;;;;;;3.33;2.10;;;;;;;7.69;79.00;98900.88;4996582;28;20211;-67
2022/01/04 05:55:48;;;;;;;2.90;2.00;;;;;;;7.70;78.34;98903.41;5005876;28;20196;-68
2022/01/04 05:58:15;;;;;;;2.10;1.63;;;;;;;7.69;78.27;98893.75;5004624;28;20704;-67
2022/01/04 06:00:42;;;;;;;2.57;1.80;;;;;;;7.68;79.34;98888.59;4993510;28;20207;-67
2022/01/04 06:03:10;;;;;;;2.63;1.70;;;;;;;7.67;78.74;98890.38;4990919;28;20207;-67
2022/01/04 06:05:36;;;;;;;2.97;2.00;;;;;;;7.66;79.30;98900.16;4991662;28;20430;-67
2022/01/04 06:08:03;;;;;;;2.73;1.73;;;;;;;7.66;78.77;98892.19;4989819;28;20239;-67
2022/01/04 06:10:36;;;;;;;1.93;1.83;;;;;;;7.65;78.63;98890.50;5000939;28;20211;-67
2022/01/04 06:15:47;;;;;;;3.33;2.23;;;;;;;7.65;78.73;98898.47;5003481;28;20236;-67
2022/01/04 06:18:14;;;;;;;3.07;2.40;;;;;;;7.64;78.62;98906.53;4991715;28;20228;-67
2022/01/04 06:20:41;;;;;;;2.43;2.10;;;;;;;7.66;79.13;98907.25;4991558;28;20219;-67
2022/01/04 06:23:08;;;;;;;2.00;1.80;;;;;;;7.64;78.89;98904.72;4998970;28;20211;-70
2022/01/04 06:25:34;;;;;;;3.03;2.20;;;;;;;7.65;79.66;98901.09;4994115;28;20214;-68
2022/01/04 06:28:02;;;;;;;5.67;2.50;;;;;;;7.66;79.24;98902.78;5007215;28;20715;-67
2022/01/04 06:30:29;;;;;;;2.23;2.03;;;;;;;7.66;78.61;98908.09;5006485;28;20322;-68
2022/01/04 06:32:55;;;;;;;2.93;2.60;;;;;;;7.65;79.03;98914.34;5002260;28;20215;-67
2022/01/04 06:35:25;;;;;;;2.80;2.20;;;;;;;7.66;78.88;98907.25;4990583;28;20208;-68
2022/01/04 06:37:52;;;;;;;4.37;2.40;;;;;;;7.64;79.22;98894.13;4991053;28;20338;-67
2022/01/04 06:40:18;;;;;;;3.37;2.23;;;;;;;7.66;79.82;98888.69;4992039;28;20643;-67
2022/01/04 06:42:45;;;;;;;2.83;2.27;;;;;;;7.66;79.62;98867.50;4991379;28;20212;-68
2022/01/04 06:45:13;;;;;;;3.47;2.50;;;;;;;7.66;79.67;98871.00;4992424;28;20207;-69
2022/01/04 06:47:39;;;;;;;3.23;2.57;;;;;;;7.65;79.47;98879.91;4998513;28;20723;-68
2022/01/04 06:50:07;;;;;;;2.83;2.57;;;;;;;7.64;79.93;98867.63;4994345;28;20208;-67
2022/01/04 06:52:35;;;;;;;3.27;2.60;;;;;;;7.64;80.22;98867.63;4998996;28;20214;-66
2022/01/04 06:55:02;;;;;;;2.60;2.40;;;;;;;7.64;79.94;98872.94;5009291;28;20207;-66
2022/01/04 06:57:28;;;;;;;4.53;2.70;;;;;;;7.65;80.32;98855.22;4993855;28;20644;-67
2022/01/04 06:59:55;;;;;;;4.33;3.20;;;;;;;7.65;79.81;98849.91;4987024;28;20204;-67
2022/01/04 07:02:22;;;;;;;3.13;2.83;;;;;;;7.65;79.92;98858.72;4979960;28;20204;-66
2022/01/04 07:04:48;;;;;;;3.10;2.80;;;;;;;7.64;80.00;98854.38;4987932;28;20217;-68
2022/01/04 07:07:15;;;;;;;3.27;2.83;;;;;;;7.65;80.12;98857.88;5002290;28;20233;-67
2022/01/04 07:09:43;;;;;;;3.30;3.00;;;;;;;7.65;80.63;98860.53;4989443;28;20313;-67
2022/01/04 07:12:10;;;;;;;3.53;3.23;;;;;;;7.64;80.66;98858.84;4990344;28;20214;-68
2022/01/04 07:14:36;;;;;;;3.87;3.37;;;;;;;7.63;80.25;98849.19;5003515;28;20214;-66
2022/01/04 07:17:03;;;;;;;5.33;3.90;;;;;;;7.64;80.33;98857.03;4996064;28;20231;-66
2022/01/04 07:19:29;;;;;;;3.67;3.37;;;;;;;7.66;80.79;98859.56;4990464;28;20210;-68
2022/01/04 07:21:56;;;;;;;5.37;4.43;;;;;;;7.66;80.58;98860.41;4994903;28;20212;-67
2022/01/04 07:24:22;;;;;;;4.07;3.67;;;;;;;7.67;81.17;98845.34;4995392;28;20206;-67
2022/01/04 07:26:50;;;;;;;4.00;3.63;;;;;;;7.65;81.27;98845.47;4999902;28;20238;-68
2022/01/04 07:29:17;;;;;;;4.50;4.10;;;;;;;7.68;80.52;98851.50;4993380;28;20203;-68
2022/01/04 07:31:43;;;;;;;4.50;4.07;;;;;;;7.68;80.68;98839.09;4998743;28;20606;-67
2022/01/04 07:34:10;;;;;;;6.63;4.77;;;;;;;7.67;81.40;98824.16;5001914;28;20214;-66
2022/01/04 07:36:36;;;;;;;5.63;4.67;;;;;;;7.69;81.70;98824.88;4997664;28;20226;-68
2022/01/04 07:39:03;;;;;;;5.13;4.23;;;;;;;7.69;81.43;98816.06;4997139;28;20241;-68
2022/01/04 07:41:30;;;;;;;7.13;4.63;;;;;;;7.68;81.00;98823.19;4996530;28;20218;-67
2022/01/04 07:43:57;;;;;;;7.17;5.07;;;;;;;7.68;80.97;98822.34;5004482;28;20681;-67
2022/01/04 07:46:25;;;;;;;6.90;4.63;;;;;;;7.68;81.00;98820.53;4989619;28;20223;-68
2022/01/04 07:48:52;;;;;;;5.10;4.63;;;;;;;7.67;80.83;98818.84;4990808;28;20211;-68
2022/01/04 07:51:19;;;;;;;5.80;5.17;;;;;;;7.66;80.85;98819.81;4989626;28;20210;-68
2022/01/04 07:53:45;;;;;;;5.47;4.70;;;;;;;7.66;81.95;98818.00;4992009;28;20212;-65
2022/01/04 07:56:12;;;;;;;9.07;5.30;;;;;;;7.66;81.51;98823.31;4988495;28;20215;-68
2022/01/04 07:58:39;;;;;;;5.73;4.77;;;;;;;7.65;81.11;98832.22;4981143;28;20204;-67
2022/01/04 08:01:07;;;;;;;6.20;5.20;;;;;;;7.63;81.02;98839.44;4989690;28;20225;-67
2022/01/04 08:03:33;;;;;;;5.73;5.23;;;;;;;7.64;81.66;98835.84;4997864;28;20991;-67
2022/01/04 08:06:00;;;;;;;5.63;4.70;;;;;;;7.64;81.68;98835.00;4999517;28;20236;-66
2022/01/04 08:08:26;;;;;;;7.03;5.67;;;;;;;7.61;81.79;98838.72;5002863;28;20239;-67
2022/01/04 08:10:53;;;;;;;7.17;4.53;;;;;;;7.61;80.79;98828.13;4993325;28;20211;-66
2022/01/04 08:13:19;;;;;;;7.83;5.27;;;;;;;7.60;81.72;98829.09;4991880;28;20211;-68
2022/01/04 08:15:46;;;;;;;6.23;4.83;;;;;;;7.58;81.73;98825.72;4993417;28;20215;-68
2022/01/04 08:18:14;;;;;;;5.50;4.73;;;;;;;7.58;81.09;98819.56;5004345;28;20716;-68
2022/01/04 08:20:40;;;;;;;6.27;4.87;;;;;;;7.58;80.77;98823.06;5009139;28;20248;-67
2022/01/04 08:23:07;;;;;;;7.87;4.60;;;;;;;7.58;81.66;98808.97;4999183;28;20215;-67
2022/01/04 08:25:33;;;;;;;7.10;5.03;;;;;;;7.58;81.10;98809.81;5001193;28;20211;-66
2022/01/04 08:28:00;;;;;;;6.30;4.80;;;;;;;7.58;81.54;98819.56;4991752;28;20239;-68
2022/01/04 08:30:26;;;;;;;6.33;5.23;;;;;;;7.57;81.62;98831.97;4993494;28;20681;-67
2022/01/04 08:32:53;;;;;;;5.67;4.73;;;;;;;7.57;81.43;98818.72;4991652;28;20211;-67
2022/01/04 08:35:22;;;;;;;6.20;4.83;;;;;;;7.59;80.97;98814.16;4993100;28;20212;-66
2022/01/04 08:37:49;;;;;;;7.33;4.73;;;;;;;7.58;81.33;98804.53;4993753;28;20349;-67
2022/01/04 08:40:15;;;;;;;7.17;5.40;;;;;;;7.57;80.94;98808.13;4995228;28;20226;-66
2022/01/04 08:42:42;;;;;;;7.97;4.60;;;;;;;7.58;80.93;98801.03;4989823;28;20590;-67
2022/01/04 08:45:09;;;;;;;7.43;4.33;;;;;;;7.58;80.69;98791.28;4989381;28;20208;-67
2022/01/04 08:47:37;;;;;;;5.73;4.53;;;;;;;7.60;81.30;98794.66;4981988;28;20260;-66
2022/01/04 08:50:05;;;;;;;6.73;4.63;;;;;;;7.60;80.35;98802.59;4988770;28;20302;-66
2022/01/04 08:52:34;;;;;;;7.00;4.67;;;;;;;7.60;80.61;98797.28;4992561;28;20199;-68
2022/01/04 08:55:00;;;;;;;8.50;4.10;;;;;;;7.59;80.40;98792.97;4983230;28;20211;-67
2022/01/04 08:57:27;;;;;;;6.67;4.63;;;;;;;7.61;81.31;98800.78;4987371;28;20219;-67
2022/01/04 08:59:54;;;;;;;6.73;4.70;;;;;;;7.61;80.55;98796.34;4987495;28;20216;-67
2022/01/04 09:02:23;;;;;;;6.27;4.50;;;;;;;7.60;80.64;98791.16;4988318;28;20208;-68
2022/01/04 09:04:49;;;;;;;8.53;4.67;;;;;;;7.59;80.71;98784.16;4988820;28;20204;-66
2022/01/04 09:07:16;;;;;;;7.47;5.00;;;;;;;7.60;80.64;98778.75;4994546;28;20231;-67
2022/01/04 09:09:44;;;;;;;7.30;5.10;;;;;;;7.61;80.84;98766.34;4996396;28;20210;-66
2022/01/04 09:12:12;;;;;;;7.40;4.80;;;;;;;7.61;80.83;98769.84;4990060;28;20206;-67
2022/01/04 09:14:54;;;;;;;6.00;4.20;;;;;;;7.63;80.20;98764.41;4989955;28;20760;-67
2022/01/04 09:20:08;;;;;;;6.77;4.83;;;;;;;7.65;80.10;98754.53;4994417;28;20222;-67
2022/01/04 09:22:34;;;;;;;6.13;4.90;;;;;;;7.64;80.29;98748.41;4993063;28;20683;-67
2022/01/04 09:25:03;;;;;;;6.73;4.33;;;;;;;7.65;80.33;98751.91;4990066;28;20648;-67
2022/01/04 09:27:30;;;;;;;8.00;5.43;;;;;;;7.65;80.44;98746.59;4992343;28;20227;-67
2022/01/04 09:29:56;;;;;;;7.80;5.30;;;;;;;7.64;80.67;98750.22;4987648;28;20219;-67
2022/01/04 09:32:23;;;;;;;6.77;4.87;;;;;;;7.65;79.91;98754.53;4993264;28;20207;-67
2022/01/04 09:34:50;;;;;;;7.27;4.00;;;;;;;7.64;80.24;98750.22;4990295;28;20207;-67
2022/01/04 09:37:16;;;;;;;6.20;4.37;;;;;;;7.66;80.41;98762.38;4994821;28;20768;-69
2022/01/04 09:39:43;;;;;;;6.23;4.10;;;;;;;7.66;80.63;98759.72;4993132;28;20295;-68
2022/01/04 09:42:11;;;;;;;5.23;4.17;;;;;;;7.66;80.59;98751.78;5009558;28;20657;-68
2022/01/04 09:44:37;;;;;;;6.97;4.20;;;;;;;7.68;80.61;98753.47;5007366;28;20219;-66
2022/01/04 09:47:05;;;;;;;5.37;3.90;;;;;;;7.68;80.64;98756.94;4996500;28;20330;-68
2022/01/04 09:49:31;;;;;;;7.67;4.73;;;;;;;7.69;79.86;98747.19;5000306;28;20219;-65
2022/01/04 09:51:58;;;;;;;6.97;4.17;;;;;;;7.70;79.95;98755.00;4988776;28;20221;-68
2022/01/04 09:54:26;;;;;;;9.27;4.50;;;;;;;7.71;80.32;98747.88;4987486;28;20775;-67
2022/01/04 09:56:54;;;;;;;7.33;5.23;;;;;;;7.72;80.56;98752.22;4996951;28;20219;-68
2022/01/04 09:59:22;;;;;;;7.63;5.77;;;;;;;7.73;80.35;98744.13;5000116;28;20208;-68
2022/01/04 10:01:53;;;;;;;7.67;4.33;;;;;;;7.75;80.16;98734.25;4991164;28;20207;-68
2022/01/04 10:04:23;;;;;;;7.93;4.70;;;;;;;7.75;79.77;98751.97;4985922;28;20200;-65
2022/01/04 10:07:01;;;;;;;6.93;5.13;;;;;;;7.75;79.89;98759.91;4997901;28;20254;-68
2022/01/04 10:09:41;;;;;;;6.83;5.07;;;;;;;7.76;79.67;98762.44;4991453;28;20223;-68
2022/01/04 10:12:10;;;;;;;8.23;5.10;;;;;;;7.75;79.96;98758.09;5004242;28;20797;-68
2022/01/04 10:14:40;;;;;;;8.03;5.53;;;;;;;7.75;80.37;98757.25;4991317;28;20219;-67
2022/01/04 10:17:10;;;;;;;8.00;5.53;;;;;;;7.78;80.29;98754.38;4988645;28;20331;-69
2022/01/04 10:19:38;;;;;;;5.77;4.67;;;;;;;7.78;80.13;98759.69;4981065;28;20208;-67
2022/01/04 10:22:18;;;;;;;10.20;7.57;;;;;;;7.80;79.45;98750.63;4988585;28;20606;-67
2022/01/04 10:24:47;;;;;;;9.30;6.63;;;;;;;7.80;80.69;98757.75;4995891;28;20202;-68
2022/01/04 10:27:31;;;;;;;9.33;6.00;;;;;;;7.82;79.63;98758.47;4993843;28;20729;-69
2022/01/04 10:30:25;;;;;;;10.10;6.00;;;;;;;7.82;80.21;98731.97;4985251;28;20634;-68
2022/01/04 10:32:58;;;;;;;8.27;7.17;;;;;;;7.83;80.46;98731.00;4985193;28;20258;-67
2022/01/04 10:35:28;;;;;;;9.20;7.83;;;;;;;7.85;79.78;98719.31;4996175;28;20212;-68
2022/01/04 10:37:57;;;;;;;10.60;8.23;;;;;;;7.87;80.19;98708.56;4992095;28;20227;-67
2022/01/04 10:40:26;;;;;;;9.57;7.90;;;;;;;7.88;80.13;98710.25;5000085;28;20588;-68
2022/01/04 10:42:54;;;;;;;12.00;9.80;;;;;;;7.89;80.57;98720.72;4993834;28;20206;-67
2022/01/04 10:45:25;;;;;;;11.90;9.40;;;;;;;7.90;79.77;98719.75;4992933;28;20238;-66
2022/01/04 10:47:52;;;;;;;12.80;10.97;;;;;;;7.91;80.46;98713.47;4998549;28;20235;-68
2022/01/04 10:50:30;;;;;;;17.17;13.20;;;;;;;7.90;80.17;98703.84;4990072;28;20673;-68
2022/01/04 10:52:56;;;;;;;17.47;10.50;;;;;;;7.93;80.00;98713.34;4988288;28;20238;-68
2022/01/04 10:55:23;;;;;;;12.00;8.70;;;;;;;7.94;80.07;98717.69;4989751;28;20204;-65
2022/01/04 10:57:50;;;;;;;12.30;8.43;;;;;;;7.93;79.75;98723.94;4996782;28;20227;-68
2022/01/04 11:00:20;;;;;;;12.23;7.07;;;;;;;7.94;79.71;98721.19;4983048;28;20218;-68
2022/01/04 11:02:48;;;;;;;10.60;6.90;;;;;;;7.95;79.23;98719.38;4990802;28;20278;-68
2022/01/04 11:05:16;;;;;;;10.03;6.47;;;;;;;7.94;80.11;98705.28;4993885;28;20221;-67
2022/01/04 11:08:03;;;;;;;10.03;6.63;;;;;;;7.97;79.27;98698.88;4997802;28;20279;-68
2022/01/04 11:10:34;;;;;;;12.03;6.73;;;;;;;7.96;79.81;98694.53;4990274;28;20214;-68
2022/01/04 11:13:01;;;;;;;9.23;6.90;;;;;;;7.94;79.87;98693.81;4986813;28;20227;-68
2022/01/04 11:15:28;;;;;;;11.80;7.20;;;;;;;7.95;80.08;98690.22;4988589;28;20204;-67
2022/01/04 11:17:57;;;;;;;11.00;6.80;;;;;;;7.96;79.79;98689.25;4989315;28;20224;-68
2022/01/04 11:20:24;;;;;;;9.53;6.77;;;;;;;7.95;79.83;98683.09;4987043;28;20207;-68
2022/01/04 11:22:51;;;;;;;10.83;7.77;;;;;;;7.96;79.91;98692.72;4985977;28;20200;-68
2022/01/04 11:25:21;;;;;;;12.23;8.30;;;;;;;7.97;80.02;98682.97;4983127;28;20218;-66
2022/01/04 11:27:49;;;;;;;12.90;9.47;;;;;;;7.98;79.64;98682.00;4984845;28;20279;-66
2022/01/04 11:30:24;;;;;;;13.80;9.87;;;;;;;7.98;79.65;98674.91;4987913;28;20582;-68
2022/01/04 11:32:55;;;;;;;15.13;11.17;;;;;;;7.98;79.77;98674.06;4984135;28;20218;-68
2022/01/04 11:35:26;;;;;;;22.70;15.50;;;;;;;7.94;79.46;98675.28;4985975;28;20206;-68
2022/01/04 11:37:54;;;;;;;15.00;10.10;;;;;;;7.94;79.99;98670.81;4982127;28;20231;-69
2022/01/04 11:40:32;;;;;;;12.83;8.20;;;;;;;7.95;79.71;98675.16;4986764;28;20199;-68
2022/01/04 11:42:59;;;;;;;11.50;7.87;;;;;;;7.97;78.84;98672.38;4989186;28;20210;-67
2022/01/04 11:45:40;;;;;;;12.07;7.97;;;;;;;7.98;79.34;98664.28;4987975;28;20211;-68
2022/01/04 11:48:29;;;;;;;10.53;7.77;;;;;;;8.00;79.23;98656.22;4988349;28;20258;-68
2022/01/04 11:50:59;;;;;;;12.67;9.13;;;;;;;8.00;78.38;98662.34;4994632;28;20200;-68
2022/01/04 11:53:25;;;;;;;16.10;9.00;;;;;;;8.01;79.08;98658.75;4994602;28;20212;-67
2022/01/04 11:55:53;;;;;;;13.23;8.57;;;;;;;8.03;79.38;98655.97;4995714;28;20227;-67