Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:17;;;;;;;8.82;4.53;;;;;;;27.12;44.36;98428.78;5093738;28;20077;-73
2023/07/25 00:03:43;;;;;;;6.25;4.10;;;;;;;27.08;44.18;98418.53;5092384;28;20032;-74
2023/07/25 00:06:08;;;;;;;9.77;4.07;;;;;;;27.06;44.44;98423.31;5075291;28;20076;-73
2023/07/25 00:08:34;;;;;;;8.20;4.38;;;;;;;27.01;44.77;98417.00;5075738;28;20051;-73
2023/07/25 00:11:00;;;;;;;6.85;4.55;;;;;;;26.96;44.57;98415.00;5075582;28;20024;-73
2023/07/25 00:13:25;;;;;;;8.07;4.55;;;;;;;26.87;44.90;98411.06;5075709;28;20090;-73
2023/07/25 00:15:51;;;;;;;7.80;4.47;;;;;;;26.85;45.13;98419.34;5075901;28;20119;-73
2023/07/25 00:18:16;;;;;;;8.25;4.30;;;;;;;26.79;45.23;98414.06;5075294;28;20036;-73
2023/07/25 00:20:42;;;;;;;10.85;4.40;;;;;;;26.73;45.36;98425.72;5092596;28;20031;-73
2023/07/25 00:23:07;;;;;;;7.97;4.32;;;;;;;26.72;45.27;98430.22;5091817;28;20056;-73
2023/07/25 00:25:33;;;;;;;10.55;4.35;;;;;;;26.71;45.24;98431.31;5075346;28;20020;-74
2023/07/25 00:27:59;;;;;;;9.20;4.32;;;;;;;26.68;45.36;98421.84;5093239;28;20134;-73
2023/07/25 00:30:24;;;;;;;9.45;4.68;;;;;;;26.64;45.57;98414.47;5092325;28;20158;-74
2023/07/25 00:32:50;;;;;;;7.75;4.03;;;;;;;26.65;45.54;98424.19;5092011;28;20479;-74
2023/07/25 00:35:15;;;;;;;6.97;4.50;;;;;;;26.58;46.06;98412.72;5093565;28;20024;-73
2023/07/25 00:37:41;;;;;;;7.57;4.43;;;;;;;26.60;46.00;98415.97;5074867;28;20055;-73
2023/07/25 00:40:07;;;;;;;7.18;4.55;;;;;;;26.57;46.13;98414.59;5092057;28;20081;-73
2023/07/25 00:42:32;;;;;;;7.18;4.10;;;;;;;26.61;45.97;98425.66;5075041;28;20502;-74
2023/07/25 00:44:58;;;;;;;9.50;4.43;;;;;;;26.62;46.03;98424.59;5091791;28;20028;-73
2023/07/25 00:47:23;;;;;;;7.95;4.60;;;;;;;26.59;46.24;98428.53;5093102;28;20032;-73
2023/07/25 00:49:49;;;;;;;8.07;4.10;;;;;;;26.55;46.05;98422.00;5091896;28;20131;-73
2023/07/25 00:52:15;;;;;;;8.25;4.20;;;;;;;26.53;46.06;98421.44;5074928;28;20035;-73
2023/07/25 00:54:48;;;;;;;10.73;4.50;;;;;;;26.53;46.08;98413.41;5091756;28;20031;-73
2023/07/25 00:57:18;;;;;;;9.52;4.43;;;;;;;26.52;46.04;98415.28;5092170;28;20398;-73
2023/07/25 00:59:44;;;;;;;5.68;4.03;;;;;;;26.43;45.88;98405.94;5075392;28;20028;-73
2023/07/25 01:02:10;;;;;;;7.93;4.45;;;;;;;26.49;46.11;98410.38;5074699;28;20391;-73
2023/07/25 01:04:36;;;;;;;8.75;4.45;;;;;;;26.48;46.38;98413.28;5091155;28;20051;-74
2023/07/25 01:07:02;;;;;;;6.88;4.30;;;;;;;26.47;46.58;98412.47;5090742;28;20067;-74
2023/07/25 01:09:38;;;;;;;6.90;4.35;;;;;;;26.43;46.60;98410.47;5074275;28;20032;-74
2023/07/25 01:12:07;;;;;;;6.85;4.07;;;;;;;26.40;46.80;98421.63;5108317;28;20043;-74
2023/07/25 01:14:33;;;;;;;11.80;4.43;;;;;;;26.36;46.58;98413.22;5108235;28;20030;-74
2023/07/25 01:17:11;;;;;;;7.95;4.55;;;;;;;26.36;46.85;98413.22;5074513;28;20080;-73
2023/07/25 01:19:37;;;;;;;11.63;4.47;;;;;;;26.34;46.77;98412.63;5075678;28;20043;-72
2023/07/25 01:22:03;;;;;;;8.90;4.32;;;;;;;26.33;46.38;98403.00;5074491;28;20031;-73
2023/07/25 01:24:29;;;;;;;9.75;4.53;;;;;;;26.34;46.79;98408.09;5074497;28;20040;-74
2023/07/25 01:26:55;;;;;;;8.75;4.60;;;;;;;26.31;46.99;98413.94;5074448;28;20395;-74
2023/07/25 01:29:20;;;;;;;5.28;3.97;;;;;;;26.29;46.97;98416.00;5074157;28;20064;-73
2023/07/25 01:31:46;;;;;;;9.38;4.22;;;;;;;26.27;46.81;98414.59;5091000;28;20498;-73
2023/07/25 01:34:11;;;;;;;7.15;4.07;;;;;;;26.27;46.81;98417.28;5091382;28;20093;-73
2023/07/25 01:36:37;;;;;;;6.88;4.80;;;;;;;26.20;46.93;98411.19;5074085;28;20032;-74
2023/07/25 01:39:02;;;;;;;7.68;4.70;;;;;;;26.19;47.12;98407.72;5091056;28;20027;-73
2023/07/25 01:41:28;;;;;;;10.05;4.80;;;;;;;26.17;46.85;98401.75;5091151;28;20063;-73
2023/07/25 01:43:53;;;;;;;8.68;4.65;;;;;;;26.15;47.25;98407.31;5091184;28;20035;-73
2023/07/25 01:46:19;;;;;;;6.80;4.18;;;;;;;26.11;46.91;98408.84;5090909;28;20483;-73
2023/07/25 01:48:44;;;;;;;8.63;4.72;;;;;;;26.05;47.12;98409.75;5066745;28;20027;-73
2023/07/25 01:51:10;;;;;;;7.63;4.68;;;;;;;26.00;47.09;98404.25;5053638;28;20032;-76
2023/07/25 01:53:35;;;;;;;6.40;4.50;;;;;;;25.99;47.31;98422.13;5053918;28;20127;-77
2023/07/25 01:56:01;;;;;;;8.75;4.45;;;;;;;25.98;47.18;98420.53;5054271;28;20052;-77
2023/07/25 01:58:26;;;;;;;10.27;4.78;;;;;;;25.98;47.07;98417.00;5072210;28;20028;-77
2023/07/25 02:00:58;;;;;;;6.20;4.78;;;;;;;26.01;47.03;98419.25;5053937;28;20502;-77
2023/07/25 02:03:24;;;;;;;9.02;4.57;;;;;;;25.98;47.25;98425.03;5054165;28;20032;-77
2023/07/25 02:05:50;;;;;;;7.25;4.57;;;;;;;25.93;47.31;98430.22;5053559;28;20079;-75
2023/07/25 02:08:16;;;;;;;10.45;4.88;;;;;;;25.89;47.19;98429.06;5053099;28;20037;-74
2023/07/25 02:10:41;;;;;;;8.23;4.65;;;;;;;25.86;47.13;98424.97;5053679;28;20105;-76
2023/07/25 02:13:07;;;;;;;7.75;5.15;;;;;;;25.82;47.70;98429.94;5070447;28;20479;-74
2023/07/25 02:15:32;;;;;;;6.78;4.78;;;;;;;25.78;47.55;98422.59;5071510;28;20085;-75
2023/07/25 02:17:58;;;;;;;10.57;4.50;;;;;;;25.76;47.43;98432.66;5053486;28;20048;-75
2023/07/25 02:20:26;;;;;;;8.40;5.20;;;;;;;25.70;47.33;98433.59;5053216;28;20093;-75
2023/07/25 02:22:52;;;;;;;7.22;4.80;;;;;;;25.71;47.59;98441.34;5058331;28;20032;-75
2023/07/25 02:25:19;;;;;;;8.55;4.95;;;;;;;25.69;47.53;98434.63;5074509;28;20036;-75
2023/07/25 02:27:44;;;;;;;8.52;4.93;;;;;;;25.66;47.75;98430.53;5058114;28;20031;-75
2023/07/25 02:30:13;;;;;;;8.45;4.82;;;;;;;25.66;47.52;98433.19;5074378;28;20021;-75
2023/07/25 02:32:50;;;;;;;8.68;4.63;;;;;;;25.66;47.75;98441.22;5058491;28;20071;-76
2023/07/25 02:35:16;;;;;;;8.20;4.90;;;;;;;25.62;48.08;98432.81;5073532;28;20045;-75
2023/07/25 02:37:59;;;;;;;7.07;4.32;;;;;;;25.59;47.90;98435.13;5078568;28;20495;-75
2023/07/25 02:40:28;;;;;;;9.85;4.72;;;;;;;25.56;47.72;98424.88;5077524;28;20119;-76
2023/07/25 02:42:59;;;;;;;12.63;4.88;;;;;;;25.58;47.67;98430.81;5093594;28;20495;-75
2023/07/25 02:45:34;;;;;;;8.77;4.78;;;;;;;25.56;47.79;98417.69;5095444;28;20061;-75
2023/07/25 02:48:05;;;;;;;5.50;4.60;;;;;;;25.57;48.24;98423.81;5094534;28;20027;-77
2023/07/25 02:50:35;;;;;;;9.27;4.88;;;;;;;25.51;48.30;98408.69;5077826;28;20032;-76
2023/07/25 02:53:23;;;;;;;9.80;4.70;;;;;;;25.47;48.45;98408.31;5061279;28;20028;-75
2023/07/25 02:56:25;;;;;;;10.20;4.72;;;;;;;25.50;48.35;98417.75;5096826;28;20125;-77
2023/07/25 02:59:19;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:05:39;;;;;;;37.45;5.15;;;;;;;26.04;47.64;98426.81;4993145;28;20042;-70
2023/07/25 03:08:05;;;;;;;13.45;4.65;;;;;;;26.22;46.98;98423.31;4973920;28;20070;-67
2023/07/25 03:10:41;;;;;;;23.50;4.90;;;;;;;26.31;46.57;98423.78;4957760;28;20545;-67
2023/07/25 03:13:15;;;;;;;10.02;5.05;;;;;;;26.54;46.10;98423.88;4974334;28;20046;-67
2023/07/25 03:15:56;;;;;;;8.40;4.28;;;;;;;26.70;45.65;98429.66;4974046;28;20082;-67
2023/07/25 03:18:50;;;;;;;11.68;4.60;;;;;;;26.82;45.32;98435.03;4941341;28;20043;-67
2023/07/25 03:21:45;;;;;;;6.95;4.70;;;;;;;27.01;45.08;98441.94;4974011;28;20142;-68
2023/07/25 03:24:10;;;;;;;5.75;4.18;;;;;;;27.23;44.49;98441.34;4974116;28;20031;-67
2023/07/25 03:26:39;;;;;;;6.05;4.55;;;;;;;27.37;44.56;98440.13;4957872;28;20101;-70
2023/07/25 03:29:07;;;;;;;7.40;4.63;;;;;;;27.57;43.95;98450.47;4957516;28;20050;-72
2023/07/25 03:31:33;;;;;;;11.00;4.55;;;;;;;27.73;43.52;98448.94;4973636;28;20109;-78
2023/07/25 03:33:58;;;;;;;7.72;4.68;;;;;;;27.72;43.19;98446.50;4957638;28;20043;-85
2023/07/25 03:36:29;;;;;;;7.60;4.10;;;;;;;27.74;43.12;98447.91;4974440;28;20502;-84
2023/07/25 03:39:24;;;;;;;11.05;4.70;;;;;;;27.79;42.82;98439.94;4963609;28;20408;-81
2023/07/25 03:41:52;;;;;;;6.07;4.15;;;;;;;27.94;42.59;98442.19;4973907;28;20053;-80
2023/07/25 03:44:23;;;;;;;6.88;4.63;;;;;;;28.17;42.37;98434.31;5027105;28;20040;-80
2023/07/25 03:46:49;;;;;;;6.72;4.30;;;;;;;28.39;42.07;98440.63;5093109;28;20035;-80
2023/07/25 03:49:29;;;;;;;7.47;4.18;;;;;;;28.66;41.57;98440.06;5076695;28;20021;-80
2023/07/25 03:52:17;;;;;;;8.43;4.57;;;;;;;28.98;40.75;98434.94;5094365;28;20063;-80
2023/07/25 03:54:49;;;;;;;6.10;4.28;;;;;;;29.26;40.32;98427.06;5110629;28;20475;-80
2023/07/25 03:57:17;;;;;;;6.82;4.50;;;;;;;29.56;39.59;98434.75;5093587;28;20107;-80
2023/07/25 03:59:51;;;;;;;7.03;4.50;;;;;;;29.92;38.60;98433.34;5093130;28;20063;-81
2023/07/25 04:02:19;;;;;;;10.35;4.90;;;;;;;30.30;38.05;98428.13;5109527;28;20032;-81
2023/07/25 04:05:17;;;;;;;9.18;4.25;;;;;;;30.66;36.97;98417.69;5093650;28;20150;-80
2023/07/25 04:07:45;;;;;;;5.93;4.47;;;;;;;31.16;36.35;98437.25;5094066;28;20028;-79
2023/07/25 04:10:37;;;;;;;6.80;4.53;;;;;;;31.62;35.81;98445.66;5055071;28;20064;-79
2023/07/25 04:13:40;;;;;;;11.45;4.35;;;;;;;32.08;35.00;98442.34;4979673;28;20066;-79
2023/07/25 04:16:08;;;;;;;8.40;4.75;;;;;;;32.56;34.12;98451.13;5012229;28;20037;-79
2023/07/25 04:18:54;;;;;;;7.78;4.53;;;;;;;33.06;33.59;98446.03;4995642;28;20405;-79
2023/07/25 04:21:24;;;;;;;7.10;4.10;;;;;;;33.49;32.87;98441.09;4973239;28;20157;-78
2023/07/25 04:24:16;;;;;;;7.72;4.18;;;;;;;33.94;32.22;98438.56;4957545;28;20043;-79
2023/07/25 04:27:01;;;;;;;7.40;4.22;;;;;;;34.43;31.05;98445.91;4966737;28;20066;-79
2023/07/25 04:29:33;;;;;;;6.50;4.10;;;;;;;34.87;30.43;98449.69;4953415;29;20444;-80
2023/07/25 04:31:58;;;;;;;8.00;4.00;;;;;;;35.36;29.83;98447.09;4952874;29;20151;-80
2023/07/25 04:34:42;;;;;;;13.90;4.68;;;;;;;35.76;29.14;98434.19;4954129;29;20031;-77
2023/07/25 04:37:07;;;;;;;6.55;4.35;;;;;;;36.18;28.54;98436.09;4968213;28;20043;-78
2023/07/25 04:39:33;;;;;;;6.75;4.05;;;;;;;36.56;27.72;98440.72;4939477;29;20511;-76
2023/07/25 04:41:58;;;;;;;12.70;4.63;;;;;;;37.01;27.33;98446.56;4950250;29;20106;-78
2023/07/25 04:44:24;;;;;;;14.10;4.50;;;;;;;37.44;26.49;98437.38;4965919;28;20056;-72
2023/07/25 04:46:52;;;;;;;10.40;4.03;;;;;;;37.79;26.52;98426.91;4953338;29;20039;-85
2023/07/25 04:49:26;;;;;;;8.40;3.85;;;;;;;38.34;26.12;98447.81;4960487;28;20466;-82
2023/07/25 04:51:52;;;;;;;13.57;4.30;;;;;;;38.84;25.61;98439.56;4976777;28;20121;-83
2023/07/25 04:54:35;;;;;;;12.15;4.20;;;;;;;39.42;24.58;98442.44;4991617;28;20034;-83
2023/07/25 04:57:03;;;;;;;20.42;4.00;;;;;;;39.94;24.03;98441.81;4975562;28;20042;-83
2023/07/25 04:59:40;;;;;;;10.75;4.07;;;;;;;40.46;23.18;98436.44;5028460;28;20148;-83
2023/07/25 05:02:06;;;;;;;12.70;3.85;;;;;;;40.97;23.04;98436.72;5000730;28;20029;-85
2023/07/25 05:04:34;;;;;;;12.48;4.20;;;;;;;41.44;22.15;98437.88;5062497;28;20041;-84
2023/07/25 05:07:09;;;;;;;9.18;4.18;;;;;;;41.95;21.79;98431.31;5074347;28;20097;-84
2023/07/25 05:09:34;;;;;;;11.88;3.88;;;;;;;42.43;21.20;98440.19;5042702;28;20032;-84
2023/07/25 05:12:14;;;;;;;8.25;4.10;;;;;;;42.88;21.00;98444.13;5055405;28;20051;-84
2023/07/25 05:15:01;;;;;;;12.35;4.10;;;;;;;43.35;20.37;98445.72;5055645;28;20024;-85
2023/07/25 05:17:29;;;;;;;9.95;3.92;;;;;;;43.80;19.70;98444.84;5070860;28;20464;-83
2023/07/25 05:20:08;;;;;;;7.63;3.70;;;;;;;44.23;19.54;98448.09;5038484;28;20043;-88
2023/07/25 05:22:33;;;;;;;6.05;3.78;;;;;;;44.60;18.79;98450.75;5057584;28;20055;-87
2023/07/25 05:24:59;;;;;;;5.17;3.60;;;;;;;44.91;19.07;98443.69;5072570;28;20471;-87
2023/07/25 05:27:25;;;;;;;6.70;3.57;;;;;;;45.24;18.54;98445.34;5059482;28;20028;-86
2023/07/25 05:29:53;;;;;;;7.53;3.80;;;;;;;45.49;17.74;98443.25;5108878;28;20426;-86
2023/07/25 05:33:01;;;;;;;8.68;3.88;;;;;;;45.74;17.40;98440.25;5091887;28;20063;-88
2023/07/25 05:35:25;;;;;;;7.63;3.88;;;;;;;46.01;17.30;98444.03;5077727;28;20058;-85
2023/07/25 05:38:01;;;;;;;5.90;3.50;;;;;;;46.18;16.80;98438.13;5091648;28;20111;-82
2023/07/25 05:40:29;;;;;;;7.43;3.45;;;;;;;46.34;16.62;98434.50;5054054;28;20119;-88
2023/07/25 05:43:06;;;;;;;8.85;3.88;;;;;;;46.46;16.64;98434.34;5042938;28;20028;-84
2023/07/25 05:45:34;;;;;;;7.65;3.92;;;;;;;46.58;16.85;98438.94;5076105;28;20574;-83
2023/07/25 05:48:08;;;;;;;10.50;3.80;;;;;;;46.66;16.59;98435.16;5092503;28;20039;-85
2023/07/25 05:50:54;;;;;;;7.53;4.00;;;;;;;46.75;16.61;98429.41;5098978;28;20032;-82
2023/07/25 05:53:40;;;;;;;24.23;4.13;;;;;;;46.69;16.67;98422.59;5076913;28;20036;-81
2023/07/25 05:56:15;;;;;;;8.73;3.85;;;;;;;46.84;16.23;98418.91;5036140;28;20083;-81
2023/07/25 05:58:49;;;;;;;13.73;4.38;;;;;;;46.97;16.36;98418.75;5050064;28;20051;-80
2023/07/25 06:01:37;;;;;;;11.98;4.00;;;;;;;47.03;16.16;98422.81;5000211;28;20090;-80
2023/07/25 06:04:25;;;;;;;10.88;4.13;;;;;;;47.15;16.05;98419.84;5016279;28;20175;-79
2023/07/25 06:06:55;;;;;;;5.90;3.40;;;;;;;47.27;16.07;98422.41;5049823;28;20500;-80
2023/07/25 06:15:19;;;;;;;7.85;3.70;;;;;;;47.42;15.95;98409.66;4957640;28;20089;-80
2023/07/25 06:17:50;;;;;;;8.07;3.47;;;;;;;47.51;15.92;98412.16;4941611;28;20122;-81
2023/07/25 06:20:39;;;;;;;9.48;3.50;;;;;;;47.55;15.90;98409.44;4939325;28;20031;-84
2023/07/25 06:23:13;;;;;;;6.10;3.20;;;;;;;47.61;15.65;98411.50;4942196;28;20469;-81
2023/07/25 06:25:41;;;;;;;7.95;3.47;;;;;;;47.64;15.73;98418.25;4924245;28;20038;-79
2023/07/25 06:28:25;;;;;;;7.45;3.35;;;;;;;47.66;15.32;98418.66;4939531;28;20027;-81
2023/07/25 06:30:53;;;;;;;8.43;3.22;;;;;;;47.45;14.30;98399.81;4971150;28;20070;-76
2023/07/25 06:33:19;;;;;;;7.43;3.47;;;;;;;47.52;15.34;98399.13;4955603;28;20057;-75
2023/07/25 06:35:44;;;;;;;8.33;2.83;;;;;;;47.64;15.65;98404.44;4938554;28;20455;-78
2023/07/25 06:38:16;;;;;;;8.87;3.20;;;;;;;47.71;14.95;98406.53;4939028;28;20035;-78
2023/07/25 06:40:41;;;;;;;6.05;2.80;;;;;;;47.73;15.29;98399.47;4918738;28;20407;-78
2023/07/25 06:43:18;;;;;;;7.03;3.07;;;;;;;47.73;15.14;98402.22;4919775;29;20051;-77
2023/07/25 06:45:50;;;;;;;7.28;2.90;;;;;;;47.72;15.28;98388.78;4937890;29;20467;-87
2023/07/25 06:48:19;;;;;;;6.15;3.20;;;;;;;47.38;13.79;98383.94;4925318;28;20039;-81
2023/07/25 06:51:05;;;;;;;6.53;3.30;;;;;;;47.23;14.25;98382.88;4974836;28;20031;-81
2023/07/25 06:53:36;;;;;;;6.40;3.28;;;;;;;47.27;14.79;98393.97;5010928;28;20037;-78
2023/07/25 06:56:17;;;;;;;8.57;3.05;;;;;;;47.27;15.06;98389.25;4994431;28;20100;-77
2023/07/25 06:58:43;;;;;;;7.05;3.08;;;;;;;47.31;14.96;98388.56;5009990;28;20030;-83
2023/07/25 07:01:11;;;;;;;4.43;2.83;;;;;;;47.32;14.80;98379.06;4993736;28;20038;-82
2023/07/25 07:03:56;;;;;;;6.65;2.83;;;;;;;47.19;14.12;98376.50;5009722;28;20046;-84
2023/07/25 07:06:28;;;;;;;8.10;3.35;;;;;;;47.11;14.96;98370.06;5010340;28;20548;-84
2023/07/25 07:08:53;;;;;;;13.52;2.97;;;;;;;47.14;14.85;98382.34;4997656;28;20069;-80
2023/07/25 07:11:52;;;;;;;5.83;2.60;;;;;;;46.83;14.54;98373.13;5013473;28;20077;-80
2023/07/25 07:14:43;;;;;;;8.32;2.63;;;;;;;46.78;15.27;98372.63;4975151;28;20034;-81
2023/07/25 07:17:17;;;;;;;9.80;2.97;;;;;;;46.83;15.00;98364.84;4959145;28;20057;-78
2023/07/25 07:19:48;;;;;;;9.85;2.90;;;;;;;46.83;15.08;98358.50;4959061;28;20039;-81
2023/07/25 07:22:23;;;;;;;15.23;3.10;;;;;;;46.80;15.87;98362.00;4974342;28;20042;-87
2023/07/25 07:25:11;;;;;;;6.57;2.90;;;;;;;46.79;15.56;98354.91;4942253;28;20042;-80
2023/07/25 07:27:43;;;;;;;6.65;3.08;;;;;;;46.71;15.74;98360.31;4956241;28;20047;-79
2023/07/25 07:30:11;;;;;;;8.27;2.90;;;;;;;46.67;15.88;98364.16;4957888;28;20576;-78
2023/07/25 07:32:37;;;;;;;6.10;2.97;;;;;;;46.66;16.20;98357.84;4957965;28;20053;-78
2023/07/25 07:35:08;;;;;;;10.97;3.30;;;;;;;46.65;16.05;98358.22;4942613;28;20042;-79
2023/07/25 07:37:34;;;;;;;8.57;3.08;;;;;;;46.63;15.86;98352.28;4974153;28;20532;-78
2023/07/25 07:39:59;;;;;;;10.90;3.37;;;;;;;46.59;16.20;98349.44;4957993;28;20042;-77
2023/07/25 07:42:33;;;;;;;6.63;3.10;;;;;;;46.55;16.18;98348.59;4957892;28;20035;-78
2023/07/25 07:45:02;;;;;;;7.72;3.70;;;;;;;46.50;16.69;98335.06;4973210;28;20792;-76
2023/07/25 07:47:33;;;;;;;8.52;3.40;;;;;;;46.44;16.54;98334.56;4973745;28;20098;-77
2023/07/25 07:50:01;;;;;;;12.43;3.70;;;;;;;46.35;16.16;98331.22;4944099;28;20651;-79
2023/07/25 07:52:27;;;;;;;10.40;3.88;;;;;;;46.24;16.13;98328.28;5080169;28;20058;-77
2023/07/25 07:54:52;;;;;;;10.57;3.57;;;;;;;46.15;16.45;98322.16;5105212;28;20850;-79
2023/07/25 07:57:22;;;;;;;9.23;3.80;;;;;;;46.10;16.66;98330.72;5088861;28;20123;-81
2023/07/25 07:59:48;;;;;;;11.05;3.67;;;;;;;46.04;16.78;98333.00;5087194;28;20178;-78
2023/07/25 08:02:13;;;;;;;9.77;3.97;;;;;;;46.00;16.89;98332.91;5071783;28;20511;-78
2023/07/25 08:05:04;;;;;;;8.00;3.73;;;;;;;45.98;16.73;98339.97;5090585;28;20610;-78
2023/07/25 08:07:32;;;;;;;12.75;4.15;;;;;;;45.93;17.10;98335.53;5070686;28;20400;-78
2023/07/25 08:09:58;;;;;;;12.25;4.38;;;;;;;45.91;17.26;98334.31;5087278;28;20388;-78
2023/07/25 08:12:26;;;;;;;8.10;3.90;;;;;;;45.81;16.99;98314.41;5054825;28;20055;-78
2023/07/25 08:14:54;;;;;;;9.52;3.85;;;;;;;45.80;17.33;98323.03;5064205;28;20059;-78
2023/07/25 08:17:21;;;;;;;6.70;3.70;;;;;;;45.74;17.34;98328.03;5081835;28;20037;-77
2023/07/25 08:19:50;;;;;;;10.25;3.88;;;;;;;45.63;17.24;98321.50;5070666;28;20040;-80
2023/07/25 08:22:42;;;;;;;15.20;3.63;;;;;;;45.22;15.60;98312.72;5081402;28;20032;-81
2023/07/25 08:25:11;;;;;;;6.57;3.50;;;;;;;45.06;15.82;98321.00;5078634;28;20399;-80
2023/07/25 08:27:44;;;;;;;7.07;3.45;;;;;;;44.94;16.08;98316.34;5092638;28;20068;-76
2023/07/25 08:30:10;;;;;;;10.13;3.63;;;;;;;44.89;16.62;98313.88;5078566;28;20510;-76
2023/07/25 08:32:38;;;;;;;6.43;3.23;;;;;;;44.85;16.75;98313.78;5056239;28;20068;-78
2023/07/25 08:35:45;;;;;;;5.65;3.17;;;;;;;44.78;17.20;98308.09;5081097;28;20125;-79
2023/07/25 08:38:15;;;;;;;9.90;3.40;;;;;;;44.75;17.27;98312.34;5092899;28;20097;-77
2023/07/25 08:40:43;;;;;;;7.32;3.10;;;;;;;44.69;17.37;98299.22;5094414;28;20032;-80
2023/07/25 08:43:14;;;;;;;5.50;3.72;;;;;;;44.57;18.02;98300.09;5075540;28;20126;-79
2023/07/25 08:45:42;;;;;;;7.90;3.60;;;;;;;44.46;17.92;98297.06;5064730;28;20487;-76
2023/07/25 08:48:13;;;;;;;6.50;3.63;;;;;;;44.41;17.82;98289.84;5072323;28;20024;-77
2023/07/25 08:50:45;;;;;;;9.13;3.95;;;;;;;44.23;18.35;98296.84;5070440;28;20037;-75
2023/07/25 08:53:13;;;;;;;9.95;3.90;;;;;;;44.22;18.58;98293.28;5072542;28;20515;-81
2023/07/25 08:55:38;;;;;;;6.93;3.40;;;;;;;44.17;18.53;98289.97;5089138;28;20036;-81
2023/07/25 08:58:04;;;;;;;8.10;3.90;;;;;;;44.14;18.99;98283.22;5072334;28;20115;-79
2023/07/25 09:00:33;;;;;;;9.83;4.40;;;;;;;44.07;18.70;98283.03;5071482;28;20036;-81
2023/07/25 09:02:59;;;;;;;10.55;4.07;;;;;;;44.00;18.56;98286.38;5071689;28;20394;-79
2023/07/25 09:05:24;;;;;;;6.23;3.73;;;;;;;43.88;19.14;98287.22;5054910;28;20052;-80
2023/07/25 09:08:01;;;;;;;6.73;3.87;;;;;;;43.77;19.09;98277.84;5073146;28;20035;-80
2023/07/25 09:10:27;;;;;;;8.35;4.15;;;;;;;43.62;19.09;98276.66;5072417;28;20024;-80
2023/07/25 09:13:01;;;;;;;11.30;4.30;;;;;;;43.59;19.65;98276.56;5055346;28;20394;-80
2023/07/25 09:15:52;;;;;;;8.48;4.10;;;;;;;43.52;19.63;98271.63;5073906;28;20048;-80
2023/07/25 09:18:20;;;;;;;8.75;4.20;;;;;;;43.45;19.71;98279.69;5073654;28;20032;-80
2023/07/25 09:20:58;;;;;;;9.02;4.22;;;;;;;43.31;19.91;98271.78;5071956;28;20097;-79
2023/07/25 09:23:24;;;;;;;11.35;4.35;;;;;;;43.22;20.14;98263.66;5055746;28;20040;-79
2023/07/25 09:26:03;;;;;;;10.13;4.30;;;;;;;43.11;20.10;98263.34;5072225;28;20392;-80
2023/07/25 09:28:34;;;;;;;11.38;4.40;;;;;;;43.01;20.56;98269.28;5087586;28;20025;-80
2023/07/25 09:31:06;;;;;;;10.95;4.35;;;;;;;42.93;20.63;98267.44;5071031;28;20028;-79
2023/07/25 09:33:43;;;;;;;16.02;4.30;;;;;;;42.90;20.64;98262.63;5088306;28;20032;-81
2023/07/25 09:36:08;;;;;;;7.82;4.03;;;;;;;42.81;20.95;98266.28;5056196;28;20036;-79
2023/07/25 09:38:49;;;;;;;7.97;4.03;;;;;;;42.75;20.97;98256.69;5071643;28;20082;-80
2023/07/25 09:41:23;;;;;;;6.35;4.10;;;;;;;42.71;20.98;98260.47;5072945;28;20032;-79
2023/07/25 09:44:05;;;;;;;;;;;;;;;;;;;;;
2023/07/25 09:46:30;;;;;;;7.07;4.90;;;;;;;42.53;21.28;98248.88;5072182;28;20025;-79
2023/07/25 09:48:56;;;;;;;7.13;4.50;;;;;;;42.45;21.53;98242.34;5088602;28;20035;-83
2023/07/25 09:51:21;;;;;;;8.10;4.83;;;;;;;42.39;21.33;98250.00;5071371;28;20035;-81
2023/07/25 09:53:56;;;;;;;10.53;4.90;;;;;;;42.26;21.23;98240.94;5071426;28;20040;-82
2023/07/25 09:56:22;;;;;;;10.65;4.70;;;;;;;42.12;21.60;98237.69;5071775;28;20028;-81
2023/07/25 09:58:54;;;;;;;12.35;4.55;;;;;;;41.89;21.43;98246.31;5072416;28;20044;-82
2023/07/25 10:01:22;;;;;;;8.75;4.80;;;;;;;41.82;21.82;98243.28;5071679;28;20082;-82
2023/07/25 10:03:50;;;;;;;10.80;4.53;;;;;;;41.62;21.86;98244.88;5054074;28;20085;-82
2023/07/25 10:06:19;;;;;;;14.25;5.25;;;;;;;41.46;21.89;98236.47;5071278;28;20040;-80
2023/07/25 10:08:44;;;;;;;11.50;4.63;;;;;;;41.36;22.48;98247.84;5087715;28;20100;-82
2023/07/25 10:11:13;;;;;;;8.45;5.00;;;;;;;41.24;22.53;98234.81;5071251;28;20499;-81
2023/07/25 10:13:40;;;;;;;7.97;4.90;;;;;;;41.10;22.46;98237.00;5070409;28;20040;-81
2023/07/25 10:16:09;;;;;;;9.13;5.15;;;;;;;40.95;22.75;98222.78;5053704;28;20036;-80
2023/07/25 10:18:35;;;;;;;8.05;5.15;;;;;;;40.93;22.58;98221.50;5071396;28;20032;-83
2023/07/25 10:21:03;;;;;;;8.65;5.15;;;;;;;40.81;22.96;98220.25;5087983;28;20490;-81
2023/07/25 10:23:38;;;;;;;10.95;5.20;;;;;;;40.75;23.08;98213.34;5088045;28;20032;-81
2023/07/25 10:26:28;;;;;;;10.25;5.03;;;;;;;40.64;22.99;98207.47;5055739;28;20021;-82
2023/07/25 10:28:56;;;;;;;7.93;5.03;;;;;;;40.53;22.91;98194.47;5056217;28;20446;-80
2023/07/25 10:31:25;;;;;;;9.18;5.10;;;;;;;40.48;23.21;98203.66;5087585;28;20095;-81
2023/07/25 10:34:13;;;;;;;9.63;5.30;;;;;;;40.35;23.31;98197.25;5068418;28;20135;-81
2023/07/25 10:36:41;;;;;;;12.93;5.38;;;;;;;40.21;23.14;98183.00;5070472;28;20040;-80
2023/07/25 10:39:09;;;;;;;12.35;5.18;;;;;;;40.21;23.17;98193.94;5087502;28;20107;-84
2023/07/25 10:41:37;;;;;;;7.60;5.13;;;;;;;40.03;23.12;98179.50;5055671;28;20476;-81
2023/07/25 10:44:06;;;;;;;7.65;4.88;;;;;;;39.97;23.42;98193.34;5074716;28;20499;-80
2023/07/25 10:46:44;;;;;;;10.23;5.43;;;;;;;39.82;23.23;98182.88;5073992;28;20044;-80
2023/07/25 10:49:16;;;;;;;12.38;5.20;;;;;;;39.75;23.24;98177.94;5059032;28;20036;-81
2023/07/25 10:51:56;;;;;;;14.30;5.57;;;;;;;39.62;23.32;98174.25;5073610;28;20029;-80
2023/07/25 10:54:46;;;;;;;9.70;5.22;;;;;;;39.54;23.73;98177.00;5074818;28;20137;-79
2023/07/25 10:57:20;;;;;;;9.25;5.20;;;;;;;39.48;23.70;98176.31;5057858;28;20116;-80
2023/07/25 11:00:05;;;;;;;10.32;5.53;;;;;;;39.38;23.34;98158.34;5074929;28;20502;-80
2023/07/25 11:02:43;;;;;;;7.97;4.97;;;;;;;39.32;23.66;98161.56;5072824;28;20040;-81
2023/07/25 11:05:12;;;;;;;9.38;5.25;;;;;;;39.29;23.92;98156.75;5074194;28;20468;-80
2023/07/25 11:07:51;;;;;;;10.57;5.63;;;;;;;39.25;24.02;98153.84;5074679;28;20028;-80
2023/07/25 11:10:26;;;;;;;17.20;5.40;;;;;;;39.18;24.03;98142.59;5057772;28;20044;-83
2023/07/25 11:13:01;;;;;;;11.07;5.28;;;;;;;39.07;24.05;98137.44;5073718;28;20036;-78
2023/07/25 11:15:46;;;;;;;8.98;5.20;;;;;;;39.08;23.85;98139.06;5074458;28;20039;-81
2023/07/25 11:18:15;;;;;;;8.77;5.60;;;;;;;39.04;23.74;98132.59;5074259;28;20064;-79
2023/07/25 11:20:50;;;;;;;10.25;5.35;;;;;;;39.01;23.74;98135.19;5057338;28;20481;-80
2023/07/25 11:23:21;;;;;;;11.88;5.50;;;;;;;38.94;23.35;98124.75;5057937;28;20115;-80
2023/07/25 11:25:58;;;;;;;9.18;5.22;;;;;;;38.90;23.95;98121.03;5073919;28;20036;-80
2023/07/25 11:28:33;;;;;;;10.55;5.18;;;;;;;38.88;24.10;98123.28;5074561;28;20116;-82
2023/07/25 11:31:11;;;;;;;8.32;5.28;;;;;;;38.83;23.86;98109.81;5056908;28;20020;-80
2023/07/25 11:33:41;;;;;;;14.68;5.78;;;;;;;38.77;23.50;98105.63;5057261;28;20059;-80
2023/07/25 11:36:07;;;;;;;11.35;5.90;;;;;;;38.69;23.71;98109.94;5074253;28;20119;-81
2023/07/25 11:38:37;;;;;;;10.38;5.85;;;;;;;38.66;23.42;98111.38;5090466;28;20035;-79
2023/07/25 11:41:02;;;;;;;8.32;5.53;;;;;;;38.62;23.72;98096.78;5057408;28;20391;-80
2023/07/25 11:43:34;;;;;;;14.68;6.25;;;;;;;38.58;23.63;98100.44;5090571;28;20028;-80
2023/07/25 11:46:02;;;;;;;8.95;6.10;;;;;;;38.56;23.75;98095.28;5057857;28;20055;-80
2023/07/25 11:48:27;;;;;;;10.02;6.15;;;;;;;38.53;23.24;98088.53;5090413;28;20119;-79
2023/07/25 11:50:53;;;;;;;14.43;6.50;;;;;;;38.46;22.97;98096.41;5091207;28;20028;-81
2023/07/25 11:53:30;;;;;;;13.50;7.20;;;;;;;38.40;23.12;98089.50;5073354;28;20565;-80
2023/07/25 11:56:02;;;;;;;9.43;6.32;;;;;;;38.40;22.95;98089.50;5089462;28;20032;-80
2023/07/25 11:58:28;;;;;;;14.15;6.55;;;;;;;38.37;23.02;98084.66;5056970;28;20032;-80
2023/07/25 12:00:56;;;;;;;11.98;6.70;;;;;;;38.37;23.38;98082.72;5072784;28;20074;-79
2023/07/25 12:03:28;;;;;;;10.55;6.00;;;;;;;38.34;23.44;98075.19;5056466;28;20101;-81
2023/07/25 12:06:01;;;;;;;12.18;6.47;;;;;;;38.35;23.52;98065.09;5089656;28;20056;-81