Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:25;;;;;;;16.60;13.40;;;;;;-10253.80;;;;106326;1285;64780;-33
2022/03/15 00:03:52;;;;;;;16.80;13.80;;;;;;-10253.80;;;;106253;1287;64820;-32
2022/03/15 00:06:20;;;;;;;15.80;13.20;;;;;;-10129.49;;;;106333;1285;64894;-32
2022/03/15 00:08:48;;;;;;;14.90;13.30;;;;;;-10129.49;;;;106332;1285;64898;-36
2022/03/15 00:11:16;;;;;;;16.80;14.50;;;;;;-10253.80;;;;106210;1287;64878;-35
2022/03/15 00:13:43;;;;;;;16.10;13.50;;;;;;-10005.19;;;;106321;1285;64792;-34
2022/03/15 00:16:11;;;;;;;16.00;13.50;;;;;;-10129.49;;;;106040;1285;64895;-33
2022/03/15 00:18:38;;;;;;;16.60;12.90;;;;;;-10253.80;;;;105930;1288;64823;-32
2022/03/15 00:21:10;;;;;;;15.90;12.90;;;;;;-10005.19;;;;105980;1288;65057;-35
2022/03/15 00:23:38;;;;;;;15.90;13.90;;;;;;-10378.10;;;;106001;1288;64878;-34
2022/03/15 00:26:07;;;;;;;16.80;13.50;;;;;;-10253.80;;;;106320;1285;64810;-33
2022/03/15 00:28:35;;;;;;;16.00;13.50;;;;;;-10253.80;;;;106349;1285;64768;-36
2022/03/15 00:31:03;;;;;;;15.30;13.60;;;;;;-10253.80;;;;106323;1285;65259;-35
2022/03/15 00:33:31;;;;;;;15.80;13.70;;;;;;-10253.80;;;;106087;1287;64875;-32
2022/03/15 00:35:59;;;;;;;16.80;13.20;;;;;;-10253.80;;;;106228;1287;64890;-32
2022/03/15 00:38:28;;;;;;;15.90;13.70;;;;;;-10005.19;;;;106255;1287;64870;-35
2022/03/15 00:40:55;;;;;;;15.00;13.00;;;;;;-10129.49;;;;106240;1287;64978;-33
2022/03/15 00:43:23;;;;;;;16.90;13.40;;;;;;-10129.49;;;;106257;1287;65018;-34
2022/03/15 00:45:50;;;;;;;15.50;12.20;;;;;;-10253.80;;;;106328;1286;64806;-33
2022/03/15 00:48:19;;;;;;;16.00;13.00;;;;;;-10253.80;;;;106236;1288;64927;-35
2022/03/15 00:50:47;;;;;;;16.40;14.00;;;;;;-10129.49;;;;106243;1287;64858;-34
2022/03/15 00:53:14;;;;;;;15.40;13.30;;;;;;-10005.19;;;;106306;1285;64775;-32
2022/03/15 00:55:42;;;;;;;15.70;12.60;;;;;;-10253.80;;;;106246;1286;65115;-36
2022/03/15 00:58:10;;;;;;;15.80;12.80;;;;;;-10253.80;;;;106019;1287;65002;-35
2022/03/15 01:00:39;;;;;;;14.70;12.60;;;;;;-10005.19;;;;106252;1287;64778;-32
2022/03/15 01:03:07;;;;;;;16.30;13.10;;;;;;-10129.49;;;;106229;1287;64782;-33
2022/03/15 01:05:34;;;;;;;16.30;13.60;;;;;;-10129.49;;;;106032;1287;64030;-33
2022/03/15 01:08:01;;;;;;;15.80;13.50;;;;;;-10253.80;;;;106292;1286;65089;-32
2022/03/15 01:10:28;;;;;;;16.80;13.50;;;;;;-10005.19;;;;106273;1289;65570;-32
2022/03/15 01:12:56;;;;;;;15.40;12.50;;;;;;-10253.80;;;;106277;1285;64940;-36
2022/03/15 01:15:24;;;;;;;17.50;13.60;;;;;;-10253.80;;;;106150;1287;64787;-32
2022/03/15 01:17:52;;;;;;;15.50;13.00;;;;;;-10253.80;;;;106291;1285;64737;-33
2022/03/15 01:20:22;;;;;;;16.30;13.20;;;;;;-10005.19;;;;106245;1287;64931;-31
2022/03/15 01:22:49;;;;;;;14.30;12.40;;;;;;-10129.49;;;;106216;1287;64845;-34
2022/03/15 01:25:17;;;;;;;16.50;13.20;;;;;;-10129.49;;;;106251;1288;64865;-34
2022/03/15 01:27:44;;;;;;;15.90;13.30;;;;;;-10129.49;;;;106241;1286;64761;-32
2022/03/15 01:30:12;;;;;;;15.80;13.00;;;;;;-10378.10;;;;106288;1285;64864;-32
2022/03/15 01:32:40;;;;;;;17.30;14.00;;;;;;-10129.49;;;;106290;1286;64738;-32
2022/03/15 01:35:07;;;;;;;16.30;13.70;;;;;;-10129.49;;;;106225;1286;65001;-31
2022/03/15 01:37:35;;;;;;;16.90;13.70;;;;;;-10129.49;;;;106012;1287;64884;-32
2022/03/15 01:40:03;;;;;;;16.90;13.40;;;;;;-10129.49;;;;106257;1285;64762;-33
2022/03/15 01:42:30;;;;;;;16.10;13.40;;;;;;-10253.80;;;;106276;1286;64884;-33
2022/03/15 01:45:04;;;;;;;15.50;13.90;;;;;;-10129.49;;;;106226;1288;64898;-32
2022/03/15 01:47:32;;;;;;;15.30;13.70;;;;;;-10378.10;;;;106298;1287;64887;-33
2022/03/15 01:50:00;;;;;;;16.50;13.10;;;;;;-10129.49;;;;106037;1287;64792;-32
2022/03/15 01:52:27;;;;;;;17.80;13.80;;;;;;-10253.80;;;;106288;1288;65878;-35
2022/03/15 01:54:55;;;;;;;15.80;13.30;;;;;;-10005.19;;;;106247;1287;63569;-35
2022/03/15 01:57:23;;;;;;;16.50;13.50;;;;;;-10129.49;;;;106286;1288;64806;-34
2022/03/15 01:59:50;;;;;;;15.70;12.60;;;;;;-10253.80;;;;106271;1287;64858;-33
2022/03/15 02:02:18;;;;;;;15.60;13.00;;;;;;-10129.49;;;;106289;1287;63901;-33
2022/03/15 02:04:45;;;;;;;16.30;13.20;;;;;;-10378.10;;;;106292;1287;64801;-31
2022/03/15 02:07:14;;;;;;;17.00;13.30;;;;;;-10378.10;;;;106198;1284;64647;-32
2022/03/15 02:09:41;;;;;;;16.30;13.70;;;;;;-10005.19;;;;106297;1289;64912;-32
2022/03/15 02:12:10;;;;;;;16.30;12.50;;;;;;-10129.49;;;;106278;1287;64806;-35
2022/03/15 02:14:37;;;;;;;16.80;13.40;;;;;;-10253.80;;;;106267;1288;64794;-34
2022/03/15 02:17:06;;;;;;;17.20;13.60;;;;;;-10129.49;;;;106022;1288;64937;-33
2022/03/15 02:19:33;;;;;;;16.10;13.50;;;;;;-10129.49;;;;106276;1286;64860;-32
2022/03/15 02:22:00;;;;;;;16.30;13.70;;;;;;-10129.49;;;;106069;1287;65072;-35
2022/03/15 02:24:28;;;;;;;16.50;13.50;;;;;;-10253.80;;;;106272;1287;64940;-36
2022/03/15 02:26:55;;;;;;;16.50;13.80;;;;;;-10005.19;;;;106276;1285;64782;-34
2022/03/15 02:29:23;;;;;;;15.80;13.50;;;;;;-10129.49;;;;106236;1287;64780;-34
2022/03/15 02:31:50;;;;;;;16.10;13.40;;;;;;-10253.80;;;;106031;1287;64982;-33
2022/03/15 02:34:17;;;;;;;15.00;12.60;;;;;;-10005.19;;;;106267;1286;64785;-33
2022/03/15 02:36:45;;;;;;;17.00;14.30;;;;;;-10253.80;;;;106293;1287;64799;-35
2022/03/15 02:39:13;;;;;;;16.30;13.80;;;;;;-10253.80;;;;106257;1287;64795;-35
2022/03/15 02:41:40;;;;;;;17.00;14.00;;;;;;-10253.80;;;;106286;1285;64932;-33
2022/03/15 02:44:09;;;;;;;15.80;13.40;;;;;;-10129.49;;;;106286;1286;64761;-32
2022/03/15 02:46:39;;;;;;;18.00;14.30;;;;;;-10253.80;;;;106053;1286;64918;-32
2022/03/15 02:49:08;;;;;;;14.70;12.90;;;;;;-10253.80;;;;106229;1287;66131;-35
2022/03/15 02:51:36;;;;;;;16.50;14.50;;;;;;-10129.49;;;;106290;1287;64797;-35
2022/03/15 02:54:08;;;;;;;15.70;13.10;;;;;;-10378.10;;;;106281;1287;64863;-35
2022/03/15 02:56:41;;;;;;;16.40;14.40;;;;;;-10005.19;;;;106249;1285;64907;-33
2022/03/15 02:59:17;;;;;;;16.70;14.50;;;;;;-10129.49;;;;106217;1287;64883;-32
2022/03/15 03:01:47;;;;;;;15.60;13.40;;;;;;-10005.19;;;;106265;1287;64970;-32
2022/03/15 03:04:15;;;;;;;16.60;13.90;;;;;;-10253.80;;;;106271;1285;64909;-33
2022/03/15 03:06:43;;;;;;;15.80;14.10;;;;;;-10253.80;;;;106261;1286;64837;-32
2022/03/15 03:09:11;;;;;;;17.00;14.10;;;;;;-10129.49;;;;106255;1287;64872;-35
2022/03/15 03:11:39;;;;;;;16.20;13.80;;;;;;-10502.40;;;;106293;1286;64870;-36
2022/03/15 03:14:08;;;;;;;16.70;13.40;;;;;;-10129.49;;;;106306;1285;64900;-49
2022/03/15 03:16:35;;;;;;;16.50;13.70;;;;;;-10005.19;;;;106261;1286;64899;-35
2022/03/15 03:19:08;;;;;;;16.40;14.10;;;;;;-10129.49;;;;106292;1287;64751;-34
2022/03/15 03:21:37;;;;;;;17.10;14.10;;;;;;-10253.80;;;;106276;1285;64860;-33
2022/03/15 03:24:09;;;;;;;17.70;14.30;;;;;;-10253.80;;;;106314;1285;64879;-31
2022/03/15 03:26:40;;;;;;;16.60;14.00;;;;;;-10129.49;;;;106037;1287;64969;-33
2022/03/15 03:29:09;;;;;;;16.50;14.00;;;;;;-10253.80;;;;106055;1287;64871;-34
2022/03/15 03:31:42;;;;;;;15.90;13.60;;;;;;-10378.10;;;;106297;1286;64966;-36
2022/03/15 03:34:11;;;;;;;15.50;12.80;;;;;;-10129.49;;;;106219;1286;64729;-35
2022/03/15 03:36:40;;;;;;;16.00;13.70;;;;;;-10129.49;;;;106305;1286;64786;-35
2022/03/15 03:39:07;;;;;;;17.30;13.60;;;;;;-10253.80;;;;106313;1287;64927;-34
2022/03/15 03:41:35;;;;;;;17.10;14.30;;;;;;-10129.49;;;;105909;1287;65610;-33
2022/03/15 03:44:03;;;;;;;16.10;13.50;;;;;;-10129.49;;;;106281;1286;64896;-33
2022/03/15 03:46:34;;;;;;;17.60;14.00;;;;;;-10253.80;;;;106315;1286;65301;-31
2022/03/15 03:49:01;;;;;;;16.80;13.90;;;;;;-10253.80;;;;106221;1287;64937;-31
2022/03/15 03:51:28;;;;;;;16.50;13.90;;;;;;-10129.49;;;;106217;1285;64857;-33
2022/03/15 03:53:56;;;;;;;16.00;13.20;;;;;;-10253.80;;;;106247;1286;64790;-33
2022/03/15 03:56:23;;;;;;;16.20;13.70;;;;;;-10005.19;;;;106257;1286;64759;-32
2022/03/15 03:58:51;;;;;;;18.10;14.20;;;;;;-10378.10;;;;106245;1286;64878;-34
2022/03/15 04:01:19;;;;;;;16.40;13.70;;;;;;-10129.49;;;;106305;1286;64774;-35
2022/03/15 04:03:46;;;;;;;18.30;14.20;;;;;;-10129.49;;;;106293;1285;64800;-33
2022/03/15 04:06:15;;;;;;;16.30;13.60;;;;;;-10378.10;;;;106291;1285;64933;-34
2022/03/15 04:08:46;;;;;;;17.10;14.40;;;;;;-10253.80;;;;106302;1286;64989;-34
2022/03/15 04:11:14;;;;;;;18.60;14.10;;;;;;-10005.19;;;;106241;1287;64778;-33
2022/03/15 04:13:41;;;;;;;16.30;13.40;;;;;;-10129.49;;;;106240;1285;64890;-32
2022/03/15 04:16:09;;;;;;;17.10;14.30;;;;;;-10129.49;;;;106235;1287;64804;-33
2022/03/15 04:18:36;;;;;;;17.30;14.50;;;;;;-10129.49;;;;106286;1285;64771;-31
2022/03/15 04:21:03;;;;;;;18.20;15.00;;;;;;-10253.80;;;;106263;1285;64822;-33
2022/03/15 04:23:31;;;;;;;15.90;13.10;;;;;;-10129.49;;;;106301;1285;64786;-38
2022/03/15 04:25:59;;;;;;;16.10;14.40;;;;;;-10253.80;;;;106016;1285;373956;-34
2022/03/15 04:28:27;;;;;;;15.70;13.90;;;;;;-10129.49;;;;106180;1287;64934;-35
2022/03/15 04:30:54;;;;;;;17.30;14.00;;;;;;-10005.19;;;;106285;1285;64769;-34
2022/03/15 04:33:21;;;;;;;16.90;14.30;;;;;;-10378.10;;;;106264;1285;64868;-40
2022/03/15 04:35:48;;;;;;;17.60;13.60;;;;;;-10253.80;;;;106263;1285;64803;-35
2022/03/15 04:38:15;;;;;;;18.10;15.00;;;;;;-10253.80;;;;106296;1285;64790;-33
2022/03/15 04:40:42;;;;;;;18.90;15.20;;;;;;-10378.10;;;;106257;1285;64776;-32
2022/03/15 04:43:10;;;;;;;16.70;14.30;;;;;;-10253.80;;;;106223;1287;65597;-36
2022/03/15 04:45:37;;;;;;;16.60;14.10;;;;;;-10378.10;;;;106250;1284;64816;-37
2022/03/15 04:48:05;;;;;;;16.70;14.30;;;;;;-10253.80;;;;106272;1285;64490;-32
2022/03/15 04:50:33;;;;;;;17.00;13.90;;;;;;-10005.19;;;;106280;1285;64778;-36
2022/03/15 04:53:00;;;;;;;16.40;14.30;;;;;;-10129.49;;;;106298;1285;64897;-32
2022/03/15 04:55:27;;;;;;;17.50;14.50;;;;;;-10005.19;;;;106246;1285;64780;-32
2022/03/15 04:57:55;;;;;;;16.90;14.60;;;;;;-10253.80;;;;106314;1285;64677;-36
2022/03/15 05:00:22;;;;;;;16.70;14.10;;;;;;-10253.80;;;;106192;1287;64790;-34
2022/03/15 05:02:50;;;;;;;15.70;13.60;;;;;;-10378.10;;;;105945;1288;64827;-35
2022/03/15 05:05:17;;;;;;;16.50;14.20;;;;;;-10005.19;;;;106276;1285;64804;-39
2022/03/15 05:07:45;;;;;;;16.10;14.30;;;;;;-10253.80;;;;105866;1288;64816;-33
2022/03/15 05:12:58;;;;;;;17.80;14.70;;;;;;-10253.80;;;;106005;1287;64895;-35
2022/03/15 05:15:25;;;;;;;16.90;14.40;;;;;;-10253.80;;;;106249;1287;64775;-33
2022/03/15 05:17:52;;;;;;;18.10;15.00;;;;;;-10005.19;;;;106259;1287;64909;-35
2022/03/15 05:20:19;;;;;;;18.20;14.90;;;;;;-10378.10;;;;106191;1285;64885;-33
2022/03/15 05:22:46;;;;;;;15.70;13.70;;;;;;-10253.80;;;;106263;1285;64804;-36
2022/03/15 05:25:14;;;;;;;16.30;14.10;;;;;;-10129.49;;;;106283;1285;64893;-35
2022/03/15 05:27:43;;;;;;;17.00;14.60;;;;;;-10253.80;;;;105960;1287;62245;-36
2022/03/15 05:30:11;;;;;;;15.60;13.60;;;;;;-10129.49;;;;106301;1285;65473;-43
2022/03/15 05:32:39;;;;;;;17.90;14.60;;;;;;-10129.49;;;;106250;1287;64589;-36
2022/03/15 05:35:08;;;;;;;17.20;14.70;;;;;;-10253.80;;;;106208;1287;64852;-36
2022/03/15 05:37:35;;;;;;;16.10;13.70;;;;;;-10253.80;;;;106240;1287;65620;-35
2022/03/15 05:40:04;;;;;;;17.30;14.30;;;;;;-10129.49;;;;106297;1285;64812;-33
2022/03/15 05:42:31;;;;;;;16.70;14.00;;;;;;-10005.19;;;;106217;1286;65925;-33
2022/03/15 05:44:58;;;;;;;17.60;14.40;;;;;;-10005.19;;;;106252;1284;64789;-33
2022/03/15 05:47:25;;;;;;;16.00;13.30;;;;;;-10129.49;;;;106224;1285;65050;-34
2022/03/15 05:49:53;;;;;;;16.50;14.20;;;;;;-10129.49;;;;106267;1285;64892;-37
2022/03/15 05:52:21;;;;;;;16.80;14.60;;;;;;-10129.49;;;;106312;1285;64927;-35
2022/03/15 05:54:48;;;;;;;16.20;14.30;;;;;;-10378.10;;;;105953;1288;66490;-32
2022/03/15 05:57:16;;;;;;;16.30;13.50;;;;;;-10129.49;;;;106228;1287;64810;-34
2022/03/15 05:59:43;;;;;;;16.60;14.40;;;;;;-10129.49;;;;106272;1285;64893;-35
2022/03/15 06:02:10;;;;;;;17.60;14.20;;;;;;-10129.49;;;;106252;1285;64644;-35
2022/03/15 06:04:37;;;;;;;18.30;14.70;;;;;;-10129.49;;;;106277;1285;64891;-36
2022/03/15 06:07:04;;;;;;;18.30;14.60;;;;;;-10129.49;;;;106294;1285;64930;-35
2022/03/15 06:09:31;;;;;;;17.20;14.30;;;;;;-10129.49;;;;106181;1286;64963;-35
2022/03/15 06:11:59;;;;;;;17.60;14.10;;;;;;-10253.80;;;;106240;1285;64761;-32
2022/03/15 06:14:26;;;;;;;16.50;13.80;;;;;;-10005.19;;;;106291;1285;64819;-32
2022/03/15 06:16:53;;;;;;;16.50;14.60;;;;;;-10253.80;;;;106273;1285;64900;-34
2022/03/15 06:19:20;;;;;;;16.80;13.70;;;;;;-10129.49;;;;106256;1285;64743;-35
2022/03/15 06:21:47;;;;;;;17.20;14.20;;;;;;-10005.19;;;;106244;1285;64738;-36
2022/03/15 06:24:15;;;;;;;17.30;14.30;;;;;;-10378.10;;;;105941;1288;64918;-36
2022/03/15 06:26:42;;;;;;;17.30;14.20;;;;;;-10253.80;;;;106237;1285;64782;-33
2022/03/15 06:29:10;;;;;;;18.60;14.20;;;;;;-10129.49;;;;106304;1285;64922;-33
2022/03/15 06:31:38;;;;;;;16.80;14.40;;;;;;-10253.80;;;;106246;1285;65856;-35
2022/03/15 06:34:06;;;;;;;18.70;15.00;;;;;;-10253.80;;;;106227;1287;64786;-41
2022/03/15 06:36:37;;;;;;;17.50;15.20;;;;;;-10502.40;;;;106147;1287;64882;-34
2022/03/15 06:39:08;;;;;;;16.40;14.00;;;;;;-10005.19;;;;106259;1285;64898;-36
2022/03/15 06:41:37;;;;;;;17.80;14.40;;;;;;-10378.10;;;;106200;1287;64778;-35
2022/03/15 06:44:06;;;;;;;16.20;14.10;;;;;;-10378.10;;;;106303;1285;64795;-33
2022/03/15 06:46:34;;;;;;;16.00;14.00;;;;;;-10253.80;;;;106265;1285;64889;-31
2022/03/15 06:49:02;;;;;;;16.80;14.50;;;;;;-10378.10;;;;106031;1286;65024;-32
2022/03/15 06:51:30;;;;;;;18.60;14.80;;;;;;-10253.80;;;;106298;1285;64979;-33
2022/03/15 06:53:58;;;;;;;16.20;14.00;;;;;;-10129.49;;;;105851;1290;65097;-37
2022/03/15 06:56:25;;;;;;;18.20;14.30;;;;;;-10005.19;;;;106293;1285;64797;-35
2022/03/15 06:58:52;;;;;;;16.50;14.10;;;;;;-10378.10;;;;106113;1287;64870;-34
2022/03/15 07:01:20;;;;;;;18.30;14.60;;;;;;-10005.19;;;;106158;1285;64800;-35
2022/03/15 07:03:49;;;;;;;18.00;15.30;;;;;;-10005.19;;;;106161;1285;66145;-32
2022/03/15 07:06:16;;;;;;;18.50;14.90;;;;;;-10378.10;;;;106280;1285;64885;-31
2022/03/15 07:08:44;;;;;;;16.30;14.20;;;;;;-10129.49;;;;106153;1287;64816;-35
2022/03/15 07:11:11;;;;;;;17.40;15.00;;;;;;-10005.19;;;;105861;1288;64807;-36
2022/03/15 07:13:39;;;;;;;17.90;15.20;;;;;;-10129.49;;;;106148;1288;64867;-33
2022/03/15 07:16:06;;;;;;;17.00;14.60;;;;;;-10378.10;;;;106290;1285;64810;-35
2022/03/15 07:18:33;;;;;;;18.40;14.70;;;;;;-10253.80;;;;106072;1286;64199;-37
2022/03/15 07:21:01;;;;;;;20.40;15.20;;;;;;-10253.80;;;;106283;1285;64918;-30
2022/03/15 07:23:28;;;;;;;19.00;14.30;;;;;;-10005.19;;;;106309;1285;64819;-33
2022/03/15 07:25:55;;;;;;;15.60;13.90;;;;;;-10005.19;;;;106339;1285;64793;-32
2022/03/15 07:28:22;;;;;;;18.20;14.70;;;;;;-10253.80;;;;106313;1285;64956;-35
2022/03/15 07:30:49;;;;;;;16.40;14.00;;;;;;-10005.19;;;;106184;1287;64890;-35
2022/03/15 07:33:17;;;;;;;18.50;14.80;;;;;;-10129.49;;;;106331;1285;64767;-33
2022/03/15 07:35:44;;;;;;;16.80;14.20;;;;;;-10253.80;;;;106198;1285;64806;-33
2022/03/15 07:38:16;;;;;;;17.00;14.20;;;;;;-10005.19;;;;106339;1285;65473;-35
2022/03/15 07:40:44;;;;;;;16.40;14.20;;;;;;-10378.10;;;;106315;1285;64804;-36
2022/03/15 07:43:12;;;;;;;18.70;14.50;;;;;;-10378.10;;;;106214;1287;64863;-33
2022/03/15 07:45:40;;;;;;;18.10;13.90;;;;;;-10253.80;;;;106195;1287;64758;-32
2022/03/15 07:48:07;;;;;;;16.40;13.30;;;;;;-10253.80;;;;106323;1285;64892;-34
2022/03/15 07:50:35;;;;;;;17.50;13.80;;;;;;-10378.10;;;;105925;1286;64813;-33
2022/03/15 07:53:03;;;;;;;17.10;13.60;;;;;;-10129.49;;;;106030;1285;65018;-35
2022/03/15 07:55:31;;;;;;;15.20;13.50;;;;;;-10378.10;;;;106293;1285;64869;-34
2022/03/15 07:57:58;;;;;;;18.30;13.80;;;;;;-10005.19;;;;106163;1285;64968;-36
2022/03/15 08:00:25;;;;;;;16.40;13.40;;;;;;-10129.49;;;;106158;1287;64765;-37
2022/03/15 08:02:53;;;;;;;16.90;14.00;;;;;;-10378.10;;;;106173;1287;64758;-36
2022/03/15 08:05:22;;;;;;;16.60;12.80;;;;;;-10253.80;;;;106197;1287;64867;-32
2022/03/15 08:07:49;;;;;;;16.10;13.90;;;;;;-10129.49;;;;106332;1285;62259;-41
2022/03/15 08:10:17;;;;;;;16.10;13.10;;;;;;-10005.19;;;;106327;1285;64845;-36
2022/03/15 08:12:44;;;;;;;19.10;13.10;;;;;;-10129.49;;;;106227;1285;64783;-34
2022/03/15 08:15:12;;;;;;;16.40;13.40;;;;;;-10378.10;;;;106185;1285;64922;-35
2022/03/15 08:17:40;;;;;;;15.80;12.50;;;;;;-10129.49;;;;105872;1287;64798;-36
2022/03/15 08:20:15;;;;;;;15.30;12.40;;;;;;-10253.80;;;;106179;1285;64750;-34
2022/03/15 08:22:42;;;;;;;15.70;12.10;;;;;;-10129.49;;;;106419;1284;66642;-30
2022/03/15 08:25:10;;;;;;;16.90;11.90;;;;;;-10378.10;;;;106164;1285;64754;-33
2022/03/15 08:27:37;;;;;;;15.10;12.10;;;;;;-10005.19;;;;106096;1286;65281;-34
2022/03/15 08:30:05;;;;;;;15.00;12.40;;;;;;-10129.49;;;;106281;1285;64934;-37
2022/03/15 08:32:33;;;;;;;14.40;12.20;;;;;;-10378.10;;;;106330;1285;64873;-33
2022/03/15 08:35:00;;;;;;;14.70;12.70;;;;;;-10253.80;;;;106063;1287;64905;-33
2022/03/15 08:37:27;;;;;;;16.80;12.00;;;;;;-10378.10;;;;106245;1285;64714;-35
2022/03/15 08:39:55;;;;;;;14.80;11.80;;;;;;-10253.80;;;;106359;1285;64822;-34
2022/03/15 08:42:22;;;;;;;16.30;12.60;;;;;;-10129.49;;;;105975;1287;64857;-34
2022/03/15 08:44:49;;;;;;;15.80;12.10;;;;;;-10253.80;;;;106196;1284;64757;-32
2022/03/15 08:47:16;;;;;;;13.60;11.80;;;;;;-10005.19;;;;106142;1285;64886;-36
2022/03/15 08:49:44;;;;;;;14.80;12.00;;;;;;-10253.80;;;;106322;1285;64880;-35
2022/03/15 08:52:13;;;;;;;14.70;12.40;;;;;;-10253.80;;;;106271;1285;65577;-36
2022/03/15 08:54:40;;;;;;;16.80;11.90;;;;;;-10253.80;;;;106251;1284;64909;-32
2022/03/15 08:57:08;;;;;;;14.00;11.90;;;;;;-10129.49;;;;106301;1285;64799;-34
2022/03/15 08:59:35;;;;;;;14.80;12.00;;;;;;-10129.49;;;;106236;1284;64953;-31
2022/03/15 09:02:04;;;;;;;14.70;12.50;;;;;;-10378.10;;;;106012;1287;64990;-37
2022/03/15 09:04:31;;;;;;;15.30;12.50;;;;;;-10129.49;;;;106214;1286;64940;-34
2022/03/15 09:06:58;;;;;;;15.80;12.70;;;;;;-10378.10;;;;106287;1285;64755;-35
2022/03/15 09:09:25;;;;;;;13.90;11.90;;;;;;-10253.80;;;;106216;1285;64909;-35
2022/03/15 09:11:52;;;;;;;16.60;12.50;;;;;;-10253.80;;;;106314;1284;64835;-33
2022/03/15 09:14:20;;;;;;;14.10;12.00;;;;;;-10129.49;;;;106244;1285;65971;-34
2022/03/15 09:16:47;;;;;;;14.60;11.60;;;;;;-10129.49;;;;106097;1285;64957;-33
2022/03/15 09:19:15;;;;;;;15.50;12.50;;;;;;-10253.80;;;;106181;1285;64816;-38
2022/03/15 09:21:43;;;;;;;13.90;11.70;;;;;;-10253.80;;;;106181;1287;65016;-36
2022/03/15 09:24:11;;;;;;;14.70;12.20;;;;;;-10005.19;;;;105846;1287;64881;-44
2022/03/15 09:26:42;;;;;;;14.90;12.40;;;;;;-10129.49;;;;105919;1287;64759;-34
2022/03/15 09:29:12;;;;;;;13.90;11.80;;;;;;-10253.80;;;;105923;1288;64889;-34
2022/03/15 09:31:39;;;;;;;14.40;11.50;;;;;;-10005.19;;;;107637;1287;62846;-34
2022/03/15 09:34:06;;;;;;;14.10;11.70;;;;;;-10129.49;;;;107512;1287;62518;-36
2022/03/15 09:36:34;;;;;;;15.30;11.80;;;;;;-10129.49;;;;106400;1286;65640;-36
2022/03/15 09:39:07;;;;;;;14.10;12.10;;;;;;-10005.19;;;;106036;1288;64867;-37
2022/03/15 09:41:38;;;;;;;13.40;11.50;;;;;;-10502.40;;;;106148;1287;64776;-36
2022/03/15 09:44:08;;;;;;;16.10;12.40;;;;;;-10129.49;;;;106179;1287;64902;-35
2022/03/15 09:46:50;;;;;;;13.60;12.00;;;;;;-10129.49;;;;106173;1287;64887;-34
2022/03/15 09:49:19;;;;;;;14.40;11.80;;;;;;-10129.49;;;;106170;1287;65049;-34
2022/03/15 09:51:47;;;;;;;13.50;11.90;;;;;;-10129.49;;;;106180;1287;64775;-35
2022/03/15 09:54:15;;;;;;;14.30;11.90;;;;;;-10005.19;;;;106149;1287;64769;-42
2022/03/15 09:56:42;;;;;;;15.30;11.70;;;;;;-10253.80;;;;106209;1287;64803;-33
2022/03/15 09:59:14;;;;;;;13.50;11.30;;;;;;-10253.80;;;;106184;1287;64917;-33
2022/03/15 10:01:44;;;;;;;13.30;11.40;;;;;;-10129.49;;;;106186;1287;64806;-33
2022/03/15 10:04:11;;;;;;;15.00;11.60;;;;;;-10253.80;;;;106194;1288;64825;-32
2022/03/15 10:06:39;;;;;;;13.90;11.50;;;;;;-10129.49;;;;106157;1287;64920;-33
2022/03/15 10:09:08;;;;;;;13.00;10.70;;;;;;-10129.49;;;;106129;1287;64799;-33
2022/03/15 10:11:37;;;;;;;13.50;9.90;;;;;;-10378.10;;;;106260;1285;64949;-33
2022/03/15 10:14:04;;;;;;;13.20;10.60;;;;;;-10129.49;;;;106210;1285;64917;-36
2022/03/15 10:16:40;;;;;;;13.10;10.80;;;;;;-10005.19;;;;106251;1285;64850;-34
2022/03/15 10:19:13;;;;;;;13.00;9.90;;;;;;-10005.19;;;;106069;1285;64899;-43
2022/03/15 10:21:50;;;;;;;12.80;10.10;;;;;;-10005.19;;;;106194;1285;64921;-45
2022/03/15 10:24:29;;;;;;;13.30;9.90;;;;;;-10378.10;;;;106279;1285;64767;-34
2022/03/15 10:27:00;;;;;;;11.70;9.70;;;;;;-10253.80;;;;105865;1288;67644;-37
2022/03/15 10:29:29;;;;;;;12.30;9.60;;;;;;-10129.49;;;;105939;1288;64822;-36
2022/03/15 10:31:57;;;;;;;11.60;9.80;;;;;;-10129.49;;;;106399;1284;64799;-37
2022/03/15 10:34:28;;;;;;;13.20;9.70;;;;;;-10129.49;;;;105954;1287;64844;-38
2022/03/15 10:36:56;;;;;;;12.40;9.50;;;;;;-10005.19;;;;106082;1287;64781;-34
2022/03/15 10:39:26;;;;;;;12.00;9.20;;;;;;-10253.80;;;;106104;1287;64969;-37
2022/03/15 10:42:00;;;;;;;11.10;9.20;;;;;;-10253.80;;;;105835;1288;64956;-32
2022/03/15 10:44:39;;;;;;;11.20;9.20;;;;;;-10253.80;;;;106017;1287;64786;-34
2022/03/15 10:47:14;;;;;;;11.20;9.00;;;;;;-10253.80;;;;106063;1285;64981;-36
2022/03/15 10:49:50;;;;;;;11.20;8.70;;;;;;-10129.49;;;;106180;1285;64829;-36
2022/03/15 10:52:42;;;;;;;11.10;9.20;;;;;;-10253.80;;;;106247;1285;66259;-35
2022/03/15 10:55:23;;;;;;;10.50;8.90;;;;;;-10129.49;;;;106030;1288;64848;-35
2022/03/15 10:57:55;;;;;;;10.70;8.60;;;;;;-10129.49;;;;106092;1285;64807;-35
2022/03/15 11:00:28;;;;;;;10.90;9.00;;;;;;-10129.49;;;;105996;1288;64978;-37
2022/03/15 11:02:57;;;;;;;11.00;8.90;;;;;;-10129.49;;;;106324;1285;64769;-38
2022/03/15 11:05:36;;;;;;;9.80;8.20;;;;;;-10253.80;;;;106137;1287;64806;-40
2022/03/15 11:08:13;;;;;;;10.60;8.50;;;;;;-10129.49;;;;106094;1285;62209;-36
2022/03/15 11:10:50;;;;;;;12.00;8.30;;;;;;-10005.19;;;;106376;1285;64774;-38
2022/03/15 11:13:17;;;;;;;9.40;7.90;;;;;;-10129.49;;;;106158;1285;64756;-39
2022/03/15 11:15:51;;;;;;;10.30;7.80;;;;;;-10129.49;;;;106109;1286;64871;-38
2022/03/15 11:18:19;;;;;;;11.20;8.30;;;;;;-10005.19;;;;106388;1284;66181;-35
2022/03/15 11:20:49;;;;;;;10.10;8.10;;;;;;-10129.49;;;;106248;1285;64756;-34
2022/03/15 11:23:18;;;;;;;10.60;8.00;;;;;;-10253.80;;;;106348;1285;64932;-34
2022/03/15 11:25:49;;;;;;;10.20;8.10;;;;;;-10253.80;;;;106113;1285;64792;-34
2022/03/15 11:28:24;;;;;;;8.70;7.80;;;;;;-10253.80;;;;106405;1284;64752;-33
2022/03/15 11:30:53;;;;;;;9.60;8.50;;;;;;-10253.80;;;;106216;1285;64996;-33
2022/03/15 11:33:21;;;;;;;10.40;8.70;;;;;;-10129.49;;;;106421;1284;64785;-33
2022/03/15 11:35:48;;;;;;;9.00;7.90;;;;;;-10253.80;;;;106171;1285;64772;-33
2022/03/15 11:38:16;;;;;;;9.00;7.60;;;;;;-10378.10;;;;106362;1284;64915;-32
2022/03/15 11:40:46;;;;;;;10.00;8.70;;;;;;-10378.10;;;;106328;1285;64908;-30
2022/03/15 11:43:50;;;;;;;9.40;7.60;;;;;;-10005.19;;;;106230;1284;64831;-37
2022/03/15 11:46:28;;;;;;;9.50;7.80;;;;;;-10129.49;;;;106369;1285;64801;-36
2022/03/15 11:49:33;;;;;;;9.90;8.00;;;;;;-10129.49;;;;106399;1284;64784;-33
2022/03/15 11:52:37;;;;;;;9.70;7.60;;;;;;-10005.19;;;;105739;1285;64759;-33
2022/03/15 11:55:41;;;;;;;;;;;;;;-10005.19;;;;106349;1285;64873;-34
2022/03/15 11:58:10;;;;;;;9.30;7.70;;;;;;-10253.80;;;;106169;1287;65701;-32
2022/03/15 12:00:42;;;;;;;10.40;7.90;;;;;;-10253.80;;;;106337;1285;64871;-32
2022/03/15 12:03:11;;;;;;;8.90;7.40;;;;;;-10129.49;;;;106360;1285;64772;-36
2022/03/15 12:05:51;;;;;;;9.60;7.60;;;;;;-10129.49;;;;106187;1286;64779;-36
2022/03/15 12:08:23;;;;;;;9.20;7.70;;;;;;-10129.49;;;;106294;1285;64803;-32
2022/03/15 12:10:50;;;;;;;10.30;7.60;;;;;;-10129.49;;;;106184;1287;66129;-34
2022/03/15 12:13:20;;;;;;;7.60;6.50;;;;;;-10253.80;;;;106197;1285;64766;-34
2022/03/15 12:15:50;;;;;;;9.60;8.00;;;;;;-10005.19;;;;106198;1287;64879;-32
2022/03/15 12:21:14;;;;;;;9.00;7.30;;;;;;-10129.49;;;;106423;1284;64855;-32
2022/03/15 12:23:50;;;;;;;9.00;6.70;;;;;;-10378.10;;;;106097;1285;65992;-37
2022/03/15 12:26:28;;;;;;;8.10;7.00;;;;;;-10253.80;;;;105825;1286;425252;-37
2022/03/15 12:29:13;;;;;;;9.70;7.30;;;;;;-10253.80;;;;106124;1287;64889;-37
2022/03/15 12:31:44;;;;;;;8.80;7.30;;;;;;-10005.19;;;;106156;1286;64893;-38
2022/03/15 12:34:17;;;;;;;10.10;7.50;;;;;;-10129.49;;;;106353;1284;64862;-34
2022/03/15 12:36:59;;;;;;;8.30;6.60;;;;;;-10129.49;;;;106262;1285;66148;-32
2022/03/15 12:39:32;;;;;;;8.80;6.90;;;;;;-10253.80;;;;106164;1286;64849;-33
2022/03/15 12:42:16;;;;;;;9.20;7.30;;;;;;-10378.10;;;;106319;1285;64998;-37
2022/03/15 12:45:02;;;;;;;9.20;7.20;;;;;;-10253.80;;;;106239;1284;64932;-38
2022/03/15 12:47:33;;;;;;;9.80;7.50;;;;;;-10005.19;;;;106096;1285;64899;-37