Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:14;;;;;;;;;2.00;2.00;;;;;15.17;68.90;99739.91;2052406;28;47319;-65
2022/01/04 00:01:15;;;;;;;;;3.25;2.75;;;;;15.16;68.62;99747.06;2052830;28;46899;-64
2022/01/04 00:02:16;;;;;;;;;1.67;1.67;;;;;15.16;68.54;99740.84;2055214;28;46011;-64
2022/01/04 00:03:16;;;;;;;;;4.00;3.67;;;;;15.16;68.73;99732.84;2050722;28;47456;-65
2022/01/04 00:04:17;;;;;;;;;4.33;3.00;;;;;15.16;68.49;99730.16;2044812;28;47004;-65
2022/01/04 00:05:17;;;;;;;;;2.67;2.67;;;;;15.15;68.87;99729.31;2051859;28;47560;-66
2022/01/04 00:06:18;;;;;;;;;2.67;2.67;;;;;15.15;68.89;99723.97;2045120;28;46964;-64
2022/01/04 00:07:18;;;;;;;;;3.00;3.00;;;;;15.16;68.58;99716.81;2045090;28;48011;-66
2022/01/04 00:08:19;;;;;;;;;0.33;0.33;;;;;15.16;68.87;99725.69;2047812;28;47600;-67
2022/01/04 00:09:20;;;;;;;;;2.00;1.50;;;;;15.15;69.04;99715.94;2053113;28;47101;-66
2022/01/04 00:10:26;;;;;;;;;2.00;2.00;;;;;15.14;68.71;99724.91;2054292;27;48170;-65
2022/01/04 00:14:04;;;;;;;;;3.00;2.00;;;;;15.13;69.10;99717.84;2052929;28;47231;-65
2022/01/04 00:15:06;;;;;;;;;2.00;2.00;;;;;15.13;69.12;99714.31;2047873;28;47136;-65
2022/01/04 00:16:08;;;;;;;;;4.00;3.25;;;;;15.13;68.81;99715.19;2048773;28;48264;-65
2022/01/04 00:17:08;;;;;;;;;1.75;1.75;;;;;15.13;69.12;99706.31;2053214;28;48867;-64
2022/01/04 00:18:08;;;;;;;;;5.00;3.00;;;;;15.14;69.27;99702.69;2054385;28;47317;-65
2022/01/04 00:19:09;;;;;;;;;3.00;2.67;;;;;15.14;68.74;99697.34;2047161;28;47146;-65
2022/01/04 00:20:11;;;;;;;;;2.50;2.50;;;;;15.14;68.80;99695.53;2054638;28;47195;-65
2022/01/04 00:21:14;;;;;;;;;3.00;3.00;;;;;15.14;69.09;99689.31;2052764;28;47453;-65
2022/01/04 00:22:14;;;;;;;;;1.25;1.25;;;;;15.14;68.72;99692.84;2053085;28;47530;-65
2022/01/04 00:23:16;;;;;;;;;1.67;1.67;;;;;15.14;68.74;99687.50;2047038;28;47441;-66
2022/01/04 00:24:17;;;;;;;;;2.25;2.25;;;;;15.14;68.73;99689.31;2050251;28;48420;-64
2022/01/04 00:25:17;;;;;;;;;2.00;2.00;;;;;15.15;68.92;99694.56;2052318;28;47180;-64
2022/01/04 00:26:18;;;;;;;;;3.00;3.00;;;;;15.16;68.83;99679.41;2054411;28;47006;-66
2022/01/04 00:27:18;;;;;;;;;1.33;0.33;;;;;15.15;68.70;99673.19;2054723;28;45967;-65
2022/01/04 00:28:19;;;;;;;;;1.00;1.00;;;;;15.15;68.80;99675.88;2052820;28;47380;-66
2022/01/04 00:29:20;;;;;;;;;1.00;1.00;;;;;15.15;69.06;99667.84;2052519;28;47370;-65
2022/01/04 00:30:20;;;;;;;;;1.00;1.00;;;;;15.16;69.05;99668.69;2051772;28;47598;-65
2022/01/04 00:31:21;;;;;;;;;2.00;2.00;;;;;15.16;69.10;99672.25;2053497;28;47553;-65
2022/01/04 00:32:21;;;;;;;;;1.00;1.00;;;;;15.16;69.01;99663.34;2054343;28;47256;-65
2022/01/04 00:33:23;;;;;;;;;2.00;1.00;;;;;15.16;68.73;99661.53;2050712;28;48059;-64
2022/01/04 00:34:23;;;;;;;;;2.00;2.00;;;;;15.16;69.34;99661.53;2053401;28;47698;-64
2022/01/04 00:35:24;;;;;;;;;2.33;1.67;;;;;15.17;68.71;99662.41;2057145;28;47635;-65
2022/01/04 00:36:25;;;;;;;;;2.33;1.67;;;;;15.16;69.04;99653.53;2062441;27;46924;-65
2022/01/04 00:37:25;;;;;;;;;2.50;2.25;;;;;15.15;69.01;99651.81;2045419;28;47232;-65
2022/01/04 00:38:26;;;;;;;;;4.00;2.33;;;;;15.15;69.04;99648.28;2051336;28;47055;-65
2022/01/04 00:39:27;;;;;;;;;1.00;1.00;;;;;15.15;68.80;99642.94;2052876;28;47653;-64
2022/01/04 00:40:27;;;;;;;;;1.25;1.25;;;;;15.15;68.80;99643.78;2054283;28;48143;-65
2022/01/04 00:41:28;;;;;;;;;1.00;1.00;;;;;15.15;69.32;99632.25;2050098;28;47537;-65
2022/01/04 00:42:28;;;;;;;;;1.33;1.33;;;;;15.14;68.93;99635.88;2052838;28;47288;-64
2022/01/04 00:43:29;;;;;;;;;1.67;1.67;;;;;15.14;69.12;99634.06;2053223;28;47827;-65
2022/01/04 00:44:29;;;;;;;;;0.67;0.67;;;;;15.15;69.08;99632.25;2051696;28;47431;-65
2022/01/04 00:45:32;;;;;;;;;0.33;0.33;;;;;15.15;68.80;99627.75;2048522;28;47318;-65
2022/01/04 00:46:32;;;;;;;;;1.25;1.25;;;;;15.13;69.17;99620.78;2053181;27;47191;-63
2022/01/04 00:49:11;;;;;;;;;0.00;0.00;;;;;15.13;69.19;99618.97;2036358;28;48115;-65
2022/01/04 00:50:12;;;;;;;;;1.00;1.00;;;;;15.13;69.09;99618.97;2048140;28;45468;-64
2022/01/04 00:51:13;;;;;;;;;1.00;1.00;;;;;15.12;68.91;99609.25;2052926;28;47908;-64
2022/01/04 00:52:16;;;;;;;;;0.00;0.00;;;;;15.13;69.41;99612.78;2054201;28;47422;-66
2022/01/04 00:53:17;;;;;;;;;0.25;0.25;;;;;15.13;69.35;99618.13;2053010;28;48813;-65
2022/01/04 00:54:19;;;;;;;;;0.75;0.75;;;;;15.13;69.18;99608.28;2053789;28;48323;-66
2022/01/04 00:55:21;;;;;;;;;0.00;0.00;;;;;15.13;69.07;99607.44;2049850;28;48491;-65
2022/01/04 00:56:21;;;;;;;;;0.75;0.75;;;;;15.13;69.44;99605.63;2047271;28;47585;-65
2022/01/04 00:57:21;;;;;;;;;1.67;0.67;;;;;15.14;69.31;99606.47;2052813;28;47588;-64
2022/01/04 00:58:22;;;;;;;;;0.00;0.00;;;;;15.14;69.11;99603.78;2050938;28;48198;-65
2022/01/04 00:59:22;;;;;;;;;0.33;0.33;;;;;15.13;69.43;99602.94;2048591;28;47382;-64
2022/01/04 01:00:23;;;;;;;;;0.67;0.67;;;;;15.13;69.41;99602.94;2053337;27;48023;-65
2022/01/04 01:01:24;;;;;;;;;0.00;0.00;;;;;15.13;68.98;99605.63;2053017;28;47120;-65
2022/01/04 01:02:24;;;;;;;;;0.33;0.33;;;;;15.13;69.18;99602.09;2051559;28;47821;-65
2022/01/04 01:03:25;;;;;;;;;0.00;0.00;;;;;15.12;69.10;99601.22;2053244;28;48156;-65
2022/01/04 01:04:25;;;;;;;;;0.00;0.00;;;;;15.12;69.02;99590.53;2049260;28;47932;-65
2022/01/04 01:05:26;;;;;;;;;1.00;1.00;;;;;15.13;69.23;99591.41;2052648;28;47712;-65
2022/01/04 01:06:27;;;;;;;;;0.00;0.00;;;;;15.12;69.47;99597.66;2049575;28;47160;-65
2022/01/04 01:07:27;;;;;;;;;1.67;1.00;;;;;15.11;69.17;99586.09;2048398;28;45795;-65
2022/01/04 01:08:28;;;;;;;;;0.00;0.00;;;;;15.11;68.97;99578.09;2043691;28;46800;-65
2022/01/04 01:09:33;;;;;;;;;0.33;0.33;;;;;15.12;69.36;99578.94;2048821;28;47020;-65
2022/01/04 01:10:49;;;;;;;;;0.00;0.00;;;;;15.13;69.12;99581.56;2051156;28;45670;-64
2022/01/04 01:11:49;;;;;;;;;1.25;0.25;;;;;15.13;69.27;99576.22;2048018;28;47077;-66
2022/01/04 01:12:50;;;;;;;;;0.00;0.00;;;;;15.13;68.88;99570.88;2050710;27;47281;-63
2022/01/04 01:13:51;;;;;;;;;0.00;0.00;;;;;15.13;69.49;99570.00;2050495;28;45491;-63
2022/01/04 01:14:52;;;;;;;;;0.25;0.25;;;;;15.15;69.15;99565.44;2048521;28;47096;-64
2022/01/04 01:15:52;;;;;;;;;0.00;0.00;;;;;15.14;69.41;99567.25;2045202;28;47291;-64
2022/01/04 01:16:53;;;;;;;;;0.00;0.00;;;;;15.13;68.86;99570.00;2053654;28;47249;-64
2022/01/04 01:17:53;;;;;;;;;0.00;0.00;;;;;15.15;69.18;99568.09;2052734;27;47386;-64
2022/01/04 01:18:54;;;;;;;;;0.00;0.00;;;;;15.14;69.51;99569.91;2051189;28;47361;-64
2022/01/04 01:19:55;;;;;;;;;0.33;0.33;;;;;15.15;69.39;99563.63;2052612;28;45341;-64
2022/01/04 01:20:55;;;;;;;;;2.67;2.67;;;;;15.15;68.85;99557.41;2053938;28;48192;-64
2022/01/04 01:21:56;;;;;;;;;5.33;4.67;;;;;15.12;68.27;99561.13;2053347;28;46931;-64
2022/01/04 01:22:56;;;;;;;;;3.33;2.33;;;;;15.10;67.87;99559.47;2054281;28;48085;-64
2022/01/04 01:23:57;;;;;;;;;3.67;3.67;;;;;15.08;67.62;99564.91;2052915;28;46825;-66
2022/01/04 01:24:58;;;;;;;;;6.25;4.25;;;;;15.04;67.25;99559.84;2053009;28;48193;-64
2022/01/04 01:26:00;;;;;;;;;4.33;4.33;;;;;15.01;67.19;99559.09;2052430;28;46786;-65
2022/01/04 01:27:00;;;;;;;;;5.00;5.00;;;;;14.96;67.10;99553.13;2054585;28;48466;-65
2022/01/04 01:28:01;;;;;;;;;6.67;4.67;;;;;14.93;67.39;99560.47;2054293;28;45545;-65
2022/01/04 01:29:02;;;;;;;;;3.67;3.67;;;;;14.91;67.56;99560.56;2053402;28;46570;-65
2022/01/04 01:30:04;;;;;;;;;4.00;4.00;;;;;14.88;67.44;99551.88;2053124;28;47229;-65
2022/01/04 01:31:06;;;;;;;;;4.75;4.75;;;;;14.85;67.17;99549.34;2053180;28;48387;-64
2022/01/04 01:32:07;;;;;;;;;3.75;3.75;;;;;14.83;67.26;99553.94;2052062;28;47528;-64
2022/01/04 01:33:09;;;;;;;;;5.50;4.25;;;;;14.80;67.46;99551.44;2045706;28;47093;-64
2022/01/04 01:34:09;;;;;;;;;1.75;1.75;;;;;14.77;67.00;99549.81;2043123;28;46846;-64
2022/01/04 01:35:10;;;;;;;;;3.00;3.00;;;;;14.76;67.37;99550.78;2053425;28;47279;-65
2022/01/04 01:36:11;;;;;;;;;3.75;3.75;;;;;14.74;67.49;99542.00;2054675;27;46740;-64
2022/01/04 01:37:11;;;;;;;;;2.67;2.67;;;;;14.72;67.00;99541.19;2051363;28;47979;-66
2022/01/04 01:38:14;;;;;;;;;2.67;2.67;;;;;14.69;66.80;99554.72;2051721;28;45797;-63
2022/01/04 01:39:15;;;;;;;;;1.75;1.75;;;;;14.68;66.87;99550.34;2049021;28;47454;-64
2022/01/04 01:40:16;;;;;;;;;2.00;2.00;;;;;14.66;66.73;99545.09;2054891;28;48468;-63
2022/01/04 01:41:16;;;;;;;;;3.00;2.00;;;;;14.62;66.23;99542.69;2052967;28;45395;-64
2022/01/04 01:42:17;;;;;;;;;1.67;1.67;;;;;14.58;66.75;99539.31;2054387;28;48369;-64
2022/01/04 01:43:18;;;;;;;;;1.00;1.00;;;;;14.56;66.46;99535.00;2053698;28;47997;-64
2022/01/04 01:44:20;;;;;;;;;0.25;0.25;;;;;14.53;66.89;99528.03;2061807;27;47798;-64
2022/01/04 01:45:22;;;;;;;;;1.25;1.25;;;;;14.51;66.41;99527.28;2053019;28;47098;-64
2022/01/04 01:46:22;;;;;;;;;1.25;1.25;;;;;14.49;66.62;99523.84;2052587;28;45342;-64
2022/01/04 01:47:23;;;;;;;;;1.67;1.67;;;;;14.46;66.55;99521.31;2050531;28;46253;-64
2022/01/04 01:48:24;;;;;;;;;1.33;1.33;;;;;14.45;66.59;99516.94;2055174;28;45927;-64
2022/01/04 01:49:24;;;;;;;;;0.00;0.00;;;;;14.42;66.59;99525.94;2053730;28;47251;-64
2022/01/04 01:50:25;;;;;;;;;0.00;0.00;;;;;14.41;66.87;99520.69;2052650;28;47549;-64
2022/01/04 01:51:28;;;;;;;;;1.00;1.00;;;;;14.40;66.67;99521.66;2053113;28;48497;-64
2022/01/04 01:52:29;;;;;;;;;1.00;1.00;;;;;14.37;66.57;99514.69;2054647;28;47203;-64
2022/01/04 01:53:30;;;;;;;;;1.00;1.00;;;;;14.36;66.38;99515.63;2054278;28;46893;-64
2022/01/04 01:54:30;;;;;;;;;1.00;1.00;;;;;14.34;66.75;99500.63;2045367;28;47163;-65
2022/01/04 01:55:32;;;;;;;;;2.00;1.00;;;;;14.33;66.58;99496.22;2044971;28;48534;-65
2022/01/04 01:56:33;;;;;;;;;0.25;0.25;;;;;14.31;66.73;99506.13;2051163;28;48376;-65
2022/01/04 01:57:34;;;;;;;;;2.00;2.00;;;;;14.28;66.65;99509.00;2054065;28;47899;-66
2022/01/04 01:58:34;;;;;;;;;1.00;1.00;;;;;14.26;66.52;99497.53;2054668;28;48311;-64
2022/01/04 01:59:35;;;;;;;;;0.33;0.33;;;;;14.25;66.72;99493.16;2052116;27;47058;-63
2022/01/04 02:00:35;;;;;;;;;1.00;1.00;;;;;14.24;66.34;99500.31;2050669;28;47467;-64
2022/01/04 02:01:36;;;;;;;;;1.00;1.00;;;;;14.21;66.72;99495.13;2049265;28;47410;-64
2022/01/04 02:02:37;;;;;;;;;1.00;1.00;;;;;14.21;66.50;99488.91;2052509;28;47219;-64
2022/01/04 02:03:38;;;;;;;;;1.00;0.00;;;;;14.19;66.59;99489.00;2054315;27;48371;-64
2022/01/04 02:04:39;;;;;;;;;1.00;1.00;;;;;14.18;66.71;99499.78;2046531;28;46417;-64
2022/01/04 02:05:40;;;;;;;;;1.67;1.67;;;;;14.17;66.75;99487.38;2045080;28;46741;-64
2022/01/04 02:06:40;;;;;;;;;1.00;1.00;;;;;14.16;66.46;99497.19;2054342;28;48578;-65
2022/01/04 02:07:43;;;;;;;;;0.67;0.67;;;;;14.14;66.49;99497.28;2053781;28;47579;-65
2022/01/04 02:08:43;;;;;;;;;1.00;1.00;;;;;14.14;66.66;99491.09;2051016;28;47237;-65
2022/01/04 02:09:52;;;;;;;;;1.00;1.00;;;;;14.12;66.58;99483.16;2052583;28;47113;-65
2022/01/04 02:10:53;;;;;;;;;0.75;0.75;;;;;14.11;66.44;99491.25;2051549;28;47388;-65
2022/01/04 02:11:54;;;;;;;;;0.00;0.00;;;;;14.09;66.81;99486.00;2052886;28;48739;-65
2022/01/04 02:12:55;;;;;;;;;0.75;0.75;;;;;14.08;66.56;99481.59;2050438;28;48173;-64
2022/01/04 02:14:01;;;;;;;;;2.25;2.25;;;;;14.07;66.50;99487.88;2052873;28;46580;-64
2022/01/04 02:15:03;;;;;;;;;1.00;1.00;;;;;14.06;67.01;99477.31;2054515;28;46073;-64
2022/01/04 02:16:06;;;;;;;;;1.00;1.00;;;;;14.05;66.51;99481.78;2045476;28;45633;-65
2022/01/04 02:17:07;;;;;;;;;2.50;2.50;;;;;14.04;66.61;99479.19;2053453;28;45672;-65
2022/01/04 02:18:08;;;;;;;;;1.00;1.00;;;;;14.03;66.53;99480.16;2053731;28;47884;-65
2022/01/04 02:19:09;;;;;;;;;1.75;1.75;;;;;14.02;66.58;99467.75;2053252;28;45452;-65
2022/01/04 02:20:11;;;;;;;;;2.00;2.00;;;;;14.02;66.81;99473.09;2052984;28;47090;-65
2022/01/04 02:21:12;;;;;;;;;1.75;1.75;;;;;14.01;66.70;99463.38;2047101;28;48125;-65
2022/01/04 02:22:12;;;;;;;;;2.33;2.33;;;;;14.00;66.56;99459.00;2045693;28;47938;-66
2022/01/04 02:23:13;;;;;;;;;2.00;2.00;;;;;13.99;66.88;99458.13;2051833;28;47261;-65
2022/01/04 02:24:13;;;;;;;;;2.00;2.00;;;;;13.99;66.95;99463.47;2052851;28;47273;-65
2022/01/04 02:25:14;;;;;;;;;2.00;2.00;;;;;13.98;66.92;99456.41;2052595;28;47121;-64
2022/01/04 02:26:15;;;;;;;;;2.33;2.00;;;;;13.97;66.87;99454.66;2051843;27;48015;-65
2022/01/04 02:27:16;;;;;;;;;1.00;1.00;;;;;13.98;66.72;99453.75;2046375;28;47551;-64
2022/01/04 02:28:20;;;;;;;;;1.00;1.00;;;;;13.98;66.73;99453.75;2053379;28;47161;-64
2022/01/04 02:29:21;;;;;;;;;1.75;1.75;;;;;13.97;66.82;99446.66;2052086;28;46719;-64
2022/01/04 02:30:21;;;;;;;;;3.00;3.00;;;;;13.98;66.74;99452.88;2053692;28;46092;-64
2022/01/04 02:31:22;;;;;;;;;2.00;2.00;;;;;13.96;66.70;99447.59;2061326;27;47351;-64
2022/01/04 02:32:22;;;;;;;;;3.00;3.00;;;;;13.96;66.55;99444.06;2058812;27;47218;-64
2022/01/04 02:33:23;;;;;;;;;4.00;2.00;;;;;13.95;66.88;99447.69;2045290;28;47268;-65
2022/01/04 02:34:24;;;;;;;;;3.00;3.00;;;;;13.94;66.56;99443.31;2050906;28;47343;-64
2022/01/04 02:35:31;;;;;;;;;3.00;3.00;;;;;13.94;66.85;99432.63;2053958;28;47063;-65
2022/01/04 02:36:32;;;;;;;;;2.25;2.25;;;;;13.93;67.01;99422.91;2048612;27;47705;-65
2022/01/04 02:37:33;;;;;;;;;3.00;3.00;;;;;13.93;66.99;99425.59;2049510;28;47128;-64
2022/01/04 02:38:34;;;;;;;;;3.00;3.00;;;;;13.93;66.88;99431.78;2053914;28;47120;-65
2022/01/04 02:39:36;;;;;;;;;3.00;1.00;;;;;13.92;66.73;99419.41;2050925;28;46103;-65
2022/01/04 02:40:37;;;;;;;;;2.00;2.00;;;;;13.92;66.65;99413.19;2053727;28;48424;-65
2022/01/04 02:41:38;;;;;;;;;3.33;3.00;;;;;13.92;66.96;99422.06;2048416;28;48264;-65
2022/01/04 02:42:39;;;;;;;;;2.00;2.00;;;;;13.91;66.85;99412.34;2051644;28;47841;-64
2022/01/04 02:43:39;;;;;;;;;2.00;2.00;;;;;13.91;66.95;99412.34;2054101;28;47377;-64
2022/01/04 02:44:40;;;;;;;;;2.33;2.33;;;;;13.90;66.68;99405.28;2051112;28;46663;-65
2022/01/04 02:45:40;;;;;;;;;2.00;2.00;;;;;13.88;66.99;99414.34;2056171;27;47211;-64
2022/01/04 02:46:41;;;;;;;;;2.00;2.00;;;;;13.89;66.80;99414.25;2048527;28;47248;-65
2022/01/04 02:47:41;;;;;;;;;2.00;2.00;;;;;13.89;66.95;99405.38;2053658;28;47566;-65
2022/01/04 02:48:44;;;;;;;;;3.00;2.67;;;;;13.88;67.05;99409.00;2053744;28;46981;-66
2022/01/04 02:49:45;;;;;;;;;2.00;2.00;;;;;13.88;66.68;99411.66;2052520;28;47212;-65
2022/01/04 02:50:45;;;;;;;;;2.67;2.00;;;;;13.86;66.55;99400.22;2046838;28;48512;-64
2022/01/04 02:51:46;;;;;;;;;3.00;2.67;;;;;13.84;66.62;99395.81;2051656;28;47615;-65
2022/01/04 02:52:46;;;;;;;;;3.00;3.00;;;;;13.83;66.67;99394.09;2053491;28;47130;-64
2022/01/04 02:53:47;;;;;;;;;3.67;3.00;;;;;13.83;66.82;99393.22;2053433;28;48148;-65
2022/01/04 02:54:48;;;;;;;;;2.67;2.67;;;;;13.82;66.56;99392.38;2048630;28;47065;-65
2022/01/04 02:55:48;;;;;;;;;3.67;3.67;;;;;13.82;66.75;99389.72;2054207;28;48078;-65
2022/01/04 02:56:48;;;;;;;;;3.33;3.33;;;;;13.82;66.91;99391.50;2051104;28;47385;-64
2022/01/04 02:57:49;;;;;;;;;3.00;3.00;;;;;13.81;67.06;99396.00;2052506;28;48065;-65
2022/01/04 02:58:49;;;;;;;;;4.67;4.00;;;;;13.80;66.84;99394.28;2052780;28;48366;-65
2022/01/04 02:59:50;;;;;;;;;3.00;3.00;;;;;13.81;66.90;99379.13;2053382;28;47377;-65
2022/01/04 03:00:50;;;;;;;;;2.33;2.33;;;;;13.80;66.99;99372.06;2052990;28;45539;-65
2022/01/04 03:01:51;;;;;;;;;3.00;3.00;;;;;13.80;67.00;99372.06;2053066;28;48439;-65
2022/01/04 03:02:52;;;;;;;;;1.00;1.00;;;;;13.79;67.15;99365.03;2053759;28;47554;-65
2022/01/04 03:03:52;;;;;;;;;3.50;3.00;;;;;13.78;67.32;99368.66;2053862;28;46179;-65
2022/01/04 03:04:53;;;;;;;;;3.00;3.00;;;;;13.78;66.94;99366.84;2052796;28;48016;-65
2022/01/04 03:05:53;;;;;;;;;4.00;3.00;;;;;13.79;67.25;99365.03;2053235;28;48196;-65
2022/01/04 03:06:53;;;;;;;;;2.33;2.33;;;;;13.78;67.12;99369.50;2052586;28;46346;-65
2022/01/04 03:07:54;;;;;;;;;2.00;2.00;;;;;13.78;67.38;99368.66;2053323;28;47284;-66
2022/01/04 03:08:54;;;;;;;;;2.00;2.00;;;;;13.78;67.24;99366.84;2067480;28;46263;-65
2022/01/04 03:09:55;;;;;;;;;1.67;1.67;;;;;13.78;67.17;99361.50;2047645;28;46167;-65
2022/01/04 03:10:55;;;;;;;;;3.00;3.00;;;;;13.77;67.21;99358.94;2060778;27;48326;-66
2022/01/04 03:11:56;;;;;;;;;0.00;0.00;;;;;13.78;66.96;99350.84;2061299;27;47927;-65
2022/01/04 03:12:57;;;;;;;;;1.00;1.00;;;;;13.78;67.12;99353.50;2047710;28;47994;-65
2022/01/04 03:13:57;;;;;;;;;2.00;2.00;;;;;13.77;67.02;99349.13;2053403;28;47883;-64
2022/01/04 03:14:58;;;;;;;;;3.00;3.00;;;;;13.78;67.33;99356.19;2053357;28;48248;-66
2022/01/04 03:15:59;;;;;;;;;1.50;1.50;;;;;13.78;67.24;99349.97;2045674;28;48012;-65
2022/01/04 03:16:59;;;;;;;;;3.67;3.00;;;;;13.78;66.92;99350.84;2052479;28;48087;-65
2022/01/04 03:17:59;;;;;;;;;1.67;1.67;;;;;13.77;67.07;99348.25;2053394;28;48159;-65
2022/01/04 03:19:03;;;;;;;;;2.67;2.67;;;;;13.76;67.01;99344.75;2053151;28;47170;-65
2022/01/04 03:20:05;;;;;;;;;2.00;2.00;;;;;13.76;67.24;99352.75;2051782;28;47755;-65
2022/01/04 03:21:05;;;;;;;;;2.00;2.00;;;;;13.76;66.95;99346.53;2053369;28;47335;-65
2022/01/04 03:22:06;;;;;;;;;1.67;1.00;;;;;13.75;66.62;99343.03;2060782;27;48088;-65
2022/01/04 03:23:09;;;;;;;;;1.00;1.00;;;;;13.75;66.77;99342.16;2052974;28;48442;-65
2022/01/04 03:24:13;;;;;;;;;0.75;0.75;;;;;13.73;66.70;99339.59;2053360;28;47383;-65
2022/01/04 03:25:13;;;;;;;;;1.25;1.25;;;;;13.72;67.12;99335.22;2050815;28;47341;-65
2022/01/04 03:26:14;;;;;;;;;0.00;0.00;;;;;13.73;66.84;99336.06;2052278;28;45407;-66
2022/01/04 03:27:14;;;;;;;;;1.00;1.00;;;;;13.72;67.09;99332.53;2045257;28;46891;-64
2022/01/04 03:28:18;;;;;;;;;1.00;1.00;;;;;13.71;67.13;99328.13;2048571;28;47559;-65
2022/01/04 03:29:19;;;;;;;;;1.00;1.00;;;;;13.71;66.89;99332.59;2053509;28;48213;-66
2022/01/04 03:30:19;;;;;;;;;0.25;0.25;;;;;13.70;66.81;99322.88;2050507;28;47309;-66
2022/01/04 03:31:20;;;;;;;;;1.00;1.00;;;;;13.69;67.00;99322.03;2047613;28;47112;-65
2022/01/04 03:32:20;;;;;;;;;0.00;0.00;;;;;13.69;67.11;99323.84;2053170;28;47036;-65
2022/01/04 03:33:21;;;;;;;;;3.67;1.00;;;;;13.70;66.91;99323.75;2052629;28;45565;-65
2022/01/04 03:34:21;;;;;;;;;1.00;1.00;;;;;13.68;66.85;99322.97;2043831;28;46224;-64
2022/01/04 03:35:22;;;;;;;;;1.00;0.67;;;;;13.68;66.74;99322.97;2052927;28;47400;-64
2022/01/04 03:36:24;;;;;;;;;3.67;2.00;;;;;13.68;66.66;99327.44;2050878;28;47586;-64
2022/01/04 03:37:24;;;;;;;;;1.50;0.00;;;;;13.67;66.97;99325.72;2050575;28;47153;-65
2022/01/04 03:38:25;;;;;;;;;0.33;0.33;;;;;13.67;67.03;99323.06;2053355;28;45634;-65
2022/01/04 03:39:25;;;;;;;;;1.00;1.00;;;;;13.65;66.99;99320.50;2049576;28;46841;-65
2022/01/04 03:40:25;;;;;;;;;0.00;0.00;;;;;13.65;66.81;99322.28;2052474;28;47438;-64
2022/01/04 03:41:27;;;;;;;;;0.00;0.00;;;;;13.64;66.87;99317.91;2050296;28;46312;-64
2022/01/04 03:42:27;;;;;;;;;0.75;0.75;;;;;13.63;66.96;99319.72;2052602;28;47661;-65
2022/01/04 03:43:29;;;;;;;;;0.00;0.00;;;;;13.62;67.07;99315.34;2053549;28;47414;-65
2022/01/04 03:44:30;;;;;;;;;1.00;1.00;;;;;13.62;66.88;99314.47;2052918;28;47542;-65
2022/01/04 03:45:30;;;;;;;;;0.00;0.00;;;;;13.62;66.95;99311.81;2047388;28;48196;-65
2022/01/04 03:46:31;;;;;;;;;0.00;0.00;;;;;13.61;66.90;99308.28;2049449;28;46308;-66
2022/01/04 03:47:32;;;;;;;;;0.00;0.00;;;;;13.61;66.98;99312.75;2053682;28;48280;-64
2022/01/04 03:48:34;;;;;;;;;1.00;1.00;;;;;13.61;67.03;99307.44;2053524;28;47351;-65
2022/01/04 03:49:34;;;;;;;;;1.00;1.00;;;;;13.61;67.00;99308.28;2052243;28;45673;-65
2022/01/04 03:50:35;;;;;;;;;2.00;2.00;;;;;13.60;67.02;99309.25;2048475;28;45846;-65
2022/01/04 03:51:35;;;;;;;;;2.33;2.33;;;;;13.58;66.99;99305.78;2050112;28;48056;-65
2022/01/04 03:52:36;;;;;;;;;1.00;1.00;;;;;13.59;66.97;99311.97;2053307;28;46970;-64
2022/01/04 03:53:37;;;;;;;;;3.75;3.75;;;;;13.58;67.05;99307.56;2052666;28;46247;-65
2022/01/04 03:54:37;;;;;;;;;5.00;4.00;;;;;13.58;67.10;99315.56;2050472;28;47926;-65
2022/01/04 03:55:38;;;;;;;;;5.00;4.00;;;;;13.57;67.05;99303.19;2048185;28;47178;-65
2022/01/04 03:56:38;;;;;;;;;7.00;5.00;;;;;13.58;67.08;99307.56;2050289;28;46775;-65
2022/01/04 03:57:39;;;;;;;;;7.00;6.33;;;;;13.58;67.40;99308.44;2047416;28;48028;-65
2022/01/04 03:58:39;;;;;;;;;5.00;4.33;;;;;13.58;66.98;99308.44;2053011;28;47962;-65
2022/01/04 03:59:40;;;;;;;;;3.00;3.00;;;;;13.58;66.99;99308.44;2050762;28;47308;-65
2022/01/04 04:00:40;;;;;;;;;5.00;5.00;;;;;13.57;66.87;99308.53;2051340;28;47515;-65
2022/01/04 04:01:41;;;;;;;;;3.00;3.00;;;;;13.57;67.07;99305.84;2048297;28;46724;-65
2022/01/04 04:02:42;;;;;;;;;1.67;1.67;;;;;13.55;67.06;99305.94;2046686;28;48322;-65
2022/01/04 04:03:42;;;;;;;;;1.00;1.00;;;;;13.55;66.87;99308.63;2053563;28;46382;-65
2022/01/04 04:04:42;;;;;;;;;3.00;1.00;;;;;13.52;66.97;99304.31;2052245;28;48111;-65
2022/01/04 04:05:43;;;;;;;;;0.00;0.00;;;;;13.52;66.96;99306.13;2052801;28;47581;-64
2022/01/04 04:06:43;;;;;;;;;1.00;1.00;;;;;13.52;67.02;99308.81;2047665;28;47518;-65
2022/01/04 04:07:44;;;;;;;;;1.00;1.00;;;;;13.51;67.03;99307.94;2048548;28;47541;-64
2022/01/04 04:08:44;;;;;;;;;0.00;0.00;;;;;13.51;66.89;99304.41;2053334;28;48332;-66
2022/01/04 04:09:45;;;;;;;;;0.00;0.00;;;;;13.50;67.16;99306.22;2051822;28;47754;-64
2022/01/04 04:10:45;;;;;;;;;0.00;0.00;;;;;13.50;66.97;99305.38;2052616;28;47116;-64
2022/01/04 04:11:46;;;;;;;;;0.33;0.33;;;;;13.49;67.03;99299.19;2053740;28;47226;-66
2022/01/04 04:12:46;;;;;;;;;0.00;0.00;;;;;13.49;67.15;99301.84;2053105;28;48311;-64
2022/01/04 04:13:46;;;;;;;;;0.00;0.00;;;;;13.49;67.20;99307.16;2052822;28;47934;-66
2022/01/04 04:14:47;;;;;;;;;0.67;0.67;;;;;13.50;67.12;99306.22;2052391;28;46276;-67
2022/01/04 04:15:47;;;;;;;;;1.00;1.00;;;;;13.50;67.14;99298.22;2047019;28;47264;-65
2022/01/04 04:16:48;;;;;;;;;0.33;0.33;;;;;13.50;66.99;99300.03;2051307;28;45462;-66
2022/01/04 04:17:48;;;;;;;;;1.00;0.00;;;;;13.48;67.10;99294.78;2053694;28;45436;-64
2022/01/04 04:18:49;;;;;;;;;1.00;1.00;;;;;13.49;66.91;99300.97;2060554;27;48140;-65
2022/01/04 04:19:49;;;;;;;;;1.00;1.00;;;;;13.48;66.97;99297.47;2052266;28;47289;-64
2022/01/04 04:20:50;;;;;;;;;1.00;1.00;;;;;13.47;66.97;99297.53;2047881;28;47084;-65
2022/01/04 04:21:50;;;;;;;;;1.00;1.00;;;;;13.45;67.20;99297.59;2053249;28;48193;-65
2022/01/04 04:22:51;;;;;;;;;1.00;1.00;;;;;13.44;67.20;99303.88;2053046;28;48132;-65
2022/01/04 04:23:51;;;;;;;;;0.00;0.00;;;;;13.43;67.03;99303.97;2053823;28;47477;-65
2022/01/04 04:24:51;;;;;;;;;0.00;0.00;;;;;13.43;66.87;99311.97;2049246;28;46440;-65
2022/01/04 04:25:52;;;;;;;;;0.00;0.00;;;;;13.42;67.02;99308.44;2046419;28;47350;-66
2022/01/04 04:26:52;;;;;;;;;0.00;0.00;;;;;13.42;66.89;99304.91;2045210;28;47087;-64
2022/01/04 04:27:53;;;;;;;;;1.67;1.67;;;;;13.42;66.77;99307.59;2047544;28;45493;-65
2022/01/04 04:28:53;;;;;;;;;0.00;0.00;;;;;13.41;66.69;99296.06;2053154;28;48185;-66
2022/01/04 04:29:54;;;;;;;;;0.00;0.00;;;;;13.40;67.02;99298.81;2049426;28;46148;-65
2022/01/04 04:30:56;;;;;;;;;1.00;1.00;;;;;13.39;66.78;99300.63;2051871;28;47578;-65
2022/01/04 04:31:56;;;;;;;;;0.00;0.00;;;;;13.37;66.86;99305.19;2051548;28;46269;-66
2022/01/04 04:32:56;;;;;;;;;0.00;0.00;;;;;13.37;66.78;99304.34;2052854;28;46326;-65
2022/01/04 04:33:57;;;;;;;;;0.00;0.00;;;;;13.37;66.94;99309.66;2052874;28;48505;-65
2022/01/04 04:34:57;;;;;;;;;0.00;0.00;;;;;13.34;66.98;99296.47;2050794;28;47952;-65
2022/01/04 04:35:58;;;;;;;;;0.00;0.00;;;;;13.34;66.86;99304.47;2053256;28;46801;-65
2022/01/04 04:36:59;;;;;;;;;0.00;0.00;;;;;13.34;67.02;99304.47;2045757;28;47255;-64
2022/01/04 04:38:01;;;;;;;;;0.00;0.00;;;;;13.34;66.79;99307.13;2050835;28;48275;-65
2022/01/04 04:39:02;;;;;;;;;0.00;0.00;;;;;13.32;66.75;99303.72;2051968;28;47866;-65
2022/01/04 04:40:04;;;;;;;;;1.00;0.00;;;;;13.29;66.80;99304.75;2040517;28;47173;-65
2022/01/04 04:41:04;;;;;;;;;0.00;0.00;;;;;13.29;66.77;99302.06;2044483;28;47027;-64
2022/01/04 04:42:05;;;;;;;;;0.00;0.00;;;;;13.29;66.87;99310.06;2052018;28;48093;-65
2022/01/04 04:43:06;;;;;;;;;0.00;0.00;;;;;13.28;66.82;99305.69;2053138;28;47123;-64
2022/01/04 04:44:06;;;;;;;;;0.00;0.00;;;;;13.26;66.65;99310.25;2051137;28;46860;-65
2022/01/04 04:45:08;;;;;;;;;0.00;0.00;;;;;13.26;66.59;99312.91;2053374;28;47685;-65
2022/01/04 04:46:09;;;;;;;;;0.00;0.00;;;;;13.23;66.66;99308.63;2047198;28;48195;-65
2022/01/04 04:47:09;;;;;;;;;0.00;0.00;;;;;13.21;66.59;99306.97;2053265;28;48185;-64
2022/01/04 04:48:10;;;;;;;;;0.00;0.00;;;;;13.20;66.62;99316.75;2050820;28;47654;-64
2022/01/04 04:49:10;;;;;;;;;0.00;0.00;;;;;13.17;66.94;99314.22;2049699;28;47154;-64
2022/01/04 04:50:11;;;;;;;;;0.00;0.00;;;;;13.17;66.72;99316.91;2050842;28;47113;-64
2022/01/04 04:51:11;;;;;;;;;0.00;0.00;;;;;13.16;66.83;99319.66;2052101;28;47001;-65