Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:02;;;;;;;;;;;;;;;17.10;45.90;101340.12;4429765;32;19957;-71
2022/01/27 00:03:33;;;;;;;;;;;;;;;17.37;45.42;101337.31;4432893;32;20040;-71
2022/01/27 00:06:05;;;;;;;;;;;;;;;17.37;45.67;101343.00;4428789;32;20343;-71
2022/01/27 00:08:40;;;;;;;;;;;;;;;17.00;46.84;101324.25;4430188;32;20675;-69
2022/01/27 00:11:13;;;;;;;;;;;;;;;17.19;46.60;101330.81;4428952;32;19995;-69
2022/01/27 00:13:44;;;;;;;;;;;;;;;16.89;47.34;101329.59;4429437;32;19960;-69
2022/01/27 00:16:16;;;;;;;;;;;;;;;16.17;49.75;101328.41;4429472;32;19976;-69
2022/01/27 00:18:43;;;;;;;;;;;;;;;16.31;49.48;101330.69;4430856;32;19995;-69
2022/01/27 00:21:09;;;;;;;;;;;;;;;16.31;49.76;101328.66;4429748;32;20343;-69
2022/01/27 00:23:35;;;;;;;;;;;;;;;16.77;48.85;101326.88;4426655;32;19997;-69
2022/01/27 00:26:01;;;;;;;;;;;;;;;16.60;49.04;101326.31;4415451;32;19976;-69
2022/01/27 00:28:27;;;;;;;;;;;;;;;16.55;48.80;101321.25;4430815;32;20031;-69
2022/01/27 00:30:53;;;;;;;;;;;;;;;16.35;49.12;101332.13;4428745;32;20036;-69
2022/01/27 00:33:19;;;;;;;;;;;;;;;16.38;49.34;101313.38;4428229;32;19986;-69
2022/01/27 00:35:45;;;;;;;;;;;;;;;16.12;49.88;101318.41;4434780;32;19964;-69
2022/01/27 00:38:10;;;;;;;;;;;;;;;16.15;49.93;101320.34;4428887;32;19945;-69
2022/01/27 00:40:36;;;;;;;;;;;;;;;16.57;48.86;101307.34;4415660;32;20021;-69
2022/01/27 00:43:01;;;;;;;;;;;;;;;16.49;48.78;101300.38;4428322;32;19993;-69
2022/01/27 00:45:29;;;;;;;;;;;;;;;16.47;49.22;101302.88;4432448;32;19961;-69
2022/01/27 00:47:55;;;;;;;;;;;;;;;16.33;49.57;101297.75;4431740;32;19965;-69
2022/01/27 00:50:21;;;;;;;;;;;;;;;16.43;49.92;101290.03;4428919;32;20303;-69
2022/01/27 00:52:51;;;;;;;;;;;;;;;16.54;49.85;101293.28;4428796;32;20385;-69
2022/01/27 00:55:18;;;;;;;;;;;;;;;16.21;50.70;101304.28;4426182;32;19957;-69
2022/01/27 00:58:04;;;;;;;;;;;;;;;16.37;50.68;101286.22;4420457;32;20630;-69
2022/01/27 01:00:36;;;;;;;;;;;;;;;16.37;50.90;101289.06;4408140;32;19967;-69
2022/01/27 01:03:07;;;;;;;;;;;;;;;16.35;51.14;101281.00;4416007;32;20004;-69
2022/01/27 01:06:06;;;;;;;;;;;;;;;16.85;50.15;101289.16;4417637;32;20045;-69
2022/01/27 01:16:44;;;;;;;;;;;;;;;16.85;50.78;101277.00;3951212;32;15725367;-70
2022/01/27 01:32:54;;;;;;;;;;;;;;;17.69;49.39;101271.31;3953316;32;15723389;-70
2022/01/27 01:35:29;;;;;;;;;;;;;;;17.69;49.39;101271.31;4426619;32;19983;-70
2022/01/27 01:37:56;;;;;;;;;;;;;;;17.62;49.34;101268.75;4429405;32;20311;-70
2022/01/27 01:40:22;;;;;;;;;;;;;;;17.35;49.78;101263.06;4429039;32;20000;-70
2022/01/27 01:42:48;;;;;;;;;;;;;;;17.54;49.65;101270.38;4425973;32;20022;-70
2022/01/27 01:45:14;;;;;;;;;;;;;;;17.58;49.63;101253.91;4427456;32;20409;-70
2022/01/27 01:47:40;;;;;;;;;;;;;;;17.34;50.26;101247.22;4428531;32;20350;-70
2022/01/27 01:50:07;;;;;;;;;;;;;;;17.44;49.89;101259.44;4429108;32;20001;-70
2022/01/27 01:52:32;;;;;;;;;;;;;;;17.63;49.51;101256.12;4428787;32;19968;-70
2022/01/27 01:54:58;;;;;;;;;;;;;;;18.04;48.50;101256.72;4431129;32;19953;-70
2022/01/27 01:57:23;;;;;;;;;;;;;;;18.26;47.76;101254.44;4430819;32;20001;-70
2022/01/27 01:59:50;;;;;;;;;;;;;;;17.85;48.66;101253.91;4425083;32;19957;-70
2022/01/27 02:02:15;;;;;;;;;;;;;;;17.47;49.39;101255.66;4427843;32;20378;-70
2022/01/27 02:04:42;;;;;;;;;;;;;;;17.92;48.25;101264.19;4429869;32;20021;-70
2022/01/27 02:07:18;;;;;;;;;;;;;;;17.84;48.30;101260.87;4428499;32;21022;-70
2022/01/27 02:18:00;;;;;;;;;;;;;;;17.27;49.66;101275.19;4437646;32;20211;-70
2022/01/27 02:20:27;;;;;;;;;;;;;;;17.05;50.47;101268.81;4434818;32;20413;-70
2022/01/27 02:22:52;;;;;;;;;;;;;;;17.62;49.13;101274.44;4424343;32;19995;-70
2022/01/27 02:25:18;;;;;;;;;;;;;;;17.71;48.85;101270.84;4434815;32;19997;-70
2022/01/27 02:27:44;;;;;;;;;;;;;;;17.76;48.98;101268.13;4435615;32;20011;-70
2022/01/27 02:30:09;;;;;;;;;;;;;;;17.69;49.10;101261.97;4434075;32;20027;-69
2022/01/27 02:32:36;;;;;;;;;;;;;;;17.68;49.29;101255.47;4434053;32;20357;-70
2022/01/27 02:35:02;;;;;;;;;;;;;;;17.56;49.49;101262.16;4434904;32;19957;-70
2022/01/27 02:37:28;;;;;;;;;;;;;;;17.64;49.34;101259.75;4436064;32;19993;-70
2022/01/27 02:39:53;;;;;;;;;;;;;;;17.84;48.75;101254.37;4434261;32;20043;-70
2022/01/27 02:45:04;;;;;;;;;;;;;;;17.71;49.82;101263.06;3953741;32;15724600;-69
2022/01/27 02:47:30;;;;;;;;;;;;;;;17.71;49.82;101263.06;4435166;32;20001;-69
2022/01/27 02:49:55;;;;;;;;;;;;;;;17.45;50.30;101258.16;4431236;32;19984;-68
2022/01/27 02:52:21;;;;;;;;;;;;;;;17.05;51.42;101249.72;4433916;32;19953;-67
2022/01/27 02:54:47;;;;;;;;;;;;;;;17.25;51.09;101246.44;4438097;32;20013;-67
2022/01/27 02:57:12;;;;;;;;;;;;;;;17.22;51.16;101245.34;4433182;32;20035;-68
2022/01/27 02:59:38;;;;;;;;;;;;;;;16.96;51.74;101231.84;4433956;32;20010;-68
2022/01/27 03:02:04;;;;;;;;;;;;;;;17.29;50.85;101232.84;4437014;32;19956;-68
2022/01/27 03:04:30;;;;;;;;;;;;;;;17.25;51.04;101226.53;4434636;32;19967;-69
2022/01/27 03:06:56;;;;;;;;;;;;;;;17.33;50.85;101239.16;4434483;32;20355;-69
2022/01/27 03:09:21;;;;;;;;;;;;;;;17.35;51.02;101240.28;4430991;32;19957;-69
2022/01/27 03:11:52;;;;;;;;;;;;;;;17.65;50.49;101232.88;4431363;32;20028;-69
2022/01/27 03:14:20;;;;;;;;;;;;;;;17.91;49.44;101233.34;4433992;32;20099;-69
2022/01/27 03:16:46;;;;;;;;;;;;;;;18.18;49.38;101241.78;4432543;32;19989;-68
2022/01/27 03:19:12;;;;;;;;;;;;;;;18.37;49.07;101235.59;4434591;32;20119;-68
2022/01/27 03:21:37;;;;;;;;;;;;;;;18.45;48.81;101224.66;4430699;32;19992;-68
2022/01/27 03:24:03;;;;;;;;;;;;;;;18.85;48.29;101231.59;4422404;32;20004;-69
2022/01/27 03:26:29;;;;;;;;;;;;;;;19.09;47.92;101240.16;4434356;32;19979;-69
2022/01/27 03:28:55;;;;;;;;;;;;;;;18.99;48.21;101245.12;4433801;32;20593;-67
2022/01/27 03:31:21;;;;;;;;;;;;;;;18.86;48.13;101240.91;4433901;32;20331;-67
2022/01/27 03:33:46;;;;;;;;;;;;;;;18.70;48.15;101249.88;4434617;32;20012;-67
2022/01/27 03:36:12;;;;;;;;;;;;;;;18.86;48.18;101238.06;4432384;32;19986;-68
2022/01/27 03:38:37;;;;;;;;;;;;;;;18.68;47.85;101241.03;4431803;32;20000;-69
2022/01/27 03:41:08;;;;;;;;;;;;;;;18.94;47.95;101230.72;4433246;32;20008;-69
2022/01/27 03:43:34;;;;;;;;;;;;;;;18.86;48.34;101229.50;4434871;32;20731;-69
2022/01/27 03:46:00;;;;;;;;;;;;;;;18.91;48.22;101240.25;4432247;32;19986;-69
2022/01/27 03:48:29;;;;;;;;;;;;;;;18.95;47.91;101232.31;4433019;32;19991;-69
2022/01/27 03:50:55;;;;;;;;;;;;;;;19.22;47.53;101235.78;4433063;32;20383;-69
2022/01/27 03:53:20;;;;;;;;;;;;;;;19.40;47.27;101235.69;4433699;32;19949;-69
2022/01/27 03:55:46;;;;;;;;;;;;;;;19.13;47.90;101237.91;4425319;32;19965;-69
2022/01/27 03:58:12;;;;;;;;;;;;;;;18.91;48.52;101220.28;4422931;32;21107;-69
2022/01/27 04:00:37;;;;;;;;;;;;;;;18.81;48.77;101219.53;4424404;32;20335;-69
2022/01/27 04:03:07;;;;;;;;;;;;;;;18.37;49.87;101226.25;4423207;32;20394;-69
2022/01/27 04:05:37;;;;;;;;;;;;;;;18.85;48.69;101217.31;4423630;32;19960;-69
2022/01/27 04:08:04;;;;;;;;;;;;;;;18.78;49.17;101229.06;4423530;32;19968;-69
2022/01/27 04:10:30;;;;;;;;;;;;;;;18.02;51.11;101225.06;4423509;32;20442;-69
2022/01/27 04:12:56;;;;;;;;;;;;;;;18.47;50.19;101213.56;4424314;32;19999;-69
2022/01/27 04:15:22;;;;;;;;;;;;;;;18.58;49.71;101213.81;4423509;32;20426;-68
2022/01/27 04:17:47;;;;;;;;;;;;;;;18.58;49.93;101213.81;4424369;32;20010;-69
2022/01/27 04:20:13;;;;;;;;;;;;;;;18.50;50.08;101215.44;4420746;32;19961;-69
2022/01/27 04:22:38;;;;;;;;;;;;;;;18.86;49.30;101210.34;4425189;32;19989;-69
2022/01/27 04:25:04;;;;;;;;;;;;;;;18.40;50.22;101209.00;4420769;32;20354;-70
2022/01/27 04:27:33;;;;;;;;;;;;;;;18.19;50.55;101204.28;4422432;32;20766;-70
2022/01/27 04:29:59;;;;;;;;;;;;;;;18.71;49.46;101217.22;4424737;32;19970;-70
2022/01/27 04:32:31;;;;;;;;;;;;;;;18.46;49.78;101237.63;4423340;32;20030;-69
2022/01/27 04:35:02;;;;;;;;;;;;;;;17.95;51.44;101202.63;4422541;32;20573;-68
2022/01/27 04:37:30;;;;;;;;;;;;;;;18.35;50.51;101211.69;4423814;32;20310;-68
2022/01/27 04:40:09;;;;;;;;;;;;;;;18.31;50.80;101209.00;4421756;32;20056;-68
2022/01/27 04:45:24;;;;;;;;;;;;;;;18.32;50.52;101201.25;4423426;32;19961;-68
2022/01/27 04:47:55;;;;;;;;;;;;;;;18.50;50.16;101215.44;4424272;32;20009;-70
2022/01/27 04:50:21;;;;;;;;;;;;;;;18.31;50.42;101206.13;4423395;32;20303;-68
2022/01/27 04:52:49;;;;;;;;;;;;;;;18.69;49.22;101209.19;4424017;32;19994;-68
2022/01/27 04:55:17;;;;;;;;;;;;;;;18.17;50.46;101206.03;4424447;32;19973;-68
2022/01/27 04:57:45;;;;;;;;;;;;;;;18.49;49.49;101206.09;4422895;32;19961;-68
2022/01/27 05:00:13;;;;;;;;;;;;;;;18.15;51.13;101211.41;4420334;32;20338;-68
2022/01/27 05:02:46;;;;;;;;;;;;;;;18.37;50.33;101215.66;4424311;32;20275;-68
2022/01/27 05:05:12;;;;;;;;;;;;;;;18.44;50.00;101208.81;4423339;32;21447;-68
2022/01/27 05:07:38;;;;;;;;;;;;;;;18.65;49.33;101222.03;4423003;32;20020;-69
2022/01/27 05:10:11;;;;;;;;;;;;;;;18.11;49.91;101216.50;4424883;32;20429;-69
2022/01/27 05:15:13;;;;;;;;;;;;;;;18.56;49.64;101230.63;3952054;32;15723502;-69
2022/01/27 05:17:39;;;;;;;;;;;;;;;18.56;49.64;101230.63;4433311;32;20000;-68
2022/01/27 05:20:05;;;;;;;;;;;;;;;18.17;50.08;101237.37;4434158;32;20446;-70
2022/01/27 05:22:31;;;;;;;;;;;;;;;18.14;50.05;101241.19;4434329;32;20315;-70
2022/01/27 05:24:57;;;;;;;;;;;;;;;18.40;49.57;101236.69;4435663;32;20407;-70
2022/01/27 05:27:23;;;;;;;;;;;;;;;18.02;50.32;101242.16;4433284;32;19949;-69
2022/01/27 05:29:51;;;;;;;;;;;;;;;18.46;49.26;101249.81;4434176;32;20237;-69
2022/01/27 05:32:17;;;;;;;;;;;;;;;18.43;50.16;101241.44;4434223;32;20446;-69
2022/01/27 05:34:42;;;;;;;;;;;;;;;18.44;50.66;101238.09;4436693;32;19965;-69
2022/01/27 05:37:08;;;;;;;;;;;;;;;18.51;50.39;101248.38;4432618;32;19987;-69
2022/01/27 05:39:34;;;;;;;;;;;;;;;17.88;51.55;101246.44;4435128;32;20334;-69
2022/01/27 05:42:00;;;;;;;;;;;;;;;18.16;51.16;101262.22;4433866;32;19994;-69
2022/01/27 05:44:25;;;;;;;;;;;;;;;18.47;50.50;101239.97;4436068;32;20473;-69
2022/01/27 05:46:51;;;;;;;;;;;;;;;18.60;50.17;101248.34;4433271;32;20355;-69
2022/01/27 05:49:16;;;;;;;;;;;;;;;18.74;49.74;101233.37;4433125;32;19984;-69
2022/01/27 05:51:42;;;;;;;;;;;;;;;18.05;50.95;101235.50;4433621;32;19979;-69
2022/01/27 05:54:10;;;;;;;;;;;;;;;18.09;51.01;101230.41;4435442;32;20378;-69
2022/01/27 05:56:36;;;;;;;;;;;;;;;18.27;51.03;101247.47;4433804;32;20346;-69
2022/01/27 05:59:02;;;;;;;;;;;;;;;18.38;50.10;101233.53;4422836;32;19960;-69
2022/01/27 06:01:28;;;;;;;;;;;;;;;17.80;51.37;101262.28;4434234;32;20021;-69
2022/01/27 06:03:54;;;;;;;;;;;;;;;17.88;50.85;101260.69;4435156;32;19996;-69
2022/01/27 06:06:20;;;;;;;;;;;;;;;18.17;50.05;101252.41;4435451;32;19969;-68
2022/01/27 06:08:45;;;;;;;;;;;;;;;18.05;50.20;101252.59;4434760;32;20331;-68
2022/01/27 06:11:11;;;;;;;;;;;;;;;18.07;49.97;101248.00;4432930;32;19949;-68
2022/01/27 06:13:36;;;;;;;;;;;;;;;18.15;49.78;101259.84;4434504;32;20021;-68
2022/01/27 06:16:08;;;;;;;;;;;;;;;17.83;50.41;101253.56;4435625;32;20001;-68
2022/01/27 06:18:34;;;;;;;;;;;;;;;18.25;49.50;101267.13;4433591;32;19987;-68
2022/01/27 06:21:03;;;;;;;;;;;;;;;18.05;50.28;101266.84;4435567;32;19967;-68
2022/01/27 06:23:29;;;;;;;;;;;;;;;18.15;49.98;101268.41;4433598;32;19957;-68
2022/01/27 06:25:55;;;;;;;;;;;;;;;18.56;48.91;101290.50;4425099;32;20037;-68
2022/01/27 06:28:20;;;;;;;;;;;;;;;18.95;48.15;101284.44;4424747;32;19953;-68
2022/01/27 06:30:46;;;;;;;;;;;;;;;18.75;48.18;101292.75;4423612;32;20434;-68
2022/01/27 06:33:12;;;;;;;;;;;;;;;18.81;48.19;101295.78;4421798;32;19981;-68
2022/01/27 06:35:38;;;;;;;;;;;;;;;19.08;47.57;101295.59;4422741;32;19953;-68
2022/01/27 06:38:04;;;;;;;;;;;;;;;18.72;47.68;101290.87;4424245;32;19993;-69
2022/01/27 06:40:29;;;;;;;;;;;;;;;18.97;46.70;101295.38;4424933;32;20303;-69
2022/01/27 06:42:55;;;;;;;;;;;;;;;18.61;47.38;101298.37;4425702;32;19963;-69
2022/01/27 06:45:21;;;;;;;;;;;;;;;18.69;47.24;101291.88;4424747;32;20013;-69
2022/01/27 06:47:47;;;;;;;;;;;;;;;18.51;47.33;101297.63;4412442;32;19949;-69
2022/01/27 06:50:14;;;;;;;;;;;;;;;19.10;46.22;101285.31;4421639;32;19961;-69
2022/01/27 06:52:41;;;;;;;;;;;;;;;19.01;45.91;101293.12;4422741;32;20359;-69
2022/01/27 06:55:09;;;;;;;;;;;;;;;19.02;45.90;101289.78;4420493;32;19997;-69
2022/01/27 06:57:35;;;;;;;;;;;;;;;19.14;45.71;101288.78;4422317;32;20626;-69
2022/01/27 07:00:00;;;;;;;;;;;;;;;18.59;46.41;101292.38;4421922;32;21179;-69
2022/01/27 07:02:26;;;;;;;;;;;;;;;18.91;46.08;101294.44;4422694;32;19993;-69
2022/01/27 07:04:52;;;;;;;;;;;;;;;19.07;45.61;101292.00;4422236;32;20019;-69
2022/01/27 07:07:17;;;;;;;;;;;;;;;18.57;47.01;101312.00;4425857;32;20036;-69
2022/01/27 07:09:43;;;;;;;;;;;;;;;18.75;46.64;101315.56;4419230;32;20370;-69
2022/01/27 07:12:09;;;;;;;;;;;;;;;18.97;46.19;101310.44;4420756;32;19997;-69
2022/01/27 07:14:34;;;;;;;;;;;;;;;18.64;46.93;101318.16;4423896;32;19969;-69
2022/01/27 07:17:00;;;;;;;;;;;;;;;18.71;46.08;101323.53;4421958;32;20044;-69
2022/01/27 07:19:26;;;;;;;;;;;;;;;18.11;45.97;101322.69;4422795;32;19998;-69
2022/01/27 07:21:51;;;;;;;;;;;;;;;18.02;46.10;101319.06;4422968;32;20411;-69
2022/01/27 07:24:17;;;;;;;;;;;;;;;17.99;45.75;101320.81;4425577;32;19973;-69
2022/01/27 07:26:43;;;;;;;;;;;;;;;17.98;45.74;101336.28;4420373;32;19976;-69
2022/01/27 07:29:08;;;;;;;;;;;;;;;18.14;45.27;101350.22;4421646;32;19990;-69
2022/01/27 07:31:34;;;;;;;;;;;;;;;18.36;44.96;101352.88;4410062;32;19962;-69
2022/01/27 07:33:59;;;;;;;;;;;;;;;17.73;45.74;101371.56;4422277;32;19988;-69
2022/01/27 07:36:28;;;;;;;;;;;;;;;18.15;45.04;101351.81;4414710;32;20300;-69
2022/01/27 07:38:53;;;;;;;;;;;;;;;18.02;45.31;101364.63;4415630;32;20308;-69
2022/01/27 07:41:19;;;;;;;;;;;;;;;18.26;44.66;101366.38;4411422;32;19941;-69
2022/01/27 07:43:45;;;;;;;;;;;;;;;18.59;44.25;101372.19;4419514;32;20339;-69
2022/01/27 07:46:12;;;;;;;;;;;;;;;18.22;44.67;101379.97;4410400;32;19985;-69
2022/01/27 07:48:39;;;;;;;;;;;;;;;18.59;43.70;101400.72;4411078;32;19985;-70
2022/01/27 07:51:07;;;;;;;;;;;;;;;18.64;43.48;101408.59;4415220;32;20003;-70
2022/01/27 07:53:32;;;;;;;;;;;;;;;18.55;43.66;101405.75;4411209;32;19992;-70
2022/01/27 07:56:01;;;;;;;;;;;;;;;18.76;42.98;101416.19;4408141;32;20383;-70
2022/01/27 07:58:27;;;;;;;;;;;;;;;18.91;42.39;101414.25;4410495;32;20012;-70
2022/01/27 08:00:53;;;;;;;;;;;;;;;18.81;42.32;101419.16;4415247;32;20028;-70
2022/01/27 08:03:19;;;;;;;;;;;;;;;18.45;43.13;101415.59;4408995;32;20115;-70
2022/01/27 08:05:45;;;;;;;;;;;;;;;19.14;41.76;101422.06;4416235;32;19972;-70
2022/01/27 08:08:10;;;;;;;;;;;;;;;19.01;42.17;101427.19;4414747;32;19996;-70
2022/01/27 08:10:38;;;;;;;;;;;;;;;18.80;41.56;101436.75;4413499;32;19957;-70
2022/01/27 08:13:05;;;;;;;;;;;;;;;18.83;41.95;101432.94;4416613;32;19945;-70
2022/01/27 08:15:31;;;;;;;;;;;;;;;18.86;41.51;101429.13;4418759;32;19990;-70
2022/01/27 08:17:56;;;;;;;;;;;;;;;18.76;41.57;101441.84;4414348;32;19989;-70
2022/01/27 08:20:21;;;;;;;;;;;;;;;18.12;42.14;101454.50;4400548;32;20367;-71
2022/01/27 08:22:50;;;;;;;;;;;;;;;18.12;41.65;101454.50;4407908;32;20388;-71
2022/01/27 08:25:16;;;;;;;;;;;;;;;18.46;41.21;101457.06;4408758;32;20085;-71
2022/01/27 08:27:45;;;;;;;;;;;;;;;18.37;40.91;101448.53;4408521;32;20424;-71
2022/01/27 08:30:14;;;;;;;;;;;;;;;18.60;40.32;101459.31;4405700;32;20005;-71
2022/01/27 08:32:57;;;;;;;;;;;;;;;18.67;40.17;101450.41;4410457;32;19996;-71
2022/01/27 08:35:24;;;;;;;;;;;;;;;18.29;40.52;101475.75;4411141;32;19985;-71
2022/01/27 08:37:50;;;;;;;;;;;;;;;17.94;41.19;101466.69;4412555;32;20267;-71
2022/01/27 08:40:16;;;;;;;;;;;;;;;17.96;41.08;101474.75;4413608;32;19984;-70
2022/01/27 08:42:42;;;;;;;;;;;;;;;17.65;41.96;101494.75;4412188;32;20341;-71
2022/01/27 08:45:10;;;;;;;;;;;;;;;17.96;41.71;101506.06;4412364;32;19965;-71
2022/01/27 08:47:35;;;;;;;;;;;;;;;17.71;42.52;101498.59;4410742;32;20138;-71
2022/01/27 08:50:02;;;;;;;;;;;;;;;17.71;42.83;101513.59;4411709;32;19993;-69
2022/01/27 08:52:28;;;;;;;;;;;;;;;17.79;42.79;101509.19;4410025;32;19997;-71
2022/01/27 08:54:53;;;;;;;;;;;;;;;17.93;42.74;101507.81;4411180;32;19997;-72
2022/01/27 08:57:19;;;;;;;;;;;;;;;18.44;41.98;101502.38;4412020;32;20004;-70
2022/01/27 08:59:45;;;;;;;;;;;;;;;18.27;42.20;101506.75;4411577;32;20001;-70
2022/01/27 09:02:11;;;;;;;;;;;;;;;18.64;41.49;101511.25;4405796;32;20195;-70
2022/01/27 09:04:36;;;;;;;;;;;;;;;18.65;41.53;101519.31;4413610;32;20423;-70
2022/01/27 09:07:02;;;;;;;;;;;;;;;18.99;41.23;101507.56;4410973;32;19949;-70
2022/01/27 09:09:27;;;;;;;;;;;;;;;18.76;41.05;101521.69;4411556;32;19996;-70
2022/01/27 09:11:55;;;;;;;;;;;;;;;19.27;39.75;101511.19;4412925;32;20009;-70
2022/01/27 09:14:22;;;;;;;;;;;;;;;19.06;39.77;101512.94;4411598;32;19992;-70
2022/01/27 09:16:48;;;;;;;;;;;;;;;18.78;40.08;101508.53;4407121;32;19996;-70
2022/01/27 09:19:15;;;;;;;;;;;;;;;19.10;39.55;101522.13;4410150;32;20420;-70
2022/01/27 09:21:45;;;;;;;;;;;;;;;18.73;39.70;101512.03;4410117;32;20091;-70
2022/01/27 09:24:17;;;;;;;;;;;;;;;18.95;39.83;101518.34;4412147;32;19981;-69
2022/01/27 09:29:23;;;;;;;;;;;;;;;19.42;39.08;101532.84;3945854;32;15727521;-69
2022/01/27 09:31:49;;;;;;;;;;;;;;;19.33;38.92;101543.50;4417034;32;20000;-71
2022/01/27 09:34:15;;;;;;;;;;;;;;;19.33;38.88;101543.50;4417330;32;20591;-71
2022/01/27 09:36:40;;;;;;;;;;;;;;;18.61;40.17;101546.41;4416843;32;19978;-70
2022/01/27 09:39:06;;;;;;;;;;;;;;;18.94;39.68;101555.91;4414190;32;20008;-71
2022/01/27 09:41:36;;;;;;;;;;;;;;;19.01;39.63;101549.88;4416386;32;20019;-71
2022/01/27 09:44:01;;;;;;;;;;;;;;;18.88;40.09;101554.97;4415782;32;21224;-70
2022/01/27 09:46:27;;;;;;;;;;;;;;;19.08;39.86;101553.19;4416017;32;20481;-70
2022/01/27 09:48:54;;;;;;;;;;;;;;;18.86;40.08;101563.19;4413459;32;19966;-70
2022/01/27 09:53:56;;;;;;;;;;;;;;;19.16;39.45;101559.34;3948376;32;15745392;-69
2022/01/27 09:56:23;;;;;;;;;;;;;;;19.07;39.63;101560.19;4424034;32;20366;-69
2022/01/27 09:58:49;;;;;;;;;;;;;;;19.40;38.92;101568.84;4424325;32;21007;-70
2022/01/27 10:01:16;;;;;;;;;;;;;;;19.11;39.17;101562.84;4424071;32;20001;-70
2022/01/27 10:06:34;;;;;;;;;;;;;;;19.79;38.87;101573.50;3945793;32;15722972;-70
2022/01/27 10:09:17;;;;;;;;;;;;;;;19.79;38.87;101573.50;4416197;32;19968;-70
2022/01/27 10:11:46;;;;;;;;;;;;;;;19.80;38.18;101575.06;4418379;32;20642;-70
2022/01/27 10:16:58;;;;;;;;;;;;;;;19.18;38.62;101600.41;3937393;32;15724028;-70
2022/01/27 10:19:26;;;;;;;;;;;;;;;19.18;38.62;101600.41;4410506;32;20000;-70
2022/01/27 10:22:01;;;;;;;;;;;;;;;19.54;37.74;101602.44;4412848;32;20363;-70
2022/01/27 10:24:30;;;;;;;;;;;;;;;19.60;37.55;101589.87;4412115;32;20000;-71
2022/01/27 10:27:18;;;;;;;;;;;;;;;19.66;37.07;101607.16;4415793;32;20001;-70
2022/01/27 10:32:41;;;;;;;;;;;;;;;20.64;35.84;101622.25;3943455;32;15724579;-71
2022/01/27 10:35:07;;;;;;;;;;;;;;;20.64;35.84;101622.25;4422360;32;20140;-71
2022/01/27 10:37:53;;;;;;;;;;;;;;;19.56;37.10;101611.31;4411876;32;20282;-71
2022/01/27 10:40:21;;;;;;;;;;;;;;;19.39;37.31;101630.84;4421549;32;20057;-72
2022/01/27 10:43:07;;;;;;;;;;;;;;;19.44;37.18;101641.66;4423752;32;20039;-72
2022/01/27 10:45:33;;;;;;;;;;;;;;;18.76;37.49;101644.31;4424807;32;20535;-72
2022/01/27 10:48:22;;;;;;;;;;;;;;;19.08;36.83;101647.34;4422744;32;20140;-73
2022/01/27 10:50:59;;;;;;;;;;;;;;;18.48;37.34;101662.62;4421772;32;20216;-72
2022/01/27 10:53:47;;;;;;;;;;;;;;;18.26;37.06;101659.06;4420960;32;20004;-72
2022/01/27 10:56:14;;;;;;;;;;;;;;;18.71;36.45;101664.88;4420902;32;20001;-72
2022/01/27 10:58:42;;;;;;;;;;;;;;;18.87;36.54;101673.94;4421844;32;20121;-72
2022/01/27 11:01:08;;;;;;;;;;;;;;;19.30;36.28;101687.19;4420977;32;19972;-72
2022/01/27 11:03:35;;;;;;;;;;;;;;;19.85;35.50;101687.91;4420394;32;20016;-72
2022/01/27 11:06:09;;;;;;;;;;;;;;;19.83;35.59;101696.12;4425417;32;19972;-72
2022/01/27 11:08:36;;;;;;;;;;;;;;;19.69;35.39;101689.03;4423801;32;20024;-70
2022/01/27 11:11:03;;;;;;;;;;;;;;;20.11;35.03;101695.59;4418397;32;20048;-70
2022/01/27 11:13:29;;;;;;;;;;;;;;;19.69;35.14;101715.53;4422210;32;19954;-69
2022/01/27 11:15:55;;;;;;;;;;;;;;;20.08;34.50;101719.41;4420876;32;20009;-71
2022/01/27 11:18:23;;;;;;;;;;;;;;;20.27;34.16;101718.09;4418633;32;20609;-70
2022/01/27 11:23:59;;;;;;;;;;;;;;;19.17;35.26;101737.88;3949288;32;15727368;-70
2022/01/27 11:26:20;;;;;;;;;;;;;;;19.17;35.26;101737.88;4418051;32;20212;-70
2022/01/27 11:28:47;;;;;;;;;;;;;;;18.63;36.22;101723.50;4430568;32;20630;-69
2022/01/27 11:31:33;;;;;;;;;;;;;;;19.45;35.08;101717.44;4427900;32;19957;-70
2022/01/27 11:34:01;;;;;;;;;;;;;;;19.41;35.24;101713.16;4426043;32;19953;-71
2022/01/27 11:36:29;;;;;;;;;;;;;;;19.66;34.96;101727.09;4431503;32;20093;-72
2022/01/27 11:38:55;;;;;;;;;;;;;;;19.90;34.36;101715.78;4429503;32;20068;-71
2022/01/27 11:41:42;;;;;;;;;;;;;;;20.33;34.26;101715.37;4431645;32;20402;-72
2022/01/27 11:44:28;;;;;;;;;;;;;;;20.28;34.47;101705.38;4432994;32;20549;-72
2022/01/27 11:49:58;;;;;;;;;;;;;;;22.12;31.45;101725.97;3946106;32;15725561;-72
2022/01/27 11:52:27;;;;;;;;;;;;;;;22.12;31.45;101725.97;4406749;32;19963;-72
2022/01/27 11:54:55;;;;;;;;;;;;;;;21.94;31.34;101731.91;4420522;32;20057;-72
2022/01/27 11:57:40;;;;;;;;;;;;;;;21.98;31.52;101744.75;4417382;32;20439;-72
2022/01/27 12:00:08;;;;;;;;;;;;;;;22.04;31.89;101748.53;4417770;32;19953;-72
2022/01/27 12:02:54;;;;;;;;;;;;;;;23.08;29.85;101763.00;4421178;32;20065;-72
2022/01/27 12:05:20;;;;;;;;;;;;;;;23.18;29.12;101761.56;4420593;32;20000;-72
2022/01/27 12:08:06;;;;;;;;;;;;;;;22.58;30.00;101776.59;4418366;32;19969;-72
2022/01/27 12:10:50;;;;;;;;;;;;;;;22.01;30.87;101781.03;4414527;32;20016;-72
2022/01/27 12:19:02;;;;;;;;;;;;;;;22.41;31.18;101791.91;3947053;32;15722335;-73
2022/01/27 12:21:29;;;;;;;;;;;;;;;22.41;31.18;101791.91;4421306;32;19970;-72
2022/01/27 12:26:54;;;;;;;;;;;;;;;21.61;31.18;101787.28;3948754;32;15729934;-73
2022/01/27 12:29:29;;;;;;;;;;;;;;;21.61;31.18;101787.28;4422465;32;19993;-73
2022/01/27 12:31:59;;;;;;;;;;;;;;;21.36;31.81;101784.12;4423398;32;19992;-72
2022/01/27 12:34:25;;;;;;;;;;;;;;;21.28;31.43;101792.28;4422785;32;19953;-72
2022/01/27 12:36:57;;;;;;;;;;;;;;;20.79;32.06;101785.38;4421374;32;19996;-73
2022/01/27 12:39:24;;;;;;;;;;;;;;;20.18;32.79;101786.72;4428357;32;19992;-73
2022/01/27 12:41:50;;;;;;;;;;;;;;;19.94;32.48;101779.31;4422305;32;20007;-72
2022/01/27 12:44:16;;;;;;;;;;;;;;;20.47;32.16;101786.97;4426262;32;19969;-73
2022/01/27 12:47:02;;;;;;;;;;;;;;;20.84;31.55;101788.41;4426204;32;20295;-72
2022/01/27 12:49:37;;;;;;;;;;;;;;;20.98;31.08;101815.53;4422292;32;20491;-73
2022/01/27 12:52:08;;;;;;;;;;;;;;;21.08;31.35;101802.78;4422945;32;20004;-73
2022/01/27 12:54:33;;;;;;;;;;;;;;;20.41;32.21;101803.19;4425020;32;19976;-72
2022/01/27 12:56:59;;;;;;;;;;;;;;;20.65;32.11;101795.47;4426268;32;20062;-73
2022/01/27 12:59:29;;;;;;;;;;;;;;;20.51;32.77;101792.50;4423177;32;20482;-73
2022/01/27 13:01:56;;;;;;;;;;;;;;;19.47;33.51;101785.50;4423164;32;20442;-72
2022/01/27 13:04:23;;;;;;;;;;;;;;;19.90;33.22;101785.16;4414099;32;19950;-73
2022/01/27 13:06:52;;;;;;;;;;;;;;;20.80;31.37;101779.19;4411407;32;19989;-72
2022/01/27 13:09:17;;;;;;;;;;;;;;;21.81;30.70;101791.59;4424759;32;20342;-73
2022/01/27 13:11:43;;;;;;;;;;;;;;;22.24;29.75;101803.09;4427301;32;19999;-74
2022/01/27 13:14:09;;;;;;;;;;;;;;;21.70;29.99;101798.63;4421465;32;20033;-72
2022/01/27 13:16:48;;;;;;;;;;;;;;;21.34;30.20;101810.41;4423398;32;20009;-72
2022/01/27 13:19:34;;;;;;;;;;;;;;;21.21;30.37;101807.00;4422068;32;19996;-71
2022/01/27 13:22:01;;;;;;;;;;;;;;;21.14;30.42;101803.69;4415486;32;20317;-71
2022/01/27 13:24:32;;;;;;;;;;;;;;;21.01;30.79;101808.84;4423144;32;20092;-71
2022/01/27 13:27:07;;;;;;;;;;;;;;;21.18;30.64;101812.87;4426064;32;20480;-70
2022/01/27 13:29:41;;;;;;;;;;;;;;;20.47;32.22;101812.72;4416503;32;20413;-71
2022/01/27 13:32:08;;;;;;;;;;;;;;;20.43;31.62;101811.31;4408694;32;19989;-72
2022/01/27 13:34:34;;;;;;;;;;;;;;;19.95;32.45;101806.59;4424271;32;19997;-73
2022/01/27 13:37:02;;;;;;;;;;;;;;;19.80;32.59;101804.38;4415187;32;20070;-72
2022/01/27 13:42:07;;;;;;;;;;;;;;;20.65;31.51;101820.44;3946283;32;15730064;-74
2022/01/27 13:44:34;;;;;;;;;;;;;;;20.65;31.51;101820.44;4424828;32;19977;-72
2022/01/27 13:47:03;;;;;;;;;;;;;;;20.26;32.17;101828.00;4422858;32;20369;-72
2022/01/27 13:52:14;;;;;;;;;;;;;;;22.46;29.10;101840.00;3948702;32;15724603;-74