Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:12;;;;;;;79.55;44.40;;;;;;;;;;5014879;28;20115;-65
2022/05/06 00:02:39;;;;;;;69.00;41.22;;;;;;;;;;5017097;28;20404;-65
2022/05/06 00:05:06;;;;;;;71.68;42.22;;;;;;;;;;5013991;28;20065;-66
2022/05/06 00:07:33;;;;;;;65.00;40.35;;;;;;;;;;5012164;28;20469;-64
2022/05/06 00:10:01;;;;;;;70.22;41.70;;;;;;;;;;5017931;28;20038;-64
2022/05/06 00:12:27;;;;;;;70.50;40.10;;;;;;;;;;5019900;28;20056;-63
2022/05/06 00:14:53;;;;;;;67.40;39.33;;;;;;;;;;5018249;28;20521;-64
2022/05/06 00:17:19;;;;;;;68.45;40.40;;;;;;;;;;5019254;28;20037;-63
2022/05/06 00:19:46;;;;;;;62.90;38.78;;;;;;;;;;5022598;28;20033;-63
2022/05/06 00:22:12;;;;;;;69.05;40.05;;;;;;;;;;5019450;28;20148;-63
2022/05/06 00:24:38;;;;;;;66.07;41.10;;;;;;;;;;5017324;28;20334;-64
2022/05/06 00:27:05;;;;;;;78.03;42.90;;;;;;;;;;5019097;28;20044;-62
2022/05/06 00:29:31;;;;;;;72.22;42.42;;;;;;;;;;5018000;28;20041;-63
2022/05/06 00:31:57;;;;;;;74.43;44.67;;;;;;;;;;5014572;28;20041;-63
2022/05/06 00:34:23;;;;;;;77.43;44.85;;;;;;;;;;5014874;28;20508;-63
2022/05/06 00:36:50;;;;;;;70.00;41.30;;;;;;;;;;5019185;28;20388;-64
2022/05/06 00:39:16;;;;;;;76.75;44.10;;;;;;;;;;5018579;28;20034;-63
2022/05/06 00:41:42;;;;;;;70.55;41.88;;;;;;;;;;5022535;28;20491;-63
2022/05/06 00:44:09;;;;;;;84.55;45.25;;;;;;;;;;5018609;28;20402;-64
2022/05/06 00:46:36;;;;;;;76.38;44.28;;;;;;;;;;5013725;28;20120;-63
2022/05/06 00:49:02;;;;;;;80.60;45.55;;;;;;;;;;5015909;28;20036;-64
2022/05/06 00:51:29;;;;;;;71.35;43.17;;;;;;;;;;5018424;28;20042;-63
2022/05/06 00:53:56;;;;;;;74.75;43.08;;;;;;;;;;5012560;28;20037;-62
2022/05/06 00:56:25;;;;;;;75.30;44.00;;;;;;;;;;5015400;28;20057;-63
2022/05/06 00:58:52;;;;;;;73.60;44.90;;;;;;;;;;5023109;28;20282;-63
2022/05/06 01:01:18;;;;;;;72.47;43.75;;;;;;;;;;5019758;28;20038;-66
2022/05/06 01:03:45;;;;;;;78.25;44.70;;;;;;;;;;5014853;28;20124;-64
2022/05/06 01:06:13;;;;;;;72.15;42.63;;;;;;;;;;5019448;28;20045;-63
2022/05/06 01:08:40;;;;;;;79.82;45.53;;;;;;;;;;5016867;28;20403;-63
2022/05/06 01:11:06;;;;;;;76.60;44.50;;;;;;;;;;5036188;28;20044;-64
2022/05/06 01:13:39;;;;;;;86.57;47.50;;;;;;;;;;5013555;28;20376;-63
2022/05/06 01:16:05;;;;;;;83.73;46.50;;;;;;;;;;5020653;28;20184;-64
2022/05/06 01:18:31;;;;;;;75.45;45.75;;;;;;;;;;5016186;28;20403;-64
2022/05/06 01:20:59;;;;;;;75.22;44.22;;;;;;;;;;5019178;28;20041;-63
2022/05/06 01:23:25;;;;;;;78.20;45.75;;;;;;;;;;5017884;28;21517;-63
2022/05/06 01:25:52;;;;;;;75.25;45.15;;;;;;;;;;5016341;28;20045;-64
2022/05/06 01:28:19;;;;;;;77.38;43.83;;;;;;;;;;5017816;28;20041;-64
2022/05/06 01:30:47;;;;;;;72.88;44.08;;;;;;;;;;5016703;28;20042;-64
2022/05/06 01:33:18;;;;;;;71.15;42.85;;;;;;;;;;5021404;28;20128;-63
2022/05/06 01:35:44;;;;;;;76.03;43.80;;;;;;;;;;5018174;28;20546;-63
2022/05/06 01:38:10;;;;;;;79.50;44.45;;;;;;;;;;5020639;28;20080;-64
2022/05/06 01:40:40;;;;;;;83.25;45.25;;;;;;;;;;5015886;28;20033;-63
2022/05/06 01:43:07;;;;;;;89.03;47.75;;;;;;;;;;5015325;28;20111;-64
2022/05/06 01:45:36;;;;;;;76.38;44.70;;;;;;;;;;5016406;28;20038;-63
2022/05/06 01:48:03;;;;;;;89.40;48.78;;;;;;;;;;5017497;28;20038;-64
2022/05/06 01:50:31;;;;;;;88.70;47.25;;;;;;;;;;5016241;28;20098;-63
2022/05/06 01:52:59;;;;;;;89.80;47.55;;;;;;;;;;5032904;28;20029;-63
2022/05/06 01:55:25;;;;;;;93.05;48.50;;;;;;;;;;5016850;28;20045;-64
2022/05/06 01:57:51;;;;;;;76.72;44.70;;;;;;;;;;5014061;28;20053;-66
2022/05/06 02:00:18;;;;;;;79.40;46.40;;;;;;;;;;5011801;28;20033;-65
2022/05/06 02:02:44;;;;;;;83.65;47.10;;;;;;;;;;5014045;28;20415;-65
2022/05/06 02:05:19;;;;;;;75.13;44.38;;;;;;;;;;5014922;28;20041;-65
2022/05/06 02:07:46;;;;;;;74.75;43.13;;;;;;;;;;5011274;28;20507;-66
2022/05/06 02:10:13;;;;;;;77.90;44.72;;;;;;;;;;5014375;28;20037;-65
2022/05/06 02:12:39;;;;;;;70.35;43.78;;;;;;;;;;5017116;28;20100;-65
2022/05/06 02:15:06;;;;;;;79.13;45.35;;;;;;;;;;5016475;28;20080;-66
2022/05/06 02:17:32;;;;;;;88.28;48.45;;;;;;;;;;5018546;28;20038;-65
2022/05/06 02:19:58;;;;;;;98.25;50.47;;;;;;;;;;5016281;28;20085;-66
2022/05/06 02:22:27;;;;;;;92.07;49.03;;;;;;;;;;4996099;28;20412;-65
2022/05/06 02:24:55;;;;;;;90.07;49.10;;;;;;;;;;5013405;28;20084;-64
2022/05/06 02:27:21;;;;;;;90.68;48.67;;;;;;;;;;5017482;28;20452;-66
2022/05/06 02:35:17;;;;;;;83.80;46.22;;;;;;;;;;4998272;28;20496;-65
2022/05/06 02:37:43;;;;;;;86.97;47.28;;;;;;;;;;5018713;28;20037;-66
2022/05/06 02:40:10;;;;;;;86.15;46.20;;;;;;;;;;5015715;28;20598;-64
2022/05/06 02:42:36;;;;;;;92.00;48.70;;;;;;;;;;5011500;28;20346;-65
2022/05/06 02:45:03;;;;;;;91.32;46.67;;;;;;;;;;5017242;28;20045;-66
2022/05/06 02:47:29;;;;;;;92.93;47.70;;;;;;;;;;5009070;28;20128;-65
2022/05/06 02:49:55;;;;;;;92.63;48.78;;;;;;;;;;4999698;28;20108;-64
2022/05/06 02:52:22;;;;;;;90.75;49.22;;;;;;;;;;5013860;28;20535;-65
2022/05/06 02:54:48;;;;;;;98.45;51.10;;;;;;;;;;5014870;28;20133;-65
2022/05/06 02:57:14;;;;;;;113.93;55.30;;;;;;;;;;5021567;28;20033;-65
2022/05/06 02:59:41;;;;;;;104.70;53.75;;;;;;;;;;5018574;28;20046;-65
2022/05/06 03:02:07;;;;;;;117.15;56.10;;;;;;;;;;5024173;28;20037;-65
2022/05/06 03:04:33;;;;;;;107.97;55.33;;;;;;;;;;5023410;28;20033;-64
2022/05/06 03:07:01;;;;;;;95.95;50.92;;;;;;;;;;5022675;28;20044;-66
2022/05/06 03:09:27;;;;;;;106.82;54.70;;;;;;;;;;5023065;28;20041;-65
2022/05/06 03:11:53;;;;;;;102.97;52.03;;;;;;;;;;5022674;28;20565;-64
2022/05/06 03:14:20;;;;;;;111.40;54.80;;;;;;;;;;5021371;28;20368;-66
2022/05/06 03:16:46;;;;;;;107.55;53.88;;;;;;;;;;5001795;28;20113;-64
2022/05/06 03:19:12;;;;;;;105.25;53.63;;;;;;;;;;5000960;28;20041;-65
2022/05/06 03:21:38;;;;;;;110.25;55.50;;;;;;;;;;5017727;28;20060;-67
2022/05/06 03:24:05;;;;;;;90.90;51.38;;;;;;;;;;5022098;28;20068;-65
2022/05/06 03:26:31;;;;;;;100.03;52.63;;;;;;;;;;5019569;28;20042;-66
2022/05/06 03:28:57;;;;;;;99.72;52.53;;;;;;;;;;5021373;28;20041;-65
2022/05/06 03:31:27;;;;;;;115.65;55.58;;;;;;;;;;5003675;28;20195;-64
2022/05/06 03:33:54;;;;;;;93.22;49.65;;;;;;;;;;5019444;28;20037;-65
2022/05/06 03:36:21;;;;;;;107.65;53.63;;;;;;;;;;5020121;28;20077;-64
2022/05/06 03:38:47;;;;;;;103.15;54.25;;;;;;;;;;5017857;28;20041;-65
2022/05/06 03:41:13;;;;;;;93.63;49.83;;;;;;;;;;5017983;28;21209;-67
2022/05/06 03:43:40;;;;;;;81.18;45.60;;;;;;;;;;5021047;28;20380;-65
2022/05/06 03:46:06;;;;;;;99.43;51.95;;;;;;;;;;5016648;28;20423;-65
2022/05/06 03:48:34;;;;;;;95.50;51.97;;;;;;;;;;5020328;28;20491;-65
2022/05/06 03:53:45;;;;;;;97.45;51.38;;;;;;;;;;5016648;28;20139;-65
2022/05/06 03:56:12;;;;;;;100.35;54.13;;;;;;;;;;5020233;28;20053;-65
2022/05/06 03:58:38;;;;;;;99.03;52.40;;;;;;;;;;5020468;28;20175;-66
2022/05/06 04:01:04;;;;;;;99.30;53.10;;;;;;;;;;5021000;28;20128;-66
2022/05/06 04:03:31;;;;;;;98.47;53.60;;;;;;;;;;5015330;28;20065;-65
2022/05/06 04:05:57;;;;;;;99.88;52.60;;;;;;;;;;5016818;28;20045;-65
2022/05/06 04:08:24;;;;;;;89.65;50.08;;;;;;;;;;5017559;28;20127;-64
2022/05/06 04:10:51;;;;;;;89.55;48.65;;;;;;;;;;5004757;28;20056;-65
2022/05/06 04:13:18;;;;;;;104.07;55.00;;;;;;;;;;5016520;28;20102;-67
2022/05/06 04:15:45;;;;;;;93.93;52.78;;;;;;;;;;5019617;28;20053;-65
2022/05/06 04:18:12;;;;;;;97.85;52.63;;;;;;;;;;5001807;28;20056;-64
2022/05/06 04:23:29;;;;;;;79.15;46.83;;;;;;;;;;5028391;28;20482;-66
2022/05/06 04:25:55;;;;;;;81.32;47.95;;;;;;;;;;4987498;28;20128;-65
2022/05/06 04:28:22;;;;;;;76.90;46.25;;;;;;;;;;5014408;28;20884;-65
2022/05/06 04:30:48;;;;;;;81.95;48.53;;;;;;;;;;5025238;28;20052;-65
2022/05/06 04:33:14;;;;;;;82.28;47.90;;;;;;;;;;5020279;28;20077;-65
2022/05/06 04:35:40;;;;;;;79.13;46.38;;;;;;;;;;5021922;28;20061;-65
2022/05/06 04:38:06;;;;;;;82.75;47.80;;;;;;;;;;5017556;28;20045;-66
2022/05/06 04:40:33;;;;;;;79.78;48.25;;;;;;;;;;5015341;28;20041;-64
2022/05/06 04:43:03;;;;;;;82.80;47.67;;;;;;;;;;5020433;28;20049;-65
2022/05/06 04:45:29;;;;;;;81.88;46.63;;;;;;;;;;5004856;28;20382;-65
2022/05/06 04:47:56;;;;;;;78.32;47.55;;;;;;;;;;5016223;28;20065;-65
2022/05/06 04:50:22;;;;;;;86.25;50.70;;;;;;;;;;5001049;28;20038;-65
2022/05/06 04:52:49;;;;;;;88.53;51.25;;;;;;;;;;5017379;28;20060;-64
2022/05/06 04:55:16;;;;;;;99.68;54.55;;;;;;;;;;5016249;28;20603;-65
2022/05/06 04:57:42;;;;;;;103.05;55.20;;;;;;;;;;5012078;28;20135;-64
2022/05/06 05:00:09;;;;;;;105.95;58.85;;;;;;;;;;4984100;28;20045;-65
2022/05/06 05:02:35;;;;;;;103.63;56.85;;;;;;;;;;5018011;28;20120;-64
2022/05/06 05:05:03;;;;;;;108.57;58.88;;;;;;;;;;5015011;28;20073;-64
2022/05/06 05:07:29;;;;;;;109.70;61.90;;;;;;;;;;5016501;28;20096;-65
2022/05/06 05:09:55;;;;;;;106.60;59.75;;;;;;;;;;5014337;28;20164;-65
2022/05/06 05:12:24;;;;;;;113.25;64.80;;;;;;;;;;5014417;28;20053;-66
2022/05/06 05:14:51;;;;;;;114.68;64.65;;;;;;;;;;5018985;28;20507;-64
2022/05/06 05:17:18;;;;;;;110.47;61.38;;;;;;;;;;5022017;28;20045;-63
2022/05/06 05:19:45;;;;;;;114.30;63.63;;;;;;;;;;5015553;28;20056;-64
2022/05/06 05:22:11;;;;;;;111.60;62.13;;;;;;;;;;5015091;28;20033;-65
2022/05/06 05:24:37;;;;;;;107.05;60.03;;;;;;;;;;5015686;28;20562;-65
2022/05/06 05:27:03;;;;;;;123.40;71.95;;;;;;;;;;5017327;28;20096;-63
2022/05/06 05:29:29;;;;;;;98.03;57.58;;;;;;;;;;5014175;28;20369;-62
2022/05/06 05:31:55;;;;;;;85.47;48.17;;;;;;;;;;5016596;28;20463;-64
2022/05/06 05:34:22;;;;;;;88.82;52.55;;;;;;;;;;5022999;28;20421;-64
2022/05/06 05:36:48;;;;;;;84.85;51.40;;;;;;;;;;5001310;28;20100;-64
2022/05/06 05:39:14;;;;;;;88.70;53.45;;;;;;;;;;5020453;28;20037;-63
2022/05/06 05:41:40;;;;;;;90.03;52.08;;;;;;;;;;5018241;28;20045;-65
2022/05/06 05:49:36;;;;;;;76.68;47.15;;;;;;;;;;5014184;28;20038;-63
2022/05/06 05:52:02;;;;;;;79.15;47.45;;;;;;;;;;5017687;28;20041;-63
2022/05/06 05:54:28;;;;;;;71.80;44.60;;;;;;;;;;4996987;28;20049;-64
2022/05/06 05:56:55;;;;;;;59.25;39.33;;;;;;;;;;5013575;28;20337;-63
2022/05/06 05:59:22;;;;;;;54.75;35.90;;;;;;;;;;5017888;28;20045;-63
2022/05/06 06:01:49;;;;;;;53.30;35.72;;;;;;;;;;5014313;28;20062;-63
2022/05/06 06:04:16;;;;;;;50.38;33.05;;;;;;;;;;5017610;28;20168;-63
2022/05/06 06:06:42;;;;;;;47.70;32.28;;;;;;;;;;5014476;28;20029;-63
2022/05/06 06:09:08;;;;;;;44.20;31.35;;;;;;;;;;5016424;28;20104;-63
2022/05/06 06:11:35;;;;;;;45.65;31.15;;;;;;;;;;5018035;28;20107;-63
2022/05/06 06:14:02;;;;;;;45.15;30.50;;;;;;;;;;5017615;28;20470;-63
2022/05/06 06:16:28;;;;;;;43.47;31.23;;;;;;;;;;4983835;28;20049;-63
2022/05/06 06:18:58;;;;;;;39.28;29.83;;;;;;;;;;5022313;28;20073;-63
2022/05/06 06:21:24;;;;;;;38.28;28.25;;;;;;;;;;5016771;28;20453;-63
2022/05/06 06:23:50;;;;;;;37.00;29.42;;;;;;;;;;5010606;28;20078;-63
2022/05/06 06:26:17;;;;;;;37.60;29.70;;;;;;;;;;4994265;28;20041;-63
2022/05/06 06:28:43;;;;;;;38.35;30.00;;;;;;;;;;5018855;28;20038;-63
2022/05/06 06:31:09;;;;;;;38.38;31.08;;;;;;;;;;5004388;28;20051;-63
2022/05/06 06:33:38;;;;;;;39.95;29.65;;;;;;;;;;5024717;28;20077;-63
2022/05/06 06:36:10;;;;;;;35.03;27.20;;;;;;;;;;5016851;28;20038;-63
2022/05/06 06:38:36;;;;;;;39.45;30.77;;;;;;;;;;5023028;28;20033;-62
2022/05/06 06:41:04;;;;;;;36.25;28.77;;;;;;;;;;5020157;28;20454;-62
2022/05/06 06:43:30;;;;;;;35.35;28.23;;;;;;;;;;5025571;28;20046;-63
2022/05/06 06:45:59;;;;;;;34.10;27.45;;;;;;;;;;5016109;28;20077;-64
2022/05/06 06:48:25;;;;;;;38.22;28.40;;;;;;;;;;5019601;28;20041;-64
2022/05/06 06:50:52;;;;;;;36.40;27.75;;;;;;;;;;5020692;28;20049;-64
2022/05/06 06:53:19;;;;;;;40.08;30.02;;;;;;;;;;5023234;28;20045;-64
2022/05/06 06:55:45;;;;;;;39.92;30.02;;;;;;;;;;5018155;28;20083;-64
2022/05/06 06:58:11;;;;;;;39.08;30.25;;;;;;;;;;5021823;28;20302;-63
2022/05/06 07:00:37;;;;;;;39.15;30.80;;;;;;;;;;5016757;28;20492;-63
2022/05/06 07:03:04;;;;;;;42.08;31.08;;;;;;;;;;5017583;28;20042;-64
2022/05/06 07:05:30;;;;;;;41.42;31.90;;;;;;;;;;5019081;28;20049;-65
2022/05/06 07:13:28;;;;;;;42.05;32.80;;;;;;;;;;5020163;28;20077;-63
2022/05/06 07:15:54;;;;;;;43.30;34.70;;;;;;;;;;5018622;28;20419;-63
2022/05/06 07:18:20;;;;;;;43.53;32.72;;;;;;;;;;5017245;28;20057;-63
2022/05/06 07:20:47;;;;;;;43.40;36.13;;;;;;;;;;5020078;28;20056;-63
2022/05/06 07:23:13;;;;;;;44.70;34.75;;;;;;;;;;5003714;28;20041;-63
2022/05/06 07:25:40;;;;;;;43.00;34.80;;;;;;;;;;5014172;28;20080;-64
2022/05/06 07:28:07;;;;;;;39.63;33.53;;;;;;;;;;5016678;28;20054;-64
2022/05/06 07:30:33;;;;;;;39.53;32.38;;;;;;;;;;5022364;28;20053;-64
2022/05/06 07:33:01;;;;;;;39.15;31.58;;;;;;;;;;5017484;28;20064;-64
2022/05/06 07:35:27;;;;;;;37.78;33.45;;;;;;;;;;5020653;28;20046;-64
2022/05/06 07:37:53;;;;;;;37.38;32.03;;;;;;;;;;5014913;28;20052;-63
2022/05/06 07:40:19;;;;;;;36.40;31.33;;;;;;;;;;5002427;28;20091;-63
2022/05/06 07:42:47;;;;;;;35.17;31.05;;;;;;;;;;5016745;28;20426;-63
2022/05/06 07:45:13;;;;;;;33.35;29.75;;;;;;;;;;5019377;28;20042;-63
2022/05/06 07:47:39;;;;;;;35.08;30.25;;;;;;;;;;4999513;28;20041;-64
2022/05/06 07:50:06;;;;;;;35.17;30.38;;;;;;;;;;5016174;28;20780;-64
2022/05/06 07:52:32;;;;;;;35.05;29.60;;;;;;;;;;5023169;28;20096;-64
2022/05/06 07:54:58;;;;;;;33.15;27.75;;;;;;;;;;5017867;28;20038;-64
2022/05/06 07:57:24;;;;;;;36.38;31.73;;;;;;;;;;5018341;28;20115;-63
2022/05/06 07:59:50;;;;;;;36.10;30.33;;;;;;;;;;5011972;28;20060;-64
2022/05/06 08:05:01;;;;;;;31.90;27.45;;;;;;;;;;5002849;28;20083;-64
2022/05/06 08:07:27;;;;;;;32.30;28.08;;;;;;;;;;5022502;28;20124;-64
2022/05/06 08:09:53;;;;;;;31.17;27.25;;;;;;;;;;5017637;28;20468;-64
2022/05/06 08:12:19;;;;;;;31.63;27.63;;;;;;;;;;5018011;28;20030;-62
2022/05/06 08:14:45;;;;;;;30.48;26.45;;;;;;;;;;5017476;28;20351;-64
2022/05/06 08:17:11;;;;;;;29.40;26.23;;;;;;;;;;5018512;28;20444;-63
2022/05/06 08:19:38;;;;;;;29.02;25.98;;;;;;;;;;5012915;28;20523;-63
2022/05/06 08:22:05;;;;;;;29.98;25.65;;;;;;;;;;5013412;28;20403;-64
2022/05/06 08:24:31;;;;;;;27.00;23.45;;;;;;;;;;5017794;28;20037;-64
2022/05/06 08:26:57;;;;;;;25.48;22.40;;;;;;;;;;5019995;28;20038;-64
2022/05/06 08:29:23;;;;;;;24.55;21.80;;;;;;;;;;5019470;28;20045;-64
2022/05/06 08:31:50;;;;;;;23.33;20.92;;;;;;;;;;5026193;28;20042;-62
2022/05/06 08:34:17;;;;;;;21.48;18.88;;;;;;;;;;5018225;28;20499;-63
2022/05/06 08:36:44;;;;;;;22.65;20.45;;;;;;;;;;5020884;28;20230;-64
2022/05/06 08:39:11;;;;;;;21.65;19.45;;;;;;;;;;5001791;28;20060;-63
2022/05/06 08:41:38;;;;;;;20.60;18.50;;;;;;;;;;5019017;28;20030;-64
2022/05/06 08:52:30;;;;;;;17.50;15.90;;;;;;;;;;5035853;28;20045;-65
2022/05/06 08:54:56;;;;;;;14.40;13.13;;;;;;;;;;5015412;28;20041;-64
2022/05/06 08:57:23;;;;;;;15.18;13.82;;;;;;;;;;5015754;28;20042;-64
2022/05/06 08:59:53;;;;;;;12.70;11.60;;;;;;;;;;5013844;28;20123;-65
2022/05/06 09:02:19;;;;;;;13.20;12.00;;;;;;;;;;5016437;28;20083;-65
2022/05/06 09:04:46;;;;;;;14.15;12.93;;;;;;;;;;5016946;28;20135;-64
2022/05/06 09:07:24;;;;;;;12.48;11.38;;;;;;;;;;5019223;28;20127;-65
2022/05/06 09:10:08;;;;;;;11.02;10.10;;;;;;;;;;5009857;28;20154;-65
2022/05/06 09:12:44;;;;;;;7.90;7.30;;;;;;;;;;5014447;28;20429;-66
2022/05/06 09:17:59;;;;;;;11.05;10.05;;;;;;;;;;5017326;28;20076;-66
2022/05/06 09:20:25;;;;;;;11.75;10.85;;;;;;;;;;5012131;28;20643;-67
2022/05/06 09:22:52;;;;;;;8.75;8.05;;;;;;;;;;5017268;28;20033;-65
2022/05/06 09:25:37;;;;;;;8.30;7.60;;;;;;;;;;5018099;28;20045;-65
2022/05/06 09:28:03;;;;;;;7.55;6.95;;;;;;;;;;5017705;28;20077;-66
2022/05/06 09:30:30;;;;;;;7.97;7.32;;;;;;;;;;5016420;28;20068;-65
2022/05/06 09:32:56;;;;;;;7.88;7.28;;;;;;;;;;5017013;28;20499;-66
2022/05/06 09:35:26;;;;;;;8.52;7.68;;;;;;;;;;5014229;28;20069;-65
2022/05/06 09:37:52;;;;;;;8.48;7.78;;;;;;;;;;5013401;28;20504;-66
2022/05/06 09:40:22;;;;;;;8.75;8.05;;;;;;;;;;5017142;28;20038;-66
2022/05/06 09:42:54;;;;;;;7.72;7.13;;;;;;;;;;5013624;28;20033;-65
2022/05/06 09:45:34;;;;;;;7.28;6.70;;;;;;;;;;5016315;28;20049;-66
2022/05/06 09:48:03;;;;;;;6.43;5.93;;;;;;;;;;5015865;28;20054;-66
2022/05/06 09:50:36;;;;;;;5.40;5.00;;;;;;;;;;5011685;28;20053;-66
2022/05/06 09:53:03;;;;;;;5.72;5.25;;;;;;;;;;5032600;28;20407;-66
2022/05/06 09:55:30;;;;;;;5.10;4.80;;;;;;;;;;5013719;28;20472;-66
2022/05/06 09:57:59;;;;;;;5.60;5.20;;;;;;;;;;5014992;28;20056;-64
2022/05/06 10:00:25;;;;;;;4.95;4.45;;;;;;;;;;5017751;28;20044;-66
2022/05/06 10:02:51;;;;;;;2.80;2.60;;;;;;;;;;5018582;28;20047;-65
2022/05/06 10:05:17;;;;;;;3.53;3.22;;;;;;;;;;5015246;28;20038;-66
2022/05/06 10:07:44;;;;;;;4.30;4.00;;;;;;;;;;5016164;28;20140;-65
2022/05/06 10:10:13;;;;;;;4.32;4.03;;;;;;;;;;5016554;28;20046;-65
2022/05/06 10:12:40;;;;;;;3.40;3.17;;;;;;;;;;4997114;28;20048;-66
2022/05/06 10:15:08;;;;;;;3.00;2.80;;;;;;;;;;5012760;28;20133;-66
2022/05/06 10:17:52;;;;;;;3.45;3.17;;;;;;;;;;5010550;28;20081;-66
2022/05/06 10:20:37;;;;;;;4.05;3.30;;;;;;;;;;5012138;28;20141;-66
2022/05/06 10:23:03;;;;;;;2.88;2.67;;;;;;;;;;5003034;28;20487;-66
2022/05/06 10:25:48;;;;;;;2.67;2.20;;;;;;;;;;5020244;28;20037;-66
2022/05/06 10:34:11;;;;;;;1.33;1.10;;;;;;;;;;5014334;28;20045;-66
2022/05/06 10:36:45;;;;;;;2.30;2.10;;;;;;;;;;4995289;28;20042;-65
2022/05/06 10:39:27;;;;;;;2.53;1.70;;;;;;;;;;5029397;28;20045;-65
2022/05/06 10:42:09;;;;;;;2.78;1.77;;;;;;;;;;5027292;28;20056;-66
2022/05/06 10:44:39;;;;;;;3.45;1.30;;;;;;;;;;5025853;28;20489;-67
2022/05/06 10:47:11;;;;;;;2.85;1.20;;;;;;;;;;5015338;28;20037;-67
2022/05/06 10:49:42;;;;;;;1.45;1.23;;;;;;;;;;5018480;28;20044;-67
2022/05/06 10:52:14;;;;;;;1.98;1.20;;;;;;;;;;5016181;28;20558;-67
2022/05/06 10:54:41;;;;;;;8.40;3.38;;;;;;;;;;5015384;28;20034;-67
2022/05/06 10:57:13;;;;;;;1.70;1.60;;;;;;;;;;5014791;28;20056;-66
2022/05/06 10:59:48;;;;;;;2.05;1.70;;;;;;;;;;5024250;28;20102;-67
2022/05/06 11:02:16;;;;;;;3.03;2.33;;;;;;;;;;5017075;28;20100;-66
2022/05/06 11:04:42;;;;;;;3.75;2.67;;;;;;;;;;5008555;28;20500;-67
2022/05/06 11:07:12;;;;;;;1.98;1.75;;;;;;;;;;5020569;28;20041;-67
2022/05/06 11:09:38;;;;;;;1.85;1.70;;;;;;;;;;5023064;28;20388;-68
2022/05/06 11:12:04;;;;;;;5.25;2.70;;;;;;;;;;5022404;28;20041;-67
2022/05/06 11:14:30;;;;;;;3.42;1.88;;;;;;;;;;5021529;28;20037;-67
2022/05/06 11:17:15;;;;;;;2.45;2.20;;;;;;;;;;4992699;28;20184;-67
2022/05/06 11:19:41;;;;;;;2.22;2.03;;;;;;;;;;5034275;28;20149;-67
2022/05/06 11:22:08;;;;;;;3.85;2.38;;;;;;;;;;5020162;28;20522;-67
2022/05/06 11:24:34;;;;;;;2.97;2.75;;;;;;;;;;5021728;28;20038;-67
2022/05/06 11:27:17;;;;;;;3.75;3.17;;;;;;;;;;5016900;28;20030;-67
2022/05/06 11:29:49;;;;;;;5.70;3.08;;;;;;;;;;5023319;28;20119;-67
2022/05/06 11:32:16;;;;;;;2.38;2.17;;;;;;;;;;5022148;28;20448;-67
2022/05/06 11:35:02;;;;;;;2.50;1.70;;;;;;;;;;5021836;28;20038;-66
2022/05/06 11:37:29;;;;;;;1.60;1.48;;;;;;;;;;5023448;28;20104;-67
2022/05/06 11:42:41;;;;;;;8.25;3.55;;;;;;;;;;5010571;28;20042;-67
2022/05/06 11:48:14;;;;;;;4.85;1.40;;;;;;;;;;5020626;28;20582;-66
2022/05/06 11:50:41;;;;;;;3.33;2.20;;;;;;;;;;5015475;28;20527;-67
2022/05/06 11:53:11;;;;;;;9.18;8.48;;;;;;;;;;5016408;28;20496;-66
2022/05/06 11:55:42;;;;;;;7.97;7.30;;;;;;;;;;5020050;28;20046;-67
2022/05/06 11:58:10;;;;;;;7.38;6.85;;;;;;;;;;5012799;28;20037;-67
2022/05/06 12:00:36;;;;;;;6.50;6.00;;;;;;;;;;5013268;28;20034;-67
2022/05/06 12:03:04;;;;;;;5.93;5.53;;;;;;;;;;5021258;28;20514;-67
2022/05/06 12:05:30;;;;;;;6.97;6.43;;;;;;;;;;5016716;28;20045;-67
2022/05/06 12:07:56;;;;;;;5.65;5.20;;;;;;;;;;5010231;28;20038;-66
2022/05/06 12:10:24;;;;;;;5.78;5.38;;;;;;;;;;5015003;28;20547;-67
2022/05/06 12:12:54;;;;;;;6.00;5.50;;;;;;;;;;5016114;28;20065;-67
2022/05/06 12:15:20;;;;;;;6.47;5.97;;;;;;;;;;5018900;28;20052;-67
2022/05/06 12:17:46;;;;;;;6.95;6.30;;;;;;;;;;5020125;28;20046;-68
2022/05/06 12:20:33;;;;;;;6.10;5.60;;;;;;;;;;5012046;28;20056;-67
2022/05/06 12:22:59;;;;;;;6.82;6.22;;;;;;;;;;5014416;28;20141;-67
2022/05/06 12:25:26;;;;;;;6.45;5.95;;;;;;;;;;5020080;28;20037;-67
2022/05/06 12:28:11;;;;;;;6.65;6.05;;;;;;;;;;5012577;28;20056;-66
2022/05/06 12:30:38;;;;;;;6.47;5.88;;;;;;;;;;5018029;28;20041;-67
2022/05/06 12:33:08;;;;;;;6.40;5.90;;;;;;;;;;5022469;28;20047;-67
2022/05/06 12:35:54;;;;;;;6.65;6.15;;;;;;;;;;5024230;28;20487;-67
2022/05/06 12:38:21;;;;;;;6.53;6.05;;;;;;;;;;5021979;28;20099;-68
2022/05/06 12:40:48;;;;;;;5.93;5.53;;;;;;;;;;5014395;28;20145;-67
2022/05/06 12:43:15;;;;;;;6.80;6.20;;;;;;;;;;5027068;28;20041;-67
2022/05/06 12:46:07;;;;;;;6.82;6.32;;;;;;;;;;5028979;28;20045;-67
2022/05/06 12:51:17;;;;;;;6.65;6.15;;;;;;;;;;5029272;28;20056;-68
2022/05/06 12:53:43;;;;;;;7.22;6.63;;;;;;;;;;5012852;28;20132;-68
2022/05/06 12:56:18;;;;;;;6.28;5.88;;;;;;;;;;5029105;28;20061;-68
2022/05/06 12:58:44;;;;;;;6.78;6.28;;;;;;;;;;5028947;28;20045;-68
2022/05/06 13:01:10;;;;;;;6.60;6.20;;;;;;;;;;5030655;28;20522;-68
2022/05/06 13:03:36;;;;;;;6.50;6.07;;;;;;;;;;5012261;28;20079;-67
2022/05/06 13:06:02;;;;;;;6.85;6.25;;;;;;;;;;5028917;28;20045;-67
2022/05/06 13:08:29;;;;;;;6.90;6.30;;;;;;;;;;5028841;28;20049;-67
2022/05/06 13:10:55;;;;;;;7.43;6.93;;;;;;;;;;5028973;28;20558;-68
2022/05/06 13:13:21;;;;;;;6.55;6.15;;;;;;;;;;5012343;28;20128;-68
2022/05/06 13:15:47;;;;;;;6.45;5.70;;;;;;;;;;5028658;28;20056;-68
2022/05/06 13:18:13;;;;;;;5.07;4.68;;;;;;;;;;5029773;28;20136;-67
2022/05/06 13:20:39;;;;;;;5.03;4.57;;;;;;;;;;5028572;28;20050;-68
2022/05/06 13:23:05;;;;;;;4.22;3.95;;;;;;;;;;5028567;28;20461;-68
2022/05/06 13:25:31;;;;;;;4.63;3.90;;;;;;;;;;5011875;28;20079;-68
2022/05/06 13:27:57;;;;;;;3.75;3.30;;;;;;;;;;5028247;28;20076;-67
2022/05/06 13:30:24;;;;;;;3.75;3.45;;;;;;;;;;5045173;28;20052;-67
2022/05/06 13:32:50;;;;;;;3.08;2.88;;;;;;;;;;5028630;28;20076;-67
2022/05/06 13:35:16;;;;;;;3.38;2.90;;;;;;;;;;5028181;28;20125;-67
2022/05/06 13:37:42;;;;;;;2.90;2.70;;;;;;;;;;5029310;28;20101;-67
2022/05/06 13:40:08;;;;;;;3.83;2.95;;;;;;;;;;5028261;28;20052;-68
2022/05/06 13:42:34;;;;;;;3.88;2.80;;;;;;;;;;5044423;28;20037;-68
2022/05/06 13:45:00;;;;;;;2.53;2.33;;;;;;;;;;5029550;28;20610;-68
2022/05/06 13:47:26;;;;;;;2.55;2.33;;;;;;;;;;5011685;28;20056;-67
2022/05/06 13:49:53;;;;;;;3.13;2.55;;;;;;;;;;5029419;28;20128;-68
2022/05/06 13:52:19;;;;;;;3.03;2.20;;;;;;;;;;5027996;28;20052;-68
2022/05/06 13:54:45;;;;;;;2.63;2.10;;;;;;;;;;5029463;28;20103;-67
2022/05/06 13:59:56;;;;;;;2.80;2.40;;;;;;;;;;5028204;28;20132;-66
2022/05/06 14:02:22;;;;;;;3.13;2.75;;;;;;;;;;5011843;28;20049;-67
2022/05/06 14:04:48;;;;;;;3.65;2.67;;;;;;;;;;5011347;28;20056;-67
2022/05/06 14:07:14;;;;;;;3.72;2.83;;;;;;;;;;5028171;28;20480;-67
2022/05/06 14:09:40;;;;;;;2.92;2.55;;;;;;;;;;5028696;28;20050;-67
2022/05/06 14:12:06;;;;;;;4.75;2.35;;;;;;;;;;5029378;28;20053;-66
2022/05/06 14:14:32;;;;;;;2.30;2.10;;;;;;;;;;5011244;28;20072;-67
2022/05/06 14:16:58;;;;;;;4.00;2.40;;;;;;;;;;5011076;28;20550;-67
2022/05/06 14:19:24;;;;;;;2.47;1.98;;;;;;;;;;5044159;28;20092;-67
2022/05/06 14:21:50;;;;;;;6.15;2.42;;;;;;;;;;5027555;28;20048;-67
2022/05/06 14:24:17;;;;;;;3.10;2.40;;;;;;;;;;5027597;28;20041;-66
2022/05/06 14:26:44;;;;;;;4.47;2.85;;;;;;;;;;5011491;28;20499;-67
2022/05/06 14:29:11;;;;;;;3.88;2.85;;;;;;;;;;5027445;28;20503;-66
2022/05/06 14:31:37;;;;;;;3.65;2.92;;;;;;;;;;5043943;28;20167;-67
2022/05/06 14:34:03;;;;;;;3.03;2.83;;;;;;;;;;5027292;28;20092;-67
2022/05/06 14:36:29;;;;;;;4.68;2.78;;;;;;;;;;5044243;28;20049;-67
2022/05/06 14:38:55;;;;;;;4.15;3.83;;;;;;;;;;5007494;28;20117;-67
2022/05/06 14:41:22;;;;;;;4.45;2.80;;;;;;;;;;5017579;28;20120;-66
2022/05/06 14:43:48;;;;;;;3.15;2.50;;;;;;;;;;5020134;28;20049;-67
2022/05/06 14:46:15;;;;;;;3.22;2.92;;;;;;;;;;5006561;28;20183;-67
2022/05/06 14:48:41;;;;;;;3.35;2.80;;;;;;;;;;5011195;28;20050;-66
2022/05/06 14:51:07;;;;;;;5.63;2.92;;;;;;;;;;5009398;28;20042;-67
2022/05/06 14:53:33;;;;;;;5.45;2.25;;;;;;;;;;5011225;28;20527;-66
2022/05/06 14:56:00;;;;;;;3.75;2.63;;;;;;;;;;5004896;28;20438;-67
2022/05/06 14:58:26;;;;;;;3.78;2.17;;;;;;;;;;5016657;28;20070;-65
2022/05/06 15:00:53;;;;;;;3.28;2.17;;;;;;;;;;5025591;28;20041;-66
2022/05/06 15:03:19;;;;;;;5.32;2.28;;;;;;;;;;5020043;28;20483;-67
2022/05/06 15:05:45;;;;;;;2.70;2.10;;;;;;;;;;5018300;28;20053;-68
2022/05/06 15:08:11;;;;;;;2.22;2.00;;;;;;;;;;5016671;28;20033;-67
2022/05/06 15:10:37;;;;;;;3.67;2.00;;;;;;;;;;5002173;28;20063;-67
2022/05/06 15:13:03;;;;;;;4.20;2.28;;;;;;;;;;5002754;28;20052;-67
2022/05/06 15:15:29;;;;;;;3.45;1.83;;;;;;;;;;5025958;28;20053;-67
2022/05/06 15:19:23;;;;;;;5.00;1.67;;;;;;;;;;5019685;28;20053;-68
2022/05/06 15:20:42;;;;;;;4.43;2.13;;;;;;;;;;5021288;28;20413;-67