Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;3.03;1.60;;;4.60;19.30;;;;;;5115622;28;20703;-43
2023/12/21 00:04:02;;;;;;;2.47;1.47;;;4.70;1.00;;;;;;5116511;28;20652;-46
2023/12/21 00:06:28;;;;;;;3.67;1.60;;;4.70;1.00;;;;;;5114619;28;20164;-43
2023/12/21 00:08:54;;;;;;;2.13;1.10;;;4.70;6.60;;;;;;5114568;28;20455;-47
2023/12/21 00:11:19;;;;;;;1.50;1.00;;;4.70;1.00;;;;;;5115356;28;20273;-43
2023/12/21 00:13:45;;;;;;;1.30;0.90;;;4.60;5.90;;;;;;5115678;28;20737;-43
2023/12/21 00:16:12;;;;;;;1.63;1.00;;;4.70;8.00;;;;;;5116300;28;20183;-42
2023/12/21 00:18:37;;;;;;;2.50;1.20;;;4.70;9.00;;;;;;5098716;28;20178;-51
2023/12/21 00:21:03;;;;;;;3.93;1.07;;;4.60;25.90;;;;;;5117178;28;20568;-44
2023/12/21 00:23:28;;;;;;;3.13;1.23;;;4.60;46.10;;;;;;5117675;28;20184;-44
2023/12/21 00:25:54;;;;;;;1.87;0.70;;;4.60;64.50;;;;;;5117625;28;20184;-44
2023/12/21 00:28:19;;;;;;;2.13;0.90;;;4.60;64.80;;;;;;5116889;28;20566;-45
2023/12/21 00:30:45;;;;;;;2.50;0.83;;;4.70;55.00;;;;;;5116426;28;20164;-43
2023/12/21 00:33:11;;;;;;;2.97;1.13;;;4.70;41.50;;;;;;5116681;28;20199;-47
2023/12/21 00:35:36;;;;;;;1.40;0.90;;;4.70;51.50;;;;;;5115957;28;20175;-42
2023/12/21 00:38:03;;;;;;;1.23;1.00;;;4.70;66.70;;;;;;5116529;28;20172;-46
2023/12/21 00:40:28;;;;;;;1.37;1.10;;;4.60;99.90;;;;;;5114680;28;20433;-42
2023/12/21 00:42:54;;;;;;;1.07;0.80;;;4.60;99.90;;;;;;5115516;28;20413;-43
2023/12/21 00:45:19;;;;;;;1.83;0.90;;;4.60;99.90;;;;;;5116702;28;20642;-45
2023/12/21 00:47:45;;;;;;;1.13;0.80;;;4.60;99.90;;;;;;5117074;28;20256;-46
2023/12/21 00:50:10;;;;;;;0.93;0.63;;;4.60;99.90;;;;;;5117411;28;20241;-43
2023/12/21 00:52:37;;;;;;;1.33;0.80;;;4.70;99.90;;;;;;5115788;28;20180;-44
2023/12/21 00:55:02;;;;;;;2.03;1.47;;;4.60;99.90;;;;;;5116649;28;20234;-45
2023/12/21 00:57:28;;;;;;;1.20;0.60;;;4.60;99.90;;;;;;5117357;28;20463;-43
2023/12/21 00:59:54;;;;;;;1.03;0.80;;;4.70;99.90;;;;;;5117484;28;20218;-42
2023/12/21 01:02:19;;;;;;;1.63;0.80;;;4.60;99.90;;;;;;5116146;28;20620;-43
2023/12/21 01:04:45;;;;;;;1.20;0.80;;;4.60;99.90;;;;;;5116428;28;20186;-42
2023/12/21 01:07:10;;;;;;;2.10;1.10;;;4.60;99.90;;;;;;5117410;28;20251;-42
2023/12/21 01:09:36;;;;;;;1.53;0.73;;;4.70;99.90;;;;;;5116731;28;20229;-42
2023/12/21 01:12:01;;;;;;;2.00;1.10;;;4.70;99.90;;;;;;5117302;28;20180;-42
2023/12/21 01:14:29;;;;;;;1.43;0.90;;;4.70;99.90;;;;;;5117042;28;20588;-47
2023/12/21 01:16:54;;;;;;;1.00;0.70;;;4.70;99.90;;;;;;5116998;28;20179;-43
2023/12/21 01:19:20;;;;;;;1.40;0.83;;;4.60;99.90;;;;;;5116646;28;20565;-44
2023/12/21 01:21:46;;;;;;;1.20;0.90;;;4.70;99.90;;;;;;5117017;28;20211;-42
2023/12/21 01:24:11;;;;;;;1.47;0.93;;;4.70;99.90;;;;;;5116646;28;20178;-41
2023/12/21 01:26:37;;;;;;;1.70;0.77;;;4.70;99.90;;;;;;5116316;28;20587;-42
2023/12/21 01:29:02;;;;;;;2.40;0.90;;;4.70;99.90;;;;;;5115262;28;20259;-43
2023/12/21 01:31:28;;;;;;;2.90;0.83;;;4.70;99.90;;;;;;5114997;28;20647;-45
2023/12/21 01:33:53;;;;;;;1.10;0.80;;;4.80;99.90;;;;;;5112157;28;20604;-43
2023/12/21 01:36:19;;;;;;;2.10;0.80;;;4.80;99.90;;;;;;5113307;28;20595;-42
2023/12/21 01:38:45;;;;;;;3.10;0.80;;;4.80;99.90;;;;;;5113614;28;20434;-42
2023/12/21 01:41:10;;;;;;;1.47;0.63;;;4.80;99.90;;;;;;5114743;28;20215;-42
2023/12/21 01:43:36;;;;;;;0.97;0.70;;;4.80;99.90;;;;;;5111299;28;20207;-44
2023/12/21 01:46:03;;;;;;;3.83;0.80;;;4.80;99.90;;;;;;5108098;28;20183;-43
2023/12/21 01:48:30;;;;;;;2.23;0.67;;;4.80;99.90;;;;;;5102374;28;20200;-42
2023/12/21 01:50:57;;;;;;;1.03;0.60;;;4.80;99.90;;;;;;5114948;28;20437;-43
2023/12/21 01:53:23;;;;;;;2.13;1.47;;;4.80;99.90;;;;;;5115310;28;20564;-42
2023/12/21 01:55:48;;;;;;;0.73;0.50;;;4.90;99.90;;;;;;5113723;28;20530;-42
2023/12/21 01:58:14;;;;;;;0.90;0.50;;;4.90;99.90;;;;;;5099197;28;20422;-43
2023/12/21 02:00:40;;;;;;;1.53;0.70;;;4.90;99.90;;;;;;5114566;28;20188;-44
2023/12/21 02:03:05;;;;;;;1.30;0.67;;;4.90;99.90;;;;;;5097996;28;20211;-43
2023/12/21 02:05:31;;;;;;;1.00;0.50;;;4.90;99.90;;;;;;5097034;28;20275;-45
2023/12/21 02:07:57;;;;;;;1.37;0.60;;;4.90;99.90;;;;;;5096818;28;20479;-42
2023/12/21 02:10:22;;;;;;;1.10;0.57;;;4.90;99.90;;;;;;5096525;28;20169;-44
2023/12/21 02:12:48;;;;;;;1.87;0.80;;;4.90;99.90;;;;;;5097295;28;20207;-44
2023/12/21 02:15:13;;;;;;;0.80;0.40;;;4.90;99.90;;;;;;5097791;28;20542;-42
2023/12/21 02:17:40;;;;;;;1.13;0.70;;;4.90;99.90;;;;;;5098499;28;20175;-45
2023/12/21 02:20:07;;;;;;;0.83;0.70;;;4.90;99.90;;;;;;5099344;28;20176;-42
2023/12/21 02:22:34;;;;;;;1.10;0.60;;;4.90;99.90;;;;;;5099533;28;20565;-44
2023/12/21 02:25:00;;;;;;;1.90;0.60;;;4.90;99.90;;;;;;5114964;28;20407;-43
2023/12/21 02:27:25;;;;;;;1.10;0.50;;;5.00;99.90;;;;;;5114822;28;20437;-42
2023/12/21 02:29:51;;;;;;;0.97;0.60;;;5.00;99.90;;;;;;5115071;28;20184;-42
2023/12/21 02:32:17;;;;;;;0.80;0.40;;;5.00;99.90;;;;;;5098762;28;20180;-43
2023/12/21 02:34:42;;;;;;;1.10;0.70;;;5.00;99.90;;;;;;5099454;28;20267;-43
2023/12/21 02:37:08;;;;;;;0.90;0.60;;;5.00;99.90;;;;;;5098817;28;20169;-43
2023/12/21 02:39:33;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;5099059;28;20571;-42
2023/12/21 02:41:59;;;;;;;1.43;0.57;;;5.00;99.90;;;;;;5099519;28;20207;-43
2023/12/21 02:44:24;;;;;;;1.20;0.67;;;5.10;99.90;;;;;;5098633;28;20177;-44
2023/12/21 02:46:50;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;5110419;28;20199;-43
2023/12/21 02:49:15;;;;;;;1.33;0.57;;;5.10;99.90;;;;;;5111577;28;20188;-43
2023/12/21 02:51:41;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;5114570;28;20668;-43
2023/12/21 02:54:06;;;;;;;0.90;0.50;;;5.10;99.90;;;;;;5098012;28;20363;-47
2023/12/21 02:56:32;;;;;;;1.00;0.60;;;5.10;99.90;;;;;;5097768;28;20618;-43
2023/12/21 02:58:57;;;;;;;1.27;0.40;;;5.10;99.90;;;;;;5097119;28;20323;-42
2023/12/21 03:01:23;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5096903;28;20255;-42
2023/12/21 03:03:48;;;;;;;0.90;0.53;;;5.20;99.90;;;;;;5095382;28;20267;-42
2023/12/21 03:06:14;;;;;;;2.43;0.60;;;5.10;99.90;;;;;;5095570;28;20176;-42
2023/12/21 03:08:40;;;;;;;0.73;0.43;;;5.10;99.90;;;;;;5097312;28;20567;-47
2023/12/21 03:11:06;;;;;;;0.73;0.50;;;5.10;99.90;;;;;;5097655;28;20271;-43
2023/12/21 03:13:32;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5098350;28;20220;-43
2023/12/21 03:15:57;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;5097885;28;20509;-42
2023/12/21 03:18:23;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;5098518;28;20592;-44
2023/12/21 03:20:48;;;;;;;1.23;0.60;;;5.20;99.90;;;;;;5097120;28;20251;-44
2023/12/21 03:23:14;;;;;;;1.10;0.70;;;5.20;99.90;;;;;;5097784;28;20446;-42
2023/12/21 03:25:39;;;;;;;0.83;0.40;;;5.20;99.90;;;;;;5098272;28;20172;-43
2023/12/21 03:28:07;;;;;;;1.03;0.60;;;5.20;99.90;;;;;;5097575;28;20180;-43
2023/12/21 03:30:32;;;;;;;1.17;0.67;;;5.10;99.90;;;;;;5097438;28;20222;-46
2023/12/21 03:32:58;;;;;;;1.17;0.73;;;5.20;99.90;;;;;;5096873;28;20474;-42
2023/12/21 03:35:23;;;;;;;1.87;0.80;;;5.20;99.90;;;;;;5098166;28;20232;-42
2023/12/21 03:37:49;;;;;;;0.90;0.50;;;5.20;99.90;;;;;;5098193;28;20224;-44
2023/12/21 03:40:55;;;;;;;1.33;0.60;;;5.20;99.90;;;;;;5097352;28;20512;-42
2023/12/21 03:43:20;;;;;;;1.77;0.80;;;5.20;99.90;;;;;;5107995;28;20231;-44
2023/12/21 03:45:46;;;;;;;0.87;0.40;;;5.20;99.90;;;;;;5118310;28;20429;-41
2023/12/21 03:48:12;;;;;;;1.57;0.90;;;5.20;99.90;;;;;;5118211;28;20453;-44
2023/12/21 03:50:37;;;;;;;1.10;0.73;;;5.20;99.90;;;;;;5099301;28;20180;-44
2023/12/21 03:53:03;;;;;;;3.63;0.70;;;5.20;99.90;;;;;;5116980;28;20279;-44
2023/12/21 03:55:29;;;;;;;1.53;0.60;;;5.20;99.90;;;;;;5118159;28;20190;-43
2023/12/21 03:57:56;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;5116149;28;20457;-44
2023/12/21 04:00:22;;;;;;;1.30;0.70;;;5.20;99.90;;;;;;5116220;28;20183;-42
2023/12/21 04:02:48;;;;;;;0.90;0.50;;;5.20;99.90;;;;;;5117320;28;20461;-42
2023/12/21 04:05:13;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5117965;28;20425;-42
2023/12/21 04:07:39;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5116840;28;20295;-43
2023/12/21 04:10:05;;;;;;;1.37;0.70;;;5.30;99.90;;;;;;5117769;28;20468;-43
2023/12/21 04:12:31;;;;;;;1.63;0.30;;;5.20;99.90;;;;;;5118306;28;20206;-44
2023/12/21 04:14:56;;;;;;;0.90;0.50;;;5.20;99.90;;;;;;5117248;28;20452;-43
2023/12/21 04:17:22;;;;;;;1.07;0.50;;;5.20;1.00;;;;;;5117307;28;20207;-44
2023/12/21 04:19:47;;;;;;;2.20;0.80;;;5.20;1.00;;;;;;5117540;28;20565;-43
2023/12/21 04:22:13;;;;;;;0.73;0.40;;;5.10;1.00;;;;;;5117428;28;20207;-44
2023/12/21 04:24:38;;;;;;;0.80;0.43;;;5.10;1.00;;;;;;5116871;28;20450;-42
2023/12/21 04:27:04;;;;;;;0.90;0.50;;;5.10;1.00;;;;;;5116623;28;20239;-44
2023/12/21 04:29:30;;;;;;;0.80;0.37;;;5.10;1.00;;;;;;5117725;28;20156;-43
2023/12/21 04:31:55;;;;;;;1.30;0.50;;;5.10;1.00;;;;;;5115122;28;20274;-43
2023/12/21 04:34:21;;;;;;;0.70;0.50;;;5.10;1.00;;;;;;5116485;28;20187;-42
2023/12/21 04:36:46;;;;;;;0.87;0.50;;;5.10;1.00;;;;;;5116757;28;20230;-47
2023/12/21 04:39:12;;;;;;;0.70;0.40;;;5.00;1.00;;;;;;5115824;28;20195;-42
2023/12/21 04:41:38;;;;;;;1.03;0.53;;;5.00;1.00;;;;;;5115457;28;20213;-44
2023/12/21 04:44:05;;;;;;;0.90;0.50;;;5.10;1.00;;;;;;5114630;28;20469;-42
2023/12/21 04:46:31;;;;;;;1.00;0.50;;;5.10;1.00;;;;;;5115301;28;20413;-45
2023/12/21 04:48:57;;;;;;;0.97;0.50;;;5.10;1.00;;;;;;5115025;28;20456;-42
2023/12/21 04:51:22;;;;;;;0.80;0.50;;;5.10;1.00;;;;;;5114733;28;20489;-43
2023/12/21 04:53:48;;;;;;;0.80;0.40;;;5.10;1.00;;;;;;5115697;28;20180;-44
2023/12/21 04:56:13;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5115524;28;20186;-42
2023/12/21 04:58:40;;;;;;;0.90;0.40;;;5.20;1.00;;;;;;5114070;28;20229;-41
2023/12/21 05:01:06;;;;;;;1.10;0.60;;;5.20;1.00;;;;;;5113959;28;20612;-43
2023/12/21 05:03:32;;;;;;;1.00;0.50;;;5.20;1.00;;;;;;5114217;28;20801;-42
2023/12/21 05:05:57;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5112122;28;20510;-44
2023/12/21 05:08:23;;;;;;;0.70;0.33;;;5.20;1.00;;;;;;5112441;28;20167;-44
2023/12/21 05:10:49;;;;;;;0.70;0.33;;;5.20;1.00;;;;;;5112055;28;20182;-43
2023/12/21 05:13:15;;;;;;;2.53;0.50;;;5.30;1.00;;;;;;5113027;28;20180;-42
2023/12/21 05:15:41;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5111032;28;20217;-43
2023/12/21 05:18:06;;;;;;;0.80;0.40;;;5.30;1.00;;;;;;5115795;28;20413;-44
2023/12/21 05:20:32;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5116391;28;20220;-43
2023/12/21 05:22:58;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5113756;28;20677;-46
2023/12/21 05:25:24;;;;;;;3.77;1.30;;;5.40;1.00;;;;;;5115012;28;20174;-43
2023/12/21 05:27:50;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5114259;28;20449;-42
2023/12/21 05:30:18;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5116680;28;20464;-43
2023/12/21 05:32:45;;;;;;;0.80;0.50;;;5.40;1.00;;;;;;5115918;28;20263;-43
2023/12/21 05:35:11;;;;;;;1.40;0.50;;;5.40;1.00;;;;;;5116804;28;20453;-43
2023/12/21 05:37:37;;;;;;;0.80;0.43;;;5.40;1.00;;;;;;5117194;28;20418;-45
2023/12/21 05:40:03;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5115725;28;20739;-42
2023/12/21 05:42:29;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5113202;28;20235;-41
2023/12/21 05:44:54;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5114627;28;20441;-44
2023/12/21 05:47:20;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5114878;28;20183;-42
2023/12/21 05:49:46;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5116013;28;20184;-44
2023/12/21 05:52:12;;;;;;;0.90;0.63;;;5.40;1.00;;;;;;5117390;28;20473;-42
2023/12/21 05:54:38;;;;;;;1.47;0.50;;;5.40;1.00;;;;;;5099347;28;20199;-43
2023/12/21 05:57:04;;;;;;;0.83;0.60;;;5.40;1.00;;;;;;5118801;28;20426;-41
2023/12/21 05:59:29;;;;;;;1.03;0.60;;;5.30;1.00;;;;;;5117925;28;20224;-44
2023/12/21 06:01:55;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5118363;28;20465;-43
2023/12/21 06:04:21;;;;;;;0.80;0.53;;;5.40;1.00;;;;;;5116668;28;20183;-42
2023/12/21 06:06:46;;;;;;;0.70;0.43;;;5.30;1.00;;;;;;5115893;28;20168;-44
2023/12/21 06:09:12;;;;;;;0.80;0.50;;;5.40;1.00;;;;;;5115164;28;20186;-42
2023/12/21 06:11:38;;;;;;;0.73;0.40;;;5.40;1.00;;;;;;5112782;28;20919;-43
2023/12/21 06:14:03;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5115091;28;20191;-44
2023/12/21 06:16:29;;;;;;;0.80;0.40;;;5.40;1.00;;;;;;5096952;28;20192;-42
2023/12/21 06:18:54;;;;;;;3.63;0.43;;;5.40;1.00;;;;;;5115612;28;20255;-43
2023/12/21 06:21:22;;;;;;;0.77;0.40;;;5.40;1.00;;;;;;5115817;28;20376;-43
2023/12/21 06:23:47;;;;;;;0.70;0.33;;;5.40;1.00;;;;;;5115657;28;20258;-45
2023/12/21 06:26:13;;;;;;;0.70;0.43;;;5.50;1.00;;;;;;5115471;28;20479;-45
2023/12/21 06:28:39;;;;;;;1.57;0.50;;;5.50;1.00;;;;;;5116236;28;20172;-43
2023/12/21 06:31:04;;;;;;;1.53;0.47;;;5.50;1.00;;;;;;5116329;28;20458;-44
2023/12/21 06:33:30;;;;;;;1.17;0.80;;;5.40;1.00;;;;;;5110642;28;20613;-46
2023/12/21 06:35:56;;;;;;;0.80;0.50;;;5.40;1.00;;;;;;5094954;28;20193;-42
2023/12/21 06:38:22;;;;;;;1.10;0.50;;;5.40;1.00;;;;;;5094213;28;20739;-43
2023/12/21 06:40:47;;;;;;;1.30;0.70;;;5.40;1.00;;;;;;5092829;28;20282;-43
2023/12/21 06:43:13;;;;;;;1.40;0.60;;;5.50;1.00;;;;;;5093374;28;20240;-43
2023/12/21 06:45:38;;;;;;;0.93;0.60;;;5.50;1.00;;;;;;5093897;28;20184;-42
2023/12/21 06:48:04;;;;;;;1.03;0.43;;;5.50;1.00;;;;;;5092594;28;20248;-41
2023/12/21 06:50:30;;;;;;;0.90;0.63;;;5.50;1.00;;;;;;5092596;28;20450;-43
2023/12/21 06:52:55;;;;;;;1.30;0.50;;;5.50;1.00;;;;;;5095154;28;20554;-43
2023/12/21 06:55:21;;;;;;;0.80;0.50;;;5.50;1.00;;;;;;5093309;28;20359;-43
2023/12/21 06:57:46;;;;;;;1.00;0.53;;;5.50;1.00;;;;;;5092526;28;20187;-42
2023/12/21 07:00:12;;;;;;;0.80;0.50;;;5.50;1.00;;;;;;5091767;28;20352;-42
2023/12/21 07:02:38;;;;;;;1.97;0.50;;;5.50;1.00;;;;;;5092286;28;20481;-45
2023/12/21 07:05:04;;;;;;;0.70;0.40;;;5.60;1.00;;;;;;5089465;28;20418;-42
2023/12/21 07:07:30;;;;;;;0.80;0.40;;;5.60;1.00;;;;;;5091066;28;20708;-43
2023/12/21 07:09:55;;;;;;;0.60;0.30;;;5.70;1.00;;;;;;5092330;28;20417;-42
2023/12/21 07:12:23;;;;;;;1.27;0.50;;;5.70;1.00;;;;;;5093371;28;20596;-44
2023/12/21 07:14:48;;;;;;;1.30;0.40;;;5.70;1.00;;;;;;5094720;28;20307;-45
2023/12/21 07:17:14;;;;;;;1.17;0.50;;;5.80;1.00;;;;;;5094679;28;20509;-44
2023/12/21 07:19:41;;;;;;;0.90;0.60;;;5.70;1.00;;;;;;5095846;28;20172;-49
2023/12/21 07:22:07;;;;;;;3.70;0.60;;;5.70;1.00;;;;;;5093111;28;20207;-44
2023/12/21 07:24:32;;;;;;;1.00;0.53;;;5.70;1.00;;;;;;5095518;28;20411;-45
2023/12/21 07:26:58;;;;;;;1.30;0.60;;;5.70;1.00;;;;;;5092578;28;20210;-43
2023/12/21 07:29:23;;;;;;;1.33;0.50;;;5.70;1.00;;;;;;5094299;28;20299;-43
2023/12/21 07:31:49;;;;;;;1.67;0.63;;;5.90;1.00;;;;;;5094574;28;20181;-44
2023/12/21 07:34:14;;;;;;;1.00;0.40;;;6.10;1.00;;;;;;5095433;28;20545;-46
2023/12/21 07:36:40;;;;;;;1.30;0.53;;;6.30;1.00;;;;;;5093616;28;20256;-42
2023/12/21 07:39:05;;;;;;;1.40;0.60;;;6.30;1.00;;;;;;5094135;28;20637;-45
2023/12/21 07:41:33;;;;;;;1.10;0.60;;;6.40;1.00;;;;;;5094573;28;20298;-44
2023/12/21 07:44:01;;;;;;;1.20;0.70;;;6.20;1.00;;;;;;5094187;28;20246;-47
2023/12/21 07:46:26;;;;;;;0.80;0.57;;;6.10;1.00;;;;;;5091738;28;20705;-50
2023/12/21 07:48:53;;;;;;;0.80;0.50;;;6.30;1.00;;;;;;5094165;28;20527;-42
2023/12/21 07:51:18;;;;;;;0.60;0.40;;;6.20;1.00;;;;;;5093882;28;20194;-42
2023/12/21 07:53:44;;;;;;;0.90;0.60;;;6.10;1.00;;;;;;5093920;28;20711;-44
2023/12/21 07:56:09;;;;;;;1.10;0.57;;;6.00;1.00;;;;;;5093896;28;20184;-44
2023/12/21 07:58:35;;;;;;;1.20;0.90;;;6.00;1.00;;;;;;5092113;28;20440;-43
2023/12/21 08:01:01;;;;;;;0.90;0.60;;;6.00;1.00;;;;;;5092836;28;20184;-42
2023/12/21 08:03:26;;;;;;;1.07;0.70;;;6.00;1.00;;;;;;5092769;28;20188;-43
2023/12/21 08:05:52;;;;;;;1.43;0.60;;;5.90;1.00;;;;;;5095048;28;20266;-42
2023/12/21 08:08:19;;;;;;;0.73;0.40;;;5.90;1.00;;;;;;5093095;28;20189;-44
2023/12/21 08:10:45;;;;;;;1.20;0.60;;;5.90;1.00;;;;;;5074764;28;20508;-43
2023/12/21 08:13:11;;;;;;;0.80;0.50;;;6.00;1.00;;;;;;5092076;28;20438;-43
2023/12/21 08:15:37;;;;;;;0.83;0.63;;;6.00;1.00;;;;;;5093072;28;20168;-44
2023/12/21 08:18:02;;;;;;;0.90;0.53;;;6.00;1.00;;;;;;5092803;28;20723;-42
2023/12/21 08:20:29;;;;;;;0.90;0.50;;;6.00;1.00;;;;;;5091784;28;20245;-44
2023/12/21 08:22:55;;;;;;;0.93;0.53;;;6.00;1.00;;;;;;5092470;28;20204;-46
2023/12/21 08:25:23;;;;;;;1.63;1.03;;;6.00;1.00;;;;;;5092290;28;20464;-42
2023/12/21 08:27:48;;;;;;;1.00;0.60;;;6.00;1.00;;;;;;5093011;28;20513;-43
2023/12/21 08:30:14;;;;;;;1.10;0.70;;;6.00;1.00;;;;;;5092650;28;20418;-45
2023/12/21 08:32:39;;;;;;;1.20;0.60;;;6.00;1.00;;;;;;5092825;28;20333;-43
2023/12/21 08:35:06;;;;;;;0.80;0.40;;;6.00;1.00;;;;;;5091419;28;20181;-45
2023/12/21 08:37:32;;;;;;;0.80;0.50;;;6.00;1.00;;;;;;5072538;28;20579;-43
2023/12/21 08:39:58;;;;;;;0.83;0.50;;;6.00;1.00;;;;;;5092153;28;20418;-43
2023/12/21 08:42:26;;;;;;;0.97;0.47;;;6.00;1.00;;;;;;5092451;28;20285;-46
2023/12/21 08:44:52;;;;;;;0.70;0.40;;;6.00;1.00;;;;;;5093683;28;20501;-42
2023/12/21 08:47:18;;;;;;;0.80;0.40;;;6.00;1.00;;;;;;5092766;28;20456;-44
2023/12/21 08:49:44;;;;;;;1.53;0.50;;;6.00;1.00;;;;;;5092733;28;20430;-41
2023/12/21 08:52:12;;;;;;;1.23;0.53;;;6.10;1.00;;;;;;5093356;28;20439;-43
2023/12/21 08:54:38;;;;;;;1.10;0.80;;;6.10;1.00;;;;;;5090435;28;20180;-43
2023/12/21 08:57:03;;;;;;;1.03;0.50;;;6.10;1.00;;;;;;5092644;28;20747;-42
2023/12/21 08:59:29;;;;;;;0.90;0.70;;;6.10;1.00;;;;;;5092518;28;20231;-46
2023/12/21 09:01:55;;;;;;;0.70;0.40;;;6.10;1.00;;;;;;5093532;28;20709;-42
2023/12/21 09:04:21;;;;;;;0.83;0.50;;;6.20;1.00;;;;;;5094248;28;20208;-54
2023/12/21 09:06:47;;;;;;;1.77;0.30;;;6.20;1.00;;;;;;5075468;28;20483;-44
2023/12/21 09:09:13;;;;;;;1.13;0.50;;;6.20;1.00;;;;;;5093254;28;20238;-43
2023/12/21 09:11:41;;;;;;;3.73;0.70;;;6.20;1.00;;;;;;5093674;28;20189;-43
2023/12/21 09:14:07;;;;;;;1.23;0.60;;;6.20;1.00;;;;;;5095917;28;20180;-42
2023/12/21 09:16:33;;;;;;;1.00;0.80;;;6.20;1.00;;;;;;5092277;28;20984;-42
2023/12/21 09:18:59;;;;;;;0.90;0.50;;;6.30;1.00;;;;;;5092371;28;20183;-42
2023/12/21 09:21:26;;;;;;;1.47;0.50;;;6.30;1.00;;;;;;5093724;28;20457;-44
2023/12/21 09:23:52;;;;;;;0.70;0.47;;;6.40;1.00;;;;;;5094083;28;20195;-41
2023/12/21 09:26:18;;;;;;;0.77;0.40;;;6.40;1.00;;;;;;5094693;28;20430;-44
2023/12/21 09:28:45;;;;;;;1.13;0.50;;;6.40;1.00;;;;;;5092607;28;20422;-44
2023/12/21 09:31:10;;;;;;;0.90;0.40;;;6.40;1.00;;;;;;5092040;28;20253;-44
2023/12/21 09:33:38;;;;;;;1.60;0.40;;;6.40;1.00;;;;;;5076579;28;20414;-45
2023/12/21 09:36:04;;;;;;;1.77;0.50;;;6.40;1.00;;;;;;5094534;28;20183;-43
2023/12/21 09:38:31;;;;;;;0.70;0.50;;;6.40;1.00;;;;;;5094286;28;20836;-44
2023/12/21 09:40:57;;;;;;;0.90;0.40;;;6.40;1.00;;;;;;5094556;28;20222;-42
2023/12/21 09:43:23;;;;;;;1.20;0.50;;;6.50;1.00;;;;;;5093456;28;20439;-44
2023/12/21 09:45:52;;;;;;;0.80;0.40;;;6.60;1.00;;;;;;5094636;28;20459;-42
2023/12/21 09:48:20;;;;;;;3.83;0.60;;;6.70;1.00;;;;;;5094792;28;20392;-44
2023/12/21 09:50:47;;;;;;;0.80;0.50;;;6.70;1.00;;;;;;5093168;28;20422;-46
2023/12/21 09:53:14;;;;;;;1.40;0.30;;;6.70;1.00;;;;;;5093028;28;20717;-43
2023/12/21 09:55:43;;;;;;;0.97;0.50;;;6.60;1.00;;;;;;5094261;28;20426;-43
2023/12/21 09:58:10;;;;;;;0.87;0.50;;;6.70;1.00;;;;;;5093631;28;20442;-47
2023/12/21 10:00:36;;;;;;;0.80;0.30;;;6.70;1.00;;;;;;5092510;28;20420;-47
2023/12/21 10:03:03;;;;;;;1.30;0.50;;;6.70;1.00;;;;;;5075283;28;20489;-44
2023/12/21 10:05:30;;;;;;;0.83;0.50;;;6.80;1.00;;;;;;5093885;28;20887;-45
2023/12/21 10:07:56;;;;;;;0.70;0.40;;;6.80;1.00;;;;;;5095842;28;20603;-43
2023/12/21 10:10:22;;;;;;;1.10;0.57;;;6.80;1.00;;;;;;5097386;28;20430;-43
2023/12/21 10:12:47;;;;;;;0.90;0.50;;;6.80;1.00;;;;;;5097067;28;20827;-44
2023/12/21 10:15:13;;;;;;;2.60;0.70;;;6.80;1.00;;;;;;5080043;28;20184;-45
2023/12/21 10:17:39;;;;;;;1.73;0.60;;;6.90;1.00;;;;;;5095613;28;20273;-42
2023/12/21 10:20:06;;;;;;;0.93;0.50;;;6.80;1.00;;;;;;5094736;28;20532;-47
2023/12/21 10:22:32;;;;;;;0.70;0.40;;;6.90;1.00;;;;;;5095824;28;20610;-44
2023/12/21 10:24:58;;;;;;;0.70;0.50;;;6.90;1.00;;;;;;5092795;28;20414;-42
2023/12/21 10:27:25;;;;;;;0.70;0.40;;;7.00;1.00;;;;;;5089630;28;20429;-46
2023/12/21 10:29:55;;;;;;;1.57;0.80;;;7.00;1.00;;;;;;5095302;28;20423;-42
2023/12/21 10:32:22;;;;;;;1.10;0.70;;;6.90;1.00;;;;;;5091613;28;20656;-47
2023/12/21 10:34:48;;;;;;;1.53;0.50;;;7.00;1.00;;;;;;5093044;28;20689;-42
2023/12/21 10:37:16;;;;;;;1.37;0.63;;;6.90;1.00;;;;;;5089892;28;20604;-41
2023/12/21 10:39:42;;;;;;;0.80;0.40;;;7.00;1.00;;;;;;5093408;28;20418;-45
2023/12/21 10:42:08;;;;;;;0.80;0.40;;;7.00;1.00;;;;;;5094613;28;20753;-41
2023/12/21 10:44:34;;;;;;;0.80;0.40;;;7.00;1.00;;;;;;5091667;28;20893;-42
2023/12/21 10:47:01;;;;;;;0.77;0.40;;;6.90;1.00;;;;;;5075402;28;20589;-43
2023/12/21 10:49:27;;;;;;;1.00;0.50;;;6.90;1.00;;;;;;5091516;28;20729;-41
2023/12/21 10:51:54;;;;;;;1.10;0.50;;;7.00;1.00;;;;;;5092898;28;20410;-43
2023/12/21 10:54:22;;;;;;;0.80;0.50;;;7.00;1.00;;;;;;5094809;28;20680;-44
2023/12/21 10:56:48;;;;;;;0.80;0.47;;;7.00;1.00;;;;;;5095372;28;20701;-43
2023/12/21 10:59:14;;;;;;;1.00;0.60;;;7.10;1.00;;;;;;5094357;28;20689;-46
2023/12/21 11:01:40;;;;;;;0.70;0.33;;;7.00;1.00;;;;;;5092756;28;20903;-43
2023/12/21 11:04:07;;;;;;;1.77;0.50;;;7.00;1.00;;;;;;5094406;28;20411;-46
2023/12/21 11:06:36;;;;;;;0.70;0.30;;;7.00;1.00;;;;;;5093725;28;20402;-47
2023/12/21 11:09:06;;;;;;;0.60;0.40;;;7.10;1.00;;;;;;5094461;28;20517;-46
2023/12/21 11:11:32;;;;;;;0.80;0.40;;;7.10;1.00;;;;;;5095440;28;20437;-42
2023/12/21 11:13:58;;;;;;;0.80;0.40;;;7.10;1.00;;;;;;5096264;28;20444;-45
2023/12/21 11:16:36;;;;;;;0.80;0.40;;;7.10;1.00;;;;;;5095901;28;20918;-41
2023/12/21 11:19:06;;;;;;;1.17;0.80;;;7.10;1.00;;;;;;5093987;28;20168;-42
2023/12/21 11:21:33;;;;;;;1.17;0.80;;;7.10;1.00;;;;;;5094765;28;20480;-43
2023/12/21 11:23:59;;;;;;;1.10;0.80;;;7.10;1.00;;;;;;5079200;28;20482;-47
2023/12/21 11:26:27;;;;;;;0.90;0.60;;;7.10;1.00;;;;;;5094255;28;20773;-45
2023/12/21 11:29:06;;;;;;;1.63;0.60;;;7.20;1.00;;;;;;5094791;28;20565;-42
2023/12/21 11:31:39;;;;;;;1.33;0.60;;;7.20;1.00;;;;;;5093796;28;20668;-45
2023/12/21 11:34:12;;;;;;;1.00;0.60;;;7.10;1.00;;;;;;5092873;28;20437;-42
2023/12/21 11:36:38;;;;;;;0.80;0.50;;;7.20;1.00;;;;;;5091288;28;20530;-41
2023/12/21 11:39:07;;;;;;;0.70;0.40;;;7.20;1.00;;;;;;5090008;28;20426;-41
2023/12/21 11:41:33;;;;;;;1.57;0.63;;;7.20;1.00;;;;;;5088882;28;20716;-42
2023/12/21 11:44:03;;;;;;;0.80;0.50;;;7.20;1.00;;;;;;5088688;28;20573;-45
2023/12/21 11:46:32;;;;;;;0.83;0.50;;;7.20;1.00;;;;;;5088660;28;20183;-44
2023/12/21 11:48:58;;;;;;;0.70;0.40;;;7.20;1.00;;;;;;5089259;28;20454;-43
2023/12/21 11:51:24;;;;;;;2.03;0.37;;;7.20;1.00;;;;;;5089919;28;20443;-43
2023/12/21 11:53:49;;;;;;;0.80;0.57;;;7.20;1.00;;;;;;5090887;28;20192;-43
2023/12/21 11:56:16;;;;;;;1.53;0.37;;;7.30;1.00;;;;;;5094871;28;20191;-42
2023/12/21 11:58:43;;;;;;;0.80;0.30;;;7.20;1.00;;;;;;5094113;28;20184;-43
2023/12/21 12:01:25;;;;;;;1.00;0.40;;;7.30;1.00;;;;;;5093640;28;20442;-43
2023/12/21 12:03:51;;;;;;;0.70;0.40;;;7.30;1.00;;;;;;5095361;28;20523;-46
2023/12/21 12:06:17;;;;;;;1.30;0.50;;;7.30;1.00;;;;;;5093769;28;20434;-46
2023/12/21 12:08:47;;;;;;;0.70;0.30;;;7.30;1.00;;;;;;5094289;28;20188;-43
2023/12/21 12:11:13;;;;;;;1.07;0.53;;;7.40;1.00;;;;;;5078086;28;20723;-43
2023/12/21 12:13:39;;;;;;;1.10;0.50;;;7.40;1.00;;;;;;5077407;28;20856;-45
2023/12/21 12:16:07;;;;;;;1.10;0.53;;;7.40;1.00;;;;;;5078544;28;20283;-44
2023/12/21 12:18:39;;;;;;;0.70;0.30;;;7.40;1.00;;;;;;5078241;28;20808;-41
2023/12/21 12:21:06;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5091467;28;20426;-44
2023/12/21 12:23:31;;;;;;;0.73;0.40;;;7.50;99.90;;;;;;5095305;28;20746;-43
2023/12/21 12:25:57;;;;;;;2.93;0.50;;;7.60;99.90;;;;;;5095317;28;20509;-42
2023/12/21 12:28:25;;;;;;;1.77;0.60;;;7.60;99.90;;;;;;5096575;28;20264;-43
2023/12/21 12:30:54;;;;;;;1.20;0.40;;;7.60;99.90;;;;;;5078146;28;20850;-45
2023/12/21 12:33:20;;;;;;;1.27;0.47;;;7.70;99.90;;;;;;5095642;28;20422;-43
2023/12/21 12:35:48;;;;;;;1.07;0.73;;;7.70;99.90;;;;;;5096679;28;20692;-44
2023/12/21 12:38:16;;;;;;;0.97;0.50;;;7.70;99.90;;;;;;5094262;28;20191;-45
2023/12/21 12:40:42;;;;;;;1.37;0.73;;;7.70;99.90;;;;;;5095135;28;20707;-42
2023/12/21 12:43:08;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5078354;28;20965;-44
2023/12/21 12:45:37;;;;;;;0.90;0.43;;;7.80;99.90;;;;;;5095402;28;20855;-42
2023/12/21 12:48:03;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5095367;28;20525;-43
2023/12/21 12:50:30;;;;;;;1.03;0.50;;;7.70;99.90;;;;;;5094280;28;20911;-43
2023/12/21 12:52:56;;;;;;;1.20;0.67;;;7.80;99.90;;;;;;5076121;28;20521;-42
2023/12/21 12:55:23;;;;;;;1.23;0.50;;;7.80;99.90;;;;;;5078802;28;20752;-43
2023/12/21 12:57:51;;;;;;;3.20;0.60;;;7.80;99.90;;;;;;5095846;28;20164;-42