Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:55;;;;;;;;;4.00;4.00;;;;;;;;4979267;28;45299;-73
2022/08/22 00:03:24;;;;;;;;;5.67;5.67;;;;;;;;4981918;27;45402;-73
2022/08/22 00:05:52;;;;;;;;;5.67;4.00;;;;;;;;4983953;28;45481;-73
2022/08/22 00:08:22;;;;;;;;;7.33;5.33;;;;;;;;4989047;27;45335;-73
2022/08/22 00:10:53;;;;;;;;;5.33;4.67;;;;;;;;4992621;28;45420;-73
2022/08/22 00:13:24;;;;;;;;;2.67;2.67;;;;;;;;4985590;28;45516;-73
2022/08/22 00:16:06;;;;;;;;;7.00;4.67;;;;;;;;4994492;27;45513;-73
2022/08/22 00:18:36;;;;;;;;;5.00;5.00;;;;;;;;4986965;28;45327;-73
2022/08/22 00:21:20;;;;;;;;;4.67;4.67;;;;;;;;4985367;28;45390;-73
2022/08/22 00:24:04;;;;;;;;;3.00;2.67;;;;;;;;4985910;28;45316;-73
2022/08/22 00:26:38;;;;;;;;;4.33;4.33;;;;;;;;4990000;28;45444;-72
2022/08/22 00:29:05;;;;;;;;;5.67;4.00;;;;;;;;4992894;28;46860;-73
2022/08/22 00:31:38;;;;;;;;;5.67;3.67;;;;;;;;4993153;28;45475;-73
2022/08/22 00:34:04;;;;;;;;;4.00;3.00;;;;;;;;4993150;27;45342;-73
2022/08/22 00:36:36;;;;;;;;;6.67;4.67;;;;;;;;4977898;27;45658;-73
2022/08/22 00:39:34;;;;;;;;;5.00;4.00;;;;;;;;4987502;28;46276;-73
2022/08/22 00:42:19;;;;;;;;;4.00;3.33;;;;;;;;4972674;28;45539;-73
2022/08/22 00:45:08;;;;;;;;;5.00;3.67;;;;;;;;4980756;28;45352;-73
2022/08/22 00:47:34;;;;;;;;;4.67;4.00;;;;;;;;4982277;28;45502;-73
2022/08/22 00:50:19;;;;;;;;;4.00;3.33;;;;;;;;4976447;28;45908;-73
2022/08/22 00:52:44;;;;;;;;;3.00;3.00;;;;;;;;4985403;28;45454;-72
2022/08/22 00:55:10;;;;;;;;;7.00;4.67;;;;;;;;4983246;28;45292;-73
2022/08/22 00:57:38;;;;;;;;;6.00;4.33;;;;;;;;4985414;28;45322;-72
2022/08/22 01:00:26;;;;;;;;;4.00;4.00;;;;;;;;4991013;28;46199;-72
2022/08/22 01:03:00;;;;;;;;;4.33;3.00;;;;;;;;4979212;27;45631;-73
2022/08/22 01:05:28;;;;;;;;;2.67;2.67;;;;;;;;4984228;28;45504;-73
2022/08/22 01:08:12;;;;;;;;;2.00;2.00;;;;;;;;4982123;27;45418;-72
2022/08/22 01:10:55;;;;;;;;;3.67;3.67;;;;;;;;4995480;27;46784;-72
2022/08/22 01:13:36;;;;;;;;;3.00;3.00;;;;;;;;4988454;27;45309;-73
2022/08/22 01:16:20;;;;;;;;;5.67;4.67;;;;;;;;4993658;27;45271;-72
2022/08/22 01:18:58;;;;;;;;;5.00;4.33;;;;;;;;4987005;27;46019;-72
2022/08/22 01:21:43;;;;;;;;;4.33;3.00;;;;;;;;4989182;28;46277;-72
2022/08/22 01:25:16;;;;;;;;;5.67;3.67;;;;;;;;4978693;27;45154;-72
2022/08/22 01:27:43;;;;;;;;;5.00;4.67;;;;;;;;4984320;27;45323;-72
2022/08/22 01:30:15;;;;;;;;;3.33;3.33;;;;;;;;4985722;28;45609;-72
2022/08/22 01:33:02;;;;;;;;;2.67;2.67;;;;;;;;4989269;27;45601;-72
2022/08/22 01:35:36;;;;;;;;;4.67;3.33;;;;;;;;5001624;27;45284;-72
2022/08/22 01:38:27;;;;;;;;;4.00;4.00;;;;;;;;4991087;27;45358;-73
2022/08/22 01:40:58;;;;;;;;;4.33;2.33;;;;;;;;4979782;28;45593;-72
2022/08/22 01:43:42;;;;;;;;;3.33;3.33;;;;;;;;4987655;27;45347;-73
2022/08/22 01:46:14;;;;;;;;;3.33;3.33;;;;;;;;4981428;27;45375;-72
2022/08/22 01:48:44;;;;;;;;;4.67;3.33;;;;;;;;4988186;28;45410;-72
2022/08/22 01:51:12;;;;;;;;;6.00;3.67;;;;;;;;4985293;27;45589;-72
2022/08/22 01:53:37;;;;;;;;;6.33;3.33;;;;;;;;4982343;27;46248;-72
2022/08/22 01:56:06;;;;;;;;;3.67;3.67;;;;;;;;4985542;28;45609;-73
2022/08/22 01:58:35;;;;;;;;;4.67;4.33;;;;;;;;4982195;27;45457;-72
2022/08/22 02:01:00;;;;;;;;;6.33;4.33;;;;;;;;4990096;27;45537;-72
2022/08/22 02:03:44;;;;;;;;;2.33;1.33;;;;;;;;4981231;28;45398;-72
2022/08/22 02:06:15;;;;;;;;;5.00;4.33;;;;;;;;4986731;27;45243;-73
2022/08/22 02:09:13;;;;;;;;;5.67;3.67;;;;;;;;4995108;27;45488;-72
2022/08/22 02:11:38;;;;;;;;;3.33;3.00;;;;;;;;5017943;27;46022;-73
2022/08/22 02:14:26;;;;;;;;;4.33;4.00;;;;;;;;4988506;27;45268;-72
2022/08/22 02:16:55;;;;;;;;;6.00;4.33;;;;;;;;4992692;27;45810;-72
2022/08/22 02:19:34;;;;;;;;;3.67;3.67;;;;;;;;4990264;27;44813;-73
2022/08/22 02:22:16;;;;;;;;;4.00;4.00;;;;;;;;4982961;27;45474;-72
2022/08/22 02:24:49;;;;;;;;;6.00;3.67;;;;;;;;4992668;27;46552;-72
2022/08/22 02:27:29;;;;;;;;;3.33;2.67;;;;;;;;4994786;27;45525;-72
2022/08/22 02:30:01;;;;;;;;;6.00;4.00;;;;;;;;4993216;28;45271;-72
2022/08/22 02:32:42;;;;;;;;;6.67;4.00;;;;;;;;4990653;27;47142;-72
2022/08/22 02:35:23;;;;;;;;;4.00;3.00;;;;;;;;5000020;27;46137;-72
2022/08/22 02:37:58;;;;;;;;;4.00;3.00;;;;;;;;4983970;28;45520;-72
2022/08/22 02:40:30;;;;;;;;;3.67;3.67;;;;;;;;4979995;28;45173;-72
2022/08/22 02:43:01;;;;;;;;;3.00;3.00;;;;;;;;4981409;28;45392;-72
2022/08/22 02:45:33;;;;;;;;;4.67;4.00;;;;;;;;4976528;28;48433;-72
2022/08/22 02:48:16;;;;;;;;;4.00;2.33;;;;;;;;4984025;27;45509;-72
2022/08/22 02:50:50;;;;;;;;;4.00;4.00;;;;;;;;4986751;27;45387;-72
2022/08/22 02:53:21;;;;;;;;;9.00;4.00;;;;;;;;4981682;27;45383;-72
2022/08/22 02:55:46;;;;;;;;;3.67;3.00;;;;;;;;4985296;27;45451;-72
2022/08/22 02:58:30;;;;;;;;;4.33;3.33;;;;;;;;4985071;28;45482;-72
2022/08/22 03:01:01;;;;;;;;;7.00;4.33;;;;;;;;4985258;28;45521;-72
2022/08/22 03:03:27;;;;;;;;;7.00;4.67;;;;;;;;4986646;27;45616;-72
2022/08/22 03:06:07;;;;;;;;;4.33;3.00;;;;;;;;4988424;28;45350;-72
2022/08/22 03:08:33;;;;;;;;;4.00;4.00;;;;;;;;4985566;27;45309;-72
2022/08/22 03:11:01;;;;;;;;;4.75;3.75;;;;;;;;4986080;28;45537;-72
2022/08/22 03:13:36;;;;;;;;;4.67;3.00;;;;;;;;4984993;28;45232;-72
2022/08/22 03:16:11;;;;;;;;;5.00;4.67;;;;;;;;4980229;27;45307;-72
2022/08/22 03:18:43;;;;;;;;;6.33;5.00;;;;;;;;4990104;28;45219;-72
2022/08/22 03:21:27;;;;;;;;;6.00;4.67;;;;;;;;4987793;27;45510;-72
2022/08/22 03:23:58;;;;;;;;;4.67;4.00;;;;;;;;4987402;27;46088;-72
2022/08/22 03:26:29;;;;;;;;;4.33;3.33;;;;;;;;4988074;27;45354;-72
2022/08/22 03:29:09;;;;;;;;;2.33;2.33;;;;;;;;4990861;27;45433;-72
2022/08/22 03:31:34;;;;;;;;;6.67;5.00;;;;;;;;4992221;27;45232;-72
2022/08/22 03:34:20;;;;;;;;;4.33;3.33;;;;;;;;4992792;27;45216;-72
2022/08/22 03:37:05;;;;;;;;;5.00;4.00;;;;;;;;4985064;28;45445;-72
2022/08/22 03:39:37;;;;;;;;;5.67;5.00;;;;;;;;4999550;27;45476;-72
2022/08/22 03:42:26;;;;;;;;;9.00;4.00;;;;;;;;4985624;28;45200;-72
2022/08/22 03:44:54;;;;;;;;;4.33;4.00;;;;;;;;4978361;28;45476;-71
2022/08/22 03:47:38;;;;;;;;;4.00;3.33;;;;;;;;4979683;28;45435;-72
2022/08/22 03:50:20;;;;;;;;;5.00;3.33;;;;;;;;4977850;27;44737;-72
2022/08/22 03:55:42;;;;;;;;;4.00;4.00;;;;;;;;4980783;28;45213;-72
2022/08/22 03:58:26;;;;;;;;;4.67;4.00;;;;;;;;4980993;27;45347;-73
2022/08/22 04:01:04;;;;;;;;;7.00;3.67;;;;;;;;4986559;28;45283;-73
2022/08/22 04:03:41;;;;;;;;;7.00;5.00;;;;;;;;4980065;28;45398;-72
2022/08/22 04:06:20;;;;;;;;;5.33;5.33;;;;;;;;4992963;27;45244;-72
2022/08/22 04:09:04;;;;;;;;;5.33;4.33;;;;;;;;4987305;27;46255;-72
2022/08/22 04:11:41;;;;;;;;;5.33;4.00;;;;;;;;4986109;28;45146;-72
2022/08/22 04:14:12;;;;;;;;;5.00;5.00;;;;;;;;4984124;27;45417;-72
2022/08/22 04:16:50;;;;;;;;;6.33;5.00;;;;;;;;4983857;28;45772;-72
2022/08/22 04:19:15;;;;;;;;;4.33;4.33;;;;;;;;4987064;27;48078;-72
2022/08/22 04:22:06;;;;;;;;;7.67;7.00;;;;;;;;4994209;28;45360;-72
2022/08/22 04:24:34;;;;;;;;;6.00;6.00;;;;;;;;4981786;28;45362;-72
2022/08/22 04:27:19;;;;;;;;;4.33;4.33;;;;;;;;4988816;27;45742;-73
2022/08/22 04:29:48;;;;;;;;;4.33;3.67;;;;;;;;4981412;28;46522;-72
2022/08/22 04:32:24;;;;;;;;;5.67;5.67;;;;;;;;4989860;27;45300;-72
2022/08/22 04:35:10;;;;;;;;;6.00;4.00;;;;;;;;4999184;27;45332;-72
2022/08/22 04:37:40;;;;;;;;;5.33;4.33;;;;;;;;4978672;28;45333;-73
2022/08/22 04:40:29;;;;;;;;;5.00;5.00;;;;;;;;4977484;28;45412;-72
2022/08/22 04:43:23;;;;;;;;;5.67;5.67;;;;;;;;4977197;28;45590;-72
2022/08/22 04:45:51;;;;;;;;;5.00;4.33;;;;;;;;4978673;27;45597;-72
2022/08/22 04:48:30;;;;;;;;;5.33;4.00;;;;;;;;4980234;27;45398;-72
2022/08/22 04:51:04;;;;;;;;;6.00;6.00;;;;;;;;4977527;27;46169;-72
2022/08/22 04:53:47;;;;;;;;;4.67;3.67;;;;;;;;4980383;28;45410;-72
2022/08/22 04:56:20;;;;;;;;;5.00;4.67;;;;;;;;4979883;28;45438;-72
2022/08/22 04:58:55;;;;;;;;;5.67;5.00;;;;;;;;4980761;27;45591;-72
2022/08/22 05:01:39;;;;;;;;;9.00;3.67;;;;;;;;4983217;27;45483;-72
2022/08/22 05:04:07;;;;;;;;;6.33;4.33;;;;;;;;4984783;27;45502;-72
2022/08/22 05:06:37;;;;;;;;;7.00;4.33;;;;;;;;4985100;27;45261;-72
2022/08/22 05:09:05;;;;;;;;;6.00;6.00;;;;;;;;4988035;28;46373;-73
2022/08/22 05:11:32;;;;;;;;;6.00;3.33;;;;;;;;4991159;27;46225;-73
2022/08/22 05:14:01;;;;;;;;;7.67;5.33;;;;;;;;4993877;27;45273;-73
2022/08/22 05:16:32;;;;;;;;;7.33;3.67;;;;;;;;4992711;27;45341;-73
2022/08/22 05:19:03;;;;;;;;;5.00;5.00;;;;;;;;4986132;28;45438;-73
2022/08/22 05:21:31;;;;;;;;;5.33;5.00;;;;;;;;4994502;27;46649;-73
2022/08/22 05:24:00;;;;;;;;;5.00;4.33;;;;;;;;4990156;28;45664;-73
2022/08/22 05:26:26;;;;;;;;;6.33;5.33;;;;;;;;4994454;27;45449;-73
2022/08/22 05:28:55;;;;;;;;;5.00;5.00;;;;;;;;4983911;27;45395;-73
2022/08/22 05:31:25;;;;;;;;;8.00;5.33;;;;;;;;4981637;27;45593;-73
2022/08/22 05:33:53;;;;;;;;;7.67;4.67;;;;;;;;4996611;27;45529;-73
2022/08/22 05:36:26;;;;;;;;;4.67;4.67;;;;;;;;4985842;27;45339;-73
2022/08/22 05:39:00;;;;;;;;;5.33;5.00;;;;;;;;4983747;27;45453;-72
2022/08/22 05:41:27;;;;;;;;;4.00;4.00;;;;;;;;4989415;27;46301;-72
2022/08/22 05:43:53;;;;;;;;;5.00;5.00;;;;;;;;4979836;28;45441;-73
2022/08/22 05:46:23;;;;;;;;;6.00;6.00;;;;;;;;4990872;27;45303;-74
2022/08/22 05:48:54;;;;;;;;;6.00;4.33;;;;;;;;4981941;28;45316;-75
2022/08/22 05:51:31;;;;;;;;;5.33;5.00;;;;;;;;4984981;27;46779;-74
2022/08/22 05:54:16;;;;;;;;;5.00;4.00;;;;;;;;4985612;27;45591;-75
2022/08/22 05:56:44;;;;;;;;;7.67;4.00;;;;;;;;4990040;28;45469;-74
2022/08/22 05:59:27;;;;;;;;;7.00;6.33;;;;;;;;4987348;28;45384;-74
2022/08/22 06:02:04;;;;;;;;;6.00;6.00;;;;;;;;4981657;27;46415;-74
2022/08/22 06:04:39;;;;;;;;;7.00;5.67;;;;;;;;4986435;27;45430;-75
2022/08/22 06:07:13;;;;;;;;;8.67;5.67;;;;;;;;4992913;27;45231;-75
2022/08/22 06:09:47;;;;;;;;;6.33;5.00;;;;;;;;4984470;27;45464;-75
2022/08/22 06:12:18;;;;;;;;;3.00;3.00;;;;;;;;4993687;28;45306;-75
2022/08/22 06:15:01;;;;;;;;;5.67;5.67;;;;;;;;4986400;28;45525;-74
2022/08/22 06:17:46;;;;;;;;;5.67;4.00;;;;;;;;4990900;28;45265;-75
2022/08/22 06:20:17;;;;;;;;;5.67;4.67;;;;;;;;4987543;27;45429;-75
2022/08/22 06:22:49;;;;;;;;;6.67;5.67;;;;;;;;4985127;28;46625;-75
2022/08/22 06:25:18;;;;;;;;;6.67;5.33;;;;;;;;4980984;28;45326;-75
2022/08/22 06:27:46;;;;;;;;;7.33;5.33;;;;;;;;4984622;27;45273;-74
2022/08/22 06:30:13;;;;;;;;;6.00;5.33;;;;;;;;4983408;27;45877;-74
2022/08/22 06:32:44;;;;;;;;;5.00;4.00;;;;;;;;4983712;27;46038;-74
2022/08/22 06:35:14;;;;;;;;;9.67;6.00;;;;;;;;5005354;27;45419;-74
2022/08/22 06:37:42;;;;;;;;;5.33;3.33;;;;;;;;4991521;27;45506;-74
2022/08/22 06:40:11;;;;;;;;;6.00;5.67;;;;;;;;4987128;28;45300;-74
2022/08/22 06:42:39;;;;;;;;;6.67;5.67;;;;;;;;4990571;28;45386;-75
2022/08/22 06:45:07;;;;;;;;;7.33;5.67;;;;;;;;4984544;27;45354;-74
2022/08/22 06:47:37;;;;;;;;;7.33;5.33;;;;;;;;4986006;28;45364;-74
2022/08/22 06:50:08;;;;;;;;;7.67;5.67;;;;;;;;4984204;27;45458;-74
2022/08/22 06:52:49;;;;;;;;;7.00;5.00;;;;;;;;4986493;28;45549;-73
2022/08/22 06:55:15;;;;;;;;;6.00;6.00;;;;;;;;4980725;27;45344;-74
2022/08/22 06:57:48;;;;;;;;;5.00;5.00;;;;;;;;4988608;28;45484;-74
2022/08/22 07:00:15;;;;;;;;;5.00;3.67;;;;;;;;4984401;28;45426;-73
2022/08/22 07:02:51;;;;;;;;;6.33;4.00;;;;;;;;4991961;27;45805;-74
2022/08/22 07:05:19;;;;;;;;;5.33;4.67;;;;;;;;4982718;27;45236;-73
2022/08/22 07:07:45;;;;;;;;;9.33;4.33;;;;;;;;4990939;28;45292;-74
2022/08/22 07:10:12;;;;;;;;;5.33;4.33;;;;;;;;4984744;27;45439;-74
2022/08/22 07:12:37;;;;;;;;;4.00;4.00;;;;;;;;4980083;27;46203;-73
2022/08/22 07:15:31;;;;;;;;;7.00;4.00;;;;;;;;4985543;27;45514;-72
2022/08/22 07:17:57;;;;;;;;;3.00;3.00;;;;;;;;4989530;27;45384;-73
2022/08/22 07:20:27;;;;;;;;;7.00;5.33;;;;;;;;4987310;27;45365;-73
2022/08/22 07:22:52;;;;;;;;;7.00;7.00;;;;;;;;4983768;27;46657;-72
2022/08/22 07:25:18;;;;;;;;;7.00;5.67;;;;;;;;4986396;28;46415;-73
2022/08/22 07:27:54;;;;;;;;;5.67;4.67;;;;;;;;4983927;28;45410;-73
2022/08/22 07:30:20;;;;;;;;;7.00;6.33;;;;;;;;4991269;28;45572;-73
2022/08/22 07:32:45;;;;;;;;;6.67;4.00;;;;;;;;4991075;28;47117;-72
2022/08/22 07:35:22;;;;;;;;;6.00;3.33;;;;;;;;5007354;27;45882;-73
2022/08/22 07:37:53;;;;;;;;;4.00;4.00;;;;;;;;4992082;28;46800;-72
2022/08/22 07:40:26;;;;;;;;;9.00;5.67;;;;;;;;4989122;28;45464;-72
2022/08/22 07:43:09;;;;;;;;;6.67;6.00;;;;;;;;4987976;28;45252;-73
2022/08/22 07:45:53;;;;;;;;;5.67;3.67;;;;;;;;4993156;28;45291;-73
2022/08/22 07:48:18;;;;;;;;;3.67;3.67;;;;;;;;4995555;27;45414;-72
2022/08/22 07:50:59;;;;;;;;;6.33;5.00;;;;;;;;4993416;28;45525;-73
2022/08/22 07:53:32;;;;;;;;;4.67;4.67;;;;;;;;4988967;28;45479;-73
2022/08/22 07:55:59;;;;;;;;;4.00;4.00;;;;;;;;4993486;27;45314;-72
2022/08/22 07:58:27;;;;;;;;;6.00;4.00;;;;;;;;4990619;28;46047;-72
2022/08/22 08:00:53;;;;;;;;;3.67;3.67;;;;;;;;4993196;28;46366;-73
2022/08/22 08:03:20;;;;;;;;;7.00;6.33;;;;;;;;4990259;28;47051;-70
2022/08/22 08:05:46;;;;;;;;;3.33;3.00;;;;;;;;4993498;28;45504;-71
2022/08/22 08:08:31;;;;;;;;;8.33;5.00;;;;;;;;4995298;27;45517;-73
2022/08/22 08:10:58;;;;;;;;;6.00;5.33;;;;;;;;4992413;27;45379;-73
2022/08/22 08:13:26;;;;;;;;;5.00;4.67;;;;;;;;4986735;28;46092;-72
2022/08/22 08:15:52;;;;;;;;;7.00;5.00;;;;;;;;4985037;27;45341;-72
2022/08/22 08:18:20;;;;;;;;;7.00;5.00;;;;;;;;4988286;28;45359;-73
2022/08/22 08:20:53;;;;;;;;;6.00;4.33;;;;;;;;4991218;27;45370;-72
2022/08/22 08:23:20;;;;;;;;;4.00;4.00;;;;;;;;4990789;27;46784;-73
2022/08/22 08:25:54;;;;;;;;;7.00;5.33;;;;;;;;4985650;28;45469;-73
2022/08/22 08:28:36;;;;;;;;;8.00;5.00;;;;;;;;4986352;28;45490;-73
2022/08/22 08:31:07;;;;;;;;;6.67;6.00;;;;;;;;4988710;28;45410;-72
2022/08/22 08:33:34;;;;;;;;;7.67;5.33;;;;;;;;4988597;27;45994;-72
2022/08/22 08:36:00;;;;;;;;;5.33;4.67;;;;;;;;4994271;27;45774;-72
2022/08/22 08:38:29;;;;;;;;;4.67;4.67;;;;;;;;4981779;27;45598;-72
2022/08/22 08:41:14;;;;;;;;;9.33;4.33;;;;;;;;4981788;27;45454;-73
2022/08/22 08:43:39;;;;;;;;;7.00;5.67;;;;;;;;4987165;27;46688;-72
2022/08/22 08:46:15;;;;;;;;;5.00;4.33;;;;;;;;4989450;27;45327;-72
2022/08/22 08:48:43;;;;;;;;;5.33;3.00;;;;;;;;4986666;28;45362;-73
2022/08/22 08:51:08;;;;;;;;;6.00;5.00;;;;;;;;4995200;27;45615;-74
2022/08/22 08:53:49;;;;;;;;;5.50;5.50;;;;;;;;4979293;28;45590;-73
2022/08/22 08:56:15;;;;;;;;;5.50;4.50;;;;;;;;4984906;27;45410;-74
2022/08/22 08:58:58;;;;;;;;;5.25;4.00;;;;;;;;4989997;27;45224;-74
2022/08/22 09:01:43;;;;;;;;;8.00;4.75;;;;;;;;4986621;27;46730;-75
2022/08/22 09:04:20;;;;;;;;;6.75;5.00;;;;;;;;4985529;27;45452;-73
2022/08/22 09:06:57;;;;;;;;;6.50;3.75;;;;;;;;4989605;28;45540;-73
2022/08/22 09:09:28;;;;;;;;;7.00;5.75;;;;;;;;4986804;27;45367;-74
2022/08/22 09:11:53;;;;;;;;;6.00;4.75;;;;;;;;4993049;27;45383;-74
2022/08/22 09:14:20;;;;;;;;;3.50;3.00;;;;;;;;4989701;27;46016;-73
2022/08/22 09:17:09;;;;;;;;;4.40;4.00;;;;;;;;4993645;27;45362;-74
2022/08/22 09:19:44;;;;;;;;;2.75;1.00;;;;;;;;4989167;27;45287;-74
2022/08/22 09:22:25;;;;;;;;;4.25;2.25;;;;;;;;4999016;27;45906;-73
2022/08/22 09:24:54;;;;;;;;;3.80;3.80;;;;;;;;4981803;27;45377;-74
2022/08/22 09:27:20;;;;;;;;;2.20;2.20;;;;;;;;4988914;27;45717;-73
2022/08/22 09:29:53;;;;;;;;;3.60;3.60;;;;;;;;4992118;27;45287;-74
2022/08/22 09:32:22;;;;;;;;;3.25;3.25;;;;;;;;4981711;27;46118;-71
2022/08/22 09:34:56;;;;;;;;;5.40;1.80;;;;;;;;5003266;27;45743;-74
2022/08/22 09:37:27;;;;;;;;;2.60;2.00;;;;;;;;4985724;28;45470;-74
2022/08/22 09:39:58;;;;;;;;;5.80;3.80;;;;;;;;4989789;27;45379;-74
2022/08/22 09:42:36;;;;;;;;;0.20;0.20;;;;;;;;4985754;28;45334;-75
2022/08/22 09:45:07;;;;;;;;;5.40;4.00;;;;;;;;4989617;27;48144;-73
2022/08/22 09:47:42;;;;;;;;;2.00;2.00;;;;;;;;4993632;28;45542;-73
2022/08/22 09:50:13;;;;;;;;;4.20;3.00;;;;;;;;4986171;27;45487;-70
2022/08/22 09:53:02;;;;;;;;;1.40;1.00;;;;;;;;4985207;27;45290;-72
2022/08/22 09:55:37;;;;;;;;;4.40;3.40;;;;;;;;4980758;27;45461;-71
2022/08/22 09:58:13;;;;;;;;;2.40;2.20;;;;;;;;4980627;28;45292;-71
2022/08/22 10:00:39;;;;;;;;;2.00;2.00;;;;;;;;4986182;28;45401;-71
2022/08/22 10:03:07;;;;;;;;;1.80;1.40;;;;;;;;4988705;27;45721;-71
2022/08/22 10:05:51;;;;;;;;;3.20;2.20;;;;;;;;4987482;27;45453;-71
2022/08/22 10:08:32;;;;;;;;;2.40;2.40;;;;;;;;4990299;28;45411;-72
2022/08/22 10:11:12;;;;;;;;;2.20;1.40;;;;;;;;4994535;28;45311;-71
2022/08/22 10:13:47;;;;;;;;;4.00;3.20;;;;;;;;4987179;28;45351;-71
2022/08/22 10:16:23;;;;;;;;;2.00;1.00;;;;;;;;4990558;27;45443;-72
2022/08/22 10:18:52;;;;;;;;;2.20;2.20;;;;;;;;4987748;27;45451;-72
2022/08/22 10:21:23;;;;;;;;;2.40;1.80;;;;;;;;4991856;27;45419;-72
2022/08/22 10:23:54;;;;;;;;;3.20;2.20;;;;;;;;4983842;27;45622;-72
2022/08/22 10:26:35;;;;;;;;;5.20;2.20;;;;;;;;4980232;27;45481;-72
2022/08/22 10:29:06;;;;;;;;;4.00;3.20;;;;;;;;4981907;27;45234;-71
2022/08/22 10:31:43;;;;;;;;;2.20;2.20;;;;;;;;4984286;27;45442;-72
2022/08/22 10:34:11;;;;;;;;;2.20;2.20;;;;;;;;5004003;27;45386;-73
2022/08/22 10:36:44;;;;;;;;;2.00;2.00;;;;;;;;4995728;27;45351;-71
2022/08/22 10:39:12;;;;;;;;;2.20;1.40;;;;;;;;4985024;28;46433;-72
2022/08/22 10:41:52;;;;;;;;;1.20;1.20;;;;;;;;4992236;27;45438;-72
2022/08/22 10:44:20;;;;;;;;;1.00;1.00;;;;;;;;4980512;28;45387;-73
2022/08/22 10:46:57;;;;;;;;;2.00;2.00;;;;;;;;4987669;28;45331;-72
2022/08/22 10:49:26;;;;;;;;;4.00;1.20;;;;;;;;4982067;27;45497;-73
2022/08/22 10:52:12;;;;;;;;;2.40;1.40;;;;;;;;4977829;27;45351;-73
2022/08/22 10:55:03;;;;;;;;;1.60;1.60;;;;;;;;4983272;28;45321;-74
2022/08/22 10:57:32;;;;;;;;;2.20;2.20;;;;;;;;4977483;27;47734;-73
2022/08/22 11:00:19;;;;;;;;;2.00;2.00;;;;;;;;4985911;27;45210;-72
2022/08/22 11:02:44;;;;;;;;;3.00;2.00;;;;;;;;4988293;27;45347;-72
2022/08/22 11:05:24;;;;;;;;;0.00;0.00;;;;;;;;4985411;27;45236;-73
2022/08/22 11:07:58;;;;;;;;;2.20;0.80;;;;;;;;4994058;27;47382;-73
2022/08/22 11:10:39;;;;;;;;;4.60;3.20;;;;;;;;4984234;27;45502;-73
2022/08/22 11:13:07;;;;;;;;;1.00;1.00;;;;;;;;4984898;28;45448;-73
2022/08/22 11:15:48;;;;;;;;;1.00;1.00;;;;;;;;4992927;27;45241;-72
2022/08/22 11:18:52;;;;;;;;;2.80;2.00;;;;;;;;4991677;28;45547;-72
2022/08/22 11:21:31;;;;;;;;;1.80;1.80;;;;;;;;4973710;28;45545;-73
2022/08/22 11:24:35;;;;;;;;;1.20;1.20;;;;;;;;4973786;28;45531;-73
2022/08/22 11:27:05;;;;;;;;;3.00;1.60;;;;;;;;4990247;28;45648;-73
2022/08/22 11:29:48;;;;;;;;;1.00;1.00;;;;;;;;4991013;28;46343;-73
2022/08/22 11:32:18;;;;;;;;;1.20;1.20;;;;;;;;4985623;27;45465;-73
2022/08/22 11:35:04;;;;;;;;;1.40;1.20;;;;;;;;4991189;28;45546;-73
2022/08/22 11:37:41;;;;;;;;;2.00;1.00;;;;;;;;5001896;27;45690;-72
2022/08/22 11:40:09;;;;;;;;;2.00;0.60;;;;;;;;4990674;27;45454;-73
2022/08/22 11:42:53;;;;;;;;;11.40;11.40;;;;;;;;4995943;28;45609;-73
2022/08/22 11:45:23;;;;;;;;;2.80;2.80;;;;;;;;4997655;28;45610;-73
2022/08/22 11:47:59;;;;;;;;;5.40;3.00;;;;;;;;4984972;27;45336;-73
2022/08/22 11:50:32;;;;;;;;;1.60;0.80;;;;;;;;4991196;28;45474;-73
2022/08/22 11:53:00;;;;;;;;;3.00;2.00;;;;;;;;4990083;27;45305;-73
2022/08/22 11:55:26;;;;;;;;;3.20;1.20;;;;;;;;4993531;28;45417;-73
2022/08/22 11:57:57;;;;;;;;;2.00;1.00;;;;;;;;4991909;28;45156;-73
2022/08/22 12:00:23;;;;;;;;;1.20;1.00;;;;;;;;4990183;28;46101;-73
2022/08/22 12:02:48;;;;;;;;;1.25;1.00;;;;;;;;4990047;27;45607;-73
2022/08/22 12:05:33;;;;;;;;;1.25;1.25;;;;;;;;4992221;28;45514;-72
2022/08/22 12:08:06;;;;;;;;;1.20;1.20;;;;;;;;4987531;28;45367;-73
2022/08/22 12:10:34;;;;;;;;;2.60;0.80;;;;;;;;4991031;28;46454;-72
2022/08/22 12:13:09;;;;;;;;;1.00;1.00;;;;;;;;4988892;28;45754;-73
2022/08/22 12:15:38;;;;;;;;;1.60;1.60;;;;;;;;4990093;27;45314;-72
2022/08/22 12:18:06;;;;;;;;;2.00;0.80;;;;;;;;4988720;27;45675;-72
2022/08/22 12:20:37;;;;;;;;;1.20;1.20;;;;;;;;4993517;28;46458;-72
2022/08/22 12:23:14;;;;;;;;;0.00;0.00;;;;;;;;4983914;28;45472;-73
2022/08/22 12:25:57;;;;;;;;;0.80;0.00;;;;;;;;4983500;28;45386;-72
2022/08/22 12:28:23;;;;;;;;;1.80;1.80;;;;;;;;4988278;27;45338;-72
2022/08/22 12:31:01;;;;;;;;;0.50;0.50;;;;;;;;4994166;28;45410;-72
2022/08/22 12:33:39;;;;;;;;;0.00;0.00;;;;;;;;4987605;28;45504;-72
2022/08/22 12:36:12;;;;;;;;;0.60;0.40;;;;;;;;4992009;28;45584;-74
2022/08/22 12:38:50;;;;;;;;;1.20;1.20;;;;;;;;4982584;28;45465;-73
2022/08/22 12:41:18;;;;;;;;;1.20;1.20;;;;;;;;4976333;27;45311;-74
2022/08/22 12:43:55;;;;;;;;;1.40;0.80;;;;;;;;4977817;27;45321;-74
2022/08/22 12:46:41;;;;;;;;;1.60;1.60;;;;;;;;4991975;28;45328;-74
2022/08/22 12:49:23;;;;;;;;;1.20;0.20;;;;;;;;4988902;27;45272;-74
2022/08/22 12:51:58;;;;;;;;;1.80;0.60;;;;;;;;4981691;28;45277;-73
2022/08/22 12:54:42;;;;;;;;;3.00;0.20;;;;;;;;4980001;28;45379;-74
2022/08/22 12:57:26;;;;;;;;;2.00;0.80;;;;;;;;4976763;28;45386;-73
2022/08/22 12:59:53;;;;;;;;;1.00;1.00;;;;;;;;4982388;28;45427;-73
2022/08/22 13:02:24;;;;;;;;;1.00;1.00;;;;;;;;4988586;27;48132;-73
2022/08/22 13:05:00;;;;;;;;;1.00;1.00;;;;;;;;4983534;27;45207;-73
2022/08/22 13:07:31;;;;;;;;;1.00;1.00;;;;;;;;4978896;28;45314;-73
2022/08/22 13:10:02;;;;;;;;;0.20;0.20;;;;;;;;4983402;28;45351;-73
2022/08/22 13:12:31;;;;;;;;;1.40;1.40;;;;;;;;4986321;28;46912;-73
2022/08/22 13:15:26;;;;;;;;;0.40;0.40;;;;;;;;4985940;28;45548;-73
2022/08/22 13:17:53;;;;;;;;;1.40;0.80;;;;;;;;4975036;27;45484;-73
2022/08/22 13:20:23;;;;;;;;;0.80;0.80;;;;;;;;4988444;27;45335;-73
2022/08/22 13:22:48;;;;;;;;;1.00;0.20;;;;;;;;4990160;27;45373;-73
2022/08/22 13:25:36;;;;;;;;;1.50;1.50;;;;;;;;4986550;27;45639;-73
2022/08/22 13:28:08;;;;;;;;;0.20;0.20;;;;;;;;4990119;27;45384;-74
2022/08/22 13:30:33;;;;;;;;;0.40;0.40;;;;;;;;4983771;28;45282;-73
2022/08/22 13:33:10;;;;;;;;;0.25;0.00;;;;;;;;4989646;28;45425;-73
2022/08/22 13:35:45;;;;;;;;;0.00;0.00;;;;;;;;5011116;27;45426;-74
2022/08/22 13:38:30;;;;;;;;;0.40;0.40;;;;;;;;4988351;28;45235;-73
2022/08/22 13:40:57;;;;;;;;;5.60;3.40;;;;;;;;4981690;28;45504;-73
2022/08/22 13:43:36;;;;;;;;;0.00;0.00;;;;;;;;4987697;28;45427;-72
2022/08/22 13:46:05;;;;;;;;;0.20;0.20;;;;;;;;4993124;28;45942;-72
2022/08/22 13:48:45;;;;;;;;;0.00;0.00;;;;;;;;4989514;27;45640;-73
2022/08/22 13:51:29;;;;;;;;;0.20;0.20;;;;;;;;4986863;27;45177;-72
2022/08/22 13:54:01;;;;;;;;;0.80;0.80;;;;;;;;4988201;27;46207;-72
2022/08/22 13:56:31;;;;;;;;;0.20;0.20;;;;;;;;4979078;27;45420;-73
2022/08/22 13:58:58;;;;;;;;;0.80;0.80;;;;;;;;4982677;27;45572;-72
2022/08/22 14:01:27;;;;;;;;;1.00;0.20;;;;;;;;4987960;27;45530;-73
2022/08/22 14:03:56;;;;;;;;;1.00;0.80;;;;;;;;4995643;27;47298;-72
2022/08/22 14:06:30;;;;;;;;;0.20;0.20;;;;;;;;4990206;27;45279;-72
2022/08/22 14:08:59;;;;;;;;;0.00;0.00;;;;;;;;4984581;27;45338;-73
2022/08/22 14:11:30;;;;;;;;;0.20;0.20;;;;;;;;4993194;28;45290;-73
2022/08/22 14:13:58;;;;;;;;;0.00;0.00;;;;;;;;4989398;28;46376;-73
2022/08/22 14:16:30;;;;;;;;;0.00;0.00;;;;;;;;4991246;27;45350;-73
2022/08/22 14:18:57;;;;;;;;;0.20;0.20;;;;;;;;4992761;27;45462;-73
2022/08/22 14:21:26;;;;;;;;;1.00;0.00;;;;;;;;4992144;27;45370;-72
2022/08/22 14:23:54;;;;;;;;;1.00;1.00;;;;;;;;4984354;28;45498;-72
2022/08/22 14:26:28;;;;;;;;;2.00;1.60;;;;;;;;4982759;27;45265;-73
2022/08/22 14:28:56;;;;;;;;;0.80;0.80;;;;;;;;4982940;27;45585;-73
2022/08/22 14:31:23;;;;;;;;;0.00;0.00;;;;;;;;4983382;28;45426;-73
2022/08/22 14:33:52;;;;;;;;;0.00;0.00;;;;;;;;4997589;27;45546;-72
2022/08/22 14:36:20;;;;;;;;;1.00;0.00;;;;;;;;5004695;27;45297;-72
2022/08/22 14:38:49;;;;;;;;;0.00;0.00;;;;;;;;4983382;27;45298;-72
2022/08/22 14:41:28;;;;;;;;;0.20;0.20;;;;;;;;4994973;28;45480;-72
2022/08/22 14:43:56;;;;;;;;;1.00;0.80;;;;;;;;4983183;27;46418;-72
2022/08/22 14:46:30;;;;;;;;;1.00;0.00;;;;;;;;4984437;28;45404;-72
2022/08/22 14:49:05;;;;;;;;;0.80;0.80;;;;;;;;4982434;28;45342;-72
2022/08/22 14:51:31;;;;;;;;;0.80;0.80;;;;;;;;4988190;27;46322;-73
2022/08/22 14:54:10;;;;;;;;;0.50;0.00;;;;;;;;4985534;27;45296;-73
2022/08/22 14:56:36;;;;;;;;;0.40;0.40;;;;;;;;4988339;27;45494;-73
2022/08/22 14:59:07;;;;;;;;;0.80;0.80;;;;;;;;4985121;27;45309;-72
2022/08/22 15:01:50;;;;;;;;;0.00;0.00;;;;;;;;4982654;28;45337;-73
2022/08/22 15:04:20;;;;;;;;;0.00;0.00;;;;;;;;4984538;27;45259;-73
2022/08/22 15:06:53;;;;;;;;;0.00;0.00;;;;;;;;4994954;27;45436;-73
2022/08/22 15:09:25;;;;;;;;;0.00;0.00;;;;;;;;4985120;27;45618;-71
2022/08/22 15:11:50;;;;;;;;;0.00;0.00;;;;;;;;4993452;28;45807;-72
2022/08/22 15:14:24;;;;;;;;;0.25;0.00;;;;;;;;4990302;27;46033;-72
2022/08/22 15:16:53;;;;;;;;;0.00;0.00;;;;;;;;4993184;27;45357;-72
2022/08/22 15:19:24;;;;;;;;;0.40;0.00;;;;;;;;4980657;28;45460;-74
2022/08/22 15:22:02;;;;;;;;;0.00;0.00;;;;;;;;4984400;27;45344;-74
2022/08/22 15:24:28;;;;;;;;;0.00;0.00;;;;;;;;4982194;28;45453;-74
2022/08/22 15:26:54;;;;;;;;;0.25;0.25;;;;;;;;4984500;27;45303;-74