Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4414594;32;20603;-76
2023/05/17 00:02:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4412091;32;20097;-75
2023/05/17 00:05:00;;;;;;;6.43;1.20;;;10.10;99.90;;;;;;4417951;32;20403;-75
2023/05/17 00:07:25;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4415036;32;20136;-75
2023/05/17 00:09:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4415879;32;20081;-75
2023/05/17 00:12:16;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;4415234;32;20082;-76
2023/05/17 00:14:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4415443;32;20074;-76
2023/05/17 00:17:07;;;;;;;2.65;1.05;;;10.00;99.90;;;;;;4416689;32;20614;-75
2023/05/17 00:19:33;;;;;;;2.47;1.50;;;9.90;99.90;;;;;;4414426;32;20171;-75
2023/05/17 00:21:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4418600;32;20069;-75
2023/05/17 00:24:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4414111;32;20085;-75
2023/05/17 00:26:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4416516;32;20090;-76
2023/05/17 00:29:14;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4413757;32;20117;-76
2023/05/17 00:31:40;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;4414662;32;20069;-74
2023/05/17 00:34:05;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4418456;32;20065;-74
2023/05/17 00:36:31;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;4414834;32;20066;-76
2023/05/17 00:38:56;;;;;;;1.35;0.95;;;9.70;99.90;;;;;;4415252;32;20077;-75
2023/05/17 00:41:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4417412;32;20520;-76
2023/05/17 00:43:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4413146;32;20119;-74
2023/05/17 00:46:13;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4415832;32;20098;-76
2023/05/17 00:48:39;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4415108;32;20446;-74
2023/05/17 00:51:05;;;;;;;4.30;0.40;;;9.60;99.90;;;;;;4416550;32;20485;-74
2023/05/17 00:53:32;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4415478;32;20120;-74
2023/05/17 00:55:58;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4415147;32;20085;-74
2023/05/17 00:58:24;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4416440;32;20454;-74
2023/05/17 01:00:50;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;4411276;32;20147;-74
2023/05/17 01:03:15;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4414021;32;20114;-74
2023/05/17 01:05:41;;;;;;;1.02;0.75;;;9.60;99.90;;;;;;4414395;32;20065;-76
2023/05/17 01:08:08;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4415407;32;20078;-74
2023/05/17 01:11:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4414302;32;20105;-74
2023/05/17 01:13:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4397301;32;20093;-74
2023/05/17 01:16:28;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4413271;32;20082;-74
2023/05/17 01:19:04;;;;;;;0.62;0.62;;;9.60;99.90;;;;;;4414067;32;20119;-74
2023/05/17 01:21:57;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4415503;32;20485;-74
2023/05/17 01:24:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4403685;32;20090;-74
2023/05/17 01:26:57;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4414872;32;20537;-74
2023/05/17 01:29:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4416101;32;20136;-74
2023/05/17 01:31:55;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;4414371;32;20342;-75
2023/05/17 01:34:28;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;4412372;32;20133;-74
2023/05/17 01:36:54;;;;;;;0.95;0.62;;;9.50;99.90;;;;;;4414479;32;20141;-74
2023/05/17 01:39:19;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4413288;32;20081;-75
2023/05/17 01:41:54;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4414924;32;20085;-74
2023/05/17 01:44:30;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4412705;32;20077;-74
2023/05/17 01:47:08;;;;;;;3.25;1.00;;;9.30;99.90;;;;;;4415073;32;20102;-74
2023/05/17 01:49:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4414231;32;20097;-74
2023/05/17 01:52:11;;;;;;;2.15;0.82;;;9.30;99.90;;;;;;4414177;32;20097;-74
2023/05/17 01:54:46;;;;;;;1.45;1.08;;;9.30;99.90;;;;;;4412813;32;20145;-74
2023/05/17 01:57:14;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4413601;32;20065;-74
2023/05/17 01:59:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4415337;32;20185;-74
2023/05/17 02:02:08;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4412862;32;20104;-74
2023/05/17 02:04:35;;;;;;;8.30;0.73;;;9.10;99.90;;;;;;4412223;32;20209;-73
2023/05/17 02:07:01;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4411104;32;20078;-74
2023/05/17 02:09:28;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4414618;32;20090;-74
2023/05/17 02:11:55;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4412302;32;20410;-74
2023/05/17 02:14:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4413477;32;20626;-74
2023/05/17 02:16:47;;;;;;;19.27;0.60;;;9.20;99.90;;;;;;4414222;32;20553;-74
2023/05/17 02:19:13;;;;;;;0.75;0.60;;;9.20;99.90;;;;;;4416858;32;20415;-73
2023/05/17 02:21:39;;;;;;;1.12;0.43;;;9.10;99.90;;;;;;4415727;32;20106;-74
2023/05/17 02:24:05;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4415709;32;20411;-74
2023/05/17 02:26:31;;;;;;;0.62;0.60;;;9.20;99.90;;;;;;4410292;32;20061;-74
2023/05/17 02:28:57;;;;;;;1.67;0.70;;;9.20;99.90;;;;;;4413693;32;20094;-74
2023/05/17 02:31:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4417251;32;20068;-75
2023/05/17 02:33:51;;;;;;;0.55;0.50;;;9.40;99.90;;;;;;4415172;32;20078;-75
2023/05/17 02:36:17;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4413960;32;20070;-74
2023/05/17 02:38:42;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;4414631;32;20090;-75
2023/05/17 02:41:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4413937;32;20488;-74
2023/05/17 02:43:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4413316;32;20097;-74
2023/05/17 02:45:59;;;;;;;2.28;0.47;;;9.40;99.90;;;;;;4414261;32;20065;-75
2023/05/17 02:48:24;;;;;;;5.78;1.25;;;9.40;99.90;;;;;;4413123;32;20117;-74
2023/05/17 02:50:50;;;;;;;0.95;0.57;;;9.40;99.90;;;;;;4416079;32;20101;-74
2023/05/17 02:53:15;;;;;;;0.55;0.40;;;9.40;99.90;;;;;;4412289;32;20426;-74
2023/05/17 02:55:40;;;;;;;1.12;0.60;;;9.40;99.90;;;;;;4415492;32;20084;-74
2023/05/17 02:58:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4417242;32;20139;-74
2023/05/17 03:00:31;;;;;;;2.08;0.90;;;9.30;99.90;;;;;;4416959;32;20153;-73
2023/05/17 03:02:57;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4418178;32;20426;-73
2023/05/17 03:05:22;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4415403;32;20077;-74
2023/05/17 03:07:48;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4415456;32;20068;-74
2023/05/17 03:10:13;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4418383;32;20086;-73
2023/05/17 03:12:39;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4416916;32;20702;-74
2023/05/17 03:15:07;;;;;;;3.03;1.45;;;9.50;99.90;;;;;;4414593;32;20089;-74
2023/05/17 03:17:32;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4418110;32;20110;-74
2023/05/17 03:19:58;;;;;;;3.10;2.00;;;9.60;99.90;;;;;;4417400;32;20073;-74
2023/05/17 03:22:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4415905;32;20085;-74
2023/05/17 03:24:48;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4415109;32;20061;-73
2023/05/17 03:27:14;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4414814;32;20080;-73
2023/05/17 03:29:39;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4414851;32;20092;-73
2023/05/17 03:32:05;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4419020;32;20415;-75
2023/05/17 03:34:31;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4412626;32;20082;-75
2023/05/17 03:36:56;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4414575;32;20066;-75
2023/05/17 03:39:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4417412;32;20124;-76
2023/05/17 03:41:47;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;4416510;32;20058;-75
2023/05/17 03:44:13;;;;;;;3.08;0.62;;;9.70;99.90;;;;;;4416733;32;20533;-76
2023/05/17 03:46:38;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;4416684;32;20128;-75
2023/05/17 03:49:04;;;;;;;2.17;0.70;;;9.70;99.90;;;;;;4417972;32;20124;-75
2023/05/17 03:51:29;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4415897;32;20089;-76
2023/05/17 03:53:57;;;;;;;0.60;0.52;;;9.70;99.90;;;;;;4416268;32;20663;-75
2023/05/17 03:56:24;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4416196;32;20065;-75
2023/05/17 03:58:50;;;;;;;6.85;1.10;;;9.60;99.90;;;;;;4417822;32;20085;-75
2023/05/17 04:01:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4421308;32;20467;-76
2023/05/17 04:03:41;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4415520;32;20753;-75
2023/05/17 04:06:07;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4417409;32;20474;-75
2023/05/17 04:08:34;;;;;;;4.70;0.98;;;9.60;99.90;;;;;;4418181;32;20069;-76
2023/05/17 04:11:08;;;;;;;2.85;1.80;;;9.60;99.90;;;;;;4421533;32;21269;-76
2023/05/17 04:13:35;;;;;;;0.80;0.68;;;9.50;99.90;;;;;;4416638;32;20143;-75
2023/05/17 04:16:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4418986;32;20073;-75
2023/05/17 04:18:26;;;;;;;1.85;1.05;;;9.50;99.90;;;;;;4418806;32;20082;-75
2023/05/17 04:20:54;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;4417163;32;20081;-76
2023/05/17 04:23:19;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4415256;32;20085;-75
2023/05/17 04:25:45;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4421550;32;20513;-76
2023/05/17 04:28:11;;;;;;;1.48;1.20;;;9.50;99.90;;;;;;4417185;32;20449;-75
2023/05/17 04:30:41;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4420877;32;20073;-76
2023/05/17 04:33:07;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4416752;32;20556;-76
2023/05/17 04:35:32;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;4420555;32;20102;-76
2023/05/17 04:37:58;;;;;;;4.05;0.93;;;9.30;99.90;;;;;;4420241;32;20069;-76
2023/05/17 04:40:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4417988;32;20567;-75
2023/05/17 04:42:49;;;;;;;1.27;0.75;;;9.40;99.90;;;;;;4418532;32;20073;-76
2023/05/17 04:45:15;;;;;;;1.35;0.95;;;9.40;99.90;;;;;;4416669;32;20061;-75
2023/05/17 04:47:40;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4414868;32;20400;-76
2023/05/17 04:50:06;;;;;;;1.45;1.20;;;9.30;99.90;;;;;;4417008;32;20065;-76
2023/05/17 04:52:31;;;;;;;3.95;0.95;;;9.50;99.90;;;;;;4419629;32;20435;-76
2023/05/17 04:54:58;;;;;;;0.73;0.70;;;9.50;99.90;;;;;;4414901;32;20101;-75
2023/05/17 04:57:23;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4411602;32;20073;-75
2023/05/17 04:59:49;;;;;;;0.73;0.65;;;9.40;99.90;;;;;;4413779;32;20427;-76
2023/05/17 05:02:15;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4413181;32;20117;-75
2023/05/17 05:04:40;;;;;;;3.58;1.10;;;9.40;99.90;;;;;;4408840;32;20086;-75
2023/05/17 05:07:06;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4414287;32;20109;-75
2023/05/17 05:09:31;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4410677;32;20074;-76
2023/05/17 05:11:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4411879;32;20081;-75
2023/05/17 05:14:22;;;;;;;2.08;0.77;;;9.60;99.90;;;;;;4406563;32;20090;-75
2023/05/17 05:16:47;;;;;;;17.80;0.65;;;9.60;99.90;;;;;;4406901;32;20078;-75
2023/05/17 05:19:13;;;;;;;1.27;0.85;;;9.60;99.90;;;;;;4408957;32;20416;-76
2023/05/17 05:21:38;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4411034;32;20074;-75
2023/05/17 05:24:04;;;;;;;4.65;0.70;;;9.70;99.90;;;;;;4409414;32;20094;-75
2023/05/17 05:26:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4399720;32;20572;-75
2023/05/17 05:28:56;;;;;;;5.28;0.77;;;9.70;99.90;;;;;;4406903;32;20131;-75
2023/05/17 05:31:22;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4393067;32;21190;-75
2023/05/17 05:33:48;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4405187;32;20069;-75
2023/05/17 05:36:15;;;;;;;1.87;0.90;;;9.90;99.90;;;;;;4405587;32;20129;-75
2023/05/17 05:38:43;;;;;;;8.43;1.20;;;9.90;99.90;;;;;;4402648;32;20105;-75
2023/05/17 05:41:10;;;;;;;1.35;0.70;;;9.80;99.90;;;;;;4411185;32;20101;-75
2023/05/17 05:43:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4405220;32;20861;-74
2023/05/17 05:46:02;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4408144;32;20117;-74
2023/05/17 05:48:28;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4403007;32;20085;-74
2023/05/17 05:50:53;;;;;;;4.97;0.50;;;10.00;99.90;;;;;;4403700;32;20113;-74
2023/05/17 05:53:19;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4402092;32;20069;-74
2023/05/17 05:55:45;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4393888;32;20093;-75
2023/05/17 05:58:10;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4394442;32;20053;-74
2023/05/17 06:00:36;;;;;;;1.12;0.73;;;10.20;99.90;;;;;;4388728;32;20113;-74
2023/05/17 06:03:02;;;;;;;11.50;2.47;;;10.30;99.90;;;;;;4389899;32;20109;-76
2023/05/17 06:05:27;;;;;;;1.15;0.62;;;10.30;99.90;;;;;;4376652;32;20135;-76
2023/05/17 06:07:53;;;;;;;0.75;0.70;;;10.30;99.90;;;;;;4390413;32;20101;-74
2023/05/17 06:10:18;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4397745;32;20077;-75
2023/05/17 06:12:44;;;;;;;1.65;0.70;;;10.20;99.90;;;;;;4401774;32;20396;-74
2023/05/17 06:15:10;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4395694;32;20093;-78
2023/05/17 06:17:35;;;;;;;1.58;0.50;;;10.10;99.90;;;;;;4389894;32;20090;-75
2023/05/17 06:20:01;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4393301;32;20148;-76
2023/05/17 06:22:26;;;;;;;7.32;0.80;;;10.20;99.90;;;;;;4391337;32;20975;-74
2023/05/17 06:24:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4390842;32;20106;-75
2023/05/17 06:27:18;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;4385849;32;20113;-75
2023/05/17 06:29:44;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4394468;32;20082;-76
2023/05/17 06:32:10;;;;;;;1.20;1.05;;;10.30;99.90;;;;;;4395880;32;21394;-76
2023/05/17 06:34:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4388299;32;20427;-76
2023/05/17 06:37:01;;;;;;;1.40;0.35;;;10.40;99.90;;;;;;4391171;32;20422;-76
2023/05/17 06:39:26;;;;;;;1.12;1.00;;;10.60;99.90;;;;;;4397778;32;20110;-75
2023/05/17 06:41:53;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4410346;32;20106;-76
2023/05/17 06:44:18;;;;;;;4.35;1.70;;;10.90;99.90;;;;;;4395637;32;21367;-76
2023/05/17 06:46:44;;;;;;;1.25;0.85;;;11.00;99.90;;;;;;4396792;32;20105;-74
2023/05/17 06:49:09;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4401041;32;20094;-75
2023/05/17 06:51:35;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4403939;32;20094;-75
2023/05/17 06:54:00;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4399492;32;20113;-76
2023/05/17 06:56:26;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4398374;32;20092;-75
2023/05/17 06:58:51;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;4397185;32;20102;-76
2023/05/17 07:01:19;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;4398341;32;20078;-76
2023/05/17 07:03:44;;;;;;;0.85;0.50;;;11.00;99.90;;;;;;4399181;32;20085;-75
2023/05/17 07:06:10;;;;;;;1.23;0.68;;;11.00;99.90;;;;;;4394168;32;20077;-75
2023/05/17 07:08:35;;;;;;;10.48;1.33;;;11.00;99.90;;;;;;4395817;32;20093;-78
2023/05/17 07:11:01;;;;;;;0.62;0.62;;;11.00;99.90;;;;;;4398112;32;20107;-75
2023/05/17 07:13:27;;;;;;;1.17;0.88;;;11.00;99.90;;;;;;4391819;32;20219;-76
2023/05/17 07:15:53;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4391111;32;20093;-77
2023/05/17 07:18:18;;;;;;;2.58;1.27;;;10.80;99.90;;;;;;4400811;32;20211;-74
2023/05/17 07:20:44;;;;;;;0.90;0.65;;;10.80;99.90;;;;;;4394515;32;20161;-74
2023/05/17 07:23:10;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4399438;32;20101;-75
2023/05/17 07:25:37;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4397503;32;20089;-77
2023/05/17 07:28:03;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4392433;32;20165;-75
2023/05/17 07:30:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4392051;32;20662;-76
2023/05/17 07:32:55;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4396550;32;21069;-75
2023/05/17 07:35:20;;;;;;;0.82;0.37;;;11.10;99.90;;;;;;4390191;32;20180;-76
2023/05/17 07:37:47;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4398053;32;20127;-74
2023/05/17 07:40:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4408795;32;20106;-75
2023/05/17 07:42:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4411806;32;20160;-75
2023/05/17 07:45:06;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4406832;32;20257;-78
2023/05/17 07:47:31;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4409367;32;20130;-75
2023/05/17 07:49:57;;;;;;;2.85;0.95;;;11.80;99.90;;;;;;4407529;32;20647;-78
2023/05/17 07:52:22;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4385350;32;20088;-77
2023/05/17 07:55:14;;;;;;;1.85;1.37;;;12.10;99.90;;;;;;4381947;32;20170;-76
2023/05/17 07:57:39;;;;;;;1.35;1.08;;;12.10;99.90;;;;;;4394580;32;20094;-79
2023/05/17 08:00:07;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4397920;32;20082;-78
2023/05/17 08:02:33;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4386141;32;20089;-77
2023/05/17 08:04:58;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;4388566;32;20114;-77
2023/05/17 08:07:25;;;;;;;2.42;0.80;;;12.40;99.90;;;;;;4390944;32;20106;-80
2023/05/17 08:09:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4389652;32;20516;-79
2023/05/17 08:12:17;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4395125;32;20148;-78
2023/05/17 08:14:42;;;;;;;2.72;1.67;;;12.70;99.90;;;;;;4393132;32;20089;-76
2023/05/17 08:17:08;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4391374;32;20205;-77
2023/05/17 08:19:37;;;;;;;0.65;0.60;;;12.70;99.90;;;;;;4390743;32;20426;-78
2023/05/17 08:22:03;;;;;;;2.00;0.80;;;12.90;99.90;;;;;;4391959;32;20113;-77
2023/05/17 08:24:29;;;;;;;1.65;0.73;;;13.10;99.90;;;;;;4392392;32;20104;-79
2023/05/17 08:26:55;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4382905;32;20102;-75
2023/05/17 08:29:20;;;;;;;3.42;1.35;;;13.20;99.90;;;;;;4376196;32;20150;-75
2023/05/17 08:31:46;;;;;;;0.98;0.90;;;12.90;99.90;;;;;;4386803;32;20345;-78
2023/05/17 08:34:12;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4391317;32;20081;-78
2023/05/17 08:36:37;;;;;;;2.05;0.80;;;12.60;99.90;;;;;;4390594;32;20066;-79
2023/05/17 08:39:03;;;;;;;5.45;1.45;;;12.70;99.90;;;;;;4389582;32;20124;-77
2023/05/17 08:41:29;;;;;;;6.25;3.22;;;12.80;99.90;;;;;;4385159;32;20110;-78
2023/05/17 08:43:57;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4382643;32;20097;-76
2023/05/17 08:46:25;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;4385339;32;20118;-78
2023/05/17 08:48:52;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4388223;32;20114;-77
2023/05/17 08:51:18;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;4391236;32;20579;-78
2023/05/17 08:53:46;;;;;;;5.60;1.70;;;13.30;99.90;;;;;;4381794;32;20109;-77
2023/05/17 08:56:14;;;;;;;3.10;1.35;;;13.50;99.90;;;;;;4379138;32;20475;-78
2023/05/17 08:58:42;;;;;;;2.28;0.90;;;13.60;99.60;;;;;;4382180;32;20107;-79
2023/05/17 09:01:09;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4370679;32;20541;-76
2023/05/17 09:03:35;;;;;;;2.92;0.93;;;13.20;99.90;;;;;;4384319;32;20686;-77
2023/05/17 09:06:02;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4391028;32;20581;-78
2023/05/17 09:08:29;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4394740;32;20537;-80
2023/05/17 09:10:58;;;;;;;0.30;0.30;;;13.80;98.50;;;;;;4399611;32;20109;-79
2023/05/17 09:13:24;;;;;;;0.98;0.88;;;13.90;99.50;;;;;;4397446;32;20743;-78
2023/05/17 09:15:50;;;;;;;1.08;0.60;;;14.00;99.50;;;;;;4390773;32;20151;-79
2023/05/17 09:18:16;;;;;;;1.55;0.75;;;14.10;99.40;;;;;;4389731;32;20086;-79
2023/05/17 09:20:49;;;;;;;1.92;1.27;;;14.20;99.00;;;;;;4383724;32;20205;-77
2023/05/17 09:23:20;;;;;;;1.00;0.50;;;14.10;98.10;;;;;;4384476;32;20115;-76
2023/05/17 09:25:46;;;;;;;;;;;13.80;98.80;;;;;;4396490;32;20102;-78
2023/05/17 09:28:11;;;;;;;0.32;0.32;;;13.90;99.00;;;;;;4400096;32;19965;-76
2023/05/17 09:30:38;;;;;;;0.55;0.55;;;14.10;99.00;;;;;;4403343;32;20113;-78
2023/05/17 09:33:06;;;;;;;4.12;1.20;;;14.30;98.30;;;;;;4390266;32;20057;-79
2023/05/17 09:35:33;;;;;;;0.30;0.30;;;14.40;97.20;;;;;;4393463;32;20069;-79
2023/05/17 09:38:14;;;;;;;0.65;0.62;;;14.30;98.50;;;;;;4393744;32;20080;-79
2023/05/17 09:40:42;;;;;;;1.83;1.30;;;14.60;96.10;;;;;;4380791;32;20193;-80
2023/05/17 09:43:09;;;;;;;0.35;0.35;;;14.70;96.00;;;;;;4385984;32;20167;-81
2023/05/17 09:45:36;;;;;;;7.22;1.65;;;14.70;97.00;;;;;;4392828;32;20113;-80
2023/05/17 09:48:17;;;;;;;0.98;0.93;;;14.90;96.50;;;;;;4398915;32;20723;-79
2023/05/17 09:50:46;;;;;;;0.70;0.70;;;14.80;96.70;;;;;;4394452;32;20530;-80
2023/05/17 09:53:32;;;;;;;4.78;0.57;;;14.70;96.80;;;;;;4401905;32;20109;-79
2023/05/17 09:56:01;;;;;;;0.30;0.30;;;14.90;96.60;;;;;;4389973;32;20077;-81
2023/05/17 09:58:30;;;;;;;0.50;0.50;;;14.80;96.00;;;;;;4402552;32;20131;-79
2023/05/17 10:00:59;;;;;;;0.40;0.40;;;15.00;95.10;;;;;;4402141;32;20102;-77
2023/05/17 10:03:29;;;;;;;0.60;0.52;;;14.90;95.30;;;;;;4398857;32;20113;-78
2023/05/17 10:05:55;;;;;;;0.22;0.22;;;15.20;94.50;;;;;;4390265;32;20637;-77
2023/05/17 10:08:22;;;;;;;0.50;0.50;;;15.10;93.50;;;;;;4390742;32;20093;-77
2023/05/17 10:10:49;;;;;;;3.85;0.82;;;15.20;94.40;;;;;;4398761;32;20185;-77
2023/05/17 10:13:19;;;;;;;0.47;0.43;;;15.50;94.50;;;;;;4394514;32;20158;-78
2023/05/17 10:15:46;;;;;;;0.57;0.57;;;15.30;94.00;;;;;;4388776;32;20125;-78
2023/05/17 10:18:14;;;;;;;5.37;0.70;;;15.60;94.60;;;;;;4377310;32;20582;-78
2023/05/17 10:20:41;;;;;;;7.03;1.05;;;16.10;93.70;;;;;;4392042;32;20813;-78
2023/05/17 10:23:07;;;;;;;0.85;0.60;;;16.00;93.40;;;;;;4397281;32;20074;-78
2023/05/17 10:25:34;;;;;;;0.90;0.68;;;16.00;93.90;;;;;;4393210;32;20065;-79
2023/05/17 10:28:00;;;;;;;2.72;0.57;;;16.70;93.50;;;;;;4391827;32;20412;-77
2023/05/17 10:30:27;;;;;;;0.47;0.47;;;17.00;93.60;;;;;;4394936;32;20109;-78
2023/05/17 10:32:53;;;;;;;2.70;0.55;;;17.00;91.20;;;;;;4396681;32;20746;-77
2023/05/17 10:35:20;;;;;;;0.60;0.60;;;17.00;91.90;;;;;;4394503;32;20085;-78
2023/05/17 10:37:46;;;;;;;1.30;0.65;;;16.90;91.90;;;;;;4395527;32;22095;-77
2023/05/17 10:40:12;;;;;;;0.30;0.30;;;17.10;90.60;;;;;;4390411;32;20094;-78
2023/05/17 10:42:45;;;;;;;0.80;0.40;;;17.30;90.80;;;;;;4395851;32;20101;-79
2023/05/17 10:45:11;;;;;;;7.00;0.85;;;17.40;90.80;;;;;;4398046;32;20116;-79
2023/05/17 10:47:41;;;;;;;13.18;0.50;;;17.60;88.90;;;;;;4394119;32;20227;-79
2023/05/17 10:50:21;;;;;;;0.62;0.57;;;17.40;88.00;;;;;;4384078;32;20256;-78
2023/05/17 10:52:48;;;;;;;14.25;0.68;;;17.40;87.90;;;;;;4399502;32;20098;-78
2023/05/17 10:55:24;;;;;;;0.80;0.73;;;17.50;88.60;;;;;;4387248;32;21031;-78
2023/05/17 10:58:14;;;;;;;0.57;0.57;;;17.60;87.30;;;;;;4373396;32;20088;-78
2023/05/17 11:00:41;;;;;;;0.50;0.50;;;17.40;85.80;;;;;;4383008;32;20089;-78
2023/05/17 11:03:12;;;;;;;0.50;0.50;;;17.50;84.00;;;;;;4383060;32;20101;-78
2023/05/17 11:05:42;;;;;;;1.08;0.90;;;17.70;85.70;;;;;;4384322;32;20714;-76
2023/05/17 11:08:14;;;;;;;0.40;0.40;;;17.70;85.90;;;;;;4388413;32;20536;-76
2023/05/17 11:11:17;;;;;;;1.20;0.73;;;17.70;86.60;;;;;;4384770;32;20089;-78
2023/05/17 11:13:45;;;;;;;1.08;0.80;;;18.10;86.30;;;;;;4385285;32;20123;-78
2023/05/17 11:16:15;;;;;;;0.28;0.28;;;17.80;85.40;;;;;;4376109;32;20086;-78
2023/05/17 11:18:47;;;;;;;0.40;0.40;;;18.00;85.80;;;;;;4394129;32;20180;-77
2023/05/17 11:21:17;;;;;;;2.83;1.10;;;18.20;86.30;;;;;;4397544;32;20639;-79
2023/05/17 11:23:44;;;;;;;0.30;0.30;;;18.30;83.30;;;;;;4392281;32;20097;-79
2023/05/17 11:26:31;;;;;;;0.65;0.65;;;18.10;84.60;;;;;;4383707;32;20184;-79
2023/05/17 11:29:01;;;;;;;0.32;0.32;;;18.60;83.90;;;;;;4396072;32;20105;-77
2023/05/17 11:31:33;;;;;;;0.30;0.30;;;19.10;84.50;;;;;;4399968;32;21031;-78
2023/05/17 11:33:59;;;;;;;0.40;0.40;;;19.60;81.60;;;;;;4397929;32;20189;-78
2023/05/17 11:36:25;;;;;;;3.50;1.73;;;19.90;83.90;;;;;;4401823;32;20409;-77
2023/05/17 11:39:10;;;;;;;1.25;1.02;;;20.20;79.70;;;;;;4395534;32;20388;-77
2023/05/17 11:41:40;;;;;;;2.05;1.08;;;20.00;78.00;;;;;;4389256;32;20093;-76
2023/05/17 11:44:08;;;;;;;1.27;0.82;;;20.00;79.20;;;;;;4384276;32;20497;-76
2023/05/17 11:46:34;;;;;;;3.58;0.55;;;20.00;80.00;;;;;;4386017;32;122216;-74
2023/05/17 11:49:00;;;;;;;7.32;0.95;;;20.40;79.50;;;;;;4394455;32;21540;-75
2023/05/17 11:51:26;;;;;;;0.55;0.55;;;20.10;78.40;;;;;;4395683;32;20188;-75
2023/05/17 11:53:54;;;;;;;0.37;0.37;;;20.40;78.60;;;;;;4412692;26;20101;-67
2023/05/17 11:56:21;;;;;;;1.12;1.02;;;20.40;78.20;;;;;;4364588;32;21577;-65
2023/05/17 11:58:51;;;;;;;0.60;0.60;;;20.50;77.00;;;;;;4393098;32;20097;-65
2023/05/17 12:01:17;;;;;;;3.30;0.97;;;20.20;76.40;;;;;;4385282;32;20568;-66
2023/05/17 12:03:42;;;;;;;0.30;0.30;;;20.30;77.50;;;;;;4393170;32;20268;-66
2023/05/17 12:06:12;;;;;;;0.47;0.47;;;20.60;77.50;;;;;;4368221;32;20073;-65
2023/05/17 12:08:39;;;;;;;9.13;1.87;;;20.90;73.70;;;;;;4370603;32;20558;-66
2023/05/17 12:11:06;;;;;;;0.52;0.47;;;21.40;73.60;;;;;;4384372;32;20097;-66
2023/05/17 12:13:33;;;;;;;4.15;0.40;;;21.40;73.40;;;;;;4388768;32;20086;-65
2023/05/17 12:16:04;;;;;;;0.20;0.20;;;21.90;73.40;;;;;;4375982;32;21531;-66
2023/05/17 12:18:35;;;;;;;0.85;0.82;;;21.70;74.80;;;;;;4374947;32;20109;-65
2023/05/17 12:21:01;;;;;;;1.27;0.50;;;21.80;72.00;;;;;;4375225;32;20303;-65
2023/05/17 12:23:30;;;;;;;4.40;0.93;;;22.00;73.50;;;;;;4379246;32;20817;-65
2023/05/17 12:26:13;;;;;;;0.37;0.37;;;21.90;72.00;;;;;;4386920;32;20753;-68
2023/05/17 12:28:41;;;;;;;0.37;0.37;;;21.50;72.40;;;;;;4389757;32;20856;-65
2023/05/17 12:31:11;;;;;;;0.47;0.47;;;21.70;71.10;;;;;;4372455;32;20458;-65
2023/05/17 12:33:40;;;;;;;0.20;0.20;;;21.80;71.90;;;;;;4369436;32;20974;-65
2023/05/17 12:36:07;;;;;;;0.20;0.20;;;21.80;71.30;;;;;;4383734;32;22327;-65
2023/05/17 12:38:34;;;;;;;0.98;0.50;;;22.20;70.30;;;;;;4397816;32;20097;-65
2023/05/17 12:41:02;;;;;;;0.35;0.35;;;22.30;70.90;;;;;;4379136;32;20545;-65
2023/05/17 12:43:30;;;;;;;0.32;0.32;;;22.50;70.50;;;;;;4380756;32;20462;-66
2023/05/17 12:46:05;;;;;;;0.50;0.50;;;22.10;69.90;;;;;;4374626;32;20089;-65
2023/05/17 12:48:32;;;;;;;0.52;0.40;;;22.40;70.50;;;;;;4382701;32;20266;-64
2023/05/17 12:51:05;;;;;;;0.93;0.52;;;22.90;68.70;;;;;;4386022;32;20148;-64