Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:26;;;;;;;2.50;2.30;;;;;;;;;;5014113;28;19921;-67
2022/08/15 00:03:59;;;;;;;7.82;2.50;;;;;;;;;;5013137;28;20049;-67
2022/08/15 00:06:35;;;;;;;7.25;2.95;;;;;;;;;;5004714;28;20512;-68
2022/08/15 00:09:14;;;;;;;3.85;2.92;;;;;;;;;;5013447;28;20673;-67
2022/08/15 00:11:44;;;;;;;7.30;3.17;;;;;;;;;;5013384;28;20088;-67
2022/08/15 00:14:16;;;;;;;4.82;2.70;;;;;;;;;;5013354;28;20456;-67
2022/08/15 00:17:01;;;;;;;6.97;3.00;;;;;;;;;;5013826;28;20060;-67
2022/08/15 00:19:38;;;;;;;2.70;2.50;;;;;;;;;;5013000;28;20045;-67
2022/08/15 00:22:07;;;;;;;4.55;2.72;;;;;;;;;;5013349;28;20053;-67
2022/08/15 00:24:46;;;;;;;4.15;2.63;;;;;;;;;;5013182;28;20073;-67
2022/08/15 00:27:17;;;;;;;;;;;;;;;;;;5017000;28;20045;-67
2022/08/15 00:29:43;;;;;;;5.40;2.50;;;;;;;;;;5018382;28;20013;-67
2022/08/15 00:32:12;;;;;;;4.18;2.80;;;;;;;;;;5019414;28;20049;-67
2022/08/15 00:35:00;;;;;;;4.00;2.53;;;;;;;;;;5019208;28;20050;-67
2022/08/15 00:37:27;;;;;;;3.20;2.38;;;;;;;;;;5019467;28;20410;-67
2022/08/15 00:39:54;;;;;;;5.18;2.83;;;;;;;;;;5017930;28;20077;-67
2022/08/15 00:42:25;;;;;;;4.20;2.65;;;;;;;;;;5021003;28;20050;-67
2022/08/15 00:44:56;;;;;;;3.30;2.45;;;;;;;;;;5020250;28;20317;-67
2022/08/15 00:47:33;;;;;;;3.50;2.65;;;;;;;;;;5021391;28;20060;-67
2022/08/15 00:50:12;;;;;;;5.38;2.83;;;;;;;;;;5020505;28;20100;-67
2022/08/15 00:53:00;;;;;;;3.53;2.50;;;;;;;;;;5020683;28;20082;-67
2022/08/15 00:55:28;;;;;;;3.78;2.55;;;;;;;;;;5003549;28;20050;-67
2022/08/15 00:57:56;;;;;;;3.78;2.75;;;;;;;;;;5002187;28;20138;-67
2022/08/15 01:00:36;;;;;;;3.10;2.80;;;;;;;;;;5018766;28;20046;-67
2022/08/15 01:03:18;;;;;;;4.05;3.20;;;;;;;;;;5018025;28;20061;-67
2022/08/15 01:05:49;;;;;;;7.38;2.83;;;;;;;;;;5020345;28;20080;-67
2022/08/15 01:08:18;;;;;;;4.45;3.03;;;;;;;;;;5019044;28;20077;-67
2022/08/15 01:11:06;;;;;;;4.68;3.22;;;;;;;;;;5003737;28;20046;-67
2022/08/15 01:13:34;;;;;;;3.22;2.88;;;;;;;;;;5018406;28;20080;-67
2022/08/15 01:16:22;;;;;;;4.50;3.35;;;;;;;;;;4998624;28;20054;-67
2022/08/15 01:19:00;;;;;;;3.60;3.30;;;;;;;;;;4984085;28;20058;-67
2022/08/15 01:21:38;;;;;;;4.05;3.50;;;;;;;;;;4998291;28;20050;-67
2022/08/15 01:24:14;;;;;;;3.70;3.40;;;;;;;;;;4983966;28;20054;-67
2022/08/15 01:26:43;;;;;;;3.70;3.30;;;;;;;;;;4998724;28;20512;-67
2022/08/15 01:29:16;;;;;;;6.03;3.40;;;;;;;;;;5011302;28;20053;-67
2022/08/15 01:31:44;;;;;;;4.18;3.17;;;;;;;;;;5018893;28;20119;-67
2022/08/15 01:34:15;;;;;;;3.47;3.17;;;;;;;;;;5019081;28;20133;-67
2022/08/15 01:36:43;;;;;;;4.85;3.53;;;;;;;;;;5018718;28;20049;-67
2022/08/15 01:39:12;;;;;;;6.38;3.58;;;;;;;;;;5018402;28;20057;-68
2022/08/15 01:42:16;;;;;;;5.03;3.60;;;;;;;;;;5008586;28;20049;-67
2022/08/15 01:44:55;;;;;;;4.97;3.40;;;;;;;;;;5005179;28;20046;-67
2022/08/15 01:47:31;;;;;;;5.80;3.67;;;;;;;;;;4988006;28;20050;-67
2022/08/15 01:50:14;;;;;;;3.80;3.50;;;;;;;;;;5004155;28;20050;-68
2022/08/15 01:53:14;;;;;;;4.57;3.80;;;;;;;;;;5004725;28;20046;-68
2022/08/15 01:55:48;;;;;;;3.85;3.45;;;;;;;;;;4997277;28;20049;-67
2022/08/15 01:58:20;;;;;;;7.85;3.63;;;;;;;;;;5017380;28;20120;-67
2022/08/15 02:00:56;;;;;;;4.10;3.53;;;;;;;;;;5020359;28;20076;-67
2022/08/15 02:03:33;;;;;;;5.97;3.63;;;;;;;;;;5018674;28;20045;-67
2022/08/15 02:06:23;;;;;;;5.93;3.92;;;;;;;;;;5017535;28;20513;-68
2022/08/15 02:09:05;;;;;;;4.03;3.28;;;;;;;;;;5018256;28;20053;-68
2022/08/15 02:11:52;;;;;;;5.90;3.85;;;;;;;;;;5018399;28;20088;-68
2022/08/15 02:14:30;;;;;;;3.75;3.42;;;;;;;;;;5018435;28;20080;-67
2022/08/15 02:17:05;;;;;;;5.35;3.20;;;;;;;;;;5019000;28;20064;-68
2022/08/15 02:19:32;;;;;;;4.63;3.45;;;;;;;;;;5017280;28;20056;-68
2022/08/15 02:22:17;;;;;;;4.22;3.53;;;;;;;;;;5018987;28;20045;-68
2022/08/15 02:24:53;;;;;;;8.38;4.18;;;;;;;;;;5018844;28;20101;-68
2022/08/15 02:27:20;;;;;;;3.88;3.47;;;;;;;;;;5018791;28;20119;-68
2022/08/15 02:29:47;;;;;;;6.00;3.45;;;;;;;;;;5018318;28;20516;-69
2022/08/15 02:32:19;;;;;;;4.53;3.13;;;;;;;;;;4999101;28;20061;-68
2022/08/15 02:34:55;;;;;;;4.90;3.40;;;;;;;;;;4998936;28;20093;-68
2022/08/15 02:37:22;;;;;;;5.25;3.10;;;;;;;;;;4998503;28;20050;-68
2022/08/15 02:39:51;;;;;;;4.03;3.00;;;;;;;;;;4998645;28;20433;-68
2022/08/15 02:42:38;;;;;;;4.05;3.33;;;;;;;;;;4998943;28;20066;-68
2022/08/15 02:45:10;;;;;;;5.70;3.60;;;;;;;;;;4998839;28;20061;-68
2022/08/15 02:47:39;;;;;;;4.25;2.85;;;;;;;;;;4999095;28;20061;-68
2022/08/15 02:50:06;;;;;;;4.05;3.75;;;;;;;;;;4998858;28;20073;-68
2022/08/15 02:52:41;;;;;;;3.55;3.25;;;;;;;;;;4995502;28;20108;-68
2022/08/15 02:55:09;;;;;;;6.43;3.30;;;;;;;;;;5004717;28;20057;-68
2022/08/15 02:57:40;;;;;;;5.10;3.30;;;;;;;;;;5014036;28;20523;-68
2022/08/15 03:00:28;;;;;;;4.93;3.28;;;;;;;;;;5015188;28;20489;-68
2022/08/15 03:02:58;;;;;;;4.72;3.08;;;;;;;;;;5014987;28;20112;-68
2022/08/15 03:05:27;;;;;;;5.47;3.17;;;;;;;;;;5015204;28;20053;-68
2022/08/15 03:07:54;;;;;;;3.70;3.10;;;;;;;;;;5014965;28;20116;-68
2022/08/15 03:10:23;;;;;;;3.88;3.00;;;;;;;;;;5014799;28;20073;-69
2022/08/15 03:13:01;;;;;;;6.45;3.17;;;;;;;;;;5015103;28;20132;-68
2022/08/15 03:15:38;;;;;;;5.60;3.55;;;;;;;;;;5014620;28;20053;-68
2022/08/15 03:18:06;;;;;;;4.13;2.65;;;;;;;;;;5014642;28;20794;-68
2022/08/15 03:20:32;;;;;;;5.57;3.13;;;;;;;;;;5014532;28;20049;-68
2022/08/15 03:23:00;;;;;;;4.35;2.97;;;;;;;;;;5014535;28;20425;-68
2022/08/15 03:25:28;;;;;;;3.40;3.03;;;;;;;;;;5014455;28;20137;-67
2022/08/15 03:27:56;;;;;;;3.95;3.40;;;;;;;;;;5014075;28;20054;-68
2022/08/15 03:30:23;;;;;;;6.25;3.30;;;;;;;;;;5014556;28;20049;-67
2022/08/15 03:32:55;;;;;;;4.43;3.15;;;;;;;;;;5014221;28;20093;-68
2022/08/15 03:35:25;;;;;;;4.80;2.70;;;;;;;;;;5014301;28;20505;-68
2022/08/15 03:37:56;;;;;;;4.30;2.70;;;;;;;;;;5014296;28;20096;-68
2022/08/15 03:40:31;;;;;;;5.07;2.80;;;;;;;;;;5013932;28;20050;-68
2022/08/15 03:43:05;;;;;;;2.60;2.40;;;;;;;;;;5014305;28;20517;-68
2022/08/15 03:45:45;;;;;;;3.50;2.65;;;;;;;;;;5014033;28;20054;-68
2022/08/15 03:48:15;;;;;;;5.97;2.05;;;;;;;;;;5013890;28;20053;-68
2022/08/15 03:50:51;;;;;;;5.78;2.67;;;;;;;;;;5013952;28;20054;-68
2022/08/15 03:53:25;;;;;;;2.78;2.35;;;;;;;;;;5028285;28;20055;-68
2022/08/15 03:55:54;;;;;;;5.43;2.95;;;;;;;;;;5013816;28;20415;-68
2022/08/15 03:58:25;;;;;;;4.00;2.75;;;;;;;;;;5013606;28;20489;-68
2022/08/15 04:01:10;;;;;;;5.10;2.40;;;;;;;;;;5013653;28;20068;-68
2022/08/15 04:03:39;;;;;;;4.40;2.58;;;;;;;;;;5014001;28;20153;-68
2022/08/15 04:06:07;;;;;;;4.00;2.60;;;;;;;;;;5013636;28;20405;-68
2022/08/15 04:08:44;;;;;;;3.47;2.55;;;;;;;;;;5013256;28;20060;-68
2022/08/15 04:11:30;;;;;;;3.58;2.25;;;;;;;;;;5013450;28;20042;-68
2022/08/15 04:14:06;;;;;;;3.35;2.40;;;;;;;;;;5013678;28;20057;-67
2022/08/15 04:16:53;;;;;;;2.65;2.15;;;;;;;;;;4993783;28;20054;-67
2022/08/15 04:19:30;;;;;;;6.30;2.95;;;;;;;;;;4993582;28;20061;-68
2022/08/15 04:22:17;;;;;;;3.17;2.33;;;;;;;;;;4993618;28;20042;-68
2022/08/15 04:25:22;;;;;;;5.13;2.63;;;;;;;;;;5006341;28;20100;-67
2022/08/15 04:27:51;;;;;;;5.60;2.22;;;;;;;;;;5013097;28;20081;-67
2022/08/15 04:30:23;;;;;;;4.32;2.40;;;;;;;;;;5013184;28;20061;-67
2022/08/15 04:32:52;;;;;;;4.68;2.40;;;;;;;;;;5013110;28;20465;-67
2022/08/15 04:35:40;;;;;;;6.07;3.03;;;;;;;;;;5013257;28;20050;-67
2022/08/15 04:38:07;;;;;;;4.82;2.67;;;;;;;;;;5012933;28;20085;-67
2022/08/15 04:40:34;;;;;;;4.90;3.15;;;;;;;;;;5017946;28;20046;-67
2022/08/15 04:43:22;;;;;;;8.48;2.42;;;;;;;;;;5032488;28;20184;-67
2022/08/15 04:45:49;;;;;;;5.93;2.92;;;;;;;;;;5018887;28;20563;-67
2022/08/15 04:48:19;;;;;;;5.47;2.50;;;;;;;;;;5012482;28;20108;-67
2022/08/15 04:50:48;;;;;;;3.00;2.70;;;;;;;;;;5012763;28;20497;-67
2022/08/15 04:53:16;;;;;;;2.78;2.50;;;;;;;;;;5013029;28;20485;-67
2022/08/15 04:55:51;;;;;;;4.40;2.72;;;;;;;;;;5012800;28;20501;-67
2022/08/15 04:58:18;;;;;;;4.13;2.45;;;;;;;;;;4995700;28;20053;-68
2022/08/15 05:01:09;;;;;;;2.67;2.47;;;;;;;;;;5012584;28;20057;-67
2022/08/15 05:03:37;;;;;;;2.42;1.90;;;;;;;;;;5011305;28;20054;-67
2022/08/15 05:06:08;;;;;;;4.30;2.10;;;;;;;;;;5012594;28;20104;-67
2022/08/15 05:08:55;;;;;;;3.38;1.60;;;;;;;;;;5012006;28;20107;-66
2022/08/15 05:11:22;;;;;;;3.33;2.00;;;;;;;;;;5010970;28;20053;-66
2022/08/15 05:13:48;;;;;;;4.72;1.83;;;;;;;;;;5011137;28;20150;-66
2022/08/15 05:16:15;;;;;;;2.55;1.80;;;;;;;;;;5011995;28;20481;-67
2022/08/15 05:18:43;;;;;;;2.13;1.70;;;;;;;;;;5012341;28;20420;-67
2022/08/15 05:21:12;;;;;;;3.15;1.95;;;;;;;;;;5012145;28;20049;-67
2022/08/15 05:23:40;;;;;;;2.45;2.10;;;;;;;;;;5012301;28;20056;-66
2022/08/15 05:26:09;;;;;;;3.13;1.75;;;;;;;;;;5012291;28;20526;-66
2022/08/15 05:28:56;;;;;;;2.47;1.70;;;;;;;;;;5011758;28;20420;-66
2022/08/15 05:31:25;;;;;;;3.65;1.90;;;;;;;;;;5012530;28;20428;-67
2022/08/15 05:33:59;;;;;;;2.35;1.92;;;;;;;;;;5012200;28;20050;-66
2022/08/15 05:36:27;;;;;;;4.88;2.35;;;;;;;;;;5012059;28;20057;-67
2022/08/15 05:39:00;;;;;;;4.60;2.47;;;;;;;;;;4995061;28;20424;-67
2022/08/15 05:41:52;;;;;;;2.25;1.67;;;;;;;;;;4995108;28;20497;-67
2022/08/15 05:44:34;;;;;;;4.22;1.75;;;;;;;;;;4997936;28;20053;-67
2022/08/15 05:47:34;;;;;;;3.22;1.77;;;;;;;;;;5016276;28;20053;-66
2022/08/15 05:50:14;;;;;;;2.13;1.75;;;;;;;;;;5011857;28;20049;-66
2022/08/15 05:52:56;;;;;;;2.10;1.60;;;;;;;;;;4995164;28;20452;-66
2022/08/15 05:55:59;;;;;;;2.25;1.75;;;;;;;;;;5012025;28;20456;-68
2022/08/15 05:58:31;;;;;;;3.38;2.17;;;;;;;;;;5013035;28;20046;-67
2022/08/15 06:01:28;;;;;;;5.55;1.85;;;;;;;;;;5021541;28;20129;-67
2022/08/15 06:04:14;;;;;;;3.20;1.67;;;;;;;;;;5005735;28;20049;-67
2022/08/15 06:06:56;;;;;;;2.95;1.77;;;;;;;;;;5008747;28;20516;-67
2022/08/15 06:09:51;;;;;;;2.03;1.90;;;;;;;;;;4997023;28;20451;-67
2022/08/15 06:12:25;;;;;;;2.20;2.00;;;;;;;;;;5027445;28;20050;-67
2022/08/15 06:14:55;;;;;;;2.58;1.52;;;;;;;;;;5028409;28;20140;-69
2022/08/15 06:17:36;;;;;;;3.88;1.75;;;;;;;;;;5028878;28;20042;-69
2022/08/15 06:20:06;;;;;;;3.10;1.87;;;;;;;;;;5028455;28;20072;-69
2022/08/15 06:23:31;;;;;;;2.65;2.42;;;;;;;;;;5012610;28;20745;-69
2022/08/15 06:26:40;;;;;;;3.08;1.50;;;;;;;;;;4972638;28;20050;-69
2022/08/15 06:29:27;;;;;;;4.63;1.98;;;;;;;;;;5011989;28;20064;-69
2022/08/15 06:32:03;;;;;;;2.88;1.90;;;;;;;;;;5012670;28;20325;-69
2022/08/15 06:35:34;;;;;;;2.10;1.90;;;;;;;;;;5012901;28;20137;-69
2022/08/15 06:38:14;;;;;;;;;;;;;;;;;;4976028;28;20521;-69
2022/08/15 06:41:23;;;;;;;2.20;2.00;;;;;;;;;;5012092;28;19964;-69
2022/08/15 06:43:50;;;;;;;2.20;1.80;;;;;;;;;;5010354;28;20085;-69
2022/08/15 06:46:27;;;;;;;4.18;1.75;;;;;;;;;;5012475;28;20064;-69
2022/08/15 06:49:14;;;;;;;2.10;1.70;;;;;;;;;;5012406;28;20061;-69
2022/08/15 06:51:41;;;;;;;3.22;1.90;;;;;;;;;;4995986;28;20068;-68
2022/08/15 06:54:29;;;;;;;1.90;1.80;;;;;;;;;;5012785;28;20054;-68
2022/08/15 06:57:35;;;;;;;2.45;1.70;;;;;;;;;;5013323;28;20472;-69
2022/08/15 07:00:12;;;;;;;3.90;2.03;;;;;;;;;;5012859;28;20504;-68
2022/08/15 07:03:01;;;;;;;2.88;1.70;;;;;;;;;;5012818;28;20468;-68
2022/08/15 07:05:40;;;;;;;2.45;1.92;;;;;;;;;;5011922;28;20064;-69
2022/08/15 07:08:30;;;;;;;3.78;1.73;;;;;;;;;;4996809;28;20050;-69
2022/08/15 07:11:09;;;;;;;5.10;1.65;;;;;;;;;;5013057;28;20061;-69
2022/08/15 07:14:07;;;;;;;2.50;2.10;;;;;;;;;;5011889;28;20061;-70
2022/08/15 07:17:01;;;;;;;2.22;1.50;;;;;;;;;;5013145;28;20104;-69
2022/08/15 07:19:28;;;;;;;4.50;1.80;;;;;;;;;;5012206;28;20050;-68
2022/08/15 07:22:01;;;;;;;4.63;1.70;;;;;;;;;;5012057;28;20129;-69
2022/08/15 07:24:32;;;;;;;3.90;1.67;;;;;;;;;;5013733;28;20146;-70
2022/08/15 07:27:02;;;;;;;3.55;1.60;;;;;;;;;;5014211;28;20184;-70
2022/08/15 07:29:37;;;;;;;1.50;1.40;;;;;;;;;;5013585;28;20049;-69
2022/08/15 07:32:20;;;;;;;2.50;1.60;;;;;;;;;;5012823;28;20046;-69
2022/08/15 07:35:16;;;;;;;4.28;2.00;;;;;;;;;;5011986;28;20258;-68
2022/08/15 07:37:45;;;;;;;3.70;1.83;;;;;;;;;;5012931;28;20132;-74
2022/08/15 07:40:18;;;;;;;2.35;1.42;;;;;;;;;;5013459;28;20089;-71
2022/08/15 07:42:55;;;;;;;;;;;;;;;;;;5015354;28;20045;-74
2022/08/15 07:45:31;;;;;;;2.72;1.70;;;;;;;;;;5013462;28;19965;-70
2022/08/15 07:48:18;;;;;;;2.03;1.80;;;;;;;;;;5014130;28;20132;-69
2022/08/15 07:50:47;;;;;;;2.33;1.70;;;;;;;;;;5012650;28;20080;-70
2022/08/15 07:53:19;;;;;;;3.03;1.70;;;;;;;;;;5012010;28;20058;-69
2022/08/15 07:56:16;;;;;;;2.75;1.50;;;;;;;;;;5012289;28;20072;-69
2022/08/15 07:59:20;;;;;;;3.47;1.63;;;;;;;;;;5012722;28;20069;-69
2022/08/15 08:02:01;;;;;;;2.35;1.70;;;;;;;;;;5013639;28;20054;-70
2022/08/15 08:04:33;;;;;;;;;;;;;;;;;;5011393;28;20054;-69
2022/08/15 08:07:34;;;;;;;2.53;1.70;;;;;;;;;;5019125;28;19925;-74
2022/08/15 08:10:09;;;;;;;2.13;1.80;;;;;;;;;;5024882;28;20042;-72
2022/08/15 08:12:58;;;;;;;1.80;1.52;;;;;;;;;;5011062;28;20104;-72
2022/08/15 08:15:56;;;;;;;2.05;1.70;;;;;;;;;;5007719;28;20065;-72
2022/08/15 08:19:06;;;;;;;1.75;1.52;;;;;;;;;;5008447;28;20050;-74
2022/08/15 08:21:42;;;;;;;2.03;1.60;;;;;;;;;;4992467;28;20053;-70
2022/08/15 08:24:22;;;;;;;2.53;1.70;;;;;;;;;;5007656;28;20570;-70
2022/08/15 08:27:13;;;;;;;1.92;1.58;;;;;;;;;;5005840;28;20053;-70
2022/08/15 08:29:49;;;;;;;2.78;1.88;;;;;;;;;;4994644;28;20050;-70
2022/08/15 08:32:44;;;;;;;2.50;1.65;;;;;;;;;;5010228;28;20046;-71
2022/08/15 08:35:29;;;;;;;3.45;1.65;;;;;;;;;;5006826;28;20054;-72
2022/08/15 08:38:02;;;;;;;2.60;1.58;;;;;;;;;;5008484;28;21473;-72
2022/08/15 08:44:15;;;;;;;2.95;1.55;;;;;;;;;;4993732;28;20081;-68
2022/08/15 08:46:48;;;;;;;3.45;1.58;;;;;;;;;;5008485;28;20041;-69
2022/08/15 08:49:56;;;;;;;2.58;1.50;;;;;;;;;;5008883;28;20053;-70
2022/08/15 08:53:00;;;;;;;1.80;1.70;;;;;;;;;;4968469;28;20188;-70
2022/08/15 08:55:31;;;;;;;4.75;1.60;;;;;;;;;;5009647;28;20085;-75
2022/08/15 08:58:13;;;;;;;1.75;1.42;;;;;;;;;;4992191;28;20060;-68
2022/08/15 09:01:00;;;;;;;1.42;1.30;;;;;;;;;;5006482;28;20514;-69
2022/08/15 09:03:31;;;;;;;3.08;1.50;;;;;;;;;;5008072;28;20548;-69
2022/08/15 09:06:01;;;;;;;3.45;1.55;;;;;;;;;;4991186;28;20053;-69
2022/08/15 09:08:39;;;;;;;2.28;1.80;;;;;;;;;;5004990;28;20139;-70
2022/08/15 09:11:10;;;;;;;3.15;1.65;;;;;;;;;;5006669;28;20512;-70
2022/08/15 09:13:39;;;;;;;4.10;2.20;;;;;;;;;;5006979;28;20061;-70
2022/08/15 09:16:34;;;;;;;2.17;1.70;;;;;;;;;;5009029;28;20054;-71
2022/08/15 09:19:16;;;;;;;4.07;1.80;;;;;;;;;;5008957;28;20651;-70
2022/08/15 09:21:43;;;;;;;3.65;2.03;;;;;;;;;;4993878;28;20049;-70
2022/08/15 09:24:10;;;;;;;5.18;2.15;;;;;;;;;;5008509;28;20116;-70
2022/08/15 09:27:14;;;;;;;2.78;2.00;;;;;;;;;;4993198;28;20058;-70
2022/08/15 09:29:51;;;;;;;1.88;1.67;;;;;;;;;;5008514;28;20096;-70
2022/08/15 09:32:28;;;;;;;3.75;1.52;;;;;;;;;;5008425;28;20044;-70
2022/08/15 09:35:23;;;;;;;4.82;2.00;;;;;;;;;;5006689;28;20057;-69
2022/08/15 09:38:31;;;;;;;3.38;1.67;;;;;;;;;;4991285;28;20073;-68
2022/08/15 09:41:30;;;;;;;3.50;1.92;;;;;;;;;;5005925;28;20088;-70
2022/08/15 09:44:08;;;;;;;3.20;1.88;;;;;;;;;;4992291;28;20049;-69
2022/08/15 09:47:10;;;;;;;2.92;1.70;;;;;;;;;;5007090;28;20058;-69
2022/08/15 09:50:00;;;;;;;3.35;2.25;;;;;;;;;;5002485;28;20417;-72
2022/08/15 09:53:10;;;;;;;2.80;1.70;;;;;;;;;;5007298;28;20046;-70
2022/08/15 09:55:44;;;;;;;2.78;1.58;;;;;;;;;;5006642;28;20141;-69
2022/08/15 09:58:27;;;;;;;2.35;1.70;;;;;;;;;;4990307;28;20097;-68
2022/08/15 10:01:03;;;;;;;2.45;1.88;;;;;;;;;;4990341;28;20060;-70
2022/08/15 10:03:59;;;;;;;2.75;1.63;;;;;;;;;;5010787;28;20112;-69
2022/08/15 10:06:30;;;;;;;1.92;1.65;;;;;;;;;;5005143;28;20121;-70
2022/08/15 10:09:35;;;;;;;2.22;1.60;;;;;;;;;;5010816;28;20053;-69
2022/08/15 10:12:09;;;;;;;2.80;1.67;;;;;;;;;;5010730;28;20560;-70
2022/08/15 10:14:42;;;;;;;2.70;1.70;;;;;;;;;;5009751;28;20073;-68
2022/08/15 10:17:34;;;;;;;3.05;1.50;;;;;;;;;;5007253;28;21343;-69
2022/08/15 10:20:29;;;;;;;3.70;1.50;;;;;;;;;;5010632;28;20075;-68
2022/08/15 10:23:08;;;;;;;1.63;1.40;;;;;;;;;;4988249;28;20060;-69
2022/08/15 10:25:36;;;;;;;2.22;1.83;;;;;;;;;;5009412;28;20054;-69
2022/08/15 10:28:05;;;;;;;3.03;1.92;;;;;;;;;;5009204;28;20054;-70
2022/08/15 10:31:15;;;;;;;2.17;1.98;;;;;;;;;;5008118;28;20054;-68
2022/08/15 10:33:52;;;;;;;2.08;1.50;;;;;;;;;;5004461;28;20038;-69
2022/08/15 10:36:35;;;;;;;1.27;1.17;;;;;;;;;;4995372;28;20046;-68
2022/08/15 10:39:16;;;;;;;1.65;1.55;;;;;;;;;;5009996;28;20061;-69
2022/08/15 10:42:27;;;;;;;1.55;1.45;;;;;;;;;;5009345;28;20046;-69
2022/08/15 10:44:57;;;;;;;2.42;1.30;;;;;;;;;;5008284;28;20057;-69
2022/08/15 10:47:54;;;;;;;2.28;1.70;;;;;;;;;;5009596;28;20092;-69
2022/08/15 10:51:01;;;;;;;1.67;1.58;;;;;;;;;;5008704;28;20133;-69
2022/08/15 10:53:50;;;;;;;2.00;1.63;;;;;;;;;;4992240;28;20057;-69
2022/08/15 10:56:26;;;;;;;2.33;1.42;;;;;;;;;;5009241;28;20133;-70
2022/08/15 10:59:16;;;;;;;1.98;1.65;;;;;;;;;;5009661;28;20520;-69
2022/08/15 11:01:44;;;;;;;2.25;1.55;;;;;;;;;;4993378;28;20416;-69
2022/08/15 11:04:31;;;;;;;2.92;1.88;;;;;;;;;;5009490;28;20136;-69
2022/08/15 11:07:27;;;;;;;1.55;1.45;;;;;;;;;;4995747;28;20041;-67
2022/08/15 11:10:00;;;;;;;2.33;1.50;;;;;;;;;;5009242;28;20049;-67
2022/08/15 11:12:32;;;;;;;2.28;1.30;;;;;;;;;;5007904;28;20050;-67
2022/08/15 11:15:04;;;;;;;1.65;1.38;;;;;;;;;;4992624;28;20589;-66
2022/08/15 11:18:00;;;;;;;1.52;1.40;;;;;;;;;;5009236;28;20081;-68
2022/08/15 11:20:52;;;;;;;1.95;1.30;;;;;;;;;;5008472;28;20475;-66
2022/08/15 11:23:39;;;;;;;1.77;1.10;;;;;;;;;;5007800;28;20049;-67
2022/08/15 11:26:11;;;;;;;1.75;1.25;;;;;;;;;;5008697;28;20052;-67
2022/08/15 11:29:08;;;;;;;1.65;1.30;;;;;;;;;;5005319;28;20057;-67
2022/08/15 11:31:52;;;;;;;1.80;1.35;;;;;;;;;;5005694;28;20050;-67
2022/08/15 11:34:30;;;;;;;1.75;1.48;;;;;;;;;;5009123;28;20050;-67
2022/08/15 11:37:19;;;;;;;1.40;1.30;;;;;;;;;;5003090;28;20046;-67
2022/08/15 11:40:08;;;;;;;1.50;1.17;;;;;;;;;;4993052;28;20883;-67
2022/08/15 11:42:39;;;;;;;3.40;1.38;;;;;;;;;;5007451;28;20487;-67
2022/08/15 11:45:26;;;;;;;3.08;1.20;;;;;;;;;;5005070;28;20069;-66
2022/08/15 11:47:55;;;;;;;2.17;1.50;;;;;;;;;;4990497;28;20050;-68
2022/08/15 11:50:26;;;;;;;2.65;1.60;;;;;;;;;;5008281;28;20046;-67
2022/08/15 11:52:56;;;;;;;1.50;1.40;;;;;;;;;;5005549;28;20056;-67
2022/08/15 11:55:25;;;;;;;;;;;;;;;;;;5009389;28;20678;-67
2022/08/15 11:58:03;;;;;;;1.33;1.10;;;;;;;;;;5008044;28;20224;-67
2022/08/15 12:00:59;;;;;;;1.55;1.40;;;;;;;;;;5002686;28;20050;-67
2022/08/15 12:03:32;;;;;;;2.80;1.65;;;;;;;;;;5006247;28;20515;-70
2022/08/15 12:06:27;;;;;;;1.27;1.10;;;;;;;;;;4990798;28;20560;-72
2022/08/15 12:09:26;;;;;;;2.25;1.58;;;;;;;;;;4992269;28;20459;-72
2022/08/15 12:12:26;;;;;;;2.15;1.50;;;;;;;;;;5008312;28;20077;-73
2022/08/15 12:15:10;;;;;;;2.15;1.23;;;;;;;;;;5007562;28;20058;-72
2022/08/15 12:18:02;;;;;;;1.60;1.50;;;;;;;;;;5008527;28;20076;-74
2022/08/15 12:20:59;;;;;;;1.75;1.30;;;;;;;;;;5008977;28;20060;-73
2022/08/15 12:23:35;;;;;;;;;;;;;;;;;;5008117;28;20038;-72
2022/08/15 12:26:18;;;;;;;3.17;1.25;;;;;;;;;;5007563;28;20350;-71
2022/08/15 12:29:05;;;;;;;1.58;1.27;;;;;;;;;;5007168;28;20072;-70
2022/08/15 12:31:37;;;;;;;1.77;1.30;;;;;;;;;;5008180;28;20060;-69
2022/08/15 12:34:21;;;;;;;1.63;1.42;;;;;;;;;;5008192;28;20128;-69
2022/08/15 12:37:00;;;;;;;1.98;1.58;;;;;;;;;;5007893;28;20065;-71
2022/08/15 12:39:44;;;;;;;2.72;1.30;;;;;;;;;;5005052;28;20061;-71
2022/08/15 12:42:15;;;;;;;1.45;1.35;;;;;;;;;;5007746;28;20068;-72
2022/08/15 12:45:11;;;;;;;3.47;1.50;;;;;;;;;;5006714;28;20401;-71
2022/08/15 12:47:39;;;;;;;1.95;1.58;;;;;;;;;;5007900;28;20042;-71
2022/08/15 12:50:26;;;;;;;2.58;1.33;;;;;;;;;;5007062;28;20053;-71
2022/08/15 12:52:54;;;;;;;2.97;1.52;;;;;;;;;;5008253;28;20074;-71
2022/08/15 12:55:22;;;;;;;1.83;1.30;;;;;;;;;;5006935;28;20078;-72
2022/08/15 12:57:50;;;;;;;3.72;1.73;;;;;;;;;;5007364;28;20062;-72
2022/08/15 13:00:27;;;;;;;3.10;1.65;;;;;;;;;;5008549;28;20049;-70
2022/08/15 13:03:25;;;;;;;2.53;1.15;;;;;;;;;;5006553;28;20842;-69
2022/08/15 13:06:07;;;;;;;;;;;;;;;;;;5007912;28;20049;-70
2022/08/15 13:08:54;;;;;;;1.42;1.20;;;;;;;;;;5007342;28;19925;-69
2022/08/15 13:11:23;;;;;;;1.85;1.65;;;;;;;;;;5006793;28;20054;-70
2022/08/15 13:13:51;;;;;;;2.65;1.50;;;;;;;;;;5007907;28;20084;-70
2022/08/15 13:16:20;;;;;;;3.55;1.33;;;;;;;;;;5006619;28;20056;-69
2022/08/15 13:19:10;;;;;;;1.98;1.50;;;;;;;;;;5004140;28;20057;-70
2022/08/15 13:24:32;;;;;;;3.55;1.50;;;;;;;;;;5006372;28;20763;-70
2022/08/15 13:27:01;;;;;;;1.55;1.42;;;;;;;;;;5006951;28;20053;-69
2022/08/15 13:29:29;;;;;;;3.55;1.65;;;;;;;;;;5007343;28;20060;-70
2022/08/15 13:32:00;;;;;;;5.63;1.70;;;;;;;;;;5006582;28;20168;-69
2022/08/15 13:34:29;;;;;;;4.68;1.73;;;;;;;;;;5007247;28;20042;-68
2022/08/15 13:37:12;;;;;;;2.05;1.42;;;;;;;;;;5006180;28;20057;-69
2022/08/15 13:39:39;;;;;;;2.75;1.80;;;;;;;;;;5006544;28;20152;-69
2022/08/15 13:42:21;;;;;;;3.42;1.77;;;;;;;;;;5004609;28;20049;-71
2022/08/15 13:45:03;;;;;;;2.72;1.70;;;;;;;;;;5003925;28;20752;-68
2022/08/15 13:47:33;;;;;;;5.18;1.75;;;;;;;;;;5007376;28;20695;-70
2022/08/15 13:50:19;;;;;;;6.95;1.90;;;;;;;;;;5006106;28;20643;-70
2022/08/15 13:52:51;;;;;;;4.20;1.48;;;;;;;;;;5002128;28;20428;-69
2022/08/15 13:55:22;;;;;;;2.05;1.75;;;;;;;;;;5006388;28;20053;-68
2022/08/15 13:57:49;;;;;;;2.20;2.00;;;;;;;;;;5007017;28;20054;-70
2022/08/15 14:00:32;;;;;;;2.22;1.83;;;;;;;;;;5006688;28;20076;-70
2022/08/15 14:03:20;;;;;;;2.03;1.70;;;;;;;;;;5004112;28;20042;-68
2022/08/15 14:05:49;;;;;;;6.65;1.88;;;;;;;;;;5006152;28;20054;-70
2022/08/15 14:08:17;;;;;;;3.58;2.03;;;;;;;;;;5003395;28;20056;-70
2022/08/15 14:10:55;;;;;;;3.72;1.58;;;;;;;;;;5005544;28;20053;-69
2022/08/15 14:13:39;;;;;;;1.52;1.23;;;;;;;;;;5006226;28;20156;-68
2022/08/15 14:16:08;;;;;;;3.35;1.58;;;;;;;;;;5006740;28;20133;-69
2022/08/15 14:18:54;;;;;;;5.05;1.92;;;;;;;;;;5006915;28;20476;-69
2022/08/15 14:21:27;;;;;;;2.88;1.52;;;;;;;;;;5006662;28;20081;-69
2022/08/15 14:23:59;;;;;;;2.30;1.77;;;;;;;;;;5006141;28;20054;-69
2022/08/15 14:26:30;;;;;;;2.53;1.60;;;;;;;;;;5007093;28;20563;-71
2022/08/15 14:29:27;;;;;;;2.08;1.50;;;;;;;;;;5007864;28;20120;-71
2022/08/15 14:32:15;;;;;;;1.80;1.70;;;;;;;;;;5008374;28;20049;-67
2022/08/15 14:35:04;;;;;;;2.35;1.60;;;;;;;;;;5005809;28;20054;-68
2022/08/15 14:37:38;;;;;;;2.63;1.50;;;;;;;;;;5007524;28;20057;-70
2022/08/15 14:40:27;;;;;;;3.10;1.85;;;;;;;;;;4991920;28;20505;-69
2022/08/15 14:42:54;;;;;;;3.13;1.88;;;;;;;;;;5006533;28;20058;-70
2022/08/15 14:45:30;;;;;;;3.90;1.88;;;;;;;;;;5007582;28;20050;-68
2022/08/15 14:48:22;;;;;;;3.40;2.38;;;;;;;;;;5005842;28;20053;-70
2022/08/15 14:51:14;;;;;;;5.20;1.98;;;;;;;;;;5008860;28;20096;-67
2022/08/15 14:54:02;;;;;;;4.80;1.70;;;;;;;;;;4996881;28;20054;-68
2022/08/15 14:56:30;;;;;;;4.78;2.53;;;;;;;;;;5010988;28;20099;-68
2022/08/15 14:58:58;;;;;;;2.13;1.92;;;;;;;;;;5011088;28;20058;-68
2022/08/15 15:01:25;;;;;;;3.38;2.25;;;;;;;;;;5011412;28;20145;-67
2022/08/15 15:03:58;;;;;;;3.42;2.50;;;;;;;;;;5009827;28;20058;-68
2022/08/15 15:06:32;;;;;;;2.50;1.92;;;;;;;;;;4986063;28;20137;-65
2022/08/15 15:09:00;;;;;;;3.03;2.22;;;;;;;;;;4995430;28;20050;-67
2022/08/15 15:11:28;;;;;;;5.05;1.73;;;;;;;;;;5010789;28;20497;-68
2022/08/15 15:13:57;;;;;;;5.32;1.92;;;;;;;;;;5011534;28;20463;-67
2022/08/15 15:16:26;;;;;;;4.30;1.67;;;;;;;;;;5011032;28;20474;-67
2022/08/15 15:19:10;;;;;;;4.03;1.60;;;;;;;;;;5009235;28;20060;-67
2022/08/15 15:21:37;;;;;;;6.63;1.90;;;;;;;;;;5009207;28;20108;-68
2022/08/15 15:24:04;;;;;;;1.92;1.50;;;;;;;;;;5010297;28;20048;-68
2022/08/15 15:26:39;;;;;;;1.58;1.15;;;;;;;;;;5007752;28;20073;-67
2022/08/15 15:29:22;;;;;;;2.95;1.40;;;;;;;;;;5009155;28;20046;-67
2022/08/15 15:31:50;;;;;;;2.10;1.15;;;;;;;;;;5010332;28;20076;-66
2022/08/15 15:34:22;;;;;;;0.93;0.90;;;;;;;;;;5010111;28;20077;-68
2022/08/15 15:36:58;;;;;;;1.10;1.00;;;;;;;;;;5010482;28;20081;-68
2022/08/15 15:39:30;;;;;;;0.90;0.88;;;;;;;;;;5007845;28;20050;-67
2022/08/15 15:42:15;;;;;;;1.30;1.20;;;;;;;;;;5007039;28;20054;-68
2022/08/15 15:44:44;;;;;;;2.85;1.02;;;;;;;;;;5010388;28;20038;-68
2022/08/15 15:47:11;;;;;;;1.73;1.00;;;;;;;;;;5009743;28;20064;-68
2022/08/15 15:49:51;;;;;;;1.55;1.33;;;;;;;;;;5007319;28;20058;-68
2022/08/15 15:52:22;;;;;;;2.45;1.20;;;;;;;;;;5011027;28;20042;-68
2022/08/15 15:54:50;;;;;;;2.70;1.40;;;;;;;;;;5008605;28;20046;-69
2022/08/15 15:57:22;;;;;;;2.22;1.38;;;;;;;;;;5010721;28;20296;-68
2022/08/15 15:59:50;;;;;;;1.60;1.50;;;;;;;;;;5008267;28;20045;-68
2022/08/15 16:02:26;;;;;;;1.50;1.40;;;;;;;;;;5007061;28;20065;-69