Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 08:06:12;;;;;;;6.47;4.10;;;5.50;99.90;;;;;;5136418;27;20728;-80
2023/01/04 08:08:38;;;;;;;4.87;4.03;;;5.60;99.90;;;;;;5135546;28;20172;-79
2023/01/04 08:11:10;;;;;;;3.77;3.37;;;5.60;99.90;;;;;;5132313;28;20692;-80
2023/01/04 08:13:35;;;;;;;3.97;2.80;;;5.50;99.90;;;;;;5133406;28;20705;-81
2023/01/04 08:16:01;;;;;;;3.27;2.97;;;5.60;99.90;;;;;;5134868;28;20179;-81
2023/01/04 08:18:27;;;;;;;3.97;3.23;;;5.70;99.90;;;;;;5136991;28;20189;-81
2023/01/04 08:21:07;;;;;;;5.30;3.83;;;5.60;99.90;;;;;;5150231;28;20200;-80
2023/01/04 08:23:35;;;;;;;3.73;2.60;;;5.70;99.90;;;;;;5133321;28;20187;-80
2023/01/04 08:26:06;;;;;;;3.23;2.20;;;5.80;99.90;;;;;;5136351;27;20211;-81
2023/01/04 08:28:33;;;;;;;2.13;1.83;;;6.10;99.90;;;;;;5134261;27;20168;-81
2023/01/04 08:31:04;;;;;;;2.57;2.30;;;6.30;99.90;;;;;;5132662;28;20224;-81
2023/01/04 08:33:30;;;;;;;3.00;2.43;;;6.40;99.90;;;;;;5132991;28;20614;-80
2023/01/04 08:36:10;;;;;;;9.77;4.73;;;6.50;99.90;;;;;;5132463;28;20182;-81
2023/01/04 08:38:36;;;;;;;3.07;2.27;;;6.80;99.90;;;;;;5132234;28;20272;-80
2023/01/04 08:41:02;;;;;;;2.20;1.90;;;7.40;99.90;;;;;;5132201;28;20211;-81
2023/01/04 08:43:28;;;;;;;2.00;1.67;;;7.90;99.90;;;;;;5133264;28;20188;-82
2023/01/04 08:45:53;;;;;;;2.47;2.20;;;8.10;99.90;;;;;;5134216;28;20216;-83
2023/01/04 08:48:19;;;;;;;1.60;1.23;;;8.60;99.90;;;;;;5134458;28;20210;-83
2023/01/04 08:50:45;;;;;;;2.50;1.87;;;8.70;99.90;;;;;;5133754;27;20197;-83
2023/01/04 08:53:11;;;;;;;3.60;2.40;;;8.50;99.90;;;;;;5131043;28;20185;-80
2023/01/04 08:55:37;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5132211;27;20583;-80
2023/01/04 08:58:04;;;;;;;44.80;25.50;;;9.10;99.90;;;;;;5133613;28;20178;-81
2023/01/04 09:00:29;;;;;;;3.50;2.43;;;9.00;99.90;;;;;;5131859;28;20202;-82
2023/01/04 09:02:55;;;;;;;1.93;1.27;;;9.20;99.90;;;;;;5132352;28;20175;-82
2023/01/04 09:05:21;;;;;;;5.90;2.57;;;9.70;99.90;;;;;;5133811;28;20210;-85
2023/01/04 09:07:47;;;;;;;2.70;1.60;;;9.60;99.90;;;;;;5135788;27;20636;-81
2023/01/04 09:10:13;;;;;;;1.47;1.20;;;9.00;99.90;;;;;;5134786;28;20195;-81
2023/01/04 09:12:38;;;;;;;2.07;1.20;;;8.60;99.90;;;;;;5134200;28;20688;-83
2023/01/04 09:15:05;;;;;;;1.30;1.00;;;8.10;99.90;;;;;;5134027;28;20206;-84
2023/01/04 09:17:30;;;;;;;2.20;1.23;;;7.80;99.90;;;;;;5120658;28;20236;-84
2023/01/04 09:19:56;;;;;;;1.77;1.30;;;7.90;99.90;;;;;;5122629;28;20199;-84
2023/01/04 09:22:22;;;;;;;1.67;1.17;;;7.90;99.90;;;;;;5120886;28;20183;-82
2023/01/04 09:24:47;;;;;;;1.63;1.20;;;8.00;99.90;;;;;;5120576;28;20199;-81
2023/01/04 09:27:13;;;;;;;1.57;1.13;;;8.10;99.90;;;;;;5119002;28;20179;-81
2023/01/04 09:29:40;;;;;;;1.77;1.00;;;8.30;99.90;;;;;;5118034;28;20294;-82
2023/01/04 09:32:05;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5121677;28;20176;-83
2023/01/04 09:34:31;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5121728;28;20270;-84
2023/01/04 09:36:57;;;;;;;2.30;1.20;;;9.70;99.90;;;;;;5120002;28;20172;-82
2023/01/04 09:39:25;;;;;;;3.10;1.27;;;9.30;99.90;;;;;;5121187;28;20687;-83
2023/01/04 09:41:58;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5121574;28;20178;-82
2023/01/04 09:44:40;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;5119700;28;20231;-81
2023/01/04 09:47:28;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;5120957;28;20192;-82
2023/01/04 09:49:59;;;;;;;1.13;0.70;;;8.70;99.90;;;;;;5118821;28;20221;-82
2023/01/04 09:53:08;;;;;;;4.37;1.07;;;8.40;99.90;;;;;;5118608;28;20172;-81
2023/01/04 09:55:38;;;;;;;2.43;1.07;;;8.20;99.90;;;;;;5111669;28;20262;-82
2023/01/04 09:58:31;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5120806;28;20510;-83
2023/01/04 10:01:23;;;;;;;1.57;1.13;;;8.00;99.90;;;;;;5120516;28;20703;-82
2023/01/04 10:04:14;;;;;;;1.50;1.30;;;7.90;99.90;;;;;;5117955;28;20171;-81
2023/01/04 10:06:39;;;;;;;1.97;1.70;;;7.90;99.90;;;;;;5120211;28;20163;-81
2023/01/04 10:09:16;;;;;;;1.53;1.33;;;7.80;99.90;;;;;;5118984;28;20655;-84
2023/01/04 10:11:45;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5120124;28;20188;-81
2023/01/04 10:14:19;;;;;;;5.70;3.77;;;7.70;99.90;;;;;;5118500;28;20175;-81
2023/01/04 10:17:02;;;;;;;7.57;4.70;;;7.60;99.90;;;;;;5119133;28;20675;-84
2023/01/04 10:19:53;;;;;;;3.40;1.83;;;7.70;99.90;;;;;;5120524;28;20237;-81
2023/01/04 10:22:26;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5120579;28;20197;-82
2023/01/04 10:24:55;;;;;;;1.73;1.30;;;7.60;99.90;;;;;;5120954;28;20261;-83
2023/01/04 10:27:23;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5117624;28;20168;-84
2023/01/04 10:30:14;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5120172;28;20211;-84
2023/01/04 10:32:48;;;;;;;1.17;1.03;;;7.60;99.90;;;;;;5118436;28;20202;-81
2023/01/04 10:35:18;;;;;;;2.10;1.60;;;7.70;99.90;;;;;;5117963;28;20204;-81
2023/01/04 10:37:45;;;;;;;2.23;1.13;;;7.70;99.90;;;;;;5116801;28;20639;-82
2023/01/04 10:40:14;;;;;;;3.03;1.40;;;7.70;99.90;;;;;;5117025;28;20248;-81
2023/01/04 10:43:18;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5116875;28;20208;-83
2023/01/04 10:46:01;;;;;;;1.53;1.20;;;7.70;99.90;;;;;;5065887;28;20267;-84
2023/01/04 10:48:37;;;;;;;4.17;1.00;;;7.80;99.90;;;;;;5118611;28;20240;-82
2023/01/04 10:51:05;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;5119790;28;20212;-83
2023/01/04 10:53:37;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5119880;28;20221;-81
2023/01/04 10:56:17;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5118574;28;20213;-82
2023/01/04 10:58:47;;;;;;;3.00;1.80;;;7.90;99.90;;;;;;5118075;28;20178;-82
2023/01/04 11:01:27;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5118621;28;20650;-81
2023/01/04 11:04:28;;;;;;;2.60;1.97;;;8.00;99.90;;;;;;5119562;28;20187;-83
2023/01/04 11:06:53;;;;;;;1.60;1.23;;;8.10;99.90;;;;;;5105627;28;20552;-82
2023/01/04 11:09:34;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5118412;28;20222;-82
2023/01/04 11:12:01;;;;;;;1.63;1.17;;;8.30;99.90;;;;;;5122737;28;20168;-83
2023/01/04 11:14:27;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5120136;28;20240;-85
2023/01/04 11:17:00;;;;;;;1.37;1.20;;;8.70;99.90;;;;;;5121575;28;20181;-83
2023/01/04 11:19:27;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5119170;28;20198;-84
2023/01/04 11:21:59;;;;;;;1.53;1.27;;;9.00;99.90;;;;;;5119472;28;20539;-85
2023/01/04 11:24:30;;;;;;;2.60;1.87;;;9.00;99.90;;;;;;5119946;28;20212;-81
2023/01/04 11:27:03;;;;;;;1.40;1.00;;;9.00;99.90;;;;;;5120106;28;20648;-81
2023/01/04 11:29:43;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5121666;28;20250;-81
2023/01/04 11:32:18;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5121464;28;20190;-82
2023/01/04 11:34:52;;;;;;;1.07;0.90;;;9.60;99.90;;;;;;5119619;28;20218;-82
2023/01/04 11:37:38;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5119727;28;20180;-82
2023/01/04 11:40:20;;;;;;;1.70;1.50;;;9.60;99.90;;;;;;5120266;28;20199;-84
2023/01/04 11:43:09;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;5121499;28;20175;-81
2023/01/04 11:45:34;;;;;;;3.03;2.10;;;9.50;99.90;;;;;;5121117;28;20191;-84
2023/01/04 11:48:00;;;;;;;2.43;1.60;;;9.40;99.90;;;;;;5120757;28;20197;-82
2023/01/04 11:50:38;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5119356;28;20227;-83
2023/01/04 11:53:24;;;;;;;1.40;0.73;;;9.20;99.90;;;;;;5122341;28;20185;-81
2023/01/04 11:55:50;;;;;;;1.70;1.23;;;9.20;99.90;;;;;;5126231;28;20175;-81
2023/01/04 11:58:18;;;;;;;4.30;2.57;;;9.20;99.90;;;;;;5126667;28;20171;-84
2023/01/04 12:00:57;;;;;;;1.27;1.00;;;9.30;99.90;;;;;;5118157;28;20225;-81
2023/01/04 12:03:27;;;;;;;2.53;1.90;;;9.20;99.90;;;;;;5116478;28;20182;-82
2023/01/04 12:05:53;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;5117263;28;20206;-83
2023/01/04 12:08:34;;;;;;;1.83;1.10;;;9.20;99.90;;;;;;5118738;28;20175;-83
2023/01/04 12:11:02;;;;;;;1.33;0.93;;;9.20;99.90;;;;;;5120027;28;20264;-83
2023/01/04 12:13:29;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5120509;28;20193;-81
2023/01/04 12:16:10;;;;;;;1.30;1.10;;;9.00;99.90;;;;;;5119813;28;20192;-81
2023/01/04 12:18:42;;;;;;;2.70;1.77;;;9.00;99.90;;;;;;5121225;28;20160;-83
2023/01/04 12:21:22;;;;;;;5.17;3.43;;;8.90;99.90;;;;;;5118541;28;20260;-81
2023/01/04 12:23:49;;;;;;;1.60;1.40;;;8.90;99.90;;;;;;5119561;28;20239;-83
2023/01/04 12:26:16;;;;;;;2.37;1.40;;;8.90;99.90;;;;;;5118700;28;20195;-81
2023/01/04 12:28:45;;;;;;;3.10;1.23;;;8.90;99.90;;;;;;5118408;28;20164;-81
2023/01/04 12:31:19;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5120745;28;20191;-81
2023/01/04 12:33:49;;;;;;;2.00;1.60;;;8.90;99.90;;;;;;5120435;28;20195;-83
2023/01/04 12:36:19;;;;;;;1.43;1.30;;;8.90;99.90;;;;;;5121124;28;20172;-85
2023/01/04 12:38:54;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5118891;28;20170;-81
2023/01/04 12:41:59;;;;;;;0.87;0.80;;;8.90;99.90;;;;;;5119732;28;20171;-82
2023/01/04 12:44:42;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5118966;28;20206;-83
2023/01/04 12:50:07;;;;;;;1.47;1.00;;;9.00;99.90;;;;;;5121084;28;20203;-84
2023/01/04 12:52:32;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5123190;28;20170;-82
2023/01/04 12:55:01;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5124284;28;20290;-80
2023/01/04 12:57:34;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5124455;28;20191;-82
2023/01/04 13:00:13;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5124054;28;20198;-81
2023/01/04 13:02:49;;;;;;;1.00;0.70;;;9.20;99.00;;;;;;5122830;28;20201;-81
2023/01/04 13:05:17;;;;;;;0.73;0.73;;;9.20;99.10;;;;;;5122500;28;20232;-84
2023/01/04 13:07:54;;;;;;;0.60;0.60;;;9.30;98.40;;;;;;5122033;28;20570;-83
2023/01/04 13:10:34;;;;;;;0.60;0.60;;;9.40;98.10;;;;;;5125374;28;20672;-83
2023/01/04 13:13:17;;;;;;;0.60;0.60;;;9.40;97.50;;;;;;5124645;28;20163;-83
2023/01/04 13:16:04;;;;;;;0.40;0.40;;;9.50;97.30;;;;;;5125634;28;20164;-84
2023/01/04 13:18:36;;;;;;;1.13;0.70;;;9.50;96.20;;;;;;5124621;28;20246;-82
2023/01/04 13:21:20;;;;;;;0.50;0.50;;;9.60;96.40;;;;;;5124199;28;20211;-84
2023/01/04 13:23:57;;;;;;;0.70;0.70;;;9.60;96.10;;;;;;5126393;28;20288;-82
2023/01/04 13:26:30;;;;;;;0.87;0.80;;;9.70;96.20;;;;;;5125156;28;20190;-83
2023/01/04 13:29:15;;;;;;;0.87;0.70;;;9.60;95.70;;;;;;5123037;28;20271;-83
2023/01/04 13:31:56;;;;;;;1.90;1.67;;;9.50;96.00;;;;;;5120598;28;20186;-84
2023/01/04 13:34:34;;;;;;;0.70;0.70;;;9.40;96.20;;;;;;5121694;28;20186;-83
2023/01/04 13:37:07;;;;;;;0.90;0.80;;;9.40;96.10;;;;;;5121311;28;20171;-83
2023/01/04 13:39:38;;;;;;;1.37;1.03;;;9.40;96.40;;;;;;5121200;28;20203;-82
2023/01/04 13:42:06;;;;;;;1.00;0.90;;;9.40;97.00;;;;;;5122033;28;20168;-82
2023/01/04 13:44:31;;;;;;;1.90;1.10;;;9.40;96.80;;;;;;5120306;28;20226;-81
2023/01/04 13:46:57;;;;;;;0.87;0.70;;;9.40;96.60;;;;;;5121515;28;20186;-82
2023/01/04 13:49:23;;;;;;;0.90;0.90;;;9.40;96.80;;;;;;5121453;28;20197;-84
2023/01/04 13:51:49;;;;;;;0.93;0.83;;;9.50;96.50;;;;;;5120792;28;20171;-82
2023/01/04 13:54:21;;;;;;;1.43;0.93;;;9.50;96.60;;;;;;5122654;28;20656;-84
2023/01/04 13:56:49;;;;;;;0.73;0.70;;;9.50;96.10;;;;;;5122352;28;20183;-83
2023/01/04 13:59:16;;;;;;;1.10;0.80;;;9.60;96.70;;;;;;5122453;28;20218;-81
2023/01/04 14:01:47;;;;;;;0.93;0.80;;;9.50;96.20;;;;;;5122902;28;20182;-83
2023/01/04 14:04:24;;;;;;;0.60;0.60;;;9.50;96.30;;;;;;5121612;28;20215;-81
2023/01/04 14:06:52;;;;;;;1.00;0.60;;;9.60;96.00;;;;;;5121277;28;20167;-81
2023/01/04 14:09:23;;;;;;;0.80;0.80;;;9.60;96.20;;;;;;5121798;28;20269;-85
2023/01/04 14:12:00;;;;;;;0.87;0.80;;;9.70;96.90;;;;;;5121505;28;20186;-81
2023/01/04 14:14:44;;;;;;;0.90;0.90;;;9.70;96.20;;;;;;5120963;28;20182;-83
2023/01/04 14:17:28;;;;;;;1.20;0.83;;;9.70;96.60;;;;;;5123077;28;20180;-85
2023/01/04 14:20:03;;;;;;;1.07;0.90;;;9.70;96.40;;;;;;5124170;28;20255;-83
2023/01/04 14:22:34;;;;;;;10.40;6.47;;;9.70;96.70;;;;;;5121663;28;20186;-81
2023/01/04 14:25:19;;;;;;;2.00;1.57;;;9.70;96.90;;;;;;5121673;28;20199;-83
2023/01/04 14:27:45;;;;;;;2.47;1.57;;;9.60;97.00;;;;;;5122403;28;20578;-81
2023/01/04 14:30:16;;;;;;;6.70;4.07;;;9.60;97.50;;;;;;5122814;28;20648;-83
2023/01/04 14:33:00;;;;;;;2.37;1.57;;;9.60;97.50;;;;;;5121452;28;20178;-82
2023/01/04 14:35:27;;;;;;;1.00;0.73;;;9.50;97.80;;;;;;5121323;28;20233;-80
2023/01/04 14:37:54;;;;;;;3.30;2.17;;;9.50;98.20;;;;;;5121021;28;20655;-81
2023/01/04 14:40:29;;;;;;;1.63;0.70;;;9.50;98.40;;;;;;5119424;28;20202;-81
2023/01/04 14:42:55;;;;;;;0.73;0.73;;;9.50;97.60;;;;;;5121214;28;20159;-82
2023/01/04 14:45:21;;;;;;;2.00;0.90;;;9.50;97.40;;;;;;5119724;28;20205;-83
2023/01/04 14:47:47;;;;;;;1.03;0.80;;;9.50;98.50;;;;;;5121265;28;20662;-80
2023/01/04 14:50:13;;;;;;;1.40;1.27;;;9.50;99.00;;;;;;5120989;28;20199;-84
2023/01/04 14:52:40;;;;;;;2.13;1.43;;;9.40;99.60;;;;;;5121360;28;20223;-81
2023/01/04 14:55:06;;;;;;;1.37;0.83;;;9.40;99.90;;;;;;5121507;28;20636;-83
2023/01/04 14:57:33;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5122218;28;20192;-81
2023/01/04 14:59:59;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5119828;28;20285;-82
2023/01/04 15:02:25;;;;;;;5.03;2.63;;;9.30;99.90;;;;;;5120111;28;20583;-82
2023/01/04 15:04:51;;;;;;;2.37;1.73;;;9.20;99.90;;;;;;5120180;28;20601;-83
2023/01/04 15:07:31;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5121153;28;20179;-83
2023/01/04 15:09:57;;;;;;;0.83;0.80;;;9.00;99.90;;;;;;5121461;28;20621;-84
2023/01/04 15:12:22;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5118248;28;20213;-81
2023/01/04 15:14:48;;;;;;;2.13;1.67;;;8.90;99.90;;;;;;5118554;28;20220;-83
2023/01/04 15:17:14;;;;;;;1.07;0.97;;;8.80;99.90;;;;;;5121665;28;20686;-81
2023/01/04 15:19:39;;;;;;;1.83;1.13;;;8.70;99.90;;;;;;5123126;28;20199;-83
2023/01/04 15:22:05;;;;;;;1.73;1.53;;;8.50;99.90;;;;;;5122282;28;20175;-84
2023/01/04 15:24:31;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5121175;28;20204;-82
2023/01/04 15:26:56;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5122633;28;20170;-81
2023/01/04 15:29:22;;;;;;;1.67;1.47;;;8.20;99.90;;;;;;5122363;28;20291;-83
2023/01/04 15:31:47;;;;;;;3.43;2.23;;;8.10;99.90;;;;;;5121997;28;20542;-83
2023/01/04 15:34:13;;;;;;;2.20;1.77;;;8.10;99.90;;;;;;5118154;28;20585;-82
2023/01/04 15:36:39;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5120452;28;20580;-81
2023/01/04 15:39:06;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5119540;28;20200;-80
2023/01/04 15:44:15;;;;;;;1.33;1.20;;;8.00;99.90;;;;;;5119637;28;20269;-84
2023/01/04 15:46:41;;;;;;;2.27;1.33;;;7.90;99.90;;;;;;5118292;28;20201;-82
2023/01/04 15:49:07;;;;;;;2.87;2.17;;;7.90;99.90;;;;;;5118026;28;20173;-82
2023/01/04 15:51:32;;;;;;;2.60;1.77;;;7.80;99.90;;;;;;5119653;28;20178;-82
2023/01/04 15:53:58;;;;;;;4.43;3.03;;;7.70;99.90;;;;;;5119742;28;20226;-83
