Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:50;;;;;;;14.20;12.30;;;20.70;99.90;;;;;;5074870;28;20032;-67
2023/08/24 00:03:16;;;;;;;13.85;11.98;;;20.60;99.90;;;;;;5074761;28;20029;-67
2023/08/24 00:05:42;;;;;;;15.98;12.82;;;20.60;99.90;;;;;;5057002;28;20492;-68
2023/08/24 00:08:08;;;;;;;14.00;12.35;;;20.50;99.90;;;;;;5074416;28;20036;-68
2023/08/24 00:10:37;;;;;;;16.02;12.82;;;20.50;99.90;;;;;;5074831;28;20021;-68
2023/08/24 00:13:03;;;;;;;;;;;20.60;99.90;;;;;;5075023;28;20040;-68
2023/08/24 00:15:29;;;;;;;16.35;12.57;;;20.50;99.90;;;;;;5073134;28;19912;-67
2023/08/24 00:17:55;;;;;;;14.27;12.77;;;20.50;99.90;;;;;;5074488;28;20037;-67
2023/08/24 00:20:21;;;;;;;15.43;12.65;;;20.50;99.90;;;;;;5073182;28;20032;-68
2023/08/24 00:22:47;;;;;;;14.50;12.85;;;20.40;99.90;;;;;;5056478;28;20367;-67
2023/08/24 00:25:13;;;;;;;19.23;13.20;;;20.40;99.90;;;;;;5056332;28;20040;-68
2023/08/24 00:27:40;;;;;;;14.50;13.00;;;20.40;99.90;;;;;;5073938;28;20111;-67
2023/08/24 00:30:07;;;;;;;14.55;12.93;;;20.40;99.90;;;;;;5056258;28;20469;-67
2023/08/24 00:32:34;;;;;;;16.10;12.55;;;20.40;99.90;;;;;;5074342;28;20089;-69
2023/08/24 00:35:05;;;;;;;17.80;12.40;;;20.30;99.90;;;;;;5056243;28;20040;-68
2023/08/24 00:37:31;;;;;;;16.50;13.85;;;20.30;99.90;;;;;;5074213;28;20024;-68
2023/08/24 00:40:04;;;;;;;16.70;13.57;;;20.30;99.90;;;;;;5074097;28;20501;-68
2023/08/24 00:42:31;;;;;;;15.88;13.45;;;20.30;99.90;;;;;;5074368;28;20020;-68
2023/08/24 00:44:58;;;;;;;17.58;13.50;;;20.20;99.90;;;;;;5075711;28;20020;-68
2023/08/24 00:47:24;;;;;;;17.10;13.27;;;20.20;99.90;;;;;;5059281;28;20396;-70
2023/08/24 00:49:50;;;;;;;15.73;13.25;;;20.20;99.90;;;;;;5076385;28;20501;-68
2023/08/24 00:52:16;;;;;;;17.15;12.77;;;20.20;99.90;;;;;;5075604;28;20039;-68
2023/08/24 00:54:42;;;;;;;16.65;12.68;;;20.10;99.90;;;;;;5073705;28;20024;-68
2023/08/24 00:57:08;;;;;;;15.45;13.85;;;20.10;99.90;;;;;;5073969;28;20374;-68
2023/08/24 00:59:35;;;;;;;14.98;13.32;;;20.00;99.90;;;;;;5073609;28;20465;-68
2023/08/24 01:02:02;;;;;;;15.68;13.98;;;20.00;99.90;;;;;;5073538;28;20025;-68
2023/08/24 01:04:27;;;;;;;17.25;13.85;;;20.00;99.90;;;;;;5073484;28;20074;-68
2023/08/24 01:06:53;;;;;;;28.08;13.93;;;20.00;99.90;;;;;;5055729;28;20040;-68
2023/08/24 01:09:20;;;;;;;16.02;14.15;;;20.00;99.90;;;;;;5073462;28;20016;-67
2023/08/24 01:12:04;;;;;;;18.00;14.18;;;20.00;99.90;;;;;;5073523;28;20025;-68
2023/08/24 01:15:00;;;;;;;15.23;13.63;;;20.00;99.90;;;;;;5073916;28;20104;-67
2023/08/24 01:17:29;;;;;;;18.27;14.70;;;20.00;99.90;;;;;;5055720;28;20055;-68
2023/08/24 01:19:55;;;;;;;;;;;20.00;99.90;;;;;;5074114;28;20116;-68
2023/08/24 01:22:26;;;;;;;15.27;13.68;;;20.00;99.90;;;;;;5073687;28;19943;-68
2023/08/24 01:24:58;;;;;;;18.42;14.55;;;20.00;99.90;;;;;;5073722;28;20024;-67
2023/08/24 01:27:26;;;;;;;21.70;15.55;;;20.00;99.90;;;;;;5073744;28;20031;-68
2023/08/24 01:29:56;;;;;;;18.98;15.20;;;20.00;99.90;;;;;;5073455;28;20481;-67
2023/08/24 01:32:22;;;;;;;20.10;15.23;;;20.10;99.90;;;;;;5073835;28;20029;-67
2023/08/24 01:34:47;;;;;;;15.85;14.25;;;20.10;99.90;;;;;;5073788;28;20403;-67
2023/08/24 01:37:13;;;;;;;18.90;14.07;;;20.10;99.90;;;;;;5073687;28;20032;-67
2023/08/24 01:39:39;;;;;;;17.20;13.80;;;20.10;99.90;;;;;;5059343;28;20470;-67
2023/08/24 01:42:08;;;;;;;16.90;14.68;;;20.10;99.90;;;;;;5059246;28;20031;-67
2023/08/24 01:44:38;;;;;;;15.38;13.43;;;20.00;99.90;;;;;;5077102;28;20045;-68
2023/08/24 01:47:05;;;;;;;15.80;14.10;;;20.00;99.90;;;;;;5077199;28;20044;-67
2023/08/24 01:49:32;;;;;;;18.52;14.23;;;20.00;99.90;;;;;;5077183;28;20048;-67
2023/08/24 01:51:59;;;;;;;15.98;14.15;;;19.90;99.90;;;;;;5077605;28;20351;-68
2023/08/24 01:54:24;;;;;;;19.70;14.38;;;19.90;99.90;;;;;;5077262;28;20359;-67
2023/08/24 01:56:50;;;;;;;16.70;14.68;;;19.90;99.90;;;;;;5077822;28;20063;-68
2023/08/24 01:59:16;;;;;;;17.85;14.55;;;19.90;99.90;;;;;;5077400;28;20028;-67
2023/08/24 02:01:41;;;;;;;17.85;14.68;;;19.80;99.90;;;;;;5077035;28;20084;-67
2023/08/24 02:04:07;;;;;;;18.67;15.35;;;19.80;99.90;;;;;;5077019;28;20066;-67
2023/08/24 02:06:32;;;;;;;19.70;15.18;;;19.80;99.90;;;;;;5075732;28;20032;-68
2023/08/24 02:08:58;;;;;;;15.57;14.05;;;19.80;99.90;;;;;;5077051;28;20074;-69
2023/08/24 02:11:25;;;;;;;20.83;14.30;;;19.70;99.90;;;;;;5059812;28;20025;-68
2023/08/24 02:13:51;;;;;;;19.50;14.38;;;19.70;99.90;;;;;;5060066;28;20382;-68
2023/08/24 02:16:16;;;;;;;18.20;13.88;;;19.70;99.90;;;;;;5077467;28;20028;-68
2023/08/24 02:18:42;;;;;;;16.17;13.75;;;19.70;99.90;;;;;;5077158;28;20060;-68
2023/08/24 02:21:12;;;;;;;15.70;13.40;;;19.70;99.90;;;;;;5076968;28;20028;-68
2023/08/24 02:23:38;;;;;;;17.52;14.00;;;19.70;99.90;;;;;;5058803;28;20074;-67
2023/08/24 02:26:04;;;;;;;17.05;14.02;;;19.70;99.90;;;;;;5076714;28;20059;-67
2023/08/24 02:28:30;;;;;;;15.02;13.25;;;19.60;99.90;;;;;;5075095;28;20059;-67
2023/08/24 02:31:00;;;;;;;14.70;12.55;;;19.60;99.90;;;;;;5076681;28;20028;-68
2023/08/24 02:33:26;;;;;;;13.73;12.43;;;19.50;99.90;;;;;;5059149;28;20025;-67
2023/08/24 02:35:51;;;;;;;15.77;13.25;;;19.50;99.90;;;;;;5076318;28;20039;-68
2023/08/24 02:38:17;;;;;;;16.42;13.45;;;19.40;99.90;;;;;;5076175;28;20103;-67
2023/08/24 02:40:43;;;;;;;13.93;12.65;;;19.40;99.90;;;;;;5076846;28;20417;-67
2023/08/24 02:43:08;;;;;;;15.23;13.68;;;19.40;99.90;;;;;;5075528;28;20024;-67
2023/08/24 02:45:34;;;;;;;15.50;13.88;;;19.40;99.90;;;;;;5076435;28;20355;-68
2023/08/24 02:47:59;;;;;;;17.05;14.20;;;19.30;99.90;;;;;;5076247;28;20488;-67
2023/08/24 02:50:25;;;;;;;16.88;13.88;;;19.30;99.90;;;;;;5075976;28;20113;-68
2023/08/24 02:52:52;;;;;;;16.73;14.82;;;19.30;99.90;;;;;;5075894;28;20389;-67
2023/08/24 02:55:17;;;;;;;16.13;14.32;;;19.20;99.90;;;;;;5076144;28;20166;-67
2023/08/24 02:57:43;;;;;;;18.20;14.32;;;19.20;99.90;;;;;;5075990;28;20115;-68
2023/08/24 03:00:09;;;;;;;16.60;14.95;;;19.20;99.90;;;;;;5058136;28;20028;-67
2023/08/24 03:02:36;;;;;;;17.10;13.82;;;19.20;99.90;;;;;;5076102;28;20020;-67
2023/08/24 03:05:02;;;;;;;16.65;14.50;;;19.20;99.90;;;;;;5076035;28;20024;-67
2023/08/24 03:07:28;;;;;;;18.92;15.35;;;19.10;99.90;;;;;;5075963;28;20486;-68
2023/08/24 03:09:53;;;;;;;17.70;15.05;;;19.10;99.90;;;;;;5075951;28;20385;-67
2023/08/24 03:12:19;;;;;;;26.05;15.02;;;19.10;99.90;;;;;;5058300;28;20027;-67
2023/08/24 03:14:44;;;;;;;19.90;15.25;;;19.10;99.90;;;;;;5075919;28;20036;-67
2023/08/24 03:17:10;;;;;;;18.30;15.60;;;19.00;99.90;;;;;;5075945;28;20039;-67
2023/08/24 03:19:36;;;;;;;23.13;16.48;;;19.00;99.90;;;;;;5058319;28;20031;-68
2023/08/24 03:22:02;;;;;;;19.20;14.70;;;19.00;99.90;;;;;;5075659;28;20096;-67
2023/08/24 03:24:27;;;;;;;17.73;15.93;;;19.00;99.90;;;;;;5057652;28;20029;-67
2023/08/24 03:26:53;;;;;;;17.55;15.75;;;19.00;99.90;;;;;;5075189;28;20032;-67
2023/08/24 03:29:19;;;;;;;19.35;15.70;;;19.00;99.90;;;;;;5057526;28;20025;-68
2023/08/24 03:31:44;;;;;;;19.83;15.80;;;19.00;99.90;;;;;;5075337;28;20078;-67
2023/08/24 03:34:10;;;;;;;18.40;16.00;;;19.00;99.90;;;;;;5075402;28;20024;-68
2023/08/24 03:36:35;;;;;;;20.08;16.13;;;19.00;99.90;;;;;;5057322;28;20033;-68
2023/08/24 03:39:01;;;;;;;19.58;15.57;;;18.90;99.90;;;;;;5075332;28;20420;-68
2023/08/24 03:41:27;;;;;;;18.15;14.57;;;19.00;99.90;;;;;;5075304;28;20052;-67
2023/08/24 03:43:52;;;;;;;18.17;14.68;;;18.90;99.90;;;;;;5075370;28;20382;-58
2023/08/24 03:46:18;;;;;;;16.63;15.00;;;18.90;99.90;;;;;;5074770;28;20029;-58
2023/08/24 03:48:44;;;;;;;15.73;13.93;;;18.90;99.90;;;;;;5074950;28;20075;-59
2023/08/24 03:51:09;;;;;;;17.65;13.18;;;19.00;99.90;;;;;;5075468;28;20055;-59
2023/08/24 03:53:35;;;;;;;15.18;13.60;;;19.00;99.90;;;;;;5074904;28;20024;-59
2023/08/24 03:56:01;;;;;;;17.70;13.52;;;19.00;99.90;;;;;;5074477;28;20032;-59
2023/08/24 03:58:27;;;;;;;16.70;13.25;;;19.00;99.90;;;;;;5057006;28;20047;-59
2023/08/24 04:00:53;;;;;;;14.55;12.43;;;19.00;99.90;;;;;;5074151;28;20454;-59
2023/08/24 04:03:19;;;;;;;14.88;13.25;;;19.00;99.90;;;;;;5074630;28;20062;-59
2023/08/24 04:05:45;;;;;;;18.42;13.35;;;19.00;99.90;;;;;;5074561;28;20033;-58
2023/08/24 04:08:10;;;;;;;17.60;13.93;;;19.00;99.90;;;;;;5074587;28;20027;-59
2023/08/24 04:10:37;;;;;;;16.77;13.90;;;19.00;99.90;;;;;;5074346;28;20031;-59
2023/08/24 04:13:03;;;;;;;16.00;13.63;;;18.90;99.90;;;;;;5056874;28;20033;-59
2023/08/24 04:15:28;;;;;;;16.60;12.95;;;19.00;99.90;;;;;;5074513;28;20461;-59
2023/08/24 04:17:54;;;;;;;14.82;13.35;;;18.90;99.90;;;;;;5057699;28;20031;-62
2023/08/24 04:20:21;;;;;;;17.20;12.90;;;18.90;99.90;;;;;;5077679;28;20433;-64
2023/08/24 04:22:46;;;;;;;17.67;13.05;;;18.90;99.90;;;;;;5078118;28;20024;-63
2023/08/24 04:25:12;;;;;;;14.63;12.98;;;18.90;99.90;;;;;;5075366;28;20430;-63
2023/08/24 04:27:37;;;;;;;14.95;12.27;;;18.90;99.90;;;;;;5074284;28;20509;-63
2023/08/24 04:30:03;;;;;;;15.85;12.90;;;18.90;99.90;;;;;;5074706;28;20024;-63
2023/08/24 04:32:29;;;;;;;14.35;12.57;;;19.00;99.90;;;;;;5056265;28;20027;-63
2023/08/24 04:34:55;;;;;;;13.48;12.02;;;19.00;99.90;;;;;;5056226;28;20474;-63
2023/08/24 04:37:20;;;;;;;17.90;12.48;;;19.00;99.90;;;;;;5073706;28;20032;-63
2023/08/24 04:39:46;;;;;;;17.23;12.68;;;19.00;99.90;;;;;;5072841;28;20036;-63
2023/08/24 04:42:12;;;;;;;15.20;11.52;;;19.00;99.90;;;;;;5056039;28;20455;-63
2023/08/24 04:44:37;;;;;;;13.80;12.25;;;19.00;99.90;;;;;;5074028;28;20406;-64
2023/08/24 04:47:03;;;;;;;14.48;12.00;;;19.00;99.90;;;;;;5056541;28;20040;-63
2023/08/24 04:49:30;;;;;;;13.07;11.05;;;19.00;99.90;;;;;;5073861;28;20072;-64
2023/08/24 04:51:56;;;;;;;16.17;12.73;;;19.10;99.90;;;;;;5056147;28;20382;-62
2023/08/24 04:54:22;;;;;;;15.63;12.23;;;19.10;99.90;;;;;;5072335;28;20031;-59
2023/08/24 04:56:47;;;;;;;14.43;12.20;;;19.10;99.90;;;;;;5056281;28;20074;-59
2023/08/24 04:59:14;;;;;;;14.15;11.75;;;19.10;99.90;;;;;;5073580;28;20032;-60
2023/08/24 05:01:39;;;;;;;15.38;13.02;;;19.20;99.90;;;;;;5074124;28;20115;-60
2023/08/24 05:04:05;;;;;;;12.68;11.18;;;19.20;99.90;;;;;;5073786;28;20051;-60
2023/08/24 05:06:30;;;;;;;12.45;11.15;;;19.20;99.90;;;;;;5073885;28;20090;-60
2023/08/24 05:08:56;;;;;;;14.25;10.63;;;19.20;99.90;;;;;;5055867;28;20021;-60
2023/08/24 05:11:30;;;;;;;12.50;11.25;;;19.30;99.90;;;;;;5073753;28;20020;-61
2023/08/24 05:13:56;;;;;;;16.42;10.85;;;19.40;99.90;;;;;;5074103;28;20107;-60
2023/08/24 05:16:22;;;;;;;12.32;10.95;;;19.40;99.90;;;;;;5073458;28;20112;-60
2023/08/24 05:18:47;;;;;;;12.93;10.70;;;19.40;99.90;;;;;;5073444;28;20032;-61
2023/08/24 05:21:13;;;;;;;12.52;10.23;;;19.50;99.90;;;;;;5073884;28;20032;-61
2023/08/24 05:23:39;;;;;;;17.15;10.73;;;19.50;99.90;;;;;;5072558;28;20374;-61
2023/08/24 05:26:04;;;;;;;12.82;10.13;;;19.50;99.90;;;;;;5073659;28;20052;-60
2023/08/24 05:28:31;;;;;;;11.25;10.15;;;19.60;99.90;;;;;;5073640;28;20036;-60
2023/08/24 05:30:57;;;;;;;13.23;9.30;;;19.70;99.90;;;;;;5073687;28;20098;-60
2023/08/24 05:33:23;;;;;;;14.23;9.88;;;19.70;99.90;;;;;;5073506;28;20466;-60
2023/08/24 05:35:50;;;;;;;12.93;9.32;;;19.80;99.90;;;;;;5073043;28;20025;-60
2023/08/24 05:38:16;;;;;;;13.20;9.93;;;20.00;99.90;;;;;;5055611;28;20432;-60
2023/08/24 05:40:43;;;;;;;22.42;13.27;;;19.90;99.90;;;;;;5073583;28;20024;-60
2023/08/24 05:43:12;;;;;;;14.13;10.70;;;20.00;99.90;;;;;;5072289;28;20055;-68
2023/08/24 05:45:39;;;;;;;10.52;9.20;;;20.10;99.90;;;;;;5071696;28;20066;-68
2023/08/24 05:48:06;;;;;;;14.70;10.27;;;20.20;99.90;;;;;;5073854;28;20351;-69
2023/08/24 05:50:31;;;;;;;10.45;9.35;;;20.20;99.90;;;;;;5054856;28;20045;-69
2023/08/24 05:52:57;;;;;;;11.40;8.98;;;20.40;99.90;;;;;;5055252;28;20067;-70
2023/08/24 05:55:23;;;;;;;10.68;8.68;;;20.50;99.90;;;;;;5055804;28;20025;-69
2023/08/24 05:57:48;;;;;;;11.25;8.70;;;20.60;99.90;;;;;;5055574;28;20082;-69
2023/08/24 06:00:14;;;;;;;13.43;8.57;;;20.60;99.90;;;;;;5055712;28;20158;-69
2023/08/24 06:02:40;;;;;;;9.02;8.10;;;20.80;99.90;;;;;;5073349;28;20025;-69
2023/08/24 06:05:07;;;;;;;15.18;9.43;;;21.00;99.90;;;;;;5055183;28;20021;-68
2023/08/24 06:07:33;;;;;;;12.63;8.75;;;21.20;99.90;;;;;;5073132;28;20029;-69
2023/08/24 06:09:59;;;;;;;8.82;7.70;;;21.60;99.90;;;;;;5072791;28;20031;-70
2023/08/24 06:12:25;;;;;;;9.70;7.38;;;21.90;99.90;;;;;;5055090;28;20029;-69
2023/08/24 06:14:50;;;;;;;11.30;7.40;;;22.20;99.90;;;;;;5055039;28;20024;-69
2023/08/24 06:17:16;;;;;;;13.35;7.60;;;22.50;99.90;;;;;;5073027;28;20113;-70
2023/08/24 06:19:42;;;;;;;8.52;7.30;;;22.80;99.90;;;;;;5073019;28;20024;-69
2023/08/24 06:22:07;;;;;;;7.55;6.47;;;23.20;99.90;;;;;;5072889;28;20024;-69
2023/08/24 06:24:33;;;;;;;8.38;6.35;;;23.50;99.90;;;;;;5074454;28;20107;-69
2023/08/24 06:26:59;;;;;;;7.47;6.03;;;23.60;99.90;;;;;;5058496;28;20128;-70
2023/08/24 06:29:24;;;;;;;11.60;6.50;;;23.90;99.90;;;;;;5076247;28;20052;-71
2023/08/24 06:31:50;;;;;;;7.75;5.60;;;24.30;99.90;;;;;;5076608;28;20028;-70
2023/08/24 06:34:16;;;;;;;7.88;6.13;;;24.70;99.90;;;;;;5076515;28;20086;-70
2023/08/24 06:36:41;;;;;;;9.05;5.82;;;25.00;99.90;;;;;;5075477;28;20119;-70
2023/08/24 06:39:08;;;;;;;7.40;5.68;;;25.20;99.90;;;;;;5076360;28;20493;-70
2023/08/24 06:41:35;;;;;;;8.68;6.57;;;25.20;99.90;;;;;;5076483;28;20086;-70
2023/08/24 06:44:00;;;;;;;9.30;6.10;;;25.20;99.90;;;;;;5076235;28;20073;-70
2023/08/24 06:46:26;;;;;;;8.70;6.07;;;25.50;99.90;;;;;;5076321;28;20112;-70
2023/08/24 06:48:52;;;;;;;7.63;6.47;;;26.10;99.90;;;;;;5075959;28;20473;-70
2023/08/24 06:51:18;;;;;;;7.53;5.40;;;26.40;99.90;;;;;;5058621;28;20122;-71
2023/08/24 06:53:43;;;;;;;7.30;6.18;;;26.60;99.90;;;;;;5058264;28;20083;-68
2023/08/24 06:56:10;;;;;;;11.30;6.10;;;27.00;99.90;;;;;;5058341;28;20484;-67
2023/08/24 06:58:36;;;;;;;8.65;5.40;;;27.30;99.90;;;;;;5058108;28;20033;-66
2023/08/24 07:01:05;;;;;;;6.90;5.57;;;27.60;99.90;;;;;;5058158;28;20025;-66
2023/08/24 07:03:33;;;;;;;6.18;5.57;;;27.90;99.90;;;;;;5057932;28;20488;-67
2023/08/24 07:05:59;;;;;;;8.85;6.25;;;28.20;99.90;;;;;;5075933;28;20056;-67
2023/08/24 07:08:24;;;;;;;7.55;5.30;;;28.60;99.90;;;;;;5075564;28;20029;-70
2023/08/24 07:10:50;;;;;;;8.23;4.85;;;28.90;99.90;;;;;;5075533;28;20028;-67
2023/08/24 07:13:16;;;;;;;11.45;5.78;;;29.20;99.90;;;;;;5075979;28;20021;-72
2023/08/24 07:15:42;;;;;;;6.38;5.30;;;29.30;99.90;;;;;;5058002;28;20440;-67
2023/08/24 07:18:08;;;;;;;6.28;5.05;;;29.60;99.90;;;;;;5075637;28;20040;-70
2023/08/24 07:20:35;;;;;;;5.90;5.32;;;29.90;99.90;;;;;;5074466;28;20468;-69
2023/08/24 07:23:01;;;;;;;6.28;4.88;;;30.10;99.00;;;;;;5057600;28;20029;-69
2023/08/24 07:25:30;;;;;;;7.80;5.22;;;30.50;97.80;;;;;;5057652;28;20028;-72
2023/08/24 07:27:58;;;;;;;7.85;5.57;;;30.60;97.00;;;;;;5057694;28;20481;-71
2023/08/24 07:30:26;;;;;;;6.13;5.10;;;31.10;96.20;;;;;;5075515;28;20029;-71
2023/08/24 07:32:53;;;;;;;5.63;4.78;;;31.50;93.80;;;;;;5075529;28;20074;-72
2023/08/24 07:35:20;;;;;;;5.93;4.90;;;31.40;94.10;;;;;;5084417;28;20376;-71
2023/08/24 07:37:49;;;;;;;5.45;5.00;;;32.00;93.10;;;;;;5115492;28;20069;-71
2023/08/24 07:40:16;;;;;;;6.35;4.90;;;32.80;91.70;;;;;;5105607;28;20094;-71
2023/08/24 07:42:46;;;;;;;7.40;4.75;;;33.40;89.00;;;;;;5115547;28;20145;-68
2023/08/24 07:45:13;;;;;;;6.22;4.97;;;33.40;85.40;;;;;;5096789;28;20024;-68
2023/08/24 07:47:39;;;;;;;11.45;5.32;;;33.30;84.30;;;;;;5097322;28;20043;-68
2023/08/24 07:50:07;;;;;;;6.90;5.07;;;33.40;84.20;;;;;;5114958;28;20048;-68
2023/08/24 07:52:32;;;;;;;9.80;5.00;;;33.70;81.40;;;;;;5097286;28;20028;-68
2023/08/24 07:55:00;;;;;;;7.90;4.95;;;33.80;80.60;;;;;;5115352;28;20046;-68
2023/08/24 07:57:26;;;;;;;9.77;4.97;;;34.00;77.60;;;;;;5115228;28;20023;-68
2023/08/24 07:59:52;;;;;;;10.00;4.93;;;34.10;76.30;;;;;;5115169;28;20352;-68
2023/08/24 08:02:18;;;;;;;6.95;4.85;;;33.90;75.10;;;;;;5115257;28;20094;-68
2023/08/24 08:04:44;;;;;;;6.05;4.88;;;34.40;74.30;;;;;;5114970;28;20046;-69
2023/08/24 08:07:09;;;;;;;4.95;4.50;;;34.60;74.20;;;;;;5114984;28;20034;-69
2023/08/24 08:09:36;;;;;;;6.80;4.85;;;34.90;72.50;;;;;;5114811;28;20380;-71
2023/08/24 08:12:03;;;;;;;7.13;5.47;;;35.00;71.60;;;;;;5114790;28;20046;-70
2023/08/24 08:14:29;;;;;;;6.57;4.32;;;35.20;69.90;;;;;;5115202;28;20106;-67
2023/08/24 08:16:56;;;;;;;7.93;5.38;;;35.20;68.60;;;;;;5096661;28;20055;-68
2023/08/24 08:19:21;;;;;;;6.75;4.93;;;35.20;67.40;;;;;;5096920;28;20035;-68
2023/08/24 08:21:47;;;;;;;6.53;4.38;;;35.20;68.00;;;;;;5115293;28;20019;-73
2023/08/24 08:24:13;;;;;;;8.50;4.53;;;35.60;66.50;;;;;;5115652;28;20473;-69
2023/08/24 08:26:38;;;;;;;9.48;4.43;;;35.80;65.80;;;;;;5116491;28;20032;-69
2023/08/24 08:29:05;;;;;;;7.82;4.82;;;36.10;65.40;;;;;;5117813;28;20028;-71
2023/08/24 08:31:31;;;;;;;5.13;4.30;;;36.10;66.10;;;;;;5119956;28;20016;-69
2023/08/24 08:33:56;;;;;;;8.63;4.78;;;36.60;65.30;;;;;;5103309;28;20030;-69
2023/08/24 08:36:22;;;;;;;6.38;4.55;;;36.80;63.20;;;;;;5101760;28;20035;-69
2023/08/24 08:38:49;;;;;;;9.52;5.20;;;37.00;62.70;;;;;;5115731;28;20049;-69
2023/08/24 08:41:16;;;;;;;6.00;5.32;;;37.20;60.50;;;;;;5096599;28;20070;-70
2023/08/24 08:43:42;;;;;;;7.18;5.10;;;36.90;61.10;;;;;;5114553;28;20023;-67
2023/08/24 08:46:08;;;;;;;8.45;4.57;;;36.30;61.90;;;;;;5096617;28;20038;-69
2023/08/24 08:48:35;;;;;;;6.97;4.68;;;36.40;62.70;;;;;;5114287;28;20027;-69
2023/08/24 08:51:02;;;;;;;7.88;5.18;;;36.50;61.60;;;;;;5095872;28;20082;-68
2023/08/24 08:53:28;;;;;;;7.07;4.78;;;36.60;61.00;;;;;;5114753;28;20047;-68
2023/08/24 08:55:57;;;;;;;7.28;5.00;;;36.90;60.30;;;;;;5096471;28;20035;-69
2023/08/24 08:58:24;;;;;;;8.40;5.30;;;37.10;59.10;;;;;;5116115;28;20028;-68
2023/08/24 09:00:52;;;;;;;6.28;4.70;;;36.40;60.20;;;;;;5115239;28;20020;-68
2023/08/24 09:03:19;;;;;;;9.40;4.85;;;36.60;58.90;;;;;;5115591;28;20035;-68
2023/08/24 09:05:47;;;;;;;5.30;4.80;;;36.60;58.70;;;;;;5115447;28;20051;-68
2023/08/24 09:08:17;;;;;;;7.50;4.80;;;36.10;59.30;;;;;;5114540;28;20031;-68
2023/08/24 09:10:43;;;;;;;7.68;5.13;;;36.30;59.60;;;;;;5096136;28;20080;-69
2023/08/24 09:13:09;;;;;;;9.23;4.82;;;36.60;59.20;;;;;;5096054;28;20028;-70
2023/08/24 09:15:36;;;;;;;9.43;5.20;;;37.40;57.40;;;;;;5114463;28;20035;-70
2023/08/24 09:18:03;;;;;;;10.48;4.78;;;38.20;56.10;;;;;;5114720;28;20028;-70
2023/08/24 09:20:29;;;;;;;4.93;4.28;;;38.70;55.10;;;;;;5114380;28;20034;-70
2023/08/24 09:22:57;;;;;;;6.47;4.50;;;39.10;54.20;;;;;;5114200;28;20085;-75
2023/08/24 09:25:25;;;;;;;7.65;4.55;;;38.80;54.50;;;;;;5095906;28;20028;-71
2023/08/24 09:28:01;;;;;;;5.35;4.57;;;38.80;53.50;;;;;;5114733;28;20063;-71
2023/08/24 09:30:37;;;;;;;8.43;4.30;;;39.00;53.50;;;;;;5114514;28;20023;-71
2023/08/24 09:33:10;;;;;;;6.20;5.20;;;39.10;53.20;;;;;;5095501;28;20027;-71
2023/08/24 09:35:36;;;;;;;6.40;4.55;;;39.10;52.10;;;;;;5114031;28;20031;-71
2023/08/24 09:38:18;;;;;;;5.05;4.28;;;39.20;51.90;;;;;;5113793;28;20432;-71
2023/08/24 09:40:51;;;;;;;4.80;4.40;;;39.10;51.90;;;;;;5095782;28;20065;-70
2023/08/24 09:43:17;;;;;;;6.13;4.47;;;39.00;51.70;;;;;;5113649;28;20469;-71
2023/08/24 09:45:50;;;;;;;5.40;4.45;;;39.00;52.30;;;;;;5114025;28;20027;-69
2023/08/24 09:48:17;;;;;;;5.47;4.30;;;39.30;51.40;;;;;;5114008;28;20023;-71
2023/08/24 09:50:46;;;;;;;8.30;4.97;;;39.70;51.10;;;;;;5113697;28;20467;-71
2023/08/24 09:53:20;;;;;;;7.38;4.80;;;39.80;50.70;;;;;;5114180;28;20024;-71
2023/08/24 09:56:02;;;;;;;5.30;4.75;;;39.90;50.70;;;;;;5113873;28;20069;-71
2023/08/24 09:58:29;;;;;;;5.18;4.68;;;39.60;50.80;;;;;;5113870;28;20032;-71
2023/08/24 10:00:55;;;;;;;5.40;4.90;;;39.70;51.10;;;;;;5099665;28;20034;-71
2023/08/24 10:03:27;;;;;;;5.15;4.68;;;39.40;50.30;;;;;;5118032;28;20165;-71
2023/08/24 10:05:54;;;;;;;5.60;5.05;;;39.30;50.70;;;;;;5117996;28;20024;-71
2023/08/24 10:08:46;;;;;;;;;;;39.40;50.50;;;;;;5099960;28;20543;-71
2023/08/24 10:11:17;;;;;;;6.63;4.85;;;39.50;50.00;;;;;;5112860;28;19904;-71
2023/08/24 10:13:48;;;;;;;7.65;4.93;;;39.20;50.10;;;;;;5099428;28;20020;-71
2023/08/24 10:16:15;;;;;;;6.97;4.38;;;39.30;50.40;;;;;;5117298;28;20465;-71
2023/08/24 10:18:42;;;;;;;8.20;4.10;;;39.10;50.00;;;;;;5099376;28;20465;-71
2023/08/24 10:21:08;;;;;;;5.40;4.35;;;39.60;50.20;;;;;;5117111;28;20453;-71
2023/08/24 10:23:38;;;;;;;5.20;4.70;;;40.30;48.80;;;;;;5117609;28;20509;-71
2023/08/24 10:26:07;;;;;;;6.22;4.53;;;40.90;48.10;;;;;;5117400;28;20031;-71
2023/08/24 10:28:32;;;;;;;6.20;4.68;;;41.00;48.20;;;;;;5099401;28;20019;-71
2023/08/24 10:31:00;;;;;;;7.03;4.70;;;40.80;47.10;;;;;;5098587;28;20058;-71
2023/08/24 10:33:27;;;;;;;7.45;4.70;;;40.60;47.60;;;;;;5098783;28;20114;-71
2023/08/24 10:35:53;;;;;;;6.85;4.50;;;40.00;47.90;;;;;;5098695;28;20130;-71
2023/08/24 10:38:26;;;;;;;6.50;4.80;;;39.90;48.90;;;;;;5117573;28;20512;-70
2023/08/24 10:40:52;;;;;;;10.20;5.07;;;38.80;49.20;;;;;;5117155;28;20020;-70
2023/08/24 10:43:18;;;;;;;12.13;4.90;;;38.40;49.60;;;;;;5116987;28;20111;-70
2023/08/24 10:46:01;;;;;;;11.40;4.88;;;38.70;49.20;;;;;;5116929;28;20055;-70
2023/08/24 10:48:37;;;;;;;7.25;4.63;;;39.30;48.80;;;;;;5098667;28;20106;-71
2023/08/24 10:51:19;;;;;;;7.90;5.28;;;39.80;47.40;;;;;;5094746;28;20162;-71
2023/08/24 10:53:58;;;;;;;7.65;4.80;;;40.10;47.20;;;;;;5096415;28;20024;-71
2023/08/24 10:56:40;;;;;;;5.28;4.72;;;40.10;47.40;;;;;;5095051;28;20032;-70
2023/08/24 10:59:16;;;;;;;6.53;4.47;;;40.00;47.50;;;;;;5094721;28;20032;-71
2023/08/24 11:01:54;;;;;;;6.77;4.50;;;40.20;48.10;;;;;;5096218;28;20047;-71
2023/08/24 11:04:19;;;;;;;;;;;40.90;47.10;;;;;;5096653;28;20107;-71
2023/08/24 11:06:59;;;;;;;7.05;4.30;;;41.50;45.90;;;;;;5095829;28;20340;-70
2023/08/24 11:09:25;;;;;;;7.63;4.60;;;41.70;45.40;;;;;;5095821;28;20028;-71
2023/08/24 11:12:02;;;;;;;5.45;4.95;;;42.30;45.00;;;;;;5095701;28;20378;-71
2023/08/24 11:14:33;;;;;;;5.35;4.35;;;42.10;44.90;;;;;;5094930;28;20385;-71
2023/08/24 11:17:18;;;;;;;5.80;4.82;;;40.70;45.90;;;;;;5095810;28;20429;-70
2023/08/24 11:19:49;;;;;;;7.97;4.15;;;40.90;46.10;;;;;;5096411;28;20028;-70
2023/08/24 11:22:21;;;;;;;6.40;4.35;;;40.80;46.40;;;;;;5095685;28;20028;-70
2023/08/24 11:24:47;;;;;;;5.93;4.30;;;41.20;45.50;;;;;;5096063;28;20020;-70
2023/08/24 11:27:13;;;;;;;7.82;4.55;;;41.80;45.30;;;;;;5095744;28;20488;-70
2023/08/24 11:29:38;;;;;;;6.65;4.55;;;41.50;44.20;;;;;;5094559;28;20465;-70
2023/08/24 11:32:04;;;;;;;7.93;4.85;;;40.00;45.40;;;;;;5094370;28;20031;-70
2023/08/24 11:34:31;;;;;;;8.13;4.05;;;39.80;46.10;;;;;;5095498;28;20055;-70
2023/08/24 11:36:57;;;;;;;4.95;4.50;;;40.20;45.90;;;;;;5095502;28;20089;-70
2023/08/24 11:39:25;;;;;;;5.10;3.95;;;40.50;45.70;;;;;;5093871;28;20489;-70
2023/08/24 11:42:05;;;;;;;5.15;4.68;;;41.10;45.40;;;;;;5094295;28;20020;-70
2023/08/24 11:44:51;;;;;;;9.75;4.32;;;41.80;45.30;;;;;;5095390;28;20030;-70
2023/08/24 11:47:20;;;;;;;6.70;4.30;;;42.60;43.80;;;;;;5095816;28;20039;-71
2023/08/24 11:49:46;;;;;;;6.10;4.00;;;43.10;42.40;;;;;;5093769;28;20282;-70
2023/08/24 11:52:15;;;;;;;6.05;4.22;;;43.30;42.40;;;;;;5095412;28;20028;-71
2023/08/24 11:54:42;;;;;;;5.75;3.97;;;43.30;42.40;;;;;;5093895;28;20020;-71
2023/08/24 11:57:08;;;;;;;5.00;4.22;;;43.00;41.70;;;;;;5093800;28;20358;-70
2023/08/24 11:59:35;;;;;;;6.80;4.25;;;42.60;42.10;;;;;;5094972;28;20047;-70
2023/08/24 12:02:03;;;;;;;4.85;4.05;;;42.60;42.10;;;;;;5094729;28;20362;-71
2023/08/24 12:04:38;;;;;;;6.70;4.68;;;42.80;42.30;;;;;;5094973;28;20482;-71
2023/08/24 12:07:10;;;;;;;4.05;3.75;;;43.40;42.10;;;;;;5095034;28;20481;-70
2023/08/24 12:09:40;;;;;;;4.50;4.07;;;42.90;40.80;;;;;;5095112;28;20534;-70
2023/08/24 12:12:16;;;;;;;4.80;4.35;;;42.20;41.90;;;;;;5095271;28;20099;-70
2023/08/24 12:14:45;;;;;;;4.30;3.90;;;42.30;41.70;;;;;;5093632;28;20059;-71
2023/08/24 12:17:11;;;;;;;6.88;3.95;;;42.50;41.60;;;;;;5093358;28;20028;-70
2023/08/24 12:19:42;;;;;;;6.30;3.70;;;42.60;41.40;;;;;;5093639;28;20122;-70
2023/08/24 12:22:09;;;;;;;4.32;3.70;;;43.10;41.20;;;;;;5094322;28;20024;-71
2023/08/24 12:24:34;;;;;;;6.50;4.45;;;43.40;40.30;;;;;;5094669;28;20023;-71
2023/08/24 12:27:03;;;;;;;6.10;4.22;;;43.50;39.80;;;;;;5094651;28;20039;-70
2023/08/24 12:29:28;;;;;;;4.82;3.92;;;42.50;40.50;;;;;;5093484;28;20421;-70
2023/08/24 12:31:58;;;;;;;16.10;4.25;;;42.20;40.70;;;;;;5094620;28;20066;-70
2023/08/24 12:34:23;;;;;;;4.18;3.40;;;42.20;40.40;;;;;;5094869;28;20416;-70
2023/08/24 12:36:49;;;;;;;6.80;3.60;;;42.50;40.30;;;;;;5093333;28;20023;-70
2023/08/24 12:39:15;;;;;;;3.70;3.40;;;42.50;39.40;;;;;;5096749;28;20028;-70