Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:59;;;;;;;5.90;5.30;;;;;;;16.24;94.38;100313.69;4978186;28;20039;-80
2023/07/05 00:03:24;;;;;;;11.00;6.60;;;;;;;16.26;94.14;100311.75;4983493;28;20035;-80
2023/07/05 00:05:49;;;;;;;8.88;6.85;;;;;;;16.25;94.22;100288.97;5016900;28;20029;-81
2023/07/05 00:08:15;;;;;;;10.50;6.20;;;;;;;16.22;94.35;100260.94;5017039;28;20355;-81
2023/07/05 00:10:40;;;;;;;12.50;7.45;;;;;;;16.12;95.16;100238.81;4999651;28;20046;-81
2023/07/05 00:13:06;;;;;;;11.65;6.75;;;;;;;16.07;95.82;100230.38;4997022;28;20103;-80
2023/07/05 00:15:32;;;;;;;10.43;7.07;;;;;;;16.07;96.30;100239.16;4996910;28;20057;-80
2023/07/05 00:17:58;;;;;;;10.90;7.20;;;;;;;16.09;96.31;100226.66;4997197;28;20042;-80
2023/07/05 00:20:24;;;;;;;9.68;6.53;;;;;;;16.10;96.58;100215.16;4997254;28;20425;-80
2023/07/05 00:22:51;;;;;;;11.18;7.35;;;;;;;16.12;96.93;100209.75;4996842;28;20035;-80
2023/07/05 00:25:16;;;;;;;6.65;5.93;;;;;;;16.15;96.83;100190.19;4997778;28;20241;-80
2023/07/05 00:27:41;;;;;;;6.85;5.07;;;;;;;16.19;96.79;100187.22;4997313;28;20156;-80
2023/07/05 00:30:07;;;;;;;6.55;5.05;;;;;;;16.23;96.57;100196.59;4996840;28;20061;-81
2023/07/05 00:32:33;;;;;;;8.88;6.13;;;;;;;16.26;96.22;100184.94;4996936;28;20102;-80
2023/07/05 00:34:58;;;;;;;5.20;4.70;;;;;;;16.30;96.36;100186.41;5011616;28;20064;-81
2023/07/05 00:37:24;;;;;;;5.03;4.53;;;;;;;16.32;96.25;100171.28;5016553;28;20179;-81
2023/07/05 00:39:49;;;;;;;5.00;4.60;;;;;;;16.36;96.07;100154.25;5005752;28;20041;-81
2023/07/05 00:42:14;;;;;;;5.40;4.63;;;;;;;16.38;95.88;100154.97;4997219;28;20038;-81
2023/07/05 00:44:40;;;;;;;7.55;5.15;;;;;;;16.40;95.68;100131.06;4978817;28;20078;-80
2023/07/05 00:47:27;;;;;;;5.20;4.70;;;;;;;16.40;96.12;100136.34;4996498;28;20096;-80
2023/07/05 00:49:59;;;;;;;6.68;4.30;;;;;;;16.41;96.30;100138.03;5000817;28;20037;-80
2023/07/05 00:52:25;;;;;;;5.00;4.38;;;;;;;16.41;96.28;100128.31;5016497;28;20037;-80
2023/07/05 00:54:54;;;;;;;4.43;4.03;;;;;;;16.44;96.39;100135.16;5016348;28;20048;-80
2023/07/05 00:57:32;;;;;;;3.95;3.63;;;;;;;16.46;96.46;100146.44;5016146;28;20052;-80
2023/07/05 01:00:03;;;;;;;6.03;3.95;;;;;;;16.46;96.70;100152.59;5015747;28;20120;-80
2023/07/05 01:02:29;;;;;;;5.97;3.65;;;;;;;16.48;96.97;100173.59;5015811;28;20025;-80
2023/07/05 01:04:56;;;;;;;4.93;3.67;;;;;;;16.46;97.10;100163.16;5015993;28;20141;-80
2023/07/05 01:07:21;;;;;;;6.10;3.30;;;;;;;16.46;97.13;100139.38;5015790;28;20038;-80
2023/07/05 01:09:47;;;;;;;3.00;2.80;;;;;;;16.47;97.38;100140.22;4991165;28;20109;-80
2023/07/05 01:12:30;;;;;;;3.67;2.75;;;;;;;16.49;97.27;100143.56;4976959;28;20027;-80
2023/07/05 01:15:06;;;;;;;1.77;1.67;;;;;;;16.49;96.91;100120.63;4976739;28;20062;-80
2023/07/05 01:17:40;;;;;;;2.10;1.90;;;;;;;16.49;96.83;100133.84;4977092;28;20056;-80
2023/07/05 01:20:14;;;;;;;3.55;1.83;;;;;;;16.48;96.66;100118.97;4976703;28;20047;-80
2023/07/05 01:23:01;;;;;;;1.83;1.70;;;;;;;16.48;96.56;100120.75;4959124;28;20035;-80
2023/07/05 01:26:00;;;;;;;2.97;1.88;;;;;;;16.47;96.14;100119.91;4976747;28;20041;-80
2023/07/05 01:28:38;;;;;;;1.65;1.42;;;;;;;16.46;95.74;100117.38;4959172;28;20105;-80
2023/07/05 01:31:21;;;;;;;3.70;1.80;;;;;;;16.44;95.40;100122.78;4976610;28;20065;-80
2023/07/05 01:34:01;;;;;;;4.05;1.80;;;;;;;16.43;94.82;100131.69;4987228;28;20374;-80
2023/07/05 01:36:30;;;;;;;3.70;2.05;;;;;;;16.42;94.38;100150.28;5015607;28;20065;-80
2023/07/05 01:38:55;;;;;;;2.15;1.50;;;;;;;16.43;94.31;100149.34;5014850;28;20194;-80
2023/07/05 01:41:22;;;;;;;1.67;1.20;;;;;;;16.41;94.13;100152.09;5015778;28;20053;-80
2023/07/05 01:43:49;;;;;;;3.50;1.60;;;;;;;16.39;93.46;100147.88;5015106;28;20038;-80
2023/07/05 01:46:17;;;;;;;1.67;1.30;;;;;;;16.39;93.21;100154.03;5015620;28;20088;-79
2023/07/05 01:48:59;;;;;;;2.85;1.70;;;;;;;16.36;91.92;100148.13;4997570;28;20269;-79
2023/07/05 01:51:34;;;;;;;2.15;1.60;;;;;;;16.33;91.89;100158.91;5015074;28;20042;-79
2023/07/05 01:54:23;;;;;;;6.80;1.83;;;;;;;16.25;90.88;100157.69;5015075;28;20276;-79
2023/07/05 01:57:08;;;;;;;7.70;2.10;;;;;;;16.18;90.83;100158.28;5015089;28;20048;-80
2023/07/05 01:59:50;;;;;;;3.85;2.22;;;;;;;16.17;90.84;100162.72;5015456;28;20079;-79
2023/07/05 02:02:18;;;;;;;3.35;1.88;;;;;;;16.16;91.02;100152.28;5015839;28;20096;-79
2023/07/05 02:04:45;;;;;;;3.55;2.03;;;;;;;16.13;90.17;100155.97;4997370;28;20033;-79
2023/07/05 02:07:11;;;;;;;12.25;2.90;;;;;;;16.11;89.90;100160.53;5014693;28;20041;-79
2023/07/05 02:09:37;;;;;;;3.50;2.30;;;;;;;16.08;89.96;100148.41;5006671;28;20404;-79
2023/07/05 02:12:05;;;;;;;3.33;1.70;;;;;;;16.04;90.08;100149.56;4995259;28;20050;-79
2023/07/05 02:14:30;;;;;;;2.83;2.03;;;;;;;16.02;90.08;100151.47;4995343;28;20046;-79
2023/07/05 02:16:56;;;;;;;5.10;2.10;;;;;;;16.00;90.01;100149.91;4995218;28;20045;-79
2023/07/05 02:19:21;;;;;;;2.70;1.70;;;;;;;15.99;90.39;100150.88;4999180;28;20037;-79
2023/07/05 02:21:47;;;;;;;3.58;2.63;;;;;;;15.95;90.24;100152.06;4999355;28;20101;-79
2023/07/05 02:24:12;;;;;;;4.18;2.90;;;;;;;15.91;90.05;100154.09;4999723;28;20214;-80
2023/07/05 02:26:37;;;;;;;5.13;3.20;;;;;;;15.86;90.05;100151.78;4999466;28;20129;-79
2023/07/05 02:29:03;;;;;;;3.15;2.85;;;;;;;15.81;90.25;100140.72;4999050;28;20038;-79
2023/07/05 02:31:29;;;;;;;3.55;2.90;;;;;;;15.79;90.31;100145.28;4999449;28;20038;-79
2023/07/05 02:33:54;;;;;;;4.22;3.30;;;;;;;15.73;89.81;100137.75;5005266;28;20028;-79
2023/07/05 02:36:20;;;;;;;3.50;3.20;;;;;;;15.72;90.00;100149.28;5018922;28;20030;-79
2023/07/05 02:38:45;;;;;;;4.80;3.05;;;;;;;15.70;90.04;100143.28;5017228;28;20299;-79
2023/07/05 02:41:10;;;;;;;3.38;3.00;;;;;;;15.66;89.74;100136.53;4998798;28;20044;-79
2023/07/05 02:43:36;;;;;;;3.42;2.90;;;;;;;15.64;90.17;100131.34;4998915;28;20065;-79
2023/07/05 02:46:02;;;;;;;2.97;2.53;;;;;;;15.65;89.91;100135.69;4998738;28;20046;-79
2023/07/05 02:48:27;;;;;;;3.83;2.33;;;;;;;15.66;89.73;100134.75;4999114;28;20312;-79
2023/07/05 02:50:53;;;;;;;3.88;3.10;;;;;;;15.66;89.50;100137.38;4998348;28;20061;-79
2023/07/05 02:53:18;;;;;;;2.65;2.45;;;;;;;15.64;89.61;100131.34;4999713;28;20056;-78
2023/07/05 02:55:44;;;;;;;4.43;2.60;;;;;;;15.60;89.41;100135.19;4981869;28;20110;-78
2023/07/05 02:58:09;;;;;;;2.78;2.50;;;;;;;15.57;89.34;100124.84;4997252;28;20109;-78
2023/07/05 03:00:36;;;;;;;5.28;3.00;;;;;;;15.53;89.44;100126.88;4981137;28;20348;-78
2023/07/05 03:03:02;;;;;;;5.35;3.00;;;;;;;15.50;89.51;100124.47;4998601;28;20038;-78
2023/07/05 03:05:27;;;;;;;2.70;2.47;;;;;;;15.43;89.82;100128.50;4977354;28;20296;-78
2023/07/05 03:07:53;;;;;;;5.18;2.58;;;;;;;15.44;90.30;100116.97;4979149;28;20320;-77
2023/07/05 03:10:18;;;;;;;3.08;2.78;;;;;;;15.44;89.99;100119.59;4975836;28;20333;-78
2023/07/05 03:12:44;;;;;;;3.20;2.90;;;;;;;15.38;89.53;100114.78;4999502;28;20038;-78
2023/07/05 03:15:09;;;;;;;3.58;2.42;;;;;;;15.36;90.06;100112.25;4998355;28;20050;-78
2023/07/05 03:17:35;;;;;;;4.38;2.63;;;;;;;15.39;90.16;100112.97;4981064;28;20030;-78
2023/07/05 03:20:00;;;;;;;2.97;2.78;;;;;;;15.38;90.17;100100.75;4998517;28;20061;-78
2023/07/05 03:22:26;;;;;;;2.80;2.60;;;;;;;15.38;90.26;100111.31;4998230;28;20101;-78
2023/07/05 03:24:52;;;;;;;3.95;2.65;;;;;;;15.39;89.92;100105.06;4998462;28;20431;-78
2023/07/05 03:27:18;;;;;;;2.72;2.50;;;;;;;15.39;89.74;100105.94;4998271;28;20386;-78
2023/07/05 03:29:43;;;;;;;2.70;2.50;;;;;;;15.40;89.73;100099.69;4997175;28;20537;-78
2023/07/05 03:32:09;;;;;;;3.30;2.97;;;;;;;15.40;89.21;100097.03;4998152;28;20337;-78
2023/07/05 03:34:34;;;;;;;3.17;2.88;;;;;;;15.35;89.07;100084.22;5010037;28;20318;-78
2023/07/05 03:37:00;;;;;;;3.65;2.45;;;;;;;15.35;89.17;100083.34;5017971;28;20042;-78
2023/07/05 03:39:25;;;;;;;2.55;2.25;;;;;;;15.35;88.99;100093.91;5010616;28;20230;-78
2023/07/05 03:41:50;;;;;;;3.00;2.70;;;;;;;15.33;89.09;100088.75;4999617;28;20069;-77
2023/07/05 03:44:16;;;;;;;4.85;2.42;;;;;;;15.32;89.06;100086.22;5018125;28;20048;-78
2023/07/05 03:46:43;;;;;;;4.90;2.65;;;;;;;15.27;88.83;100094.47;5017474;28;20056;-77
2023/07/05 03:49:08;;;;;;;2.88;2.20;;;;;;;15.25;89.08;100095.53;4999536;28;20025;-78
2023/07/05 03:51:34;;;;;;;4.43;2.40;;;;;;;15.26;89.14;100089.28;5017613;28;20042;-78
2023/07/05 03:53:59;;;;;;;2.35;2.15;;;;;;;15.26;89.54;100082.25;5017390;28;20033;-78
2023/07/05 03:56:30;;;;;;;3.15;2.22;;;;;;;15.26;89.41;100102.47;4999970;28;20033;-77
2023/07/05 03:58:55;;;;;;;4.28;2.70;;;;;;;15.22;89.50;100096.56;5017464;28;20071;-78
2023/07/05 04:01:24;;;;;;;2.60;2.40;;;;;;;15.22;89.64;100104.50;4997181;28;20312;-78
2023/07/05 04:03:53;;;;;;;3.47;2.00;;;;;;;15.20;89.52;100111.66;4997523;28;20249;-79
2023/07/05 04:06:19;;;;;;;1.58;1.48;;;;;;;15.18;89.37;100113.59;4998050;28;20045;-78
2023/07/05 04:08:45;;;;;;;3.60;2.08;;;;;;;15.15;89.42;100126.97;4997656;28;20192;-78
2023/07/05 04:11:10;;;;;;;2.17;1.23;;;;;;;15.08;89.82;100129.22;4997627;28;20049;-78
2023/07/05 04:13:36;;;;;;;1.30;1.20;;;;;;;15.07;nan;100124.91;4997785;28;20022;-79
2023/07/05 04:16:04;;;;;;;2.97;1.17;;;;;;;15.06;89.65;100125.00;4997411;28;20438;-78
2023/07/05 04:18:31;;;;;;;1.98;0.95;;;;;;;15.04;89.99;100133.00;4979927;28;20231;-78
2023/07/05 04:20:57;;;;;;;1.88;1.08;;;;;;;15.06;90.14;100135.53;4996905;28;20256;-78
2023/07/05 04:23:23;;;;;;;2.38;0.70;;;;;;;15.06;90.13;100132.91;4999024;28;20034;-78
2023/07/05 04:25:49;;;;;;;1.73;1.05;;;;;;;15.08;89.85;100131.00;5016703;28;20045;-78
2023/07/05 04:28:14;;;;;;;4.95;1.60;;;;;;;15.09;89.86;100133.53;5016925;28;20101;-78
2023/07/05 04:30:39;;;;;;;1.67;1.00;;;;;;;15.08;89.92;100116.03;4998847;28;20030;-78
2023/07/05 04:33:05;;;;;;;5.38;1.30;;;;;;;15.09;89.85;100130.06;5016681;28;20093;-78
2023/07/05 04:35:31;;;;;;;3.40;1.63;;;;;;;15.07;89.70;100122.25;5016776;28;20076;-78
2023/07/05 04:37:57;;;;;;;3.50;1.50;;;;;;;15.06;89.66;100125.00;5016540;28;20037;-78
2023/07/05 04:40:22;;;;;;;4.78;1.77;;;;;;;15.00;89.50;100136.81;5001426;28;20038;-78
2023/07/05 04:42:48;;;;;;;4.75;1.70;;;;;;;14.97;89.23;100144.94;4997042;28;20121;-77
2023/07/05 04:45:13;;;;;;;2.95;1.80;;;;;;;14.92;89.65;100137.38;4979367;28;20038;-78
2023/07/05 04:47:38;;;;;;;2.55;1.85;;;;;;;14.90;89.96;100136.63;4996891;28;20026;-78
2023/07/05 04:50:04;;;;;;;5.65;2.30;;;;;;;14.91;89.85;100148.00;4996800;28;20101;-78
2023/07/05 04:52:30;;;;;;;3.97;1.95;;;;;;;14.91;89.76;100151.47;4996504;28;20022;-79
2023/07/05 04:54:55;;;;;;;5.00;2.00;;;;;;;14.91;89.70;100151.47;4978989;28;20030;-77
2023/07/05 04:57:21;;;;;;;4.38;2.20;;;;;;;14.89;89.19;100137.56;4979694;28;20105;-78
2023/07/05 04:59:46;;;;;;;7.88;2.28;;;;;;;14.91;89.51;100145.38;4996849;28;20077;-77
2023/07/05 05:02:12;;;;;;;3.08;1.75;;;;;;;14.90;88.53;100138.44;4996648;28;20042;-78
2023/07/05 05:04:37;;;;;;;5.60;2.15;;;;;;;14.90;88.65;100148.97;5008708;28;20029;-78
2023/07/05 05:07:05;;;;;;;5.03;1.90;;;;;;;14.85;87.99;100140.53;5010347;28;20030;-78
2023/07/05 05:09:30;;;;;;;3.33;1.73;;;;;;;14.78;87.72;100142.75;4988615;28;20049;-78
2023/07/05 05:11:56;;;;;;;7.63;1.80;;;;;;;14.75;87.83;100137.69;4977110;28;20039;-78
2023/07/05 05:14:21;;;;;;;3.28;1.90;;;;;;;14.73;87.38;100152.75;4959110;28;20022;-77
2023/07/05 05:16:46;;;;;;;8.30;1.70;;;;;;;14.70;87.09;100139.81;4976782;28;20035;-78
2023/07/05 05:19:12;;;;;;;4.82;2.00;;;;;;;14.62;85.88;100142.97;4976822;28;20042;-79
2023/07/05 05:21:37;;;;;;;2.65;1.90;;;;;;;14.57;85.70;100167.00;4976783;28;20058;-78
2023/07/05 05:24:03;;;;;;;4.80;1.73;;;;;;;14.56;86.20;100189.00;4976449;28;20043;-78
2023/07/05 05:26:28;;;;;;;5.55;1.60;;;;;;;14.52;85.86;100184.03;4976876;28;20054;-79
2023/07/05 05:28:54;;;;;;;5.65;1.75;;;;;;;14.50;85.69;100184.16;4976615;28;20097;-78
2023/07/05 05:31:19;;;;;;;8.30;2.17;;;;;;;14.49;85.39;100194.78;4959343;28;20121;-78
2023/07/05 05:33:46;;;;;;;4.68;1.52;;;;;;;14.49;85.51;100205.31;4986931;28;20048;-78
2023/07/05 05:36:11;;;;;;;12.07;2.03;;;;;;;14.49;85.91;100218.50;5015675;28;20022;-78
2023/07/05 05:38:37;;;;;;;6.45;1.63;;;;;;;14.48;85.45;100193.09;4997446;28;20072;-79
2023/07/05 05:41:10;;;;;;;3.88;1.40;;;;;;;14.44;85.49;100224.06;4978130;28;20097;-78
2023/07/05 05:43:37;;;;;;;5.75;1.67;;;;;;;14.42;85.96;100211.94;4995940;28;20034;-79
2023/07/05 05:46:03;;;;;;;5.40;1.30;;;;;;;14.38;85.74;100212.13;4995541;28;20073;-78
2023/07/05 05:48:28;;;;;;;5.82;1.38;;;;;;;14.38;85.93;100221.84;4978018;28;20329;-77
2023/07/05 05:50:54;;;;;;;9.75;1.40;;;;;;;14.32;84.47;100211.72;4976975;28;20038;-78
2023/07/05 05:53:19;;;;;;;5.90;1.52;;;;;;;14.23;84.80;100210.53;4995297;28;20030;-78
2023/07/05 05:55:45;;;;;;;5.95;1.50;;;;;;;14.18;85.19;100210.00;4978046;28;20229;-78
2023/07/05 05:58:10;;;;;;;8.32;2.20;;;;;;;14.05;85.06;100207.31;4995145;28;20056;-78
2023/07/05 06:00:37;;;;;;;3.25;1.13;;;;;;;14.05;85.66;100209.13;4996106;28;20084;-78
2023/07/05 06:03:03;;;;;;;5.40;1.60;;;;;;;14.01;85.34;100208.47;4995704;28;20038;-78
2023/07/05 06:05:29;;;;;;;6.13;1.27;;;;;;;14.00;85.63;100218.13;5015191;28;20034;-78
2023/07/05 06:07:54;;;;;;;3.10;1.20;;;;;;;14.00;85.50;100204.97;5015043;28;20096;-78
2023/07/05 06:10:21;;;;;;;3.60;1.00;;;;;;;14.00;85.77;100212.88;5001142;28;20034;-78
2023/07/05 06:12:47;;;;;;;4.00;1.25;;;;;;;13.98;85.62;100184.97;4994849;28;20329;-78
2023/07/05 06:15:13;;;;;;;2.90;1.30;;;;;;;13.94;85.65;100205.38;4978394;28;20045;-78
2023/07/05 06:17:39;;;;;;;8.93;1.58;;;;;;;13.88;85.65;100190.00;4995091;28;20045;-77
2023/07/05 06:20:06;;;;;;;9.57;2.53;;;;;;;13.80;86.58;100211.53;4994016;28;20040;-78
2023/07/05 06:22:33;;;;;;;5.38;1.33;;;;;;;13.75;87.28;100204.88;4993110;28;20135;-78
2023/07/05 06:24:58;;;;;;;5.82;1.70;;;;;;;13.74;88.01;100219.81;4993087;28;20220;-79
2023/07/05 06:27:24;;;;;;;11.80;2.50;;;;;;;13.71;88.38;100219.16;4993264;28;20050;-78
2023/07/05 06:29:49;;;;;;;7.78;2.33;;;;;;;13.67;89.13;100223.78;4984048;28;20092;-78
2023/07/05 06:32:14;;;;;;;7.25;2.17;;;;;;;13.67;89.55;100210.63;4969300;28;20688;-78
2023/07/05 06:34:40;;;;;;;2.83;1.73;;;;;;;13.72;89.40;100220.88;4984040;28;20374;-78
2023/07/05 06:37:05;;;;;;;6.35;2.22;;;;;;;13.74;89.41;100218.97;4988387;28;20038;-78
2023/07/05 06:39:31;;;;;;;6.97;2.17;;;;;;;13.77;89.71;100243.31;4984344;28;20044;-78
2023/07/05 06:41:56;;;;;;;14.38;3.28;;;;;;;13.78;89.77;100220.47;4988897;28;20030;-78
2023/07/05 06:44:21;;;;;;;10.40;2.95;;;;;;;13.78;89.92;100247.63;4991951;28;20045;-78
2023/07/05 06:46:47;;;;;;;9.27;2.50;;;;;;;13.83;89.58;100244.72;4990270;28;20057;-78
2023/07/05 06:49:12;;;;;;;8.77;2.20;;;;;;;13.86;89.56;100259.44;4994978;28;20038;-79
2023/07/05 06:51:37;;;;;;;5.97;2.08;;;;;;;13.88;89.41;100260.19;4994417;28;20384;-79
2023/07/05 06:54:03;;;;;;;9.38;2.60;;;;;;;13.90;89.09;100285.50;4994813;28;20344;-79
2023/07/05 06:56:28;;;;;;;3.03;2.38;;;;;;;13.94;89.04;100270.34;4994630;28;20351;-79
2023/07/05 06:58:54;;;;;;;2.97;1.83;;;;;;;13.94;88.87;100276.44;4993987;28;20032;-79
2023/07/05 07:01:20;;;;;;;7.88;1.92;;;;;;;13.97;88.78;100276.28;4995100;28;20380;-79
2023/07/05 07:03:45;;;;;;;5.78;1.60;;;;;;;13.97;88.67;100297.34;5000373;28;20060;-79
2023/07/05 07:06:11;;;;;;;6.15;2.10;;;;;;;13.96;88.43;100314.06;5017354;28;20297;-79
2023/07/05 07:08:38;;;;;;;8.43;2.45;;;;;;;13.95;88.67;100327.31;5016916;28;20065;-79
2023/07/05 07:11:05;;;;;;;6.43;2.33;;;;;;;13.93;88.58;100316.88;4979858;28;20114;-79
2023/07/05 07:13:32;;;;;;;4.30;2.00;;;;;;;13.93;89.04;100316.03;4997727;28;20089;-78
2023/07/05 07:16:03;;;;;;;8.10;2.40;;;;;;;13.93;88.94;100321.28;4997322;28;20069;-79
2023/07/05 07:18:29;;;;;;;4.20;1.90;;;;;;;13.94;88.97;100337.00;4999186;28;20354;-80
2023/07/05 07:20:55;;;;;;;4.80;1.80;;;;;;;13.95;88.81;100330.81;4998942;28;20102;-81
2023/07/05 07:23:21;;;;;;;6.13;2.10;;;;;;;13.95;88.58;100365.03;4998569;28;20352;-79
2023/07/05 07:25:47;;;;;;;4.57;2.00;;;;;;;13.95;88.94;100370.28;4998097;28;20096;-80
2023/07/05 07:28:13;;;;;;;3.33;1.80;;;;;;;13.96;88.60;100376.41;4998510;28;20044;-80
2023/07/05 07:30:38;;;;;;;5.35;2.55;;;;;;;13.95;88.19;100358.91;4998402;28;20333;-79
2023/07/05 07:33:04;;;;;;;2.45;2.03;;;;;;;13.93;88.43;100360.78;4980398;28;20368;-79
2023/07/05 07:35:29;;;;;;;3.03;1.70;;;;;;;13.91;88.80;100387.19;5017454;28;20050;-80
2023/07/05 07:37:54;;;;;;;2.03;1.63;;;;;;;13.92;88.80;100388.91;5017671;28;20053;-79
2023/07/05 07:40:20;;;;;;;3.88;2.10;;;;;;;13.94;88.95;100389.66;5003677;28;20040;-79
2023/07/05 07:42:45;;;;;;;4.85;1.98;;;;;;;13.94;88.32;100417.78;4980441;28;20037;-79
2023/07/05 07:45:10;;;;;;;3.85;1.98;;;;;;;13.95;88.97;100433.47;4980436;28;20033;-80
2023/07/05 07:47:36;;;;;;;3.33;2.00;;;;;;;13.96;88.44;100416.72;4998098;28;20050;-79
2023/07/05 07:50:01;;;;;;;3.92;2.08;;;;;;;13.97;88.70;100451.78;4980344;28;20029;-80
2023/07/05 07:52:27;;;;;;;7.07;2.05;;;;;;;13.97;88.75;100430.72;4998186;28;20038;-79
2023/07/05 07:54:55;;;;;;;5.10;2.30;;;;;;;13.99;88.79;100445.50;4997908;28;20061;-79
2023/07/05 07:57:20;;;;;;;2.72;1.77;;;;;;;13.98;89.18;100456.97;4998264;28;20288;-80
2023/07/05 07:59:46;;;;;;;3.35;2.10;;;;;;;13.98;89.01;100483.28;4998189;28;20033;-80
2023/07/05 08:02:14;;;;;;;8.10;2.97;;;;;;;13.94;89.14;100473.06;4998665;28;20030;-79
2023/07/05 08:04:44;;;;;;;5.68;2.63;;;;;;;13.90;89.51;100467.13;5010190;28;20287;-79
2023/07/05 08:07:10;;;;;;;5.13;2.67;;;;;;;13.90;89.63;100468.88;5017334;28;20236;-79
2023/07/05 08:09:36;;;;;;;2.50;1.80;;;;;;;13.90;89.75;100456.59;5008967;28;20053;-79
2023/07/05 08:12:01;;;;;;;3.03;1.90;;;;;;;13.90;89.97;100456.59;5002625;28;20038;-78
2023/07/05 08:14:28;;;;;;;6.60;2.47;;;;;;;13.93;90.30;100466.06;5002157;28;20041;-78
2023/07/05 08:16:53;;;;;;;4.78;2.00;;;;;;;13.94;90.64;100465.16;5014791;28;20033;-78
2023/07/05 08:19:20;;;;;;;4.30;2.17;;;;;;;13.92;91.12;100494.19;4999125;28;20038;-79
2023/07/05 08:21:46;;;;;;;6.60;2.30;;;;;;;13.96;90.83;100486.97;5017447;28;20080;-78
2023/07/05 08:24:13;;;;;;;8.20;1.90;;;;;;;13.96;91.05;100503.59;5017246;28;20214;-79
2023/07/05 08:26:39;;;;;;;5.28;2.05;;;;;;;13.98;90.91;100501.72;5015197;28;20261;-78
2023/07/05 08:29:04;;;;;;;6.30;2.35;;;;;;;14.01;91.11;100512.06;4979861;28;20026;-80
2023/07/05 08:31:30;;;;;;;5.82;2.38;;;;;;;14.05;90.79;100525.06;5002811;28;20303;-80
2023/07/05 08:33:56;;;;;;;7.38;2.60;;;;;;;14.08;90.79;100535.38;4995261;28;20026;-81
2023/07/05 08:36:32;;;;;;;2.70;1.85;;;;;;;14.12;90.92;100540.38;4997280;28;20285;-79
2023/07/05 08:38:59;;;;;;;4.60;1.88;;;;;;;14.14;90.58;100549.03;4997162;28;20257;-79
2023/07/05 08:41:41;;;;;;;6.15;2.28;;;;;;;14.20;90.70;100558.34;4997026;28;20041;-79
2023/07/05 08:44:12;;;;;;;7.18;2.03;;;;;;;14.22;90.62;100569.63;4979246;28;20042;-79
2023/07/05 08:46:39;;;;;;;2.92;1.70;;;;;;;14.24;90.63;100565.13;4996762;28;20041;-79
2023/07/05 08:49:14;;;;;;;10.35;2.72;;;;;;;14.27;90.86;100583.38;4996863;28;20045;-78
2023/07/05 08:51:41;;;;;;;6.40;2.05;;;;;;;14.28;91.05;100579.81;4996733;28;20046;-78
2023/07/05 08:54:11;;;;;;;5.43;2.20;;;;;;;14.32;90.65;100596.28;4997014;28;20042;-78
2023/07/05 08:56:46;;;;;;;4.78;2.13;;;;;;;14.33;90.59;100593.53;4996703;28;20037;-78
2023/07/05 08:59:33;;;;;;;6.57;2.30;;;;;;;14.35;90.57;100620.66;4995875;28;20101;-80
2023/07/05 09:02:00;;;;;;;5.68;2.13;;;;;;;14.36;90.70;100617.06;4996523;28;20380;-79
2023/07/05 09:04:29;;;;;;;4.85;2.00;;;;;;;14.38;90.43;100622.25;5007558;28;20105;-79
2023/07/05 09:07:12;;;;;;;8.88;2.35;;;;;;;14.38;90.36;100631.00;5012251;28;20359;-79
2023/07/05 09:09:37;;;;;;;6.25;2.20;;;;;;;14.40;90.12;100641.44;4996638;28;20286;-79
2023/07/05 09:12:34;;;;;;;7.85;2.10;;;;;;;14.41;89.95;100637.88;4996823;28;20038;-79
2023/07/05 09:15:29;;;;;;;5.25;2.10;;;;;;;14.43;89.91;100664.16;4996387;28;20301;-79
2023/07/05 09:18:13;;;;;;;6.50;2.10;;;;;;;14.44;90.24;100660.56;4996106;28;20065;-80
2023/07/05 09:20:48;;;;;;;5.28;1.90;;;;;;;14.46;90.08;100674.47;4996625;28;20049;-78
2023/07/05 09:23:25;;;;;;;4.72;2.08;;;;;;;14.47;90.16;100682.31;4990582;28;20233;-78
2023/07/05 09:25:55;;;;;;;5.85;1.92;;;;;;;14.48;90.12;100698.94;4996078;28;20033;-79
2023/07/05 09:28:46;;;;;;;3.00;1.70;;;;;;;14.50;90.22;100705.00;4995895;28;20337;-79
2023/07/05 09:31:14;;;;;;;9.07;2.08;;;;;;;14.51;90.35;100707.53;4996193;28;20042;-78
2023/07/05 09:33:58;;;;;;;3.85;2.00;;;;;;;14.52;90.17;100709.22;5000671;28;20230;-79
2023/07/05 09:36:26;;;;;;;2.10;1.58;;;;;;;14.54;89.99;100731.06;5015547;28;20045;-79
2023/07/05 09:39:20;;;;;;;4.13;1.70;;;;;;;14.55;90.09;100724.88;5013011;28;20022;-79
2023/07/05 09:41:48;;;;;;;2.80;1.60;;;;;;;14.58;90.08;100726.50;4987353;28;20042;-79
2023/07/05 09:44:17;;;;;;;3.28;1.52;;;;;;;14.59;89.81;100734.31;4996556;28;20361;-79
2023/07/05 09:46:44;;;;;;;6.55;2.05;;;;;;;14.62;89.64;100729.78;4996404;28;20102;-78
2023/07/05 09:49:17;;;;;;;2.58;1.58;;;;;;;14.64;89.99;100746.38;4995722;28;20045;-79
2023/07/05 09:51:45;;;;;;;5.05;1.80;;;;;;;14.65;89.57;100753.34;4997249;28;20372;-79
2023/07/05 09:54:31;;;;;;;6.27;2.00;;;;;;;14.68;89.55;100772.47;5015428;28;20072;-80
2023/07/05 09:57:00;;;;;;;2.85;1.50;;;;;;;14.68;89.28;100758.41;5014107;28;20284;-78
2023/07/05 09:59:25;;;;;;;;;;;;;;;14.70;89.34;100760.03;5015492;28;20092;-79
2023/07/05 10:02:10;;;;;;;2.75;1.83;;;;;;;14.72;89.23;100766.06;5013984;28;20101;-79
2023/07/05 10:04:46;;;;;;;3.80;1.60;;;;;;;14.74;89.30;100774.72;5002997;28;20038;-80
2023/07/05 10:07:25;;;;;;;3.55;1.48;;;;;;;14.77;89.09;100776.31;5011841;28;20038;-79
2023/07/05 10:10:03;;;;;;;3.08;1.48;;;;;;;14.78;88.79;100789.41;5004835;28;20030;-79
2023/07/05 10:12:35;;;;;;;6.88;2.40;;;;;;;14.82;88.93;100797.16;4995108;28;20101;-78
2023/07/05 10:15:01;;;;;;;4.75;1.73;;;;;;;14.83;88.76;100791.78;4995101;28;20524;-79
2023/07/05 10:17:41;;;;;;;8.07;1.63;;;;;;;14.88;88.92;100791.50;4995398;28;20073;-78
2023/07/05 10:20:24;;;;;;;3.83;1.48;;;;;;;14.91;88.53;100809.78;4995828;28;20236;-79
2023/07/05 10:23:01;;;;;;;4.68;1.20;;;;;;;14.91;88.50;100818.53;4993984;28;20084;-78
2023/07/05 10:25:30;;;;;;;4.75;2.13;;;;;;;14.93;88.39;100816.66;4995889;28;20038;-78
2023/07/05 10:27:59;;;;;;;7.60;1.85;;;;;;;14.94;87.95;100826.28;4995800;28;20030;-80
2023/07/05 10:30:27;;;;;;;3.92;1.88;;;;;;;14.95;88.07;100841.16;4996487;28;20042;-79
2023/07/05 10:33:15;;;;;;;4.63;1.77;;;;;;;14.95;88.02;100832.38;4995672;28;20042;-79
2023/07/05 10:35:58;;;;;;;2.92;1.40;;;;;;;14.96;87.76;100850.75;4978420;28;20065;-78
2023/07/05 10:38:27;;;;;;;13.80;3.03;;;;;;;14.98;87.40;100848.88;4996562;28;20329;-78
2023/07/05 10:40:56;;;;;;;3.88;1.98;;;;;;;14.99;87.61;100849.75;4998718;28;20101;-78
2023/07/05 10:43:22;;;;;;;6.15;1.70;;;;;;;15.02;87.18;100856.63;4999912;28;20034;-79
2023/07/05 10:45:48;;;;;;;3.45;1.50;;;;;;;15.05;87.57;100873.13;4999380;28;20050;-78
2023/07/05 10:48:25;;;;;;;4.53;1.48;;;;;;;15.05;86.98;100867.84;4999536;28;20100;-78
2023/07/05 10:50:51;;;;;;;5.55;1.88;;;;;;;15.06;86.71;100872.19;4999281;28;20473;-79
2023/07/05 10:53:21;;;;;;;3.28;1.55;;;;;;;15.07;86.71;100883.56;4999364;28;20030;-79
2023/07/05 10:56:06;;;;;;;2.60;1.42;;;;;;;15.09;86.73;100889.59;4981181;28;20042;-79
2023/07/05 10:58:43;;;;;;;5.32;2.08;;;;;;;15.09;86.49;100889.59;4999414;28;20034;-79
2023/07/05 11:01:24;;;;;;;3.50;1.88;;;;;;;15.12;86.49;100902.63;5000929;28;20034;-78
2023/07/05 11:04:12;;;;;;;2.78;1.42;;;;;;;15.14;86.09;100903.38;5004270;28;20321;-79
2023/07/05 11:06:40;;;;;;;2.47;1.50;;;;;;;15.14;86.00;100909.50;5018562;28;20053;-78
2023/07/05 11:09:07;;;;;;;2.25;1.55;;;;;;;15.15;85.89;100902.44;5014525;28;20465;-78
2023/07/05 11:11:40;;;;;;;2.92;1.48;;;;;;;15.15;85.69;100908.56;4998953;28;20097;-78
2023/07/05 11:14:13;;;;;;;3.78;1.38;;;;;;;15.15;85.44;100905.06;4998790;28;20045;-78
2023/07/05 11:16:40;;;;;;;3.80;1.60;;;;;;;15.16;85.56;100927.88;4998641;28;20070;-79
2023/07/05 11:19:11;;;;;;;6.10;1.50;;;;;;;15.16;85.36;100906.78;4998659;28;20046;-80
2023/07/05 11:21:41;;;;;;;3.78;2.05;;;;;;;15.17;85.10;100932.19;4981302;28;20265;-78
2023/07/05 11:24:11;;;;;;;2.78;1.50;;;;;;;15.16;85.29;100947.19;4998329;28;20276;-78
2023/07/05 11:26:54;;;;;;;3.58;1.60;;;;;;;15.19;85.11;100948.81;4998916;28;20049;-78
2023/07/05 11:29:32;;;;;;;5.10;1.88;;;;;;;15.21;84.73;100961.88;4999187;28;20045;-79
2023/07/05 11:32:02;;;;;;;3.63;1.52;;;;;;;15.21;84.73;100956.59;4998417;28;20030;-78