Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:02;;;;;;;;;;;;;;;10.53;59.76;100159.94;4470850;32;20007;-90
2022/10/14 00:04:29;;;;;;;;;;;;;;;10.57;59.77;100154.59;4468695;32;20021;-92
2022/10/14 00:06:54;;;;;;;;;;;;;;;10.59;59.76;100149.34;4456026;32;20011;-90
2022/10/14 00:09:20;;;;;;;;;;;;;;;10.50;59.76;100158.25;4470244;32;20238;-90
2022/10/14 00:11:45;;;;;;;;;;;;;;;10.60;59.76;100153.66;4455075;32;21358;-90
2022/10/14 00:14:11;;;;;;;;;;;;;;;10.60;59.76;100153.66;4455654;32;20008;-90
2022/10/14 00:16:37;;;;;;;;;;;;;;;10.59;59.76;100149.34;4445094;32;20061;-91
2022/10/14 00:19:02;;;;;;;;;;;;;;;10.56;59.77;100155.50;4453376;32;19983;-91
2022/10/14 00:21:28;;;;;;;;;;;;;;;10.81;59.78;100150.50;4453253;32;19973;-91
2022/10/14 00:23:53;;;;;;;;;;;;;;;10.67;59.77;100148.28;4444721;32;20113;-90
2022/10/14 00:26:22;;;;;;;;;;;;;;;10.61;59.76;100148.41;4455191;32;20044;-90
2022/10/14 00:28:47;;;;;;;;;;;;;;;10.60;59.76;100151.91;4455694;32;19989;-90
2022/10/14 00:31:12;;;;;;;;;;;;;;;10.76;59.77;100153.22;4454429;32;28449;-90
2022/10/14 00:33:37;;;;;;;;;;;;;;;10.70;59.78;100143.00;4468437;32;19985;-91
2022/10/14 00:36:03;;;;;;;;;;;;;;;10.66;59.76;100146.56;4469047;32;20028;-91
2022/10/14 00:38:29;;;;;;;;;;;;;;;10.69;59.78;100141.28;4455890;32;19991;-91
2022/10/14 00:40:54;;;;;;;;;;;;;;;10.72;59.77;100138.59;4455861;32;20014;-91
2022/10/14 00:43:20;;;;;;;;;;;;;;;10.83;59.78;100146.09;4455307;32;22277;-91
2022/10/14 00:45:45;;;;;;;;;;;;;;;10.59;59.77;100137.19;4456144;32;20008;-92
2022/10/14 00:48:10;;;;;;;;;;;;;;;10.47;59.76;100145.31;4452958;32;20770;-90
2022/10/14 00:50:35;;;;;;;;;;;;;;;10.55;59.75;100147.72;4452643;32;19977;-91
2022/10/14 00:53:02;;;;;;;;;;;;;;;10.54;59.76;100138.22;4455713;32;20363;-92
2022/10/14 00:55:27;;;;;;;;;;;;;;;10.48;59.76;100138.38;4468826;32;20380;-91
2022/10/14 00:57:52;;;;;;;;;;;;;;;10.65;59.77;100133.59;4454169;32;26237;-91
2022/10/14 01:00:18;;;;;;;;;;;;;;;10.39;59.75;100142.03;4456573;32;19991;-90
2022/10/14 01:02:44;;;;;;;;;;;;;;;10.20;59.75;100130.38;4453681;32;19989;-91
2022/10/14 01:05:10;;;;;;;;;;;;;;;10.30;59.75;100129.28;4453013;32;19969;-92
2022/10/14 01:07:38;;;;;;;;;;;;;;;10.22;59.74;100136.41;4461786;32;19980;-91
2022/10/14 01:10:12;;;;;;;;;;;;;;;10.06;59.74;100131.53;4470817;32;19984;-91
2022/10/14 01:12:53;;;;;;;;;;;;;;;10.20;59.75;100133.81;4483424;31;19965;-92
2022/10/14 01:15:25;;;;;;;;;;;;;;;10.22;59.75;100123.41;4469267;32;20098;-91
2022/10/14 01:17:54;;;;;;;;;;;;;;;10.13;59.74;100133.09;4441294;32;20847;-91
2022/10/14 01:20:19;;;;;;;;;;;;;;;10.20;59.74;100126.03;4452463;32;19973;-90
2022/10/14 01:22:46;;;;;;;;;;;;;;;10.11;59.74;100132.28;4458442;32;20016;-92
2022/10/14 01:25:38;;;;;;;;;;;;;;;10.25;59.75;100128.53;4453038;32;20011;-92
2022/10/14 01:28:06;;;;;;;;;;;;;;;10.23;59.74;100120.78;4439513;32;19980;-92
2022/10/14 01:30:36;;;;;;;;;;;;;;;10.03;59.74;100121.22;4468814;32;20359;-91
2022/10/14 01:33:04;;;;;;;;;;;;;;;10.02;59.74;100119.50;4455512;32;20008;-91
2022/10/14 01:35:33;;;;;;;;;;;;;;;10.10;59.74;100111.50;4468261;32;20342;-92
2022/10/14 01:38:00;;;;;;;;;;;;;;;10.03;59.74;100116.00;4468453;32;20274;-91
2022/10/14 01:40:31;;;;;;;;;;;;;;;10.23;59.74;100112.97;4463415;32;20922;-91
2022/10/14 01:42:56;;;;;;;;;;;;;;;10.29;59.75;100114.56;4457490;32;19984;-92
2022/10/14 01:45:21;;;;;;;;;;;;;;;10.28;59.75;100113.69;4455664;32;19991;-92
2022/10/14 01:47:50;;;;;;;;;;;;;;;10.33;59.75;100114.44;4450885;32;19991;-92
2022/10/14 01:50:16;;;;;;;;;;;;;;;10.31;59.75;100107.56;4439875;32;20026;-91
2022/10/14 01:52:51;;;;;;;;;;;;;;;10.56;59.77;100103.44;4464280;32;19989;-92
2022/10/14 01:55:18;;;;;;;;;;;;;;;10.36;59.75;100108.28;4443370;32;20010;-91
2022/10/14 01:57:43;;;;;;;;;;;;;;;10.25;59.75;100110.31;4453406;32;20052;-92
2022/10/14 02:00:10;;;;;;;;;;;;;;;10.29;59.75;100104.16;4468494;32;20468;-91
2022/10/14 02:02:36;;;;;;;;;;;;;;;10.49;59.76;100107.09;4455218;32;19996;-89
2022/10/14 02:05:02;;;;;;;;;;;;;;;10.29;59.75;100111.94;4455013;32;20341;-90
2022/10/14 02:07:28;;;;;;;;;;;;;;;10.29;59.75;100112.81;4454147;32;19995;-90
2022/10/14 02:10:00;;;;;;;;;;;;;;;10.49;59.76;100108.84;4454070;32;19995;-90
2022/10/14 02:12:25;;;;;;;;;;;;;;;10.46;59.75;100107.19;4469414;32;19981;-91
2022/10/14 02:15:01;;;;;;;;;;;;;;;10.45;59.76;100108.09;4469249;32;19981;-91
2022/10/14 02:17:31;;;;;;;;;;;;;;;10.56;59.77;100103.44;4468180;32;20052;-90
2022/10/14 02:19:59;;;;;;;;;;;;;;;10.56;59.77;100103.44;4457152;32;20037;-90
2022/10/14 02:22:51;;;;;;;;;;;;;;;10.60;59.76;100105.06;4455726;32;20008;-90
2022/10/14 02:25:23;;;;;;;;;;;;;;;10.66;59.77;100099.72;4464856;32;20036;-89
2022/10/14 02:27:49;;;;;;;;;;;;;;;10.49;59.76;100094.09;4448533;32;19977;-90
2022/10/14 02:30:14;;;;;;;;;;;;;;;10.45;59.76;100102.88;4452502;32;20003;-89
2022/10/14 02:32:39;;;;;;;;;;;;;;;10.50;59.76;100098.41;4474442;32;20004;-90
2022/10/14 02:35:05;;;;;;;;;;;;;;;10.33;59.76;100103.16;4454153;32;20015;-88
2022/10/14 02:37:30;;;;;;;;;;;;;;;10.25;59.75;100099.91;4467738;32;19973;-90
2022/10/14 02:39:57;;;;;;;;;;;;;;;10.28;59.74;100099.84;4451948;32;20266;-90
2022/10/14 02:42:22;;;;;;;;;;;;;;;10.25;59.75;100099.91;4451716;32;20020;-88
2022/10/14 02:44:52;;;;;;;;;;;;;;;10.49;59.76;100101.03;4459816;32;20342;-91
2022/10/14 02:47:17;;;;;;;;;;;;;;;10.26;59.75;100099.03;4451795;32;19965;-91
2022/10/14 02:49:43;;;;;;;;;;;;;;;10.24;59.75;100099.06;4455086;32;20015;-91
2022/10/14 02:52:08;;;;;;;;;;;;;;;10.22;59.74;100100.00;4467770;32;19981;-92
2022/10/14 02:54:34;;;;;;;;;;;;;;;10.17;59.75;100097.44;4468105;32;20294;-92
2022/10/14 02:56:59;;;;;;;;;;;;;;;10.25;59.75;100095.56;4455260;32;19981;-92
2022/10/14 02:59:25;;;;;;;;;;;;;;;10.25;59.75;100097.31;4468298;32;19992;-92
2022/10/14 03:01:50;;;;;;;;;;;;;;;10.44;59.76;100089.00;4454758;32;20001;-91
2022/10/14 03:04:15;;;;;;;;;;;;;;;10.55;59.77;100086.09;4454508;32;20344;-91
2022/10/14 03:06:40;;;;;;;;;;;;;;;10.43;59.76;100094.25;4454505;32;28057;-92
2022/10/14 03:09:06;;;;;;;;;;;;;;;10.49;59.76;100091.47;4454286;32;20034;-89
2022/10/14 03:11:31;;;;;;;;;;;;;;;10.50;59.76;100097.53;4466098;32;22875;-89
2022/10/14 03:13:56;;;;;;;;;;;;;;;10.59;59.76;100092.94;4467137;32;20298;-90
2022/10/14 03:16:21;;;;;;;;;;;;;;;10.66;59.77;100093.66;4467797;32;23748;-89
2022/10/14 03:18:47;;;;;;;;;;;;;;;10.55;59.77;100099.13;4456742;32;21321;-91
2022/10/14 03:21:12;;;;;;;;;;;;;;;10.70;59.78;100095.28;4453248;32;19993;-90
2022/10/14 03:23:37;;;;;;;;;;;;;;;10.62;59.76;100092.84;4453361;32;20265;-90
2022/10/14 03:26:02;;;;;;;;;;;;;;;10.50;59.76;100090.59;4457694;32;20170;-90
2022/10/14 03:28:27;;;;;;;;;;;;;;;10.56;59.77;100087.81;4456049;32;24063;-91
2022/10/14 03:30:53;;;;;;;;;;;;;;;10.65;59.77;100084.13;4453362;32;21341;-89
2022/10/14 03:33:18;;;;;;;;;;;;;;;10.72;59.77;100083.06;4453315;32;19988;-91
2022/10/14 03:35:43;;;;;;;;;;;;;;;10.76;59.77;100087.28;4465838;32;30607;-92
2022/10/14 03:38:08;;;;;;;;;;;;;;;10.85;59.77;100080.97;4466608;32;20031;-90
2022/10/14 03:40:33;;;;;;;;;;;;;;;10.86;59.78;100073.09;4468164;32;22514;-90
2022/10/14 03:43:00;;;;;;;;;;;;;;;10.97;59.78;100076.28;4469471;32;20080;-91
2022/10/14 03:45:25;;;;;;;;;;;;;;;10.98;59.78;100080.59;4469928;32;19973;-90
2022/10/14 03:47:50;;;;;;;;;;;;;;;11.01;59.79;100084.84;4470995;32;20004;-91
2022/10/14 03:50:15;;;;;;;;;;;;;;;10.87;59.78;100079.16;4455829;32;19985;-90
2022/10/14 03:52:41;;;;;;;;;;;;;;;10.92;59.79;100075.56;4479304;32;20000;-92
2022/10/14 03:55:07;;;;;;;;;;;;;;;10.97;59.78;100072.81;4462090;32;19984;-92
2022/10/14 03:57:32;;;;;;;;;;;;;;;11.02;59.79;100076.12;4455008;32;20636;-93
2022/10/14 03:59:57;;;;;;;;;;;;;;;10.90;59.78;100074.75;4453699;32;20004;-92
2022/10/14 04:02:23;;;;;;;;;;;;;;;10.94;59.79;100067.69;4456738;32;20005;-92
2022/10/14 04:04:48;;;;;;;;;;;;;;;10.96;59.79;100069.34;4453499;32;20343;-90
2022/10/14 04:07:13;;;;;;;;;;;;;;;11.04;59.79;100062.16;4448235;32;20000;-91
2022/10/14 04:09:38;;;;;;;;;;;;;;;11.01;59.79;100058.81;4463613;32;20061;-93
2022/10/14 04:12:10;;;;;;;;;;;;;;;10.98;59.78;100064.09;4456389;32;20262;-93
2022/10/14 04:14:35;;;;;;;;;;;;;;;10.94;59.79;100063.34;4456343;32;20816;-91
2022/10/14 04:17:00;;;;;;;;;;;;;;;10.85;59.77;100062.72;4444701;32;19984;-90
2022/10/14 04:19:25;;;;;;;;;;;;;;;10.86;59.78;100054.88;4469497;32;29359;-89
2022/10/14 04:21:51;;;;;;;;;;;;;;;10.76;59.77;100053.44;4467461;32;28068;-91
2022/10/14 04:24:16;;;;;;;;;;;;;;;10.74;59.77;100063.91;4454983;32;19997;-91
2022/10/14 04:26:41;;;;;;;;;;;;;;;10.63;59.77;100054.66;4455195;32;20058;-90
2022/10/14 04:29:06;;;;;;;;;;;;;;;10.68;59.77;100052.81;4455243;32;19984;-89
2022/10/14 04:31:32;;;;;;;;;;;;;;;10.69;59.78;100047.56;4454433;32;20097;-89
2022/10/14 04:33:57;;;;;;;;;;;;;;;10.80;59.78;100049.84;4467929;32;19999;-89
2022/10/14 04:36:22;;;;;;;;;;;;;;;10.74;59.77;100050.03;4467591;32;20317;-89
2022/10/14 04:38:47;;;;;;;;;;;;;;;10.62;59.76;100061.63;4454784;32;26153;-89
2022/10/14 04:41:13;;;;;;;;;;;;;;;10.62;59.76;100059.00;4455263;32;21714;-91
2022/10/14 04:43:38;;;;;;;;;;;;;;;10.58;59.77;100053.94;4468823;32;20025;-90
2022/10/14 04:46:04;;;;;;;;;;;;;;;10.59;59.76;100060.84;4467198;32;21657;-90
2022/10/14 04:48:29;;;;;;;;;;;;;;;10.64;59.77;100065.03;4468983;32;20074;-90
2022/10/14 04:50:54;;;;;;;;;;;;;;;10.53;59.75;100061.88;4455501;32;30661;-90
2022/10/14 04:53:20;;;;;;;;;;;;;;;10.49;59.76;100062.00;4457005;32;20301;-88
2022/10/14 04:55:45;;;;;;;;;;;;;;;10.40;59.76;100063.94;4455821;32;25865;-88
2022/10/14 04:58:10;;;;;;;;;;;;;;;10.57;59.77;100065.25;4468989;32;19996;-89
2022/10/14 05:00:36;;;;;;;;;;;;;;;10.50;59.76;100071.53;4455375;32;20023;-89
2022/10/14 05:03:01;;;;;;;;;;;;;;;10.29;59.75;100065.97;4455652;32;19980;-89
2022/10/14 05:05:26;;;;;;;;;;;;;;;10.45;59.76;100067.28;4469196;32;20002;-90
2022/10/14 05:07:51;;;;;;;;;;;;;;;10.52;59.76;100065.38;4446391;32;20022;-86
2022/10/14 05:10:17;;;;;;;;;;;;;;;10.48;59.76;100063.75;4470085;32;19995;-88
2022/10/14 05:12:42;;;;;;;;;;;;;;;10.60;59.77;100067.75;4475453;32;20019;-89
2022/10/14 05:15:11;;;;;;;;;;;;;;;10.46;59.75;100062.94;4464027;32;19969;-94
2022/10/14 05:17:36;;;;;;;;;;;;;;;10.48;59.76;100066.34;4461578;32;20004;-92
2022/10/14 05:20:02;;;;;;;;;;;;;;;10.50;59.76;100064.56;4448393;32;19984;-92
2022/10/14 05:22:30;;;;;;;;;;;;;;;10.83;59.78;100061.91;4455134;32;20062;-92
2022/10/14 05:24:56;;;;;;;;;;;;;;;11.00;59.79;100064.91;4448865;32;19985;-89
2022/10/14 05:27:21;;;;;;;;;;;;;;;10.76;59.77;100063.84;4468642;32;27109;-90
2022/10/14 05:29:47;;;;;;;;;;;;;;;10.61;59.76;100070.31;4454984;32;19993;-90
2022/10/14 05:32:13;;;;;;;;;;;;;;;10.71;59.77;100071.78;4452115;32;19985;-91
2022/10/14 05:34:38;;;;;;;;;;;;;;;10.76;59.77;100069.91;4452996;32;19973;-89
2022/10/14 05:37:03;;;;;;;;;;;;;;;10.92;59.79;100061.69;4454833;32;20024;-90
2022/10/14 05:39:28;;;;;;;;;;;;;;;10.80;59.78;100070.69;4442909;32;20303;-90
2022/10/14 05:41:54;;;;;;;;;;;;;;;10.52;59.75;100075.78;4454265;32;19977;-90
2022/10/14 05:44:19;;;;;;;;;;;;;;;10.61;59.76;100075.53;4468158;32;20127;-91
2022/10/14 05:46:44;;;;;;;;;;;;;;;10.79;59.78;100075.94;4467650;32;19973;-89
2022/10/14 05:49:10;;;;;;;;;;;;;;;10.86;59.78;100070.50;4454918;32;20030;-92
2022/10/14 05:51:35;;;;;;;;;;;;;;;10.97;59.78;100078.03;4467792;32;20018;-89
2022/10/14 05:54:00;;;;;;;;;;;;;;;10.95;59.79;100083.28;4469104;32;19976;-91
2022/10/14 05:56:26;;;;;;;;;;;;;;;11.30;59.81;100082.25;4467548;32;20034;-91
2022/10/14 05:58:51;;;;;;;;;;;;;;;11.19;59.80;100083.47;4467211;32;33306;-89
2022/10/14 06:01:16;;;;;;;;;;;;;;;11.28;59.80;100086.66;4454284;32;31365;-91
2022/10/14 06:03:41;;;;;;;;;;;;;;;11.45;59.81;100090.53;4454605;32;23873;-90
2022/10/14 06:06:10;;;;;;;;;;;;;;;11.41;59.81;100086.31;4455335;32;20053;-90
2022/10/14 06:08:35;;;;;;;;;;;;;;;11.65;59.82;100089.00;4468383;32;19996;-91
2022/10/14 06:11:01;;;;;;;;;;;;;;;11.68;59.82;100091.53;4451733;32;25702;-90
2022/10/14 06:13:27;;;;;;;;;;;;;;;11.88;59.83;100088.34;4456845;32;20326;-90
2022/10/14 06:15:52;;;;;;;;;;;;;;;12.00;59.84;100089.66;4467899;32;20019;-91
2022/10/14 06:18:17;;;;;;;;;;;;;;;12.15;59.85;100090.94;4454997;32;20004;-90
2022/10/14 06:20:43;;;;;;;;;;;;;;;12.32;59.86;100091.25;4455338;32;19995;-91
2022/10/14 06:23:08;;;;;;;;;;;;;;;12.31;59.86;100089.53;4454172;32;31278;-90
2022/10/14 06:25:34;;;;;;;;;;;;;;;12.37;59.87;100085.88;4467773;32;20024;-90
2022/10/14 06:28:03;;;;;;;;;;;;;;;12.42;59.86;100097.84;4469166;32;19993;-90
2022/10/14 06:30:28;;;;;;;;;;;;;;;12.44;59.87;100095.19;4468889;32;19973;-91
2022/10/14 06:32:53;;;;;;;;;;;;;;;12.53;59.87;100097.47;4470046;32;23071;-91
2022/10/14 06:35:19;;;;;;;;;;;;;;;12.50;59.86;100095.81;4477772;31;29498;-91
2022/10/14 06:37:44;;;;;;;;;;;;;;;12.53;59.87;100094.84;4462975;32;20089;-90
2022/10/14 06:40:10;;;;;;;;;;;;;;;12.64;59.87;100095.34;4469524;32;20025;-90
2022/10/14 06:42:35;;;;;;;;;;;;;;;12.84;59.89;100092.03;4463690;32;20023;-90
2022/10/14 06:45:00;;;;;;;;;;;;;;;12.84;59.89;100098.13;4460588;32;20008;-89
2022/10/14 06:47:26;;;;;;;;;;;;;;;12.99;59.90;100094.06;4467506;32;20048;-89
2022/10/14 06:49:51;;;;;;;;;;;;;;;13.23;59.91;100100.19;4466484;32;19984;-89
2022/10/14 06:52:16;;;;;;;;;;;;;;;13.45;59.92;100102.84;4453644;32;19985;-90
2022/10/14 06:54:41;;;;;;;;;;;;;;;13.46;59.92;100105.41;4455216;32;29113;-89
2022/10/14 06:57:06;;;;;;;;;;;;;;;13.45;59.92;100106.31;4456424;32;19984;-91
2022/10/14 06:59:32;;;;;;;;;;;;;;;13.69;59.93;100101.06;4456166;32;21416;-91
2022/10/14 07:01:57;;;;;;;;;;;;;;;13.90;59.95;100100.22;4456725;32;20030;-91
2022/10/14 07:04:22;;;;;;;;;;;;;;;14.03;59.96;100095.34;4455826;32;33046;-92
2022/10/14 07:06:48;;;;;;;;;;;;;;;14.21;59.96;100099.84;4470017;32;20013;-91
2022/10/14 07:09:13;;;;;;;;;;;;;;;14.20;59.96;100090.28;4456821;32;20356;-91
2022/10/14 07:11:38;;;;;;;;;;;;;;;14.37;59.97;100093.03;4455171;32;26797;-91
2022/10/14 07:14:03;;;;;;;;;;;;;;;14.45;59.97;100098.00;4453493;32;30957;-91
2022/10/14 07:16:28;;;;;;;;;;;;;;;14.51;59.98;100089.03;4456187;32;29719;-91
2022/10/14 07:18:54;;;;;;;;;;;;;;;14.62;59.98;100089.41;4454058;32;19978;-92
2022/10/14 07:21:19;;;;;;;;;;;;;;;15.08;60.00;100088.22;4456778;32;20304;-91
2022/10/14 07:23:44;;;;;;;;;;;;;;;15.03;60.01;100093.69;4456521;32;20023;-91
2022/10/14 07:26:09;;;;;;;;;;;;;;;15.16;60.00;100091.37;4456702;32;20270;-92
2022/10/14 07:28:35;;;;;;;;;;;;;;;15.11;60.01;100095.09;4455844;32;33063;-92
2022/10/14 07:31:01;;;;;;;;;;;;;;;15.27;60.02;100089.09;4469585;32;19992;-92
2022/10/14 07:33:26;;;;;;;;;;;;;;;15.54;60.03;100086.97;4456489;32;20004;-93
2022/10/14 07:35:51;;;;;;;;;;;;;;;15.73;60.04;100084.34;4469628;32;19988;-92
2022/10/14 07:38:17;;;;;;;;;;;;;;;15.93;60.06;100081.63;4456231;32;20988;-92
2022/10/14 07:40:42;;;;;;;;;;;;;;;16.22;60.06;100074.94;4469694;32;20018;-92
2022/10/14 07:43:07;;;;;;;;;;;;;;;16.29;60.07;100078.09;4469109;32;28089;-92
2022/10/14 07:45:35;;;;;;;;;;;;;;;16.53;60.08;100079.47;4468845;32;31348;-92
2022/10/14 07:48:00;;;;;;;;;;;;;;;16.58;60.09;100079.28;4457221;32;20052;-92
2022/10/14 07:50:25;;;;;;;;;;;;;;;16.82;60.09;100070.13;4454808;32;19997;-92
2022/10/14 07:52:50;;;;;;;;;;;;;;;16.90;60.10;100071.50;4457869;32;30711;-92
2022/10/14 07:55:16;;;;;;;;;;;;;;;16.98;60.11;100074.56;4455733;32;34366;-92
2022/10/14 07:57:41;;;;;;;;;;;;;;;17.09;60.12;100074.87;4462350;32;19989;-92
2022/10/14 08:00:06;;;;;;;;;;;;;;;17.39;60.12;100069.72;4456388;32;34591;-92
2022/10/14 08:02:31;;;;;;;;;;;;;;;17.52;60.13;100065.47;4456419;32;20348;-93
2022/10/14 08:04:57;;;;;;;;;;;;;;;17.67;60.15;100062.00;4455289;32;20086;-92
2022/10/14 08:07:24;;;;;;;;;;;;;;;17.68;60.15;100054.94;4449115;32;20010;-91
2022/10/14 08:09:49;;;;;;;;;;;;;;;17.95;60.16;100065.69;4453034;32;19999;-90
2022/10/14 08:12:14;;;;;;;;;;;;;;;17.79;60.16;100058.69;4468960;32;26503;-91
2022/10/14 08:14:39;;;;;;;;;;;;;;;18.09;60.17;100063.97;4468986;32;24887;-91
2022/10/14 08:17:04;;;;;;;;;;;;;;;18.26;60.18;100057.75;4453078;32;24159;-92
2022/10/14 08:19:30;;;;;;;;;;;;;;;18.35;60.18;100057.19;4447992;32;20015;-93
2022/10/14 08:21:55;;;;;;;;;;;;;;;18.52;60.19;100055.34;4454091;32;20007;-92
2022/10/14 08:24:20;;;;;;;;;;;;;;;18.51;60.19;100043.94;4456474;32;20034;-92
2022/10/14 08:26:49;;;;;;;;;;;;;;;18.48;60.19;100054.69;4455962;32;21257;-92
2022/10/14 08:29:14;;;;;;;;;;;;;;;18.57;60.19;100050.63;4456251;32;19973;-91
2022/10/14 08:31:40;;;;;;;;;;;;;;;18.67;60.19;100043.87;4455704;32;23902;-92
2022/10/14 08:34:05;;;;;;;;;;;;;;;18.75;60.20;100043.44;4455617;32;32232;-92
2022/10/14 08:36:30;;;;;;;;;;;;;;;18.87;60.21;100040.03;4469193;32;24409;-93
2022/10/14 08:38:55;;;;;;;;;;;;;;;19.03;60.22;100032.88;4469293;32;19974;-91
2022/10/14 08:41:30;;;;;;;;;;;;;;;19.11;60.22;100027.13;4456208;32;20012;-91
2022/10/14 08:43:58;;;;;;;;;;;;;;;19.14;60.22;100024.28;4470689;32;20007;-92
2022/10/14 08:46:25;;;;;;;;;;;;;;;19.25;60.23;100027.09;4472090;32;19973;-91
2022/10/14 08:48:53;;;;;;;;;;;;;;;19.31;60.24;100026.69;4471964;32;20021;-92
2022/10/14 08:51:18;;;;;;;;;;;;;;;19.44;60.24;100038.19;4458863;32;20006;-92
2022/10/14 08:53:43;;;;;;;;;;;;;;;19.53;60.24;100039.38;4458306;32;33947;-93
2022/10/14 08:56:08;;;;;;;;;;;;;;;19.65;60.25;100037.78;4471858;32;20000;-92
2022/10/14 08:58:41;;;;;;;;;;;;;;;19.70;60.26;100039.19;4458105;32;30878;-92
2022/10/14 09:01:15;;;;;;;;;;;;;;;19.71;60.26;100040.03;4456538;32;20028;-93
2022/10/14 09:03:40;;;;;;;;;;;;;;;19.84;60.26;100040.91;4456731;32;20001;-92
2022/10/14 09:06:06;;;;;;;;;;;;;;;19.96;60.27;100039.25;4468066;32;33246;-92
2022/10/14 09:08:37;;;;;;;;;;;;;;;20.08;60.27;100036.63;4459363;32;20026;-90
2022/10/14 09:11:02;;;;;;;;;;;;;;;20.18;60.28;100034.25;4473699;32;19992;-92
2022/10/14 09:13:34;;;;;;;;;;;;;;;20.19;60.28;100028.00;4473770;32;29694;-93
2022/10/14 09:16:01;;;;;;;;;;;;;;;20.43;60.29;100034.31;4483042;32;19996;-93
2022/10/14 09:18:28;;;;;;;;;;;;;;;20.39;60.28;100043.38;4464529;32;19987;-93
2022/10/14 09:20:54;;;;;;;;;;;;;;;20.58;60.30;100036.84;4456535;32;20037;-92
2022/10/14 09:23:21;;;;;;;;;;;;;;;20.75;60.31;100033.87;4454622;32;20033;-92
2022/10/14 09:26:06;;;;;;;;;;;;;;;20.80;60.31;100029.09;4458888;32;20003;-91
2022/10/14 09:28:39;;;;;;;;;;;;;;;20.73;60.31;100034.00;4471367;32;20592;-93
2022/10/14 09:31:04;;;;;;;;;;;;;;;20.84;60.31;100038.56;4459018;32;20019;-92
2022/10/14 09:33:30;;;;;;;;;;;;;;;21.08;60.32;100034.19;4459002;32;20392;-93
2022/10/14 09:35:56;;;;;;;;;;;;;;;21.22;60.33;100034.97;4458923;32;20052;-93
2022/10/14 09:38:22;;;;;;;;;;;;;;;21.17;60.32;100023.87;4459036;32;20340;-93
2022/10/14 09:40:48;;;;;;;;;;;;;;;21.17;60.33;100034.47;4456017;32;19992;-93
2022/10/14 09:43:17;;;;;;;;;;;;;;;21.38;60.34;100023.22;4458525;32;19993;-93
2022/10/14 09:46:01;;;;;;;;;;;;;;;21.49;60.35;100025.06;4458410;32;19984;-93
2022/10/14 09:48:36;;;;;;;;;;;;;;;21.49;60.35;100026.87;4471627;32;19977;-92
2022/10/14 09:51:06;;;;;;;;;;;;;;;21.43;60.35;100026.38;4458781;32;20000;-93
2022/10/14 09:53:33;;;;;;;;;;;;;;;21.66;60.36;100027.34;4471501;32;20011;-93
2022/10/14 09:56:02;;;;;;;;;;;;;;;21.66;60.36;100029.16;4458575;32;20055;-93
2022/10/14 09:58:44;;;;;;;;;;;;;;;21.71;60.37;100030.50;4471597;32;20355;-93
2022/10/14 10:01:13;;;;;;;;;;;;;;;21.78;60.36;100030.06;4458318;32;19960;-93
2022/10/14 10:03:39;;;;;;;;;;;;;;;21.88;60.38;100031.91;4471571;32;20265;-93
2022/10/14 10:06:06;;;;;;;;;;;;;;;21.92;60.37;100024.56;4458773;32;20343;-95
2022/10/14 10:08:31;;;;;;;;;;;;;;;22.09;60.38;100020.69;4458340;32;20323;-91
2022/10/14 10:10:59;;;;;;;;;;;;;;;21.97;60.38;100017.09;4458278;32;19996;-92
2022/10/14 10:13:50;;;;;;;;;;;;;;;22.00;60.37;100022.16;4458138;32;20000;-93
2022/10/14 10:16:17;;;;;;;;;;;;;;;22.16;60.39;100014.81;4467534;32;19984;-93
2022/10/14 10:18:42;;;;;;;;;;;;;;;22.23;60.38;100016.00;4468808;32;20267;-93
2022/10/14 10:21:24;;;;;;;;;;;;;;;22.27;60.40;100017.50;4457747;32;30105;-94
2022/10/14 10:23:56;;;;;;;;;;;;;;;22.34;60.40;100024.00;4458788;32;19989;-92
2022/10/14 10:26:25;;;;;;;;;;;;;;;22.30;60.39;100011.94;4472041;32;19984;-92
2022/10/14 10:28:51;;;;;;;;;;;;;;;22.39;60.39;100020.16;4460141;32;19992;-91
2022/10/14 10:31:34;;;;;;;;;;;;;;;22.57;60.41;100008.97;4461763;32;20239;-93
2022/10/14 10:34:19;;;;;;;;;;;;;;;22.68;60.42;100010.78;4478773;32;20040;-92
2022/10/14 10:36:47;;;;;;;;;;;;;;;22.81;60.43;100005.38;4470011;32;19991;-91
2022/10/14 10:39:15;;;;;;;;;;;;;;;22.81;60.42;100006.25;4457894;32;20030;-92
2022/10/14 10:41:59;;;;;;;;;;;;;;;22.88;60.43;99990.69;4457187;32;20015;-92
2022/10/14 10:44:30;;;;;;;;;;;;;;;22.94;60.42;99992.84;4476192;32;19999;-92
2022/10/14 10:47:14;;;;;;;;;;;;;;;22.96;60.43;99986.47;4487079;32;19981;-92
2022/10/14 10:49:39;;;;;;;;;;;;;;;;;;4473052;32;20261;-92
2022/10/14 10:52:07;;;;;;;;;;;;;;;23.13;60.44;99984.25;4472927;32;20020;-92
2022/10/14 10:54:52;;;;;;;;;;;;;;;23.21;60.44;99987.16;4487121;32;19984;-92
2022/10/14 10:57:29;;;;;;;;;;;;;;;23.12;60.44;99986.06;4473061;32;19977;-93
2022/10/14 10:59:55;;;;;;;;;;;;;;;22.98;60.43;99985.50;4470032;32;20003;-93
2022/10/14 11:02:32;;;;;;;;;;;;;;;23.11;60.45;99988.84;4470326;32;20029;-94
2022/10/14 11:05:16;;;;;;;;;;;;;;;23.05;60.44;99978.72;4462755;32;20013;-93
2022/10/14 11:14:03;;;;;;;;;;;;;;;23.28;60.45;99972.41;4474917;32;19995;-93
2022/10/14 11:16:28;;;;;;;;;;;;;;;23.06;60.44;99969.78;4472882;32;20005;-93
2022/10/14 11:19:05;;;;;;;;;;;;;;;23.27;60.45;99966.25;4472681;32;19977;-92
2022/10/14 11:21:40;;;;;;;;;;;;;;;23.11;60.45;99967.59;4470415;32;19991;-93
2022/10/14 11:24:08;;;;;;;;;;;;;;;23.08;60.43;99962.53;4457089;32;19976;-92
2022/10/14 11:26:44;;;;;;;;;;;;;;;23.05;60.44;99962.78;4467096;32;20040;-92
2022/10/14 11:29:21;;;;;;;;;;;;;;;23.07;60.44;99956.37;4456912;32;19959;-93
2022/10/14 11:31:52;;;;;;;;;;;;;;;23.23;60.45;99956.84;4482581;32;20562;-92
2022/10/14 11:34:37;;;;;;;;;;;;;;;23.16;60.44;99952.97;4487187;32;20676;-93
2022/10/14 11:37:22;;;;;;;;;;;;;;;23.18;60.45;99951.03;4459705;32;20345;-93
2022/10/14 11:39:47;;;;;;;;;;;;;;;23.33;60.45;99941.00;4472823;32;19980;-93
2022/10/14 11:42:27;;;;;;;;;;;;;;;23.36;60.46;99948.72;4460112;32;19984;-94
2022/10/14 11:44:59;;;;;;;;;;;;;;;23.43;60.47;99944.59;4452399;32;20046;-92
2022/10/14 11:47:25;;;;;;;;;;;;;;;23.07;60.44;99934.31;4446314;32;20330;-93
2022/10/14 11:50:09;;;;;;;;;;;;;;;23.16;60.44;99930.88;4460730;32;19984;-92
2022/10/14 11:52:36;;;;;;;;;;;;;;;23.16;60.44;99931.72;4475220;32;19991;-93
2022/10/14 11:55:03;;;;;;;;;;;;;;;23.31;60.45;99934.13;4468950;31;20008;-93
2022/10/14 11:57:31;;;;;;;;;;;;;;;23.35;60.45;99936.41;4470079;32;19972;-93
2022/10/14 12:00:03;;;;;;;;;;;;;;;23.43;60.46;99933.97;4460440;32;20052;-93
2022/10/14 12:03:08;;;;;;;;;;;;;;;23.36;60.46;99939.91;4486657;32;20007;-93
2022/10/14 12:05:42;;;;;;;;;;;;;;;23.20;60.45;99933.19;4394641;32;20001;-93
2022/10/14 12:08:14;;;;;;;;;;;;;;;23.30;60.45;99927.13;4403797;32;19994;-93
2022/10/14 12:10:50;;;;;;;;;;;;;;;23.36;60.46;99927.47;4423468;32;20771;-93
2022/10/14 12:13:16;;;;;;;;;;;;;;;23.52;60.47;99927.88;4460401;32;20559;-92
2022/10/14 12:15:48;;;;;;;;;;;;;;;23.71;60.47;99931.72;4463635;32;19992;-92
2022/10/14 12:18:13;;;;;;;;;;;;;;;23.81;60.49;99928.12;4461644;32;20027;-92
2022/10/14 12:20:48;;;;;;;;;;;;;;;23.75;60.48;99920.69;4458910;32;29109;-92
2022/10/14 12:23:30;;;;;;;;;;;;;;;23.87;60.48;99921.44;4472399;32;19984;-93
2022/10/14 12:26:25;;;;;;;;;;;;;;;23.58;60.47;99910.63;4456813;32;20567;-93
2022/10/14 12:28:50;;;;;;;;;;;;;;;23.61;60.47;99915.66;4463223;32;19993;-93
2022/10/14 12:31:20;;;;;;;;;;;;;;;23.39;60.46;99905.94;4456910;32;20067;-93
2022/10/14 12:34:13;;;;;;;;;;;;;;;23.63;60.47;99916.38;4458393;32;20059;-93
2022/10/14 12:36:38;;;;;;;;;;;;;;;23.82;60.49;99907.72;4472516;32;19988;-93
2022/10/14 12:39:16;;;;;;;;;;;;;;;23.91;60.49;99904.28;4459252;32;19996;-93
2022/10/14 12:41:42;;;;;;;;;;;;;;;23.83;60.49;99898.75;4472142;32;19988;-93
2022/10/14 12:44:12;;;;;;;;;;;;;;;23.91;60.49;99898.12;4472389;32;20652;-92
2022/10/14 12:46:42;;;;;;;;;;;;;;;23.90;60.49;99891.97;4459036;32;20008;-93
2022/10/14 12:49:14;;;;;;;;;;;;;;;24.05;60.49;99889.81;4458991;32;20852;-93