Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:47;;;;;;;14.50;6.90;;;;;;;40.86;38.38;100910.94;5073031;28;20440;-88
2023/03/06 00:03:13;;;;;;;15.10;7.43;;;;;;;41.46;37.82;100912.66;5086337;28;20482;-84
2023/03/06 00:05:39;;;;;;;16.97;6.90;;;;;;;41.60;37.13;100906.94;5087309;28;20432;-86
2023/03/06 00:08:05;;;;;;;22.37;8.33;;;;;;;41.59;36.92;100894.47;5093690;28;20431;-87
2023/03/06 00:10:32;;;;;;;16.43;7.37;;;;;;;41.49;37.39;100892.09;5094248;28;20441;-87
2023/03/06 00:13:02;;;;;;;19.03;7.30;;;;;;;41.06;38.17;100879.50;5093670;28;20436;-87
2023/03/06 00:15:29;;;;;;;14.13;7.80;;;;;;;41.17;37.48;100869.84;5094270;28;20450;-87
2023/03/06 00:17:56;;;;;;;17.93;7.17;;;;;;;41.66;36.82;100870.22;5093909;28;20523;-87
2023/03/06 00:20:23;;;;;;;11.73;6.60;;;;;;;41.41;37.39;100865.75;5094425;28;20954;-86
2023/03/06 00:22:49;;;;;;;14.57;6.60;;;;;;;41.46;37.10;100871.00;5087684;28;20480;-86
2023/03/06 00:25:17;;;;;;;14.67;7.83;;;;;;;41.36;37.33;100864.00;5093831;28;20818;-87
2023/03/06 00:27:43;;;;;;;12.23;7.70;;;;;;;41.47;36.84;100861.69;5094015;28;20428;-87
2023/03/06 00:30:15;;;;;;;15.87;7.33;;;;;;;41.52;37.16;100862.31;5093820;28;20416;-86
2023/03/06 00:32:42;;;;;;;12.93;6.97;;;;;;;41.49;36.98;100854.00;5093863;28;20843;-86
2023/03/06 00:35:10;;;;;;;13.10;7.60;;;;;;;41.57;36.95;100872.22;5093675;28;20462;-86
2023/03/06 00:37:36;;;;;;;12.70;7.17;;;;;;;41.32;37.30;100866.59;5094016;28;20431;-87
2023/03/06 00:40:05;;;;;;;17.57;7.90;;;;;;;40.79;38.74;100858.97;5093616;28;20451;-86
2023/03/06 00:42:31;;;;;;;28.63;8.03;;;;;;;41.06;37.89;100850.38;5093836;28;20456;-87
2023/03/06 00:44:57;;;;;;;20.50;10.70;;;;;;;41.66;36.52;100856.59;5093769;28;20420;-87
2023/03/06 00:47:23;;;;;;;13.03;6.47;;;;;;;41.49;36.81;100852.06;5093788;28;20994;-86
2023/03/06 00:50:26;;;;;;;18.90;7.60;;;;;;;41.26;36.82;100837.97;5093713;28;20439;-91
2023/03/06 00:52:52;;;;;;;13.47;7.00;;;;;;;41.52;36.20;100843.25;5097210;28;20439;-91
2023/03/06 00:55:18;;;;;;;20.77;9.60;;;;;;;41.13;36.43;100830.84;5094479;28;20842;-91
2023/03/06 00:57:44;;;;;;;16.17;7.10;;;;;;;41.64;36.28;100818.00;5107771;28;20426;-94
2023/03/06 01:00:12;;;;;;;18.10;10.20;;;;;;;41.34;36.59;100815.34;5081052;28;20512;-95
2023/03/06 01:02:39;;;;;;;15.10;7.00;;;;;;;41.37;36.39;100813.09;5094762;28;20538;-95
2023/03/06 01:05:06;;;;;;;20.90;8.23;;;;;;;41.34;36.52;100812.63;5094591;28;20936;-95
2023/03/06 01:07:35;;;;;;;10.83;7.23;;;;;;;41.42;36.44;100799.28;5094855;28;20420;-96
2023/03/06 01:10:06;;;;;;;15.00;7.30;;;;;;;41.40;36.21;100787.94;5094029;28;20947;-96
2023/03/06 01:12:33;;;;;;;19.63;6.80;;;;;;;41.11;37.26;100791.47;5094725;28;20919;-95
2023/03/06 01:14:59;;;;;;;20.03;7.70;;;;;;;41.38;37.15;100776.59;5093791;28;20499;-95
2023/03/06 01:17:24;;;;;;;18.50;7.80;;;;;;;41.38;36.88;100771.13;5094530;28;20518;-96
2023/03/06 01:19:50;;;;;;;12.57;7.47;;;;;;;41.68;37.17;100772.66;5097034;28;20549;-95
2023/03/06 01:22:16;;;;;;;14.67;7.43;;;;;;;41.43;36.97;100768.19;5097637;28;20463;-95
2023/03/06 01:24:42;;;;;;;10.80;6.60;;;;;;;41.48;36.63;100771.50;5097938;28;20444;-94
2023/03/06 01:27:08;;;;;;;10.30;7.27;;;;;;;41.31;36.70;100760.72;5097935;28;20424;-96
2023/03/06 01:29:34;;;;;;;14.00;8.00;;;;;;;40.99;37.95;100767.69;5097934;28;20434;-95
2023/03/06 01:32:00;;;;;;;11.10;6.73;;;;;;;40.84;37.88;100769.03;5097786;28;20495;-95
2023/03/06 01:34:26;;;;;;;10.80;5.50;;;;;;;41.33;37.15;100769.41;5097984;28;20269;-95
2023/03/06 01:36:52;;;;;;;16.90;7.97;;;;;;;41.43;36.82;100762.75;5097786;28;20178;-94
2023/03/06 01:39:18;;;;;;;21.60;9.20;;;;;;;41.41;37.05;100770.47;5097743;28;21011;-94
2023/03/06 01:41:44;;;;;;;15.40;7.47;;;;;;;41.68;36.50;100774.53;5097127;28;20250;-94
2023/03/06 01:44:12;;;;;;;17.30;6.70;;;;;;;41.55;36.38;100782.66;5097628;28;20177;-94
2023/03/06 01:46:44;;;;;;;17.70;8.03;;;;;;;41.30;37.33;100776.25;5114891;28;20472;-86
2023/03/06 01:49:33;;;;;;;15.50;6.30;;;;;;;41.63;36.28;100772.06;5096422;28;20899;-86
2023/03/06 01:52:07;;;;;;;18.03;8.30;;;;;;;41.80;36.27;100778.13;5096514;28;20986;-86
2023/03/06 01:54:39;;;;;;;10.77;6.70;;;;;;;41.75;36.38;100772.13;5098174;28;20423;-86
2023/03/06 01:57:16;;;;;;;14.83;7.10;;;;;;;41.75;36.70;100769.41;5091699;28;20897;-86
2023/03/06 01:59:43;;;;;;;20.87;7.30;;;;;;;41.50;36.91;100757.59;5096439;28;20447;-86
2023/03/06 02:02:11;;;;;;;15.73;8.67;;;;;;;41.47;37.18;100750.88;5095955;28;20444;-86
2023/03/06 02:04:39;;;;;;;18.00;8.70;;;;;;;41.75;36.93;100751.13;5114910;28;20789;-86
2023/03/06 02:07:06;;;;;;;18.60;7.23;;;;;;;41.39;37.10;100756.41;5096109;28;20788;-86
2023/03/06 02:09:33;;;;;;;19.33;7.27;;;;;;;41.70;36.55;100750.50;5096393;28;20426;-86
2023/03/06 02:12:08;;;;;;;17.63;7.97;;;;;;;41.39;36.89;100738.13;5096207;28;20432;-86
2023/03/06 02:14:34;;;;;;;14.43;6.20;;;;;;;40.89;37.50;100744.38;5096197;28;20445;-86
2023/03/06 02:17:03;;;;;;;12.63;6.93;;;;;;;41.37;36.57;100756.72;5086511;28;20459;-89
2023/03/06 02:19:51;;;;;;;12.10;6.63;;;;;;;41.37;36.61;100753.19;5096707;28;20417;-92
2023/03/06 02:22:17;;;;;;;19.90;6.70;;;;;;;41.61;36.81;100751.38;5075870;28;20504;-88
2023/03/06 02:25:11;;;;;;;14.63;7.30;;;;;;;41.19;36.68;100737.00;5088700;28;20458;-93
2023/03/06 02:27:37;;;;;;;15.23;7.23;;;;;;;41.32;36.78;100725.06;5103872;28;20921;-83
2023/03/06 02:30:08;;;;;;;12.73;7.40;;;;;;;41.46;36.12;100723.97;5088808;28;20540;-85
2023/03/06 02:32:34;;;;;;;14.50;6.73;;;;;;;41.18;36.61;100712.81;5095495;28;20431;-86
2023/03/06 02:35:00;;;;;;;14.40;6.37;;;;;;;41.31;36.30;100704.38;5094624;28;20416;-83
2023/03/06 02:37:27;;;;;;;13.20;6.57;;;;;;;41.10;36.93;100705.50;5094117;28;20797;-83
2023/03/06 02:40:04;;;;;;;13.37;6.80;;;;;;;40.77;37.24;100711.63;5095700;28;20513;-86
2023/03/06 02:42:31;;;;;;;15.00;8.63;;;;;;;41.30;36.58;100701.97;5095892;28;20451;-91
2023/03/06 02:45:00;;;;;;;25.43;8.27;;;;;;;40.85;37.20;100705.34;5096127;28;20431;-96
2023/03/06 02:47:26;;;;;;;14.53;7.50;;;;;;;40.49;38.16;100695.78;5086380;28;20413;-96
2023/03/06 02:49:52;;;;;;;13.33;7.53;;;;;;;40.76;37.67;100693.69;5092121;28;20854;-96
2023/03/06 02:52:18;;;;;;;16.33;7.53;;;;;;;40.47;38.40;100670.03;5076463;28;20503;-93
2023/03/06 02:54:43;;;;;;;18.30;8.90;;;;;;;40.53;38.12;100664.13;5093852;28;20515;-96
2023/03/06 02:57:10;;;;;;;21.73;7.63;;;;;;;40.39;38.88;100665.44;5096640;28;20431;-96
2023/03/06 02:59:36;;;;;;;22.50;6.80;;;;;;;40.56;38.17;100657.22;5096382;28;20478;-96
2023/03/06 03:02:02;;;;;;;14.83;7.33;;;;;;;40.99;38.07;100661.56;5096741;28;20463;-95
2023/03/06 03:04:27;;;;;;;20.83;7.73;;;;;;;41.07;37.77;100661.53;5096281;28;20427;-95
2023/03/06 03:06:53;;;;;;;24.37;9.80;;;;;;;40.91;38.57;100659.72;5095711;28;20423;-93
2023/03/06 03:09:19;;;;;;;15.30;8.57;;;;;;;40.57;39.28;100663.44;5092076;28;20413;-82
2023/03/06 03:11:45;;;;;;;17.50;7.93;;;;;;;41.10;38.01;100670.13;5108960;28;20454;-82
2023/03/06 03:14:11;;;;;;;13.83;7.63;;;;;;;41.17;38.09;100665.75;5085721;28;20427;-86
2023/03/06 03:16:37;;;;;;;19.23;9.17;;;;;;;41.15;38.20;100659.06;5112406;28;20412;-84
2023/03/06 03:19:03;;;;;;;12.30;8.60;;;;;;;40.44;39.30;100662.53;5094863;28;20428;-85
2023/03/06 03:21:29;;;;;;;13.57;7.73;;;;;;;41.17;38.08;100660.31;5094395;28;20468;-83
2023/03/06 03:23:55;;;;;;;14.30;8.70;;;;;;;40.69;39.19;100672.47;5090875;28;20475;-83
2023/03/06 03:26:35;;;;;;;14.70;7.70;;;;;;;40.79;38.60;100660.41;5088587;28;20183;-94
2023/03/06 03:29:03;;;;;;;14.13;8.00;;;;;;;40.80;39.04;100676.41;5052333;28;20464;-94
2023/03/06 03:31:30;;;;;;;13.60;8.00;;;;;;;40.85;38.88;100677.34;5076890;28;20912;-90
2023/03/06 03:34:01;;;;;;;22.70;8.80;;;;;;;40.99;38.45;100673.25;5067305;28;20817;-89
2023/03/06 03:36:27;;;;;;;15.90;8.83;;;;;;;41.17;38.17;100673.91;5066795;28;20480;-94
2023/03/06 03:38:57;;;;;;;28.93;10.77;;;;;;;40.77;38.59;100671.63;5087851;28;20422;-90
2023/03/06 03:41:37;;;;;;;11.93;6.50;;;;;;;40.79;38.35;100669.38;5085047;28;20460;-95
2023/03/06 03:44:03;;;;;;;17.50;8.93;;;;;;;40.85;38.49;100666.47;5078713;28;20448;-93
2023/03/06 03:46:29;;;;;;;12.20;7.90;;;;;;;40.63;38.65;100675.72;5083587;28;20413;-93
2023/03/06 03:48:57;;;;;;;16.20;7.80;;;;;;;40.92;38.21;100677.63;5082881;28;21021;-95
2023/03/06 03:51:26;;;;;;;26.20;9.27;;;;;;;41.06;37.63;100681.69;5055485;28;20445;-92
2023/03/06 03:53:59;;;;;;;19.30;9.27;;;;;;;40.66;38.30;100689.47;5073860;28;20443;-85
2023/03/06 03:56:25;;;;;;;15.77;8.47;;;;;;;40.88;38.17;100687.53;5088913;28;20928;-86
2023/03/06 03:58:57;;;;;;;15.70;9.87;;;;;;;41.03;38.10;100701.41;5091009;28;20853;-91
2023/03/06 04:01:27;;;;;;;13.10;8.33;;;;;;;41.07;38.18;100696.09;5090120;28;20460;-95
2023/03/06 04:03:56;;;;;;;18.33;8.80;;;;;;;41.04;38.19;100704.91;5084431;28;20458;-95
2023/03/06 04:06:23;;;;;;;15.90;7.90;;;;;;;40.91;38.36;100711.41;5074896;28;20425;-90
2023/03/06 04:08:49;;;;;;;20.00;8.00;;;;;;;41.19;37.88;100722.56;5084831;28;20428;-84
2023/03/06 04:11:22;;;;;;;20.73;11.07;;;;;;;41.34;37.36;100720.06;5091498;28;20462;-93
2023/03/06 04:13:50;;;;;;;20.23;8.37;;;;;;;41.24;37.72;100723.16;5078039;28;20685;-92
2023/03/06 04:16:39;;;;;;;16.63;8.97;;;;;;;41.31;37.33;100736.22;5084077;28;20483;-88
2023/03/06 04:19:16;;;;;;;15.77;8.40;;;;;;;41.14;37.76;100739.09;5085764;28;20417;-92
2023/03/06 04:21:42;;;;;;;18.50;10.27;;;;;;;40.97;38.13;100734.56;5056203;28;20510;-82
2023/03/06 04:24:12;;;;;;;19.00;8.60;;;;;;;41.01;38.14;100739.03;5090907;28;20999;-89
2023/03/06 04:26:54;;;;;;;13.57;8.90;;;;;;;40.90;37.56;100729.66;5089859;28;20421;-92
2023/03/06 04:29:30;;;;;;;17.70;9.40;;;;;;;41.16;37.23;100728.69;5072807;28;20428;-92
2023/03/06 04:31:56;;;;;;;18.60;11.20;;;;;;;40.66;38.67;100708.50;5086279;28;20496;-89
2023/03/06 04:35:00;;;;;;;18.03;10.40;;;;;;;40.92;37.75;100716.50;5088490;28;20991;-90
2023/03/06 04:37:29;;;;;;;16.20;9.00;;;;;;;40.91;37.92;100708.69;5091780;28;20409;-95
2023/03/06 04:39:56;;;;;;;17.90;7.90;;;;;;;41.28;37.50;100724.09;5078161;28;20428;-93
2023/03/06 04:42:33;;;;;;;16.23;8.43;;;;;;;41.01;37.66;100709.09;5083937;28;20458;-91
2023/03/06 04:45:03;;;;;;;15.43;8.93;;;;;;;41.31;37.21;100718.00;5082716;28;20568;-91
2023/03/06 04:47:30;;;;;;;18.67;7.90;;;;;;;41.44;37.16;100716.16;5079396;28;20430;-87
2023/03/06 04:49:58;;;;;;;25.67;10.63;;;;;;;41.25;37.71;100716.59;5084780;28;20417;-94
2023/03/06 04:52:24;;;;;;;16.43;8.90;;;;;;;40.90;37.92;100724.22;5080056;28;20421;-94
2023/03/06 04:54:50;;;;;;;20.10;10.00;;;;;;;41.39;37.41;100724.53;5109525;28;20489;-88
2023/03/06 04:57:16;;;;;;;20.60;8.43;;;;;;;41.41;36.76;100721.47;5095882;28;20465;-86
2023/03/06 04:59:42;;;;;;;17.07;8.60;;;;;;;41.30;37.33;100710.94;5095255;28;20543;-92
2023/03/06 05:02:09;;;;;;;17.57;10.77;;;;;;;41.31;37.38;100707.13;5091021;28;20211;-91
2023/03/06 05:04:39;;;;;;;14.37;8.10;;;;;;;41.20;37.19;100705.13;5084033;28;20220;-89
2023/03/06 05:07:06;;;;;;;18.53;9.17;;;;;;;40.81;38.13;100702.47;5074525;28;20452;-93
2023/03/06 05:09:34;;;;;;;18.93;9.20;;;;;;;41.12;37.66;100695.88;5093983;28;20979;-94
2023/03/06 05:12:00;;;;;;;20.33;8.80;;;;;;;41.46;37.50;100715.81;5075293;28;20187;-86
2023/03/06 05:14:32;;;;;;;20.70;9.77;;;;;;;41.07;37.90;100718.66;5084584;28;20424;-91
2023/03/06 05:17:33;;;;;;;21.83;11.13;;;;;;;41.06;38.06;100717.03;5077826;28;20932;-96
2023/03/06 05:19:59;;;;;;;15.40;10.53;;;;;;;40.87;38.62;100713.16;5079985;28;20412;-96
2023/03/06 05:22:25;;;;;;;14.97;10.20;;;;;;;41.40;37.24;100725.31;5083891;28;20464;-85
2023/03/06 05:24:53;;;;;;;19.20;9.10;;;;;;;41.13;37.93;100732.03;5078468;28;20437;-87
2023/03/06 05:27:51;;;;;;;23.87;11.10;;;;;;;40.92;38.52;100738.28;5090235;28;20474;-94
2023/03/06 05:30:32;;;;;;;19.73;10.70;;;;;;;41.28;37.43;100745.88;5098960;28;20440;-94
2023/03/06 05:32:59;;;;;;;18.77;11.50;;;;;;;41.47;37.36;100748.16;5092393;28;20425;-83
2023/03/06 05:35:25;;;;;;;15.43;10.10;;;;;;;41.43;36.88;100746.41;5093091;28;20427;-83
2023/03/06 05:37:51;;;;;;;23.93;10.30;;;;;;;41.10;37.74;100743.59;5099127;28;20787;-82
2023/03/06 05:40:17;;;;;;;17.63;10.37;;;;;;;41.46;37.05;100756.66;5087482;28;20448;-88
2023/03/06 05:42:43;;;;;;;18.63;9.30;;;;;;;41.25;37.88;100753.88;5093116;28;20456;-85
2023/03/06 05:45:10;;;;;;;18.70;12.23;;;;;;;41.37;37.83;100769.53;5093350;28;20421;-85
2023/03/06 05:47:36;;;;;;;15.30;9.70;;;;;;;41.24;37.66;100768.63;5092690;28;20768;-87
2023/03/06 05:50:03;;;;;;;13.77;9.30;;;;;;;40.29;39.27;100767.97;5096608;28;20954;-84
2023/03/06 05:52:29;;;;;;;18.00;8.77;;;;;;;40.65;38.48;100776.81;5093118;28;20421;-84
2023/03/06 05:54:55;;;;;;;19.33;11.57;;;;;;;40.77;37.78;100785.88;5096274;28;20420;-86
2023/03/06 05:57:22;;;;;;;16.50;9.00;;;;;;;40.89;37.83;100789.81;5097819;28;20416;-90
2023/03/06 05:59:49;;;;;;;20.40;12.40;;;;;;;41.37;36.94;100792.09;5096369;28;20178;-82
2023/03/06 06:02:17;;;;;;;15.53;8.50;;;;;;;41.48;37.27;100795.22;5090067;28;20882;-89
2023/03/06 06:04:43;;;;;;;21.43;9.27;;;;;;;41.24;36.95;100793.91;5082464;28;20490;-89
2023/03/06 06:07:13;;;;;;;18.03;8.00;;;;;;;41.24;37.29;100804.81;5081655;28;20428;-89
2023/03/06 06:10:05;;;;;;;17.90;8.30;;;;;;;41.27;37.85;100801.44;5098702;28;20424;-96
2023/03/06 06:12:31;;;;;;;27.80;10.67;;;;;;;40.96;38.48;100801.00;5093470;28;20436;-87
2023/03/06 06:14:57;;;;;;;19.97;10.23;;;;;;;40.67;38.85;100794.38;5096575;28;20420;-92
2023/03/06 06:17:23;;;;;;;18.33;9.70;;;;;;;40.86;38.31;100790.47;5096487;28;20416;-91
2023/03/06 06:19:49;;;;;;;20.23;8.23;;;;;;;41.18;37.92;100787.09;5096527;28;20427;-85
2023/03/06 06:22:15;;;;;;;21.70;7.90;;;;;;;40.77;38.79;100791.31;5114438;28;20486;-84
2023/03/06 06:24:41;;;;;;;15.83;7.80;;;;;;;41.34;37.63;100793.56;5089953;28;20452;-83
2023/03/06 06:27:08;;;;;;;14.80;9.13;;;;;;;41.28;37.61;100796.78;5109080;28;20424;-83
2023/03/06 06:29:34;;;;;;;18.40;9.37;;;;;;;41.37;37.41;100805.72;5083880;28;20428;-82
2023/03/06 06:32:00;;;;;;;15.63;9.37;;;;;;;40.70;38.27;100795.66;5112939;28;20468;-79
2023/03/06 06:34:27;;;;;;;20.80;8.13;;;;;;;40.89;37.80;100787.88;5083866;28;20424;-81
2023/03/06 06:36:54;;;;;;;16.23;9.90;;;;;;;41.52;37.23;100804.34;5095483;28;20450;-80
2023/03/06 06:39:21;;;;;;;18.97;10.60;;;;;;;41.67;36.82;100809.16;5094250;28;20796;-83
2023/03/06 06:41:50;;;;;;;18.40;8.63;;;;;;;41.25;37.71;100814.59;5093615;28;20463;-84
2023/03/06 06:44:16;;;;;;;18.00;10.13;;;;;;;41.45;37.26;100823.13;5093864;28;20444;-81
2023/03/06 06:46:44;;;;;;;18.10;8.97;;;;;;;41.47;36.63;100820.88;5093799;28;20440;-84
2023/03/06 06:49:14;;;;;;;21.43;10.10;;;;;;;41.65;36.95;100824.25;5093609;28;20831;-83
2023/03/06 06:51:40;;;;;;;24.73;10.77;;;;;;;41.70;36.87;100827.56;5093515;28;20420;-86
2023/03/06 06:54:07;;;;;;;19.70;9.43;;;;;;;41.53;37.69;100823.06;5089473;28;20455;-84
2023/03/06 06:56:40;;;;;;;16.60;8.33;;;;;;;41.96;36.88;100829.28;5093380;28;20800;-93
2023/03/06 06:59:06;;;;;;;20.83;8.33;;;;;;;41.80;36.80;100821.72;5077857;28;20524;-88
2023/03/06 07:01:32;;;;;;;19.43;9.10;;;;;;;41.82;36.95;100822.22;5095373;28;20659;-90
2023/03/06 07:03:58;;;;;;;24.97;10.00;;;;;;;41.56;36.89;100818.88;5088897;28;20554;-91
2023/03/06 07:06:24;;;;;;;21.77;8.70;;;;;;;41.78;36.58;100818.53;5093595;28;20177;-90
2023/03/06 07:08:50;;;;;;;22.90;10.67;;;;;;;41.53;37.24;100814.09;5095247;28;20435;-89
2023/03/06 07:11:17;;;;;;;19.50;8.57;;;;;;;41.78;37.07;100824.00;5091606;28;20420;-89
2023/03/06 07:13:44;;;;;;;17.53;9.40;;;;;;;41.51;37.18;100816.34;5101826;28;20182;-89
2023/03/06 07:16:11;;;;;;;19.33;8.47;;;;;;;41.16;37.98;100826.66;5094451;28;20450;-87
2023/03/06 07:18:36;;;;;;;16.80;9.03;;;;;;;41.35;37.05;100840.63;5081753;28;20422;-87
2023/03/06 07:21:03;;;;;;;21.77;8.73;;;;;;;41.67;36.60;100838.31;5091727;28;20869;-87
2023/03/06 07:23:29;;;;;;;17.63;8.43;;;;;;;41.17;38.22;100841.84;5097226;28;20225;-87
2023/03/06 07:25:56;;;;;;;18.30;9.00;;;;;;;41.06;38.23;100858.53;5078948;28;20490;-87
2023/03/06 07:28:22;;;;;;;13.83;7.93;;;;;;;41.56;37.27;100849.63;5091038;28;20516;-88
2023/03/06 07:30:48;;;;;;;19.10;8.20;;;;;;;41.27;37.37;100857.81;5088555;28;20413;-89
2023/03/06 07:33:15;;;;;;;21.13;12.07;;;;;;;40.75;38.64;100869.69;5076439;28;20409;-87
2023/03/06 07:35:42;;;;;;;20.63;9.00;;;;;;;41.09;37.86;100870.72;5079691;28;20422;-88
2023/03/06 07:38:10;;;;;;;18.17;8.67;;;;;;;40.57;39.24;100873.59;5097813;28;20507;-91
2023/03/06 07:40:38;;;;;;;15.77;8.43;;;;;;;41.33;37.59;100879.09;5091892;28;20778;-90
2023/03/06 07:43:06;;;;;;;25.20;12.40;;;;;;;41.27;37.15;100880.38;5105643;28;20469;-91
2023/03/06 07:45:34;;;;;;;15.23;8.83;;;;;;;41.05;37.57;100891.53;5099279;28;20455;-89
2023/03/06 07:48:03;;;;;;;23.53;8.80;;;;;;;41.47;36.90;100889.72;5107674;28;20424;-89
2023/03/06 07:50:33;;;;;;;18.13;8.03;;;;;;;41.66;36.99;100892.00;5092554;28;20801;-88
2023/03/06 07:52:59;;;;;;;16.50;9.00;;;;;;;41.57;36.97;100883.09;5085300;28;20412;-91
2023/03/06 07:55:25;;;;;;;14.07;7.37;;;;;;;41.74;36.77;100893.91;5093407;28;20518;-90
2023/03/06 07:58:13;;;;;;;16.67;9.80;;;;;;;41.59;37.36;100897.19;5084924;28;20182;-89
2023/03/06 08:00:50;;;;;;;21.20;9.80;;;;;;;41.66;37.33;100896.66;5086569;28;20424;-91
2023/03/06 08:03:29;;;;;;;29.13;9.90;;;;;;;41.74;37.41;100896.63;5098091;28;20504;-87
2023/03/06 08:06:37;;;;;;;16.87;10.13;;;;;;;41.82;37.24;100894.97;5114538;28;20453;-87
2023/03/06 08:09:03;;;;;;;18.70;11.83;;;;;;;41.88;36.81;100895.56;5079055;28;20968;-87
2023/03/06 08:11:30;;;;;;;34.37;14.20;;;;;;;42.01;36.88;100910.84;5073117;28;20421;-87
2023/03/06 08:13:57;;;;;;;18.33;9.63;;;;;;;41.98;36.62;100911.50;5089086;28;20511;-89
2023/03/06 08:16:25;;;;;;;15.83;10.57;;;;;;;41.26;37.28;100899.75;5091352;28;20458;-87
2023/03/06 08:18:51;;;;;;;16.30;8.50;;;;;;;40.77;38.97;100897.38;5086788;28;20412;-90
2023/03/06 08:21:20;;;;;;;17.40;9.20;;;;;;;41.20;38.03;100888.28;5091927;28;20539;-87
2023/03/06 08:23:47;;;;;;;23.07;10.13;;;;;;;41.15;37.94;100899.34;5088527;28;20561;-81
2023/03/06 08:26:16;;;;;;;15.00;7.80;;;;;;;41.72;36.99;100904.28;5087723;28;20927;-89
2023/03/06 08:28:43;;;;;;;32.00;11.13;;;;;;;41.98;36.77;100912.28;5087353;28;20440;-83
2023/03/06 08:31:18;;;;;;;23.47;9.60;;;;;;;42.02;36.61;100898.81;5078106;28;20440;-84
2023/03/06 08:33:44;;;;;;;19.90;9.00;;;;;;;41.49;37.28;100911.97;5090585;28;20428;-84
2023/03/06 08:36:10;;;;;;;20.87;8.83;;;;;;;42.19;36.44;100911.53;5090679;28;20440;-85
2023/03/06 08:38:36;;;;;;;13.23;7.80;;;;;;;42.17;36.53;100913.75;5092843;28;20424;-83
2023/03/06 08:41:02;;;;;;;20.53;9.07;;;;;;;41.92;36.95;100916.34;5073910;28;20191;-84
2023/03/06 08:43:28;;;;;;;16.20;10.17;;;;;;;41.99;37.11;100900.28;5091339;28;20200;-88
2023/03/06 08:45:56;;;;;;;15.13;7.97;;;;;;;41.83;37.38;100902.81;5079826;28;20499;-87
2023/03/06 08:48:22;;;;;;;21.03;8.93;;;;;;;42.26;36.93;100898.13;5092307;28;20532;-83
2023/03/06 08:50:48;;;;;;;18.47;9.40;;;;;;;42.09;37.17;100905.31;5087981;28;20414;-84
2023/03/06 08:53:14;;;;;;;16.67;7.00;;;;;;;42.07;37.22;100906.78;5087515;28;20435;-83
2023/03/06 08:55:40;;;;;;;21.37;9.63;;;;;;;41.85;37.66;100905.97;5076832;28;20482;-84
2023/03/06 08:58:06;;;;;;;18.30;10.37;;;;;;;42.05;37.38;100893.50;5087374;28;20425;-81
2023/03/06 09:00:32;;;;;;;21.40;10.07;;;;;;;42.06;37.18;100895.09;5076178;28;20421;-80
2023/03/06 09:02:59;;;;;;;14.10;8.17;;;;;;;42.18;36.29;100901.75;5074867;28;20464;-81
2023/03/06 09:05:25;;;;;;;23.07;8.77;;;;;;;42.03;36.99;100911.28;5085246;28;20554;-85
2023/03/06 09:07:51;;;;;;;19.80;10.13;;;;;;;41.40;38.27;100902.28;5087643;28;20420;-84
2023/03/06 09:10:20;;;;;;;22.27;10.53;;;;;;;41.39;38.02;100906.13;5078812;28;20496;-86
2023/03/06 09:12:46;;;;;;;21.80;11.43;;;;;;;41.83;37.19;100913.69;5092288;28;21031;-86
2023/03/06 09:15:20;;;;;;;27.13;10.60;;;;;;;41.74;37.88;100912.13;5085030;28;20512;-95
2023/03/06 09:18:13;;;;;;;19.83;10.90;;;;;;;42.19;36.60;100915.03;5084469;28;20425;-89
2023/03/06 09:20:40;;;;;;;19.30;9.30;;;;;;;42.38;36.25;100922.72;5074474;28;20441;-84
2023/03/06 09:23:06;;;;;;;21.27;10.40;;;;;;;42.55;35.85;100919.81;5088357;28;20538;-88
2023/03/06 09:25:35;;;;;;;20.73;12.13;;;;;;;42.69;36.16;100924.97;5074485;28;20566;-90
2023/03/06 09:28:00;;;;;;;17.57;8.73;;;;;;;42.72;36.12;100916.09;5074611;28;20808;-84
2023/03/06 09:30:26;;;;;;;13.20;8.10;;;;;;;42.66;36.27;100917.47;5086033;28;20936;-92
2023/03/06 09:32:52;;;;;;;20.20;9.60;;;;;;;42.51;36.33;100910.69;5090183;28;20181;-84
2023/03/06 09:35:18;;;;;;;18.93;9.93;;;;;;;42.29;36.93;100906.41;5073208;28;20201;-85
2023/03/06 09:37:44;;;;;;;13.97;9.53;;;;;;;42.44;36.44;100896.81;5073661;28;20433;-87
2023/03/06 09:40:24;;;;;;;17.20;9.60;;;;;;;42.55;36.82;100894.47;5084231;28;20524;-86
2023/03/06 09:42:50;;;;;;;15.23;8.30;;;;;;;42.25;36.39;100886.44;5073910;28;20552;-91
2023/03/06 09:45:19;;;;;;;21.63;11.00;;;;;;;42.06;37.21;100881.47;5073654;28;20425;-87
2023/03/06 09:48:03;;;;;;;20.57;9.63;;;;;;;42.37;36.75;100891.94;5077013;28;20971;-87
2023/03/06 09:50:41;;;;;;;16.20;7.97;;;;;;;42.42;36.92;100884.66;5091078;28;20972;-82
2023/03/06 09:53:07;;;;;;;26.00;11.70;;;;;;;41.94;37.75;100880.59;5077159;28;20406;-86
2023/03/06 09:55:39;;;;;;;25.87;10.37;;;;;;;41.96;37.69;100875.63;5078072;28;20434;-83
2023/03/06 09:58:20;;;;;;;17.10;8.97;;;;;;;42.07;37.60;100869.41;5088368;28;20433;-83
2023/03/06 10:01:02;;;;;;;13.37;7.90;;;;;;;42.00;37.46;100865.66;5090784;28;20412;-85
2023/03/06 10:03:48;;;;;;;20.33;10.43;;;;;;;42.63;36.55;100864.38;5076845;28;20819;-86
2023/03/06 10:06:25;;;;;;;26.50;7.73;;;;;;;42.54;36.41;100866.41;5092095;28;20477;-88
2023/03/06 10:09:12;;;;;;;16.43;6.73;;;;;;;42.27;36.80;100861.56;5072447;28;20425;-82
2023/03/06 10:11:46;;;;;;;18.20;8.43;;;;;;;41.15;38.33;100853.06;5065189;28;20544;-92
2023/03/06 10:14:42;;;;;;;13.93;8.63;;;;;;;42.06;36.90;100856.94;5084364;28;20904;-93
2023/03/06 10:17:16;;;;;;;24.50;7.27;;;;;;;42.06;37.26;100850.69;5092808;28;20875;-92
2023/03/06 10:19:42;;;;;;;13.27;8.43;;;;;;;41.55;37.82;100844.50;5092265;28;20490;-87
2023/03/06 10:22:37;;;;;;;13.27;7.80;;;;;;;41.45;38.00;100848.44;5089796;28;20452;-88
2023/03/06 10:25:14;;;;;;;21.27;8.53;;;;;;;41.85;37.24;100858.88;5072179;28;20998;-85
2023/03/06 10:27:55;;;;;;;17.23;7.30;;;;;;;41.68;37.95;100850.81;5085857;28;20416;-86
2023/03/06 10:30:46;;;;;;;21.07;10.40;;;;;;;42.30;37.01;100867.16;5074798;28;20453;-92
2023/03/06 10:33:48;;;;;;;25.40;8.57;;;;;;;41.83;37.16;100861.94;5091021;28;20416;-89
2023/03/06 10:36:17;;;;;;;22.60;8.73;;;;;;;41.68;38.28;100862.53;5093913;28;20475;-91
2023/03/06 10:38:44;;;;;;;18.87;9.33;;;;;;;41.60;37.39;100852.47;5091124;28;20473;-87
2023/03/06 10:41:10;;;;;;;16.13;8.10;;;;;;;41.26;38.11;100851.56;5091831;28;20447;-86
2023/03/06 10:44:16;;;;;;;16.23;8.03;;;;;;;41.56;37.56;100843.41;5092364;28;20429;-87
2023/03/06 10:46:45;;;;;;;19.90;10.70;;;;;;;41.18;38.27;100855.13;5091388;28;20444;-86
2023/03/06 10:49:22;;;;;;;21.30;8.67;;;;;;;41.67;38.17;100854.66;5079323;28;20417;-89
2023/03/06 10:52:01;;;;;;;12.10;7.30;;;;;;;42.17;37.23;100854.59;5092736;28;20475;-87
2023/03/06 10:54:31;;;;;;;13.50;7.83;;;;;;;41.94;38.96;100866.97;5092479;28;20436;-82
2023/03/06 10:56:57;;;;;;;16.13;8.70;;;;;;;41.98;37.46;100860.50;5091690;28;20478;-85
2023/03/06 10:59:27;;;;;;;15.40;7.67;;;;;;;41.38;38.04;100871.88;5083360;28;20956;-83
2023/03/06 11:01:53;;;;;;;16.73;8.53;;;;;;;41.97;37.45;100867.09;5091839;28;20461;-83
2023/03/06 11:04:35;;;;;;;19.00;9.40;;;;;;;42.05;37.27;100873.59;5093425;28;20943;-86
2023/03/06 11:07:31;;;;;;;19.33;10.47;;;;;;;42.71;36.30;100864.63;5089399;28;20303;-89
2023/03/06 11:10:04;;;;;;;21.63;8.10;;;;;;;42.16;36.98;100869.34;5067309;28;20428;-87
2023/03/06 11:12:33;;;;;;;13.33;7.20;;;;;;;42.38;36.60;100874.44;5092530;28;20824;-91
2023/03/06 11:15:22;;;;;;;18.23;8.57;;;;;;;42.74;36.09;100864.75;5091856;28;20429;-87
2023/03/06 11:17:55;;;;;;;21.90;8.97;;;;;;;42.50;35.87;100873.66;5092222;28;20508;-88
2023/03/06 11:20:44;;;;;;;12.90;7.73;;;;;;;42.40;36.40;100872.16;5085319;28;20960;-91
2023/03/06 11:23:18;;;;;;;13.17;7.37;;;;;;;42.62;36.29;100867.47;5088671;28;20548;-84
2023/03/06 11:26:09;;;;;;;14.40;7.07;;;;;;;42.22;36.65;100872.66;5085335;28;20461;-89
2023/03/06 11:29:19;;;;;;;22.00;8.80;;;;;;;42.54;36.36;100868.31;5083755;28;20509;-93