Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:39;;;;;;;0.00;0.00;;;;;;;;;;4945515;28;20038;-62
2021/06/01 00:04:08;;;;;;;0.77;0.77;;;;;;;;;;4961316;28;20510;-62
2021/06/01 00:06:34;;;;;;;0.00;0.00;;;;;;;;;;4944961;28;20026;-63
2021/06/01 00:09:02;;;;;;;0.35;0.35;;;;;;;;;;4952821;28;20101;-63
2021/06/01 00:11:31;;;;;;;0.28;0.28;;;;;;;;;;4943605;28;20041;-64
2021/06/01 00:13:56;;;;;;;0.20;0.08;;;;;;;;;;4946064;28;20039;-63
2021/06/01 00:16:23;;;;;;;0.00;0.00;;;;;;;;;;4946135;28;20058;-63
2021/06/01 00:18:49;;;;;;;0.40;0.32;;;;;;;;;;4944610;28;20089;-62
2021/06/01 00:21:20;;;;;;;0.20;0.20;;;;;;;;;;4947488;28;20505;-62
2021/06/01 00:23:51;;;;;;;0.40;0.40;;;;;;;;;;4946802;28;20121;-63
2021/06/01 00:26:17;;;;;;;0.10;0.10;;;;;;;;;;4960700;28;20038;-62
2021/06/01 00:28:46;;;;;;;1.15;1.00;;;;;;;;;;4931686;28;20031;-62
2021/06/01 00:31:14;;;;;;;0.20;0.20;;;;;;;;;;4939224;28;20031;-63
2021/06/01 00:33:43;;;;;;;0.20;0.20;;;;;;;;;;4945929;28;20048;-63
2021/06/01 00:36:11;;;;;;;0.90;0.80;;;;;;;;;;4942998;28;20054;-63
2021/06/01 00:38:37;;;;;;;0.00;0.00;;;;;;;;;;4934708;28;20043;-63
2021/06/01 00:41:08;;;;;;;0.03;0.03;;;;;;;;;;4946238;28;20034;-63
2021/06/01 00:43:33;;;;;;;0.70;0.70;;;;;;;;;;4944885;28;20061;-62
2021/06/01 00:46:00;;;;;;;0.00;0.00;;;;;;;;;;4945132;28;20027;-63
2021/06/01 00:48:25;;;;;;;0.15;0.15;;;;;;;;;;4944568;28;20045;-62
2021/06/01 00:50:53;;;;;;;0.45;0.45;;;;;;;;;;4954985;28;20046;-63
2021/06/01 00:53:21;;;;;;;0.10;0.10;;;;;;;;;;4955673;28;22462;-61
2021/06/01 00:55:52;;;;;;;0.17;0.17;;;;;;;;;;4965475;28;20053;-64
2021/06/01 00:58:22;;;;;;;0.00;0.00;;;;;;;;;;4965015;28;22090;-63
2021/06/01 01:03:36;;;;;;;0.10;0.10;;;;;;;;;;4949399;28;20034;-62
2021/06/01 01:06:09;;;;;;;0.10;0.10;;;;;;;;;;4962674;28;20076;-63
2021/06/01 01:08:48;;;;;;;1.58;0.25;;;;;;;;;;4964845;28;20042;-61
2021/06/01 01:11:23;;;;;;;0.05;0.05;;;;;;;;;;4951277;28;20026;-64
2021/06/01 01:13:56;;;;;;;0.10;0.10;;;;;;;;;;4947381;28;20042;-64
2021/06/01 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;4962826;28;20058;-62
2021/06/01 01:18:52;;;;;;;1.20;0.85;;;;;;;;;;4961920;28;20038;-63
2021/06/01 01:21:36;;;;;;;0.00;0.00;;;;;;;;;;4963719;28;20038;-62
2021/06/01 01:24:13;;;;;;;0.05;0.05;;;;;;;;;;4962673;28;20060;-64
2021/06/01 01:26:51;;;;;;;0.00;0.00;;;;;;;;;;4950108;28;20161;-64
2021/06/01 01:29:20;;;;;;;0.25;0.25;;;;;;;;;;4964643;28;20035;-63
2021/06/01 01:31:47;;;;;;;0.00;0.00;;;;;;;;;;4962564;28;20117;-63
2021/06/01 01:34:16;;;;;;;1.92;0.63;;;;;;;;;;4964272;28;20042;-63
2021/06/01 01:36:42;;;;;;;0.00;0.00;;;;;;;;;;4949590;28;20034;-65
2021/06/01 01:39:10;;;;;;;0.00;0.00;;;;;;;;;;4950014;28;20030;-63
2021/06/01 01:41:36;;;;;;;0.68;0.52;;;;;;;;;;4945744;28;20038;-66
2021/06/01 01:44:06;;;;;;;0.43;0.43;;;;;;;;;;4964453;28;20030;-62
2021/06/01 01:49:08;;;;;;;0.00;0.00;;;;;;;;;;4947718;28;20152;-63
2021/06/01 01:51:43;;;;;;;1.35;1.23;;;;;;;;;;4962850;28;20051;-66
2021/06/01 01:54:25;;;;;;;0.32;0.32;;;;;;;;;;4963714;28;20062;-62
2021/06/01 01:56:57;;;;;;;0.08;0.08;;;;;;;;;;4962511;28;20136;-64
2021/06/01 01:59:27;;;;;;;0.32;0.32;;;;;;;;;;4954038;28;20030;-63
2021/06/01 02:01:53;;;;;;;0.15;0.15;;;;;;;;;;4961872;28;20096;-64
2021/06/01 02:04:21;;;;;;;0.82;0.65;;;;;;;;;;4923124;28;20157;-63
2021/06/01 02:06:49;;;;;;;1.65;0.47;;;;;;;;;;4961003;28;20057;-61
2021/06/01 02:09:16;;;;;;;0.32;0.32;;;;;;;;;;4964541;28;20035;-64
2021/06/01 02:11:41;;;;;;;0.55;0.32;;;;;;;;;;4948449;28;20037;-66
2021/06/01 02:14:07;;;;;;;0.10;0.10;;;;;;;;;;4935744;28;20034;-64
2021/06/01 02:16:36;;;;;;;0.25;0.08;;;;;;;;;;4944898;28;20437;-63
2021/06/01 02:19:06;;;;;;;0.30;0.30;;;;;;;;;;4961044;28;20081;-61
2021/06/01 02:21:45;;;;;;;0.13;0.13;;;;;;;;;;4961689;28;20086;-61
2021/06/01 02:24:37;;;;;;;0.30;0.13;;;;;;;;;;4944938;28;20042;-62
2021/06/01 02:27:06;;;;;;;0.25;0.25;;;;;;;;;;4939522;28;20065;-63
2021/06/01 02:29:31;;;;;;;0.35;0.35;;;;;;;;;;4968639;28;20144;-63
2021/06/01 02:32:00;;;;;;;0.00;0.00;;;;;;;;;;4964990;28;20039;-65
2021/06/01 02:34:27;;;;;;;0.15;0.15;;;;;;;;;;4966787;28;20030;-64
2021/06/01 02:36:55;;;;;;;0.25;0.25;;;;;;;;;;4966429;28;21992;-63
2021/06/01 02:39:21;;;;;;;0.50;0.50;;;;;;;;;;4967215;28;20034;-64
2021/06/01 02:41:47;;;;;;;1.52;0.60;;;;;;;;;;4966705;28;22047;-63
2021/06/01 02:44:13;;;;;;;0.73;0.73;;;;;;;;;;4950124;28;20026;-62
2021/06/01 02:46:39;;;;;;;0.00;0.00;;;;;;;;;;4935458;28;20042;-63
2021/06/01 02:49:05;;;;;;;0.00;0.00;;;;;;;;;;4967630;28;20081;-63
2021/06/01 02:51:32;;;;;;;0.00;0.00;;;;;;;;;;4967938;28;20043;-64
2021/06/01 02:53:58;;;;;;;0.00;0.00;;;;;;;;;;4967303;28;20915;-63
2021/06/01 02:56:23;;;;;;;0.28;0.28;;;;;;;;;;4951717;28;20117;-62
2021/06/01 02:58:51;;;;;;;0.20;0.20;;;;;;;;;;4950479;28;20085;-63
2021/06/01 03:01:19;;;;;;;0.52;0.22;;;;;;;;;;4966502;28;22104;-62
2021/06/01 03:03:44;;;;;;;0.17;0.17;;;;;;;;;;4965955;28;20944;-62
2021/06/01 03:06:10;;;;;;;2.63;1.27;;;;;;;;;;4953219;28;20026;-64
2021/06/01 03:08:38;;;;;;;0.45;0.45;;;;;;;;;;4967174;28;20045;-64
2021/06/01 03:11:03;;;;;;;0.00;0.00;;;;;;;;;;4932819;28;20421;-63
2021/06/01 03:13:32;;;;;;;0.50;0.35;;;;;;;;;;4950954;28;20046;-63
2021/06/01 03:15:58;;;;;;;1.20;0.13;;;;;;;;;;4949695;28;20109;-63
2021/06/01 03:18:27;;;;;;;1.27;0.90;;;;;;;;;;4944457;28;21955;-62
2021/06/01 03:20:53;;;;;;;0.00;0.00;;;;;;;;;;4956770;28;20485;-63
2021/06/01 03:23:21;;;;;;;1.25;0.85;;;;;;;;;;4965750;28;20030;-63
2021/06/01 03:25:49;;;;;;;0.40;0.40;;;;;;;;;;4965788;28;20081;-63
2021/06/01 03:28:19;;;;;;;0.00;0.00;;;;;;;;;;4966876;28;20461;-62
2021/06/01 03:30:47;;;;;;;0.00;0.00;;;;;;;;;;4935499;28;20038;-62
2021/06/01 03:33:13;;;;;;;2.17;0.75;;;;;;;;;;4948317;28;22110;-66
2021/06/01 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;4949502;28;20026;-63
2021/06/01 03:38:05;;;;;;;0.00;0.00;;;;;;;;;;4965531;28;20040;-64
2021/06/01 03:40:30;;;;;;;0.65;0.55;;;;;;;;;;4965700;28;20030;-63
2021/06/01 03:42:56;;;;;;;0.75;0.75;;;;;;;;;;4948453;28;20089;-63
2021/06/01 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;4949310;28;20041;-62
2021/06/01 03:47:54;;;;;;;0.50;0.43;;;;;;;;;;4940493;28;20521;-63
2021/06/01 03:50:20;;;;;;;0.10;0.10;;;;;;;;;;4948799;28;20967;-64
2021/06/01 03:52:47;;;;;;;0.00;0.00;;;;;;;;;;4930423;28;20048;-63
2021/06/01 03:55:12;;;;;;;0.40;0.40;;;;;;;;;;4968100;28;20041;-63
2021/06/01 03:57:38;;;;;;;0.43;0.43;;;;;;;;;;4968356;28;20042;-62
2021/06/01 04:00:06;;;;;;;2.63;1.08;;;;;;;;;;4967314;28;20038;-62
2021/06/01 04:02:31;;;;;;;0.20;0.20;;;;;;;;;;4962859;28;20034;-64
2021/06/01 04:04:57;;;;;;;0.00;0.00;;;;;;;;;;4950505;28;20061;-62
2021/06/01 04:07:23;;;;;;;1.05;1.02;;;;;;;;;;4947518;28;20057;-62
2021/06/01 04:09:48;;;;;;;1.10;0.75;;;;;;;;;;4948573;28;20034;-63
2021/06/01 04:12:14;;;;;;;0.30;0.30;;;;;;;;;;4965098;28;20034;-63
2021/06/01 04:14:40;;;;;;;1.08;0.20;;;;;;;;;;4964980;28;20044;-63
2021/06/01 04:17:05;;;;;;;0.00;0.00;;;;;;;;;;4947660;28;20042;-63
2021/06/01 04:19:32;;;;;;;0.10;0.10;;;;;;;;;;4963632;28;20041;-63
2021/06/01 04:21:58;;;;;;;0.03;0.03;;;;;;;;;;4967360;28;20034;-62
2021/06/01 04:24:27;;;;;;;0.10;0.10;;;;;;;;;;4964384;28;22007;-63
2021/06/01 04:26:56;;;;;;;2.17;0.65;;;;;;;;;;4928643;28;20034;-62
2021/06/01 04:29:22;;;;;;;0.45;0.45;;;;;;;;;;4966150;28;20407;-63
2021/06/01 04:31:51;;;;;;;0.20;0.20;;;;;;;;;;4950713;28;20044;-62
2021/06/01 04:34:19;;;;;;;0.30;0.30;;;;;;;;;;4963139;28;20035;-62
2021/06/01 04:36:45;;;;;;;2.90;1.13;;;;;;;;;;4965102;28;20108;-62
2021/06/01 04:39:10;;;;;;;0.35;0.35;;;;;;;;;;4935162;28;20089;-63
2021/06/01 04:41:39;;;;;;;0.00;0.00;;;;;;;;;;4963686;28;20034;-62
2021/06/01 04:44:06;;;;;;;0.32;0.32;;;;;;;;;;4964794;28;20030;-62
2021/06/01 04:46:31;;;;;;;0.30;0.15;;;;;;;;;;4942944;28;20030;-62
2021/06/01 04:48:57;;;;;;;0.40;0.40;;;;;;;;;;4947307;28;20442;-63
2021/06/01 04:51:23;;;;;;;1.52;0.43;;;;;;;;;;4955831;28;20058;-62
2021/06/01 04:53:49;;;;;;;0.38;0.20;;;;;;;;;;4947745;28;20109;-63
2021/06/01 04:56:15;;;;;;;0.20;0.20;;;;;;;;;;4965121;28;20700;-62
2021/06/01 04:58:41;;;;;;;0.65;0.65;;;;;;;;;;4949793;28;20034;-64
2021/06/01 05:01:06;;;;;;;0.85;0.75;;;;;;;;;;4962458;28;20041;-62
2021/06/01 05:03:32;;;;;;;0.00;0.00;;;;;;;;;;4965266;28;20187;-62
2021/06/01 05:05:57;;;;;;;3.85;0.57;;;;;;;;;;4966297;28;20118;-63
2021/06/01 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;4932622;28;20609;-63
2021/06/01 05:10:48;;;;;;;0.63;0.52;;;;;;;;;;4964649;28;20042;-63
2021/06/01 05:13:14;;;;;;;0.63;0.55;;;;;;;;;;4928801;28;20058;-63
2021/06/01 05:15:39;;;;;;;0.40;0.40;;;;;;;;;;4943410;28;20503;-63
2021/06/01 05:18:04;;;;;;;0.60;0.60;;;;;;;;;;4929491;28;20030;-63
2021/06/01 05:20:30;;;;;;;0.25;0.25;;;;;;;;;;4962204;28;20373;-64
2021/06/01 05:22:55;;;;;;;0.10;0.08;;;;;;;;;;4947380;28;21029;-63
2021/06/01 05:25:22;;;;;;;0.22;0.22;;;;;;;;;;4964333;28;20061;-64
2021/06/01 05:27:47;;;;;;;0.00;0.00;;;;;;;;;;4949871;28;20109;-63
2021/06/01 05:30:21;;;;;;;1.20;0.20;;;;;;;;;;4947988;28;20041;-63
2021/06/01 05:35:27;;;;;;;0.85;0.10;;;;;;;;;;4946953;28;20160;-64
2021/06/01 05:37:53;;;;;;;0.03;0.03;;;;;;;;;;4962178;28;20065;-64
2021/06/01 05:40:19;;;;;;;0.25;0.25;;;;;;;;;;4943912;28;20171;-65
2021/06/01 05:42:44;;;;;;;0.00;0.00;;;;;;;;;;4962308;28;20832;-63
2021/06/01 05:45:10;;;;;;;0.05;0.05;;;;;;;;;;4965136;28;21046;-64
2021/06/01 05:47:36;;;;;;;0.05;0.05;;;;;;;;;;4946039;28;20937;-64
2021/06/01 05:50:02;;;;;;;0.55;0.43;;;;;;;;;;4952892;28;20045;-64
2021/06/01 05:52:28;;;;;;;0.90;0.38;;;;;;;;;;4963930;28;20038;-64
2021/06/01 05:54:53;;;;;;;0.00;0.00;;;;;;;;;;4963805;28;20038;-65
2021/06/01 05:57:19;;;;;;;0.10;0.10;;;;;;;;;;4963045;28;20023;-64
2021/06/01 05:59:46;;;;;;;0.15;0.15;;;;;;;;;;4963713;28;20041;-65
2021/06/01 06:02:12;;;;;;;0.00;0.00;;;;;;;;;;4962558;28;20026;-65
2021/06/01 06:04:37;;;;;;;0.00;0.00;;;;;;;;;;4952176;28;20520;-65
2021/06/01 06:07:03;;;;;;;0.75;0.38;;;;;;;;;;4951895;28;20045;-67
2021/06/01 06:09:28;;;;;;;0.57;0.57;;;;;;;;;;4941204;28;20042;-66
2021/06/01 06:11:54;;;;;;;0.15;0.10;;;;;;;;;;4950091;28;20053;-65
2021/06/01 06:14:19;;;;;;;0.65;0.65;;;;;;;;;;4966466;28;20042;-65
2021/06/01 06:16:46;;;;;;;0.10;0.10;;;;;;;;;;4948541;28;20034;-65
2021/06/01 06:19:12;;;;;;;0.32;0.32;;;;;;;;;;4948341;28;20042;-63
2021/06/01 06:21:38;;;;;;;0.20;0.20;;;;;;;;;;4966018;28;20045;-64
2021/06/01 06:24:06;;;;;;;0.43;0.43;;;;;;;;;;4949836;28;20973;-64
2021/06/01 06:26:32;;;;;;;0.55;0.30;;;;;;;;;;4961592;28;20022;-64
2021/06/01 06:28:57;;;;;;;0.17;0.17;;;;;;;;;;4966510;28;20030;-64
2021/06/01 06:31:23;;;;;;;8.05;0.70;;;;;;;;;;4949970;28;20050;-67
2021/06/01 06:33:48;;;;;;;1.27;0.65;;;;;;;;;;4965185;28;20062;-66
2021/06/01 06:36:14;;;;;;;1.08;0.52;;;;;;;;;;4950923;28;20142;-64
2021/06/01 06:38:40;;;;;;;0.25;0.25;;;;;;;;;;4948435;28;20386;-66
2021/06/01 06:41:13;;;;;;;0.00;0.00;;;;;;;;;;4966430;28;20038;-65
2021/06/01 06:43:40;;;;;;;0.13;0.10;;;;;;;;;;4966636;28;20038;-66
2021/06/01 06:46:30;;;;;;;0.08;0.03;;;;;;;;;;4949492;28;20038;-65
2021/06/01 06:48:52;;;;;;;0.03;0.03;;;;;;;;;;4965584;28;20177;-68
2021/06/01 06:51:18;;;;;;;0.10;0.10;;;;;;;;;;4937275;28;20070;-65
2021/06/01 06:53:52;;;;;;;0.17;0.17;;;;;;;;;;4945827;28;20046;-65
2021/06/01 06:56:19;;;;;;;1.33;0.22;;;;;;;;;;4960607;28;20034;-64
2021/06/01 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;4949534;28;21852;-64
2021/06/01 07:01:11;;;;;;;0.00;0.00;;;;;;;;;;4945057;28;20046;-67
2021/06/01 07:03:37;;;;;;;1.45;0.75;;;;;;;;;;4944661;28;20046;-66
2021/06/01 07:06:06;;;;;;;0.00;0.00;;;;;;;;;;4944594;28;20074;-67
2021/06/01 07:08:34;;;;;;;0.00;0.00;;;;;;;;;;4947117;28;20039;-65
2021/06/01 07:10:59;;;;;;;0.10;0.10;;;;;;;;;;4930461;28;20034;-66
2021/06/01 07:13:31;;;;;;;0.00;0.00;;;;;;;;;;4945386;28;20130;-66
2021/06/01 07:15:57;;;;;;;0.38;0.38;;;;;;;;;;4945417;28;20640;-65
2021/06/01 07:18:22;;;;;;;0.17;0.10;;;;;;;;;;4947436;28;20035;-65
2021/06/01 07:20:48;;;;;;;0.38;0.20;;;;;;;;;;4931118;28;20583;-64
2021/06/01 07:23:15;;;;;;;0.03;0.03;;;;;;;;;;4943881;28;20031;-66
2021/06/01 07:25:40;;;;;;;0.00;0.00;;;;;;;;;;4947399;28;20078;-65
2021/06/01 07:28:07;;;;;;;0.00;0.00;;;;;;;;;;4943821;28;21075;-68
2021/06/01 07:30:33;;;;;;;0.38;0.25;;;;;;;;;;4947035;28;20611;-66
2021/06/01 07:32:59;;;;;;;0.00;0.00;;;;;;;;;;4942889;28;20149;-64
2021/06/01 07:35:25;;;;;;;0.00;0.00;;;;;;;;;;4941870;28;21996;-70
2021/06/01 07:37:51;;;;;;;0.43;0.43;;;;;;;;;;4947486;28;20033;-66
2021/06/01 07:40:18;;;;;;;0.30;0.30;;;;;;;;;;4943242;28;20047;-66
2021/06/01 07:42:44;;;;;;;0.20;0.20;;;;;;;;;;4944299;28;20624;-67
2021/06/01 07:45:09;;;;;;;0.47;0.20;;;;;;;;;;4944947;28;20074;-67
2021/06/01 07:47:35;;;;;;;0.13;0.13;;;;;;;;;;4945156;28;20145;-69
2021/06/01 07:50:03;;;;;;;0.00;0.00;;;;;;;;;;4946987;28;20146;-66
2021/06/01 07:52:29;;;;;;;0.35;0.35;;;;;;;;;;4958744;28;20050;-67
2021/06/01 07:54:56;;;;;;;0.00;0.00;;;;;;;;;;4948379;28;20058;-68
2021/06/01 07:57:21;;;;;;;2.08;0.73;;;;;;;;;;4961794;28;20030;-66
2021/06/01 07:59:47;;;;;;;0.00;0.00;;;;;;;;;;4964008;28;20030;-66
2021/06/01 08:02:13;;;;;;;0.00;0.00;;;;;;;;;;4943718;28;20478;-66
2021/06/01 08:04:39;;;;;;;0.00;0.00;;;;;;;;;;4946399;28;20042;-71
2021/06/01 08:07:08;;;;;;;0.10;0.10;;;;;;;;;;4928516;28;20049;-66
2021/06/01 08:09:35;;;;;;;0.00;0.00;;;;;;;;;;4947247;28;20034;-68
2021/06/01 08:12:03;;;;;;;0.10;0.10;;;;;;;;;;4933123;28;20076;-67
2021/06/01 08:14:31;;;;;;;0.10;0.10;;;;;;;;;;4947877;28;20129;-67
2021/06/01 08:17:02;;;;;;;0.05;0.05;;;;;;;;;;4948167;28;20031;-65
2021/06/01 08:19:32;;;;;;;0.47;0.28;;;;;;;;;;4965280;28;20100;-66
2021/06/01 08:22:02;;;;;;;0.57;0.30;;;;;;;;;;4950975;28;20974;-67
2021/06/01 08:24:29;;;;;;;0.08;0.08;;;;;;;;;;4949065;28;20027;-66
2021/06/01 08:26:58;;;;;;;0.00;0.00;;;;;;;;;;4965761;28;20398;-66
2021/06/01 08:29:23;;;;;;;0.28;0.15;;;;;;;;;;4950325;28;20122;-67
2021/06/01 08:31:49;;;;;;;0.05;0.05;;;;;;;;;;4955193;28;20819;-67
2021/06/01 08:34:15;;;;;;;0.28;0.28;;;;;;;;;;4965758;28;20085;-65
2021/06/01 08:36:43;;;;;;;0.75;0.10;;;;;;;;;;4950707;28;20516;-65
2021/06/01 08:39:09;;;;;;;0.00;0.00;;;;;;;;;;4946308;28;20066;-64
2021/06/01 08:41:36;;;;;;;0.00;0.00;;;;;;;;;;4965295;28;20088;-64
2021/06/01 08:44:03;;;;;;;0.30;0.20;;;;;;;;;;4964784;28;22058;-68
2021/06/01 08:46:29;;;;;;;1.08;0.70;;;;;;;;;;4948736;28;20038;-65
2021/06/01 08:48:55;;;;;;;0.98;0.50;;;;;;;;;;4947324;28;20108;-66
2021/06/01 08:51:21;;;;;;;0.10;0.10;;;;;;;;;;4960352;28;20047;-65
2021/06/01 08:53:47;;;;;;;0.00;0.00;;;;;;;;;;4949925;28;21047;-64
2021/06/01 08:56:14;;;;;;;0.17;0.17;;;;;;;;;;4963997;28;20030;-63
2021/06/01 08:58:42;;;;;;;0.00;0.00;;;;;;;;;;4964200;28;20038;-64
2021/06/01 09:01:11;;;;;;;0.00;0.00;;;;;;;;;;4963768;28;20058;-66
2021/06/01 09:03:41;;;;;;;0.00;0.00;;;;;;;;;;4947449;28;20030;-65
2021/06/01 09:11:41;;;;;;;0.03;0.03;;;;;;;;;;4966254;28;20529;-63
2021/06/01 09:22:38;;;;;;;0.10;0.10;;;;;;;;;;4964044;28;20814;-65
2021/06/01 09:25:21;;;;;;;0.20;0.00;;;;;;;;;;4964971;28;20034;-65
2021/06/01 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;4961194;28;20049;-66
2021/06/01 09:30:33;;;;;;;0.00;0.00;;;;;;;;;;4965244;28;20141;-64
2021/06/01 09:33:01;;;;;;;0.10;0.10;;;;;;;;;;4932213;28;20564;-69
2021/06/01 09:35:40;;;;;;;0.20;0.20;;;;;;;;;;4948793;28;20029;-65
2021/06/01 09:38:05;;;;;;;0.00;0.00;;;;;;;;;;4962275;28;20057;-65
2021/06/01 09:40:31;;;;;;;0.22;0.15;;;;;;;;;;4962848;28;20486;-65
2021/06/01 09:42:58;;;;;;;0.15;0.15;;;;;;;;;;4960851;28;20041;-63
2021/06/01 09:45:29;;;;;;;0.00;0.00;;;;;;;;;;4948942;28;20042;-68
2021/06/01 09:47:55;;;;;;;0.00;0.00;;;;;;;;;;4963614;28;20039;-67
2021/06/01 09:50:39;;;;;;;0.05;0.05;;;;;;;;;;4964485;28;20391;-67
2021/06/01 09:53:29;;;;;;;0.00;0.00;;;;;;;;;;4932136;28;20042;-65
2021/06/01 09:55:57;;;;;;;0.28;0.20;;;;;;;;;;4962107;28;20697;-65
2021/06/01 09:58:27;;;;;;;0.43;0.43;;;;;;;;;;4931813;28;20504;-67
2021/06/01 10:00:56;;;;;;;0.05;0.00;;;;;;;;;;4964948;28;20097;-69
2021/06/01 10:03:26;;;;;;;0.15;0.05;;;;;;;;;;4942036;28;20034;-67
2021/06/01 10:05:55;;;;;;;0.00;0.00;;;;;;;;;;4942209;28;20027;-65
2021/06/01 10:08:23;;;;;;;0.17;0.00;;;;;;;;;;4947849;28;20082;-65
2021/06/01 10:10:51;;;;;;;0.05;0.05;;;;;;;;;;4950361;28;20035;-68
2021/06/01 10:13:18;;;;;;;0.73;0.45;;;;;;;;;;4962924;28;20039;-66
2021/06/01 10:15:50;;;;;;;0.00;0.00;;;;;;;;;;4953747;28;20031;-66
2021/06/01 10:18:18;;;;;;;0.98;0.10;;;;;;;;;;4932963;28;20037;-66
2021/06/01 10:20:47;;;;;;;0.03;0.03;;;;;;;;;;4948476;28;20039;-66
2021/06/01 10:23:14;;;;;;;0.00;0.00;;;;;;;;;;4962981;28;20030;-66
2021/06/01 10:25:42;;;;;;;0.00;0.00;;;;;;;;;;4935244;28;20073;-67
2021/06/01 10:28:10;;;;;;;0.00;0.00;;;;;;;;;;4933049;28;20034;-67
2021/06/01 10:30:37;;;;;;;0.00;0.00;;;;;;;;;;4963123;28;20121;-66
2021/06/01 10:33:13;;;;;;;0.00;0.00;;;;;;;;;;4961189;28;20146;-67
2021/06/01 10:35:42;;;;;;;0.00;0.00;;;;;;;;;;4942937;28;20041;-66
2021/06/01 10:44:52;;;;;;;0.03;0.03;;;;;;;;;;4947532;28;20034;-69
2021/06/01 10:53:28;;;;;;;0.10;0.10;;;;;;;;;;4948519;28;20046;-66
2021/06/01 10:56:01;;;;;;;0.10;0.10;;;;;;;;;;4966304;28;20035;-65
2021/06/01 10:58:42;;;;;;;0.00;0.00;;;;;;;;;;4966514;28;20045;-65
2021/06/01 11:04:10;;;;;;;0.00;0.00;;;;;;;;;;4963779;28;20046;-63
2021/06/01 11:06:47;;;;;;;0.43;0.35;;;;;;;;;;4950907;28;20022;-65
2021/06/01 11:09:31;;;;;;;0.00;0.00;;;;;;;;;;4966623;28;20058;-64
2021/06/01 11:12:23;;;;;;;0.00;0.00;;;;;;;;;;4947484;28;22202;-63
2021/06/01 11:14:53;;;;;;;0.00;0.00;;;;;;;;;;4966339;28;20693;-64
2021/06/01 11:17:34;;;;;;;14.90;0.77;;;;;;;;;;4949346;28;22011;-65
2021/06/01 11:20:14;;;;;;;0.00;0.00;;;;;;;;;;4966352;28;20598;-67
2021/06/01 11:22:45;;;;;;;0.00;0.00;;;;;;;;;;4946852;28;20073;-66
2021/06/01 11:33:29;;;;;;;0.10;0.10;;;;;;;;;;4953682;28;20046;-64
2021/06/01 11:35:58;;;;;;;0.00;0.00;;;;;;;;;;4965558;28;20032;-65
2021/06/01 11:41:06;;;;;;;0.00;0.00;;;;;;;;;;4962177;28;20042;-65
2021/06/01 11:43:36;;;;;;;0.15;0.15;;;;;;;;;;4949960;28;20036;-67
2021/06/01 11:51:15;;;;;;;0.30;0.30;;;;;;;;;;4940768;28;20038;-65
2021/06/01 11:53:50;;;;;;;1.25;0.20;;;;;;;;;;4947608;28;20039;-66
2021/06/01 11:56:34;;;;;;;0.00;0.00;;;;;;;;;;4947614;28;20030;-65
2021/06/01 12:18:37;;;;;;;0.05;0.05;;;;;;;;;;4943277;28;20043;-65
2021/06/01 12:21:04;;;;;;;0.10;0.10;;;;;;;;;;4946507;28;20085;-64
2021/06/01 12:23:33;;;;;;;0.00;0.00;;;;;;;;;;4944853;28;21325;-64
2021/06/01 12:26:05;;;;;;;0.03;0.03;;;;;;;;;;4946747;28;20086;-66
2021/06/01 12:31:17;;;;;;;0.20;0.20;;;;;;;;;;4948035;28;20483;-65
2021/06/01 12:33:55;;;;;;;2.75;0.32;;;;;;;;;;4945976;28;20047;-65
2021/06/01 12:37:09;;;;;;;0.00;0.00;;;;;;;;;;4946277;28;20106;-64
2021/06/01 12:42:18;;;;;;;0.08;0.08;;;;;;;;;;4944746;28;20043;-67
2021/06/01 12:44:48;;;;;;;0.00;0.00;;;;;;;;;;4945115;28;20035;-64
2021/06/01 13:09:51;;;;;;;0.00;0.00;;;;;;;;;;4927284;28;20081;-64
2021/06/01 13:21:03;;;;;;;0.00;0.00;;;;;;;;;;4928416;28;20077;-63
2021/06/01 13:40:07;;;;;;;0.10;0.10;;;;;;;;;;4929876;28;20063;-65
2021/06/01 13:46:10;;;;;;;0.00;0.00;;;;;;;;;;4902156;29;20098;-68
2021/06/01 14:00:41;;;;;;;1.08;0.55;;;;;;;;;;4964918;28;20045;-65
2021/06/01 14:09:50;;;;;;;0.00;0.00;;;;;;;;;;4968179;28;20043;-67
2021/06/01 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;4965187;28;20092;-66
2021/06/01 14:28:00;;;;;;;0.00;0.00;;;;;;;;;;4966535;28;20746;-66
2021/06/01 14:30:40;;;;;;;0.00;0.00;;;;;;;;;;4966676;28;20061;-64
2021/06/01 16:21:37;;;;;;;1.55;0.40;;;;;;;;;;4963662;28;20030;-69
2021/06/01 17:04:54;;;;;;;0.00;0.00;;;;;;;;;;4949258;28;20042;-66
2021/06/01 17:12:49;;;;;;;0.57;0.32;;;;;;;;;;4962946;28;20900;-65
2021/06/01 17:15:18;;;;;;;0.10;0.10;;;;;;;;;;4964809;28;20091;-65
2021/06/01 17:17:45;;;;;;;0.00;0.00;;;;;;;;;;4947704;28;20078;-63
2021/06/01 17:20:31;;;;;;;0.20;0.20;;;;;;;;;;4963813;28;20037;-66
2021/06/01 17:36:27;;;;;;;0.00;0.00;;;;;;;;;;4963087;28;20045;-65
2021/06/01 17:38:54;;;;;;;0.00;0.00;;;;;;;;;;4945644;28;20027;-64
2021/06/01 17:41:32;;;;;;;0.10;0.10;;;;;;;;;;4964501;28;20053;-64
2021/06/01 17:44:00;;;;;;;0.13;0.13;;;;;;;;;;4945399;28;20042;-63
2021/06/01 17:46:27;;;;;;;0.00;0.00;;;;;;;;;;4963418;28;20031;-62
2021/06/01 17:48:56;;;;;;;0.00;0.00;;;;;;;;;;4961618;28;20069;-62
2021/06/01 17:51:30;;;;;;;0.00;0.00;;;;;;;;;;4963049;28;20030;-65
2021/06/01 17:54:00;;;;;;;0.10;0.10;;;;;;;;;;4963831;28;20047;-65
2021/06/01 17:56:28;;;;;;;0.13;0.13;;;;;;;;;;4948469;28;20030;-65
2021/06/01 17:58:57;;;;;;;0.00;0.00;;;;;;;;;;4961716;28;20041;-63
2021/06/01 18:01:23;;;;;;;0.00;0.00;;;;;;;;;;4946622;28;21003;-65
2021/06/01 18:04:00;;;;;;;0.00;0.00;;;;;;;;;;4929374;28;20034;-65
2021/06/01 18:06:30;;;;;;;0.00;0.00;;;;;;;;;;4928227;28;20034;-66
2021/06/01 18:42:59;;;;;;;0.00;0.00;;;;;;;;;;4961709;28;20038;-64
2021/06/01 19:50:21;;;;;;;0.00;0.00;;;;;;;;;;4966414;28;20501;-63
2021/06/01 19:52:48;;;;;;;0.00;0.00;;;;;;;;;;4963779;28;20092;-62
2021/06/01 19:55:14;;;;;;;0.00;0.00;;;;;;;;;;4965673;28;20201;-63
2021/06/01 19:57:40;;;;;;;1.23;0.70;;;;;;;;;;4960338;28;20038;-64
2021/06/01 20:00:09;;;;;;;0.65;0.65;;;;;;;;;;4931579;28;20034;-63
2021/06/01 20:02:37;;;;;;;0.00;0.00;;;;;;;;;;4934209;28;20053;-63
2021/06/01 20:05:08;;;;;;;0.75;0.75;;;;;;;;;;4946163;28;20047;-62
2021/06/01 20:07:34;;;;;;;0.32;0.32;;;;;;;;;;4949012;28;22108;-63
2021/06/01 20:09:59;;;;;;;0.00;0.00;;;;;;;;;;4966361;28;20050;-63
2021/06/01 20:12:26;;;;;;;0.05;0.05;;;;;;;;;;4965238;28;20039;-62
2021/06/01 20:14:51;;;;;;;0.00;0.00;;;;;;;;;;4934248;28;20077;-62
2021/06/01 20:17:17;;;;;;;0.00;0.00;;;;;;;;;;4932724;28;20042;-63
2021/06/01 20:19:46;;;;;;;0.10;0.10;;;;;;;;;;4947670;28;20050;-62
2021/06/01 20:22:11;;;;;;;1.88;0.43;;;;;;;;;;4946563;28;20038;-64
2021/06/01 20:24:39;;;;;;;0.20;0.20;;;;;;;;;;4964217;28;20912;-64
2021/06/01 20:27:08;;;;;;;0.40;0.40;;;;;;;;;;4947855;28;20026;-64
2021/06/01 20:29:37;;;;;;;0.00;0.00;;;;;;;;;;4955849;28;20057;-63
2021/06/01 20:34:47;;;;;;;0.10;0.10;;;;;;;;;;4967327;28;20034;-63
2021/06/01 20:37:13;;;;;;;0.17;0.17;;;;;;;;;;4948449;28;20517;-62
2021/06/01 20:39:42;;;;;;;0.22;0.22;;;;;;;;;;4947078;28;20035;-64
2021/06/01 20:42:11;;;;;;;0.00;0.00;;;;;;;;;;4946987;28;20034;-63
2021/06/01 20:44:40;;;;;;;0.00;0.00;;;;;;;;;;4964051;28;20068;-62
2021/06/01 20:47:08;;;;;;;0.55;0.22;;;;;;;;;;4933149;28;21028;-63
2021/06/01 20:49:35;;;;;;;3.25;1.30;;;;;;;;;;4966431;28;20493;-62
2021/06/01 20:52:04;;;;;;;0.32;0.32;;;;;;;;;;4947095;28;20026;-63
2021/06/01 20:54:35;;;;;;;0.32;0.32;;;;;;;;;;4965545;28;20097;-62
2021/06/01 20:57:01;;;;;;;0.68;0.50;;;;;;;;;;4962409;28;20026;-62
2021/06/01 20:59:29;;;;;;;0.00;0.00;;;;;;;;;;4949565;28;20038;-63
2021/06/01 21:01:55;;;;;;;0.20;0.20;;;;;;;;;;4954262;28;20500;-60
2021/06/01 21:04:26;;;;;;;0.00;0.00;;;;;;;;;;4962793;28;20030;-62
2021/06/01 21:06:52;;;;;;;0.00;0.00;;;;;;;;;;4963401;28;20052;-62
2021/06/01 21:09:20;;;;;;;0.00;0.00;;;;;;;;;;4959645;28;20624;-65
2021/06/01 21:11:48;;;;;;;0.00;0.00;;;;;;;;;;4933915;28;20030;-61
2021/06/01 21:14:13;;;;;;;0.25;0.25;;;;;;;;;;4948954;28;20057;-64
2021/06/01 21:16:39;;;;;;;0.00;0.00;;;;;;;;;;4946950;28;20144;-64
2021/06/01 21:19:07;;;;;;;0.00;0.00;;;;;;;;;;4964838;28;21240;-63
2021/06/01 21:21:33;;;;;;;0.30;0.30;;;;;;;;;;4964420;28;20696;-62
2021/06/01 21:24:02;;;;;;;0.00;0.00;;;;;;;;;;4964124;28;20070;-64
2021/06/01 21:26:29;;;;;;;0.00;0.00;;;;;;;;;;4948831;28;20084;-64
2021/06/01 21:28:59;;;;;;;0.03;0.03;;;;;;;;;;4948631;28;20030;-65
2021/06/01 21:31:28;;;;;;;0.32;0.32;;;;;;;;;;4965447;28;20745;-62
2021/06/01 21:34:05;;;;;;;0.00;0.00;;;;;;;;;;4948688;28;20034;-62
2021/06/01 21:36:32;;;;;;;0.00;0.00;;;;;;;;;;4965022;28;20041;-62
2021/06/01 21:39:00;;;;;;;0.00;0.00;;;;;;;;;;4950070;28;20044;-63
2021/06/01 21:41:26;;;;;;;0.00;0.00;;;;;;;;;;4959232;28;20144;-64
2021/06/01 21:43:57;;;;;;;1.42;0.70;;;;;;;;;;4934115;28;20466;-63
2021/06/01 21:46:25;;;;;;;0.00;0.00;;;;;;;;;;4964875;28;22168;-65
2021/06/01 21:49:00;;;;;;;0.15;0.15;;;;;;;;;;4963283;28;20157;-63
2021/06/01 21:51:26;;;;;;;0.68;0.68;;;;;;;;;;4963559;28;20974;-63
2021/06/01 21:53:53;;;;;;;2.08;0.75;;;;;;;;;;4947998;28;20093;-60
2021/06/01 21:56:19;;;;;;;0.00;0.00;;;;;;;;;;4961899;28;20125;-63
2021/06/01 21:58:47;;;;;;;0.00;0.00;;;;;;;;;;4964545;28;20134;-63
2021/06/01 22:01:13;;;;;;;0.10;0.10;;;;;;;;;;4946535;28;20102;-62
2021/06/01 22:03:38;;;;;;;0.00;0.00;;;;;;;;;;4961699;28;20133;-63