Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:09;;;;;;;8.80;5.70;;;21.40;99.90;;;21.83;78.54;95022.72;4988478;28;20458;-58
2023/06/25 00:04:37;;;;;;;11.53;5.90;;;21.30;99.90;;;21.83;78.46;95020.03;4985072;28;20489;-57
2023/06/25 00:07:05;;;;;;;8.50;5.43;;;21.40;99.90;;;21.87;78.56;95019.63;4988337;28;20454;-57
2023/06/25 00:09:32;;;;;;;8.07;5.60;;;21.40;99.90;;;21.91;78.04;95012.81;4988959;28;21070;-65
2023/06/25 00:12:00;;;;;;;8.70;5.40;;;21.40;99.90;;;21.94;78.25;95020.44;4989325;28;20458;-59
2023/06/25 00:14:27;;;;;;;14.63;6.03;;;21.40;99.90;;;21.95;77.80;95014.88;4988693;28;20835;-57
2023/06/25 00:16:57;;;;;;;8.40;5.97;;;21.50;99.90;;;21.97;77.32;95022.72;4988117;28;20829;-65
2023/06/25 00:19:26;;;;;;;8.13;5.73;;;21.50;99.90;;;21.96;77.28;95021.88;4988024;28;20552;-65
2023/06/25 00:21:55;;;;;;;9.93;6.00;;;21.50;99.90;;;21.96;77.04;95024.56;4988259;28;20446;-56
2023/06/25 00:24:22;;;;;;;11.20;5.37;;;21.50;99.90;;;21.96;77.35;95024.56;4988347;28;20470;-58
2023/06/25 00:26:49;;;;;;;7.20;6.50;;;21.50;99.90;;;21.97;77.28;95020.03;4988455;28;20497;-57
2023/06/25 00:29:17;;;;;;;8.20;6.20;;;21.50;99.90;;;21.95;77.21;95020.25;4987055;28;20536;-58
2023/06/25 00:31:44;;;;;;;11.97;5.97;;;21.50;99.90;;;21.95;77.57;95019.41;4986537;28;20459;-65
2023/06/25 00:34:11;;;;;;;9.53;5.30;;;21.50;99.90;;;21.94;77.51;95012.41;4987315;28;20982;-58
2023/06/25 00:36:40;;;;;;;9.60;5.57;;;21.50;99.90;;;21.93;76.91;95013.44;4987658;28;20490;-59
2023/06/25 00:39:09;;;;;;;6.77;5.37;;;21.50;99.90;;;21.92;77.42;95019.81;4988440;28;20462;-64
2023/06/25 00:41:38;;;;;;;11.27;5.80;;;21.40;99.90;;;21.90;77.34;95014.66;4988264;28;20458;-57
2023/06/25 00:44:06;;;;;;;6.43;5.80;;;21.40;99.90;;;21.88;77.17;95010.56;4987856;28;20517;-65
2023/06/25 00:46:34;;;;;;;10.40;5.70;;;21.40;99.90;;;21.87;77.48;95011.59;4987832;28;20454;-65
2023/06/25 00:49:05;;;;;;;11.37;6.10;;;21.40;99.90;;;21.83;77.68;95003.97;4989020;28;20488;-57
2023/06/25 00:51:35;;;;;;;9.53;6.10;;;21.40;99.90;;;21.82;77.71;95013.00;4985976;28;20450;-58
2023/06/25 00:54:05;;;;;;;11.47;6.13;;;21.40;99.90;;;21.79;77.60;95005.41;4988269;28;20461;-57
2023/06/25 00:56:34;;;;;;;8.60;5.70;;;21.30;99.90;;;21.79;77.64;95018.78;4987122;28;20498;-56
2023/06/25 00:59:03;;;;;;;9.60;6.30;;;21.30;99.90;;;21.80;77.72;95011.59;4987423;28;20458;-64
2023/06/25 01:01:38;;;;;;;7.70;5.57;;;21.30;99.90;;;21.81;77.51;95022.09;4987491;28;20473;-58
2023/06/25 01:04:09;;;;;;;10.27;5.43;;;21.30;99.90;;;21.80;77.26;95020.44;4984898;28;20493;-58
2023/06/25 01:06:40;;;;;;;9.97;5.67;;;21.30;99.90;;;21.83;77.04;95021.91;4987298;28;20443;-65
2023/06/25 01:09:09;;;;;;;10.37;6.47;;;21.30;99.90;;;21.84;77.22;95021.69;4984492;28;21302;-64
2023/06/25 01:11:38;;;;;;;9.20;5.97;;;21.40;99.90;;;21.85;76.87;95020.63;4987266;28;20458;-57
2023/06/25 01:14:05;;;;;;;14.40;6.73;;;21.30;99.90;;;21.85;77.03;95019.81;4987532;28;20462;-65
2023/06/25 01:16:32;;;;;;;9.93;5.70;;;21.40;99.90;;;21.83;76.97;95028.06;4986694;28;20494;-65
2023/06/25 01:19:02;;;;;;;8.53;5.00;;;21.40;99.90;;;21.84;77.26;95024.38;4983930;28;20620;-57
2023/06/25 01:21:30;;;;;;;14.53;5.40;;;21.30;99.90;;;21.84;76.87;95027.03;4987388;28;20483;-65
2023/06/25 01:23:59;;;;;;;7.43;4.43;;;21.40;99.90;;;21.83;76.75;95036.09;4983899;28;20454;-58
2023/06/25 01:26:26;;;;;;;9.40;4.80;;;21.30;99.90;;;21.84;76.71;95043.13;4987246;28;20450;-64
2023/06/25 01:28:55;;;;;;;7.13;5.00;;;21.40;99.90;;;21.81;76.52;95038.16;4987418;28;20545;-57
2023/06/25 01:31:25;;;;;;;10.93;5.00;;;21.40;99.90;;;21.79;76.12;95034.03;4986797;28;20454;-67
2023/06/25 01:33:53;;;;;;;6.30;4.80;;;21.30;99.90;;;21.77;76.51;95038.78;4987679;28;20464;-65
2023/06/25 01:36:20;;;;;;;12.17;5.37;;;21.30;99.90;;;21.74;76.35;95042.69;4986360;28;20510;-56
2023/06/25 01:38:47;;;;;;;9.53;5.10;;;21.30;99.90;;;21.74;76.01;95044.53;4983311;28;20517;-66
2023/06/25 01:41:16;;;;;;;9.87;5.03;;;21.30;99.90;;;21.74;75.90;95040.00;4987174;28;20462;-65
2023/06/25 01:43:43;;;;;;;10.03;5.27;;;21.30;99.90;;;21.74;76.38;95034.66;4986857;28;20450;-65
2023/06/25 01:46:10;;;;;;;13.20;5.43;;;21.20;99.90;;;21.73;75.95;95038.34;4986560;28;20478;-65
2023/06/25 01:48:37;;;;;;;6.83;4.83;;;21.30;99.90;;;21.72;75.80;95047.44;4986551;28;20512;-56
2023/06/25 01:51:05;;;;;;;11.70;4.70;;;21.20;99.90;;;21.71;76.20;95047.63;4986700;28;20474;-57
2023/06/25 01:53:32;;;;;;;12.20;5.60;;;21.20;99.90;;;21.71;75.96;95044.97;4986575;28;20466;-66
2023/06/25 01:55:59;;;;;;;7.73;5.20;;;21.20;99.90;;;21.69;75.54;95052.34;4986648;28;21006;-65
2023/06/25 01:58:28;;;;;;;11.80;5.83;;;21.20;99.90;;;21.67;75.79;95048.03;4986279;28;20950;-58
2023/06/25 02:00:55;;;;;;;11.97;5.03;;;21.20;99.90;;;21.66;75.55;95053.59;4986908;28;20540;-67
2023/06/25 02:03:23;;;;;;;14.47;5.47;;;21.20;99.90;;;21.65;75.49;95058.09;4983160;28;20521;-64
2023/06/25 02:05:50;;;;;;;9.50;5.23;;;21.20;99.90;;;21.60;75.17;95057.09;4986350;28;20954;-65
2023/06/25 02:08:17;;;;;;;9.40;5.60;;;21.20;99.90;;;21.47;74.88;95056.00;4985865;28;20447;-57
2023/06/25 02:10:44;;;;;;;10.93;5.50;;;21.00;99.90;;;21.36;75.49;95051.22;4986250;28;20478;-67
2023/06/25 02:13:14;;;;;;;10.57;6.47;;;20.90;99.90;;;21.31;75.78;95049.16;4985735;28;20541;-64
2023/06/25 02:15:43;;;;;;;12.90;7.20;;;20.90;99.90;;;21.33;76.49;95040.13;4985333;28;20561;-56
2023/06/25 02:18:11;;;;;;;14.03;7.13;;;20.80;99.90;;;21.35;76.72;95041.56;4982834;28;20474;-64
2023/06/25 02:20:38;;;;;;;18.50;8.30;;;20.90;99.90;;;21.38;77.54;95043.84;4985939;28;20507;-65
2023/06/25 02:23:05;;;;;;;16.90;9.20;;;20.90;99.90;;;21.41;77.26;95046.13;4985926;28;20955;-65
2023/06/25 02:25:32;;;;;;;18.17;8.00;;;20.90;99.90;;;21.43;77.00;95049.41;4986043;28;20486;-57
2023/06/25 02:28:00;;;;;;;12.83;7.90;;;20.90;99.90;;;21.42;77.17;95050.41;4985160;28;20910;-58
2023/06/25 02:30:27;;;;;;;14.13;7.53;;;21.00;99.90;;;21.40;76.95;95049.81;4986591;28;20898;-57
2023/06/25 02:32:55;;;;;;;17.40;7.90;;;20.90;99.90;;;21.38;76.97;95046.53;4986040;28;20458;-64
2023/06/25 02:35:23;;;;;;;12.80;8.13;;;20.90;99.90;;;21.38;77.57;95041.16;4982504;28;20490;-57
2023/06/25 02:37:50;;;;;;;11.57;7.50;;;20.90;99.90;;;21.38;77.38;95049.19;4985487;28;20752;-57
2023/06/25 02:40:17;;;;;;;11.90;6.90;;;20.90;99.90;;;21.38;77.85;95045.69;4986271;28;20478;-66
2023/06/25 02:42:44;;;;;;;16.63;7.87;;;20.90;99.90;;;21.39;77.77;95048.16;4985726;28;20581;-57
2023/06/25 02:45:11;;;;;;;13.27;8.57;;;20.90;99.90;;;21.38;78.16;95046.53;4985982;28;20486;-65
2023/06/25 02:47:39;;;;;;;16.80;8.77;;;20.90;99.90;;;21.39;78.08;95042.81;4985022;28;20451;-65
2023/06/25 02:50:09;;;;;;;14.27;7.80;;;20.90;99.90;;;21.39;78.26;95039.31;4988040;28;20486;-65
2023/06/25 02:52:36;;;;;;;12.47;8.27;;;20.90;99.90;;;21.40;78.68;95043.66;4983703;28;20469;-64
2023/06/25 02:55:04;;;;;;;15.43;9.17;;;20.90;99.90;;;21.41;78.42;95055.97;4983999;28;20504;-65
2023/06/25 02:57:32;;;;;;;13.40;7.47;;;20.90;99.90;;;21.42;78.34;95065.66;4982823;28;20493;-63
2023/06/25 02:59:59;;;;;;;13.83;8.20;;;20.90;99.90;;;21.39;78.28;95058.84;4983477;28;20494;-65
2023/06/25 03:02:26;;;;;;;9.30;8.03;;;20.90;99.90;;;21.37;77.97;95062.78;4981666;28;20454;-56
2023/06/25 03:04:54;;;;;;;20.60;7.67;;;20.90;99.90;;;21.33;78.07;95056.19;4983518;28;20486;-65
2023/06/25 03:07:22;;;;;;;12.00;7.97;;;20.90;99.90;;;21.32;78.15;95050.00;4983935;28;20469;-57
2023/06/25 03:09:49;;;;;;;19.20;8.23;;;20.90;99.90;;;21.31;78.50;95049.16;4984062;28;20466;-65
2023/06/25 03:12:17;;;;;;;14.83;7.80;;;20.90;99.90;;;21.32;79.03;95052.69;4984005;28;20469;-57
2023/06/25 03:14:44;;;;;;;15.30;8.43;;;20.80;99.90;;;21.33;78.92;95048.97;4982477;28;20540;-58
2023/06/25 03:17:11;;;;;;;11.10;8.20;;;20.90;99.90;;;21.31;79.01;95051.84;4982689;28;21089;-65
2023/06/25 03:19:39;;;;;;;14.77;9.10;;;20.90;99.90;;;21.33;78.76;95043.63;4984064;28;20469;-57
2023/06/25 03:22:06;;;;;;;11.80;8.57;;;20.90;99.90;;;21.33;79.30;95048.97;4989174;28;20451;-65
2023/06/25 03:24:35;;;;;;;24.17;10.70;;;20.90;99.90;;;21.33;79.02;95051.63;4986734;28;20501;-57
2023/06/25 03:27:02;;;;;;;15.70;9.80;;;20.90;99.90;;;21.33;78.93;95050.81;4989929;28;20553;-63
2023/06/25 03:29:29;;;;;;;12.90;9.70;;;20.90;99.90;;;21.34;78.73;95039.91;4991408;28;20473;-65
2023/06/25 03:31:57;;;;;;;19.00;9.20;;;20.90;99.90;;;21.35;78.88;95036.22;4989423;28;20461;-65
2023/06/25 03:34:24;;;;;;;21.80;9.50;;;20.90;99.90;;;21.34;79.09;95034.56;4988454;28;21010;-58
2023/06/25 03:36:51;;;;;;;12.37;9.63;;;20.90;99.90;;;21.35;79.14;95032.72;4989378;28;20502;-64
2023/06/25 03:39:18;;;;;;;17.77;10.20;;;20.90;99.90;;;21.34;79.03;95023.88;4989120;28;20975;-64
2023/06/25 03:41:47;;;;;;;15.60;9.33;;;20.90;99.90;;;21.35;78.93;95030.88;4988820;28;20450;-65
2023/06/25 03:44:14;;;;;;;13.33;9.60;;;20.90;99.90;;;21.36;79.07;95032.50;4986915;28;20537;-66
2023/06/25 03:46:41;;;;;;;13.60;9.60;;;20.90;99.90;;;21.36;79.38;95032.50;4987098;28;20994;-66
2023/06/25 03:49:09;;;;;;;15.47;9.40;;;20.90;99.90;;;21.36;79.31;95027.16;4987095;28;20532;-65
2023/06/25 03:51:36;;;;;;;10.53;8.83;;;20.90;99.90;;;21.36;79.36;95021.81;4987237;28;20458;-57
2023/06/25 03:54:04;;;;;;;12.23;7.90;;;20.90;99.90;;;21.35;79.04;95019.31;4986913;28;20451;-65
2023/06/25 03:56:31;;;;;;;11.70;9.03;;;20.90;99.90;;;21.34;79.27;95015.03;4989774;28;20938;-57
2023/06/25 03:59:00;;;;;;;11.47;9.00;;;20.90;99.90;;;21.33;79.29;95016.84;4990476;28;20493;-64
2023/06/25 04:01:27;;;;;;;14.77;10.40;;;20.90;99.90;;;21.32;78.96;95012.56;4987866;28;20868;-65
2023/06/25 04:03:54;;;;;;;11.70;8.37;;;20.90;99.90;;;21.30;78.66;95006.56;4988479;28;20473;-57
2023/06/25 04:06:22;;;;;;;15.17;10.17;;;20.90;99.90;;;21.28;78.20;94997.91;4988695;28;20524;-59
2023/06/25 04:08:49;;;;;;;12.57;8.63;;;20.90;99.90;;;21.25;78.40;94988.44;4990475;28;20462;-57
2023/06/25 04:11:17;;;;;;;15.97;8.60;;;20.80;99.90;;;21.23;78.44;94981.66;4989473;28;20462;-66
2023/06/25 04:13:44;;;;;;;18.90;9.67;;;20.80;99.90;;;21.19;78.55;94973.19;4984845;28;20508;-66
2023/06/25 04:16:13;;;;;;;13.30;9.50;;;20.80;99.90;;;21.16;78.13;94962.09;4989357;28;20534;-66
2023/06/25 04:18:43;;;;;;;10.63;7.87;;;20.70;99.90;;;21.13;78.27;94974.00;4985190;28;20451;-65
2023/06/25 04:21:10;;;;;;;11.37;8.60;;;20.70;99.90;;;21.10;78.77;94975.25;4985563;28;20486;-65
2023/06/25 04:23:37;;;;;;;13.07;9.20;;;20.70;99.90;;;21.12;79.47;94972.38;4988515;28;20458;-66
2023/06/25 04:26:04;;;;;;;12.10;8.93;;;20.70;99.90;;;21.16;79.61;94983.50;4988218;28;20482;-57
2023/06/25 04:28:32;;;;;;;18.13;9.70;;;20.70;99.90;;;21.22;79.36;94985.34;4988426;28;20467;-65
2023/06/25 04:30:59;;;;;;;17.73;10.60;;;20.70;99.90;;;21.24;79.58;94978.78;4988076;28;20990;-57
2023/06/25 04:33:28;;;;;;;11.10;8.90;;;20.80;99.90;;;21.27;79.84;94985.56;4986454;28;20466;-65
2023/06/25 04:35:55;;;;;;;20.67;11.10;;;20.80;99.90;;;21.28;79.81;94981.88;4987819;28;20474;-66
2023/06/25 04:38:22;;;;;;;14.20;11.10;;;20.80;99.90;;;21.27;79.48;94982.88;4988648;28;20541;-65
2023/06/25 04:40:50;;;;;;;16.20;10.83;;;20.80;99.90;;;21.27;79.26;94990.91;4988218;28;20486;-58
2023/06/25 04:43:17;;;;;;;15.43;10.60;;;20.80;99.90;;;21.23;78.73;94997.72;4987631;28;20466;-58
2023/06/25 04:45:44;;;;;;;14.57;10.10;;;20.80;99.90;;;21.18;79.10;95002.81;4985584;28;20478;-58
2023/06/25 04:48:11;;;;;;;12.23;9.67;;;20.70;99.90;;;21.15;79.37;95014.78;4987758;28;20466;-66
2023/06/25 04:50:40;;;;;;;10.63;8.30;;;20.70;99.90;;;21.16;79.24;95004.88;4987740;28;20471;-66
2023/06/25 04:53:07;;;;;;;11.13;7.53;;;20.70;99.90;;;21.16;78.94;95005.72;4988214;28;20473;-57
2023/06/25 04:55:35;;;;;;;11.80;8.67;;;20.70;99.90;;;21.15;78.99;95001.41;4986851;28;20486;-65
2023/06/25 04:58:02;;;;;;;10.40;8.40;;;20.70;99.90;;;21.12;78.59;95002.63;4987992;28;20510;-56
2023/06/25 05:00:30;;;;;;;12.93;9.10;;;20.70;99.90;;;21.09;78.66;95000.34;4990822;28;20494;-58
2023/06/25 05:02:57;;;;;;;16.97;8.27;;;20.70;99.90;;;21.09;78.92;94991.50;4986457;28;20962;-65
2023/06/25 05:05:24;;;;;;;11.30;8.90;;;20.70;99.90;;;21.07;79.20;94999.75;4987247;28;20474;-57
2023/06/25 05:07:53;;;;;;;15.07;9.33;;;20.70;99.90;;;21.08;79.12;94992.53;4987613;28;20523;-57
2023/06/25 05:10:22;;;;;;;14.43;10.33;;;20.70;99.90;;;21.09;79.26;94991.50;4987101;28;21077;-66
2023/06/25 05:12:49;;;;;;;11.73;9.30;;;20.70;99.90;;;21.11;79.44;95000.97;4986593;28;20529;-57
2023/06/25 05:15:17;;;;;;;13.87;9.80;;;20.70;99.90;;;21.12;78.99;94989.25;4987883;28;20904;-66
2023/06/25 05:17:44;;;;;;;16.57;9.90;;;20.70;99.90;;;21.13;78.99;94993.59;4981131;28;20494;-57
2023/06/25 05:20:12;;;;;;;13.07;9.00;;;20.70;99.90;;;21.14;79.33;94997.06;4987833;28;20471;-56
2023/06/25 05:22:40;;;;;;;13.87;9.63;;;20.70;99.90;;;21.17;79.69;94993.19;4987484;28;20469;-65
2023/06/25 05:25:09;;;;;;;14.10;9.70;;;20.70;99.90;;;21.22;79.34;94998.72;4987458;28;20474;-65
2023/06/25 05:27:37;;;;;;;12.30;9.53;;;20.80;99.90;;;21.25;79.38;95006.34;4987456;28;20967;-65
2023/06/25 05:30:05;;;;;;;14.30;9.50;;;20.80;99.90;;;21.29;79.16;94994.22;4987507;28;20634;-65
2023/06/25 05:32:32;;;;;;;18.30;11.10;;;20.80;99.90;;;21.31;78.83;94994.84;4986243;28;20463;-65
2023/06/25 05:34:59;;;;;;;16.93;10.50;;;20.90;99.90;;;21.35;79.08;95001.44;4987170;28;20478;-65
2023/06/25 05:37:26;;;;;;;14.90;8.30;;;20.90;99.90;;;21.37;78.63;94999.38;4986504;28;20494;-58
2023/06/25 05:39:54;;;;;;;10.53;8.97;;;20.90;99.90;;;21.38;78.63;95001.03;4986925;28;21019;-58
2023/06/25 05:42:22;;;;;;;12.07;9.47;;;20.90;99.90;;;21.40;79.03;94993.63;4983302;28;20450;-57
2023/06/25 05:44:50;;;;;;;10.60;9.07;;;20.90;99.90;;;21.42;78.52;94983.53;4985849;28;20533;-56
2023/06/25 05:47:17;;;;;;;23.97;11.80;;;20.90;99.90;;;21.43;78.23;94985.19;4985744;28;20462;-65
2023/06/25 05:49:44;;;;;;;15.20;9.50;;;20.90;99.90;;;21.45;77.90;94984.97;4986743;28;20470;-63
2023/06/25 05:52:12;;;;;;;17.17;10.30;;;20.90;99.90;;;21.43;77.81;94979.81;4986679;28;20510;-56
2023/06/25 05:54:39;;;;;;;12.17;9.30;;;21.00;99.90;;;21.44;78.23;94986.84;4987019;28;20491;-57
2023/06/25 05:57:06;;;;;;;14.80;9.90;;;20.90;99.90;;;21.47;78.32;95004.31;4985842;28;20544;-68
2023/06/25 05:59:35;;;;;;;15.10;8.90;;;21.00;99.90;;;21.52;77.78;95004.59;4986762;28;20493;-58
2023/06/25 06:02:02;;;;;;;13.13;8.90;;;21.00;99.90;;;21.57;77.91;95001.28;4985352;28;20458;-57
2023/06/25 06:04:30;;;;;;;16.23;10.00;;;21.00;99.90;;;21.62;77.60;94999.63;4987068;28;20589;-56
2023/06/25 06:06:57;;;;;;;23.50;8.90;;;21.10;99.90;;;21.69;78.32;95009.50;4986463;28;20458;-58
2023/06/25 06:09:24;;;;;;;11.83;9.10;;;21.20;99.90;;;21.80;78.57;95007.06;4986084;28;20558;-57
2023/06/25 06:11:52;;;;;;;14.90;9.87;;;21.20;99.90;;;21.96;78.88;95010.34;4985428;28;20446;-57
2023/06/25 06:14:19;;;;;;;12.63;7.93;;;21.40;99.90;;;22.13;78.21;95006.19;4986187;28;20475;-66
2023/06/25 06:16:48;;;;;;;11.90;8.90;;;21.60;99.90;;;22.36;78.03;95015.69;4986041;28;20493;-61
2023/06/25 06:19:15;;;;;;;9.70;7.90;;;21.80;99.90;;;22.56;78.22;95010.25;4985113;28;20480;-60
2023/06/25 06:21:42;;;;;;;9.50;8.50;;;22.00;99.90;;;22.72;77.27;95009.78;4986524;28;20512;-65
2023/06/25 06:24:09;;;;;;;12.97;7.37;;;22.20;99.90;;;22.89;76.40;95012.81;4987730;28;20564;-67
2023/06/25 06:26:37;;;;;;;9.57;7.73;;;22.30;99.90;;;23.02;76.33;95021.81;4986573;28;20542;-66
2023/06/25 06:29:04;;;;;;;11.87;8.50;;;22.50;99.90;;;23.12;75.79;95014.19;4986377;28;20450;-65
2023/06/25 06:31:32;;;;;;;8.77;6.83;;;22.60;99.90;;;23.23;75.37;95015.38;4982874;28;20561;-65
2023/06/25 06:34:00;;;;;;;9.20;7.67;;;22.70;99.90;;;23.33;74.25;95009.50;4984835;28;20769;-57
2023/06/25 06:36:28;;;;;;;11.53;6.77;;;22.80;99.90;;;23.39;73.98;95006.81;4985912;28;21033;-57
2023/06/25 06:38:55;;;;;;;8.03;7.30;;;22.90;99.90;;;23.44;73.72;95012.34;4985803;28;20482;-66
2023/06/25 06:41:22;;;;;;;9.43;7.10;;;23.00;99.90;;;23.47;72.80;94997.69;4985949;28;20454;-58
2023/06/25 06:43:49;;;;;;;7.87;7.17;;;23.00;99.90;;;23.51;71.99;94995.38;4985253;28;20454;-57
2023/06/25 06:46:17;;;;;;;9.10;7.13;;;23.00;99.90;;;23.52;72.00;94997.84;4986184;28;20458;-67
2023/06/25 06:48:44;;;;;;;10.80;7.20;;;23.00;99.90;;;23.55;72.00;94999.28;4985297;28;21016;-57
2023/06/25 06:51:13;;;;;;;9.70;8.07;;;23.10;99.90;;;23.54;71.95;94995.75;4985837;28;20564;-59
2023/06/25 06:53:40;;;;;;;9.10;7.30;;;23.10;99.90;;;23.54;71.74;94994.94;4985334;28;20528;-57
2023/06/25 06:56:07;;;;;;;13.70;6.80;;;23.00;99.90;;;23.57;71.97;94989.13;4984816;28;21021;-59
2023/06/25 06:58:34;;;;;;;8.20;6.30;;;23.10;99.90;;;23.61;71.92;94991.16;4989822;28;20936;-67
2023/06/25 07:01:02;;;;;;;6.87;5.30;;;23.10;99.90;;;23.69;71.76;94983.88;4991484;28;20489;-57
2023/06/25 07:03:29;;;;;;;8.03;5.20;;;23.20;99.90;;;23.74;71.26;94989.41;4989753;28;20970;-68
2023/06/25 07:05:56;;;;;;;9.37;5.47;;;23.20;99.90;;;23.84;71.32;94979.00;4990085;28;21020;-68
2023/06/25 07:08:25;;;;;;;6.07;4.70;;;23.30;99.90;;;24.01;70.73;94989.19;4989586;28;20465;-68
2023/06/25 07:10:52;;;;;;;4.57;4.20;;;23.40;99.90;;;24.16;69.81;94982.44;4990127;28;20544;-68
2023/06/25 07:13:19;;;;;;;10.53;4.60;;;23.60;99.90;;;24.31;67.83;94973.22;4989185;28;20466;-58
2023/06/25 07:15:47;;;;;;;4.70;4.33;;;23.70;99.90;;;24.41;66.06;94978.06;4989946;28;20470;-69
2023/06/25 07:18:14;;;;;;;4.40;4.03;;;23.80;99.90;;;24.51;67.56;94989.13;4986033;28;20580;-58
2023/06/25 07:20:41;;;;;;;5.93;5.30;;;23.90;99.90;;;24.66;68.04;94986.06;4989655;28;20552;-58
2023/06/25 07:23:08;;;;;;;4.77;4.43;;;24.10;99.90;;;24.85;67.33;94987.72;4989542;28;20449;-67
2023/06/25 07:25:37;;;;;;;5.90;5.40;;;24.20;99.90;;;25.01;66.71;94988.13;4991957;28;21044;-57
2023/06/25 07:28:05;;;;;;;5.40;4.90;;;24.40;99.90;;;25.12;66.76;94986.53;4989961;28;20473;-66
2023/06/25 07:30:33;;;;;;;7.00;6.20;;;24.50;99.90;;;25.26;65.90;95000.63;4989487;28;20466;-68
2023/06/25 07:33:00;;;;;;;8.07;5.80;;;24.60;99.90;;;25.34;65.80;94995.75;4987520;28;20465;-67
2023/06/25 07:35:28;;;;;;;5.10;4.70;;;24.80;99.90;;;25.38;65.54;94994.28;4990093;28;20469;-70
2023/06/25 07:37:55;;;;;;;6.73;5.10;;;24.80;99.90;;;25.43;65.02;94998.16;4986750;28;20555;-68
2023/06/25 07:40:22;;;;;;;5.40;4.90;;;24.90;99.90;;;25.45;65.11;94994.16;4989568;28;20474;-66
2023/06/25 07:42:51;;;;;;;6.03;5.13;;;24.90;99.90;;;25.52;65.01;94994.09;4990388;28;20488;-67
2023/06/25 07:45:18;;;;;;;5.33;4.93;;;24.90;99.90;;;25.56;64.36;94993.41;4989064;28;20482;-71
2023/06/25 07:47:46;;;;;;;5.67;5.17;;;25.00;99.90;;;25.57;64.01;94996.91;4989589;28;20454;-68
2023/06/25 07:50:13;;;;;;;4.93;4.30;;;25.00;99.90;;;25.57;63.98;94996.91;4989361;28;20543;-69
2023/06/25 07:52:40;;;;;;;5.90;5.30;;;25.00;99.90;;;25.59;64.13;94989.41;4989616;28;20970;-69
2023/06/25 07:55:08;;;;;;;6.03;4.97;;;25.10;99.90;;;25.70;63.26;94998.56;4988565;28;20477;-66
2023/06/25 07:57:35;;;;;;;4.00;3.70;;;25.20;99.90;;;25.83;62.40;94992.16;4990235;28;20482;-67
2023/06/25 08:00:05;;;;;;;4.73;4.43;;;25.20;99.90;;;25.95;62.65;94982.22;4988392;28;21072;-57
2023/06/25 08:02:32;;;;;;;5.13;4.73;;;25.30;99.90;;;26.10;62.22;94981.75;4988458;28;20841;-59
2023/06/25 08:04:59;;;;;;;9.23;3.97;;;25.50;99.90;;;26.28;61.52;94989.72;4990885;28;20489;-58
2023/06/25 08:07:26;;;;;;;4.30;4.00;;;25.70;99.90;;;26.47;61.21;94976.09;4989335;28;20454;-68
2023/06/25 08:09:54;;;;;;;6.13;3.73;;;25.90;99.90;;;26.69;61.01;94978.22;4988565;28;20561;-66
2023/06/25 08:12:21;;;;;;;4.93;3.90;;;26.00;99.90;;;26.83;60.47;94975.00;4988327;28;20469;-57
2023/06/25 08:14:48;;;;;;;4.13;3.63;;;26.20;99.90;;;27.04;60.56;94980.00;4988848;28;20478;-66
2023/06/25 08:17:17;;;;;;;3.93;3.57;;;26.40;99.90;;;27.29;60.42;94975.06;4986792;28;20494;-58
2023/06/25 08:19:44;;;;;;;4.10;3.63;;;26.60;99.90;;;27.61;59.64;94979.19;4988386;28;20469;-68
2023/06/25 08:22:11;;;;;;;4.13;3.87;;;26.90;99.90;;;27.80;58.40;94983.25;4988504;28;20454;-68
2023/06/25 08:24:39;;;;;;;4.43;4.03;;;27.10;99.90;;;27.99;58.28;94969.53;4992096;28;20493;-58
2023/06/25 08:27:06;;;;;;;4.33;4.00;;;27.30;99.90;;;28.21;57.33;94975.00;4989270;28;20516;-67
2023/06/25 08:29:34;;;;;;;4.00;3.60;;;27.50;99.90;;;28.39;56.89;94969.31;4987721;28;20465;-69
2023/06/25 08:32:01;;;;;;;4.27;3.97;;;27.70;99.90;;;28.51;56.02;94961.09;4988987;28;20688;-59
2023/06/25 08:34:30;;;;;;;5.90;4.50;;;27.90;99.80;;;28.63;55.43;94971.00;4984909;28;20219;-68
2023/06/25 08:36:57;;;;;;;6.47;3.80;;;28.00;99.30;;;28.63;54.96;94958.31;4988257;28;20698;-66
2023/06/25 08:39:24;;;;;;;5.63;4.60;;;28.00;98.70;;;28.63;54.49;94966.41;4988561;28;20234;-58
2023/06/25 08:41:51;;;;;;;18.43;6.00;;;28.00;98.40;;;28.75;54.78;94963.56;4989947;28;20654;-68
2023/06/25 08:44:19;;;;;;;5.43;4.93;;;28.10;98.50;;;28.93;54.47;94965.16;4989446;28;20231;-67
2023/06/25 08:46:47;;;;;;;14.27;7.50;;;28.20;97.80;;;28.97;53.56;94966.28;4991150;28;20198;-68
2023/06/25 08:49:14;;;;;;;15.00;6.70;;;28.30;97.50;;;29.03;54.38;94953.59;4994221;28;20223;-58
2023/06/25 08:51:43;;;;;;;4.60;2.47;;;28.40;97.50;;;29.06;53.77;94953.91;4988502;28;20206;-60
2023/06/25 08:54:10;;;;;;;4.40;4.10;;;28.50;97.20;;;29.06;53.41;94953.09;4988200;28;20235;-59
2023/06/25 08:56:37;;;;;;;5.17;4.77;;;28.50;96.90;;;28.96;52.95;94957.34;4988309;28;20215;-58
2023/06/25 08:59:05;;;;;;;10.33;4.70;;;28.40;96.30;;;28.87;53.63;94953.44;4987501;28;20231;-66
2023/06/25 09:01:32;;;;;;;4.63;4.03;;;28.30;96.10;;;28.85;53.00;94955.59;4988102;28;20671;-67
2023/06/25 09:03:59;;;;;;;3.90;3.60;;;28.30;96.20;;;28.83;53.63;94955.03;4987046;28;20203;-67
2023/06/25 09:06:27;;;;;;;4.17;3.90;;;28.30;96.20;;;28.78;53.17;94952.25;4983183;28;20266;-59
2023/06/25 09:08:57;;;;;;;4.57;4.17;;;28.20;96.10;;;28.74;53.03;94951.13;4986338;28;20217;-59
2023/06/25 09:11:30;;;;;;;4.70;4.13;;;28.10;96.10;;;28.73;53.00;94949.47;4987592;28;20567;-59
2023/06/25 09:13:58;;;;;;;4.53;4.03;;;28.10;96.10;;;28.74;52.99;94948.41;4985556;28;20202;-58
2023/06/25 09:16:26;;;;;;;4.30;4.00;;;28.10;95.80;;;28.77;53.25;94953.34;4987639;28;20209;-68
2023/06/25 09:18:53;;;;;;;4.67;4.17;;;28.10;96.10;;;28.79;53.74;94946.56;4985823;28;20226;-68
2023/06/25 09:21:20;;;;;;;4.40;4.00;;;28.20;95.80;;;28.81;53.55;94940.09;4986913;28;20202;-64
2023/06/25 09:23:51;;;;;;;4.63;4.30;;;28.20;95.70;;;28.81;53.95;94929.28;4986010;28;20203;-63
2023/06/25 09:26:20;;;;;;;3.60;3.40;;;28.20;95.70;;;28.79;52.71;94921.41;4988636;28;20198;-63
2023/06/25 09:28:49;;;;;;;4.80;3.93;;;28.20;95.30;;;28.77;52.43;94918.94;4986979;28;20195;-56
2023/06/25 09:31:17;;;;;;;3.47;3.20;;;28.20;95.00;;;28.77;52.25;94927.06;4986957;28;20262;-63
2023/06/25 09:33:50;;;;;;;4.03;3.60;;;28.20;95.00;;;28.80;52.55;94920.34;4985811;28;20213;-57
2023/06/25 09:36:18;;;;;;;4.30;4.00;;;28.20;94.60;;;28.78;52.89;94917.03;4985981;28;20206;-64
2023/06/25 09:38:46;;;;;;;7.80;3.80;;;28.20;94.60;;;28.79;53.10;94921.41;4985782;28;20230;-65
2023/06/25 09:41:14;;;;;;;4.67;4.27;;;28.20;94.80;;;28.82;52.53;94914.66;4985265;28;20199;-65
2023/06/25 09:43:43;;;;;;;4.37;4.07;;;28.20;94.80;;;28.91;52.95;94911.25;4986337;28;20203;-64
2023/06/25 09:46:11;;;;;;;4.20;3.90;;;28.30;94.70;;;29.01;52.79;94907.81;4986699;28;20342;-57
2023/06/25 09:48:38;;;;;;;4.67;4.27;;;28.40;94.70;;;29.13;52.21;94903.06;4985691;28;20206;-66
2023/06/25 09:51:05;;;;;;;6.33;3.80;;;28.50;94.50;;;29.27;52.19;94908.13;4982325;28;20214;-56
2023/06/25 09:53:33;;;;;;;4.10;3.80;;;28.60;94.20;;;29.38;52.10;94901.72;4987625;28;20202;-66
2023/06/25 09:56:00;;;;;;;4.10;3.70;;;28.70;93.80;;;29.51;51.14;94911.28;4990214;28;20219;-66
2023/06/25 09:58:28;;;;;;;5.13;4.60;;;28.90;93.60;;;29.63;50.98;94901.09;4989609;28;20258;-57
2023/06/25 10:00:57;;;;;;;4.33;3.67;;;29.00;93.70;;;29.68;50.87;94895.75;4985455;28;20226;-67
2023/06/25 10:03:24;;;;;;;4.20;3.90;;;29.10;93.20;;;29.70;51.54;94895.47;4986044;28;20726;-65
2023/06/25 10:05:52;;;;;;;3.43;3.23;;;29.10;93.10;;;29.75;51.04;94892.00;4983698;28;20372;-66
2023/06/25 10:08:21;;;;;;;4.23;3.80;;;29.10;92.90;;;29.81;51.11;94890.97;4986894;28;20297;-57
2023/06/25 10:10:57;;;;;;;7.57;4.27;;;29.20;92.80;;;29.95;50.73;94889.44;4984590;28;20230;-65
2023/06/25 10:13:25;;;;;;;3.83;3.60;;;29.30;93.10;;;30.09;50.00;94889.78;4983078;28;20209;-56
2023/06/25 10:15:59;;;;;;;4.90;3.97;;;29.40;92.20;;;30.12;49.77;94883.84;4985172;28;20222;-64
2023/06/25 10:18:26;;;;;;;4.53;4.22;;;29.50;91.80;;;30.09;50.23;94884.38;4986056;28;20280;-55