Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:52;;;;;;;11.80;5.57;;;;;;;;;;4436436;32;20025;-79
2023/05/19 00:03:20;;;;;;;9.18;5.43;;;;;;;;;;4438681;32;20047;-80
2023/05/19 00:05:47;;;;;;;11.65;6.00;;;;;;;;;;4439621;32;20044;-80
2023/05/19 00:08:14;;;;;;;17.67;6.20;;;;;;;;;;4439152;32;20293;-81
2023/05/19 00:10:40;;;;;;;11.45;6.45;;;;;;;;;;4438217;32;20025;-79
2023/05/19 00:13:05;;;;;;;11.45;5.78;;;;;;;;;;4436320;32;20037;-78
2023/05/19 00:15:30;;;;;;;;;;;;;;;;;;4437404;32;20013;-79
2023/05/19 00:17:55;;;;;;;14.35;6.03;;;;;;;;;;4434662;32;19937;-80
2023/05/19 00:20:21;;;;;;;17.67;7.07;;;;;;;;;;4437185;32;20404;-79
2023/05/19 00:22:46;;;;;;;;;;;;;;;;;;4437897;32;20136;-80
2023/05/19 00:25:11;;;;;;;13.93;6.32;;;;;;;;;;4437945;32;19955;-79
2023/05/19 00:27:36;;;;;;;;;;;;;;;;;;4436218;32;20152;-79
2023/05/19 00:30:01;;;;;;;11.10;6.37;;;;;;;;;;4436858;32;20266;-79
2023/05/19 00:32:26;;;;;;;;;;;;;;;;;;4438413;32;20049;-79
2023/05/19 00:34:51;;;;;;;11.52;5.90;;;;;;;;;;4437490;32;19936;-80
2023/05/19 00:37:17;;;;;;;;;;;;;;;;;;4439177;32;20185;-79
2023/05/19 00:39:42;;;;;;;12.98;6.45;;;;;;;;;;4438020;32;20318;-79
2023/05/19 00:42:07;;;;;;;;;;;;;;;;;;4438155;32;20022;-78
2023/05/19 00:44:32;;;;;;;16.98;6.57;;;;;;;;;;4437744;32;19951;-79
2023/05/19 00:46:57;;;;;;;;;;;;;;;;;;4437007;32;20104;-79
2023/05/19 00:49:22;;;;;;;14.82;6.37;;;;;;;;;;4437457;32;19985;-80
2023/05/19 00:51:47;;;;;;;;;;;;;;;;;;4437866;32;20033;-79
2023/05/19 00:54:13;;;;;;;11.32;6.37;;;;;;;;;;4436200;32;19997;-79
2023/05/19 00:56:38;;;;;;;;;;;;;;;;;;4436201;32;20331;-79
2023/05/19 00:59:03;;;;;;;15.93;6.90;;;;;;;;;;4434395;32;19952;-79
2023/05/19 01:01:28;;;;;;;;;;;;;;;;;;4437363;32;20087;-79
2023/05/19 01:03:57;;;;;;;17.45;6.87;;;;;;;;;;4438221;32;19983;-79
2023/05/19 01:06:24;;;;;;;14.95;6.47;;;;;;;;;;4451344;32;20029;-79
2023/05/19 01:08:50;;;;;;;14.98;6.57;;;;;;;;;;4450242;32;20029;-79
2023/05/19 01:11:15;;;;;;;;;;;;;;;;;;4453127;32;20523;-79
2023/05/19 01:13:40;;;;;;;11.63;5.90;;;;;;;;;;4450240;32;19951;-79
2023/05/19 01:16:05;;;;;;;;;;;;;;;;;;4452569;32;20109;-79
2023/05/19 01:18:44;;;;;;;14.73;6.50;;;;;;;;;;4452646;32;19932;-79
2023/05/19 01:21:25;;;;;;;14.85;6.60;;;;;;;;;;4450226;32;20048;-78
2023/05/19 01:24:08;;;;;;;11.63;6.47;;;;;;;;;;4451498;32;20017;-80
2023/05/19 01:26:39;;;;;;;24.40;9.05;;;;;;;;;;4450272;32;20366;-79
2023/05/19 01:29:13;;;;;;;13.13;6.60;;;;;;;;;;4452693;32;20070;-79
2023/05/19 01:31:40;;;;;;;15.95;6.93;;;;;;;;;;4454710;32;20029;-80
2023/05/19 01:34:05;;;;;;;11.40;6.78;;;;;;;;;;4455861;32;20046;-80
2023/05/19 01:36:30;;;;;;;15.43;7.28;;;;;;;;;;4454621;32;20029;-80
2023/05/19 01:38:55;;;;;;;;;;;;;;;;;;4454443;32;20021;-81
2023/05/19 01:41:21;;;;;;;13.65;7.10;;;;;;;;;;4458972;32;19975;-81
2023/05/19 01:43:46;;;;;;;;;;;;;;;;;;4448876;32;20145;-81
2023/05/19 01:46:11;;;;;;;17.45;6.50;;;;;;;;;;4423409;32;19936;-80
2023/05/19 01:48:37;;;;;;;14.30;6.93;;;;;;;;;;4424564;32;20054;-80
2023/05/19 01:51:02;;;;;;;11.98;6.25;;;;;;;;;;4425633;32;20038;-80
2023/05/19 01:53:28;;;;;;;19.80;6.70;;;;;;;;;;4424644;32;20072;-79
2023/05/19 01:55:53;;;;;;;;;;;;;;;;;;4424028;32;20018;-80
2023/05/19 01:58:27;;;;;;;19.02;6.55;;;;;;;;;;4423091;32;19968;-80
2023/05/19 02:00:55;;;;;;;18.23;7.55;;;;;;;;;;4423544;32;20048;-80
2023/05/19 02:03:39;;;;;;;14.20;6.45;;;;;;;;;;4424104;32;20101;-80
2023/05/19 02:06:18;;;;;;;15.38;6.65;;;;;;;;;;4424515;32;20048;-80
2023/05/19 02:08:50;;;;;;;16.40;7.15;;;;;;;;;;4424565;32;20009;-79
2023/05/19 02:11:20;;;;;;;16.90;6.10;;;;;;;;;;4423266;32;20093;-80
2023/05/19 02:13:48;;;;;;;14.48;6.90;;;;;;;;;;4422704;32;20044;-80
2023/05/19 02:16:15;;;;;;;15.10;6.62;;;;;;;;;;4422545;32;20052;-79
2023/05/19 02:18:44;;;;;;;18.73;7.00;;;;;;;;;;4421374;32;20026;-79
2023/05/19 02:21:12;;;;;;;14.68;7.55;;;;;;;;;;4422433;32;20026;-79
2023/05/19 02:23:37;;;;;;;13.70;7.07;;;;;;;;;;4423889;32;20061;-79
2023/05/19 02:26:02;;;;;;;;;;;;;;;;;;4422125;32;20014;-80
2023/05/19 02:28:27;;;;;;;15.75;6.62;;;;;;;;;;4423003;32;20286;-80
2023/05/19 02:30:52;;;;;;;10.65;6.18;;;;;;;;;;4423596;32;20116;-80
2023/05/19 02:33:18;;;;;;;;;;;;;;;;;;4423234;32;20022;-80
2023/05/19 02:35:44;;;;;;;16.40;6.78;;;;;;;;;;4422370;32;19933;-79
2023/05/19 02:38:09;;;;;;;14.18;6.82;;;;;;;;;;4424266;32;20052;-80
2023/05/19 02:40:34;;;;;;;;;;;;;;;;;;4423414;32;20330;-80
2023/05/19 02:43:00;;;;;;;18.58;6.85;;;;;;;;;;4420971;32;20319;-79
2023/05/19 02:45:27;;;;;;;10.73;6.07;;;;;;;;;;4421023;32;20042;-79
2023/05/19 02:47:52;;;;;;;11.75;6.90;;;;;;;;;;4424227;32;20022;-80
2023/05/19 02:50:17;;;;;;;;;;;;;;;;;;4423135;32;20109;-79
2023/05/19 02:52:42;;;;;;;14.85;8.27;;;;;;;;;;4422455;32;19990;-79
2023/05/19 02:55:07;;;;;;;;;;;;;;;;;;4422862;32;20049;-79
2023/05/19 02:57:33;;;;;;;20.10;7.72;;;;;;;;;;4422217;32;19960;-78
2023/05/19 02:59:59;;;;;;;20.12;8.52;;;;;;;;;;4421476;32;20400;-80
2023/05/19 03:02:24;;;;;;;;;;;;;;;;;;4422323;32;20408;-79
2023/05/19 03:04:49;;;;;;;18.17;8.02;;;;;;;;;;4422660;32;20351;-79
2023/05/19 03:07:15;;;;;;;14.38;8.35;;;;;;;;;;4422129;32;20045;-79
2023/05/19 03:09:40;;;;;;;;;;;;;;;;;;4424983;32;20083;-77
2023/05/19 03:12:06;;;;;;;16.17;8.68;;;;;;;;;;4426192;32;20270;-79
2023/05/19 03:14:32;;;;;;;;;;;;;;;;;;4436240;32;20018;-80
2023/05/19 03:16:58;;;;;;;15.95;7.75;;;;;;;;;;4438207;32;20331;-79
2023/05/19 03:19:23;;;;;;;14.00;7.78;;;;;;;;;;4437370;32;20052;-79
2023/05/19 03:21:48;;;;;;;;;;;;;;;;;;4437227;32;20569;-81
2023/05/19 03:24:14;;;;;;;15.02;8.23;;;;;;;;;;4437852;32;19941;-80
2023/05/19 03:26:40;;;;;;;;;;;;;;;;;;4437479;32;20018;-79
2023/05/19 03:29:06;;;;;;;16.23;7.95;;;;;;;;;;4439735;32;19943;-80
2023/05/19 03:31:31;;;;;;;;;;;;;;;;;;4438490;32;20029;-79
2023/05/19 03:33:56;;;;;;;17.20;8.35;;;;;;;;;;4439227;32;19964;-80
2023/05/19 03:36:22;;;;;;;;;;;;;;;;;;4437662;32;20022;-80
2023/05/19 03:38:47;;;;;;;17.27;7.60;;;;;;;;;;4439085;32;19972;-79
2023/05/19 03:41:12;;;;;;;;;;;;;;;;;;4437064;32;20062;-80
2023/05/19 03:43:37;;;;;;;21.05;8.63;;;;;;;;;;4436642;32;20354;-79
2023/05/19 03:46:02;;;;;;;;;;;;;;;;;;4437429;32;20499;-79
2023/05/19 03:48:27;;;;;;;24.58;9.85;;;;;;;;;;4438987;32;19983;-79
2023/05/19 03:50:53;;;;;;;;;;;;;;;;;;4436962;32;20025;-80
2023/05/19 03:53:18;;;;;;;19.92;8.90;;;;;;;;;;4437511;32;19996;-79
2023/05/19 03:55:43;;;;;;;;;;;;;;;;;;4438248;32;20022;-79
2023/05/19 03:58:09;;;;;;;17.23;9.60;;;;;;;;;;4437788;32;19936;-79
2023/05/19 04:00:34;;;;;;;21.45;9.45;;;;;;;;;;4437207;32;20054;-79
2023/05/19 04:02:59;;;;;;;;;;;;;;;;;;4438075;32;20142;-79
2023/05/19 04:05:25;;;;;;;22.92;8.80;;;;;;;;;;4438097;32;20096;-80
2023/05/19 04:07:50;;;;;;;;;;;;;;;;;;4436852;32;20117;-79
2023/05/19 04:10:15;;;;;;;24.42;9.82;;;;;;;;;;4437106;32;19951;-79
2023/05/19 04:12:40;;;;;;;;;;;;;;;;;;4438099;32;20088;-79
2023/05/19 04:15:06;;;;;;;20.05;9.38;;;;;;;;;;4435088;32;19971;-79
2023/05/19 04:17:31;;;;;;;;;;;;;;;;;;4436748;32;20155;-78
2023/05/19 04:19:56;;;;;;;16.55;9.48;;;;;;;;;;4436232;32;20354;-79
2023/05/19 04:22:21;;;;;;;;;;;;;;;;;;4436579;32;20140;-79
2023/05/19 04:24:47;;;;;;;15.13;9.05;;;;;;;;;;4436298;32;19964;-79
2023/05/19 04:27:12;;;;;;;;;;;;;;;;;;4437962;32;20133;-78
2023/05/19 04:29:38;;;;;;;17.87;10.23;;;;;;;;;;4436427;32;20006;-79
2023/05/19 04:32:06;;;;;;;17.55;9.25;;;;;;;;;;4436033;32;20482;-79
2023/05/19 04:34:32;;;;;;;19.50;9.15;;;;;;;;;;4436274;32;20022;-79
2023/05/19 04:36:58;;;;;;;;;;;;;;;;;;4436480;32;20124;-79
2023/05/19 04:39:23;;;;;;;17.17;9.85;;;;;;;;;;4437827;32;19959;-78
2023/05/19 04:41:48;;;;;;;14.05;8.40;;;;;;;;;;4436940;32;20052;-79
2023/05/19 04:44:16;;;;;;;;;;;;;;;;;;4438047;32;20097;-79
2023/05/19 04:46:43;;;;;;;23.25;9.23;;;;;;;;;;4434522;32;19939;-79
2023/05/19 04:49:11;;;;;;;16.45;8.63;;;;;;;;;;4435686;32;20021;-79
2023/05/19 04:51:40;;;;;;;20.58;9.75;;;;;;;;;;4435672;32;20022;-79
2023/05/19 04:54:06;;;;;;;17.58;9.32;;;;;;;;;;4435811;32;20092;-79
2023/05/19 04:56:31;;;;;;;;;;;;;;;;;;4437982;32;20013;-80
2023/05/19 04:58:56;;;;;;;20.65;9.35;;;;;;;;;;4436253;32;20303;-80
2023/05/19 05:01:24;;;;;;;20.75;11.43;;;;;;;;;;4435825;32;20030;-81
2023/05/19 05:03:49;;;;;;;17.02;8.80;;;;;;;;;;4436614;32;20041;-80
2023/05/19 05:06:15;;;;;;;;;;;;;;;;;;4436940;32;20426;-81
2023/05/19 05:08:41;;;;;;;17.30;8.85;;;;;;;;;;4435787;32;19944;-79
2023/05/19 05:11:06;;;;;;;17.23;8.90;;;;;;;;;;4435442;32;20029;-80
2023/05/19 05:13:31;;;;;;;;;;;;;;;;;;4436099;32;20030;-79
2023/05/19 05:15:57;;;;;;;21.58;9.68;;;;;;;;;;4435993;32;19972;-80
2023/05/19 05:18:22;;;;;;;;;;;;;;;;;;4435558;32;20133;-79
2023/05/19 05:20:47;;;;;;;26.17;9.55;;;;;;;;;;4435417;32;20017;-80
2023/05/19 05:23:15;;;;;;;;;;;;;;;;;;4436142;32;20029;-80
2023/05/19 05:25:41;;;;;;;13.85;8.93;;;;;;;;;;4437630;32;19940;-80
2023/05/19 05:28:06;;;;;;;;;;;;;;;;;;4435894;32;20112;-80
2023/05/19 05:30:32;;;;;;;17.95;9.07;;;;;;;;;;4439870;32;19980;-79
2023/05/19 05:32:57;;;;;;;20.62;9.27;;;;;;;;;;4436004;32;20057;-80
2023/05/19 05:35:22;;;;;;;19.05;10.20;;;;;;;;;;4435591;32;20135;-79
2023/05/19 05:37:48;;;;;;;;;;;;;;;;;;4435144;32;20084;-79
2023/05/19 05:40:13;;;;;;;20.42;9.65;;;;;;;;;;4434434;32;19941;-79
2023/05/19 05:42:38;;;;;;;;;;;;;;;;;;4434298;32;20040;-79
2023/05/19 05:45:04;;;;;;;15.32;8.70;;;;;;;;;;4435391;32;19937;-80
2023/05/19 05:47:29;;;;;;;23.95;9.63;;;;;;;;;;4436192;32;20018;-79
2023/05/19 05:49:54;;;;;;;;;;;;;;;;;;4435746;32;20377;-79
2023/05/19 05:52:20;;;;;;;23.23;9.45;;;;;;;;;;4435039;32;19933;-79
2023/05/19 05:54:45;;;;;;;15.57;9.07;;;;;;;;;;4437038;32;20022;-79
2023/05/19 05:57:10;;;;;;;;;;;;;;;;;;4436016;32;20056;-79
2023/05/19 05:59:35;;;;;;;19.25;8.88;;;;;;;;;;4435093;32;19984;-79
2023/05/19 06:02:01;;;;;;;22.67;10.18;;;;;;;;;;4436417;32;20017;-78
2023/05/19 06:04:26;;;;;;;;;;;;;;;;;;4438030;32;20364;-80
2023/05/19 06:06:52;;;;;;;22.65;9.98;;;;;;;;;;4441872;32;19937;-79
2023/05/19 06:09:17;;;;;;;18.70;10.15;;;;;;;;;;4438761;32;20438;-79
2023/05/19 06:11:42;;;;;;;;;;;;;;;;;;4434745;32;20025;-80
2023/05/19 06:14:07;;;;;;;27.40;9.00;;;;;;;;;;4435037;32;20024;-80
2023/05/19 06:16:32;;;;;;;18.35;9.70;;;;;;;;;;4438404;32;20063;-80
2023/05/19 06:18:58;;;;;;;15.75;9.18;;;;;;;;;;4436880;32;20030;-80
2023/05/19 06:21:23;;;;;;;;;;;;;;;;;;4436890;32;20406;-79
2023/05/19 06:23:48;;;;;;;21.92;9.02;;;;;;;;;;4438616;32;19945;-79
2023/05/19 06:26:14;;;;;;;17.07;9.07;;;;;;;;;;4437970;32;20040;-78
2023/05/19 06:28:39;;;;;;;;;;;;;;;;;;4439381;32;20237;-79
2023/05/19 06:31:04;;;;;;;25.80;11.15;;;;;;;;;;4440204;32;19937;-79
2023/05/19 06:33:29;;;;;;;;;;;;;;;;;;4441549;32;20390;-79
2023/05/19 06:35:55;;;;;;;17.80;8.32;;;;;;;;;;4438111;32;20294;-79
2023/05/19 06:38:20;;;;;;;21.62;9.50;;;;;;;;;;4438839;32;20092;-79
2023/05/19 06:40:45;;;;;;;23.80;8.98;;;;;;;;;;4438226;32;20017;-79
2023/05/19 06:43:10;;;;;;;17.50;9.05;;;;;;;;;;4438083;32;20061;-79
2023/05/19 06:45:35;;;;;;;18.75;8.18;;;;;;;;;;4438446;32;20018;-80
2023/05/19 06:48:00;;;;;;;11.30;8.18;;;;;;;;;;4438727;32;20017;-79
2023/05/19 06:50:26;;;;;;;;;;;;;;;;;;4440602;32;20334;-80
2023/05/19 06:52:51;;;;;;;12.55;7.47;;;;;;;;;;4439656;32;19933;-79
2023/05/19 06:55:16;;;;;;;12.80;8.00;;;;;;;;;;4438650;32;20058;-79
2023/05/19 06:57:42;;;;;;;14.52;7.82;;;;;;;;;;4438022;32;20042;-80
2023/05/19 07:00:10;;;;;;;18.27;7.60;;;;;;;;;;4436889;32;20034;-79
2023/05/19 07:02:35;;;;;;;17.58;7.57;;;;;;;;;;4439024;32;20030;-79
2023/05/19 07:05:00;;;;;;;15.43;7.43;;;;;;;;;;4438955;32;20018;-79
2023/05/19 07:07:25;;;;;;;;;;;;;;;;;;4437700;32;20108;-79
2023/05/19 07:09:51;;;;;;;17.80;7.90;;;;;;;;;;4436421;32;19970;-78
2023/05/19 07:12:16;;;;;;;18.45;7.43;;;;;;;;;;4439085;32;20025;-79
2023/05/19 07:14:41;;;;;;;13.80;7.15;;;;;;;;;;4438292;32;20048;-78
2023/05/19 07:17:06;;;;;;;16.70;7.22;;;;;;;;;;4437604;32;20105;-79
2023/05/19 07:19:31;;;;;;;12.43;6.62;;;;;;;;;;4437040;32;20087;-79
2023/05/19 07:21:58;;;;;;;;;;;;;;;;;;4437781;32;20102;-79
2023/05/19 07:24:23;;;;;;;15.82;7.25;;;;;;;;;;4438767;32;19937;-79
2023/05/19 07:26:48;;;;;;;17.37;7.53;;;;;;;;;;4438319;32;20068;-79
2023/05/19 07:29:14;;;;;;;18.90;7.95;;;;;;;;;;4436731;32;20026;-79
2023/05/19 07:31:39;;;;;;;18.62;8.65;;;;;;;;;;4438632;32;20018;-79
2023/05/19 07:34:04;;;;;;;14.05;6.95;;;;;;;;;;4438363;32;20395;-79
2023/05/19 07:36:30;;;;;;;;;;;;;;;;;;4440598;32;20060;-80
2023/05/19 07:38:55;;;;;;;13.52;6.62;;;;;;;;;;4436858;32;19945;-80
2023/05/19 07:41:20;;;;;;;;;;;;;;;;;;4440705;32;20018;-79
2023/05/19 07:43:45;;;;;;;16.60;7.10;;;;;;;;;;4444333;32;20281;-79
2023/05/19 07:46:10;;;;;;;12.45;6.85;;;;;;;;;;4437280;32;20176;-79
2023/05/19 07:48:36;;;;;;;17.37;7.35;;;;;;;;;;4438291;32;20410;-79
2023/05/19 07:51:01;;;;;;;11.63;7.22;;;;;;;;;;4437826;32;20022;-79
2023/05/19 07:53:26;;;;;;;14.70;7.12;;;;;;;;;;4439509;32;20072;-78
2023/05/19 07:55:52;;;;;;;18.87;7.15;;;;;;;;;;4439749;32;20025;-79
2023/05/19 07:58:17;;;;;;;14.85;7.18;;;;;;;;;;4437604;32;20060;-79
2023/05/19 08:00:44;;;;;;;15.25;7.18;;;;;;;;;;4437146;32;20021;-79
2023/05/19 08:03:09;;;;;;;18.48;6.85;;;;;;;;;;4437159;32;20022;-78
2023/05/19 08:05:35;;;;;;;15.10;6.40;;;;;;;;;;4438507;32;20044;-79
2023/05/19 08:08:00;;;;;;;13.90;6.25;;;;;;;;;;4442721;32;20044;-79
2023/05/19 08:10:25;;;;;;;10.63;5.70;;;;;;;;;;4440164;32;20421;-79
2023/05/19 08:12:51;;;;;;;12.30;5.62;;;;;;;;;;4439328;32;20018;-80
2023/05/19 08:15:16;;;;;;;15.27;6.35;;;;;;;;;;4438185;32;20026;-79
2023/05/19 08:17:41;;;;;;;17.95;5.72;;;;;;;;;;4439003;32;20013;-80
2023/05/19 08:20:08;;;;;;;17.87;5.97;;;;;;;;;;4437060;32;20109;-79
2023/05/19 08:22:34;;;;;;;15.93;6.28;;;;;;;;;;4436939;32;20114;-79
2023/05/19 08:25:00;;;;;;;11.02;5.18;;;;;;;;;;4436470;32;20046;-79
2023/05/19 08:27:25;;;;;;;15.48;5.68;;;;;;;;;;4436758;32;20022;-79
2023/05/19 08:29:50;;;;;;;14.55;5.95;;;;;;;;;;4436418;32;20074;-79
2023/05/19 08:32:16;;;;;;;13.75;6.18;;;;;;;;;;4436842;32;20059;-80
2023/05/19 08:34:41;;;;;;;12.88;5.37;;;;;;;;;;4436602;32;20056;-79
2023/05/19 08:37:06;;;;;;;14.07;5.32;;;;;;;;;;4436649;32;20375;-79
2023/05/19 08:39:33;;;;;;;11.48;4.75;;;;;;;;;;4436408;32;20429;-79
2023/05/19 08:41:58;;;;;;;19.70;5.57;;;;;;;;;;4438100;32;20065;-79
2023/05/19 08:44:23;;;;;;;14.13;4.65;;;;;;;;;;4436214;32;20017;-80
2023/05/19 08:46:51;;;;;;;12.80;4.37;;;;;;;;;;4435051;32;20067;-79
2023/05/19 08:49:17;;;;;;;18.50;5.15;;;;;;;;;;4437561;32;20181;-79
2023/05/19 08:51:52;;;;;;;13.10;5.30;;;;;;;;;;4436191;32;20017;-79
2023/05/19 08:54:19;;;;;;;12.90;4.32;;;;;;;;;;4437003;32;20053;-80
2023/05/19 08:56:45;;;;;;;14.13;4.72;;;;;;;;;;4435700;32;20438;-80
2023/05/19 08:59:10;;;;;;;8.23;3.85;;;;;;;;;;4436077;32;20135;-79
2023/05/19 09:01:36;;;;;;;10.77;4.37;;;;;;;;;;4435927;32;20025;-79
2023/05/19 09:04:02;;;;;;;8.95;3.45;;;;;;;;;;4436774;32;20033;-80
2023/05/19 09:06:31;;;;;;;18.33;4.80;;;;;;;;;;4436295;32;20073;-80
2023/05/19 09:08:56;;;;;;;12.82;4.05;;;;;;;;;;4436031;32;20441;-80
2023/05/19 09:11:21;;;;;;;10.50;3.58;;;;;;;;;;4437504;32;20018;-80
2023/05/19 09:13:47;;;;;;;14.05;4.95;;;;;;;;;;4435544;32;20080;-80
2023/05/19 09:16:12;;;;;;;12.27;4.85;;;;;;;;;;4435602;32;20050;-79
2023/05/19 09:18:39;;;;;;;12.43;4.15;;;;;;;;;;4436186;32;20022;-80
2023/05/19 09:21:04;;;;;;;13.95;4.22;;;;;;;;;;4436168;32;20030;-80
2023/05/19 09:23:32;;;;;;;9.48;3.35;;;;;;;;;;4441687;32;20112;-80
2023/05/19 09:26:00;;;;;;;10.35;3.33;;;;;;;;;;4436833;32;20054;-79
2023/05/19 09:28:26;;;;;;;12.07;5.30;;;;;;;;;;4438257;32;20081;-78
2023/05/19 09:31:02;;;;;;;9.60;3.22;;;;;;;;;;4437842;32;20096;-78
2023/05/19 09:33:27;;;;;;;9.48;3.20;;;;;;;;;;4437254;32;20079;-80
2023/05/19 09:35:55;;;;;;;10.55;2.90;;;;;;;;;;4437733;32;20064;-79
2023/05/19 09:38:21;;;;;;;7.57;3.47;;;;;;;;;;4436404;32;20051;-79
2023/05/19 09:40:50;;;;;;;8.10;3.10;;;;;;;;;;4436849;32;20030;-80
2023/05/19 09:43:15;;;;;;;6.55;2.95;;;;;;;;;;4435722;32;20026;-80
2023/05/19 09:45:40;;;;;;;10.73;3.22;;;;;;;;;;4435922;32;20360;-80
2023/05/19 09:48:06;;;;;;;6.80;3.67;;;;;;;;;;4437316;32;20114;-80
2023/05/19 09:50:31;;;;;;;11.00;3.40;;;;;;;;;;4438663;32;20052;-79
2023/05/19 09:52:57;;;;;;;7.60;3.05;;;;;;;;;;4439484;32;20066;-78
2023/05/19 09:55:24;;;;;;;15.23;3.30;;;;;;;;;;4441446;32;20025;-80
2023/05/19 09:57:51;;;;;;;8.18;3.50;;;;;;;;;;4437203;32;20025;-79
2023/05/19 10:00:17;;;;;;;7.28;2.97;;;;;;;;;;4439346;32;20051;-79
2023/05/19 10:02:44;;;;;;;6.45;3.05;;;;;;;;;;4438093;32;20017;-79
2023/05/19 10:05:10;;;;;;;6.80;3.03;;;;;;;;;;4438217;32;20048;-79
2023/05/19 10:07:36;;;;;;;13.50;2.97;;;;;;;;;;4440354;32;20025;-80
2023/05/19 10:10:01;;;;;;;8.90;3.15;;;;;;;;;;4438947;32;20110;-80
2023/05/19 10:12:27;;;;;;;11.32;2.95;;;;;;;;;;4439734;32;20386;-79
2023/05/19 10:14:53;;;;;;;7.90;3.70;;;;;;;;;;4437462;32;20021;-80
2023/05/19 10:17:18;;;;;;;13.40;3.58;;;;;;;;;;4438387;32;20021;-79
2023/05/19 10:19:44;;;;;;;8.45;3.22;;;;;;;;;;4440030;32;20081;-78
2023/05/19 10:22:09;;;;;;;9.63;3.65;;;;;;;;;;4439146;32;20446;-79
2023/05/19 10:24:35;;;;;;;12.05;3.85;;;;;;;;;;4438080;32;20037;-79
2023/05/19 10:27:02;;;;;;;9.63;3.30;;;;;;;;;;4436325;32;20395;-78
2023/05/19 10:29:30;;;;;;;9.95;4.10;;;;;;;;;;4437525;32;20053;-79
2023/05/19 10:31:58;;;;;;;11.57;3.42;;;;;;;;;;4438299;32;20075;-80
2023/05/19 10:34:29;;;;;;;10.02;3.17;;;;;;;;;;4438504;32;20106;-80
2023/05/19 10:37:23;;;;;;;13.57;4.10;;;;;;;;;;4439306;32;20021;-80
2023/05/19 10:39:50;;;;;;;6.78;3.17;;;;;;;;;;4428213;32;20076;-78
2023/05/19 10:42:18;;;;;;;8.95;3.90;;;;;;;;;;4437454;32;20331;-80
2023/05/19 10:44:49;;;;;;;6.57;3.05;;;;;;;;;;4439485;32;20358;-80
2023/05/19 10:47:21;;;;;;;11.45;3.90;;;;;;;;;;4437800;32;20021;-81
2023/05/19 10:49:46;;;;;;;10.23;3.80;;;;;;;;;;4440310;32;20069;-79
2023/05/19 10:52:18;;;;;;;7.68;3.40;;;;;;;;;;4437910;32;20026;-80
2023/05/19 10:54:46;;;;;;;12.05;3.75;;;;;;;;;;4435613;32;20085;-80
2023/05/19 10:57:18;;;;;;;9.25;3.78;;;;;;;;;;4439017;32;20029;-78
2023/05/19 10:59:43;;;;;;;8.32;3.87;;;;;;;;;;4436492;32;20069;-79
2023/05/19 11:02:09;;;;;;;11.05;4.12;;;;;;;;;;4436621;32;20022;-80
2023/05/19 11:04:38;;;;;;;14.98;3.37;;;;;;;;;;4437139;32;20048;-79
2023/05/19 11:07:04;;;;;;;9.07;3.37;;;;;;;;;;4436820;32;20186;-79
2023/05/19 11:09:32;;;;;;;7.37;3.60;;;;;;;;;;4436654;32;20014;-79
2023/05/19 11:12:02;;;;;;;9.93;4.20;;;;;;;;;;4437416;32;20084;-80
2023/05/19 11:14:27;;;;;;;9.30;3.35;;;;;;;;;;4435887;32;20120;-80
2023/05/19 11:16:55;;;;;;;12.95;4.00;;;;;;;;;;4436354;32;20038;-79
2023/05/19 11:19:25;;;;;;;9.70;3.25;;;;;;;;;;4438459;32;20029;-79
2023/05/19 11:21:53;;;;;;;8.88;3.35;;;;;;;;;;4436680;32;20026;-81
2023/05/19 11:24:38;;;;;;;12.60;3.50;;;;;;;;;;4437521;32;20104;-80
2023/05/19 11:27:22;;;;;;;12.25;3.90;;;;;;;;;;4436670;32;20124;-80
2023/05/19 11:29:48;;;;;;;11.20;3.60;;;;;;;;;;4436468;32;20116;-80
2023/05/19 11:32:14;;;;;;;8.65;3.00;;;;;;;;;;4436367;32;20026;-79
2023/05/19 11:34:39;;;;;;;9.70;3.25;;;;;;;;;;4438756;32;20062;-80
2023/05/19 11:37:05;;;;;;;6.30;2.97;;;;;;;;;;4435993;32;20042;-80
2023/05/19 11:39:31;;;;;;;6.72;3.35;;;;;;;;;;4437702;32;20137;-79
2023/05/19 11:41:56;;;;;;;8.77;3.42;;;;;;;;;;4438690;32;20297;-80
2023/05/19 11:44:21;;;;;;;8.87;3.30;;;;;;;;;;4437353;32;20044;-81
2023/05/19 11:46:46;;;;;;;8.80;3.07;;;;;;;;;;4438880;32;20748;-80
2023/05/19 11:49:12;;;;;;;8.75;3.17;;;;;;;;;;4444646;32;20146;-80
2023/05/19 11:51:37;;;;;;;12.98;3.37;;;;;;;;;;4447433;32;20054;-80
2023/05/19 11:54:03;;;;;;;9.93;3.62;;;;;;;;;;4447249;32;20082;-79
2023/05/19 11:56:32;;;;;;;10.75;3.05;;;;;;;;;;4448613;32;20041;-80
2023/05/19 11:58:57;;;;;;;9.05;3.30;;;;;;;;;;4439353;32;20054;-80
2023/05/19 12:01:25;;;;;;;7.50;3.30;;;;;;;;;;4437962;32;20056;-80
2023/05/19 12:03:50;;;;;;;7.80;2.95;;;;;;;;;;4442325;32;20121;-80
2023/05/19 12:06:16;;;;;;;12.18;3.25;;;;;;;;;;4437500;32;20064;-80
2023/05/19 12:08:41;;;;;;;8.32;3.22;;;;;;;;;;4436684;32;20018;-80
2023/05/19 12:11:06;;;;;;;9.55;3.47;;;;;;;;;;4437135;32;20395;-80
2023/05/19 12:13:32;;;;;;;8.48;3.40;;;;;;;;;;4438232;32;20419;-80
2023/05/19 12:16:02;;;;;;;8.27;3.30;;;;;;;;;;4435257;32;20412;-80
2023/05/19 12:18:35;;;;;;;9.95;3.72;;;;;;;;;;4436852;32;20026;-79
2023/05/19 12:21:00;;;;;;;6.97;3.42;;;;;;;;;;4436496;32;20078;-80
2023/05/19 12:23:25;;;;;;;8.23;2.75;;;;;;;;;;4436804;32;20022;-79
2023/05/19 12:25:51;;;;;;;11.50;3.87;;;;;;;;;;4439559;32;20410;-79
2023/05/19 12:28:18;;;;;;;9.52;3.10;;;;;;;;;;4440020;32;20053;-81
2023/05/19 12:30:46;;;;;;;8.63;3.78;;;;;;;;;;4440420;32;20030;-80
2023/05/19 12:33:13;;;;;;;7.50;3.10;;;;;;;;;;4437130;32;20075;-79
2023/05/19 12:35:38;;;;;;;11.98;3.85;;;;;;;;;;4438043;32;20060;-79
2023/05/19 12:38:04;;;;;;;9.98;4.00;;;;;;;;;;4436314;32;20056;-80
2023/05/19 12:40:30;;;;;;;7.03;3.80;;;;;;;;;;4437171;32;20026;-79
2023/05/19 12:42:57;;;;;;;9.90;4.10;;;;;;;;;;4436362;32;20139;-80
2023/05/19 12:45:24;;;;;;;9.50;3.80;;;;;;;;;;4435966;32;20022;-80
2023/05/19 12:47:51;;;;;;;8.65;3.47;;;;;;;;;;4436178;32;20018;-79
2023/05/19 12:50:17;;;;;;;7.72;3.53;;;;;;;;;;4436722;32;20075;-80
2023/05/19 12:52:46;;;;;;;8.50;3.58;;;;;;;;;;4437141;32;20022;-79
2023/05/19 12:55:11;;;;;;;6.72;3.33;;;;;;;;;;4436863;32;20048;-80
2023/05/19 12:57:37;;;;;;;6.07;3.20;;;;;;;;;;4436613;32;20026;-80
2023/05/19 13:00:06;;;;;;;9.75;3.42;;;;;;;;;;4436688;32;20064;-79
2023/05/19 13:02:35;;;;;;;9.40;3.20;;;;;;;;;;4436791;32;20029;-79
2023/05/19 13:05:03;;;;;;;8.40;3.37;;;;;;;;;;4435712;32;20346;-78
2023/05/19 13:07:28;;;;;;;9.50;3.15;;;;;;;;;;4435764;32;20094;-79
2023/05/19 13:09:54;;;;;;;6.23;2.70;;;;;;;;;;4436308;32;20017;-80
2023/05/19 13:12:19;;;;;;;6.40;3.03;;;;;;;;;;4435855;32;20129;-80
2023/05/19 13:14:44;;;;;;;9.27;3.12;;;;;;;;;;4435800;32;20120;-80
2023/05/19 13:17:09;;;;;;;7.85;3.33;;;;;;;;;;4434945;32;20316;-79
2023/05/19 13:19:35;;;;;;;13.20;3.80;;;;;;;;;;4434371;32;20034;-79
2023/05/19 13:22:00;;;;;;;10.43;3.40;;;;;;;;;;4435903;32;20360;-79
2023/05/19 13:24:25;;;;;;;5.37;2.77;;;;;;;;;;4436225;32;20040;-80
2023/05/19 13:26:50;;;;;;;13.98;3.83;;;;;;;;;;4437134;32;20120;-79
2023/05/19 13:29:16;;;;;;;7.78;3.00;;;;;;;;;;4434639;32;20434;-79
2023/05/19 13:31:41;;;;;;;6.20;3.12;;;;;;;;;;4434602;32;20435;-79
2023/05/19 13:34:06;;;;;;;11.30;3.80;;;;;;;;;;4438575;32;20346;-79
2023/05/19 13:36:33;;;;;;;12.73;3.55;;;;;;;;;;4439414;32;20147;-79
2023/05/19 13:38:59;;;;;;;11.43;3.53;;;;;;;;;;4436493;32;20067;-79
2023/05/19 13:41:25;;;;;;;6.40;3.03;;;;;;;;;;4434199;32;20347;-79
2023/05/19 13:43:50;;;;;;;9.20;3.67;;;;;;;;;;4434568;32;20493;-79
2023/05/19 13:46:15;;;;;;;12.30;3.47;;;;;;;;;;4436454;32;20030;-78
2023/05/19 13:48:40;;;;;;;10.73;3.03;;;;;;;;;;4437813;32;20021;-79
2023/05/19 13:51:06;;;;;;;7.72;3.47;;;;;;;;;;4435510;32;20101;-79
2023/05/19 13:53:31;;;;;;;9.20;3.40;;;;;;;;;;4435892;32;20077;-79
2023/05/19 13:55:56;;;;;;;8.98;3.42;;;;;;;;;;4436420;32;20564;-79
2023/05/19 13:58:22;;;;;;;7.23;3.10;;;;;;;;;;4435597;32;20101;-79
2023/05/19 14:00:48;;;;;;;7.67;3.40;;;;;;;;;;4437112;32;20243;-80
2023/05/19 14:03:14;;;;;;;10.55;3.80;;;;;;;;;;4436804;32;20113;-79
2023/05/19 14:05:40;;;;;;;7.45;3.30;;;;;;;;;;4440239;32;20113;-78
2023/05/19 14:08:05;;;;;;;6.78;3.33;;;;;;;;;;4439016;32;20099;-79
2023/05/19 14:10:30;;;;;;;10.50;3.28;;;;;;;;;;4437014;32;20403;-80
2023/05/19 14:12:58;;;;;;;7.00;2.75;;;;;;;;;;4436647;32;20342;-78
2023/05/19 14:15:24;;;;;;;7.15;2.80;;;;;;;;;;4437786;32;20092;-79
2023/05/19 14:17:49;;;;;;;9.35;3.40;;;;;;;;;;4436550;32;20398;-79
2023/05/19 14:20:14;;;;;;;7.18;3.08;;;;;;;;;;4435309;32;20052;-78
2023/05/19 14:22:39;;;;;;;10.95;3.33;;;;;;;;;;4435528;32;20085;-78
2023/05/19 14:25:05;;;;;;;8.65;3.20;;;;;;;;;;4435462;32;20014;-78
2023/05/19 14:27:30;;;;;;;11.32;3.58;;;;;;;;;;4433922;32;20411;-79
2023/05/19 14:29:56;;;;;;;7.40;3.27;;;;;;;;;;4435356;32;20018;-79
2023/05/19 14:32:21;;;;;;;7.40;2.97;;;;;;;;;;4437592;32;20113;-79
2023/05/19 14:34:46;;;;;;;12.85;3.75;;;;;;;;;;4437439;32;20045;-79
2023/05/19 14:37:11;;;;;;;9.53;2.97;;;;;;;;;;4437164;32;20021;-80
2023/05/19 14:39:36;;;;;;;12.25;3.00;;;;;;;;;;4440410;32;20117;-80
2023/05/19 14:42:02;;;;;;;9.73;3.60;;;;;;;;;;4438763;32;20461;-79
2023/05/19 14:44:31;;;;;;;8.43;3.00;;;;;;;;;;4436928;32;20156;-79
2023/05/19 14:46:57;;;;;;;9.38;3.47;;;;;;;;;;4438633;32;20021;-79