Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:47;;;;;;;9.93;9.03;;;;;;;13.35;100.00;96466.16;5078203;28;20293;-60
2023/04/29 00:03:14;;;;;;;9.00;8.10;;;;;;;13.39;100.00;96448.91;5078253;28;20237;-59
2023/04/29 00:05:40;;;;;;;7.60;7.03;;;;;;;13.38;100.00;96447.22;5072119;28;20210;-59
2023/04/29 00:08:07;;;;;;;7.87;7.17;;;;;;;13.35;100.00;96450.22;5078191;28;20209;-59
2023/04/29 00:10:40;;;;;;;8.33;7.57;;;;;;;13.33;100.00;96449.53;5077139;28;20297;-60
2023/04/29 00:13:10;;;;;;;8.20;7.50;;;;;;;13.38;100.00;96444.56;5067068;28;20291;-59
2023/04/29 00:15:39;;;;;;;8.20;7.53;;;;;;;13.40;100.00;96437.25;5077944;28;20222;-60
2023/04/29 00:18:05;;;;;;;7.70;7.00;;;;;;;13.40;100.00;96432.78;5074847;28;20202;-60
2023/04/29 00:20:32;;;;;;;7.00;6.50;;;;;;;13.41;100.00;96428.31;5074433;28;20261;-60
2023/04/29 00:22:58;;;;;;;8.50;6.80;;;;;;;13.43;100.00;96426.28;5065001;28;20250;-59
2023/04/29 00:25:27;;;;;;;6.07;5.67;;;;;;;13.46;100.00;96436.63;5081987;28;20210;-60
2023/04/29 00:27:55;;;;;;;4.73;4.33;;;;;;;13.52;100.00;96435.94;5094235;28;20191;-59
2023/04/29 00:30:23;;;;;;;5.03;4.50;;;;;;;13.60;100.00;96432.47;5082324;28;20191;-60
2023/04/29 00:32:52;;;;;;;3.33;3.10;;;;;;;13.75;100.00;96436.09;5080942;28;20286;-60
2023/04/29 00:35:18;;;;;;;3.00;2.80;;;;;;;13.87;100.00;96438.25;5073154;28;20286;-60
2023/04/29 00:37:47;;;;;;;2.70;2.60;;;;;;;13.96;100.00;96434.56;5061550;28;20207;-59
2023/04/29 00:40:16;;;;;;;2.70;2.60;;;;;;;14.01;100.00;96433.22;5068237;28;20210;-60
2023/04/29 00:42:46;;;;;;;2.50;2.40;;;;;;;14.09;100.00;96434.06;5057300;28;20227;-59
2023/04/29 00:45:13;;;;;;;2.57;2.37;;;;;;;14.14;100.00;96425.53;5070716;28;20203;-59
2023/04/29 00:47:40;;;;;;;3.87;2.50;;;;;;;14.16;100.00;96428.88;5058068;28;20207;-60
2023/04/29 00:50:09;;;;;;;3.10;2.80;;;;;;;14.20;100.00;96424.88;5057874;28;20685;-59
2023/04/29 00:52:42;;;;;;;3.83;2.40;;;;;;;14.22;100.00;96428.19;5068504;28;20205;-61
2023/04/29 00:55:17;;;;;;;2.80;2.60;;;;;;;14.22;100.00;96429.03;5067203;28;20217;-60
2023/04/29 00:57:47;;;;;;;3.25;2.47;;;;;;;14.23;100.00;96424.53;5066182;28;20535;-59
2023/04/29 01:00:15;;;;;;;2.40;2.30;;;;;;;14.26;100.00;96421.53;5066834;28;20206;-62
2023/04/29 01:02:42;;;;;;;2.05;1.95;;;;;;;14.27;100.00;96412.56;5067605;28;20242;-61
2023/04/29 01:05:10;;;;;;;2.63;1.98;;;;;;;14.33;100.00;96411.88;5067792;28;20206;-58
2023/04/29 01:07:42;;;;;;;2.45;2.25;;;;;;;14.36;100.00;96419.53;5067243;28;20657;-61
2023/04/29 01:10:10;;;;;;;2.10;1.90;;;;;;;14.35;100.00;96412.56;5067644;28;20222;-59
2023/04/29 01:12:42;;;;;;;1.77;1.67;;;;;;;14.37;100.00;96418.53;5075414;28;20276;-59
2023/04/29 01:15:17;;;;;;;1.73;1.63;;;;;;;14.34;100.00;96421.56;5074489;28;20256;-60
2023/04/29 01:17:50;;;;;;;2.13;1.70;;;;;;;14.35;100.00;96423.19;5075284;28;20206;-59
2023/04/29 01:20:24;;;;;;;2.60;1.80;;;;;;;14.36;100.00;96422.19;5074460;28;20320;-59
2023/04/29 01:22:51;;;;;;;2.35;1.73;;;;;;;14.39;100.00;96411.22;5075152;28;20214;-60
2023/04/29 01:25:19;;;;;;;2.37;2.20;;;;;;;14.36;100.00;96422.19;5074999;28;20207;-60
2023/04/29 01:27:51;;;;;;;1.73;1.63;;;;;;;14.34;100.00;96422.38;5074825;28;20213;-60
2023/04/29 01:30:29;;;;;;;1.50;1.40;;;;;;;14.37;100.00;96416.72;5075609;28;20202;-60
2023/04/29 01:33:01;;;;;;;1.50;1.40;;;;;;;14.37;100.00;96415.88;5074666;28;20263;-58
2023/04/29 01:35:42;;;;;;;1.80;1.60;;;;;;;14.37;100.00;96421.22;5074229;28;20245;-59
2023/04/29 01:38:18;;;;;;;2.73;1.27;;;;;;;14.37;100.00;96418.53;5074747;28;20267;-59
2023/04/29 01:40:53;;;;;;;1.30;1.20;;;;;;;14.39;100.00;96420.03;5073907;28;20527;-60
2023/04/29 01:43:23;;;;;;;1.40;1.30;;;;;;;14.40;100.00;96420.84;5074133;28;20209;-59
2023/04/29 01:45:50;;;;;;;1.13;1.03;;;;;;;14.36;100.00;96424.84;5074283;28;20546;-58
2023/04/29 01:48:20;;;;;;;1.00;1.00;;;;;;;14.31;100.00;96427.19;5074062;28;20202;-58
2023/04/29 01:50:47;;;;;;;1.23;0.90;;;;;;;14.29;100.00;96419.38;5077477;28;20293;-58
2023/04/29 01:53:14;;;;;;;1.53;0.90;;;;;;;14.27;100.00;96420.56;5073911;28;20194;-59
2023/04/29 01:55:43;;;;;;;1.80;0.97;;;;;;;14.24;100.00;96420.91;5072945;28;20267;-59
2023/04/29 01:58:11;;;;;;;1.17;1.02;;;;;;;14.22;100.00;96428.19;5072705;28;20599;-58
2023/04/29 02:00:37;;;;;;;1.42;1.00;;;;;;;14.27;100.00;96431.19;5074114;28;20216;-59
2023/04/29 02:03:04;;;;;;;0.90;0.90;;;;;;;14.24;100.00;96423.56;5073309;28;20222;-58
2023/04/29 02:05:32;;;;;;;1.23;1.13;;;;;;;14.20;100.00;96430.22;5072636;28;20194;-59
2023/04/29 02:07:59;;;;;;;0.75;0.75;;;;;;;14.21;100.00;96424.69;5074143;28;20202;-59
2023/04/29 02:10:26;;;;;;;1.02;1.02;;;;;;;14.19;100.00;96420.56;5074481;28;20210;-59
2023/04/29 02:12:53;;;;;;;0.87;0.87;;;;;;;14.17;100.00;96425.25;5072052;28;20274;-59
2023/04/29 02:15:21;;;;;;;0.97;0.70;;;;;;;14.15;100.00;96419.25;5074534;28;20211;-59
2023/04/29 02:17:51;;;;;;;0.85;0.85;;;;;;;14.09;100.00;96414.59;5073916;28;20211;-58
2023/04/29 02:20:17;;;;;;;2.45;1.02;;;;;;;14.04;100.00;96424.91;5073938;28;20231;-58
2023/04/29 02:22:45;;;;;;;0.90;0.90;;;;;;;14.02;100.00;96426.94;5073203;28;20226;-58
2023/04/29 02:25:12;;;;;;;1.40;1.08;;;;;;;13.99;100.00;96412.16;5074881;28;20206;-59
2023/04/29 02:27:38;;;;;;;1.70;1.60;;;;;;;13.95;100.00;96430.28;5073272;28;20199;-58
2023/04/29 02:30:06;;;;;;;3.95;1.80;;;;;;;13.95;100.00;96416.97;5074294;28;20206;-59
2023/04/29 02:32:34;;;;;;;2.40;2.20;;;;;;;13.94;100.00;96423.28;5072962;28;20198;-58
2023/04/29 02:35:02;;;;;;;4.27;2.40;;;;;;;13.93;100.00;96418.13;5076599;28;20199;-61
2023/04/29 02:37:28;;;;;;;2.47;2.30;;;;;;;13.92;100.00;96422.59;5080928;28;20202;-58
2023/04/29 02:39:55;;;;;;;2.73;2.57;;;;;;;13.93;100.00;96415.47;5077997;28;20217;-57
2023/04/29 02:42:22;;;;;;;2.30;2.20;;;;;;;13.93;100.00;96428.75;5078196;28;20206;-59
2023/04/29 02:44:48;;;;;;;3.37;2.37;;;;;;;13.93;100.00;96421.63;5079551;28;20224;-59
2023/04/29 02:47:16;;;;;;;2.13;1.93;;;;;;;13.88;100.00;96421.31;5080541;28;20202;-59
2023/04/29 02:49:44;;;;;;;1.65;1.55;;;;;;;13.90;100.00;96426.44;5089109;28;20206;-58
2023/04/29 02:52:11;;;;;;;1.97;1.30;;;;;;;13.90;100.00;96424.63;5092339;28;21085;-58
2023/04/29 02:54:38;;;;;;;1.67;1.40;;;;;;;13.87;100.00;96422.31;5089051;28;20301;-58
2023/04/29 02:57:06;;;;;;;3.30;2.00;;;;;;;13.85;100.00;96420.81;5084811;28;20274;-58
2023/04/29 02:59:33;;;;;;;1.27;1.27;;;;;;;13.85;100.00;96416.31;5078068;28;20296;-58
2023/04/29 03:02:01;;;;;;;1.37;1.27;;;;;;;13.87;100.00;96416.16;5074098;28;20286;-59
2023/04/29 03:04:31;;;;;;;3.80;1.30;;;;;;;13.83;100.00;96423.63;5077290;28;20319;-58
2023/04/29 03:06:59;;;;;;;2.70;1.40;;;;;;;13.83;100.00;96423.63;5073958;28;20206;-59
2023/04/29 03:09:27;;;;;;;1.57;1.47;;;;;;;13.78;100.00;96425.16;5070066;28;20206;-59
2023/04/29 03:11:54;;;;;;;1.93;1.40;;;;;;;13.75;100.00;96418.31;5070182;28;20236;-58
2023/04/29 03:14:20;;;;;;;1.93;1.50;;;;;;;13.75;100.00;96423.63;5070489;28;20208;-59
2023/04/29 03:16:46;;;;;;;1.60;1.17;;;;;;;13.72;100.00;96421.31;5071258;28;20210;-59
2023/04/29 03:19:13;;;;;;;3.67;1.33;;;;;;;13.70;100.00;96423.31;5070737;28;20257;-60
2023/04/29 03:21:39;;;;;;;2.40;1.27;;;;;;;13.72;100.00;96420.47;5070301;28;20214;-58
2023/04/29 03:24:08;;;;;;;1.90;1.33;;;;;;;13.71;100.00;96421.50;5071437;28;20228;-59
2023/04/29 03:26:36;;;;;;;2.20;1.33;;;;;;;13.73;100.00;96416.84;5071020;28;20237;-58
2023/04/29 03:29:03;;;;;;;1.90;1.10;;;;;;;13.70;100.00;96415.34;5070878;28;20558;-58
2023/04/29 03:31:29;;;;;;;1.20;1.07;;;;;;;13.69;100.00;96405.72;5069914;28;20635;-59
2023/04/29 03:33:56;;;;;;;2.10;1.37;;;;;;;13.68;100.00;96403.22;5070552;28;20195;-59
2023/04/29 03:36:22;;;;;;;3.90;1.43;;;;;;;13.66;100.00;96400.72;5070621;28;20214;-58
2023/04/29 03:38:49;;;;;;;1.97;1.30;;;;;;;13.66;100.00;96394.59;5071180;28;20206;-58
2023/04/29 03:41:20;;;;;;;2.10;2.00;;;;;;;13.67;100.00;96396.25;5070948;28;20217;-59
2023/04/29 03:43:46;;;;;;;3.37;2.17;;;;;;;13.69;100.00;96399.56;5070744;28;20214;-58
2023/04/29 03:46:14;;;;;;;2.20;2.10;;;;;;;13.65;100.00;96393.75;5070045;28;20198;-57
2023/04/29 03:48:41;;;;;;;2.17;2.07;;;;;;;13.64;100.00;96396.59;5070989;28;20225;-58
2023/04/29 03:51:08;;;;;;;1.90;1.80;;;;;;;13.63;100.00;96389.63;5070208;28;20223;-58
2023/04/29 03:53:38;;;;;;;2.17;1.90;;;;;;;13.59;100.00;96396.25;5070563;28;20703;-59
2023/04/29 03:56:05;;;;;;;2.63;1.83;;;;;;;13.57;100.00;96399.06;5071231;28;20206;-58
2023/04/29 03:58:36;;;;;;;3.20;2.00;;;;;;;13.61;100.00;96397.75;5069095;28;20199;-57
2023/04/29 04:01:03;;;;;;;2.50;1.90;;;;;;;13.56;100.00;96396.59;5070715;28;20217;-59
2023/04/29 04:03:31;;;;;;;2.07;1.97;;;;;;;13.58;100.00;96392.75;5070522;28;20241;-58
2023/04/29 04:05:59;;;;;;;2.20;1.93;;;;;;;13.59;100.00;96399.75;5071382;28;20252;-58
2023/04/29 04:08:25;;;;;;;2.33;1.50;;;;;;;13.55;100.00;96398.41;5071540;28;20221;-58
2023/04/29 04:10:51;;;;;;;2.63;1.73;;;;;;;13.50;100.00;96392.75;5071409;28;20199;-59
2023/04/29 04:13:18;;;;;;;2.30;1.57;;;;;;;13.45;100.00;96392.44;5070470;28;20205;-59
2023/04/29 04:15:53;;;;;;;1.50;1.50;;;;;;;13.38;100.00;96407.41;5072166;28;20267;-59
2023/04/29 04:18:20;;;;;;;1.37;1.30;;;;;;;13.37;100.00;96408.38;5075325;28;20198;-59
2023/04/29 04:20:47;;;;;;;1.40;1.30;;;;;;;13.27;100.00;96408.56;5085119;28;20222;-58
2023/04/29 04:23:13;;;;;;;1.90;0.90;;;;;;;13.21;100.00;96411.03;5087390;28;20222;-59
2023/04/29 04:25:45;;;;;;;1.00;1.00;;;;;;;13.15;100.00;96409.84;5088345;28;20202;-57
2023/04/29 04:28:11;;;;;;;1.90;1.10;;;;;;;13.10;100.00;96414.84;5089642;28;20293;-59
2023/04/29 04:30:38;;;;;;;1.27;1.23;;;;;;;13.06;100.00;96423.25;5092800;28;20207;-58
2023/04/29 04:33:06;;;;;;;1.87;1.40;;;;;;;13.02;100.00;96420.09;5090943;28;20210;-58
2023/04/29 04:35:33;;;;;;;3.73;1.20;;;;;;;13.02;100.00;96427.22;5094290;28;20213;-58
2023/04/29 04:37:59;;;;;;;1.53;1.43;;;;;;;12.96;100.00;96426.91;5095835;28;20229;-57
2023/04/29 04:40:26;;;;;;;1.33;1.23;;;;;;;12.95;100.00;96438.50;5084125;28;20205;-58
2023/04/29 04:42:53;;;;;;;1.90;1.27;;;;;;;12.95;100.00;96442.97;5075157;28;20202;-59
2023/04/29 04:45:20;;;;;;;1.23;1.23;;;;;;;12.90;100.00;96446.13;5076256;28;20199;-58
2023/04/29 04:47:47;;;;;;;1.90;1.80;;;;;;;12.89;100.00;96457.72;5076118;28;20194;-58
2023/04/29 04:50:15;;;;;;;1.63;1.43;;;;;;;12.92;100.00;96454.75;5074225;28;20205;-57
2023/04/29 04:52:41;;;;;;;2.50;2.00;;;;;;;12.96;100.00;96458.75;5074532;28;20206;-58
2023/04/29 04:55:13;;;;;;;2.10;1.87;;;;;;;12.97;100.00;96457.75;5075211;28;20206;-58
2023/04/29 04:57:41;;;;;;;1.73;1.63;;;;;;;13.00;100.00;96461.91;5079792;28;20194;-58
2023/04/29 05:00:09;;;;;;;2.50;2.30;;;;;;;13.02;100.00;96453.78;5088022;28;20266;-58
2023/04/29 05:02:35;;;;;;;2.70;2.10;;;;;;;13.06;100.00;96457.78;5089232;28;20206;-57
2023/04/29 05:05:02;;;;;;;2.07;1.97;;;;;;;13.08;100.00;96459.25;5094127;28;20224;-57
2023/04/29 05:07:30;;;;;;;2.37;1.87;;;;;;;13.13;100.00;96453.50;5097159;28;20380;-59
2023/04/29 05:09:57;;;;;;;2.03;1.80;;;;;;;13.47;100.00;96464.81;5096855;28;20182;-60
2023/04/29 05:12:29;;;;;;;2.27;1.60;;;;;;;14.06;100.00;96463.66;5093275;28;20229;-58
2023/04/29 05:14:55;;;;;;;2.53;1.50;;;;;;;14.26;100.00;96466.75;5094340;28;20197;-59
2023/04/29 05:17:22;;;;;;;1.38;1.27;;;;;;;14.39;100.00;96467.06;5091162;28;20635;-59
2023/04/29 05:19:49;;;;;;;4.50;1.80;;;;;;;14.30;100.00;96466.25;5091553;28;20234;-59
2023/04/29 05:22:16;;;;;;;2.00;1.75;;;;;;;14.22;100.00;96460.09;5091724;28;20240;-59
2023/04/29 05:24:47;;;;;;;2.03;1.80;;;;;;;14.18;100.00;96474.75;5090151;28;20241;-58
2023/04/29 05:27:13;;;;;;;2.67;1.55;;;;;;;14.12;100.00;96473.59;5090199;28;20186;-59
2023/04/29 05:29:41;;;;;;;1.75;1.65;;;;;;;14.10;100.00;96472.13;5090415;28;20232;-59
2023/04/29 05:32:09;;;;;;;2.95;2.10;;;;;;;14.18;100.00;96480.06;5085700;28;20214;-58
2023/04/29 05:34:35;;;;;;;2.10;2.00;;;;;;;14.17;100.00;96478.41;5082888;28;20202;-59
2023/04/29 05:37:03;;;;;;;2.03;1.60;;;;;;;14.30;100.00;96478.72;5083567;28;20202;-59
2023/04/29 05:39:30;;;;;;;2.33;2.00;;;;;;;14.36;100.00;96476.25;5074135;28;20209;-58
2023/04/29 05:42:01;;;;;;;1.95;1.85;;;;;;;14.39;100.00;96473.22;5072275;28;20286;-57
2023/04/29 05:44:29;;;;;;;2.00;1.90;;;;;;;14.50;100.00;96480.00;5072682;28;20264;-59
2023/04/29 05:46:56;;;;;;;2.05;1.88;;;;;;;14.48;100.00;96476.72;5071862;28;20261;-59
2023/04/29 05:49:22;;;;;;;2.17;1.90;;;;;;;14.54;100.00;96481.34;5072127;28;20225;-59
2023/04/29 05:51:51;;;;;;;2.70;2.47;;;;;;;14.90;100.00;96487.03;5072808;28;20206;-59
2023/04/29 05:54:17;;;;;;;2.87;2.63;;;;;;;15.09;100.00;96485.78;5072294;28;20235;-60
2023/04/29 05:56:44;;;;;;;5.70;2.97;;;;;;;15.34;100.00;96493.44;5071869;28;20206;-58
2023/04/29 05:59:11;;;;;;;3.55;2.90;;;;;;;15.97;100.00;96492.34;5072014;28;20225;-59
2023/04/29 06:01:39;;;;;;;2.85;2.63;;;;;;;16.68;100.00;96486.47;5072303;28;20212;-59
2023/04/29 06:04:06;;;;;;;2.70;2.60;;;;;;;17.09;100.00;96491.31;5072774;28;20218;-59
2023/04/29 06:06:33;;;;;;;2.53;2.40;;;;;;;16.97;100.00;96495.50;5072100;28;20214;-62
2023/04/29 06:09:00;;;;;;;5.57;2.40;;;;;;;16.80;100.00;96490.34;5078661;28;20218;-60
2023/04/29 06:11:26;;;;;;;3.13;2.40;;;;;;;16.92;100.00;96491.53;5077554;28;20198;-58
2023/04/29 06:13:53;;;;;;;3.33;2.45;;;;;;;16.89;100.00;96489.22;5071704;28;20213;-59
2023/04/29 06:16:21;;;;;;;2.35;2.10;;;;;;;16.96;100.00;96493.81;5071978;28;20214;-58
2023/04/29 06:18:47;;;;;;;7.28;2.17;;;;;;;16.96;100.00;96483.13;5070969;28;20252;-59
2023/04/29 06:21:15;;;;;;;2.08;1.90;;;;;;;16.87;100.00;96491.25;5071230;28;20631;-58
2023/04/29 06:23:41;;;;;;;5.72;2.45;;;;;;;16.74;100.00;96499.09;5070727;28;20551;-59
2023/04/29 06:26:07;;;;;;;2.42;2.30;;;;;;;16.56;100.00;96497.78;5071284;28;20615;-58
2023/04/29 06:28:34;;;;;;;3.03;2.42;;;;;;;16.33;100.00;96497.84;5070949;28;20206;-59
2023/04/29 06:31:02;;;;;;;2.88;2.42;;;;;;;16.35;100.00;96506.50;5071069;28;20205;-59
2023/04/29 06:33:32;;;;;;;2.67;2.50;;;;;;;16.20;100.00;96503.78;5071493;28;20199;-60
2023/04/29 06:35:58;;;;;;;2.40;2.30;;;;;;;16.11;100.00;96509.41;5072090;28;20205;-58
2023/04/29 06:38:25;;;;;;;2.60;2.10;;;;;;;16.09;100.00;96506.06;5070468;28;20259;-59
2023/04/29 06:40:52;;;;;;;2.55;2.35;;;;;;;15.97;100.00;96508.34;5071863;28;20210;-59
2023/04/29 06:43:19;;;;;;;3.13;2.25;;;;;;;16.07;100.00;96508.94;5070363;28;20206;-59
2023/04/29 06:45:46;;;;;;;2.40;2.20;;;;;;;16.06;100.00;96507.25;5071972;28;20229;-59
2023/04/29 06:48:13;;;;;;;3.75;2.50;;;;;;;16.11;100.00;96510.22;5069682;28;20214;-58
2023/04/29 06:50:49;;;;;;;2.13;2.03;;;;;;;16.04;100.00;96508.44;5071554;28;20241;-59
2023/04/29 06:53:15;;;;;;;3.25;2.33;;;;;;;16.10;100.00;96510.41;5070922;28;20209;-58
2023/04/29 06:55:41;;;;;;;2.17;2.05;;;;;;;16.41;100.00;96505.75;5071438;28;20195;-59
2023/04/29 06:58:08;;;;;;;2.45;2.10;;;;;;;16.64;100.00;96506.56;5070596;28;20357;-58
2023/04/29 07:00:35;;;;;;;4.60;1.90;;;;;;;16.73;100.00;96521.47;5072359;28;20198;-58
2023/04/29 07:03:03;;;;;;;2.13;1.80;;;;;;;16.74;100.00;96508.94;5077553;28;20202;-58
2023/04/29 07:05:31;;;;;;;2.25;2.13;;;;;;;16.71;100.00;96512.81;5079248;28;20234;-58
2023/04/29 07:07:59;;;;;;;2.00;1.90;;;;;;;16.72;100.00;96511.78;5071819;28;20209;-59
2023/04/29 07:10:26;;;;;;;2.25;1.95;;;;;;;16.65;100.00;96513.53;5070373;28;20194;-58
2023/04/29 07:12:53;;;;;;;2.90;2.13;;;;;;;16.68;100.00;96507.00;5070736;28;20198;-60
2023/04/29 07:15:21;;;;;;;2.42;2.33;;;;;;;16.68;100.00;96507.84;5070842;28;20205;-59
2023/04/29 07:17:48;;;;;;;2.03;1.92;;;;;;;16.67;100.00;96505.34;5071088;28;20717;-59
2023/04/29 07:20:14;;;;;;;2.45;2.10;;;;;;;16.76;100.00;96509.56;5070488;28;20238;-58
2023/04/29 07:22:41;;;;;;;3.30;1.90;;;;;;;16.78;100.00;96513.72;5076321;28;20236;-59
2023/04/29 07:25:09;;;;;;;1.95;1.60;;;;;;;16.86;100.00;96513.63;5076794;28;20229;-59
2023/04/29 07:27:36;;;;;;;4.30;2.00;;;;;;;16.86;100.00;96516.28;5076607;28;20211;-60
2023/04/29 07:30:03;;;;;;;3.20;2.10;;;;;;;16.91;100.00;96516.56;5070296;28;20204;-59
2023/04/29 07:32:31;;;;;;;2.20;2.08;;;;;;;16.98;100.00;96519.34;5070285;28;20210;-58
2023/04/29 07:34:57;;;;;;;2.72;2.38;;;;;;;17.10;100.00;96525.03;5078701;28;20225;-60
2023/04/29 07:37:24;;;;;;;2.90;1.92;;;;;;;17.17;100.00;96523.28;5078211;28;20236;-59
2023/04/29 07:39:51;;;;;;;1.98;1.42;;;;;;;17.21;100.00;96527.25;5075804;28;20607;-59
2023/04/29 07:42:21;;;;;;;1.60;1.30;;;;;;;17.37;100.00;96525.16;5070461;28;20206;-59
2023/04/29 07:44:47;;;;;;;1.80;1.70;;;;;;;17.56;100.00;96530.94;5070617;28;20677;-58
2023/04/29 07:47:14;;;;;;;1.35;1.33;;;;;;;17.58;100.00;96535.09;5070866;28;20210;-59
2023/04/29 07:49:41;;;;;;;3.85;1.88;;;;;;;17.62;100.00;96536.38;5071123;28;20637;-59
2023/04/29 07:52:09;;;;;;;2.88;1.77;;;;;;;18.19;100.00;96530.13;5069836;28;20210;-59
2023/04/29 07:54:35;;;;;;;2.40;1.85;;;;;;;18.51;100.00;96536.81;5069506;28;20255;-58
2023/04/29 07:57:02;;;;;;;1.00;0.90;;;;;;;18.89;100.00;96533.56;5068885;28;20248;-60
2023/04/29 07:59:30;;;;;;;2.55;0.63;;;;;;;18.89;100.00;96532.72;5068723;28;20278;-59
2023/04/29 08:01:56;;;;;;;0.70;0.70;;;;;;;19.13;100.00;96531.44;5070123;28;21260;-59
2023/04/29 08:04:23;;;;;;;0.45;0.45;;;;;;;19.18;100.00;96534.34;5072764;28;20277;-59
2023/04/29 08:06:50;;;;;;;1.08;0.65;;;;;;;19.11;98.50;96534.31;5073341;28;20282;-60
2023/04/29 08:09:17;;;;;;;0.70;0.70;;;;;;;19.09;97.11;96538.22;5074272;28;20210;-65
2023/04/29 08:11:44;;;;;;;2.67;0.80;;;;;;;19.05;98.88;96536.97;5073779;28;20525;-59
2023/04/29 08:14:12;;;;;;;0.80;0.77;;;;;;;19.19;99.09;96538.69;5073429;28;20240;-59
2023/04/29 08:16:41;;;;;;;1.27;0.80;;;;;;;19.46;98.93;96534.28;5073502;28;20213;-59
2023/04/29 08:19:10;;;;;;;0.75;0.75;;;;;;;19.51;99.44;96543.38;5073478;28;20227;-59
2023/04/29 08:21:37;;;;;;;0.88;0.73;;;;;;;19.68;99.02;96543.84;5074010;28;20191;-59
2023/04/29 08:24:04;;;;;;;0.75;0.75;;;;;;;19.85;97.11;96545.97;5073586;28;20206;-59
2023/04/29 08:26:31;;;;;;;1.80;1.30;;;;;;;19.74;95.39;96533.13;5073897;28;20229;-60
2023/04/29 08:28:57;;;;;;;0.85;0.85;;;;;;;19.74;89.49;96534.97;5073612;28;20229;-60
2023/04/29 08:31:24;;;;;;;2.08;1.30;;;;;;;20.09;92.34;96532.97;5073640;28;20688;-59
2023/04/29 08:33:52;;;;;;;3.97;3.53;;;;;;;20.27;92.04;96527.81;5072672;28;20206;-59
2023/04/29 08:36:18;;;;;;;1.05;0.95;;;;;;;20.62;87.80;96521.22;5073071;28;20578;-59
2023/04/29 08:38:45;;;;;;;2.05;0.90;;;;;;;20.97;89.08;96523.66;5072890;28;20217;-60
2023/04/29 08:41:14;;;;;;;0.80;0.80;;;;;;;21.38;90.01;96521.50;5073257;28;20214;-60
2023/04/29 08:43:40;;;;;;;1.45;0.80;;;;;;;21.75;88.06;96512.59;5072577;28;20953;-60
2023/04/29 08:46:07;;;;;;;0.98;0.98;;;;;;;22.10;84.80;96520.31;5072695;28;20226;-59
2023/04/29 08:48:34;;;;;;;2.25;0.90;;;;;;;22.31;80.01;96518.06;5072923;28;20207;-60
2023/04/29 08:51:04;;;;;;;0.85;0.85;;;;;;;22.29;80.74;96520.13;5072768;28;20206;-59
2023/04/29 08:53:30;;;;;;;2.30;1.40;;;;;;;22.11;82.43;96516.53;5073142;28;20206;-59
2023/04/29 08:55:58;;;;;;;1.73;0.90;;;;;;;21.83;83.74;96514.22;5074270;28;20203;-59
2023/04/29 08:58:25;;;;;;;1.42;0.95;;;;;;;21.60;81.53;96514.78;5073626;28;20241;-59
2023/04/29 09:00:52;;;;;;;1.67;1.23;;;;;;;21.28;78.81;96515.75;5072757;28;20217;-58
2023/04/29 09:03:24;;;;;;;1.15;1.00;;;;;;;21.43;80.04;96520.84;5073088;28;20559;-59
2023/04/29 09:05:53;;;;;;;1.63;1.00;;;;;;;21.39;80.50;96512.38;5070685;28;20558;-60
2023/04/29 09:08:22;;;;;;;2.00;1.00;;;;;;;21.79;83.90;96508.44;5073172;28;20203;-59
2023/04/29 09:10:49;;;;;;;1.73;1.20;;;;;;;22.07;82.26;96505.38;5072605;28;20571;-60
2023/04/29 09:13:25;;;;;;;1.05;1.05;;;;;;;22.05;79.35;96510.16;5071878;28;20207;-60
2023/04/29 09:15:52;;;;;;;1.67;1.13;;;;;;;21.75;79.47;96507.22;5073220;28;20217;-60
2023/04/29 09:18:43;;;;;;;2.05;0.90;;;;;;;21.78;82.42;96500.59;5073282;28;20230;-59
2023/04/29 09:21:14;;;;;;;1.05;1.05;;;;;;;21.83;78.34;96509.66;5065600;28;20238;-60
2023/04/29 09:23:44;;;;;;;1.27;1.15;;;;;;;21.64;78.64;96504.41;5072087;28;20527;-58
2023/04/29 09:26:11;;;;;;;1.20;1.10;;;;;;;21.40;77.74;96507.84;5072352;28;20231;-60
2023/04/29 09:28:39;;;;;;;1.13;1.05;;;;;;;21.16;78.96;96503.97;5071667;28;20229;-60
2023/04/29 09:31:07;;;;;;;1.20;1.10;;;;;;;20.94;80.08;96507.97;5072070;28;20205;-61
2023/04/29 09:33:52;;;;;;;2.30;1.17;;;;;;;20.92;81.04;96504.66;5071699;28;20209;-59
2023/04/29 09:36:39;;;;;;;2.47;1.20;;;;;;;20.97;77.67;96505.69;5071908;28;20195;-59
2023/04/29 09:39:11;;;;;;;1.27;1.15;;;;;;;21.53;79.56;96508.59;5072512;28;20236;-60
2023/04/29 09:41:42;;;;;;;1.15;0.90;;;;;;;21.81;79.00;96503.69;5071247;28;20190;-60
2023/04/29 09:44:10;;;;;;;1.20;1.10;;;;;;;21.76;78.55;96497.28;5070907;28;20210;-61
2023/04/29 09:46:37;;;;;;;1.27;1.00;;;;;;;21.68;74.53;96501.03;5074073;28;20215;-60
2023/04/29 09:49:05;;;;;;;2.22;1.42;;;;;;;22.17;79.66;96496.84;5072066;28;20210;-58
2023/04/29 09:51:33;;;;;;;1.08;1.00;;;;;;;22.37;76.65;96499.34;5071807;28;20648;-60
2023/04/29 09:54:01;;;;;;;1.30;1.30;;;;;;;22.33;78.92;96499.81;5070253;28;20576;-60
2023/04/29 09:56:48;;;;;;;1.50;1.30;;;;;;;22.23;76.10;96495.94;5073483;28;20473;-60
2023/04/29 09:59:16;;;;;;;1.30;1.20;;;;;;;22.54;76.18;96492.38;5072130;28;20221;-61
2023/04/29 10:01:45;;;;;;;2.25;1.50;;;;;;;22.55;75.42;96488.63;5073610;28;20225;-61
2023/04/29 10:04:13;;;;;;;1.70;1.45;;;;;;;22.73;74.78;96486.00;5072609;28;20217;-60
2023/04/29 10:06:41;;;;;;;3.22;1.25;;;;;;;22.92;74.25;96478.75;5072312;28;20234;-62
2023/04/29 10:09:08;;;;;;;1.55;1.30;;;;;;;22.96;71.67;96479.94;5071547;28;20232;-62
2023/04/29 10:11:36;;;;;;;2.53;1.35;;;;;;;22.53;71.09;96478.06;5071502;28;20519;-61
2023/04/29 10:14:03;;;;;;;1.10;1.10;;;;;;;22.62;73.81;96487.53;5070935;28;20538;-59
2023/04/29 10:16:31;;;;;;;2.22;1.40;;;;;;;22.41;73.08;96479.84;5071895;28;20199;-58
2023/04/29 10:19:02;;;;;;;1.17;1.05;;;;;;;22.40;69.80;96480.06;5071653;28;20206;-59
2023/04/29 10:21:31;;;;;;;1.25;1.13;;;;;;;21.93;73.88;96482.28;5070922;28;20578;-60
2023/04/29 10:23:59;;;;;;;1.30;1.23;;;;;;;21.78;75.86;96470.97;5072487;28;20203;-60
2023/04/29 10:26:27;;;;;;;2.63;1.10;;;;;;;22.15;77.00;96470.09;5073267;28;20302;-61
2023/04/29 10:28:55;;;;;;;1.10;1.00;;;;;;;22.44;74.27;96462.41;5073067;28;20199;-61
2023/04/29 10:31:22;;;;;;;1.40;1.30;;;;;;;;;;5074407;28;20209;-61
2023/04/29 10:33:50;;;;;;;2.28;2.17;;;;;;;22.68;75.16;96454.31;5073315;28;20202;-61
2023/04/29 10:36:18;;;;;;;1.35;1.00;;;;;;;23.06;73.42;96450.59;5073191;28;20198;-59
2023/04/29 10:38:47;;;;;;;1.52;1.00;;;;;;;23.15;69.26;96454.63;5072034;28;20301;-58
2023/04/29 10:41:19;;;;;;;2.05;0.90;;;;;;;23.43;65.40;96451.38;5073667;28;20205;-61
2023/04/29 10:43:46;;;;;;;5.30;1.30;;;;;;;23.64;67.58;96453.59;5071399;28;20226;-62
2023/04/29 10:46:21;;;;;;;2.40;1.20;;;;;;;23.69;67.33;96453.72;5072400;28;20746;-60
2023/04/29 10:48:54;;;;;;;0.70;0.70;;;;;;;23.08;61.44;96446.59;5071673;28;20222;-60
2023/04/29 10:51:41;;;;;;;0.90;0.80;;;;;;;22.81;66.80;96447.97;5071260;28;20264;-62
2023/04/29 10:54:09;;;;;;;2.35;1.45;;;;;;;22.47;63.28;96457.41;5070908;28;20198;-61
2023/04/29 10:56:43;;;;;;;2.20;1.10;;;;;;;21.98;66.44;96460.09;5070884;28;20207;-60
2023/04/29 10:59:12;;;;;;;1.35;0.55;;;;;;;21.31;69.63;96465.03;5070300;28;20226;-61
2023/04/29 11:01:49;;;;;;;4.03;1.17;;;;;;;20.67;77.18;96475.75;5070574;28;20195;-59
2023/04/29 11:04:19;;;;;;;1.75;1.30;;;;;;;19.93;83.70;96491.25;5070514;28;20708;-60
2023/04/29 11:06:48;;;;;;;3.55;1.55;;;;;;;19.19;100.00;96471.66;5070919;28;20226;-60
2023/04/29 11:09:18;;;;;;;5.28;1.77;;;;;;;18.53;100.00;96463.28;5070166;28;20198;-60
2023/04/29 11:11:47;;;;;;;2.17;1.10;;;;;;;18.19;100.00;96465.91;5070982;28;20206;-60
2023/04/29 11:14:14;;;;;;;1.10;1.00;;;;;;;18.22;98.74;96468.19;5069400;28;20217;-61
2023/04/29 11:16:49;;;;;;;1.20;1.10;;;;;;;18.33;100.00;96464.97;5070176;28;20578;-59
2023/04/29 11:19:17;;;;;;;2.92;1.48;;;;;;;18.44;100.00;96467.13;5070882;28;20602;-60
2023/04/29 11:21:45;;;;;;;1.92;1.73;;;;;;;18.85;100.00;96459.97;5071298;28;20233;-60
2023/04/29 11:24:14;;;;;;;2.92;1.15;;;;;;;19.66;100.00;96463.53;5083757;28;20203;-61
2023/04/29 11:26:43;;;;;;;3.33;1.38;;;;;;;20.34;100.00;96450.81;5083988;28;20319;-60
2023/04/29 11:29:10;;;;;;;3.90;1.10;;;;;;;20.19;88.41;96458.25;5070852;28;20649;-60
2023/04/29 11:31:36;;;;;;;1.30;1.20;;;;;;;20.73;96.06;96447.22;5070101;28;20206;-61