Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:05;;;;;;;9.88;0.73;;;;;;;;;;5052868;28;20164;-64
2021/05/22 00:02:31;;;;;;;10.23;0.60;;;;;;;;;;5053196;28;20273;-64
2021/05/22 00:04:57;;;;;;;10.00;0.60;;;;;;;;;;5052714;28;20172;-64
2021/05/22 00:07:23;;;;;;;9.30;0.60;;;;;;;;;;5052990;28;20195;-63
2021/05/22 00:09:49;;;;;;;10.37;0.77;;;;;;;;;;5052641;28;20785;-64
2021/05/22 00:12:15;;;;;;;10.33;0.80;;;;;;;;;;5052792;28;20492;-64
2021/05/22 00:14:41;;;;;;;10.63;0.80;;;;;;;;;;5052375;28;20406;-65
2021/05/22 00:17:07;;;;;;;8.13;0.85;;;;;;;;;;5051812;28;20168;-64
2021/05/22 00:19:33;;;;;;;8.02;0.70;;;;;;;;;;5052169;28;20172;-64
2021/05/22 00:21:59;;;;;;;8.80;0.80;;;;;;;;;;5052579;28;20175;-64
2021/05/22 00:24:25;;;;;;;5.50;1.50;;;;;;;;;;5052585;28;20226;-64
2021/05/22 00:26:51;;;;;;;5.32;0.60;;;;;;;;;;5052374;28;20585;-65
2021/05/22 00:29:17;;;;;;;5.87;0.80;;;;;;;;;;5052096;28;20269;-65
2021/05/22 00:31:43;;;;;;;5.85;0.60;;;;;;;;;;5052364;28;20454;-65
2021/05/22 00:34:09;;;;;;;5.97;0.60;;;;;;;;;;5052294;28;20164;-65
2021/05/22 00:36:35;;;;;;;6.20;0.52;;;;;;;;;;5052281;28;20183;-65
2021/05/22 00:39:02;;;;;;;6.43;0.50;;;;;;;;;;5052019;28;20196;-64
2021/05/22 00:41:28;;;;;;;4.65;0.68;;;;;;;;;;5052257;28;20642;-65
2021/05/22 00:43:54;;;;;;;2.38;0.60;;;;;;;;;;5052256;28;20270;-65
2021/05/22 00:46:20;;;;;;;4.87;0.80;;;;;;;;;;5052218;28;20203;-64
2021/05/22 00:48:46;;;;;;;6.40;0.50;;;;;;;;;;5051758;28;20575;-64
2021/05/22 00:51:12;;;;;;;7.15;0.70;;;;;;;;;;5051891;28;20207;-65
2021/05/22 00:53:38;;;;;;;7.18;0.73;;;;;;;;;;5052176;28;20557;-65
2021/05/22 00:56:04;;;;;;;7.18;0.50;;;;;;;;;;5052235;28;20160;-65
2021/05/22 00:58:30;;;;;;;7.45;0.60;;;;;;;;;;5051810;28;20197;-64
2021/05/22 01:00:58;;;;;;;7.60;0.70;;;;;;;;;;5052151;28;20647;-64
2021/05/22 01:03:26;;;;;;;7.82;0.70;;;;;;;;;;5051698;28;20592;-64
2021/05/22 01:05:53;;;;;;;7.97;0.60;;;;;;;;;;5051447;28;20275;-64
2021/05/22 01:08:20;;;;;;;9.60;0.90;;;;;;;;;;5051688;28;20196;-64
2021/05/22 01:10:49;;;;;;;8.63;0.70;;;;;;;;;;5051429;28;20245;-64
2021/05/22 01:13:19;;;;;;;8.25;0.50;;;;;;;;;;5051958;28;20171;-64
2021/05/22 01:15:47;;;;;;;8.35;0.90;;;;;;;;;;5051730;28;20182;-64
2021/05/22 01:18:13;;;;;;;8.77;0.60;;;;;;;;;;5051459;28;20187;-65
2021/05/22 01:21:08;;;;;;;9.10;1.00;;;;;;;;;;5051645;28;20254;-64
2021/05/22 01:23:41;;;;;;;9.18;0.60;;;;;;;;;;5030668;28;20194;-65
2021/05/22 01:26:09;;;;;;;9.38;0.70;;;;;;;;;;5051466;28;20622;-64
2021/05/22 01:28:35;;;;;;;8.85;0.60;;;;;;;;;;5051100;28;20215;-64
2021/05/22 01:31:02;;;;;;;8.95;0.60;;;;;;;;;;5051444;28;20202;-64
2021/05/22 01:33:28;;;;;;;8.85;0.80;;;;;;;;;;5051466;28;20179;-64
2021/05/22 01:35:54;;;;;;;6.43;0.70;;;;;;;;;;5051408;28;20172;-64
2021/05/22 01:38:20;;;;;;;8.65;0.80;;;;;;;;;;5051316;28;20210;-64
2021/05/22 01:40:49;;;;;;;8.23;0.90;;;;;;;;;;5051269;28;20190;-64
2021/05/22 01:43:15;;;;;;;7.95;0.75;;;;;;;;;;5051411;28;20175;-64
2021/05/22 01:45:42;;;;;;;8.65;1.60;;;;;;;;;;5051493;28;20885;-64
2021/05/22 01:48:12;;;;;;;15.52;0.95;;;;;;;;;;5051218;28;20199;-64
2021/05/22 01:50:43;;;;;;;13.40;0.90;;;;;;;;;;5051152;28;20176;-64
2021/05/22 01:53:09;;;;;;;9.55;0.85;;;;;;;;;;5051567;28;20176;-64
2021/05/22 01:55:37;;;;;;;10.25;0.70;;;;;;;;;;5051317;28;20199;-64
2021/05/22 01:58:03;;;;;;;9.45;0.60;;;;;;;;;;5051304;28;20245;-65
2021/05/22 02:00:29;;;;;;;9.65;0.60;;;;;;;;;;5051194;28;20175;-64
2021/05/22 02:03:17;;;;;;;9.23;0.60;;;;;;;;;;5051105;28;20165;-64
2021/05/22 02:05:45;;;;;;;8.05;0.70;;;;;;;;;;5051608;28;20187;-64
2021/05/22 02:08:14;;;;;;;13.10;0.80;;;;;;;;;;5051047;28;20210;-64
2021/05/22 02:10:40;;;;;;;11.73;0.70;;;;;;;;;;5051184;28;20169;-64
2021/05/22 02:13:07;;;;;;;12.15;0.73;;;;;;;;;;5051343;28;20182;-65
2021/05/22 02:15:34;;;;;;;11.77;0.70;;;;;;;;;;5051304;28;20174;-65
2021/05/22 02:18:02;;;;;;;11.95;0.88;;;;;;;;;;5051028;28;20273;-64
2021/05/22 02:20:28;;;;;;;8.10;0.80;;;;;;;;;;5050878;28;20168;-65
2021/05/22 02:22:55;;;;;;;12.68;1.00;;;;;;;;;;5051092;28;20709;-65
2021/05/22 02:25:21;;;;;;;13.50;0.70;;;;;;;;;;5051026;28;20180;-65
2021/05/22 02:27:47;;;;;;;8.57;0.80;;;;;;;;;;5050789;28;20694;-65
2021/05/22 02:30:15;;;;;;;9.10;0.90;;;;;;;;;;5050767;28;20275;-64
2021/05/22 02:32:42;;;;;;;5.05;0.80;;;;;;;;;;5050853;28;20570;-65
2021/05/22 02:35:09;;;;;;;6.20;0.70;;;;;;;;;;5050951;28;20179;-64
2021/05/22 02:37:35;;;;;;;6.80;0.70;;;;;;;;;;5050857;28;20196;-64
2021/05/22 02:40:05;;;;;;;8.27;1.00;;;;;;;;;;5053686;28;20172;-64
2021/05/22 02:42:32;;;;;;;6.00;0.60;;;;;;;;;;5054405;28;20183;-64
2021/05/22 02:45:00;;;;;;;6.18;0.60;;;;;;;;;;5054499;28;20200;-64
2021/05/22 02:47:27;;;;;;;5.68;0.70;;;;;;;;;;5054254;28;20226;-64
2021/05/22 02:49:57;;;;;;;5.30;0.60;;;;;;;;;;5054197;28;20171;-64
2021/05/22 02:52:23;;;;;;;5.88;0.50;;;;;;;;;;5054194;28;20257;-64
2021/05/22 02:54:50;;;;;;;4.53;0.60;;;;;;;;;;5054369;28;20253;-64
2021/05/22 02:57:17;;;;;;;3.70;0.60;;;;;;;;;;5054073;28;20171;-64
2021/05/22 02:59:44;;;;;;;11.60;0.70;;;;;;;;;;5053972;28;20198;-64
2021/05/22 03:02:10;;;;;;;4.55;1.85;;;;;;;;;;5054103;28;20259;-64
2021/05/22 03:04:36;;;;;;;3.30;0.60;;;;;;;;;;5052821;28;20164;-64
2021/05/22 03:07:03;;;;;;;2.23;0.90;;;;;;;;;;5054090;28;20663;-64
2021/05/22 03:09:29;;;;;;;0.57;0.57;;;;;;;;;;5053765;28;20827;-64
2021/05/22 03:11:55;;;;;;;0.40;0.40;;;;;;;;;;5053893;28;20298;-64
2021/05/22 03:14:22;;;;;;;0.68;0.68;;;;;;;;;;5053994;28;20226;-64
2021/05/22 03:16:48;;;;;;;0.50;0.50;;;;;;;;;;5053925;28;20321;-64
2021/05/22 03:19:14;;;;;;;0.82;0.70;;;;;;;;;;5053606;28;20714;-64
2021/05/22 03:21:40;;;;;;;0.73;0.73;;;;;;;;;;5053835;28;20210;-68
2021/05/22 03:24:06;;;;;;;0.30;0.30;;;;;;;;;;5053710;28;20171;-64
2021/05/22 03:26:32;;;;;;;0.80;0.73;;;;;;;;;;5053679;28;20195;-64
2021/05/22 03:28:58;;;;;;;0.57;0.57;;;;;;;;;;5054657;28;20749;-64
2021/05/22 03:31:24;;;;;;;0.40;0.40;;;;;;;;;;5053525;28;20204;-64
2021/05/22 03:33:50;;;;;;;0.50;0.50;;;;;;;;;;5053590;28;20170;-64
2021/05/22 03:36:17;;;;;;;0.60;0.60;;;;;;;;;;5053559;28;20170;-64
2021/05/22 03:38:43;;;;;;;0.40;0.40;;;;;;;;;;5053137;28;20188;-64
2021/05/22 03:41:09;;;;;;;0.65;0.65;;;;;;;;;;5053381;28;20182;-64
2021/05/22 03:43:35;;;;;;;0.50;0.50;;;;;;;;;;5053360;28;20233;-64
2021/05/22 03:46:01;;;;;;;0.40;0.40;;;;;;;;;;5053296;28;20178;-64
2021/05/22 03:48:27;;;;;;;0.40;0.40;;;;;;;;;;5052967;28;20225;-64
2021/05/22 03:50:54;;;;;;;0.40;0.40;;;;;;;;;;5053242;28;20176;-64
2021/05/22 03:53:21;;;;;;;0.40;0.40;;;;;;;;;;5051846;28;20409;-64
2021/05/22 03:55:47;;;;;;;0.43;0.43;;;;;;;;;;5053222;28;20172;-64
2021/05/22 03:58:13;;;;;;;0.82;0.82;;;;;;;;;;5053055;28;20199;-64
2021/05/22 04:00:39;;;;;;;0.45;0.45;;;;;;;;;;5052867;28;20201;-64
2021/05/22 04:03:06;;;;;;;0.40;0.40;;;;;;;;;;5053049;28;20179;-64
2021/05/22 04:05:33;;;;;;;0.40;0.40;;;;;;;;;;5053022;28;20722;-64
2021/05/22 04:07:59;;;;;;;0.50;0.50;;;;;;;;;;5052918;28;20217;-65
2021/05/22 04:10:25;;;;;;;0.70;0.70;;;;;;;;;;5052775;28;20631;-64
2021/05/22 04:12:51;;;;;;;0.47;0.47;;;;;;;;;;5052710;28;20476;-64
2021/05/22 04:15:17;;;;;;;0.40;0.40;;;;;;;;;;5052997;28;20410;-64
2021/05/22 04:17:43;;;;;;;0.60;0.60;;;;;;;;;;5052759;28;20186;-64
2021/05/22 04:20:10;;;;;;;0.73;0.70;;;;;;;;;;5052494;28;20255;-64
2021/05/22 04:22:36;;;;;;;0.70;0.70;;;;;;;;;;5052593;28;20207;-64
2021/05/22 04:25:02;;;;;;;0.50;0.50;;;;;;;;;;5051934;28;20229;-64
2021/05/22 04:27:27;;;;;;;0.88;0.88;;;;;;;;;;5034313;28;20446;-64
2021/05/22 04:29:54;;;;;;;0.40;0.40;;;;;;;;;;5051921;28;20373;-64
2021/05/22 04:32:20;;;;;;;0.40;0.40;;;;;;;;;;5052396;28;20454;-64
2021/05/22 04:34:46;;;;;;;1.08;0.90;;;;;;;;;;5051948;28;20258;-64
2021/05/22 04:37:12;;;;;;;0.70;0.70;;;;;;;;;;5052172;28;20172;-64
2021/05/22 04:39:38;;;;;;;0.50;0.50;;;;;;;;;;5051798;28;20187;-64
2021/05/22 04:42:04;;;;;;;0.70;0.70;;;;;;;;;;5052328;28;20665;-64
2021/05/22 04:44:30;;;;;;;0.40;0.40;;;;;;;;;;5051745;28;21002;-64
2021/05/22 04:46:56;;;;;;;0.40;0.40;;;;;;;;;;5052324;28;20176;-64
2021/05/22 04:49:22;;;;;;;0.87;0.70;;;;;;;;;;5050297;28;20207;-64
2021/05/22 04:51:48;;;;;;;0.57;0.57;;;;;;;;;;5051905;28;21028;-64
2021/05/22 04:54:15;;;;;;;0.40;0.40;;;;;;;;;;5052057;28;20190;-64
2021/05/22 04:56:41;;;;;;;0.60;0.60;;;;;;;;;;5052338;28;20615;-64
2021/05/22 04:59:07;;;;;;;0.70;0.70;;;;;;;;;;5051738;28;20242;-64
2021/05/22 05:01:33;;;;;;;0.40;0.40;;;;;;;;;;5051186;28;20450;-64
2021/05/22 05:03:59;;;;;;;0.50;0.50;;;;;;;;;;5052118;28;20248;-64
2021/05/22 05:06:26;;;;;;;0.68;0.50;;;;;;;;;;5051549;28;20861;-64
2021/05/22 05:08:52;;;;;;;0.50;0.50;;;;;;;;;;5051814;28;20684;-64
2021/05/22 05:11:18;;;;;;;0.40;0.40;;;;;;;;;;5051548;28;20678;-64
2021/05/22 05:13:44;;;;;;;0.40;0.40;;;;;;;;;;5051798;28;20239;-65
2021/05/22 05:16:11;;;;;;;0.63;0.63;;;;;;;;;;5051456;28;20607;-64
2021/05/22 05:18:37;;;;;;;0.40;0.40;;;;;;;;;;5051343;28;20266;-64
2021/05/22 05:21:03;;;;;;;1.40;1.30;;;;;;;;;;5051365;28;20266;-64
2021/05/22 05:23:29;;;;;;;0.40;0.40;;;;;;;;;;5051614;28;20199;-64
2021/05/22 05:25:55;;;;;;;0.77;0.50;;;;;;;;;;5051233;28;20677;-64
2021/05/22 05:28:21;;;;;;;1.42;0.57;;;;;;;;;;5051083;28;20441;-64
2021/05/22 05:30:47;;;;;;;0.50;0.50;;;;;;;;;;5050839;28;20615;-64
2021/05/22 05:33:13;;;;;;;1.85;0.73;;;;;;;;;;5052479;28;20403;-64
2021/05/22 05:35:40;;;;;;;0.50;0.50;;;;;;;;;;5051814;28;20179;-64
2021/05/22 05:38:06;;;;;;;0.40;0.40;;;;;;;;;;5055538;28;20677;-64
2021/05/22 05:40:32;;;;;;;0.50;0.50;;;;;;;;;;5056549;28;20174;-63
2021/05/22 05:42:58;;;;;;;1.00;0.60;;;;;;;;;;5056487;28;20267;-63
2021/05/22 05:45:24;;;;;;;0.70;0.70;;;;;;;;;;5051477;28;20183;-62
2021/05/22 05:47:53;;;;;;;0.40;0.40;;;;;;;;;;5052912;28;20257;-63
2021/05/22 05:50:19;;;;;;;0.85;0.85;;;;;;;;;;5050646;28;20646;-63
2021/05/22 05:52:45;;;;;;;0.95;0.88;;;;;;;;;;5051032;28;20206;-63
2021/05/22 05:55:11;;;;;;;0.50;0.50;;;;;;;;;;5051850;28;20555;-63
2021/05/22 05:57:38;;;;;;;0.85;0.60;;;;;;;;;;5051625;28;20789;-62
2021/05/22 06:00:05;;;;;;;0.50;0.50;;;;;;;;;;5051608;28;20187;-63
2021/05/22 06:02:31;;;;;;;0.40;0.40;;;;;;;;;;5033707;28;20180;-63
2021/05/22 06:04:57;;;;;;;0.60;0.60;;;;;;;;;;5050956;28;20175;-63
2021/05/22 06:07:23;;;;;;;0.53;0.53;;;;;;;;;;5050890;28;20245;-63
2021/05/22 06:09:49;;;;;;;0.50;0.50;;;;;;;;;;5050634;28;20425;-63
2021/05/22 06:12:15;;;;;;;2.30;0.60;;;;;;;;;;5051255;28;20466;-62
2021/05/22 06:14:45;;;;;;;0.70;0.70;;;;;;;;;;5052621;28;20410;-63
2021/05/22 06:17:12;;;;;;;0.40;0.40;;;;;;;;;;5054703;28;20182;-63
2021/05/22 06:19:38;;;;;;;0.40;0.40;;;;;;;;;;5053956;28;20225;-64
2021/05/22 06:22:04;;;;;;;0.40;0.40;;;;;;;;;;5054355;28;20576;-66
2021/05/22 06:24:30;;;;;;;0.60;0.60;;;;;;;;;;5054908;28;20179;-64
2021/05/22 06:26:57;;;;;;;0.70;0.57;;;;;;;;;;5054309;28;20179;-65
2021/05/22 06:29:23;;;;;;;0.40;0.40;;;;;;;;;;5054005;28;20212;-65
2021/05/22 06:31:49;;;;;;;0.40;0.40;;;;;;;;;;5054396;28;20199;-65
2021/05/22 06:34:16;;;;;;;0.50;0.50;;;;;;;;;;5053992;28;20168;-65
2021/05/22 06:36:42;;;;;;;0.75;0.63;;;;;;;;;;5054237;28;20643;-65
2021/05/22 06:39:08;;;;;;;0.70;0.70;;;;;;;;;;5053973;28;20204;-65
2021/05/22 06:41:34;;;;;;;0.50;0.50;;;;;;;;;;5053641;28;20457;-65
2021/05/22 06:44:00;;;;;;;1.27;0.75;;;;;;;;;;5054198;28;20183;-65
2021/05/22 06:48:52;;;;;;;0.70;0.70;;;;;;;;;;5053912;28;20338;-64
2021/05/22 06:51:18;;;;;;;0.40;0.40;;;;;;;;;;5053956;28;20238;-64
2021/05/22 06:53:45;;;;;;;0.50;0.50;;;;;;;;;;5054076;28;20414;-64
2021/05/22 06:56:11;;;;;;;0.60;0.50;;;;;;;;;;5053879;28;20238;-64
2021/05/22 06:58:37;;;;;;;0.50;0.50;;;;;;;;;;5053095;28;20191;-64
2021/05/22 07:01:03;;;;;;;0.55;0.55;;;;;;;;;;5052996;28;20690;-64
2021/05/22 07:03:29;;;;;;;1.30;0.60;;;;;;;;;;5054183;28;20168;-64
2021/05/22 07:05:57;;;;;;;0.40;0.40;;;;;;;;;;5053772;28;20259;-64
2021/05/22 07:08:23;;;;;;;0.50;0.50;;;;;;;;;;5053866;28;20183;-65
2021/05/22 07:10:49;;;;;;;0.52;0.52;;;;;;;;;;5053458;28;20715;-65
2021/05/22 07:13:15;;;;;;;0.50;0.50;;;;;;;;;;5053709;28;20286;-65
2021/05/22 07:15:41;;;;;;;0.50;0.50;;;;;;;;;;5053235;28;20449;-64
2021/05/22 07:18:07;;;;;;;0.73;0.50;;;;;;;;;;5051915;28;21026;-64
2021/05/22 07:20:33;;;;;;;0.60;0.60;;;;;;;;;;5053132;28;20176;-64
2021/05/22 07:22:59;;;;;;;0.90;0.90;;;;;;;;;;5053554;28;20399;-64
2021/05/22 07:25:25;;;;;;;0.60;0.60;;;;;;;;;;5052360;28;20968;-64
2021/05/22 07:27:53;;;;;;;0.82;0.82;;;;;;;;;;5051038;28;20586;-65
2021/05/22 07:30:20;;;;;;;0.40;0.40;;;;;;;;;;5053029;28;21262;-65
2021/05/22 07:32:46;;;;;;;0.50;0.50;;;;;;;;;;5052362;28;20195;-65
2021/05/22 07:35:13;;;;;;;1.65;1.02;;;;;;;;;;5042081;28;20176;-65
2021/05/22 07:37:39;;;;;;;0.50;0.50;;;;;;;;;;5052385;28;20196;-65
2021/05/22 07:40:09;;;;;;;0.50;0.50;;;;;;;;;;5048979;28;20259;-65
2021/05/22 07:42:35;;;;;;;0.70;0.70;;;;;;;;;;5052622;28;20646;-64
2021/05/22 07:45:01;;;;;;;0.40;0.40;;;;;;;;;;5050422;28;20263;-64
2021/05/22 07:47:27;;;;;;;0.50;0.50;;;;;;;;;;5052633;28;20578;-64
2021/05/22 07:49:54;;;;;;;0.40;0.40;;;;;;;;;;5052361;28;20179;-64
2021/05/22 07:52:20;;;;;;;0.30;0.30;;;;;;;;;;5052492;28;20756;-64
2021/05/22 07:54:47;;;;;;;0.82;0.55;;;;;;;;;;5052243;28;20212;-65
2021/05/22 07:57:13;;;;;;;0.50;0.50;;;;;;;;;;5052219;28;20187;-64
2021/05/22 07:59:39;;;;;;;0.90;0.90;;;;;;;;;;5052780;28;20179;-64
2021/05/22 08:02:06;;;;;;;0.77;0.65;;;;;;;;;;5050921;28;20184;-64
2021/05/22 08:04:33;;;;;;;0.77;0.70;;;;;;;;;;5051858;28;20184;-64
2021/05/22 08:07:00;;;;;;;0.45;0.45;;;;;;;;;;5050360;28;20242;-65
2021/05/22 08:09:26;;;;;;;0.50;0.50;;;;;;;;;;5051621;28;20223;-65
2021/05/22 08:11:52;;;;;;;0.50;0.50;;;;;;;;;;5053846;28;20228;-64
2021/05/22 08:14:18;;;;;;;0.60;0.57;;;;;;;;;;5054672;28;20178;-64
2021/05/22 08:16:45;;;;;;;0.40;0.40;;;;;;;;;;5048751;28;20180;-64
2021/05/22 08:19:12;;;;;;;0.40;0.40;;;;;;;;;;5051340;28;20797;-64
2021/05/22 08:21:38;;;;;;;0.95;0.90;;;;;;;;;;5034300;28;20172;-64
2021/05/22 08:24:04;;;;;;;0.40;0.40;;;;;;;;;;5049021;28;20229;-64
2021/05/22 08:26:30;;;;;;;0.40;0.40;;;;;;;;;;5050073;28;20188;-65
2021/05/22 08:28:56;;;;;;;0.88;0.65;;;;;;;;;;5051425;28;20289;-65
2021/05/22 08:31:22;;;;;;;0.50;0.50;;;;;;;;;;5051489;28;20286;-65
2021/05/22 08:33:49;;;;;;;0.60;0.50;;;;;;;;;;5050269;28;20476;-64
2021/05/22 08:36:15;;;;;;;0.40;0.30;;;;;;;;;;5050846;28;20407;-65
2021/05/22 08:38:41;;;;;;;0.83;0.67;;;;;;;;;;5050791;28;20949;-63
2021/05/22 08:41:08;;;;;;;0.90;0.60;;;;;;;;;;5051485;28;20425;-63
2021/05/22 08:43:34;;;;;;;1.10;1.00;;;;;;;;;;5051558;28;20509;-66
2021/05/22 08:46:00;;;;;;;0.50;0.40;;;;;;;;;;5051903;28;20410;-63
2021/05/22 08:48:27;;;;;;;0.60;0.50;;;;;;;;;;5050626;28;20952;-63
2021/05/22 08:50:53;;;;;;;0.67;0.40;;;;;;;;;;5050823;28;20433;-65
2021/05/22 08:53:21;;;;;;;0.40;0.40;;;;;;;;;;5051635;28;20403;-64
2021/05/22 08:55:47;;;;;;;0.50;0.40;;;;;;;;;;5049951;28;20476;-64
2021/05/22 08:58:14;;;;;;;1.03;0.70;;;;;;;;;;5051007;28;21006;-65
2021/05/22 09:00:40;;;;;;;2.63;0.57;;;;;;;;;;5051528;28;20406;-64
2021/05/22 09:03:07;;;;;;;0.73;0.30;;;;;;;;;;5051633;28;20370;-64
2021/05/22 09:05:33;;;;;;;0.50;0.40;;;;;;;;;;5051552;28;20399;-65
2021/05/22 09:08:00;;;;;;;0.60;0.43;;;;;;;;;;5051503;28;20430;-65
2021/05/22 09:10:26;;;;;;;0.50;0.40;;;;;;;;;;5050409;28;20447;-64
2021/05/22 09:12:56;;;;;;;0.67;0.60;;;;;;;;;;5051332;28;20438;-64
2021/05/22 09:15:24;;;;;;;0.50;0.40;;;;;;;;;;5051456;28;20484;-65
2021/05/22 09:17:54;;;;;;;0.40;0.20;;;;;;;;;;5051138;28;20422;-64
2021/05/22 09:20:24;;;;;;;0.40;0.30;;;;;;;;;;5051124;28;20385;-64
2021/05/22 09:23:00;;;;;;;0.40;0.40;;;;;;;;;;5051010;28;20897;-64
2021/05/22 09:25:27;;;;;;;0.70;0.50;;;;;;;;;;5051441;28;20436;-64
2021/05/22 09:27:54;;;;;;;0.90;0.53;;;;;;;;;;5068268;22;20412;-63
2021/05/22 09:30:21;;;;;;;0.40;0.40;;;;;;;;;;5069450;28;20489;-64
2021/05/22 09:32:47;;;;;;;1.17;0.83;;;;;;;;;;5071396;28;20471;-64
2021/05/22 09:35:14;;;;;;;0.40;0.30;;;;;;;;;;5071201;28;20445;-65
2021/05/22 09:37:51;;;;;;;2.10;0.63;;;;;;;;;;5071077;28;20409;-65
2021/05/22 09:40:18;;;;;;;0.40;0.40;;;;;;;;;;5070762;28;20402;-64
2021/05/22 09:42:44;;;;;;;0.40;0.40;;;;;;;;;;5071024;28;20885;-64
2021/05/22 09:45:21;;;;;;;0.40;0.40;;;;;;;;;;5071235;28;20410;-64
2021/05/22 09:47:47;;;;;;;0.70;0.40;;;;;;;;;;5072306;28;20740;-64
2021/05/22 09:50:26;;;;;;;0.73;0.57;;;;;;;;;;5074760;28;20410;-64
2021/05/22 09:52:53;;;;;;;0.40;0.40;;;;;;;;;;5075039;28;20504;-64
2021/05/22 09:55:20;;;;;;;1.83;0.67;;;;;;;;;;5074793;28;20409;-64
2021/05/22 09:57:46;;;;;;;0.70;0.50;;;;;;;;;;5075072;28;20405;-64
2021/05/22 10:00:15;;;;;;;0.40;0.40;;;;;;;;;;5074752;28;20384;-64
2021/05/22 10:02:42;;;;;;;1.37;0.30;;;;;;;;;;5075046;28;20409;-63
2021/05/22 10:05:25;;;;;;;0.40;0.40;;;;;;;;;;5074897;28;20502;-66
2021/05/22 10:07:52;;;;;;;0.60;0.40;;;;;;;;;;5056498;28;20418;-64
2021/05/22 10:10:19;;;;;;;1.27;0.40;;;;;;;;;;5074036;28;20402;-64
2021/05/22 10:12:46;;;;;;;0.60;0.40;;;;;;;;;;5074372;28;20452;-64
2021/05/22 10:15:13;;;;;;;0.60;0.37;;;;;;;;;;5074504;28;20421;-64
2021/05/22 10:17:40;;;;;;;2.10;0.43;;;;;;;;;;5074786;28;20384;-64
2021/05/22 10:20:06;;;;;;;0.50;0.50;;;;;;;;;;5074749;28;20908;-64
2021/05/22 10:22:34;;;;;;;0.50;0.50;;;;;;;;;;5074893;28;20381;-63
2021/05/22 10:25:02;;;;;;;0.40;0.40;;;;;;;;;;5074751;28;20411;-64
2021/05/22 10:27:28;;;;;;;0.40;0.23;;;;;;;;;;5074412;28;20498;-64
2021/05/22 10:29:54;;;;;;;0.40;0.40;;;;;;;;;;5074380;28;20800;-64
2021/05/22 10:32:22;;;;;;;0.40;0.40;;;;;;;;;;5074415;28;20431;-66
2021/05/22 10:34:49;;;;;;;0.70;0.70;;;;;;;;;;5074783;28;20445;-66
2021/05/22 10:37:36;;;;;;;0.40;0.40;;;;;;;;;;5074471;28;20412;-65
2021/05/22 10:40:02;;;;;;;6.63;5.17;;;;;;;;;;5074013;28;20441;-66
2021/05/22 10:42:32;;;;;;;0.70;0.70;;;;;;;;;;5074327;28;20405;-66
2021/05/22 10:44:59;;;;;;;0.50;0.50;;;;;;;;;;5074293;28;20540;-65
2021/05/22 10:47:29;;;;;;;0.60;0.50;;;;;;;;;;5074298;28;20476;-66
2021/05/22 10:49:59;;;;;;;0.97;0.93;;;;;;;;;;5073861;28;20417;-64
2021/05/22 10:52:26;;;;;;;0.50;0.40;;;;;;;;;;5074130;28;20507;-66
2021/05/22 10:55:11;;;;;;;0.60;0.50;;;;;;;;;;5074008;28;20386;-66
2021/05/22 10:57:46;;;;;;;0.60;0.43;;;;;;;;;;5055853;28;20406;-65
2021/05/22 11:00:16;;;;;;;0.40;0.40;;;;;;;;;;5072874;28;20858;-65
2021/05/22 11:02:44;;;;;;;0.50;0.50;;;;;;;;;;5073978;28;20417;-65
2021/05/22 11:05:27;;;;;;;1.10;0.50;;;;;;;;;;5073896;28;21382;-66
2021/05/22 11:08:13;;;;;;;1.50;0.90;;;;;;;;;;5073589;28;20407;-65
2021/05/22 11:10:39;;;;;;;3.87;3.53;;;;;;;;;;5073483;28;20804;-65
2021/05/22 11:13:08;;;;;;;0.40;0.40;;;;;;;;;;5055552;28;20460;-65
2021/05/22 11:15:37;;;;;;;0.80;0.47;;;;;;;;;;5073815;28;20781;-65
2021/05/22 11:18:04;;;;;;;3.03;1.20;;;;;;;;;;5073325;28;20421;-65
2021/05/22 11:20:30;;;;;;;0.40;0.30;;;;;;;;;;5073327;28;20379;-63
2021/05/22 11:23:00;;;;;;;0.53;0.53;;;;;;;;;;5055585;28;20384;-65
2021/05/22 11:25:29;;;;;;;0.43;0.40;;;;;;;;;;5073772;28;20969;-65
2021/05/22 11:28:02;;;;;;;0.40;0.40;;;;;;;;;;5055363;28;20411;-65
2021/05/22 11:30:28;;;;;;;2.37;1.30;;;;;;;;;;5072996;28;20413;-65
2021/05/22 11:33:04;;;;;;;0.83;0.83;;;;;;;;;;5073412;28;20464;-65
2021/05/22 11:35:31;;;;;;;3.47;2.80;;;;;;;;;;5073230;28;20398;-65
2021/05/22 11:38:17;;;;;;;0.77;0.77;;;;;;;;;;5073270;28;20421;-65
2021/05/22 11:40:43;;;;;;;0.50;0.50;;;;;;;;;;5073142;28;20455;-65
2021/05/22 11:43:16;;;;;;;0.70;0.40;;;;;;;;;;5073020;28;20391;-65
2021/05/22 11:46:08;;;;;;;4.60;3.20;;;;;;;;;;5073157;28;20752;-65
2021/05/22 11:48:35;;;;;;;3.57;2.70;;;;;;;;;;5069343;28;20439;-65
2021/05/22 11:51:04;;;;;;;3.33;3.00;;;;;;;;;;5072991;28;20421;-66
2021/05/22 11:53:31;;;;;;;1.43;1.33;;;;;;;;;;5072870;28;20392;-65
2021/05/22 11:55:56;;;;;;;3.33;3.03;;;;;;;;;;5054963;28;20517;-65
2021/05/22 11:58:22;;;;;;;5.60;3.70;;;;;;;;;;5072646;28;20520;-66
2021/05/22 12:00:49;;;;;;;1.00;0.90;;;;;;;;;;5072649;28;20434;-65
2021/05/22 12:03:28;;;;;;;0.40;0.40;;;;;;;;;;5072532;28;20413;-66
2021/05/22 12:05:55;;;;;;;0.60;0.43;;;;;;;;;;5054674;28;20508;-65
2021/05/22 12:08:29;;;;;;;0.50;0.50;;;;;;;;;;5072415;28;20468;-65
2021/05/22 12:10:55;;;;;;;0.70;0.70;;;;;;;;;;5071880;28;20410;-66
2021/05/22 12:13:22;;;;;;;0.57;0.57;;;;;;;;;;5054386;28;20496;-65
2021/05/22 12:15:48;;;;;;;0.40;0.30;;;;;;;;;;5072455;28;20611;-65
2021/05/22 12:18:16;;;;;;;0.40;0.30;;;;;;;;;;5072148;28;20513;-65
2021/05/22 12:20:55;;;;;;;0.50;0.30;;;;;;;;;;5072115;28;20372;-65
2021/05/22 12:23:31;;;;;;;0.40;0.40;;;;;;;;;;5072350;28;20421;-65
2021/05/22 12:25:58;;;;;;;1.27;1.17;;;;;;;;;;5072257;28;20406;-65
2021/05/22 12:28:24;;;;;;;2.23;0.80;;;;;;;;;;5071892;28;20484;-66
2021/05/22 12:30:58;;;;;;;1.47;0.50;;;;;;;;;;5072066;28;20943;-65
2021/05/22 12:33:25;;;;;;;0.53;0.50;;;;;;;;;;5071990;28;20531;-65
2021/05/22 12:36:04;;;;;;;0.80;0.80;;;;;;;;;;5071817;28;20772;-65
2021/05/22 12:38:39;;;;;;;1.73;1.50;;;;;;;;;;5071733;28;20477;-64
2021/05/22 12:41:05;;;;;;;2.07;1.80;;;;;;;;;;5072010;28;20742;-63
2021/05/22 12:43:44;;;;;;;0.90;0.40;;;;;;;;;;5071899;28;20416;-63
2021/05/22 12:46:26;;;;;;;0.53;0.53;;;;;;;;;;5072202;28;20761;-63
2021/05/22 12:48:52;;;;;;;0.50;0.50;;;;;;;;;;5071591;28;20421;-63
2021/05/22 12:51:22;;;;;;;1.17;0.47;;;;;;;;;;5071776;28;20402;-63
2021/05/22 12:53:48;;;;;;;1.33;0.90;;;;;;;;;;5071780;28;20904;-63
2021/05/22 12:56:17;;;;;;;0.47;0.30;;;;;;;;;;5071482;28;20429;-63
2021/05/22 12:58:44;;;;;;;0.63;0.60;;;;;;;;;;5071571;28;20433;-65
2021/05/22 13:01:14;;;;;;;1.80;1.47;;;;;;;;;;5071586;28;20397;-65
2021/05/22 13:03:41;;;;;;;0.60;0.60;;;;;;;;;;5071542;28;20417;-65
2021/05/22 13:06:08;;;;;;;0.50;0.50;;;;;;;;;;5071483;28;20409;-65
2021/05/22 13:08:34;;;;;;;1.10;0.70;;;;;;;;;;5071305;28;20429;-65
2021/05/22 13:11:29;;;;;;;0.73;0.60;;;;;;;;;;5071714;28;20398;-65
2021/05/22 13:14:05;;;;;;;0.83;0.40;;;;;;;;;;5054289;28;20425;-65
2021/05/22 13:16:31;;;;;;;0.73;0.70;;;;;;;;;;5071278;28;20379;-65
2021/05/22 13:18:57;;;;;;;0.77;0.50;;;;;;;;;;5071262;28;20780;-66
2021/05/22 13:21:31;;;;;;;0.63;0.63;;;;;;;;;;5071443;28;20398;-65
2021/05/22 13:24:07;;;;;;;0.40;0.30;;;;;;;;;;5071063;28;20753;-65
2021/05/22 13:26:33;;;;;;;0.87;0.60;;;;;;;;;;5071412;28;20492;-63
2021/05/22 13:29:03;;;;;;;0.60;0.40;;;;;;;;;;5052791;28;20486;-64
2021/05/22 13:31:31;;;;;;;3.60;1.10;;;;;;;;;;5071464;28;20665;-64
2021/05/22 13:34:04;;;;;;;0.50;0.47;;;;;;;;;;5071381;28;20441;-64
2021/05/22 13:36:31;;;;;;;2.47;2.27;;;;;;;;;;5071797;28;20411;-63
2021/05/22 13:38:57;;;;;;;0.53;0.53;;;;;;;;;;5070657;28;20396;-63
2021/05/22 13:41:30;;;;;;;0.87;0.80;;;;;;;;;;5071285;28;20411;-64
2021/05/22 13:43:56;;;;;;;0.60;0.57;;;;;;;;;;5071311;28;20451;-63
2021/05/22 13:46:22;;;;;;;1.17;0.53;;;;;;;;;;5071299;28;20440;-64
2021/05/22 13:48:48;;;;;;;0.70;0.63;;;;;;;;;;5053324;28;20541;-64
2021/05/22 13:51:14;;;;;;;2.20;0.57;;;;;;;;;;5071250;28;20905;-64
2021/05/22 13:53:40;;;;;;;2.83;2.20;;;;;;;;;;5071531;28;20380;-64
2021/05/22 13:56:06;;;;;;;0.63;0.60;;;;;;;;;;5071072;28;20747;-64
2021/05/22 13:58:32;;;;;;;0.60;0.60;;;;;;;;;;5070865;28;20422;-64
2021/05/22 14:00:58;;;;;;;0.60;0.60;;;;;;;;;;5071300;28;20404;-64
2021/05/22 14:03:24;;;;;;;0.40;0.30;;;;;;;;;;5071297;28;20886;-64
2021/05/22 14:05:50;;;;;;;1.17;1.07;;;;;;;;;;5071464;28;20437;-64
2021/05/22 14:08:16;;;;;;;0.70;0.50;;;;;;;;;;5071085;28;20514;-64
2021/05/22 14:10:42;;;;;;;1.40;0.77;;;;;;;;;;5071027;28;20409;-64
2021/05/22 14:13:09;;;;;;;0.93;0.50;;;;;;;;;;5071066;28;20464;-64
2021/05/22 14:15:34;;;;;;;0.47;0.47;;;;;;;;;;5071501;28;20401;-64
2021/05/22 14:18:02;;;;;;;1.23;1.13;;;;;;;;;;5071752;28;20406;-64
2021/05/22 14:20:28;;;;;;;0.53;0.53;;;;;;;;;;5071307;28;20402;-63
2021/05/22 14:22:54;;;;;;;1.03;0.53;;;;;;;;;;5071122;28;20421;-64
2021/05/22 14:25:21;;;;;;;2.00;0.83;;;;;;;;;;5071080;28;20444;-64
2021/05/22 14:27:47;;;;;;;0.40;0.30;;;;;;;;;;5070613;28;20405;-64
2021/05/22 14:30:15;;;;;;;0.40;0.40;;;;;;;;;;5070627;28;20817;-64
2021/05/22 14:32:41;;;;;;;1.13;0.50;;;;;;;;;;5070912;28;20514;-64
2021/05/22 14:35:08;;;;;;;0.60;0.60;;;;;;;;;;5072603;28;20383;-64
2021/05/22 14:37:34;;;;;;;1.00;0.60;;;;;;;;;;5074485;28;20776;-64
2021/05/22 14:40:01;;;;;;;1.53;0.57;;;;;;;;;;5074465;28;20412;-64
2021/05/22 14:42:27;;;;;;;0.40;0.40;;;;;;;;;;5074474;28;20391;-64
2021/05/22 14:44:53;;;;;;;1.33;0.47;;;;;;;;;;5074522;28;20969;-63
2021/05/22 14:47:19;;;;;;;0.40;0.30;;;;;;;;;;5074255;28;20417;-64