Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:28;;;;;;;14.85;9.00;;;;;;;;;;5022076;28;20122;-79
2022/07/24 00:03:54;;;;;;;14.65;9.85;;;;;;;;;;5021414;28;20056;-79
2022/07/24 00:06:21;;;;;;;13.88;10.13;;;;;;;;;;5005537;28;20052;-79
2022/07/24 00:08:48;;;;;;;14.93;9.90;;;;;;;;;;5024102;28;20088;-80
2022/07/24 00:11:14;;;;;;;18.02;10.48;;;;;;;;;;5024191;28;20042;-79
2022/07/24 00:13:41;;;;;;;16.80;9.65;;;;;;;;;;5023502;28;20050;-80
2022/07/24 00:16:07;;;;;;;12.20;9.40;;;;;;;;;;5005864;28;20132;-79
2022/07/24 00:18:34;;;;;;;13.50;8.98;;;;;;;;;;5020825;28;20100;-80
2022/07/24 00:21:00;;;;;;;16.60;8.55;;;;;;;;;;5022825;28;20254;-79
2022/07/24 00:23:27;;;;;;;19.25;8.77;;;;;;;;;;5023711;28;20061;-79
2022/07/24 00:25:53;;;;;;;16.27;8.48;;;;;;;;;;5023537;28;20081;-80
2022/07/24 00:28:20;;;;;;;9.93;7.60;;;;;;;;;;5022832;28;20082;-80
2022/07/24 00:30:47;;;;;;;16.98;8.30;;;;;;;;;;5022329;28;20774;-80
2022/07/24 00:33:13;;;;;;;15.15;7.80;;;;;;;;;;5020583;28;20041;-80
2022/07/24 00:35:40;;;;;;;12.27;7.90;;;;;;;;;;5022704;28;20046;-80
2022/07/24 00:38:06;;;;;;;11.85;7.80;;;;;;;;;;5022912;28;20053;-79
2022/07/24 00:40:33;;;;;;;11.77;8.63;;;;;;;;;;5021657;28;20172;-80
2022/07/24 00:43:00;;;;;;;11.93;8.45;;;;;;;;;;5023611;28;20057;-80
2022/07/24 00:45:26;;;;;;;12.82;8.85;;;;;;;;;;5024045;28;20057;-80
2022/07/24 00:47:54;;;;;;;13.00;9.20;;;;;;;;;;5022558;28;20050;-80
2022/07/24 00:50:23;;;;;;;11.98;8.98;;;;;;;;;;5022888;28;20110;-78
2022/07/24 00:52:51;;;;;;;14.93;9.48;;;;;;;;;;5022527;28;20050;-81
2022/07/24 00:55:17;;;;;;;12.15;8.35;;;;;;;;;;5022105;28;20046;-79
2022/07/24 00:57:46;;;;;;;14.15;8.27;;;;;;;;;;5021597;28;20076;-81
2022/07/24 01:00:13;;;;;;;10.88;8.40;;;;;;;;;;5019439;28;20077;-81
2022/07/24 01:02:41;;;;;;;10.55;7.50;;;;;;;;;;5020934;28;20084;-81
2022/07/24 01:05:10;;;;;;;12.25;7.95;;;;;;;;;;5020526;28;20049;-81
2022/07/24 01:07:37;;;;;;;14.02;8.27;;;;;;;;;;5024915;28;20046;-80
2022/07/24 01:10:04;;;;;;;12.45;7.65;;;;;;;;;;5025181;28;20045;-81
2022/07/24 01:12:32;;;;;;;10.52;7.97;;;;;;;;;;5024247;28;20439;-81
2022/07/24 01:14:58;;;;;;;11.48;8.23;;;;;;;;;;5023889;28;20046;-80
2022/07/24 01:17:29;;;;;;;12.18;8.77;;;;;;;;;;5034074;28;20046;-80
2022/07/24 01:19:56;;;;;;;16.38;8.57;;;;;;;;;;5033972;28;20030;-79
2022/07/24 01:22:22;;;;;;;12.50;8.02;;;;;;;;;;5023668;28;20046;-81
2022/07/24 01:24:48;;;;;;;13.35;8.45;;;;;;;;;;5023914;28;20049;-80
2022/07/24 01:27:15;;;;;;;13.15;7.80;;;;;;;;;;5023005;28;20141;-81
2022/07/24 01:29:41;;;;;;;12.43;7.20;;;;;;;;;;5022464;28;20132;-80
2022/07/24 01:32:08;;;;;;;12.95;7.78;;;;;;;;;;5029156;28;20046;-81
2022/07/24 01:34:34;;;;;;;11.88;7.85;;;;;;;;;;5028462;28;20463;-80
2022/07/24 01:37:00;;;;;;;14.63;8.55;;;;;;;;;;5024573;28;20053;-81
2022/07/24 01:39:27;;;;;;;15.18;8.68;;;;;;;;;;5021339;28;20064;-82
2022/07/24 01:41:53;;;;;;;11.98;7.63;;;;;;;;;;5022052;28;20049;-80
2022/07/24 01:44:20;;;;;;;12.57;8.57;;;;;;;;;;5022460;28;20045;-80
2022/07/24 01:46:46;;;;;;;14.13;8.68;;;;;;;;;;5004351;28;20057;-80
2022/07/24 01:49:13;;;;;;;13.00;8.43;;;;;;;;;;5021843;28;20142;-81
2022/07/24 01:51:40;;;;;;;12.40;7.63;;;;;;;;;;5022123;28;20046;-81
2022/07/24 01:54:06;;;;;;;12.73;8.05;;;;;;;;;;5024140;28;20052;-80
2022/07/24 01:56:33;;;;;;;13.93;8.13;;;;;;;;;;5022681;28;20058;-81
2022/07/24 01:59:00;;;;;;;11.40;7.70;;;;;;;;;;5025797;28;20495;-80
2022/07/24 02:01:32;;;;;;;15.27;8.13;;;;;;;;;;5021544;28;20132;-81
2022/07/24 02:03:58;;;;;;;11.82;7.88;;;;;;;;;;5019692;28;20050;-81
2022/07/24 02:06:25;;;;;;;12.00;7.30;;;;;;;;;;5021432;28;20065;-80
2022/07/24 02:08:51;;;;;;;14.73;8.48;;;;;;;;;;5022493;28;20411;-80
2022/07/24 02:11:18;;;;;;;14.10;8.35;;;;;;;;;;5024526;28;20491;-80
2022/07/24 02:13:45;;;;;;;14.07;8.30;;;;;;;;;;5023080;28;20046;-80
2022/07/24 02:16:12;;;;;;;13.15;7.63;;;;;;;;;;5023565;28;20070;-80
2022/07/24 02:18:38;;;;;;;14.45;8.35;;;;;;;;;;5021483;28;20080;-80
2022/07/24 02:21:05;;;;;;;13.93;7.55;;;;;;;;;;5022824;28;20050;-81
2022/07/24 02:23:31;;;;;;;11.63;7.28;;;;;;;;;;5024534;28;20050;-80
2022/07/24 02:25:58;;;;;;;11.27;7.60;;;;;;;;;;5025501;28;20074;-81
2022/07/24 02:28:24;;;;;;;13.32;7.97;;;;;;;;;;5023928;28;20053;-80
2022/07/24 02:30:51;;;;;;;13.40;8.02;;;;;;;;;;5022694;28;20096;-80
2022/07/24 02:33:17;;;;;;;14.93;8.63;;;;;;;;;;5028119;28;20514;-81
2022/07/24 02:35:43;;;;;;;13.85;9.05;;;;;;;;;;5009573;28;20050;-81
2022/07/24 02:38:10;;;;;;;12.82;8.73;;;;;;;;;;5028523;28;20034;-80
2022/07/24 02:40:36;;;;;;;14.35;8.35;;;;;;;;;;5030585;28;20038;-79
2022/07/24 02:43:03;;;;;;;13.75;9.32;;;;;;;;;;5029314;28;20046;-80
2022/07/24 02:45:30;;;;;;;15.32;9.60;;;;;;;;;;5030124;28;20044;-80
2022/07/24 02:47:57;;;;;;;17.17;9.07;;;;;;;;;;5029392;28;20053;-80
2022/07/24 02:50:25;;;;;;;12.10;8.57;;;;;;;;;;5017863;28;20061;-78
2022/07/24 02:52:51;;;;;;;12.85;8.48;;;;;;;;;;5015132;28;20066;-81
2022/07/24 02:55:18;;;;;;;14.07;7.90;;;;;;;;;;5016906;28;20061;-80
2022/07/24 02:57:45;;;;;;;12.50;8.23;;;;;;;;;;5015986;28;20081;-80
2022/07/24 03:00:13;;;;;;;11.95;7.85;;;;;;;;;;5018540;28;20500;-80
2022/07/24 03:02:39;;;;;;;12.77;7.63;;;;;;;;;;5022691;28;20046;-81
2022/07/24 03:05:06;;;;;;;12.13;7.32;;;;;;;;;;5025219;28;20458;-81
2022/07/24 03:07:36;;;;;;;13.52;7.97;;;;;;;;;;5025803;28;20056;-80
2022/07/24 03:10:03;;;;;;;15.00;7.90;;;;;;;;;;5025725;28;20050;-80
2022/07/24 03:12:30;;;;;;;13.27;7.65;;;;;;;;;;5025631;28;20049;-80
2022/07/24 03:14:56;;;;;;;12.25;7.70;;;;;;;;;;5025781;28;20042;-81
2022/07/24 03:17:23;;;;;;;9.77;7.25;;;;;;;;;;5024240;28;20080;-79
2022/07/24 03:19:52;;;;;;;13.82;7.47;;;;;;;;;;5022399;28;20054;-81
2022/07/24 03:22:18;;;;;;;13.15;7.47;;;;;;;;;;5026451;28;20072;-79
2022/07/24 03:24:45;;;;;;;13.27;7.65;;;;;;;;;;5026525;28;20057;-81
2022/07/24 03:27:11;;;;;;;9.10;7.10;;;;;;;;;;5025265;28;20129;-81
2022/07/24 03:29:38;;;;;;;12.73;7.47;;;;;;;;;;5024726;28;20054;-81
2022/07/24 03:32:04;;;;;;;13.73;7.22;;;;;;;;;;5024042;28;20485;-80
2022/07/24 03:34:31;;;;;;;12.63;7.30;;;;;;;;;;5007563;28;20070;-80
2022/07/24 03:36:57;;;;;;;10.13;6.55;;;;;;;;;;5033237;28;20061;-80
2022/07/24 03:39:23;;;;;;;13.95;7.80;;;;;;;;;;5036804;28;20041;-82
2022/07/24 03:41:50;;;;;;;12.90;7.68;;;;;;;;;;5031886;28;20050;-81
2022/07/24 03:44:16;;;;;;;12.50;7.95;;;;;;;;;;5021493;28;20109;-80
2022/07/24 03:46:43;;;;;;;11.98;7.18;;;;;;;;;;5025143;28;20065;-79
2022/07/24 03:49:09;;;;;;;15.18;7.65;;;;;;;;;;5023604;28;20046;-80
2022/07/24 03:51:36;;;;;;;12.27;7.45;;;;;;;;;;5025161;28;20056;-80
2022/07/24 03:54:03;;;;;;;12.18;7.35;;;;;;;;;;5026469;28;20057;-80
2022/07/24 03:56:30;;;;;;;11.25;7.10;;;;;;;;;;5026524;28;20046;-81
2022/07/24 03:58:56;;;;;;;11.45;7.50;;;;;;;;;;5024848;28;20042;-80
2022/07/24 04:01:23;;;;;;;12.98;8.13;;;;;;;;;;5022320;28;20125;-80
2022/07/24 04:03:49;;;;;;;12.50;8.38;;;;;;;;;;5021612;28;20054;-81
2022/07/24 04:06:16;;;;;;;11.98;8.02;;;;;;;;;;5025372;28;20113;-80
2022/07/24 04:08:47;;;;;;;14.02;8.15;;;;;;;;;;5025172;28;20103;-79
2022/07/24 04:11:13;;;;;;;12.07;7.80;;;;;;;;;;5025827;28;20046;-79
2022/07/24 04:13:39;;;;;;;12.90;8.07;;;;;;;;;;5022044;28;20496;-78
2022/07/24 04:16:09;;;;;;;12.23;7.15;;;;;;;;;;5010605;28;20050;-78
2022/07/24 04:18:35;;;;;;;14.13;8.20;;;;;;;;;;5005278;28;20511;-77
2022/07/24 04:21:05;;;;;;;13.88;8.35;;;;;;;;;;5008964;28;20062;-77
2022/07/24 04:23:31;;;;;;;11.95;8.48;;;;;;;;;;5007841;28;20156;-77
2022/07/24 04:25:58;;;;;;;13.27;7.38;;;;;;;;;;4990827;28;20050;-77
2022/07/24 04:28:24;;;;;;;9.25;7.25;;;;;;;;;;4990859;28;20054;-77
2022/07/24 04:30:53;;;;;;;15.07;7.75;;;;;;;;;;4989691;28;20280;-77
2022/07/24 04:33:19;;;;;;;13.90;7.18;;;;;;;;;;5009610;28;20049;-78
2022/07/24 04:35:45;;;;;;;11.02;7.18;;;;;;;;;;5013851;28;20073;-77
2022/07/24 04:38:12;;;;;;;14.60;7.35;;;;;;;;;;4997835;28;20518;-78
2022/07/24 04:40:38;;;;;;;10.88;6.38;;;;;;;;;;4990082;28;20086;-77
2022/07/24 04:43:05;;;;;;;10.07;6.50;;;;;;;;;;4989680;28;20122;-76
2022/07/24 04:45:31;;;;;;;8.57;6.53;;;;;;;;;;4991048;28;20472;-78
2022/07/24 04:48:01;;;;;;;12.88;7.22;;;;;;;;;;4990129;28;20502;-78
2022/07/24 04:50:27;;;;;;;13.85;6.90;;;;;;;;;;4987358;28;20073;-78
2022/07/24 04:52:54;;;;;;;13.68;7.30;;;;;;;;;;5009167;28;20419;-78
2022/07/24 04:55:20;;;;;;;11.75;7.22;;;;;;;;;;5009631;28;20506;-78
2022/07/24 04:57:47;;;;;;;14.80;7.13;;;;;;;;;;5009404;28;20050;-78
2022/07/24 05:00:14;;;;;;;12.38;7.07;;;;;;;;;;4992739;28;20059;-78
2022/07/24 05:02:41;;;;;;;9.95;6.75;;;;;;;;;;5008578;28;20145;-79
2022/07/24 05:05:07;;;;;;;11.25;7.47;;;;;;;;;;5008517;28;20081;-79
2022/07/24 05:07:37;;;;;;;9.57;7.05;;;;;;;;;;5009417;28;20089;-77
2022/07/24 05:10:04;;;;;;;14.25;7.88;;;;;;;;;;5010313;28;20089;-78
2022/07/24 05:12:30;;;;;;;11.10;7.75;;;;;;;;;;4991887;28;20081;-77
2022/07/24 05:14:57;;;;;;;10.82;7.88;;;;;;;;;;4992038;28;20046;-76
2022/07/24 05:17:23;;;;;;;11.05;7.78;;;;;;;;;;5008888;28;20434;-78
2022/07/24 05:19:49;;;;;;;13.95;8.18;;;;;;;;;;5008034;28;20073;-78
2022/07/24 05:22:16;;;;;;;14.00;7.75;;;;;;;;;;5009447;28;20054;-78
2022/07/24 05:24:42;;;;;;;14.60;7.85;;;;;;;;;;4996508;28;20320;-78
2022/07/24 05:27:09;;;;;;;15.60;9.35;;;;;;;;;;5002232;28;20140;-78
2022/07/24 05:29:38;;;;;;;14.68;9.02;;;;;;;;;;5008809;28;20081;-80
2022/07/24 05:32:07;;;;;;;11.82;7.50;;;;;;;;;;5010123;28;20049;-80
2022/07/24 05:34:33;;;;;;;13.77;7.57;;;;;;;;;;5008724;28;20088;-80
2022/07/24 05:37:06;;;;;;;11.25;7.70;;;;;;;;;;5012796;28;20050;-79
2022/07/24 05:39:32;;;;;;;11.63;8.18;;;;;;;;;;5011651;28;20459;-80
2022/07/24 05:41:59;;;;;;;10.98;7.65;;;;;;;;;;5012309;28;20208;-79
2022/07/24 05:44:25;;;;;;;11.68;8.07;;;;;;;;;;5013080;28;20081;-79
2022/07/24 05:46:52;;;;;;;11.23;7.47;;;;;;;;;;5013732;28;20117;-79
2022/07/24 05:49:18;;;;;;;10.98;7.88;;;;;;;;;;5025442;28;20104;-77
2022/07/24 05:51:45;;;;;;;9.85;7.40;;;;;;;;;;5014106;28;20049;-79
2022/07/24 05:54:11;;;;;;;13.18;7.30;;;;;;;;;;5011109;28;20053;-79
2022/07/24 05:56:39;;;;;;;12.10;7.40;;;;;;;;;;5012127;28;20123;-79
2022/07/24 05:59:05;;;;;;;11.93;7.60;;;;;;;;;;5012057;28;20125;-80
2022/07/24 06:01:33;;;;;;;14.68;7.95;;;;;;;;;;5011811;28;20050;-79
2022/07/24 06:03:59;;;;;;;14.40;7.97;;;;;;;;;;5009730;28;20050;-79
2022/07/24 06:06:26;;;;;;;12.85;7.13;;;;;;;;;;5011819;28;20050;-80
2022/07/24 06:08:52;;;;;;;13.05;7.57;;;;;;;;;;5013961;28;20057;-80
2022/07/24 06:11:20;;;;;;;11.68;7.03;;;;;;;;;;5011869;28;20428;-78
2022/07/24 06:13:47;;;;;;;9.80;6.63;;;;;;;;;;5011764;28;20052;-79
2022/07/24 06:16:13;;;;;;;9.73;6.43;;;;;;;;;;5013454;28;20045;-81
2022/07/24 06:18:40;;;;;;;9.30;5.95;;;;;;;;;;5010375;28;20050;-78
2022/07/24 06:21:06;;;;;;;9.57;5.32;;;;;;;;;;5012235;28;20073;-81
2022/07/24 06:23:33;;;;;;;8.32;5.20;;;;;;;;;;5010497;28;20042;-81
2022/07/24 06:26:00;;;;;;;9.40;5.32;;;;;;;;;;5013899;28;20149;-80
2022/07/24 06:28:28;;;;;;;7.95;5.30;;;;;;;;;;5010815;28;20481;-80
2022/07/24 06:30:54;;;;;;;7.50;4.50;;;;;;;;;;5010082;28;20053;-81
2022/07/24 06:33:24;;;;;;;9.48;4.05;;;;;;;;;;4991621;28;20450;-81
2022/07/24 06:35:51;;;;;;;5.72;3.28;;;;;;;;;;4992909;28;20085;-80
2022/07/24 06:38:17;;;;;;;5.72;2.78;;;;;;;;;;5015449;28;20050;-81
2022/07/24 06:40:44;;;;;;;2.85;2.15;;;;;;;;;;5018726;28;20107;-81
2022/07/24 06:43:10;;;;;;;5.72;1.75;;;;;;;;;;5013932;28;20054;-79
2022/07/24 06:45:37;;;;;;;2.10;1.27;;;;;;;;;;5014454;28;20503;-79
2022/07/24 06:48:04;;;;;;;6.55;2.63;;;;;;;;;;4996467;28;20057;-79
2022/07/24 06:50:30;;;;;;;5.78;2.40;;;;;;;;;;5016333;28;20534;-78
2022/07/24 06:52:57;;;;;;;5.72;2.13;;;;;;;;;;5016114;28;20069;-78
2022/07/24 06:55:23;;;;;;;7.57;2.03;;;;;;;;;;5010089;28;20050;-79
2022/07/24 06:57:49;;;;;;;4.45;2.30;;;;;;;;;;5015164;28;20483;-81
2022/07/24 07:00:16;;;;;;;5.97;2.03;;;;;;;;;;5012376;28;20133;-80
2022/07/24 07:02:42;;;;;;;4.15;2.65;;;;;;;;;;5012277;28;20099;-79
2022/07/24 07:05:09;;;;;;;7.90;3.08;;;;;;;;;;5027971;28;20080;-81
2022/07/24 07:07:36;;;;;;;2.97;1.90;;;;;;;;;;5031469;28;20050;-81
2022/07/24 07:10:04;;;;;;;3.05;1.88;;;;;;;;;;5032159;28;20047;-80
2022/07/24 07:12:30;;;;;;;5.38;1.80;;;;;;;;;;5033190;28;20030;-80
2022/07/24 07:15:05;;;;;;;3.22;1.70;;;;;;;;;;5032371;28;20088;-81
2022/07/24 07:17:31;;;;;;;9.15;1.85;;;;;;;;;;5028534;28;20049;-80
2022/07/24 07:19:57;;;;;;;4.00;1.95;;;;;;;;;;5026926;28;20045;-79
2022/07/24 07:22:24;;;;;;;3.40;1.88;;;;;;;;;;5023887;28;20061;-80
2022/07/24 07:24:50;;;;;;;6.93;1.90;;;;;;;;;;5022450;28;20060;-80
2022/07/24 07:27:17;;;;;;;4.07;1.85;;;;;;;;;;5033164;28;20050;-80
2022/07/24 07:29:43;;;;;;;4.13;2.00;;;;;;;;;;5030078;28;20046;-79
2022/07/24 07:32:09;;;;;;;5.63;2.05;;;;;;;;;;5028833;28;20066;-80
2022/07/24 07:34:36;;;;;;;3.20;1.80;;;;;;;;;;5025293;28;20096;-79
2022/07/24 07:37:02;;;;;;;4.15;1.90;;;;;;;;;;5018967;28;20110;-81
2022/07/24 07:39:29;;;;;;;2.58;1.65;;;;;;;;;;5018886;28;20081;-81
2022/07/24 07:41:55;;;;;;;3.97;2.15;;;;;;;;;;5018708;28;20211;-81
2022/07/24 07:44:21;;;;;;;4.60;2.20;;;;;;;;;;5026147;28;20073;-81
2022/07/24 07:46:48;;;;;;;5.88;1.80;;;;;;;;;;5028210;28;20064;-81
2022/07/24 07:49:14;;;;;;;4.88;2.30;;;;;;;;;;5021925;28;20054;-81
2022/07/24 07:51:41;;;;;;;4.45;2.22;;;;;;;;;;5021146;28;20615;-81
2022/07/24 07:54:09;;;;;;;5.43;2.25;;;;;;;;;;5018644;28;20084;-80
2022/07/24 07:56:35;;;;;;;5.20;2.10;;;;;;;;;;5034213;28;20062;-82
2022/07/24 07:59:01;;;;;;;3.10;2.00;;;;;;;;;;5024934;28;20042;-80
2022/07/24 08:01:29;;;;;;;2.60;1.80;;;;;;;;;;5017334;28;20060;-80
2022/07/24 08:03:55;;;;;;;6.82;2.05;;;;;;;;;;5015542;28;20479;-81
2022/07/24 08:06:22;;;;;;;5.65;2.10;;;;;;;;;;5016878;28;20133;-81
2022/07/24 08:08:49;;;;;;;7.57;2.38;;;;;;;;;;5017049;28;20136;-80
2022/07/24 08:11:16;;;;;;;7.50;2.13;;;;;;;;;;5016364;28;20129;-81
2022/07/24 08:13:43;;;;;;;4.32;2.00;;;;;;;;;;5014917;28;20509;-81
2022/07/24 08:16:09;;;;;;;5.45;2.40;;;;;;;;;;5012168;28;20482;-81
2022/07/24 08:18:36;;;;;;;4.20;1.85;;;;;;;;;;5013696;28;20110;-80
2022/07/24 08:21:02;;;;;;;6.43;2.35;;;;;;;;;;5012962;28;20319;-81
2022/07/24 08:23:32;;;;;;;8.20;2.50;;;;;;;;;;5018238;28;20081;-81
2022/07/24 08:25:58;;;;;;;3.60;2.22;;;;;;;;;;5017579;28;20113;-81
2022/07/24 08:28:42;;;;;;;7.68;2.08;;;;;;;;;;5014584;28;20598;-80
2022/07/24 08:31:09;;;;;;;5.95;1.90;;;;;;;;;;5015556;28;20050;-80
2022/07/24 08:33:35;;;;;;;4.38;2.15;;;;;;;;;;5014647;28;20045;-81
2022/07/24 08:36:02;;;;;;;10.57;2.40;;;;;;;;;;5015510;28;20054;-79
2022/07/24 08:38:28;;;;;;;12.85;2.42;;;;;;;;;;5022090;28;20033;-78
2022/07/24 08:40:55;;;;;;;4.22;2.47;;;;;;;;;;5015049;28;20062;-81
2022/07/24 08:43:22;;;;;;;5.70;2.40;;;;;;;;;;5015118;28;20100;-78
2022/07/24 08:45:49;;;;;;;6.32;2.10;;;;;;;;;;5017013;28;20053;-80
2022/07/24 08:48:16;;;;;;;4.13;2.03;;;;;;;;;;5015283;28;20418;-80
2022/07/24 08:50:43;;;;;;;6.57;2.47;;;;;;;;;;5017152;28;20092;-80
2022/07/24 08:53:10;;;;;;;4.68;2.60;;;;;;;;;;5018164;28;20050;-80
2022/07/24 08:55:37;;;;;;;5.75;2.42;;;;;;;;;;5019923;28;20069;-79
2022/07/24 08:58:04;;;;;;;3.55;2.10;;;;;;;;;;5020818;28;20357;-79
2022/07/24 09:00:31;;;;;;;4.68;2.58;;;;;;;;;;5019985;28;20046;-79
2022/07/24 09:02:58;;;;;;;4.00;2.15;;;;;;;;;;5019052;28;20066;-79
2022/07/24 09:05:24;;;;;;;7.60;2.80;;;;;;;;;;5018150;28;20046;-78
2022/07/24 09:08:05;;;;;;;6.93;2.85;;;;;;;;;;5022452;28;20577;-81
2022/07/24 09:10:33;;;;;;;3.70;2.22;;;;;;;;;;5030023;28;20112;-77
2022/07/24 09:13:11;;;;;;;3.75;2.35;;;;;;;;;;5026879;28;20114;-78
2022/07/24 09:15:47;;;;;;;4.32;2.58;;;;;;;;;;5017130;28;20050;-80
2022/07/24 09:18:30;;;;;;;4.85;2.70;;;;;;;;;;5024414;28;20053;-79
2022/07/24 09:20:59;;;;;;;6.63;3.00;;;;;;;;;;5019200;28;20054;-79
2022/07/24 09:23:25;;;;;;;5.25;2.65;;;;;;;;;;5021431;28;20498;-80
2022/07/24 09:25:52;;;;;;;9.27;2.83;;;;;;;;;;5025317;28;20046;-80
2022/07/24 09:28:19;;;;;;;6.05;2.70;;;;;;;;;;5020473;28;20050;-80
2022/07/24 09:30:47;;;;;;;4.65;2.70;;;;;;;;;;5019164;28;20065;-81
2022/07/24 09:33:16;;;;;;;4.25;2.60;;;;;;;;;;5022262;28;20046;-80
2022/07/24 09:35:47;;;;;;;6.95;2.95;;;;;;;;;;5026204;28;20049;-79
2022/07/24 09:38:18;;;;;;;5.70;2.80;;;;;;;;;;5015573;28;20046;-79
2022/07/24 09:40:46;;;;;;;5.93;3.03;;;;;;;;;;5015248;28;20084;-80
2022/07/24 09:43:25;;;;;;;5.80;3.10;;;;;;;;;;5016086;28;20054;-79
2022/07/24 09:46:11;;;;;;;4.63;2.63;;;;;;;;;;5017496;28;20053;-80
2022/07/24 09:48:39;;;;;;;6.82;3.05;;;;;;;;;;5014853;28;20473;-79
2022/07/24 09:51:13;;;;;;;5.25;2.97;;;;;;;;;;5012029;28;20566;-80
2022/07/24 09:53:40;;;;;;;9.07;3.40;;;;;;;;;;5015198;28;20049;-79
2022/07/24 09:56:17;;;;;;;6.13;2.95;;;;;;;;;;5016940;28;20578;-79
2022/07/24 09:58:44;;;;;;;4.97;2.97;;;;;;;;;;5014753;28;20046;-80
2022/07/24 10:01:10;;;;;;;4.85;3.40;;;;;;;;;;5024335;28;20042;-78
2022/07/24 10:03:39;;;;;;;5.53;2.67;;;;;;;;;;5024090;28;20105;-79
2022/07/24 10:06:07;;;;;;;4.80;3.00;;;;;;;;;;5014531;28;20100;-79
2022/07/24 10:08:35;;;;;;;3.88;2.78;;;;;;;;;;5014784;28;20152;-77
2022/07/24 10:11:01;;;;;;;5.05;2.53;;;;;;;;;;5016281;28;20081;-79
2022/07/24 10:13:28;;;;;;;6.63;2.50;;;;;;;;;;5018385;28;20373;-78
2022/07/24 10:16:21;;;;;;;5.30;3.20;;;;;;;;;;5019376;28;20046;-80
2022/07/24 10:18:48;;;;;;;6.93;2.72;;;;;;;;;;5014958;28;20046;-80
2022/07/24 10:21:16;;;;;;;5.82;2.88;;;;;;;;;;5018061;28;20046;-80
2022/07/24 10:23:48;;;;;;;3.40;2.80;;;;;;;;;;5018301;28;20041;-80
2022/07/24 10:26:23;;;;;;;4.43;2.90;;;;;;;;;;5018340;28;20123;-79
2022/07/24 10:28:54;;;;;;;4.57;2.55;;;;;;;;;;5017170;28;20122;-79
2022/07/24 10:31:20;;;;;;;5.30;2.70;;;;;;;;;;5016701;28;20081;-79
2022/07/24 10:33:50;;;;;;;5.63;2.70;;;;;;;;;;5016351;28;20082;-79
2022/07/24 10:36:22;;;;;;;5.03;2.55;;;;;;;;;;5015965;28;20046;-78
2022/07/24 10:38:53;;;;;;;5.40;2.67;;;;;;;;;;5019923;28;20286;-78
2022/07/24 10:41:24;;;;;;;4.18;2.60;;;;;;;;;;5019341;28;20042;-78
2022/07/24 10:44:30;;;;;;;3.22;2.55;;;;;;;;;;5019177;28;20069;-78
2022/07/24 10:46:57;;;;;;;3.53;2.55;;;;;;;;;;5015729;28;20092;-78
2022/07/24 10:49:38;;;;;;;5.10;2.75;;;;;;;;;;4997941;28;20085;-77
2022/07/24 10:52:11;;;;;;;3.30;2.40;;;;;;;;;;5011144;28;20046;-78
2022/07/24 10:54:38;;;;;;;3.67;2.75;;;;;;;;;;5004575;28;20061;-79
2022/07/24 10:57:05;;;;;;;3.97;2.60;;;;;;;;;;5014731;28;20137;-79
2022/07/24 10:59:41;;;;;;;6.13;2.35;;;;;;;;;;5016787;28;20053;-78
2022/07/24 11:02:27;;;;;;;3.45;2.28;;;;;;;;;;5018022;28;20665;-78
2022/07/24 11:05:12;;;;;;;4.22;2.75;;;;;;;;;;5016955;28;20046;-78
2022/07/24 11:07:38;;;;;;;;;;;;;;;;;;5038051;28;20041;-78
2022/07/24 11:10:07;;;;;;;3.08;2.55;;;;;;;;;;5021576;28;19971;-78
2022/07/24 11:12:40;;;;;;;7.32;2.65;;;;;;;;;;5015319;28;20050;-77
2022/07/24 11:17:53;;;;;;;3.95;2.65;;;;;;;;;;5010761;28;20077;-77
2022/07/24 11:20:20;;;;;;;3.20;2.55;;;;;;;;;;5018468;28;20046;-78
2022/07/24 11:22:48;;;;;;;4.63;2.60;;;;;;;;;;5020891;28;20081;-78
2022/07/24 11:25:17;;;;;;;6.35;2.58;;;;;;;;;;5021661;28;20064;-78
2022/07/24 11:27:45;;;;;;;7.28;2.55;;;;;;;;;;5019640;28;20503;-79
2022/07/24 11:30:12;;;;;;;5.28;2.33;;;;;;;;;;5018044;28;20061;-78
2022/07/24 11:32:40;;;;;;;5.97;2.35;;;;;;;;;;5018422;28;20053;-78
2022/07/24 11:35:08;;;;;;;4.28;2.38;;;;;;;;;;5016969;28;20129;-79
2022/07/24 11:37:35;;;;;;;3.15;2.50;;;;;;;;;;5000973;28;20045;-79
2022/07/24 11:40:03;;;;;;;4.90;2.75;;;;;;;;;;5017778;28;20515;-78
2022/07/24 11:42:30;;;;;;;2.80;2.30;;;;;;;;;;4999426;28;20073;-78
2022/07/24 11:44:56;;;;;;;5.82;2.42;;;;;;;;;;5013238;28;20141;-77
2022/07/24 11:47:27;;;;;;;5.57;2.40;;;;;;;;;;5015286;28;20567;-77
2022/07/24 11:49:56;;;;;;;2.42;2.22;;;;;;;;;;5012633;28;20144;-77
2022/07/24 11:52:26;;;;;;;2.95;2.30;;;;;;;;;;5012284;28;20092;-78
2022/07/24 11:54:54;;;;;;;3.70;2.70;;;;;;;;;;5011973;28;20134;-78
2022/07/24 11:57:22;;;;;;;2.88;2.50;;;;;;;;;;5012545;28;20058;-79
2022/07/24 12:00:11;;;;;;;3.03;2.33;;;;;;;;;;5014999;28;20074;-78
2022/07/24 12:02:47;;;;;;;2.55;2.10;;;;;;;;;;5018191;28;20292;-78
2022/07/24 12:05:23;;;;;;;4.35;2.25;;;;;;;;;;5017901;28;20054;-78
2022/07/24 12:07:50;;;;;;;2.92;2.08;;;;;;;;;;5016310;28;20054;-78
2022/07/24 12:10:19;;;;;;;4.05;2.50;;;;;;;;;;5017210;28;20077;-77
2022/07/24 12:12:46;;;;;;;2.95;2.63;;;;;;;;;;5012265;28;20096;-79
2022/07/24 12:15:13;;;;;;;3.38;2.40;;;;;;;;;;5016126;28;20082;-78
2022/07/24 12:18:02;;;;;;;3.60;2.50;;;;;;;;;;5013223;28;20049;-77
2022/07/24 12:20:28;;;;;;;3.33;2.38;;;;;;;;;;5013363;28;20049;-78
2022/07/24 12:22:55;;;;;;;2.60;2.30;;;;;;;;;;5013524;28;20151;-79
2022/07/24 12:25:23;;;;;;;2.80;2.50;;;;;;;;;;5012891;28;20137;-78
2022/07/24 12:27:52;;;;;;;4.30;2.40;;;;;;;;;;5013075;28;20531;-78
2022/07/24 12:30:27;;;;;;;6.75;2.40;;;;;;;;;;5012826;28;20396;-78
2022/07/24 12:32:54;;;;;;;;;;;;;;;;;;5013916;28;20085;-79
2022/07/24 12:35:21;;;;;;;3.60;2.40;;;;;;;;;;5015173;28;20171;-79
2022/07/24 12:37:51;;;;;;;3.90;2.30;;;;;;;;;;5015902;28;20141;-78
2022/07/24 12:40:25;;;;;;;5.53;2.25;;;;;;;;;;5000152;28;20046;-78
2022/07/24 12:43:02;;;;;;;5.03;2.50;;;;;;;;;;5019874;28;20049;-78
2022/07/24 12:45:29;;;;;;;4.20;2.20;;;;;;;;;;5000630;28;20419;-78
2022/07/24 12:48:11;;;;;;;5.82;2.25;;;;;;;;;;5020582;28;20410;-78
2022/07/24 12:50:38;;;;;;;2.70;2.30;;;;;;;;;;5006210;28;20034;-77
2022/07/24 12:53:22;;;;;;;4.50;2.20;;;;;;;;;;5025590;28;20060;-78
2022/07/24 12:56:00;;;;;;;4.07;2.25;;;;;;;;;;5018316;28;20045;-77
2022/07/24 12:58:26;;;;;;;3.13;2.20;;;;;;;;;;5010462;28;20112;-78
2022/07/24 13:00:56;;;;;;;4.75;2.03;;;;;;;;;;5010853;28;20085;-78
2022/07/24 13:03:26;;;;;;;2.72;2.00;;;;;;;;;;5012331;28;20060;-78
2022/07/24 13:05:55;;;;;;;4.22;2.22;;;;;;;;;;5019789;28;20124;-77
2022/07/24 13:08:22;;;;;;;3.50;2.20;;;;;;;;;;5017052;28;20100;-77
2022/07/24 13:10:48;;;;;;;7.28;2.35;;;;;;;;;;5015836;28;20093;-76
2022/07/24 13:13:14;;;;;;;2.95;2.00;;;;;;;;;;5013980;28;20046;-77
2022/07/24 13:15:41;;;;;;;2.72;2.10;;;;;;;;;;5011071;28;20085;-77
2022/07/24 13:18:08;;;;;;;6.40;2.38;;;;;;;;;;5008677;28;20530;-78
2022/07/24 13:20:34;;;;;;;5.80;2.50;;;;;;;;;;5010896;28;20451;-78
2022/07/24 13:23:01;;;;;;;5.25;2.40;;;;;;;;;;5015894;28;20054;-78
2022/07/24 13:25:27;;;;;;;3.17;2.45;;;;;;;;;;5012625;28;20384;-79
2022/07/24 13:27:53;;;;;;;3.65;2.20;;;;;;;;;;5013288;28;20053;-77
2022/07/24 13:30:38;;;;;;;2.88;2.10;;;;;;;;;;5013747;28;20054;-78
2022/07/24 13:33:04;;;;;;;4.75;2.78;;;;;;;;;;5014325;28;20584;-78
2022/07/24 13:35:31;;;;;;;4.45;2.20;;;;;;;;;;5015039;28;20175;-78
2022/07/24 13:37:58;;;;;;;2.85;2.33;;;;;;;;;;4997234;28;20046;-78
2022/07/24 13:40:25;;;;;;;2.92;2.22;;;;;;;;;;5015151;28;20299;-77
2022/07/24 13:42:53;;;;;;;6.10;1.98;;;;;;;;;;5015919;28;20057;-78
2022/07/24 13:45:24;;;;;;;6.05;2.20;;;;;;;;;;5014777;28;20054;-77
2022/07/24 13:47:51;;;;;;;3.92;2.25;;;;;;;;;;5015757;28;20058;-79
2022/07/24 13:50:17;;;;;;;2.72;2.15;;;;;;;;;;5015324;28;20053;-77
2022/07/24 13:52:45;;;;;;;4.03;2.17;;;;;;;;;;5012984;28;20046;-77
2022/07/24 13:55:12;;;;;;;3.03;2.15;;;;;;;;;;5016700;28;20088;-78
2022/07/24 13:57:38;;;;;;;5.13;2.30;;;;;;;;;;5030858;28;20081;-78
2022/07/24 14:00:05;;;;;;;3.60;2.00;;;;;;;;;;5015562;28;20137;-78
2022/07/24 14:02:33;;;;;;;7.07;2.45;;;;;;;;;;5027595;28;20076;-77
2022/07/24 14:04:59;;;;;;;3.25;2.20;;;;;;;;;;5021580;28;20108;-78
2022/07/24 14:07:26;;;;;;;3.38;2.10;;;;;;;;;;5018748;28;20331;-78
2022/07/24 14:09:54;;;;;;;4.35;2.10;;;;;;;;;;5022095;28;20137;-78
2022/07/24 14:12:21;;;;;;;2.42;2.05;;;;;;;;;;5012874;28;20108;-77
2022/07/24 14:14:47;;;;;;;2.65;2.15;;;;;;;;;;5008766;28;20046;-78
2022/07/24 14:17:14;;;;;;;3.50;2.10;;;;;;;;;;5009186;28;20073;-78
2022/07/24 14:19:43;;;;;;;2.67;2.03;;;;;;;;;;5007534;28;20057;-77
2022/07/24 14:22:09;;;;;;;4.63;2.20;;;;;;;;;;5009761;28;20149;-77
2022/07/24 14:24:37;;;;;;;4.28;2.35;;;;;;;;;;5009951;28;20084;-77
2022/07/24 14:27:06;;;;;;;5.65;2.50;;;;;;;;;;5008778;28;20050;-76
2022/07/24 14:29:32;;;;;;;2.95;2.20;;;;;;;;;;5008979;28;20078;-76
2022/07/24 14:31:59;;;;;;;5.68;2.22;;;;;;;;;;5008105;28;20124;-76
2022/07/24 14:34:25;;;;;;;3.28;2.10;;;;;;;;;;5007605;28;20080;-77
2022/07/24 14:36:52;;;;;;;3.35;2.20;;;;;;;;;;5008074;28;20086;-76
2022/07/24 14:39:19;;;;;;;2.70;2.42;;;;;;;;;;5008968;28;20077;-76
2022/07/24 14:41:45;;;;;;;3.65;2.40;;;;;;;;;;4990607;28;20049;-76
2022/07/24 14:44:12;;;;;;;3.45;2.47;;;;;;;;;;5008405;28;20049;-76
2022/07/24 14:46:39;;;;;;;3.30;2.28;;;;;;;;;;5008840;28;20085;-76