Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:30;;;;;;;208.02;75.13;;;10.90;99.90;;;;;;10394089;28;20029;-82
2022/06/14 00:07:31;;;;;;;725.50;148.13;;;10.90;99.90;;;;;;10378050;28;20026;-84
2022/06/14 00:12:31;;;;;;;257.65;80.65;;;10.80;99.90;;;;;;10389859;28;20370;-83
2022/06/14 00:17:32;;;;;;;275.73;88.85;;;10.80;99.90;;;;;;10383225;28;20096;-83
2022/06/14 00:22:34;;;;;;;311.15;96.07;;;10.80;99.90;;;;;;10371681;28;20072;-82
2022/06/14 00:27:35;;;;;;;282.55;83.85;;;10.80;99.90;;;;;;10369025;28;20060;-82
2022/06/14 00:32:35;;;;;;;349.80;88.40;;;10.80;99.90;;;;;;10372230;28;20773;-81
2022/06/14 00:37:36;;;;;;;222.43;72.50;;;10.80;99.90;;;;;;10416207;23;20057;-82
2022/06/14 00:42:37;;;;;;;250.07;76.00;;;10.80;99.90;;;;;;10431841;28;20025;-86
2022/06/14 00:48:04;;;;;;;222.85;71.22;;;10.70;99.90;;;;;;10427823;28;20484;-83
2022/06/14 00:53:12;;;;;;;278.42;78.13;;;10.70;99.90;;;;;;10415201;28;20044;-82
2022/06/14 00:58:18;;;;;;;165.70;61.30;;;10.70;99.90;;;;;;10425108;28;20037;-83
2022/06/14 01:03:23;;;;;;;256.60;77.50;;;10.70;99.90;;;;;;10406044;28;20035;-82
2022/06/14 01:08:26;;;;;;;214.60;66.30;;;10.70;99.90;;;;;;10413341;28;20387;-83
2022/06/14 01:13:27;;;;;;;88.88;39.67;;;10.70;99.90;;;;;;10413504;28;20453;-83
2022/06/14 01:18:28;;;;;;;75.10;38.58;;;10.70;99.90;;;;;;10426676;28;20045;-84
2022/06/14 01:23:29;;;;;;;66.28;32.50;;;10.60;99.90;;;;;;10409232;28;20030;-84
2022/06/14 01:28:30;;;;;;;56.80;29.08;;;10.60;99.90;;;;;;10425186;28;20591;-83
2022/06/14 01:33:45;;;;;;;40.50;24.40;;;10.70;99.90;;;;;;10417573;28;20120;-84
2022/06/14 01:38:48;;;;;;;49.65;27.45;;;10.80;99.90;;;;;;10416448;28;20136;-84
2022/06/14 01:44:09;;;;;;;59.88;32.05;;;10.90;99.90;;;;;;10421045;28;20017;-83
2022/06/14 01:55:22;;;;;;;53.63;31.17;;;11.00;99.90;;;;;;10425199;28;20037;-83
2022/06/14 02:00:28;;;;;;;;;;;11.00;99.90;;;;;;10411863;28;20038;-82
2022/06/14 02:05:32;;;;;;;52.23;29.67;;;11.10;99.90;;;;;;10419910;28;19978;-83
2022/06/14 02:10:51;;;;;;;53.28;29.48;;;11.10;99.90;;;;;;10430482;28;20280;-85
2022/06/14 02:16:18;;;;;;;43.15;25.70;;;11.20;99.90;;;;;;10414770;28;20033;-83
2022/06/14 02:21:22;;;;;;;42.70;23.58;;;11.20;99.90;;;;;;10432439;28;20044;-83
2022/06/14 02:26:33;;;;;;;49.42;25.80;;;11.20;99.90;;;;;;10416632;28;20033;-85
2022/06/14 02:31:43;;;;;;;32.90;19.48;;;11.20;99.90;;;;;;10449472;28;20029;-84
2022/06/14 02:36:59;;;;;;;28.98;17.90;;;11.10;99.90;;;;;;10421850;28;20180;-84
2022/06/14 02:42:03;;;;;;;30.05;17.88;;;11.00;99.90;;;;;;10464212;23;20052;-84
2022/06/14 02:47:17;;;;;;;34.63;19.13;;;10.90;99.90;;;;;;10418778;28;20025;-84
2022/06/14 02:52:29;;;;;;;35.42;19.33;;;10.80;99.90;;;;;;10439654;28;20025;-84
2022/06/14 02:57:47;;;;;;;29.50;16.52;;;10.70;99.90;;;;;;10437380;28;20379;-83
2022/06/14 03:02:53;;;;;;;27.20;14.05;;;10.70;99.90;;;;;;10442109;28;20029;-83
2022/06/14 03:08:01;;;;;;;26.00;13.35;;;10.60;99.90;;;;;;10426338;28;20029;-84
2022/06/14 03:13:18;;;;;;;22.30;14.07;;;10.60;99.90;;;;;;10440822;28;20032;-82
2022/06/14 03:18:54;;;;;;;25.60;13.43;;;10.60;99.90;;;;;;10439279;28;20678;-83
2022/06/14 03:24:08;;;;;;;14.75;9.73;;;10.60;99.90;;;;;;10401149;28;20040;-83
2022/06/14 03:29:38;;;;;;;14.18;9.65;;;10.50;99.90;;;;;;10432068;28;20029;-83
2022/06/14 03:34:53;;;;;;;19.77;10.95;;;10.50;99.90;;;;;;10426856;28;20115;-83
2022/06/14 03:40:00;;;;;;;28.03;13.17;;;10.40;99.90;;;;;;10416934;28;20044;-82
2022/06/14 03:45:02;;;;;;;22.13;12.18;;;10.40;99.90;;;;;;10414719;28;20063;-81
2022/06/14 03:50:12;;;;;;;27.05;14.18;;;10.30;99.90;;;;;;10416978;28;20108;-81
2022/06/14 03:55:30;;;;;;;23.55;12.55;;;10.30;99.90;;;;;;10424342;28;20040;-83
2022/06/14 04:00:51;;;;;;;26.70;12.88;;;10.40;99.90;;;;;;10419454;28;20142;-81
2022/06/14 04:06:22;;;;;;;22.33;13.65;;;10.40;99.90;;;;;;10420201;28;20029;-83
2022/06/14 04:11:45;;;;;;;27.00;13.82;;;10.50;99.90;;;;;;10415345;28;20112;-82
2022/06/14 04:16:57;;;;;;;20.98;12.02;;;10.60;99.90;;;;;;10417893;28;20021;-81
2022/06/14 04:22:19;;;;;;;21.73;11.95;;;10.60;99.90;;;;;;10440107;28;20450;-82
2022/06/14 04:27:24;;;;;;;26.13;11.82;;;10.70;99.90;;;;;;10415534;28;20407;-83
2022/06/14 04:32:39;;;;;;;20.65;10.88;;;10.80;99.90;;;;;;10418051;28;20500;-81
2022/06/14 04:37:48;;;;;;;18.83;10.10;;;10.80;99.90;;;;;;10416700;28;20453;-83
2022/06/14 04:43:03;;;;;;;23.00;12.02;;;10.90;99.90;;;;;;10469514;28;20044;-82
2022/06/14 04:48:06;;;;;;;17.90;10.48;;;11.00;99.90;;;;;;10528668;28;20048;-82
2022/06/14 04:53:41;;;;;;;17.50;9.18;;;11.10;99.90;;;;;;10512736;28;20020;-83
2022/06/14 04:59:05;;;;;;;12.80;7.55;;;11.20;99.90;;;;;;10494735;28;20040;-85
2022/06/14 05:04:26;;;;;;;15.15;7.65;;;11.30;99.90;;;;;;10496268;28;20056;-83
2022/06/14 05:09:33;;;;;;;14.93;6.70;;;11.40;99.90;;;;;;10477067;28;20021;-85
2022/06/14 05:14:44;;;;;;;11.70;6.35;;;11.40;99.90;;;;;;10502962;28;20028;-84
2022/06/14 05:20:13;;;;;;;11.55;6.90;;;11.50;99.90;;;;;;10475931;28;20562;-85
2022/06/14 05:25:14;;;;;;;9.10;6.22;;;11.60;99.90;;;;;;10493190;28;20067;-84
2022/06/14 05:30:35;;;;;;;9.75;5.93;;;11.80;99.90;;;;;;10493897;28;20438;-84
2022/06/14 05:35:52;;;;;;;10.48;5.85;;;12.00;99.90;;;;;;10487381;28;20028;-83
2022/06/14 05:41:04;;;;;;;12.15;5.30;;;12.10;99.90;;;;;;10493269;28;20044;-84
2022/06/14 05:46:28;;;;;;;10.65;5.38;;;12.20;99.90;;;;;;10500531;28;20108;-82
2022/06/14 05:51:41;;;;;;;12.75;4.80;;;12.40;99.90;;;;;;10498757;28;20369;-83
2022/06/14 05:56:51;;;;;;;9.68;4.80;;;12.40;99.90;;;;;;10487721;28;20024;-83
2022/06/14 06:02:04;;;;;;;7.13;4.20;;;12.60;99.90;;;;;;10478900;28;20070;-82
2022/06/14 06:07:10;;;;;;;6.32;2.70;;;12.80;99.90;;;;;;10523605;28;20414;-83
2022/06/14 06:12:14;;;;;;;;;;;12.90;99.90;;;;;;10494072;28;20556;-81
2022/06/14 06:17:24;;;;;;;4.68;2.42;;;13.10;99.90;;;;;;10511508;28;19911;-85
2022/06/14 06:22:41;;;;;;;4.40;2.40;;;13.20;99.90;;;;;;10505949;28;20536;-85
2022/06/14 06:27:56;;;;;;;4.68;2.90;;;13.30;99.90;;;;;;10493815;28;20023;-84
2022/06/14 06:32:57;;;;;;;4.68;2.60;;;13.50;99.90;;;;;;10498523;28;21337;-83
2022/06/14 06:38:17;;;;;;;3.83;2.40;;;13.60;99.90;;;;;;10494782;28;20664;-83
2022/06/14 06:43:17;;;;;;;5.10;2.20;;;13.70;99.90;;;;;;10505673;28;20052;-84
2022/06/14 06:48:29;;;;;;;4.50;2.80;;;13.80;99.90;;;;;;10501281;28;20396;-85
2022/06/14 06:53:49;;;;;;;4.72;2.22;;;14.40;99.90;;;;;;10503405;28;20020;-82
2022/06/14 06:59:09;;;;;;;3.88;2.40;;;15.50;99.90;;;;;;10484524;28;20463;-83
2022/06/14 07:09:49;;;;;;;4.75;1.90;;;17.90;99.90;;;;;;10509697;28;20025;-83
2022/06/14 07:14:55;;;;;;;6.93;2.25;;;18.50;99.90;;;;;;10472742;28;20028;-83
2022/06/14 07:20:11;;;;;;;3.22;2.20;;;19.00;99.90;;;;;;10493907;28;20029;-89
2022/06/14 07:25:21;;;;;;;9.00;2.25;;;19.20;99.90;;;;;;10488956;28;20020;-83
2022/06/14 07:30:29;;;;;;;4.20;1.45;;;18.50;99.90;;;;;;10515212;28;20055;-82
2022/06/14 07:35:46;;;;;;;3.05;1.77;;;18.70;99.90;;;;;;10489004;28;20071;-84
2022/06/14 07:40:46;;;;;;;4.28;1.60;;;18.10;99.90;;;;;;10475107;28;20044;-81
2022/06/14 07:45:49;;;;;;;3.40;1.65;;;17.60;99.90;;;;;;10492404;28;20031;-85
2022/06/14 07:50:53;;;;;;;2.88;1.90;;;17.80;99.90;;;;;;10502344;28;20036;-82
2022/06/14 07:55:57;;;;;;;2.70;1.98;;;17.80;99.90;;;;;;10533983;28;20120;-85
2022/06/14 08:01:07;;;;;;;2.03;1.83;;;16.90;99.90;;;;;;10500150;28;20074;-83
2022/06/14 08:06:13;;;;;;;4.38;1.65;;;16.80;99.90;;;;;;10493704;28;20035;-83
2022/06/14 08:11:20;;;;;;;5.45;1.30;;;16.90;99.90;;;;;;10494003;28;20067;-83
2022/06/14 08:16:24;;;;;;;2.63;1.65;;;17.30;99.90;;;;;;10506834;28;20028;-82
2022/06/14 08:21:27;;;;;;;2.65;1.67;;;17.60;99.90;;;;;;10500051;28;20047;-83
2022/06/14 08:27:13;;;;;;;3.42;2.00;;;17.90;99.90;;;;;;10502159;28;20060;-83
2022/06/14 08:32:16;;;;;;;6.13;2.20;;;17.40;99.90;;;;;;10470490;28;20383;-81
2022/06/14 08:37:29;;;;;;;2.75;1.45;;;17.60;99.90;;;;;;10490102;28;20064;-81
2022/06/14 08:42:42;;;;;;;3.00;1.70;;;18.30;99.90;;;;;;10491432;28;20123;-83
2022/06/14 08:48:18;;;;;;;4.50;1.42;;;18.80;99.90;;;;;;10499558;28;20024;-84
2022/06/14 08:53:40;;;;;;;3.38;1.48;;;18.00;99.90;;;;;;10405781;28;20056;-84
2022/06/14 08:59:21;;;;;;;4.63;1.27;;;18.30;99.90;;;;;;10517858;28;20039;-83
2022/06/14 09:04:56;;;;;;;2.90;1.38;;;18.80;99.90;;;;;;10461166;28;20078;-83
2022/06/14 09:10:32;;;;;;;1.95;1.42;;;19.00;99.90;;;;;;10518576;28;20024;-85
2022/06/14 09:15:52;;;;;;;4.07;1.20;;;18.70;99.90;;;;;;10458897;28;20043;-82
2022/06/14 09:21:07;;;;;;;4.15;1.45;;;19.00;99.90;;;;;;10526311;28;20036;-84
2022/06/14 09:26:23;;;;;;;;;;;18.70;99.90;;;;;;10537352;28;20031;-83
2022/06/14 09:31:30;;;;;;;2.80;1.70;;;18.10;99.90;;;;;;10531714;28;19908;-82
2022/06/14 09:36:52;;;;;;;2.83;1.30;;;17.80;99.90;;;;;;10517737;28;20024;-83
2022/06/14 09:42:11;;;;;;;1.58;1.40;;;17.70;99.90;;;;;;10535740;28;20052;-84
2022/06/14 09:47:28;;;;;;;4.50;1.60;;;17.80;99.90;;;;;;10498066;28;20028;-82
2022/06/14 09:52:31;;;;;;;3.65;1.65;;;18.00;99.90;;;;;;10494616;28;20023;-86
2022/06/14 09:57:47;;;;;;;5.30;1.90;;;18.20;99.90;;;;;;10532930;28;20028;-86
2022/06/14 10:02:50;;;;;;;4.10;1.30;;;18.60;99.90;;;;;;10515469;28;20071;-83
2022/06/14 10:08:23;;;;;;;2.80;1.58;;;18.40;99.90;;;;;;10533542;28;20046;-81
2022/06/14 10:14:03;;;;;;;7.43;1.50;;;18.10;99.90;;;;;;10522536;28;20437;-83
2022/06/14 10:19:34;;;;;;;3.38;1.35;;;17.80;99.90;;;;;;10505907;28;20033;-82
2022/06/14 10:25:00;;;;;;;2.63;1.23;;;17.70;99.90;;;;;;10513277;28;20501;-87
2022/06/14 10:30:33;;;;;;;2.92;1.42;;;17.70;99.90;;;;;;10503837;28;20033;-82
2022/06/14 10:35:44;;;;;;;2.90;1.40;;;18.00;99.90;;;;;;10496591;28;20028;-82
2022/06/14 10:41:08;;;;;;;2.90;1.10;;;18.40;99.90;;;;;;10500379;28;20186;-82
2022/06/14 10:46:16;;;;;;;2.03;1.00;;;19.00;99.90;;;;;;10523397;28;20028;-83
2022/06/14 10:51:47;;;;;;;1.30;0.93;;;19.70;99.90;;;;;;10506840;28;20021;-83
2022/06/14 10:57:03;;;;;;;3.50;1.25;;;20.40;99.90;;;;;;10490432;28;20029;-84
2022/06/14 11:02:31;;;;;;;2.78;1.02;;;20.30;99.90;;;;;;10491029;28;20539;-83
2022/06/14 11:07:46;;;;;;;3.60;1.10;;;20.20;99.90;;;;;;10493809;28;20024;-83
2022/06/14 11:12:56;;;;;;;4.47;1.13;;;20.40;99.90;;;;;;10492684;28;20081;-83
2022/06/14 11:18:40;;;;;;;4.32;1.08;;;20.60;94.00;;;;;;10513298;28;20024;-83
2022/06/14 11:23:52;;;;;;;2.78;1.15;;;20.90;90.60;;;;;;10529362;28;20027;-83
2022/06/14 11:29:07;;;;;;;3.30;1.35;;;20.90;95.30;;;;;;10496965;28;20757;-84
2022/06/14 11:34:13;;;;;;;2.50;1.23;;;20.60;90.40;;;;;;10491259;28;20028;-86
2022/06/14 11:39:35;;;;;;;2.58;1.20;;;20.20;89.00;;;;;;10495600;28;20040;-85
2022/06/14 11:44:50;;;;;;;6.60;1.15;;;20.30;88.00;;;;;;10515563;28;20115;-83
2022/06/14 11:50:09;;;;;;;5.32;1.92;;;20.60;83.70;;;;;;10495235;28;20017;-83
2022/06/14 11:55:28;;;;;;;3.28;1.75;;;20.80;79.30;;;;;;10492537;28;20071;-82
2022/06/14 12:00:54;;;;;;;3.78;1.15;;;21.00;77.10;;;;;;10480867;28;20036;-84
2022/06/14 12:06:05;;;;;;;1.63;0.75;;;21.10;73.30;;;;;;10504029;28;20075;-82
2022/06/14 12:11:31;;;;;;;3.83;1.35;;;20.90;69.80;;;;;;10495689;28;20097;-82
2022/06/14 12:16:40;;;;;;;3.47;1.50;;;20.60;72.30;;;;;;10492115;28;20067;-83
2022/06/14 12:22:26;;;;;;;1.95;0.70;;;20.80;73.40;;;;;;10521467;28;20574;-83
2022/06/14 12:27:26;;;;;;;3.33;1.33;;;21.30;71.20;;;;;;10496989;28;20650;-83
2022/06/14 12:32:38;;;;;;;3.78;1.42;;;20.90;68.40;;;;;;10500224;28;20016;-83
2022/06/14 12:37:42;;;;;;;6.35;1.35;;;21.30;69.20;;;;;;10492953;28;20524;-83
2022/06/14 12:42:55;;;;;;;2.85;0.98;;;21.30;66.50;;;;;;10492614;28;20048;-84
2022/06/14 12:48:12;;;;;;;2.63;1.10;;;21.20;68.30;;;;;;10496607;28;20459;-84
2022/06/14 12:53:22;;;;;;;1.70;1.10;;;21.10;68.40;;;;;;10485159;28;20021;-85
2022/06/14 12:58:35;;;;;;;2.90;1.00;;;21.20;70.90;;;;;;10488188;28;20112;-84
2022/06/14 13:04:17;;;;;;;2.97;1.27;;;21.10;68.70;;;;;;10490859;28;20021;-84
2022/06/14 13:09:33;;;;;;;3.88;0.88;;;21.30;71.00;;;;;;10509690;28;20024;-84
2022/06/14 13:14:50;;;;;;;3.33;1.00;;;21.80;67.10;;;;;;10508810;28;20036;-82
2022/06/14 13:20:20;;;;;;;6.60;2.67;;;21.50;67.50;;;;;;10505472;28;20032;-84
2022/06/14 13:25:50;;;;;;;2.88;1.30;;;21.40;70.50;;;;;;10526791;28;20863;-86
2022/06/14 13:31:13;;;;;;;4.82;1.70;;;21.70;70.20;;;;;;10512300;28;20019;-81
2022/06/14 13:36:25;;;;;;;5.65;3.10;;;21.80;67.50;;;;;;10504937;28;20533;-82
2022/06/14 13:42:05;;;;;;;6.70;2.40;;;21.90;65.80;;;;;;10497121;28;20045;-82
2022/06/14 13:47:15;;;;;;;2.50;1.08;;;22.20;65.20;;;;;;10512923;28;20369;-84
2022/06/14 13:52:32;;;;;;;3.67;1.52;;;22.40;69.40;;;;;;10502310;28;20534;-86
2022/06/14 13:57:47;;;;;;;6.20;1.60;;;22.70;65.40;;;;;;10501357;28;20055;-82
2022/06/14 14:02:57;;;;;;;;;;;22.60;64.70;;;;;;10495756;28;20043;-84
2022/06/14 14:08:19;;;;;;;3.03;1.02;;;22.30;64.50;;;;;;10504923;23;19979;-81
2022/06/14 14:13:37;;;;;;;5.18;1.42;;;22.00;64.00;;;;;;10427251;28;20017;-82
2022/06/14 14:18:43;;;;;;;3.47;1.35;;;21.70;63.70;;;;;;10419802;28;20052;-84
2022/06/14 14:24:08;;;;;;;5.75;2.13;;;20.90;64.20;;;;;;10415530;28;20476;-83
2022/06/14 14:29:15;;;;;;;5.13;2.10;;;20.30;66.40;;;;;;10428720;28;20029;-82
2022/06/14 14:34:28;;;;;;;1.83;1.00;;;19.80;68.10;;;;;;10427375;28;20031;-83
2022/06/14 14:39:31;;;;;;;8.82;1.55;;;19.70;69.10;;;;;;10427615;28;21572;-81
2022/06/14 14:44:36;;;;;;;7.78;2.22;;;19.70;68.90;;;;;;10476836;28;20076;-82
2022/06/14 14:50:01;;;;;;;2.00;1.50;;;20.00;67.60;;;;;;10428956;28;20024;-86
2022/06/14 14:55:29;;;;;;;1.73;0.70;;;20.30;67.00;;;;;;10415534;28;20024;-86
2022/06/14 15:06:15;;;;;;;2.60;0.85;;;20.50;64.20;;;;;;10446268;28;20032;-87
2022/06/14 15:11:23;;;;;;;2.22;1.13;;;20.50;64.50;;;;;;10463110;28;20044;-87
2022/06/14 15:16:34;;;;;;;5.15;1.00;;;20.70;65.30;;;;;;10449786;28;20025;-87
2022/06/14 15:21:45;;;;;;;2.78;0.93;;;20.70;63.90;;;;;;10447299;28;20507;-88
2022/06/14 15:27:07;;;;;;;3.38;1.40;;;20.40;63.10;;;;;;10469387;28;20081;-87
2022/06/14 15:32:28;;;;;;;1.67;1.02;;;20.00;66.10;;;;;;10463638;28;20032;-88
2022/06/14 15:37:43;;;;;;;3.55;1.20;;;20.00;67.50;;;;;;10471656;28;20364;-88
2022/06/14 15:42:46;;;;;;;1.85;1.00;;;20.20;67.10;;;;;;10453857;28;20722;-90
2022/06/14 15:48:05;;;;;;;3.00;0.80;;;20.00;65.70;;;;;;10474004;28;20084;-88
2022/06/14 15:53:35;;;;;;;3.20;0.80;;;19.80;67.10;;;;;;10462289;28;20024;-87
2022/06/14 15:58:40;;;;;;;3.33;1.27;;;19.90;64.30;;;;;;10461649;28;20020;-88
2022/06/14 16:03:43;;;;;;;3.63;1.25;;;20.00;63.70;;;;;;10463617;28;20033;-87
2022/06/14 16:08:58;;;;;;;1.45;0.90;;;19.50;64.60;;;;;;10458203;28;20056;-87
2022/06/14 16:14:04;;;;;;;3.90;1.60;;;19.40;65.60;;;;;;10464023;28;20029;-85
2022/06/14 16:19:36;;;;;;;4.57;1.83;;;19.30;66.60;;;;;;10466050;28;21325;-85
2022/06/14 16:24:40;;;;;;;3.83;1.60;;;19.20;67.00;;;;;;10450420;28;20024;-85
2022/06/14 16:30:09;;;;;;;7.25;1.48;;;19.30;66.80;;;;;;10461896;28;20023;-84
2022/06/14 16:35:35;;;;;;;2.13;1.13;;;19.40;66.70;;;;;;10475932;28;20822;-84
2022/06/14 16:41:01;;;;;;;2.53;1.08;;;19.00;66.50;;;;;;10467884;28;20345;-85
2022/06/14 16:46:26;;;;;;;1.40;1.00;;;18.80;68.80;;;;;;10463312;28;20020;-82
2022/06/14 16:51:29;;;;;;;2.13;1.10;;;18.80;69.00;;;;;;10444658;28;20399;-84
2022/06/14 16:56:37;;;;;;;3.08;1.20;;;18.50;69.00;;;;;;10455304;28;20021;-83
2022/06/14 17:02:08;;;;;;;1.42;1.10;;;18.20;69.90;;;;;;10470576;28;20032;-84
2022/06/14 17:07:20;;;;;;;3.00;1.20;;;18.20;70.80;;;;;;10465316;28;20060;-84
2022/06/14 17:12:34;;;;;;;3.08;1.40;;;18.30;72.00;;;;;;10471411;28;20495;-85
2022/06/14 17:17:44;;;;;;;2.70;1.20;;;18.30;71.80;;;;;;10462784;28;20021;-84
2022/06/14 17:22:55;;;;;;;2.92;1.52;;;18.30;72.30;;;;;;10474893;28;20032;-85
2022/06/14 17:33:23;;;;;;;3.63;1.52;;;18.20;73.50;;;;;;10464950;28;20025;-83
2022/06/14 17:38:32;;;;;;;4.75;1.63;;;18.10;73.80;;;;;;10442301;28;20380;-85
2022/06/14 17:43:45;;;;;;;3.33;1.50;;;18.00;74.50;;;;;;10480360;28;20035;-85
2022/06/14 17:48:57;;;;;;;3.08;1.40;;;17.80;75.40;;;;;;10467018;28;20055;-84
2022/06/14 17:54:27;;;;;;;3.65;1.52;;;17.60;75.50;;;;;;10463274;28;20044;-85
2022/06/14 18:00:00;;;;;;;2.35;1.30;;;17.40;75.50;;;;;;10460119;28;20045;-83
2022/06/14 18:05:03;;;;;;;2.60;1.10;;;17.20;74.30;;;;;;10475942;28;20443;-83
2022/06/14 18:10:05;;;;;;;1.70;1.15;;;17.00;75.00;;;;;;10462421;28;20049;-84
2022/06/14 18:15:06;;;;;;;2.28;1.55;;;16.80;76.20;;;;;;10462056;28;20068;-84
2022/06/14 18:26:20;;;;;;;3.15;1.27;;;16.20;79.10;;;;;;10468252;28;20044;-85
2022/06/14 18:31:33;;;;;;;3.28;1.30;;;16.00;81.10;;;;;;10451326;28;20115;-85
2022/06/14 18:36:58;;;;;;;4.82;1.38;;;15.90;79.40;;;;;;10472021;28;20468;-83
2022/06/14 18:42:13;;;;;;;2.92;1.65;;;15.60;83.70;;;;;;10464390;28;20040;-83
2022/06/14 18:47:30;;;;;;;3.05;1.63;;;15.10;86.50;;;;;;10455030;28;20025;-84
2022/06/14 18:52:38;;;;;;;2.45;1.25;;;14.70;88.10;;;;;;10469817;28;20102;-83
2022/06/14 18:57:49;;;;;;;2.55;1.40;;;14.50;86.00;;;;;;10470548;28;20032;-83
2022/06/14 19:02:50;;;;;;;4.25;1.90;;;14.50;87.20;;;;;;10473142;28;20037;-83
2022/06/14 19:08:00;;;;;;;4.65;2.15;;;14.10;91.40;;;;;;10444360;28;20044;-85
2022/06/14 19:13:20;;;;;;;3.53;2.03;;;13.60;94.60;;;;;;10475288;28;20770;-82
2022/06/14 19:18:35;;;;;;;3.40;1.80;;;13.30;97.20;;;;;;10449222;28;20029;-83
2022/06/14 19:24:00;;;;;;;3.22;1.40;;;13.20;99.20;;;;;;10463046;28;20108;-84
2022/06/14 19:29:47;;;;;;;3.30;1.70;;;13.20;98.70;;;;;;10457603;28;20024;-86
2022/06/14 19:34:51;;;;;;;5.00;2.25;;;13.40;98.00;;;;;;10492682;28;20041;-83
2022/06/14 19:39:57;;;;;;;2.97;2.08;;;13.20;99.90;;;;;;10485038;28;20112;-83
2022/06/14 19:45:13;;;;;;;3.47;2.30;;;13.10;99.90;;;;;;10447369;28;20495;-84
2022/06/14 19:50:32;;;;;;;4.47;2.28;;;12.90;99.90;;;;;;10454518;28;20107;-84
2022/06/14 19:55:41;;;;;;;6.20;2.65;;;12.70;99.90;;;;;;10476295;28;20028;-84
2022/06/14 20:00:45;;;;;;;4.07;2.33;;;12.70;99.90;;;;;;10461931;28;20032;-84
2022/06/14 20:05:47;;;;;;;3.65;2.42;;;12.60;99.90;;;;;;10439158;28;20446;-85
2022/06/14 20:10:51;;;;;;;6.93;2.47;;;12.60;99.90;;;;;;10476217;28;20048;-89
2022/06/14 20:16:02;;;;;;;3.42;2.33;;;12.70;99.90;;;;;;10511168;28;20020;-81
2022/06/14 20:21:05;;;;;;;10.20;3.00;;;12.60;99.90;;;;;;10505623;28;20431;-81
2022/06/14 20:26:08;;;;;;;6.32;2.88;;;12.60;99.90;;;;;;10508494;28;20036;-83
2022/06/14 20:31:14;;;;;;;5.95;2.67;;;12.60;99.90;;;;;;10499062;28;20027;-83
2022/06/14 20:36:26;;;;;;;3.92;2.45;;;12.50;99.90;;;;;;10500619;28;20040;-81
2022/06/14 20:41:28;;;;;;;6.25;2.47;;;12.60;99.90;;;;;;10502020;28;20499;-83
2022/06/14 20:46:32;;;;;;;4.32;3.00;;;12.40;99.90;;;;;;10497028;28;20689;-82
2022/06/14 20:51:33;;;;;;;4.97;2.80;;;12.30;99.90;;;;;;10513000;28;20565;-82
2022/06/14 20:56:34;;;;;;;7.10;2.80;;;12.10;99.90;;;;;;10493113;28;20035;-81
2022/06/14 21:01:35;;;;;;;4.65;2.40;;;11.90;99.90;;;;;;10501214;28;20365;-82
2022/06/14 21:06:37;;;;;;;7.72;3.22;;;11.80;99.90;;;;;;10495481;28;20024;-81
2022/06/14 21:12:04;;;;;;;7.72;2.90;;;11.60;99.90;;;;;;10475624;28;20075;-83
2022/06/14 21:17:05;;;;;;;6.30;3.35;;;11.40;99.90;;;;;;10466086;28;20031;-82
2022/06/14 21:22:18;;;;;;;7.38;3.95;;;11.30;99.90;;;;;;10443148;28;20037;-82
2022/06/14 21:27:34;;;;;;;7.30;3.15;;;11.20;99.90;;;;;;10429578;28;20714;-82
2022/06/14 21:33:02;;;;;;;8.95;3.60;;;11.00;99.90;;;;;;10444877;28;20029;-83
2022/06/14 21:38:09;;;;;;;6.20;3.03;;;10.90;99.90;;;;;;10457046;28;20021;-82
2022/06/14 21:43:16;;;;;;;8.23;4.20;;;10.70;99.90;;;;;;10463352;28;20037;-82
2022/06/14 21:48:17;;;;;;;7.43;3.70;;;10.60;99.90;;;;;;10449374;28;20036;-81
2022/06/14 21:53:23;;;;;;;12.35;4.03;;;10.50;99.90;;;;;;10454523;28;20037;-82
2022/06/14 21:58:34;;;;;;;8.45;3.58;;;10.40;99.90;;;;;;10471750;28;20021;-82
2022/06/14 22:03:54;;;;;;;7.65;3.05;;;10.30;99.90;;;;;;10467041;28;20025;-81
2022/06/14 22:08:58;;;;;;;7.40;3.67;;;10.20;99.90;;;;;;10460882;28;20488;-81
2022/06/14 22:14:00;;;;;;;8.87;3.70;;;10.20;99.90;;;;;;10459274;28;20060;-81
2022/06/14 22:19:01;;;;;;;8.37;3.60;;;10.20;99.90;;;;;;10452523;28;20039;-82
2022/06/14 22:29:25;;;;;;;6.67;3.47;;;10.00;99.90;;;;;;10463043;28;20407;-82
2022/06/14 22:34:33;;;;;;;8.00;3.20;;;9.90;99.90;;;;;;10492663;28;20028;-82
2022/06/14 22:39:34;;;;;;;9.13;3.43;;;9.90;99.90;;;;;;10471824;28;20066;-82
2022/06/14 22:44:35;;;;;;;8.77;3.53;;;9.90;99.90;;;;;;10460728;28;20037;-82
2022/06/14 22:49:36;;;;;;;6.73;3.43;;;9.80;99.90;;;;;;10487907;28;20350;-82
2022/06/14 22:54:37;;;;;;;6.47;3.27;;;9.80;99.90;;;;;;10462902;28;20022;-83
2022/06/14 22:59:38;;;;;;;12.57;3.73;;;9.80;99.90;;;;;;10466846;28;20107;-81
2022/06/14 23:04:38;;;;;;;7.83;3.20;;;9.80;99.90;;;;;;10467563;28;20018;-83
2022/06/14 23:09:39;;;;;;;4.30;2.70;;;9.80;99.90;;;;;;10446216;28;20511;-82
2022/06/14 23:14:39;;;;;;;8.90;3.33;;;9.80;99.90;;;;;;10451864;28;20794;-82
2022/06/14 23:19:40;;;;;;;6.37;3.10;;;9.80;99.90;;;;;;10473282;28;20166;-83
2022/06/14 23:24:41;;;;;;;7.10;3.20;;;9.80;99.90;;;;;;10476231;28;20020;-82
2022/06/14 23:29:42;;;;;;;12.07;3.53;;;9.70;99.90;;;;;;10462093;28;20155;-83
2022/06/14 23:34:43;;;;;;;5.83;3.20;;;9.70;99.90;;;;;;10455172;28;20029;-82
2022/06/14 23:39:43;;;;;;;10.50;3.87;;;9.70;99.90;;;;;;10461149;28;20041;-83
2022/06/14 23:44:45;;;;;;;7.53;3.63;;;9.70;99.90;;;;;;10453913;28;20029;-82
2022/06/14 23:49:46;;;;;;;6.17;3.27;;;9.70;99.90;;;;;;10461635;28;20083;-83
2022/06/14 23:54:47;;;;;;;5.50;3.20;;;9.60;99.90;;;;;;10469942;28;20143;-82
2022/06/14 23:59:47;;;;;;;4.43;3.03;;;9.60;99.90;;;;;;10436095;28;20051;-82
