Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:05;;;;;;;7.60;2.40;;;6.10;99.90;;;;;;5057670;28;20445;-66
2024/01/27 00:02:34;;;;;;;6.57;1.60;;;6.10;99.90;;;;;;5057460;28;20472;-65
2024/01/27 00:05:02;;;;;;;8.27;2.23;;;6.10;99.90;;;;;;5057469;28;20458;-65
2024/01/27 00:07:31;;;;;;;6.23;1.23;;;6.10;99.90;;;;;;5057624;28;20569;-65
2024/01/27 00:10:00;;;;;;;4.37;1.53;;;6.10;99.90;;;;;;5057415;28;20446;-65
2024/01/27 00:12:27;;;;;;;11.17;2.80;;;6.10;99.90;;;;;;5057871;28;20434;-66
2024/01/27 00:14:56;;;;;;;4.33;1.80;;;6.10;99.90;;;;;;5057567;28;20462;-65
2024/01/27 00:17:27;;;;;;;2.63;1.30;;;6.10;99.90;;;;;;5057927;28;20465;-64
2024/01/27 00:19:56;;;;;;;8.50;1.57;;;6.10;99.90;;;;;;5055908;28;20461;-65
2024/01/27 00:22:23;;;;;;;20.03;2.93;;;6.10;99.90;;;;;;5057361;28;20446;-66
2024/01/27 00:24:52;;;;;;;20.17;2.43;;;6.10;99.90;;;;;;5057033;28;20471;-65
2024/01/27 00:27:22;;;;;;;9.30;1.70;;;6.00;99.90;;;;;;5056762;28;20474;-66
2024/01/27 00:29:51;;;;;;;8.33;2.40;;;6.00;99.90;;;;;;5057105;28;20423;-64
2024/01/27 00:32:17;;;;;;;13.70;2.50;;;6.00;99.90;;;;;;5056394;28;20505;-65
2024/01/27 00:34:44;;;;;;;7.37;2.00;;;6.00;99.90;;;;;;5056406;28;20464;-65
2024/01/27 00:37:11;;;;;;;5.90;2.53;;;5.90;99.90;;;;;;5056472;28;20474;-65
2024/01/27 00:39:40;;;;;;;11.80;2.60;;;5.90;99.90;;;;;;5056645;28;20456;-65
2024/01/27 00:42:13;;;;;;;4.30;1.50;;;6.00;99.90;;;;;;5057780;28;20437;-66
2024/01/27 00:44:43;;;;;;;6.80;2.10;;;6.00;99.90;;;;;;5057579;28;20441;-64
2024/01/27 00:47:09;;;;;;;6.73;3.03;;;5.90;99.90;;;;;;5057022;28;20477;-63
2024/01/27 00:49:39;;;;;;;13.07;1.90;;;6.00;99.90;;;;;;5056026;28;20474;-65
2024/01/27 00:52:12;;;;;;;9.90;1.83;;;6.00;99.90;;;;;;5055732;28;20568;-66
2024/01/27 00:54:47;;;;;;;10.67;2.47;;;6.00;99.90;;;;;;5055513;28;20454;-65
2024/01/27 00:57:14;;;;;;;13.00;3.30;;;6.00;99.90;;;;;;5126878;23;20499;-64
2024/01/27 00:59:42;;;;;;;15.03;2.60;;;6.00;99.90;;;;;;5094540;28;20480;-64
2024/01/27 01:02:09;;;;;;;21.10;3.77;;;6.00;99.90;;;;;;5095227;28;20448;-64
2024/01/27 01:04:42;;;;;;;13.93;2.00;;;6.00;99.90;;;;;;5094850;28;20432;-63
2024/01/27 01:07:09;;;;;;;13.63;2.50;;;6.00;99.90;;;;;;5095088;28;20476;-64
2024/01/27 01:09:35;;;;;;;26.40;5.07;;;6.00;99.90;;;;;;5095382;28;20448;-59
2024/01/27 01:12:02;;;;;;;9.00;2.50;;;6.00;99.90;;;;;;5095270;28;20424;-64
2024/01/27 01:14:28;;;;;;;13.43;2.60;;;5.90;99.90;;;;;;5095869;28;20439;-62
2024/01/27 01:17:01;;;;;;;3.90;1.50;;;5.90;99.90;;;;;;5095548;28;20441;-64
2024/01/27 01:19:28;;;;;;;7.23;2.20;;;5.90;99.90;;;;;;5095887;28;20420;-64
2024/01/27 01:21:56;;;;;;;5.87;2.03;;;5.90;99.90;;;;;;5095888;28;20436;-63
2024/01/27 01:24:23;;;;;;;11.47;2.57;;;5.90;99.90;;;;;;5095868;28;20432;-62
2024/01/27 01:26:56;;;;;;;7.00;1.90;;;5.90;99.90;;;;;;5095300;28;20490;-64
2024/01/27 01:29:23;;;;;;;11.77;3.40;;;5.90;99.90;;;;;;5094762;28;20468;-64
2024/01/27 01:31:50;;;;;;;9.33;1.83;;;5.80;99.90;;;;;;5094290;28;20435;-61
2024/01/27 01:34:18;;;;;;;5.10;1.37;;;5.80;99.90;;;;;;5094496;28;20491;-64
2024/01/27 01:36:45;;;;;;;6.17;1.93;;;5.80;99.90;;;;;;5095063;28;20424;-65
2024/01/27 01:39:15;;;;;;;10.40;2.60;;;5.90;99.90;;;;;;5095832;28;20504;-64
2024/01/27 01:41:42;;;;;;;9.43;2.10;;;5.80;99.90;;;;;;5095618;28;20479;-63
2024/01/27 01:44:11;;;;;;;5.70;2.33;;;5.80;99.90;;;;;;5095604;28;20436;-64
2024/01/27 01:46:39;;;;;;;16.23;2.83;;;5.80;99.90;;;;;;5096032;28;20495;-64
2024/01/27 01:49:08;;;;;;;7.27;2.30;;;5.80;99.90;;;;;;5096362;28;20571;-63
2024/01/27 01:51:39;;;;;;;6.33;1.70;;;5.80;99.90;;;;;;5096463;28;20437;-61
2024/01/27 01:54:07;;;;;;;9.50;3.77;;;5.80;99.90;;;;;;5096389;28;20452;-64
2024/01/27 01:56:41;;;;;;;6.63;2.50;;;5.80;99.90;;;;;;5096421;28;20456;-59
2024/01/27 01:59:08;;;;;;;12.00;2.00;;;5.80;99.90;;;;;;5096620;28;20449;-64
2024/01/27 02:01:35;;;;;;;7.13;2.70;;;5.80;99.90;;;;;;5095932;28;20449;-64
2024/01/27 02:04:04;;;;;;;13.43;2.60;;;5.80;99.90;;;;;;5094087;28;20446;-64
2024/01/27 02:06:31;;;;;;;11.87;1.93;;;5.80;99.90;;;;;;5094572;28;20481;-63
2024/01/27 02:08:59;;;;;;;6.50;1.70;;;5.80;99.90;;;;;;5094000;28;20482;-64
2024/01/27 02:11:26;;;;;;;14.07;2.33;;;5.80;99.90;;;;;;5093694;28;20458;-64
2024/01/27 02:13:53;;;;;;;13.33;2.50;;;5.80;99.90;;;;;;5094387;28;20452;-63
2024/01/27 02:16:24;;;;;;;6.17;1.70;;;5.80;99.90;;;;;;5094593;28;20439;-62
2024/01/27 02:19:01;;;;;;;13.97;3.57;;;5.80;99.90;;;;;;5094142;28;20469;-64
2024/01/27 02:21:31;;;;;;;11.00;3.30;;;5.80;99.90;;;;;;5093912;28;20466;-65
2024/01/27 02:23:59;;;;;;;12.93;2.00;;;5.80;99.90;;;;;;5093907;28;20464;-64
2024/01/27 02:26:30;;;;;;;6.10;1.87;;;5.80;99.90;;;;;;5093805;28;20964;-65
2024/01/27 02:28:57;;;;;;;15.87;2.60;;;5.80;99.90;;;;;;5093915;28;20459;-66
2024/01/27 02:31:29;;;;;;;10.00;2.37;;;5.90;99.90;;;;;;5094124;28;20447;-64
2024/01/27 02:33:56;;;;;;;12.50;2.60;;;5.90;99.90;;;;;;5091081;28;20451;-64
2024/01/27 02:36:23;;;;;;;7.43;1.73;;;5.90;99.90;;;;;;5093480;28;20490;-64
2024/01/27 02:38:49;;;;;;;11.37;2.57;;;5.90;99.90;;;;;;5094567;28;20435;-65
2024/01/27 02:41:16;;;;;;;7.50;1.47;;;5.80;99.90;;;;;;5073612;28;20451;-62
2024/01/27 02:43:45;;;;;;;7.40;2.00;;;5.80;99.90;;;;;;5075739;28;20437;-66
2024/01/27 02:46:15;;;;;;;9.10;1.80;;;5.80;99.90;;;;;;5082308;28;20478;-64
2024/01/27 02:48:44;;;;;;;12.10;2.40;;;5.80;99.90;;;;;;5096933;28;20479;-64
2024/01/27 02:51:11;;;;;;;12.87;2.77;;;5.80;99.90;;;;;;5097246;28;20448;-64
2024/01/27 02:53:40;;;;;;;12.13;2.03;;;5.80;99.90;;;;;;5097147;28;20480;-63
2024/01/27 02:56:10;;;;;;;9.97;2.43;;;5.80;99.90;;;;;;5096908;28;20510;-64
2024/01/27 02:58:37;;;;;;;14.87;1.93;;;5.80;99.90;;;;;;5097051;28;20423;-64
2024/01/27 03:01:05;;;;;;;11.03;2.23;;;5.80;99.90;;;;;;5096898;28;20452;-63
2024/01/27 03:03:34;;;;;;;10.00;2.20;;;5.80;99.90;;;;;;5097887;28;20489;-64
2024/01/27 03:06:00;;;;;;;3.00;1.47;;;5.80;99.90;;;;;;5089643;28;20437;-64
2024/01/27 03:08:29;;;;;;;15.93;4.50;;;5.80;99.90;;;;;;5076968;28;20515;-64
2024/01/27 03:10:56;;;;;;;8.23;1.60;;;5.80;99.90;;;;;;5077341;28;20491;-64
2024/01/27 03:13:23;;;;;;;4.77;1.87;;;5.70;99.90;;;;;;5076666;28;20476;-63
2024/01/27 03:15:52;;;;;;;5.90;2.20;;;5.80;99.90;;;;;;5076654;28;20454;-62
2024/01/27 03:18:20;;;;;;;10.60;1.87;;;5.70;99.90;;;;;;5076353;28;20428;-64
2024/01/27 03:20:47;;;;;;;7.70;2.70;;;5.70;99.90;;;;;;5076162;28;20441;-64
2024/01/27 03:23:14;;;;;;;6.40;1.93;;;5.70;99.90;;;;;;5075824;28;20438;-65
2024/01/27 03:25:44;;;;;;;10.60;2.73;;;5.70;99.90;;;;;;5076264;28;20472;-64
2024/01/27 03:28:11;;;;;;;11.37;2.37;;;5.60;99.90;;;;;;5076310;28;20512;-64
2024/01/27 03:30:40;;;;;;;10.10;2.50;;;5.60;99.90;;;;;;5076166;28;20453;-63
2024/01/27 03:33:10;;;;;;;8.03;1.87;;;5.50;99.90;;;;;;5076935;28;20454;-64
2024/01/27 03:35:38;;;;;;;10.10;3.10;;;5.40;99.90;;;;;;5076369;28;20472;-63
2024/01/27 03:38:06;;;;;;;10.83;1.93;;;5.40;99.90;;;;;;5076524;28;20465;-63
2024/01/27 03:40:33;;;;;;;9.73;2.77;;;5.30;99.90;;;;;;5076389;28;20461;-64
2024/01/27 03:43:01;;;;;;;8.63;2.63;;;5.30;99.90;;;;;;5075907;28;20436;-63
2024/01/27 03:45:28;;;;;;;12.13;2.77;;;5.20;99.90;;;;;;5076364;28;20451;-63
2024/01/27 03:47:55;;;;;;;7.80;2.23;;;5.20;99.90;;;;;;5076736;28;20477;-63
2024/01/27 03:50:22;;;;;;;7.07;1.40;;;5.10;99.90;;;;;;5076080;28;20498;-64
2024/01/27 03:52:50;;;;;;;7.23;1.70;;;5.10;99.90;;;;;;5076151;28;20433;-63
2024/01/27 03:55:17;;;;;;;8.30;1.73;;;5.10;99.90;;;;;;5076175;28;20500;-65
2024/01/27 03:57:44;;;;;;;8.07;2.03;;;5.10;99.90;;;;;;5093570;28;20447;-66
2024/01/27 04:00:12;;;;;;;5.87;1.90;;;5.00;99.90;;;;;;5095376;28;20452;-63
2024/01/27 04:02:39;;;;;;;9.73;3.00;;;5.00;99.90;;;;;;5083277;28;20466;-64
2024/01/27 04:05:07;;;;;;;16.03;3.10;;;5.00;99.90;;;;;;5075801;28;20481;-64
2024/01/27 04:07:34;;;;;;;5.97;1.90;;;5.00;99.90;;;;;;5093108;28;20484;-64
2024/01/27 04:10:03;;;;;;;4.93;1.87;;;5.00;99.90;;;;;;5096184;28;20518;-65
2024/01/27 04:12:30;;;;;;;10.83;2.87;;;5.00;99.90;;;;;;5089143;28;20758;-65
2024/01/27 04:14:59;;;;;;;4.80;2.40;;;4.90;99.90;;;;;;5082118;28;20471;-64
2024/01/27 04:17:28;;;;;;;6.63;2.10;;;4.90;99.90;;;;;;5096058;28;20421;-64
2024/01/27 04:19:56;;;;;;;12.30;2.40;;;4.80;99.90;;;;;;5090130;28;20463;-64
2024/01/27 04:22:26;;;;;;;10.50;2.20;;;4.90;99.90;;;;;;5095595;28;20445;-64
2024/01/27 04:24:54;;;;;;;9.43;2.00;;;4.90;99.90;;;;;;5095631;28;20448;-65
2024/01/27 04:27:23;;;;;;;11.57;2.13;;;5.00;99.90;;;;;;5096061;28;20838;-64
2024/01/27 04:29:51;;;;;;;7.87;2.13;;;4.90;99.90;;;;;;5096596;28;20487;-66
2024/01/27 04:32:18;;;;;;;8.73;2.10;;;4.90;99.90;;;;;;5096706;28;20555;-63
2024/01/27 04:34:45;;;;;;;5.13;2.00;;;5.00;99.90;;;;;;5096302;28;20514;-64
2024/01/27 04:37:13;;;;;;;18.77;2.37;;;4.90;99.90;;;;;;5096216;28;20446;-65
2024/01/27 04:39:40;;;;;;;7.93;2.10;;;4.90;99.90;;;;;;5091816;28;20477;-64
2024/01/27 04:42:07;;;;;;;18.70;2.10;;;4.90;99.90;;;;;;5075581;28;20437;-64
2024/01/27 04:44:40;;;;;;;6.53;2.07;;;4.80;99.90;;;;;;5074936;28;20468;-64
2024/01/27 04:47:07;;;;;;;19.83;2.20;;;4.90;99.90;;;;;;5074948;28;20462;-65
2024/01/27 04:49:35;;;;;;;5.73;1.67;;;4.90;99.90;;;;;;5074837;28;20468;-64
2024/01/27 04:52:02;;;;;;;9.37;2.53;;;5.00;99.90;;;;;;5075010;28;20472;-66
2024/01/27 04:54:31;;;;;;;7.40;2.10;;;5.10;99.90;;;;;;5075055;28;20452;-63
2024/01/27 04:56:58;;;;;;;10.57;2.60;;;5.10;99.90;;;;;;5074622;28;20461;-65
2024/01/27 04:59:25;;;;;;;7.00;1.93;;;5.20;99.90;;;;;;5074700;28;20479;-64
2024/01/27 05:01:53;;;;;;;6.57;2.23;;;5.20;99.90;;;;;;5075275;28;20468;-63
2024/01/27 05:04:20;;;;;;;15.97;2.60;;;5.20;99.90;;;;;;5075005;28;20504;-62
2024/01/27 05:06:47;;;;;;;17.57;3.43;;;5.20;99.90;;;;;;5074056;28;20445;-65
2024/01/27 05:09:16;;;;;;;11.03;3.33;;;5.20;99.90;;;;;;5074795;28;20483;-63
2024/01/27 05:11:45;;;;;;;9.63;2.70;;;5.20;99.90;;;;;;5080777;28;20532;-62
2024/01/27 05:14:12;;;;;;;14.50;3.03;;;5.20;99.90;;;;;;5094304;28;20455;-63
2024/01/27 05:16:39;;;;;;;5.67;2.60;;;5.20;99.90;;;;;;5094319;28;20470;-62
2024/01/27 05:19:11;;;;;;;9.80;1.90;;;5.20;99.90;;;;;;5095366;28;20443;-63
2024/01/27 05:21:39;;;;;;;10.40;2.53;;;5.20;99.90;;;;;;5094194;28;20448;-63
2024/01/27 05:24:06;;;;;;;8.27;1.73;;;5.30;99.90;;;;;;5094621;28;20500;-63
2024/01/27 05:26:33;;;;;;;12.67;1.93;;;5.30;99.90;;;;;;5094674;28;20465;-62
2024/01/27 05:28:59;;;;;;;6.83;1.97;;;5.20;99.90;;;;;;5094612;28;20471;-61
2024/01/27 05:31:27;;;;;;;10.50;1.63;;;5.40;99.90;;;;;;5094127;28;20440;-63
2024/01/27 05:33:57;;;;;;;8.63;2.00;;;5.40;99.90;;;;;;5088205;28;20439;-64
2024/01/27 05:36:26;;;;;;;6.93;2.60;;;5.30;99.90;;;;;;5090507;28;20440;-64
2024/01/27 05:38:53;;;;;;;4.77;2.30;;;5.30;99.90;;;;;;5092626;28;20448;-64
2024/01/27 05:41:26;;;;;;;7.47;2.57;;;5.30;99.90;;;;;;5093843;28;20456;-64
2024/01/27 05:43:53;;;;;;;12.27;2.30;;;5.30;99.90;;;;;;5092787;28;20471;-64
2024/01/27 05:46:20;;;;;;;10.53;2.70;;;5.30;99.90;;;;;;5094112;28;20467;-64
2024/01/27 05:48:46;;;;;;;14.03;2.03;;;5.30;99.90;;;;;;5094848;28;20484;-64
2024/01/27 05:51:14;;;;;;;5.00;2.00;;;5.40;99.90;;;;;;5092564;28;20452;-63
2024/01/27 05:53:42;;;;;;;3.00;1.50;;;5.40;99.90;;;;;;5091785;28;20488;-64
2024/01/27 05:56:11;;;;;;;6.10;2.47;;;5.40;99.90;;;;;;5102483;28;20427;-64
2024/01/27 05:58:38;;;;;;;7.40;2.37;;;5.40;99.90;;;;;;5102215;28;20437;-62
2024/01/27 06:01:08;;;;;;;5.60;2.10;;;5.40;99.90;;;;;;5101055;28;20430;-63
2024/01/27 06:03:37;;;;;;;20.23;3.47;;;5.50;99.90;;;;;;5094386;28;20615;-63
2024/01/27 06:06:04;;;;;;;13.57;2.63;;;5.50;99.90;;;;;;5094483;28;20488;-64
2024/01/27 06:08:38;;;;;;;7.17;1.90;;;5.50;99.90;;;;;;5094116;28;20487;-64
2024/01/27 06:11:06;;;;;;;19.37;2.70;;;5.50;99.90;;;;;;5092672;28;20433;-63
2024/01/27 06:13:34;;;;;;;22.73;3.50;;;5.50;99.90;;;;;;5089659;28;20847;-64
2024/01/27 06:16:01;;;;;;;3.00;1.63;;;5.60;99.90;;;;;;5073637;28;20513;-62
2024/01/27 06:18:28;;;;;;;9.50;1.93;;;5.60;99.90;;;;;;5074926;28;20465;-63
2024/01/27 06:20:55;;;;;;;9.97;1.93;;;5.60;99.90;;;;;;5078114;28;20445;-64
2024/01/27 06:23:21;;;;;;;7.87;2.20;;;5.60;99.90;;;;;;5077412;28;20448;-64
2024/01/27 06:25:48;;;;;;;10.80;1.93;;;5.70;99.90;;;;;;5089684;28;20480;-64
2024/01/27 06:28:17;;;;;;;9.23;2.27;;;5.70;99.90;;;;;;5098059;28;20488;-64
2024/01/27 06:30:44;;;;;;;12.90;2.80;;;5.70;99.90;;;;;;5098013;28;20468;-64
2024/01/27 06:33:11;;;;;;;14.73;2.70;;;5.60;99.90;;;;;;5097736;28;20470;-65
2024/01/27 06:35:38;;;;;;;10.60;3.20;;;5.60;99.90;;;;;;5097373;28;20449;-65
2024/01/27 06:38:05;;;;;;;16.63;2.80;;;5.70;99.90;;;;;;5078560;28;20796;-66
2024/01/27 06:40:32;;;;;;;16.63;2.47;;;5.70;99.90;;;;;;5086915;28;20470;-64
2024/01/27 06:42:58;;;;;;;7.33;2.40;;;5.70;99.90;;;;;;5081775;28;20473;-64
2024/01/27 06:45:27;;;;;;;9.60;2.27;;;5.70;99.90;;;;;;5083367;28;20460;-63
2024/01/27 06:47:54;;;;;;;13.20;2.50;;;5.70;99.90;;;;;;5076435;28;20518;-65
2024/01/27 06:50:20;;;;;;;8.60;2.13;;;5.70;99.90;;;;;;5076955;28;20528;-63
2024/01/27 06:52:47;;;;;;;14.63;1.90;;;5.70;99.90;;;;;;5076676;28;20444;-63
2024/01/27 06:55:16;;;;;;;16.73;2.33;;;5.70;99.90;;;;;;5089399;28;20461;-64
2024/01/27 06:57:46;;;;;;;14.17;2.47;;;5.80;99.90;;;;;;5097228;28;20451;-66
2024/01/27 07:00:16;;;;;;;8.73;3.03;;;5.80;99.90;;;;;;5097016;28;20459;-63
2024/01/27 07:02:44;;;;;;;20.70;2.50;;;5.90;99.90;;;;;;5096964;28;20424;-64
2024/01/27 07:05:12;;;;;;;4.77;1.60;;;5.90;99.90;;;;;;5097386;28;20443;-65
2024/01/27 07:07:38;;;;;;;13.50;1.90;;;5.90;99.90;;;;;;5096787;28;20472;-64
2024/01/27 07:10:07;;;;;;;7.90;2.00;;;5.90;99.90;;;;;;5096921;28;20429;-63
2024/01/27 07:12:36;;;;;;;14.70;2.33;;;5.90;99.90;;;;;;5096224;28;20448;-62
2024/01/27 07:15:06;;;;;;;6.60;2.50;;;5.80;99.90;;;;;;5090476;28;20455;-63
2024/01/27 07:17:33;;;;;;;5.67;1.37;;;5.90;99.90;;;;;;5096188;28;20471;-64
2024/01/27 07:20:01;;;;;;;5.67;2.43;;;5.90;99.90;;;;;;5077014;28;20472;-65
2024/01/27 07:22:31;;;;;;;12.97;2.20;;;5.90;99.90;;;;;;5094785;28;20467;-64
2024/01/27 07:24:59;;;;;;;12.60;2.40;;;5.90;99.90;;;;;;5096480;28;20413;-64
2024/01/27 07:27:29;;;;;;;5.77;1.57;;;6.00;99.90;;;;;;5096284;28;20510;-63
2024/01/27 07:29:55;;;;;;;15.20;2.40;;;5.90;99.90;;;;;;5090468;28;20448;-65
2024/01/27 07:32:22;;;;;;;13.70;2.73;;;5.90;99.90;;;;;;5076639;28;20768;-65
2024/01/27 07:34:49;;;;;;;10.70;2.63;;;6.00;99.90;;;;;;5076324;28;20449;-64
2024/01/27 07:37:17;;;;;;;15.00;3.37;;;6.00;99.90;;;;;;5076478;28;20460;-65
2024/01/27 07:39:44;;;;;;;10.50;2.20;;;5.90;99.90;;;;;;5076285;28;20448;-62
2024/01/27 07:42:13;;;;;;;12.30;2.37;;;5.90;99.90;;;;;;5091647;28;20458;-64
2024/01/27 07:44:40;;;;;;;9.90;2.70;;;5.90;99.90;;;;;;5095720;28;20448;-63
2024/01/27 07:47:07;;;;;;;6.43;1.90;;;6.00;99.90;;;;;;5096335;28;20430;-63
2024/01/27 07:49:34;;;;;;;11.87;2.20;;;6.10;99.90;;;;;;5095540;28;20485;-63
2024/01/27 07:52:05;;;;;;;18.83;3.40;;;6.00;99.90;;;;;;5095342;28;20504;-66
2024/01/27 07:54:43;;;;;;;14.43;2.40;;;6.10;99.90;;;;;;5093071;28;20600;-64
2024/01/27 07:57:11;;;;;;;8.10;2.33;;;6.10;99.90;;;;;;5093437;28;20509;-64
2024/01/27 07:59:38;;;;;;;12.50;2.53;;;6.10;99.90;;;;;;5094862;28;20431;-65
2024/01/27 08:02:06;;;;;;;10.87;2.13;;;6.10;99.90;;;;;;5092380;28;20448;-63
2024/01/27 08:04:33;;;;;;;19.63;2.97;;;6.20;99.90;;;;;;5092316;28;20452;-64
2024/01/27 08:07:05;;;;;;;15.13;3.80;;;6.20;99.90;;;;;;5095186;28;20435;-63
2024/01/27 08:09:40;;;;;;;18.83;3.00;;;6.20;99.90;;;;;;5093035;28;20485;-63
2024/01/27 08:12:08;;;;;;;8.33;2.03;;;6.20;99.90;;;;;;5094765;28;20524;-64
2024/01/27 08:14:35;;;;;;;11.30;2.63;;;6.20;99.90;;;;;;5096382;28;20450;-64
2024/01/27 08:17:03;;;;;;;9.33;2.07;;;6.20;99.90;;;;;;5096299;28;20440;-65
2024/01/27 08:19:33;;;;;;;9.50;2.90;;;6.30;99.90;;;;;;5096367;28;20506;-63
2024/01/27 08:21:59;;;;;;;17.10;3.17;;;6.30;99.90;;;;;;5095876;28;20813;-66
2024/01/27 08:24:29;;;;;;;14.90;2.03;;;6.30;99.90;;;;;;5096334;28;20448;-63
2024/01/27 08:27:00;;;;;;;9.13;3.90;;;6.40;99.90;;;;;;5082478;28;20484;-64
2024/01/27 08:29:27;;;;;;;10.93;3.00;;;6.40;99.90;;;;;;5097125;28;20463;-65
2024/01/27 08:31:54;;;;;;;3.83;1.70;;;6.40;99.90;;;;;;5097033;28;20453;-63
2024/01/27 08:34:21;;;;;;;22.53;3.60;;;6.50;99.90;;;;;;5096464;28;20460;-64
2024/01/27 08:36:49;;;;;;;8.60;2.50;;;6.50;99.90;;;;;;5081661;28;20909;-65
2024/01/27 08:39:18;;;;;;;14.10;2.90;;;6.50;99.90;;;;;;5094846;28;20440;-65
2024/01/27 08:41:45;;;;;;;4.57;1.77;;;6.50;99.90;;;;;;5093483;28;20475;-64
2024/01/27 08:44:13;;;;;;;12.27;2.27;;;6.50;99.90;;;;;;5094912;28;20463;-63
2024/01/27 08:46:40;;;;;;;15.07;2.47;;;6.40;99.90;;;;;;5094336;28;20495;-64
2024/01/27 08:49:10;;;;;;;8.73;2.70;;;6.40;99.90;;;;;;5094714;28;20467;-65
2024/01/27 08:51:37;;;;;;;12.63;2.70;;;6.40;99.90;;;;;;5094721;28;20453;-65
2024/01/27 08:54:04;;;;;;;13.20;2.40;;;6.50;99.90;;;;;;5094482;28;20455;-64
2024/01/27 08:56:31;;;;;;;9.50;2.70;;;6.60;99.90;;;;;;5094374;28;20464;-65
2024/01/27 08:58:58;;;;;;;8.70;2.83;;;6.60;99.90;;;;;;5094138;28;20476;-65
2024/01/27 09:01:26;;;;;;;22.33;3.57;;;6.70;99.90;;;;;;5093671;28;20478;-65
2024/01/27 09:03:55;;;;;;;16.30;2.57;;;6.70;99.90;;;;;;5082952;28;21060;-66
2024/01/27 09:06:22;;;;;;;5.43;1.83;;;6.70;99.90;;;;;;5091137;28;20476;-65
2024/01/27 09:08:48;;;;;;;17.40;3.23;;;6.80;99.90;;;;;;5086145;28;20513;-65
2024/01/27 09:11:16;;;;;;;15.53;2.97;;;6.70;99.90;;;;;;5081359;28;20466;-64
2024/01/27 09:13:45;;;;;;;5.63;2.07;;;6.70;99.90;;;;;;5087849;28;20456;-65
2024/01/27 09:16:14;;;;;;;12.17;2.57;;;6.70;99.90;;;;;;5083174;28;20456;-63
2024/01/27 09:18:42;;;;;;;7.10;2.37;;;6.70;99.90;;;;;;5098633;28;20435;-64
2024/01/27 09:21:10;;;;;;;14.77;2.77;;;6.70;99.90;;;;;;5094571;28;20429;-62
2024/01/27 09:23:38;;;;;;;16.20;2.10;;;6.80;99.90;;;;;;5093994;28;20468;-63
2024/01/27 09:26:06;;;;;;;12.57;3.03;;;6.80;99.90;;;;;;5093960;28;20765;-63
2024/01/27 09:28:33;;;;;;;9.23;2.10;;;6.80;99.90;;;;;;5094254;28;20503;-64
2024/01/27 09:31:02;;;;;;;6.03;2.00;;;6.70;99.90;;;;;;5093630;28;20487;-64
2024/01/27 09:33:29;;;;;;;14.10;2.93;;;6.70;99.90;;;;;;5072757;28;20446;-63
2024/01/27 09:35:57;;;;;;;20.33;2.60;;;6.70;99.90;;;;;;5081642;28;20459;-63
2024/01/27 09:38:26;;;;;;;17.67;2.97;;;6.70;99.90;;;;;;5093447;28;20437;-63
2024/01/27 09:40:53;;;;;;;7.10;2.07;;;6.70;99.90;;;;;;5093337;28;20420;-64
2024/01/27 09:43:22;;;;;;;7.93;2.23;;;6.80;99.90;;;;;;5093276;28;20475;-64
2024/01/27 09:45:50;;;;;;;20.67;3.10;;;6.80;99.90;;;;;;5093315;28;20613;-64
2024/01/27 09:48:17;;;;;;;8.53;2.10;;;6.80;99.90;;;;;;5093740;28;20489;-65
2024/01/27 09:50:50;;;;;;;14.00;2.77;;;6.80;99.90;;;;;;5093079;28;20476;-64
2024/01/27 09:53:21;;;;;;;10.60;2.40;;;6.80;99.90;;;;;;5093381;28;20445;-64
2024/01/27 09:55:48;;;;;;;12.30;2.50;;;6.90;99.90;;;;;;5093381;28;20464;-65
2024/01/27 09:58:15;;;;;;;7.70;2.50;;;6.80;99.90;;;;;;5093910;28;20464;-64
2024/01/27 10:00:43;;;;;;;3.17;2.37;;;6.80;99.90;;;;;;5093423;28;20442;-66
2024/01/27 10:03:12;;;;;;;11.93;3.23;;;6.80;99.90;;;;;;5091811;28;20547;-63
2024/01/27 10:05:42;;;;;;;14.70;2.70;;;6.90;99.90;;;;;;5091640;28;20792;-65
2024/01/27 10:08:11;;;;;;;18.67;2.47;;;6.90;99.90;;;;;;5092457;28;20460;-64
2024/01/27 10:10:43;;;;;;;14.90;2.80;;;6.90;99.90;;;;;;5092486;28;20484;-65
2024/01/27 10:13:15;;;;;;;15.40;2.50;;;7.00;99.90;;;;;;5092940;28;20448;-64
2024/01/27 10:15:41;;;;;;;6.27;1.60;;;7.00;99.90;;;;;;5092413;28;20441;-64
2024/01/27 10:18:12;;;;;;;16.87;3.20;;;7.10;99.90;;;;;;5091177;28;20468;-64
2024/01/27 10:20:42;;;;;;;7.40;2.80;;;7.10;99.90;;;;;;5093391;28;20473;-65
2024/01/27 10:23:14;;;;;;;6.93;2.50;;;7.10;99.90;;;;;;5093476;28;20436;-63
2024/01/27 10:25:42;;;;;;;7.30;3.77;;;7.10;99.90;;;;;;5093009;28;20472;-64
2024/01/27 10:28:09;;;;;;;11.67;2.60;;;7.10;99.90;;;;;;5093464;28;20451;-66
2024/01/27 10:30:37;;;;;;;8.03;2.67;;;7.10;99.90;;;;;;5092905;28;20482;-66
2024/01/27 10:33:04;;;;;;;10.77;2.90;;;7.10;99.90;;;;;;5092708;28;20440;-64
2024/01/27 10:35:33;;;;;;;6.00;3.17;;;7.20;99.90;;;;;;5092866;28;20467;-64
2024/01/27 10:38:00;;;;;;;7.70;2.10;;;7.30;99.90;;;;;;5092724;28;20524;-66
2024/01/27 10:40:33;;;;;;;8.83;2.73;;;7.40;99.90;;;;;;5093109;28;20437;-65
2024/01/27 10:43:06;;;;;;;12.17;2.50;;;7.30;99.90;;;;;;5081226;28;20507;-63
2024/01/27 10:45:36;;;;;;;16.87;2.90;;;7.30;99.90;;;;;;5074819;28;20460;-64
2024/01/27 10:48:12;;;;;;;14.50;3.37;;;7.40;99.90;;;;;;5087063;28;20469;-65
2024/01/27 10:50:40;;;;;;;12.73;2.43;;;7.40;99.90;;;;;;5075927;28;20946;-64
2024/01/27 10:53:13;;;;;;;12.97;4.73;;;7.40;99.90;;;;;;5080753;28;20449;-64
2024/01/27 10:55:49;;;;;;;10.03;4.13;;;7.40;99.90;;;;;;5078895;28;20457;-64
2024/01/27 10:58:22;;;;;;;9.13;2.67;;;7.40;99.90;;;;;;5072730;28;20498;-63
2024/01/27 11:00:51;;;;;;;8.77;2.80;;;7.40;99.90;;;;;;5084313;28;20513;-63
2024/01/27 11:03:27;;;;;;;11.53;3.30;;;7.40;99.90;;;;;;5091556;28;20485;-64
2024/01/27 11:05:55;;;;;;;11.23;2.10;;;7.40;99.90;;;;;;5087955;28;20476;-65
2024/01/27 11:08:27;;;;;;;10.23;3.60;;;7.40;99.90;;;;;;5075963;28;20488;-64
2024/01/27 11:11:01;;;;;;;11.73;2.93;;;7.40;99.90;;;;;;5075814;28;20497;-63
2024/01/27 11:13:35;;;;;;;9.83;3.20;;;7.40;99.90;;;;;;5079143;28;20451;-61
2024/01/27 11:16:17;;;;;;;12.00;2.70;;;7.40;99.90;;;;;;5095834;28;20457;-65
2024/01/27 11:18:59;;;;;;;11.80;2.67;;;7.40;99.90;;;;;;5083276;28;20510;-64
2024/01/27 11:21:26;;;;;;;6.60;2.37;;;7.40;99.90;;;;;;5092547;28;20457;-62
2024/01/27 11:23:53;;;;;;;23.60;4.60;;;7.40;99.90;;;;;;5092147;28;20481;-64
2024/01/27 11:26:25;;;;;;;15.63;3.30;;;7.40;99.90;;;;;;5086001;28;20484;-65
2024/01/27 11:28:54;;;;;;;8.03;3.43;;;7.40;99.90;;;;;;5093521;28;20476;-64
2024/01/27 11:31:21;;;;;;;10.90;3.27;;;7.50;99.90;;;;;;5090290;28;20680;-64
2024/01/27 11:33:54;;;;;;;11.43;3.83;;;7.60;99.90;;;;;;5078124;28;20482;-64
2024/01/27 11:36:22;;;;;;;14.60;3.70;;;7.60;99.90;;;;;;5078607;28;20473;-63
2024/01/27 11:38:50;;;;;;;15.10;3.00;;;7.50;99.90;;;;;;5092583;28;20465;-63
2024/01/27 11:41:25;;;;;;;9.50;2.70;;;7.40;99.90;;;;;;5098596;28;20429;-64
2024/01/27 11:43:54;;;;;;;12.43;2.10;;;7.40;99.90;;;;;;5092647;28;20725;-65
2024/01/27 11:46:21;;;;;;;8.57;3.57;;;7.30;99.90;;;;;;5077075;28;20442;-64
2024/01/27 11:48:49;;;;;;;14.17;4.03;;;7.40;99.90;;;;;;5077369;28;20442;-63
2024/01/27 11:51:18;;;;;;;11.50;2.90;;;7.40;99.90;;;;;;5077403;28;20473;-64
2024/01/27 11:53:46;;;;;;;15.33;4.40;;;7.40;99.90;;;;;;5093711;28;20472;-65
2024/01/27 11:56:13;;;;;;;10.33;2.67;;;7.40;99.90;;;;;;5096363;28;20460;-63
2024/01/27 11:58:47;;;;;;;15.03;3.00;;;7.40;99.90;;;;;;5096956;28;20445;-64
2024/01/27 12:01:15;;;;;;;11.70;2.63;;;7.50;99.90;;;;;;5094950;28;20413;-65
2024/01/27 12:03:43;;;;;;;16.73;4.03;;;7.40;99.90;;;;;;5097287;28;20461;-64
2024/01/27 12:06:11;;;;;;;12.10;4.23;;;7.30;99.90;;;;;;5101671;28;20505;-63
2024/01/27 12:08:38;;;;;;;11.03;2.97;;;7.30;99.90;;;;;;5080922;28;20453;-63
2024/01/27 12:11:05;;;;;;;15.43;2.93;;;7.30;99.90;;;;;;5095150;28;20480;-65
2024/01/27 12:13:31;;;;;;;16.87;3.20;;;7.20;99.90;;;;;;5095956;28;21157;-63
2024/01/27 12:15:58;;;;;;;10.63;3.33;;;7.30;99.90;;;;;;5096466;28;20472;-64
2024/01/27 12:18:29;;;;;;;14.53;4.07;;;7.30;99.90;;;;;;5096226;28;20453;-64
2024/01/27 12:20:57;;;;;;;12.10;3.60;;;7.40;99.90;;;;;;5096590;28;20430;-65
2024/01/27 12:23:24;;;;;;;20.30;2.80;;;7.40;99.90;;;;;;5095770;28;20459;-65
2024/01/27 12:25:54;;;;;;;9.93;2.93;;;7.40;99.90;;;;;;5096158;28;20697;-64
2024/01/27 12:28:20;;;;;;;10.40;4.53;;;7.30;99.90;;;;;;5095954;28;20444;-63
2024/01/27 12:30:48;;;;;;;6.00;2.63;;;7.20;99.90;;;;;;5094985;28;20500;-64
2024/01/27 12:33:15;;;;;;;6.40;2.60;;;7.10;99.90;;;;;;5095550;28;20443;-66
2024/01/27 12:35:43;;;;;;;7.90;3.10;;;7.20;99.90;;;;;;5095769;28;20475;-64
2024/01/27 12:38:11;;;;;;;5.67;2.70;;;7.10;99.90;;;;;;5095720;28;20432;-64
2024/01/27 12:40:39;;;;;;;15.43;2.80;;;7.10;99.90;;;;;;5095781;28;20432;-64
2024/01/27 12:43:06;;;;;;;13.07;3.03;;;7.10;99.90;;;;;;5096261;28;20483;-61
2024/01/27 12:45:34;;;;;;;5.30;3.10;;;7.20;99.90;;;;;;5096414;28;20466;-64
2024/01/27 12:48:05;;;;;;;16.53;3.57;;;7.20;99.90;;;;;;5095012;28;20471;-64
2024/01/27 12:50:32;;;;;;;14.33;3.33;;;7.20;99.90;;;;;;5096150;28;20491;-65
2024/01/27 12:53:00;;;;;;;4.43;3.20;;;7.30;99.90;;;;;;5095392;28;20474;-66
2024/01/27 12:55:27;;;;;;;15.23;3.70;;;7.40;99.90;;;;;;5095516;28;20453;-64