Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:36;;;;;;;100.90;69.60;;;;;;;-0.01;79.78;99718.97;107279;1297;23759;-78
2021/12/06 00:04:16;;;;;;;103.10;70.80;;;;;;;0.02;79.84;99713.59;107552;1294;23121;-76
2021/12/06 00:07:04;;;;;;;105.40;70.40;;;;;;;0.04;79.73;99708.44;107529;1297;23723;-78
2021/12/06 00:09:35;;;;;;;97.70;68.00;;;;;;;0.04;79.65;99704.59;107621;1291;23099;-77
2021/12/06 00:12:15;;;;;;;106.10;71.80;;;;;;;0.03;79.72;99701.18;107871;1291;23693;-77
2021/12/06 00:14:55;;;;;;;104.00;73.50;;;;;;;0.06;79.78;99710.71;107961;1289;22548;-77
2021/12/06 00:17:30;;;;;;;102.60;70.80;;;;;;;0.07;79.76;99712.13;108321;1285;22095;-77
2021/12/06 00:20:04;;;;;;;;;;;;;;;0.10;79.64;99712.83;108258;1288;22046;-77
2021/12/06 00:22:33;;;;;;;101.90;67.50;;;;;;;0.05;79.66;99721.52;108224;1288;22486;-76
2021/12/06 00:25:07;;;;;;;94.00;67.90;;;;;;;0.04;79.70;99723.30;108364;1287;22025;-77
2021/12/06 00:27:41;;;;;;;119.80;75.40;;;;;;;0.05;79.59;99725.27;107603;1292;22404;-77
2021/12/06 00:30:15;;;;;;;110.00;73.20;;;;;;;0.06;79.49;99732.16;107419;1299;23057;-77
2021/12/06 00:32:46;;;;;;;106.10;74.90;;;;;;;0.07;79.50;99731.41;107249;1300;23621;-76
2021/12/06 00:35:22;;;;;;;111.70;75.30;;;;;;;0.07;79.50;99734.71;107498;1294;23749;-77
2021/12/06 00:37:58;;;;;;;108.50;72.60;;;;;;;0.09;79.58;99731.41;108049;1286;23050;-76
2021/12/06 00:40:41;;;;;;;104.10;72.20;;;;;;;0.10;79.42;99725.08;108388;1285;22049;-76
2021/12/06 00:43:11;;;;;;;99.40;71.20;;;;;;;0.08;79.38;99725.79;108258;1288;22116;-77
2021/12/06 00:45:40;;;;;;;103.00;70.40;;;;;;;0.08;79.49;99736.35;108217;1283;21985;-77
2021/12/06 00:48:10;;;;;;;101.50;70.40;;;;;;;0.10;79.43;99738.77;108611;1273;23861;-79
2021/12/06 00:50:44;;;;;;;100.50;69.80;;;;;;;0.12;79.47;99741.77;108722;1275;21970;-79
2021/12/06 00:53:14;;;;;;;99.30;69.90;;;;;;;0.14;79.43;99749.75;108806;1275;23772;-78
2021/12/06 00:55:44;;;;;;;95.40;65.50;;;;;;;0.14;79.46;99753.69;108521;1278;22940;-78
2021/12/06 00:58:17;;;;;;;98.90;68.00;;;;;;;0.17;79.50;99752.94;108693;1278;23123;-78
2021/12/06 01:00:59;;;;;;;100.00;67.80;;;;;;;0.17;79.35;99751.06;108793;1278;23666;-78
2021/12/06 01:03:47;;;;;;;98.10;67.50;;;;;;;0.17;79.35;99756.88;108680;1280;22041;-78
2021/12/06 01:06:30;;;;;;;94.40;66.60;;;;;;;0.18;79.43;99763.55;108586;1278;24294;-79
2021/12/06 01:09:11;;;;;;;97.90;67.20;;;;;;;0.17;79.27;99766.94;108573;1281;22008;-78
2021/12/06 01:11:41;;;;;;;89.60;63.50;;;;;;;0.18;79.40;99769.98;108490;1281;22454;-77
2021/12/06 01:14:11;;;;;;;91.50;64.30;;;;;;;0.20;79.38;99768.80;108559;1277;22343;-77
2021/12/06 01:16:41;;;;;;;100.10;66.50;;;;;;;0.22;79.34;99769.89;108746;1276;21977;-77
2021/12/06 01:19:13;;;;;;;;;;;;;;;0.22;79.24;99771.58;108640;1275;276032;-75
2021/12/06 01:22:06;;;;;;;93.70;61.60;;;;;;;0.13;79.21;99774.71;108527;1280;22325;-77
2021/12/06 01:24:43;;;;;;;97.50;62.70;;;;;;;0.11;79.24;99782.84;108540;1280;21992;-76
2021/12/06 01:41:27;;;;;;;86.10;58.70;;;;;;;0.13;79.25;99777.65;107985;1291;22146;-76
2021/12/06 01:44:08;;;;;;;83.90;60.40;;;;;;;0.11;79.30;99774.70;107704;1294;22005;-76
2021/12/06 01:46:54;;;;;;;96.10;64.20;;;;;;;0.12;79.32;99780.52;107852;1291;21988;-76
2021/12/06 01:49:29;;;;;;;84.90;60.80;;;;;;;0.12;79.35;99784.64;108090;1285;22034;-76
2021/12/06 01:52:06;;;;;;;78.70;59.30;;;;;;;0.13;79.39;99778.53;108252;1285;23671;-77
2021/12/06 01:54:36;;;;;;;82.10;57.40;;;;;;;0.13;79.35;99774.91;108036;1289;23736;-76
2021/12/06 01:57:06;;;;;;;76.80;57.30;;;;;;;0.13;79.32;99774.89;107892;1291;22054;-77
2021/12/06 01:59:37;;;;;;;77.20;56.00;;;;;;;0.13;79.33;99777.49;107988;1291;23726;-77
2021/12/06 02:02:09;;;;;;;78.50;56.90;;;;;;;0.14;79.30;99783.84;107732;1293;22003;-77
2021/12/06 02:04:41;;;;;;;80.30;58.40;;;;;;;0.15;79.33;99787.38;107624;1294;23720;-77
2021/12/06 02:07:19;;;;;;;75.20;55.50;;;;;;;0.12;79.22;99786.05;107995;1288;21986;-76
2021/12/06 02:09:52;;;;;;;84.70;59.40;;;;;;;0.08;79.08;99795.04;108057;1285;23754;-77
2021/12/06 02:12:30;;;;;;;84.20;59.60;;;;;;;0.07;79.23;99792.50;108027;1285;22011;-76
2021/12/06 02:15:08;;;;;;;96.00;62.80;;;;;;;0.06;79.20;99790.98;108472;1282;22065;-77
2021/12/06 02:17:43;;;;;;;90.70;60.00;;;;;;;0.04;79.11;99794.84;108496;1282;23151;-76
2021/12/06 02:20:25;;;;;;;89.10;61.00;;;;;;;0.02;79.19;99795.28;108199;1282;22005;-76
2021/12/06 02:22:56;;;;;;;89.70;60.70;;;;;;;0.03;79.28;99792.67;108367;1286;24460;-77
2021/12/06 02:25:25;;;;;;;90.60;60.60;;;;;;;0.02;79.38;99785.61;107986;1292;22037;-78
2021/12/06 02:27:55;;;;;;;91.00;60.50;;;;;;;0.02;79.42;99788.92;107684;1292;23601;-76
2021/12/06 02:30:25;;;;;;;90.20;60.60;;;;;;;0.02;79.35;99794.59;107275;1298;23087;-76
2021/12/06 02:32:57;;;;;;;98.40;64.00;;;;;;;0.04;79.50;99794.95;107110;1298;22880;-78
2021/12/06 02:35:27;;;;;;;95.50;60.50;;;;;;;0.04;79.40;99795.98;106884;1304;23762;-76
2021/12/06 02:38:02;;;;;;;90.30;58.60;;;;;;;0.03;79.43;99795.73;107029;1298;22116;-77
2021/12/06 02:40:34;;;;;;;96.50;59.00;;;;;;;0.01;79.24;99797.10;107394;1295;22015;-76
2021/12/06 02:43:07;;;;;;;98.80;63.40;;;;;;;-0.00;79.42;99797.00;107610;1288;22768;-77
2021/12/06 02:45:38;;;;;;;90.90;60.80;;;;;;;-0.00;79.45;99802.17;108114;1289;23023;-77
2021/12/06 02:48:10;;;;;;;86.10;59.10;;;;;;;-0.00;79.51;99800.13;108123;1282;21999;-77
2021/12/06 02:50:44;;;;;;;;;;;;;;;0.01;79.57;99800.41;108670;1281;22683;-77
2021/12/06 02:53:15;;;;;;;96.20;60.70;;;;;;;-0.06;79.67;99800.70;108540;1281;22042;-77
2021/12/06 02:55:51;;;;;;;96.40;62.40;;;;;;;-0.06;79.81;99799.35;108563;1282;22458;-77
2021/12/06 03:01:20;;;;;;;95.80;61.60;;;;;;;-0.03;79.73;99805.14;108742;1277;23593;-76
2021/12/06 03:03:51;;;;;;;98.90;61.90;;;;;;;0.00;79.85;99808.60;108448;1282;23580;-76
2021/12/06 03:06:22;;;;;;;86.60;59.70;;;;;;;0.03;79.82;99811.35;108386;1284;22015;-77
2021/12/06 03:09:06;;;;;;;91.20;61.00;;;;;;;0.06;79.91;99817.88;108381;1282;22000;-78
2021/12/06 03:11:52;;;;;;;89.20;59.00;;;;;;;0.08;79.91;99822.88;108434;1281;22474;-77
2021/12/06 03:14:34;;;;;;;91.40;58.20;;;;;;;0.10;79.83;99823.80;108395;1282;22779;-77
2021/12/06 03:17:12;;;;;;;86.70;57.70;;;;;;;0.10;79.81;99820.98;108418;1282;24321;-76
2021/12/06 03:19:44;;;;;;;85.10;58.70;;;;;;;0.10;79.83;99824.26;108491;1282;23589;-76
2021/12/06 03:22:18;;;;;;;92.10;58.60;;;;;;;0.09;79.69;99824.19;108796;1276;21973;-77
2021/12/06 03:24:50;;;;;;;87.30;59.90;;;;;;;0.07;79.67;99828.52;108991;1276;23759;-77
2021/12/06 03:27:20;;;;;;;92.40;61.10;;;;;;;0.08;79.73;99822.23;108804;1277;22062;-77
2021/12/06 03:29:52;;;;;;;95.00;60.40;;;;;;;0.09;79.83;99817.30;108811;1276;22017;-77
2021/12/06 03:32:22;;;;;;;95.30;59.90;;;;;;;0.11;79.92;99822.31;108739;1277;23576;-76
2021/12/06 03:34:52;;;;;;;84.10;53.70;;;;;;;0.12;79.75;99823.64;108788;1277;23029;-76
2021/12/06 03:37:22;;;;;;;86.00;56.50;;;;;;;0.08;79.65;99828.60;108526;1276;24323;-76
2021/12/06 03:39:52;;;;;;;84.90;53.20;;;;;;;0.05;79.73;99827.96;108906;1277;21983;-77
2021/12/06 03:42:26;;;;;;;78.90;53.60;;;;;;;0.04;79.84;99832.85;108823;1277;22803;-77
2021/12/06 03:44:56;;;;;;;77.20;51.70;;;;;;;0.04;79.90;99837.90;108866;1277;22010;-77
2021/12/06 03:47:30;;;;;;;87.60;57.80;;;;;;;0.03;79.90;99845.76;108720;1277;22023;-78
2021/12/06 03:50:08;;;;;;;88.00;58.90;;;;;;;0.05;80.01;99847.38;108828;1277;23779;-77
2021/12/06 03:52:38;;;;;;;87.30;58.60;;;;;;;0.07;80.04;99854.46;108937;1272;23028;-77
2021/12/06 03:55:12;;;;;;;92.70;55.70;;;;;;;0.07;79.98;99853.77;108867;1277;23672;-77
2021/12/06 03:57:42;;;;;;;86.90;57.70;;;;;;;0.09;80.12;99853.30;108834;1277;23131;-77
2021/12/06 04:00:14;;;;;;;76.50;52.30;;;;;;;0.09;80.03;99849.33;108788;1277;23029;-76
2021/12/06 04:02:51;;;;;;;76.50;50.70;;;;;;;0.04;79.89;99849.28;108973;1276;22045;-76
2021/12/06 04:05:22;;;;;;;75.00;50.40;;;;;;;0.02;79.94;99847.25;108926;1277;23034;-77
2021/12/06 04:07:52;;;;;;;73.10;49.20;;;;;;;0.03;80.20;99846.52;109049;1276;21950;-76
2021/12/06 04:10:25;;;;;;;77.30;49.50;;;;;;;0.04;80.20;99845.02;108973;1277;22004;-76
2021/12/06 04:12:57;;;;;;;73.30;51.20;;;;;;;0.04;80.25;99850.53;108855;1277;22036;-77
2021/12/06 04:15:29;;;;;;;65.80;45.60;;;;;;;0.06;80.35;99856.95;108489;1281;22929;-77
2021/12/06 04:18:02;;;;;;;63.10;42.20;;;;;;;0.08;80.34;99861.69;108425;1282;22099;-77
2021/12/06 04:20:33;;;;;;;61.40;44.60;;;;;;;0.09;80.34;99866.48;108522;1281;23842;-76
2021/12/06 04:23:07;;;;;;;62.70;43.00;;;;;;;0.08;80.28;99873.11;108311;1287;22006;-77
2021/12/06 04:25:37;;;;;;;58.70;42.90;;;;;;;0.07;80.27;99880.98;108273;1288;23471;-77
2021/12/06 04:28:10;;;;;;;66.00;46.80;;;;;;;0.06;80.28;99881.94;108097;1282;23086;-78
2021/12/06 04:30:41;;;;;;;63.00;43.90;;;;;;;0.09;80.50;99890.19;108340;1287;22017;-77
2021/12/06 04:33:11;;;;;;;58.00;42.40;;;;;;;0.11;80.52;99893.63;108223;1288;21995;-78
2021/12/06 04:35:42;;;;;;;56.50;40.40;;;;;;;0.14;80.56;99896.73;108293;1288;23145;-77
2021/12/06 04:38:13;;;;;;;48.30;39.70;;;;;;;0.16;80.50;99895.17;108045;1286;22285;-76
2021/12/06 04:40:43;;;;;;;49.90;36.90;;;;;;;0.19;80.57;99894.99;108557;1279;23720;-79
2021/12/06 04:43:14;;;;;;;50.10;38.60;;;;;;;0.22;80.48;99901.52;108551;1280;21985;-76
2021/12/06 04:45:43;;;;;;;50.80;39.50;;;;;;;0.22;80.48;99907.52;108611;1279;22084;-76
2021/12/06 04:48:13;;;;;;;47.60;37.50;;;;;;;0.25;80.49;99908.91;108583;1277;23573;-77
2021/12/06 04:50:43;;;;;;;55.60;40.70;;;;;;;0.27;80.49;99909.60;108809;1277;22067;-77
2021/12/06 04:53:20;;;;;;;51.00;39.50;;;;;;;0.30;80.55;99910.47;108835;1277;21992;-76
2021/12/06 04:56:02;;;;;;;49.00;38.60;;;;;;;0.33;80.55;99908.83;108693;1277;23763;-77
2021/12/06 04:58:43;;;;;;;52.80;42.10;;;;;;;0.35;80.43;99908.63;108902;1274;21986;-76
2021/12/06 05:01:21;;;;;;;47.00;36.30;;;;;;;0.37;80.48;99902.65;108831;1277;22071;-76
2021/12/06 05:03:52;;;;;;;41.60;36.30;;;;;;;0.39;80.47;99900.77;108848;1276;21981;-78
2021/12/06 05:06:34;;;;;;;42.60;34.60;;;;;;;0.39;80.49;99898.66;108824;1277;21989;-76
2021/12/06 05:09:22;;;;;;;40.00;33.30;;;;;;;0.41;80.43;99895.61;108451;1280;21996;-77
2021/12/06 05:11:52;;;;;;;41.80;34.70;;;;;;;0.39;80.23;99901.09;108736;1280;23632;-75
2021/12/06 05:14:25;;;;;;;41.50;35.90;;;;;;;0.38;80.21;99902.23;108489;1279;23043;-77
2021/12/06 05:16:55;;;;;;;42.50;36.80;;;;;;;0.39;80.30;99905.23;108410;1284;22135;-77
2021/12/06 05:19:26;;;;;;;39.90;34.30;;;;;;;0.40;80.30;99904.44;108200;1287;21991;-77
2021/12/06 05:21:56;;;;;;;39.50;34.40;;;;;;;0.39;80.20;99905.27;108364;1285;22847;-77
2021/12/06 05:24:26;;;;;;;37.70;33.70;;;;;;;0.39;80.22;99901.59;108177;1287;22106;-77
2021/12/06 05:26:56;;;;;;;39.10;33.30;;;;;;;0.40;80.19;99899.33;108332;1283;21998;-77
2021/12/06 05:29:30;;;;;;;38.80;32.90;;;;;;;0.41;80.21;99896.14;108447;1282;22438;-77
2021/12/06 05:32:01;;;;;;;34.30;29.70;;;;;;;0.41;80.21;99898.52;108536;1283;22013;-76
2021/12/06 05:34:43;;;;;;;35.90;30.10;;;;;;;0.41;80.19;99898.20;108420;1281;22000;-77
2021/12/06 05:37:15;;;;;;;36.40;32.30;;;;;;;0.41;80.22;99897.00;108724;1278;22017;-77
2021/12/06 05:39:44;;;;;;;32.70;26.70;;;;;;;0.39;80.16;99898.30;108062;1287;23066;-77
2021/12/06 05:42:18;;;;;;;30.70;27.40;;;;;;;0.37;80.09;99900.94;108186;1287;21991;-77
2021/12/06 05:44:50;;;;;;;;;;;;;;;0.36;80.14;99908.57;108319;1284;22864;-77
2021/12/06 05:47:29;;;;;;;26.30;23.10;;;;;;;0.31;80.30;99913.83;108292;1288;23062;-76
2021/12/06 05:49:59;;;;;;;27.60;24.30;;;;;;;0.31;80.32;99917.48;108240;1288;21988;-77
2021/12/06 05:52:36;;;;;;;27.20;24.30;;;;;;;0.33;80.33;99922.31;108237;1283;21995;-77
2021/12/06 05:55:16;;;;;;;28.60;24.00;;;;;;;0.36;80.20;99923.17;108285;1287;21993;-77
2021/12/06 05:57:46;;;;;;;25.90;23.20;;;;;;;0.35;80.14;99919.92;108347;1281;22460;-76
2021/12/06 06:00:20;;;;;;;27.50;23.10;;;;;;;0.35;80.19;99925.63;108534;1281;23044;-77
2021/12/06 06:02:50;;;;;;;29.10;24.10;;;;;;;0.37;80.20;99925.48;108495;1281;23432;-76
2021/12/06 06:05:20;;;;;;;29.90;24.50;;;;;;;0.39;80.18;99923.09;108737;1277;22000;-77
2021/12/06 06:08:01;;;;;;;26.50;23.40;;;;;;;0.39;80.08;99921.69;108760;1280;23033;-78
2021/12/06 06:10:35;;;;;;;25.00;21.60;;;;;;;0.38;80.00;99920.92;108649;1278;24297;-77
2021/12/06 06:13:07;;;;;;;28.20;25.00;;;;;;;0.35;79.88;99925.99;108804;1278;22659;-77
2021/12/06 06:15:38;;;;;;;28.10;25.20;;;;;;;0.34;79.94;99931.45;108967;1278;24409;-77
2021/12/06 06:18:17;;;;;;;29.40;26.20;;;;;;;0.35;80.03;99933.32;108597;1278;23596;-77
2021/12/06 06:20:53;;;;;;;30.10;26.90;;;;;;;0.36;80.01;99944.12;108893;1277;23693;-77
2021/12/06 06:23:24;;;;;;;29.60;26.50;;;;;;;0.38;80.02;99954.54;108639;1278;23093;-77
2021/12/06 06:26:17;;;;;;;29.30;26.20;;;;;;;0.38;79.99;99957.66;108686;1276;22740;-76
2021/12/06 06:28:48;;;;;;;27.20;24.00;;;;;;;0.37;80.06;99958.04;109018;1275;21985;-77
2021/12/06 06:31:18;;;;;;;25.10;22.60;;;;;;;0.38;80.03;99959.36;108482;1282;21996;-77
2021/12/06 06:33:48;;;;;;;27.70;24.60;;;;;;;0.39;80.01;99967.41;108459;1282;22243;-77
2021/12/06 06:36:18;;;;;;;26.60;23.90;;;;;;;0.41;79.90;99975.31;108049;1288;21986;-77
2021/12/06 06:38:50;;;;;;;27.20;24.40;;;;;;;0.42;79.96;99987.70;108041;1288;21991;-77
2021/12/06 06:41:19;;;;;;;27.20;24.30;;;;;;;0.45;79.95;99985.57;108037;1288;22030;-77
2021/12/06 06:43:49;;;;;;;27.40;24.50;;;;;;;0.47;79.90;99988.86;107986;1288;22213;-77
2021/12/06 06:46:22;;;;;;;29.70;25.80;;;;;;;0.48;79.81;99991.23;108051;1288;21995;-77
2021/12/06 06:48:59;;;;;;;27.60;24.70;;;;;;;0.48;79.69;99994.71;108262;1282;22756;-76
2021/12/06 06:51:30;;;;;;;27.20;24.40;;;;;;;0.47;79.70;99999.63;108718;1278;21989;-76
2021/12/06 06:54:00;;;;;;;26.70;23.90;;;;;;;0.46;79.67;100003.17;108246;1282;23586;-76
2021/12/06 06:56:32;;;;;;;32.70;27.20;;;;;;;0.46;79.73;100004.21;108455;1281;22298;-77
2021/12/06 06:59:02;;;;;;;30.00;26.00;;;;;;;0.46;79.73;100008.20;108610;1279;21985;-77
2021/12/06 07:01:32;;;;;;;30.20;26.00;;;;;;;0.42;79.56;100011.75;108532;1280;22077;-77
2021/12/06 07:04:08;;;;;;;27.60;24.10;;;;;;;0.40;79.54;100020.54;108634;1278;22507;-77
2021/12/06 07:06:37;;;;;;;28.70;25.20;;;;;;;0.39;79.63;100021.48;108650;1278;23007;-77
2021/12/06 07:09:07;;;;;;;28.00;24.10;;;;;;;0.41;79.69;100022.58;108487;1278;23272;-76
2021/12/06 07:11:36;;;;;;;28.20;25.00;;;;;;;0.43;79.64;100025.20;108660;1275;21984;-76
2021/12/06 07:14:05;;;;;;;30.30;27.20;;;;;;;0.43;79.56;100024.48;108598;1279;23001;-76
2021/12/06 07:16:35;;;;;;;28.10;25.10;;;;;;;0.44;79.56;100024.42;108594;1281;24333;-75
2021/12/06 07:19:07;;;;;;;28.90;25.80;;;;;;;0.45;79.42;100027.30;108646;1280;22499;-75
2021/12/06 07:21:59;;;;;;;31.20;27.90;;;;;;;0.41;79.29;100027.55;108555;1281;22090;-77
2021/12/06 07:24:29;;;;;;;35.90;31.30;;;;;;;0.42;79.40;100029.96;108657;1281;22103;-77
2021/12/06 07:26:59;;;;;;;31.60;28.10;;;;;;;0.44;79.43;100030.34;108495;1281;23625;-75
2021/12/06 07:29:33;;;;;;;30.60;27.20;;;;;;;0.44;79.41;100030.50;108590;1281;22744;-77
2021/12/06 07:32:05;;;;;;;35.90;32.00;;;;;;;0.44;79.31;100030.85;108590;1275;22754;-77
2021/12/06 07:34:36;;;;;;;33.60;30.00;;;;;;;0.45;79.34;100034.05;109067;1276;23833;-77
2021/12/06 07:37:06;;;;;;;32.40;28.80;;;;;;;0.46;79.34;100036.94;108516;1282;23093;-76
2021/12/06 07:39:35;;;;;;;37.40;29.50;;;;;;;0.48;79.32;100038.92;108581;1281;22766;-77
2021/12/06 07:42:11;;;;;;;32.40;29.10;;;;;;;0.49;79.26;100038.67;108450;1282;22050;-76
2021/12/06 07:44:42;;;;;;;32.40;28.80;;;;;;;0.50;79.34;100034.39;108485;1280;22071;-76
2021/12/06 07:47:13;;;;;;;34.80;29.30;;;;;;;0.52;79.30;100035.67;108237;1287;22782;-77
2021/12/06 07:49:45;;;;;;;33.40;28.90;;;;;;;0.51;79.21;100030.01;108209;1290;23051;-78
2021/12/06 07:52:27;;;;;;;72.30;54.20;;;;;;;0.51;79.17;100031.74;108078;1289;22106;-78
2021/12/06 07:55:16;;;;;;;37.70;31.70;;;;;;;0.52;79.16;100032.35;108123;1285;22012;-78
2021/12/06 07:57:52;;;;;;;39.70;34.10;;;;;;;0.52;79.10;100032.89;108389;1284;23048;-81
2021/12/06 08:00:30;;;;;;;37.10;31.90;;;;;;;0.51;78.96;100036.98;108492;1285;22457;-80
2021/12/06 08:03:08;;;;;;;37.40;33.40;;;;;;;0.48;78.93;100040.45;107978;1288;21996;-79
2021/12/06 08:05:51;;;;;;;53.50;45.90;;;;;;;0.49;79.04;100043.52;107833;1291;22685;-78
2021/12/06 08:08:28;;;;;;;49.20;43.20;;;;;;;0.53;79.06;100040.77;107968;1291;23602;-80
2021/12/06 08:11:08;;;;;;;48.60;43.40;;;;;;;0.57;79.10;100041.21;107961;1291;22025;-78
2021/12/06 08:13:55;;;;;;;50.20;44.70;;;;;;;0.56;79.01;100037.23;107825;1287;23026;-82
2021/12/06 08:16:51;;;;;;;44.10;39.10;;;;;;;0.54;78.95;100030.81;108469;1287;22014;-77
2021/12/06 08:19:30;;;;;;;57.50;49.70;;;;;;;0.50;78.88;100030.77;108196;1287;21981;-78
2021/12/06 08:22:00;;;;;;;48.30;41.20;;;;;;;0.50;78.97;100031.62;108453;1282;23690;-79
2021/12/06 08:24:29;;;;;;;48.30;40.20;;;;;;;0.52;79.05;100034.42;108388;1281;21982;-78
2021/12/06 08:27:03;;;;;;;50.00;40.40;;;;;;;0.55;79.06;100034.77;108501;1281;22446;-78
2021/12/06 08:29:43;;;;;;;;;;;;;;;;;;;;;
2021/12/06 08:32:14;;;;;;;40.80;35.70;;;;;;;0.51;78.94;100035.74;108618;1280;22119;-79
2021/12/06 08:34:45;;;;;;;39.70;32.80;;;;;;;0.50;78.98;100040.29;108317;1281;22005;-79
2021/12/06 08:37:20;;;;;;;44.20;38.30;;;;;;;0.50;78.89;100042.55;108516;1281;23006;-78
2021/12/06 08:40:00;;;;;;;49.80;41.20;;;;;;;0.55;79.10;100042.21;108479;1281;22026;-78
2021/12/06 08:42:50;;;;;;;52.50;41.40;;;;;;;0.54;78.93;100041.77;108730;1275;21993;-78
2021/12/06 08:45:36;;;;;;;45.50;38.60;;;;;;;0.52;78.93;100044.63;108501;1281;21991;-78
2021/12/06 08:48:09;;;;;;;39.70;34.70;;;;;;;0.52;78.90;100053.29;108490;1282;23689;-78
2021/12/06 08:51:31;;;;;;;40.50;34.60;;;;;;;0.49;78.82;100057.69;108498;1281;22341;-78
2021/12/06 08:54:20;;;;;;;;;;;;;;;;;;;;;
2021/12/06 08:57:14;;;;;;;;;;;;;;;;;;;;;
2021/12/06 08:59:48;;;;;;;39.00;33.90;;;;;;;0.43;78.88;100068.20;108143;1286;21995;-78
2021/12/06 09:02:21;;;;;;;40.30;35.70;;;;;;;0.43;79.03;100069.04;108169;1286;24902;-78
2021/12/06 09:05:14;;;;;;;42.70;37.90;;;;;;;0.45;78.95;100076.33;108124;1288;22027;-78
2021/12/06 09:07:43;;;;;;;44.50;39.80;;;;;;;0.45;78.93;100076.31;108130;1288;23613;-78
2021/12/06 09:10:26;;;;;;;42.40;36.60;;;;;;;0.49;78.98;100079.91;108414;1281;22056;-78
2021/12/06 09:13:07;;;;;;;39.80;34.90;;;;;;;0.48;78.87;100089.48;108474;1281;21976;-78
2021/12/06 09:15:40;;;;;;;41.50;36.20;;;;;;;0.47;78.94;100087.30;108623;1277;21973;-78
2021/12/06 09:18:16;;;;;;;41.00;35.60;;;;;;;0.49;78.86;100091.36;104876;1276;5349504;-77
2021/12/06 09:20:49;;;;;;;44.90;39.10;;;;;;;0.51;78.96;100091.73;108959;1276;21985;-77
2021/12/06 09:23:21;;;;;;;41.20;35.80;;;;;;;0.55;79.02;100092.13;108862;1276;24311;-77
2021/12/06 09:25:56;;;;;;;38.90;34.60;;;;;;;0.57;78.96;100099.96;108810;1277;23097;-78
2021/12/06 09:28:28;;;;;;;49.50;40.70;;;;;;;0.57;78.74;100099.23;108953;1276;22984;-78
2021/12/06 09:31:08;;;;;;;45.70;39.80;;;;;;;0.59;78.88;100097.69;108721;1276;21988;-78
2021/12/06 09:33:56;;;;;;;41.40;36.80;;;;;;;0.60;78.73;100102.44;108760;1278;21986;-78
2021/12/06 09:36:49;;;;;;;39.20;34.80;;;;;;;0.60;78.75;100100.95;108765;1280;21990;-78
2021/12/06 09:39:37;;;;;;;51.20;41.80;;;;;;;0.58;78.61;100098.96;108516;1278;21985;-79
2021/12/06 09:42:12;;;;;;;49.60;40.90;;;;;;;0.60;78.74;100098.00;108466;1280;22743;-78
2021/12/06 09:44:49;;;;;;;46.10;39.00;;;;;;;0.62;78.75;100093.01;108418;1284;23731;-77
2021/12/06 09:47:22;;;;;;;;;;;;;;;0.63;78.61;100092.94;108403;1284;22209;-77
2021/12/06 09:50:34;;;;;;;46.30;38.40;;;;;;;0.55;78.60;100094.84;108389;1284;24163;-78
2021/12/06 09:53:32;;;;;;;49.90;37.00;;;;;;;0.55;78.68;100090.54;108361;1284;24423;-78
2021/12/06 09:56:41;;;;;;;49.90;40.10;;;;;;;0.56;78.61;100098.25;108233;1283;22776;-78
2021/12/06 09:59:20;;;;;;;56.10;42.50;;;;;;;0.59;78.65;100100.65;108272;1285;23742;-78
2021/12/06 10:02:05;;;;;;;46.70;38.70;;;;;;;0.66;78.75;100097.00;108515;1281;23105;-79
2021/12/06 10:04:49;;;;;;;49.30;38.80;;;;;;;0.74;78.76;100100.60;108858;1277;21975;-78
2021/12/06 10:07:27;;;;;;;52.90;44.70;;;;;;;0.78;78.53;100098.58;108997;1276;21969;-78
2021/12/06 10:10:10;;;;;;;53.70;43.80;;;;;;;0.80;78.45;100101.04;108789;1277;22008;-79
2021/12/06 10:12:45;;;;;;;46.30;38.10;;;;;;;0.82;78.37;100102.10;108881;1274;24324;-79
2021/12/06 10:15:19;;;;;;;48.10;39.90;;;;;;;0.82;78.24;100104.02;109129;1272;22317;-81
2021/12/06 10:18:13;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:20:49;;;;;;;42.30;37.70;;;;;;;0.81;78.14;100102.34;108961;1278;23051;-81
2021/12/06 10:23:53;;;;;;;48.10;42.60;;;;;;;0.84;78.25;100106.23;108853;1277;22026;-80
2021/12/06 10:26:53;;;;;;;45.10;39.70;;;;;;;0.86;78.15;100105.60;108987;1279;22366;-82
2021/12/06 10:30:25;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:33:19;;;;;;;47.30;41.00;;;;;;;0.90;78.06;100113.27;109064;1276;22468;-80
2021/12/06 10:36:01;;;;;;;54.70;47.70;;;;;;;0.90;78.00;100113.06;108840;1278;21979;-81
2021/12/06 10:38:52;;;;;;;54.90;48.70;;;;;;;0.90;77.94;100115.03;108477;1288;21999;-79
2021/12/06 10:41:29;;;;;;;49.40;39.80;;;;;;;0.92;78.11;100116.06;108424;1287;22986;-81
2021/12/06 10:44:15;;;;;;;49.90;42.70;;;;;;;0.95;78.02;100114.84;108221;1291;22529;-80
2021/12/06 10:47:00;;;;;;;48.80;40.70;;;;;;;0.96;77.98;100118.05;107857;1293;24612;-78
2021/12/06 10:49:29;;;;;;;48.10;39.90;;;;;;;0.97;77.90;100117.14;107712;1293;22060;-77
2021/12/06 10:52:27;;;;;;;53.80;45.80;;;;;;;0.98;77.96;100121.61;107563;1294;22026;-77
2021/12/06 10:55:14;;;;;;;53.80;42.70;;;;;;;0.96;77.76;100121.02;108032;1291;23713;-77
2021/12/06 10:57:54;;;;;;;53.50;44.10;;;;;;;0.93;77.83;100124.17;108365;1284;23007;-77
2021/12/06 11:01:02;;;;;;;48.90;39.10;;;;;;;0.91;77.79;100124.61;108388;1284;21992;-77
2021/12/06 11:03:42;;;;;;;51.90;41.40;;;;;;;0.89;77.78;100121.20;108295;1286;23841;-77
2021/12/06 11:06:35;;;;;;;48.90;40.00;;;;;;;0.85;77.74;100124.92;108430;1285;21983;-77
2021/12/06 11:09:05;;;;;;;51.20;41.00;;;;;;;0.83;77.69;100120.23;108338;1282;23636;-79
2021/12/06 11:11:48;;;;;;;47.90;40.70;;;;;;;0.79;77.63;100123.84;108367;1285;22087;-77
2021/12/06 11:14:30;;;;;;;50.50;39.70;;;;;;;0.77;77.68;100118.28;108071;1288;21985;-78
2021/12/06 11:17:02;;;;;;;47.50;39.40;;;;;;;0.73;77.69;100119.54;108065;1289;21989;-77
2021/12/06 11:19:39;;;;;;;50.00;41.20;;;;;;;0.70;77.58;100118.73;108151;1289;22156;-77
2021/12/06 11:22:24;;;;;;;57.70;43.50;;;;;;;0.65;77.53;100119.45;108245;1285;23397;-77
2021/12/06 11:24:56;;;;;;;56.10;44.70;;;;;;;0.60;77.57;100119.97;108006;1288;23737;-78
2021/12/06 11:27:39;;;;;;;60.60;48.70;;;;;;;0.56;77.57;100126.66;108150;1288;21996;-77
2021/12/06 11:30:13;;;;;;;56.30;46.40;;;;;;;0.51;77.57;100126.67;108034;1288;21997;-77
2021/12/06 11:32:54;;;;;;;62.40;46.20;;;;;;;0.44;77.63;100133.55;108414;1285;22389;-77
2021/12/06 11:35:28;;;;;;;57.70;43.20;;;;;;;0.43;77.75;100133.31;108317;1287;22013;-78
2021/12/06 11:38:00;;;;;;;63.00;48.60;;;;;;;0.44;77.89;100134.98;108037;1291;22008;-77
2021/12/06 11:40:38;;;;;;;54.70;42.90;;;;;;;0.44;77.95;100139.11;108007;1291;23620;-77
2021/12/06 11:43:17;;;;;;;60.70;45.20;;;;;;;0.43;77.81;100140.05;108145;1287;22469;-77
2021/12/06 11:45:55;;;;;;;58.70;43.90;;;;;;;0.40;77.83;100134.56;108271;1284;23746;-77
2021/12/06 11:48:35;;;;;;;51.80;41.80;;;;;;;0.38;77.83;100133.48;108239;1288;21998;-77
2021/12/06 11:51:15;;;;;;;58.90;44.60;;;;;;;0.33;77.70;100134.55;108142;1286;22076;-79
2021/12/06 11:53:58;;;;;;;59.70;43.40;;;;;;;0.30;77.88;100134.58;107910;1288;21994;-77
2021/12/06 11:56:37;;;;;;;56.80;43.50;;;;;;;0.27;77.92;100140.83;108287;1284;23032;-77
2021/12/06 11:59:07;;;;;;;56.30;43.30;;;;;;;0.27;77.95;100139.66;108503;1281;22766;-76
2021/12/06 12:01:43;;;;;;;52.30;43.00;;;;;;;0.28;78.03;100139.95;108231;1283;21980;-76
2021/12/06 12:04:21;;;;;;;56.10;40.70;;;;;;;0.29;78.03;100138.48;108582;1282;21989;-81
2021/12/06 12:07:03;;;;;;;58.30;44.70;;;;;;;0.28;77.92;100144.23;108406;1283;21983;-77
2021/12/06 12:09:37;;;;;;;55.30;43.90;;;;;;;0.27;77.92;100144.16;108338;1283;23734;-77
2021/12/06 12:12:12;;;;;;;52.30;42.60;;;;;;;0.27;78.02;100146.05;108636;1276;22049;-77
2021/12/06 12:14:50;;;;;;;52.40;41.90;;;;;;;0.26;77.95;100147.15;109062;1274;22121;-77
2021/12/06 12:17:24;;;;;;;60.00;44.40;;;;;;;0.26;77.95;100148.73;109027;1275;22057;-78
2021/12/06 12:20:07;;;;;;;60.00;45.50;;;;;;;0.28;77.96;100145.31;109134;1275;23696;-77
2021/12/06 12:22:39;;;;;;;59.80;43.10;;;;;;;0.25;77.81;100145.69;108916;1275;21978;-78