Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:04;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5063745;28;20208;-76
2022/12/27 00:04:30;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5069413;28;20197;-76
2022/12/27 00:06:55;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5067448;28;20235;-76
2022/12/27 00:09:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5060791;28;20181;-76
2022/12/27 00:11:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5070036;28;20657;-76
2022/12/27 00:14:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5069592;28;20474;-76
2022/12/27 00:16:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5066524;28;20638;-76
2022/12/27 00:19:04;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5066513;28;20221;-76
2022/12/27 00:21:30;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5061210;28;20186;-76
2022/12/27 00:23:56;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5067361;28;20454;-76
2022/12/27 00:26:25;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5062512;28;20202;-75
2022/12/27 00:28:51;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;5062860;28;20420;-77
2022/12/27 00:31:17;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5066826;28;20978;-76
2022/12/27 00:33:44;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5059688;28;20848;-76
2022/12/27 00:36:17;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5066266;28;20440;-77
2022/12/27 00:38:42;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5065456;28;20933;-76
2022/12/27 00:41:08;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5069440;28;20531;-78
2022/12/27 00:43:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5064433;28;20203;-79
2022/12/27 00:46:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5063578;28;20182;-79
2022/12/27 00:48:26;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5062885;28;20284;-79
2022/12/27 00:51:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067953;28;20474;-79
2022/12/27 00:53:27;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5068483;28;20193;-79
2022/12/27 00:55:53;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5057254;28;20519;-79
2022/12/27 00:58:19;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5063075;28;20579;-76
2022/12/27 01:00:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5057119;28;20478;-76
2022/12/27 01:03:11;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5066783;28;20451;-76
2022/12/27 01:05:37;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5067929;28;20505;-76
2022/12/27 01:08:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067792;28;20193;-76
2022/12/27 01:10:29;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5063990;28;20240;-76
2022/12/27 01:12:55;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5067439;28;20463;-76
2022/12/27 01:15:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5066101;28;22199;-76
2022/12/27 01:17:46;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5058370;28;20703;-76
2022/12/27 01:20:11;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5065028;28;20182;-76
2022/12/27 01:22:37;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5062190;28;20178;-76
2022/12/27 01:25:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067009;28;20237;-76
2022/12/27 01:27:29;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5067165;28;20190;-76
2022/12/27 01:29:54;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;5068442;28;20525;-76
2022/12/27 01:32:20;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5063709;28;20323;-76
2022/12/27 01:34:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5064476;28;20264;-76
2022/12/27 01:37:11;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5069902;28;20273;-76
2022/12/27 01:39:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5067474;28;20207;-76
2022/12/27 01:44:56;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5066321;28;20301;-79
2022/12/27 01:47:41;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5051177;28;20484;-79
2022/12/27 01:50:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055068;28;20444;-79
2022/12/27 01:53:06;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5068585;28;20431;-79
2022/12/27 01:55:38;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055771;28;20463;-79
2022/12/27 01:58:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5066085;28;20845;-78
2022/12/27 02:01:00;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5051369;28;21106;-79
2022/12/27 02:03:36;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5067480;28;20444;-79
2022/12/27 02:06:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5068465;28;20479;-79
2022/12/27 02:08:58;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5070763;28;20848;-79
2022/12/27 02:11:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5072144;28;20440;-79
2022/12/27 02:14:23;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5069328;28;20476;-79
2022/12/27 02:16:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5063244;28;20476;-79
2022/12/27 02:19:40;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;5072310;28;20971;-79
2022/12/27 02:25:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5064995;28;20958;-79
2022/12/27 02:28:48;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5070334;28;20455;-79
2022/12/27 02:31:24;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5064863;28;21233;-80
2022/12/27 02:33:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5060175;28;20448;-79
2022/12/27 02:36:23;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5072456;28;20424;-79
2022/12/27 02:38:54;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5064871;28;20513;-79
2022/12/27 02:53:04;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5065129;28;20478;-79
2022/12/27 02:59:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5065733;28;20547;-78
2022/12/27 03:04:58;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5070995;28;20761;-78
2022/12/27 03:07:34;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5069424;28;20982;-79
2022/12/27 03:16:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5060931;28;20502;-79
2022/12/27 03:27:38;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5067306;28;20497;-79
2022/12/27 03:33:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5069405;28;20546;-78
2022/12/27 03:38:57;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;5071015;28;20486;-79
2022/12/27 03:44:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5069985;28;20451;-79
2022/12/27 03:47:18;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5069395;28;20427;-79
2022/12/27 03:49:59;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5065772;28;20502;-79
2022/12/27 03:52:33;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5067143;28;20882;-79
2022/12/27 03:54:59;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5065475;28;20535;-79
2022/12/27 03:57:26;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5070571;28;20554;-79
2022/12/27 03:59:52;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5067958;28;20456;-79
2022/12/27 04:02:18;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5066390;28;20436;-78
2022/12/27 04:04:44;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5070154;28;20508;-79
2022/12/27 04:07:12;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5063035;28;20964;-79
2022/12/27 04:36:59;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5050711;28;20540;-79
2022/12/27 04:39:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5049559;28;20567;-78
2022/12/27 04:55:55;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5070466;28;20427;-79
2022/12/27 04:58:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5068071;28;20975;-79
2022/12/27 05:03:32;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5064357;28;20296;-79
2022/12/27 05:05:58;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5070084;28;20525;-79
2022/12/27 05:13:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5055988;28;20443;-79
2022/12/27 05:16:35;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5066793;28;20474;-80
2022/12/27 05:19:01;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5066113;28;20475;-79
2022/12/27 05:21:27;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5067411;28;20497;-78
2022/12/27 05:26:37;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5070291;28;20424;-81
2022/12/27 05:29:04;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5067262;28;20444;-79
2022/12/27 05:31:30;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063442;28;20432;-76
2022/12/27 05:33:56;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5062878;28;21312;-76
2022/12/27 05:36:22;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5067083;28;20638;-76
2022/12/27 05:38:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5069488;28;20825;-76
2022/12/27 05:41:13;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5067736;28;20527;-76
2022/12/27 05:43:39;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5069303;28;20182;-76
2022/12/27 05:46:08;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;5066174;28;20181;-76
2022/12/27 05:48:34;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5061192;28;20186;-76
2022/12/27 05:51:05;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5063153;28;20455;-76
2022/12/27 05:53:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5059046;28;20187;-76
2022/12/27 05:55:57;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5069487;28;20442;-77
2022/12/27 05:58:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5069399;28;20296;-76
2022/12/27 06:00:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5061308;28;20933;-76
2022/12/27 06:03:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5064485;28;20448;-76
2022/12/27 06:05:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5064857;28;20688;-76
2022/12/27 06:08:08;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5066707;28;20190;-76
2022/12/27 06:10:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5066075;28;20189;-76
2022/12/27 06:13:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5062486;28;20913;-76
2022/12/27 06:15:26;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5061402;28;20244;-76
2022/12/27 06:17:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5068726;28;20967;-76
2022/12/27 06:20:17;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5064384;28;20265;-76
2022/12/27 06:22:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5069646;28;20186;-76
2022/12/27 06:25:09;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5058119;28;20668;-75
2022/12/27 06:27:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5067546;28;20274;-76
2022/12/27 06:30:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5057588;28;20531;-75
2022/12/27 06:32:25;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5058519;28;20217;-76
2022/12/27 06:34:51;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5064111;28;20178;-76
2022/12/27 06:37:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5060424;28;20243;-76
2022/12/27 06:39:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5059923;28;20193;-76
2022/12/27 06:42:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5064804;28;20193;-76
2022/12/27 06:44:34;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5062655;28;20815;-77
2022/12/27 06:46:59;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5052679;28;20685;-76
2022/12/27 06:49:25;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5060189;28;20232;-76
2022/12/27 06:51:50;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5068039;28;20194;-76
2022/12/27 06:54:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5068638;28;20334;-76
2022/12/27 06:56:42;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5069967;28;20723;-76
2022/12/27 06:59:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5064838;28;20225;-75
2022/12/27 07:01:33;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5067739;28;20189;-76
2022/12/27 07:03:59;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5068058;28;20192;-75
2022/12/27 07:06:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5069221;28;20189;-75
2022/12/27 07:08:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5067157;28;20436;-75
2022/12/27 07:11:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5068156;28;20450;-75
2022/12/27 07:13:47;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5061402;28;20226;-76
2022/12/27 07:16:16;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5063917;28;20510;-74
2022/12/27 07:18:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5070830;28;20904;-75
2022/12/27 07:21:13;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5070867;28;20841;-75
2022/12/27 07:23:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5069587;28;20451;-75
2022/12/27 07:26:08;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5070674;28;20416;-76
2022/12/27 07:28:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5060972;28;20186;-75
2022/12/27 07:31:04;;;;;;;0.33;0.33;;;2.00;99.90;;;;;;5065109;28;20463;-75
2022/12/27 07:33:29;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5063715;28;20181;-75
2022/12/27 07:35:59;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5058349;28;20886;-76
2022/12/27 07:38:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5066941;28;20214;-76
2022/12/27 07:40:50;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5066344;28;20966;-76
2022/12/27 07:43:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5064139;28;20201;-76
2022/12/27 07:45:41;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5066864;28;20174;-75
2022/12/27 07:48:07;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5068899;28;20193;-76
2022/12/27 07:50:32;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5063974;28;20182;-76
2022/12/27 07:52:58;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5060480;28;20204;-75
2022/12/27 07:55:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5062315;28;20190;-76
2022/12/27 07:57:49;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5067280;28;20217;-76
2022/12/27 08:00:14;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5065028;28;20193;-76
2022/12/27 08:02:42;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5068817;28;20190;-75
2022/12/27 08:05:08;;;;;;;0.27;0.27;;;2.00;99.90;;;;;;5068791;28;20559;-76
2022/12/27 08:07:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5065926;28;20814;-76
2022/12/27 08:09:59;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5064495;28;20440;-76
2022/12/27 08:12:25;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5067928;28;20455;-76
2022/12/27 08:14:50;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5070294;28;20193;-76
2022/12/27 08:17:23;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5062639;28;20182;-76
2022/12/27 08:19:52;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054695;28;20190;-76
2022/12/27 08:22:17;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5055268;28;20460;-76
2022/12/27 08:24:43;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5066091;28;20553;-76
2022/12/27 08:27:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5065065;28;20225;-76
2022/12/27 08:29:36;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5065054;28;20859;-76
2022/12/27 08:32:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5064938;28;20440;-76
2022/12/27 08:34:28;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5066910;28;20448;-77
2022/12/27 08:36:54;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5065841;28;20455;-76
2022/12/27 08:39:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5062211;28;20240;-77
2022/12/27 08:41:45;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065014;28;20189;-76
2022/12/27 08:44:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5067166;28;20190;-77
2022/12/27 08:46:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5065921;28;20436;-76
2022/12/27 08:49:03;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5067296;28;20557;-77
2022/12/27 08:51:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5068388;28;20958;-77
2022/12/27 08:53:55;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5066606;28;20506;-76
2022/12/27 08:56:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5066031;28;20200;-76
2022/12/27 08:58:49;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5067937;28;20307;-77
2022/12/27 09:01:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5058673;28;20194;-77
2022/12/27 09:03:41;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5063050;28;20475;-76
2022/12/27 09:06:10;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5065128;28;20529;-77
2022/12/27 09:08:36;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5069349;28;20186;-77
2022/12/27 09:11:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5064345;28;20427;-77
2022/12/27 09:13:43;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5056116;28;20551;-77
2022/12/27 09:16:11;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5065476;28;20476;-78
2022/12/27 09:18:38;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5059632;28;20313;-76
2022/12/27 09:21:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5062671;28;20471;-77
2022/12/27 09:23:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5052198;28;20530;-76
2022/12/27 09:26:07;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5057357;28;20440;-76
2022/12/27 09:28:33;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5062871;28;20493;-76
2022/12/27 09:30:59;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5053677;28;20444;-76
2022/12/27 09:33:25;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5066340;28;20489;-76
2022/12/27 09:35:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5061496;28;20665;-76
2022/12/27 09:38:17;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5067986;28;20463;-76
2022/12/27 09:40:58;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5061769;28;20232;-76
2022/12/27 09:43:48;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5048877;28;20451;-75
2022/12/27 09:46:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5062684;28;20446;-77
2022/12/27 09:48:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067818;28;20447;-76
2022/12/27 09:51:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5064847;28;20809;-76
2022/12/27 09:54:09;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5050988;28;20444;-76
2022/12/27 09:56:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5065588;28;20439;-76
2022/12/27 09:59:25;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5066347;28;20492;-76
2022/12/27 10:01:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5067497;28;20217;-76
2022/12/27 10:04:17;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5062616;28;20481;-76
2022/12/27 10:06:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5067351;28;20189;-76
2022/12/27 10:09:26;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5065036;28;20523;-76
2022/12/27 10:12:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5066949;28;20477;-76
2022/12/27 10:14:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5054529;28;20437;-77
2022/12/27 10:17:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5064560;28;20472;-76
2022/12/27 10:20:48;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5064661;28;20663;-76
2022/12/27 10:23:19;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5047035;28;20496;-76
2022/12/27 10:25:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5058493;28;20448;-76
2022/12/27 10:28:16;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5066024;28;20444;-76
2022/12/27 10:30:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5062355;28;20447;-76
2022/12/27 10:33:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5069454;28;20516;-76
2022/12/27 10:35:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5069122;28;20466;-76
2022/12/27 10:38:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5063711;28;20562;-76
2022/12/27 10:40:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5064920;28;20524;-77
2022/12/27 10:43:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070136;28;20210;-76
2022/12/27 10:45:43;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5067843;28;20440;-76
2022/12/27 10:48:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5067877;28;20537;-76
2022/12/27 10:51:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5065027;28;20236;-76
2022/12/27 10:53:38;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5056675;28;20866;-76
2022/12/27 10:56:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5066139;28;20868;-75
2022/12/27 10:58:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5069123;28;20483;-77
2022/12/27 11:01:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5066346;28;20449;-77
2022/12/27 11:03:49;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;5069869;28;20546;-76
2022/12/27 11:06:24;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5060806;28;20445;-76
2022/12/27 11:08:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5066284;28;20536;-77
2022/12/27 11:11:21;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070087;28;20466;-76
2022/12/27 11:13:47;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5064271;28;20439;-77
2022/12/27 11:16:28;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5064882;28;20460;-76
2022/12/27 11:18:56;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5068558;28;20245;-76
2022/12/27 11:21:22;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5067000;28;20452;-77
2022/12/27 11:23:51;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5062189;28;20452;-74
2022/12/27 11:26:29;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5061402;28;20204;-75
2022/12/27 11:28:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5054732;28;20440;-75
2022/12/27 11:31:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5054166;28;20589;-75
2022/12/27 11:33:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5069912;28;20825;-75
2022/12/27 11:36:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5069120;28;20947;-74
2022/12/27 11:38:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065272;28;20472;-75
2022/12/27 11:41:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5061051;28;20476;-75
2022/12/27 11:44:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5065918;28;20451;-75
2022/12/27 11:46:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5066951;28;20443;-74
2022/12/27 11:49:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5066714;28;20428;-74
2022/12/27 11:52:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5057694;28;21061;-74
2022/12/27 11:55:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5059109;28;21519;-75
2022/12/27 11:58:06;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5058109;28;20464;-74
2022/12/27 12:01:10;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5060317;28;20443;-74
2022/12/27 12:04:21;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5067849;28;20439;-74
2022/12/27 12:06:57;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5067775;28;20445;-75
2022/12/27 12:09:35;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5056870;28;20858;-74
2022/12/27 12:12:36;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5062971;28;20455;-74
2022/12/27 12:15:40;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5067517;28;20480;-75
2022/12/27 12:18:23;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5068186;28;20575;-74
2022/12/27 12:21:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5069125;28;20455;-75
2022/12/27 12:23:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5065702;28;20493;-74
2022/12/27 12:26:22;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5067484;28;20447;-75
2022/12/27 12:29:17;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5063125;28;20531;-74
2022/12/27 12:31:45;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5063824;28;20449;-74
2022/12/27 12:34:57;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5068362;28;20452;-75
2022/12/27 12:37:57;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5050177;28;20475;-74
2022/12/27 12:40:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5063655;28;20939;-75
2022/12/27 12:43:28;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5059184;28;20474;-75
2022/12/27 12:46:12;;;;;;;0.33;0.33;;;3.80;99.90;;;;;;5060017;28;20881;-75
2022/12/27 12:48:40;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5070526;28;21178;-75
2022/12/27 12:51:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5068359;28;20452;-75
2022/12/27 12:53:52;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5066886;28;20448;-75
2022/12/27 12:56:40;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5062133;28;20450;-75
2022/12/27 12:59:15;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5056820;28;20853;-75
2022/12/27 13:02:15;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5067477;28;20793;-75
2022/12/27 13:04:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5063340;28;21163;-75
2022/12/27 13:07:23;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5054735;28;20437;-75
2022/12/27 13:10:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5058601;28;20942;-75
2022/12/27 13:13:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5058740;28;20440;-75
2022/12/27 13:16:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5067556;28;20472;-75
2022/12/27 13:18:55;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065979;28;20998;-75
2022/12/27 13:21:48;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5053681;28;20467;-76
2022/12/27 13:24:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5062418;28;20452;-75
2022/12/27 13:27:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5059865;28;20464;-75
2022/12/27 13:30:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058185;28;20432;-75
2022/12/27 13:33:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5066041;28;20857;-76
2022/12/27 13:36:16;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5028874;28;20471;-75
2022/12/27 13:39:21;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5067214;28;20486;-75
2022/12/27 13:42:05;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5057335;28;20580;-75
2022/12/27 13:45:01;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;5060991;28;20463;-75
2022/12/27 13:47:40;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5058695;28;20448;-75
2022/12/27 13:50:27;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5066766;28;20950;-75
2022/12/27 13:52:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5056406;28;20437;-75
2022/12/27 13:55:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5060220;28;20505;-75
2022/12/27 13:58:25;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;5058226;28;20471;-75
2022/12/27 14:01:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5067625;28;20602;-75
2022/12/27 14:04:13;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5065518;28;20538;-76
2022/12/27 14:06:58;;;;;;;0.27;0.27;;;3.80;99.90;;;;;;5064852;28;20448;-75
2022/12/27 14:09:23;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5063723;28;20444;-76
2022/12/27 14:12:26;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;5065093;28;20562;-76
2022/12/27 14:14:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5062211;28;20624;-75
2022/12/27 14:17:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5071113;28;20667;-78
2022/12/27 14:20:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5070670;28;20456;-75
2022/12/27 14:23:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5064145;28;20443;-75
2022/12/27 14:26:18;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5065013;28;20964;-75
2022/12/27 14:29:09;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5063951;28;20481;-75
2022/12/27 14:32:17;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5072280;28;20515;-75
2022/12/27 14:35:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5070960;28;20534;-75
2022/12/27 14:38:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5060909;28;20452;-76
2022/12/27 14:41:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054157;28;20445;-75
2022/12/27 14:43:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5066350;28;20464;-75
2022/12/27 14:46:48;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5059026;28;21239;-74
2022/12/27 14:49:25;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5070661;28;20479;-75
2022/12/27 14:52:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5069619;28;20454;-75
2022/12/27 14:55:12;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5065319;28;20436;-74
2022/12/27 14:57:54;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5058525;28;20459;-75
2022/12/27 15:00:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5069896;28;20517;-75
2022/12/27 15:03:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054169;28;20551;-75
2022/12/27 15:05:53;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5067319;28;20529;-75
2022/12/27 15:08:39;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;5060989;28;20960;-75
2022/12/27 15:11:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5065563;28;20450;-75
2022/12/27 15:14:01;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5065601;28;20444;-75