Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 07:25:23;;;;;;;2.75;1.40;;;;;;;;;;5653617;22;20140;-48
2021/06/04 07:27:49;;;;;;;5.07;1.70;;;;;;;;;;5036208;28;20515;-52
2021/06/04 07:30:17;;;;;;;5.00;1.70;;;;;;;;;;5027786;28;20029;-52
2021/06/04 07:32:43;;;;;;;5.28;1.52;;;;;;;;;;5042043;28;20449;-52
2021/06/04 07:35:11;;;;;;;5.03;1.87;;;;;;;;;;5048109;28;20469;-57
2021/06/04 07:37:37;;;;;;;3.53;1.65;;;;;;;;;;5046992;28;20128;-51
2021/06/04 07:40:05;;;;;;;3.83;1.50;;;;;;;;;;5046076;28;20029;-51
2021/06/04 07:42:31;;;;;;;4.40;1.35;;;;;;;;;;5050933;28;20021;-48
2021/06/04 07:44:57;;;;;;;6.80;1.60;;;;;;;;;;5046321;28;20052;-51
2021/06/04 07:47:23;;;;;;;6.05;1.60;;;;;;;;;;5043512;28;20064;-58
2021/06/04 07:49:49;;;;;;;3.22;1.38;;;;;;;;;;5046912;28;20021;-58
2021/06/04 07:52:16;;;;;;;4.35;1.30;;;;;;;;;;5031515;28;20425;-59
2021/06/04 07:54:42;;;;;;;3.50;1.60;;;;;;;;;;5028561;28;20013;-61
2021/06/04 07:57:08;;;;;;;5.43;1.95;;;;;;;;;;5032570;28;20064;-59
2021/06/04 07:59:34;;;;;;;3.38;1.55;;;;;;;;;;5044802;28;20381;-58
2021/06/04 08:02:00;;;;;;;6.25;1.60;;;;;;;;;;5051795;28;20024;-59
2021/06/04 08:04:26;;;;;;;3.22;1.60;;;;;;;;;;5040468;28;20026;-56
2021/06/04 08:06:53;;;;;;;3.92;1.58;;;;;;;;;;5049005;28;20083;-56
2021/06/04 08:09:19;;;;;;;2.92;1.85;;;;;;;;;;5048132;28;20431;-56
2021/06/04 08:11:52;;;;;;;2.78;1.70;;;;;;;;;;5024790;28;20397;-55
2021/06/04 08:14:19;;;;;;;2.92;1.80;;;;;;;;;;5038690;28;20021;-58
2021/06/04 08:16:46;;;;;;;4.20;2.10;;;;;;;;;;5038290;28;20034;-57
2021/06/04 08:19:19;;;;;;;2.90;1.70;;;;;;;;;;5022011;28;20070;-58
2021/06/04 08:21:47;;;;;;;2.45;1.70;;;;;;;;;;5032660;28;20025;-58
2021/06/04 08:24:14;;;;;;;2.70;1.73;;;;;;;;;;5044643;28;20052;-58
2021/06/04 08:26:40;;;;;;;4.53;2.08;;;;;;;;;;5037809;28;20073;-50
2021/06/04 08:29:09;;;;;;;4.47;2.40;;;;;;;;;;5049257;28;20104;-58
2021/06/04 08:31:36;;;;;;;9.38;3.10;;;;;;;;;;5048182;28;20079;-60
2021/06/04 08:34:02;;;;;;;4.23;2.43;;;;;;;;;;5049730;28;20060;-60
2021/06/04 08:36:31;;;;;;;6.28;2.60;;;;;;;;;;5048690;28;20043;-60
2021/06/04 08:38:59;;;;;;;6.60;2.80;;;;;;;;;;5038249;28;20055;-60
2021/06/04 08:41:46;;;;;;;4.10;2.50;;;;;;;;;;5029414;28;20037;-58
2021/06/04 08:44:15;;;;;;;3.33;2.20;;;;;;;;;;5031796;28;20362;-58
2021/06/04 08:46:47;;;;;;;3.28;2.20;;;;;;;;;;5047952;28;20024;-58
2021/06/04 08:49:13;;;;;;;4.78;2.50;;;;;;;;;;5047687;28;20028;-59
2021/06/04 08:52:00;;;;;;;3.28;2.15;;;;;;;;;;5038882;28;20060;-60
2021/06/04 08:54:30;;;;;;;;;;;;;;;;;;5048709;28;20029;-56
2021/06/04 08:57:09;;;;;;;3.67;2.17;;;;;;;;;;5031457;28;20371;-57
2021/06/04 08:59:36;;;;;;;6.55;2.67;;;;;;;;;;5045086;28;20025;-56
2021/06/04 09:02:02;;;;;;;4.20;2.40;;;;;;;;;;5025006;28;20104;-54
2021/06/04 09:04:30;;;;;;;4.15;2.22;;;;;;;;;;5033572;28;20343;-59
2021/06/04 09:07:01;;;;;;;3.38;2.10;;;;;;;;;;5025684;28;20017;-58
2021/06/04 09:09:46;;;;;;;4.72;2.30;;;;;;;;;;5046642;28;20017;-57
2021/06/04 09:12:17;;;;;;;5.00;2.27;;;;;;;;;;5032437;28;20021;-59
2021/06/04 09:14:44;;;;;;;4.22;1.95;;;;;;;;;;5037665;28;20018;-55
2021/06/04 09:17:30;;;;;;;2.53;2.03;;;;;;;;;;5036654;28;20041;-57
2021/06/04 09:20:15;;;;;;;3.22;2.10;;;;;;;;;;5029336;28;20129;-61
2021/06/04 09:22:44;;;;;;;3.42;2.17;;;;;;;;;;5046592;28;20073;-61
2021/06/04 09:25:17;;;;;;;3.33;2.35;;;;;;;;;;5033642;28;20133;-54
2021/06/04 09:27:49;;;;;;;3.60;2.22;;;;;;;;;;5043207;28;20359;-55
2021/06/04 09:30:34;;;;;;;3.33;2.33;;;;;;;;;;5037008;28;20036;-52
2021/06/04 09:33:03;;;;;;;3.63;2.55;;;;;;;;;;5030729;28;20074;-57
2021/06/04 09:35:30;;;;;;;2.90;2.05;;;;;;;;;;5031300;28;20018;-55
2021/06/04 09:37:56;;;;;;;;;;;;;;;;;;5034264;28;20030;-55
2021/06/04 09:40:30;;;;;;;3.97;2.30;;;;;;;;;;5042465;28;20376;-56
2021/06/04 09:42:57;;;;;;;2.47;2.00;;;;;;;;;;5050218;28;20021;-56
2021/06/04 09:45:30;;;;;;;5.22;2.50;;;;;;;;;;5036720;28;20020;-51
2021/06/04 09:48:07;;;;;;;3.95;2.40;;;;;;;;;;5033995;28;20053;-53
2021/06/04 09:50:47;;;;;;;5.88;3.20;;;;;;;;;;5049821;28;20036;-59
2021/06/04 09:53:19;;;;;;;5.22;2.67;;;;;;;;;;5050119;28;20031;-60
2021/06/04 09:55:48;;;;;;;6.20;2.63;;;;;;;;;;5040727;28;20010;-59
2021/06/04 09:58:14;;;;;;;5.30;2.60;;;;;;;;;;5023265;28;20014;-60
2021/06/04 10:00:57;;;;;;;6.20;2.37;;;;;;;;;;5046798;28;20092;-59
2021/06/04 10:03:26;;;;;;;3.60;2.35;;;;;;;;;;5048472;28;20260;-58
2021/06/04 10:06:12;;;;;;;6.72;2.30;;;;;;;;;;5044604;28;20013;-58
2021/06/04 10:08:41;;;;;;;4.18;2.50;;;;;;;;;;4998810;28;20055;-57
2021/06/04 10:11:12;;;;;;;3.92;2.50;;;;;;;;;;5049481;28;20029;-59
2021/06/04 10:13:53;;;;;;;5.60;2.70;;;;;;;;;;5022107;28;20528;-58
2021/06/04 10:16:28;;;;;;;6.22;2.55;;;;;;;;;;5044245;28;20037;-55
2021/06/04 10:18:54;;;;;;;4.97;2.80;;;;;;;;;;5051879;28;20025;-54
2021/06/04 10:21:31;;;;;;;5.80;2.47;;;;;;;;;;5055968;28;20028;-56
2021/06/04 10:23:58;;;;;;;5.85;2.58;;;;;;;;;;5053509;28;20060;-54
2021/06/04 10:26:24;;;;;;;3.80;2.42;;;;;;;;;;5052598;28;20057;-55
2021/06/04 10:28:56;;;;;;;4.75;2.50;;;;;;;;;;5052530;28;20025;-55
2021/06/04 10:31:28;;;;;;;6.95;2.58;;;;;;;;;;5050975;28;20407;-52
2021/06/04 10:34:14;;;;;;;6.55;2.30;;;;;;;;;;5025977;28;20021;-54
2021/06/04 10:36:43;;;;;;;4.32;2.17;;;;;;;;;;5033357;28;20137;-53
2021/06/04 10:39:09;;;;;;;9.25;2.75;;;;;;;;;;5051008;28;20379;-56
2021/06/04 10:41:55;;;;;;;4.63;2.35;;;;;;;;;;5034003;28;20051;-55
2021/06/04 10:44:28;;;;;;;4.40;2.35;;;;;;;;;;5012173;28;20037;-53
2021/06/04 10:47:00;;;;;;;5.25;2.40;;;;;;;;;;5033245;28;20322;-54
2021/06/04 10:49:29;;;;;;;4.88;2.22;;;;;;;;;;5052298;28;20124;-55
2021/06/04 10:51:57;;;;;;;2.70;2.10;;;;;;;;;;5051617;28;20098;-52
2021/06/04 10:54:33;;;;;;;6.45;2.55;;;;;;;;;;5051298;28;20021;-56
2021/06/04 10:57:06;;;;;;;5.70;2.50;;;;;;;;;;5029269;28;20405;-55
2021/06/04 10:59:55;;;;;;;4.55;2.35;;;;;;;;;;5045693;28;20102;-55
2021/06/04 11:02:33;;;;;;;5.93;2.60;;;;;;;;;;5041336;28;20128;-54
2021/06/04 11:04:59;;;;;;;5.25;2.40;;;;;;;;;;5052155;28;20485;-55
2021/06/04 11:07:31;;;;;;;5.53;2.10;;;;;;;;;;5051357;28;20060;-54
2021/06/04 11:09:57;;;;;;;6.47;2.63;;;;;;;;;;5033974;28;20021;-54
2021/06/04 11:12:42;;;;;;;6.40;2.40;;;;;;;;;;5052231;28;20123;-56
2021/06/04 11:15:08;;;;;;;4.25;2.53;;;;;;;;;;5047530;28;20025;-53
2021/06/04 11:17:37;;;;;;;5.72;2.40;;;;;;;;;;5051297;28;20029;-57
2021/06/04 11:20:06;;;;;;;3.50;2.47;;;;;;;;;;5052152;28;20033;-54
2021/06/04 11:22:32;;;;;;;5.82;2.38;;;;;;;;;;5052022;28;20021;-54
2021/06/04 11:25:01;;;;;;;4.68;2.22;;;;;;;;;;5032740;28;20037;-56
2021/06/04 11:27:45;;;;;;;5.97;2.60;;;;;;;;;;5045432;28;20539;-53
2021/06/04 11:30:14;;;;;;;5.03;2.53;;;;;;;;;;5028458;28;20032;-57
2021/06/04 11:32:49;;;;;;;7.82;2.85;;;;;;;;;;5033750;28;20025;-57
2021/06/04 11:35:26;;;;;;;5.65;2.70;;;;;;;;;;5032944;28;20218;-55
2021/06/04 11:38:00;;;;;;;6.70;2.33;;;;;;;;;;5020094;28;20041;-55
2021/06/04 11:40:32;;;;;;;6.45;3.60;;;;;;;;;;5049985;28;20449;-57
2021/06/04 11:43:01;;;;;;;4.85;2.72;;;;;;;;;;5050921;28;20059;-55
2021/06/04 11:45:28;;;;;;;5.47;2.28;;;;;;;;;;5029745;28;20465;-56
2021/06/04 11:47:54;;;;;;;4.97;2.63;;;;;;;;;;5032408;28;20116;-56
2021/06/04 11:50:32;;;;;;;3.95;2.28;;;;;;;;;;5032594;28;20052;-55
2021/06/04 11:53:12;;;;;;;6.70;2.38;;;;;;;;;;5050596;28;20028;-57
2021/06/04 11:55:38;;;;;;;5.80;2.50;;;;;;;;;;5050775;28;20017;-51
2021/06/04 11:58:04;;;;;;;4.73;2.50;;;;;;;;;;5050714;28;20090;-53
2021/06/04 12:00:41;;;;;;;8.07;2.78;;;;;;;;;;5048687;28;20468;-61
2021/06/04 12:03:07;;;;;;;5.55;2.42;;;;;;;;;;5049777;28;20029;-58
2021/06/04 12:05:33;;;;;;;5.97;2.17;;;;;;;;;;5047409;28;20031;-56
2021/06/04 12:08:11;;;;;;;6.20;2.30;;;;;;;;;;5050342;28;20021;-59
2021/06/04 12:10:47;;;;;;;4.40;2.13;;;;;;;;;;5049719;28;20477;-59
2021/06/04 12:13:32;;;;;;;5.28;2.13;;;;;;;;;;5050626;28;20480;-59
2021/06/04 12:16:16;;;;;;;4.10;2.30;;;;;;;;;;5050207;28;20036;-60
2021/06/04 12:18:49;;;;;;;4.40;2.10;;;;;;;;;;5039460;28;20111;-61
2021/06/04 12:21:33;;;;;;;4.88;2.15;;;;;;;;;;5050758;28;20103;-61
2021/06/04 12:24:00;;;;;;;6.03;2.03;;;;;;;;;;5051363;28;20423;-61
2021/06/04 12:26:49;;;;;;;3.50;1.90;;;;;;;;;;5045308;28;20501;-60
2021/06/04 12:29:25;;;;;;;3.90;1.80;;;;;;;;;;5000443;28;20119;-65
2021/06/04 12:32:10;;;;;;;4.28;1.90;;;;;;;;;;5050667;28;20477;-60
2021/06/04 12:34:44;;;;;;;4.45;2.13;;;;;;;;;;5037782;28;20433;-59
2021/06/04 12:37:20;;;;;;;5.47;2.10;;;;;;;;;;5050403;28;20037;-58
2021/06/04 12:40:06;;;;;;;3.47;2.28;;;;;;;;;;5050756;28;20032;-58
2021/06/04 12:42:34;;;;;;;4.72;2.03;;;;;;;;;;5032852;28;20044;-57
2021/06/04 12:45:04;;;;;;;4.43;2.00;;;;;;;;;;5028726;28;20401;-58
2021/06/04 12:47:31;;;;;;;3.50;1.70;;;;;;;;;;5032721;28;20385;-60
2021/06/04 12:50:05;;;;;;;4.18;2.00;;;;;;;;;;5050029;28;20506;-58
2021/06/04 12:52:31;;;;;;;2.55;1.80;;;;;;;;;;5050827;28;20025;-52
2021/06/04 12:55:13;;;;;;;3.38;1.65;;;;;;;;;;5032929;28;20044;-54
2021/06/04 12:57:39;;;;;;;3.95;2.10;;;;;;;;;;5050499;28;20025;-57
2021/06/04 13:00:26;;;;;;;5.88;2.25;;;;;;;;;;5036892;28;20033;-60
2021/06/04 13:02:55;;;;;;;3.47;1.95;;;;;;;;;;5050160;28;20025;-58
2021/06/04 13:05:27;;;;;;;3.95;2.00;;;;;;;;;;5041567;28;20689;-59
2021/06/04 13:07:56;;;;;;;3.95;1.83;;;;;;;;;;5049963;28;20029;-57
2021/06/04 13:10:24;;;;;;;2.70;1.83;;;;;;;;;;5032177;28;20522;-59
2021/06/04 13:12:53;;;;;;;2.45;1.70;;;;;;;;;;5031906;28;20509;-58
2021/06/04 13:15:19;;;;;;;2.97;1.80;;;;;;;;;;5031066;28;20426;-58
2021/06/04 13:17:53;;;;;;;3.65;1.95;;;;;;;;;;5035520;28;20037;-54
2021/06/04 13:20:19;;;;;;;3.85;1.83;;;;;;;;;;5053347;28;20100;-52
2021/06/04 13:22:49;;;;;;;6.65;2.08;;;;;;;;;;5052772;28;20366;-53
2021/06/04 13:25:20;;;;;;;2.78;1.70;;;;;;;;;;5035600;28;20026;-55
2021/06/04 13:27:46;;;;;;;3.40;1.60;;;;;;;;;;5030853;28;20132;-58
2021/06/04 13:30:14;;;;;;;7.03;1.90;;;;;;;;;;5054226;28;20089;-58
2021/06/04 13:32:55;;;;;;;2.58;1.80;;;;;;;;;;5054402;28;20251;-57
2021/06/04 13:35:23;;;;;;;3.53;1.80;;;;;;;;;;5053897;28;20446;-60
2021/06/04 13:37:55;;;;;;;3.30;1.92;;;;;;;;;;5051625;28;20068;-56
2021/06/04 13:40:22;;;;;;;3.83;1.88;;;;;;;;;;5033664;28;20040;-57
2021/06/04 13:42:48;;;;;;;;;;;;;;;;;;5043890;28;20073;-54
2021/06/04 13:45:15;;;;;;;3.83;2.07;;;;;;;;;;5052558;28;20007;-58
2021/06/04 13:47:50;;;;;;;2.22;1.50;;;;;;;;;;5053059;28;20252;-57
2021/06/04 13:50:23;;;;;;;4.72;1.60;;;;;;;;;;5033863;28;20112;-53
2021/06/04 13:53:16;;;;;;;2.60;1.52;;;;;;;;;;5022534;28;20048;-59
2021/06/04 13:55:44;;;;;;;2.20;1.65;;;;;;;;;;5037851;28;20519;-58
2021/06/04 13:58:29;;;;;;;3.47;1.50;;;;;;;;;;5043983;28;20056;-59
2021/06/04 14:01:08;;;;;;;5.82;1.90;;;;;;;;;;5040881;28;20036;-51
2021/06/04 14:03:35;;;;;;;2.03;1.38;;;;;;;;;;5026728;28;20018;-54
2021/06/04 14:06:06;;;;;;;2.60;1.48;;;;;;;;;;5040802;28;20116;-50
2021/06/04 14:08:33;;;;;;;3.60;1.95;;;;;;;;;;5022442;28;20025;-61
2021/06/04 14:11:01;;;;;;;4.15;1.50;;;;;;;;;;5025040;28;20486;-51
2021/06/04 14:13:45;;;;;;;2.42;1.55;;;;;;;;;;5037903;28;20071;-54
2021/06/04 14:16:12;;;;;;;3.67;1.80;;;;;;;;;;5042181;28;20048;-54
2021/06/04 14:18:44;;;;;;;2.88;1.45;;;;;;;;;;5036392;28;20040;-57
2021/06/04 14:21:25;;;;;;;3.15;1.77;;;;;;;;;;5034437;28;20025;-52
2021/06/04 14:24:15;;;;;;;2.85;1.45;;;;;;;;;;5041868;28;20021;-54
2021/06/04 14:26:45;;;;;;;2.83;1.67;;;;;;;;;;5017507;28;20338;-47
2021/06/04 14:29:15;;;;;;;3.00;1.45;;;;;;;;;;5032531;28;20024;-56
2021/06/04 14:32:07;;;;;;;4.35;1.35;;;;;;;;;;5052142;28;20119;-56
2021/06/04 14:34:38;;;;;;;2.42;1.45;;;;;;;;;;5002490;28;20112;-59
2021/06/04 14:37:05;;;;;;;2.70;1.40;;;;;;;;;;5050327;28;20040;-55
2021/06/04 14:39:51;;;;;;;2.20;1.35;;;;;;;;;;5034445;28;20473;-55
2021/06/04 14:42:21;;;;;;;2.22;1.45;;;;;;;;;;5038113;28;20025;-54
2021/06/04 14:44:48;;;;;;;3.15;1.30;;;;;;;;;;5052253;28;20450;-54
2021/06/04 14:47:16;;;;;;;2.20;1.58;;;;;;;;;;5044174;28;20112;-56
2021/06/04 14:49:42;;;;;;;3.75;1.55;;;;;;;;;;5044283;28;20078;-57
2021/06/04 14:52:09;;;;;;;2.88;1.77;;;;;;;;;;5051983;28;20021;-56
2021/06/04 14:54:35;;;;;;;2.80;1.40;;;;;;;;;;5052457;28;20037;-54
2021/06/04 14:57:01;;;;;;;2.05;1.20;;;;;;;;;;5051997;28;20047;-54
2021/06/04 14:59:29;;;;;;;4.47;1.80;;;;;;;;;;5034522;28;20326;-55
2021/06/04 15:01:55;;;;;;;4.18;1.75;;;;;;;;;;5042703;28;20679;-55
2021/06/04 15:04:21;;;;;;;3.65;1.67;;;;;;;;;;5022160;28;20485;-57
2021/06/04 15:06:47;;;;;;;3.83;1.80;;;;;;;;;;5049251;28;20040;-55
2021/06/04 15:09:14;;;;;;;3.63;2.00;;;;;;;;;;5045452;28;20022;-54
2021/06/04 15:11:40;;;;;;;3.58;2.20;;;;;;;;;;5040830;28;20385;-58
2021/06/04 15:14:06;;;;;;;3.20;1.70;;;;;;;;;;5050264;28;20063;-57
2021/06/04 15:16:33;;;;;;;4.18;2.17;;;;;;;;;;5031600;28;20064;-58
2021/06/04 15:18:59;;;;;;;4.68;2.08;;;;;;;;;;5048310;28;20037;-50
2021/06/04 15:21:26;;;;;;;2.40;1.52;;;;;;;;;;5036839;28;20044;-48
2021/06/04 15:23:53;;;;;;;6.10;1.80;;;;;;;;;;5032977;28;20146;-49
2021/06/04 15:26:20;;;;;;;4.00;1.70;;;;;;;;;;5019480;28;20073;-50
2021/06/04 15:28:46;;;;;;;5.43;2.15;;;;;;;;;;4987516;28;20030;-46
2021/06/04 15:31:14;;;;;;;4.97;1.95;;;;;;;;;;5009983;28;20040;-46
2021/06/04 15:33:40;;;;;;;3.92;1.60;;;;;;;;;;4992494;28;20241;-51
2021/06/04 15:36:07;;;;;;;5.55;1.65;;;;;;;;;;5010677;28;20025;-47
2021/06/04 15:38:34;;;;;;;5.78;1.60;;;;;;;;;;5010589;28;20105;-47
2021/06/04 15:41:01;;;;;;;4.82;1.50;;;;;;;;;;5010497;28;20061;-48
2021/06/04 15:43:27;;;;;;;3.25;1.60;;;;;;;;;;4977651;28;20040;-48
2021/06/04 15:45:53;;;;;;;4.38;1.63;;;;;;;;;;4992933;28;20101;-47
2021/06/04 15:48:20;;;;;;;2.88;1.58;;;;;;;;;;5010820;28;20117;-48
2021/06/04 15:50:46;;;;;;;3.83;1.55;;;;;;;;;;5003798;28;20499;-52
2021/06/04 15:53:13;;;;;;;4.17;1.43;;;;;;;;;;5005421;28;20034;-47
2021/06/04 15:55:39;;;;;;;;;;;;;;;;;;4993991;28;20449;-47
2021/06/04 15:58:06;;;;;;;3.78;1.40;;;;;;;;;;5011058;28;19913;-47
2021/06/04 16:00:32;;;;;;;3.83;1.80;;;;;;;;;;5010836;28;20021;-48
2021/06/04 16:02:59;;;;;;;3.08;1.27;;;;;;;;;;5009708;28;20029;-46
2021/06/04 16:05:30;;;;;;;4.13;1.55;;;;;;;;;;4998292;28;20108;-47
2021/06/04 16:07:56;;;;;;;2.45;1.50;;;;;;;;;;4993086;28;20088;-46
2021/06/04 16:10:24;;;;;;;3.72;1.63;;;;;;;;;;4992782;28;20370;-46
2021/06/04 16:12:51;;;;;;;2.67;1.52;;;;;;;;;;4992976;28;20084;-47
2021/06/04 16:15:17;;;;;;;3.65;1.58;;;;;;;;;;5010167;28;20109;-46
2021/06/04 16:17:43;;;;;;;3.25;1.52;;;;;;;;;;5010405;28;20400;-45
2021/06/04 16:20:12;;;;;;;3.08;1.40;;;;;;;;;;4992663;28;20475;-46
2021/06/04 16:22:38;;;;;;;3.03;1.30;;;;;;;;;;4992570;28;20116;-47
2021/06/04 16:25:06;;;;;;;2.47;1.10;;;;;;;;;;5011071;28;20112;-46
2021/06/04 16:27:34;;;;;;;2.92;1.30;;;;;;;;;;5033888;28;20069;-47
2021/06/04 16:30:00;;;;;;;2.75;1.48;;;;;;;;;;5026699;28;20047;-47
2021/06/04 16:32:29;;;;;;;3.38;1.40;;;;;;;;;;5044064;28;20036;-47
2021/06/04 16:34:55;;;;;;;3.08;1.42;;;;;;;;;;5031286;28;20025;-48
2021/06/04 16:37:21;;;;;;;1.93;1.13;;;;;;;;;;5047599;28;20028;-51
2021/06/04 16:39:50;;;;;;;3.05;1.17;;;;;;;;;;5048659;28;20260;-48
2021/06/04 16:42:17;;;;;;;1.92;1.15;;;;;;;;;;5032078;28;20106;-45
2021/06/04 20:12:23;;;;;;;2.65;1.10;;;;;;;;;;5139827;22;20438;-50
2021/06/04 20:14:50;;;;;;;;;;;;;;;;;;5022517;28;20284;-48
2021/06/04 20:17:17;;;;;;;1.80;0.90;;;;;;;;;;5046954;28;19920;-49
2021/06/04 20:19:43;;;;;;;1.23;0.75;;;;;;;;;;5049858;28;20056;-52
2021/06/04 20:22:09;;;;;;;1.65;0.90;;;;;;;;;;5050189;28;20024;-54
2021/06/04 20:24:35;;;;;;;6.78;0.98;;;;;;;;;;5050419;28;20040;-52
2021/06/04 20:27:01;;;;;;;1.83;0.75;;;;;;;;;;5049219;28;20348;-54
2021/06/04 20:29:27;;;;;;;2.05;0.95;;;;;;;;;;5045781;28;20028;-59
2021/06/04 20:31:56;;;;;;;1.70;0.80;;;;;;;;;;5047505;28;20032;-57
2021/06/04 20:34:23;;;;;;;2.58;0.98;;;;;;;;;;5029194;28;20029;-57
2021/06/04 20:36:49;;;;;;;3.13;0.82;;;;;;;;;;5049872;28;20107;-57
2021/06/04 20:39:15;;;;;;;1.85;0.85;;;;;;;;;;5040105;28;20033;-59
2021/06/04 20:41:41;;;;;;;3.53;1.08;;;;;;;;;;5043098;28;20441;-58
2021/06/04 20:44:08;;;;;;;2.78;0.88;;;;;;;;;;5049205;28;20492;-59
2021/06/04 20:46:39;;;;;;;6.20;1.00;;;;;;;;;;5046121;28;20489;-59
2021/06/04 20:49:05;;;;;;;3.70;1.10;;;;;;;;;;5045367;28;20036;-59
2021/06/04 20:51:33;;;;;;;3.10;0.98;;;;;;;;;;5049832;28;20071;-57
2021/06/04 20:54:02;;;;;;;4.82;0.93;;;;;;;;;;5049369;28;20428;-57
