Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:56;;;;;;;11.63;6.13;;;9.70;99.90;;;;;;5082245;28;20185;-75
2021/12/28 00:03:22;;;;;;;11.40;6.20;;;9.70;99.90;;;;;;5081177;28;20703;-76
2021/12/28 00:05:48;;;;;;;12.00;6.63;;;9.80;99.90;;;;;;5092942;28;20212;-75
2021/12/28 00:08:15;;;;;;;8.93;5.50;;;9.80;99.90;;;;;;5088623;28;20183;-77
2021/12/28 00:10:42;;;;;;;10.77;5.43;;;9.80;99.90;;;;;;5089540;28;20246;-76
2021/12/28 00:13:07;;;;;;;9.67;5.03;;;9.80;99.90;;;;;;5087984;28;20613;-76
2021/12/28 00:15:47;;;;;;;10.63;5.53;;;9.90;99.90;;;;;;5080294;28;20202;-76
2021/12/28 00:18:13;;;;;;;10.00;4.70;;;9.90;99.90;;;;;;5092209;28;20184;-75
2021/12/28 00:20:43;;;;;;;12.17;5.57;;;9.90;99.90;;;;;;5090261;28;20193;-75
2021/12/28 00:23:13;;;;;;;11.60;4.90;;;10.00;99.90;;;;;;5089977;28;20626;-77
2021/12/28 00:25:40;;;;;;;11.63;5.40;;;10.00;99.90;;;;;;5086862;28;20219;-75
2021/12/28 00:28:06;;;;;;;13.50;4.70;;;10.00;99.90;;;;;;5083246;28;20640;-76
2021/12/28 00:30:32;;;;;;;12.27;5.23;;;10.00;99.90;;;;;;5089411;28;20178;-75
2021/12/28 00:32:58;;;;;;;15.03;4.90;;;10.10;99.90;;;;;;5091316;28;20259;-77
2021/12/28 00:35:26;;;;;;;13.63;5.00;;;10.10;99.90;;;;;;5090752;28;20210;-76
2021/12/28 00:37:53;;;;;;;14.13;4.57;;;10.10;99.90;;;;;;5083987;28;20586;-75
2021/12/28 00:40:18;;;;;;;14.43;4.53;;;10.10;99.90;;;;;;5090922;28;20180;-75
2021/12/28 00:42:45;;;;;;;17.50;3.80;;;10.10;99.90;;;;;;5090142;28;20707;-76
2021/12/28 00:45:12;;;;;;;9.53;4.43;;;10.20;99.90;;;;;;5091280;28;20291;-75
2021/12/28 00:47:38;;;;;;;15.83;4.43;;;10.20;99.90;;;;;;5091345;28;20182;-76
2021/12/28 00:50:05;;;;;;;12.87;4.17;;;10.20;99.90;;;;;;5073122;28;20188;-75
2021/12/28 00:52:31;;;;;;;9.03;3.80;;;10.20;99.90;;;;;;5092500;28;20181;-75
2021/12/28 00:54:57;;;;;;;10.53;3.70;;;10.20;99.90;;;;;;5093146;28;20251;-75
2021/12/28 00:57:23;;;;;;;10.03;3.53;;;10.20;99.90;;;;;;5092422;28;20245;-75
2021/12/28 00:59:49;;;;;;;11.60;3.57;;;10.30;99.90;;;;;;5094347;28;20176;-75
2021/12/28 01:02:15;;;;;;;12.90;3.80;;;10.30;99.90;;;;;;5077523;28;20195;-75
2021/12/28 01:04:40;;;;;;;9.27;3.60;;;10.30;99.90;;;;;;5095075;28;20192;-76
2021/12/28 01:07:06;;;;;;;10.57;3.37;;;10.30;99.90;;;;;;5095635;28;20291;-75
2021/12/28 01:09:32;;;;;;;9.73;3.90;;;10.30;99.90;;;;;;5093884;28;20191;-75
2021/12/28 01:12:00;;;;;;;8.63;3.87;;;10.30;99.90;;;;;;5095649;28;20845;-75
2021/12/28 01:14:26;;;;;;;8.33;3.40;;;10.40;99.90;;;;;;5094818;28;20202;-75
2021/12/28 01:16:52;;;;;;;8.10;3.40;;;10.30;99.90;;;;;;5095183;28;20196;-76
2021/12/28 01:19:18;;;;;;;9.13;3.20;;;10.40;99.90;;;;;;5094126;28;20183;-75
2021/12/28 01:21:44;;;;;;;11.60;4.23;;;10.40;99.90;;;;;;5094899;28;20172;-75
2021/12/28 01:24:09;;;;;;;9.43;3.87;;;10.40;99.90;;;;;;5095085;28;20260;-75
2021/12/28 01:26:35;;;;;;;9.23;3.57;;;10.40;99.90;;;;;;5093798;28;20194;-75
2021/12/28 01:29:01;;;;;;;8.63;3.47;;;10.40;99.90;;;;;;5093636;28;20747;-75
2021/12/28 01:31:27;;;;;;;9.37;3.60;;;10.30;99.90;;;;;;5076977;28;20640;-75
2021/12/28 01:33:53;;;;;;;9.40;3.80;;;10.40;99.90;;;;;;5094706;28;20199;-76
2021/12/28 01:36:19;;;;;;;10.77;4.00;;;10.40;99.90;;;;;;5094332;28;20188;-75
2021/12/28 01:38:45;;;;;;;10.33;3.57;;;10.40;99.90;;;;;;5094379;28;20971;-75
2021/12/28 01:41:10;;;;;;;8.83;3.47;;;10.40;99.90;;;;;;5094802;28;20208;-75
2021/12/28 01:43:40;;;;;;;8.13;3.30;;;10.40;99.90;;;;;;5094831;28;20196;-76
2021/12/28 01:46:07;;;;;;;8.30;3.03;;;10.40;99.90;;;;;;5093413;28;20204;-75
2021/12/28 01:48:37;;;;;;;10.03;3.03;;;10.40;99.90;;;;;;5093730;28;20177;-76
2021/12/28 01:51:13;;;;;;;11.37;3.33;;;10.40;99.90;;;;;;5093246;28;20168;-75
2021/12/28 01:53:40;;;;;;;8.57;3.00;;;10.40;99.90;;;;;;5094136;28;20177;-75
2021/12/28 01:56:13;;;;;;;9.47;3.13;;;10.40;99.90;;;;;;5092347;28;20231;-77
2021/12/28 01:58:39;;;;;;;9.73;2.87;;;10.40;99.90;;;;;;5092330;28;20185;-75
2021/12/28 02:01:06;;;;;;;8.20;2.90;;;10.40;99.90;;;;;;5094332;28;20176;-75
2021/12/28 02:03:34;;;;;;;7.77;3.10;;;10.30;99.90;;;;;;5075856;28;20180;-75
2021/12/28 02:06:00;;;;;;;7.67;2.63;;;10.40;99.90;;;;;;5092994;28;20223;-76
2021/12/28 02:08:26;;;;;;;12.40;2.83;;;10.40;99.90;;;;;;5093568;28;20173;-75
2021/12/28 02:10:54;;;;;;;10.10;3.37;;;10.40;99.90;;;;;;5094020;28;20275;-75
2021/12/28 02:13:21;;;;;;;11.60;3.20;;;10.30;99.90;;;;;;5092569;28;20195;-75
2021/12/28 02:15:47;;;;;;;12.80;2.90;;;10.30;99.90;;;;;;5091924;28;20618;-78
2021/12/28 02:18:15;;;;;;;6.67;2.60;;;10.30;99.90;;;;;;5093536;28;20259;-75
2021/12/28 02:20:41;;;;;;;8.70;2.90;;;10.30;99.90;;;;;;5092410;28;20601;-76
2021/12/28 02:23:07;;;;;;;12.90;3.00;;;10.20;99.90;;;;;;5093785;28;20157;-75
2021/12/28 02:25:35;;;;;;;9.67;3.07;;;10.30;99.90;;;;;;5092694;28;20216;-75
2021/12/28 02:28:03;;;;;;;8.23;3.07;;;10.20;99.90;;;;;;5093354;28;20656;-77
2021/12/28 02:30:29;;;;;;;12.47;3.13;;;10.20;99.90;;;;;;5088707;28;20244;-76
2021/12/28 02:32:55;;;;;;;11.90;3.27;;;10.20;99.90;;;;;;5075910;28;20184;-76
2021/12/28 02:35:24;;;;;;;11.87;3.13;;;10.20;99.90;;;;;;5092532;28;20727;-75
2021/12/28 02:37:51;;;;;;;7.77;2.87;;;10.20;99.90;;;;;;5072151;28;20177;-75
2021/12/28 02:40:20;;;;;;;15.27;3.20;;;10.20;99.90;;;;;;5073403;28;20177;-75
2021/12/28 02:42:46;;;;;;;14.67;3.00;;;10.20;99.90;;;;;;5085066;28;20185;-75
2021/12/28 02:45:19;;;;;;;9.17;2.50;;;10.30;99.90;;;;;;5091703;28;20200;-75
2021/12/28 02:47:46;;;;;;;9.00;2.80;;;10.30;99.90;;;;;;5071966;28;20192;-76
2021/12/28 02:50:28;;;;;;;10.93;3.00;;;10.30;99.90;;;;;;5088855;28;20169;-76
2021/12/28 02:52:55;;;;;;;15.33;3.43;;;10.30;99.90;;;;;;5102082;28;20254;-75
2021/12/28 02:55:22;;;;;;;10.70;2.60;;;10.30;99.90;;;;;;5074977;28;20606;-75
2021/12/28 02:58:04;;;;;;;15.27;2.90;;;10.30;99.90;;;;;;5093228;28;20578;-75
2021/12/28 03:00:30;;;;;;;15.97;3.37;;;10.30;99.90;;;;;;5108560;28;20591;-77
2021/12/28 03:02:56;;;;;;;11.50;2.80;;;10.40;99.90;;;;;;5092076;28;20189;-75
2021/12/28 03:05:22;;;;;;;11.47;3.03;;;10.40;99.90;;;;;;5074446;28;20254;-75
2021/12/28 03:07:48;;;;;;;11.77;2.83;;;10.40;99.90;;;;;;5091554;28;20739;-75
2021/12/28 03:10:13;;;;;;;8.13;2.53;;;10.40;99.90;;;;;;5092054;28;20180;-75
2021/12/28 03:12:39;;;;;;;7.83;2.40;;;10.40;99.90;;;;;;5091589;28;20191;-75
2021/12/28 03:15:05;;;;;;;13.33;2.60;;;10.50;99.90;;;;;;5091063;28;20234;-75
2021/12/28 03:17:31;;;;;;;9.77;2.80;;;10.50;99.90;;;;;;5091446;28;20200;-76
2021/12/28 03:19:57;;;;;;;10.20;2.70;;;10.50;99.90;;;;;;5090798;28;20237;-75
2021/12/28 03:22:22;;;;;;;10.20;2.73;;;10.50;99.90;;;;;;5092504;28;20172;-77
2021/12/28 03:24:48;;;;;;;11.30;2.93;;;10.50;99.90;;;;;;5091014;28;20184;-75
2021/12/28 03:27:14;;;;;;;10.60;2.53;;;10.60;99.90;;;;;;5090703;28;20665;-76
2021/12/28 03:29:40;;;;;;;9.03;2.50;;;10.60;99.90;;;;;;5090271;28;20271;-76
2021/12/28 03:32:06;;;;;;;8.97;2.17;;;10.60;99.90;;;;;;5090885;28;20160;-75
2021/12/28 03:34:32;;;;;;;9.73;2.57;;;10.60;99.90;;;;;;5091273;28;20265;-76
2021/12/28 03:36:58;;;;;;;9.93;2.27;;;10.60;99.90;;;;;;5090170;28;20253;-76
2021/12/28 03:39:24;;;;;;;10.80;2.80;;;10.60;99.90;;;;;;5091326;28;20230;-76
2021/12/28 03:41:49;;;;;;;8.07;2.40;;;10.70;99.90;;;;;;5089415;28;20169;-76
2021/12/28 03:44:15;;;;;;;11.93;2.50;;;10.70;99.90;;;;;;5089970;28;20184;-76
2021/12/28 03:46:41;;;;;;;11.47;2.50;;;10.70;99.90;;;;;;5071238;28;20204;-76
2021/12/28 03:49:07;;;;;;;10.97;3.07;;;10.70;99.90;;;;;;5090449;28;20176;-76
2021/12/28 03:51:32;;;;;;;9.30;2.53;;;10.70;99.90;;;;;;5090690;28;20187;-75
2021/12/28 03:53:58;;;;;;;9.90;2.40;;;10.70;99.90;;;;;;5085480;28;20590;-75
2021/12/28 03:56:24;;;;;;;8.83;2.50;;;10.80;99.90;;;;;;5072807;28;22048;-75
2021/12/28 03:58:51;;;;;;;10.97;2.43;;;10.80;99.90;;;;;;5089269;28;20188;-75
2021/12/28 04:01:21;;;;;;;8.73;2.67;;;10.80;99.90;;;;;;5073543;28;20229;-75
2021/12/28 04:03:46;;;;;;;7.93;2.50;;;10.80;99.90;;;;;;5056231;28;20189;-75
2021/12/28 04:06:12;;;;;;;10.33;2.30;;;10.80;99.90;;;;;;5084573;28;20208;-75
2021/12/28 04:08:41;;;;;;;6.97;2.07;;;10.80;99.90;;;;;;5089566;28;20188;-75
2021/12/28 04:11:25;;;;;;;7.73;2.10;;;10.90;99.90;;;;;;5091563;28;20218;-77
2021/12/28 04:13:53;;;;;;;8.67;2.30;;;10.90;99.90;;;;;;5091701;28;20260;-76
2021/12/28 04:16:19;;;;;;;8.07;2.03;;;10.90;99.90;;;;;;5101273;28;20197;-76
2021/12/28 04:18:46;;;;;;;6.47;1.90;;;10.90;99.90;;;;;;5070081;28;20530;-77
2021/12/28 04:21:12;;;;;;;7.40;2.00;;;11.00;99.90;;;;;;5090478;28;20183;-77
2021/12/28 04:23:38;;;;;;;5.53;1.67;;;11.00;99.90;;;;;;5090760;28;20682;-75
2021/12/28 04:26:05;;;;;;;5.83;1.73;;;11.00;99.90;;;;;;5089678;28;20566;-75
2021/12/28 04:28:31;;;;;;;6.27;1.80;;;10.90;99.90;;;;;;5091947;28;20702;-75
2021/12/28 04:30:57;;;;;;;7.10;1.90;;;11.00;99.90;;;;;;5089415;28;20225;-76
2021/12/28 04:33:23;;;;;;;9.80;2.03;;;11.00;99.90;;;;;;5097202;28;20175;-75
2021/12/28 04:35:49;;;;;;;8.70;2.37;;;10.90;99.90;;;;;;5096259;28;20200;-75
2021/12/28 04:38:15;;;;;;;6.00;1.73;;;10.90;99.90;;;;;;5100948;28;20188;-76
2021/12/28 04:40:41;;;;;;;6.53;1.83;;;10.80;99.90;;;;;;5092702;28;20180;-76
2021/12/28 04:43:08;;;;;;;6.37;1.83;;;10.80;99.90;;;;;;5097927;28;20180;-76
2021/12/28 04:45:36;;;;;;;9.87;1.93;;;10.80;99.90;;;;;;5097223;28;20265;-75
2021/12/28 04:48:03;;;;;;;5.60;2.00;;;10.70;99.90;;;;;;5098897;28;20245;-76
2021/12/28 04:50:36;;;;;;;4.67;1.63;;;10.70;99.90;;;;;;5097573;28;20176;-76
2021/12/28 04:53:08;;;;;;;9.20;2.13;;;10.70;99.90;;;;;;5079081;28;20314;-76
2021/12/28 04:55:34;;;;;;;12.23;4.37;;;10.60;99.90;;;;;;5092161;28;20215;-75
2021/12/28 04:57:59;;;;;;;12.83;4.60;;;10.60;99.90;;;;;;5099022;28;20176;-77
2021/12/28 05:00:25;;;;;;;10.10;3.87;;;10.50;99.90;;;;;;5097928;28;20188;-76
2021/12/28 05:02:51;;;;;;;10.37;3.80;;;10.50;99.90;;;;;;5099322;28;20180;-76
2021/12/28 05:05:17;;;;;;;11.87;3.93;;;10.50;99.90;;;;;;5099132;28;20196;-75
2021/12/28 05:07:43;;;;;;;20.87;8.90;;;10.50;99.90;;;;;;5098297;28;20208;-76
2021/12/28 05:10:09;;;;;;;21.30;8.57;;;10.50;99.90;;;;;;5096637;28;20176;-76
2021/12/28 05:12:35;;;;;;;23.03;10.13;;;10.50;99.90;;;;;;5080847;28;20275;-75
2021/12/28 05:15:03;;;;;;;18.60;8.20;;;10.50;99.90;;;;;;5098270;28;20732;-76
2021/12/28 05:17:31;;;;;;;17.37;7.27;;;10.50;99.90;;;;;;5097707;28;20193;-76
2021/12/28 05:19:57;;;;;;;13.87;6.40;;;10.50;99.90;;;;;;5097360;28;20173;-75
2021/12/28 05:22:23;;;;;;;14.07;7.27;;;10.50;99.90;;;;;;5097761;28;20173;-76
2021/12/28 05:24:48;;;;;;;10.07;4.93;;;10.50;99.90;;;;;;5095156;28;20200;-75
2021/12/28 05:27:14;;;;;;;13.13;5.07;;;10.50;99.90;;;;;;5095570;28;20216;-76
2021/12/28 05:29:40;;;;;;;11.27;4.83;;;10.40;99.90;;;;;;5097351;28;20191;-75
2021/12/28 05:32:07;;;;;;;10.87;4.43;;;10.40;99.90;;;;;;5098564;28;20547;-75
2021/12/28 05:34:32;;;;;;;8.57;2.60;;;10.40;99.90;;;;;;5097403;28;20215;-75
2021/12/28 05:36:58;;;;;;;8.60;3.33;;;10.40;99.90;;;;;;5076516;28;20676;-75
2021/12/28 05:39:24;;;;;;;11.03;6.00;;;10.40;99.90;;;;;;5081267;28;20179;-75
2021/12/28 05:41:50;;;;;;;10.73;4.87;;;10.30;99.90;;;;;;5089445;28;20180;-76
2021/12/28 05:44:17;;;;;;;6.53;2.60;;;10.30;99.90;;;;;;5094670;28;20951;-75
2021/12/28 05:46:45;;;;;;;8.03;2.93;;;10.30;99.90;;;;;;5093306;28;20216;-75
2021/12/28 05:49:11;;;;;;;7.10;2.50;;;10.20;99.90;;;;;;5093339;28;20187;-76
2021/12/28 05:51:36;;;;;;;6.00;2.20;;;10.20;99.90;;;;;;5092763;28;20547;-76
2021/12/28 05:54:02;;;;;;;6.20;2.10;;;10.20;99.90;;;;;;5092883;28;20188;-76
2021/12/28 05:56:28;;;;;;;9.10;3.57;;;10.20;99.90;;;;;;5093655;28;20629;-77
2021/12/28 05:58:54;;;;;;;8.10;2.40;;;10.20;99.90;;;;;;5094034;28;20263;-75
2021/12/28 06:01:20;;;;;;;8.20;2.33;;;10.20;99.90;;;;;;5094582;28;20172;-75
2021/12/28 06:03:45;;;;;;;6.97;2.10;;;10.20;99.90;;;;;;5093265;28;20176;-75
2021/12/28 06:06:11;;;;;;;5.50;2.43;;;10.20;99.90;;;;;;5093514;28;20710;-75
2021/12/28 06:08:37;;;;;;;6.70;2.00;;;10.20;99.90;;;;;;5092846;28;20172;-76
2021/12/28 06:11:05;;;;;;;7.30;1.90;;;10.20;99.90;;;;;;5092541;28;20176;-76
2021/12/28 06:13:31;;;;;;;7.60;2.40;;;10.20;99.90;;;;;;5092844;28;20188;-75
2021/12/28 06:15:57;;;;;;;4.83;2.03;;;10.20;99.90;;;;;;5093150;28;20197;-77
2021/12/28 06:18:23;;;;;;;6.13;2.20;;;10.20;99.90;;;;;;5092818;28;20200;-75
2021/12/28 06:20:48;;;;;;;5.80;1.97;;;10.20;99.90;;;;;;5093897;28;20187;-75
2021/12/28 06:23:14;;;;;;;6.37;2.17;;;10.20;99.90;;;;;;5091687;28;20725;-78
2021/12/28 06:25:40;;;;;;;6.80;2.00;;;10.20;99.90;;;;;;5072386;28;20209;-76
2021/12/28 06:28:07;;;;;;;4.20;1.93;;;10.20;99.90;;;;;;5071710;28;20176;-75
2021/12/28 06:30:37;;;;;;;4.57;1.87;;;10.10;99.90;;;;;;5085540;28;20529;-75
2021/12/28 06:33:03;;;;;;;5.40;1.87;;;10.10;99.90;;;;;;5074713;28;20176;-75
2021/12/28 06:35:29;;;;;;;4.47;1.97;;;10.10;99.90;;;;;;5093036;28;20192;-75
2021/12/28 06:37:55;;;;;;;4.50;1.70;;;10.10;99.90;;;;;;5093316;28;20176;-75
2021/12/28 06:40:21;;;;;;;4.53;1.73;;;10.00;99.90;;;;;;5093307;28;20241;-75
2021/12/28 06:42:47;;;;;;;4.70;1.83;;;10.00;99.90;;;;;;5089618;28;20233;-75
2021/12/28 06:45:13;;;;;;;4.57;1.80;;;10.00;99.90;;;;;;5087673;28;20189;-75
2021/12/28 06:47:38;;;;;;;5.53;2.00;;;10.00;99.90;;;;;;5093142;28;20545;-75
2021/12/28 06:50:06;;;;;;;6.40;2.03;;;10.00;99.90;;;;;;5073457;28;20199;-76
2021/12/28 06:52:33;;;;;;;4.77;1.80;;;10.00;99.90;;;;;;5077200;28;20181;-75
2021/12/28 06:54:59;;;;;;;7.80;2.83;;;10.00;99.90;;;;;;5093351;28;20165;-76
2021/12/28 06:57:25;;;;;;;3.43;1.60;;;10.00;99.90;;;;;;5092637;28;20196;-75
2021/12/28 06:59:51;;;;;;;3.07;1.50;;;10.00;99.90;;;;;;5092841;28;20552;-76
2021/12/28 07:02:17;;;;;;;4.07;1.57;;;10.00;99.90;;;;;;5071999;28;20266;-75
2021/12/28 07:04:44;;;;;;;2.97;1.30;;;10.00;99.90;;;;;;5087850;28;20704;-75
2021/12/28 07:07:11;;;;;;;6.07;2.90;;;10.00;99.90;;;;;;5093084;28;20192;-75
2021/12/28 07:09:38;;;;;;;5.27;1.27;;;10.00;99.90;;;;;;5092107;28;20176;-76
2021/12/28 07:12:04;;;;;;;2.87;1.40;;;10.00;99.90;;;;;;5092161;28;20186;-75
2021/12/28 07:14:31;;;;;;;2.57;1.40;;;10.00;99.90;;;;;;5091656;28;20659;-75
2021/12/28 07:16:57;;;;;;;2.67;1.60;;;10.00;99.90;;;;;;5097607;28;20201;-75
2021/12/28 07:19:23;;;;;;;1.97;1.10;;;10.10;99.90;;;;;;5072434;28;20174;-75
2021/12/28 07:21:49;;;;;;;1.93;1.23;;;10.10;99.90;;;;;;5089455;28;20177;-74
2021/12/28 07:24:15;;;;;;;1.97;1.00;;;10.10;99.90;;;;;;5092484;28;20249;-78
2021/12/28 07:26:41;;;;;;;1.97;1.20;;;10.10;99.90;;;;;;5064424;28;20359;-77
2021/12/28 07:29:08;;;;;;;1.57;0.90;;;;;;;;;;5083103;28;20636;-80
2021/12/28 07:31:34;;;;;;;4.13;1.30;;;10.10;99.90;;;;;;5092549;28;20180;-78
2021/12/28 07:34:00;;;;;;;2.17;0.97;;;10.20;99.90;;;;;;5093098;28;20199;-77
2021/12/28 07:36:26;;;;;;;2.30;1.03;;;10.20;99.90;;;;;;5089579;28;20192;-76
2021/12/28 07:38:52;;;;;;;2.73;0.97;;;10.30;99.90;;;;;;5091196;28;20222;-78
2021/12/28 07:41:18;;;;;;;2.07;0.90;;;10.30;99.90;;;;;;5088575;28;20219;-79
2021/12/28 07:43:43;;;;;;;1.53;0.80;;;10.30;99.90;;;;;;5091647;28;20539;-79
2021/12/28 07:46:09;;;;;;;3.40;1.07;;;10.30;99.90;;;;;;5090726;28;20208;-77
2021/12/28 07:48:35;;;;;;;2.83;1.30;;;10.30;99.90;;;;;;5091493;28;20280;-77
2021/12/28 07:51:01;;;;;;;5.60;2.17;;;10.30;99.90;;;;;;5064062;28;20297;-78
2021/12/28 07:53:27;;;;;;;3.70;1.13;;;10.30;99.90;;;;;;5071629;28;20185;-79
2021/12/28 07:55:53;;;;;;;2.33;1.10;;;10.30;99.90;;;;;;5073185;28;20275;-78
2021/12/28 07:58:19;;;;;;;3.33;1.40;;;10.30;99.90;;;;;;5090812;28;20693;-76
2021/12/28 08:00:45;;;;;;;3.83;1.10;;;10.20;99.90;;;;;;5087526;28;20263;-78
2021/12/28 08:03:11;;;;;;;1.60;1.00;;;10.20;99.90;;;;;;5092297;28;20185;-79
2021/12/28 08:05:38;;;;;;;3.23;1.10;;;10.20;99.90;;;;;;5073444;28;20226;-78
2021/12/28 08:08:04;;;;;;;2.97;1.00;;;10.20;99.90;;;;;;5072649;28;20173;-78
2021/12/28 08:10:31;;;;;;;4.97;2.23;;;10.20;99.90;;;;;;5071384;28;20482;-78
2021/12/28 08:12:57;;;;;;;2.50;1.10;;;10.20;99.90;;;;;;5071537;28;20535;-78
2021/12/28 08:15:25;;;;;;;3.90;1.50;;;10.30;99.90;;;;;;5076524;28;20181;-79
2021/12/28 08:17:51;;;;;;;4.70;1.90;;;10.20;99.90;;;;;;5072961;28;20184;-78
2021/12/28 08:20:18;;;;;;;2.47;1.17;;;10.30;99.90;;;;;;5090350;28;20188;-79
2021/12/28 08:22:45;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;5089670;28;20544;-78
2021/12/28 08:25:15;;;;;;;3.90;1.83;;;10.30;99.90;;;;;;5090609;28;20339;-79
2021/12/28 08:27:41;;;;;;;2.33;1.50;;;10.30;99.90;;;;;;5090935;28;20215;-79
2021/12/28 08:30:10;;;;;;;1.50;0.97;;;10.30;99.90;;;;;;5090986;28;20563;-79
2021/12/28 08:32:36;;;;;;;3.03;0.97;;;10.30;99.90;;;;;;5089835;28;20187;-79
2021/12/28 08:35:03;;;;;;;3.23;1.00;;;10.20;99.90;;;;;;5071982;28;20199;-79
2021/12/28 08:37:29;;;;;;;2.57;1.17;;;10.30;99.90;;;;;;5091613;28;20203;-79
2021/12/28 08:39:55;;;;;;;2.67;1.17;;;10.20;99.90;;;;;;5091146;28;20173;-79
2021/12/28 08:42:21;;;;;;;3.40;1.30;;;10.20;99.90;;;;;;5080330;28;20181;-79
2021/12/28 08:44:48;;;;;;;1.97;1.07;;;10.20;99.90;;;;;;5056472;28;20215;-79
2021/12/28 08:47:14;;;;;;;3.13;1.10;;;10.20;99.90;;;;;;5070071;28;20197;-78
2021/12/28 08:49:40;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;5083338;28;20173;-79
2021/12/28 08:52:07;;;;;;;3.67;1.90;;;10.20;99.90;;;;;;5073736;28;20176;-79
2021/12/28 08:54:34;;;;;;;2.93;1.30;;;10.20;99.90;;;;;;5090452;28;20196;-79
2021/12/28 08:56:59;;;;;;;3.30;1.27;;;10.20;99.90;;;;;;5085707;28;20239;-79
2021/12/28 08:59:26;;;;;;;4.13;1.23;;;10.20;99.90;;;;;;5089642;28;20212;-79
2021/12/28 09:01:54;;;;;;;2.00;1.37;;;10.20;99.90;;;;;;5084504;28;20177;-79
2021/12/28 09:04:20;;;;;;;3.00;1.30;;;10.20;99.90;;;;;;5077829;28;20180;-79
2021/12/28 09:06:47;;;;;;;1.67;1.13;;;10.20;99.90;;;;;;5090648;28;20211;-79
2021/12/28 09:09:13;;;;;;;2.27;1.33;;;10.20;99.90;;;;;;5087564;28;20182;-79
2021/12/28 09:11:40;;;;;;;2.50;1.50;;;10.20;99.90;;;;;;5086622;28;20659;-79
2021/12/28 09:14:06;;;;;;;2.17;1.20;;;10.20;99.90;;;;;;5071922;28;20528;-79
2021/12/28 09:16:32;;;;;;;2.27;1.50;;;10.20;99.90;;;;;;5089581;28;20215;-78
2021/12/28 09:18:58;;;;;;;2.30;1.40;;;10.20;99.90;;;;;;5092182;28;20271;-79
2021/12/28 09:21:23;;;;;;;1.93;1.20;;;10.20;99.90;;;;;;5093779;28;20181;-78
2021/12/28 09:23:49;;;;;;;4.70;1.40;;;10.20;99.90;;;;;;5087858;28;20553;-79
2021/12/28 09:26:15;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5089408;28;20321;-79
2021/12/28 09:28:41;;;;;;;4.80;1.60;;;10.30;99.90;;;;;;5074487;28;20195;-80
2021/12/28 09:31:08;;;;;;;3.10;1.60;;;10.30;99.90;;;;;;5073092;28;20181;-79
2021/12/28 09:33:33;;;;;;;1.90;1.23;;;10.30;99.90;;;;;;5087742;28;20284;-79
2021/12/28 09:36:05;;;;;;;2.80;1.67;;;10.30;99.90;;;;;;5094010;28;20721;-79
2021/12/28 09:38:31;;;;;;;3.40;1.80;;;10.30;99.90;;;;;;5089907;28;20755;-79
2021/12/28 09:40:57;;;;;;;2.00;1.77;;;10.30;99.90;;;;;;5090130;28;20260;-78
2021/12/28 09:43:23;;;;;;;3.93;1.77;;;10.30;99.90;;;;;;5073846;28;20181;-79
2021/12/28 09:45:49;;;;;;;2.77;1.70;;;10.30;99.90;;;;;;5092157;28;20207;-79
2021/12/28 09:48:15;;;;;;;2.67;1.90;;;10.30;99.90;;;;;;5093173;28;20183;-79
2021/12/28 09:50:41;;;;;;;2.80;1.77;;;10.40;99.90;;;;;;5085346;28;20184;-79
2021/12/28 09:53:09;;;;;;;3.00;1.90;;;10.40;99.90;;;;;;5092530;28;20175;-79
2021/12/28 09:55:35;;;;;;;2.87;1.70;;;10.40;99.90;;;;;;5071122;28;20184;-79
2021/12/28 09:58:01;;;;;;;4.10;1.90;;;10.40;99.90;;;;;;5073505;28;20564;-78
2021/12/28 10:00:28;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5092792;28;20200;-79
2021/12/28 10:02:55;;;;;;;2.47;1.83;;;10.40;99.90;;;;;;5091114;28;20546;-79
2021/12/28 10:05:23;;;;;;;3.13;2.00;;;10.50;99.90;;;;;;5088095;28;20200;-79
2021/12/28 10:07:58;;;;;;;2.17;1.80;;;10.60;99.90;;;;;;5082953;28;20538;-79
2021/12/28 10:10:33;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5073518;28;20299;-79
2021/12/28 10:13:03;;;;;;;2.47;1.90;;;10.60;99.90;;;;;;5058760;28;20254;-78
2021/12/28 10:15:31;;;;;;;3.23;1.90;;;10.60;99.90;;;;;;5091111;28;20180;-77
2021/12/28 10:18:02;;;;;;;2.70;1.90;;;10.60;99.90;;;;;;5042637;28;20246;-78
2021/12/28 10:20:32;;;;;;;2.80;1.90;;;10.70;99.90;;;;;;5084304;28;20223;-78
2021/12/28 10:23:03;;;;;;;3.13;1.90;;;10.70;99.90;;;;;;5074224;28;20196;-77
2021/12/28 10:25:35;;;;;;;4.03;1.90;;;10.70;99.90;;;;;;5083921;28;20219;-78
2021/12/28 10:28:05;;;;;;;2.60;1.93;;;10.70;99.90;;;;;;5058951;28;20189;-78
2021/12/28 10:30:47;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5080334;28;20173;-77
2021/12/28 10:33:16;;;;;;;3.67;2.20;;;10.70;99.90;;;;;;5094989;28;20185;-77
2021/12/28 10:35:46;;;;;;;3.90;2.90;;;10.80;99.90;;;;;;5095123;28;20216;-77
2021/12/28 10:38:18;;;;;;;4.10;3.10;;;10.70;99.90;;;;;;5088386;28;20185;-77
2021/12/28 10:40:51;;;;;;;3.50;2.77;;;10.80;99.90;;;;;;5093627;28;20180;-78
2021/12/28 10:43:23;;;;;;;2.73;2.13;;;10.80;99.90;;;;;;5091884;28;20184;-77
2021/12/28 10:45:50;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5076945;28;20212;-74
2021/12/28 10:48:19;;;;;;;2.30;2.00;;;10.90;99.90;;;;;;5083487;28;20173;-76
2021/12/28 10:50:50;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5093009;28;20241;-78
2021/12/28 10:53:33;;;;;;;3.33;1.90;;;11.00;99.90;;;;;;5093091;28;20172;-77
2021/12/28 10:56:01;;;;;;;2.27;1.80;;;11.10;99.90;;;;;;5092781;28;20199;-77
2021/12/28 10:58:44;;;;;;;3.53;2.47;;;11.10;99.90;;;;;;5076922;28;20204;-77
2021/12/28 11:01:12;;;;;;;3.37;2.00;;;11.10;99.90;;;;;;5071765;28;20660;-77
2021/12/28 11:03:40;;;;;;;2.37;1.87;;;11.10;99.90;;;;;;5089362;28;20188;-77
2021/12/28 11:06:11;;;;;;;3.20;1.70;;;11.20;99.90;;;;;;5090415;28;20216;-77
2021/12/28 11:08:37;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5091519;28;20179;-77
2021/12/28 11:11:09;;;;;;;2.93;1.60;;;11.20;99.90;;;;;;5087725;28;20176;-77
2021/12/28 11:13:36;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5087578;28;20243;-77
2021/12/28 11:16:03;;;;;;;1.67;1.57;;;11.30;99.90;;;;;;5070610;28;20221;-77
2021/12/28 11:18:35;;;;;;;3.27;1.73;;;11.30;99.90;;;;;;5070063;28;20209;-77
2021/12/28 11:21:31;;;;;;;2.43;1.70;;;11.30;99.90;;;;;;5075317;28;20184;-77
2021/12/28 11:24:04;;;;;;;2.03;1.70;;;11.40;99.90;;;;;;5087589;28;20173;-77
2021/12/28 11:26:37;;;;;;;3.73;1.97;;;11.50;99.90;;;;;;5088275;28;20200;-77
2021/12/28 11:29:08;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5086261;28;20216;-77
2021/12/28 11:31:44;;;;;;;2.57;1.80;;;11.80;99.90;;;;;;5081021;28;20260;-75
2021/12/28 11:34:15;;;;;;;2.13;1.73;;;11.80;99.90;;;;;;5072421;28;20196;-76
2021/12/28 11:36:54;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5089494;28;20630;-76
2021/12/28 11:39:23;;;;;;;2.23;1.77;;;12.10;99.90;;;;;;5085832;28;20640;-79
2021/12/28 11:41:49;;;;;;;1.97;1.80;;;12.10;99.90;;;;;;5084872;28;20183;-79
2021/12/28 11:44:17;;;;;;;2.83;1.90;;;12.10;99.90;;;;;;5092428;28;20186;-77
2021/12/28 11:46:43;;;;;;;3.10;2.20;;;12.10;99.90;;;;;;5073593;28;20277;-75
2021/12/28 11:49:12;;;;;;;2.40;1.80;;;12.10;99.90;;;;;;5092105;28;20647;-78
2021/12/28 11:51:38;;;;;;;2.30;1.90;;;12.00;99.90;;;;;;5074432;28;20262;-77
2021/12/28 11:54:07;;;;;;;2.97;1.80;;;12.00;99.90;;;;;;5074179;28;20177;-77
2021/12/28 11:56:38;;;;;;;3.17;1.83;;;11.90;99.90;;;;;;5072932;28;20307;-78
2021/12/28 11:59:06;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5085136;28;20789;-77
2021/12/28 12:01:43;;;;;;;3.50;1.70;;;11.80;99.90;;;;;;5090994;28;20184;-77
2021/12/28 12:07:04;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5071386;28;20197;-78
2021/12/28 12:09:32;;;;;;;1.63;1.40;;;11.80;99.90;;;;;;5085250;28;20263;-79
2021/12/28 12:12:17;;;;;;;4.40;1.70;;;11.80;99.90;;;;;;5053782;28;20185;-83
2021/12/28 12:15:08;;;;;;;1.53;1.40;;;11.90;99.90;;;;;;5106783;28;20587;-77
2021/12/28 12:17:38;;;;;;;1.63;1.43;;;12.00;99.90;;;;;;5089701;28;20283;-78
2021/12/28 12:20:27;;;;;;;2.23;1.37;;;12.00;99.90;;;;;;5089833;28;20209;-78
2021/12/28 12:23:07;;;;;;;2.03;1.60;;;12.00;99.90;;;;;;5070974;28;20208;-77
2021/12/28 12:25:54;;;;;;;2.20;1.53;;;12.10;99.90;;;;;;5090329;28;20192;-77
2021/12/28 12:28:32;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5065035;28;20192;-78
2021/12/28 12:30:58;;;;;;;2.00;1.50;;;12.20;99.90;;;;;;5090417;28;20183;-77
2021/12/28 12:33:34;;;;;;;2.13;1.80;;;12.20;99.90;;;;;;5089691;28;20252;-77
2021/12/28 12:36:00;;;;;;;4.63;1.90;;;12.20;99.90;;;;;;5088469;28;20729;-76
2021/12/28 12:38:25;;;;;;;1.83;1.70;;;12.20;99.90;;;;;;5090764;28;20753;-77
2021/12/28 12:41:12;;;;;;;2.87;1.77;;;12.10;99.90;;;;;;5073708;28;20247;-77
2021/12/28 12:43:40;;;;;;;2.70;1.80;;;12.10;99.90;;;;;;5071066;28;20222;-77
2021/12/28 12:46:26;;;;;;;4.07;2.27;;;12.10;99.90;;;;;;5070774;28;20217;-77
2021/12/28 12:48:52;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5087827;28;20177;-78
2021/12/28 12:51:21;;;;;;;2.37;2.17;;;12.10;99.90;;;;;;5076076;28;20173;-77