Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:14;;;;;;;3.77;3.40;;;;;;;14.42;100.00;101299.63;5132569;27;20220;-73
2021/09/07 00:04:39;;;;;;;3.57;3.27;;;;;;;14.46;100.00;101317.13;5131568;27;20249;-74
2021/09/07 00:07:05;;;;;;;4.47;3.40;;;;;;;14.45;100.00;101299.81;5132522;27;20651;-73
2021/09/07 00:09:30;;;;;;;3.80;2.90;;;;;;;14.43;100.00;101298.47;5114239;27;20200;-74
2021/09/07 00:11:55;;;;;;;3.97;3.50;;;;;;;14.41;100.00;101295.25;5132333;27;20585;-73
2021/09/07 00:14:21;;;;;;;4.47;3.90;;;;;;;14.37;100.00;101286.00;5132121;27;20675;-74
2021/09/07 00:16:46;;;;;;;5.47;4.17;;;;;;;14.30;100.00;101303.75;5132211;27;20204;-73
2021/09/07 00:19:12;;;;;;;7.50;3.97;;;;;;;14.21;100.00;101294.66;5132216;27;20949;-73
2021/09/07 00:21:37;;;;;;;3.77;3.40;;;;;;;14.12;100.00;101292.97;5132206;27;20177;-73
2021/09/07 00:24:03;;;;;;;6.50;3.40;;;;;;;14.06;100.00;101299.75;5132027;27;20533;-74
2021/09/07 00:26:28;;;;;;;7.23;3.57;;;;;;;14.05;100.00;101290.69;5132029;27;20179;-73
2021/09/07 00:28:53;;;;;;;3.10;2.83;;;;;;;13.96;100.00;101287.88;5113462;27;20538;-74
2021/09/07 00:31:19;;;;;;;2.93;2.73;;;;;;;13.85;100.00;101291.19;5132637;27;20169;-73
2021/09/07 00:33:44;;;;;;;4.17;3.20;;;;;;;13.78;100.00;101307.31;5131904;27;20603;-74
2021/09/07 00:36:09;;;;;;;3.53;3.20;;;;;;;13.77;100.00;101297.44;5131902;27;20175;-73
2021/09/07 00:38:35;;;;;;;3.70;3.40;;;;;;;13.69;100.00;101302.53;5132051;27;20237;-73
2021/09/07 00:41:00;;;;;;;4.37;3.60;;;;;;;13.64;100.00;101299.94;5131883;27;20263;-73
2021/09/07 00:43:26;;;;;;;4.47;4.07;;;;;;;13.59;100.00;101299.22;5132100;27;20180;-74
2021/09/07 00:45:51;;;;;;;4.70;3.60;;;;;;;13.54;100.00;101294.66;5131569;27;20168;-73
2021/09/07 00:48:16;;;;;;;5.93;3.53;;;;;;;13.53;100.00;101301.28;5131825;27;20199;-74
2021/09/07 00:50:42;;;;;;;4.20;3.43;;;;;;;13.50;100.00;101293.69;5131934;27;20200;-74
2021/09/07 00:53:08;;;;;;;3.23;2.93;;;;;;;13.43;100.00;101290.53;5131518;27;20621;-74
2021/09/07 00:55:33;;;;;;;4.37;3.60;;;;;;;13.36;100.00;101290.16;5131354;27;20217;-74
2021/09/07 00:58:03;;;;;;;3.40;3.10;;;;;;;13.23;100.00;101293.75;5131631;27;20176;-74
2021/09/07 01:00:29;;;;;;;4.20;3.60;;;;;;;13.17;100.00;101290.28;5131762;27;20169;-74
2021/09/07 01:02:54;;;;;;;6.53;3.60;;;;;;;13.14;100.00;101277.16;5131376;28;20178;-73
2021/09/07 01:05:19;;;;;;;3.50;3.17;;;;;;;13.06;100.00;101281.44;5131039;28;20188;-74
2021/09/07 01:07:45;;;;;;;4.73;3.17;;;;;;;12.98;100.00;101282.16;5131558;28;20247;-73
2021/09/07 01:10:10;;;;;;;5.23;4.03;;;;;;;12.91;100.00;101270.00;5112666;28;20214;-73
2021/09/07 01:12:36;;;;;;;4.27;3.87;;;;;;;12.84;100.00;101266.84;5131327;27;20244;-73
2021/09/07 01:15:02;;;;;;;4.50;4.00;;;;;;;12.83;100.00;101266.03;5112834;28;20176;-74
2021/09/07 01:17:27;;;;;;;4.77;4.27;;;;;;;12.82;100.00;101269.91;5133943;27;20184;-74
2021/09/07 01:19:53;;;;;;;4.67;4.20;;;;;;;12.90;100.00;101273.88;5135451;27;20229;-73
2021/09/07 01:22:21;;;;;;;4.07;3.67;;;;;;;12.96;100.00;101275.38;5135663;27;20179;-74
2021/09/07 01:24:47;;;;;;;4.07;3.67;;;;;;;12.96;100.00;101275.38;5135218;27;20164;-74
2021/09/07 01:27:14;;;;;;;4.90;3.83;;;;;;;13.04;100.00;101278.22;5135330;27;20256;-74
2021/09/07 01:29:41;;;;;;;3.83;3.43;;;;;;;13.04;100.00;101266.44;5135519;27;20314;-74
2021/09/07 01:32:08;;;;;;;5.07;4.27;;;;;;;12.93;100.00;101270.50;5135238;27;20172;-74
2021/09/07 01:34:34;;;;;;;4.13;3.73;;;;;;;12.83;100.00;101263.28;5135028;27;20176;-74
2021/09/07 01:36:59;;;;;;;5.33;4.33;;;;;;;12.87;100.00;101271.72;5135185;27;20180;-74
2021/09/07 01:39:25;;;;;;;5.63;4.53;;;;;;;12.93;100.00;101273.25;5135697;27;20620;-75
2021/09/07 01:41:51;;;;;;;4.73;4.23;;;;;;;12.97;100.00;101282.47;5135036;27;20251;-74
2021/09/07 01:44:18;;;;;;;4.60;3.80;;;;;;;13.00;100.00;101293.63;5134620;27;20211;-74
2021/09/07 01:46:44;;;;;;;3.67;3.37;;;;;;;12.95;100.00;101288.28;5135229;27;20165;-74
2021/09/07 01:49:10;;;;;;;3.70;3.40;;;;;;;12.81;100.00;101285.53;5116932;27;20196;-74
2021/09/07 01:51:38;;;;;;;3.97;3.57;;;;;;;12.77;100.00;101279.03;5135012;27;20169;-74
2021/09/07 01:54:04;;;;;;;4.83;4.10;;;;;;;12.67;100.00;101273.75;5134551;27;20164;-74
2021/09/07 01:56:29;;;;;;;5.47;5.07;;;;;;;12.73;100.00;101278.03;5134880;27;20182;-73
2021/09/07 01:58:55;;;;;;;7.63;4.43;;;;;;;12.86;100.00;101289.28;5134897;27;20172;-74
2021/09/07 02:01:20;;;;;;;5.43;4.93;;;;;;;12.92;100.00;101285.34;5134760;27;20259;-74
2021/09/07 02:03:45;;;;;;;6.80;5.00;;;;;;;13.01;100.00;101292.50;5134227;27;20172;-73
2021/09/07 02:06:10;;;;;;;4.80;4.17;;;;;;;13.07;100.00;101285.81;5134694;27;20535;-74
2021/09/07 02:08:36;;;;;;;5.03;4.53;;;;;;;13.13;100.00;101289.25;5134619;27;20259;-73
2021/09/07 02:11:01;;;;;;;5.40;4.77;;;;;;;13.23;100.00;101297.31;5116252;27;20208;-74
2021/09/07 02:13:26;;;;;;;5.57;4.97;;;;;;;13.28;100.00;101294.44;5116283;27;20244;-74
2021/09/07 02:15:52;;;;;;;5.40;4.90;;;;;;;13.30;100.00;101297.69;5134377;27;20209;-74
2021/09/07 02:18:17;;;;;;;5.00;4.27;;;;;;;13.27;100.00;101294.75;5134812;27;20314;-73
2021/09/07 02:20:43;;;;;;;6.70;4.33;;;;;;;13.38;100.00;101291.47;5134509;27;20176;-74
2021/09/07 02:23:08;;;;;;;5.37;4.87;;;;;;;13.51;100.00;101286.25;5134268;27;20169;-73
2021/09/07 02:25:34;;;;;;;5.67;5.10;;;;;;;13.61;100.00;101284.09;5134203;27;20172;-74
2021/09/07 02:27:59;;;;;;;8.90;5.33;;;;;;;13.69;100.00;101274.28;5133635;27;20183;-74
2021/09/07 02:30:25;;;;;;;5.73;5.00;;;;;;;13.74;100.00;101273.34;5115690;27;20295;-73
2021/09/07 02:32:51;;;;;;;4.80;4.40;;;;;;;13.78;100.00;101275.16;5134207;27;20252;-74
2021/09/07 02:35:16;;;;;;;5.50;4.83;;;;;;;13.78;100.00;101275.16;5133879;27;20329;-74
2021/09/07 02:37:42;;;;;;;4.73;4.20;;;;;;;13.72;100.00;101270.91;5134144;27;20173;-73
2021/09/07 02:40:08;;;;;;;3.97;3.53;;;;;;;13.60;100.00;101271.47;5134419;27;20667;-74
2021/09/07 02:42:33;;;;;;;4.67;4.23;;;;;;;13.55;100.00;101266.09;5133885;27;20256;-74
2021/09/07 02:44:59;;;;;;;4.83;4.30;;;;;;;13.52;100.00;101261.22;5133554;27;20172;-74
2021/09/07 02:47:24;;;;;;;5.97;4.27;;;;;;;13.51;100.00;101254.13;5133980;27;20575;-74
2021/09/07 02:49:49;;;;;;;4.90;4.30;;;;;;;13.56;100.00;101264.16;5133694;27;20196;-74
2021/09/07 02:52:15;;;;;;;5.67;4.50;;;;;;;13.61;100.00;101264.06;5133867;27;20169;-74
2021/09/07 02:54:40;;;;;;;4.40;4.00;;;;;;;13.65;100.00;101271.34;5133405;27;20242;-73
2021/09/07 02:57:05;;;;;;;5.17;3.60;;;;;;;13.69;100.00;101272.34;5133841;27;20176;-74
2021/09/07 02:59:31;;;;;;;4.07;3.60;;;;;;;13.72;100.00;101264.59;5133693;27;20548;-74
2021/09/07 03:01:56;;;;;;;4.50;3.93;;;;;;;13.78;100.00;101272.41;5133856;27;20179;-74
2021/09/07 03:04:21;;;;;;;3.43;3.13;;;;;;;13.82;100.00;101275.34;5133271;27;20216;-74
2021/09/07 03:06:48;;;;;;;4.77;3.50;;;;;;;13.83;100.00;101266.78;5133552;27;20268;-74
2021/09/07 03:09:14;;;;;;;5.63;4.13;;;;;;;13.80;100.00;101266.59;5133437;27;20204;-75
2021/09/07 03:11:39;;;;;;;4.20;3.87;;;;;;;13.74;100.00;101270.59;5114925;27;20522;-74
2021/09/07 03:14:04;;;;;;;3.50;3.20;;;;;;;13.65;100.00;101265.84;5133145;27;20202;-74
2021/09/07 03:16:38;;;;;;;6.67;3.83;;;;;;;13.65;100.00;101267.78;5133497;27;20180;-73
2021/09/07 03:19:04;;;;;;;4.53;3.80;;;;;;;13.66;100.00;101264.72;5133397;27;20156;-74
2021/09/07 03:21:30;;;;;;;5.20;3.93;;;;;;;13.63;100.00;101262.63;5133305;27;20535;-73
2021/09/07 03:23:55;;;;;;;4.30;3.87;;;;;;;13.54;100.00;101261.72;5132954;27;20180;-73
2021/09/07 03:26:21;;;;;;;4.83;3.53;;;;;;;13.45;100.00;101260.84;5133299;27;20252;-74
2021/09/07 03:28:46;;;;;;;3.90;3.23;;;;;;;13.41;100.00;101265.34;5114876;27;20173;-73
2021/09/07 03:31:12;;;;;;;4.87;3.70;;;;;;;13.45;100.00;101263.56;5133074;27;20208;-73
2021/09/07 03:33:37;;;;;;;6.50;3.60;;;;;;;13.47;100.00;101286.06;5131308;27;20190;-74
2021/09/07 03:36:02;;;;;;;3.97;3.57;;;;;;;13.47;100.00;101271.53;5113940;27;20184;-74
2021/09/07 03:38:28;;;;;;;4.37;3.90;;;;;;;13.47;100.00;101269.59;5132981;27;20177;-73
2021/09/07 03:40:53;;;;;;;3.60;3.30;;;;;;;13.50;100.00;101258.00;5132350;27;20180;-74
2021/09/07 03:43:18;;;;;;;3.77;3.13;;;;;;;13.46;100.00;101270.72;5132958;27;20204;-73
2021/09/07 03:45:44;;;;;;;4.90;3.23;;;;;;;13.49;100.00;101261.84;5132226;27;20642;-74
2021/09/07 03:48:09;;;;;;;4.00;3.70;;;;;;;13.58;100.00;101259.16;5133000;27;20177;-74
2021/09/07 03:50:34;;;;;;;4.30;3.90;;;;;;;13.61;100.00;101266.81;5132807;27;20626;-74
2021/09/07 03:53:00;;;;;;;4.87;3.80;;;;;;;13.61;100.00;101267.63;5132828;27;20173;-75
2021/09/07 03:55:25;;;;;;;4.83;3.57;;;;;;;13.55;100.00;101266.09;5132557;27;20650;-73
2021/09/07 03:57:51;;;;;;;3.47;3.17;;;;;;;13.50;100.00;101266.22;5132594;27;20256;-74
2021/09/07 04:00:16;;;;;;;3.60;3.30;;;;;;;13.47;100.00;101261.38;5134120;27;20194;-75
2021/09/07 04:02:42;;;;;;;7.90;3.30;;;;;;;13.42;100.00;101261.47;5140477;27;20616;-74
2021/09/07 04:05:08;;;;;;;5.50;3.60;;;;;;;13.30;100.00;101258.44;5133284;27;20210;-75
2021/09/07 04:07:33;;;;;;;3.43;3.13;;;;;;;13.21;100.00;101260.31;5133165;27;20164;-74
2021/09/07 04:09:59;;;;;;;6.73;3.07;;;;;;;13.15;100.00;101261.50;5132404;27;20203;-74
2021/09/07 04:12:24;;;;;;;4.03;2.83;;;;;;;13.11;100.00;101262.13;5132783;27;20172;-74
2021/09/07 04:14:49;;;;;;;3.33;2.93;;;;;;;13.13;100.00;101259.06;5132401;27;20168;-74
2021/09/07 04:17:15;;;;;;;4.30;2.60;;;;;;;13.15;100.00;101262.31;5132568;27;20264;-73
2021/09/07 04:19:40;;;;;;;3.50;3.07;;;;;;;13.20;100.00;101264.19;5132214;27;20592;-74
2021/09/07 04:22:05;;;;;;;3.23;2.87;;;;;;;13.24;100.00;101259.69;5132141;27;20177;-74
2021/09/07 04:24:31;;;;;;;6.40;2.90;;;;;;;13.28;100.00;101268.94;5113345;27;20180;-75
2021/09/07 04:26:58;;;;;;;3.13;2.83;;;;;;;13.35;100.00;101261.09;5131957;27;20248;-74
2021/09/07 04:29:23;;;;;;;3.07;2.70;;;;;;;13.35;100.00;101266.59;5131800;27;20287;-75
2021/09/07 04:31:48;;;;;;;2.67;2.47;;;;;;;13.37;100.00;101265.16;5131912;27;20179;-74
2021/09/07 04:34:14;;;;;;;3.20;2.70;;;;;;;13.38;100.00;101268.69;5131636;27;20168;-75
2021/09/07 04:36:39;;;;;;;4.40;2.60;;;;;;;13.39;100.00;101271.13;5131894;27;20169;-74
2021/09/07 04:39:05;;;;;;;5.83;3.03;;;;;;;13.40;100.00;101271.94;5131865;27;20225;-74
2021/09/07 04:41:30;;;;;;;3.27;2.80;;;;;;;13.40;100.00;101280.19;5131862;27;20200;-75
2021/09/07 04:43:57;;;;;;;2.90;2.70;;;;;;;13.47;100.00;101279.78;5131974;27;20543;-75
2021/09/07 04:46:23;;;;;;;3.20;2.27;;;;;;;13.45;100.00;101279.25;5131821;27;20182;-74
2021/09/07 04:48:53;;;;;;;2.40;2.20;;;;;;;13.33;100.00;101277.06;5132002;27;20458;-74
2021/09/07 04:51:19;;;;;;;3.43;2.83;;;;;;;13.16;100.00;101277.66;5131318;27;20296;-74
2021/09/07 04:53:45;;;;;;;3.57;3.20;;;;;;;13.09;100.00;101280.84;5131391;27;20173;-74
2021/09/07 04:56:10;;;;;;;3.67;2.93;;;;;;;13.08;100.00;101290.19;5131024;27;20703;-74
2021/09/07 04:58:35;;;;;;;3.10;2.80;;;;;;;13.07;100.00;101288.56;5131458;27;20176;-74
2021/09/07 05:01:01;;;;;;;3.20;2.83;;;;;;;13.02;100.00;101290.63;5131730;27;20255;-74
2021/09/07 05:03:26;;;;;;;4.33;3.10;;;;;;;12.93;100.00;101290.50;5131477;27;20673;-74
2021/09/07 05:05:51;;;;;;;4.13;2.60;;;;;;;12.95;100.00;101302.00;5112896;28;20191;-73
2021/09/07 05:08:17;;;;;;;3.40;2.77;;;;;;;12.95;100.00;101292.94;5131360;28;20631;-73
2021/09/07 05:10:42;;;;;;;4.37;3.33;;;;;;;12.90;100.00;101295.81;5131242;28;20406;-75
2021/09/07 05:13:07;;;;;;;3.20;2.90;;;;;;;12.90;100.00;101306.78;5131415;28;20585;-74
2021/09/07 05:15:33;;;;;;;3.33;2.43;;;;;;;12.90;100.00;101296.63;5131054;28;20251;-73
2021/09/07 05:17:58;;;;;;;2.70;2.50;;;;;;;12.90;100.00;101302.09;5131247;28;20631;-80
2021/09/07 05:20:23;;;;;;;3.23;2.73;;;;;;;12.90;100.00;101304.03;5131237;27;20253;-74
2021/09/07 05:22:49;;;;;;;2.83;2.30;;;;;;;12.88;100.00;101296.13;5131084;27;20314;-74
2021/09/07 05:25:15;;;;;;;3.20;2.90;;;;;;;12.88;100.00;101298.84;5131057;28;20168;-74
2021/09/07 05:27:40;;;;;;;2.93;2.73;;;;;;;12.93;100.00;101319.88;5131425;28;20176;-73
2021/09/07 05:30:07;;;;;;;3.20;2.87;;;;;;;12.96;100.00;101311.03;5131237;27;20349;-72
2021/09/07 05:32:33;;;;;;;3.43;3.13;;;;;;;13.00;100.00;101317.50;5131186;27;20184;-73
2021/09/07 05:34:58;;;;;;;3.63;3.00;;;;;;;13.06;100.00;101314.38;5130929;27;20177;-73
2021/09/07 05:37:24;;;;;;;3.47;2.80;;;;;;;12.69;100.00;101315.38;5130955;28;20272;-74
2021/09/07 05:39:49;;;;;;;4.37;3.00;;;;;;;12.52;100.00;101320.66;5128428;28;20195;-74
2021/09/07 05:42:15;;;;;;;8.80;3.57;;;;;;;12.55;100.00;101322.78;5130743;27;20199;-75
2021/09/07 05:44:41;;;;;;;3.67;3.37;;;;;;;12.88;100.00;101336.44;5130706;28;20441;-74
2021/09/07 05:47:06;;;;;;;5.27;4.07;;;;;;;13.12;100.00;101339.75;5130838;28;20200;-75
2021/09/07 05:49:32;;;;;;;3.87;3.47;;;;;;;13.25;100.00;101338.16;5130756;28;20192;-74
2021/09/07 05:51:58;;;;;;;5.20;4.23;;;;;;;13.32;100.00;101344.06;5130439;28;20180;-74
2021/09/07 05:54:23;;;;;;;3.77;3.30;;;;;;;13.43;100.00;101348.19;5124580;28;20172;-75
2021/09/07 05:56:48;;;;;;;4.27;3.87;;;;;;;13.52;100.00;101338.09;5113689;28;20528;-75
2021/09/07 05:59:15;;;;;;;3.70;3.33;;;;;;;13.55;100.00;101331.19;5130601;27;20232;-74
2021/09/07 06:01:41;;;;;;;3.70;3.30;;;;;;;13.60;100.00;101336.56;5122144;27;20631;-74
2021/09/07 06:04:06;;;;;;;4.73;3.10;;;;;;;13.59;100.00;101334.91;5120169;27;20181;-73
2021/09/07 06:06:32;;;;;;;3.80;3.17;;;;;;;13.63;100.00;101338.69;5134956;27;20164;-75
2021/09/07 06:08:58;;;;;;;7.20;3.63;;;;;;;13.69;100.00;101348.44;5134415;27;20176;-74
2021/09/07 06:11:23;;;;;;;3.80;3.50;;;;;;;13.73;100.00;101349.41;5134610;27;20317;-73
2021/09/07 06:13:48;;;;;;;4.30;3.90;;;;;;;13.82;100.00;101355.81;5134302;27;20183;-74
2021/09/07 06:16:13;;;;;;;5.83;3.93;;;;;;;13.91;100.00;101361.38;5134487;27;20532;-74
2021/09/07 06:18:39;;;;;;;4.93;4.43;;;;;;;13.89;100.00;101366.38;5134320;27;20173;-73
2021/09/07 06:21:04;;;;;;;5.23;4.73;;;;;;;14.04;100.00;101366.00;5116094;27;20176;-74
2021/09/07 06:23:29;;;;;;;5.07;4.57;;;;;;;14.12;100.00;101368.00;5134408;27;20224;-74
2021/09/07 06:25:58;;;;;;;5.40;4.70;;;;;;;14.17;100.00;101369.78;5134354;27;20616;-74
2021/09/07 06:28:24;;;;;;;5.20;4.67;;;;;;;14.19;100.00;101373.06;5134278;27;20200;-73
2021/09/07 06:30:49;;;;;;;6.57;4.10;;;;;;;14.23;100.00;101360.31;5133965;27;20659;-73
2021/09/07 06:33:14;;;;;;;5.23;4.40;;;;;;;14.29;100.00;101361.78;5134482;27;20168;-73
2021/09/07 06:35:40;;;;;;;4.97;4.47;;;;;;;14.38;100.00;101361.88;5134017;27;20252;-75
2021/09/07 06:38:05;;;;;;;5.47;4.63;;;;;;;14.45;100.00;101365.81;5134116;27;20168;-74
2021/09/07 06:40:31;;;;;;;4.57;4.17;;;;;;;14.50;100.00;101367.63;5133717;27;20207;-74
2021/09/07 06:42:56;;;;;;;4.97;4.57;;;;;;;14.56;100.00;101371.84;5133788;27;20179;-74
2021/09/07 06:45:21;;;;;;;5.37;4.87;;;;;;;14.62;100.00;101367.06;5134281;27;20181;-73
2021/09/07 06:47:47;;;;;;;5.57;4.43;;;;;;;14.69;100.00;101368.22;5133874;27;20204;-74
2021/09/07 06:50:12;;;;;;;5.27;4.37;;;;;;;14.76;100.00;101373.28;5133965;27;20724;-74
2021/09/07 06:52:37;;;;;;;5.60;4.97;;;;;;;14.78;100.00;101366.31;5134107;27;20179;-73
2021/09/07 06:55:04;;;;;;;4.97;4.43;;;;;;;14.82;100.00;101372.00;5133727;27;20667;-74
2021/09/07 06:57:29;;;;;;;5.70;5.13;;;;;;;14.88;100.00;101366.03;5133854;27;20169;-74
2021/09/07 06:59:55;;;;;;;7.57;5.30;;;;;;;14.97;100.00;101359.75;5128577;27;20177;-74
2021/09/07 07:02:21;;;;;;;5.60;5.10;;;;;;;15.01;100.00;101364.28;5131276;27;20188;-74
2021/09/07 07:04:46;;;;;;;6.13;5.53;;;;;;;15.07;100.00;101367.72;5133234;27;20280;-73
2021/09/07 07:07:12;;;;;;;6.13;5.63;;;;;;;15.12;100.00;101360.13;5133731;27;20264;-73
2021/09/07 07:09:38;;;;;;;5.93;5.33;;;;;;;15.15;100.00;101364.97;5132914;27;20712;-77
2021/09/07 07:12:04;;;;;;;9.53;7.20;;;;;;;15.18;100.00;101366.28;5127423;27;20185;-76
2021/09/07 07:14:29;;;;;;;8.77;7.63;;;;;;;15.24;100.00;101369.72;5128023;27;20220;-75
2021/09/07 07:16:54;;;;;;;8.73;7.93;;;;;;;15.27;100.00;101369.06;5132376;27;20185;-75
2021/09/07 07:19:20;;;;;;;7.07;6.37;;;;;;;15.31;100.00;101376.34;5132907;27;20635;-73
2021/09/07 07:21:47;;;;;;;9.80;7.33;;;;;;;15.29;100.00;101380.56;5133223;27;20172;-75
2021/09/07 07:24:14;;;;;;;7.47;6.77;;;;;;;15.31;100.00;101387.38;5132930;27;20173;-76
2021/09/07 07:26:40;;;;;;;8.57;6.37;;;;;;;15.44;100.00;101383.69;5129424;27;20237;-76
2021/09/07 07:29:05;;;;;;;8.70;7.67;;;;;;;15.47;100.00;101384.97;5132770;27;20535;-81
2021/09/07 07:31:30;;;;;;;16.63;8.40;;;;;;;15.45;100.00;101387.25;5132893;27;20176;-73
2021/09/07 07:33:56;;;;;;;11.70;8.10;;;;;;;15.59;100.00;101387.09;5129300;27;20180;-73
2021/09/07 07:36:21;;;;;;;8.60;7.67;;;;;;;15.67;100.00;101383.59;5124096;27;20191;-73
2021/09/07 07:38:46;;;;;;;40.30;12.57;;;;;;;15.62;100.00;101389.25;5131668;27;20384;-73
2021/09/07 07:41:12;;;;;;;10.97;7.13;;;;;;;15.65;100.00;101380.34;5133029;27;20823;-73
2021/09/07 07:43:44;;;;;;;8.47;7.40;;;;;;;15.77;100.00;101383.28;5132811;27;20200;-73
2021/09/07 07:46:10;;;;;;;67.57;15.43;;;;;;;15.87;100.00;101387.66;5132706;27;20180;-73
2021/09/07 07:48:36;;;;;;;72.07;15.57;;;;;;;15.90;100.00;101385.03;5132863;27;20176;-74
2021/09/07 07:51:01;;;;;;;18.93;9.67;;;;;;;16.04;100.00;101387.66;5132808;27;20574;-74
2021/09/07 07:53:26;;;;;;;14.57;10.20;;;;;;;16.01;100.00;101394.63;5132702;27;20272;-74
2021/09/07 07:55:52;;;;;;;14.50;10.50;;;;;;;15.97;100.00;101393.66;5132498;27;20181;-73
2021/09/07 07:58:17;;;;;;;10.80;9.70;;;;;;;16.11;99.91;101390.75;5114085;27;20195;-73
2021/09/07 08:00:45;;;;;;;11.60;9.60;;;;;;;16.17;98.80;101388.63;5132529;27;20185;-73
2021/09/07 08:03:11;;;;;;;11.07;9.50;;;;;;;16.22;99.81;101389.28;5132538;27;20181;-73
2021/09/07 08:05:37;;;;;;;11.80;9.53;;;;;;;16.25;98.53;101393.31;5132213;27;20658;-73
2021/09/07 08:08:02;;;;;;;11.40;9.30;;;;;;;16.29;98.73;101388.75;5128541;27;20650;-73
2021/09/07 08:10:27;;;;;;;10.43;9.43;;;;;;;16.37;99.37;101387.94;5132076;27;20220;-73
2021/09/07 08:12:54;;;;;;;11.40;10.30;;;;;;;16.46;100.00;101394.25;5132440;27;20223;-73
2021/09/07 08:15:19;;;;;;;14.00;10.57;;;;;;;16.43;97.21;101394.09;5132279;27;20606;-73
2021/09/07 08:17:44;;;;;;;10.97;9.80;;;;;;;16.60;97.98;101394.84;5132403;27;20675;-74
2021/09/07 08:20:10;;;;;;;14.37;9.60;;;;;;;16.58;97.48;101397.13;5132271;27;20180;-73
2021/09/07 08:22:36;;;;;;;13.60;10.23;;;;;;;16.64;100.00;101406.88;5132114;27;20179;-73
2021/09/07 08:25:01;;;;;;;11.57;10.37;;;;;;;16.75;99.36;101412.88;5131647;27;20212;-74
2021/09/07 08:27:26;;;;;;;11.97;10.70;;;;;;;16.75;99.80;101407.34;5131887;27;20700;-73
2021/09/07 08:29:52;;;;;;;11.40;10.40;;;;;;;16.89;99.35;101412.66;5132238;27;20204;-76
2021/09/07 08:32:17;;;;;;;10.13;9.10;;;;;;;17.01;98.59;101406.44;5132043;27;20536;-74
2021/09/07 08:34:42;;;;;;;11.60;10.40;;;;;;;17.08;99.97;101409.53;5132044;27;20183;-74
2021/09/07 08:37:08;;;;;;;11.07;9.97;;;;;;;17.22;95.71;101410.91;5132086;27;20169;-74
2021/09/07 08:39:33;;;;;;;11.43;9.23;;;;;;;17.28;94.30;101399.66;5132020;27;20172;-74
2021/09/07 08:41:58;;;;;;;11.13;10.07;;;;;;;17.32;93.95;101404.19;5131955;27;20176;-75
2021/09/07 08:44:25;;;;;;;13.40;9.80;;;;;;;17.41;93.62;101402.19;5131734;27;20176;-75
2021/09/07 08:46:51;;;;;;;10.90;9.77;;;;;;;17.52;94.47;101402.63;5131649;27;20575;-75
2021/09/07 08:49:18;;;;;;;10.00;9.10;;;;;;;17.44;93.38;101400.72;5132098;27;20200;-75
2021/09/07 08:51:44;;;;;;;14.80;8.67;;;;;;;17.49;93.71;101398.56;5131877;27;20173;-74
2021/09/07 08:54:09;;;;;;;9.60;8.70;;;;;;;17.62;91.35;101396.69;5131457;27;20183;-75
2021/09/07 08:56:34;;;;;;;10.47;9.33;;;;;;;17.70;90.70;101401.38;5127715;27;20279;-75
2021/09/07 08:59:00;;;;;;;9.73;8.27;;;;;;;17.65;81.11;101396.03;5131686;27;20658;-75
2021/09/07 09:01:26;;;;;;;8.63;7.77;;;;;;;17.72;84.11;101396.31;5131434;27;20719;-75
2021/09/07 09:03:51;;;;;;;8.37;7.57;;;;;;;17.71;80.53;101402.19;5131254;27;20267;-74
2021/09/07 09:06:27;;;;;;;11.50;9.10;;;;;;;17.73;84.90;101409.00;5131593;27;20179;-75
2021/09/07 09:09:06;;;;;;;8.53;7.67;;;;;;;17.77;86.07;101403.59;5113192;28;20614;-75
2021/09/07 09:11:50;;;;;;;7.13;6.43;;;;;;;17.83;82.50;101397.56;5131486;28;20665;-75
2021/09/07 09:14:36;;;;;;;9.10;8.23;;;;;;;17.83;84.45;101397.56;5131177;27;20172;-75
2021/09/07 09:17:21;;;;;;;9.80;8.80;;;;;;;17.82;85.59;101398.69;5131408;27;20704;-75
2021/09/07 09:19:59;;;;;;;11.30;7.60;;;;;;;17.81;81.44;101405.38;5131435;28;20176;-74
2021/09/07 09:22:51;;;;;;;10.13;7.30;;;;;;;17.91;80.53;101403.34;5131427;28;20165;-74
2021/09/07 09:25:19;;;;;;;6.83;6.23;;;;;;;18.03;78.09;101409.75;5131273;27;20292;-74
2021/09/07 09:28:06;;;;;;;9.90;8.10;;;;;;;18.04;79.69;101399.50;5127976;28;20185;-75
2021/09/07 09:30:39;;;;;;;7.20;6.50;;;;;;;18.20;80.56;101403.25;5130165;28;20687;-73
2021/09/07 09:33:05;;;;;;;8.27;6.50;;;;;;;18.28;79.75;101387.72;5131653;27;20333;-74
2021/09/07 09:35:42;;;;;;;11.33;7.90;;;;;;;18.26;79.39;101392.78;5130982;28;20235;-74
2021/09/07 09:38:07;;;;;;;8.90;7.97;;;;;;;18.31;81.21;101390.63;5133130;27;20572;-74
2021/09/07 09:40:34;;;;;;;13.83;8.87;;;;;;;18.23;79.64;101399.00;5135222;27;20165;-75
2021/09/07 09:43:24;;;;;;;8.63;7.73;;;;;;;18.42;78.80;101391.81;5135303;27;20177;-74
2021/09/07 09:45:50;;;;;;;9.10;8.20;;;;;;;18.27;78.67;101395.22;5134714;27;20172;-74
2021/09/07 09:48:30;;;;;;;8.80;8.00;;;;;;;18.32;77.09;101391.44;5135127;27;20698;-75
2021/09/07 09:50:58;;;;;;;9.00;8.10;;;;;;;18.43;78.03;101384.31;5135158;27;20239;-74
2021/09/07 09:53:25;;;;;;;7.87;7.07;;;;;;;18.49;75.55;101394.00;5135151;27;20172;-74
2021/09/07 09:55:53;;;;;;;10.60;7.90;;;;;;;18.40;72.79;101398.84;5134855;27;20169;-74
2021/09/07 09:58:22;;;;;;;7.97;7.27;;;;;;;18.50;77.23;101387.31;5135040;27;20168;-75
2021/09/07 10:00:49;;;;;;;8.70;6.90;;;;;;;18.67;74.25;101384.41;5130828;27;20184;-74
2021/09/07 10:03:15;;;;;;;6.67;6.07;;;;;;;18.78;73.29;101392.25;5135082;27;20569;-74
2021/09/07 10:05:42;;;;;;;6.73;6.13;;;;;;;18.86;73.21;101411.56;5134491;27;20191;-75
2021/09/07 10:08:11;;;;;;;7.77;6.27;;;;;;;19.07;75.03;101405.91;5118801;27;20196;-74
2021/09/07 10:10:40;;;;;;;6.30;5.70;;;;;;;19.19;69.26;101391.25;5129313;27;20211;-75
2021/09/07 10:13:08;;;;;;;6.10;5.50;;;;;;;19.31;70.27;101378.22;5134769;27;20200;-74
2021/09/07 10:15:43;;;;;;;8.67;6.63;;;;;;;19.41;69.44;101371.41;5134444;27;20173;-74
2021/09/07 10:18:37;;;;;;;7.50;6.20;;;;;;;19.41;65.61;101371.41;5134648;27;20262;-73
2021/09/07 10:26:16;;;;;;;7.83;5.10;;;;;;;19.28;66.94;101375.34;5134501;27;20527;-74
2021/09/07 10:28:44;;;;;;;5.47;4.97;;;;;;;19.50;64.41;101371.25;5134388;27;20188;-75
2021/09/07 10:31:22;;;;;;;5.60;4.10;;;;;;;19.64;63.04;101418.84;5115691;27;20215;-74
2021/09/07 10:33:56;;;;;;;6.30;4.70;;;;;;;19.89;63.88;101378.81;5134185;27;20160;-74
2021/09/07 10:36:23;;;;;;;5.40;4.90;;;;;;;20.07;62.37;101376.56;5134346;27;20461;-74
2021/09/07 10:38:56;;;;;;;5.57;4.07;;;;;;;20.17;60.28;101373.28;5134390;27;20682;-74
2021/09/07 10:41:34;;;;;;;6.37;4.93;;;;;;;19.65;58.20;101373.31;5134121;27;20216;-74
2021/09/07 10:44:06;;;;;;;6.77;5.57;;;;;;;19.99;65.02;101374.75;5134024;27;20168;-74
2021/09/07 10:46:53;;;;;;;6.80;6.20;;;;;;;20.10;64.48;101372.25;5133937;27;20180;-74
2021/09/07 10:49:22;;;;;;;9.40;6.07;;;;;;;20.06;61.75;101363.03;5132634;27;20175;-74
2021/09/07 10:52:09;;;;;;;5.50;5.00;;;;;;;20.25;63.83;101367.91;5115556;27;20509;-74
2021/09/07 10:54:54;;;;;;;7.17;6.47;;;;;;;20.47;65.58;101364.59;5133633;27;20169;-74
2021/09/07 10:57:35;;;;;;;5.70;4.80;;;;;;;20.16;57.59;101357.78;5133680;27;20164;-75
2021/09/07 11:00:13;;;;;;;5.30;4.80;;;;;;;20.19;57.58;101348.75;5133820;27;20203;-74
2021/09/07 11:02:41;;;;;;;9.03;5.37;;;;;;;20.10;57.30;101350.88;5133905;27;20177;-74
2021/09/07 11:05:08;;;;;;;4.20;3.80;;;;;;;20.26;56.71;101348.16;5133567;27;20189;-75
2021/09/07 11:07:45;;;;;;;5.33;4.83;;;;;;;20.43;57.74;101344.28;5133739;27;20211;-75
2021/09/07 11:10:17;;;;;;;5.97;4.37;;;;;;;20.51;57.61;101348.84;5115019;27;20352;-74
2021/09/07 11:12:51;;;;;;;5.13;4.03;;;;;;;20.57;58.22;101347.41;5133693;27;20676;-74
2021/09/07 11:15:23;;;;;;;7.70;4.70;;;;;;;20.68;56.53;101348.47;5133522;27;20172;-75
2021/09/07 11:17:54;;;;;;;4.87;4.47;;;;;;;20.84;57.97;101342.16;5133568;27;20209;-75
2021/09/07 11:20:22;;;;;;;4.83;3.57;;;;;;;20.73;54.59;101341.88;5133557;27;20195;-75
2021/09/07 11:22:48;;;;;;;4.83;4.33;;;;;;;20.69;57.18;101341.78;5133349;27;20241;-77