Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 05:02:00;;;;;;;4.40;4.10;;;7.90;99.90;;;;;;5308827;22;20485;-64
2020/12/13 05:04:26;;;;;;;5.20;4.80;;;8.00;99.90;;;;;;4994747;28;20484;-62
2020/12/13 05:06:52;;;;;;;5.60;4.87;;;8.00;99.90;;;;;;4994462;28;20525;-63
2020/12/13 05:09:19;;;;;;;4.70;4.30;;;7.90;99.90;;;;;;4994463;28;20450;-62
2020/12/13 05:11:46;;;;;;;4.93;4.53;;;8.00;99.90;;;;;;4994573;28;20481;-62
2020/12/13 05:14:13;;;;;;;4.90;4.53;;;8.00;99.90;;;;;;4994726;28;20445;-63
2020/12/13 05:16:39;;;;;;;5.33;4.90;;;8.00;99.90;;;;;;4994907;28;20457;-64
2020/12/13 05:19:06;;;;;;;5.37;4.97;;;8.00;99.90;;;;;;4994530;28;20450;-62
2020/12/13 05:21:33;;;;;;;5.13;4.73;;;8.00;99.90;;;;;;4994301;28;20473;-61
2020/12/13 05:24:03;;;;;;;4.80;4.50;;;8.00;99.90;;;;;;4994438;28;20535;-63
2020/12/13 05:26:29;;;;;;;5.00;4.60;;;8.10;99.90;;;;;;4994287;28;20450;-62
2020/12/13 05:28:58;;;;;;;4.90;4.60;;;8.00;99.90;;;;;;4993938;28;20841;-65
2020/12/13 05:31:26;;;;;;;4.90;4.53;;;8.00;99.90;;;;;;4994465;28;20481;-62
2020/12/13 05:33:55;;;;;;;5.00;4.60;;;8.00;99.90;;;;;;4993675;28;20886;-62
2020/12/13 05:36:25;;;;;;;4.90;4.50;;;8.10;99.90;;;;;;4994619;28;20461;-64
2020/12/13 05:38:56;;;;;;;4.23;3.93;;;8.00;99.90;;;;;;4994659;28;20450;-64
2020/12/13 05:41:27;;;;;;;5.30;4.90;;;8.00;99.90;;;;;;4999406;28;20945;-64
2020/12/13 05:44:02;;;;;;;5.20;4.80;;;8.10;99.90;;;;;;4998114;28;20492;-66
2020/12/13 05:46:47;;;;;;;5.73;5.13;;;8.10;99.90;;;;;;4994677;28;20433;-66
2020/12/13 05:49:25;;;;;;;6.00;5.37;;;8.00;99.90;;;;;;4994557;28;20453;-65
2020/12/13 05:51:53;;;;;;;6.60;4.67;;;8.00;99.90;;;;;;4993793;28;20563;-66
2020/12/13 05:54:21;;;;;;;9.43;8.53;;;8.00;99.90;;;;;;4994794;28;20457;-65
2020/12/13 05:56:51;;;;;;;17.40;15.17;;;8.00;99.90;;;;;;4993985;28;20465;-64
2020/12/13 05:59:17;;;;;;;21.60;15.70;;;8.00;99.90;;;;;;4993945;28;20449;-65
2020/12/13 06:01:46;;;;;;;41.93;25.80;;;8.00;99.90;;;;;;4993241;28;20544;-64
2020/12/13 06:04:15;;;;;;;46.40;29.10;;;8.00;99.90;;;;;;4995508;28;20442;-63
2020/12/13 06:06:43;;;;;;;26.53;18.13;;;8.00;99.90;;;;;;4997727;28;20449;-64
2020/12/13 06:09:11;;;;;;;34.23;23.60;;;8.00;99.90;;;;;;4998054;28;20452;-66
2020/12/13 06:11:47;;;;;;;33.40;22.47;;;8.00;99.90;;;;;;4997433;28;20827;-65
2020/12/13 06:14:16;;;;;;;49.33;27.70;;;8.00;99.90;;;;;;4997278;28;20445;-65
2020/12/13 06:16:43;;;;;;;34.67;21.50;;;8.10;99.90;;;;;;4997375;28;20450;-66
2020/12/13 06:19:12;;;;;;;17.90;13.10;;;8.10;99.90;;;;;;4997456;28;20508;-65
2020/12/13 06:21:39;;;;;;;19.47;11.13;;;8.20;99.90;;;;;;4997341;28;20469;-64
2020/12/13 06:24:07;;;;;;;18.00;8.70;;;8.20;99.90;;;;;;4997045;28;21007;-64
2020/12/13 06:26:35;;;;;;;11.33;10.13;;;8.20;99.90;;;;;;4997488;28;20454;-64
2020/12/13 06:29:03;;;;;;;11.13;8.80;;;8.20;99.90;;;;;;4997193;28;20460;-65
2020/12/13 06:31:29;;;;;;;7.27;6.37;;;8.20;99.90;;;;;;4997243;28;20484;-64
2020/12/13 06:33:55;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;4997053;28;20446;-65
2020/12/13 06:36:24;;;;;;;5.93;5.43;;;8.20;99.90;;;;;;4997229;28;20476;-66
2020/12/13 06:38:53;;;;;;;5.87;5.37;;;8.20;99.90;;;;;;4997444;28;20465;-66
2020/12/13 06:41:22;;;;;;;7.93;5.67;;;8.20;99.90;;;;;;4996862;28;20501;-65
2020/12/13 06:44:00;;;;;;;6.00;5.40;;;8.20;99.90;;;;;;4996787;28;20516;-65
2020/12/13 06:46:28;;;;;;;5.83;5.23;;;8.30;99.90;;;;;;4996733;28;20442;-64
2020/12/13 06:48:55;;;;;;;5.90;5.13;;;8.30;99.90;;;;;;4999156;28;20995;-66
2020/12/13 06:51:27;;;;;;;6.87;6.13;;;8.30;99.90;;;;;;4999797;28;20477;-64
2020/12/13 06:53:54;;;;;;;6.07;5.50;;;8.30;99.90;;;;;;4999360;28;20472;-64
2020/12/13 06:56:21;;;;;;;6.03;5.53;;;8.30;99.90;;;;;;4998530;28;20450;-64
2020/12/13 06:58:55;;;;;;;6.30;5.80;;;8.30;99.90;;;;;;4996943;28;20449;-65
2020/12/13 07:01:24;;;;;;;6.67;5.90;;;8.30;99.90;;;;;;4996190;28;20544;-64
2020/12/13 07:03:51;;;;;;;6.90;6.30;;;8.20;99.90;;;;;;4997041;28;20504;-65
2020/12/13 07:06:21;;;;;;;6.83;6.20;;;8.20;99.90;;;;;;4996388;28;20948;-65
2020/12/13 07:08:52;;;;;;;7.90;7.10;;;8.20;99.90;;;;;;4996602;28;20484;-65
2020/12/13 07:11:21;;;;;;;7.13;6.43;;;8.20;99.90;;;;;;4996244;28;20921;-63
2020/12/13 07:13:48;;;;;;;6.90;6.20;;;8.20;99.90;;;;;;4996069;28;20988;-65
2020/12/13 07:16:28;;;;;;;7.30;6.70;;;8.20;99.90;;;;;;4995974;28;20523;-64
2020/12/13 07:19:01;;;;;;;7.43;6.83;;;8.20;99.90;;;;;;4996193;28;20796;-65
2020/12/13 07:21:28;;;;;;;7.03;6.30;;;8.20;99.90;;;;;;4995797;28;20948;-65
2020/12/13 07:23:57;;;;;;;7.10;6.33;;;8.20;99.90;;;;;;4995599;28;20481;-64
2020/12/13 07:26:23;;;;;;;7.10;6.60;;;8.40;99.90;;;;;;4996240;28;20449;-64
2020/12/13 07:28:50;;;;;;;6.57;5.97;;;8.70;99.90;;;;;;4996018;28;20454;-64
2020/12/13 07:31:18;;;;;;;6.73;6.20;;;8.80;99.90;;;;;;4996121;28;20474;-65
2020/12/13 07:33:45;;;;;;;5.97;5.53;;;8.80;99.90;;;;;;4996043;28;20452;-64
2020/12/13 07:36:12;;;;;;;5.63;5.13;;;8.80;99.90;;;;;;4996082;28;20508;-64
2020/12/13 07:38:40;;;;;;;8.97;6.43;;;8.70;99.90;;;;;;4996174;28;20901;-64
2020/12/13 07:41:14;;;;;;;6.60;6.10;;;8.70;99.90;;;;;;4995786;28;20566;-65
2020/12/13 07:43:54;;;;;;;7.57;6.90;;;8.70;99.90;;;;;;4996119;28;20489;-64
2020/12/13 07:46:20;;;;;;;8.70;5.80;;;8.60;99.90;;;;;;4995646;28;20434;-65
2020/12/13 07:48:46;;;;;;;7.17;6.60;;;8.70;99.90;;;;;;4996014;28;20817;-64
2020/12/13 07:51:14;;;;;;;7.50;6.77;;;8.80;99.90;;;;;;4995575;28;20485;-64
2020/12/13 07:53:40;;;;;;;7.10;6.40;;;8.70;99.90;;;;;;4995921;28;20937;-64
2020/12/13 07:56:06;;;;;;;7.00;6.50;;;8.70;99.90;;;;;;4995616;28;20462;-64
2020/12/13 07:58:32;;;;;;;7.40;6.80;;;8.70;99.90;;;;;;4996294;28;20450;-64
2020/12/13 08:01:11;;;;;;;7.60;7.00;;;8.70;99.90;;;;;;4994982;28;20481;-64
2020/12/13 08:03:44;;;;;;;7.53;6.83;;;8.60;99.90;;;;;;4995403;28;20484;-65
2020/12/13 08:06:13;;;;;;;7.23;6.53;;;8.50;99.90;;;;;;4995636;28;20457;-64
2020/12/13 08:08:44;;;;;;;8.23;7.03;;;8.40;99.90;;;;;;4996242;28;20461;-64
2020/12/13 08:11:11;;;;;;;7.50;6.90;;;8.40;99.90;;;;;;4995881;28;20474;-63
2020/12/13 08:13:45;;;;;;;7.70;7.00;;;8.40;99.90;;;;;;4995699;28;20473;-63
2020/12/13 08:16:13;;;;;;;8.30;7.50;;;8.30;99.90;;;;;;4998505;28;20442;-64
2020/12/13 08:18:45;;;;;;;9.23;8.50;;;8.30;99.90;;;;;;5001055;28;20485;-64
2020/12/13 08:21:14;;;;;;;9.33;8.43;;;8.30;99.90;;;;;;5001614;28;20536;-64
2020/12/13 08:23:40;;;;;;;9.80;8.90;;;8.30;99.90;;;;;;4999521;28;20477;-64
2020/12/13 08:26:10;;;;;;;11.67;10.57;;;8.30;99.90;;;;;;4994862;28;20465;-64
2020/12/13 08:28:40;;;;;;;13.03;11.63;;;8.40;99.90;;;;;;4995577;28;20453;-65
2020/12/13 08:31:11;;;;;;;12.50;11.30;;;8.30;99.90;;;;;;4995971;28;20597;-64
2020/12/13 08:33:38;;;;;;;14.77;11.80;;;8.30;99.90;;;;;;4996109;28;20438;-66
2020/12/13 08:36:17;;;;;;;12.60;10.60;;;8.30;99.90;;;;;;4996046;28;20457;-66
2020/12/13 08:38:43;;;;;;;14.57;11.97;;;8.30;99.90;;;;;;4995071;28;21111;-64
2020/12/13 08:41:12;;;;;;;12.40;11.20;;;8.30;99.90;;;;;;4994845;28;20469;-66
2020/12/13 08:43:39;;;;;;;12.40;11.30;;;8.30;99.90;;;;;;4994809;28;20500;-65
2020/12/13 08:46:06;;;;;;;11.97;10.87;;;8.40;99.90;;;;;;4994797;28;20929;-66
2020/12/13 08:48:32;;;;;;;15.87;11.83;;;8.40;99.90;;;;;;4994688;28;20840;-65
2020/12/13 08:51:09;;;;;;;16.23;13.03;;;8.40;99.90;;;;;;4995513;28;20477;-65
2020/12/13 08:53:35;;;;;;;14.00;12.10;;;8.50;99.90;;;;;;4995198;28;20438;-66
2020/12/13 08:56:03;;;;;;;16.20;13.67;;;8.50;99.90;;;;;;4994641;28;20454;-65
2020/12/13 08:58:45;;;;;;;17.40;11.47;;;8.60;99.90;;;;;;4994604;28;20457;-61
2020/12/13 09:01:11;;;;;;;12.73;11.50;;;8.70;99.90;;;;;;4994490;28;20490;-61
2020/12/13 09:03:37;;;;;;;12.97;11.77;;;8.70;99.90;;;;;;4994518;28;20482;-59
2020/12/13 09:06:04;;;;;;;13.00;11.70;;;8.80;99.90;;;;;;4994566;28;20454;-59
2020/12/13 09:08:30;;;;;;;12.40;10.50;;;8.80;99.90;;;;;;4994539;28;20457;-59
2020/12/13 09:10:57;;;;;;;10.20;9.30;;;8.80;99.90;;;;;;4994457;28;20496;-59
2020/12/13 09:13:23;;;;;;;9.80;8.90;;;8.80;99.90;;;;;;4994631;28;20450;-59
2020/12/13 09:15:50;;;;;;;10.60;9.13;;;8.80;99.90;;;;;;4995231;28;20454;-59
2020/12/13 09:18:16;;;;;;;8.83;8.03;;;8.90;99.90;;;;;;4994617;28;20817;-59
2020/12/13 09:20:43;;;;;;;12.40;8.87;;;8.80;99.90;;;;;;4994365;28;20477;-60
2020/12/13 09:23:10;;;;;;;9.03;7.80;;;8.80;99.90;;;;;;4994384;28;20485;-61
2020/12/13 09:25:38;;;;;;;8.73;7.77;;;8.80;99.90;;;;;;4994314;28;20457;-61
2020/12/13 09:28:04;;;;;;;7.83;7.13;;;8.90;99.90;;;;;;4994958;28;20832;-61
2020/12/13 09:30:31;;;;;;;8.90;8.10;;;8.90;99.90;;;;;;4994095;28;20458;-61
2020/12/13 09:32:58;;;;;;;8.67;7.93;;;8.90;99.90;;;;;;4994296;28;20450;-61
2020/12/13 09:35:28;;;;;;;8.60;7.90;;;8.90;99.90;;;;;;4994086;28;20453;-63
2020/12/13 09:37:55;;;;;;;7.57;6.90;;;9.00;99.90;;;;;;4993963;28;20434;-62
2020/12/13 09:40:21;;;;;;;7.63;6.83;;;9.00;99.90;;;;;;4994047;28;20454;-60
2020/12/13 09:42:47;;;;;;;8.53;7.73;;;9.00;99.90;;;;;;4994019;28;20477;-61
2020/12/13 09:45:14;;;;;;;7.63;6.97;;;9.00;99.90;;;;;;4993690;28;20973;-61
2020/12/13 09:47:40;;;;;;;7.47;6.87;;;9.00;99.90;;;;;;4993971;28;20458;-61
2020/12/13 09:50:07;;;;;;;7.63;6.83;;;9.00;99.90;;;;;;4993655;28;20956;-61
2020/12/13 09:52:33;;;;;;;6.80;6.30;;;9.10;99.90;;;;;;4993894;28;20481;-61
2020/12/13 09:55:00;;;;;;;6.70;6.23;;;9.10;99.90;;;;;;4994390;28;20454;-62
2020/12/13 09:57:26;;;;;;;7.60;6.90;;;9.10;99.90;;;;;;4994203;28;20814;-61
2020/12/13 09:59:52;;;;;;;8.10;7.40;;;9.10;99.90;;;;;;4994107;28;20457;-61
2020/12/13 10:02:18;;;;;;;12.00;8.50;;;9.20;99.90;;;;;;4993685;28;20489;-61
2020/12/13 10:04:45;;;;;;;9.37;8.60;;;9.20;99.90;;;;;;4994125;28;20453;-61
2020/12/13 10:07:23;;;;;;;10.23;7.53;;;9.20;99.90;;;;;;4994046;28;20821;-63
2020/12/13 10:09:48;;;;;;;6.70;6.10;;;9.50;99.90;;;;;;4993702;28;20893;-62
2020/12/13 10:12:15;;;;;;;7.00;6.47;;;9.60;99.90;;;;;;4993890;28;20528;-61
2020/12/13 10:14:41;;;;;;;7.23;6.63;;;9.70;99.90;;;;;;4993746;28;20681;-63
2020/12/13 10:17:07;;;;;;;8.53;7.10;;;9.80;99.90;;;;;;4993974;28;20807;-61
2020/12/13 10:19:34;;;;;;;7.50;6.13;;;9.80;99.90;;;;;;4993992;28;20461;-63
2020/12/13 10:22:00;;;;;;;6.67;6.17;;;9.80;99.90;;;;;;4993942;28;20877;-61
2020/12/13 10:24:27;;;;;;;7.10;5.73;;;9.80;99.90;;;;;;4994577;28;20473;-61
2020/12/13 10:26:53;;;;;;;5.90;5.50;;;9.70;99.90;;;;;;4994349;28;20453;-64
2020/12/13 10:29:19;;;;;;;6.47;6.07;;;9.50;99.90;;;;;;4994036;28;20449;-62
2020/12/13 10:31:46;;;;;;;6.87;5.73;;;9.50;99.90;;;;;;4994387;28;20473;-62
2020/12/13 10:34:14;;;;;;;6.30;5.20;;;9.40;99.90;;;;;;4994293;28;20512;-62
2020/12/13 10:36:41;;;;;;;7.40;5.70;;;9.40;99.90;;;;;;4994385;28;20476;-62
2020/12/13 10:39:08;;;;;;;8.00;5.90;;;9.40;99.90;;;;;;4994469;28;20863;-63
2020/12/13 10:41:36;;;;;;;5.87;5.37;;;9.30;99.90;;;;;;4993767;28;20980;-63
2020/12/13 10:44:02;;;;;;;5.53;5.13;;;9.30;99.90;;;;;;4994083;28;20496;-62
2020/12/13 10:46:28;;;;;;;5.63;5.23;;;9.30;99.90;;;;;;4994494;28;20453;-62
2020/12/13 10:48:55;;;;;;;7.27;4.70;;;9.30;99.90;;;;;;5002098;28;20457;-64
2020/12/13 10:51:22;;;;;;;5.10;4.60;;;9.40;99.90;;;;;;5007187;28;21037;-62
2020/12/13 10:53:48;;;;;;;9.27;5.10;;;9.40;99.90;;;;;;5008542;28;20456;-63
2020/12/13 10:56:15;;;;;;;5.13;4.73;;;9.40;99.90;;;;;;5007026;28;20454;-61
2020/12/13 10:58:43;;;;;;;4.20;3.90;;;9.50;99.90;;;;;;5004509;28;20438;-64
2020/12/13 11:01:09;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;4998555;28;20492;-64
2020/12/13 11:03:35;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;4998413;28;20477;-64
2020/12/13 11:06:02;;;;;;;5.73;5.13;;;9.50;99.90;;;;;;4998474;28;20434;-63
2020/12/13 11:08:28;;;;;;;9.10;5.53;;;9.50;99.90;;;;;;4998378;28;20434;-64
2020/12/13 11:10:54;;;;;;;6.37;5.03;;;9.60;99.90;;;;;;4997979;28;20470;-65
2020/12/13 11:13:21;;;;;;;5.10;4.63;;;9.70;99.90;;;;;;4997694;28;20446;-63
2020/12/13 11:15:48;;;;;;;4.70;4.40;;;9.70;99.90;;;;;;4997450;28;20456;-63
2020/12/13 11:18:14;;;;;;;4.87;4.47;;;9.80;99.90;;;;;;4997267;28;20548;-64
2020/12/13 11:20:40;;;;;;;3.97;3.67;;;9.90;99.90;;;;;;4997775;28;20469;-61
2020/12/13 11:23:07;;;;;;;5.10;4.00;;;10.10;99.90;;;;;;4997640;28;20544;-62
2020/12/13 11:25:33;;;;;;;6.00;3.80;;;10.30;99.90;;;;;;4997476;28;20449;-63
2020/12/13 11:28:01;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;4997234;28;20457;-62
2020/12/13 11:30:27;;;;;;;3.87;3.50;;;10.50;99.90;;;;;;4997127;28;20560;-62
2020/12/13 11:32:54;;;;;;;3.57;3.33;;;10.60;99.90;;;;;;4997203;28;20498;-63
2020/12/13 11:35:20;;;;;;;6.80;3.83;;;10.60;99.90;;;;;;4997362;28;20450;-63
2020/12/13 11:37:47;;;;;;;5.43;3.77;;;10.50;99.90;;;;;;4997135;28;20457;-63
2020/12/13 11:40:13;;;;;;;3.30;3.10;;;10.40;99.90;;;;;;4997281;28;20488;-64
2020/12/13 11:42:39;;;;;;;4.33;3.93;;;10.40;99.90;;;;;;4996596;28;20855;-63
2020/12/13 11:45:06;;;;;;;4.37;3.80;;;10.60;99.90;;;;;;4996394;28;20446;-64
2020/12/13 11:47:33;;;;;;;6.40;3.00;;;10.90;99.90;;;;;;4996427;28;20793;-63
2020/12/13 11:50:00;;;;;;;4.00;3.30;;;11.00;99.90;;;;;;4996249;28;20453;-64
2020/12/13 11:52:26;;;;;;;5.50;3.07;;;11.10;99.90;;;;;;4996444;28;20474;-62
2020/12/13 11:54:52;;;;;;;4.97;3.10;;;11.10;99.90;;;;;;4996771;28;20446;-63
2020/12/13 11:57:19;;;;;;;3.03;2.80;;;11.30;99.90;;;;;;4996683;28;20446;-63
2020/12/13 11:59:45;;;;;;;3.00;2.80;;;11.40;99.90;;;;;;4996653;28;20453;-63
2020/12/13 12:02:12;;;;;;;3.93;3.10;;;11.50;99.90;;;;;;5004765;28;20481;-63
2020/12/13 12:04:38;;;;;;;4.00;3.07;;;11.20;99.90;;;;;;5006674;28;20488;-63
2020/12/13 12:07:05;;;;;;;4.00;3.10;;;10.90;99.90;;;;;;5008175;28;20453;-63
2020/12/13 12:09:31;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;4999465;28;20448;-65
2020/12/13 12:11:57;;;;;;;2.67;2.50;;;10.50;99.90;;;;;;4996679;28;20477;-64
2020/12/13 12:14:23;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;4996472;28;20920;-64
2020/12/13 12:16:50;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;4995951;28;20454;-63
2020/12/13 12:19:16;;;;;;;3.47;3.13;;;10.00;99.90;;;;;;4995959;28;20484;-63
2020/12/13 12:21:45;;;;;;;9.33;3.10;;;9.90;99.90;;;;;;4996124;28;20490;-62
2020/12/13 12:24:14;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;4996382;28;20472;-64
2020/12/13 12:26:40;;;;;;;8.57;5.00;;;9.80;99.90;;;;;;4996295;28;20457;-64
2020/12/13 12:29:06;;;;;;;5.10;3.80;;;9.70;99.90;;;;;;4996283;28;20453;-62
2020/12/13 12:31:32;;;;;;;3.67;2.90;;;9.60;99.90;;;;;;4996307;28;20473;-63
2020/12/13 12:33:58;;;;;;;6.00;3.67;;;9.50;99.90;;;;;;4995909;28;20941;-62
2020/12/13 12:36:26;;;;;;;3.87;2.93;;;9.50;99.90;;;;;;4996926;28;20453;-62
2020/12/13 12:38:53;;;;;;;2.87;2.67;;;9.60;99.90;;;;;;4996817;28;20528;-62
2020/12/13 12:41:22;;;;;;;3.20;2.87;;;9.60;99.90;;;;;;4995691;28;21018;-62
2020/12/13 12:43:50;;;;;;;3.63;2.93;;;9.60;99.90;;;;;;4995813;28;20980;-65
2020/12/13 12:46:18;;;;;;;3.30;3.07;;;9.60;99.90;;;;;;4996032;28;20454;-64
2020/12/13 12:48:47;;;;;;;4.00;2.57;;;9.60;99.90;;;;;;4995722;28;20454;-61
2020/12/13 12:51:15;;;;;;;3.60;2.97;;;9.60;99.90;;;;;;4995806;28;20532;-63
2020/12/13 12:53:41;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;4995719;28;20450;-63
2020/12/13 12:56:07;;;;;;;2.93;2.70;;;9.60;99.90;;;;;;4995631;28;20453;-63
2020/12/13 12:58:42;;;;;;;5.90;3.20;;;9.60;99.90;;;;;;4995761;28;20442;-64
2020/12/13 13:01:11;;;;;;;3.63;2.63;;;9.50;99.90;;;;;;4995694;28;20889;-64
2020/12/13 13:03:37;;;;;;;2.97;2.73;;;9.50;99.90;;;;;;4995577;28;20787;-64
2020/12/13 13:06:08;;;;;;;3.20;2.87;;;9.50;99.90;;;;;;4995902;28;20446;-63
2020/12/13 13:08:37;;;;;;;3.17;2.87;;;9.40;99.90;;;;;;4995210;28;20885;-64
2020/12/13 13:11:08;;;;;;;3.10;2.50;;;9.30;99.90;;;;;;4995545;28;20469;-63
2020/12/13 13:13:35;;;;;;;2.97;2.67;;;9.30;99.90;;;;;;4995364;28;20446;-64
2020/12/13 13:16:01;;;;;;;2.87;2.67;;;9.30;99.90;;;;;;4995222;28;20460;-66
2020/12/13 13:18:30;;;;;;;3.60;2.83;;;9.30;99.90;;;;;;4995449;28;20460;-64
2020/12/13 13:20:59;;;;;;;3.50;2.30;;;9.20;99.90;;;;;;4995294;28;20919;-63
2020/12/13 13:23:27;;;;;;;3.37;3.07;;;9.20;99.90;;;;;;4994826;28;20853;-64
2020/12/13 13:25:54;;;;;;;2.87;2.40;;;9.30;99.90;;;;;;4995724;28;20450;-62
2020/12/13 13:28:20;;;;;;;5.23;2.93;;;9.30;99.90;;;;;;4995175;28;20454;-64
2020/12/13 13:30:48;;;;;;;5.40;2.87;;;9.30;99.90;;;;;;4994685;28;21022;-62
2020/12/13 13:33:14;;;;;;;4.17;3.40;;;9.30;99.90;;;;;;4995055;28;20461;-63
2020/12/13 13:35:40;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;4995087;28;20450;-62
2020/12/13 13:38:07;;;;;;;6.87;3.40;;;9.40;99.90;;;;;;4994874;28;20450;-64
2020/12/13 13:40:34;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;4994925;28;20512;-63
2020/12/13 13:43:03;;;;;;;5.87;3.30;;;9.50;99.90;;;;;;4994834;28;20453;-63
2020/12/13 13:48:34;;;;;;;4.70;3.40;;;9.50;99.90;;;;;;4993695;28;20486;-62
2020/12/13 13:51:00;;;;;;;5.93;3.57;;;9.50;99.90;;;;;;4994851;28;20470;-62
2020/12/13 13:53:26;;;;;;;4.03;2.90;;;9.60;99.90;;;;;;4994484;28;20457;-63
2020/12/13 13:55:56;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;4994624;28;20194;-63
2020/12/13 13:58:24;;;;;;;6.03;4.00;;;9.50;99.90;;;;;;4994968;28;20445;-64
2020/12/13 14:00:51;;;;;;;4.73;4.33;;;9.50;99.90;;;;;;4995019;28;20565;-63
2020/12/13 14:03:18;;;;;;;6.60;3.50;;;9.50;99.90;;;;;;4994295;28;20818;-64
2020/12/13 14:05:47;;;;;;;4.20;3.70;;;9.50;99.90;;;;;;4994083;28;20449;-63
2020/12/13 14:10:57;;;;;;;5.00;4.00;;;9.40;99.90;;;;;;4993735;28;20492;-63
2020/12/13 14:13:23;;;;;;;6.30;5.60;;;9.40;99.90;;;;;;4993918;28;20450;-62
2020/12/13 14:15:49;;;;;;;7.13;4.43;;;9.30;99.90;;;;;;4993587;28;20457;-63
2020/12/13 14:18:16;;;;;;;5.23;3.90;;;9.30;99.90;;;;;;4994047;28;20457;-63
2020/12/13 14:20:43;;;;;;;5.33;4.70;;;9.20;99.90;;;;;;4994800;28;20828;-65
2020/12/13 14:23:09;;;;;;;5.63;5.23;;;9.20;99.90;;;;;;4994357;28;20449;-63
2020/12/13 14:25:35;;;;;;;5.00;4.60;;;9.30;99.90;;;;;;4996440;28;20456;-62
2020/12/13 14:28:01;;;;;;;5.50;4.97;;;9.40;99.90;;;;;;4997712;28;20947;-63
2020/12/13 14:30:27;;;;;;;5.30;4.87;;;9.40;99.90;;;;;;4997930;28;20876;-64
2020/12/13 14:32:54;;;;;;;6.53;5.20;;;9.40;99.90;;;;;;4998241;28;20453;-62
2020/12/13 14:35:20;;;;;;;7.67;6.70;;;9.40;99.90;;;;;;4998231;28;20453;-63
2020/12/13 14:37:48;;;;;;;7.30;6.63;;;9.40;99.90;;;;;;4998113;28;20461;-64
2020/12/13 14:40:14;;;;;;;6.43;5.93;;;9.30;99.90;;;;;;4998288;28;20456;-64
2020/12/13 14:42:41;;;;;;;9.33;5.67;;;9.30;99.90;;;;;;4998488;28;20449;-62
2020/12/13 14:45:07;;;;;;;6.00;5.60;;;9.40;99.90;;;;;;4997613;28;20477;-62
2020/12/13 14:47:33;;;;;;;5.80;5.30;;;9.30;99.90;;;;;;4997012;28;20448;-63
2020/12/13 14:49:59;;;;;;;6.83;6.30;;;9.30;99.90;;;;;;4997913;28;20453;-63
2020/12/13 14:52:25;;;;;;;6.20;5.60;;;9.30;99.90;;;;;;4998045;28;20535;-63
2020/12/13 14:54:52;;;;;;;7.40;4.87;;;9.30;99.90;;;;;;4997692;28;20449;-63
2020/12/13 14:57:19;;;;;;;5.97;5.40;;;9.30;99.90;;;;;;4996858;28;20809;-63
2020/12/13 14:59:47;;;;;;;6.40;5.20;;;9.20;99.90;;;;;;4996832;28;20848;-64
2020/12/13 15:02:13;;;;;;;5.53;4.83;;;9.20;99.90;;;;;;4996682;28;20485;-63
2020/12/13 15:04:41;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;4996881;28;20477;-64
2020/12/13 15:07:07;;;;;;;5.00;4.70;;;9.20;99.90;;;;;;4997269;28;20540;-64
2020/12/13 15:09:34;;;;;;;5.53;5.00;;;9.20;99.90;;;;;;4997471;28;20449;-64
2020/12/13 15:12:02;;;;;;;9.03;5.57;;;9.20;99.90;;;;;;4997352;28;20473;-63
2020/12/13 15:14:34;;;;;;;6.27;5.67;;;9.20;99.90;;;;;;4997252;28;20545;-63
2020/12/13 15:17:14;;;;;;;5.83;5.30;;;9.10;99.90;;;;;;4997236;28;20438;-63
2020/12/13 15:19:41;;;;;;;5.73;5.13;;;9.10;99.90;;;;;;4997030;28;20492;-63
2020/12/13 15:22:07;;;;;;;8.50;6.53;;;9.10;99.90;;;;;;4997151;28;20825;-63
2020/12/13 15:24:33;;;;;;;13.30;10.07;;;9.10;99.90;;;;;;4996522;28;20504;-63
2020/12/13 15:27:01;;;;;;;23.90;16.70;;;9.00;99.90;;;;;;4996934;28;20460;-64
2020/12/13 15:29:27;;;;;;;8.53;7.17;;;9.00;99.90;;;;;;4996691;28;20450;-63
2020/12/13 15:31:53;;;;;;;9.90;6.53;;;9.00;99.90;;;;;;4996873;28;20473;-64
2020/12/13 15:34:20;;;;;;;5.80;5.40;;;9.00;99.90;;;;;;4996891;28;20456;-63
2020/12/13 15:36:46;;;;;;;7.17;6.47;;;9.00;99.90;;;;;;4996419;28;20453;-64
2020/12/13 15:39:13;;;;;;;8.10;7.07;;;9.00;99.90;;;;;;4997050;28;20814;-64
2020/12/13 15:41:39;;;;;;;8.73;7.40;;;9.00;99.90;;;;;;4996743;28;20485;-63
2020/12/13 15:44:06;;;;;;;7.70;6.57;;;8.90;99.90;;;;;;4996425;28;20480;-63
2020/12/13 15:46:32;;;;;;;9.33;6.93;;;8.90;99.90;;;;;;4996530;28;20450;-63
2020/12/13 15:48:59;;;;;;;8.77;7.80;;;8.80;99.90;;;;;;4995971;28;20941;-63
2020/12/13 15:51:25;;;;;;;10.27;8.77;;;8.80;99.90;;;;;;4995895;28;21012;-63
2020/12/13 15:53:51;;;;;;;8.07;7.27;;;8.90;99.90;;;;;;4996309;28;20457;-63
2020/12/13 15:56:22;;;;;;;11.20;8.20;;;8.90;99.90;;;;;;4995720;28;20972;-64
2020/12/13 15:58:49;;;;;;;8.70;7.37;;;8.90;99.90;;;;;;4996016;28;20442;-63
2020/12/13 16:01:16;;;;;;;10.90;8.30;;;8.80;99.90;;;;;;4995576;28;20481;-63
2020/12/13 16:03:42;;;;;;;10.17;7.03;;;8.80;99.90;;;;;;4996299;28;20536;-62
2020/12/13 16:06:08;;;;;;;10.20;7.97;;;8.80;99.90;;;;;;4995578;28;20548;-63
2020/12/13 16:08:35;;;;;;;9.10;7.03;;;8.80;99.90;;;;;;4995916;28;20450;-62
2020/12/13 16:11:01;;;;;;;8.20;6.87;;;8.70;99.90;;;;;;4996005;28;20496;-64
2020/12/13 16:13:28;;;;;;;7.87;7.00;;;8.80;99.90;;;;;;4995486;28;20929;-64
2020/12/13 16:15:57;;;;;;;8.60;7.67;;;8.80;99.90;;;;;;4995892;28;20884;-63
2020/12/13 16:18:24;;;;;;;8.40;7.60;;;8.80;99.90;;;;;;4995830;28;20454;-62
2020/12/13 16:20:50;;;;;;;7.53;6.67;;;8.80;99.90;;;;;;4995776;28;20469;-61
2020/12/13 16:23:16;;;;;;;8.97;7.40;;;8.70;99.90;;;;;;4995544;28;20457;-63
2020/12/13 16:25:42;;;;;;;8.57;6.67;;;8.70;99.90;;;;;;4995382;28;20457;-63
2020/12/13 16:28:08;;;;;;;10.90;6.80;;;8.70;99.90;;;;;;4995639;28;20507;-64
2020/12/13 16:30:34;;;;;;;9.17;5.90;;;8.70;99.90;;;;;;4995906;28;20438;-63
2020/12/13 16:33:03;;;;;;;10.70;5.83;;;8.70;99.90;;;;;;4995426;28;20478;-63
2020/12/13 16:35:30;;;;;;;9.23;5.90;;;8.60;99.90;;;;;;4996109;28;20569;-63
2020/12/13 16:38:04;;;;;;;6.97;5.87;;;8.50;99.90;;;;;;4995541;28;20490;-63
2020/12/13 16:40:34;;;;;;;7.00;5.77;;;8.50;99.90;;;;;;4995377;28;20446;-63
2020/12/13 16:43:26;;;;;;;6.90;6.20;;;8.50;99.90;;;;;;4995388;28;20646;-64
2020/12/13 16:45:55;;;;;;;6.97;6.40;;;8.50;99.90;;;;;;4995178;28;20452;-63
2020/12/13 16:48:25;;;;;;;7.93;6.37;;;8.50;99.90;;;;;;4994505;28;20486;-63
2020/12/13 16:56:16;;;;;;;9.50;7.57;;;8.40;99.90;;;;;;4993941;28;20469;-63
2020/12/13 16:58:43;;;;;;;8.43;7.33;;;8.40;99.90;;;;;;5006819;28;20450;-62
2020/12/13 17:01:09;;;;;;;8.37;7.30;;;8.30;99.90;;;;;;5001081;28;20536;-63
2020/12/13 17:03:36;;;;;;;9.30;8.40;;;8.30;99.90;;;;;;4996406;28;20521;-63
2020/12/13 17:06:03;;;;;;;12.17;9.37;;;8.40;99.90;;;;;;4997242;28;20454;-64
2020/12/13 17:08:29;;;;;;;12.67;10.47;;;8.30;99.90;;;;;;4996398;28;20457;-63
2020/12/13 17:10:58;;;;;;;12.40;9.80;;;8.30;99.90;;;;;;4996091;28;20469;-65
2020/12/13 17:13:25;;;;;;;11.83;10.67;;;8.30;99.90;;;;;;4995112;28;20458;-63
2020/12/13 17:15:51;;;;;;;11.73;10.60;;;8.20;99.90;;;;;;4994904;28;20454;-63
2020/12/13 17:18:17;;;;;;;12.03;10.83;;;8.20;99.90;;;;;;4994990;28;20879;-62
2020/12/13 17:20:43;;;;;;;18.20;14.50;;;8.20;99.90;;;;;;4994797;28;20476;-62
2020/12/13 17:23:11;;;;;;;19.10;14.03;;;8.20;99.90;;;;;;4995240;28;20453;-62
2020/12/13 17:25:38;;;;;;;13.03;10.63;;;8.30;99.90;;;;;;4994745;28;20473;-62
2020/12/13 17:28:05;;;;;;;12.43;11.20;;;8.30;99.90;;;;;;4994755;28;20457;-63
2020/12/13 17:30:31;;;;;;;13.40;11.37;;;8.30;99.90;;;;;;4994562;28;20457;-62
2020/12/13 17:32:57;;;;;;;12.47;11.00;;;8.30;99.90;;;;;;4994793;28;20450;-64
2020/12/13 17:35:23;;;;;;;11.23;10.13;;;8.30;99.90;;;;;;4996824;28;20905;-63
2020/12/13 17:37:50;;;;;;;15.50;9.93;;;8.30;99.90;;;;;;4995126;28;20873;-62
2020/12/13 17:40:19;;;;;;;10.53;9.40;;;8.20;99.90;;;;;;4994188;28;21011;-64
2020/12/13 17:42:45;;;;;;;11.93;10.20;;;8.20;99.90;;;;;;4994539;28;20464;-63
2020/12/13 17:45:14;;;;;;;11.43;10.27;;;8.10;99.90;;;;;;4994804;28;20541;-64
2020/12/13 17:47:40;;;;;;;13.17;10.30;;;8.10;99.90;;;;;;4994596;28;20453;-62
2020/12/13 17:50:29;;;;;;;15.43;11.97;;;8.10;99.90;;;;;;4997465;28;20457;-63
2020/12/13 17:53:04;;;;;;;13.17;10.83;;;8.10;99.90;;;;;;5013135;28;20472;-64
2020/12/13 17:55:33;;;;;;;13.20;10.73;;;8.10;99.90;;;;;;5013410;28;20430;-64
2020/12/13 17:58:01;;;;;;;11.60;9.90;;;8.10;99.90;;;;;;5013328;28;20450;-63
2020/12/13 18:00:29;;;;;;;12.57;10.93;;;8.20;99.90;;;;;;5010764;28;20794;-63
2020/12/13 18:02:56;;;;;;;14.43;11.17;;;8.20;99.90;;;;;;5000144;28;20484;-63
2020/12/13 18:05:23;;;;;;;15.77;9.77;;;8.20;99.90;;;;;;4999813;28;20484;-64
2020/12/13 18:07:50;;;;;;;16.93;11.23;;;8.20;99.90;;;;;;4999681;28;20449;-62