Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:07;;;;;;;4.47;3.03;;;4.40;83.40;;;;;;5027720;28;20206;-86
2023/02/01 00:04:34;;;;;;;3.83;3.10;;;4.50;83.30;;;;;;5024830;28;20203;-85
2023/02/01 00:07:01;;;;;;;4.43;3.00;;;4.50;83.50;;;;;;5026901;28;20574;-85
2023/02/01 00:09:30;;;;;;;3.93;2.97;;;4.50;84.00;;;;;;5027494;28;20237;-85
2023/02/01 00:11:59;;;;;;;5.43;3.07;;;4.40;84.00;;;;;;5023527;28;20213;-85
2023/02/01 00:14:26;;;;;;;4.80;3.00;;;4.40;83.80;;;;;;5027126;28;20980;-86
2023/02/01 00:16:53;;;;;;;4.63;3.20;;;4.40;83.50;;;;;;5024539;28;20226;-86
2023/02/01 00:19:20;;;;;;;2.80;2.50;;;4.40;83.20;;;;;;5027171;28;20210;-86
2023/02/01 00:21:47;;;;;;;6.17;2.80;;;4.50;82.10;;;;;;5027367;28;20574;-85
2023/02/01 00:24:14;;;;;;;4.37;2.80;;;4.50;82.00;;;;;;5027641;28;20230;-85
2023/02/01 00:26:43;;;;;;;3.80;2.87;;;4.50;82.40;;;;;;5027968;28;20205;-86
2023/02/01 00:29:13;;;;;;;4.03;2.90;;;4.60;81.70;;;;;;5026663;28;20207;-85
2023/02/01 00:31:40;;;;;;;3.03;2.30;;;4.60;80.20;;;;;;5027566;28;20572;-85
2023/02/01 00:34:08;;;;;;;4.47;3.00;;;4.60;81.50;;;;;;5028909;28;20206;-85
2023/02/01 00:36:35;;;;;;;3.10;2.60;;;4.60;80.40;;;;;;5027492;28;20245;-85
2023/02/01 00:39:02;;;;;;;3.37;2.87;;;4.60;80.80;;;;;;5031126;28;20210;-85
2023/02/01 00:41:29;;;;;;;3.83;2.93;;;4.70;79.30;;;;;;5028344;28;20541;-85
2023/02/01 00:43:57;;;;;;;4.97;2.63;;;4.60;80.40;;;;;;5030532;28;20199;-85
2023/02/01 00:46:25;;;;;;;3.27;2.67;;;4.60;81.70;;;;;;5030953;28;20214;-85
2023/02/01 00:48:52;;;;;;;4.40;2.67;;;4.60;83.80;;;;;;5027742;28;20686;-85
2023/02/01 00:51:21;;;;;;;4.77;3.27;;;4.50;86.70;;;;;;5027611;28;20203;-85
2023/02/01 00:53:48;;;;;;;3.60;2.97;;;4.50;88.70;;;;;;5029038;28;20195;-85
2023/02/01 00:56:15;;;;;;;4.97;3.30;;;4.30;90.10;;;;;;5027722;28;20274;-86
2023/02/01 00:58:43;;;;;;;4.20;3.43;;;4.10;91.20;;;;;;5030515;28;20206;-85
2023/02/01 01:01:13;;;;;;;4.77;3.17;;;4.10;92.00;;;;;;5030890;28;20206;-85
2023/02/01 01:03:42;;;;;;;6.37;3.17;;;4.00;92.40;;;;;;5025468;28;20210;-85
2023/02/01 01:06:11;;;;;;;3.77;3.03;;;3.80;93.70;;;;;;5027130;28;20206;-84
2023/02/01 01:08:38;;;;;;;6.37;3.47;;;3.70;94.80;;;;;;5030955;28;20245;-85
2023/02/01 01:11:06;;;;;;;4.63;3.30;;;3.60;94.80;;;;;;5029601;28;20214;-85
2023/02/01 01:13:34;;;;;;;3.97;3.43;;;3.60;94.80;;;;;;5027426;28;20292;-84
2023/02/01 01:16:02;;;;;;;5.27;3.30;;;3.50;95.00;;;;;;5026963;28;20670;-85
2023/02/01 01:18:32;;;;;;;4.83;3.47;;;3.50;95.00;;;;;;5024514;28;20233;-85
2023/02/01 01:20:59;;;;;;;4.93;3.50;;;3.60;94.80;;;;;;5024264;28;20213;-85
2023/02/01 01:23:27;;;;;;;4.93;3.77;;;3.60;94.80;;;;;;5029743;28;20218;-85
2023/02/01 01:25:54;;;;;;;4.90;3.53;;;3.60;95.00;;;;;;5029964;28;20207;-85
2023/02/01 01:28:21;;;;;;;6.67;4.07;;;3.60;94.80;;;;;;5030527;28;20219;-85
2023/02/01 01:30:48;;;;;;;4.73;3.67;;;3.70;94.80;;;;;;5028339;28;20214;-85
2023/02/01 01:33:14;;;;;;;5.77;3.57;;;3.70;94.80;;;;;;5024703;28;20203;-85
2023/02/01 01:35:43;;;;;;;4.70;3.63;;;3.70;94.80;;;;;;5028665;28;20218;-85
2023/02/01 01:38:11;;;;;;;5.20;4.10;;;3.70;94.80;;;;;;5031479;28;20280;-85
2023/02/01 01:40:39;;;;;;;4.30;3.70;;;3.70;94.80;;;;;;5027058;28;20280;-85
2023/02/01 01:43:14;;;;;;;4.53;3.70;;;3.80;95.30;;;;;;5028096;28;20627;-85
2023/02/01 01:45:41;;;;;;;4.27;3.33;;;3.80;95.60;;;;;;5027510;28;20212;-85
2023/02/01 01:48:14;;;;;;;5.00;3.80;;;3.70;96.00;;;;;;5026064;28;20221;-85
2023/02/01 01:50:49;;;;;;;5.63;4.30;;;3.70;96.40;;;;;;5025659;28;20199;-85
2023/02/01 01:53:21;;;;;;;4.97;4.20;;;3.80;96.40;;;;;;5026706;28;20209;-85
2023/02/01 01:55:49;;;;;;;6.67;4.30;;;3.70;96.60;;;;;;5028024;28;20206;-85
2023/02/01 01:58:18;;;;;;;5.83;4.70;;;3.60;96.80;;;;;;5037441;28;20229;-85
2023/02/01 02:00:46;;;;;;;7.60;4.67;;;3.60;96.90;;;;;;5025494;28;20211;-85
2023/02/01 02:03:16;;;;;;;6.50;4.77;;;3.60;97.10;;;;;;5026645;28;20207;-85
2023/02/01 02:05:46;;;;;;;5.83;4.33;;;3.50;97.40;;;;;;5025704;28;20222;-85
2023/02/01 02:08:13;;;;;;;5.47;4.60;;;3.50;97.40;;;;;;5029988;28;20238;-85
2023/02/01 02:13:24;;;;;;;6.37;4.93;;;3.50;97.60;;;;;;5025294;28;20214;-84
2023/02/01 02:16:03;;;;;;;6.73;4.57;;;3.50;97.60;;;;;;5029954;28;20651;-86
2023/02/01 02:18:39;;;;;;;7.83;4.80;;;3.50;97.50;;;;;;5024442;28;20273;-86
2023/02/01 02:21:17;;;;;;;7.17;4.70;;;3.50;97.40;;;;;;5020524;28;20572;-86
2023/02/01 02:24:34;;;;;;;8.67;4.83;;;3.40;97.80;;;;;;5027033;28;20249;-86
2023/02/01 02:27:24;;;;;;;7.20;4.90;;;3.40;97.80;;;;;;5022986;28;20206;-86
2023/02/01 02:30:27;;;;;;;7.23;4.90;;;3.50;97.40;;;;;;5027635;28;20262;-86
2023/02/01 02:33:38;;;;;;;7.30;4.73;;;3.50;97.40;;;;;;4996909;28;20210;-85
2023/02/01 02:36:11;;;;;;;6.70;4.60;;;3.50;97.60;;;;;;5028076;28;20209;-86
2023/02/01 02:38:45;;;;;;;6.27;4.30;;;3.60;97.40;;;;;;5031185;28;20237;-85
2023/02/01 02:47:23;;;;;;;6.57;4.50;;;3.60;97.40;;;;;;5019987;28;20224;-85
2023/02/01 02:47:25;;;;;;;6.40;4.70;;;3.60;97.40;;;;;;5018698;28;20261;-85
2023/02/01 02:55:29;;;;;;;7.97;5.00;;;3.70;97.00;;;;;;5025250;28;20217;-84
2023/02/01 03:06:15;;;;;;;5.63;4.30;;;3.70;97.10;;;;;;5026326;28;20245;-84
2023/02/01 03:08:45;;;;;;;4.97;4.17;;;3.70;96.90;;;;;;5002583;28;20723;-85
2023/02/01 03:11:14;;;;;;;5.80;4.40;;;3.70;96.70;;;;;;5026285;28;20213;-85
2023/02/01 03:13:45;;;;;;;5.13;4.00;;;3.70;96.60;;;;;;5024481;28;20202;-85
2023/02/01 03:16:22;;;;;;;4.67;3.80;;;3.70;96.40;;;;;;5026134;28;20206;-85
2023/02/01 03:18:52;;;;;;;6.40;4.63;;;3.70;96.40;;;;;;5024512;28;20303;-85
2023/02/01 03:21:25;;;;;;;5.60;4.13;;;3.70;96.50;;;;;;5023860;28;20678;-86
2023/02/01 03:23:57;;;;;;;6.53;4.13;;;3.70;96.40;;;;;;5020611;28;20227;-85
2023/02/01 03:26:28;;;;;;;4.80;4.00;;;3.80;96.40;;;;;;5019877;28;20202;-85
2023/02/01 03:28:58;;;;;;;5.27;3.80;;;3.80;96.10;;;;;;5025169;28;20214;-85
2023/02/01 03:31:25;;;;;;;4.93;4.43;;;3.90;95.90;;;;;;5027917;28;20211;-85
2023/02/01 03:33:52;;;;;;;7.83;4.30;;;3.80;96.00;;;;;;5020390;28;20199;-85
2023/02/01 03:36:26;;;;;;;4.93;3.70;;;3.80;96.00;;;;;;5027366;28;20573;-85
2023/02/01 03:39:01;;;;;;;4.83;3.90;;;3.90;95.70;;;;;;5022901;28;20346;-85
2023/02/01 03:41:34;;;;;;;8.13;4.17;;;3.90;95.60;;;;;;5027745;28;20207;-85
2023/02/01 03:44:07;;;;;;;4.37;3.63;;;3.90;95.30;;;;;;5021498;28;20207;-85
2023/02/01 03:46:38;;;;;;;5.50;4.17;;;3.90;95.40;;;;;;5025797;28;20205;-85
2023/02/01 03:49:09;;;;;;;5.80;3.43;;;4.00;95.40;;;;;;5026512;28;20214;-85
2023/02/01 03:51:39;;;;;;;4.97;3.70;;;4.00;95.00;;;;;;5028754;28;20210;-84
2023/02/01 03:54:10;;;;;;;5.87;3.80;;;4.00;94.90;;;;;;5006893;28;20213;-85
2023/02/01 03:56:39;;;;;;;4.50;3.53;;;4.00;94.90;;;;;;5024510;28;20651;-84
2023/02/01 03:59:06;;;;;;;5.17;3.63;;;3.90;94.80;;;;;;5011025;28;20230;-84
2023/02/01 04:01:33;;;;;;;5.47;3.87;;;4.00;94.90;;;;;;5011845;28;20682;-85
2023/02/01 04:03:59;;;;;;;3.93;3.53;;;4.00;94.90;;;;;;5031112;28;20206;-85
2023/02/01 04:06:27;;;;;;;4.70;3.67;;;4.00;94.90;;;;;;5029354;28;20206;-85
2023/02/01 04:08:54;;;;;;;4.63;3.90;;;4.00;94.90;;;;;;5025981;28;20249;-85
2023/02/01 04:11:22;;;;;;;4.07;3.67;;;4.00;94.80;;;;;;5029729;28;20210;-85
2023/02/01 04:13:49;;;;;;;4.73;3.87;;;4.10;94.50;;;;;;5029071;28;20202;-84
2023/02/01 04:16:16;;;;;;;4.27;3.27;;;4.00;94.30;;;;;;5027924;28;20574;-85
2023/02/01 04:18:43;;;;;;;5.23;3.43;;;4.10;94.70;;;;;;5027010;28;20289;-85
2023/02/01 04:21:10;;;;;;;4.57;3.70;;;4.10;94.50;;;;;;5031741;28;20198;-85
2023/02/01 04:23:37;;;;;;;5.23;3.43;;;4.10;94.40;;;;;;5030332;28;20236;-85
2023/02/01 04:26:05;;;;;;;4.07;3.40;;;4.00;94.20;;;;;;5028052;28;20681;-85
2023/02/01 04:28:33;;;;;;;4.50;3.83;;;4.00;94.30;;;;;;5029994;28;20230;-85
2023/02/01 04:31:00;;;;;;;5.83;3.80;;;4.10;94.10;;;;;;5031464;28;20218;-85
2023/02/01 04:33:27;;;;;;;4.23;3.80;;;4.10;94.10;;;;;;5029414;28;20205;-85
2023/02/01 04:35:54;;;;;;;4.37;3.87;;;4.10;94.00;;;;;;5031125;28;20651;-84
2023/02/01 04:38:21;;;;;;;5.17;4.10;;;4.10;94.00;;;;;;5026906;28;20231;-85
2023/02/01 04:40:49;;;;;;;5.03;4.00;;;4.10;93.80;;;;;;5029030;28;20207;-85
2023/02/01 04:43:16;;;;;;;4.47;3.43;;;4.00;93.90;;;;;;5026107;28;20215;-85
2023/02/01 04:45:48;;;;;;;4.90;3.57;;;4.10;93.40;;;;;;5028648;28;20214;-84
2023/02/01 04:48:15;;;;;;;4.90;3.70;;;4.10;93.40;;;;;;5028258;28;20198;-85
2023/02/01 04:50:42;;;;;;;7.50;4.00;;;4.10;93.30;;;;;;5022680;28;20257;-85
2023/02/01 04:53:09;;;;;;;5.07;3.57;;;4.10;93.50;;;;;;5023832;28;20305;-84
2023/02/01 04:55:36;;;;;;;5.20;4.00;;;4.00;93.40;;;;;;5028332;28;20749;-85
2023/02/01 04:58:03;;;;;;;4.90;4.03;;;4.00;93.30;;;;;;5026199;28;20304;-85
2023/02/01 05:00:30;;;;;;;4.50;3.77;;;4.10;93.10;;;;;;5026024;28;20202;-85
2023/02/01 05:02:59;;;;;;;4.93;4.07;;;4.10;93.40;;;;;;5020340;28;20218;-85
2023/02/01 05:05:27;;;;;;;7.43;4.17;;;4.10;93.10;;;;;;5025258;28;20658;-85
2023/02/01 05:07:54;;;;;;;5.70;4.40;;;4.00;93.10;;;;;;5026198;28;20705;-85
2023/02/01 05:10:20;;;;;;;5.63;4.20;;;4.10;93.00;;;;;;5026859;28;20241;-86
2023/02/01 05:15:32;;;;;;;5.17;4.03;;;4.00;92.80;;;;;;5026784;28;20215;-86
2023/02/01 05:18:00;;;;;;;5.73;4.70;;;4.10;93.10;;;;;;5028984;28;20226;-86
2023/02/01 05:20:27;;;;;;;5.90;4.40;;;4.00;92.80;;;;;;5026313;28;20199;-86
2023/02/01 05:22:54;;;;;;;6.30;4.07;;;4.00;93.10;;;;;;5027574;28;20289;-86
2023/02/01 05:25:21;;;;;;;5.50;4.50;;;4.00;92.80;;;;;;5027071;28;20218;-86
2023/02/01 05:27:47;;;;;;;5.57;4.47;;;4.00;92.80;;;;;;5026622;28;20218;-85
2023/02/01 05:30:15;;;;;;;5.47;4.47;;;4.10;92.90;;;;;;5028363;28;20209;-85
2023/02/01 05:32:41;;;;;;;5.77;4.80;;;4.10;92.80;;;;;;5029220;28;20214;-85
2023/02/01 05:35:10;;;;;;;6.10;4.50;;;4.10;92.80;;;;;;5020716;28;20210;-85
2023/02/01 05:37:37;;;;;;;5.20;4.70;;;4.00;92.90;;;;;;5028278;28;20662;-86
2023/02/01 05:40:04;;;;;;;5.93;4.53;;;4.00;92.80;;;;;;5024075;28;20203;-84
2023/02/01 05:42:31;;;;;;;5.80;4.40;;;4.00;92.80;;;;;;5024148;28;20199;-87
2023/02/01 05:44:58;;;;;;;5.00;4.10;;;4.10;92.60;;;;;;5028818;28;20206;-87
2023/02/01 05:47:25;;;;;;;5.23;4.30;;;4.10;92.60;;;;;;5024029;28;20234;-88
2023/02/01 05:49:52;;;;;;;5.90;4.13;;;4.10;92.40;;;;;;5031468;28;20202;-88
2023/02/01 05:52:20;;;;;;;6.67;4.37;;;4.10;92.60;;;;;;5018481;28;20214;-88
2023/02/01 05:54:47;;;;;;;5.47;4.13;;;4.10;92.30;;;;;;5031613;28;20199;-88
2023/02/01 05:57:15;;;;;;;5.97;4.43;;;4.10;92.60;;;;;;5028016;28;20698;-87
2023/02/01 05:59:44;;;;;;;6.60;4.40;;;4.10;92.60;;;;;;5028281;28;20229;-88
2023/02/01 06:02:11;;;;;;;5.80;4.10;;;4.10;92.60;;;;;;5028083;28;20194;-88
2023/02/01 06:04:38;;;;;;;6.87;4.63;;;4.10;92.60;;;;;;5024970;28;20198;-88
2023/02/01 06:07:05;;;;;;;5.67;4.50;;;4.00;92.70;;;;;;5023149;28;20203;-89
2023/02/01 06:09:34;;;;;;;5.83;4.63;;;4.10;92.70;;;;;;5023777;28;20853;-87
2023/02/01 06:12:02;;;;;;;6.53;4.03;;;4.10;92.50;;;;;;5022457;28;20195;-87
2023/02/01 06:14:28;;;;;;;6.40;4.50;;;4.10;92.50;;;;;;5026259;28;20655;-87
2023/02/01 06:16:55;;;;;;;6.23;4.50;;;4.00;92.50;;;;;;5028510;28;20203;-88
2023/02/01 06:19:23;;;;;;;6.70;4.47;;;4.10;92.40;;;;;;5026999;28;20233;-85
2023/02/01 06:21:50;;;;;;;5.20;4.20;;;4.10;92.70;;;;;;5009196;28;20218;-86
2023/02/01 06:24:17;;;;;;;5.90;4.50;;;4.10;92.40;;;;;;5028609;28;20221;-86
2023/02/01 06:26:45;;;;;;;5.73;4.07;;;4.00;92.50;;;;;;5028076;28;20286;-86
2023/02/01 06:29:12;;;;;;;7.60;4.50;;;4.10;92.40;;;;;;5030699;28;20194;-86
2023/02/01 06:31:39;;;;;;;6.53;4.30;;;4.10;92.40;;;;;;5024887;28;20203;-86
2023/02/01 06:34:06;;;;;;;5.00;4.10;;;4.10;92.50;;;;;;5024706;28;20697;-87
2023/02/01 06:36:33;;;;;;;5.73;4.60;;;4.10;92.20;;;;;;5019040;28;20205;-87
2023/02/01 06:39:00;;;;;;;5.73;5.00;;;4.10;92.50;;;;;;5024191;28;21066;-89
2023/02/01 06:41:27;;;;;;;7.37;4.70;;;4.10;92.60;;;;;;5011696;28;20191;-89
2023/02/01 06:43:55;;;;;;;7.60;4.50;;;4.20;92.20;;;;;;5023947;28;20197;-89
2023/02/01 06:46:22;;;;;;;7.27;4.47;;;4.20;92.30;;;;;;5029173;28;20207;-89
2023/02/01 06:48:50;;;;;;;7.90;4.23;;;4.20;92.20;;;;;;5026639;28;20209;-89
2023/02/01 06:51:21;;;;;;;4.93;4.17;;;4.10;92.00;;;;;;5024103;28;20665;-89
2023/02/01 06:53:48;;;;;;;5.77;4.40;;;4.10;92.10;;;;;;5025280;28;20199;-89
2023/02/01 06:56:15;;;;;;;5.30;3.97;;;4.20;91.90;;;;;;5028802;28;20202;-89
2023/02/01 06:58:41;;;;;;;6.00;3.73;;;4.20;92.00;;;;;;5005780;28;20238;-89
2023/02/01 07:01:11;;;;;;;4.53;4.03;;;4.30;91.90;;;;;;5025816;28;20206;-89
2023/02/01 07:03:39;;;;;;;4.97;4.00;;;4.30;92.20;;;;;;5024942;28;20199;-88
2023/02/01 07:06:06;;;;;;;5.17;4.00;;;4.30;92.00;;;;;;5024076;28;20210;-89
2023/02/01 07:08:35;;;;;;;5.17;3.57;;;4.20;92.10;;;;;;5028161;28;20577;-89
2023/02/01 07:11:03;;;;;;;4.73;3.77;;;4.20;92.20;;;;;;5031225;28;20210;-89
2023/02/01 07:13:30;;;;;;;5.23;3.90;;;4.20;92.10;;;;;;5026685;28;20204;-89
2023/02/01 07:15:59;;;;;;;4.33;3.60;;;4.20;92.20;;;;;;5023908;28;20218;-89
2023/02/01 07:18:28;;;;;;;4.57;3.80;;;4.30;91.90;;;;;;5025484;28;20194;-89
2023/02/01 07:20:55;;;;;;;3.70;3.23;;;4.20;92.20;;;;;;5025981;28;20269;-89
2023/02/01 07:23:23;;;;;;;4.87;3.60;;;4.20;92.10;;;;;;5026501;28;20215;-89
2023/02/01 07:25:53;;;;;;;4.87;3.60;;;4.30;92.20;;;;;;5026639;28;20298;-90
2023/02/01 07:28:20;;;;;;;5.50;3.33;;;4.30;92.50;;;;;;5027372;28;20203;-89
2023/02/01 07:30:50;;;;;;;4.10;3.50;;;4.30;91.80;;;;;;5027788;28;20202;-89
2023/02/01 07:33:18;;;;;;;4.47;3.60;;;4.30;91.80;;;;;;5026795;28;20210;-89
2023/02/01 07:35:47;;;;;;;4.87;3.40;;;4.30;91.60;;;;;;5026021;28;20203;-88
2023/02/01 07:38:14;;;;;;;3.70;3.10;;;4.30;91.50;;;;;;5032733;28;20210;-89
2023/02/01 07:40:41;;;;;;;4.93;3.23;;;4.30;91.30;;;;;;5026683;28;20202;-88
2023/02/01 07:43:08;;;;;;;3.40;3.00;;;4.40;91.30;;;;;;5026482;28;20221;-89
2023/02/01 07:45:38;;;;;;;3.87;2.93;;;4.40;91.00;;;;;;5031756;28;20205;-89
2023/02/01 07:48:05;;;;;;;3.50;3.10;;;4.40;90.70;;;;;;5024570;28;20210;-89
2023/02/01 07:50:32;;;;;;;3.73;3.07;;;4.40;91.10;;;;;;5039158;28;20210;-88
2023/02/01 07:53:01;;;;;;;4.83;3.00;;;4.40;90.70;;;;;;5039680;28;20201;-88
2023/02/01 07:55:29;;;;;;;3.50;3.20;;;4.50;90.40;;;;;;5031591;28;20205;-89
2023/02/01 07:57:58;;;;;;;3.40;2.80;;;4.50;90.80;;;;;;5028864;28;20198;-89
2023/02/01 08:03:11;;;;;;;5.07;2.63;;;4.60;89.60;;;;;;5029739;28;20237;-90
2023/02/01 08:05:38;;;;;;;3.07;2.50;;;4.60;88.70;;;;;;5013370;28;20210;-89
2023/02/01 08:08:07;;;;;;;3.40;2.47;;;4.70;88.80;;;;;;5020943;28;20235;-89
2023/02/01 08:10:35;;;;;;;3.97;2.80;;;4.70;88.80;;;;;;5032565;28;20210;-89
2023/02/01 08:13:02;;;;;;;2.90;2.40;;;4.70;87.70;;;;;;5024386;28;20618;-88
2023/02/01 08:15:30;;;;;;;3.00;2.30;;;4.80;87.20;;;;;;5031628;28;20257;-89
2023/02/01 08:17:58;;;;;;;4.80;3.00;;;4.70;86.40;;;;;;5027346;28;20207;-89
2023/02/01 08:20:26;;;;;;;5.30;2.90;;;4.80;86.70;;;;;;5016350;28;20682;-89
2023/02/01 08:22:54;;;;;;;3.50;2.80;;;4.90;85.90;;;;;;5024405;28;20207;-88
2023/02/01 08:25:23;;;;;;;2.80;2.60;;;4.90;86.00;;;;;;5023547;28;20639;-89
2023/02/01 08:27:50;;;;;;;4.93;2.73;;;4.90;85.70;;;;;;5028221;28;20206;-89
2023/02/01 08:30:17;;;;;;;2.83;2.37;;;4.90;84.50;;;;;;5008399;28;20210;-89
2023/02/01 08:32:44;;;;;;;3.30;3.00;;;4.90;85.10;;;;;;5026399;28;20203;-90
2023/02/01 08:35:11;;;;;;;4.87;2.83;;;5.00;83.90;;;;;;5032837;28;20662;-89
2023/02/01 08:37:38;;;;;;;3.37;2.40;;;4.90;82.80;;;;;;5028034;28;20207;-89
2023/02/01 08:40:07;;;;;;;5.00;2.30;;;5.00;83.20;;;;;;5030402;28;20234;-88
2023/02/01 08:42:54;;;;;;;3.87;2.50;;;5.10;83.50;;;;;;5029062;28;20321;-89
2023/02/01 08:45:27;;;;;;;3.50;2.50;;;5.10;81.40;;;;;;5023986;28;20556;-89
2023/02/01 08:47:54;;;;;;;3.10;2.50;;;5.10;81.50;;;;;;5029150;28;20726;-89
2023/02/01 08:50:23;;;;;;;3.23;2.50;;;5.20;81.60;;;;;;5026020;28;20211;-89
2023/02/01 08:52:50;;;;;;;3.80;2.47;;;5.30;80.70;;;;;;5030954;28;20198;-89
2023/02/01 08:55:17;;;;;;;2.70;2.30;;;5.40;78.70;;;;;;5031139;28;20202;-89
2023/02/01 08:57:46;;;;;;;8.03;2.80;;;5.40;77.90;;;;;;5033373;28;20999;-88
2023/02/01 09:00:15;;;;;;;3.13;2.63;;;5.40;78.30;;;;;;5025262;28;20235;-88
2023/02/01 09:02:42;;;;;;;3.13;2.47;;;5.40;77.70;;;;;;5029245;28;20197;-89
2023/02/01 09:05:10;;;;;;;3.43;2.47;;;5.50;77.90;;;;;;5025650;28;20233;-89
2023/02/01 09:07:38;;;;;;;5.73;2.80;;;5.60;76.50;;;;;;5023355;28;20234;-89
2023/02/01 09:10:06;;;;;;;2.80;2.20;;;5.50;76.00;;;;;;5028064;28;20205;-89
2023/02/01 09:12:34;;;;;;;5.33;2.63;;;5.60;75.70;;;;;;5028994;28;20210;-88
2023/02/01 09:15:05;;;;;;;3.37;2.40;;;5.70;75.30;;;;;;5028621;28;20217;-88
2023/02/01 09:17:32;;;;;;;2.63;2.40;;;5.60;73.30;;;;;;5025993;28;20210;-88
2023/02/01 09:19:59;;;;;;;5.03;2.70;;;5.70;71.30;;;;;;5031747;28;20238;-88
2023/02/01 09:22:26;;;;;;;4.77;2.67;;;5.60;75.50;;;;;;5029833;28;20681;-88
2023/02/01 09:24:53;;;;;;;3.57;2.70;;;5.60;73.20;;;;;;5030678;28;20241;-88
2023/02/01 09:27:21;;;;;;;3.67;2.70;;;5.70;75.10;;;;;;5026846;28;20210;-88
2023/02/01 09:29:52;;;;;;;5.57;2.50;;;5.70;75.00;;;;;;5023767;28;20233;-88
2023/02/01 09:32:20;;;;;;;4.50;2.53;;;5.80;73.70;;;;;;5030384;28;20198;-88
2023/02/01 09:34:47;;;;;;;3.47;2.70;;;5.90;73.30;;;;;;5012745;28;20195;-88
2023/02/01 09:37:14;;;;;;;3.30;2.33;;;5.90;73.80;;;;;;5010990;28;20210;-88
2023/02/01 09:39:42;;;;;;;4.70;2.60;;;5.90;70.70;;;;;;5024320;28;20241;-89
2023/02/01 09:42:17;;;;;;;4.10;2.70;;;6.00;72.80;;;;;;5026277;28;20630;-88
2023/02/01 09:44:58;;;;;;;3.13;2.17;;;6.10;70.90;;;;;;5025776;28;20297;-91
2023/02/01 09:47:27;;;;;;;8.63;2.60;;;6.20;71.00;;;;;;5026784;28;20211;-91
2023/02/01 09:50:02;;;;;;;6.00;2.70;;;6.20;71.00;;;;;;5027411;28;20203;-90
2023/02/01 09:52:35;;;;;;;7.50;2.50;;;6.20;71.00;;;;;;5029967;28;20210;-90
2023/02/01 09:55:08;;;;;;;5.30;2.40;;;6.30;71.10;;;;;;5026369;28;20215;-90
2023/02/01 09:57:45;;;;;;;2.80;2.50;;;6.20;68.20;;;;;;5031639;28;20202;-90
2023/02/01 10:00:19;;;;;;;3.30;2.27;;;6.10;70.90;;;;;;5031244;28;20240;-90
2023/02/01 10:02:48;;;;;;;3.53;2.47;;;6.20;71.00;;;;;;5030260;28;20208;-90
2023/02/01 10:05:17;;;;;;;2.67;2.40;;;6.20;71.00;;;;;;5031348;28;20217;-89
2023/02/01 10:07:55;;;;;;;3.50;2.30;;;6.10;70.90;;;;;;5025225;28;20265;-90
2023/02/01 10:10:29;;;;;;;4.60;2.70;;;6.10;70.90;;;;;;5030881;28;20205;-90
2023/02/01 10:13:22;;;;;;;3.63;2.40;;;6.20;72.40;;;;;;5028617;28;20214;-90
2023/02/01 10:16:01;;;;;;;5.90;2.70;;;6.10;70.90;;;;;;5030016;28;20301;-90
2023/02/01 10:18:45;;;;;;;3.73;2.60;;;6.10;70.90;;;;;;4992185;28;20213;-89
2023/02/01 10:21:21;;;;;;;3.00;2.70;;;6.10;70.90;;;;;;5012249;28;20636;-90
2023/02/01 10:24:21;;;;;;;6.40;2.57;;;6.10;70.90;;;;;;5015140;28;20230;-90
2023/02/01 10:26:55;;;;;;;6.00;2.40;;;6.10;70.90;;;;;;5049313;28;21102;-89
2023/02/01 10:29:26;;;;;;;4.67;2.63;;;6.10;70.90;;;;;;5047584;28;20292;-89
2023/02/01 10:31:53;;;;;;;4.37;2.63;;;6.10;70.90;;;;;;5050115;28;20206;-89
2023/02/01 10:34:27;;;;;;;4.57;2.63;;;6.10;70.90;;;;;;5040990;28;20331;-90
2023/02/01 10:36:57;;;;;;;2.40;2.20;;;6.10;70.90;;;;;;5041562;28;20203;-90
2023/02/01 10:39:24;;;;;;;3.07;2.67;;;6.10;70.90;;;;;;5042615;28;20210;-90
2023/02/01 10:41:51;;;;;;;3.73;2.50;;;6.10;70.90;;;;;;5045663;28;20214;-90
2023/02/01 10:44:23;;;;;;;5.83;2.50;;;5.90;70.70;;;;;;5043498;28;20213;-89
2023/02/01 10:46:50;;;;;;;6.67;2.80;;;5.90;74.10;;;;;;5045959;28;20205;-90
2023/02/01 10:49:23;;;;;;;6.90;2.70;;;6.10;73.60;;;;;;5029217;28;20220;-89
2023/02/01 10:51:59;;;;;;;4.57;2.30;;;6.10;73.60;;;;;;5046351;28;20202;-89
2023/02/01 10:54:35;;;;;;;3.30;2.50;;;6.10;70.90;;;;;;5047416;28;20220;-90
2023/02/01 10:57:02;;;;;;;4.50;2.47;;;6.10;73.50;;;;;;5043314;28;20217;-90
2023/02/01 10:59:32;;;;;;;4.27;2.53;;;6.00;74.10;;;;;;5041584;28;20206;-89
2023/02/01 11:02:02;;;;;;;2.90;2.60;;;6.00;74.00;;;;;;5043015;28;20217;-89
2023/02/01 11:04:34;;;;;;;5.03;2.90;;;6.10;73.20;;;;;;5042909;28;20715;-89
2023/02/01 11:07:13;;;;;;;4.03;2.60;;;6.00;73.00;;;;;;5038145;28;20213;-90
2023/02/01 11:09:42;;;;;;;5.63;2.63;;;6.00;75.10;;;;;;5039860;28;20297;-89
2023/02/01 11:12:29;;;;;;;3.83;3.00;;;6.00;75.80;;;;;;5041066;28;20255;-89
2023/02/01 11:15:02;;;;;;;6.93;2.70;;;5.90;75.30;;;;;;5039238;28;20949;-89
2023/02/01 11:17:33;;;;;;;3.80;3.07;;;5.80;75.80;;;;;;5047582;28;20213;-89
2023/02/01 11:20:03;;;;;;;3.47;2.67;;;5.80;75.90;;;;;;5027208;28;20218;-89
2023/02/01 11:22:31;;;;;;;5.03;3.13;;;5.80;77.20;;;;;;5043276;28;20229;-90
2023/02/01 11:25:00;;;;;;;6.07;2.93;;;5.90;77.70;;;;;;5046116;28;20233;-89
2023/02/01 11:27:28;;;;;;;5.05;2.83;;;6.00;76.00;;;;;;5047649;28;20203;-89
2023/02/01 11:30:00;;;;;;;3.60;2.93;;;6.10;75.40;;;;;;5043648;28;20209;-89
2023/02/01 11:32:28;;;;;;;4.33;3.17;;;6.10;75.10;;;;;;5043027;28;20214;-89
2023/02/01 11:35:02;;;;;;;5.32;3.53;;;6.10;75.70;;;;;;5027062;28;20205;-89
2023/02/01 11:37:34;;;;;;;4.73;2.90;;;6.00;75.50;;;;;;5044238;28;20201;-89
2023/02/01 11:40:03;;;;;;;3.37;2.60;;;6.00;76.80;;;;;;5045950;28;20218;-89
2023/02/01 11:42:31;;;;;;;5.37;3.57;;;5.90;76.40;;;;;;5046807;28;20206;-89
2023/02/01 11:45:19;;;;;;;6.33;2.90;;;5.90;77.00;;;;;;5049634;28;20221;-89
2023/02/01 11:47:46;;;;;;;5.10;2.97;;;5.90;78.00;;;;;;5045294;28;20206;-89
2023/02/01 11:50:18;;;;;;;4.37;2.90;;;5.80;75.70;;;;;;5044030;28;20210;-89
2023/02/01 11:53:05;;;;;;;3.93;2.90;;;5.70;76.80;;;;;;5048345;28;20216;-89
2023/02/01 11:55:46;;;;;;;6.73;3.40;;;5.70;78.10;;;;;;5055452;28;20640;-89
2023/02/01 11:58:38;;;;;;;6.53;3.10;;;5.60;78.30;;;;;;5048586;28;20206;-89
2023/02/01 12:01:20;;;;;;;5.03;3.30;;;5.60;79.00;;;;;;5042439;28;20252;-89
2023/02/01 12:04:28;;;;;;;7.40;3.53;;;5.70;79.10;;;;;;5038273;28;20202;-89
2023/02/01 12:06:57;;;;;;;5.87;3.30;;;5.70;77.20;;;;;;5042437;28;20202;-89
2023/02/01 12:09:48;;;;;;;6.43;3.20;;;5.70;77.50;;;;;;5044970;28;20238;-89
2023/02/01 12:12:22;;;;;;;5.47;3.27;;;5.80;77.00;;;;;;5043244;28;20198;-89
2023/02/01 12:15:17;;;;;;;3.77;3.00;;;5.90;76.80;;;;;;5042551;28;20221;-89
2023/02/01 12:18:02;;;;;;;4.83;3.07;;;5.90;75.90;;;;;;5046220;28;20205;-90
2023/02/01 12:20:43;;;;;;;5.97;3.47;;;5.90;76.40;;;;;;5030884;28;20225;-89
2023/02/01 12:23:25;;;;;;;6.37;3.20;;;6.00;75.70;;;;;;5043786;28;20205;-89
2023/02/01 12:26:25;;;;;;;6.97;3.40;;;5.90;75.90;;;;;;5039898;28;20210;-89
2023/02/01 12:29:19;;;;;;;6.43;3.17;;;5.90;75.60;;;;;;5029278;28;20320;-89
2023/02/01 12:32:02;;;;;;;6.07;3.07;;;5.90;76.60;;;;;;5048573;28;20209;-90
2023/02/01 12:35:00;;;;;;;7.20;3.20;;;5.90;75.20;;;;;;5049491;28;20206;-89
2023/02/01 12:37:45;;;;;;;5.17;3.10;;;5.80;76.20;;;;;;5012142;28;20654;-89
2023/02/01 12:40:25;;;;;;;5.97;3.33;;;5.60;76.90;;;;;;5057864;28;20257;-88
2023/02/01 12:43:01;;;;;;;5.60;3.40;;;5.50;76.80;;;;;;5038423;28;20214;-89
2023/02/01 12:45:35;;;;;;;5.70;3.20;;;5.50;76.70;;;;;;5030124;28;20201;-89
2023/02/01 12:48:24;;;;;;;4.57;3.03;;;5.40;77.30;;;;;;5054121;28;20197;-90
2023/02/01 12:50:54;;;;;;;7.20;3.53;;;5.40;76.80;;;;;;5049225;28;20215;-90
2023/02/01 12:53:31;;;;;;;5.63;3.17;;;5.30;77.70;;;;;;5041373;28;20206;-89
2023/02/01 12:56:03;;;;;;;7.30;3.10;;;5.30;77.50;;;;;;5049048;28;20194;-89
2023/02/01 12:58:42;;;;;;;6.83;3.00;;;5.40;76.40;;;;;;5042984;28;20206;-90
2023/02/01 13:01:15;;;;;;;6.43;2.87;;;5.40;74.90;;;;;;5060675;28;20237;-90
2023/02/01 13:03:51;;;;;;;6.77;2.67;;;5.40;75.40;;;;;;5058868;28;20202;-90
2023/02/01 13:06:22;;;;;;;6.03;3.07;;;5.50;73.80;;;;;;5014650;28;20215;-90
2023/02/01 13:08:54;;;;;;;4.47;3.03;;;5.40;70.90;;;;;;5041020;28;20237;-89
2023/02/01 13:11:27;;;;;;;9.00;2.73;;;5.50;70.30;;;;;;5045523;28;20210;-90
2023/02/01 13:14:02;;;;;;;10.20;3.00;;;5.50;70.30;;;;;;5045716;28;20209;-89
2023/02/01 13:16:33;;;;;;;7.33;3.03;;;5.50;70.50;;;;;;5049458;28;20198;-89
2023/02/01 13:19:09;;;;;;;4.73;2.80;;;5.60;73.30;;;;;;5045284;28;20198;-90
2023/02/01 13:21:41;;;;;;;7.70;2.77;;;5.60;70.40;;;;;;5050634;28;20225;-89
2023/02/01 13:24:25;;;;;;;6.13;2.60;;;5.60;72.60;;;;;;5048592;28;20222;-89
2023/02/01 13:26:55;;;;;;;8.23;2.93;;;5.50;73.40;;;;;;5048677;28;20202;-90
2023/02/01 13:29:25;;;;;;;4.63;2.70;;;5.60;74.90;;;;;;5021999;28;20210;-90
2023/02/01 13:32:26;;;;;;;5.03;3.07;;;5.60;75.20;;;;;;5050083;28;20206;-90
2023/02/01 13:35:19;;;;;;;4.33;2.93;;;5.60;75.80;;;;;;5021593;28;20198;-89
2023/02/01 13:38:05;;;;;;;9.27;3.03;;;5.70;75.40;;;;;;5030837;28;20214;-89
2023/02/01 13:40:38;;;;;;;4.13;2.83;;;5.70;75.90;;;;;;5030055;28;20240;-91
2023/02/01 13:43:11;;;;;;;5.30;2.80;;;5.80;76.30;;;;;;5042373;28;20202;-92
2023/02/01 13:45:47;;;;;;;6.57;2.90;;;5.80;76.60;;;;;;5045260;28;20522;-91