Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:02;;;;;;;2.58;2.30;;;7.90;99.90;;;;;;5028078;28;20228;-73
2024/03/21 00:04:28;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;5031162;28;20207;-73
2024/03/21 00:06:55;;;;;;;4.05;2.35;;;7.80;99.90;;;;;;5028749;28;20465;-73
2024/03/21 00:09:22;;;;;;;2.40;2.03;;;7.90;99.90;;;;;;5030491;28;20738;-73
2024/03/21 00:11:48;;;;;;;3.53;2.00;;;7.80;99.90;;;;;;5028358;28;20221;-73
2024/03/21 00:14:16;;;;;;;3.77;1.87;;;7.80;99.90;;;;;;5030966;28;20223;-73
2024/03/21 00:16:42;;;;;;;2.92;2.15;;;7.70;99.90;;;;;;5028767;28;20220;-73
2024/03/21 00:19:09;;;;;;;5.03;2.07;;;7.70;99.90;;;;;;5031029;28;20221;-73
2024/03/21 00:21:35;;;;;;;2.90;2.30;;;7.70;99.90;;;;;;5028194;28;20225;-73
2024/03/21 00:24:01;;;;;;;2.17;1.90;;;7.60;99.90;;;;;;5030840;28;20251;-73
2024/03/21 00:26:27;;;;;;;2.15;1.92;;;7.50;99.90;;;;;;5029400;28;20202;-73
2024/03/21 00:28:54;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;5030940;28;20301;-73
2024/03/21 00:31:21;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5029235;28;20201;-73
2024/03/21 00:33:49;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5030717;28;20213;-73
2024/03/21 00:36:15;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5029945;28;20206;-73
2024/03/21 00:38:42;;;;;;;6.00;2.20;;;7.40;99.90;;;;;;5030520;28;20234;-73
2024/03/21 00:41:08;;;;;;;2.95;2.00;;;7.40;99.90;;;;;;5029293;28;21021;-73
2024/03/21 00:43:35;;;;;;;9.23;2.40;;;7.30;99.90;;;;;;5030434;28;20216;-74
2024/03/21 00:46:00;;;;;;;2.83;1.75;;;7.30;99.90;;;;;;5030973;28;20228;-74
2024/03/21 00:48:28;;;;;;;2.13;1.83;;;7.30;99.90;;;;;;5030877;28;20671;-74
2024/03/21 00:50:54;;;;;;;2.90;2.17;;;7.20;99.90;;;;;;5030916;28;20467;-74
2024/03/21 00:53:21;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5031049;28;20590;-74
2024/03/21 00:55:47;;;;;;;2.60;1.95;;;7.20;99.90;;;;;;5031465;28;20223;-74
2024/03/21 00:58:14;;;;;;;3.20;2.23;;;7.10;99.90;;;;;;5031636;28;20284;-74
2024/03/21 01:00:41;;;;;;;4.07;2.30;;;7.10;99.90;;;;;;5031088;28;20204;-74
2024/03/21 01:03:09;;;;;;;2.28;1.90;;;7.10;99.90;;;;;;5031361;28;20224;-74
2024/03/21 01:05:36;;;;;;;2.60;2.20;;;7.10;99.90;;;;;;5031305;28;20215;-74
2024/03/21 01:08:03;;;;;;;3.50;2.22;;;7.00;99.90;;;;;;5031469;28;20295;-74
2024/03/21 01:10:28;;;;;;;2.28;1.80;;;7.00;99.90;;;;;;5031206;28;20575;-74
2024/03/21 01:12:55;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5031010;28;20230;-74
2024/03/21 01:15:21;;;;;;;2.53;1.95;;;7.00;99.90;;;;;;5031190;28;20205;-74
2024/03/21 01:17:48;;;;;;;2.17;1.90;;;7.10;99.90;;;;;;5031310;28;20199;-74
2024/03/21 01:20:14;;;;;;;2.70;2.00;;;7.10;99.90;;;;;;5030854;28;20232;-74
2024/03/21 01:22:42;;;;;;;2.97;2.53;;;7.10;99.90;;;;;;5030932;28;20724;-74
2024/03/21 01:25:08;;;;;;;2.47;2.28;;;7.10;99.90;;;;;;5031349;28;20473;-74
2024/03/21 01:27:35;;;;;;;5.90;1.80;;;7.10;99.90;;;;;;5031092;28;20299;-74
2024/03/21 01:30:02;;;;;;;2.15;1.85;;;7.10;99.90;;;;;;5031006;28;20214;-74
2024/03/21 01:32:28;;;;;;;2.28;1.95;;;7.10;99.90;;;;;;5030631;28;20252;-74
2024/03/21 01:34:54;;;;;;;2.65;1.75;;;7.10;99.90;;;;;;5031007;28;20215;-74
2024/03/21 01:37:21;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5030936;28;20204;-74
2024/03/21 01:39:48;;;;;;;3.13;1.98;;;7.10;99.90;;;;;;5030788;28;20238;-74
2024/03/21 01:42:18;;;;;;;2.15;1.67;;;7.10;99.90;;;;;;5030610;28;20758;-74
2024/03/21 01:44:58;;;;;;;3.15;2.30;;;7.20;99.90;;;;;;5031146;28;20208;-74
2024/03/21 01:47:25;;;;;;;2.22;2.03;;;7.20;99.90;;;;;;5031037;28;20677;-74
2024/03/21 01:49:50;;;;;;;2.03;1.80;;;7.40;99.90;;;;;;5030855;28;20291;-74
2024/03/21 01:52:17;;;;;;;4.70;2.60;;;7.60;99.90;;;;;;5030628;28;20310;-74
2024/03/21 01:54:43;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5034725;28;20688;-74
2024/03/21 01:57:12;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5034932;28;20205;-74
2024/03/21 01:59:37;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5034435;28;20240;-74
2024/03/21 02:02:05;;;;;;;3.17;2.00;;;8.40;99.90;;;;;;5034550;28;20641;-74
2024/03/21 02:04:31;;;;;;;2.67;2.20;;;8.60;99.90;;;;;;5034761;28;20212;-74
2024/03/21 02:06:57;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;5034788;28;20271;-74
2024/03/21 02:09:27;;;;;;;2.75;2.42;;;9.00;99.90;;;;;;5034630;28;20267;-74
2024/03/21 02:11:54;;;;;;;3.05;2.20;;;9.20;99.90;;;;;;5034077;28;20296;-74
2024/03/21 02:14:27;;;;;;;1.92;1.75;;;9.30;99.90;;;;;;5034477;28;20213;-74
2024/03/21 02:16:53;;;;;;;2.40;1.73;;;9.40;99.90;;;;;;5034579;28;20202;-74
2024/03/21 02:19:19;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;5034432;28;20626;-74
2024/03/21 02:24:33;;;;;;;2.40;1.92;;;9.60;99.90;;;;;;5034474;28;20220;-74
2024/03/21 02:26:59;;;;;;;2.50;1.90;;;9.60;99.90;;;;;;5034320;28;20201;-74
2024/03/21 02:29:25;;;;;;;2.57;1.90;;;9.70;99.90;;;;;;5034090;28;20693;-74
2024/03/21 02:31:52;;;;;;;4.65;1.95;;;9.70;99.90;;;;;;5033623;28;20237;-74
2024/03/21 02:34:19;;;;;;;1.83;1.55;;;9.80;99.90;;;;;;5034200;28;20213;-74
2024/03/21 02:36:46;;;;;;;2.95;2.00;;;9.80;99.90;;;;;;5034225;28;20209;-74
2024/03/21 02:39:13;;;;;;;2.03;1.73;;;9.90;99.90;;;;;;5034185;28;20252;-75
2024/03/21 02:41:38;;;;;;;1.83;1.70;;;9.90;99.90;;;;;;5033457;28;20313;-74
2024/03/21 02:44:05;;;;;;;2.03;1.63;;;9.90;99.90;;;;;;5034233;28;20206;-74
2024/03/21 02:46:31;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5033943;28;20213;-74
2024/03/21 02:48:57;;;;;;;3.50;2.00;;;10.00;99.90;;;;;;5033859;28;20198;-74
2024/03/21 02:51:23;;;;;;;2.67;1.73;;;10.00;99.90;;;;;;5033155;28;20213;-74
2024/03/21 02:53:51;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5033716;28;20210;-74
2024/03/21 02:56:17;;;;;;;1.88;1.40;;;10.10;99.90;;;;;;5033761;28;20590;-74
2024/03/21 02:58:44;;;;;;;3.43;2.37;;;10.20;99.90;;;;;;5033536;28;20222;-74
2024/03/21 03:01:10;;;;;;;1.70;1.50;;;10.20;99.90;;;;;;5033441;28;20206;-74
2024/03/21 03:03:37;;;;;;;2.50;2.03;;;10.20;99.90;;;;;;5033173;28;20224;-74
2024/03/21 03:06:03;;;;;;;2.08;1.88;;;10.30;99.90;;;;;;5032702;28;20206;-74
2024/03/21 03:08:29;;;;;;;2.13;1.90;;;10.30;99.90;;;;;;5033333;28;20207;-74
2024/03/21 03:10:57;;;;;;;1.90;1.60;;;10.30;99.90;;;;;;5033225;28;20213;-74
2024/03/21 03:13:24;;;;;;;6.15;1.70;;;10.40;99.90;;;;;;5032949;28;20226;-74
2024/03/21 03:15:50;;;;;;;1.90;1.52;;;10.40;99.90;;;;;;5033322;28;20213;-74
2024/03/21 03:18:16;;;;;;;2.53;2.03;;;10.40;99.90;;;;;;5033262;28;20198;-72
2024/03/21 03:20:42;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5032658;28;20234;-72
2024/03/21 03:23:09;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5032920;28;20264;-74
2024/03/21 03:25:39;;;;;;;2.65;1.70;;;10.50;99.90;;;;;;5032944;28;20709;-74
2024/03/21 03:28:07;;;;;;;2.67;2.05;;;10.50;99.90;;;;;;5033043;28;20289;-74
2024/03/21 03:30:34;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5032711;28;20202;-74
2024/03/21 03:35:33;;;;;;;2.38;2.10;;;10.50;99.90;;;;;;5032746;28;20226;-74
2024/03/21 03:35:46;;;;;;;1.60;1.48;;;10.50;99.90;;;;;;5032849;28;20225;-74
2024/03/21 03:38:15;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;5033102;28;20209;-74
2024/03/21 03:40:42;;;;;;;3.10;2.20;;;10.50;99.90;;;;;;5032608;28;20236;-75
2024/03/21 03:43:10;;;;;;;2.10;1.80;;;10.60;99.90;;;;;;5034367;28;20233;-74
2024/03/21 03:45:37;;;;;;;2.80;1.92;;;10.60;99.90;;;;;;5034141;28;20206;-74
2024/03/21 03:48:04;;;;;;;2.50;2.00;;;10.60;99.90;;;;;;5031744;28;20293;-74
2024/03/21 03:50:31;;;;;;;2.72;2.25;;;10.60;99.90;;;;;;5032512;28;20209;-74
2024/03/21 03:52:57;;;;;;;3.13;1.88;;;10.60;99.90;;;;;;5032256;28;20233;-73
2024/03/21 03:55:23;;;;;;;2.65;2.10;;;10.70;99.90;;;;;;5032221;28;20210;-73
2024/03/21 03:57:50;;;;;;;2.53;2.30;;;10.70;99.90;;;;;;5028983;28;20684;-73
2024/03/21 04:00:17;;;;;;;2.28;1.75;;;10.70;99.90;;;;;;5026543;28;20639;-74
2024/03/21 04:02:44;;;;;;;2.15;1.95;;;10.70;99.90;;;;;;5025554;28;20530;-74
2024/03/21 04:05:10;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;5025078;28;20205;-74
2024/03/21 04:07:37;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5026534;28;20194;-73
2024/03/21 04:10:05;;;;;;;3.00;1.77;;;10.90;99.90;;;;;;5029096;28;20201;-73
2024/03/21 04:12:32;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5030830;28;20225;-73
2024/03/21 04:14:57;;;;;;;2.17;1.98;;;10.90;99.90;;;;;;5031283;28;20195;-73
2024/03/21 04:17:26;;;;;;;1.73;1.53;;;11.00;99.90;;;;;;5031426;28;20217;-72
2024/03/21 04:19:51;;;;;;;3.08;2.00;;;11.00;99.90;;;;;;5031079;28;20605;-73
2024/03/21 04:22:18;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5031354;28;20217;-74
2024/03/21 04:24:46;;;;;;;2.35;2.15;;;11.00;99.90;;;;;;5028553;28;20209;-74
2024/03/21 04:27:13;;;;;;;3.78;2.15;;;11.00;99.90;;;;;;5023546;28;20199;-75
2024/03/21 04:29:39;;;;;;;3.17;2.20;;;11.00;99.90;;;;;;5025721;28;20585;-75
2024/03/21 04:32:06;;;;;;;2.30;2.07;;;11.00;99.90;;;;;;5024024;28;20216;-75
2024/03/21 04:34:33;;;;;;;2.35;2.13;;;11.00;99.90;;;;;;5030605;28;20202;-73
2024/03/21 04:37:00;;;;;;;3.75;2.00;;;11.00;99.90;;;;;;5031271;28;20198;-73
2024/03/21 04:39:27;;;;;;;1.52;1.40;;;11.00;99.90;;;;;;5031461;28;20600;-73
2024/03/21 04:41:53;;;;;;;3.55;2.00;;;11.00;99.90;;;;;;5031110;28;20233;-73
2024/03/21 04:44:20;;;;;;;1.95;1.73;;;11.00;99.90;;;;;;5031883;28;20388;-73
2024/03/21 04:46:47;;;;;;;2.33;1.80;;;11.10;99.90;;;;;;5031775;28;20296;-73
2024/03/21 04:49:14;;;;;;;2.22;1.63;;;11.20;99.90;;;;;;5031761;28;20213;-73
2024/03/21 04:51:42;;;;;;;3.93;2.40;;;11.20;99.90;;;;;;5030740;28;20232;-73
2024/03/21 04:54:07;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5031466;28;20858;-73
2024/03/21 04:56:34;;;;;;;2.27;1.87;;;11.20;99.90;;;;;;5031348;28;20202;-73
2024/03/21 04:59:00;;;;;;;2.28;1.67;;;11.20;99.90;;;;;;5031355;28;20209;-73
2024/03/21 05:01:27;;;;;;;2.40;1.80;;;11.20;99.90;;;;;;5030879;28;20662;-74
2024/03/21 05:03:52;;;;;;;2.13;1.93;;;11.30;99.90;;;;;;5031070;28;20683;-73
2024/03/21 05:06:19;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5031007;28;20475;-73
2024/03/21 05:08:46;;;;;;;2.23;1.60;;;11.30;99.90;;;;;;5030938;28;20591;-73
2024/03/21 05:11:13;;;;;;;2.00;1.63;;;11.30;99.90;;;;;;5031053;28;21028;-73
2024/03/21 05:13:40;;;;;;;2.53;2.08;;;11.30;99.90;;;;;;5032773;28;20214;-73
2024/03/21 05:16:06;;;;;;;2.97;2.08;;;11.30;99.90;;;;;;5032251;28;20219;-73
2024/03/21 05:18:32;;;;;;;3.00;1.48;;;11.30;99.90;;;;;;5030988;28;20210;-73
2024/03/21 05:20:59;;;;;;;2.73;1.97;;;11.30;99.90;;;;;;5030833;28;20228;-73
2024/03/21 05:23:25;;;;;;;2.35;2.00;;;11.40;99.90;;;;;;5030798;28;20234;-73
2024/03/21 05:25:54;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5030991;28;20206;-73
2024/03/21 05:28:20;;;;;;;2.33;1.95;;;11.40;99.90;;;;;;5030460;28;20297;-73
2024/03/21 05:30:47;;;;;;;2.50;1.90;;;11.50;99.90;;;;;;5032243;28;20292;-73
2024/03/21 05:33:12;;;;;;;1.98;1.65;;;11.50;99.90;;;;;;5030907;28;20307;-73
2024/03/21 05:35:39;;;;;;;2.40;2.13;;;11.50;99.90;;;;;;5030812;28;20226;-73
2024/03/21 05:38:05;;;;;;;1.95;1.75;;;11.50;99.90;;;;;;5030968;28;20220;-73
2024/03/21 05:40:32;;;;;;;1.57;1.47;;;11.60;99.90;;;;;;5030808;28;20233;-73
2024/03/21 05:42:59;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;5027643;28;20267;-73
2024/03/21 05:45:25;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5021734;28;21031;-73
2024/03/21 05:47:51;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5046385;28;20858;-73
2024/03/21 05:50:18;;;;;;;1.93;1.50;;;11.70;99.90;;;;;;5030479;28;20456;-73
2024/03/21 05:52:43;;;;;;;2.85;2.00;;;11.70;99.90;;;;;;5030226;28;20608;-73
2024/03/21 05:55:10;;;;;;;2.20;1.80;;;11.70;99.90;;;;;;5030682;28;20213;-73
2024/03/21 05:57:38;;;;;;;2.28;1.77;;;11.70;99.90;;;;;;5030627;28;20589;-73
2024/03/21 06:00:10;;;;;;;6.90;2.10;;;11.70;99.90;;;;;;5030550;28;20292;-73
2024/03/21 06:02:36;;;;;;;2.23;1.93;;;11.80;99.90;;;;;;5033945;28;20517;-73
2024/03/21 06:05:03;;;;;;;1.87;1.30;;;11.80;99.90;;;;;;5050684;28;21023;-73
2024/03/21 06:07:29;;;;;;;9.57;2.30;;;11.80;99.90;;;;;;5050584;28;20213;-73
2024/03/21 06:09:56;;;;;;;2.50;1.87;;;11.80;99.90;;;;;;5050025;28;20464;-73
2024/03/21 06:12:22;;;;;;;1.63;1.53;;;11.90;99.90;;;;;;5050297;28;20225;-73
2024/03/21 06:14:49;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5049159;28;20474;-73
2024/03/21 06:17:16;;;;;;;2.83;1.50;;;11.90;99.90;;;;;;5047278;28;20223;-73
2024/03/21 06:19:42;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;5048170;28;20587;-73
2024/03/21 06:22:08;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5049676;28;20476;-73
2024/03/21 06:24:35;;;;;;;2.50;2.27;;;12.10;99.90;;;;;;5049087;28;20474;-73
2024/03/21 06:27:01;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5050463;28;20205;-73
2024/03/21 06:29:28;;;;;;;2.43;2.03;;;12.20;99.90;;;;;;5050439;28;20463;-73
2024/03/21 06:31:54;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5049596;28;20239;-73
2024/03/21 06:34:22;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5050508;28;20463;-73
2024/03/21 06:36:48;;;;;;;2.37;2.17;;;12.20;99.90;;;;;;5050148;28;20463;-73
2024/03/21 06:39:14;;;;;;;3.20;2.33;;;12.30;99.90;;;;;;5050305;28;20490;-73
2024/03/21 06:41:40;;;;;;;2.53;2.30;;;12.30;99.90;;;;;;5053117;28;20248;-73
2024/03/21 06:44:09;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5053949;28;20925;-73
2024/03/21 06:46:38;;;;;;;3.73;1.87;;;12.30;99.90;;;;;;5053959;28;20219;-73
2024/03/21 06:49:04;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5053634;28;20463;-73
2024/03/21 06:51:31;;;;;;;2.90;1.87;;;12.30;99.90;;;;;;5053133;28;20482;-73
2024/03/21 06:53:58;;;;;;;3.47;2.57;;;12.20;99.90;;;;;;5053333;28;20977;-73
2024/03/21 06:56:25;;;;;;;3.07;2.13;;;12.30;99.90;;;;;;5053752;28;20838;-73
2024/03/21 06:58:52;;;;;;;2.97;2.17;;;12.30;99.90;;;;;;5053383;28;20468;-73
2024/03/21 07:01:19;;;;;;;2.30;1.80;;;12.30;99.90;;;;;;5053099;28;21008;-73
2024/03/21 07:03:46;;;;;;;2.07;1.77;;;12.30;99.90;;;;;;5052979;28;20550;-73
2024/03/21 07:06:12;;;;;;;3.80;2.27;;;12.30;99.90;;;;;;5053478;28;20466;-73
2024/03/21 07:08:41;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;5053262;28;20555;-73
2024/03/21 07:11:07;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5053016;28;20456;-73
2024/03/21 07:13:34;;;;;;;2.30;1.77;;;12.30;99.90;;;;;;5052988;28;20566;-73
2024/03/21 07:16:00;;;;;;;4.30;2.17;;;12.30;99.90;;;;;;5053291;28;21036;-73
2024/03/21 07:18:27;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;5053301;28;20459;-73
2024/03/21 07:20:56;;;;;;;3.47;1.90;;;12.30;99.90;;;;;;5052597;28;20720;-73
2024/03/21 07:23:22;;;;;;;2.63;2.30;;;12.30;99.90;;;;;;5052824;28;20483;-73
2024/03/21 07:25:50;;;;;;;2.13;1.93;;;12.20;99.90;;;;;;5053015;28;20464;-73
2024/03/21 07:28:16;;;;;;;2.03;1.80;;;12.30;99.90;;;;;;5053178;28;20471;-73
2024/03/21 07:30:42;;;;;;;2.93;2.60;;;12.20;99.90;;;;;;5052677;28;20459;-73
2024/03/21 07:33:09;;;;;;;2.23;2.07;;;12.20;99.90;;;;;;5052913;28;20483;-73
2024/03/21 07:35:34;;;;;;;2.40;2.10;;;12.20;99.90;;;;;;5052841;28;20693;-74
2024/03/21 07:38:01;;;;;;;2.83;2.20;;;12.20;99.90;;;;;;5052942;28;20468;-73
2024/03/21 07:40:27;;;;;;;2.97;2.20;;;12.30;99.90;;;;;;5052484;28;20228;-73
2024/03/21 07:42:55;;;;;;;3.30;2.40;;;12.40;99.90;;;;;;5052365;28;20218;-73
2024/03/21 07:45:21;;;;;;;2.60;1.87;;;12.50;99.90;;;;;;5052959;28;20240;-73
2024/03/21 07:47:48;;;;;;;6.33;2.53;;;12.70;99.90;;;;;;5052765;28;21104;-73
2024/03/21 07:50:13;;;;;;;2.97;2.33;;;12.90;99.90;;;;;;5051968;28;20456;-73
2024/03/21 07:52:40;;;;;;;2.23;1.93;;;13.00;99.90;;;;;;5043210;28;21010;-73
2024/03/21 07:55:06;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;5032466;28;20473;-73
2024/03/21 07:57:33;;;;;;;2.33;1.70;;;13.40;99.90;;;;;;5029041;28;20469;-73
2024/03/21 08:00:00;;;;;;;3.33;2.40;;;13.50;99.90;;;;;;5032255;28;20527;-73
2024/03/21 08:02:28;;;;;;;3.10;1.77;;;13.60;99.90;;;;;;5027819;28;20485;-73
2024/03/21 08:04:53;;;;;;;1.87;1.67;;;13.60;99.90;;;;;;5031414;28;20548;-73
2024/03/21 08:07:22;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;5028769;28;20910;-73
2024/03/21 08:09:47;;;;;;;3.50;2.13;;;13.80;99.90;;;;;;5030227;28;20837;-73
2024/03/21 08:12:14;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5029833;28;20567;-73
2024/03/21 08:14:40;;;;;;;2.23;2.03;;;14.00;99.90;;;;;;5027858;28;20602;-73
2024/03/21 08:17:08;;;;;;;3.37;2.70;;;14.10;99.90;;;;;;5030095;28;20456;-74
2024/03/21 08:19:34;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5031423;28;21173;-74
2024/03/21 08:22:01;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5031401;28;20554;-74
2024/03/21 08:24:28;;;;;;;4.57;2.03;;;14.00;99.90;;;;;;5032207;28;20469;-73
2024/03/21 08:26:59;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5031890;28;20484;-74
2024/03/21 08:29:25;;;;;;;3.07;2.60;;;14.00;99.90;;;;;;5031609;28;20463;-74
2024/03/21 08:31:52;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5031009;28;20476;-74
2024/03/21 08:34:19;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5031894;28;20198;-74
2024/03/21 08:36:46;;;;;;;2.80;2.50;;;14.10;99.90;;;;;;5031781;28;20569;-74
2024/03/21 08:39:12;;;;;;;3.03;2.67;;;14.20;99.90;;;;;;5031347;28;20969;-74
2024/03/21 08:41:39;;;;;;;2.73;2.20;;;14.50;99.90;;;;;;5031061;28;21019;-74
2024/03/21 08:44:05;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5030890;28;20977;-74
2024/03/21 08:46:31;;;;;;;3.63;2.30;;;14.80;99.90;;;;;;5031843;28;20471;-73
2024/03/21 08:48:57;;;;;;;3.33;3.03;;;14.90;99.90;;;;;;5030964;28;20460;-74
2024/03/21 08:51:25;;;;;;;3.40;2.40;;;14.90;99.90;;;;;;5030887;28;20471;-74
2024/03/21 08:53:51;;;;;;;7.20;2.80;;;14.90;99.90;;;;;;5031118;28;20460;-74
2024/03/21 08:56:18;;;;;;;3.47;2.53;;;14.90;99.90;;;;;;5031253;28;20479;-74
2024/03/21 08:58:44;;;;;;;2.73;2.43;;;15.00;99.90;;;;;;5030197;28;20460;-74
2024/03/21 09:01:11;;;;;;;4.70;2.67;;;15.10;99.90;;;;;;5030669;28;20488;-74
2024/03/21 09:03:37;;;;;;;3.17;2.87;;;15.10;99.90;;;;;;5030130;28;20579;-74
2024/03/21 09:06:04;;;;;;;3.20;2.17;;;15.20;99.90;;;;;;5031379;28;20560;-74
2024/03/21 09:08:34;;;;;;;3.00;2.33;;;15.20;99.90;;;;;;5030825;28;20461;-73
2024/03/21 09:11:02;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5026284;28;20495;-74
2024/03/21 09:13:30;;;;;;;3.40;2.70;;;15.70;99.90;;;;;;5015912;28;20484;-74
2024/03/21 09:15:56;;;;;;;3.07;2.30;;;16.30;99.90;;;;;;5035511;28;20458;-74
2024/03/21 09:18:24;;;;;;;8.50;3.50;;;17.20;99.90;;;;;;5032925;28;20556;-74
2024/03/21 09:20:51;;;;;;;4.60;2.70;;;17.70;99.90;;;;;;5030099;28;20490;-74
2024/03/21 09:23:18;;;;;;;4.23;2.73;;;17.90;99.90;;;;;;5028960;28;20619;-74
2024/03/21 09:25:47;;;;;;;2.73;2.53;;;18.30;99.90;;;;;;5030410;28;20464;-72
2024/03/21 09:28:14;;;;;;;3.10;2.60;;;19.00;99.90;;;;;;5030061;28;20465;-72
2024/03/21 09:30:44;;;;;;;3.13;2.80;;;19.30;99.90;;;;;;5030858;28;20459;-72
2024/03/21 09:33:10;;;;;;;2.83;2.53;;;19.30;99.90;;;;;;5030528;28;20480;-72
2024/03/21 09:35:37;;;;;;;5.13;2.90;;;19.20;99.90;;;;;;5030693;28;20827;-73
2024/03/21 09:38:03;;;;;;;6.23;3.40;;;19.40;99.90;;;;;;5031141;28;20457;-74
2024/03/21 09:40:30;;;;;;;3.63;3.23;;;20.60;99.90;;;;;;5036064;28;21087;-74
2024/03/21 09:42:58;;;;;;;3.60;2.63;;;21.50;99.90;;;;;;5035975;28;20579;-74
2024/03/21 09:45:27;;;;;;;4.10;3.27;;;21.90;99.90;;;;;;5035118;28;20480;-74
2024/03/21 09:47:54;;;;;;;2.83;2.50;;;22.00;99.90;;;;;;5036843;28;20453;-74
2024/03/21 09:50:23;;;;;;;2.73;2.17;;;21.70;99.90;;;;;;5031292;28;20493;-74
2024/03/21 09:52:50;;;;;;;3.83;2.53;;;21.10;99.90;;;;;;5026540;28;20975;-74
2024/03/21 09:55:17;;;;;;;3.73;2.80;;;20.10;99.90;;;;;;5036232;28;20495;-74
2024/03/21 09:57:43;;;;;;;3.43;3.10;;;19.40;99.90;;;;;;5037649;28;20457;-74
2024/03/21 10:00:15;;;;;;;3.00;2.60;;;18.90;99.90;;;;;;5028222;28;20456;-74
2024/03/21 10:02:46;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5030091;28;20904;-74
2024/03/21 10:05:22;;;;;;;2.83;2.50;;;19.50;99.90;;;;;;5033002;28;20509;-74
2024/03/21 10:07:48;;;;;;;4.90;2.70;;;20.60;99.90;;;;;;5038152;28;20491;-74
2024/03/21 10:10:16;;;;;;;2.63;2.00;;;21.00;99.90;;;;;;5036514;28;20534;-74
2024/03/21 10:12:41;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5037741;28;20911;-74
2024/03/21 10:15:13;;;;;;;3.60;2.30;;;19.90;99.90;;;;;;5040403;28;20514;-74
2024/03/21 10:17:41;;;;;;;4.00;2.90;;;19.50;99.90;;;;;;5041320;28;20879;-74
2024/03/21 10:20:10;;;;;;;2.87;2.60;;;19.50;99.90;;;;;;5041064;28;20548;-74
2024/03/21 10:22:42;;;;;;;3.40;2.97;;;20.40;99.90;;;;;;5039844;28;20989;-74
2024/03/21 10:25:11;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5041224;28;20470;-75
2024/03/21 10:27:39;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5041107;28;20464;-75
2024/03/21 10:30:16;;;;;;;3.87;3.10;;;21.80;99.90;;;;;;5042118;28;20470;-74
2024/03/21 10:32:43;;;;;;;3.20;2.67;;;21.80;99.90;;;;;;5033742;28;20475;-75
2024/03/21 10:35:15;;;;;;;2.90;2.60;;;22.10;99.90;;;;;;5031457;28;20551;-74
2024/03/21 10:37:42;;;;;;;2.57;2.37;;;22.50;99.90;;;;;;5033529;28;20460;-74
2024/03/21 10:40:11;;;;;;;5.33;3.13;;;23.50;99.90;;;;;;5039907;28;20986;-75
2024/03/21 10:42:42;;;;;;;2.87;2.07;;;24.70;99.90;;;;;;5040847;28;20494;-75
2024/03/21 10:45:13;;;;;;;2.40;2.20;;;26.10;98.70;;;;;;5035290;28;20456;-75
2024/03/21 10:47:47;;;;;;;3.10;2.57;;;26.50;96.80;;;;;;5033638;28;20457;-74
2024/03/21 10:50:21;;;;;;;3.03;2.70;;;25.40;96.20;;;;;;5027886;28;20507;-75
2024/03/21 10:52:51;;;;;;;3.20;2.43;;;24.30;96.50;;;;;;5033299;28;20472;-74
2024/03/21 10:55:19;;;;;;;3.40;2.77;;;23.30;98.00;;;;;;5028783;28;20468;-75
2024/03/21 10:57:54;;;;;;;3.40;3.10;;;22.40;98.30;;;;;;5033125;28;20457;-74
2024/03/21 11:00:23;;;;;;;3.27;3.07;;;21.70;98.90;;;;;;5028632;28;20468;-75
2024/03/21 11:02:52;;;;;;;3.33;3.03;;;21.50;99.10;;;;;;5032546;28;20547;-75
2024/03/21 11:05:23;;;;;;;3.20;2.90;;;21.60;98.40;;;;;;5028814;28;20461;-75
2024/03/21 11:07:49;;;;;;;5.27;3.80;;;21.90;98.90;;;;;;5033109;28;20945;-75
2024/03/21 11:10:17;;;;;;;5.30;3.60;;;23.00;98.90;;;;;;5029171;28;20460;-75
2024/03/21 11:12:44;;;;;;;4.40;3.17;;;24.40;97.70;;;;;;5032317;28;20222;-75
2024/03/21 11:15:11;;;;;;;4.00;2.87;;;25.90;96.60;;;;;;5029356;28;20954;-75
2024/03/21 11:17:38;;;;;;;3.43;3.10;;;27.00;93.80;;;;;;5032916;28;20456;-75
2024/03/21 11:20:09;;;;;;;3.23;2.70;;;27.10;91.90;;;;;;5029476;28;20548;-75
2024/03/21 11:22:35;;;;;;;6.10;2.90;;;26.00;92.60;;;;;;5036123;28;20559;-75
2024/03/21 11:25:02;;;;;;;5.10;3.10;;;25.20;93.50;;;;;;5036097;28;20452;-75
2024/03/21 11:27:29;;;;;;;2.67;2.47;;;25.30;93.10;;;;;;5031596;28;21135;-75
2024/03/21 11:29:56;;;;;;;3.27;2.97;;;26.10;92.30;;;;;;5030470;28;20453;-75
2024/03/21 11:32:23;;;;;;;3.30;3.00;;;26.90;92.40;;;;;;5032045;28;20476;-75
2024/03/21 11:34:50;;;;;;;3.10;2.80;;;27.30;93.10;;;;;;5030448;28;20467;-73
2024/03/21 11:37:18;;;;;;;3.40;2.97;;;27.50;93.00;;;;;;5032195;28;20463;-73
2024/03/21 11:39:45;;;;;;;3.30;3.00;;;27.50;92.00;;;;;;5030377;28;20833;-73
2024/03/21 11:42:12;;;;;;;3.33;3.00;;;27.10;91.20;;;;;;5031659;28;20575;-75
2024/03/21 11:44:39;;;;;;;4.43;2.70;;;25.60;92.10;;;;;;5028650;28;20462;-75
2024/03/21 11:47:08;;;;;;;4.00;3.07;;;25.00;93.30;;;;;;5044837;28;20807;-75
2024/03/21 11:49:36;;;;;;;3.67;3.20;;;25.50;92.60;;;;;;5036798;28;20483;-75
2024/03/21 11:52:03;;;;;;;4.20;3.80;;;26.50;93.20;;;;;;5031988;28;20475;-73
2024/03/21 11:54:31;;;;;;;3.73;3.00;;;27.20;92.70;;;;;;5030802;28;20839;-73
2024/03/21 11:56:59;;;;;;;4.43;3.67;;;27.60;92.10;;;;;;5032128;28;20453;-75
2024/03/21 11:59:30;;;;;;;3.40;3.10;;;28.10;91.50;;;;;;5031666;28;20467;-75
2024/03/21 12:01:57;;;;;;;5.37;2.93;;;28.30;91.20;;;;;;5031522;28;20491;-73
2024/03/21 12:04:24;;;;;;;4.10;2.87;;;28.30;88.10;;;;;;5031040;28;20956;-73
2024/03/21 12:06:50;;;;;;;6.63;3.57;;;27.50;89.20;;;;;;5043277;28;20457;-73
2024/03/21 12:09:16;;;;;;;3.50;3.20;;;26.00;90.70;;;;;;5038795;28;20463;-73
2024/03/21 12:11:44;;;;;;;5.70;4.10;;;24.70;92.00;;;;;;5041640;28;20218;-73
2024/03/21 12:14:10;;;;;;;4.17;3.83;;;23.40;93.30;;;;;;5040097;28;20468;-73
2024/03/21 12:16:37;;;;;;;3.87;3.57;;;22.40;94.60;;;;;;5041605;28;20464;-73
2024/03/21 12:19:04;;;;;;;4.27;3.40;;;22.50;95.40;;;;;;5040845;28;20996;-73
2024/03/21 12:21:30;;;;;;;5.37;3.60;;;23.50;94.40;;;;;;5040620;28;20488;-72
2024/03/21 12:23:56;;;;;;;3.60;3.17;;;24.50;93.90;;;;;;5037366;28;20463;-72
2024/03/21 12:26:22;;;;;;;5.63;4.23;;;24.40;93.50;;;;;;5031087;28;20605;-72
2024/03/21 12:28:50;;;;;;;4.37;3.40;;;23.30;93.60;;;;;;5024611;28;20461;-72
2024/03/21 12:31:16;;;;;;;5.63;3.33;;;22.50;94.30;;;;;;5031089;28;20206;-75
2024/03/21 12:33:44;;;;;;;7.70;4.10;;;21.90;95.00;;;;;;5024631;28;20464;-75
2024/03/21 12:36:11;;;;;;;5.03;3.90;;;21.30;95.80;;;;;;5031697;28;20202;-75
2024/03/21 12:38:38;;;;;;;5.00;4.60;;;20.50;95.70;;;;;;5031271;28;20907;-75
2024/03/21 12:41:05;;;;;;;3.43;3.13;;;20.00;96.20;;;;;;5024694;28;20879;-75
2024/03/21 12:43:32;;;;;;;4.20;3.40;;;19.50;96.90;;;;;;5030541;28;20494;-75
2024/03/21 12:45:59;;;;;;;6.33;4.07;;;19.20;97.40;;;;;;5025311;28;20453;-75
2024/03/21 12:48:26;;;;;;;4.83;4.00;;;18.90;97.40;;;;;;5031007;28;20886;-75
2024/03/21 12:50:52;;;;;;;3.87;3.57;;;18.60;97.90;;;;;;5025314;28;20457;-75