Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 04:27:47;;;;;;;51.78;24.95;;;9.80;58.50;;;;;;4835851;29;20114;-66
2022/12/11 04:30:17;;;;;;;51.50;23.10;;;9.90;58.90;;;;;;4839432;29;20222;-70
2022/12/11 04:32:43;;;;;;;49.88;23.17;;;9.90;59.40;;;;;;4826781;29;20065;-70
2022/12/11 04:35:09;;;;;;;50.40;23.23;;;10.00;60.20;;;;;;4832688;29;20054;-72
2022/12/11 04:37:36;;;;;;;46.40;21.58;;;10.10;60.20;;;;;;4831183;29;20042;-72
2022/12/11 04:40:03;;;;;;;44.95;21.85;;;10.20;60.20;;;;;;4828711;29;20050;-73
2022/12/11 04:42:29;;;;;;;41.40;20.85;;;10.40;60.70;;;;;;4814651;29;20191;-73
2022/12/11 04:44:55;;;;;;;39.00;19.67;;;10.60;60.20;;;;;;4832663;29;20432;-74
2022/12/11 04:47:20;;;;;;;56.38;21.45;;;10.70;60.30;;;;;;4828377;29;20038;-74
2022/12/11 04:49:46;;;;;;;43.00;20.85;;;10.90;60.50;;;;;;4828737;29;20078;-75
2022/12/11 04:52:12;;;;;;;43.70;19.40;;;11.10;60.70;;;;;;4828901;29;20046;-76
2022/12/11 04:54:37;;;;;;;42.75;19.25;;;11.20;60.80;;;;;;4831049;29;20458;-75
2022/12/11 04:57:03;;;;;;;43.28;19.67;;;11.30;60.90;;;;;;4831682;29;20056;-74
2022/12/11 04:59:31;;;;;;;43.70;19.67;;;11.40;61.00;;;;;;4815792;29;20055;-75
2022/12/11 05:01:56;;;;;;;38.85;18.60;;;11.40;61.10;;;;;;4829672;29;20079;-72
2022/12/11 05:04:23;;;;;;;39.50;19.20;;;11.40;61.20;;;;;;4829953;29;20042;-73
2022/12/11 05:06:49;;;;;;;42.05;19.17;;;11.50;61.30;;;;;;4836985;29;20129;-75
2022/12/11 05:09:16;;;;;;;41.38;18.50;;;11.50;61.40;;;;;;4846694;29;20056;-75
2022/12/11 05:11:41;;;;;;;35.15;18.10;;;11.50;60.90;;;;;;4846367;29;20079;-73
2022/12/11 05:14:07;;;;;;;36.15;17.90;;;11.50;61.40;;;;;;4835643;29;20190;-72
2022/12/11 05:16:33;;;;;;;49.70;19.55;;;11.50;61.50;;;;;;4828726;29;20070;-73
2022/12/11 05:18:59;;;;;;;35.17;17.65;;;11.50;61.70;;;;;;4828417;29;20373;-74
2022/12/11 05:21:24;;;;;;;34.45;18.58;;;11.50;61.80;;;;;;4841037;29;20070;-74
2022/12/11 05:23:50;;;;;;;45.70;18.30;;;11.50;62.00;;;;;;4846086;29;20042;-74
2022/12/11 05:26:18;;;;;;;35.25;17.20;;;11.50;62.10;;;;;;4846285;29;20053;-73
2022/12/11 05:28:44;;;;;;;36.00;17.83;;;11.60;62.20;;;;;;4826974;29;20482;-75
2022/12/11 05:31:17;;;;;;;35.78;14.88;;;11.50;62.30;;;;;;4828138;29;20078;-71
2022/12/11 05:33:44;;;;;;;35.73;15.70;;;11.60;62.30;;;;;;4828464;29;20107;-74
2022/12/11 05:36:16;;;;;;;32.28;14.57;;;11.60;62.10;;;;;;4845619;29;20106;-75
2022/12/11 05:38:42;;;;;;;30.17;15.57;;;11.60;62.10;;;;;;4832003;29;20050;-75
2022/12/11 05:41:08;;;;;;;34.50;18.17;;;11.60;62.20;;;;;;4828153;29;20125;-78
2022/12/11 05:43:35;;;;;;;32.08;16.40;;;11.50;57.70;;;;;;4827844;29;20042;-78
2022/12/11 05:46:11;;;;;;;27.77;14.73;;;11.50;61.70;;;;;;4843065;29;20037;-77
2022/12/11 05:48:38;;;;;;;34.55;15.52;;;11.60;62.10;;;;;;4845707;29;20042;-71
2022/12/11 05:51:05;;;;;;;31.10;15.13;;;11.60;62.20;;;;;;4843874;29;20093;-75
2022/12/11 05:53:32;;;;;;;33.03;15.38;;;11.70;62.30;;;;;;4838243;29;20058;-76
2022/12/11 05:56:16;;;;;;;30.17;15.23;;;11.70;62.40;;;;;;4828707;29;20062;-75
2022/12/11 05:58:42;;;;;;;31.83;14.13;;;11.80;62.70;;;;;;4828175;29;20115;-75
2022/12/11 06:01:20;;;;;;;38.40;15.60;;;12.00;62.70;;;;;;4827996;29;20227;-75
2022/12/11 06:03:46;;;;;;;40.25;14.98;;;12.20;63.20;;;;;;4826965;29;20050;-74
2022/12/11 06:06:12;;;;;;;29.77;13.48;;;12.40;63.00;;;;;;4827609;29;20130;-75
2022/12/11 06:08:38;;;;;;;31.20;13.07;;;12.60;63.00;;;;;;4827808;29;20050;-74
2022/12/11 06:11:05;;;;;;;24.65;12.15;;;12.70;62.90;;;;;;4827631;29;20073;-70
2022/12/11 06:13:30;;;;;;;32.42;13.93;;;12.90;62.70;;;;;;4828103;29;20118;-74
2022/12/11 06:16:01;;;;;;;29.80;12.80;;;13.00;63.20;;;;;;4827994;29;20521;-74
2022/12/11 06:18:27;;;;;;;26.95;13.27;;;13.10;61.90;;;;;;4828107;29;20069;-76
2022/12/11 06:20:53;;;;;;;37.50;12.98;;;13.30;61.50;;;;;;4827825;29;20046;-75
2022/12/11 06:23:19;;;;;;;27.10;13.52;;;13.40;61.30;;;;;;4827341;29;20051;-75
2022/12/11 06:25:45;;;;;;;29.20;12.15;;;13.50;60.90;;;;;;4827626;29;20114;-75
2022/12/11 06:28:11;;;;;;;41.47;13.60;;;13.60;60.90;;;;;;4843831;29;20062;-76
2022/12/11 06:30:38;;;;;;;23.00;11.30;;;13.70;60.50;;;;;;4846237;29;20054;-75
2022/12/11 06:33:04;;;;;;;20.38;11.18;;;13.80;60.20;;;;;;4846090;29;20054;-77
2022/12/11 06:35:30;;;;;;;27.52;11.32;;;13.90;60.00;;;;;;4845995;29;20452;-74
2022/12/11 06:37:56;;;;;;;24.90;12.07;;;14.00;59.80;;;;;;4845380;29;20054;-78
2022/12/11 06:40:21;;;;;;;31.15;12.15;;;14.00;59.60;;;;;;4845443;29;20073;-74
2022/12/11 06:42:47;;;;;;;20.42;10.70;;;14.10;59.50;;;;;;4845655;29;20057;-71
2022/12/11 06:45:13;;;;;;;24.73;12.45;;;14.10;59.40;;;;;;4846032;29;20062;-74
2022/12/11 06:47:39;;;;;;;23.42;11.15;;;14.10;59.40;;;;;;4844238;29;20489;-75
2022/12/11 06:50:05;;;;;;;24.35;9.95;;;14.20;59.80;;;;;;4845436;29;20468;-76
2022/12/11 06:52:30;;;;;;;23.42;11.65;;;14.20;60.20;;;;;;4845736;29;20335;-73
2022/12/11 06:54:56;;;;;;;30.15;12.00;;;14.30;60.50;;;;;;4829649;29;20191;-78
2022/12/11 06:57:25;;;;;;;25.30;13.98;;;14.30;60.40;;;;;;4839010;29;20049;-75
2022/12/11 06:59:51;;;;;;;31.02;15.48;;;14.30;59.50;;;;;;4835039;29;20034;-74
2022/12/11 07:02:18;;;;;;;39.88;15.88;;;14.40;58.70;;;;;;4835459;29;20069;-74
2022/12/11 07:04:44;;;;;;;30.55;16.42;;;14.40;57.80;;;;;;4836531;29;20419;-74
2022/12/11 07:07:10;;;;;;;30.35;16.13;;;14.50;57.40;;;;;;4837129;29;20050;-77
2022/12/11 07:09:38;;;;;;;32.03;16.73;;;14.50;56.50;;;;;;4835532;29;20121;-75
2022/12/11 07:12:05;;;;;;;25.23;16.13;;;14.50;55.90;;;;;;4836330;29;20488;-74
2022/12/11 07:14:31;;;;;;;34.42;17.45;;;14.50;55.40;;;;;;4837264;29;20082;-77
2022/12/11 07:16:57;;;;;;;31.40;17.90;;;14.60;55.00;;;;;;4835517;29;20050;-75
2022/12/11 07:19:23;;;;;;;31.65;18.58;;;14.60;54.50;;;;;;4836190;29;20052;-75
2022/12/11 07:21:50;;;;;;;29.10;17.27;;;14.70;54.30;;;;;;4834150;29;20129;-77
2022/12/11 07:24:15;;;;;;;30.13;17.25;;;14.70;54.20;;;;;;4835488;29;20050;-76
2022/12/11 07:26:41;;;;;;;32.17;17.00;;;14.70;53.90;;;;;;4835365;29;20056;-77
2022/12/11 07:29:07;;;;;;;28.13;17.55;;;14.70;54.30;;;;;;4834370;29;20133;-75
2022/12/11 07:31:33;;;;;;;32.20;18.20;;;14.80;53.50;;;;;;4835571;29;20079;-78
2022/12/11 07:34:03;;;;;;;31.98;17.45;;;14.80;53.10;;;;;;4834926;29;20129;-74
2022/12/11 07:36:29;;;;;;;30.45;17.83;;;14.80;53.10;;;;;;4832814;29;20086;-76
2022/12/11 07:38:56;;;;;;;33.13;17.85;;;14.50;53.00;;;;;;4844175;29;20049;-76
2022/12/11 07:41:22;;;;;;;34.75;18.90;;;13.90;53.00;;;;;;4844178;29;20153;-76
2022/12/11 07:43:48;;;;;;;33.13;17.45;;;13.60;53.90;;;;;;4843735;29;20053;-76
2022/12/11 07:46:16;;;;;;;34.63;17.50;;;13.50;55.80;;;;;;4844187;29;20046;-75
2022/12/11 07:48:44;;;;;;;29.60;16.83;;;13.70;56.20;;;;;;4844054;29;20145;-76
2022/12/11 07:51:13;;;;;;;34.42;15.25;;;14.00;56.30;;;;;;4843443;29;20064;-77
2022/12/11 07:53:39;;;;;;;26.73;14.90;;;14.20;56.20;;;;;;4842506;29;20066;-77
2022/12/11 07:56:06;;;;;;;28.08;14.20;;;14.40;56.10;;;;;;4826125;29;20054;-78
2022/12/11 07:58:32;;;;;;;28.17;13.20;;;14.40;56.60;;;;;;4841123;29;20116;-76
2022/12/11 08:00:58;;;;;;;26.23;13.52;;;14.50;56.20;;;;;;4838082;29;20137;-76
2022/12/11 08:03:24;;;;;;;24.35;12.90;;;14.70;56.20;;;;;;4840221;29;20458;-76
2022/12/11 08:05:51;;;;;;;23.98;12.77;;;14.80;56.20;;;;;;4838207;29;20088;-78
2022/12/11 08:08:17;;;;;;;20.77;11.23;;;14.90;56.10;;;;;;4839528;29;20109;-77
2022/12/11 08:10:44;;;;;;;22.33;12.65;;;15.00;56.00;;;;;;4837475;29;20122;-77
2022/12/11 08:13:10;;;;;;;22.58;11.07;;;15.10;55.90;;;;;;4833595;29;20065;-77
2022/12/11 08:15:36;;;;;;;20.30;11.35;;;15.10;56.00;;;;;;4841043;29;20054;-76
2022/12/11 08:18:02;;;;;;;23.30;11.48;;;15.10;56.10;;;;;;4838067;29;20382;-76
2022/12/11 08:20:29;;;;;;;18.92;10.35;;;15.20;56.10;;;;;;4838405;29;20046;-76
2022/12/11 08:22:55;;;;;;;20.30;10.50;;;15.10;56.50;;;;;;4843334;29;20070;-76
2022/12/11 08:25:23;;;;;;;19.73;10.85;;;15.10;56.40;;;;;;4842781;29;20064;-77
2022/12/11 08:27:49;;;;;;;17.45;10.00;;;15.20;56.50;;;;;;4842236;29;20062;-77
2022/12/11 08:30:15;;;;;;;18.02;10.50;;;15.20;56.50;;;;;;4839611;29;20444;-74
2022/12/11 08:32:40;;;;;;;21.83;10.82;;;15.10;56.70;;;;;;4843948;29;20038;-74
2022/12/11 08:35:06;;;;;;;18.77;10.45;;;15.10;56.60;;;;;;4850898;29;20127;-76
2022/12/11 08:37:33;;;;;;;16.70;10.15;;;14.80;58.10;;;;;;4860812;29;20041;-75
2022/12/11 08:39:59;;;;;;;17.08;9.63;;;14.90;57.40;;;;;;4861780;29;20057;-78
2022/12/11 08:42:25;;;;;;;16.92;9.80;;;14.90;57.10;;;;;;4852280;29;20045;-79
2022/12/11 08:44:50;;;;;;;15.80;9.15;;;15.00;57.00;;;;;;4843898;29;20480;-77
2022/12/11 08:47:16;;;;;;;17.75;9.82;;;15.00;57.10;;;;;;4837188;29;20054;-77
2022/12/11 08:49:42;;;;;;;14.30;8.65;;;15.00;57.30;;;;;;4854548;29;20084;-77
2022/12/11 08:52:08;;;;;;;15.15;9.07;;;15.00;57.50;;;;;;4861635;29;20081;-77
2022/12/11 08:54:36;;;;;;;16.65;9.48;;;15.10;57.60;;;;;;4861311;29;20076;-76
2022/12/11 08:57:02;;;;;;;19.17;9.10;;;15.20;57.60;;;;;;4848756;29;20334;-75
2022/12/11 08:59:27;;;;;;;15.77;9.32;;;15.20;57.60;;;;;;4843707;29;20102;-77
2022/12/11 09:01:54;;;;;;;19.17;9.27;;;15.20;57.30;;;;;;4843709;29;20050;-77
2022/12/11 09:04:20;;;;;;;16.88;8.95;;;15.20;57.10;;;;;;4857976;29;20080;-77
2022/12/11 09:06:46;;;;;;;14.10;8.60;;;15.20;56.90;;;;;;4862089;29;20104;-76
2022/12/11 09:09:12;;;;;;;16.55;8.63;;;15.20;56.90;;;;;;4861623;29;20097;-78
2022/12/11 09:11:37;;;;;;;12.52;7.80;;;15.20;56.90;;;;;;4844908;29;20054;-79
2022/12/11 09:14:04;;;;;;;14.05;8.52;;;15.20;56.80;;;;;;4842908;29;20126;-76
2022/12/11 09:16:31;;;;;;;20.02;13.35;;;15.30;56.90;;;;;;4843184;29;20065;-81
2022/12/11 09:18:58;;;;;;;26.73;15.35;;;15.20;56.50;;;;;;4861317;29;20124;-76
2022/12/11 09:21:27;;;;;;;25.98;15.85;;;15.10;54.50;;;;;;4853306;29;20049;-75
2022/12/11 09:23:55;;;;;;;26.10;14.63;;;15.00;54.20;;;;;;4857288;29;20046;-77
2022/12/11 09:26:22;;;;;;;24.88;14.60;;;15.00;54.90;;;;;;4846926;29;20054;-76
2022/12/11 09:28:51;;;;;;;23.92;13.98;;;15.10;55.40;;;;;;4846426;29;20120;-77
2022/12/11 09:31:24;;;;;;;23.35;13.48;;;15.20;55.90;;;;;;4846632;29;20057;-75
2022/12/11 09:33:50;;;;;;;24.88;13.02;;;15.30;56.40;;;;;;4837860;29;20073;-80
2022/12/11 09:36:17;;;;;;;22.48;13.43;;;15.30;56.10;;;;;;4846946;29;20049;-78
2022/12/11 09:38:43;;;;;;;20.20;12.40;;;15.20;55.90;;;;;;4830279;29;20085;-75
2022/12/11 09:41:21;;;;;;;20.05;12.20;;;15.30;56.20;;;;;;4846248;29;20057;-77
2022/12/11 09:44:03;;;;;;;26.48;11.98;;;15.30;56.40;;;;;;4845981;29;20041;-72
2022/12/11 09:46:31;;;;;;;19.10;11.20;;;15.30;56.90;;;;;;4845878;29;20068;-72
2022/12/11 09:48:57;;;;;;;18.67;10.95;;;15.40;57.00;;;;;;4846223;29;20049;-71
2022/12/11 09:51:38;;;;;;;24.70;11.27;;;15.40;57.10;;;;;;4845945;29;20395;-72
2022/12/11 09:54:04;;;;;;;16.25;8.30;;;15.40;57.20;;;;;;4845846;29;20074;-74
2022/12/11 09:56:40;;;;;;;17.98;7.43;;;15.30;58.30;;;;;;4845855;29;20050;-75
2022/12/11 09:59:05;;;;;;;17.67;6.93;;;15.20;59.20;;;;;;4845735;29;20070;-77
2022/12/11 10:01:58;;;;;;;14.48;5.53;;;15.10;59.70;;;;;;4845820;29;20054;-75
2022/12/11 10:04:44;;;;;;;18.63;5.63;;;15.10;61.10;;;;;;4845598;29;20060;-78
2022/12/11 10:07:16;;;;;;;10.27;5.53;;;15.10;61.20;;;;;;4845702;29;20046;-81
2022/12/11 10:09:57;;;;;;;20.30;7.55;;;15.20;61.30;;;;;;4844605;29;20060;-77
2022/12/11 10:12:50;;;;;;;18.48;6.40;;;15.20;60.80;;;;;;4845784;29;20129;-79
2022/12/11 10:15:36;;;;;;;32.37;6.13;;;15.40;60.90;;;;;;4841221;29;20078;-75
2022/12/11 10:18:06;;;;;;;21.08;6.45;;;15.50;61.30;;;;;;4845346;29;20037;-77
2022/12/11 10:20:37;;;;;;;17.63;6.40;;;15.60;60.90;;;;;;4842438;29;20339;-78
2022/12/11 10:23:06;;;;;;;22.75;5.80;;;15.70;61.00;;;;;;4842262;29;20544;-78
2022/12/11 10:25:42;;;;;;;16.02;5.63;;;15.70;60.90;;;;;;4845458;29;20065;-77
2022/12/11 10:28:16;;;;;;;19.67;5.85;;;15.80;60.90;;;;;;4839169;29;20045;-78
2022/12/11 10:30:59;;;;;;;12.75;4.72;;;15.90;60.90;;;;;;4844180;29;20050;-78
2022/12/11 10:33:50;;;;;;;13.30;5.35;;;16.00;61.10;;;;;;4845088;29;20115;-76
2022/12/11 10:36:24;;;;;;;15.40;5.57;;;16.10;60.80;;;;;;4845351;29;20381;-78
2022/12/11 10:38:50;;;;;;;16.15;5.03;;;16.10;60.50;;;;;;4845029;29;20057;-75
2022/12/11 10:41:23;;;;;;;20.90;5.55;;;16.20;60.50;;;;;;4845481;29;20060;-79
2022/12/11 10:43:50;;;;;;;31.33;5.87;;;16.20;60.50;;;;;;4844860;29;20046;-79
2022/12/11 10:46:28;;;;;;;17.65;4.97;;;16.20;60.60;;;;;;4844388;29;20047;-79
2022/12/11 10:48:55;;;;;;;14.88;5.68;;;16.20;60.30;;;;;;4843244;29;20068;-78
2022/12/11 10:51:31;;;;;;;18.92;5.38;;;16.20;60.00;;;;;;4844549;29;20042;-77
2022/12/11 10:54:04;;;;;;;16.98;5.88;;;16.30;59.80;;;;;;4845070;29;20075;-77
2022/12/11 10:56:32;;;;;;;20.73;4.80;;;16.30;59.60;;;;;;4845036;29;20045;-77
2022/12/11 10:58:59;;;;;;;24.52;6.00;;;16.20;59.30;;;;;;4844271;29;20383;-80
2022/12/11 11:01:31;;;;;;;19.90;6.28;;;16.20;59.20;;;;;;4843849;29;20046;-78
2022/12/11 11:04:14;;;;;;;14.77;4.47;;;15.90;58.30;;;;;;4824462;29;20046;-78
2022/12/11 11:06:39;;;;;;;14.98;5.45;;;15.90;59.40;;;;;;4844400;29;20045;-78
2022/12/11 11:09:30;;;;;;;11.38;4.57;;;15.90;59.50;;;;;;4844047;29;20056;-77
2022/12/11 11:11:55;;;;;;;20.67;5.75;;;15.80;59.60;;;;;;4844382;29;20098;-77
2022/12/11 11:14:23;;;;;;;13.50;4.97;;;15.50;59.10;;;;;;4844771;29;20049;-77
2022/12/11 11:16:50;;;;;;;19.10;5.85;;;15.50;59.50;;;;;;4844388;29;20122;-79
2022/12/11 11:19:28;;;;;;;19.33;9.00;;;15.40;59.40;;;;;;4843535;29;20097;-77
2022/12/11 11:22:00;;;;;;;17.67;9.82;;;15.40;58.30;;;;;;4844140;29;20101;-72
2022/12/11 11:24:32;;;;;;;17.23;7.85;;;15.30;57.20;;;;;;4844641;29;20159;-78
2022/12/11 11:26:58;;;;;;;15.60;8.43;;;15.20;57.50;;;;;;4851250;29;20053;-77
2022/12/11 11:29:33;;;;;;;18.90;9.15;;;15.10;57.90;;;;;;4843226;29;20057;-79
2022/12/11 11:32:16;;;;;;;15.48;9.05;;;15.00;57.90;;;;;;4858589;29;20049;-80
2022/12/11 11:34:42;;;;;;;10.57;6.43;;;15.00;58.10;;;;;;4862209;29;20461;-77
2022/12/11 11:37:37;;;;;;;9.52;6.13;;;14.90;58.50;;;;;;4860884;29;20049;-78
2022/12/11 11:40:37;;;;;;;13.90;6.28;;;14.80;58.70;;;;;;4821397;29;20065;-77
2022/12/11 11:43:27;;;;;;;9.82;6.32;;;14.70;59.20;;;;;;4822816;29;20141;-78
2022/12/11 11:46:21;;;;;;;10.68;6.35;;;14.70;59.30;;;;;;4839178;29;20126;-78
2022/12/11 11:48:47;;;;;;;12.07;6.18;;;14.70;59.30;;;;;;4842957;29;20045;-77
2022/12/11 11:51:28;;;;;;;10.57;4.88;;;14.60;59.50;;;;;;4851336;29;20057;-78
2022/12/11 11:53:57;;;;;;;7.60;4.40;;;14.60;59.60;;;;;;4845417;29;20057;-78
2022/12/11 11:56:33;;;;;;;7.60;4.70;;;14.60;59.70;;;;;;4861998;29;20120;-80
2022/12/11 11:59:11;;;;;;;11.80;5.32;;;14.60;59.70;;;;;;4833568;29;20087;-80
2022/12/11 12:01:37;;;;;;;7.18;4.63;;;14.60;59.70;;;;;;4843150;29;20045;-77
2022/12/11 12:04:03;;;;;;;6.20;4.45;;;14.50;59.80;;;;;;4843991;29;20121;-78
2022/12/11 12:06:37;;;;;;;5.97;3.90;;;14.50;59.80;;;;;;4850084;29;20050;-78
2022/12/11 12:09:17;;;;;;;7.05;4.43;;;14.50;59.80;;;;;;4841309;29;20082;-77
2022/12/11 12:11:59;;;;;;;9.52;4.50;;;14.50;59.90;;;;;;4859068;29;20121;-77
2022/12/11 12:14:33;;;;;;;7.47;4.70;;;14.50;59.90;;;;;;4843989;29;20081;-78
2022/12/11 12:17:08;;;;;;;6.25;4.03;;;14.40;59.90;;;;;;4853585;29;20038;-73
2022/12/11 12:20:10;;;;;;;8.70;4.80;;;14.40;60.10;;;;;;4844653;29;20058;-77
2022/12/11 12:23:06;;;;;;;7.10;4.82;;;14.40;60.10;;;;;;4843859;29;20178;-77
2022/12/11 12:25:50;;;;;;;15.52;10.00;;;14.40;60.60;;;;;;4843971;29;20062;-77
2022/12/11 12:28:44;;;;;;;14.15;8.82;;;14.40;59.80;;;;;;4843503;29;20077;-73
2022/12/11 12:31:45;;;;;;;13.63;9.82;;;14.20;57.60;;;;;;4839755;29;20053;-76
2022/12/11 12:34:14;;;;;;;14.43;8.60;;;14.10;58.10;;;;;;4843892;29;20050;-76
2022/12/11 12:36:53;;;;;;;11.98;7.93;;;14.20;58.20;;;;;;4843619;29;20046;-75
2022/12/11 12:39:59;;;;;;;9.93;6.50;;;14.30;57.50;;;;;;4843582;29;20050;-77
2022/12/11 12:42:25;;;;;;;6.43;5.15;;;14.40;57.60;;;;;;4840786;29;20067;-75
2022/12/11 12:45:06;;;;;;;12.25;5.28;;;14.60;57.50;;;;;;4843290;29;20060;-78
2022/12/11 12:47:33;;;;;;;9.07;5.30;;;14.80;57.40;;;;;;4857735;29;20453;-77
2022/12/11 12:50:01;;;;;;;10.43;4.78;;;14.90;57.20;;;;;;4843297;29;20191;-78
2022/12/11 12:52:38;;;;;;;11.57;4.95;;;15.00;57.30;;;;;;4843516;29;20133;-77
2022/12/11 12:55:21;;;;;;;11.43;4.30;;;15.10;57.30;;;;;;4837873;29;20392;-77
2022/12/11 12:57:51;;;;;;;10.20;4.33;;;15.20;57.50;;;;;;4846994;29;20046;-71
2022/12/11 13:00:41;;;;;;;13.88;4.70;;;15.20;57.60;;;;;;4847055;29;20303;-75
2022/12/11 13:03:17;;;;;;;9.40;4.07;;;15.30;57.80;;;;;;4839969;29;20061;-74
2022/12/11 13:05:56;;;;;;;18.10;6.07;;;15.30;57.90;;;;;;4846693;29;20390;-75
2022/12/11 13:08:28;;;;;;;27.35;5.65;;;15.40;57.60;;;;;;4846930;29;20137;-75
2022/12/11 13:11:07;;;;;;;11.52;5.30;;;15.50;57.80;;;;;;4846647;29;20049;-74
2022/12/11 13:13:35;;;;;;;27.92;5.80;;;15.50;57.90;;;;;;4830058;29;20132;-74
2022/12/11 13:16:16;;;;;;;17.02;7.72;;;15.60;57.90;;;;;;4845452;29;20096;-73
2022/12/11 13:18:46;;;;;;;14.88;9.70;;;15.60;56.10;;;;;;4846312;29;20042;-72
2022/12/11 13:21:32;;;;;;;15.55;10.32;;;15.60;55.20;;;;;;4838019;29;20058;-74
2022/12/11 13:24:31;;;;;;;16.13;8.15;;;15.60;53.40;;;;;;4846507;29;20095;-73
2022/12/11 13:27:09;;;;;;;13.48;6.97;;;15.60;53.60;;;;;;4841629;29;20053;-73
2022/12/11 13:29:38;;;;;;;17.15;7.95;;;15.70;54.20;;;;;;4851200;29;20050;-73
2022/12/11 13:32:09;;;;;;;11.73;5.95;;;15.80;54.60;;;;;;4848471;29;20046;-76
2022/12/11 13:34:41;;;;;;;11.52;5.95;;;15.80;54.90;;;;;;4847662;29;20439;-72
2022/12/11 13:37:21;;;;;;;13.77;5.70;;;15.90;55.00;;;;;;4830554;29;20058;-72
2022/12/11 13:39:47;;;;;;;10.95;4.65;;;15.90;55.20;;;;;;4853699;29;20053;-73
2022/12/11 13:42:28;;;;;;;12.35;4.90;;;16.00;55.40;;;;;;4863621;29;20060;-73
2022/12/11 13:44:54;;;;;;;5.88;3.78;;;16.10;55.40;;;;;;4864322;29;20053;-73
2022/12/11 13:47:21;;;;;;;7.40;4.05;;;16.10;55.30;;;;;;4853839;29;20094;-72
2022/12/11 13:49:53;;;;;;;9.60;3.90;;;16.10;55.40;;;;;;4846052;29;20453;-69
2022/12/11 13:52:24;;;;;;;8.18;4.55;;;16.10;55.70;;;;;;4863883;29;20113;-67
2022/12/11 13:54:58;;;;;;;13.90;7.57;;;16.10;55.70;;;;;;4849616;29;20050;-68
2022/12/11 13:57:25;;;;;;;14.52;10.70;;;16.10;54.50;;;;;;4845777;29;20469;-68
2022/12/11 13:59:53;;;;;;;15.73;11.07;;;16.10;53.20;;;;;;4846242;29;20069;-72
2022/12/11 14:02:29;;;;;;;19.85;10.82;;;16.00;51.20;;;;;;4862554;29;20053;-75
2022/12/11 14:05:07;;;;;;;17.58;10.30;;;15.90;50.70;;;;;;4847979;29;20050;-72
2022/12/11 14:07:47;;;;;;;15.10;10.18;;;15.80;51.10;;;;;;4859875;29;20101;-73
2022/12/11 14:10:16;;;;;;;14.98;9.02;;;15.80;51.40;;;;;;4846006;29;20066;-73
2022/12/11 14:12:59;;;;;;;9.70;7.38;;;15.70;51.30;;;;;;4846065;29;20361;-74
2022/12/11 14:15:27;;;;;;;10.20;7.10;;;15.60;51.40;;;;;;4854254;29;20188;-73
2022/12/11 14:17:53;;;;;;;12.52;6.88;;;15.50;52.10;;;;;;4863907;29;20061;-72
2022/12/11 14:20:23;;;;;;;8.70;6.15;;;15.40;52.50;;;;;;4863394;29;20476;-72
2022/12/11 14:22:49;;;;;;;9.05;5.57;;;15.30;52.90;;;;;;4851786;29;20061;-72
2022/12/11 14:25:32;;;;;;;6.55;4.97;;;15.30;53.20;;;;;;4845914;29;20060;-71
2022/12/11 14:28:00;;;;;;;8.15;4.93;;;15.20;53.40;;;;;;4845553;29;20068;-73
2022/12/11 14:30:32;;;;;;;9.10;5.35;;;15.10;53.80;;;;;;4845018;29;20053;-76
2022/12/11 14:33:01;;;;;;;11.70;4.68;;;15.10;54.20;;;;;;4844304;29;20049;-70
2022/12/11 14:35:34;;;;;;;12.65;5.07;;;15.00;54.70;;;;;;4845156;29;20058;-72
2022/12/11 14:38:04;;;;;;;18.85;5.82;;;15.00;55.40;;;;;;4845564;29;20366;-73
2022/12/11 14:40:37;;;;;;;17.20;5.45;;;14.90;55.80;;;;;;4845073;29;20068;-72
2022/12/11 14:43:10;;;;;;;12.85;5.28;;;14.90;56.20;;;;;;4844744;29;20053;-74
2022/12/11 14:45:39;;;;;;;18.30;4.72;;;14.80;56.60;;;;;;4845161;29;20488;-74
2022/12/11 14:48:12;;;;;;;12.23;4.85;;;14.70;56.90;;;;;;4845201;29;20524;-73
2022/12/11 14:50:46;;;;;;;13.57;5.53;;;14.80;57.20;;;;;;4844891;29;20442;-73
2022/12/11 14:53:22;;;;;;;14.93;3.95;;;14.60;57.70;;;;;;4845284;29;20125;-72
2022/12/11 14:55:52;;;;;;;13.18;4.40;;;14.50;58.40;;;;;;4844972;29;20366;-76
2022/12/11 14:58:22;;;;;;;10.88;3.88;;;14.70;58.30;;;;;;4844009;29;20050;-76
2022/12/11 15:01:19;;;;;;;5.65;4.15;;;14.70;58.20;;;;;;4840526;29;20397;-75
2022/12/11 15:03:45;;;;;;;8.05;4.05;;;14.80;58.20;;;;;;4840509;29;20089;-74
2022/12/11 15:06:46;;;;;;;8.50;3.42;;;14.80;58.10;;;;;;4841134;29;20070;-74
2022/12/11 15:09:39;;;;;;;7.25;3.08;;;14.90;58.30;;;;;;4831741;29;20054;-73
2022/12/11 15:12:23;;;;;;;11.05;3.63;;;15.00;58.10;;;;;;4839966;29;20454;-73
2022/12/11 15:15:02;;;;;;;;;;;15.10;58.20;;;;;;4840870;29;20057;-73
2022/12/11 15:17:28;;;;;;;9.80;3.92;;;15.20;58.00;;;;;;4840221;29;19989;-74
2022/12/11 15:20:01;;;;;;;15.02;4.10;;;14.50;58.50;;;;;;4842370;29;20093;-73
2022/12/11 15:22:30;;;;;;;6.63;3.33;;;14.70;59.10;;;;;;4843949;29;20128;-75
2022/12/11 15:24:56;;;;;;;9.90;3.72;;;14.80;59.10;;;;;;4842403;29;20626;-78
2022/12/11 15:27:23;;;;;;;16.00;4.10;;;14.90;59.10;;;;;;4847127;29;20407;-69
2022/12/11 15:29:49;;;;;;;12.18;4.72;;;15.00;59.00;;;;;;4842907;29;20058;-74
2022/12/11 15:32:17;;;;;;;11.45;4.22;;;15.00;58.90;;;;;;4846949;29;20044;-75
2022/12/11 15:34:49;;;;;;;14.43;4.55;;;15.00;58.80;;;;;;4860456;29;20046;-70
2022/12/11 15:37:27;;;;;;;13.95;5.35;;;15.10;59.00;;;;;;4850861;29;20050;-70
2022/12/11 15:39:56;;;;;;;10.90;4.63;;;15.20;59.00;;;;;;4851995;29;20412;-77
2022/12/11 15:42:51;;;;;;;17.02;5.35;;;15.30;58.70;;;;;;4862259;29;20049;-74
2022/12/11 15:45:27;;;;;;;10.20;3.83;;;15.40;58.80;;;;;;4849990;29;20049;-76
2022/12/11 15:47:54;;;;;;;7.47;3.30;;;15.50;59.10;;;;;;4847284;29;20089;-76
2022/12/11 15:50:25;;;;;;;9.25;4.05;;;15.60;59.30;;;;;;4844366;29;20053;-76
2022/12/11 15:52:52;;;;;;;8.80;3.90;;;15.60;59.50;;;;;;4844098;29;20120;-78
2022/12/11 15:55:20;;;;;;;16.02;4.28;;;15.70;59.70;;;;;;4844041;29;20466;-73
2022/12/11 15:57:54;;;;;;;14.32;4.65;;;15.70;60.00;;;;;;4844435;29;20050;-72
2022/12/11 16:00:21;;;;;;;7.65;3.60;;;15.70;60.20;;;;;;4846714;29;20042;-76
2022/12/11 16:02:47;;;;;;;10.05;4.03;;;15.80;60.40;;;;;;4861571;29;20052;-79
2022/12/11 16:05:13;;;;;;;6.00;3.53;;;15.80;60.70;;;;;;4861795;29;20046;-78
2022/12/11 16:07:39;;;;;;;8.25;3.35;;;15.80;60.90;;;;;;4845216;29;20085;-78
2022/12/11 16:10:06;;;;;;;10.07;4.00;;;15.80;61.80;;;;;;4861963;29;20155;-80
2022/12/11 16:12:32;;;;;;;11.20;3.53;;;15.90;61.20;;;;;;4862122;29;20092;-77
2022/12/11 16:14:58;;;;;;;6.30;3.42;;;16.00;61.20;;;;;;4855690;29;20077;-78
2022/12/11 16:17:24;;;;;;;15.20;4.20;;;16.10;61.20;;;;;;4843807;29;20049;-80
2022/12/11 16:19:52;;;;;;;8.23;3.63;;;16.20;61.20;;;;;;4843933;29;20052;-80
2022/12/11 16:22:18;;;;;;;8.63;3.13;;;16.20;61.10;;;;;;4852035;29;20041;-78
2022/12/11 16:24:44;;;;;;;12.38;4.13;;;16.30;61.10;;;;;;4861968;29;20068;-78
2022/12/11 16:27:09;;;;;;;12.63;4.20;;;16.30;61.30;;;;;;4861737;29;20065;-79
2022/12/11 16:29:37;;;;;;;5.63;3.75;;;16.30;61.50;;;;;;4845179;29;20049;-78
2022/12/11 16:32:03;;;;;;;8.85;4.40;;;16.30;61.60;;;;;;4865718;29;20072;-77
2022/12/11 16:34:29;;;;;;;18.13;4.93;;;16.20;61.70;;;;;;4863780;29;20045;-79
2022/12/11 16:36:57;;;;;;;20.42;5.53;;;16.20;61.90;;;;;;4847796;29;20113;-79
2022/12/11 16:39:22;;;;;;;9.30;4.57;;;16.10;62.20;;;;;;4851476;29;20481;-78
2022/12/11 16:41:48;;;;;;;14.68;4.80;;;16.10;62.30;;;;;;4851011;29;20053;-78
2022/12/11 16:44:19;;;;;;;19.42;6.63;;;16.00;62.70;;;;;;4865557;29;20058;-78
2022/12/11 16:46:45;;;;;;;12.57;5.38;;;15.90;62.80;;;;;;4865108;29;20465;-75
2022/12/11 16:49:11;;;;;;;21.48;5.95;;;15.90;62.90;;;;;;4859359;29;20046;-78
2022/12/11 16:51:36;;;;;;;15.82;5.57;;;15.80;62.80;;;;;;4847559;29;20125;-77
2022/12/11 16:54:02;;;;;;;15.80;6.28;;;15.70;62.70;;;;;;4847460;29;20061;-76
2022/12/11 16:56:28;;;;;;;15.80;5.45;;;15.70;62.90;;;;;;4854620;29;20064;-76
2022/12/11 16:58:54;;;;;;;22.98;6.90;;;15.60;61.40;;;;;;4865364;29;20132;-76
2022/12/11 17:01:20;;;;;;;24.05;7.93;;;15.50;62.90;;;;;;4865259;29;20389;-75
2022/12/11 17:03:45;;;;;;;15.57;6.80;;;15.50;63.00;;;;;;4839236;29;20378;-77
2022/12/11 17:06:15;;;;;;;26.52;7.70;;;15.50;63.30;;;;;;4847137;29;20069;-75
2022/12/11 17:08:42;;;;;;;33.17;8.73;;;15.40;63.20;;;;;;4846943;29;20513;-75
2022/12/11 17:11:15;;;;;;;20.35;7.35;;;15.40;63.40;;;;;;4858830;29;20059;-72
2022/12/11 17:13:41;;;;;;;27.25;9.48;;;15.30;63.30;;;;;;4864858;29;20061;-78
2022/12/11 17:16:10;;;;;;;27.70;8.63;;;15.30;63.70;;;;;;4865065;29;20052;-76
2022/12/11 17:18:36;;;;;;;28.08;8.70;;;15.20;63.30;;;;;;4849862;29;20461;-76
2022/12/11 17:21:07;;;;;;;20.02;8.23;;;15.20;63.20;;;;;;4839314;29;20078;-76