Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:03:17;;;;;;;5.30;2.83;;;;;;;;;;9943465;29;20201;-81
2023/08/24 00:08:39;;;;;;;2.92;2.60;;;;;;;;;;9945287;29;20216;-81
2023/08/24 00:14:02;;;;;;;3.67;2.63;;;;;;;;;;9942923;29;20256;-80
2023/08/24 00:19:23;;;;;;;4.43;2.72;;;;;;;;;;9945034;29;20530;-87
2023/08/24 00:24:45;;;;;;;3.13;1.80;;;;;;;;;;9932404;29;20232;-81
2023/08/24 00:30:07;;;;;;;3.25;1.90;;;;;;;;;;9930059;29;20209;-88
2023/08/24 00:35:30;;;;;;;4.65;2.38;;;;;;;;;;9944671;29;20258;-80
2023/08/24 00:40:53;;;;;;;4.63;2.10;;;;;;;;;;9937245;29;20205;-80
2023/08/24 00:46:15;;;;;;;5.43;2.28;;;;;;;;;;9933982;29;20213;-79
2023/08/24 00:51:36;;;;;;;3.45;2.35;;;;;;;;;;9934095;29;20241;-79
2023/08/24 01:02:41;;;;;;;1.92;1.73;;;;;;;;;;9928728;29;20229;-83
2023/08/24 01:08:03;;;;;;;2.70;1.75;;;;;;;;;;9941360;29;20215;-81
2023/08/24 01:13:32;;;;;;;5.70;1.92;;;;;;;;;;9940645;29;20324;-78
2023/08/24 01:19:04;;;;;;;2.40;2.00;;;;;;;;;;9943184;29;20260;-78
2023/08/24 01:24:39;;;;;;;2.35;1.70;;;;;;;;;;9940471;29;20205;-79
2023/08/24 01:30:00;;;;;;;3.60;2.03;;;;;;;;;;9940865;29;20277;-80
2023/08/24 01:35:22;;;;;;;3.25;1.98;;;;;;;;;;9940691;29;20201;-80
2023/08/24 01:40:47;;;;;;;3.53;2.08;;;18.90;99.90;;;;;;9941973;29;20212;-80
2023/08/24 01:46:08;;;;;;;4.85;2.30;;;18.90;1.00;;;;;;9949998;29;20217;-80
2023/08/24 01:51:31;;;;;;;2.78;2.20;;;18.90;99.90;;;;;;9937413;29;20236;-80
2023/08/24 01:56:53;;;;;;;5.00;2.50;;;18.90;57.40;;;;;;9934624;29;20252;-79
2023/08/24 02:02:14;;;;;;;5.35;2.33;;;18.80;1.00;;;;;;9949243;29;20242;-79
2023/08/24 02:07:35;;;;;;;3.60;2.35;;;18.70;1.00;;;;;;9947078;29;20220;-79
2023/08/24 02:12:57;;;;;;;4.88;2.33;;;19.20;1.00;;;;;;9946775;29;20275;-83
2023/08/24 02:18:18;;;;;;;4.60;2.10;;;18.60;99.90;;;;;;9934444;30;20228;-78
2023/08/24 02:23:40;;;;;;;3.58;2.30;;;18.50;99.90;;;;;;9933941;30;20520;-79
2023/08/24 02:29:01;;;;;;;1.83;1.73;;;18.50;1.00;;;;;;9933904;29;20197;-79
2023/08/24 02:34:22;;;;;;;2.38;2.13;;;18.50;1.00;;;;;;9908305;30;20244;-79
2023/08/24 02:39:44;;;;;;;3.13;2.13;;;18.60;99.90;;;;;;9948123;29;20215;-79
2023/08/24 02:45:05;;;;;;;2.45;1.90;;;18.70;99.90;;;;;;9920426;30;20380;-81
2023/08/24 02:50:26;;;;;;;2.67;1.98;;;18.70;1.00;;;;;;9932214;29;20205;-80
2023/08/24 02:55:47;;;;;;;5.18;2.40;;;18.70;99.90;;;;;;9933126;29;20215;-79
2023/08/24 03:01:09;;;;;;;3.20;1.88;;;18.60;74.50;;;;;;9945825;29;20363;-79
2023/08/24 03:06:31;;;;;;;6.93;2.55;;;18.60;30.30;;;;;;9919575;30;20212;-79
2023/08/24 03:11:52;;;;;;;3.80;1.92;;;18.70;99.90;;;;;;9944720;29;20543;-79
2023/08/24 03:17:13;;;;;;;3.05;2.55;;;18.60;99.90;;;;;;9932238;30;20224;-79
2023/08/24 03:22:34;;;;;;;5.00;2.58;;;18.60;1.00;;;;;;9932794;29;20205;-79
2023/08/24 03:27:56;;;;;;;3.17;2.22;;;18.60;88.30;;;;;;9932848;29;20201;-79
2023/08/24 03:33:17;;;;;;;2.13;1.92;;;18.60;99.90;;;;;;9944403;29;20298;-83
2023/08/24 03:38:38;;;;;;;2.33;1.90;;;18.50;1.00;;;;;;9944441;29;20201;-80
2023/08/24 03:43:59;;;;;;;2.70;2.03;;;18.50;1.00;;;;;;9943763;29;20231;-80
2023/08/24 03:49:20;;;;;;;5.53;2.10;;;18.50;1.00;;;;;;9930533;29;20280;-80
2023/08/24 03:54:42;;;;;;;3.08;2.08;;;18.50;99.90;;;;;;9945468;29;20290;-79
2023/08/24 04:00:10;;;;;;;2.03;1.75;;;18.50;1.00;;;;;;9945472;29;20216;-79
2023/08/24 04:05:34;;;;;;;3.17;1.83;;;18.50;99.90;;;;;;9941451;29;20407;-79
2023/08/24 04:10:56;;;;;;;2.30;1.58;;;18.50;1.00;;;;;;9942501;29;20241;-80
2023/08/24 04:16:17;;;;;;;3.08;2.00;;;18.50;99.90;;;;;;9929985;29;20504;-79
2023/08/24 04:21:39;;;;;;;3.15;2.00;;;18.60;84.60;;;;;;9929655;30;20268;-84
2023/08/24 04:27:00;;;;;;;2.35;1.70;;;18.60;1.00;;;;;;9930146;30;20216;-86
2023/08/24 04:32:23;;;;;;;3.50;2.03;;;18.60;1.00;;;;;;9916629;30;20240;-83
2023/08/24 04:37:44;;;;;;;2.22;1.85;;;18.60;1.00;;;;;;9930486;29;20289;-80
2023/08/24 04:43:05;;;;;;;2.70;1.80;;;18.60;55.70;;;;;;9930274;29;20243;-82
2023/08/24 04:48:26;;;;;;;2.60;1.67;;;18.70;1.00;;;;;;9944011;29;20201;-79
2023/08/24 04:54:07;;;;;;;2.30;1.73;;;18.80;1.00;;;;;;9929617;29;20539;-80
2023/08/24 04:59:28;;;;;;;3.20;1.80;;;18.90;99.90;;;;;;9941536;29;20204;-81
2023/08/24 05:04:49;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;9940951;29;20236;-80
2023/08/24 05:10:11;;;;;;;3.53;1.58;;;18.90;1.00;;;;;;9943691;29;20224;-82
2023/08/24 05:15:32;;;;;;;1.55;1.45;;;18.90;1.00;;;;;;9878205;30;20261;-79
2023/08/24 05:20:54;;;;;;;2.70;1.50;;;18.90;99.90;;;;;;9903568;30;20217;-80
2023/08/24 05:26:22;;;;;;;1.35;1.15;;;18.90;99.90;;;;;;9892084;30;20395;-80
2023/08/24 05:31:43;;;;;;;4.82;1.58;;;18.90;1.00;;;;;;9891205;30;20226;-80
2023/08/24 05:37:04;;;;;;;5.82;2.28;;;18.80;1.00;;;;;;9892138;30;20265;-85
2023/08/24 05:42:25;;;;;;;5.13;2.13;;;18.80;1.00;;;;;;9903869;30;20206;-84
2023/08/24 05:47:46;;;;;;;7.00;1.50;;;18.90;99.90;;;;;;9903681;30;20224;-90
2023/08/24 05:53:08;;;;;;;6.63;1.90;;;19.10;99.90;;;;;;9890223;30;20553;-79
2023/08/24 05:58:29;;;;;;;3.22;1.70;;;19.20;99.90;;;;;;9868506;30;20241;-89
2023/08/24 06:03:50;;;;;;;4.50;2.47;;;19.30;99.90;;;;;;9867104;30;20558;-89
2023/08/24 06:09:12;;;;;;;4.32;1.92;;;19.40;8.10;;;;;;9866671;30;20198;-84
2023/08/24 06:14:33;;;;;;;7.18;1.80;;;19.50;1.00;;;;;;9886270;30;20246;-79
2023/08/24 06:19:54;;;;;;;3.42;1.40;;;19.50;1.00;;;;;;9892212;30;20259;-80
2023/08/24 06:25:15;;;;;;;3.42;1.60;;;19.60;1.00;;;;;;9925921;29;20231;-81
2023/08/24 06:30:41;;;;;;;7.15;2.00;;;19.80;1.00;;;;;;9933556;30;20243;-84
2023/08/24 06:36:04;;;;;;;4.28;1.48;;;20.30;1.00;;;;;;9934839;29;20208;-84
2023/08/24 06:41:26;;;;;;;6.95;2.28;;;20.60;1.00;;;;;;9934635;29;20201;-79
2023/08/24 06:46:47;;;;;;;4.25;1.40;;;20.60;1.00;;;;;;9934256;30;20242;-81
2023/08/24 06:52:08;;;;;;;3.42;1.30;;;20.90;99.90;;;;;;9947754;29;20596;-80
2023/08/24 06:57:29;;;;;;;4.57;1.30;;;21.00;99.90;;;;;;9921175;29;20194;-80
2023/08/24 07:02:50;;;;;;;2.15;1.33;;;20.90;99.90;;;;;;9910450;29;20280;-82
2023/08/24 07:08:13;;;;;;;5.57;1.38;;;20.90;99.90;;;;;;9910331;29;20210;-83
2023/08/24 07:13:34;;;;;;;4.80;1.88;;;20.80;99.90;;;;;;9907865;30;20250;-86
2023/08/24 07:18:56;;;;;;;3.72;1.50;;;21.00;1.00;;;;;;9896010;29;20362;-80
2023/08/24 07:24:20;;;;;;;5.03;1.60;;;;;;;;;;9937336;29;20236;-78
2023/08/24 07:29:45;;;;;;;6.43;1.35;;;22.70;20.10;;;;;;9944525;29;20526;-79
2023/08/24 07:35:06;;;;;;;2.95;1.45;;;;;;;;;;9946169;29;20249;-78
2023/08/24 07:40:27;;;;;;;3.67;1.30;;;24.20;99.90;;;;;;9930962;29;20201;-77
2023/08/24 07:45:48;;;;;;;4.22;1.10;;;25.40;1.00;;;;;;9919593;29;20206;-79
2023/08/24 07:51:10;;;;;;;2.47;1.15;;;;;;;;;;9921752;30;20213;-79
2023/08/24 07:56:31;;;;;;;4.53;1.08;;;27.10;1.00;;;;;;9942945;29;20212;-79
2023/08/24 08:01:52;;;;;;;2.25;1.20;;;28.00;1.00;;;;;;9945287;29;20288;-79
2023/08/24 08:07:13;;;;;;;1.27;1.10;;;28.30;1.00;;;;;;9917319;30;20213;-87
2023/08/24 08:12:35;;;;;;;2.25;1.42;;;28.20;1.00;;;;;;9929899;30;20624;-90
2023/08/24 08:17:56;;;;;;;1.77;1.08;;;28.00;1.00;;;;;;9931663;29;20227;-81
2023/08/24 08:23:43;;;;;;;2.22;1.10;;;27.50;1.00;;;;;;9930007;30;20213;-82
2023/08/24 08:29:10;;;;;;;5.32;1.05;;;27.90;1.00;;;;;;9941927;29;20207;-85
2023/08/24 08:34:31;;;;;;;1.77;1.10;;;28.30;1.00;;;;;;9904299;30;20236;-81
2023/08/24 08:39:52;;;;;;;6.15;1.00;;;27.80;1.00;;;;;;9930041;29;20207;-83
2023/08/24 08:45:14;;;;;;;1.83;0.93;;;28.00;1.00;;;;;;9941895;29;20219;-84
2023/08/24 08:50:35;;;;;;;1.92;0.95;;;28.70;1.00;;;;;;9930070;29;20534;-92
2023/08/24 08:55:58;;;;;;;1.83;1.20;;;29.30;99.90;;;;;;9941922;29;20262;-91
2023/08/24 09:01:19;;;;;;;2.05;1.08;;;29.50;1.00;;;;;;9916648;29;20209;-82
2023/08/24 09:06:40;;;;;;;4.50;1.30;;;29.20;99.90;;;;;;9930040;29;20201;-81
2023/08/24 09:12:03;;;;;;;3.25;1.30;;;28.40;99.90;;;;;;9928654;30;20236;-82
2023/08/24 09:17:25;;;;;;;3.80;1.35;;;29.10;99.90;;;;;;9943563;29;20503;-84
2023/08/24 09:22:46;;;;;;;2.58;1.00;;;;;;;;;;9941025;29;20197;-86
2023/08/24 09:28:08;;;;;;;2.13;1.40;;;;;;;;;;9928603;29;20209;-85
2023/08/24 09:33:30;;;;;;;2.60;1.63;;;29.70;1.00;;;;;;9928110;30;20264;-88
2023/08/24 09:38:52;;;;;;;1.13;1.02;;;28.90;1.00;;;;;;9915529;30;20457;-86
2023/08/24 09:44:13;;;;;;;4.13;1.45;;;27.70;1.00;;;;;;9940759;29;20395;-81
2023/08/24 09:49:34;;;;;;;1.40;0.98;;;26.70;99.90;;;;;;9942998;29;20196;-83
2023/08/24 09:54:56;;;;;;;3.55;1.30;;;26.00;99.90;;;;;;9940326;29;20229;-88
2023/08/24 10:00:22;;;;;;;2.58;0.90;;;;;;;;;;9940882;29;20202;-86
2023/08/24 10:05:44;;;;;;;2.65;1.02;;;25.50;99.90;;;;;;9949812;29;20440;-83
2023/08/24 10:11:20;;;;;;;2.90;1.30;;;25.70;99.90;;;;;;9935271;29;20253;-90
2023/08/24 10:16:43;;;;;;;2.20;1.38;;;26.10;99.90;;;;;;9935377;29;20205;-81
2023/08/24 10:22:05;;;;;;;4.20;1.20;;;26.80;99.90;;;;;;9935007;29;20272;-81
2023/08/24 10:27:29;;;;;;;3.15;1.65;;;26.90;99.90;;;;;;9934097;29;20209;-83
2023/08/24 10:32:53;;;;;;;1.45;1.20;;;27.00;99.90;;;;;;9949075;29;20240;-88
2023/08/24 10:38:25;;;;;;;2.10;1.30;;;26.90;99.90;;;;;;9935773;29;20483;-86
2023/08/24 10:43:49;;;;;;;3.00;1.60;;;26.80;99.90;;;;;;9951604;29;20217;-83
2023/08/24 10:49:10;;;;;;;4.97;1.80;;;26.50;99.90;;;;;;9948149;29;20201;-86
2023/08/24 10:54:32;;;;;;;2.47;1.90;;;26.40;99.90;;;;;;9938308;30;20233;-80
2023/08/24 11:00:09;;;;;;;1.92;1.33;;;27.40;99.90;;;;;;9948231;29;20202;-85
2023/08/24 11:05:31;;;;;;;3.53;1.77;;;27.80;99.90;;;;;;9946069;29;20209;-81
2023/08/24 11:10:56;;;;;;;3.75;1.63;;;27.80;99.90;;;;;;9947844;29;20245;-81
2023/08/24 11:16:41;;;;;;;3.67;1.45;;;28.00;99.90;;;;;;9947644;29;20302;-88
2023/08/24 11:22:03;;;;;;;3.58;1.42;;;27.90;99.90;;;;;;9944942;29;20209;-80
2023/08/24 11:27:26;;;;;;;6.28;1.58;;;27.30;99.90;;;;;;9932229;30;20207;-80
2023/08/24 11:32:53;;;;;;;6.22;1.50;;;26.80;99.90;;;;;;9946642;29;20569;-80
2023/08/24 11:38:14;;;;;;;4.18;2.17;;;26.60;99.90;;;;;;9932660;29;20243;-80
2023/08/24 11:43:34;;;;;;;1.50;1.33;;;26.70;99.90;;;;;;9946392;29;20220;-81
2023/08/24 11:48:58;;;;;;;5.60;1.85;;;27.90;99.90;;;;;;9931972;29;20276;-83
2023/08/24 11:54:20;;;;;;;2.22;1.45;;;28.50;99.90;;;;;;9930860;30;20252;-80
2023/08/24 11:59:42;;;;;;;5.25;1.40;;;29.00;99.90;;;;;;9931005;30;20201;-81
2023/08/24 12:05:06;;;;;;;3.65;1.70;;;29.10;99.90;;;;;;9931425;30;20211;-82
2023/08/24 12:10:27;;;;;;;2.13;1.20;;;28.80;99.90;;;;;;9917645;30;20210;-81
2023/08/24 12:15:50;;;;;;;2.25;1.27;;;28.80;99.90;;;;;;9930891;29;20446;-80
2023/08/24 12:21:13;;;;;;;3.85;1.50;;;28.80;99.90;;;;;;9929691;30;20202;-83
2023/08/24 12:26:35;;;;;;;2.05;1.10;;;28.40;99.90;;;;;;9929659;29;20208;-81
2023/08/24 12:31:58;;;;;;;1.90;1.17;;;28.40;99.90;;;;;;9929309;29;20213;-80
2023/08/24 12:37:19;;;;;;;2.08;1.50;;;28.60;99.90;;;;;;9942555;29;20206;-84
2023/08/24 12:42:40;;;;;;;2.70;1.70;;;28.30;99.90;;;;;;9930774;29;20200;-87
2023/08/24 12:48:02;;;;;;;4.10;1.45;;;28.70;99.90;;;;;;9942098;29;20206;-82
2023/08/24 12:53:23;;;;;;;2.55;1.45;;;28.40;99.90;;;;;;9930043;30;20228;-81
2023/08/24 12:58:44;;;;;;;6.13;1.38;;;27.60;99.90;;;;;;9930299;29;20567;-90
2023/08/24 13:04:06;;;;;;;7.30;1.75;;;27.80;99.90;;;;;;9929289;30;20385;-90
2023/08/24 13:09:27;;;;;;;2.42;1.30;;;27.40;99.90;;;;;;9943963;29;20209;-86
2023/08/24 13:14:48;;;;;;;3.35;1.45;;;26.90;99.90;;;;;;9943449;29;20253;-88
2023/08/24 13:20:10;;;;;;;3.17;1.40;;;26.50;99.90;;;;;;9941438;29;20232;-87
2023/08/24 13:25:32;;;;;;;3.58;1.35;;;26.40;99.90;;;;;;9941272;29;20280;-87
2023/08/24 13:30:53;;;;;;;3.47;1.20;;;26.40;99.90;;;;;;9943506;29;20209;-85
2023/08/24 13:36:14;;;;;;;1.50;1.20;;;26.50;99.90;;;;;;9930884;29;20273;-88
2023/08/24 13:41:35;;;;;;;4.40;1.10;;;27.00;99.90;;;;;;9936459;29;20205;-87
2023/08/24 13:46:56;;;;;;;3.72;1.50;;;27.40;99.90;;;;;;9936775;30;20197;-86
2023/08/24 13:52:18;;;;;;;2.17;1.20;;;27.30;99.90;;;;;;9948746;29;20233;-90
2023/08/24 13:57:39;;;;;;;6.63;1.80;;;27.10;99.90;;;;;;9947752;29;20229;-82
2023/08/24 14:03:01;;;;;;;2.63;1.75;;;26.80;99.90;;;;;;9936208;30;20205;-84
2023/08/24 14:08:22;;;;;;;2.70;1.50;;;26.70;99.90;;;;;;9949890;29;20213;-92
2023/08/24 14:13:43;;;;;;;6.78;1.80;;;26.80;99.90;;;;;;9949326;29;20263;-85
2023/08/24 14:19:05;;;;;;;4.28;1.30;;;26.80;99.90;;;;;;9935400;30;20500;-78
2023/08/24 14:24:26;;;;;;;3.08;1.70;;;26.70;99.90;;;;;;9946620;29;20248;-89
2023/08/24 14:29:48;;;;;;;1.45;1.33;;;27.00;99.90;;;;;;9948775;29;20262;-81
2023/08/24 14:35:09;;;;;;;2.15;1.42;;;27.20;99.90;;;;;;9946690;29;20239;-82
2023/08/24 14:40:30;;;;;;;3.40;1.83;;;27.10;99.90;;;;;;9933700;30;20220;-85
2023/08/24 14:45:51;;;;;;;19.15;2.53;;;26.90;99.90;;;;;;9920812;29;20217;-81
2023/08/24 14:51:12;;;;;;;3.25;1.55;;;26.50;99.90;;;;;;9933689;30;20205;-88
2023/08/24 14:56:33;;;;;;;3.35;1.55;;;26.40;99.90;;;;;;9933033;30;20236;-84
2023/08/24 15:02:00;;;;;;;3.33;1.35;;;26.40;99.90;;;;;;9934041;30;20454;-83
2023/08/24 15:07:21;;;;;;;2.85;1.50;;;26.40;99.90;;;;;;9947744;29;20214;-84
2023/08/24 15:12:43;;;;;;;3.38;1.75;;;26.30;99.90;;;;;;9932495;30;20312;-83
2023/08/24 15:18:04;;;;;;;2.42;1.45;;;26.20;99.90;;;;;;9947650;29;20219;-87
2023/08/24 15:23:26;;;;;;;2.72;1.25;;;26.30;99.90;;;;;;9932148;29;20229;-83
2023/08/24 15:29:17;;;;;;;2.03;1.38;;;26.40;99.90;;;;;;9931703;29;20249;-85
2023/08/24 15:34:39;;;;;;;3.35;2.00;;;26.30;99.90;;;;;;9932169;30;20236;-87
2023/08/24 15:40:01;;;;;;;2.85;1.92;;;26.20;99.90;;;;;;9932172;30;20201;-88
2023/08/24 15:45:22;;;;;;;1.80;1.60;;;26.20;99.90;;;;;;9944293;29;20287;-84
2023/08/24 15:50:43;;;;;;;4.15;2.55;;;26.00;99.90;;;;;;9943730;29;20205;-86
2023/08/24 15:56:04;;;;;;;4.28;2.20;;;25.90;99.90;;;;;;9931983;30;20232;-80
2023/08/24 16:01:25;;;;;;;3.10;1.58;;;25.90;99.90;;;;;;9930794;29;20198;-82
2023/08/24 16:06:46;;;;;;;2.38;1.83;;;25.80;99.90;;;;;;9945540;29;20234;-79
2023/08/24 16:12:13;;;;;;;3.10;1.92;;;25.70;99.90;;;;;;9942043;29;20252;-81
2023/08/24 16:17:35;;;;;;;2.78;1.67;;;25.70;99.90;;;;;;9945379;29;20209;-80
2023/08/24 16:22:56;;;;;;;2.22;1.80;;;25.60;99.90;;;;;;9945792;29;20212;-82
2023/08/24 16:28:18;;;;;;;4.57;1.77;;;;;;;;;;9930873;29;20197;-78
2023/08/24 16:33:40;;;;;;;2.88;2.05;;;25.20;99.90;;;;;;9930261;29;20240;-91
2023/08/24 16:39:02;;;;;;;2.95;2.15;;;25.00;99.90;;;;;;9930611;30;20197;-87
2023/08/24 16:44:23;;;;;;;2.80;2.25;;;25.00;99.90;;;;;;9942921;29;20236;-78
2023/08/24 16:49:44;;;;;;;4.50;2.85;;;24.80;99.90;;;;;;9929833;29;20228;-81
2023/08/24 16:55:06;;;;;;;3.95;2.30;;;24.60;99.90;;;;;;9930455;29;20252;-80
2023/08/24 17:00:27;;;;;;;4.03;2.67;;;;;;;;;;9920382;30;20208;-83
2023/08/24 17:05:50;;;;;;;3.88;2.92;;;24.30;99.90;;;;;;9958516;29;20205;-82
2023/08/24 17:11:11;;;;;;;3.03;2.30;;;24.20;1.00;;;;;;9933641;29;20312;-80
2023/08/24 17:16:33;;;;;;;5.10;2.60;;;24.10;1.00;;;;;;9928218;30;20404;-78
2023/08/24 17:21:54;;;;;;;3.47;2.47;;;24.00;1.00;;;;;;9928892;29;20381;-82
2023/08/24 17:27:15;;;;;;;2.60;2.40;;;23.90;1.00;;;;;;9929116;29;20208;-81
2023/08/24 17:32:36;;;;;;;3.00;2.25;;;23.80;1.00;;;;;;9929170;29;20197;-81
2023/08/24 17:37:58;;;;;;;5.10;3.75;;;23.80;1.00;;;;;;9928860;29;20369;-80
2023/08/24 17:43:19;;;;;;;4.88;3.65;;;23.60;1.00;;;;;;9940747;29;20209;-84
2023/08/24 17:48:41;;;;;;;4.00;2.65;;;23.50;1.00;;;;;;9939978;29;20221;-85
2023/08/24 17:54:02;;;;;;;3.40;3.00;;;23.40;1.00;;;;;;9942112;29;20256;-80
2023/08/24 17:59:23;;;;;;;3.63;3.10;;;23.20;1.00;;;;;;9942437;29;20215;-80
2023/08/24 18:04:46;;;;;;;5.07;3.33;;;23.10;1.00;;;;;;9928476;29;20208;-85
2023/08/24 18:10:07;;;;;;;7.25;4.43;;;23.00;1.00;;;;;;9928573;29;20361;-83
2023/08/24 18:15:34;;;;;;;4.65;4.13;;;22.90;1.00;;;;;;9927559;30;20543;-81
2023/08/24 18:20:55;;;;;;;9.55;5.80;;;22.80;1.00;;;;;;9928217;29;20216;-82
2023/08/24 18:26:18;;;;;;;9.52;6.13;;;22.60;1.00;;;;;;9934676;29;20343;-80
2023/08/24 18:31:40;;;;;;;9.40;7.35;;;22.50;1.00;;;;;;9948705;29;20209;-81
2023/08/24 18:37:02;;;;;;;11.07;7.75;;;22.40;1.00;;;;;;9946343;29;20480;-83
2023/08/24 18:42:24;;;;;;;14.10;7.95;;;;;;;;;;9948674;29;20519;-81
2023/08/24 18:47:45;;;;;;;9.02;6.45;;;22.20;31.70;;;;;;9933019;29;20259;-80
2023/08/24 18:53:06;;;;;;;9.25;5.50;;;22.10;83.70;;;;;;9932978;29;20251;-81
2023/08/24 18:58:27;;;;;;;9.23;6.03;;;22.00;99.90;;;;;;9948639;29;20299;-89
2023/08/24 19:03:48;;;;;;;7.72;5.47;;;21.90;99.90;;;;;;9932504;29;20276;-81
2023/08/24 19:09:10;;;;;;;8.80;5.30;;;21.80;99.90;;;;;;9945506;29;20201;-83
2023/08/24 19:14:34;;;;;;;6.95;4.93;;;21.70;99.90;;;;;;9947167;29;20466;-80
2023/08/24 19:19:55;;;;;;;4.50;3.60;;;21.60;99.90;;;;;;9933234;29;20454;-80
2023/08/24 19:25:16;;;;;;;10.80;4.70;;;21.50;1.00;;;;;;9947232;29;20569;-80
2023/08/24 19:30:38;;;;;;;10.48;5.75;;;21.30;1.00;;;;;;9932871;29;20200;-81
2023/08/24 19:35:59;;;;;;;11.63;6.20;;;21.30;1.00;;;;;;9932667;29;20233;-80
2023/08/24 19:41:20;;;;;;;10.10;5.18;;;21.20;1.00;;;;;;9919204;30;20205;-87
2023/08/24 19:46:42;;;;;;;6.78;4.38;;;21.00;1.00;;;;;;9944575;29;20555;-79
2023/08/24 19:52:03;;;;;;;4.50;3.40;;;;;;;;;;9931963;29;20228;-83
2023/08/24 19:57:25;;;;;;;8.75;4.00;;;20.80;99.90;;;;;;9943763;29;20262;-82
2023/08/24 20:02:47;;;;;;;6.93;3.83;;;20.70;99.90;;;;;;9943646;29;20201;-90
2023/08/24 20:08:08;;;;;;;7.88;3.53;;;20.60;99.90;;;;;;9931926;29;20213;-90
2023/08/24 20:13:30;;;;;;;5.50;3.58;;;20.50;1.00;;;;;;9955066;29;20314;-91
2023/08/24 20:18:51;;;;;;;4.60;3.15;;;20.40;1.00;;;;;;9939702;29;20244;-80
2023/08/24 20:24:12;;;;;;;3.70;3.00;;;20.30;1.00;;;;;;9959830;29;20197;-80
2023/08/24 20:29:33;;;;;;;5.60;3.03;;;20.20;1.00;;;;;;9931514;30;20572;-80
2023/08/24 20:34:56;;;;;;;5.35;2.80;;;20.20;1.00;;;;;;9944683;29;20243;-81
2023/08/24 20:40:16;;;;;;;4.40;2.92;;;20.10;1.00;;;;;;9942537;29;20224;-80
2023/08/24 20:45:38;;;;;;;5.10;3.15;;;20.10;99.00;;;;;;9929597;29;20209;-81
2023/08/24 20:51:02;;;;;;;5.57;3.22;;;20.00;99.90;;;;;;9941825;29;20208;-81
2023/08/24 20:56:23;;;;;;;6.28;2.92;;;19.90;99.90;;;;;;9943743;29;20284;-81
2023/08/24 21:01:44;;;;;;;6.82;3.50;;;19.80;99.90;;;;;;9929813;29;20373;-81
2023/08/24 21:07:06;;;;;;;5.53;3.13;;;19.80;99.90;;;;;;9928562;29;20228;-81
2023/08/24 21:12:27;;;;;;;4.18;2.88;;;19.80;99.90;;;;;;9929477;30;20241;-80
2023/08/24 21:17:48;;;;;;;3.22;2.42;;;19.70;99.90;;;;;;9928800;29;20237;-86
2023/08/24 21:23:09;;;;;;;4.25;3.20;;;19.60;99.90;;;;;;9941498;29;20491;-87
2023/08/24 21:28:30;;;;;;;5.65;4.45;;;19.60;1.00;;;;;;9942299;29;20201;-83
2023/08/24 21:33:52;;;;;;;4.30;3.80;;;19.60;1.00;;;;;;9945604;29;20236;-82
2023/08/24 21:39:13;;;;;;;4.68;3.28;;;19.50;1.00;;;;;;9918049;30;20262;-81
2023/08/24 21:44:34;;;;;;;5.25;2.50;;;19.40;1.00;;;;;;9942674;29;20217;-82
2023/08/24 21:49:55;;;;;;;5.03;2.58;;;19.40;12.70;;;;;;9942639;29;20365;-79
2023/08/24 21:55:16;;;;;;;4.72;2.50;;;19.40;16.30;;;;;;9928652;30;20232;-83
2023/08/24 22:00:37;;;;;;;4.45;2.50;;;19.40;99.90;;;;;;9949065;29;20541;-80
2023/08/24 22:06:01;;;;;;;3.53;2.60;;;19.30;99.90;;;;;;9950173;29;20280;-79
2023/08/24 22:11:22;;;;;;;5.40;2.85;;;19.20;99.90;;;;;;9935430;30;20578;-81
2023/08/24 22:16:43;;;;;;;4.15;3.13;;;19.10;1.00;;;;;;9949706;29;20248;-79
2023/08/24 22:22:04;;;;;;;3.83;2.20;;;19.10;1.00;;;;;;9935298;29;20290;-80
2023/08/24 22:27:25;;;;;;;3.53;2.50;;;19.00;1.00;;;;;;9946815;29;20258;-81
2023/08/24 22:32:46;;;;;;;4.93;3.15;;;19.10;1.00;;;;;;9946952;29;20205;-82
2023/08/24 22:38:08;;;;;;;6.03;4.55;;;19.00;1.00;;;;;;9947374;29;20195;-90
2023/08/24 22:43:30;;;;;;;5.13;3.88;;;19.00;1.00;;;;;;9933937;30;20205;-89
2023/08/24 22:48:51;;;;;;;4.65;2.90;;;19.10;1.00;;;;;;9946500;29;20378;-79
2023/08/24 22:54:16;;;;;;;2.22;2.03;;;19.00;1.00;;;;;;9934349;30;20245;-89
2023/08/24 22:59:37;;;;;;;4.60;2.65;;;18.90;1.00;;;;;;9933907;29;20243;-88
2023/08/24 23:04:59;;;;;;;4.13;2.25;;;18.90;1.00;;;;;;9933345;29;20503;-81
2023/08/24 23:10:20;;;;;;;3.53;2.13;;;18.90;1.00;;;;;;9947130;29;20205;-91
2023/08/24 23:15:41;;;;;;;5.10;2.45;;;18.90;1.00;;;;;;9933307;30;20574;-90
2023/08/24 23:21:02;;;;;;;2.90;1.98;;;18.80;1.00;;;;;;9932945;29;20484;-88
2023/08/24 23:26:23;;;;;;;2.95;1.95;;;18.90;1.00;;;;;;9947819;29;20209;-80
2023/08/24 23:31:44;;;;;;;3.00;1.98;;;18.90;99.90;;;;;;9945363;29;20210;-92
2023/08/24 23:37:05;;;;;;;1.83;1.48;;;18.90;1.00;;;;;;9932708;30;20231;-90
2023/08/24 23:42:52;;;;;;;2.72;1.92;;;18.90;1.00;;;;;;9933270;30;20241;-91
2023/08/24 23:48:14;;;;;;;3.53;1.70;;;18.90;99.90;;;;;;9946538;29;20205;-90
2023/08/24 23:53:35;;;;;;;3.92;2.00;;;18.90;99.90;;;;;;9943481;29;20262;-80
2023/08/24 23:58:57;;;;;;;2.88;1.50;;;18.90;99.90;;;;;;9918305;30;20209;-80
