Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:29;;;;;;;1.50;1.20;;;;;;;14.90;94.90;155187.28;5063129;28;20839;-74
2021/10/04 00:03:05;;;;;;;1.40;0.90;;;;;;;14.89;95.64;155185.97;5084250;28;20460;-74
2021/10/04 00:05:40;;;;;;;1.40;1.10;;;;;;;14.84;94.27;155171.66;5068620;28;20415;-74
2021/10/04 00:08:16;;;;;;;1.30;0.90;;;;;;;14.83;94.75;155169.06;5047509;28;20448;-75
2021/10/04 00:10:52;;;;;;;1.30;0.80;;;;;;;14.84;95.50;155172.97;5077321;28;20470;-75
2021/10/04 00:13:29;;;;;;;1.20;0.83;;;;;;;14.84;95.46;155172.97;5036986;28;20949;-74
2021/10/04 00:16:05;;;;;;;1.20;0.83;;;;;;;14.79;93.60;155158.69;5065989;28;20459;-74
2021/10/04 00:18:41;;;;;;;1.43;0.80;;;;;;;14.81;94.12;155163.88;5056680;28;20447;-74
2021/10/04 00:21:16;;;;;;;1.20;0.80;;;;;;;14.77;94.25;155153.50;5064700;28;20444;-75
2021/10/04 00:23:52;;;;;;;1.20;0.83;;;;;;;14.77;95.53;155153.50;5106251;28;20922;-74
2021/10/04 00:26:28;;;;;;;1.20;0.97;;;;;;;14.75;94.85;155148.25;5074175;28;20411;-74
2021/10/04 00:29:05;;;;;;;1.00;0.60;;;;;;;14.76;93.96;155150.88;5096502;28;20461;-74
2021/10/04 00:31:40;;;;;;;1.10;0.60;;;;;;;14.76;93.07;155150.88;5059858;28;20427;-74
2021/10/04 00:34:16;;;;;;;1.27;0.70;;;;;;;14.73;93.16;155143.09;5086015;28;20528;-75
2021/10/04 00:36:52;;;;;;;1.60;0.90;;;;;;;14.74;92.62;155145.69;5068567;28;20450;-74
2021/10/04 00:39:27;;;;;;;1.30;1.03;;;;;;;14.75;92.66;155148.25;5067208;28;20483;-74
2021/10/04 00:42:04;;;;;;;1.63;0.90;;;;;;;14.70;91.84;155135.28;5088664;28;20541;-74
2021/10/04 00:44:41;;;;;;;1.10;0.70;;;;;;;14.71;91.48;155139.22;5106051;28;20535;-74
2021/10/04 00:47:16;;;;;;;1.23;0.73;;;;;;;14.77;91.42;155153.50;5048820;28;20508;-74
2021/10/04 00:49:52;;;;;;;1.27;0.90;;;;;;;14.74;89.61;155145.69;5040654;28;20467;-74
2021/10/04 00:52:28;;;;;;;1.17;0.77;;;;;;;14.72;89.81;155140.50;5059773;28;20536;-74
2021/10/04 00:55:04;;;;;;;1.00;0.70;;;;;;;14.71;89.72;155137.91;5061455;28;20453;-74
2021/10/04 00:57:40;;;;;;;1.20;0.80;;;;;;;14.66;92.05;155124.91;5052890;28;20451;-74
2021/10/04 01:00:19;;;;;;;1.10;0.80;;;;;;;14.66;92.31;155124.91;5082560;28;20434;-74
2021/10/04 01:02:55;;;;;;;1.57;1.10;;;;;;;14.59;91.56;155108.00;5036782;28;20451;-74
2021/10/04 01:05:31;;;;;;;1.40;0.90;;;;;;;14.57;93.50;155104.13;5066581;28;20451;-74
2021/10/04 01:08:06;;;;;;;1.27;0.73;;;;;;;14.53;93.23;155093.72;5050430;28;20539;-74
2021/10/04 01:10:42;;;;;;;1.50;1.10;;;;;;;14.49;94.57;155082.03;5069463;28;20467;-74
2021/10/04 01:13:18;;;;;;;1.93;1.40;;;;;;;14.49;95.74;155083.34;5048482;28;20779;-75
2021/10/04 01:15:55;;;;;;;1.67;1.03;;;;;;;14.42;94.47;155063.88;5050505;28;20443;-74
2021/10/04 01:18:31;;;;;;;1.73;0.93;;;;;;;14.38;95.18;155054.75;5105502;28;20473;-74
2021/10/04 01:21:08;;;;;;;1.07;0.70;;;;;;;14.36;95.58;155049.59;5089167;28;20526;-74
2021/10/04 01:23:44;;;;;;;1.30;0.90;;;;;;;14.35;96.39;155045.72;5048702;28;20467;-74
2021/10/04 01:26:20;;;;;;;1.10;0.80;;;;;;;14.32;96.13;155039.16;5032832;28;20429;-74
2021/10/04 01:28:56;;;;;;;1.50;1.07;;;;;;;14.31;95.13;155036.59;5076536;28;20535;-74
2021/10/04 01:31:32;;;;;;;2.70;1.00;;;;;;;14.26;95.56;155023.56;5072216;28;20820;-74
2021/10/04 01:34:07;;;;;;;1.50;1.17;;;;;;;14.26;96.15;155023.56;5031759;28;20447;-74
2021/10/04 01:36:44;;;;;;;1.30;0.77;;;;;;;14.21;97.13;155010.59;5065037;28;20452;-74
2021/10/04 01:39:20;;;;;;;1.77;1.30;;;;;;;14.19;97.63;155005.34;5073873;28;20451;-74
2021/10/04 01:41:56;;;;;;;2.37;1.23;;;;;;;14.19;97.18;155004.09;5055310;28;21093;-74
2021/10/04 01:44:31;;;;;;;1.50;1.10;;;;;;;14.19;96.74;155005.34;5053107;28;20489;-74
2021/10/04 01:47:06;;;;;;;1.40;1.10;;;;;;;14.17;95.33;155000.19;5063263;28;20454;-74
2021/10/04 01:49:43;;;;;;;5.07;1.10;;;;;;;14.17;94.60;155000.19;5071716;28;20933;-74
2021/10/04 01:52:20;;;;;;;2.07;1.10;;;;;;;14.18;96.37;155001.50;5096716;28;20443;-74
2021/10/04 01:54:56;;;;;;;1.20;0.77;;;;;;;14.12;93.82;154987.19;5052208;28;20433;-74
2021/10/04 01:57:31;;;;;;;1.47;0.80;;;;;;;14.14;94.06;154991.13;5066806;28;20454;-75
2021/10/04 02:00:10;;;;;;;1.40;1.00;;;;;;;14.09;94.47;154978.09;5078056;28;20442;-74
2021/10/04 02:02:50;;;;;;;1.87;0.77;;;;;;;14.11;94.34;154984.59;5040998;28;20444;-74
2021/10/04 02:05:27;;;;;;;1.50;0.80;;;;;;;14.08;94.71;154976.84;5047868;28;20934;-74
2021/10/04 02:08:05;;;;;;;1.63;1.00;;;;;;;14.06;93.88;154970.34;5079309;28;20449;-74
2021/10/04 02:10:42;;;;;;;1.50;1.00;;;;;;;14.06;92.57;154971.59;5068628;28;20502;-74
2021/10/04 02:13:18;;;;;;;0.90;0.60;;;;;;;14.01;93.35;154958.63;5104163;28;20507;-74
2021/10/04 02:15:54;;;;;;;1.20;0.90;;;;;;;14.06;92.18;154970.34;5070564;28;20548;-74
2021/10/04 02:18:30;;;;;;;1.57;0.80;;;;;;;13.91;92.94;154932.66;5071701;28;20425;-74
2021/10/04 02:21:06;;;;;;;1.17;0.80;;;;;;;13.84;93.21;154915.81;5036134;28;20436;-74
2021/10/04 02:23:43;;;;;;;1.40;0.87;;;;;;;13.82;93.95;154909.34;5067871;28;20451;-74
2021/10/04 02:26:18;;;;;;;1.03;0.60;;;;;;;13.77;94.09;154896.31;5062713;28;20552;-74
2021/10/04 02:28:54;;;;;;;1.33;0.97;;;;;;;13.75;95.68;154892.44;5051418;28;20589;-74
2021/10/04 02:31:30;;;;;;;1.60;0.80;;;;;;;13.73;95.70;154885.94;5079010;28;20470;-74
2021/10/04 02:34:05;;;;;;;1.03;0.73;;;;;;;13.73;95.70;154885.94;5049351;28;20434;-74
2021/10/04 02:36:41;;;;;;;1.00;0.60;;;;;;;13.66;95.80;154869.06;5053172;28;20443;-74
2021/10/04 02:39:17;;;;;;;1.90;0.93;;;;;;;13.64;97.59;154863.88;5054114;28;20454;-74
2021/10/04 02:41:53;;;;;;;1.17;0.70;;;;;;;13.59;98.01;154849.59;5075002;28;20473;-74
2021/10/04 02:44:29;;;;;;;1.10;0.60;;;;;;;13.55;98.23;154839.22;5071705;28;20449;-74
2021/10/04 02:47:04;;;;;;;1.03;0.60;;;;;;;13.54;99.33;154836.63;5065848;28;20931;-74
2021/10/04 02:49:40;;;;;;;1.40;0.80;;;;;;;13.52;99.71;154832.75;5050463;28;20442;-74
2021/10/04 02:52:17;;;;;;;1.13;0.70;;;;;;;13.53;99.87;154834.06;5068580;28;20480;-74
2021/10/04 02:54:54;;;;;;;1.20;0.63;;;;;;;13.55;99.13;154839.22;5093574;28;20540;-74
2021/10/04 02:57:30;;;;;;;1.97;0.93;;;;;;;13.53;99.18;154835.31;5054770;28;20453;-74
2021/10/04 03:00:07;;;;;;;1.07;0.60;;;;;;;13.51;100.00;154828.81;5052198;28;20553;-74
2021/10/04 03:02:42;;;;;;;1.20;0.60;;;;;;;13.53;99.96;154834.06;5051668;28;20494;-74
2021/10/04 03:05:17;;;;;;;1.17;0.60;;;;;;;13.43;98.72;154809.38;5070241;28;20445;-74
2021/10/04 03:07:53;;;;;;;1.40;0.90;;;;;;;13.37;99.41;154793.78;5082731;28;21129;-74
2021/10/04 03:10:30;;;;;;;1.40;1.00;;;;;;;13.45;99.99;154814.53;5060349;28;20475;-74
2021/10/04 03:13:06;;;;;;;1.03;0.67;;;;;;;13.40;100.00;154801.56;5079510;28;20443;-74
2021/10/04 03:15:41;;;;;;;3.43;0.87;;;;;;;13.34;100.00;154786.03;5077328;28;20530;-74
2021/10/04 03:18:17;;;;;;;1.17;0.70;;;;;;;13.34;100.00;154787.28;5086401;28;20454;-74
2021/10/04 03:20:52;;;;;;;1.50;0.60;;;;;;;13.34;100.00;154786.03;5052938;28;20534;-74
2021/10/04 03:23:28;;;;;;;1.77;0.90;;;;;;;13.32;100.00;154782.13;5046597;28;20450;-74
2021/10/04 03:26:05;;;;;;;1.10;0.70;;;;;;;13.31;100.00;154779.56;5080239;28;20448;-74
2021/10/04 03:28:40;;;;;;;1.23;0.70;;;;;;;13.29;100.00;154774.31;5056765;28;20440;-74
2021/10/04 03:31:16;;;;;;;1.00;0.63;;;;;;;13.25;100.00;154763.97;5077268;28;20561;-74
2021/10/04 03:33:52;;;;;;;1.33;0.87;;;;;;;13.25;100.00;154762.66;5058132;28;20434;-74
2021/10/04 03:36:27;;;;;;;1.17;0.90;;;;;;;13.24;100.00;154760.03;5056211;28;20807;-74
2021/10/04 03:39:03;;;;;;;1.10;0.60;;;;;;;13.23;100.00;154758.78;5070117;28;20439;-74
2021/10/04 03:41:40;;;;;;;2.57;1.17;;;;;;;13.20;100.00;154749.69;5087511;28;20581;-74
2021/10/04 03:44:15;;;;;;;1.10;0.63;;;;;;;13.19;100.00;154747.06;5072151;28;20844;-74
2021/10/04 03:46:50;;;;;;;0.90;0.57;;;;;;;13.19;100.00;154748.38;5098740;28;20465;-74
2021/10/04 03:49:26;;;;;;;0.90;0.80;;;;;;;13.19;100.00;154748.38;5086783;28;20434;-74
2021/10/04 03:52:02;;;;;;;1.27;0.70;;;;;;;13.15;100.00;154738.03;5084750;28;20896;-74
2021/10/04 03:54:38;;;;;;;1.33;0.90;;;;;;;13.14;100.00;154735.41;5053491;28;20442;-74
2021/10/04 03:57:15;;;;;;;0.97;0.60;;;;;;;13.16;100.00;154740.59;5100161;28;20452;-74
2021/10/04 03:59:50;;;;;;;1.43;0.70;;;;;;;13.20;100.00;154751.00;5063621;28;20446;-74
2021/10/04 04:02:26;;;;;;;1.00;0.50;;;;;;;13.19;100.00;154748.38;5051467;28;20937;-74
2021/10/04 04:05:01;;;;;;;1.23;0.70;;;;;;;13.10;100.00;154723.75;5068727;28;20468;-74
2021/10/04 04:07:37;;;;;;;0.90;0.50;;;;;;;13.04;100.00;154709.44;5069076;28;20465;-74
2021/10/04 04:10:15;;;;;;;1.40;1.00;;;;;;;13.03;100.00;154706.81;5063265;28;20445;-74
2021/10/04 04:12:52;;;;;;;1.10;0.60;;;;;;;13.04;100.00;154709.44;5056062;28;20455;-74
2021/10/04 04:15:28;;;;;;;1.00;0.57;;;;;;;13.07;100.00;154717.25;5049886;28;20452;-74
2021/10/04 04:18:03;;;;;;;3.23;0.70;;;;;;;13.08;100.00;154718.56;5077104;28;20445;-74
2021/10/04 04:20:39;;;;;;;0.93;0.63;;;;;;;13.08;100.00;154719.81;5076311;28;20451;-74
2021/10/04 04:23:14;;;;;;;1.90;0.93;;;;;;;13.09;100.00;154721.13;5100448;28;20441;-74
2021/10/04 04:25:50;;;;;;;1.47;0.80;;;;;;;13.07;100.00;154717.25;5106296;28;20524;-74
2021/10/04 04:28:27;;;;;;;1.10;0.70;;;;;;;13.07;100.00;154717.25;5099996;28;21000;-74
2021/10/04 04:31:02;;;;;;;1.37;0.60;;;;;;;13.09;100.00;154722.44;5063371;28;21000;-74
2021/10/04 04:33:38;;;;;;;2.57;0.80;;;;;;;13.04;100.00;154709.44;5053732;28;20470;-73
2021/10/04 04:36:14;;;;;;;1.17;0.70;;;;;;;12.96;100.00;154688.66;5053311;28;20443;-73
2021/10/04 04:38:49;;;;;;;1.20;0.60;;;;;;;13.00;100.00;154699.03;5068653;28;20438;-73
2021/10/04 04:41:25;;;;;;;1.47;0.67;;;;;;;12.98;100.00;154693.84;5071644;28;20468;-74
2021/10/04 04:44:02;;;;;;;1.43;0.73;;;;;;;13.01;100.00;154700.31;5106064;28;20481;-74
2021/10/04 04:46:37;;;;;;;0.87;0.50;;;;;;;12.99;100.00;154696.47;5095702;28;20445;-73
2021/10/04 04:49:13;;;;;;;1.23;0.80;;;;;;;12.93;100.00;154680.88;5062044;28;20799;-74
2021/10/04 04:51:49;;;;;;;1.13;0.60;;;;;;;12.99;100.00;154696.47;5068862;28;20841;-73
2021/10/04 04:54:25;;;;;;;1.43;0.97;;;;;;;12.94;100.00;154683.50;5053672;28;20419;-74
2021/10/04 04:57:01;;;;;;;2.20;1.07;;;;;;;12.92;100.00;154678.25;5068866;28;20474;-74
2021/10/04 04:59:38;;;;;;;1.50;1.23;;;;;;;12.87;100.00;154664.03;5047051;28;20446;-74
2021/10/04 05:02:14;;;;;;;1.20;0.90;;;;;;;12.89;100.00;154670.53;5045919;28;20446;-74
2021/10/04 05:04:49;;;;;;;1.40;0.90;;;;;;;12.90;100.00;154673.09;5048574;28;20443;-74
2021/10/04 05:07:25;;;;;;;1.40;0.90;;;;;;;12.91;100.00;154675.69;5048896;28;20440;-74
2021/10/04 05:10:00;;;;;;;1.23;0.80;;;;;;;12.90;100.00;154671.78;5081755;28;20450;-74
2021/10/04 05:12:36;;;;;;;1.53;0.77;;;;;;;12.83;100.00;154656.25;5053018;28;20485;-74
2021/10/04 05:15:13;;;;;;;1.63;0.90;;;;;;;12.86;100.00;154662.72;5053635;28;20446;-74
2021/10/04 05:17:49;;;;;;;2.57;1.10;;;;;;;12.88;100.00;154667.91;5053336;28;20461;-74
2021/10/04 05:20:25;;;;;;;1.60;1.10;;;;;;;12.94;100.00;154682.19;5093207;28;20454;-74
2021/10/04 05:23:00;;;;;;;1.87;0.97;;;;;;;12.90;100.00;154673.09;5067884;28;20512;-74
2021/10/04 05:25:36;;;;;;;1.53;1.27;;;;;;;12.88;100.00;154666.59;5067557;28;20885;-74
2021/10/04 05:28:15;;;;;;;2.03;1.20;;;;;;;12.92;100.00;154677.00;5046445;28;20499;-74
2021/10/04 05:30:52;;;;;;;1.73;1.27;;;;;;;12.91;100.00;154675.69;5073665;28;20456;-74
2021/10/04 05:33:28;;;;;;;1.90;1.10;;;;;;;12.92;100.00;154677.00;5051159;28;20855;-74
2021/10/04 05:36:04;;;;;;;1.20;0.90;;;;;;;12.91;100.00;154675.69;5073094;28;20455;-74
2021/10/04 05:38:39;;;;;;;1.53;0.90;;;;;;;12.89;100.00;154670.53;5060635;28;20447;-74
2021/10/04 05:41:15;;;;;;;1.80;1.13;;;;;;;12.91;100.00;154674.41;5048946;28;20545;-74
2021/10/04 05:43:51;;;;;;;1.60;1.30;;;;;;;12.91;100.00;154674.41;5050965;28;20477;-74
2021/10/04 05:46:28;;;;;;;1.80;1.40;;;;;;;12.92;100.00;154677.00;5065466;28;20924;-75
2021/10/04 05:49:03;;;;;;;2.43;1.67;;;;;;;12.89;100.00;154670.53;5064155;28;20450;-74
2021/10/04 05:51:39;;;;;;;2.63;1.40;;;;;;;12.87;100.00;154664.03;5063092;28;20470;-74
2021/10/04 05:54:15;;;;;;;1.77;1.10;;;;;;;12.86;100.00;154662.72;5049713;28;20439;-74
2021/10/04 05:56:50;;;;;;;1.13;0.73;;;;;;;12.81;100.00;154651.03;5066550;28;20446;-74
2021/10/04 05:59:26;;;;;;;1.57;1.17;;;;;;;12.79;100.00;154644.53;5050769;28;20449;-74
2021/10/04 06:02:03;;;;;;;1.73;1.00;;;;;;;12.82;100.00;154653.63;5052154;28;20475;-74
2021/10/04 06:04:39;;;;;;;2.57;1.00;;;;;;;12.83;100.00;154656.25;5031225;28;20443;-75
2021/10/04 06:07:15;;;;;;;1.17;0.77;;;;;;;12.81;100.00;154651.03;5047681;28;20455;-74
2021/10/04 06:09:50;;;;;;;1.00;0.90;;;;;;;12.79;100.00;154644.53;5047647;28;20532;-74
2021/10/04 06:12:27;;;;;;;1.40;0.90;;;;;;;12.77;100.00;154639.38;5059472;28;20478;-74
2021/10/04 06:15:04;;;;;;;2.13;1.40;;;;;;;12.81;100.00;154651.03;5066151;28;20453;-74
2021/10/04 06:17:41;;;;;;;1.10;0.70;;;;;;;12.81;100.00;154651.03;5052055;28;20449;-74
2021/10/04 06:20:16;;;;;;;1.47;1.00;;;;;;;12.79;100.00;154645.84;5051439;28;20418;-74
2021/10/04 06:22:52;;;;;;;1.67;1.03;;;;;;;12.80;100.00;154648.47;5040468;28;20529;-74
2021/10/04 06:25:28;;;;;;;3.97;1.00;;;;;;;12.76;100.00;154636.81;5050058;28;20437;-74
2021/10/04 06:28:04;;;;;;;2.37;1.20;;;;;;;12.79;100.00;154644.53;5062008;28;20463;-73
2021/10/04 06:30:39;;;;;;;2.60;2.10;;;;;;;12.82;100.00;154652.31;5042581;28;20456;-74
2021/10/04 06:33:16;;;;;;;6.13;4.53;;;;;;;12.79;100.00;154644.53;5048715;28;20560;-74
2021/10/04 06:35:51;;;;;;;3.27;2.80;;;;;;;12.72;100.00;154626.41;5048242;28;20454;-74
2021/10/04 06:38:27;;;;;;;4.10;3.57;;;;;;;12.74;100.00;154631.56;5066522;28;20942;-74
2021/10/04 06:41:03;;;;;;;2.03;1.43;;;;;;;12.65;100.00;154609.56;5062772;28;20540;-74
2021/10/04 06:43:38;;;;;;;2.57;1.87;;;;;;;12.66;100.00;154610.81;5100852;28;21184;-74
2021/10/04 06:46:14;;;;;;;2.77;1.70;;;;;;;12.65;100.00;154609.56;5052028;28;20814;-74
2021/10/04 06:48:50;;;;;;;2.50;1.93;;;;;;;12.63;100.00;154603.03;5064166;28;20534;-74
2021/10/04 06:51:26;;;;;;;3.10;2.47;;;;;;;12.63;100.00;154603.03;5098567;28;20454;-74
2021/10/04 06:54:01;;;;;;;3.40;2.53;;;;;;;12.67;100.00;154613.44;5029419;28;20454;-74
2021/10/04 06:56:37;;;;;;;1.93;1.50;;;;;;;12.73;100.00;154629.00;5046565;28;20845;-74
2021/10/04 06:59:13;;;;;;;4.20;3.20;;;;;;;12.77;100.00;154639.38;5074522;28;20435;-74
2021/10/04 07:01:48;;;;;;;3.80;3.33;;;;;;;12.77;100.00;154640.66;5065123;28;20449;-74
2021/10/04 07:04:25;;;;;;;2.30;2.00;;;;;;;12.78;100.00;154641.97;5053542;28;20435;-74
2021/10/04 07:07:00;;;;;;;2.50;1.57;;;;;;;12.79;100.00;154644.53;5064569;28;20485;-74
2021/10/04 07:09:36;;;;;;;2.73;2.10;;;;;;;12.85;100.00;154660.13;5051978;28;20791;-74
2021/10/04 07:12:11;;;;;;;1.90;1.40;;;;;;;12.87;100.00;154665.28;5050750;28;20478;-74
2021/10/04 07:14:47;;;;;;;2.27;1.57;;;;;;;12.92;100.00;154677.00;5050511;28;20447;-74
2021/10/04 07:17:23;;;;;;;2.50;2.23;;;;;;;12.88;100.00;154667.91;5056359;28;20925;-74
2021/10/04 07:20:00;;;;;;;2.10;1.33;;;;;;;12.85;100.00;154660.13;5081048;28;20533;-74
2021/10/04 07:22:37;;;;;;;2.83;2.30;;;;;;;12.92;100.00;154678.25;5047169;28;20455;-74
2021/10/04 07:25:13;;;;;;;2.50;2.10;;;;;;;12.94;100.00;154683.50;5049422;28;20810;-74
2021/10/04 07:27:49;;;;;;;4.60;2.30;;;;;;;12.95;100.00;154686.06;5066668;28;20447;-74
2021/10/04 07:30:25;;;;;;;2.90;2.20;;;;;;;12.99;100.00;154696.47;5052445;28;20855;-74
2021/10/04 07:33:01;;;;;;;3.20;2.63;;;;;;;13.01;100.00;154701.63;5031858;28;20997;-74
2021/10/04 07:35:39;;;;;;;3.03;2.73;;;;;;;12.98;100.00;154693.84;5052402;28;20457;-74
2021/10/04 07:38:14;;;;;;;3.67;2.53;;;;;;;13.00;100.00;154699.03;5037220;28;20498;-74
2021/10/04 07:41:01;;;;;;;3.10;2.80;;;;;;;13.00;100.00;154699.03;5052015;28;20531;-74
2021/10/04 07:43:36;;;;;;;3.23;2.60;;;;;;;13.03;100.00;154706.81;5100496;28;20457;-74
2021/10/04 07:46:12;;;;;;;3.00;2.50;;;;;;;12.98;100.00;154693.84;5066003;28;20452;-74
2021/10/04 07:48:48;;;;;;;3.13;2.57;;;;;;;13.03;100.00;154705.50;5065179;28;20429;-74
2021/10/04 07:51:25;;;;;;;2.90;2.37;;;;;;;13.11;100.00;154727.63;5103406;28;20453;-74
2021/10/04 07:54:00;;;;;;;2.80;2.10;;;;;;;13.09;100.00;154722.44;5055660;28;20450;-74
2021/10/04 07:56:38;;;;;;;2.27;1.70;;;;;;;13.10;100.00;154725.06;5043082;28;20879;-74
2021/10/04 07:59:14;;;;;;;3.33;2.40;;;;;;;13.10;100.00;154725.06;5089208;28;20442;-74
2021/10/04 08:01:49;;;;;;;2.60;1.77;;;;;;;13.13;100.00;154731.53;5072015;28;20486;-74
2021/10/04 08:04:26;;;;;;;2.93;2.50;;;;;;;13.04;100.00;154709.44;5064902;28;20545;-74
2021/10/04 08:07:04;;;;;;;2.87;2.40;;;;;;;13.00;100.00;154697.75;5082202;28;20470;-74
2021/10/04 08:09:42;;;;;;;3.40;2.40;;;;;;;13.02;100.00;154702.94;5056902;28;20559;-74
2021/10/04 08:12:18;;;;;;;3.03;2.50;;;;;;;12.94;100.00;154683.50;5067188;28;20909;-74
2021/10/04 08:14:53;;;;;;;6.63;2.67;;;;;;;12.93;100.00;154680.88;5061301;28;20964;-75
2021/10/04 08:17:29;;;;;;;3.93;2.80;;;;;;;12.88;100.00;154667.91;5064692;28;20454;-75
2021/10/04 08:20:08;;;;;;;2.60;2.20;;;;;;;12.88;100.00;154667.91;5060231;28;20954;-74
2021/10/04 08:22:45;;;;;;;3.27;2.60;;;;;;;12.86;100.00;154662.72;5068747;28;20467;-74
2021/10/04 08:25:21;;;;;;;2.63;2.43;;;;;;;12.77;100.00;154640.66;5090398;28;20441;-74
2021/10/04 08:27:56;;;;;;;2.40;2.20;;;;;;;12.83;100.00;154656.25;5064785;28;20441;-74
2021/10/04 08:30:32;;;;;;;2.73;1.90;;;;;;;12.86;100.00;154661.44;5097046;28;20435;-74
2021/10/04 08:33:08;;;;;;;2.13;1.93;;;;;;;12.82;100.00;154653.63;5068267;28;20557;-74
2021/10/04 08:35:43;;;;;;;3.10;2.27;;;;;;;12.84;100.00;154657.50;5047051;28;20445;-74
2021/10/04 08:38:20;;;;;;;2.27;1.67;;;;;;;12.85;100.00;154660.13;5059436;28;20938;-75
2021/10/04 08:40:56;;;;;;;2.13;1.90;;;;;;;12.86;100.00;154662.72;5053221;28;20513;-75
2021/10/04 08:43:31;;;;;;;2.37;1.80;;;;;;;12.81;100.00;154651.03;5039983;28;20482;-75
2021/10/04 08:46:07;;;;;;;2.87;1.70;;;;;;;12.87;100.00;154664.03;5057732;28;20980;-75
2021/10/04 08:48:42;;;;;;;2.40;2.00;;;;;;;12.86;100.00;154661.44;5061784;28;20456;-75
2021/10/04 08:51:18;;;;;;;2.37;2.10;;;;;;;12.86;100.00;154662.72;5058817;28;20446;-75
2021/10/04 08:53:55;;;;;;;2.47;2.17;;;;;;;12.86;100.00;154661.44;5056587;28;20925;-75
2021/10/04 08:56:31;;;;;;;2.43;2.00;;;;;;;12.95;100.00;154684.75;5049218;28;20481;-75
2021/10/04 08:59:06;;;;;;;3.07;2.70;;;;;;;12.89;100.00;154669.22;5085609;28;20476;-75
2021/10/04 09:01:42;;;;;;;2.80;2.50;;;;;;;12.89;100.00;154669.22;5091068;28;20458;-75
2021/10/04 09:04:19;;;;;;;4.20;3.67;;;;;;;12.91;100.00;154674.41;5077286;28;20444;-75
2021/10/04 09:06:56;;;;;;;4.47;3.00;;;;;;;12.91;100.00;154675.69;5066592;28;20460;-75
2021/10/04 09:09:33;;;;;;;3.47;3.10;;;;;;;12.89;100.00;154670.53;5051626;28;20428;-74
2021/10/04 09:12:11;;;;;;;3.17;2.60;;;;;;;12.89;100.00;154669.22;5106030;28;20460;-75
2021/10/04 09:14:47;;;;;;;3.53;2.70;;;;;;;12.90;100.00;154673.09;5087676;28;20448;-75
2021/10/04 09:17:22;;;;;;;3.30;2.50;;;;;;;12.92;100.00;154677.00;5067317;28;20434;-74
2021/10/04 09:19:58;;;;;;;2.97;2.23;;;;;;;12.99;100.00;154696.47;5065712;28;20479;-75
2021/10/04 09:22:34;;;;;;;2.40;2.20;;;;;;;12.98;100.00;154693.84;5072527;28;20954;-75
2021/10/04 09:25:11;;;;;;;4.33;2.90;;;;;;;13.03;100.00;154705.50;5067222;28;20437;-75
2021/10/04 09:27:47;;;;;;;2.47;2.07;;;;;;;12.99;100.00;154696.47;5049598;28;20489;-74
2021/10/04 09:30:24;;;;;;;3.10;1.50;;;;;;;13.05;100.00;154712.00;5062718;28;20440;-75
2021/10/04 09:33:02;;;;;;;2.57;2.10;;;;;;;13.09;100.00;154721.13;5060066;28;21117;-75
2021/10/04 09:35:37;;;;;;;2.00;1.70;;;;;;;13.10;100.00;154723.75;5077776;28;20455;-75
2021/10/04 09:38:17;;;;;;;2.20;2.00;;;;;;;13.06;100.00;154714.59;5033146;28;20451;-75
2021/10/04 09:40:54;;;;;;;3.50;2.60;;;;;;;12.98;100.00;154692.53;5067272;28;20495;-75
2021/10/04 09:43:31;;;;;;;4.10;3.10;;;;;;;12.96;100.00;154688.66;5056434;28;20439;-75
2021/10/04 09:46:09;;;;;;;3.20;2.57;;;;;;;12.98;100.00;154693.84;5083388;28;20469;-75
2021/10/04 09:49:00;;;;;;;2.50;2.30;;;;;;;13.03;100.00;154705.50;5039815;28;20861;-75
2021/10/04 09:51:35;;;;;;;3.70;3.40;;;;;;;13.02;100.00;154704.25;5066212;28;21017;-75
2021/10/04 09:54:12;;;;;;;2.47;1.77;;;;;;;13.18;100.00;154745.81;5067400;28;20875;-75
2021/10/04 09:56:49;;;;;;;2.13;1.93;;;;;;;13.11;100.00;154726.31;5055099;28;20845;-75
2021/10/04 09:59:24;;;;;;;2.50;1.87;;;;;;;13.15;100.00;154736.72;5061020;28;20439;-75
2021/10/04 10:02:00;;;;;;;2.00;1.80;;;;;;;13.19;100.00;154747.06;5079268;28;20831;-75
2021/10/04 10:04:35;;;;;;;2.47;2.00;;;;;;;13.19;100.00;154748.38;5062430;28;20519;-74
2021/10/04 10:07:11;;;;;;;2.43;1.47;;;;;;;13.09;100.00;154722.44;5089347;28;20460;-74
2021/10/04 10:09:47;;;;;;;2.53;2.10;;;;;;;13.16;100.00;154740.59;5095426;28;20449;-74
2021/10/04 10:12:24;;;;;;;2.37;1.80;;;;;;;13.12;100.00;154730.22;5095548;28;20860;-74
2021/10/04 10:14:59;;;;;;;2.17;1.97;;;;;;;13.11;100.00;154727.63;5055707;28;20462;-74
2021/10/04 10:17:36;;;;;;;2.50;2.17;;;;;;;13.14;100.00;154734.09;5067480;28;20962;-74
2021/10/04 10:20:16;;;;;;;1.93;1.67;;;;;;;13.25;100.00;154763.97;5063238;28;20954;-74
2021/10/04 10:22:53;;;;;;;2.20;1.80;;;;;;;13.21;100.00;154753.56;5038985;28;20553;-74
2021/10/04 10:25:35;;;;;;;2.03;1.67;;;;;;;13.23;100.00;154758.78;5060707;28;20443;-74
2021/10/04 10:28:41;;;;;;;1.40;1.10;;;;;;;13.17;100.00;154743.22;5052946;28;20473;-74
2021/10/04 10:31:17;;;;;;;1.80;1.43;;;;;;;13.26;100.00;154766.53;4995561;28;20444;-74
2021/10/04 10:33:52;;;;;;;1.70;1.50;;;;;;;13.25;100.00;154763.97;5045533;28;20506;-74
2021/10/04 10:36:56;;;;;;;1.47;1.00;;;;;;;13.23;99.81;154758.78;5058608;28;20438;-74
2021/10/04 10:39:32;;;;;;;2.80;1.60;;;;;;;13.25;100.00;154762.66;5080671;28;20469;-74
2021/10/04 10:42:12;;;;;;;2.57;1.53;;;;;;;13.26;100.00;154766.53;5083082;28;20464;-74
2021/10/04 10:45:17;;;;;;;1.43;1.27;;;;;;;13.31;100.00;154779.56;5051298;28;20568;-74
2021/10/04 10:47:58;;;;;;;1.30;0.83;;;;;;;13.22;98.20;154756.19;5031127;28;20950;-73
2021/10/04 10:50:42;;;;;;;1.80;1.40;;;;;;;13.32;100.00;154782.13;5053833;28;20442;-73
2021/10/04 10:53:28;;;;;;;1.30;1.13;;;;;;;13.36;100.00;154792.53;5070553;28;20808;-73
2021/10/04 10:56:05;;;;;;;1.27;1.00;;;;;;;13.13;100.00;154731.53;5068261;28;20434;-73
2021/10/04 10:58:41;;;;;;;1.73;1.23;;;;;;;13.11;100.00;154727.63;5046459;28;20442;-73
2021/10/04 11:01:20;;;;;;;1.90;1.47;;;;;;;13.14;100.00;154735.41;5065418;28;20452;-73
2021/10/04 11:03:55;;;;;;;2.07;1.40;;;;;;;13.08;100.00;154718.56;5090494;28;21019;-73
2021/10/04 11:06:49;;;;;;;1.53;1.37;;;;;;;13.16;100.00;154739.28;5058813;28;20442;-73
2021/10/04 11:09:24;;;;;;;1.20;0.90;;;;;;;13.32;100.00;154782.13;5086586;28;20445;-73
2021/10/04 11:12:00;;;;;;;2.10;1.40;;;;;;;13.42;100.00;154806.81;5070542;28;20446;-73
2021/10/04 11:14:57;;;;;;;2.00;1.50;;;;;;;13.41;100.00;154804.19;5073772;28;20493;-73
2021/10/04 11:17:53;;;;;;;2.03;1.57;;;;;;;13.43;100.00;154810.66;5069732;28;20454;-73
2021/10/04 11:20:29;;;;;;;2.30;1.70;;;;;;;13.45;100.00;154813.28;5038538;28;20888;-73
2021/10/04 11:23:04;;;;;;;2.30;1.60;;;;;;;13.50;100.00;154826.25;5054366;28;20449;-73
2021/10/04 11:25:43;;;;;;;1.87;1.70;;;;;;;13.50;100.00;154826.25;5069622;28;20481;-73
2021/10/04 11:28:35;;;;;;;4.03;1.50;;;;;;;13.47;100.00;154819.78;5065854;28;20450;-73
2021/10/04 11:31:12;;;;;;;2.20;1.93;;;;;;;13.38;100.00;154797.69;5070446;28;20446;-73
2021/10/04 11:33:51;;;;;;;2.30;1.90;;;;;;;13.23;100.00;154758.78;5072962;28;20504;-73
2021/10/04 11:36:28;;;;;;;2.93;2.03;;;;;;;13.35;100.00;154789.91;5107520;28;20532;-73
2021/10/04 11:39:06;;;;;;;3.73;2.73;;;;;;;13.35;100.00;154789.91;5053915;28;20529;-73
2021/10/04 11:41:44;;;;;;;2.73;1.63;;;;;;;13.36;100.00;154792.53;5052494;28;20479;-73
2021/10/04 11:44:21;;;;;;;1.40;1.10;;;;;;;13.42;100.00;154808.06;5103754;28;20450;-73
2021/10/04 11:46:59;;;;;;;3.37;2.10;;;;;;;13.39;100.00;154800.31;5077548;28;20442;-73
2021/10/04 11:49:38;;;;;;;3.57;1.90;;;;;;;13.53;100.00;154834.06;5038333;28;20921;-73
2021/10/04 11:52:16;;;;;;;2.67;1.60;;;;;;;13.55;100.00;154839.22;5089203;28;20483;-73
2021/10/04 11:54:53;;;;;;;2.37;1.90;;;;;;;13.43;100.00;154809.38;5052777;28;20475;-73
2021/10/04 11:57:35;;;;;;;2.20;2.00;;;;;;;13.43;100.00;154810.66;5058732;28;20450;-75
2021/10/04 12:00:13;;;;;;;2.63;1.80;;;;;;;13.41;100.00;154805.50;5084263;28;20442;-73
2021/10/04 12:02:50;;;;;;;3.17;1.80;;;;;;;13.52;100.00;154831.44;5052811;28;20458;-73