Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:03:45;;;;;;;16.52;6.15;;;;;;;4.08;100.00;101631.13;10438524;28;20041;-72
2021/03/22 00:08:47;;;;;;;20.50;5.13;;;;;;;4.10;100.00;101625.00;10450208;28;20098;-72
2021/03/22 00:13:49;;;;;;;16.23;5.97;;;;;;;4.10;100.00;101622.41;10463433;28;20045;-72
2021/03/22 00:18:51;;;;;;;22.48;5.80;;;;;;;3.98;100.00;101614.63;10462100;28;20476;-72
2021/03/22 00:23:52;;;;;;;20.98;5.68;;;;;;;4.02;100.00;101618.94;10437673;28;20053;-73
2021/03/22 00:28:53;;;;;;;15.40;5.50;;;;;;;4.03;100.00;101627.63;10421416;28;20045;-73
2021/03/22 00:33:54;;;;;;;27.73;7.30;;;;;;;3.95;100.00;101606.78;10405078;28;20045;-71
2021/03/22 00:38:55;;;;;;;19.13;6.03;;;;;;;3.97;100.00;101618.09;10432157;28;20454;-72
2021/03/22 00:43:56;;;;;;;21.98;6.20;;;;;;;3.98;100.00;101621.56;10439595;28;20041;-72
2021/03/22 00:48:57;;;;;;;14.82;4.80;;;;;;;3.99;100.00;101618.97;10437847;28;20056;-72
2021/03/22 00:53:59;;;;;;;21.63;5.45;;;;;;;3.97;100.00;101619.81;10436124;28;20056;-72
2021/03/22 00:59:00;;;;;;;18.40;5.55;;;;;;;3.97;100.00;101623.31;10435244;28;20406;-73
2021/03/22 01:04:02;;;;;;;23.27;5.70;;;;;;;3.95;100.00;101621.56;10454102;28;20033;-72
2021/03/22 01:09:04;;;;;;;20.48;5.30;;;;;;;3.92;100.00;101609.41;10460030;28;20051;-72
2021/03/22 01:14:05;;;;;;;20.42;5.35;;;;;;;3.91;100.00;101604.19;10460507;28;20044;-72
2021/03/22 01:19:23;;;;;;;18.20;4.43;;;;;;;3.93;100.00;101603.34;10459358;28;20056;-73
2021/03/22 01:24:27;;;;;;;22.65;5.10;;;;;;;4.02;100.00;101615.47;10460341;28;20458;-73
2021/03/22 01:29:33;;;;;;;21.00;5.60;;;;;;;3.94;100.00;101598.97;10460570;28;20101;-72
2021/03/22 01:34:34;;;;;;;;;;;;;;;3.83;100.00;101583.34;10460371;28;20359;-72
2021/03/22 01:39:38;;;;;;;17.00;4.28;;;;;;;3.67;100.00;101561.66;10458389;28;19925;-72
2021/03/22 01:44:43;;;;;;;19.43;4.37;;;;;;;3.52;100.00;101546.00;10424192;28;20045;-73
2021/03/22 01:49:50;;;;;;;16.85;4.80;;;;;;;3.51;100.00;101557.31;10419134;28;20037;-72
2021/03/22 01:54:52;;;;;;;16.40;4.10;;;;;;;3.62;100.00;101576.41;10418448;28;20044;-72
2021/03/22 02:00:16;;;;;;;16.75;5.20;;;;;;;3.60;100.00;101572.09;10433917;28;20056;-72
2021/03/22 02:05:24;;;;;;;23.10;5.47;;;;;;;3.52;100.00;101568.59;10454097;28;20040;-72
2021/03/22 02:10:26;;;;;;;18.50;4.63;;;;;;;3.25;100.00;101541.69;10457999;28;20052;-72
2021/03/22 02:15:28;;;;;;;20.45;6.25;;;;;;;3.11;100.00;101534.72;10458700;28;20044;-72
2021/03/22 02:20:47;;;;;;;15.65;5.22;;;;;;;3.02;100.00;101546.84;10442476;28;20362;-72
2021/03/22 02:26:00;;;;;;;20.13;5.88;;;;;;;2.87;100.00;101539.03;10457868;28;20102;-72
2021/03/22 02:31:22;;;;;;;24.10;6.03;;;;;;;2.86;100.00;101550.28;10458954;28;20466;-72
2021/03/22 02:36:39;;;;;;;16.20;5.65;;;;;;;2.90;100.00;101551.19;10457498;28;20037;-72
2021/03/22 02:41:45;;;;;;;20.13;5.88;;;;;;;3.02;100.00;101572.88;10458371;28;20045;-72
2021/03/22 02:46:53;;;;;;;15.40;5.43;;;;;;;3.05;100.00;101577.22;10458017;28;20040;-72
2021/03/22 02:52:14;;;;;;;17.80;5.70;;;;;;;3.05;100.00;101579.84;10458269;28;20049;-72
2021/03/22 02:57:23;;;;;;;25.02;6.22;;;;;;;3.05;100.00;101580.72;10456903;28;20119;-72
2021/03/22 03:02:49;;;;;;;22.83;7.28;;;;;;;3.15;100.00;101594.63;10446253;28;20049;-73
2021/03/22 03:07:58;;;;;;;17.00;6.68;;;;;;;3.19;100.00;101605.88;10419108;28;20432;-72
2021/03/22 03:12:59;;;;;;;19.98;5.70;;;;;;;3.11;100.00;101605.00;10439735;28;20084;-73
2021/03/22 03:18:01;;;;;;;22.33;6.07;;;;;;;3.23;100.00;101612.84;10423970;28;20065;-72
2021/03/22 03:23:02;;;;;;;15.90;4.90;;;;;;;3.10;100.00;101619.75;10424978;28;20111;-72
2021/03/22 03:28:03;;;;;;;24.13;7.05;;;;;;;3.25;100.00;101639.78;10423101;28;20072;-72
2021/03/22 03:33:06;;;;;;;21.75;6.00;;;;;;;3.22;100.00;101631.94;10424257;28;20054;-72
2021/03/22 03:38:09;;;;;;;26.55;6.78;;;;;;;3.14;100.00;101636.25;10438881;28;20054;-72
2021/03/22 03:43:12;;;;;;;21.23;6.57;;;;;;;2.97;100.00;101637.09;10423042;28;20037;-72
2021/03/22 03:48:19;;;;;;;20.98;6.65;;;;;;;2.80;100.00;101624.88;10422511;28;20045;-72
2021/03/22 03:53:20;;;;;;;16.67;5.82;;;;;;;2.51;100.00;101617.78;10422404;28;20041;-72
2021/03/22 03:58:21;;;;;;;24.63;7.38;;;;;;;2.52;100.00;101626.47;10438173;28;20045;-72
2021/03/22 04:03:32;;;;;;;20.75;6.78;;;;;;;2.37;100.00;101623.78;10421847;28;20477;-72
2021/03/22 04:08:36;;;;;;;21.15;6.22;;;;;;;2.34;100.00;101637.66;10421624;28;20133;-72
2021/03/22 04:13:38;;;;;;;17.85;7.22;;;;;;;2.24;100.00;101631.53;10421913;28;20151;-72
2021/03/22 04:18:40;;;;;;;18.25;7.28;;;;;;;2.17;100.00;101634.97;10435892;28;20057;-72
2021/03/22 04:23:44;;;;;;;23.40;7.47;;;;;;;2.09;100.00;101651.38;10437664;28;20041;-73
2021/03/22 04:28:46;;;;;;;18.67;6.87;;;;;;;1.95;100.00;101653.84;10421518;28;20060;-72
2021/03/22 04:33:49;;;;;;;20.98;6.45;;;;;;;1.92;100.00;101661.63;10437184;28;20368;-73
2021/03/22 04:38:50;;;;;;;19.35;5.82;;;;;;;1.94;100.00;101665.09;10420091;28;20056;-73
2021/03/22 04:43:52;;;;;;;25.60;6.88;;;;;;;2.10;100.00;101692.06;10421649;28;20451;-73
2021/03/22 04:48:53;;;;;;;18.92;6.60;;;;;;;2.32;100.00;101709.59;10419201;28;20459;-72
2021/03/22 04:53:55;;;;;;;16.52;6.53;;;;;;;2.60;100.00;101729.69;10420720;28;20049;-72
2021/03/22 04:58:56;;;;;;;20.40;6.57;;;;;;;2.79;100.00;101735.00;10435320;28;20049;-72
2021/03/22 05:03:57;;;;;;;23.38;7.75;;;;;;;2.84;100.00;101739.41;10420126;28;20481;-73
2021/03/22 05:08:59;;;;;;;28.60;8.55;;;;;;;2.89;100.00;101749.81;10434956;28;20053;-73
2021/03/22 05:14:00;;;;;;;23.20;8.10;;;;;;;2.94;100.00;101746.38;10420215;28;20037;-73
2021/03/22 05:19:01;;;;;;;18.67;7.03;;;;;;;2.92;100.00;101740.31;10418227;28;20056;-72
2021/03/22 05:24:02;;;;;;;25.05;7.70;;;;;;;2.86;100.00;101739.38;10435406;28;20045;-73
2021/03/22 05:29:04;;;;;;;18.45;7.18;;;;;;;2.90;100.00;101754.16;10418600;28;20045;-72
2021/03/22 05:34:05;;;;;;;25.75;9.00;;;;;;;2.90;100.00;101755.03;10435038;28;20040;-73
2021/03/22 05:39:06;;;;;;;27.55;9.15;;;;;;;2.89;100.00;101760.22;10433806;28;20061;-72
2021/03/22 05:44:21;;;;;;;22.15;7.82;;;;;;;2.88;100.00;101763.69;10455567;28;20454;-72
2021/03/22 05:49:33;;;;;;;20.53;8.63;;;;;;;2.88;100.00;101776.69;10458525;28;20065;-73
2021/03/22 05:54:37;;;;;;;25.17;8.20;;;;;;;2.87;100.00;101785.38;10434046;28;20310;-73
2021/03/22 05:59:48;;;;;;;23.00;8.47;;;;;;;2.94;100.00;101794.94;10416865;28;20049;-72
2021/03/22 06:04:53;;;;;;;18.70;7.65;;;;;;;3.07;100.00;101801.13;10417877;28;20053;-73
2021/03/22 06:10:14;;;;;;;18.48;7.53;;;;;;;3.11;100.00;101811.53;10416202;28;20124;-73
2021/03/22 06:15:35;;;;;;;28.73;9.50;;;;;;;3.25;100.00;101825.53;10418084;28;20374;-72
2021/03/22 06:20:39;;;;;;;24.73;9.52;;;;;;;3.27;100.00;101830.72;10419182;28;20038;-72
2021/03/22 06:25:40;;;;;;;23.75;8.70;;;;;;;3.32;100.00;101829.03;10445887;28;20038;-73
2021/03/22 06:31:00;;;;;;;25.08;8.45;;;;;;;3.47;100.00;101844.72;10417005;28;20474;-73
2021/03/22 06:36:03;;;;;;;29.63;9.48;;;;;;;3.83;100.00;101871.81;10415939;28;20128;-73
2021/03/22 06:41:44;;;;;;;24.15;8.93;;;;;;;4.10;100.00;101882.31;10433107;28;20045;-74
2021/03/22 06:47:06;;;;;;;28.48;8.85;;;;;;;4.91;100.00;101918.09;10424696;28;20052;-74
2021/03/22 06:52:25;;;;;;;27.90;9.43;;;;;;;4.98;100.00;101885.00;10424984;28;20099;-73
2021/03/22 06:57:29;;;;;;;25.40;9.93;;;;;;;4.92;100.00;101859.78;10424794;28;20038;-74
2021/03/22 07:02:40;;;;;;;32.15;11.63;;;;;;;4.86;100.00;101832.78;10424544;28;20034;-73
2021/03/22 07:08:04;;;;;;;22.77;10.38;;;;;;;5.07;100.00;101852.78;10423699;28;20037;-73
2021/03/22 07:13:26;;;;;;;26.92;9.55;;;;;;;5.09;100.00;101814.47;10424177;28;20052;-73
2021/03/22 07:18:33;;;;;;;26.23;9.73;;;;;;;4.90;100.00;101803.19;10422926;28;20060;-74
2021/03/22 07:23:42;;;;;;;24.98;8.38;;;;;;;4.95;100.00;101791.00;10423235;28;20045;-72
2021/03/22 07:28:55;;;;;;;17.80;8.88;;;;;;;5.26;100.00;101820.53;10440141;28;20355;-72
2021/03/22 07:34:33;;;;;;;20.10;9.23;;;;;;;5.16;100.00;101792.69;10438705;28;20038;-74
2021/03/22 07:39:51;;;;;;;24.40;9.27;;;;;;;4.91;100.00;101779.69;10438492;28;20038;-73
2021/03/22 07:45:14;;;;;;;16.73;8.93;;;;;;;5.02;100.00;101784.03;10424067;28;20034;-73
2021/03/22 07:50:26;;;;;;;16.98;6.93;;;;;;;5.20;100.00;101800.50;10439885;28;20052;-73
2021/03/22 07:55:50;;;;;;;15.20;7.72;;;;;;;5.79;100.00;101822.03;10439394;28;20041;-73
2021/03/22 08:01:16;;;;;;;16.85;7.80;;;;;;;7.93;100.00;101936.34;10423042;28;20037;-73
2021/03/22 08:06:23;;;;;;;21.15;8.77;;;;;;;10.01;100.00;101947.88;10438081;28;20132;-73
2021/03/22 08:11:48;;;;;;;13.93;6.68;;;;;;;10.83;85.67;101884.56;10437881;28;20052;-73
2021/03/22 08:17:28;;;;;;;17.75;6.45;;;;;;;11.58;79.05;101901.94;10437208;28;20049;-73
2021/03/22 08:23:03;;;;;;;11.15;5.55;;;;;;;10.44;77.33;101749.41;10419581;28;20053;-73
2021/03/22 08:28:15;;;;;;;12.77;6.68;;;;;;;10.33;79.23;101775.16;10420525;28;20041;-72
2021/03/22 08:33:23;;;;;;;10.70;5.65;;;;;;;8.17;83.27;101642.94;10450347;28;20359;-73
2021/03/22 08:38:40;;;;;;;9.73;5.47;;;;;;;7.96;86.24;101660.78;10434730;28;20485;-73
2021/03/22 08:43:52;;;;;;;10.48;5.53;;;;;;;9.51;86.49;101807.69;10421605;28;20136;-73
2021/03/22 08:48:54;;;;;;;8.18;4.50;;;;;;;12.22;78.10;101927.38;10420443;28;20460;-73
2021/03/22 08:53:58;;;;;;;8.70;4.60;;;;;;;11.82;70.48;101740.22;10431944;28;20052;-72
2021/03/22 08:59:05;;;;;;;10.63;5.25;;;;;;;8.62;79.25;101615.84;10460391;28;20061;-72
2021/03/22 09:04:31;;;;;;;12.00;5.47;;;;;;;7.45;85.92;101607.41;10460108;28;20055;-75
2021/03/22 09:09:36;;;;;;;11.40;5.72;;;;;;;7.09;90.05;101610.56;10460594;28;20051;-75
2021/03/22 09:14:47;;;;;;;14.15;5.13;;;;;;;6.88;92.16;101623.94;10461166;28;20122;-75
2021/03/22 09:19:53;;;;;;;10.70;5.05;;;;;;;7.07;93.17;101665.63;10459418;28;20447;-75
2021/03/22 09:24:55;;;;;;;11.00;5.05;;;;;;;7.38;93.43;101696.66;10459774;28;20136;-73
2021/03/22 09:29:56;;;;;;;11.50;5.03;;;;;;;12.35;79.61;101931.41;10459468;28;20354;-74
2021/03/22 09:35:16;;;;;;;9.45;4.20;;;;;;;13.68;69.00;101881.06;10453707;28;20410;-74
2021/03/22 09:40:17;;;;;;;8.00;3.35;;;;;;;13.20;67.65;101840.50;10420439;28;20063;-74
2021/03/22 09:45:21;;;;;;;10.40;5.60;;;;;;;10.04;72.81;101623.97;10423259;28;20041;-75
2021/03/22 09:50:28;;;;;;;10.95;5.47;;;;;;;9.02;78.42;101629.03;10432117;28;20053;-75
2021/03/22 09:55:29;;;;;;;11.65;5.15;;;;;;;8.30;81.01;101597.19;10459109;28;20051;-75
2021/03/22 10:00:33;;;;;;;10.98;5.57;;;;;;;9.33;82.51;101723.88;10441101;28;20052;-75
2021/03/22 10:05:47;;;;;;;10.13;4.47;;;;;;;8.93;81.60;101667.78;10434791;28;20043;-75
2021/03/22 10:10:55;;;;;;;10.15;4.70;;;;;;;8.65;83.10;101667.44;10449276;28;20059;-75
2021/03/22 10:16:11;;;;;;;7.63;4.57;;;;;;;8.58;83.56;101668.47;10447490;28;20462;-75
2021/03/22 10:21:16;;;;;;;7.35;3.17;;;;;;;8.26;82.65;101651.53;10434460;28;20633;-75
2021/03/22 10:26:52;;;;;;;9.40;3.85;;;;;;;8.04;82.17;101630.91;10430790;28;20533;-75
2021/03/22 10:31:56;;;;;;;6.43;3.00;;;;;;;8.36;82.59;101673.28;10401365;28;20063;-75
2021/03/22 10:37:29;;;;;;;6.22;3.00;;;;;;;8.45;81.99;101677.50;10436138;28;20616;-75
2021/03/22 10:42:31;;;;;;;5.75;2.97;;;;;;;10.64;77.20;101773.47;10407467;28;20069;-75
2021/03/22 10:47:33;;;;;;;5.47;2.95;;;;;;;9.00;77.80;101643.97;10415606;28;20364;-75
2021/03/22 10:52:34;;;;;;;5.88;3.10;;;;;;;8.77;80.08;101666.38;10432858;28;20065;-75
2021/03/22 10:57:39;;;;;;;7.40;3.10;;;;;;;8.60;80.29;101667.56;10416695;28;20068;-75
2021/03/22 11:02:47;;;;;;;6.88;2.92;;;;;;;8.31;82.36;101635.72;10433256;28;20050;-75
2021/03/22 11:07:59;;;;;;;8.23;2.80;;;;;;;7.81;83.60;101618.19;10452251;28;20144;-75
2021/03/22 11:13:08;;;;;;;6.93;3.15;;;;;;;8.03;84.23;101655.44;10431913;28;20112;-75
2021/03/22 11:18:16;;;;;;;6.05;3.33;;;;;;;8.02;85.25;101657.22;10443025;28;20076;-75
2021/03/22 11:23:27;;;;;;;7.32;3.90;;;;;;;8.19;85.96;101691.03;10499422;28;20140;-74
2021/03/22 11:28:30;;;;;;;7.53;4.43;;;;;;;8.38;85.22;101697.72;10479906;28;20088;-75
2021/03/22 11:33:39;;;;;;;9.60;4.32;;;;;;;8.90;83.54;101751.94;10481104;28;20040;-75
2021/03/22 11:38:53;;;;;;;9.77;3.75;;;;;;;8.70;82.65;101710.28;10506263;28;20458;-74
2021/03/22 11:44:13;;;;;;;8.38;3.30;;;;;;;8.25;83.63;101678.66;10438061;28;20042;-75
2021/03/22 11:49:36;;;;;;;7.55;3.90;;;;;;;8.25;83.84;101685.69;10454276;28;20055;-75
2021/03/22 11:55:00;;;;;;;6.85;3.60;;;;;;;8.01;84.26;101660.72;10459351;28;20445;-75
2021/03/22 12:00:19;;;;;;;8.65;4.53;;;;;;;8.06;85.48;101686.88;10455723;28;20060;-75
2021/03/22 12:05:29;;;;;;;11.57;4.25;;;;;;;7.94;85.77;101669.59;10464808;28;20140;-75
2021/03/22 12:10:33;;;;;;;8.15;4.30;;;;;;;7.98;85.09;101680.00;10431947;28;20050;-75
2021/03/22 12:15:34;;;;;;;9.88;3.95;;;;;;;8.00;85.13;101677.34;10420648;28;20045;-75
2021/03/22 12:20:36;;;;;;;9.45;4.43;;;;;;;8.02;86.09;101685.22;10420584;28;20140;-75
2021/03/22 12:25:37;;;;;;;6.70;3.30;;;;;;;8.06;85.71;101692.13;10422765;28;20034;-75
2021/03/22 12:30:38;;;;;;;8.00;4.35;;;;;;;8.07;86.09;101694.72;10433690;28;20045;-75
2021/03/22 12:35:40;;;;;;;7.75;3.30;;;;;;;8.24;84.78;101704.94;10420808;28;20056;-75
2021/03/22 12:40:42;;;;;;;7.18;3.92;;;;;;;8.31;83.90;101707.47;10424456;28;20053;-75
2021/03/22 12:45:44;;;;;;;6.20;2.63;;;;;;;8.49;83.76;101706.28;10430404;28;20045;-75
2021/03/22 12:50:48;;;;;;;4.85;2.92;;;;;;;8.76;82.50;101733.81;10440177;28;20042;-75
2021/03/22 12:55:50;;;;;;;5.43;3.10;;;;;;;8.68;80.89;101697.19;10436509;28;20037;-75
2021/03/22 13:00:53;;;;;;;9.48;3.78;;;;;;;8.67;80.98;101691.94;10427910;28;20052;-75
2021/03/22 13:05:56;;;;;;;4.55;2.65;;;;;;;8.71;80.78;101691.84;10420389;28;20332;-75
2021/03/22 13:10:58;;;;;;;6.38;2.95;;;;;;;8.52;80.41;101684.34;10419948;28;20045;-75
2021/03/22 13:16:00;;;;;;;7.95;3.60;;;;;;;8.23;80.94;101653.31;10418752;28;20482;-75
2021/03/22 13:21:08;;;;;;;6.15;2.88;;;;;;;8.06;82.91;101637.88;10420437;28;20056;-75
2021/03/22 13:26:17;;;;;;;5.47;2.78;;;;;;;7.91;83.23;101639.00;10419457;28;20234;-75
2021/03/22 13:31:19;;;;;;;4.78;3.10;;;;;;;8.02;83.86;101648.47;10418765;28;20051;-74
2021/03/22 13:36:24;;;;;;;6.63;3.38;;;;;;;7.92;84.35;101651.25;10436873;28;20110;-75
2021/03/22 13:41:34;;;;;;;4.90;2.90;;;;;;;8.06;85.02;101668.50;10456280;28;20116;-75
2021/03/22 13:46:36;;;;;;;6.53;2.92;;;;;;;7.85;84.28;101646.13;10445412;28;20139;-74
2021/03/22 13:51:40;;;;;;;5.82;2.90;;;;;;;8.06;84.42;101668.50;10451698;28;20052;-72
2021/03/22 13:56:41;;;;;;;7.23;3.73;;;;;;;8.15;84.04;101678.84;10451649;28;20048;-75
2021/03/22 14:01:43;;;;;;;7.15;2.75;;;;;;;8.31;83.33;101682.97;10418796;28;20052;-75
2021/03/22 14:06:47;;;;;;;5.80;2.92;;;;;;;8.51;82.83;101695.75;10416516;28;20044;-74
2021/03/22 14:11:51;;;;;;;7.25;2.80;;;;;;;8.35;82.36;101675.03;10443993;28;20053;-75
2021/03/22 14:16:52;;;;;;;6.90;2.50;;;;;;;8.19;83.16;101644.66;10458253;28;20052;-72
2021/03/22 14:21:53;;;;;;;4.53;2.70;;;;;;;8.29;82.70;101664.56;10458650;28;20055;-73
2021/03/22 14:26:55;;;;;;;5.82;2.65;;;;;;;8.38;81.75;101668.84;10456584;28;20052;-77
2021/03/22 14:31:56;;;;;;;5.72;2.85;;;;;;;8.10;82.00;101630.81;10441431;28;20467;-74
2021/03/22 14:36:57;;;;;;;5.65;3.53;;;;;;;7.95;83.85;101621.47;10456715;28;20041;-74
2021/03/22 14:41:59;;;;;;;7.78;3.35;;;;;;;7.82;84.52;101631.28;10456626;28;20056;-76
2021/03/22 14:47:02;;;;;;;5.85;3.35;;;;;;;7.66;85.12;101623.69;10473082;28;20045;-76
2021/03/22 14:52:03;;;;;;;7.53;3.90;;;;;;;7.85;85.47;101654.88;10457605;28;20522;-76
2021/03/22 14:57:08;;;;;;;9.25;4.03;;;;;;;7.65;85.25;101621.97;10449402;28;20041;-76
2021/03/22 15:02:10;;;;;;;6.93;4.30;;;;;;;7.70;85.23;101634.09;10445252;28;20540;-76
2021/03/22 15:07:13;;;;;;;8.45;4.80;;;;;;;7.79;86.07;101649.69;10465962;28;20106;-77
2021/03/22 15:12:14;;;;;;;7.47;3.90;;;;;;;7.87;86.33;101655.69;10441745;28;20418;-72
2021/03/22 15:17:15;;;;;;;7.40;4.00;;;;;;;7.95;85.76;101672.16;10424743;28;20099;-78
2021/03/22 15:22:18;;;;;;;11.27;4.65;;;;;;;7.91;84.41;101654.75;10424696;28;20044;-76
2021/03/22 15:27:19;;;;;;;7.95;4.35;;;;;;;7.98;83.57;101666.00;10439032;28;20049;-76
2021/03/22 15:32:20;;;;;;;6.25;3.22;;;;;;;8.34;83.09;101689.03;10439879;28;20049;-70
2021/03/22 15:37:22;;;;;;;8.50;4.28;;;;;;;8.61;81.62;101715.72;10423570;28;20454;-76
2021/03/22 15:42:25;;;;;;;7.03;3.75;;;;;;;8.28;81.30;101648.88;10407067;28;20052;-74
2021/03/22 15:47:27;;;;;;;10.07;4.50;;;;;;;7.98;82.26;101632.75;10421214;28;20048;-72
2021/03/22 15:52:30;;;;;;;10.30;4.97;;;;;;;7.68;82.92;101604.44;10438218;28;20148;-72
2021/03/22 15:57:31;;;;;;;8.75;4.55;;;;;;;7.66;83.19;101627.19;10421661;28;20041;-72
2021/03/22 16:02:33;;;;;;;7.63;4.45;;;;;;;7.53;83.67;101604.69;10437980;28;20061;-72
2021/03/22 16:07:34;;;;;;;8.43;4.93;;;;;;;7.46;84.40;101609.13;10462545;28;20033;-72
2021/03/22 16:12:36;;;;;;;7.93;3.85;;;;;;;7.67;84.08;101633.31;10438674;28;20474;-72
2021/03/22 16:17:37;;;;;;;9.85;5.15;;;;;;;7.51;84.64;101614.31;10450756;28;20065;-72
2021/03/22 16:22:39;;;;;;;7.45;3.63;;;;;;;7.31;84.86;101604.13;10461965;28;20069;-72
2021/03/22 16:27:40;;;;;;;7.15;4.03;;;;;;;7.42;86.11;101636.31;10458833;28;20050;-72
2021/03/22 16:32:42;;;;;;;8.48;4.65;;;;;;;7.32;87.36;101637.31;10421359;28;20049;-71
2021/03/22 16:37:51;;;;;;;6.55;3.88;;;;;;;7.35;87.62;101649.53;10403342;28;20104;-71
2021/03/22 16:42:52;;;;;;;8.23;3.92;;;;;;;7.21;88.10;101642.69;10420949;28;20049;-73
2021/03/22 16:47:53;;;;;;;6.95;3.80;;;;;;;7.14;89.15;101635.81;10447221;28;20045;-73
2021/03/22 16:52:55;;;;;;;6.75;3.90;;;;;;;7.08;90.18;101645.53;10460562;28;20045;-72
2021/03/22 16:57:57;;;;;;;6.60;3.67;;;;;;;7.13;91.06;101667.28;10460058;28;20340;-72
2021/03/22 17:03:00;;;;;;;7.65;4.32;;;;;;;7.05;91.54;101664.75;10430460;28;20049;-71
2021/03/22 17:08:02;;;;;;;6.50;3.78;;;;;;;7.13;92.45;101690.84;10446040;28;20458;-72
2021/03/22 17:13:05;;;;;;;9.98;3.80;;;;;;;7.08;93.20;101687.44;10433707;28;20052;-72
2021/03/22 17:18:06;;;;;;;7.90;4.70;;;;;;;7.12;93.98;101707.47;10453441;28;20059;-72
2021/03/22 17:23:09;;;;;;;8.30;4.30;;;;;;;7.07;94.38;101714.53;10459693;28;20052;-71
2021/03/22 17:28:12;;;;;;;7.05;3.97;;;;;;;7.03;95.61;101713.69;10458826;28;20454;-72
2021/03/22 17:33:14;;;;;;;8.15;4.50;;;;;;;7.07;96.94;101731.13;10460134;28;20048;-71
2021/03/22 17:38:16;;;;;;;6.95;4.50;;;;;;;7.11;97.73;101745.06;10458569;28;20052;-72
2021/03/22 17:43:18;;;;;;;9.60;4.82;;;;;;;7.06;97.76;101736.38;10442884;28;20048;-72
2021/03/22 17:48:20;;;;;;;6.63;3.88;;;;;;;7.05;98.07;101753.84;10459542;28;20098;-72
2021/03/22 17:53:21;;;;;;;7.47;4.13;;;;;;;7.01;97.77;101751.28;10459415;28;20057;-72
2021/03/22 17:58:22;;;;;;;9.32;4.60;;;;;;;6.99;98.12;101761.78;10459344;28;20127;-72
2021/03/22 18:03:24;;;;;;;8.13;4.38;;;;;;;6.84;98.24;101748.84;10458543;28;20051;-71
2021/03/22 18:08:25;;;;;;;7.22;4.20;;;;;;;6.96;98.87;101772.28;10459278;28;20056;-71
2021/03/22 18:13:33;;;;;;;9.05;5.03;;;;;;;7.04;97.14;101782.66;10458515;28;20049;-72
2021/03/22 18:18:34;;;;;;;6.82;4.13;;;;;;;7.07;95.43;101803.63;10457679;28;20493;-72
2021/03/22 18:23:37;;;;;;;9.02;4.10;;;;;;;7.06;93.30;101804.50;10436511;28;20525;-71
2021/03/22 18:28:38;;;;;;;7.32;4.05;;;;;;;6.97;89.75;101792.34;10417345;28;20046;-72
2021/03/22 18:33:40;;;;;;;7.45;3.83;;;;;;;7.01;87.61;101788.84;10432840;28;20045;-71
2021/03/22 18:38:41;;;;;;;6.53;3.97;;;;;;;6.92;87.86;101780.19;10420212;28;20116;-72
2021/03/22 18:43:42;;;;;;;7.88;4.25;;;;;;;6.82;89.02;101775.06;10450385;28;20041;-72
2021/03/22 18:48:43;;;;;;;8.45;5.25;;;;;;;6.73;90.58;101775.13;10449091;28;20046;-71
2021/03/22 18:53:45;;;;;;;6.20;4.13;;;;;;;6.62;91.89;101763.88;10465426;28;20110;-72
2021/03/22 18:58:46;;;;;;;6.65;4.55;;;;;;;6.54;93.26;101757.84;10449240;28;20056;-72
2021/03/22 19:03:47;;;;;;;8.75;4.93;;;;;;;6.59;94.12;101779.66;10465434;28;20045;-71
2021/03/22 19:08:49;;;;;;;18.95;15.95;;;;;;;6.67;94.20;101797.91;10440270;28;20072;-71
2021/03/22 19:13:51;;;;;;;18.65;16.75;;;;;;;6.67;93.99;101804.00;10424634;28;20056;-71
2021/03/22 19:18:52;;;;;;;12.43;8.10;;;;;;;6.60;93.77;101796.22;10423470;28;20037;-71
2021/03/22 19:23:53;;;;;;;10.13;8.55;;;;;;;6.63;93.05;101799.66;10450518;28;20080;-71
2021/03/22 19:28:54;;;;;;;13.43;11.60;;;;;;;6.65;92.37;101797.91;10434321;28;20149;-71
2021/03/22 19:33:56;;;;;;;9.50;6.90;;;;;;;6.63;92.00;101790.94;10448746;28;20157;-71
2021/03/22 19:38:57;;;;;;;10.20;7.35;;;;;;;6.67;92.11;101800.53;10463332;28;20450;-71
2021/03/22 19:43:59;;;;;;;9.05;6.15;;;;;;;6.62;92.14;101794.44;10428908;28;20391;-71
2021/03/22 19:49:02;;;;;;;9.15;6.18;;;;;;;6.59;92.48;101795.34;10437976;28;20059;-71
2021/03/22 19:54:04;;;;;;;8.02;5.93;;;;;;;6.53;93.14;101786.69;10441107;28;20052;-72
2021/03/22 19:59:06;;;;;;;10.48;6.15;;;;;;;6.58;92.51;101803.22;10463153;28;20064;-72
2021/03/22 20:04:08;;;;;;;9.05;6.07;;;;;;;6.45;93.33;101784.97;10463657;28;20049;-71
2021/03/22 20:09:09;;;;;;;12.43;7.45;;;;;;;6.37;94.73;101785.94;10461574;28;20045;-71
2021/03/22 20:14:10;;;;;;;12.90;7.47;;;;;;;6.29;97.00;101787.75;10462308;28;20056;-70
2021/03/22 20:19:11;;;;;;;15.18;10.88;;;;;;;6.27;98.35;101806.09;10444760;28;20049;-71
2021/03/22 20:24:13;;;;;;;10.05;8.90;;;;;;;6.23;98.36;101800.88;10446542;28;20052;-71
2021/03/22 20:29:14;;;;;;;9.70;7.57;;;;;;;6.23;98.65;101809.59;10443828;28;20053;-71
2021/03/22 20:34:22;;;;;;;11.30;6.95;;;;;;;6.28;99.07;101818.28;10437202;28;20029;-72
2021/03/22 20:39:24;;;;;;;8.70;6.32;;;;;;;6.12;99.01;101787.00;10460708;28;20060;-72
2021/03/22 20:44:25;;;;;;;8.13;6.13;;;;;;;6.16;99.51;101812.28;10457276;28;20049;-71
2021/03/22 20:49:26;;;;;;;8.10;6.72;;;;;;;6.18;99.21;101813.13;10426148;28;20136;-71
2021/03/22 20:54:27;;;;;;;8.70;6.25;;;;;;;6.01;98.73;101801.03;10454895;28;20043;-71
2021/03/22 20:59:28;;;;;;;8.38;7.07;;;;;;;6.12;96.35;101823.63;10459560;28;20122;-71
2021/03/22 21:04:29;;;;;;;8.10;6.22;;;;;;;6.16;92.12;101810.53;10443866;28;20052;-71
2021/03/22 21:09:30;;;;;;;7.18;6.45;;;;;;;6.13;90.44;101799.19;10460426;28;20053;-71
2021/03/22 21:14:31;;;;;;;11.88;7.38;;;;;;;5.97;89.86;101781.00;10447099;28;20458;-71
2021/03/22 21:19:32;;;;;;;10.48;7.40;;;;;;;6.05;90.38;101804.47;10435025;28;20049;-71
2021/03/22 21:24:33;;;;;;;9.65;6.90;;;;;;;6.08;91.13;101794.00;10459209;28;20044;-71
2021/03/22 21:29:35;;;;;;;10.88;7.68;;;;;;;6.01;92.01;101787.09;10442415;28;20107;-71
2021/03/22 21:34:36;;;;;;;10.23;7.88;;;;;;;6.01;92.87;101793.19;10417763;28;20037;-72
2021/03/22 21:39:38;;;;;;;12.82;8.98;;;;;;;6.12;90.71;101807.91;10433575;28;20470;-71
2021/03/22 21:44:39;;;;;;;9.60;7.90;;;;;;;6.03;91.15;101786.19;10417183;28;20041;-71
2021/03/22 21:49:40;;;;;;;10.68;8.63;;;;;;;6.01;93.50;101787.97;10456202;28;20517;-71
2021/03/22 21:54:41;;;;;;;10.85;8.13;;;;;;;6.04;95.66;101802.75;10458434;28;20041;-71
2021/03/22 21:59:42;;;;;;;11.48;10.02;;;;;;;6.06;97.02;101812.34;10457731;28;20045;-71
2021/03/22 22:04:43;;;;;;;12.77;9.65;;;;;;;5.94;96.58;101816.78;10459368;28;20037;-71
2021/03/22 22:09:44;;;;;;;13.38;10.23;;;;;;;5.99;97.25;101825.47;10458238;28;20056;-71
2021/03/22 22:14:46;;;;;;;13.73;10.77;;;;;;;5.81;97.39;101804.59;10458560;28;20459;-72
2021/03/22 22:19:48;;;;;;;11.43;10.23;;;;;;;5.90;93.20;101813.31;10490861;28;20068;-71
2021/03/22 22:24:49;;;;;;;13.02;10.75;;;;;;;5.98;91.55;101811.50;10458070;28;20049;-71
2021/03/22 22:29:50;;;;;;;13.73;11.68;;;;;;;5.98;89.79;101792.34;10440453;28;20052;-71
2021/03/22 22:34:54;;;;;;;11.93;10.73;;;;;;;5.99;89.00;101794.06;10458880;28;20041;-71
2021/03/22 22:39:55;;;;;;;15.65;11.30;;;;;;;5.95;89.46;101780.13;10456492;28;20053;-71
2021/03/22 22:44:56;;;;;;;13.60;11.65;;;;;;;5.97;90.11;101790.59;10458446;28;20041;-71
2021/03/22 22:49:57;;;;;;;13.23;11.80;;;;;;;5.97;90.55;101790.59;10458075;28;20044;-71
2021/03/22 22:54:58;;;;;;;12.05;10.85;;;;;;;5.99;91.46;101781.00;10474292;28;20045;-71
2021/03/22 23:00:00;;;;;;;13.43;12.02;;;;;;;5.90;92.39;101778.44;10457400;28;20478;-71
2021/03/22 23:05:27;;;;;;;13.32;11.93;;;;;;;5.90;92.92;101781.06;10458405;28;20036;-71
2021/03/22 23:10:28;;;;;;;15.15;12.93;;;;;;;5.99;91.82;101794.06;10456588;28;20055;-71
2021/03/22 23:15:40;;;;;;;14.23;12.55;;;;;;;6.04;90.60;101801.00;10456560;28;20041;-71
2021/03/22 23:20:42;;;;;;;15.68;14.07;;;;;;;5.99;89.40;101778.38;10444532;28;20114;-71
2021/03/22 23:25:44;;;;;;;15.55;13.23;;;;;;;5.98;89.21;101772.28;10443934;28;20045;-72