Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:12;;;;;;;;;14.67;13.67;;;;;20.90;62.68;101853.03;5059005;28;45473;-75
2023/05/31 00:02:37;;;;;;;;;12.00;10.33;;;;;20.87;62.86;101845.91;5066705;28;47163;-75
2023/05/31 00:05:03;;;;;;;;;12.33;12.33;;;;;20.85;63.41;101844.16;5058856;28;61698;-76
2023/05/31 00:07:28;;;;;;;;;14.00;13.67;;;;;20.82;63.21;101847.75;5063233;28;45198;-75
2023/05/31 00:09:53;;;;;;;;;14.33;12.67;;;;;20.80;64.00;101849.59;5050918;28;60738;-75
2023/05/31 00:12:18;;;;;;;;;17.67;15.67;;;;;20.77;63.34;101836.22;5062964;28;47413;-75
2023/05/31 00:14:44;;;;;;;;;14.33;8.33;;;;;20.76;63.98;101836.25;5054241;28;60614;-77
2023/05/31 00:17:10;;;;;;;;;12.67;9.67;;;;;20.70;64.29;101847.06;5054896;28;45427;-77
2023/05/31 00:19:35;;;;;;;;;13.00;13.00;;;;;20.68;64.35;101852.47;5057106;28;45637;-75
2023/05/31 00:22:00;;;;;;;;;12.67;11.67;;;;;20.64;64.36;101853.41;5056583;28;69556;-76
2023/05/31 00:24:26;;;;;;;;;13.00;9.33;;;;;20.62;65.05;101849.88;5059074;28;45403;-76
2023/05/31 00:26:51;;;;;;;;;15.33;12.33;;;;;20.60;64.48;101851.69;5057042;28;60682;-75
2023/05/31 00:29:16;;;;;;;;;16.33;13.33;;;;;20.58;65.33;101856.19;5050131;28;55675;-76
2023/05/31 00:31:42;;;;;;;;;11.67;11.67;;;;;20.52;65.22;101846.44;5055954;28;67535;-75
2023/05/31 00:34:10;;;;;;;;;13.00;11.00;;;;;20.49;65.65;101842.91;5053916;28;64542;-75
2023/05/31 00:36:35;;;;;;;;;14.67;14.67;;;;;20.46;65.74;101843.84;5050778;28;45330;-76
2023/05/31 00:39:01;;;;;;;;;11.33;11.33;;;;;20.42;65.68;101847.44;5059598;28;45337;-75
2023/05/31 00:41:26;;;;;;;;;13.00;12.00;;;;;20.42;66.29;101858.16;5057117;28;66689;-76
2023/05/31 00:43:51;;;;;;;;;12.00;12.00;;;;;20.38;65.75;101841.22;5059249;28;66220;-76
2023/05/31 00:46:26;;;;;;;;;12.00;8.33;;;;;20.35;66.49;101846.63;5054735;28;46535;-75
2023/05/31 00:48:51;;;;;;;;;11.33;11.33;;;;;20.33;66.60;101839.50;5049366;28;45554;-75
2023/05/31 00:51:17;;;;;;;;;15.67;14.00;;;;;20.32;66.92;101840.41;5039749;28;47701;-76
2023/05/31 00:53:44;;;;;;;;;16.00;15.67;;;;;20.27;67.10;101844.94;5024695;28;45485;-76
2023/05/31 00:56:09;;;;;;;;;14.33;14.00;;;;;20.23;66.79;101833.38;5056447;28;45447;-75
2023/05/31 00:58:36;;;;;;;;;16.33;13.33;;;;;20.20;67.70;101835.22;5036171;28;45942;-75
2023/05/31 01:01:02;;;;;;;;;17.67;13.33;;;;;20.17;67.50;101841.50;5044236;28;47737;-76
2023/05/31 01:03:27;;;;;;;;;12.00;12.00;;;;;20.15;67.81;101827.22;5056135;28;45657;-75
2023/05/31 01:05:53;;;;;;;;;19.33;14.00;;;;;20.12;67.48;101832.63;5056813;28;61560;-75
2023/05/31 01:08:19;;;;;;;;;13.33;13.33;;;;;20.10;68.02;101829.97;5056438;28;64488;-77
2023/05/31 01:10:44;;;;;;;;;15.00;14.00;;;;;20.07;67.65;101829.09;5044788;28;46560;-76
2023/05/31 01:13:29;;;;;;;;;16.67;13.67;;;;;20.05;67.84;101829.13;5036509;28;66632;-76
2023/05/31 01:16:11;;;;;;;;;12.00;11.00;;;;;20.02;68.31;101815.75;5053864;28;45491;-75
2023/05/31 01:18:44;;;;;;;;;15.67;12.00;;;;;20.03;68.25;101822.91;5055896;28;45221;-77
2023/05/31 01:21:11;;;;;;;;;15.00;12.33;;;;;20.03;68.56;101816.66;5038374;28;46467;-76
2023/05/31 01:23:57;;;;;;;;;14.33;14.33;;;;;20.01;68.73;101813.09;5051533;28;45368;-75
2023/05/31 01:26:39;;;;;;;;;16.00;12.67;;;;;19.99;69.51;101818.50;5005677;28;45394;-74
2023/05/31 01:29:08;;;;;;;;;13.67;13.00;;;;;19.97;69.39;101812.25;5028005;28;45538;-75
2023/05/31 01:31:35;;;;;;;;;16.00;11.67;;;;;19.95;68.91;101819.44;5055311;28;46726;-75
2023/05/31 01:34:01;;;;;;;;;14.00;13.67;;;;;19.94;69.30;101811.41;5053697;28;45384;-77
2023/05/31 01:36:26;;;;;;;;;12.67;12.67;;;;;19.92;69.45;101805.16;5045417;28;45538;-76
2023/05/31 01:38:52;;;;;;;;;16.00;14.00;;;;;19.89;70.05;101806.09;5056768;28;45210;-75
2023/05/31 01:41:17;;;;;;;;;16.00;14.00;;;;;19.87;69.91;101799.88;5056808;28;47420;-75
2023/05/31 01:43:44;;;;;;;;;19.67;16.67;;;;;19.85;70.15;101807.03;5052376;28;66548;-76
2023/05/31 01:46:11;;;;;;;;;15.67;14.00;;;;;19.82;69.99;101799.03;5034803;28;45546;-76
2023/05/31 01:48:37;;;;;;;;;15.00;13.00;;;;;19.81;70.37;101798.13;5038843;28;45161;-75
2023/05/31 01:51:03;;;;;;;;;15.00;12.33;;;;;19.79;70.28;101799.06;5034644;28;46649;-75
2023/05/31 01:53:28;;;;;;;;;12.67;11.67;;;;;19.78;70.95;101791.94;5032710;28;45330;-75
2023/05/31 01:55:54;;;;;;;;;15.33;14.00;;;;;19.76;71.18;101794.66;5038815;28;45881;-76
2023/05/31 01:58:20;;;;;;;;;13.33;11.00;;;;;19.72;71.22;101783.97;5045812;28;45577;-76
2023/05/31 02:00:46;;;;;;;;;15.00;13.33;;;;;19.70;71.50;101786.66;5037430;28;66214;-75
2023/05/31 02:03:11;;;;;;;;;16.33;14.33;;;;;19.70;71.14;101788.44;5056154;28;45434;-75
2023/05/31 02:05:37;;;;;;;;;15.33;13.67;;;;;19.67;71.21;101794.75;5033808;28;59874;-76
2023/05/31 02:08:02;;;;;;;;;15.00;13.67;;;;;19.65;71.46;101793.84;5051257;28;61635;-76
2023/05/31 02:10:28;;;;;;;;;16.67;15.00;;;;;19.61;72.03;101793.03;5056200;28;46741;-76
2023/05/31 02:12:54;;;;;;;;;16.33;14.00;;;;;19.60;72.03;101793.94;5051354;28;45314;-75
2023/05/31 02:15:20;;;;;;;;;19.00;16.33;;;;;19.57;71.91;101785.00;5051663;28;46669;-75
2023/05/31 02:17:50;;;;;;;;;15.67;13.33;;;;;19.56;72.09;101781.44;5053306;28;45332;-77
2023/05/31 02:20:16;;;;;;;;;17.00;16.00;;;;;19.56;72.01;101788.59;5051928;28;47301;-76
2023/05/31 02:22:42;;;;;;;;;14.00;13.00;;;;;19.54;72.56;101780.53;5053793;28;45499;-77
2023/05/31 02:25:12;;;;;;;;;19.33;15.67;;;;;19.53;72.47;101780.56;5056005;28;45469;-76
2023/05/31 02:27:39;;;;;;;;;14.00;13.00;;;;;19.48;72.71;101782.41;5055954;28;45463;-76
2023/05/31 02:30:06;;;;;;;;;12.67;12.67;;;;;19.47;72.47;101783.31;5045153;28;47806;-75
2023/05/31 02:32:35;;;;;;;;;15.00;15.00;;;;;19.44;73.34;101781.56;5054933;28;45430;-75
2023/05/31 02:35:05;;;;;;;;;16.00;13.67;;;;;19.41;73.41;101773.56;5056177;28;45490;-75
2023/05/31 02:37:31;;;;;;;;;18.00;13.67;;;;;19.38;73.42;101778.94;5053885;28;45549;-75
2023/05/31 02:39:56;;;;;;;;;17.67;15.33;;;;;19.35;73.28;101777.19;5055550;28;45692;-75
2023/05/31 02:42:22;;;;;;;;;16.33;14.67;;;;;19.35;73.64;101781.66;5055088;28;68514;-77
2023/05/31 02:44:47;;;;;;;;;14.33;14.33;;;;;19.32;73.55;101779.00;5054687;28;45436;-76
2023/05/31 02:47:12;;;;;;;;;18.00;15.00;;;;;19.29;73.95;101782.59;5055263;28;62946;-75
2023/05/31 02:49:38;;;;;;;;;16.33;15.33;;;;;19.26;74.37;101771.03;5055515;28;46212;-76
2023/05/31 02:52:03;;;;;;;;;15.00;13.67;;;;;19.24;74.19;101778.19;5051372;28;46184;-77
2023/05/31 02:54:29;;;;;;;;;17.33;14.67;;;;;19.23;74.60;101784.44;5055553;28;45489;-75
2023/05/31 02:56:54;;;;;;;;;16.00;13.33;;;;;19.19;74.33;101778.25;5053440;28;61561;-76
2023/05/31 02:59:19;;;;;;;;;20.00;15.67;;;;;19.21;74.80;101783.56;5054144;28;68645;-75
2023/05/31 03:01:45;;;;;;;;;18.67;15.00;;;;;19.18;75.26;101781.81;5047750;28;45641;-74
2023/05/31 03:04:10;;;;;;;;;16.33;13.67;;;;;19.15;75.20;101778.28;5054301;28;62081;-75
2023/05/31 03:06:35;;;;;;;;;13.67;12.67;;;;;19.11;75.27;101775.63;5054812;28;61373;-76
2023/05/31 03:09:01;;;;;;;;;16.00;14.33;;;;;19.09;75.38;101782.78;5055612;28;47242;-75
2023/05/31 03:11:26;;;;;;;;;17.33;14.67;;;;;19.07;75.87;101778.38;5054455;28;45510;-75
2023/05/31 03:13:52;;;;;;;;;16.67;15.00;;;;;19.05;75.66;101772.13;5046963;28;62525;-76
2023/05/31 03:16:20;;;;;;;;;18.00;13.00;;;;;19.04;75.63;101770.34;5035317;28;45251;-76
2023/05/31 03:18:45;;;;;;;;;16.33;16.33;;;;;19.02;75.91;101759.66;5031778;28;46792;-75
2023/05/31 03:21:11;;;;;;;;;16.33;13.00;;;;;19.02;76.07;101766.81;5034839;28;45827;-77
2023/05/31 03:23:36;;;;;;;;;14.00;12.00;;;;;18.99;76.03;101756.13;5030417;28;45450;-75
2023/05/31 03:26:01;;;;;;;;;16.00;13.00;;;;;18.96;76.46;101758.81;5033440;28;45276;-75
2023/05/31 03:28:27;;;;;;;;;17.33;16.33;;;;;18.95;76.27;101773.97;5033845;28;67455;-75
2023/05/31 03:30:52;;;;;;;;;17.00;13.33;;;;;18.93;76.77;101765.09;5034754;28;50445;-75
2023/05/31 03:33:17;;;;;;;;;20.33;16.00;;;;;18.88;76.99;101771.38;5030038;28;59582;-76
2023/05/31 03:35:43;;;;;;;;;14.00;14.00;;;;;18.87;76.98;101772.28;5033580;28;45315;-76
2023/05/31 03:38:08;;;;;;;;;14.67;13.33;;;;;18.83;77.41;101774.09;5032059;28;67096;-75
2023/05/31 03:40:33;;;;;;;;;15.00;15.00;;;;;18.82;77.46;101775.00;5034084;28;45440;-77
2023/05/31 03:42:59;;;;;;;;;16.33;14.00;;;;;18.79;77.51;101770.53;5033610;28;62913;-76
2023/05/31 03:45:25;;;;;;;;;18.00;15.67;;;;;18.78;77.96;101776.81;5038697;28;45612;-76
2023/05/31 03:47:50;;;;;;;;;20.67;17.67;;;;;18.75;78.23;101770.56;5037262;28;46314;-75
2023/05/31 03:50:15;;;;;;;;;15.00;14.00;;;;;18.75;78.36;101775.94;5037298;28;67921;-75
2023/05/31 03:52:41;;;;;;;;;15.67;15.67;;;;;18.73;78.50;101775.94;5038207;28;45486;-75
2023/05/31 03:55:06;;;;;;;;;21.67;17.00;;;;;18.74;78.72;101785.75;5035806;28;45501;-77
2023/05/31 03:57:32;;;;;;;;;16.67;13.33;;;;;18.73;79.02;101783.97;5037599;28;46840;-76
2023/05/31 03:59:59;;;;;;;;;22.67;15.33;;;;;18.72;79.09;101786.66;5036181;28;63500;-75
2023/05/31 04:02:24;;;;;;;;;16.00;13.33;;;;;18.69;79.18;101792.91;5037772;28;45520;-76
2023/05/31 04:04:50;;;;;;;;;16.67;14.33;;;;;18.68;78.96;101788.47;5029650;28;60182;-76
2023/05/31 04:07:15;;;;;;;;;18.33;17.00;;;;;18.65;79.26;101788.47;5033888;28;51334;-75
2023/05/31 04:09:40;;;;;;;;;17.33;15.67;;;;;18.66;79.94;101779.53;5035215;28;66602;-76
2023/05/31 04:12:06;;;;;;;;;14.00;12.67;;;;;18.65;79.90;101784.91;5037844;28;62215;-75
2023/05/31 04:14:31;;;;;;;;;16.67;15.00;;;;;18.62;79.82;101785.81;5049007;28;45487;-75
2023/05/31 04:16:57;;;;;;;;;16.00;13.00;;;;;18.62;79.96;101796.50;5060366;28;69379;-76
2023/05/31 04:19:22;;;;;;;;;19.00;15.67;;;;;18.59;80.04;101797.44;5059359;28;45958;-75
2023/05/31 04:21:47;;;;;;;;;17.00;14.67;;;;;18.61;80.47;101797.41;5062937;28;60629;-75
2023/05/31 04:24:13;;;;;;;;;18.00;17.00;;;;;18.61;80.35;101793.84;5058325;28;62792;-75
2023/05/31 04:26:38;;;;;;;;;16.67;16.67;;;;;18.59;80.52;101792.09;5058435;28;46798;-75
2023/05/31 04:29:03;;;;;;;;;16.33;13.00;;;;;18.58;80.70;101789.41;5055112;28;65139;-75
2023/05/31 04:31:29;;;;;;;;;16.33;14.33;;;;;18.58;80.60;101794.75;5053709;28;64559;-75
2023/05/31 04:33:56;;;;;;;;;20.67;19.00;;;;;18.57;80.78;101795.66;5058045;28;45502;-77
2023/05/31 04:36:23;;;;;;;;;16.00;11.00;;;;;18.55;81.18;101794.78;5057171;28;47251;-77
2023/05/31 04:38:50;;;;;;;;;15.67;14.67;;;;;18.56;81.25;101794.75;5058017;28;45327;-75
2023/05/31 04:41:16;;;;;;;;;14.00;14.00;;;;;18.54;81.46;101799.25;5058289;28;45323;-75
2023/05/31 04:43:42;;;;;;;;;16.00;14.00;;;;;18.55;81.33;101795.66;5057611;28;45380;-75
2023/05/31 04:46:09;;;;;;;;;18.00;15.00;;;;;18.54;81.43;101793.00;5056775;28;47418;-76
2023/05/31 04:48:34;;;;;;;;;20.33;14.33;;;;;18.54;81.54;101787.66;5039335;28;45269;-75
2023/05/31 04:51:00;;;;;;;;;15.33;15.33;;;;;18.55;81.66;101789.44;5056095;28;45379;-76
2023/05/31 04:53:25;;;;;;;;;15.67;15.67;;;;;18.56;82.04;101797.44;5057714;28;45673;-75
2023/05/31 04:55:51;;;;;;;;;19.33;16.67;;;;;18.56;81.90;101794.75;5054566;28;47113;-76
2023/05/31 04:58:19;;;;;;;;;23.33;16.00;;;;;18.58;82.26;101792.97;5057341;28;45273;-76
2023/05/31 05:00:45;;;;;;;;;18.33;16.67;;;;;18.59;82.57;101793.88;5057374;28;45544;-76
2023/05/31 05:03:11;;;;;;;;;17.67;14.67;;;;;18.59;82.27;101799.22;5056039;28;45374;-74
2023/05/31 05:05:36;;;;;;;;;17.67;16.67;;;;;18.60;82.75;101803.66;5057149;28;47315;-75
2023/05/31 05:08:02;;;;;;;;;17.00;16.67;;;;;18.61;83.11;101793.84;5056979;28;45331;-74
2023/05/31 05:10:27;;;;;;;;;16.00;14.00;;;;;18.62;83.10;101798.28;5056201;28;45388;-76
2023/05/31 05:12:52;;;;;;;;;19.00;15.33;;;;;18.64;83.31;101801.84;5055349;28;45438;-76
2023/05/31 05:15:18;;;;;;;;;15.00;14.00;;;;;18.64;82.84;101794.69;5061802;28;61215;-75
2023/05/31 05:17:44;;;;;;;;;14.33;13.00;;;;;18.66;83.39;101792.91;5056351;28;65292;-76
2023/05/31 05:20:10;;;;;;;;;15.33;12.67;;;;;18.66;82.98;101797.38;5055045;28;45315;-76
2023/05/31 05:22:35;;;;;;;;;16.33;12.67;;;;;18.69;83.36;101792.03;5049032;28;45577;-78
2023/05/31 05:25:01;;;;;;;;;15.00;13.33;;;;;18.68;82.89;101793.81;5052855;28;68140;-76
2023/05/31 05:27:26;;;;;;;;;19.33;15.33;;;;;18.70;83.22;101793.84;5055276;28;45488;-77
2023/05/31 05:29:52;;;;;;;;;18.67;16.00;;;;;18.68;82.96;101783.13;5051811;28;60128;-77
2023/05/31 05:32:17;;;;;;;;;13.67;13.33;;;;;18.71;83.42;101792.94;5052904;28;56813;-76
2023/05/31 05:34:42;;;;;;;;;16.67;15.33;;;;;18.70;83.29;101800.06;5053893;28;60318;-77
2023/05/31 05:37:08;;;;;;;;;11.67;11.67;;;;;18.72;83.23;101795.56;5055384;28;65409;-77
2023/05/31 05:39:33;;;;;;;;;17.33;15.00;;;;;18.74;83.39;101796.44;5050351;28;45562;-77
2023/05/31 05:41:58;;;;;;;;;13.67;13.67;;;;;18.75;83.25;101794.66;5048205;28;45398;-78
2023/05/31 05:44:24;;;;;;;;;14.67;12.00;;;;;18.76;83.61;101797.34;5053792;28;48175;-78
2023/05/31 05:46:49;;;;;;;;;15.67;14.67;;;;;18.81;83.42;101800.88;5048039;28;45307;-78
2023/05/31 05:49:14;;;;;;;;;18.00;15.00;;;;;18.81;83.58;101794.63;5046407;28;45869;-77
2023/05/31 05:51:41;;;;;;;;;14.00;11.00;;;;;18.82;83.19;101804.44;5044194;28;63271;-78
2023/05/31 05:54:06;;;;;;;;;15.67;15.00;;;;;18.86;83.67;101802.63;5021896;28;47373;-76
2023/05/31 05:56:31;;;;;;;;;21.00;16.33;;;;;18.87;83.46;101802.63;5043563;28;67476;-79
2023/05/31 05:58:57;;;;;;;;;16.00;15.00;;;;;18.89;83.63;101799.91;5042247;28;62997;-75
2023/05/31 06:01:23;;;;;;;;;18.00;15.00;;;;;18.90;83.59;101802.56;5052287;28;45474;-76
2023/05/31 06:03:49;;;;;;;;;12.67;12.67;;;;;18.94;83.05;101808.81;5054849;28;46376;-76
2023/05/31 06:06:16;;;;;;;;;16.00;14.67;;;;;18.96;83.19;101796.28;5034661;28;63625;-75
2023/05/31 06:08:42;;;;;;;;;16.00;12.00;;;;;18.99;83.61;101798.94;5050922;28;45540;-76
2023/05/31 06:11:07;;;;;;;;;13.67;12.00;;;;;18.99;83.57;101797.16;5029377;28;46579;-75
2023/05/31 06:13:33;;;;;;;;;12.00;10.67;;;;;19.02;82.94;101801.59;5016982;28;60823;-76
2023/05/31 06:15:58;;;;;;;;;15.00;13.67;;;;;19.03;83.52;101796.22;5029608;28;67243;-76
2023/05/31 06:18:23;;;;;;;;;16.67;15.67;;;;;19.09;83.12;101797.97;5026120;28;58230;-75
2023/05/31 06:20:49;;;;;;;;;15.33;13.67;;;;;19.11;83.62;101791.69;5030785;28;49593;-75
2023/05/31 06:23:14;;;;;;;;;18.33;15.33;;;;;19.16;83.01;101805.03;5033918;28;45543;-77
2023/05/31 06:25:41;;;;;;;;;14.00;14.00;;;;;19.19;83.03;101791.63;5029233;28;64781;-77
2023/05/31 06:28:06;;;;;;;;;9.33;9.33;;;;;19.17;84.10;101795.22;5015551;28;45686;-75
2023/05/31 06:30:31;;;;;;;;;12.00;12.00;;;;;19.10;83.72;101794.38;5029830;28;45500;-76
2023/05/31 06:32:57;;;;;;;;;19.67;13.67;;;;;19.00;85.22;101790.00;5032535;28;45708;-74
2023/05/31 06:35:22;;;;;;;;;17.67;12.67;;;;;18.93;85.82;101794.53;5035767;28;45268;-77
2023/05/31 06:37:48;;;;;;;;;13.33;13.33;;;;;18.87;85.64;101793.69;5035154;28;45623;-74
2023/05/31 06:40:13;;;;;;;;;15.67;13.67;;;;;18.80;85.68;101795.50;5034396;28;45486;-75
2023/05/31 06:42:39;;;;;;;;;17.00;12.33;;;;;18.79;86.51;101796.41;5033345;28;52724;-76
2023/05/31 06:45:05;;;;;;;;;18.33;14.00;;;;;18.76;86.87;101797.34;5023801;28;45544;-75
2023/05/31 06:47:30;;;;;;;;;16.00;12.67;;;;;18.76;87.81;101793.78;5031909;28;45555;-75
2023/05/31 06:49:56;;;;;;;;;8.67;8.67;;;;;18.77;87.74;101790.19;5026175;28;45511;-76
2023/05/31 06:52:21;;;;;;;;;15.67;11.67;;;;;18.77;87.34;101783.06;5033640;28;69155;-74
2023/05/31 06:54:46;;;;;;;;;14.00;12.00;;;;;18.78;88.62;101794.66;5030517;28;63767;-75
2023/05/31 06:57:12;;;;;;;;;11.00;11.00;;;;;18.79;88.33;101796.41;5034342;28;47534;-75
2023/05/31 06:59:37;;;;;;;;;13.67;10.67;;;;;18.78;87.95;101787.50;5034739;28;61704;-75
2023/05/31 07:02:02;;;;;;;;;13.00;11.67;;;;;18.79;87.95;101799.97;5034139;28;69871;-75
2023/05/31 07:04:28;;;;;;;;;13.67;11.67;;;;;18.79;87.96;101791.94;5035707;28;45466;-74
2023/05/31 07:06:53;;;;;;;;;12.33;12.00;;;;;18.83;87.74;101785.69;5033035;28;45660;-76
2023/05/31 07:09:19;;;;;;;;;11.33;11.00;;;;;18.90;87.24;101778.47;5007341;28;58356;-75
2023/05/31 07:11:44;;;;;;;;;16.33;12.67;;;;;18.99;87.22;101786.44;5030539;28;47374;-77
2023/05/31 07:14:09;;;;;;;;;11.00;10.00;;;;;19.06;86.80;101773.88;5038778;28;45670;-74
2023/05/31 07:16:35;;;;;;;;;14.33;12.67;;;;;19.11;86.48;101772.06;5046137;28;58641;-75
2023/05/31 07:19:02;;;;;;;;;16.67;12.33;;;;;19.16;85.96;101764.88;5053794;28;45343;-76
2023/05/31 07:21:27;;;;;;;;;15.00;13.33;;;;;19.21;85.99;101771.06;5050364;28;46589;-76
2023/05/31 07:23:53;;;;;;;;;12.00;10.67;;;;;19.26;85.49;101768.34;5052128;28;67774;-77
2023/05/31 07:26:18;;;;;;;;;11.00;9.33;;;;;19.33;85.00;101764.69;5059240;28;46055;-76
2023/05/31 07:28:44;;;;;;;;;13.67;11.00;;;;;19.40;84.99;101763.75;5058887;28;45311;-74
2023/05/31 07:31:12;;;;;;;;;12.67;10.33;;;;;19.46;85.17;101766.38;5057870;28;46495;-77
2023/05/31 07:33:37;;;;;;;;;12.67;12.33;;;;;19.52;84.52;101768.97;5058939;28;45217;-76
2023/05/31 07:36:02;;;;;;;;;15.33;12.67;;;;;19.60;84.47;101766.22;5055130;28;63564;-77
2023/05/31 07:38:28;;;;;;;;;12.67;10.00;;;;;19.64;84.80;101770.66;5056257;28;45423;-76
2023/05/31 07:40:54;;;;;;;;;11.33;10.67;;;;;19.70;84.65;101759.84;5056791;28;47470;-76
2023/05/31 07:43:22;;;;;;;;;13.00;10.67;;;;;19.76;84.11;101764.25;5053337;28;45494;-77
2023/05/31 07:45:48;;;;;;;;;11.67;10.00;;;;;19.81;84.28;101765.09;5063539;28;45523;-75
2023/05/31 07:48:13;;;;;;;;;10.67;9.00;;;;;19.85;83.31;101764.16;5060015;28;45641;-77
2023/05/31 07:50:39;;;;;;;;;10.33;8.33;;;;;19.90;83.97;101756.94;5057765;28;62377;-75
2023/05/31 07:53:04;;;;;;;;;32.33;24.33;;;;;19.98;83.95;101765.78;5059340;28;45257;-75
2023/05/31 07:55:29;;;;;;;;;8.33;8.33;;;;;20.03;83.02;101760.38;5053581;28;58814;-77
2023/05/31 07:57:55;;;;;;;;;10.33;9.33;;;;;20.09;83.03;101757.59;5057513;28;59467;-75
2023/05/31 08:00:20;;;;;;;;;11.33;9.67;;;;;20.13;83.50;101764.66;5056262;28;69900;-76
2023/05/31 08:02:45;;;;;;;;;7.67;7.00;;;;;20.19;82.85;101752.97;5037352;28;45467;-77
2023/05/31 08:05:12;;;;;;;;;12.33;8.00;;;;;20.24;82.34;101760.06;5053081;28;59876;-77
2023/05/31 08:07:38;;;;;;;;;7.67;6.67;;;;;20.28;82.34;101760.91;5057602;28;45474;-77
2023/05/31 08:10:04;;;;;;;;;7.00;7.00;;;;;20.31;82.57;101752.81;5056308;28;61437;-77
2023/05/31 08:12:29;;;;;;;;;11.33;10.67;;;;;20.36;82.96;101754.53;5039854;28;45454;-76
2023/05/31 08:14:54;;;;;;;;;10.33;7.00;;;;;20.38;83.29;101749.13;5123332;22;45864;-77
2023/05/31 08:17:20;;;;;;;;;11.33;8.00;;;;;20.42;82.42;101750.84;5018772;28;46751;-75
2023/05/31 08:19:45;;;;;;;;;9.33;9.00;;;;;20.45;81.70;101749.91;5013793;28;45749;-77
2023/05/31 08:22:10;;;;;;;;;7.00;7.00;;;;;20.47;81.57;101748.16;5014757;28;66831;-76
2023/05/31 08:24:36;;;;;;;;;6.67;6.67;;;;;20.51;82.86;101749.88;5014753;28;45475;-77
2023/05/31 08:27:01;;;;;;;;;9.33;7.33;;;;;20.53;81.77;101751.59;5017522;28;45803;-77
2023/05/31 08:29:27;;;;;;;;;13.33;10.33;;;;;20.54;82.16;101750.69;5010228;28;45799;-78
2023/05/31 08:31:53;;;;;;;;;10.00;8.00;;;;;20.56;81.95;101745.28;5012170;28;45465;-76
2023/05/31 08:34:19;;;;;;;;;11.00;7.67;;;;;20.55;82.62;101743.53;5015677;28;45775;-77
2023/05/31 08:36:44;;;;;;;;;9.33;8.00;;;;;20.55;81.53;101747.09;5017145;28;45463;-77
2023/05/31 08:39:10;;;;;;;;;9.33;9.33;;;;;20.56;81.70;101735.47;5018353;28;48473;-76
2023/05/31 08:41:58;;;;;;;;;9.67;7.00;;;;;20.57;81.81;101739.94;5016614;28;45418;-77
2023/05/31 08:44:23;;;;;;;;;7.33;7.33;;;;;20.63;82.54;101728.22;5016257;28;45242;-76
2023/05/31 08:46:49;;;;;;;;;8.00;8.00;;;;;20.65;82.18;101735.31;5016354;28;61449;-77
2023/05/31 08:49:17;;;;;;;;;7.33;7.33;;;;;20.69;82.18;101725.41;5013822;28;53553;-75
2023/05/31 08:51:47;;;;;;;;;7.00;7.00;;;;;20.74;81.37;101730.72;5017045;28;45402;-76
2023/05/31 08:54:13;;;;;;;;;9.00;6.67;;;;;20.79;82.66;101726.16;5016220;28;46475;-76
2023/05/31 08:56:39;;;;;;;;;9.67;9.33;;;;;20.85;81.98;101718.00;5015076;28;45570;-78
2023/05/31 08:59:09;;;;;;;;;5.67;5.67;;;;;20.89;81.88;101727.78;5015575;28;46298;-77
2023/05/31 09:01:36;;;;;;;;;7.00;7.00;;;;;20.93;81.36;101716.94;5029491;28;45363;-76
2023/05/31 09:04:04;;;;;;;;;8.00;8.00;;;;;20.98;82.60;101716.84;5017412;28;45478;-77
2023/05/31 09:06:30;;;;;;;;;8.00;6.33;;;;;21.04;81.52;101713.16;5013313;28;45182;-76
2023/05/31 09:08:55;;;;;;;;;8.67;7.33;;;;;21.07;81.50;101722.06;5017080;28;46821;-77
2023/05/31 09:11:22;;;;;;;;;7.00;7.00;;;;;21.12;81.63;101717.50;5012789;28;62414;-76
2023/05/31 09:13:48;;;;;;;;;7.33;7.00;;;;;21.17;81.55;101712.03;5013276;28;45543;-77
2023/05/31 09:16:13;;;;;;;;;7.67;6.00;;;;;21.22;81.92;101704.78;5013887;28;63878;-77
2023/05/31 09:18:39;;;;;;;;;9.33;7.67;;;;;21.29;81.84;101701.03;5015245;28;47755;-76
2023/05/31 09:21:13;;;;;;;;;8.33;7.00;;;;;21.37;81.54;101701.84;5015528;28;45582;-77
2023/05/31 09:23:55;;;;;;;;;6.00;5.33;;;;;21.43;80.69;101692.75;5011789;28;45518;-77
2023/05/31 09:26:21;;;;;;;;;8.33;6.33;;;;;21.50;80.66;101696.19;5015346;28;45546;-76
2023/05/31 09:28:53;;;;;;;;;7.00;7.00;;;;;21.56;80.70;101691.56;5004181;28;46207;-75
2023/05/31 09:31:19;;;;;;;;;7.00;7.00;;;;;21.63;80.47;101692.34;5015459;28;45443;-77
2023/05/31 09:33:47;;;;;;;;;9.00;6.67;;;;;21.68;80.19;101683.28;5015270;28;45170;-77
2023/05/31 09:36:13;;;;;;;;;6.00;6.00;;;;;21.74;79.55;101678.69;5015810;28;45499;-76
2023/05/31 09:38:39;;;;;;;;;6.67;6.67;;;;;21.79;79.37;101679.47;5013261;28;46625;-77
2023/05/31 09:41:15;;;;;;;;;8.67;7.00;;;;;21.86;78.84;101684.66;5010724;28;45549;-75
2023/05/31 09:43:42;;;;;;;;;9.00;7.67;;;;;21.90;78.15;101677.44;5013167;28;45974;-76
2023/05/31 09:46:17;;;;;;;;;6.67;6.67;;;;;21.96;78.43;101671.91;5016429;28;45368;-77
2023/05/31 09:48:44;;;;;;;;;9.00;7.33;;;;;22.01;77.69;101678.06;5011802;28;47151;-77
2023/05/31 09:51:11;;;;;;;;;9.33;6.00;;;;;22.08;78.51;101679.69;5016248;28;45439;-76
2023/05/31 09:53:39;;;;;;;;;5.00;5.00;;;;;22.14;77.79;101682.25;5013618;28;45466;-77
2023/05/31 09:56:08;;;;;;;;;6.67;5.67;;;;;22.19;77.40;101666.91;5008729;28;45499;-76
2023/05/31 09:58:34;;;;;;;;;8.00;5.33;;;;;22.27;77.05;101660.47;5015561;28;46922;-76
2023/05/31 10:00:59;;;;;;;;;5.00;5.00;;;;;22.31;76.94;101668.41;5014847;28;63401;-75
2023/05/31 10:03:27;;;;;;;;;9.67;7.00;;;;;22.38;77.17;101661.97;5015282;28;45439;-76
2023/05/31 10:05:52;;;;;;;;;6.67;5.33;;;;;22.44;76.25;101663.63;5014370;28;45737;-76
2023/05/31 10:08:18;;;;;;;;;7.00;6.00;;;;;22.49;75.88;101659.00;5014615;28;70982;-75
2023/05/31 10:10:43;;;;;;;;;6.00;5.00;;;;;22.56;76.22;101657.03;5012810;28;68916;-76
2023/05/31 10:13:11;;;;;;;;;7.33;6.33;;;;;22.61;75.77;101650.59;5011459;28;65821;-75
2023/05/31 10:15:37;;;;;;;;;5.00;5.00;;;;;22.68;75.39;101652.19;5010612;28;45329;-76
2023/05/31 10:18:02;;;;;;;;;16.33;12.00;;;;;22.77;75.29;101652.91;5013712;28;71637;-76
2023/05/31 10:20:38;;;;;;;;;6.33;6.33;;;;;22.83;74.98;101639.28;5013952;28;45636;-75
2023/05/31 10:23:06;;;;;;;;;10.00;8.33;;;;;22.89;75.42;101637.31;5011804;28;45414;-76
2023/05/31 10:25:37;;;;;;;;;8.00;5.33;;;;;22.97;75.12;101639.81;5012790;28;45538;-74
2023/05/31 10:28:07;;;;;;;;;4.00;4.00;;;;;23.02;74.10;101629.81;5013211;28;45718;-76
2023/05/31 10:30:34;;;;;;;;;10.00;7.00;;;;;23.10;74.45;101632.28;5010416;28;45314;-77
2023/05/31 10:33:07;;;;;;;;;6.33;5.00;;;;;23.17;73.30;101631.16;5012079;28;45485;-75
2023/05/31 10:35:32;;;;;;;;;8.33;7.00;;;;;23.24;71.70;101625.56;5012480;28;45352;-76
2023/05/31 10:37:59;;;;;;;;;9.00;8.00;;;;;23.31;71.28;101618.19;5012005;28;69823;-77
2023/05/31 10:40:43;;;;;;;;;9.33;9.33;;;;;23.41;71.26;101622.38;5008942;28;45341;-76
2023/05/31 10:43:19;;;;;;;;;10.00;8.67;;;;;23.50;71.02;101630.19;5009746;28;45360;-76
2023/05/31 10:45:47;;;;;;;;;4.00;4.00;;;;;23.59;70.10;101617.34;5013873;28;45536;-76
2023/05/31 10:48:52;;;;;;;;;8.33;6.00;;;;;23.69;69.63;101616.16;5008549;28;46050;-77
2023/05/31 10:51:17;;;;;;;;;9.00;7.33;;;;;23.77;69.23;101620.41;5015639;28;45313;-77
2023/05/31 10:53:47;;;;;;;;;6.33;4.67;;;;;23.85;68.54;101620.16;5012977;28;45993;-78
2023/05/31 10:56:14;;;;;;;;;9.00;8.33;;;;;23.91;68.39;101605.59;5010941;28;45489;-78
2023/05/31 10:58:47;;;;;;;;;7.00;7.00;;;;;23.99;67.65;101603.53;5012930;28;47223;-78
2023/05/31 11:01:14;;;;;;;;;6.00;6.00;;;;;24.04;67.83;101610.53;5013521;28;45640;-78
2023/05/31 11:03:48;;;;;;;;;7.00;5.67;;;;;24.13;67.63;101606.69;5009982;28;45464;-77
2023/05/31 11:06:15;;;;;;;;;5.67;5.00;;;;;24.20;67.75;101594.72;5014121;28;45361;-75
2023/05/31 11:09:00;;;;;;;;;9.00;7.00;;;;;24.29;67.27;101598.94;5029485;28;45462;-77
2023/05/31 11:11:31;;;;;;;;;5.00;5.00;;;;;24.38;66.87;101608.56;5017117;28;45451;-78