Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:09;;;;;;;;;;;-0.80;99.90;;;;;;4979920;28;19921;-85
2022/01/22 00:03:36;;;;;;;;;;;-0.80;99.90;;;;;;4995513;28;19917;-86
2022/01/22 00:06:01;;;;;;;;;;;-0.70;99.90;;;;;;4998187;28;19926;-87
2022/01/22 00:08:28;;;;;;;;;;;-0.70;99.90;;;;;;5001221;28;20395;-87
2022/01/22 00:10:53;;;;;;;;;;;-0.70;99.90;;;;;;4998270;28;19928;-87
2022/01/22 00:15:46;;;;;;;;;;;-0.70;99.90;;;;;;4999514;28;20369;-83
2022/01/22 00:18:11;;;;;;;;;;;-0.60;99.90;;;;;;4996278;28;19922;-86
2022/01/22 00:20:37;;;;;;;;;;;-0.60;99.90;;;;;;4995526;28;19936;-88
2022/01/22 00:23:03;;;;;;;;;;;-0.60;99.90;;;;;;4999648;28;19968;-85
2022/01/22 00:25:29;;;;;;;;;;;-0.60;99.90;;;;;;5003486;28;19937;-83
2022/01/22 00:27:55;;;;;;;;;;;-0.50;99.90;;;;;;5001454;28;19983;-82
2022/01/22 00:30:23;;;;;;;;;;;-0.60;99.90;;;;;;4998679;28;19925;-85
2022/01/22 00:32:49;;;;;;;;;;;-0.50;99.90;;;;;;4980679;28;19929;-84
2022/01/22 00:35:15;;;;;;;;;;;-0.50;99.90;;;;;;4998641;28;19918;-85
2022/01/22 00:37:41;;;;;;;;;;;-0.50;99.90;;;;;;5003757;28;19917;-86
2022/01/22 00:40:09;;;;;;;;;;;-0.50;99.90;;;;;;4995413;28;19921;-86
2022/01/22 00:42:35;;;;;;;;;;;-0.50;99.90;;;;;;4996340;28;19921;-86
2022/01/22 00:45:01;;;;;;;;;;;-0.50;99.90;;;;;;5001078;28;20004;-86
2022/01/22 00:47:26;;;;;;;;;;;-0.50;99.90;;;;;;4998066;28;19972;-87
2022/01/22 00:49:52;;;;;;;;;;;-0.50;99.90;;;;;;4980023;28;20360;-85
2022/01/22 00:52:18;;;;;;;;;;;-0.40;99.90;;;;;;5001750;28;19914;-86
2022/01/22 00:54:43;;;;;;;;;;;-0.40;99.90;;;;;;4996108;28;19929;-85
2022/01/22 00:57:09;;;;;;;;;;;-0.50;99.90;;;;;;5000441;28;19948;-86
2022/01/22 00:59:35;;;;;;;;;;;-0.50;99.90;;;;;;4996459;28;20027;-86
2022/01/22 01:02:01;;;;;;;;;;;-0.40;99.90;;;;;;5000404;28;19918;-84
2022/01/22 01:04:28;;;;;;;;;;;-0.40;99.90;;;;;;4994976;28;20420;-87
2022/01/22 01:06:54;;;;;;;;;;;-0.40;99.90;;;;;;5000745;28;20345;-86
2022/01/22 01:09:19;;;;;;;;;;;-0.40;99.90;;;;;;4999683;28;19929;-85
2022/01/22 01:11:52;;;;;;;;;;;-0.30;99.90;;;;;;4997111;28;19917;-86
2022/01/22 01:14:25;;;;;;;;;;;-0.30;99.90;;;;;;5001738;28;19921;-88
2022/01/22 01:33:20;;;;;;;;;;;-0.30;99.90;;;;;;4997857;28;19971;-84
2022/01/22 01:35:45;;;;;;;;;;;-0.30;99.90;;;;;;4979882;28;20369;-84
2022/01/22 01:38:11;;;;;;;;;;;-0.30;99.90;;;;;;4989675;28;20170;-88
2022/01/22 01:40:40;;;;;;;;;;;-0.30;99.90;;;;;;4983810;28;19917;-86
2022/01/22 01:43:13;;;;;;;;;;;-0.40;99.90;;;;;;4984295;28;20011;-86
2022/01/22 01:45:38;;;;;;;;;;;-0.40;99.90;;;;;;5006090;28;19913;-85
2022/01/22 01:48:10;;;;;;;;;;;-0.30;99.90;;;;;;4982429;28;19932;-88
2022/01/22 01:50:38;;;;;;;;;;;-0.30;99.90;;;;;;4996845;28;19918;-84
2022/01/22 01:53:24;;;;;;;;;;;-0.40;99.90;;;;;;5001634;28;19924;-86
2022/01/22 01:56:03;;;;;;;;;;;-0.30;99.90;;;;;;4984346;28;19928;-86
2022/01/22 01:58:29;;;;;;;;;;;-0.30;99.90;;;;;;4986948;28;19913;-85
2022/01/22 02:00:55;;;;;;;;;;;-0.40;99.90;;;;;;5000680;28;20028;-86
2022/01/22 02:03:21;;;;;;;;;;;-0.40;99.90;;;;;;5005330;28;19930;-85
2022/01/22 02:05:47;;;;;;;;;;;-0.30;99.90;;;;;;4998252;28;19921;-85
2022/01/22 02:08:13;;;;;;;;;;;-0.30;99.90;;;;;;5005011;28;19917;-82
2022/01/22 02:10:45;;;;;;;;;;;-0.30;99.90;;;;;;4978828;28;20017;-85
2022/01/22 02:24:10;;;;;;;;;;;-0.30;99.90;;;;;;5001634;28;20401;-86
2022/01/22 02:26:36;;;;;;;;;;;-0.30;99.90;;;;;;5002925;28;19917;-87
2022/01/22 02:29:01;;;;;;;;;;;-0.30;99.90;;;;;;4996183;28;19922;-84
2022/01/22 02:31:39;;;;;;;;;;;-0.30;99.90;;;;;;4983215;28;19942;-87
2022/01/22 02:34:25;;;;;;;;;;;-0.40;99.90;;;;;;4997327;28;19960;-88
2022/01/22 02:39:35;;;;;;;;;;;-0.30;99.90;;;;;;4999707;28;20366;-87
2022/01/22 02:42:00;;;;;;;;;;;-0.30;99.90;;;;;;4996703;28;20373;-86
2022/01/22 02:44:33;;;;;;;;;;;-0.30;99.90;;;;;;5003574;28;19994;-86
2022/01/22 02:47:00;;;;;;;;;;;-0.30;99.90;;;;;;4979307;28;19922;-85
2022/01/22 02:49:25;;;;;;;;;;;-0.30;99.90;;;;;;4999753;28;19922;-86
2022/01/22 02:51:51;;;;;;;;;;;-0.40;99.90;;;;;;4999042;28;19922;-86
2022/01/22 02:54:17;;;;;;;;;;;-0.40;99.90;;;;;;4987999;28;20399;-85
2022/01/22 02:56:42;;;;;;;;;;;-0.20;99.90;;;;;;4980210;28;19925;-86
2022/01/22 02:59:08;;;;;;;;;;;-0.30;99.90;;;;;;5002731;28;20321;-85
2022/01/22 03:01:33;;;;;;;;;;;-0.20;99.90;;;;;;4999743;28;20717;-85
2022/01/22 03:03:59;;;;;;;;;;;-0.20;99.90;;;;;;4983147;28;20027;-85
2022/01/22 03:06:24;;;;;;;;;;;-0.20;99.90;;;;;;4978649;28;19925;-86
2022/01/22 03:08:50;;;;;;;;;;;-0.20;99.90;;;;;;4998852;28;20684;-85
2022/01/22 03:11:23;;;;;;;;;;;-0.20;99.90;;;;;;4999038;28;20227;-84
2022/01/22 03:17:46;;;;;;;;;;;-0.10;99.90;;;;;;4984751;28;19938;-87
2022/01/22 03:22:31;;;;;;;;;;;-0.10;99.90;;;;;;4971034;28;19922;-85
2022/01/22 03:27:41;;;;;;;;;;;0.00;99.90;;;;;;4985276;28;19972;-84
2022/01/22 03:30:06;;;;;;;;;;;0.00;99.90;;;;;;5000079;28;19918;-84
2022/01/22 03:32:39;;;;;;;;;;;0.10;99.90;;;;;;4999273;28;19929;-85
2022/01/22 03:35:11;;;;;;;;;;;0.00;99.90;;;;;;4984673;28;20274;-85
2022/01/22 03:37:38;;;;;;;;;;;0.00;99.90;;;;;;4995486;28;19997;-85
2022/01/22 03:40:05;;;;;;;;;;;0.00;99.90;;;;;;4999855;28;19928;-85
2022/01/22 03:42:31;;;;;;;;;;;-0.20;99.90;;;;;;5001841;28;19922;-86
2022/01/22 03:44:56;;;;;;;;;;;-0.10;99.90;;;;;;4997159;28;20468;-85
2022/01/22 03:47:22;;;;;;;;;;;0.00;99.90;;;;;;4997969;28;19932;-86
2022/01/22 03:49:47;;;;;;;;;;;-0.10;99.90;;;;;;4998030;28;19921;-87
2022/01/22 03:52:13;;;;;;;;;;;-0.10;99.90;;;;;;5001386;28;19929;-86
2022/01/22 03:54:39;;;;;;;;;;;-0.10;99.90;;;;;;5001348;28;19924;-86
2022/01/22 03:57:04;;;;;;;;;;;-0.10;99.90;;;;;;5001755;28;19922;-86
2022/01/22 03:59:30;;;;;;;;;;;-0.20;99.90;;;;;;4995937;28;19929;-87
2022/01/22 04:04:36;;;;;;;;;;;-0.10;99.90;;;;;;5000305;28;20012;-86
2022/01/22 04:09:33;;;;;;;;;;;-0.20;99.90;;;;;;4998443;28;20464;-86
2022/01/22 04:12:00;;;;;;;;;;;-0.20;99.90;;;;;;4999403;28;19922;-85
2022/01/22 04:14:30;;;;;;;;;;;-0.30;99.90;;;;;;4996417;28;20023;-84
2022/01/22 04:24:51;;;;;;;;;;;-0.40;99.90;;;;;;4998116;28;20465;-85
2022/01/22 04:27:22;;;;;;;;;;;-0.40;99.90;;;;;;5001392;28;20028;-84
2022/01/22 04:29:54;;;;;;;;;;;-0.40;99.90;;;;;;4998549;28;19932;-84
2022/01/22 04:32:20;;;;;;;;;;;-0.40;99.90;;;;;;4997781;28;20381;-88
2022/01/22 04:34:46;;;;;;;;;;;-0.40;99.90;;;;;;4980106;28;19917;-84
2022/01/22 04:37:12;;;;;;;;;;;-0.50;99.90;;;;;;4984673;28;19922;-87
2022/01/22 04:39:38;;;;;;;;;;;-0.40;99.90;;;;;;4997566;28;20023;-84
2022/01/22 04:42:03;;;;;;;;;;;-0.40;99.90;;;;;;4982671;28;20451;-85
2022/01/22 04:44:34;;;;;;;;;;;-0.30;99.90;;;;;;5002519;28;20392;-84
2022/01/22 04:47:15;;;;;;;;;;;-0.30;99.90;;;;;;4980183;28;19992;-86
2022/01/22 04:55:03;;;;;;;;;;;-0.40;99.90;;;;;;4998646;28;19920;-87
2022/01/22 04:57:33;;;;;;;;;;;-0.50;99.90;;;;;;5000231;28;19918;-84
2022/01/22 04:59:59;;;;;;;;;;;-0.50;99.90;;;;;;4979757;28;19922;-87
2022/01/22 05:02:24;;;;;;;;;;;-0.40;99.90;;;;;;4981697;28;20420;-86
2022/01/22 05:04:50;;;;;;;;;;;-0.50;99.90;;;;;;4981500;28;20004;-86
2022/01/22 05:07:16;;;;;;;;;;;-0.50;99.90;;;;;;4980110;28;19975;-86
2022/01/22 05:09:42;;;;;;;;;;;-0.50;99.90;;;;;;4991109;28;19914;-85
2022/01/22 05:12:07;;;;;;;;;;;-0.50;99.90;;;;;;4985742;28;19917;-84
2022/01/22 05:14:33;;;;;;;;;;;-0.50;99.90;;;;;;4982400;28;19928;-85
2022/01/22 05:17:01;;;;;;;;;;;-0.50;99.90;;;;;;4982597;28;20385;-84
2022/01/22 05:22:16;;;;;;;;;;;-0.50;99.90;;;;;;5001288;28;19917;-88
2022/01/22 05:24:46;;;;;;;;;;;-0.60;99.90;;;;;;4981204;28;19918;-85
2022/01/22 05:27:27;;;;;;;;;;;-0.60;99.90;;;;;;4977394;28;19918;-85
2022/01/22 05:30:11;;;;;;;;;;;-0.60;99.90;;;;;;4995784;28;19972;-86
2022/01/22 05:38:05;;;;;;;;;;;-0.60;99.90;;;;;;5000420;28;19928;-84
2022/01/22 05:40:32;;;;;;;;;;;-0.50;99.90;;;;;;4978331;28;19921;-84
2022/01/22 05:42:57;;;;;;;;;;;-0.50;99.90;;;;;;4974267;28;20029;-86
2022/01/22 05:45:23;;;;;;;;;;;-0.60;99.90;;;;;;4999496;28;19997;-85
2022/01/22 05:47:49;;;;;;;;;;;-0.60;99.90;;;;;;4996353;28;20378;-86
2022/01/22 05:50:28;;;;;;;;;;;-0.50;99.90;;;;;;4976495;28;19922;-86
2022/01/22 05:52:58;;;;;;;;;;;-0.50;99.90;;;;;;4999751;28;20428;-85
2022/01/22 05:55:41;;;;;;;;;;;-0.50;99.90;;;;;;4994027;28;19913;-85
2022/01/22 06:01:05;;;;;;;;;;;-0.50;99.90;;;;;;4989654;28;19964;-86
2022/01/22 06:03:30;;;;;;;;;;;-0.40;99.90;;;;;;5003267;28;19964;-87
2022/01/22 06:05:56;;;;;;;;;;;-0.40;99.90;;;;;;4983316;28;19914;-86
2022/01/22 06:08:22;;;;;;;;;;;-0.50;99.90;;;;;;5008135;28;19929;-88
2022/01/22 06:10:54;;;;;;;;;;;-0.50;99.90;;;;;;4996856;28;19922;-84
2022/01/22 06:13:21;;;;;;;;;;;-0.60;99.90;;;;;;4978999;28;19957;-86
2022/01/22 06:15:47;;;;;;;;;;;-0.60;99.90;;;;;;4990781;28;20045;-87
2022/01/22 06:18:12;;;;;;;;;;;-0.60;99.90;;;;;;4999401;28;20398;-85
2022/01/22 06:20:38;;;;;;;;;;;-0.50;99.90;;;;;;5001746;28;20300;-86
2022/01/22 06:23:04;;;;;;;;;;;-0.60;99.90;;;;;;4979989;28;20281;-87
2022/01/22 06:25:30;;;;;;;;;;;-0.60;99.90;;;;;;4994311;28;20000;-87
2022/01/22 06:27:55;;;;;;;;;;;-0.60;99.90;;;;;;5001252;28;20377;-86
2022/01/22 06:30:21;;;;;;;;;;;-0.50;99.90;;;;;;4997408;28;19922;-85
2022/01/22 06:32:46;;;;;;;;;;;-0.50;99.90;;;;;;5003612;28;20447;-86
2022/01/22 06:35:12;;;;;;;;;;;-0.60;99.90;;;;;;4975474;28;20020;-88
2022/01/22 06:37:38;;;;;;;;;;;-0.50;99.90;;;;;;4975270;28;20381;-88
2022/01/22 06:42:33;;;;;;;;;;;-0.50;99.90;;;;;;5003509;28;19969;-84
2022/01/22 06:44:59;;;;;;;;;;;-0.50;99.90;;;;;;5005695;28;19914;-87
2022/01/22 06:47:26;;;;;;;;;;;-0.40;99.90;;;;;;5002366;28;19951;-84
2022/01/22 06:49:51;;;;;;;;;;;-0.50;99.90;;;;;;4982093;28;19956;-87
2022/01/22 06:52:17;;;;;;;;;;;-0.40;99.90;;;;;;4986754;28;19928;-85
2022/01/22 06:54:43;;;;;;;;;;;-0.60;99.90;;;;;;4984626;28;19921;-85
2022/01/22 06:57:09;;;;;;;;;;;-0.60;99.90;;;;;;4984689;28;19926;-86
2022/01/22 06:59:34;;;;;;;;;;;-0.60;99.90;;;;;;4997073;28;19928;-85
2022/01/22 07:02:00;;;;;;;;;;;-0.60;99.90;;;;;;4983705;28;21194;-85
2022/01/22 07:04:26;;;;;;;;;;;-0.60;99.90;;;;;;4996381;28;20440;-87
2022/01/22 07:06:51;;;;;;;;;;;-0.50;99.90;;;;;;4998329;28;19925;-86
2022/01/22 07:09:17;;;;;;;;;;;-0.50;99.90;;;;;;4996970;28;19940;-87
2022/01/22 07:11:42;;;;;;;;;;;-0.50;99.90;;;;;;4999595;28;19917;-85
2022/01/22 07:14:08;;;;;;;;;;;-0.50;99.90;;;;;;4998911;28;19925;-86
2022/01/22 07:16:33;;;;;;;;;;;-0.50;99.90;;;;;;5000746;28;19918;-87
2022/01/22 07:19:01;;;;;;;;;;;-0.50;99.90;;;;;;4996523;28;19918;-84
2022/01/22 07:21:29;;;;;;;;;;;-0.50;99.90;;;;;;4978528;28;20385;-86
2022/01/22 07:26:30;;;;;;;;;;;-0.50;99.90;;;;;;5001920;28;19918;-87
2022/01/22 07:28:56;;;;;;;;;;;-0.50;99.90;;;;;;4981469;28;19914;-86
2022/01/22 07:31:26;;;;;;;;;;;-0.40;99.90;;;;;;4980732;28;19922;-85
2022/01/22 07:33:52;;;;;;;;;;;-0.40;99.90;;;;;;4993115;28;20205;-87
2022/01/22 07:36:17;;;;;;;;;;;-0.40;99.90;;;;;;4994528;28;19961;-88
2022/01/22 07:38:43;;;;;;;;;;;-0.40;99.90;;;;;;4998120;28;19923;-85
2022/01/22 07:41:09;;;;;;;;;;;-0.40;99.90;;;;;;4999727;28;20301;-90
2022/01/22 07:43:37;;;;;;;;;;;-0.40;99.90;;;;;;4981644;28;20279;-86
2022/01/22 07:46:03;;;;;;;;;;;-0.50;99.90;;;;;;4984476;28;19924;-87
2022/01/22 07:48:28;;;;;;;;;;;-0.40;99.90;;;;;;4998338;28;19964;-87
2022/01/22 07:50:54;;;;;;;;;;;-0.40;99.90;;;;;;5001290;28;19913;-86
2022/01/22 07:53:19;;;;;;;;;;;-0.30;99.90;;;;;;4994306;28;19914;-89
2022/01/22 07:55:45;;;;;;;;;;;-0.30;99.90;;;;;;5004451;28;19921;-86
2022/01/22 07:58:11;;;;;;;;;;;-0.30;99.90;;;;;;4982941;28;20412;-86
2022/01/22 08:00:37;;;;;;;;;;;-0.20;99.90;;;;;;4995726;28;19999;-86
2022/01/22 08:03:03;;;;;;;;;;;-0.20;99.90;;;;;;4982997;28;20016;-88
2022/01/22 08:05:29;;;;;;;;;;;-0.20;99.90;;;;;;4996224;28;20092;-89
2022/01/22 08:07:54;;;;;;;;;;;-0.30;99.90;;;;;;4981069;28;19936;-86
2022/01/22 08:10:20;;;;;;;;;;;-0.30;99.90;;;;;;4986073;28;19924;-85
2022/01/22 08:12:50;;;;;;;;;;;-0.20;99.90;;;;;;4997756;28;19921;-88
2022/01/22 08:15:16;;;;;;;;;;;-0.20;99.90;;;;;;4994805;28;19957;-88
2022/01/22 08:17:43;;;;;;;;;;;-0.30;99.90;;;;;;5002832;28;19956;-88
2022/01/22 08:20:09;;;;;;;;;;;-0.30;99.90;;;;;;5000030;28;19918;-88
2022/01/22 08:22:34;;;;;;;;;;;-0.30;99.90;;;;;;4985724;28;19918;-86
2022/01/22 08:25:01;;;;;;;;;;;-0.40;99.90;;;;;;4997418;28;20401;-88
2022/01/22 08:29:52;;;;;;;;;;;-0.30;99.90;;;;;;4997044;28;19922;-87
2022/01/22 08:37:37;;;;;;;;;;;-0.20;99.90;;;;;;5001820;28;19928;-87
2022/01/22 08:40:03;;;;;;;;;;;-0.30;99.90;;;;;;4996406;28;19925;-77
2022/01/22 08:42:29;;;;;;;;;;;-0.40;99.90;;;;;;4994493;28;19913;-74
2022/01/22 08:44:54;;;;;;;;;;;-0.20;99.90;;;;;;4997427;28;20396;-76
2022/01/22 08:47:21;;;;;;;;;;;-0.20;99.90;;;;;;5002061;28;19944;-78
2022/01/22 08:49:47;;;;;;;;;;;-0.10;99.90;;;;;;5001995;28;20381;-76
2022/01/22 08:52:15;;;;;;;;;;;-0.10;99.90;;;;;;4997629;28;20020;-84
2022/01/22 08:54:41;;;;;;;;;;;-0.10;99.90;;;;;;4982423;28;20286;-85
2022/01/22 08:57:07;;;;;;;;;;;0.00;99.90;;;;;;4999833;28;19917;-85
2022/01/22 08:59:32;;;;;;;;;;;0.00;99.90;;;;;;4997493;28;19949;-80
2022/01/22 09:01:58;;;;;;;;;;;0.00;99.90;;;;;;4999165;28;19918;-78
2022/01/22 09:04:24;;;;;;;;;;;0.10;99.90;;;;;;4978233;28;19925;-79
2022/01/22 09:06:50;;;;;;;;;;;0.00;99.90;;;;;;4997279;28;19965;-76
2022/01/22 09:09:15;;;;;;;;;;;0.00;99.90;;;;;;4979601;28;20283;-76
2022/01/22 09:11:42;;;;;;;;;;;0.00;99.90;;;;;;4984234;28;19922;-79
2022/01/22 09:14:10;;;;;;;;;;;0.00;99.90;;;;;;4998400;28;20016;-77
2022/01/22 09:16:36;;;;;;;;;;;0.10;99.90;;;;;;5001545;28;19921;-77
2022/01/22 09:19:06;;;;;;;;;;;0.00;99.90;;;;;;4994647;28;19917;-78
2022/01/22 09:21:36;;;;;;;;;;;0.00;99.90;;;;;;4997448;28;19921;-81
2022/01/22 09:24:02;;;;;;;;;;;0.10;99.90;;;;;;4987111;28;19929;-79
2022/01/22 09:26:28;;;;;;;;;;;0.30;99.90;;;;;;4987559;28;19921;-78
2022/01/22 09:28:56;;;;;;;;;;;0.30;99.90;;;;;;4996233;28;19921;-77
2022/01/22 09:31:21;;;;;;;;;;;0.40;99.90;;;;;;4981068;28;19932;-78
2022/01/22 09:33:49;;;;;;;;;;;0.40;99.90;;;;;;4993748;28;20794;-79
2022/01/22 09:36:15;;;;;;;;;;;0.50;99.90;;;;;;4997916;28;19917;-77
2022/01/22 09:38:40;;;;;;;;;;;0.40;99.90;;;;;;4983119;28;20262;-78
2022/01/22 09:41:06;;;;;;;;;;;0.50;99.90;;;;;;5001366;28;19926;-81
2022/01/22 09:43:32;;;;;;;;;;;0.50;99.90;;;;;;4983283;28;20345;-79
2022/01/22 09:45:57;;;;;;;;;;;0.50;99.90;;;;;;4997696;28;20005;-80
2022/01/22 09:48:23;;;;;;;;;;;0.60;99.90;;;;;;4985554;28;19964;-80
2022/01/22 09:50:48;;;;;;;;;;;0.80;99.90;;;;;;4985299;28;19917;-79
2022/01/22 09:53:14;;;;;;;;;;;0.70;99.90;;;;;;4984889;28;19922;-78
2022/01/22 09:55:40;;;;;;;;;;;0.80;99.90;;;;;;4996207;28;19922;-87
2022/01/22 09:58:05;;;;;;;;;;;0.60;99.90;;;;;;4986363;28;20695;-87
2022/01/22 10:00:31;;;;;;;;;;;0.60;99.90;;;;;;5002339;28;19922;-86
2022/01/22 10:02:57;;;;;;;;;;;0.70;99.90;;;;;;4980811;28;19943;-86
2022/01/22 10:05:27;;;;;;;;;;;0.60;99.90;;;;;;4968117;28;20003;-86
2022/01/22 10:07:53;;;;;;;;;;;0.70;99.90;;;;;;5002489;28;19929;-87
2022/01/22 10:10:19;;;;;;;;;;;0.80;99.90;;;;;;4986052;28;19921;-86
2022/01/22 10:12:46;;;;;;;;;;;0.80;99.90;;;;;;4996326;28;19968;-88
2022/01/22 10:15:13;;;;;;;;;;;0.90;99.90;;;;;;4983257;28;20016;-85
2022/01/22 10:17:47;;;;;;;;;;;1.00;99.90;;;;;;4999389;28;19921;-85
2022/01/22 10:20:31;;;;;;;;;;;1.00;99.90;;;;;;4984980;28;19922;-85
2022/01/22 10:23:10;;;;;;;;;;;0.90;99.90;;;;;;4992172;28;19917;-90
2022/01/22 10:25:41;;;;;;;;;;;0.90;99.90;;;;;;4981726;28;19924;-86
2022/01/22 10:28:26;;;;;;;;;;;1.00;99.90;;;;;;4998201;28;20373;-84
2022/01/22 10:30:55;;;;;;;;;;;0.80;99.90;;;;;;5000411;28;19964;-87
2022/01/22 10:33:32;;;;;;;;;;;0.70;99.90;;;;;;5000607;28;19927;-84
2022/01/22 10:36:25;;;;;;;;;;;0.70;99.90;;;;;;4996245;28;19921;-86
2022/01/22 10:38:52;;;;;;;;;;;0.70;99.90;;;;;;4981646;28;19971;-88
2022/01/22 10:41:31;;;;;;;;;;;0.80;99.90;;;;;;4996925;28;19924;-85
2022/01/22 10:43:56;;;;;;;;;;;1.00;99.90;;;;;;4991824;28;20041;-86
2022/01/22 10:48:55;;;;;;;;;;;0.90;99.90;;;;;;4990798;28;19990;-85
2022/01/22 10:51:21;;;;;;;;;;;0.90;99.90;;;;;;4977071;28;19918;-84
2022/01/22 10:53:49;;;;;;;;;;;0.80;99.90;;;;;;5002051;28;20273;-85
2022/01/22 10:56:19;;;;;;;;;;;1.00;99.90;;;;;;4995682;28;19928;-86
2022/01/22 10:58:48;;;;;;;;;;;1.00;99.90;;;;;;4978154;28;19983;-85
2022/01/22 11:01:13;;;;;;;;;;;0.90;99.90;;;;;;4999394;28;20411;-86
2022/01/22 11:03:39;;;;;;;;;;;1.20;99.90;;;;;;4980427;28;19972;-86
2022/01/22 11:06:08;;;;;;;;;;;1.40;99.90;;;;;;5000629;28;20708;-84
2022/01/22 11:08:34;;;;;;;;;;;1.40;99.90;;;;;;4996596;28;19921;-86
2022/01/22 11:11:00;;;;;;;;;;;1.30;99.90;;;;;;4999074;28;19929;-85
2022/01/22 11:13:26;;;;;;;;;;;1.30;99.90;;;;;;5000862;28;19925;-85
2022/01/22 11:15:52;;;;;;;;;;;1.20;99.90;;;;;;5002479;28;20407;-83
2022/01/22 11:18:19;;;;;;;;;;;1.20;99.90;;;;;;4984873;28;20008;-85
2022/01/22 11:20:45;;;;;;;;;;;1.30;99.90;;;;;;4995721;28;19918;-87
2022/01/22 11:23:12;;;;;;;;;;;1.30;99.90;;;;;;4999923;28;19960;-84
2022/01/22 11:25:38;;;;;;;;;;;1.30;99.90;;;;;;4997374;28;20024;-85
2022/01/22 11:28:04;;;;;;;;;;;1.40;99.90;;;;;;5005337;28;20369;-87
2022/01/22 11:30:31;;;;;;;;;;;1.40;99.90;;;;;;4997884;28;20377;-84
2022/01/22 11:33:09;;;;;;;;;;;1.50;99.90;;;;;;5000342;28;19921;-84
2022/01/22 11:35:43;;;;;;;;;;;1.60;99.90;;;;;;4998758;28;19926;-83
2022/01/22 11:38:10;;;;;;;;;;;1.70;99.90;;;;;;5002772;28;19917;-86
2022/01/22 11:40:36;;;;;;;;;;;1.60;99.90;;;;;;4997813;28;19929;-87
2022/01/22 11:43:07;;;;;;;;;;;1.40;99.90;;;;;;4979818;28;20631;-86
2022/01/22 11:45:38;;;;;;;;;;;1.50;99.90;;;;;;4996288;28;19917;-86
2022/01/22 11:48:13;;;;;;;;;;;1.60;99.90;;;;;;4996036;28;20351;-84
2022/01/22 11:50:40;;;;;;;;;;;1.50;99.90;;;;;;4997429;28;19914;-86
2022/01/22 11:53:24;;;;;;;;;;;1.50;99.90;;;;;;4977469;28;19917;-87
2022/01/22 11:56:08;;;;;;;;;;;1.20;99.90;;;;;;4979528;28;19983;-83
2022/01/22 11:58:54;;;;;;;;;;;1.00;99.90;;;;;;4999819;28;20767;-84
2022/01/22 12:01:38;;;;;;;;;;;1.10;99.90;;;;;;4996255;28;19929;-85
2022/01/22 12:04:04;;;;;;;;;;;1.00;99.90;;;;;;4998374;28;19964;-84
2022/01/22 12:06:30;;;;;;;;;;;1.00;99.90;;;;;;5002666;28;19913;-86
2022/01/22 12:09:11;;;;;;;;;;;1.10;99.90;;;;;;5001839;28;20320;-83
2022/01/22 12:14:53;;;;;;;;;;;1.20;99.90;;;;;;4992782;28;19921;-85
2022/01/22 12:17:29;;;;;;;;;;;1.30;99.90;;;;;;4977646;28;19917;-83
2022/01/22 12:22:32;;;;;;;;;;;1.40;99.90;;;;;;5000602;28;19941;-84
2022/01/22 12:25:03;;;;;;;;;;;1.40;99.90;;;;;;4994417;28;19920;-85
2022/01/22 12:27:44;;;;;;;;;;;1.20;99.90;;;;;;4991006;28;19921;-84
2022/01/22 12:30:10;;;;;;;;;;;1.30;99.90;;;;;;4998189;28;19922;-86
2022/01/22 12:32:42;;;;;;;;;;;1.30;99.90;;;;;;4978392;28;20639;-85
2022/01/22 12:35:11;;;;;;;;;;;1.40;99.90;;;;;;4998219;28;19914;-85
2022/01/22 12:37:41;;;;;;;;;;;1.50;99.90;;;;;;4994332;28;19979;-86
2022/01/22 12:40:07;;;;;;;;;;;1.60;99.90;;;;;;4991639;28;19977;-84
2022/01/22 12:42:51;;;;;;;;;;;1.60;99.90;;;;;;4989324;28;19949;-85
2022/01/22 12:45:17;;;;;;;;;;;1.80;99.90;;;;;;4999079;28;19925;-84
2022/01/22 12:47:47;;;;;;;;;;;1.90;99.90;;;;;;4983219;28;19997;-86
2022/01/22 12:50:13;;;;;;;;;;;1.80;99.90;;;;;;4998165;28;20000;-83
2022/01/22 12:52:41;;;;;;;;;;;2.00;99.90;;;;;;4999094;28;20333;-84
2022/01/22 12:55:22;;;;;;;;;;;1.90;99.90;;;;;;4995836;28;19925;-85
2022/01/22 12:57:48;;;;;;;;;;;2.00;99.90;;;;;;4995680;28;19928;-84
2022/01/22 13:00:17;;;;;;;;;;;1.90;99.90;;;;;;4999009;28;19948;-83
2022/01/22 13:02:42;;;;;;;;;;;2.10;99.90;;;;;;4997807;28;19926;-84
2022/01/22 13:05:09;;;;;;;;;;;2.10;99.90;;;;;;4997383;28;19995;-82
2022/01/22 13:07:39;;;;;;;;;;;2.00;99.90;;;;;;4987987;28;19987;-84
2022/01/22 13:10:07;;;;;;;;;;;1.80;99.90;;;;;;4979357;28;19921;-83
2022/01/22 13:12:34;;;;;;;;;;;1.60;99.90;;;;;;4974597;28;20009;-87
2022/01/22 13:15:00;;;;;;;;;;;1.40;99.90;;;;;;4978102;28;19914;-89
2022/01/22 13:17:29;;;;;;;;;;;1.20;99.90;;;;;;5006435;28;19921;-87
2022/01/22 13:19:55;;;;;;;;;;;1.40;99.90;;;;;;4984483;28;19925;-87
2022/01/22 13:22:29;;;;;;;;;;;1.50;99.90;;;;;;4990566;28;19913;-89
2022/01/22 13:25:02;;;;;;;;;;;1.50;99.90;;;;;;5000093;28;19922;-88
2022/01/22 13:27:27;;;;;;;;;;;1.40;99.90;;;;;;4995382;28;20063;-84
2022/01/22 13:29:54;;;;;;;;;;;1.30;99.90;;;;;;4999464;28;19921;-87
2022/01/22 13:35:17;;;;;;;;;;;1.20;99.90;;;;;;4999052;28;19918;-85
2022/01/22 13:40:38;;;;;;;;;;;1.30;99.90;;;;;;4997469;28;20020;-85
2022/01/22 13:48:27;;;;;;;;;;;1.30;99.90;;;;;;4996174;28;19920;-85
2022/01/22 13:50:53;;;;;;;;;;;1.30;99.90;;;;;;4977107;28;19964;-85
2022/01/22 13:53:19;;;;;;;;;;;1.30;99.90;;;;;;5000192;28;20364;-80
2022/01/22 13:55:55;;;;;;;;;;;1.30;99.90;;;;;;4995103;28;19917;-79
2022/01/22 13:58:21;;;;;;;;;;;1.40;99.90;;;;;;4998932;28;19917;-83
2022/01/22 14:00:46;;;;;;;;;;;1.50;99.90;;;;;;4996810;28;19926;-83
2022/01/22 14:05:53;;;;;;;;;;;1.60;99.90;;;;;;4998854;28;19918;-86
2022/01/22 14:08:29;;;;;;;;;;;1.50;99.90;;;;;;4997883;28;19913;-84
2022/01/22 14:11:07;;;;;;;;;;;1.40;99.90;;;;;;4990658;28;19913;-83
2022/01/22 14:13:34;;;;;;;;;;;1.40;99.90;;;;;;4978911;28;19922;-83
2022/01/22 14:16:15;;;;;;;;;;;1.40;99.90;;;;;;4990390;28;20036;-85
2022/01/22 14:18:42;;;;;;;;;;;1.30;99.90;;;;;;4991208;28;19922;-83
2022/01/22 14:21:09;;;;;;;;;;;1.40;99.90;;;;;;4999463;28;19979;-85
2022/01/22 14:23:36;;;;;;;;;;;1.50;99.90;;;;;;4991029;28;19922;-84
2022/01/22 14:26:03;;;;;;;;;;;1.40;99.90;;;;;;4981756;28;20419;-84
2022/01/22 14:28:36;;;;;;;;;;;1.30;99.90;;;;;;5001624;28;19914;-83
2022/01/22 14:31:15;;;;;;;;;;;1.30;99.90;;;;;;4985434;28;19922;-88
2022/01/22 14:33:41;;;;;;;;;;;1.20;99.90;;;;;;4998912;28;19913;-86
2022/01/22 14:36:07;;;;;;;;;;;1.00;99.90;;;;;;4984239;28;19914;-84
2022/01/22 14:38:47;;;;;;;;;;;1.00;99.90;;;;;;4993936;28;19925;-84
2022/01/22 14:44:23;;;;;;;;;;;1.00;99.90;;;;;;5000243;28;19972;-84
2022/01/22 14:46:52;;;;;;;;;;;1.10;99.90;;;;;;5003634;28;19981;-85
2022/01/22 14:49:22;;;;;;;;;;;1.10;99.90;;;;;;4981420;28;20399;-86
2022/01/22 14:51:47;;;;;;;;;;;1.10;99.90;;;;;;4982656;28;19964;-87
2022/01/22 14:54:14;;;;;;;;;;;0.90;99.90;;;;;;5000494;28;19999;-87
2022/01/22 14:56:39;;;;;;;;;;;0.90;99.90;;;;;;5002640;28;19967;-85
2022/01/22 14:59:05;;;;;;;;;;;0.90;99.90;;;;;;5000305;28;19945;-87
2022/01/22 15:01:31;;;;;;;;;;;1.00;99.90;;;;;;4998397;28;19996;-87
2022/01/22 15:03:56;;;;;;;;;;;1.00;99.90;;;;;;5000399;28;19992;-86
2022/01/22 15:06:22;;;;;;;;;;;1.00;99.90;;;;;;4999584;28;19925;-88
2022/01/22 15:08:48;;;;;;;;;;;0.90;99.90;;;;;;5001393;28;19932;-86
2022/01/22 15:11:13;;;;;;;;;;;0.90;99.90;;;;;;5004275;28;19938;-85
2022/01/22 15:13:39;;;;;;;;;;;0.90;99.90;;;;;;4985572;28;19925;-84
2022/01/22 15:16:04;;;;;;;;;;;0.90;99.90;;;;;;5003007;28;19921;-86
2022/01/22 15:21:14;;;;;;;;;;;0.70;99.90;;;;;;4998622;28;19971;-88
2022/01/22 15:23:40;;;;;;;;;;;0.70;99.90;;;;;;4983143;28;20329;-85
2022/01/22 15:26:06;;;;;;;;;;;0.70;99.90;;;;;;5002669;28;19917;-84
2022/01/22 15:28:42;;;;;;;;;;;0.80;99.90;;;;;;5001868;28;19925;-86
2022/01/22 15:31:15;;;;;;;;;;;0.80;99.90;;;;;;4998868;28;19925;-86
2022/01/22 15:33:54;;;;;;;;;;;0.80;99.90;;;;;;4979381;28;19922;-86
2022/01/22 15:36:19;;;;;;;;;;;0.80;99.90;;;;;;5000617;28;19972;-86
2022/01/22 15:38:45;;;;;;;;;;;0.80;99.90;;;;;;4997670;28;19918;-86
2022/01/22 15:41:11;;;;;;;;;;;0.70;99.90;;;;;;4992788;28;19922;-87
2022/01/22 15:43:36;;;;;;;;;;;0.70;99.90;;;;;;4986612;28;20433;-85
2022/01/22 15:46:02;;;;;;;;;;;0.80;99.90;;;;;;4995386;28;20297;-86
2022/01/22 15:48:29;;;;;;;;;;;0.70;99.90;;;;;;5002687;28;19920;-87
2022/01/22 15:50:57;;;;;;;;;;;0.80;99.90;;;;;;4997335;28;19918;-86
2022/01/22 15:53:23;;;;;;;;;;;0.70;99.90;;;;;;4982999;28;20001;-86
2022/01/22 15:55:50;;;;;;;;;;;0.70;99.90;;;;;;5003067;28;20056;-86
2022/01/22 15:58:16;;;;;;;;;;;0.70;99.90;;;;;;4995127;28;19929;-85
2022/01/22 16:00:42;;;;;;;;;;;0.50;99.90;;;;;;5002376;28;19926;-87
2022/01/22 16:03:08;;;;;;;;;;;0.60;99.90;;;;;;4999807;28;19921;-84
2022/01/22 16:05:34;;;;;;;;;;;0.60;99.90;;;;;;4983728;28;19928;-84
2022/01/22 16:08:00;;;;;;;;;;;0.60;99.90;;;;;;4992470;28;19917;-86
2022/01/22 16:10:26;;;;;;;;;;;0.60;99.90;;;;;;4990534;28;19941;-87
2022/01/22 16:12:52;;;;;;;;;;;0.70;99.90;;;;;;4979319;28;20361;-89
2022/01/22 16:15:18;;;;;;;;;;;0.70;99.90;;;;;;4978894;28;19927;-85
2022/01/22 16:17:45;;;;;;;;;;;0.60;99.90;;;;;;4979739;28;19922;-86
2022/01/22 16:20:11;;;;;;;;;;;0.60;99.90;;;;;;4994216;28;19924;-86