Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;214.97;38.07;;;0.10;99.20;;;;;;4984733;28;20239;-79
2022/03/03 00:02:42;;;;;;;292.57;44.80;;;0.20;99.30;;;;;;4977585;28;20644;-78
2022/03/03 00:05:10;;;;;;;211.40;39.43;;;0.10;99.30;;;;;;4974950;28;20239;-78
2022/03/03 00:07:37;;;;;;;148.60;36.00;;;0.10;99.40;;;;;;4973477;28;20247;-79
2022/03/03 00:10:08;;;;;;;167.53;34.20;;;0.10;99.50;;;;;;4974435;28;20242;-79
2022/03/03 00:12:35;;;;;;;207.00;39.10;;;0.10;99.60;;;;;;4975810;28;20232;-79
2022/03/03 00:15:02;;;;;;;171.37;37.27;;;0.10;99.10;;;;;;4971387;28;20218;-79
2022/03/03 00:17:29;;;;;;;174.43;33.60;;;0.10;99.40;;;;;;4977113;28;20287;-80
2022/03/03 00:19:56;;;;;;;118.30;34.07;;;0.10;99.20;;;;;;4974867;28;20225;-78
2022/03/03 00:22:22;;;;;;;193.77;37.70;;;0.00;99.10;;;;;;4977165;28;20226;-78
2022/03/03 00:24:49;;;;;;;144.27;35.03;;;0.00;99.10;;;;;;4980932;28;20252;-78
2022/03/03 00:27:17;;;;;;;147.80;36.23;;;-0.10;99.50;;;;;;4984273;28;20245;-78
2022/03/03 00:29:44;;;;;;;176.00;36.10;;;-0.10;99.80;;;;;;4972378;28;20324;-79
2022/03/03 00:32:11;;;;;;;116.83;33.57;;;-0.10;99.60;;;;;;4984064;28;20256;-79
2022/03/03 00:34:37;;;;;;;111.13;32.40;;;-0.10;99.80;;;;;;4974670;28;21368;-79
2022/03/03 00:37:05;;;;;;;128.40;31.70;;;-0.10;99.90;;;;;;4984487;28;20230;-79
2022/03/03 00:39:31;;;;;;;125.77;30.60;;;-0.10;99.80;;;;;;4979060;28;20238;-78
2022/03/03 00:41:58;;;;;;;111.50;29.93;;;-0.10;99.90;;;;;;4981252;28;20297;-79
2022/03/03 00:44:26;;;;;;;227.77;34.93;;;-0.10;99.90;;;;;;4973487;28;20337;-79
2022/03/03 00:46:53;;;;;;;99.20;28.37;;;-0.20;99.70;;;;;;4991018;28;20245;-79
2022/03/03 00:49:19;;;;;;;85.90;27.50;;;-0.20;99.70;;;;;;4975341;28;20244;-79
2022/03/03 00:51:46;;;;;;;96.73;27.83;;;-0.20;99.80;;;;;;4973810;28;20261;-79
2022/03/03 00:54:13;;;;;;;93.40;28.73;;;-0.20;99.90;;;;;;4969707;28;20237;-79
2022/03/03 00:56:40;;;;;;;501.27;54.10;;;-0.30;99.90;;;;;;4982172;28;20791;-79
2022/03/03 00:59:07;;;;;;;125.47;30.43;;;-0.30;99.90;;;;;;4973958;28;20233;-79
2022/03/03 01:01:36;;;;;;;111.57;29.50;;;-0.30;99.90;;;;;;4976315;28;20233;-79
2022/03/03 01:04:02;;;;;;;333.87;45.17;;;-0.30;99.90;;;;;;4986943;28;20227;-79
2022/03/03 01:06:29;;;;;;;103.57;29.00;;;-0.40;99.90;;;;;;4978624;28;20233;-79
2022/03/03 01:08:56;;;;;;;151.80;31.87;;;-0.30;99.90;;;;;;4975966;28;20594;-79
2022/03/03 01:11:22;;;;;;;91.47;30.53;;;-0.30;99.90;;;;;;4979410;28;20829;-79
2022/03/03 01:13:49;;;;;;;94.67;29.00;;;-0.30;99.90;;;;;;4976044;28;20284;-79
2022/03/03 01:16:16;;;;;;;67.10;27.80;;;-0.30;99.90;;;;;;4978071;28;20229;-79
2022/03/03 01:18:44;;;;;;;386.50;42.17;;;-0.20;99.90;;;;;;4984182;28;21160;-78
2022/03/03 01:21:11;;;;;;;69.47;26.30;;;-0.20;99.90;;;;;;4979471;28;20236;-79
2022/03/03 01:23:37;;;;;;;98.63;29.23;;;-0.20;99.90;;;;;;4983532;28;20261;-79
2022/03/03 01:26:05;;;;;;;118.33;29.40;;;-0.20;99.90;;;;;;4986540;28;20833;-78
2022/03/03 01:28:31;;;;;;;59.83;26.73;;;-0.20;99.90;;;;;;4980090;28;20239;-81
2022/03/03 01:30:58;;;;;;;99.70;27.20;;;-0.20;99.90;;;;;;4978047;28;20232;-79
2022/03/03 01:33:25;;;;;;;138.67;28.97;;;-0.20;99.90;;;;;;4975777;28;20258;-79
2022/03/03 01:35:53;;;;;;;94.53;27.60;;;-0.20;99.90;;;;;;4984754;28;20227;-79
2022/03/03 01:38:19;;;;;;;91.13;26.13;;;-0.20;99.90;;;;;;4982226;28;20230;-79
2022/03/03 01:40:46;;;;;;;73.67;26.67;;;-0.20;99.90;;;;;;4982770;28;20230;-79
2022/03/03 01:43:13;;;;;;;121.70;27.80;;;-0.20;99.90;;;;;;4975121;28;20232;-79
2022/03/03 01:45:40;;;;;;;77.87;25.63;;;-0.20;99.90;;;;;;4983164;28;21846;-79
2022/03/03 01:48:07;;;;;;;117.13;25.27;;;-0.20;99.90;;;;;;4976584;28;20234;-79
2022/03/03 01:50:33;;;;;;;126.43;28.00;;;-0.30;99.90;;;;;;4987225;28;20241;-79
2022/03/03 01:53:01;;;;;;;91.73;24.57;;;-0.20;99.90;;;;;;4990249;28;20236;-79
2022/03/03 01:55:28;;;;;;;76.27;24.30;;;-0.30;99.90;;;;;;4980583;28;20237;-79
2022/03/03 01:57:57;;;;;;;84.00;25.13;;;-0.30;99.90;;;;;;4976311;28;20249;-79
2022/03/03 02:00:24;;;;;;;306.33;36.90;;;-0.30;99.90;;;;;;4982799;28;20242;-79
2022/03/03 02:02:51;;;;;;;154.47;25.73;;;-0.30;99.90;;;;;;4980864;28;20915;-79
2022/03/03 02:05:17;;;;;;;101.00;23.23;;;-0.30;99.90;;;;;;4986094;28;20230;-79
2022/03/03 02:07:44;;;;;;;104.97;23.50;;;-0.30;99.90;;;;;;4981592;28;20236;-80
2022/03/03 02:10:12;;;;;;;312.20;33.47;;;-0.30;99.90;;;;;;4984852;28;20224;-79
2022/03/03 02:12:39;;;;;;;151.53;25.73;;;-0.30;99.90;;;;;;4979538;28;20226;-79
2022/03/03 02:15:07;;;;;;;78.33;22.93;;;-0.40;99.90;;;;;;4979769;28;20307;-79
2022/03/03 02:17:34;;;;;;;190.73;29.10;;;-0.40;99.90;;;;;;4982213;28;20241;-79
2022/03/03 02:20:06;;;;;;;118.83;23.57;;;-0.40;99.90;;;;;;4974222;28;20265;-79
2022/03/03 02:22:35;;;;;;;74.20;21.43;;;-0.40;99.90;;;;;;4980426;28;20308;-79
2022/03/03 02:25:01;;;;;;;181.80;26.80;;;-0.40;99.90;;;;;;4976044;28;20231;-78
2022/03/03 02:27:28;;;;;;;83.07;22.47;;;-0.40;99.90;;;;;;4981815;28;20296;-79
2022/03/03 02:29:56;;;;;;;81.03;20.20;;;-0.40;99.90;;;;;;4987847;28;20244;-78
2022/03/03 02:32:22;;;;;;;73.60;18.13;;;-0.40;99.90;;;;;;4977732;28;20581;-78
2022/03/03 02:34:49;;;;;;;47.77;17.77;;;-0.40;99.90;;;;;;4980451;28;20227;-78
2022/03/03 02:37:17;;;;;;;52.37;18.83;;;-0.50;99.90;;;;;;4980350;28;20262;-78
2022/03/03 02:39:44;;;;;;;64.53;18.43;;;-0.50;99.90;;;;;;4978695;28;20250;-78
2022/03/03 02:42:11;;;;;;;285.33;30.83;;;-0.50;99.90;;;;;;4982377;28;20226;-78
2022/03/03 02:44:37;;;;;;;66.63;18.70;;;-0.40;99.90;;;;;;4975425;28;20253;-78
2022/03/03 02:47:05;;;;;;;55.67;18.43;;;-0.40;99.90;;;;;;4982735;28;20237;-78
2022/03/03 02:49:31;;;;;;;119.37;20.00;;;-0.30;99.90;;;;;;4977819;28;20574;-78
2022/03/03 02:51:59;;;;;;;60.47;16.00;;;-0.30;99.90;;;;;;4977771;28;20226;-79
2022/03/03 02:54:27;;;;;;;138.23;20.07;;;-0.30;99.90;;;;;;4977898;28;20223;-78
2022/03/03 02:59:38;;;;;;;60.20;17.87;;;-0.20;99.90;;;;;;4979698;28;20994;-79
2022/03/03 03:02:05;;;;;;;94.47;19.70;;;-0.20;99.90;;;;;;4983775;28;20273;-79
2022/03/03 03:04:31;;;;;;;107.33;19.13;;;-0.20;99.90;;;;;;4981969;28;20243;-79
2022/03/03 03:06:58;;;;;;;104.23;19.47;;;-0.20;99.90;;;;;;4979647;28;20219;-79
2022/03/03 03:09:25;;;;;;;132.70;21.77;;;-0.20;99.90;;;;;;4977072;28;20313;-79
2022/03/03 03:11:53;;;;;;;175.40;22.93;;;-0.20;99.90;;;;;;4988730;28;20309;-79
2022/03/03 03:14:19;;;;;;;118.30;20.07;;;-0.20;99.90;;;;;;4974466;28;20307;-79
2022/03/03 03:16:46;;;;;;;171.50;23.20;;;-0.30;99.90;;;;;;4983296;28;20761;-79
2022/03/03 03:19:13;;;;;;;92.33;19.33;;;-0.30;99.90;;;;;;4986664;28;20882;-79
2022/03/03 03:21:39;;;;;;;146.40;22.97;;;-0.30;99.90;;;;;;4985898;28;20226;-79
2022/03/03 03:24:06;;;;;;;62.80;19.27;;;-0.20;99.90;;;;;;4979724;28;20313;-80
2022/03/03 03:26:33;;;;;;;310.60;31.30;;;-0.20;99.90;;;;;;4982840;28;20897;-80
2022/03/03 03:29:01;;;;;;;103.90;20.23;;;-0.30;99.90;;;;;;4974992;28;20229;-79
2022/03/03 03:31:28;;;;;;;116.00;18.30;;;-0.30;99.90;;;;;;4982078;28;20587;-79
2022/03/03 03:33:55;;;;;;;225.20;25.40;;;-0.30;99.90;;;;;;4979244;28;20223;-78
2022/03/03 03:36:21;;;;;;;87.33;19.03;;;-0.40;99.90;;;;;;4987429;28;20225;-78
2022/03/03 03:38:48;;;;;;;66.77;17.47;;;-0.40;99.90;;;;;;4974240;28;20703;-78
2022/03/03 03:41:15;;;;;;;60.43;17.07;;;-0.40;99.90;;;;;;4973068;28;20226;-79
2022/03/03 03:43:41;;;;;;;70.93;18.13;;;-0.50;99.90;;;;;;4980100;28;20242;-79
2022/03/03 03:46:09;;;;;;;69.40;17.37;;;-0.50;99.90;;;;;;4981439;28;20230;-80
2022/03/03 03:48:36;;;;;;;41.83;17.37;;;-0.50;99.90;;;;;;4977842;28;20230;-79
2022/03/03 03:51:03;;;;;;;150.73;22.50;;;-0.50;99.90;;;;;;4980141;28;20733;-79
2022/03/03 03:53:29;;;;;;;60.83;16.20;;;-0.50;99.90;;;;;;4973423;28;20794;-80
2022/03/03 03:55:56;;;;;;;73.83;16.90;;;-0.50;99.90;;;;;;4985225;28;20234;-79
2022/03/03 03:58:23;;;;;;;110.00;18.63;;;-0.50;99.90;;;;;;4968246;28;20226;-81
2022/03/03 04:00:49;;;;;;;93.37;17.93;;;-0.40;99.90;;;;;;4980602;28;20241;-78
2022/03/03 04:03:17;;;;;;;203.37;23.87;;;-0.40;99.90;;;;;;4973572;28;20236;-78
2022/03/03 04:05:44;;;;;;;65.77;17.73;;;-0.40;99.90;;;;;;4960558;28;20224;-77
2022/03/03 04:08:11;;;;;;;56.43;15.23;;;-0.40;99.90;;;;;;4976072;28;20231;-78
2022/03/03 04:10:38;;;;;;;76.77;16.83;;;-0.50;99.90;;;;;;4985294;28;20333;-78
2022/03/03 04:13:04;;;;;;;83.47;16.73;;;-0.50;99.90;;;;;;4952284;28;20595;-79
2022/03/03 04:15:31;;;;;;;60.93;16.57;;;-0.50;99.90;;;;;;4984656;28;20234;-76
2022/03/03 04:17:58;;;;;;;108.43;18.07;;;-0.50;99.90;;;;;;4981499;28;20730;-76
2022/03/03 04:20:27;;;;;;;102.23;18.23;;;-0.50;99.90;;;;;;4978541;28;20246;-76
2022/03/03 04:22:54;;;;;;;80.87;15.83;;;-0.50;99.90;;;;;;4982324;28;20233;-76
2022/03/03 04:25:21;;;;;;;76.73;15.93;;;-0.50;99.90;;;;;;4975604;28;20224;-76
2022/03/03 04:27:47;;;;;;;77.97;16.13;;;-0.50;99.90;;;;;;4974364;28;20231;-78
2022/03/03 04:30:15;;;;;;;170.23;19.90;;;-0.60;99.90;;;;;;4962111;28;20950;-77
2022/03/03 04:32:42;;;;;;;37.17;14.33;;;-0.60;99.90;;;;;;4958918;28;20706;-79
2022/03/03 04:35:10;;;;;;;138.07;17.17;;;-0.60;99.90;;;;;;4977816;28;20256;-78
2022/03/03 04:37:39;;;;;;;92.67;16.17;;;-0.70;99.90;;;;;;4979334;28;20243;-78
2022/03/03 04:40:07;;;;;;;112.63;17.77;;;-0.70;99.90;;;;;;4974197;28;20235;-79
2022/03/03 04:42:34;;;;;;;145.83;18.47;;;-0.70;99.90;;;;;;4960066;28;20238;-79
2022/03/03 04:45:01;;;;;;;92.13;15.97;;;-0.80;99.90;;;;;;4986280;28;20666;-77
2022/03/03 04:47:27;;;;;;;62.37;14.63;;;-0.80;99.90;;;;;;4972762;28;20237;-80
2022/03/03 04:49:54;;;;;;;52.13;15.00;;;-0.80;99.90;;;;;;4989639;28;20228;-78
2022/03/03 04:52:21;;;;;;;160.30;19.47;;;-0.80;99.90;;;;;;4979516;28;20344;-77
2022/03/03 04:54:49;;;;;;;54.40;16.07;;;-0.90;99.90;;;;;;4987338;28;20869;-78
2022/03/03 04:57:16;;;;;;;68.17;16.37;;;-0.90;99.90;;;;;;4980289;28;20300;-79
2022/03/03 04:59:43;;;;;;;56.03;15.33;;;-0.90;99.90;;;;;;4984813;28;20819;-77
2022/03/03 05:02:09;;;;;;;45.67;15.63;;;-0.90;99.90;;;;;;4980234;28;20234;-78
2022/03/03 05:04:36;;;;;;;51.77;14.60;;;-0.80;99.90;;;;;;4980022;28;20846;-80
2022/03/03 05:07:03;;;;;;;98.67;18.00;;;-0.80;99.90;;;;;;4980597;28;20329;-78
2022/03/03 05:09:30;;;;;;;82.67;16.60;;;-0.80;99.90;;;;;;4979159;28;20639;-77
2022/03/03 05:11:59;;;;;;;81.03;16.60;;;-0.70;99.90;;;;;;4981682;28;20682;-76
2022/03/03 05:14:25;;;;;;;117.53;17.73;;;-0.70;99.90;;;;;;4978157;28;20239;-77
2022/03/03 05:16:52;;;;;;;86.80;17.27;;;-0.70;99.90;;;;;;4985661;28;20228;-77
2022/03/03 05:19:19;;;;;;;141.53;18.70;;;-0.70;99.90;;;;;;4977432;28;20223;-78
2022/03/03 05:21:46;;;;;;;64.10;15.27;;;-0.70;99.90;;;;;;4982971;28;20233;-79
2022/03/03 05:24:12;;;;;;;84.97;14.40;;;-0.70;99.90;;;;;;4979210;28;20231;-79
2022/03/03 05:26:39;;;;;;;195.33;21.13;;;-0.80;99.90;;;;;;4980084;28;20233;-79
2022/03/03 05:29:07;;;;;;;78.37;14.63;;;-0.80;99.90;;;;;;4973863;28;20710;-79
2022/03/03 05:31:34;;;;;;;151.87;18.80;;;-0.80;99.90;;;;;;4980786;28;20878;-80
2022/03/03 05:34:03;;;;;;;398.77;29.10;;;-0.80;99.90;;;;;;4979395;28;20328;-79
2022/03/03 05:36:30;;;;;;;97.57;17.03;;;-0.80;99.90;;;;;;4979976;28;20270;-84
2022/03/03 05:38:58;;;;;;;175.00;19.33;;;-0.90;99.90;;;;;;4973144;28;20572;-79
2022/03/03 05:41:25;;;;;;;308.27;27.13;;;-0.90;99.90;;;;;;4958353;28;20240;-80
2022/03/03 05:43:52;;;;;;;375.97;29.20;;;-0.90;99.90;;;;;;4935368;28;20239;-83
2022/03/03 05:46:20;;;;;;;224.53;22.33;;;-0.90;99.90;;;;;;4946505;28;20229;-81
2022/03/03 05:48:49;;;;;;;391.63;30.87;;;-0.90;99.90;;;;;;4942679;28;20225;-79
2022/03/03 05:51:15;;;;;;;80.10;15.03;;;-0.90;99.90;;;;;;4947235;28;20233;-81
2022/03/03 05:53:42;;;;;;;72.90;14.23;;;-0.90;99.90;;;;;;4953450;28;20228;-78
2022/03/03 05:56:10;;;;;;;139.13;18.13;;;-0.90;99.90;;;;;;4955751;28;20235;-82
2022/03/03 05:58:43;;;;;;;91.90;15.00;;;-0.90;99.90;;;;;;4940105;28;20322;-80
2022/03/03 06:01:11;;;;;;;61.40;14.53;;;-0.90;99.90;;;;;;4940646;28;20305;-79
2022/03/03 06:03:40;;;;;;;110.30;17.07;;;-0.90;99.90;;;;;;4962501;28;20234;-80
2022/03/03 06:06:14;;;;;;;201.37;20.03;;;-0.90;99.90;;;;;;4948684;28;20314;-82
2022/03/03 06:08:43;;;;;;;79.50;15.03;;;-1.00;99.90;;;;;;4962353;28;20353;-80
2022/03/03 06:11:15;;;;;;;148.77;18.00;;;-1.00;99.90;;;;;;4958845;28;20239;-79
2022/03/03 06:13:47;;;;;;;146.63;19.60;;;-1.10;99.90;;;;;;4934476;28;20311;-79
2022/03/03 06:16:17;;;;;;;81.03;15.50;;;-1.10;99.90;;;;;;4950757;28;20226;-80
2022/03/03 06:18:46;;;;;;;92.70;16.20;;;-1.10;99.90;;;;;;4941020;28;20339;-80
2022/03/03 06:21:13;;;;;;;87.40;15.07;;;-1.10;99.90;;;;;;4943828;28;20236;-79
2022/03/03 06:23:39;;;;;;;111.40;16.73;;;-1.10;99.90;;;;;;4961746;28;20252;-79
2022/03/03 06:26:08;;;;;;;90.73;15.87;;;-1.10;99.90;;;;;;4984354;28;20602;-83
2022/03/03 06:28:35;;;;;;;107.77;16.20;;;-1.20;99.90;;;;;;4944651;28;20230;-80
2022/03/03 06:31:04;;;;;;;55.27;15.57;;;-1.20;99.90;;;;;;4954421;28;20816;-78
2022/03/03 06:33:31;;;;;;;56.43;14.30;;;-1.20;99.90;;;;;;4960622;28;20234;-79
2022/03/03 06:35:59;;;;;;;58.87;14.23;;;-1.20;99.90;;;;;;4982776;28;20232;-80
2022/03/03 06:38:27;;;;;;;98.87;15.90;;;-1.30;99.90;;;;;;4991846;28;20233;-79
2022/03/03 06:40:55;;;;;;;358.93;29.60;;;-1.20;99.90;;;;;;4982278;28;20232;-80
2022/03/03 06:43:21;;;;;;;288.63;24.80;;;-1.30;99.90;;;;;;4978070;28;20226;-79
2022/03/03 06:45:48;;;;;;;73.60;14.10;;;-1.30;99.90;;;;;;4987774;28;20236;-78
2022/03/03 06:48:15;;;;;;;156.10;19.83;;;-1.30;99.90;;;;;;4992527;28;20367;-80
2022/03/03 06:50:43;;;;;;;84.80;15.37;;;-1.30;99.90;;;;;;4997919;28;20314;-81
2022/03/03 06:53:11;;;;;;;37.23;12.00;;;-1.30;99.90;;;;;;4994102;28;20243;-81
2022/03/03 06:55:38;;;;;;;183.30;20.37;;;-1.30;99.90;;;;;;4984099;28;20237;-79
2022/03/03 06:58:05;;;;;;;32.43;12.13;;;-1.20;99.90;;;;;;4988451;28;20224;-80
2022/03/03 07:00:35;;;;;;;44.43;13.27;;;-1.20;99.90;;;;;;4991649;28;20230;-84
2022/03/03 07:03:02;;;;;;;82.13;14.37;;;-1.20;99.90;;;;;;4974188;28;20734;-79
2022/03/03 07:05:30;;;;;;;69.73;13.13;;;-1.10;99.90;;;;;;4985570;28;20248;-84
2022/03/03 07:07:58;;;;;;;62.00;12.70;;;-1.10;99.90;;;;;;4984181;28;20232;-79
2022/03/03 07:10:26;;;;;;;46.00;11.03;;;-1.10;99.90;;;;;;4976292;28;20264;-78
2022/03/03 07:12:54;;;;;;;49.60;11.53;;;-1.10;99.90;;;;;;4976782;28;20541;-77
2022/03/03 07:15:21;;;;;;;43.53;11.03;;;-1.00;99.90;;;;;;4982523;28;20237;-77
2022/03/03 07:17:51;;;;;;;62.10;12.13;;;-1.00;99.90;;;;;;4982259;28;20244;-80
2022/03/03 07:20:26;;;;;;;72.40;12.63;;;-1.00;99.90;;;;;;4973395;28;20252;-78
2022/03/03 07:23:01;;;;;;;22.30;9.13;;;-1.10;99.90;;;;;;4979289;28;20236;-78
2022/03/03 07:25:37;;;;;;;32.33;10.37;;;-1.10;99.90;;;;;;4981809;28;20702;-79
2022/03/03 07:28:07;;;;;;;19.93;9.80;;;-1.10;99.90;;;;;;4973860;28;20321;-81
2022/03/03 07:30:39;;;;;;;28.73;9.90;;;-1.10;99.90;;;;;;4985276;28;20679;-81
2022/03/03 07:33:07;;;;;;;56.83;11.80;;;-1.00;99.90;;;;;;4985254;28;20279;-79
2022/03/03 07:35:35;;;;;;;142.27;16.10;;;-1.00;99.90;;;;;;4979066;28;20715;-79
2022/03/03 07:38:12;;;;;;;24.07;9.80;;;-0.90;99.90;;;;;;4980745;28;20264;-79
2022/03/03 07:40:42;;;;;;;32.10;10.30;;;-0.90;99.90;;;;;;4979865;28;20578;-78
2022/03/03 07:43:09;;;;;;;44.53;11.57;;;-0.80;99.90;;;;;;4969920;28;20596;-79
2022/03/03 07:45:36;;;;;;;49.40;11.03;;;-0.80;99.90;;;;;;4988060;28;20660;-79
2022/03/03 07:48:02;;;;;;;39.00;10.50;;;-0.70;99.90;;;;;;4983335;28;20334;-80
2022/03/03 07:50:29;;;;;;;41.37;11.13;;;-0.70;99.90;;;;;;4985916;28;20233;-78
2022/03/03 07:52:56;;;;;;;25.53;9.87;;;-0.60;99.90;;;;;;4983451;28;20233;-78
2022/03/03 07:55:24;;;;;;;31.57;11.43;;;-0.50;99.90;;;;;;4982191;28;20240;-79
2022/03/03 07:57:58;;;;;;;43.47;11.70;;;-0.40;99.90;;;;;;4975474;28;20225;-80
2022/03/03 08:00:28;;;;;;;34.80;10.03;;;-0.30;99.90;;;;;;4977308;28;21229;-78
2022/03/03 08:02:58;;;;;;;65.63;12.67;;;-0.20;99.90;;;;;;4986056;28;20240;-78
2022/03/03 08:05:25;;;;;;;24.93;10.20;;;-0.10;99.90;;;;;;4976897;28;20239;-78
2022/03/03 08:07:56;;;;;;;179.60;17.00;;;0.00;99.90;;;;;;4982839;28;20230;-80
2022/03/03 08:10:26;;;;;;;44.67;12.20;;;0.00;99.90;;;;;;4989105;28;20230;-77
2022/03/03 08:12:57;;;;;;;140.13;15.73;;;0.10;99.90;;;;;;4966687;28;20230;-78
2022/03/03 08:15:23;;;;;;;28.87;11.07;;;0.20;99.90;;;;;;4977528;28;20297;-78
2022/03/03 08:17:51;;;;;;;48.90;12.60;;;0.40;99.90;;;;;;4972436;28;20941;-80
2022/03/03 08:20:19;;;;;;;21.80;9.43;;;0.50;99.90;;;;;;4973096;28;20237;-80
2022/03/03 08:22:46;;;;;;;26.13;9.60;;;0.70;99.90;;;;;;4982112;28;20304;-80
2022/03/03 08:25:13;;;;;;;30.30;9.87;;;0.80;99.90;;;;;;4979754;28;20246;-79
2022/03/03 08:27:41;;;;;;;21.60;9.80;;;0.80;99.90;;;;;;4980068;28;20226;-79
2022/03/03 08:30:11;;;;;;;28.77;10.37;;;0.80;99.90;;;;;;4980153;28;20742;-80
2022/03/03 08:32:39;;;;;;;28.40;10.77;;;0.80;99.90;;;;;;4970753;28;20260;-78
2022/03/03 08:35:11;;;;;;;26.33;9.93;;;0.90;99.90;;;;;;4982757;28;20233;-78
2022/03/03 08:37:40;;;;;;;35.43;10.43;;;0.90;99.90;;;;;;4981340;28;20236;-78
2022/03/03 08:40:09;;;;;;;27.83;9.90;;;1.00;99.90;;;;;;4996698;28;20263;-80
2022/03/03 08:42:38;;;;;;;19.57;9.53;;;1.00;99.90;;;;;;4983035;28;20237;-81
2022/03/03 08:45:08;;;;;;;29.73;10.50;;;1.10;99.90;;;;;;4970322;28;20233;-78
2022/03/03 08:47:37;;;;;;;23.00;9.37;;;1.10;99.90;;;;;;4986794;28;20232;-79
2022/03/03 08:50:08;;;;;;;28.03;8.73;;;1.20;99.90;;;;;;4982931;28;20239;-80
2022/03/03 08:52:38;;;;;;;27.20;9.97;;;1.30;99.90;;;;;;4980317;28;20309;-82
2022/03/03 08:55:06;;;;;;;127.53;14.40;;;1.40;99.90;;;;;;4989060;28;20351;-78
2022/03/03 08:57:32;;;;;;;38.10;10.27;;;1.40;99.90;;;;;;4976908;28;20234;-83
2022/03/03 08:59:59;;;;;;;26.20;9.47;;;1.50;99.90;;;;;;4980936;28;20246;-79
2022/03/03 09:02:26;;;;;;;32.03;10.50;;;1.60;99.90;;;;;;4976767;28;21054;-83
2022/03/03 09:04:54;;;;;;;24.10;9.33;;;1.60;99.90;;;;;;4984082;28;20231;-81
2022/03/03 09:07:20;;;;;;;50.83;11.37;;;1.70;99.90;;;;;;4972142;28;20236;-80
2022/03/03 09:09:47;;;;;;;31.17;9.93;;;1.70;99.90;;;;;;4994130;28;20230;-80
2022/03/03 09:12:14;;;;;;;31.00;9.67;;;1.80;99.90;;;;;;4983204;28;20237;-81
2022/03/03 09:14:41;;;;;;;23.40;9.30;;;1.90;99.90;;;;;;4977554;28;20775;-80
2022/03/03 09:17:08;;;;;;;28.77;9.63;;;1.90;99.90;;;;;;4990151;28;20246;-79
2022/03/03 09:19:34;;;;;;;24.47;9.97;;;2.00;99.90;;;;;;4984859;28;20233;-79
2022/03/03 09:22:04;;;;;;;26.07;9.23;;;2.10;99.90;;;;;;4983339;28;20284;-80
2022/03/03 09:24:30;;;;;;;43.33;9.67;;;2.20;99.90;;;;;;4975922;28;20311;-79
2022/03/03 09:26:57;;;;;;;21.73;8.60;;;2.30;99.90;;;;;;4979984;28;20821;-82
2022/03/03 09:29:24;;;;;;;19.43;7.53;;;2.30;99.90;;;;;;4975648;28;20230;-79
2022/03/03 09:31:51;;;;;;;18.57;7.67;;;2.30;99.90;;;;;;4976445;28;20930;-79
2022/03/03 09:34:18;;;;;;;15.83;7.50;;;2.40;99.90;;;;;;4975710;28;20229;-82
2022/03/03 09:36:44;;;;;;;16.57;7.87;;;2.40;99.90;;;;;;4983238;28;20226;-79
2022/03/03 09:39:12;;;;;;;11.60;6.83;;;2.30;99.90;;;;;;4988163;28;20228;-80
2022/03/03 09:41:39;;;;;;;20.27;7.13;;;2.30;99.90;;;;;;4977281;28;20320;-78
2022/03/03 09:44:06;;;;;;;10.20;6.10;;;2.20;99.90;;;;;;4981141;28;20232;-79
2022/03/03 09:46:35;;;;;;;13.20;7.00;;;2.20;99.90;;;;;;4981190;28;20717;-82
2022/03/03 09:49:03;;;;;;;14.87;6.80;;;2.10;99.90;;;;;;4983831;28;20262;-79
2022/03/03 09:51:30;;;;;;;12.53;6.77;;;2.10;99.90;;;;;;4984320;28;20946;-78
2022/03/03 09:53:57;;;;;;;13.93;6.83;;;2.00;99.90;;;;;;4981268;28;20233;-80
2022/03/03 09:56:25;;;;;;;12.63;6.63;;;2.00;99.90;;;;;;4980927;28;20254;-79
2022/03/03 09:58:52;;;;;;;12.80;6.77;;;2.00;99.90;;;;;;4983069;28;20241;-80
2022/03/03 10:01:19;;;;;;;12.20;6.13;;;2.00;99.90;;;;;;4987056;28;20229;-78
2022/03/03 10:03:47;;;;;;;14.30;6.60;;;2.00;99.90;;;;;;4987101;28;20236;-79
2022/03/03 10:06:14;;;;;;;10.43;6.03;;;2.10;99.90;;;;;;4977537;28;20234;-79
2022/03/03 10:08:41;;;;;;;9.33;5.50;;;2.20;99.90;;;;;;4983526;28;20693;-79
2022/03/03 10:11:09;;;;;;;25.17;5.97;;;2.30;99.90;;;;;;4983457;28;20270;-79
2022/03/03 10:13:48;;;;;;;8.23;4.77;;;2.50;99.90;;;;;;4990264;28;20231;-81
2022/03/03 10:16:21;;;;;;;11.23;5.33;;;2.60;99.90;;;;;;4987157;28;21108;-79
2022/03/03 10:18:53;;;;;;;8.20;5.33;;;2.60;99.90;;;;;;4990969;28;20228;-78
2022/03/03 10:21:20;;;;;;;10.67;6.00;;;2.60;99.90;;;;;;4991838;28;20232;-79
2022/03/03 10:23:47;;;;;;;9.73;5.10;;;2.60;99.90;;;;;;4979984;28;20232;-80
2022/03/03 10:26:13;;;;;;;8.23;5.03;;;2.60;99.90;;;;;;4988846;28;20714;-77
2022/03/03 10:28:40;;;;;;;9.87;5.80;;;2.60;99.90;;;;;;4982446;28;20237;-79
2022/03/03 10:31:09;;;;;;;8.30;5.17;;;2.60;99.90;;;;;;4984484;28;20225;-79
2022/03/03 10:33:38;;;;;;;6.77;5.00;;;2.60;99.90;;;;;;4979060;28;20233;-78
2022/03/03 10:36:09;;;;;;;10.07;5.67;;;2.60;99.90;;;;;;4986330;28;20236;-78
2022/03/03 10:38:46;;;;;;;8.73;5.70;;;2.70;99.90;;;;;;4981441;28;20659;-79
2022/03/03 10:41:28;;;;;;;8.27;5.43;;;2.80;99.90;;;;;;4993404;28;20235;-78
2022/03/03 10:43:55;;;;;;;9.83;5.97;;;2.80;99.90;;;;;;4981752;28;20251;-78
2022/03/03 10:46:23;;;;;;;8.70;5.63;;;2.80;99.90;;;;;;4994749;28;20627;-79
2022/03/03 10:48:50;;;;;;;11.00;6.23;;;2.80;99.90;;;;;;4987027;28;20236;-79
2022/03/03 10:51:19;;;;;;;11.33;6.40;;;2.80;99.90;;;;;;4986922;28;20238;-79
2022/03/03 10:53:46;;;;;;;8.20;5.87;;;2.80;99.90;;;;;;4990373;28;20238;-78
2022/03/03 10:56:16;;;;;;;8.80;5.77;;;2.80;99.90;;;;;;4982540;28;20322;-79
2022/03/03 10:58:47;;;;;;;10.27;5.47;;;2.90;99.90;;;;;;4980645;28;20701;-79
2022/03/03 11:01:16;;;;;;;10.80;5.93;;;2.90;99.90;;;;;;4981690;28;20226;-78
2022/03/03 11:03:49;;;;;;;8.07;5.47;;;3.00;99.90;;;;;;4979206;28;20234;-79
2022/03/03 11:06:21;;;;;;;10.40;5.30;;;3.00;99.90;;;;;;4981135;28;20239;-79
2022/03/03 11:08:50;;;;;;;9.60;6.07;;;3.10;99.90;;;;;;4986693;28;20232;-78
2022/03/03 11:11:17;;;;;;;10.70;6.27;;;3.10;99.90;;;;;;4983125;28;20263;-79
2022/03/03 11:13:47;;;;;;;9.00;5.80;;;3.10;99.90;;;;;;4984811;28;20240;-79
2022/03/03 11:16:15;;;;;;;10.23;5.83;;;3.10;99.90;;;;;;4983805;28;20703;-77
2022/03/03 11:18:43;;;;;;;8.80;5.40;;;3.10;99.90;;;;;;4983840;28;20249;-78
2022/03/03 11:21:10;;;;;;;8.03;5.07;;;3.30;99.90;;;;;;4982081;28;20230;-78
2022/03/03 11:23:42;;;;;;;9.67;5.50;;;3.30;99.90;;;;;;4986909;28;20244;-80
2022/03/03 11:26:10;;;;;;;8.57;5.23;;;3.30;99.90;;;;;;4985442;28;20228;-81
2022/03/03 11:28:39;;;;;;;9.27;5.60;;;3.40;99.90;;;;;;4980990;28;20398;-81
2022/03/03 11:31:26;;;;;;;9.30;5.97;;;3.40;99.90;;;;;;4981584;28;20236;-80
2022/03/03 11:34:39;;;;;;;10.70;6.50;;;3.40;99.90;;;;;;4983821;28;20703;-79
2022/03/03 11:37:07;;;;;;;10.70;6.67;;;3.60;99.90;;;;;;4980785;28;20774;-80
2022/03/03 11:39:42;;;;;;;11.43;6.63;;;3.70;99.90;;;;;;4987476;28;20222;-80
2022/03/03 11:42:27;;;;;;;10.33;6.97;;;3.70;99.90;;;;;;4991623;28;20323;-83
2022/03/03 11:44:56;;;;;;;11.33;6.93;;;3.90;99.90;;;;;;4978951;28;20237;-80
2022/03/03 11:47:25;;;;;;;10.33;7.00;;;4.00;99.90;;;;;;4978390;28;20688;-81
2022/03/03 11:50:19;;;;;;;12.03;7.10;;;4.10;99.90;;;;;;4977032;28;20240;-79
2022/03/03 11:52:51;;;;;;;12.13;7.70;;;4.20;99.60;;;;;;4975904;28;20247;-81
2022/03/03 11:55:35;;;;;;;13.10;8.00;;;4.40;99.60;;;;;;4979882;28;20263;-81
2022/03/03 11:58:06;;;;;;;10.87;7.43;;;4.50;99.40;;;;;;4940771;28;1008696;-80
2022/03/03 12:00:34;;;;;;;10.93;6.43;;;4.60;99.40;;;;;;4986664;28;20307;-82
2022/03/03 12:03:04;;;;;;;9.77;6.40;;;4.70;99.30;;;;;;4987730;28;20260;-80
2022/03/03 12:05:34;;;;;;;9.43;6.57;;;4.90;99.30;;;;;;4977701;28;20260;-80
2022/03/03 12:08:03;;;;;;;11.00;6.83;;;5.10;99.60;;;;;;4983957;28;20229;-81
2022/03/03 12:10:30;;;;;;;11.53;7.30;;;5.40;99.90;;;;;;4982892;28;20294;-82
2022/03/03 12:13:25;;;;;;;12.87;7.17;;;5.80;99.90;;;;;;4982009;28;20901;-80
2022/03/03 12:16:14;;;;;;;9.53;5.93;;;6.30;99.20;;;;;;4986097;28;20470;-79
2022/03/03 12:18:41;;;;;;;12.13;6.90;;;6.70;98.30;;;;;;4986505;28;20251;-80
2022/03/03 12:21:27;;;;;;;11.47;7.57;;;7.10;98.40;;;;;;4987516;28;20235;-80
2022/03/03 12:24:22;;;;;;;11.33;7.27;;;7.30;96.30;;;;;;4974926;28;20754;-81
2022/03/03 12:27:16;;;;;;;10.80;6.90;;;7.40;96.10;;;;;;4973946;28;20308;-80
2022/03/03 12:29:52;;;;;;;10.93;7.10;;;7.40;96.10;;;;;;4955366;28;20262;-80
2022/03/03 12:32:40;;;;;;;10.70;6.63;;;7.30;96.00;;;;;;4965207;28;21076;-81
2022/03/03 12:35:12;;;;;;;10.13;6.63;;;7.10;95.80;;;;;;4946804;28;20227;-80
2022/03/03 12:37:47;;;;;;;10.67;6.80;;;7.00;95.80;;;;;;4968379;28;20600;-80
2022/03/03 12:40:16;;;;;;;10.00;6.57;;;6.80;96.10;;;;;;4951029;28;20318;-80
2022/03/03 12:42:45;;;;;;;10.87;6.70;;;6.70;96.10;;;;;;4938205;28;20238;-81