Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:27;;;;;;;;;;;13.70;99.90;;;;;;7323406;19;9585;-76
2023/09/30 00:03:56;;;;;;;;;;;13.70;99.90;;;;;;7324420;19;9529;-75
2023/09/30 00:06:25;;;;;;;;;;;13.80;99.90;;;;;;7324768;19;10440;-75
2023/09/30 00:08:54;;;;;;;;;;;13.80;99.90;;;;;;7323945;19;9262;-76
2023/09/30 00:11:23;;;;;;;;;;;13.80;99.90;;;;;;7323743;19;9312;-76
2023/09/30 00:13:51;;;;;;;;;;;13.80;99.90;;;;;;7324249;19;9713;-76
2023/09/30 00:16:20;;;;;;;;;;;13.90;99.90;;;;;;7321917;19;9771;-76
2023/09/30 00:19:13;;;;;;;;;;;13.90;99.90;;;;;;7322967;19;9286;-75
2023/09/30 00:21:42;;;;;;;;;;;13.80;99.90;;;;;;7323660;19;9242;-76
2023/09/30 00:24:11;;;;;;;;;;;13.80;99.90;;;;;;7323879;19;10941;-76
2023/09/30 00:26:40;;;;;;;;;;;14.00;99.90;;;;;;7322741;19;11106;-76
2023/09/30 00:29:29;;;;;;;;;;;14.00;99.90;;;;;;7322363;19;9581;-75
2023/09/30 00:31:58;;;;;;;;;;;13.90;99.90;;;;;;7323493;19;9214;-76
2023/09/30 00:34:30;;;;;;;;;;;13.80;99.90;;;;;;7323733;19;9209;-76
2023/09/30 00:36:58;;;;;;;;;;;13.80;99.90;;;;;;7323715;19;9215;-75
2023/09/30 00:39:29;;;;;;;;;;;13.70;99.90;;;;;;7323069;19;9150;-76
2023/09/30 00:41:59;;;;;;;;;;;13.80;99.90;;;;;;7324019;19;9178;-76
2023/09/30 00:44:29;;;;;;;;;;;13.70;99.90;;;;;;7323076;19;9233;-76
2023/09/30 00:46:59;;;;;;;;;;;13.60;99.90;;;;;;7323177;19;8944;-75
2023/09/30 00:49:32;;;;;;;;;;;13.50;99.90;;;;;;7323102;19;9675;-75
2023/09/30 00:52:02;;;;;;;;;;;13.50;99.90;;;;;;7323807;19;8999;-75
2023/09/30 00:54:33;;;;;;;;;;;13.50;99.90;;;;;;7323758;19;9478;-75
2023/09/30 00:57:03;;;;;;;;;;;13.60;99.90;;;;;;7323794;19;9178;-76
2023/09/30 00:59:34;;;;;;;;;;;13.70;99.90;;;;;;7323464;19;9212;-76
2023/09/30 01:02:05;;;;;;;;;;;13.70;99.90;;;;;;7324948;19;9178;-75
2023/09/30 01:04:40;;;;;;;;;;;13.80;99.90;;;;;;7324425;19;9128;-75
2023/09/30 01:07:09;;;;;;;;;;;13.80;99.90;;;;;;7323282;19;8944;-75
2023/09/30 01:09:39;;;;;;;;;;;13.80;99.90;;;;;;7322288;19;9116;-76
2023/09/30 01:12:08;;;;;;;;;;;13.90;99.90;;;;;;7323827;19;9265;-75
2023/09/30 01:15:01;;;;;;;;;;;13.90;99.90;;;;;;7321528;19;10270;-75
2023/09/30 01:17:30;;;;;;;;;;;13.90;99.90;;;;;;7322263;19;9264;-75
2023/09/30 01:20:03;;;;;;;;;;;13.80;99.90;;;;;;7322301;19;9140;-75
2023/09/30 01:22:56;;;;;;;;;;;13.70;99.90;;;;;;7320813;19;9189;-75
2023/09/30 01:25:25;;;;;;;;;;;13.60;99.90;;;;;;7322033;19;9324;-75
2023/09/30 01:27:54;;;;;;;;;;;13.80;99.90;;;;;;7320921;19;9178;-75
2023/09/30 01:30:23;;;;;;;;;;;13.90;99.90;;;;;;7320467;19;9447;-75
2023/09/30 01:32:53;;;;;;;;;;;13.80;99.90;;;;;;7321648;19;9197;-75
2023/09/30 01:35:22;;;;;;;;;;;13.80;99.90;;;;;;7321899;19;9186;-75
2023/09/30 01:37:51;;;;;;;;;;;13.70;99.90;;;;;;7321182;19;9459;-76
2023/09/30 01:40:22;;;;;;;;;;;13.80;99.90;;;;;;7321478;19;9285;-75
2023/09/30 01:42:51;;;;;;;;;;;13.90;99.90;;;;;;7321093;19;9434;-75
2023/09/30 01:45:20;;;;;;;;;;;13.90;99.90;;;;;;7321337;19;10394;-75
2023/09/30 01:47:49;;;;;;;;;;;13.90;99.90;;;;;;7320224;19;9597;-76
2023/09/30 01:50:18;;;;;;;;;;;13.90;99.90;;;;;;7320253;19;9252;-76
2023/09/30 01:52:47;;;;;;;;;;;13.80;99.90;;;;;;7321419;19;10161;-76
2023/09/30 01:55:16;;;;;;;;;;;13.90;99.90;;;;;;7320502;19;9231;-76
2023/09/30 01:57:48;;;;;;;;;;;14.00;99.90;;;;;;7320438;19;9336;-76
2023/09/30 02:00:37;;;;;;;;;;;13.90;99.90;;;;;;7318363;19;9293;-76
2023/09/30 02:03:07;;;;;;;;;;;13.90;99.90;;;;;;7320844;19;9468;-76
2023/09/30 02:05:36;;;;;;;;;;;13.90;99.90;;;;;;7319954;19;9172;-76
2023/09/30 02:08:06;;;;;;;;;;;13.90;99.90;;;;;;7320588;19;9277;-75
2023/09/30 02:10:35;;;;;;;;;;;13.80;99.90;;;;;;7320724;19;9225;-76
2023/09/30 02:13:07;;;;;;;;;;;13.80;99.90;;;;;;7320534;19;9328;-75
2023/09/30 02:15:36;;;;;;;;;;;13.80;99.90;;;;;;7320074;19;9217;-76
2023/09/30 02:18:06;;;;;;;;;;;13.80;99.90;;;;;;7320177;19;9233;-75
2023/09/30 02:20:36;;;;;;;;;;;13.70;99.90;;;;;;7320722;19;10309;-75
2023/09/30 02:23:05;;;;;;;;;;;13.70;99.90;;;;;;7319458;19;9084;-76
2023/09/30 02:25:34;;;;;;;;;;;13.60;99.90;;;;;;7320216;19;9236;-75
2023/09/30 02:28:03;;;;;;;;;;;13.70;99.90;;;;;;7317845;19;9541;-76
2023/09/30 02:30:35;;;;;;;;;;;13.60;99.90;;;;;;7320392;19;10159;-75
2023/09/30 02:33:06;;;;;;;;;;;13.50;99.90;;;;;;7319535;19;10790;-75
2023/09/30 02:35:38;;;;;;;;;;;13.50;99.90;;;;;;7320428;19;9143;-76
2023/09/30 02:38:08;;;;;;;;;;;13.60;99.90;;;;;;7319900;19;9184;-76
2023/09/30 02:40:38;;;;;;;;;;;13.50;99.90;;;;;;7322336;19;9468;-76
2023/09/30 02:43:07;;;;;;;;;;;13.60;99.90;;;;;;7325570;19;9483;-75
2023/09/30 02:45:38;;;;;;;;;;;13.70;99.90;;;;;;7325022;19;9453;-76
2023/09/30 02:48:27;;;;;;;;;;;13.80;99.90;;;;;;7324787;19;9268;-76
2023/09/30 02:50:56;;;;;;;;;;;13.90;99.90;;;;;;7326238;19;9202;-75
2023/09/30 02:53:46;;;;;;;;;;;13.80;99.90;;;;;;7324476;19;9293;-75
2023/09/30 02:56:15;;;;;;;;;;;13.70;99.90;;;;;;7326046;19;9774;-76
2023/09/30 02:58:44;;;;;;;;;;;13.80;99.90;;;;;;7324982;19;9152;-75
2023/09/30 03:01:20;;;;;;;;;;;13.80;99.90;;;;;;7325276;19;9222;-76
2023/09/30 03:03:49;;;;;;;;;;;13.70;99.90;;;;;;7325655;19;9348;-76
2023/09/30 03:06:18;;;;;;;;;;;13.70;99.90;;;;;;7325924;19;10689;-75
2023/09/30 03:08:48;;;;;;;;;;;13.50;99.90;;;;;;7325550;19;9475;-76
2023/09/30 03:11:16;;;;;;;;;;;13.50;99.90;;;;;;7325435;19;9134;-76
2023/09/30 03:13:45;;;;;;;;;;;13.40;99.90;;;;;;7326011;19;9125;-75
2023/09/30 03:16:15;;;;;;;;;;;13.30;99.90;;;;;;7324693;19;9182;-75
2023/09/30 03:18:46;;;;;;;;;;;13.30;99.90;;;;;;7325376;19;9245;-75
2023/09/30 03:21:19;;;;;;;;;;;13.40;99.90;;;;;;7326134;19;9143;-76
2023/09/30 03:23:48;;;;;;;;;;;13.30;99.90;;;;;;7325420;19;9189;-75
2023/09/30 03:26:17;;;;;;;;;;;13.30;99.90;;;;;;7325277;19;10256;-76
2023/09/30 03:28:46;;;;;;;;;;;13.20;99.90;;;;;;7325507;19;11290;-76
2023/09/30 03:31:15;;;;;;;;;;;13.10;99.90;;;;;;7325452;19;9229;-75
2023/09/30 03:34:07;;;;;;;;;;;13.00;99.90;;;;;;7323981;19;9170;-76
2023/09/30 03:36:36;;;;;;;;;;;13.00;99.90;;;;;;7325083;19;9304;-76
2023/09/30 03:39:08;;;;;;;;;;;13.00;99.90;;;;;;7324916;19;9502;-75
2023/09/30 03:41:38;;;;;;;;;;;12.90;99.90;;;;;;7325256;19;9432;-75
2023/09/30 03:44:26;;;;;;;;;;;13.00;99.90;;;;;;7323255;19;9277;-75
2023/09/30 03:46:56;;;;;;;;;;;13.00;99.90;;;;;;7324613;19;9280;-76
2023/09/30 03:49:28;;;;;;;;;;;13.00;99.90;;;;;;7321747;19;9336;-76
2023/09/30 03:51:57;;;;;;;;;;;13.00;99.90;;;;;;7322639;19;9226;-76
2023/09/30 03:54:26;;;;;;;;;;;12.80;99.90;;;;;;7325286;19;9309;-75
2023/09/30 03:56:55;;;;;;;;;;;12.70;99.90;;;;;;7322794;19;9234;-75
2023/09/30 03:59:26;;;;;;;;;;;12.80;99.90;;;;;;7325167;19;9346;-76
2023/09/30 04:01:57;;;;;;;;;;;12.80;99.90;;;;;;7324991;19;9000;-76
2023/09/30 04:04:28;;;;;;;;;;;12.80;99.90;;;;;;7324412;19;9237;-76
2023/09/30 04:06:57;;;;;;;;;;;12.80;99.90;;;;;;7324314;19;9286;-76
2023/09/30 04:09:26;;;;;;;;;;;12.90;99.90;;;;;;7324484;19;9323;-75
2023/09/30 04:11:56;;;;;;;;;;;12.90;99.90;;;;;;7324057;19;9277;-75
2023/09/30 04:14:25;;;;;;;;;;;12.90;99.90;;;;;;7323936;19;9269;-75
2023/09/30 04:16:54;;;;;;;;;;;12.90;99.90;;;;;;7322901;19;9468;-76
2023/09/30 04:19:23;;;;;;;;;;;13.00;99.90;;;;;;7324517;19;9339;-76
2023/09/30 04:22:16;;;;;;;;;;;13.10;99.90;;;;;;7322854;19;9209;-76
2023/09/30 04:24:45;;;;;;;;;;;13.30;99.90;;;;;;7323565;19;9229;-76
2023/09/30 04:27:14;;;;;;;;;;;13.20;99.90;;;;;;7323874;19;9665;-75
2023/09/30 04:29:43;;;;;;;;;;;13.10;99.90;;;;;;7324307;19;9146;-75
2023/09/30 04:32:12;;;;;;;;;;;13.10;99.90;;;;;;7324373;19;9332;-76
2023/09/30 04:34:43;;;;;;;;;;;13.10;99.90;;;;;;7323168;19;9249;-75
2023/09/30 04:37:14;;;;;;;;;;;13.00;99.90;;;;;;7323677;19;9123;-76
2023/09/30 04:39:43;;;;;;;;;;;13.00;99.90;;;;;;7323478;19;9273;-76
2023/09/30 04:42:13;;;;;;;;;;;13.10;99.90;;;;;;7323724;19;9241;-75
2023/09/30 04:44:43;;;;;;;;;;;13.10;99.90;;;;;;7323431;19;9173;-75
2023/09/30 04:47:12;;;;;;;;;;;13.00;99.90;;;;;;7322351;19;9250;-76
2023/09/30 04:49:43;;;;;;;;;;;12.90;99.90;;;;;;7323213;19;9281;-75
2023/09/30 04:52:17;;;;;;;;;;;12.70;99.90;;;;;;7322798;19;9332;-75
2023/09/30 04:54:46;;;;;;;;;;;12.70;99.90;;;;;;7323453;19;9416;-75
2023/09/30 04:57:15;;;;;;;;;;;12.70;99.90;;;;;;7322926;19;9455;-75
2023/09/30 04:59:46;;;;;;;;;;;12.80;99.90;;;;;;7323327;19;10341;-75
2023/09/30 05:02:36;;;;;;;;;;;12.80;99.90;;;;;;7320957;19;10175;-75
2023/09/30 05:05:06;;;;;;;;;;;12.90;99.90;;;;;;7321691;19;9237;-76
2023/09/30 05:07:37;;;;;;;;;;;12.90;99.90;;;;;;7322823;19;9536;-75
2023/09/30 05:10:10;;;;;;;;;;;12.90;99.90;;;;;;7322168;19;9492;-76
2023/09/30 05:12:40;;;;;;;;;;;12.90;99.90;;;;;;7322636;19;9435;-75
2023/09/30 05:15:11;;;;;;;;;;;13.10;99.90;;;;;;7322137;19;9223;-76
2023/09/30 05:17:40;;;;;;;;;;;13.00;99.90;;;;;;7322315;19;9583;-75
2023/09/30 05:20:12;;;;;;;;;;;13.00;99.90;;;;;;7322017;19;9609;-75
2023/09/30 05:22:45;;;;;;;;;;;12.90;99.90;;;;;;7321967;19;10026;-76
2023/09/30 05:25:15;;;;;;;;;;;12.90;99.90;;;;;;7320853;19;9253;-76
2023/09/30 05:27:44;;;;;;;;;;;12.90;99.90;;;;;;7322160;19;9231;-76
2023/09/30 05:30:15;;;;;;;;;;;12.80;99.90;;;;;;7321410;19;9153;-75
2023/09/30 05:32:46;;;;;;;;;;;12.90;99.90;;;;;;7319859;19;10643;-75
2023/09/30 05:35:35;;;;;;;;;;;12.90;99.90;;;;;;7319547;19;10106;-75
2023/09/30 05:38:06;;;;;;;;;;;12.90;99.90;;;;;;7321610;19;10346;-76
2023/09/30 05:40:35;;;;;;;;;;;12.90;99.90;;;;;;7321534;19;9229;-75
2023/09/30 05:43:05;;;;;;;;;;;13.00;99.90;;;;;;7320810;19;9477;-75
2023/09/30 05:45:36;;;;;;;;;;;13.00;99.90;;;;;;7320578;19;9285;-76
2023/09/30 05:48:07;;;;;;;;;;;13.10;99.90;;;;;;7320532;19;9085;-76
2023/09/30 05:50:37;;;;;;;;;;;12.90;99.90;;;;;;7320789;19;9274;-75
2023/09/30 05:53:10;;;;;;;;;;;13.00;99.90;;;;;;7320974;19;9254;-76
2023/09/30 05:55:42;;;;;;;;;;;13.10;99.90;;;;;;7320995;19;9395;-75
2023/09/30 05:58:13;;;;;;;;;;;13.20;99.90;;;;;;7320874;19;9542;-76
2023/09/30 06:00:43;;;;;;;;;;;13.10;99.90;;;;;;7320562;19;10865;-76
2023/09/30 06:03:13;;;;;;;;;;;13.00;99.90;;;;;;7320942;19;9273;-75
2023/09/30 06:05:43;;;;;;;;;;;13.10;99.90;;;;;;7320782;19;9327;-75
2023/09/30 06:08:16;;;;;;;;;;;13.20;99.90;;;;;;7320439;19;9227;-75
2023/09/30 06:10:46;;;;;;;;;;;13.30;99.90;;;;;;7319813;19;9206;-76
2023/09/30 06:13:16;;;;;;;;;;;13.40;99.90;;;;;;7319527;19;9976;-76
2023/09/30 06:15:46;;;;;;;;;;;13.50;99.90;;;;;;7324498;19;9274;-76
2023/09/30 06:18:15;;;;;;;;;;;13.60;99.90;;;;;;7327103;19;9205;-75
2023/09/30 06:20:44;;;;;;;;;;;13.50;99.90;;;;;;7328964;19;9155;-75
2023/09/30 06:23:16;;;;;;;;;;;13.60;99.90;;;;;;7328794;19;9281;-76
2023/09/30 06:25:45;;;;;;;;;;;13.60;99.90;;;;;;7335586;19;9466;-76
2023/09/30 06:28:15;;;;;;;;;;;13.50;99.90;;;;;;7330694;19;9116;-75
2023/09/30 06:30:45;;;;;;;;;;;13.40;99.90;;;;;;7327440;19;9182;-76
2023/09/30 06:33:15;;;;;;;;;;;13.40;99.90;;;;;;7326955;19;9487;-75
2023/09/30 06:35:50;;;;;;;;;;;13.40;99.90;;;;;;7328936;19;9383;-76
2023/09/30 06:38:22;;;;;;;;;;;13.40;99.90;;;;;;7326607;19;9234;-75
2023/09/30 06:40:51;;;;;;;;;;;13.50;99.90;;;;;;7326898;19;9269;-75
2023/09/30 06:43:20;;;;;;;;;;;13.50;99.90;;;;;;7326885;19;10158;-75
2023/09/30 06:45:49;;;;;;;;;;;13.40;99.90;;;;;;7325530;19;9180;-75
2023/09/30 06:48:18;;;;;;;;;;;13.50;99.90;;;;;;7325888;19;8944;-76
2023/09/30 06:50:48;;;;;;;;;;;13.60;99.90;;;;;;7326289;19;9265;-75
2023/09/30 06:53:17;;;;;;;;;;;13.50;99.90;;;;;;7325935;19;9285;-75
2023/09/30 06:55:48;;;;;;;;;;;13.50;99.90;;;;;;7325954;19;9159;-75
2023/09/30 06:58:20;;;;;;;;;;;13.50;99.90;;;;;;7325496;19;9261;-76
2023/09/30 07:00:53;;;;;;;;;;;13.70;99.90;;;;;;7325823;19;10423;-76
2023/09/30 07:03:22;;;;;;;;;;;13.90;99.90;;;;;;7325447;19;9173;-76
2023/09/30 07:05:53;;;;;;;;;;;14.00;99.90;;;;;;7325385;19;9235;-76
2023/09/30 07:08:23;;;;;;;;;;;14.10;99.90;;;;;;7325750;19;9265;-75
2023/09/30 07:10:56;;;;;;;;;;;14.10;99.90;;;;;;7324971;19;9304;-75
2023/09/30 07:13:25;;;;;;;;;;;14.10;99.90;;;;;;7324423;19;9552;-75
2023/09/30 07:15:54;;;;;;;;;;;14.00;99.90;;;;;;7325265;19;9397;-76
2023/09/30 07:18:24;;;;;;;;;;;14.00;99.90;;;;;;7324477;19;9163;-75
2023/09/30 07:20:53;;;;;;;;;;;13.90;99.90;;;;;;7325284;19;9242;-76
2023/09/30 07:23:22;;;;;;;;;;;14.10;99.90;;;;;;7325221;19;9242;-76
2023/09/30 07:25:54;;;;;;;;;;;14.30;99.90;;;;;;7323638;19;9266;-75
2023/09/30 07:28:23;;;;;;;;;;;14.50;99.90;;;;;;7324302;19;10280;-76
2023/09/30 07:30:52;;;;;;;;;;;14.70;99.90;;;;;;7323944;19;10260;-76
2023/09/30 07:33:21;;;;;;;;;;;15.00;99.90;;;;;;7324974;19;9600;-76
2023/09/30 07:35:50;;;;;;;;;;;15.10;99.90;;;;;;7324845;19;9019;-76
2023/09/30 07:38:19;;;;;;;;;;;15.20;99.90;;;;;;7325398;19;9166;-75
2023/09/30 07:40:48;;;;;;;;;;;15.20;99.90;;;;;;7324847;19;9460;-75
2023/09/30 07:43:20;;;;;;;;;;;15.40;99.90;;;;;;7325919;19;9211;-76
2023/09/30 07:45:49;;;;;;;;;;;15.50;99.90;;;;;;7324015;19;9229;-76
2023/09/30 07:48:18;;;;;;;;;;;15.50;99.90;;;;;;7323541;19;9202;-73
2023/09/30 07:50:47;;;;;;;;;;;15.70;99.90;;;;;;7324777;19;9439;-73
2023/09/30 07:53:16;;;;;;;;;;;15.90;99.90;;;;;;7324185;19;9267;-73
2023/09/30 07:55:45;;;;;;;;;;;15.90;99.90;;;;;;7324250;19;9494;-73
2023/09/30 07:58:14;;;;;;;;;;;15.90;99.90;;;;;;7324070;19;9492;-73
2023/09/30 08:00:46;;;;;;;;;;;15.90;99.90;;;;;;7323667;19;9285;-73
2023/09/30 08:03:16;;;;;;;;;;;16.00;99.90;;;;;;7324075;19;9424;-73
2023/09/30 08:05:46;;;;;;;;;;;16.00;99.90;;;;;;7322473;19;9291;-73
2023/09/30 08:08:15;;;;;;;;;;;16.00;99.90;;;;;;7323599;19;9273;-73
2023/09/30 08:10:45;;;;;;;;;;;16.10;99.90;;;;;;7323119;19;9198;-73
2023/09/30 08:13:14;;;;;;;;;;;16.10;99.90;;;;;;7324225;19;9155;-76
2023/09/30 08:15:46;;;;;;;;;;;16.10;99.90;;;;;;7323300;19;9221;-75
2023/09/30 08:18:14;;;;;;;;;;;16.10;99.90;;;;;;7324010;19;9509;-75
2023/09/30 08:20:43;;;;;;;;;;;16.10;99.90;;;;;;7323668;19;9483;-76
2023/09/30 08:23:13;;;;;;;;;;;16.10;99.90;;;;;;7323180;19;9171;-75
2023/09/30 08:25:42;;;;;;;;;;;16.10;99.90;;;;;;7323012;19;9559;-75
2023/09/30 08:28:11;;;;;;;;;;;16.20;99.90;;;;;;7322914;19;9175;-76
2023/09/30 08:30:41;;;;;;;;;;;16.40;99.90;;;;;;7322666;19;10661;-76
2023/09/30 08:33:12;;;;;;;;;;;16.50;99.90;;;;;;7323520;19;9201;-76
2023/09/30 08:35:41;;;;;;;;;;;16.50;99.90;;;;;;7323539;19;10586;-75
2023/09/30 08:38:10;;;;;;;;;;;16.70;99.90;;;;;;7321574;19;9278;-75
2023/09/30 08:40:41;;;;;;;;;;;16.80;99.90;;;;;;7323709;19;8945;-76
2023/09/30 08:43:31;;;;;;;;;;;17.00;99.90;;;;;;7322256;19;10651;-76
2023/09/30 08:46:01;;;;;;;;;;;17.00;99.90;;;;;;7323390;19;9228;-76
2023/09/30 08:48:35;;;;;;;;;;;17.00;99.90;;;;;;7322969;19;9347;-76
2023/09/30 08:51:05;;;;;;;;;;;17.20;99.90;;;;;;7323040;19;9257;-76
2023/09/30 08:53:35;;;;;;;;;;;17.30;99.90;;;;;;7323543;19;9535;-76
2023/09/30 08:56:10;;;;;;;;;;;17.40;99.90;;;;;;7321666;19;9268;-76
2023/09/30 08:58:40;;;;;;;;;;;17.40;99.90;;;;;;7322225;19;9413;-76
2023/09/30 09:01:12;;;;;;;;;;;17.50;99.90;;;;;;7322547;19;9112;-75
2023/09/30 09:03:47;;;;;;;;;;;17.50;99.90;;;;;;7321528;19;9279;-76
2023/09/30 09:06:16;;;;;;;;;;;17.60;99.90;;;;;;7320993;19;11221;-75
2023/09/30 09:08:45;;;;;;;;;;;17.70;99.90;;;;;;7322278;19;9166;-76
2023/09/30 09:11:14;;;;;;;;;;;17.80;99.90;;;;;;7321975;19;9518;-76
2023/09/30 09:13:49;;;;;;;;;;;17.80;99.90;;;;;;7322732;19;9510;-76
2023/09/30 09:16:20;;;;;;;;;;;18.00;99.90;;;;;;7321290;19;9269;-76
2023/09/30 09:18:53;;;;;;;;;;;18.10;99.90;;;;;;7321880;19;9308;-76
2023/09/30 09:21:25;;;;;;;;;;;18.10;99.90;;;;;;7322311;19;9491;-76
2023/09/30 09:23:56;;;;;;;;;;;18.20;99.90;;;;;;7322001;19;9488;-76
2023/09/30 09:26:29;;;;;;;;;;;18.30;99.90;;;;;;7321588;19;9241;-75
2023/09/30 09:29:03;;;;;;;;;;;18.40;99.90;;;;;;7321780;19;9261;-76
2023/09/30 09:31:34;;;;;;;;;;;18.50;99.90;;;;;;7320662;19;9272;-76
2023/09/30 09:34:18;;;;;;;;;;;18.60;99.90;;;;;;7321681;19;9425;-76
2023/09/30 09:36:48;;;;;;;;;;;18.70;99.90;;;;;;7321895;19;9488;-76
2023/09/30 09:39:17;;;;;;;;;;;18.80;99.90;;;;;;7321913;19;9349;-75
2023/09/30 09:41:54;;;;;;;;;;;18.80;99.90;;;;;;7322168;19;9480;-76
2023/09/30 09:44:25;;;;;;;;;;;18.80;99.90;;;;;;7321659;19;9224;-76
2023/09/30 09:46:54;;;;;;;;;;;18.80;99.90;;;;;;7319980;19;9462;-76
2023/09/30 09:49:29;;;;;;;;;;;18.90;99.90;;;;;;7321462;19;9226;-76
2023/09/30 09:51:59;;;;;;;;;;;19.00;99.90;;;;;;7327990;19;9232;-76
2023/09/30 09:54:29;;;;;;;;;;;19.10;99.90;;;;;;7328038;19;9493;-76
2023/09/30 09:57:00;;;;;;;;;;;19.20;99.90;;;;;;7327607;19;8949;-76
2023/09/30 09:59:31;;;;;;;;;;;19.30;99.90;;;;;;7327963;19;9425;-76
2023/09/30 10:02:02;;;;;;;;;;;19.30;99.90;;;;;;7327659;19;9364;-76
2023/09/30 10:04:36;;;;;;;;;;;19.30;99.90;;;;;;7326971;19;9457;-76
2023/09/30 10:07:07;;;;;;;;;;;19.40;99.90;;;;;;7325218;19;9500;-76
2023/09/30 10:09:58;;;;;;;;;;;19.60;99.90;;;;;;7324073;19;9176;-76
2023/09/30 10:12:29;;;;;;;;;;;19.70;99.90;;;;;;7327082;19;9128;-76
2023/09/30 10:14:58;;;;;;;;;;;19.70;99.90;;;;;;7327336;19;9486;-76
2023/09/30 10:17:59;;;;;;;;;;;19.80;99.90;;;;;;7327308;19;10253;-76
2023/09/30 10:20:34;;;;;;;;;;;19.90;99.90;;;;;;7326309;19;9432;-76
2023/09/30 10:23:22;;;;;;;;;;;19.90;99.90;;;;;;7326676;19;9210;-76
2023/09/30 10:25:57;;;;;;;;;;;20.00;99.90;;;;;;7325774;19;9274;-76
2023/09/30 10:28:39;;;;;;;;;;;19.90;99.90;;;;;;7326674;19;9267;-76
2023/09/30 10:31:13;;;;;;;;;;;19.90;99.90;;;;;;7326704;19;10417;-76
2023/09/30 10:34:22;;;;;;;;;;;19.80;99.90;;;;;;7327013;19;9800;-76
2023/09/30 10:36:54;;;;;;;;;;;19.80;99.90;;;;;;7324217;19;9221;-76
2023/09/30 10:39:53;;;;;;;;;;;19.80;99.90;;;;;;7326310;19;9194;-75
2023/09/30 10:42:47;;;;;;;;;;;19.70;99.90;;;;;;7327000;19;9889;-75
2023/09/30 10:45:46;;;;;;;;;;;19.70;99.90;;;;;;7326531;19;9324;-76
2023/09/30 10:48:41;;;;;;;;;;;19.90;99.90;;;;;;7326391;19;10158;-76
2023/09/30 10:51:15;;;;;;;;;;;19.90;99.90;;;;;;7326425;19;9246;-76
2023/09/30 10:53:51;;;;;;;;;;;20.00;99.90;;;;;;7326467;19;9346;-76
2023/09/30 10:56:21;;;;;;;;;;;20.10;99.90;;;;;;7326023;19;9272;-76
2023/09/30 10:58:52;;;;;;;;;;;20.20;99.90;;;;;;7325441;19;9389;-76
2023/09/30 11:01:22;;;;;;;;;;;20.20;99.90;;;;;;7324623;19;9252;-76
2023/09/30 11:03:53;;;;;;;;;;;20.10;99.90;;;;;;7325270;19;11610;-76
2023/09/30 11:06:24;;;;;;;;;;;20.30;99.90;;;;;;7325895;19;9264;-76
2023/09/30 11:08:59;;;;;;;;;;;20.30;99.80;;;;;;7325940;19;9225;-76
2023/09/30 11:11:37;;;;;;;;;;;20.50;99.90;;;;;;7325224;19;9302;-76
2023/09/30 11:14:06;;;;;;;;;;;20.40;99.90;;;;;;7326448;19;9475;-76
2023/09/30 11:16:44;;;;;;;;;;;20.50;99.90;;;;;;7325399;19;9267;-76
2023/09/30 11:19:39;;;;;;;;;;;20.60;99.90;;;;;;7323788;19;9269;-76
2023/09/30 11:22:09;;;;;;;;;;;20.70;98.30;;;;;;7326008;19;9230;-76
2023/09/30 11:24:41;;;;;;;;;;;20.60;98.10;;;;;;7325295;19;10154;-76
2023/09/30 11:27:10;;;;;;;;;;;20.60;99.10;;;;;;7325635;19;9164;-76
2023/09/30 11:29:59;;;;;;;;;;;20.60;99.70;;;;;;7323280;19;9679;-76
2023/09/30 11:32:30;;;;;;;;;;;20.60;99.20;;;;;;7325594;19;9114;-76
2023/09/30 11:34:59;;;;;;;;;;;20.50;99.40;;;;;;7324860;19;9205;-76
2023/09/30 11:37:34;;;;;;;;;;;20.30;99.50;;;;;;7326173;19;9478;-76
2023/09/30 11:40:16;;;;;;;;;;;20.30;99.70;;;;;;7325225;19;9179;-76
2023/09/30 11:42:45;;;;;;;;;;;20.20;99.90;;;;;;7325698;19;9374;-76
2023/09/30 11:45:24;;;;;;;;;;;20.20;99.90;;;;;;7324608;19;10182;-76
2023/09/30 11:47:53;;;;;;;;;;;20.30;99.90;;;;;;7324794;19;9243;-76
2023/09/30 11:50:24;;;;;;;;;;;20.50;99.90;;;;;;7325210;19;9303;-76
2023/09/30 11:52:53;;;;;;;;;;;20.50;99.10;;;;;;7326084;19;9621;-76
2023/09/30 11:55:26;;;;;;;;;;;20.60;99.00;;;;;;7325819;19;8944;-76
2023/09/30 11:57:55;;;;;;;;;;;20.60;98.30;;;;;;7325237;19;9107;-75
2023/09/30 12:00:24;;;;;;;;;;;20.50;97.60;;;;;;7325923;19;9214;-76
2023/09/30 12:02:53;;;;;;;;;;;20.50;98.20;;;;;;7325369;19;9412;-76
2023/09/30 12:05:22;;;;;;;;;;;20.40;97.10;;;;;;7325163;19;9110;-75
2023/09/30 12:07:52;;;;;;;;;;;20.30;99.10;;;;;;7324995;19;9299;-76
2023/09/30 12:10:24;;;;;;;;;;;20.30;99.10;;;;;;7323662;19;9170;-76
2023/09/30 12:12:53;;;;;;;;;;;20.40;96.70;;;;;;7322334;19;9157;-76
2023/09/30 12:15:22;;;;;;;;;;;20.20;97.10;;;;;;7324136;19;9518;-76
2023/09/30 12:17:51;;;;;;;;;;;20.20;98.10;;;;;;7322146;19;9254;-76
2023/09/30 12:20:20;;;;;;;;;;;20.20;98.60;;;;;;7324011;19;9158;-75
2023/09/30 12:22:49;;;;;;;;;;;20.10;99.40;;;;;;7324063;19;9256;-76
2023/09/30 12:25:21;;;;;;;;;;;20.10;99.80;;;;;;7323352;19;9498;-75
2023/09/30 12:27:55;;;;;;;;;;;19.90;95.00;;;;;;7322981;19;9273;-75
2023/09/30 12:30:23;;;;;;;;;;;19.90;99.40;;;;;;7323050;19;9123;-76
2023/09/30 12:32:54;;;;;;;;;;;20.10;99.60;;;;;;7323455;19;9442;-76
2023/09/30 12:35:24;;;;;;;;;;;20.20;99.00;;;;;;7323048;19;10281;-76
2023/09/30 12:37:53;;;;;;;;;;;20.20;97.10;;;;;;7322452;19;9642;-76
2023/09/30 12:40:22;;;;;;;;;;;20.20;98.60;;;;;;7323282;19;9556;-75
2023/09/30 12:42:54;;;;;;;;;;;20.20;99.00;;;;;;7322132;19;9546;-75
2023/09/30 12:45:23;;;;;;;;;;;20.20;99.60;;;;;;7323349;19;9336;-75
2023/09/30 12:47:53;;;;;;;;;;;20.00;97.40;;;;;;7322191;19;9225;-75
2023/09/30 12:50:22;;;;;;;;;;;19.80;98.30;;;;;;7322597;19;9547;-76
2023/09/30 12:52:51;;;;;;;;;;;19.80;99.10;;;;;;7322170;19;9395;-76
2023/09/30 12:55:20;;;;;;;;;;;19.60;99.20;;;;;;7322722;19;9276;-76
2023/09/30 12:57:49;;;;;;;;;;;19.60;99.60;;;;;;7323528;19;10705;-76
2023/09/30 13:00:21;;;;;;;;;;;19.50;99.90;;;;;;7321895;19;9229;-76
2023/09/30 13:02:50;;;;;;;;;;;19.30;99.50;;;;;;7321780;19;9336;-76
2023/09/30 13:05:19;;;;;;;;;;;19.30;99.90;;;;;;7322352;19;9245;-76
2023/09/30 13:07:49;;;;;;;;;;;19.20;99.60;;;;;;7322522;19;9301;-76
2023/09/30 13:10:18;;;;;;;;;;;19.00;99.90;;;;;;7321519;19;10153;-76
2023/09/30 13:12:49;;;;;;;;;;;18.90;99.90;;;;;;7322555;19;9279;-76
2023/09/30 13:15:21;;;;;;;;;;;18.90;99.90;;;;;;7322216;19;9488;-75
2023/09/30 13:17:50;;;;;;;;;;;19.00;99.90;;;;;;7321996;19;9233;-76
2023/09/30 13:20:19;;;;;;;;;;;18.80;98.10;;;;;;7322334;19;9329;-75
2023/09/30 13:22:48;;;;;;;;;;;18.80;99.90;;;;;;7322683;19;9454;-76
2023/09/30 13:25:19;;;;;;;;;;;18.80;99.90;;;;;;7321692;19;10154;-75
2023/09/30 13:27:48;;;;;;;;;;;18.70;99.90;;;;;;7320975;19;10884;-75
2023/09/30 13:30:20;;;;;;;;;;;18.70;99.90;;;;;;7321774;19;10224;-76
2023/09/30 13:32:49;;;;;;;;;;;18.60;99.90;;;;;;7321565;19;9295;-75
2023/09/30 13:35:18;;;;;;;;;;;18.50;99.90;;;;;;7321935;19;9623;-75
2023/09/30 13:37:47;;;;;;;;;;;18.50;99.90;;;;;;7321758;19;9354;-76
2023/09/30 13:40:17;;;;;;;;;;;18.50;99.90;;;;;;7321435;19;9466;-76
2023/09/30 13:42:46;;;;;;;;;;;18.50;99.90;;;;;;7319301;19;10663;-76
2023/09/30 13:45:16;;;;;;;;;;;18.60;99.90;;;;;;7320778;19;9471;-75
2023/09/30 13:47:48;;;;;;;;;;;18.70;99.90;;;;;;7320806;19;9222;-76
2023/09/30 13:50:17;;;;;;;;;;;18.70;99.90;;;;;;7320888;19;9285;-76
2023/09/30 13:52:46;;;;;;;;;;;18.80;99.90;;;;;;7321105;19;9465;-76
2023/09/30 13:55:18;;;;;;;;;;;19.00;99.90;;;;;;7321540;19;9219;-76
2023/09/30 13:57:47;;;;;;;;;;;19.10;99.90;;;;;;7321396;19;9309;-76
2023/09/30 14:00:17;;;;;;;;;;;19.30;99.90;;;;;;7320250;19;9239;-76
2023/09/30 14:02:51;;;;;;;;;;;19.30;99.90;;;;;;7320459;19;10370;-76
2023/09/30 14:05:20;;;;;;;;;;;19.40;99.90;;;;;;7319828;19;9261;-76
2023/09/30 14:07:49;;;;;;;;;;;19.50;99.90;;;;;;7320324;19;10139;-76
2023/09/30 14:10:18;;;;;;;;;;;19.40;99.90;;;;;;7319660;19;9275;-76
2023/09/30 14:12:47;;;;;;;;;;;19.50;99.90;;;;;;7321198;19;9255;-76
2023/09/30 14:15:16;;;;;;;;;;;19.60;99.70;;;;;;7320411;19;9236;-76
2023/09/30 14:17:45;;;;;;;;;;;19.60;99.90;;;;;;7320593;19;9403;-76
2023/09/30 14:20:17;;;;;;;;;;;19.80;99.90;;;;;;7320208;19;9333;-76
2023/09/30 14:22:46;;;;;;;;;;;19.80;99.90;;;;;;7320736;19;9218;-75
2023/09/30 14:25:15;;;;;;;;;;;20.00;99.90;;;;;;7319747;19;9227;-75
2023/09/30 14:27:44;;;;;;;;;;;20.10;99.90;;;;;;7320222;19;9209;-76
2023/09/30 14:30:14;;;;;;;;;;;20.10;99.90;;;;;;7319344;19;9250;-76
2023/09/30 14:32:43;;;;;;;;;;;20.00;99.50;;;;;;7318994;19;9209;-76
2023/09/30 14:35:12;;;;;;;;;;;19.80;97.80;;;;;;7319735;19;9168;-76
2023/09/30 14:37:44;;;;;;;;;;;19.50;95.40;;;;;;7326263;19;8944;-76
2023/09/30 14:40:14;;;;;;;;;;;19.40;98.60;;;;;;7325899;19;9225;-76
2023/09/30 14:42:43;;;;;;;;;;;19.30;99.20;;;;;;7326560;19;9466;-76
2023/09/30 14:45:13;;;;;;;;;;;19.40;99.90;;;;;;7327160;19;9257;-76
2023/09/30 14:47:42;;;;;;;;;;;19.50;99.90;;;;;;7325154;19;9266;-76
2023/09/30 14:50:12;;;;;;;;;;;19.50;99.90;;;;;;7326009;19;9124;-75
2023/09/30 14:52:43;;;;;;;;;;;19.50;99.90;;;;;;7326509;19;9450;-76
2023/09/30 14:55:12;;;;;;;;;;;19.30;97.90;;;;;;7326971;19;11483;-76