Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:31;;;;;;;0.10;0.10;;;18.30;70.10;;;;;;5014608;28;20080;-75
2022/07/17 00:02:57;;;;;;;0.10;0.10;;;18.30;70.60;;;;;;5014423;28;20022;-75
2022/07/17 00:05:23;;;;;;;0.05;0.05;;;18.20;70.70;;;;;;4998199;28;20022;-75
2022/07/17 00:07:49;;;;;;;0.15;0.15;;;18.10;71.50;;;;;;5007880;23;20021;-75
2022/07/17 00:10:16;;;;;;;0.10;0.10;;;18.10;71.60;;;;;;5016613;28;20575;-76
2022/07/17 00:12:42;;;;;;;0.10;0.10;;;18.10;72.30;;;;;;5035015;28;20036;-75
2022/07/17 00:15:08;;;;;;;0.10;0.10;;;18.00;72.10;;;;;;5000393;28;20400;-77
2022/07/17 00:17:34;;;;;;;0.10;0.10;;;17.90;72.50;;;;;;5034487;28;20028;-77
2022/07/17 00:20:00;;;;;;;5.47;0.38;;;18.00;73.20;;;;;;5034351;28;20021;-76
2022/07/17 00:22:27;;;;;;;0.00;0.00;;;18.20;72.60;;;;;;5034393;28;20025;-76
2022/07/17 00:24:53;;;;;;;0.13;0.13;;;18.10;73.10;;;;;;5034339;28;20029;-75
2022/07/17 00:27:19;;;;;;;0.10;0.10;;;18.00;73.50;;;;;;5016500;28;20026;-77
2022/07/17 00:29:44;;;;;;;0.10;0.10;;;17.90;74.50;;;;;;5000144;28;20405;-77
2022/07/17 00:32:10;;;;;;;0.10;0.10;;;17.90;74.40;;;;;;5034484;28;20033;-75
2022/07/17 00:34:36;;;;;;;0.17;0.17;;;17.90;74.70;;;;;;5016437;28;20040;-75
2022/07/17 00:37:01;;;;;;;0.10;0.10;;;17.90;74.30;;;;;;5034259;28;20527;-76
2022/07/17 00:39:28;;;;;;;0.10;0.10;;;18.00;74.50;;;;;;5034043;28;20029;-76
2022/07/17 00:41:54;;;;;;;0.28;0.28;;;18.00;74.90;;;;;;5034104;28;20378;-76
2022/07/17 00:44:19;;;;;;;0.20;0.20;;;17.70;75.30;;;;;;5016589;28;20034;-76
2022/07/17 00:46:45;;;;;;;0.22;0.22;;;17.60;76.00;;;;;;5034034;28;20563;-76
2022/07/17 00:49:11;;;;;;;0.13;0.13;;;17.70;76.20;;;;;;5033725;28;20053;-76
2022/07/17 00:51:38;;;;;;;0.08;0.08;;;17.90;76.00;;;;;;5015953;28;20063;-77
2022/07/17 00:54:04;;;;;;;0.10;0.10;;;17.90;75.60;;;;;;5016110;28;20032;-76
2022/07/17 00:56:31;;;;;;;0.10;0.10;;;17.90;75.90;;;;;;5033880;28;20018;-77
2022/07/17 00:58:57;;;;;;;0.20;0.20;;;17.90;75.50;;;;;;5016112;28;20026;-77
2022/07/17 01:01:23;;;;;;;0.10;0.10;;;18.00;75.60;;;;;;4999710;28;20124;-75
2022/07/17 01:03:48;;;;;;;0.10;0.10;;;18.00;75.40;;;;;;5033736;28;20045;-76
2022/07/17 01:06:14;;;;;;;0.10;0.10;;;17.90;75.80;;;;;;5015734;28;20026;-76
2022/07/17 01:08:40;;;;;;;0.10;0.10;;;17.90;75.50;;;;;;5015435;28;20025;-76
2022/07/17 01:11:08;;;;;;;0.10;0.10;;;17.90;75.90;;;;;;5033371;28;20060;-77
2022/07/17 01:13:34;;;;;;;0.10;0.10;;;17.80;75.90;;;;;;5033463;28;20032;-76
2022/07/17 01:16:00;;;;;;;0.20;0.20;;;17.70;76.30;;;;;;5033693;28;20096;-76
2022/07/17 01:18:26;;;;;;;0.10;0.10;;;17.90;75.70;;;;;;5015975;28;20072;-75
2022/07/17 01:20:52;;;;;;;0.20;0.20;;;17.80;75.50;;;;;;5015520;28;20029;-76
2022/07/17 01:23:19;;;;;;;0.10;0.10;;;17.60;76.50;;;;;;5033155;28;20469;-76
2022/07/17 01:25:45;;;;;;;0.10;0.10;;;17.70;76.40;;;;;;5015356;28;20253;-76
2022/07/17 01:28:12;;;;;;;0.10;0.10;;;17.60;76.30;;;;;;5015327;28;20030;-76
2022/07/17 01:30:46;;;;;;;0.10;0.10;;;17.40;76.70;;;;;;5033005;28;20021;-76
2022/07/17 01:33:12;;;;;;;0.10;0.10;;;17.30;77.40;;;;;;5033298;28;20026;-76
2022/07/17 01:35:37;;;;;;;0.20;0.20;;;17.50;77.20;;;;;;5015444;28;20112;-76
2022/07/17 01:38:03;;;;;;;0.10;0.10;;;17.40;77.30;;;;;;5015177;28;20047;-76
2022/07/17 01:40:29;;;;;;;0.10;0.10;;;17.40;77.40;;;;;;5014870;28;20025;-76
2022/07/17 01:42:54;;;;;;;0.20;0.20;;;17.30;77.40;;;;;;5015158;28;20021;-76
2022/07/17 01:45:20;;;;;;;0.22;0.22;;;17.10;78.00;;;;;;5032825;28;20616;-76
2022/07/17 01:47:47;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;5015105;28;20035;-76
2022/07/17 01:50:14;;;;;;;0.10;0.10;;;17.30;77.70;;;;;;5014759;28;20053;-76
2022/07/17 01:52:42;;;;;;;0.10;0.10;;;17.40;77.30;;;;;;5032813;28;20100;-75
2022/07/17 01:55:10;;;;;;;0.10;0.10;;;17.40;77.10;;;;;;4998700;28;20492;-77
2022/07/17 01:57:36;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;5032640;28;20037;-76
2022/07/17 02:00:08;;;;;;;0.20;0.20;;;17.10;77.70;;;;;;5032298;28;20373;-76
2022/07/17 02:02:33;;;;;;;4.32;1.33;;;17.00;78.30;;;;;;5032707;28;20033;-76
2022/07/17 02:05:00;;;;;;;0.35;0.35;;;17.00;78.00;;;;;;5014869;28;20033;-76
2022/07/17 02:07:25;;;;;;;0.10;0.10;;;16.90;78.10;;;;;;5014815;28;20025;-76
2022/07/17 02:09:52;;;;;;;9.90;2.45;;;16.80;78.60;;;;;;5014397;28;20041;-76
2022/07/17 02:12:17;;;;;;;0.20;0.20;;;16.60;79.00;;;;;;5032358;28;20017;-77
2022/07/17 02:14:43;;;;;;;0.10;0.10;;;16.70;78.90;;;;;;5014813;28;20570;-75
2022/07/17 02:17:09;;;;;;;0.13;0.13;;;16.40;80.20;;;;;;5032293;28;20029;-75
2022/07/17 02:19:35;;;;;;;0.20;0.20;;;16.50;79.40;;;;;;5032028;28;20100;-76
2022/07/17 02:22:01;;;;;;;0.20;0.20;;;16.50;79.70;;;;;;5014302;28;20495;-75
2022/07/17 02:24:26;;;;;;;0.10;0.10;;;16.60;79.20;;;;;;5032021;28;20036;-76
2022/07/17 02:26:52;;;;;;;0.10;0.10;;;16.80;78.50;;;;;;5032257;28;20436;-75
2022/07/17 02:29:18;;;;;;;0.10;0.10;;;16.80;78.20;;;;;;5014398;28;20056;-75
2022/07/17 02:31:44;;;;;;;0.20;0.20;;;16.80;77.90;;;;;;5032016;28;20021;-74
2022/07/17 02:34:09;;;;;;;0.25;0.25;;;16.80;78.20;;;;;;5032040;28;20030;-76
2022/07/17 02:36:35;;;;;;;0.10;0.10;;;16.90;77.30;;;;;;5031966;28;20049;-77
2022/07/17 02:39:01;;;;;;;0.10;0.10;;;16.70;77.30;;;;;;5014221;28;20026;-77
2022/07/17 02:41:27;;;;;;;0.15;0.15;;;16.60;78.20;;;;;;5014350;28;20049;-77
2022/07/17 02:43:52;;;;;;;0.20;0.20;;;16.70;77.90;;;;;;4997818;28;20528;-77
2022/07/17 02:46:18;;;;;;;0.10;0.10;;;16.70;77.60;;;;;;5014224;28;20029;-75
2022/07/17 02:48:44;;;;;;;0.43;0.43;;;16.90;77.20;;;;;;5031907;28;20025;-76
2022/07/17 02:51:10;;;;;;;0.10;0.10;;;17.00;76.90;;;;;;5031612;28;20045;-76
2022/07/17 02:53:36;;;;;;;0.10;0.10;;;17.10;76.40;;;;;;5032097;28;20021;-75
2022/07/17 02:56:01;;;;;;;0.10;0.10;;;17.00;76.10;;;;;;5040940;23;20129;-75
2022/07/17 02:58:27;;;;;;;0.10;0.10;;;17.00;76.30;;;;;;5015381;28;20044;-75
2022/07/17 03:00:53;;;;;;;0.10;0.10;;;16.90;77.00;;;;;;5035063;28;20032;-76
2022/07/17 03:03:21;;;;;;;0.15;0.15;;;16.90;76.70;;;;;;5033477;28;20528;-77
2022/07/17 03:05:48;;;;;;;0.10;0.10;;;16.90;76.90;;;;;;5033475;28;20025;-74
2022/07/17 03:08:13;;;;;;;0.20;0.20;;;16.80;77.10;;;;;;5033977;28;20033;-77
2022/07/17 03:10:40;;;;;;;0.10;0.10;;;16.80;77.30;;;;;;5032401;28;20025;-75
2022/07/17 03:13:06;;;;;;;0.10;0.10;;;16.70;77.40;;;;;;5033045;28;20030;-74
2022/07/17 03:15:32;;;;;;;0.10;0.10;;;16.60;77.50;;;;;;5031050;28;20036;-75
2022/07/17 03:17:58;;;;;;;0.15;0.15;;;16.50;78.70;;;;;;5031628;28;20072;-74
2022/07/17 03:20:24;;;;;;;0.17;0.17;;;16.30;79.50;;;;;;5032467;28;20057;-76
2022/07/17 03:22:50;;;;;;;0.20;0.20;;;16.30;79.30;;;;;;5031628;28;20080;-76
2022/07/17 03:25:16;;;;;;;0.93;0.57;;;16.30;79.70;;;;;;5031222;28;20030;-76
2022/07/17 03:27:42;;;;;;;0.30;0.30;;;16.20;80.10;;;;;;5032242;28;20021;-76
2022/07/17 03:30:08;;;;;;;0.10;0.10;;;16.30;79.30;;;;;;5031035;28;20052;-76
2022/07/17 03:32:34;;;;;;;0.10;0.10;;;16.30;80.10;;;;;;5033276;28;20021;-76
2022/07/17 03:35:01;;;;;;;0.10;0.10;;;16.50;79.00;;;;;;5018361;28;20032;-77
2022/07/17 03:37:28;;;;;;;0.10;0.10;;;16.50;78.30;;;;;;5035009;28;20104;-77
2022/07/17 03:39:54;;;;;;;0.20;0.20;;;16.40;78.70;;;;;;5018092;28;20500;-77
2022/07/17 03:42:20;;;;;;;0.20;0.20;;;16.30;78.90;;;;;;5036559;28;20021;-77
2022/07/17 03:44:46;;;;;;;0.20;0.20;;;16.20;79.30;;;;;;5036022;28;20445;-76
2022/07/17 03:47:12;;;;;;;0.20;0.20;;;16.20;80.20;;;;;;5036186;28;20076;-77
2022/07/17 03:49:38;;;;;;;0.10;0.10;;;16.30;79.90;;;;;;5034700;28;20036;-76
2022/07/17 03:52:04;;;;;;;0.30;0.30;;;16.20;79.50;;;;;;5036006;28;20025;-77
2022/07/17 03:54:29;;;;;;;0.10;0.10;;;16.20;79.80;;;;;;5035749;28;20025;-77
2022/07/17 03:56:55;;;;;;;0.20;0.20;;;16.00;80.10;;;;;;5035624;28;20029;-76
2022/07/17 03:59:21;;;;;;;0.47;0.40;;;15.90;80.50;;;;;;5033837;28;20473;-76
2022/07/17 04:01:47;;;;;;;0.10;0.10;;;15.90;80.60;;;;;;5034396;28;20034;-76
2022/07/17 04:04:13;;;;;;;0.10;0.10;;;16.00;81.50;;;;;;5048523;22;20103;-74
2022/07/17 04:06:39;;;;;;;0.10;0.10;;;15.90;80.20;;;;;;5034512;28;20469;-74
2022/07/17 04:09:07;;;;;;;0.10;0.10;;;16.00;80.50;;;;;;5034384;28;20488;-74
2022/07/17 04:11:33;;;;;;;0.20;0.20;;;15.90;81.00;;;;;;5034468;28;20021;-75
2022/07/17 04:13:58;;;;;;;0.15;0.15;;;15.90;80.80;;;;;;5033133;28;20032;-74
2022/07/17 04:16:24;;;;;;;0.30;0.30;;;15.90;80.50;;;;;;5033170;28;20060;-74
2022/07/17 04:18:50;;;;;;;0.20;0.20;;;15.90;80.70;;;;;;5034310;28;20017;-74
2022/07/17 04:21:15;;;;;;;0.20;0.20;;;16.00;81.20;;;;;;5032844;28;20051;-74
2022/07/17 04:23:41;;;;;;;0.20;0.20;;;16.00;80.30;;;;;;5034329;28;20528;-74
2022/07/17 04:26:07;;;;;;;0.40;0.40;;;16.00;80.50;;;;;;5034007;28;20029;-76
2022/07/17 04:28:34;;;;;;;0.20;0.20;;;16.00;80.20;;;;;;5032963;28;20029;-75
2022/07/17 04:31:00;;;;;;;0.10;0.10;;;16.00;80.30;;;;;;5033977;28;20114;-73
2022/07/17 04:33:26;;;;;;;0.20;0.20;;;16.10;80.10;;;;;;5034065;28;20022;-74
2022/07/17 04:35:52;;;;;;;0.93;0.93;;;16.10;80.40;;;;;;5033952;28;20021;-74
2022/07/17 04:38:19;;;;;;;0.32;0.32;;;16.10;79.90;;;;;;5032832;28;20034;-74
2022/07/17 04:40:46;;;;;;;0.20;0.20;;;16.20;79.80;;;;;;5033693;28;20045;-74
2022/07/17 04:43:12;;;;;;;0.30;0.30;;;16.30;79.50;;;;;;5033488;28;20018;-74
2022/07/17 04:45:37;;;;;;;0.10;0.10;;;16.40;79.60;;;;;;5016165;28;20515;-74
2022/07/17 04:48:04;;;;;;;0.30;0.30;;;16.30;79.90;;;;;;5033781;28;20030;-74
2022/07/17 04:50:29;;;;;;;0.10;0.10;;;16.10;81.00;;;;;;5033589;28;20018;-74
2022/07/17 04:52:56;;;;;;;0.60;0.55;;;16.20;81.30;;;;;;5032455;28;20039;-74
2022/07/17 04:55:23;;;;;;;0.20;0.20;;;16.30;81.00;;;;;;5032187;28;20052;-74
2022/07/17 04:57:48;;;;;;;16.45;1.00;;;16.40;80.70;;;;;;5033871;28;20033;-74
2022/07/17 05:00:15;;;;;;;0.30;0.30;;;16.40;80.50;;;;;;5033412;28;20022;-74
2022/07/17 05:02:41;;;;;;;0.10;0.10;;;16.40;81.00;;;;;;5033430;28;20481;-74
2022/07/17 05:05:07;;;;;;;0.20;0.20;;;16.40;81.00;;;;;;5033540;28;20029;-74
2022/07/17 05:07:33;;;;;;;0.57;0.57;;;16.40;81.60;;;;;;5033561;28;20033;-74
2022/07/17 05:09:59;;;;;;;0.45;0.45;;;16.50;81.30;;;;;;5033307;28;20412;-74
2022/07/17 05:12:25;;;;;;;0.22;0.22;;;16.50;81.20;;;;;;5033460;28;20037;-73
2022/07/17 05:14:50;;;;;;;0.10;0.10;;;16.70;81.40;;;;;;5033371;28;20100;-74
2022/07/17 05:17:16;;;;;;;0.10;0.10;;;16.90;81.10;;;;;;5033172;28;20385;-74
2022/07/17 05:19:42;;;;;;;0.10;0.10;;;17.30;80.20;;;;;;5033097;28;20021;-75
2022/07/17 05:22:08;;;;;;;0.20;0.20;;;17.50;79.20;;;;;;5033204;28;20022;-74
2022/07/17 05:24:33;;;;;;;0.20;0.20;;;17.70;79.10;;;;;;5032864;28;20029;-74
2022/07/17 05:27:01;;;;;;;0.20;0.20;;;17.70;78.70;;;;;;5033298;28;20022;-74
2022/07/17 05:29:27;;;;;;;0.10;0.10;;;17.90;78.30;;;;;;5032956;28;20044;-74
2022/07/17 05:31:52;;;;;;;1.65;0.52;;;18.00;77.80;;;;;;5032889;28;20021;-75
2022/07/17 05:34:18;;;;;;;0.10;0.10;;;18.30;77.70;;;;;;5033606;28;20060;-76
2022/07/17 05:36:45;;;;;;;0.10;0.10;;;18.30;77.60;;;;;;5032910;28;20028;-75
2022/07/17 05:39:12;;;;;;;0.13;0.13;;;18.40;77.50;;;;;;5032668;28;20085;-75
2022/07/17 05:41:37;;;;;;;0.13;0.13;;;18.40;77.90;;;;;;5031413;28;20148;-75
2022/07/17 05:44:04;;;;;;;0.10;0.10;;;18.50;78.90;;;;;;5033146;28;20105;-75
2022/07/17 05:46:30;;;;;;;0.10;0.10;;;18.50;78.80;;;;;;5031596;28;20084;-75
2022/07/17 05:48:56;;;;;;;0.10;0.10;;;18.50;79.00;;;;;;5031375;28;20029;-75
2022/07/17 05:51:21;;;;;;;0.30;0.30;;;18.40;79.90;;;;;;5032573;28;20043;-75
2022/07/17 05:53:47;;;;;;;0.10;0.10;;;18.30;80.20;;;;;;5032527;28;20172;-75
2022/07/17 05:56:13;;;;;;;0.10;0.10;;;18.40;80.60;;;;;;5031883;28;20025;-76
2022/07/17 05:58:38;;;;;;;0.10;0.10;;;18.70;80.30;;;;;;5032600;28;20029;-75
2022/07/17 06:01:04;;;;;;;0.10;0.10;;;18.90;79.00;;;;;;5032316;28;20021;-75
2022/07/17 06:03:30;;;;;;;0.10;0.10;;;18.90;79.10;;;;;;5032293;28;20026;-75
2022/07/17 06:05:56;;;;;;;0.10;0.10;;;18.80;80.10;;;;;;5032613;28;20107;-75
2022/07/17 06:08:21;;;;;;;0.10;0.10;;;18.90;78.50;;;;;;5032362;28;20480;-75
2022/07/17 06:10:47;;;;;;;0.10;0.10;;;19.20;78.20;;;;;;5032053;28;20026;-75
2022/07/17 06:13:13;;;;;;;0.10;0.10;;;19.20;78.10;;;;;;5031160;28;20022;-76
2022/07/17 06:15:39;;;;;;;0.10;0.10;;;19.50;77.30;;;;;;5032161;28;20115;-75
2022/07/17 06:18:04;;;;;;;0.10;0.10;;;19.70;74.90;;;;;;5032208;28;20384;-74
2022/07/17 06:20:31;;;;;;;0.20;0.20;;;19.90;72.60;;;;;;5014349;28;20584;-75
2022/07/17 06:22:57;;;;;;;0.25;0.25;;;19.90;72.50;;;;;;5032240;28;20394;-75
2022/07/17 06:25:23;;;;;;;0.20;0.20;;;20.00;73.10;;;;;;5032050;28;20029;-75
2022/07/17 06:27:49;;;;;;;0.13;0.13;;;20.20;71.30;;;;;;5030989;28;20103;-74
2022/07/17 06:30:15;;;;;;;0.20;0.20;;;20.10;68.40;;;;;;5031285;28;20033;-75
2022/07/17 06:32:42;;;;;;;1.00;0.30;;;20.30;68.30;;;;;;5050575;28;20108;-75
2022/07/17 06:35:09;;;;;;;0.10;0.10;;;20.40;69.80;;;;;;5051752;28;20023;-76
2022/07/17 06:37:35;;;;;;;0.10;0.10;;;20.60;65.80;;;;;;5045599;28;20022;-75
2022/07/17 06:40:02;;;;;;;0.45;0.32;;;20.60;63.50;;;;;;5013921;28;20024;-75
2022/07/17 06:42:28;;;;;;;0.10;0.10;;;20.80;63.80;;;;;;5031841;28;20018;-76
2022/07/17 06:44:54;;;;;;;0.35;0.35;;;20.80;62.50;;;;;;5031808;28;20480;-75
2022/07/17 06:47:20;;;;;;;0.20;0.20;;;20.90;62.30;;;;;;5031854;28;20030;-75
2022/07/17 06:49:46;;;;;;;0.00;0.00;;;21.00;62.20;;;;;;5030218;28;20443;-75
2022/07/17 06:52:12;;;;;;;0.10;0.10;;;21.20;61.90;;;;;;5031741;28;20044;-75
2022/07/17 06:54:37;;;;;;;0.10;0.10;;;21.20;62.50;;;;;;5031776;28;20074;-75
2022/07/17 06:57:03;;;;;;;0.10;0.10;;;21.30;62.60;;;;;;5031759;28;20025;-75
2022/07/17 06:59:29;;;;;;;0.10;0.10;;;21.40;62.90;;;;;;5035282;28;20495;-75
2022/07/17 07:01:55;;;;;;;0.10;0.10;;;21.40;63.50;;;;;;5035875;28;20385;-75
2022/07/17 07:04:20;;;;;;;0.10;0.10;;;21.60;63.10;;;;;;5033477;28;20091;-75
2022/07/17 07:06:46;;;;;;;0.20;0.20;;;21.50;63.70;;;;;;5035877;28;20517;-75
2022/07/17 07:09:12;;;;;;;0.00;0.00;;;21.40;63.30;;;;;;5055449;28;20033;-75
2022/07/17 07:11:39;;;;;;;0.05;0.05;;;21.50;62.20;;;;;;5055530;28;20370;-75
2022/07/17 07:14:06;;;;;;;0.20;0.20;;;21.70;61.60;;;;;;5055407;28;20043;-76
2022/07/17 07:16:32;;;;;;;0.40;0.32;;;21.80;61.30;;;;;;5052405;28;20496;-75
2022/07/17 07:18:58;;;;;;;0.00;0.00;;;21.70;62.00;;;;;;5051332;28;20079;-76
2022/07/17 07:21:26;;;;;;;0.00;0.00;;;21.80;62.40;;;;;;5044238;28;20466;-75
2022/07/17 07:23:52;;;;;;;1.27;0.38;;;22.00;62.20;;;;;;5033783;28;20048;-75
2022/07/17 07:26:18;;;;;;;0.10;0.10;;;22.10;61.50;;;;;;5050257;28;20120;-75
2022/07/17 07:28:44;;;;;;;0.10;0.10;;;22.00;61.60;;;;;;5053889;28;20096;-75
2022/07/17 07:31:10;;;;;;;0.10;0.10;;;22.00;60.00;;;;;;5055201;28;20025;-75
2022/07/17 07:33:37;;;;;;;0.10;0.10;;;22.20;61.90;;;;;;5049181;28;20021;-75
2022/07/17 07:36:03;;;;;;;0.00;0.00;;;22.40;58.80;;;;;;5033798;28;20026;-75
2022/07/17 07:38:29;;;;;;;0.05;0.05;;;22.60;58.80;;;;;;5033778;28;20021;-75
2022/07/17 07:40:54;;;;;;;0.00;0.00;;;22.80;58.10;;;;;;5034846;28;20354;-75
2022/07/17 07:43:20;;;;;;;0.00;0.00;;;23.00;57.80;;;;;;5034923;28;20059;-76
2022/07/17 07:45:46;;;;;;;0.20;0.20;;;23.00;58.40;;;;;;5033568;28;20083;-75
2022/07/17 07:48:12;;;;;;;1.65;1.23;;;22.80;58.30;;;;;;5033596;28;20037;-76
2022/07/17 07:50:38;;;;;;;0.30;0.30;;;22.90;56.80;;;;;;5034550;28;20108;-75
2022/07/17 07:53:03;;;;;;;0.05;0.05;;;23.20;56.30;;;;;;5034856;28;20030;-76
2022/07/17 07:55:29;;;;;;;0.00;0.00;;;23.30;56.10;;;;;;5043430;28;20107;-76
2022/07/17 07:58:21;;;;;;;0.10;0.10;;;23.70;55.90;;;;;;5054255;28;20028;-75
2022/07/17 08:00:47;;;;;;;0.10;0.10;;;23.90;54.90;;;;;;5049666;28;20112;-76
2022/07/17 08:03:13;;;;;;;0.20;0.20;;;24.10;54.40;;;;;;5048236;28;20171;-76
2022/07/17 08:05:39;;;;;;;0.00;0.00;;;24.30;54.30;;;;;;5038652;28;20021;-76
2022/07/17 08:08:06;;;;;;;1.13;0.28;;;24.40;54.60;;;;;;5042456;28;20017;-76
2022/07/17 08:10:31;;;;;;;0.00;0.00;;;24.50;53.50;;;;;;5045437;28;20516;-75
2022/07/17 08:12:57;;;;;;;0.05;0.05;;;24.60;52.90;;;;;;5050121;28;20029;-76
2022/07/17 08:15:23;;;;;;;0.30;0.30;;;24.70;53.70;;;;;;5036389;28;20461;-75
2022/07/17 08:17:52;;;;;;;0.00;0.00;;;24.80;53.70;;;;;;5033539;28;20018;-76
2022/07/17 08:20:19;;;;;;;0.28;0.20;;;24.50;54.30;;;;;;5038676;28;20030;-76
2022/07/17 08:22:46;;;;;;;0.00;0.00;;;24.60;53.10;;;;;;5043662;28;20029;-75
2022/07/17 08:25:12;;;;;;;0.05;0.05;;;24.50;53.90;;;;;;5053823;28;20044;-77
2022/07/17 08:27:39;;;;;;;0.00;0.00;;;24.90;54.60;;;;;;5037134;28;20021;-76
2022/07/17 08:30:07;;;;;;;0.00;0.00;;;25.00;53.70;;;;;;5034347;28;20032;-75
2022/07/17 08:32:33;;;;;;;0.35;0.20;;;25.00;53.80;;;;;;5045029;28;20024;-76
2022/07/17 08:34:59;;;;;;;0.05;0.05;;;25.20;52.50;;;;;;5050515;28;20036;-75
2022/07/17 08:37:25;;;;;;;3.47;1.20;;;25.30;52.30;;;;;;5059410;28;20025;-78
2022/07/17 08:39:51;;;;;;;1.90;0.47;;;25.40;52.80;;;;;;5059224;28;20388;-78
2022/07/17 08:42:17;;;;;;;0.32;0.32;;;25.50;52.40;;;;;;5058634;28;20503;-77
2022/07/17 08:44:43;;;;;;;0.00;0.00;;;25.40;51.40;;;;;;5059468;28;20048;-77
2022/07/17 08:47:11;;;;;;;0.20;0.20;;;25.50;52.10;;;;;;5059564;28;20053;-76
2022/07/17 08:49:44;;;;;;;0.00;0.00;;;25.50;51.50;;;;;;5025708;28;20492;-77
2022/07/17 08:52:11;;;;;;;0.00;0.00;;;25.70;49.60;;;;;;5021715;28;20017;-78
2022/07/17 08:54:37;;;;;;;0.50;0.50;;;25.90;50.40;;;;;;5034661;28;20033;-76
2022/07/17 08:57:03;;;;;;;0.10;0.10;;;26.00;49.70;;;;;;5015507;28;20029;-77
2022/07/17 08:59:30;;;;;;;0.00;0.00;;;26.00;48.70;;;;;;5032278;28;20022;-76
2022/07/17 09:01:55;;;;;;;0.15;0.15;;;25.80;49.90;;;;;;5033023;28;20029;-76
2022/07/17 09:04:21;;;;;;;0.20;0.20;;;26.30;48.60;;;;;;5033514;28;20505;-76
2022/07/17 09:07:01;;;;;;;0.20;0.17;;;26.10;47.20;;;;;;5033330;28;20033;-76
2022/07/17 09:09:28;;;;;;;0.00;0.00;;;25.90;48.20;;;;;;5033434;28;20026;-76
2022/07/17 09:11:55;;;;;;;0.10;0.10;;;26.20;49.20;;;;;;5032071;28;20029;-76
2022/07/17 09:14:21;;;;;;;0.10;0.10;;;26.40;49.70;;;;;;5033363;28;20033;-75
2022/07/17 09:16:52;;;;;;;0.00;0.00;;;26.60;48.50;;;;;;5039211;28;20029;-77
2022/07/17 09:19:47;;;;;;;1.08;0.57;;;26.90;45.50;;;;;;5051887;28;20060;-76
2022/07/17 09:22:23;;;;;;;0.00;0.00;;;26.90;45.30;;;;;;5050374;28;20049;-77
2022/07/17 09:24:55;;;;;;;0.00;0.00;;;27.20;45.10;;;;;;5051373;28;20385;-75
2022/07/17 09:27:23;;;;;;;0.00;0.00;;;27.10;46.20;;;;;;5040100;28;20492;-75
2022/07/17 09:30:11;;;;;;;0.15;0.15;;;27.10;46.70;;;;;;5050175;28;20029;-77
2022/07/17 09:32:41;;;;;;;0.10;0.10;;;27.50;47.10;;;;;;5012972;28;20096;-75
2022/07/17 09:35:09;;;;;;;1.88;1.17;;;27.80;46.10;;;;;;5011312;28;20029;-75
2022/07/17 09:37:36;;;;;;;0.00;0.00;;;27.80;45.50;;;;;;5011723;28;20029;-75
2022/07/17 09:40:09;;;;;;;0.00;0.00;;;28.20;45.50;;;;;;5011606;28;20492;-76
2022/07/17 09:42:35;;;;;;;0.10;0.10;;;28.00;46.50;;;;;;5013271;28;20105;-77
2022/07/17 09:45:06;;;;;;;0.10;0.10;;;28.10;47.10;;;;;;5013146;28;20053;-76
2022/07/17 09:47:33;;;;;;;0.35;0.20;;;28.20;47.40;;;;;;5011884;28;20040;-75
2022/07/17 09:50:01;;;;;;;0.00;0.00;;;28.10;45.90;;;;;;5012690;28;20401;-76
2022/07/17 09:52:29;;;;;;;0.00;0.00;;;28.20;46.20;;;;;;5012972;28;20029;-76
2022/07/17 09:54:56;;;;;;;0.00;0.00;;;28.30;46.10;;;;;;5011534;28;20104;-76
2022/07/17 09:57:28;;;;;;;0.00;0.00;;;28.60;45.80;;;;;;5012654;28;20101;-76
2022/07/17 09:59:57;;;;;;;0.10;0.10;;;28.50;45.70;;;;;;5011532;28;20541;-77
2022/07/17 10:02:24;;;;;;;0.10;0.10;;;28.30;46.40;;;;;;5012586;28;20441;-75
2022/07/17 10:04:51;;;;;;;0.00;0.00;;;28.20;47.30;;;;;;5042965;23;20053;-74
2022/07/17 10:07:17;;;;;;;0.20;0.10;;;28.40;46.50;;;;;;5030958;28;20384;-74
2022/07/17 10:09:44;;;;;;;0.25;0.25;;;28.40;46.70;;;;;;5032361;28;20025;-74
2022/07/17 10:12:10;;;;;;;0.38;0.15;;;27.90;47.00;;;;;;5030898;28;20033;-74
2022/07/17 10:14:38;;;;;;;0.00;0.00;;;28.40;48.00;;;;;;5032225;28;20033;-74
2022/07/17 10:17:12;;;;;;;0.38;0.10;;;28.80;46.20;;;;;;5030961;28;20021;-74
2022/07/17 10:19:56;;;;;;;0.10;0.10;;;29.10;46.30;;;;;;5030651;28;20025;-74
2022/07/17 10:22:23;;;;;;;1.08;0.52;;;29.20;45.70;;;;;;5032205;28;20025;-74
2022/07/17 10:24:54;;;;;;;0.10;0.10;;;29.50;44.50;;;;;;5032200;28;20022;-74
2022/07/17 10:27:20;;;;;;;;;;;29.30;44.30;;;;;;5032477;28;20511;-74
2022/07/17 10:29:46;;;;;;;3.40;2.35;;;29.20;44.80;;;;;;5031988;28;19905;-74
2022/07/17 10:32:17;;;;;;;0.00;0.00;;;29.10;46.10;;;;;;5031953;28;20443;-74
2022/07/17 10:34:52;;;;;;;0.10;0.10;;;29.30;46.00;;;;;;5031963;28;20121;-74
2022/07/17 10:37:21;;;;;;;0.10;0.10;;;29.50;44.40;;;;;;5032216;28;20124;-74
2022/07/17 10:40:07;;;;;;;0.20;0.10;;;29.50;44.90;;;;;;5030726;28;20057;-74
2022/07/17 10:42:48;;;;;;;0.00;0.00;;;29.70;43.90;;;;;;5031547;28;20032;-74
2022/07/17 10:45:18;;;;;;;0.10;0.10;;;30.10;43.90;;;;;;5030310;28;20123;-74
2022/07/17 10:47:46;;;;;;;4.10;0.38;;;30.30;43.50;;;;;;5031321;28;20029;-74
2022/07/17 10:50:12;;;;;;;0.45;0.17;;;30.40;42.50;;;;;;5030469;28;20030;-74
2022/07/17 10:52:39;;;;;;;0.00;0.00;;;29.80;42.50;;;;;;5031904;28;20452;-74
2022/07/17 10:55:16;;;;;;;0.55;0.55;;;30.30;43.50;;;;;;5030459;28;20499;-73
2022/07/17 10:57:42;;;;;;;3.00;0.85;;;30.30;44.10;;;;;;5030643;28;20101;-74
2022/07/17 11:00:10;;;;;;;0.88;0.43;;;30.20;43.10;;;;;;5030451;28;20529;-74
2022/07/17 11:02:36;;;;;;;0.35;0.35;;;29.90;44.60;;;;;;5031836;28;20026;-74
2022/07/17 11:05:09;;;;;;;0.10;0.10;;;30.30;44.00;;;;;;5030397;28;20038;-74
2022/07/17 11:07:35;;;;;;;0.05;0.05;;;30.60;42.80;;;;;;5031739;28;20025;-74
2022/07/17 11:10:01;;;;;;;0.25;0.25;;;30.60;43.50;;;;;;5031510;28;20366;-74
2022/07/17 11:12:34;;;;;;;0.20;0.20;;;30.90;42.80;;;;;;5030584;28;20193;-72
2022/07/17 11:15:03;;;;;;;0.28;0.17;;;30.70;42.90;;;;;;5031441;28;20025;-74
2022/07/17 11:17:29;;;;;;;0.40;0.40;;;30.70;42.70;;;;;;5031573;28;20031;-73
2022/07/17 11:19:58;;;;;;;0.73;0.40;;;30.30;42.90;;;;;;5031642;28;20025;-73
2022/07/17 11:22:24;;;;;;;23.15;0.95;;;30.10;43.00;;;;;;5030251;28;20029;-73
2022/07/17 11:24:50;;;;;;;0.00;0.00;;;29.90;42.80;;;;;;5031427;28;20120;-74
2022/07/17 11:27:23;;;;;;;0.52;0.52;;;29.70;43.90;;;;;;5031595;28;20033;-73
2022/07/17 11:29:51;;;;;;;6.13;0.32;;;29.70;43.50;;;;;;5031416;28;20033;-73
2022/07/17 11:32:17;;;;;;;0.00;0.00;;;29.80;44.50;;;;;;5030258;28;20063;-74
2022/07/17 11:34:43;;;;;;;0.38;0.38;;;30.10;43.20;;;;;;5031562;28;20056;-74
2022/07/17 11:37:09;;;;;;;0.00;0.00;;;30.20;42.60;;;;;;5031675;28;20026;-73
2022/07/17 11:39:48;;;;;;;0.15;0.10;;;30.50;41.70;;;;;;5031346;28;20452;-74
2022/07/17 11:42:19;;;;;;;0.20;0.20;;;30.60;42.20;;;;;;5031700;28;20109;-74
2022/07/17 11:44:46;;;;;;;0.00;0.00;;;30.40;41.40;;;;;;5031419;28;20025;-73
2022/07/17 11:47:21;;;;;;;0.10;0.10;;;30.30;40.90;;;;;;5031446;28;20026;-73
2022/07/17 11:49:47;;;;;;;0.00;0.00;;;30.20;41.30;;;;;;5031220;28;20079;-73
2022/07/17 11:52:19;;;;;;;0.17;0.17;;;30.00;41.20;;;;;;5030097;28;20108;-73
2022/07/17 11:54:47;;;;;;;0.08;0.08;;;30.20;41.20;;;;;;5033859;28;20028;-74
2022/07/17 11:57:13;;;;;;;0.05;0.05;;;30.30;40.20;;;;;;5034827;28;20029;-73
2022/07/17 11:59:40;;;;;;;0.52;0.52;;;30.00;40.90;;;;;;5033541;28;20370;-74
2022/07/17 12:02:11;;;;;;;0.05;0.00;;;30.00;41.40;;;;;;5034818;28;20026;-73
2022/07/17 12:04:51;;;;;;;0.22;0.22;;;29.70;42.30;;;;;;5034883;28;20598;-74
2022/07/17 12:07:18;;;;;;;1.05;1.05;;;29.80;41.90;;;;;;5034704;28;20025;-75
2022/07/17 12:09:44;;;;;;;0.00;0.00;;;29.80;41.30;;;;;;5034524;28;20108;-75
2022/07/17 12:12:26;;;;;;;0.85;0.40;;;29.30;42.10;;;;;;5034652;28;20101;-73
2022/07/17 12:14:57;;;;;;;0.00;0.00;;;29.20;42.40;;;;;;5034553;28;20480;-74
2022/07/17 12:17:23;;;;;;;;;;;29.30;42.30;;;;;;5034922;28;20484;-74
2022/07/17 12:19:51;;;;;;;0.00;0.00;;;29.10;41.90;;;;;;5034458;28;20004;-74
2022/07/17 12:22:17;;;;;;;1.17;0.55;;;29.10;42.80;;;;;;5034381;28;20229;-74
2022/07/17 12:24:45;;;;;;;0.20;0.20;;;28.90;43.50;;;;;;5034434;28;20036;-74
2022/07/17 12:27:13;;;;;;;0.70;0.28;;;28.80;42.50;;;;;;5034342;28;20029;-73
2022/07/17 12:29:41;;;;;;;0.00;0.00;;;28.70;43.30;;;;;;5034189;28;20033;-73
2022/07/17 12:32:10;;;;;;;0.08;0.08;;;28.80;42.50;;;;;;5034210;28;20064;-73
2022/07/17 12:34:44;;;;;;;1.08;0.52;;;29.00;42.50;;;;;;5034231;28;20331;-73
2022/07/17 12:37:14;;;;;;;0.00;0.00;;;28.70;42.10;;;;;;5034030;28;20025;-73
2022/07/17 12:39:40;;;;;;;0.00;0.00;;;28.30;42.80;;;;;;5033931;28;20097;-73
2022/07/17 12:42:07;;;;;;;0.20;0.20;;;28.60;42.50;;;;;;5034101;28;20022;-73
2022/07/17 12:44:33;;;;;;;0.00;0.00;;;28.60;41.90;;;;;;5032607;28;20029;-73
2022/07/17 12:46:59;;;;;;;0.00;0.00;;;28.90;40.80;;;;;;5033080;28;20110;-73