Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:57;;;;;;;5.50;3.05;;;;;;;;;;5046888;28;20041;-66
2023/08/18 00:04:23;;;;;;;6.75;3.70;;;;;;;;;;5041443;28;20045;-66
2023/08/18 00:06:49;;;;;;;5.45;2.80;;;;;;;;;;5051106;28;20049;-67
2023/08/18 00:09:15;;;;;;;7.10;3.30;;;;;;;;;;5052656;28;20562;-67
2023/08/18 00:11:41;;;;;;;6.80;3.42;;;;;;;;;;5051194;28;20057;-67
2023/08/18 00:14:07;;;;;;;7.45;3.00;;;;;;;;;;5052101;28;20500;-67
2023/08/18 00:16:33;;;;;;;8.38;3.05;;;;;;;;;;5046212;28;20132;-67
2023/08/18 00:18:59;;;;;;;9.15;3.30;;;;;;;;;;5038662;28;20076;-67
2023/08/18 00:21:25;;;;;;;11.48;3.78;;;;;;;;;;5050344;28;20095;-66
2023/08/18 00:23:51;;;;;;;12.18;3.50;;;;;;;;;;5051006;28;20048;-66
2023/08/18 00:26:17;;;;;;;7.38;3.25;;;;;;;;;;5052297;28;20141;-66
2023/08/18 00:28:43;;;;;;;8.52;3.72;;;;;;;;;;5052438;28;20041;-67
2023/08/18 00:31:09;;;;;;;12.07;4.40;;;;;;;;;;5051397;28;20048;-67
2023/08/18 00:33:35;;;;;;;8.38;3.50;;;;;;;;;;5051552;28;20042;-67
2023/08/18 00:36:01;;;;;;;9.50;3.75;;;;;;;;;;5052250;28;20053;-67
2023/08/18 00:38:28;;;;;;;8.48;3.60;;;;;;;;;;5050901;28;20168;-67
2023/08/18 00:40:55;;;;;;;9.73;4.10;;;;;;;;;;5052486;28;20041;-67
2023/08/18 00:43:22;;;;;;;8.10;4.18;;;;;;;;;;5050816;28;20053;-66
2023/08/18 00:45:48;;;;;;;11.93;4.15;;;;;;;;;;5051918;28;20053;-67
2023/08/18 00:48:14;;;;;;;9.65;3.83;;;;;;;;;;5051548;28;20102;-66
2023/08/18 00:50:40;;;;;;;8.40;3.90;;;;;;;;;;5050320;28;20037;-66
2023/08/18 00:53:07;;;;;;;12.13;4.72;;;;;;;;;;5053356;28;20037;-67
2023/08/18 00:55:33;;;;;;;8.52;3.83;;;;;;;;;;5064780;28;20132;-66
2023/08/18 00:58:03;;;;;;;9.20;3.40;;;;;;;;;;5045106;28;20493;-67
2023/08/18 01:00:29;;;;;;;14.18;4.32;;;;;;;;;;5046688;28;20033;-66
2023/08/18 01:02:55;;;;;;;7.15;3.13;;;;;;;;;;5052490;28;20055;-66
2023/08/18 01:05:21;;;;;;;7.70;3.30;;;;;;;;;;5046797;28;20128;-66
2023/08/18 01:07:47;;;;;;;12.55;3.63;;;;;;;;;;5072103;28;20094;-66
2023/08/18 01:10:14;;;;;;;9.32;3.30;;;;;;;;;;5056966;28;20461;-67
2023/08/18 01:12:51;;;;;;;9.38;3.15;;;;;;;;;;5049615;28;20053;-66
2023/08/18 01:15:19;;;;;;;10.52;3.70;;;;;;;;;;5045483;28;20467;-66
2023/08/18 01:17:48;;;;;;;6.70;2.75;;;;;;;;;;5050863;28;20041;-66
2023/08/18 01:20:14;;;;;;;6.93;3.30;;;;;;;;;;5049903;28;20049;-66
2023/08/18 01:22:40;;;;;;;7.88;2.92;;;;;;;;;;5051867;28;20044;-66
2023/08/18 01:25:07;;;;;;;9.52;3.10;;;;;;;;;;5051239;28;20061;-66
2023/08/18 01:27:33;;;;;;;9.55;2.70;;;;;;;;;;5050399;28;20052;-66
2023/08/18 01:30:00;;;;;;;8.10;3.10;;;;;;;;;;5050871;28;20047;-66
2023/08/18 01:32:29;;;;;;;8.25;3.38;;;;;;;;;;5050069;28;20049;-65
2023/08/18 01:34:55;;;;;;;6.57;2.60;;;;;;;;;;5050708;28;20067;-66
2023/08/18 01:37:22;;;;;;;7.75;2.80;;;;;;;;;;5049903;28;20408;-66
2023/08/18 01:39:49;;;;;;;8.95;2.88;;;;;;;;;;5067941;28;20127;-67
2023/08/18 01:42:15;;;;;;;5.95;3.28;;;;;;;;;;5069717;28;20088;-66
2023/08/18 01:44:41;;;;;;;8.40;2.97;;;;;;;;;;5071534;28;20562;-66
2023/08/18 01:47:07;;;;;;;10.15;3.00;;;;;;;;;;5053770;28;20056;-67
2023/08/18 01:49:33;;;;;;;4.90;2.50;;;;;;;;;;5051159;28;20127;-66
2023/08/18 01:51:59;;;;;;;6.35;2.90;;;;;;;;;;5051103;28;20127;-66
2023/08/18 01:54:26;;;;;;;5.70;2.65;;;;;;;;;;5051262;28;20488;-66
2023/08/18 01:56:52;;;;;;;4.72;2.70;;;;;;;;;;5050945;28;20123;-66
2023/08/18 01:59:18;;;;;;;3.78;2.17;;;;;;;;;;5049660;28;20076;-66
2023/08/18 02:01:44;;;;;;;5.85;2.38;;;;;;;;;;5050900;28;20083;-67
2023/08/18 02:04:10;;;;;;;4.13;2.55;;;;;;;;;;5052016;28;20041;-66
2023/08/18 02:06:36;;;;;;;3.65;2.20;;;;;;;;;;5058822;28;20124;-66
2023/08/18 02:09:03;;;;;;;5.55;2.20;;;;;;;;;;5045497;28;20464;-65
2023/08/18 02:11:29;;;;;;;5.00;2.55;;;;;;;;;;5051883;28;20057;-66
2023/08/18 02:13:55;;;;;;;8.70;3.30;;;;;;;;;;5052494;28;20094;-66
2023/08/18 02:16:21;;;;;;;5.25;2.60;;;;;;;;;;5052833;28;20079;-67
2023/08/18 02:18:47;;;;;;;5.05;2.80;;;;;;;;;;5037370;28;20086;-66
2023/08/18 02:21:14;;;;;;;9.25;2.78;;;;;;;;;;5054364;28;20489;-66
2023/08/18 02:23:40;;;;;;;8.05;2.60;;;;;;;;;;5040287;28;20053;-66
2023/08/18 02:26:06;;;;;;;5.07;2.00;;;;;;;;;;5054107;28;20048;-66
2023/08/18 02:28:33;;;;;;;6.88;2.63;;;;;;;;;;5053111;28;20468;-66
2023/08/18 02:31:03;;;;;;;4.30;2.22;;;;;;;;;;5053357;28;20123;-66
2023/08/18 02:33:30;;;;;;;5.32;2.13;;;;;;;;;;5054760;28;20048;-66
2023/08/18 02:35:56;;;;;;;12.45;2.70;;;;;;;;;;5054578;28;20041;-66
2023/08/18 02:38:22;;;;;;;8.32;2.70;;;;;;;;;;5053307;28;20053;-66
2023/08/18 02:40:48;;;;;;;4.68;2.38;;;;;;;;;;5053283;28;20072;-66
2023/08/18 02:43:14;;;;;;;7.10;2.58;;;;;;;;;;5053768;28;20145;-66
2023/08/18 02:45:40;;;;;;;5.95;2.13;;;;;;;;;;5054612;28;20132;-66
2023/08/18 02:48:07;;;;;;;4.13;2.35;;;;;;;;;;5053056;28;20125;-66
2023/08/18 02:50:33;;;;;;;5.30;2.22;;;;;;;;;;5054086;28;20135;-66
2023/08/18 02:53:03;;;;;;;6.97;2.55;;;;;;;;;;5054351;28;20127;-66
2023/08/18 02:55:29;;;;;;;5.13;2.50;;;;;;;;;;5060243;28;20124;-66
2023/08/18 02:57:55;;;;;;;7.65;2.70;;;;;;;;;;5038145;28;20050;-66
2023/08/18 03:00:21;;;;;;;6.50;2.35;;;;;;;;;;5048217;28;20041;-66
2023/08/18 03:02:49;;;;;;;11.77;3.00;;;;;;;;;;5053778;28;20041;-66
2023/08/18 03:05:16;;;;;;;6.43;2.58;;;;;;;;;;5053820;28;20055;-66
2023/08/18 03:07:42;;;;;;;11.68;3.88;;;;;;;;;;5054029;28;20081;-66
2023/08/18 03:10:08;;;;;;;7.53;3.03;;;;;;;;;;5052215;28;20045;-66
2023/08/18 03:12:34;;;;;;;6.72;2.92;;;;;;;;;;5052645;28;20080;-66
2023/08/18 03:15:00;;;;;;;8.10;3.08;;;;;;;;;;5052917;28;20504;-66
2023/08/18 03:17:26;;;;;;;6.22;2.60;;;;;;;;;;5053724;28;20049;-66
2023/08/18 03:19:52;;;;;;;7.93;3.35;;;;;;;;;;5053128;28;20041;-66
2023/08/18 03:22:18;;;;;;;8.35;3.33;;;;;;;;;;5052972;28;20374;-66
2023/08/18 03:24:44;;;;;;;11.20;3.83;;;;;;;;;;5061567;28;20401;-66
2023/08/18 03:27:10;;;;;;;9.10;3.00;;;;;;;;;;5050532;28;20094;-66
2023/08/18 03:29:36;;;;;;;7.45;3.17;;;;;;;;;;5053483;28;20517;-66
2023/08/18 03:32:02;;;;;;;7.95;3.33;;;;;;;;;;5053293;28;20501;-65
2023/08/18 03:34:28;;;;;;;6.15;3.33;;;;;;;;;;5053285;28;20405;-65
2023/08/18 03:36:54;;;;;;;8.60;3.22;;;;;;;;;;5053627;28;20056;-66
2023/08/18 03:39:20;;;;;;;6.88;3.15;;;;;;;;;;5050462;28;20045;-66
2023/08/18 03:41:46;;;;;;;9.70;3.67;;;;;;;;;;5054829;28;20611;-66
2023/08/18 03:44:12;;;;;;;5.75;3.30;;;;;;;;;;5052981;28;20047;-66
2023/08/18 03:46:38;;;;;;;6.35;3.55;;;;;;;;;;5053377;28;20048;-67
2023/08/18 03:49:06;;;;;;;10.90;4.00;;;;;;;;;;5052051;28;20045;-66
2023/08/18 03:51:32;;;;;;;10.32;4.18;;;;;;;;;;5053215;28;20048;-66
2023/08/18 03:53:58;;;;;;;11.27;4.07;;;;;;;;;;5051535;28;20049;-66
2023/08/18 03:56:24;;;;;;;7.57;4.32;;;;;;;;;;5052092;28;20124;-66
2023/08/18 03:58:51;;;;;;;7.35;4.10;;;;;;;;;;5053242;28;20045;-66
2023/08/18 04:01:17;;;;;;;9.30;4.03;;;;;;;;;;5052112;28;20045;-66
2023/08/18 04:03:43;;;;;;;8.07;4.00;;;;;;;;;;5051960;28;20181;-65
2023/08/18 04:06:12;;;;;;;12.68;4.15;;;;;;;;;;5048401;28;20047;-66
2023/08/18 04:08:43;;;;;;;10.98;4.35;;;;;;;;;;5048687;28;20408;-66
2023/08/18 04:11:09;;;;;;;;;;;;;;;;;;5048586;28;20699;-65
2023/08/18 04:13:35;;;;;;;11.07;4.47;;;;;;;;;;5052881;28;20027;-65
2023/08/18 04:16:02;;;;;;;10.63;4.85;;;;;;;;;;5035173;28;20144;-66
2023/08/18 04:18:28;;;;;;;12.65;6.07;;;;;;;;;;5052710;28;20045;-66
2023/08/18 04:20:55;;;;;;;8.27;4.88;;;;;;;;;;5050915;28;20574;-66
2023/08/18 04:23:21;;;;;;;12.95;4.93;;;;;;;;;;5032545;28;20147;-66
2023/08/18 04:25:48;;;;;;;10.32;4.90;;;;;;;;;;5051594;28;20103;-66
2023/08/18 04:28:14;;;;;;;13.93;4.97;;;;;;;;;;5051310;28;20060;-66
2023/08/18 04:30:40;;;;;;;13.45;5.30;;;;;;;;;;5052464;28;20053;-66
2023/08/18 04:33:06;;;;;;;10.02;4.72;;;;;;;;;;5052054;28;20399;-66
2023/08/18 04:35:32;;;;;;;11.35;4.85;;;;;;;;;;5048033;28;20049;-66
2023/08/18 04:37:58;;;;;;;11.98;4.90;;;;;;;;;;5050963;28;20041;-66
2023/08/18 04:40:24;;;;;;;11.88;5.25;;;;;;;;;;5048452;28;20041;-66
2023/08/18 04:42:50;;;;;;;12.38;5.05;;;;;;;;;;5052396;28;20139;-65
2023/08/18 04:45:16;;;;;;;13.63;5.75;;;;;;;;;;5051806;28;20136;-66
2023/08/18 04:47:42;;;;;;;14.35;5.28;;;;;;;;;;5052039;28;20053;-66
2023/08/18 04:50:09;;;;;;;16.25;6.65;;;;;;;;;;5051686;28;20049;-67
2023/08/18 04:52:35;;;;;;;12.80;4.65;;;;;;;;;;5050229;28;20049;-66
2023/08/18 04:55:01;;;;;;;15.05;5.55;;;;;;;;;;5052327;28;20094;-66
2023/08/18 04:57:27;;;;;;;12.93;5.78;;;;;;;;;;5051709;28;20087;-66
2023/08/18 04:59:53;;;;;;;13.30;5.10;;;;;;;;;;5052790;28;20128;-66
2023/08/18 05:02:19;;;;;;;10.63;5.53;;;;;;;;;;5049857;28;20084;-65
2023/08/18 05:04:45;;;;;;;11.05;5.45;;;;;;;;;;5051674;28;20068;-65
2023/08/18 05:07:11;;;;;;;15.07;5.32;;;;;;;;;;5052744;28;20052;-65
2023/08/18 05:09:37;;;;;;;10.70;5.18;;;;;;;;;;5058523;28;20041;-66
2023/08/18 05:12:07;;;;;;;14.15;5.45;;;;;;;;;;5050867;28;20485;-66
2023/08/18 05:14:34;;;;;;;11.35;4.95;;;;;;;;;;5051843;28;20056;-66
2023/08/18 05:17:00;;;;;;;15.27;5.55;;;;;;;;;;5051778;28;20085;-66
2023/08/18 05:19:26;;;;;;;10.68;5.30;;;;;;;;;;5051140;28;20045;-66
2023/08/18 05:21:52;;;;;;;12.35;6.60;;;;;;;;;;5047961;28;20148;-66
2023/08/18 05:24:18;;;;;;;10.93;5.40;;;;;;;;;;5049375;28;20056;-66
2023/08/18 05:26:44;;;;;;;11.75;6.07;;;;;;;;;;5051860;28;20409;-66
2023/08/18 05:29:10;;;;;;;12.25;5.75;;;;;;;;;;5051399;28;20049;-66
2023/08/18 05:31:37;;;;;;;15.15;6.97;;;;;;;;;;5050366;28;20037;-66
2023/08/18 05:34:04;;;;;;;13.75;5.90;;;;;;;;;;5051070;28;20401;-65
2023/08/18 05:36:31;;;;;;;13.25;6.07;;;;;;;;;;5051432;28;20052;-66
2023/08/18 05:38:57;;;;;;;11.23;5.63;;;;;;;;;;5057176;28;20048;-67
2023/08/18 05:41:24;;;;;;;16.55;6.55;;;;;;;;;;5051390;28;20413;-66
2023/08/18 05:43:50;;;;;;;15.35;6.32;;;;;;;;;;5050481;28;20102;-66
2023/08/18 05:46:16;;;;;;;14.13;6.10;;;;;;;;;;5051995;28;21830;-66
2023/08/18 05:48:42;;;;;;;14.15;6.78;;;;;;;;;;5053163;28;20044;-69
2023/08/18 05:51:09;;;;;;;12.93;6.72;;;;;;;;;;5055415;28;20069;-66
2023/08/18 05:53:35;;;;;;;14.20;6.28;;;;;;;;;;5054666;28;20048;-65
2023/08/18 05:56:01;;;;;;;13.40;6.93;;;;;;;;;;5055373;28;20127;-65
2023/08/18 05:58:27;;;;;;;11.98;6.30;;;;;;;;;;5055105;28;20056;-65
2023/08/18 06:00:53;;;;;;;12.65;6.07;;;;;;;;;;5051833;28;20113;-65
2023/08/18 06:03:19;;;;;;;14.60;5.63;;;;;;;;;;5053862;28;20429;-65
2023/08/18 06:05:46;;;;;;;12.10;6.28;;;;;;;;;;5055166;28;20504;-65
2023/08/18 06:08:12;;;;;;;11.20;6.10;;;;;;;;;;5057065;28;20048;-65
2023/08/18 06:10:38;;;;;;;11.45;6.22;;;;;;;;;;5055947;28;20056;-65
2023/08/18 06:13:05;;;;;;;14.60;6.15;;;;;;;;;;5052402;28;20381;-65
2023/08/18 06:15:31;;;;;;;11.93;6.53;;;;;;;;;;5054172;28;20061;-65
2023/08/18 06:17:57;;;;;;;14.00;6.47;;;;;;;;;;5053906;28;20396;-65
2023/08/18 06:20:23;;;;;;;12.70;7.03;;;;;;;;;;5054864;28;20308;-65
2023/08/18 06:22:49;;;;;;;13.25;7.15;;;;;;;;;;5054862;28;20040;-65
2023/08/18 06:25:15;;;;;;;17.75;7.43;;;;;;;;;;5054662;28;20052;-64
2023/08/18 06:27:41;;;;;;;12.73;6.13;;;;;;;;;;5053399;28;20040;-65
2023/08/18 06:30:07;;;;;;;12.20;6.22;;;;;;;;;;5053356;28;20045;-65
2023/08/18 06:32:34;;;;;;;10.95;6.30;;;;;;;;;;5052502;28;20396;-66
2023/08/18 06:35:00;;;;;;;13.80;6.18;;;;;;;;;;5039761;28;20050;-66
2023/08/18 06:37:26;;;;;;;12.60;6.80;;;;;;;;;;5038734;28;20120;-65
2023/08/18 06:39:53;;;;;;;15.90;7.25;;;;;;;;;;5054651;28;20047;-66
2023/08/18 06:42:19;;;;;;;12.35;6.72;;;;;;;;;;5053356;28;20438;-66
2023/08/18 06:44:45;;;;;;;11.57;6.68;;;;;;;;;;5054333;28;20072;-66
2023/08/18 06:47:11;;;;;;;10.02;6.53;;;;;;;;;;5053908;28;20040;-66
2023/08/18 06:49:37;;;;;;;13.00;5.95;;;;;;;;;;5054567;28;20049;-66
2023/08/18 06:52:03;;;;;;;13.35;6.63;;;;;;;;;;5046895;28;20057;-66
2023/08/18 06:54:29;;;;;;;11.77;5.78;;;;;;;;;;5050885;28;20041;-66
2023/08/18 06:56:55;;;;;;;12.88;6.20;;;;;;;;;;5051359;28;20123;-66
2023/08/18 06:59:22;;;;;;;9.13;6.28;;;;;;;;;;5053836;28;20409;-65
2023/08/18 07:01:48;;;;;;;9.27;6.13;;;;;;;;;;5053862;28;20157;-66
2023/08/18 07:04:14;;;;;;;11.75;5.80;;;;;;;;;;5054080;28;20041;-66
2023/08/18 07:06:43;;;;;;;9.75;5.75;;;;;;;;;;5053330;28;20493;-67
2023/08/18 07:09:09;;;;;;;10.93;5.70;;;;;;;;;;5053509;28;20045;-67
2023/08/18 07:11:36;;;;;;;15.82;6.40;;;;;;;;;;5054058;28;20115;-66
2023/08/18 07:14:03;;;;;;;13.23;7.05;;;;;;;;;;5053918;28;20057;-65
2023/08/18 07:16:29;;;;;;;10.13;6.25;;;;;;;;;;5052167;28;20083;-66
2023/08/18 07:18:55;;;;;;;12.68;7.07;;;;;;;;;;5052544;28;20114;-66
2023/08/18 07:21:21;;;;;;;10.05;6.15;;;;;;;;;;5052811;28;20127;-66
2023/08/18 07:23:47;;;;;;;12.18;7.07;;;;;;;;;;5051895;28;20076;-66
2023/08/18 07:26:13;;;;;;;10.90;6.75;;;;;;;;;;5062913;28;20049;-66
2023/08/18 07:28:39;;;;;;;13.20;6.80;;;;;;;;;;5073937;28;20052;-66
2023/08/18 07:31:07;;;;;;;12.43;7.18;;;;;;;;;;5066315;28;20053;-66
2023/08/18 07:33:34;;;;;;;10.23;6.95;;;;;;;;;;5052003;28;20511;-66
2023/08/18 07:36:01;;;;;;;11.65;7.13;;;;;;;;;;5053564;28;20136;-66
2023/08/18 07:38:27;;;;;;;9.45;6.55;;;;;;;;;;5052327;28;20091;-66
2023/08/18 07:40:53;;;;;;;14.43;7.88;;;;;;;;;;5051697;28;20041;-66
2023/08/18 07:43:22;;;;;;;12.52;7.22;;;;;;;;;;5038078;28;20100;-66
2023/08/18 07:45:48;;;;;;;13.50;7.22;;;;;;;;;;5046281;28;20048;-67
2023/08/18 07:48:14;;;;;;;12.52;7.00;;;;;;;;;;5051271;28;20053;-66
2023/08/18 07:50:43;;;;;;;15.13;7.93;;;;;;;;;;5052116;28;20036;-66
2023/08/18 07:53:09;;;;;;;10.02;6.80;;;;;;;;;;5049028;28;20067;-66
2023/08/18 07:55:36;;;;;;;13.02;6.40;;;;;;;;;;5049602;28;20044;-66
2023/08/18 07:58:03;;;;;;;12.10;6.85;;;;;;;;;;5051247;28;20045;-65
2023/08/18 08:00:30;;;;;;;11.43;7.00;;;;;;;;;;5049679;28;20053;-66
2023/08/18 08:02:57;;;;;;;12.63;7.55;;;;;;;;;;5049008;28;20051;-66
2023/08/18 08:05:23;;;;;;;13.00;7.65;;;;;;;;;;5031613;28;20057;-66
2023/08/18 08:07:50;;;;;;;9.60;6.57;;;;;;;;;;5046604;28;20055;-66
2023/08/18 08:10:17;;;;;;;13.32;7.32;;;;;;;;;;5051427;28;20124;-66
2023/08/18 08:12:43;;;;;;;12.82;7.65;;;;;;;;;;5051351;28;20084;-65
2023/08/18 08:15:11;;;;;;;15.80;8.63;;;;;;;;;;5051931;28;20480;-66
2023/08/18 08:17:38;;;;;;;14.52;8.15;;;;;;;;;;5049054;28;20148;-67
2023/08/18 08:20:14;;;;;;;16.20;7.78;;;;;;;;;;5037826;28;20124;-66
2023/08/18 08:22:40;;;;;;;14.90;7.78;;;;;;;;;;5046970;28;20088;-66
2023/08/18 08:25:06;;;;;;;15.50;8.75;;;;;;;;;;5057302;28;20045;-67
2023/08/18 08:27:33;;;;;;;17.70;8.77;;;;;;;;;;5054379;28;20116;-66
2023/08/18 08:30:00;;;;;;;15.38;8.10;;;;;;;;;;5042273;28;20133;-66
2023/08/18 08:32:26;;;;;;;14.00;8.25;;;;;;;;;;5048910;28;20567;-65
2023/08/18 08:34:51;;;;;;;14.90;7.47;;;19.30;99.90;;;;;;5043440;28;20064;-66
2023/08/18 08:37:18;;;;;;;16.33;7.28;;;;;;;;;;5062683;22;20506;-70
2023/08/18 08:39:44;;;;;;;16.60;7.72;;;;;;;;;;4970417;28;20074;-66
2023/08/18 08:42:10;;;;;;;15.73;8.38;;;;;;;;;;4972766;28;20047;-66
2023/08/18 08:44:37;;;;;;;15.05;6.93;;;;;;;;;;4971274;28;20046;-66
2023/08/18 08:47:03;;;;;;;17.80;7.15;;;;;;;;;;4970028;28;20085;-66
2023/08/18 08:49:30;;;;;;;12.82;6.97;;;;;;;;;;4970251;28;20078;-66
2023/08/18 08:51:59;;;;;;;13.48;6.80;;;;;;;;;;4971062;28;20050;-66
2023/08/18 08:54:27;;;;;;;13.82;6.25;;;;;;;;;;4970213;28;20050;-66
2023/08/18 08:56:53;;;;;;;13.98;6.20;;;;;;;;;;4970564;28;20126;-65
2023/08/18 08:59:22;;;;;;;14.35;5.65;;;;;;;;;;4970259;28;20081;-66
2023/08/18 09:01:48;;;;;;;15.35;6.10;;;;;;;;;;4971851;28;20146;-66
2023/08/18 09:04:15;;;;;;;11.10;5.30;;;20.00;99.90;;;;;;4971276;28;20051;-66
2023/08/18 09:06:41;;;;;;;9.65;5.10;;;;;;;;;;4972604;28;20475;-66
2023/08/18 09:09:07;;;;;;;9.23;4.80;;;;;;;;;;4972231;28;20048;-66
2023/08/18 09:11:43;;;;;;;9.70;5.47;;;;;;;;;;4971481;28;20434;-66
2023/08/18 09:14:09;;;;;;;11.65;6.07;;;;;;;;;;4970900;28;20522;-66
2023/08/18 09:16:35;;;;;;;9.48;4.60;;;;;;;;;;4970518;28;20047;-67
2023/08/18 09:19:02;;;;;;;12.70;4.65;;;;;;;;;;4968722;28;20529;-66
2023/08/18 09:21:27;;;;;;;10.35;4.80;;;19.90;99.90;;;;;;4970587;28;20058;-66
2023/08/18 09:23:57;;;;;;;8.80;4.45;;;;;;;;;;4972444;28;20061;-67
2023/08/18 09:26:24;;;;;;;13.10;4.53;;;;;;;;;;4970080;28;20050;-67
2023/08/18 09:28:50;;;;;;;11.98;4.40;;;;;;;;;;4966611;28;20043;-66
2023/08/18 09:31:16;;;;;;;10.52;5.85;;;;;;;;;;4967978;28;20582;-66
2023/08/18 09:33:42;;;;;;;16.08;4.65;;;;;;;;;;4972558;28;20122;-66
2023/08/18 09:36:12;;;;;;;8.38;4.57;;;20.20;99.90;;;;;;4969491;28;20051;-66
2023/08/18 09:38:40;;;;;;;14.80;5.15;;;20.50;99.90;;;;;;4972955;28;20077;-66
2023/08/18 09:41:06;;;;;;;10.85;4.65;;;;;;;;;;4971428;28;20496;-66
2023/08/18 09:43:32;;;;;;;13.40;5.15;;;20.40;99.90;;;;;;4955028;28;20051;-66
2023/08/18 09:45:58;;;;;;;9.32;4.32;;;;;;;;;;4971870;28;20562;-66
2023/08/18 09:48:26;;;;;;;12.32;4.90;;;21.10;99.90;;;;;;4970260;28;20488;-66
2023/08/18 09:50:54;;;;;;;14.90;5.60;;;;;;;;;;4972525;28;20468;-67
2023/08/18 09:53:26;;;;;;;10.13;4.43;;;20.70;99.90;;;;;;4970601;28;20054;-67
2023/08/18 09:55:58;;;;;;;12.98;4.93;;;21.00;99.90;;;;;;4971035;28;20390;-67
2023/08/18 09:58:24;;;;;;;11.85;4.63;;;;;;;;;;4971047;28;20050;-67
2023/08/18 10:00:56;;;;;;;10.70;4.32;;;21.30;99.90;;;;;;4973019;28;20133;-67
2023/08/18 10:03:25;;;;;;;15.70;4.88;;;22.10;99.90;;;;;;4970365;28;20057;-67
2023/08/18 10:05:51;;;;;;;12.65;5.07;;;;;;;;;;4970374;28;20491;-66
2023/08/18 10:08:17;;;;;;;12.15;5.03;;;;;;;;;;4971811;28;20130;-67
2023/08/18 10:10:43;;;;;;;10.95;4.82;;;;;;;;;;4972215;28;20407;-67
2023/08/18 10:13:11;;;;;;;9.55;4.68;;;;;;;;;;4969680;28;20506;-67
2023/08/18 10:15:40;;;;;;;14.30;5.20;;;22.40;99.90;;;;;;4969653;28;20126;-67
2023/08/18 10:18:09;;;;;;;9.57;4.90;;;;;;;;;;4970647;28;20498;-67
2023/08/18 10:20:35;;;;;;;10.57;5.15;;;;;;;;;;4971417;28;20054;-67
2023/08/18 10:23:02;;;;;;;10.60;4.93;;;22.10;99.90;;;;;;4972368;28;20043;-67
2023/08/18 10:25:29;;;;;;;8.32;4.90;;;22.10;99.90;;;;;;4971460;28;20054;-67
2023/08/18 10:27:55;;;;;;;8.77;4.72;;;;;;;;;;4970368;28;20057;-67
2023/08/18 10:30:21;;;;;;;10.43;4.78;;;;;;;;;;4971513;28;20050;-67
2023/08/18 10:32:47;;;;;;;11.27;4.65;;;;;;;;;;4973671;28;20067;-67
2023/08/18 10:35:23;;;;;;;8.68;4.97;;;21.80;99.90;;;;;;4973391;28;20565;-67
2023/08/18 10:38:01;;;;;;;11.15;5.32;;;21.80;99.90;;;;;;4975395;28;20134;-68
2023/08/18 10:40:31;;;;;;;10.23;5.10;;;21.70;99.90;;;;;;4973733;28;20522;-68
2023/08/18 10:43:08;;;;;;;9.95;5.25;;;22.00;99.90;;;;;;4975167;28;20042;-68
2023/08/18 10:45:34;;;;;;;9.77;6.15;;;;;;;;;;4974358;28;20051;-68
2023/08/18 10:48:03;;;;;;;10.57;5.80;;;22.10;99.90;;;;;;4974435;28;20081;-67
2023/08/18 10:50:34;;;;;;;9.57;5.80;;;;;;;;;;4974109;28;20410;-67
2023/08/18 10:53:01;;;;;;;9.52;5.93;;;;;;;;;;4974318;28;20453;-66
2023/08/18 10:55:28;;;;;;;10.48;6.45;;;21.60;99.90;;;;;;4975250;28;20113;-67
2023/08/18 10:57:57;;;;;;;12.50;6.88;;;;;;;;;;4973940;28;20491;-64
2023/08/18 11:00:33;;;;;;;12.35;7.43;;;21.90;99.90;;;;;;4974196;28;20074;-65
2023/08/18 11:02:59;;;;;;;11.88;6.65;;;;;;;;;;4990518;28;20051;-67
2023/08/18 11:05:26;;;;;;;13.68;7.45;;;;;;;;;;4971825;28;20105;-67
2023/08/18 11:07:52;;;;;;;11.10;6.75;;;;;;;;;;4971044;28;20051;-66
2023/08/18 11:10:20;;;;;;;10.68;6.63;;;22.50;99.90;;;;;;4974367;28;20058;-67
2023/08/18 11:12:50;;;;;;;14.57;8.32;;;22.50;99.90;;;;;;4974430;28;20540;-67
2023/08/18 11:15:18;;;;;;;11.82;7.38;;;22.60;99.90;;;;;;4974994;28;20039;-67
2023/08/18 11:17:44;;;;;;;13.95;7.43;;;22.50;99.90;;;;;;4974028;28;20396;-65
2023/08/18 11:20:13;;;;;;;14.02;7.32;;;22.70;99.90;;;;;;4973143;28;20050;-67
2023/08/18 11:22:44;;;;;;;12.23;7.93;;;22.80;99.90;;;;;;4974346;28;20062;-67
2023/08/18 11:25:11;;;;;;;12.60;6.90;;;;;;;;;;4974825;28;20047;-67
2023/08/18 11:27:41;;;;;;;15.85;7.60;;;23.00;99.90;;;;;;4973246;28;20050;-66
2023/08/18 11:30:14;;;;;;;13.13;7.95;;;23.00;99.90;;;;;;4974079;28;20047;-67
2023/08/18 11:32:41;;;;;;;17.67;8.48;;;23.20;99.90;;;;;;4972967;28;20051;-67
2023/08/18 11:35:08;;;;;;;14.60;8.65;;;23.20;99.90;;;;;;4973728;28;20035;-67
2023/08/18 11:37:43;;;;;;;15.35;9.23;;;23.30;99.90;;;;;;4971223;28;20091;-67
2023/08/18 11:40:12;;;;;;;11.85;7.53;;;23.30;99.90;;;;;;4957883;28;20058;-66
2023/08/18 11:42:42;;;;;;;12.18;7.82;;;23.50;99.90;;;;;;4970750;28;20054;-67
2023/08/18 11:45:15;;;;;;;14.88;8.88;;;23.70;99.90;;;;;;4968582;28;20117;-67
2023/08/18 11:47:47;;;;;;;15.05;9.35;;;23.90;99.90;;;;;;4973344;28;20051;-67
2023/08/18 11:50:19;;;;;;;14.20;8.75;;;23.90;99.90;;;;;;4973103;28;20394;-67
2023/08/18 11:52:49;;;;;;;12.85;8.00;;;24.00;99.90;;;;;;4971701;28;20047;-67
2023/08/18 11:55:15;;;;;;;16.15;8.15;;;24.00;99.90;;;;;;4971869;28;20119;-67
2023/08/18 11:57:44;;;;;;;14.32;8.00;;;;;;;;;;4973312;28;20042;-67
2023/08/18 12:00:13;;;;;;;14.00;8.37;;;24.20;99.90;;;;;;4973523;28;20051;-66
2023/08/18 12:02:46;;;;;;;13.73;8.32;;;24.10;99.90;;;;;;4969349;28;20047;-67
2023/08/18 12:05:22;;;;;;;16.67;9.52;;;24.40;99.90;;;;;;4969976;28;20054;-67
2023/08/18 12:07:53;;;;;;;15.20;9.05;;;24.30;99.90;;;;;;4971001;28;20117;-66
2023/08/18 12:10:22;;;;;;;13.57;8.82;;;24.60;99.90;;;;;;4972050;28;20058;-67
2023/08/18 12:12:57;;;;;;;12.75;8.63;;;24.70;99.90;;;;;;4972780;28;20039;-67
2023/08/18 12:15:25;;;;;;;13.60;7.05;;;25.10;99.90;;;;;;4968687;28;20085;-67
2023/08/18 12:17:51;;;;;;;14.48;7.97;;;25.40;99.90;;;;;;4964579;28;20034;-67
2023/08/18 12:20:20;;;;;;;13.82;7.43;;;;;;;;;;4966443;28;20384;-66
2023/08/18 12:22:50;;;;;;;14.68;9.10;;;25.30;99.90;;;;;;4974540;28;20046;-66
2023/08/18 12:25:19;;;;;;;14.73;8.52;;;25.50;99.90;;;;;;4989049;28;20057;-68
2023/08/18 12:27:46;;;;;;;14.38;7.88;;;25.30;99.90;;;;;;4972084;28;20050;-68
2023/08/18 12:30:15;;;;;;;13.75;8.85;;;25.20;99.90;;;;;;4972407;28;20051;-65
2023/08/18 12:32:43;;;;;;;10.77;7.22;;;25.00;99.90;;;;;;4969550;28;20117;-66
2023/08/18 12:35:09;;;;;;;14.75;8.90;;;24.80;99.90;;;;;;4972581;28;20495;-66
2023/08/18 12:37:35;;;;;;;13.82;8.25;;;;;;;;;;4969804;28;20140;-71
2023/08/18 12:40:00;;;;;;;13.05;9.02;;;24.90;99.90;;;;;;4972530;28;20050;-72
2023/08/18 12:42:26;;;;;;;13.80;8.40;;;;;;;;;;4973152;28;20515;-71
2023/08/18 12:44:52;;;;;;;13.77;7.50;;;24.90;99.90;;;;;;4972172;28;20047;-70
2023/08/18 12:47:18;;;;;;;12.38;7.88;;;25.20;99.90;;;;;;4969711;28;20678;-72
2023/08/18 12:49:45;;;;;;;12.60;7.78;;;;;;;;;;4972067;28;20057;-70
2023/08/18 12:52:12;;;;;;;11.43;8.27;;;25.20;99.90;;;;;;4972447;28;20061;-70
2023/08/18 12:54:38;;;;;;;13.80;7.80;;;;;;;;;;4971862;28;20055;-69
2023/08/18 12:57:04;;;;;;;11.98;7.88;;;;;;;;;;4969293;28;20407;-71
2023/08/18 12:59:30;;;;;;;10.57;6.93;;;;;;;;;;4969699;28;20054;-72
2023/08/18 13:01:57;;;;;;;10.55;7.35;;;25.30;99.90;;;;;;4963928;28;20038;-67
2023/08/18 13:04:23;;;;;;;9.70;6.80;;;;;;;;;;4965569;28;20129;-81
2023/08/18 13:06:49;;;;;;;13.38;7.68;;;25.50;99.90;;;;;;4948585;28;20068;-73
2023/08/18 13:09:15;;;;;;;9.70;7.38;;;;;;;;;;4967121;28;20051;-69
2023/08/18 13:11:41;;;;;;;10.95;7.32;;;;;;;;;;4969341;28;20047;-66
2023/08/18 13:14:07;;;;;;;10.30;7.60;;;25.70;99.90;;;;;;4971687;28;20043;-67
2023/08/18 13:16:34;;;;;;;12.07;7.70;;;25.80;99.90;;;;;;4950590;28;20051;-66
2023/08/18 13:19:00;;;;;;;12.93;8.15;;;;;;;;;;4970586;28;20046;-67
2023/08/18 13:21:27;;;;;;;10.45;7.40;;;25.70;99.90;;;;;;4969770;28;20105;-65
2023/08/18 13:23:54;;;;;;;10.20;7.45;;;25.70;99.90;;;;;;4972588;28;20043;-65
2023/08/18 13:26:20;;;;;;;9.35;7.20;;;;;;;;;;4969472;28;20574;-65
2023/08/18 13:28:46;;;;;;;13.05;6.93;;;25.90;99.90;;;;;;4970920;28;20055;-65
2023/08/18 13:31:11;;;;;;;12.50;8.88;;;25.90;99.90;;;;;;4970023;28;20074;-65
2023/08/18 13:33:37;;;;;;;11.65;8.43;;;26.10;99.90;;;;;;4971044;28;20105;-66
2023/08/18 13:36:03;;;;;;;11.38;8.95;;;;;;;;;;4972909;28;20043;-64
2023/08/18 13:38:29;;;;;;;9.15;7.43;;;;;;;;;;4955487;28;20078;-66
2023/08/18 13:40:55;;;;;;;13.63;7.93;;;26.10;99.90;;;;;;4970344;28;20085;-66
2023/08/18 13:43:24;;;;;;;11.50;8.43;;;;;;;;;;4972318;28;20075;-66
2023/08/18 13:45:50;;;;;;;10.25;7.85;;;;;;;;;;4973156;28;20042;-66
2023/08/18 13:48:16;;;;;;;11.60;8.25;;;;;;;;;;4971072;28;20055;-67
2023/08/18 13:50:42;;;;;;;14.10;8.80;;;;;;;;;;4971834;28;20055;-66
2023/08/18 13:53:11;;;;;;;15.13;8.07;;;26.00;99.90;;;;;;4972631;28;20100;-65
2023/08/18 13:55:44;;;;;;;12.50;8.98;;;25.90;99.90;;;;;;4970288;28;20054;-66
2023/08/18 13:58:10;;;;;;;15.30;9.10;;;;;;;;;;4972732;28;20046;-66
2023/08/18 14:00:36;;;;;;;14.43;9.07;;;;;;;;;;4970251;28;20487;-66
2023/08/18 14:03:02;;;;;;;12.60;8.13;;;;;;;;;;4963570;28;20043;-66
2023/08/18 14:05:29;;;;;;;11.82;7.47;;;;;;;;;;4960538;28;20055;-66
2023/08/18 14:07:55;;;;;;;12.32;8.23;;;26.00;99.90;;;;;;4964697;28;20105;-66