Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:03;;;;;;;;;;;6.60;99.90;;;;;;5069176;28;19995;-76
2022/12/04 00:04:29;;;;;;;;;;;6.60;99.90;;;;;;5068436;28;20440;-76
2022/12/04 00:06:54;;;;;;;;;;;6.60;99.90;;;;;;5069176;28;19908;-76
2022/12/04 00:09:20;;;;;;;;;;;6.60;99.90;;;;;;5068595;28;19940;-76
2022/12/04 00:11:46;;;;;;;;;;;6.60;99.90;;;;;;5068350;28;19912;-77
2022/12/04 00:14:11;;;;;;;;;;;6.50;99.90;;;;;;5067092;28;20285;-77
2022/12/04 00:16:37;;;;;;;;;;;6.40;99.90;;;;;;5069335;28;19917;-76
2022/12/04 00:19:02;;;;;;;;;;;6.50;99.90;;;;;;5069231;28;19916;-76
2022/12/04 00:21:28;;;;;;;;;;;6.60;99.90;;;;;;5067994;28;19916;-76
2022/12/04 00:23:53;;;;;;;;;;;6.70;99.90;;;;;;5069467;28;20373;-77
2022/12/04 00:26:20;;;;;;;;;;;6.60;99.90;;;;;;5069563;28;19999;-77
2022/12/04 00:28:46;;;;;;;;;;;6.60;99.90;;;;;;5068024;28;20305;-77
2022/12/04 00:31:13;;;;;;;;;;;6.50;99.90;;;;;;5067874;28;20382;-77
2022/12/04 00:33:39;;;;;;;;;;;6.50;99.90;;;;;;5069793;28;19924;-77
2022/12/04 00:36:06;;;;;;;;;;;6.50;99.90;;;;;;5067974;28;20293;-77
2022/12/04 00:38:32;;;;;;;;;;;6.40;99.90;;;;;;5068985;28;19913;-76
2022/12/04 00:40:59;;;;;;;;;;;6.50;99.90;;;;;;5067902;28;19916;-77
2022/12/04 00:43:25;;;;;;;;;;;6.50;99.90;;;;;;5070010;28;19912;-77
2022/12/04 00:45:50;;;;;;;;;;;6.50;99.90;;;;;;5069976;28;20356;-76
2022/12/04 00:48:16;;;;;;;;;;;6.60;99.90;;;;;;5069051;28;19920;-77
2022/12/04 00:50:42;;;;;;;;;;;6.50;99.90;;;;;;5069524;28;19999;-77
2022/12/04 00:53:07;;;;;;;;;;;6.50;99.90;;;;;;5069603;28;20011;-76
2022/12/04 00:55:33;;;;;;;;;;;6.50;99.90;;;;;;5070693;28;19923;-77
2022/12/04 00:57:58;;;;;;;;;;;6.50;99.90;;;;;;5071380;28;19928;-77
2022/12/04 01:00:24;;;;;;;;;;;6.50;99.90;;;;;;5069072;28;19912;-77
2022/12/04 01:02:49;;;;;;;;;;;6.30;99.90;;;;;;5071418;28;20379;-77
2022/12/04 01:05:15;;;;;;;;;;;6.40;99.90;;;;;;5071799;28;19913;-76
2022/12/04 01:07:40;;;;;;;;;;;6.30;99.90;;;;;;5070845;28;19912;-77
2022/12/04 01:10:07;;;;;;;;;;;6.20;99.90;;;;;;5070276;28;20304;-77
2022/12/04 01:12:32;;;;;;;;;;;6.20;99.90;;;;;;5072258;28;20011;-77
2022/12/04 01:14:58;;;;;;;;;;;6.30;99.90;;;;;;5070389;28;19970;-77
2022/12/04 01:17:23;;;;;;;;;;;6.20;99.90;;;;;;5072441;28;19920;-77
2022/12/04 01:19:49;;;;;;;;;;;6.20;99.90;;;;;;5071865;28;19919;-77
2022/12/04 01:22:14;;;;;;;;;;;6.30;99.90;;;;;;5072499;28;19909;-76
2022/12/04 01:24:40;;;;;;;;;;;6.20;99.90;;;;;;5074650;28;19909;-77
2022/12/04 01:27:05;;;;;;;;;;;6.20;99.90;;;;;;5072236;28;20369;-77
2022/12/04 01:29:31;;;;;;;;;;;6.20;99.90;;;;;;5069426;28;19948;-77
2022/12/04 01:31:56;;;;;;;;;;;6.20;99.90;;;;;;5071200;28;20349;-77
2022/12/04 01:34:24;;;;;;;;;;;6.20;99.90;;;;;;5070059;28;20436;-77
2022/12/04 01:36:49;;;;;;;;;;;6.10;99.90;;;;;;5072367;28;19994;-77
2022/12/04 01:39:15;;;;;;;;;;;6.00;99.90;;;;;;5074698;28;19909;-77
2022/12/04 01:41:40;;;;;;;;;;;5.90;99.90;;;;;;5076864;28;19915;-77
2022/12/04 01:44:11;;;;;;;;;;;6.10;99.90;;;;;;5074544;28;19912;-77
2022/12/04 01:46:37;;;;;;;;;;;6.00;99.90;;;;;;5077028;28;19934;-77
2022/12/04 01:49:03;;;;;;;;;;;6.10;99.90;;;;;;5075803;28;19909;-76
2022/12/04 01:51:37;;;;;;;;;;;6.20;99.90;;;;;;5075156;28;19912;-77
2022/12/04 01:54:06;;;;;;;;;;;6.20;99.90;;;;;;5072271;28;19912;-76
2022/12/04 01:56:35;;;;;;;;;;;6.40;99.90;;;;;;5071359;28;19977;-77
2022/12/04 01:59:01;;;;;;;;;;;6.40;99.90;;;;;;5070507;28;19909;-76
2022/12/04 02:01:30;;;;;;;;;;;6.50;99.90;;;;;;5071505;28;19955;-77
2022/12/04 02:03:57;;;;;;;;;;;6.40;99.90;;;;;;5070555;28;20050;-77
2022/12/04 02:06:22;;;;;;;;;;;6.40;99.90;;;;;;5070379;28;19934;-77
2022/12/04 02:08:48;;;;;;;;;;;6.40;99.90;;;;;;5072088;28;20376;-77
2022/12/04 02:11:22;;;;;;;;;;;6.50;99.90;;;;;;5070435;28;19912;-76
2022/12/04 02:13:54;;;;;;;;;;;6.50;99.90;;;;;;5070203;28;20436;-77
2022/12/04 02:16:22;;;;;;;;;;;6.50;99.90;;;;;;5070656;28;19943;-77
2022/12/04 02:18:56;;;;;;;;;;;6.50;99.90;;;;;;5070511;28;20238;-76
2022/12/04 02:21:33;;;;;;;;;;;6.50;99.90;;;;;;5072294;28;19916;-77
2022/12/04 02:24:04;;;;;;;;;;;6.60;99.90;;;;;;5071841;28;19912;-76
2022/12/04 02:26:43;;;;;;;;;;;6.50;99.90;;;;;;5072648;28;19924;-76
2022/12/04 02:29:13;;;;;;;;;;;6.60;99.90;;;;;;5070295;28;20369;-77
2022/12/04 02:31:53;;;;;;;;;;;6.50;99.90;;;;;;5071141;28;19917;-77
2022/12/04 02:34:24;;;;;;;;;;;6.50;99.90;;;;;;5070675;28;19954;-77
2022/12/04 02:36:52;;;;;;;;;;;6.40;99.90;;;;;;5072057;28;19916;-76
2022/12/04 02:39:20;;;;;;;;;;;6.50;99.90;;;;;;5072142;28;19912;-77
2022/12/04 02:41:52;;;;;;;;;;;6.60;99.90;;;;;;5071263;28;19915;-77
2022/12/04 02:44:26;;;;;;;;;;;6.50;99.90;;;;;;5068262;28;19993;-76
2022/12/04 02:46:54;;;;;;;;;;;6.50;99.90;;;;;;5059112;28;19917;-77
2022/12/04 02:49:22;;;;;;;;;;;6.50;99.90;;;;;;5053382;28;20531;-76
2022/12/04 02:51:48;;;;;;;;;;;6.50;99.90;;;;;;5048523;28;19934;-77
2022/12/04 02:54:40;;;;;;;;;;;6.40;99.90;;;;;;5049988;28;20010;-77
2022/12/04 02:57:07;;;;;;;;;;;6.40;99.90;;;;;;5026567;28;19973;-77
2022/12/04 02:59:35;;;;;;;;;;;6.40;99.90;;;;;;5049510;28;20007;-77
2022/12/04 03:02:06;;;;;;;;;;;6.40;99.90;;;;;;5053212;28;19999;-77
2022/12/04 03:04:32;;;;;;;;;;;6.40;99.90;;;;;;5049331;28;19920;-77
2022/12/04 03:06:59;;;;;;;;;;;6.40;99.90;;;;;;5053494;28;19908;-77
2022/12/04 03:09:44;;;;;;;;;;;6.40;99.90;;;;;;5052576;28;20009;-77
2022/12/04 03:12:13;;;;;;;;;;;6.40;99.90;;;;;;5070253;28;19917;-76
2022/12/04 03:14:44;;;;;;;;;;;6.50;99.90;;;;;;5069977;28;20281;-78
2022/12/04 03:17:16;;;;;;;;;;;6.40;99.90;;;;;;5065281;28;20292;-79
2022/12/04 03:19:44;;;;;;;;;;;6.40;99.90;;;;;;5069005;28;19934;-79
2022/12/04 03:22:11;;;;;;;;;;;6.50;99.90;;;;;;5070122;28;19917;-78
2022/12/04 03:24:44;;;;;;;;;;;6.60;99.90;;;;;;5070391;28;19913;-78
2022/12/04 03:27:09;;;;;;;;;;;6.60;99.90;;;;;;5068385;28;19916;-79
2022/12/04 03:29:41;;;;;;;;;;;6.50;99.90;;;;;;5069683;28;20015;-79
2022/12/04 03:32:15;;;;;;;;;;;6.50;99.90;;;;;;5069082;28;19915;-78
2022/12/04 03:34:40;;;;;;;;;;;6.50;99.90;;;;;;5071261;28;19912;-78
2022/12/04 03:37:09;;;;;;;;;;;6.50;99.90;;;;;;5069608;28;19912;-79
2022/12/04 03:39:41;;;;;;;;;;;6.40;99.90;;;;;;5069391;28;19966;-78
2022/12/04 03:42:17;;;;;;;;;;;6.60;99.90;;;;;;5068850;28;19936;-78
2022/12/04 03:44:44;;;;;;;;;;;6.60;99.90;;;;;;5071031;28;19912;-78
2022/12/04 03:47:19;;;;;;;;;;;6.60;99.90;;;;;;5069958;28;19919;-78
2022/12/04 03:50:23;;;;;;;;;;;6.50;99.90;;;;;;5071378;28;19912;-78
2022/12/04 03:52:59;;;;;;;;;;;6.60;99.90;;;;;;5012110;28;20728;-78
2022/12/04 03:55:38;;;;;;;;;;;6.60;99.90;;;;;;5028378;28;19936;-79
2022/12/04 03:58:06;;;;;;;;;;;6.60;99.90;;;;;;5062681;28;19947;-78
2022/12/04 04:00:32;;;;;;;;;;;6.60;99.90;;;;;;5069303;28;19908;-78
2022/12/04 04:03:00;;;;;;;;;;;6.50;99.90;;;;;;5071334;28;19912;-78
2022/12/04 04:05:27;;;;;;;;;;;6.50;99.90;;;;;;5070271;28;20296;-77
2022/12/04 04:08:24;;;;;;;;;;;6.50;99.90;;;;;;5071187;28;19939;-78
2022/12/04 04:10:47;;;;;;;;;;;6.50;99.90;;;;;;5071479;28;19955;-78
2022/12/04 04:24:31;;;;;;;;;;;6.20;99.90;;;;;;5068357;28;20688;-78
2022/12/04 04:26:57;;;;;;;;;;;6.20;99.90;;;;;;5065066;28;19923;-78
2022/12/04 04:29:23;;;;;;;;;;;6.00;99.90;;;;;;5068322;28;19908;-78
2022/12/04 04:31:48;;;;;;;;;;;6.00;99.90;;;;;;5066448;28;19909;-78
2022/12/04 04:34:14;;;;;;;;;;;5.90;99.90;;;;;;5066439;28;20096;-79
2022/12/04 04:36:50;;;;;;;;;;;6.00;99.90;;;;;;5067809;28;19967;-79
2022/12/04 04:39:19;;;;;;;;;;;6.00;99.90;;;;;;5066805;28;19909;-78
2022/12/04 04:41:50;;;;;;;;;;;6.00;99.90;;;;;;5068254;28;20366;-78
2022/12/04 04:44:34;;;;;;;;;;;6.00;99.90;;;;;;5069790;28;20376;-79
2022/12/04 04:47:02;;;;;;;;;;;6.00;99.90;;;;;;5072739;28;19985;-79
2022/12/04 04:49:30;;;;;;;;;;;5.90;99.90;;;;;;5067928;28;19916;-78
2022/12/04 04:51:56;;;;;;;;;;;5.90;99.90;;;;;;5067627;28;19919;-78
2022/12/04 04:54:22;;;;;;;;;;;5.90;99.90;;;;;;5067588;28;19919;-78
2022/12/04 04:56:48;;;;;;;;;;;5.90;99.90;;;;;;5069664;28;19920;-78
2022/12/04 04:59:14;;;;;;;;;;;5.90;99.90;;;;;;5069359;28;20562;-78
2022/12/04 05:01:41;;;;;;;;;;;5.80;99.90;;;;;;5070100;28;19917;-78
2022/12/04 05:04:07;;;;;;;;;;;5.90;99.90;;;;;;5069484;28;19947;-78
2022/12/04 05:06:32;;;;;;;;;;;5.80;99.90;;;;;;5069907;28;19913;-78
2022/12/04 05:08:58;;;;;;;;;;;5.80;99.90;;;;;;5068692;28;20208;-79
2022/12/04 05:11:23;;;;;;;;;;;5.70;99.90;;;;;;5069194;28;19912;-78
2022/12/04 05:13:50;;;;;;;;;;;5.70;99.90;;;;;;5068697;28;19917;-78
2022/12/04 05:16:16;;;;;;;;;;;5.80;99.90;;;;;;5069970;28;19917;-78
2022/12/04 05:19:52;;;;;;;;;;;5.80;99.90;;;;;;5067116;28;20487;-78
2022/12/04 05:21:30;;;;;;;;;;;5.80;99.90;;;;;;5069862;28;19917;-78
2022/12/04 05:23:55;;;;;;;;;;;5.80;99.90;;;;;;5070306;28;19916;-76
2022/12/04 05:26:21;;;;;;;;;;;5.80;99.90;;;;;;5067539;28;19951;-78
2022/12/04 05:28:46;;;;;;;;;;;5.80;99.90;;;;;;5068705;28;19966;-78
2022/12/04 05:31:12;;;;;;;;;;;5.80;99.90;;;;;;5069670;28;19920;-78
2022/12/04 05:33:37;;;;;;;;;;;5.90;99.90;;;;;;5070869;28;19983;-79
2022/12/04 05:36:07;;;;;;;;;;;5.80;99.90;;;;;;5070801;28;19970;-78
2022/12/04 05:38:32;;;;;;;;;;;5.90;99.90;;;;;;5069201;28;20322;-78
2022/12/04 05:40:58;;;;;;;;;;;5.90;99.90;;;;;;5069766;28;19982;-79
2022/12/04 05:43:24;;;;;;;;;;;5.90;99.90;;;;;;5069123;28;19919;-79
2022/12/04 05:45:49;;;;;;;;;;;5.90;99.90;;;;;;5068742;28;20146;-78
2022/12/04 05:48:15;;;;;;;;;;;5.90;99.90;;;;;;5069609;28;19908;-78
2022/12/04 05:50:40;;;;;;;;;;;6.00;99.90;;;;;;5070014;28;20381;-78
2022/12/04 05:53:06;;;;;;;;;;;6.00;99.90;;;;;;5070119;28;19932;-78
2022/12/04 05:55:31;;;;;;;;;;;6.00;99.90;;;;;;5069563;28;19912;-78
2022/12/04 05:57:57;;;;;;;;;;;6.10;99.90;;;;;;5070096;28;19931;-78
2022/12/04 06:00:22;;;;;;;;;;;6.00;99.90;;;;;;5069093;28;20377;-78
2022/12/04 06:02:48;;;;;;;;;;;5.90;99.90;;;;;;5071225;28;19912;-78
2022/12/04 06:05:13;;;;;;;;;;;6.10;99.90;;;;;;5070836;28;19947;-78
2022/12/04 06:07:39;;;;;;;;;;;6.10;99.90;;;;;;5070468;28;19963;-78
2022/12/04 06:10:05;;;;;;;;;;;6.10;99.90;;;;;;5072106;28;19913;-79
2022/12/04 06:12:30;;;;;;;;;;;6.30;99.90;;;;;;5071472;28;19912;-78
2022/12/04 06:14:56;;;;;;;;;;;6.50;99.90;;;;;;5070941;28;20018;-78
2022/12/04 06:17:21;;;;;;;;;;;6.50;99.90;;;;;;5070076;28;19920;-78
2022/12/04 06:19:47;;;;;;;;;;;6.50;99.90;;;;;;5073302;28;20003;-78
2022/12/04 06:22:12;;;;;;;;;;;6.50;99.90;;;;;;5071123;28;20373;-78
2022/12/04 06:24:38;;;;;;;;;;;6.50;99.90;;;;;;5075129;28;19913;-79
2022/12/04 06:27:03;;;;;;;;;;;6.50;99.90;;;;;;5075785;28;20361;-76
2022/12/04 06:29:29;;;;;;;;;;;6.60;99.90;;;;;;5073166;28;19916;-78
2022/12/04 06:31:55;;;;;;;;;;;6.60;99.90;;;;;;5075326;28;19989;-77
2022/12/04 06:34:20;;;;;;;;;;;6.80;99.90;;;;;;5073587;28;19963;-77
2022/12/04 06:36:46;;;;;;;;;;;6.80;99.90;;;;;;5074071;28;20396;-77
2022/12/04 06:39:11;;;;;;;;;;;6.80;99.90;;;;;;5076463;28;19912;-76
2022/12/04 06:41:37;;;;;;;;;;;6.70;99.90;;;;;;5075629;28;19909;-79
2022/12/04 06:44:02;;;;;;;;;;;6.70;99.90;;;;;;5075091;28;19916;-77
2022/12/04 06:46:29;;;;;;;;;;;6.60;99.90;;;;;;5071944;28;19948;-77
2022/12/04 06:48:56;;;;;;;;;;;6.50;99.90;;;;;;5071606;28;19908;-77
2022/12/04 06:51:23;;;;;;;;;;;6.50;99.90;;;;;;5071913;28;19914;-76
2022/12/04 06:53:48;;;;;;;;;;;6.40;99.90;;;;;;5071636;28;19920;-77
2022/12/04 06:56:16;;;;;;;;;;;6.50;99.90;;;;;;5070724;28;19912;-77
2022/12/04 06:58:49;;;;;;;;;;;6.30;99.90;;;;;;5070245;28;19916;-77
2022/12/04 07:01:16;;;;;;;;;;;6.40;99.90;;;;;;5070040;28;19913;-77
2022/12/04 07:03:42;;;;;;;;;;;6.30;99.90;;;;;;5070848;28;19965;-76
2022/12/04 07:06:27;;;;;;;;;;;6.40;99.90;;;;;;5069803;28;20288;-76
2022/12/04 07:08:54;;;;;;;;;;;6.40;99.90;;;;;;5069918;28;20021;-77
2022/12/04 07:11:20;;;;;;;;;;;6.50;99.90;;;;;;5069008;28;19916;-77
2022/12/04 07:13:46;;;;;;;;;;;6.50;99.90;;;;;;5069170;28;20054;-76
2022/12/04 07:16:13;;;;;;;;;;;6.60;99.90;;;;;;5070451;28;20003;-76
2022/12/04 07:18:38;;;;;;;;;;;6.60;99.90;;;;;;5069606;28;19991;-78
2022/12/04 07:21:08;;;;;;;;;;;6.60;99.90;;;;;;5071509;28;19916;-77
2022/12/04 07:23:34;;;;;;;;;;;6.60;99.90;;;;;;5070817;28;20342;-76
2022/12/04 07:26:18;;;;;;;;;;;6.70;99.90;;;;;;5069908;28;20431;-76
2022/12/04 07:28:46;;;;;;;;;;;6.70;99.90;;;;;;5070012;28;19913;-77
2022/12/04 07:31:15;;;;;;;;;;;6.70;99.90;;;;;;5070060;28;19989;-76
2022/12/04 07:33:41;;;;;;;;;;;6.70;99.90;;;;;;5069657;28;19913;-77
2022/12/04 07:36:07;;;;;;;;;;;6.80;99.90;;;;;;5070532;28;20061;-77
2022/12/04 07:38:36;;;;;;;;;;;6.80;99.90;;;;;;5070993;28;19920;-77
2022/12/04 07:41:02;;;;;;;;;;;6.90;99.90;;;;;;5069965;28;20116;-77
2022/12/04 07:43:29;;;;;;;;;;;6.90;99.90;;;;;;5069448;28;20363;-80
2022/12/04 07:45:54;;;;;;;;;;;6.90;99.90;;;;;;5069868;28;19912;-78
2022/12/04 07:48:20;;;;;;;;;;;7.00;99.90;;;;;;5072752;28;20002;-78
2022/12/04 07:50:46;;;;;;;;;;;7.20;99.90;;;;;;5072317;28;20352;-77
2022/12/04 07:53:11;;;;;;;;;;;7.40;99.90;;;;;;5073740;28;20023;-77
2022/12/04 07:55:37;;;;;;;;;;;7.50;99.90;;;;;;5072607;28;19913;-78
2022/12/04 07:58:02;;;;;;;;;;;7.90;99.90;;;;;;5070354;28;20480;-77
2022/12/04 08:00:28;;;;;;;;;;;8.10;99.90;;;;;;5069956;28;19912;-78
2022/12/04 08:02:53;;;;;;;;;;;8.10;99.90;;;;;;5069803;28;19917;-77
2022/12/04 08:05:19;;;;;;;;;;;8.20;99.90;;;;;;5073056;28;20019;-77
2022/12/04 08:07:44;;;;;;;;;;;8.30;99.90;;;;;;5070713;28;20003;-77
2022/12/04 08:10:10;;;;;;;;;;;8.40;99.90;;;;;;5069197;28;19951;-78
2022/12/04 08:12:36;;;;;;;;;;;8.80;99.90;;;;;;5070249;28;20351;-78
2022/12/04 08:15:02;;;;;;;;;;;9.30;99.90;;;;;;5069340;28;19920;-77
2022/12/04 08:17:27;;;;;;;;;;;9.40;99.90;;;;;;5071268;28;19984;-77
2022/12/04 08:19:53;;;;;;;;;;;9.70;99.90;;;;;;5070981;28;19996;-77
2022/12/04 08:22:18;;;;;;;;;;;9.70;99.90;;;;;;5071189;28;19916;-76
2022/12/04 08:24:44;;;;;;;;;;;9.90;99.90;;;;;;5070827;28;20300;-77
2022/12/04 08:27:09;;;;;;;;;;;10.00;99.90;;;;;;5069937;28;19916;-77
2022/12/04 08:29:35;;;;;;;;;;;10.10;99.90;;;;;;5069736;28;19920;-78
2022/12/04 08:32:01;;;;;;;;;;;10.10;99.90;;;;;;5070831;28;19919;-77
2022/12/04 08:34:26;;;;;;;;;;;10.00;99.90;;;;;;5068974;28;19913;-78
2022/12/04 08:36:52;;;;;;;;;;;10.00;99.90;;;;;;5072037;28;20391;-78
2022/12/04 08:39:17;;;;;;;;;;;9.80;99.90;;;;;;5071978;28;20065;-77
2022/12/04 08:41:43;;;;;;;;;;;9.80;99.90;;;;;;5072532;28;19920;-77
2022/12/04 08:44:08;;;;;;;;;;;9.70;99.90;;;;;;5070421;28;20411;-78
2022/12/04 08:46:34;;;;;;;;;;;9.70;99.90;;;;;;5069973;28;19913;-78
2022/12/04 08:48:59;;;;;;;;;;;9.60;99.90;;;;;;5073078;28;19920;-77
2022/12/04 08:51:26;;;;;;;;;;;9.70;99.90;;;;;;5070800;28;20293;-77
2022/12/04 08:53:56;;;;;;;;;;;9.70;99.90;;;;;;5069561;28;19935;-77
2022/12/04 08:56:22;;;;;;;;;;;9.80;99.90;;;;;;5072434;28;19920;-78
2022/12/04 08:58:47;;;;;;;;;;;9.80;99.90;;;;;;5071459;28;19915;-77
2022/12/04 09:01:13;;;;;;;;;;;9.80;99.90;;;;;;5071514;28;19912;-77
2022/12/04 09:03:39;;;;;;;;;;;9.80;99.90;;;;;;5074040;28;20377;-78
2022/12/04 09:06:06;;;;;;;;;;;9.70;99.90;;;;;;5076134;28;20377;-78
2022/12/04 09:08:32;;;;;;;;;;;9.60;99.90;;;;;;5071868;28;20046;-77
2022/12/04 09:11:04;;;;;;;;;;;9.60;99.90;;;;;;5069492;28;19958;-77
2022/12/04 09:13:30;;;;;;;;;;;9.50;99.90;;;;;;5069739;28;20568;-78
2022/12/04 09:15:55;;;;;;;;;;;9.40;99.90;;;;;;5068189;28;19979;-77
2022/12/04 09:18:21;;;;;;;;;;;9.30;99.90;;;;;;5068492;28;19963;-78
2022/12/04 09:20:54;;;;;;;;;;;9.20;99.90;;;;;;5068644;28;19973;-77
2022/12/04 09:23:19;;;;;;;;;;;9.20;99.90;;;;;;5069256;28;19912;-77
2022/12/04 09:25:45;;;;;;;;;;;9.30;99.90;;;;;;5069922;28;20049;-77
2022/12/04 09:28:10;;;;;;;;;;;9.30;99.90;;;;;;5069278;28;19943;-78
2022/12/04 09:30:36;;;;;;;;;;;9.30;99.90;;;;;;5069029;28;19913;-77
2022/12/04 09:33:01;;;;;;;;;;;9.40;99.90;;;;;;5068565;28;20086;-78
2022/12/04 09:35:28;;;;;;;;;;;9.40;99.90;;;;;;5070115;28;19915;-77
2022/12/04 09:37:54;;;;;;;;;;;9.30;99.90;;;;;;5068821;28;19920;-78
2022/12/04 09:40:23;;;;;;;;;;;9.30;99.90;;;;;;5070420;28;20274;-77
2022/12/04 09:43:04;;;;;;;;;;;9.30;99.90;;;;;;5070659;28;19970;-77
2022/12/04 09:45:34;;;;;;;;;;;9.10;99.90;;;;;;5068813;28;20398;-77
2022/12/04 09:48:00;;;;;;;;;;;9.10;99.90;;;;;;5069598;28;19924;-77
2022/12/04 09:50:31;;;;;;;;;;;9.20;99.90;;;;;;5067913;28;19909;-77
2022/12/04 09:53:07;;;;;;;;;;;9.20;99.90;;;;;;5066754;28;20639;-78
2022/12/04 09:55:40;;;;;;;;;;;9.10;99.90;;;;;;5068218;28;19908;-78
2022/12/04 09:58:11;;;;;;;;;;;9.20;99.90;;;;;;5070668;28;19925;-77
2022/12/04 10:00:39;;;;;;;;;;;9.20;99.90;;;;;;5072174;28;19909;-78
2022/12/04 10:03:06;;;;;;;;;;;9.20;99.90;;;;;;5073130;28;20400;-77
2022/12/04 10:05:38;;;;;;;;;;;9.20;99.90;;;;;;5072724;28;19912;-77
2022/12/04 10:08:27;;;;;;;;;;;9.20;99.90;;;;;;5069253;28;20015;-76
2022/12/04 10:11:05;;;;;;;;;;;9.00;99.90;;;;;;5070557;28;19966;-76
2022/12/04 10:13:30;;;;;;;;;;;8.90;99.90;;;;;;5071221;28;19961;-76
2022/12/04 10:16:10;;;;;;;;;;;8.80;99.90;;;;;;5070010;28;20228;-76
2022/12/04 10:18:48;;;;;;;;;;;8.80;99.90;;;;;;5070096;28;19920;-76
2022/12/04 10:21:29;;;;;;;;;;;8.80;99.90;;;;;;5070179;28;19912;-76
2022/12/04 10:23:54;;;;;;;;;;;8.70;99.90;;;;;;5070085;28;20074;-75
2022/12/04 10:26:22;;;;;;;;;;;8.80;99.90;;;;;;5072672;28;20732;-76
2022/12/04 10:29:02;;;;;;;;;;;8.70;99.90;;;;;;5070538;28;19959;-76
2022/12/04 10:31:29;;;;;;;;;;;8.80;99.90;;;;;;5072715;28;19913;-75
2022/12/04 10:34:01;;;;;;;;;;;8.90;99.90;;;;;;5071798;28;19916;-76
2022/12/04 10:36:29;;;;;;;;;;;8.90;99.90;;;;;;5071114;28;20468;-75
2022/12/04 10:38:56;;;;;;;;;;;9.00;99.90;;;;;;5072395;28;19916;-76
2022/12/04 10:41:32;;;;;;;;;;;9.10;99.90;;;;;;5070947;28;20392;-76
2022/12/04 10:43:58;;;;;;;;;;;9.00;99.90;;;;;;5069706;28;19920;-76
2022/12/04 10:46:25;;;;;;;;;;;8.90;99.90;;;;;;5071365;28;19917;-76
2022/12/04 10:48:58;;;;;;;;;;;8.90;99.90;;;;;;5071971;28;19916;-76
2022/12/04 10:51:24;;;;;;;;;;;8.80;99.90;;;;;;5069417;28;19961;-76
2022/12/04 10:53:50;;;;;;;;;;;8.80;99.90;;;;;;5069940;28;19999;-75
2022/12/04 10:56:17;;;;;;;;;;;8.90;99.90;;;;;;5068799;28;19912;-77
2022/12/04 10:58:55;;;;;;;;;;;8.90;99.90;;;;;;5068898;28;19927;-77
2022/12/04 11:01:21;;;;;;;;;;;8.80;99.90;;;;;;5068383;28;19913;-78
2022/12/04 11:03:54;;;;;;;;;;;8.80;99.90;;;;;;5069954;28;19957;-76
2022/12/04 11:06:23;;;;;;;;;;;8.90;99.90;;;;;;5069028;28;19920;-75
2022/12/04 11:08:49;;;;;;;;;;;9.00;99.90;;;;;;5068501;28;19919;-78
2022/12/04 11:11:21;;;;;;;;;;;9.10;99.90;;;;;;5070203;28;19912;-77
2022/12/04 11:13:46;;;;;;;;;;;9.10;99.90;;;;;;5074607;28;19916;-75
2022/12/04 11:16:30;;;;;;;;;;;9.20;99.90;;;;;;5074592;28;19908;-78
2022/12/04 11:18:56;;;;;;;;;;;9.30;99.90;;;;;;5073849;28;19920;-77
2022/12/04 11:21:24;;;;;;;;;;;9.30;99.90;;;;;;5074031;28;20650;-77
2022/12/04 11:23:50;;;;;;;;;;;9.30;99.90;;;;;;5071826;28;19912;-78
2022/12/04 11:26:17;;;;;;;;;;;9.30;99.90;;;;;;5074326;28;19920;-77
2022/12/04 11:28:52;;;;;;;;;;;9.40;99.90;;;;;;5072602;28;19909;-78
2022/12/04 11:31:19;;;;;;;;;;;9.30;99.90;;;;;;5076494;28;19912;-78
2022/12/04 11:33:47;;;;;;;;;;;9.30;99.90;;;;;;5075395;28;19996;-77
2022/12/04 11:36:23;;;;;;;;;;;9.30;99.90;;;;;;5070207;28;19912;-78
2022/12/04 11:38:53;;;;;;;;;;;9.30;99.90;;;;;;5071400;28;20340;-78
2022/12/04 11:41:26;;;;;;;;;;;9.40;99.90;;;;;;5071764;28;19913;-77
2022/12/04 11:43:51;;;;;;;;;;;9.50;99.90;;;;;;5071244;28;20002;-78
2022/12/04 11:46:21;;;;;;;;;;;9.60;99.90;;;;;;5069158;28;20436;-77
2022/12/04 11:48:46;;;;;;;;;;;9.70;99.90;;;;;;5070210;28;19913;-78
2022/12/04 11:51:23;;;;;;;;;;;9.80;99.90;;;;;;5069285;28;19959;-77
2022/12/04 11:53:56;;;;;;;;;;;9.80;99.90;;;;;;5071209;28;19913;-78
2022/12/04 11:56:27;;;;;;;;;;;9.80;99.90;;;;;;5070356;28;19916;-78
2022/12/04 11:58:53;;;;;;;;;;;9.80;99.90;;;;;;5069315;28;20447;-77
2022/12/04 12:01:21;;;;;;;;;;;9.80;99.90;;;;;;5071113;28;19952;-79
2022/12/04 12:03:46;;;;;;;;;;;9.70;99.90;;;;;;5069030;28;20593;-77
2022/12/04 12:06:30;;;;;;;;;;;9.70;99.90;;;;;;5069013;28;19916;-77
2022/12/04 12:09:07;;;;;;;;;;;9.80;99.90;;;;;;5070155;28;19919;-78
2022/12/04 12:11:32;;;;;;;;;;;9.80;99.90;;;;;;5071022;28;19912;-78
2022/12/04 12:14:04;;;;;;;;;;;9.90;99.90;;;;;;5070658;28;19916;-77
2022/12/04 12:16:44;;;;;;;;;;;10.00;99.90;;;;;;5070176;28;20434;-78
2022/12/04 12:19:28;;;;;;;;;;;10.10;99.90;;;;;;5070503;28;19912;-78
2022/12/04 12:21:53;;;;;;;;;;;10.20;99.90;;;;;;5069017;28;20384;-78
2022/12/04 12:24:24;;;;;;;;;;;10.20;99.90;;;;;;5070910;28;20029;-78
2022/12/04 12:26:54;;;;;;;;;;;10.30;99.90;;;;;;5071033;28;19912;-77
2022/12/04 12:29:28;;;;;;;;;;;10.40;99.90;;;;;;5070624;28;19965;-78
2022/12/04 12:32:17;;;;;;;;;;;10.40;99.90;;;;;;5070301;28;20415;-78
2022/12/04 12:34:45;;;;;;;;;;;10.40;99.90;;;;;;5041232;28;19966;-78
2022/12/04 12:37:36;;;;;;;;;;;10.40;99.90;;;;;;5069982;28;20018;-78
2022/12/04 12:40:08;;;;;;;;;;;10.40;99.90;;;;;;5068312;28;20677;-77
2022/12/04 12:42:37;;;;;;;;;;;10.50;99.90;;;;;;5070441;28;20001;-78
2022/12/04 12:45:06;;;;;;;;;;;10.40;99.90;;;;;;5070301;28;20479;-77
2022/12/04 12:47:42;;;;;;;;;;;10.40;99.90;;;;;;5069600;28;19912;-78
2022/12/04 12:50:18;;;;;;;;;;;10.30;99.90;;;;;;5070831;28;20402;-77
2022/12/04 12:53:20;;;;;;;;;;;10.30;99.90;;;;;;5070716;28;19909;-77
2022/12/04 12:55:48;;;;;;;;;;;10.20;99.90;;;;;;5029409;28;19928;-77
2022/12/04 12:58:17;;;;;;;;;;;10.20;99.90;;;;;;5028424;28;19925;-78
2022/12/04 13:01:11;;;;;;;;;;;10.20;99.90;;;;;;5029376;28;20899;-78
2022/12/04 13:03:42;;;;;;;;;;;10.10;99.90;;;;;;5031663;28;19917;-76
2022/12/04 13:06:17;;;;;;;;;;;10.00;99.90;;;;;;5029616;28;19920;-77
2022/12/04 13:08:58;;;;;;;;;;;9.80;99.90;;;;;;5028728;28;19916;-77
2022/12/04 13:11:24;;;;;;;;;;;9.70;99.90;;;;;;5026325;28;19920;-77
2022/12/04 13:13:51;;;;;;;;;;;9.60;99.90;;;;;;5026530;28;20373;-77
2022/12/04 13:16:17;;;;;;;;;;;9.50;99.90;;;;;;5028785;28;20252;-76
2022/12/04 13:18:47;;;;;;;;;;;9.50;99.90;;;;;;5028450;28;19921;-76
2022/12/04 13:21:33;;;;;;;;;;;9.50;99.90;;;;;;5026444;28;19909;-77
2022/12/04 13:24:17;;;;;;;;;;;9.40;99.90;;;;;;5026910;28;19909;-77
2022/12/04 13:26:52;;;;;;;;;;;9.40;99.90;;;;;;5028195;28;20007;-76
2022/12/04 13:29:36;;;;;;;;;;;9.30;99.90;;;;;;5026769;28;20170;-77
2022/12/04 13:32:20;;;;;;;;;;;9.30;99.90;;;;;;5028317;28;19913;-77
2022/12/04 13:34:52;;;;;;;;;;;9.20;99.90;;;;;;5028287;28;19967;-77
2022/12/04 13:37:21;;;;;;;;;;;9.20;99.90;;;;;;5025730;28;19917;-76
2022/12/04 13:39:46;;;;;;;;;;;9.10;99.90;;;;;;5028124;28;19917;-76
2022/12/04 13:42:24;;;;;;;;;;;9.10;99.90;;;;;;5026836;28;19920;-76
2022/12/04 13:44:56;;;;;;;;;;;9.10;99.90;;;;;;5028016;28;19913;-77
2022/12/04 13:47:34;;;;;;;;;;;9.00;99.90;;;;;;5027851;28;19913;-76
2022/12/04 13:50:18;;;;;;;;;;;8.90;99.90;;;;;;5027933;28;19939;-76
2022/12/04 13:52:46;;;;;;;;;;;8.90;99.90;;;;;;5026197;28;19913;-77
2022/12/04 13:55:27;;;;;;;;;;;8.90;99.90;;;;;;5026641;28;19913;-75
2022/12/04 13:57:57;;;;;;;;;;;8.80;99.90;;;;;;5061522;28;19929;-76
2022/12/04 14:00:33;;;;;;;;;;;8.80;99.90;;;;;;5067159;28;19921;-76
2022/12/04 14:03:01;;;;;;;;;;;8.70;99.90;;;;;;5068465;28;20011;-76
2022/12/04 14:05:30;;;;;;;;;;;8.70;99.90;;;;;;5068583;28;20021;-75
2022/12/04 14:07:58;;;;;;;;;;;8.60;99.90;;;;;;5069083;28;19920;-76
2022/12/04 14:10:26;;;;;;;;;;;8.50;99.90;;;;;;5066998;28;19996;-76
2022/12/04 14:12:58;;;;;;;;;;;8.40;99.90;;;;;;5068784;28;19944;-76
2022/12/04 14:15:25;;;;;;;;;;;8.30;99.90;;;;;;5068215;28;19916;-76
2022/12/04 14:17:59;;;;;;;;;;;8.40;99.90;;;;;;5068848;28;19932;-75
2022/12/04 14:20:26;;;;;;;;;;;8.20;99.90;;;;;;5068050;28;19919;-76
2022/12/04 14:22:52;;;;;;;;;;;8.10;99.90;;;;;;5068866;28;19915;-76
2022/12/04 14:25:17;;;;;;;;;;;8.00;99.90;;;;;;5070573;28;19916;-76
2022/12/04 14:27:44;;;;;;;;;;;8.00;99.90;;;;;;5071305;28;20372;-77
2022/12/04 14:30:21;;;;;;;;;;;7.90;99.90;;;;;;5071368;28;19908;-79
2022/12/04 14:32:48;;;;;;;;;;;7.80;99.90;;;;;;5073346;28;19908;-75
2022/12/04 14:35:15;;;;;;;;;;;7.70;99.90;;;;;;5069210;28;19920;-75
2022/12/04 14:37:46;;;;;;;;;;;7.70;99.90;;;;;;5069575;28;20019;-76
2022/12/04 14:40:15;;;;;;;;;;;7.60;99.90;;;;;;5069131;28;20000;-78
2022/12/04 14:42:41;;;;;;;;;;;7.50;99.90;;;;;;5068602;28;20354;-76
2022/12/04 14:45:19;;;;;;;;;;;7.50;99.90;;;;;;5072209;28;19912;-77
2022/12/04 14:47:44;;;;;;;;;;;7.40;99.90;;;;;;5072789;28;19909;-77
2022/12/04 14:50:19;;;;;;;;;;;7.30;99.90;;;;;;5070263;28;19969;-76
2022/12/04 14:53:03;;;;;;;;;;;7.20;99.90;;;;;;5070321;28;19999;-76