Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016234;28;20201;-85
2023/03/18 00:04:29;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016437;28;20197;-85
2023/03/18 00:06:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015341;28;20572;-85
2023/03/18 00:09:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034693;28;20202;-85
2023/03/18 00:11:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017268;28;20192;-85
2023/03/18 00:14:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5016962;28;20206;-85
2023/03/18 00:16:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5014917;28;20190;-86
2023/03/18 00:19:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018236;28;20886;-85
2023/03/18 00:21:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018200;28;20175;-85
2023/03/18 00:23:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033961;28;20645;-85
2023/03/18 00:26:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016846;28;20191;-85
2023/03/18 00:28:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016417;28;20217;-85
2023/03/18 00:31:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5022424;28;20700;-84
2023/03/18 00:33:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5019774;28;20208;-85
2023/03/18 00:36:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5019563;28;20189;-85
2023/03/18 00:38:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016286;28;20207;-86
2023/03/18 00:41:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5019092;28;20171;-85
2023/03/18 00:43:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028454;28;20189;-86
2023/03/18 00:46:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017103;28;20186;-85
2023/03/18 00:49:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018631;28;20206;-85
2023/03/18 00:51:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5033757;28;20233;-85
2023/03/18 00:54:00;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;5017894;28;20209;-85
2023/03/18 00:56:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5016077;28;20178;-85
2023/03/18 00:58:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5016303;28;20231;-85
2023/03/18 01:01:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5033677;28;20544;-85
2023/03/18 01:03:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5016971;28;20193;-85
2023/03/18 01:06:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5016692;28;20205;-85
2023/03/18 01:08:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015917;28;20844;-86
2023/03/18 01:11:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018137;28;20333;-84
2023/03/18 01:13:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017723;28;20285;-85
2023/03/18 01:16:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5018384;28;20671;-85
2023/03/18 01:18:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017298;28;20215;-84
2023/03/18 01:20:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017008;28;20182;-85
2023/03/18 01:23:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5014903;28;20196;-84
2023/03/18 01:25:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5016252;28;20581;-85
2023/03/18 01:28:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034836;28;20208;-85
2023/03/18 01:30:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020079;28;20190;-85
2023/03/18 01:33:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017590;28;20297;-85
2023/03/18 01:35:35;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5016441;28;20189;-85
2023/03/18 01:38:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5015728;28;20193;-85
2023/03/18 01:40:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5016709;28;20252;-85
2023/03/18 01:43:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5017968;28;20202;-84
2023/03/18 01:45:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032633;28;20595;-84
2023/03/18 01:48:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5014571;28;20186;-85
2023/03/18 01:50:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016432;28;20231;-85
2023/03/18 01:53:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013938;28;20209;-85
2023/03/18 01:55:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5018128;28;20213;-85
2023/03/18 01:58:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035265;28;20431;-85
2023/03/18 02:01:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5016894;28;20627;-85
2023/03/18 02:03:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015277;28;20189;-85
2023/03/18 02:06:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015130;28;20195;-85
2023/03/18 02:08:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013824;28;20197;-85
2023/03/18 02:11:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013850;28;20189;-85
2023/03/18 02:13:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018795;28;20289;-84
2023/03/18 02:16:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5014060;28;20595;-84
2023/03/18 02:18:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5014802;28;20609;-85
2023/03/18 02:21:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014160;28;20192;-85
2023/03/18 02:23:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016182;28;20177;-85
2023/03/18 02:26:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018393;28;20178;-85
2023/03/18 02:29:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034405;28;20283;-85
2023/03/18 02:31:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5024438;28;20557;-85
2023/03/18 02:34:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5031962;28;20224;-85
2023/03/18 02:36:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014332;28;20651;-85
2023/03/18 02:39:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014265;28;20201;-85
2023/03/18 02:41:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014259;28;20186;-84
2023/03/18 02:44:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5030910;28;20636;-84
2023/03/18 02:46:37;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5014804;28;20234;-84
2023/03/18 02:49:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014919;28;20260;-85
2023/03/18 02:51:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034217;28;20209;-85
2023/03/18 02:54:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030515;28;20209;-84
2023/03/18 02:56:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007374;28;20190;-85
2023/03/18 02:59:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034176;28;20215;-85
2023/03/18 03:01:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5016732;28;20188;-84
2023/03/18 03:04:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5034692;28;20186;-84
2023/03/18 03:06:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025444;28;20182;-85
2023/03/18 03:09:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5017491;28;20205;-86
2023/03/18 03:11:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5020565;28;20187;-85
2023/03/18 03:14:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029112;28;21240;-85
2023/03/18 03:16:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5019264;28;20183;-85
2023/03/18 03:18:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5022023;28;20209;-85
2023/03/18 03:21:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5020476;28;20189;-84
2023/03/18 03:23:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5022253;28;20281;-84
2023/03/18 03:26:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022434;28;20205;-85
2023/03/18 03:28:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5020147;28;20209;-85
2023/03/18 03:31:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023650;28;20194;-85
2023/03/18 03:33:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038230;28;20239;-85
2023/03/18 03:35:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5036704;28;20178;-84
2023/03/18 03:38:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5023430;28;20210;-85
2023/03/18 03:40:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022402;28;20175;-84
2023/03/18 03:43:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5042502;28;20186;-85
2023/03/18 03:45:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023857;28;20866;-85
2023/03/18 03:48:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022371;28;20717;-85
2023/03/18 03:50:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5021876;28;20208;-85
2023/03/18 03:53:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025338;28;20202;-84
2023/03/18 03:55:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5022457;28;20189;-84
2023/03/18 03:57:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023938;28;20314;-85
2023/03/18 04:00:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043850;28;20202;-84
2023/03/18 04:02:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022715;28;20187;-85
2023/03/18 04:05:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024495;28;20193;-85
2023/03/18 04:07:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5041607;28;20181;-85
2023/03/18 04:10:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023578;28;20205;-85
2023/03/18 04:12:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026313;28;20194;-84
2023/03/18 04:15:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5025075;28;20197;-84
2023/03/18 04:17:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024972;28;20182;-84
2023/03/18 04:19:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5032278;28;20202;-84
2023/03/18 04:22:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5026068;28;20648;-85
2023/03/18 04:24:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025398;28;20182;-85
2023/03/18 04:27:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025372;28;20281;-85
2023/03/18 04:29:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021791;28;20352;-84
2023/03/18 04:32:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5022193;28;20205;-83
2023/03/18 04:34:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021428;28;20283;-85
2023/03/18 04:36:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5026127;28;20197;-85
2023/03/18 04:39:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5022009;28;20441;-84
2023/03/18 04:41:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5040141;28;20743;-84
2023/03/18 04:44:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5022759;28;20189;-84
2023/03/18 04:46:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021778;28;20668;-84
2023/03/18 04:49:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5039183;28;20228;-85
2023/03/18 04:51:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5021717;28;20213;-83
2023/03/18 04:53:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022400;28;20213;-85
2023/03/18 04:56:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5023023;28;20216;-85
2023/03/18 04:58:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5023178;28;20210;-85
2023/03/18 05:01:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038767;28;20225;-84
2023/03/18 05:03:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5023027;28;20196;-85
2023/03/18 05:06:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038998;28;20197;-84
2023/03/18 05:08:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5021247;28;20587;-84
2023/03/18 05:11:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022011;28;20200;-85
2023/03/18 05:13:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021529;28;20321;-84
2023/03/18 05:15:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5022217;28;20194;-84
2023/03/18 05:18:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038606;28;20196;-84
2023/03/18 05:20:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5039439;28;20253;-84
2023/03/18 05:23:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5020838;28;20190;-85
2023/03/18 05:25:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5017558;28;20215;-84
2023/03/18 05:28:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5021587;28;20198;-84
2023/03/18 05:30:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5020901;28;20201;-83
2023/03/18 05:32:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021711;28;20293;-83
2023/03/18 05:35:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021694;28;20182;-84
2023/03/18 05:37:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021716;28;20189;-82
2023/03/18 05:40:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017702;28;20202;-84
2023/03/18 05:42:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021536;28;20189;-83
2023/03/18 05:45:07;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017132;28;20190;-84
2023/03/18 05:47:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5037798;28;20363;-83
2023/03/18 05:49:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034563;28;20201;-81
2023/03/18 05:52:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5019217;28;20198;-82
2023/03/18 05:54:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5016789;28;20216;-82
2023/03/18 05:57:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035044;28;20187;-82
2023/03/18 05:59:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5019938;28;20227;-82
2023/03/18 06:02:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5018592;28;20188;-83
2023/03/18 06:04:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5017640;28;20855;-82
2023/03/18 06:07:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034387;28;20188;-83
2023/03/18 06:09:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5017250;28;20210;-83
2023/03/18 06:11:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5019329;28;20189;-83
2023/03/18 06:14:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5019899;28;20319;-83
2023/03/18 06:16:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5021342;28;20190;-82
2023/03/18 06:19:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017971;28;21114;-84
2023/03/18 06:21:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5020339;28;20185;-83
2023/03/18 06:24:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5019812;28;20264;-82
2023/03/18 06:26:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5019702;28;20669;-83
2023/03/18 06:28:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5021097;28;20354;-83
2023/03/18 06:31:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017819;28;20852;-83
2023/03/18 06:33:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017864;28;20217;-83
2023/03/18 06:36:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036258;28;20200;-82
2023/03/18 06:38:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018389;28;20208;-83
2023/03/18 06:41:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018697;28;20225;-82
2023/03/18 06:43:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042498;28;20528;-82
2023/03/18 06:45:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5024456;28;20217;-86
2023/03/18 06:48:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019967;28;20504;-84
2023/03/18 06:50:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5020473;28;20721;-85
2023/03/18 06:53:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5018814;28;20205;-86
2023/03/18 06:55:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5018569;28;20189;-84
2023/03/18 06:58:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5019000;28;20218;-86
2023/03/18 07:00:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5020587;28;20212;-85
2023/03/18 07:03:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5020088;28;20655;-84
2023/03/18 07:05:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038118;28;20187;-86
2023/03/18 07:07:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5017523;28;20186;-85
2023/03/18 07:10:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019475;28;20214;-85
2023/03/18 07:12:53;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019820;28;20182;-85
2023/03/18 07:15:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019933;28;20209;-86
2023/03/18 07:17:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019876;28;20186;-86
2023/03/18 07:20:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019410;28;20214;-85
2023/03/18 07:22:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5020064;28;20221;-85
2023/03/18 07:25:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5018069;28;20193;-85
2023/03/18 07:27:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5036552;28;20206;-85
2023/03/18 07:30:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5017529;28;20205;-85
2023/03/18 07:32:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019129;28;20197;-85
2023/03/18 07:34:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020725;28;20213;-86
2023/03/18 07:37:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5018127;28;20247;-86
2023/03/18 07:39:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5019504;28;20314;-87
2023/03/18 07:42:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5019335;28;20179;-86
2023/03/18 07:44:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034204;28;20672;-87
2023/03/18 07:47:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5019483;28;20186;-86
2023/03/18 07:49:28;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036594;28;21189;-86
2023/03/18 07:51:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5019436;28;20220;-87
2023/03/18 07:54:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5016692;28;20549;-86
2023/03/18 07:56:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017475;28;20193;-87
2023/03/18 07:59:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018412;28;20848;-88
2023/03/18 08:01:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019850;28;20271;-85
2023/03/18 08:04:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5019814;28;22181;-86
2023/03/18 08:06:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019832;28;20192;-86
2023/03/18 08:08:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017525;28;20208;-87
2023/03/18 08:11:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022507;28;20236;-87
2023/03/18 08:13:47;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5039263;28;20293;-87
2023/03/18 08:16:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019282;28;20228;-86
2023/03/18 08:18:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5019528;28;20682;-86
2023/03/18 08:21:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5018850;28;20671;-86
2023/03/18 08:23:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5034267;28;20719;-87
2023/03/18 08:25:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5036857;28;20196;-87
2023/03/18 08:28:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5018798;28;20186;-87
2023/03/18 08:30:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5017667;28;20193;-86
2023/03/18 08:33:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5017092;28;20213;-86
2023/03/18 08:35:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034513;28;20223;-85
2023/03/18 08:38:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035633;28;20363;-87
2023/03/18 08:40:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035150;28;20596;-86
2023/03/18 08:43:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017241;28;20277;-87
2023/03/18 08:45:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5024678;28;20193;-86
2023/03/18 08:48:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5016863;28;20214;-87
2023/03/18 08:50:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5018067;28;20206;-86
2023/03/18 08:52:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5014951;28;21200;-87
2023/03/18 08:55:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5025408;28;20541;-87
2023/03/18 08:57:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5015545;28;20186;-85
2023/03/18 09:00:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5025737;28;20205;-86
2023/03/18 09:02:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5014669;28;20316;-86
2023/03/18 09:05:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5035019;28;20182;-86
2023/03/18 09:07:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5017335;28;20181;-86
2023/03/18 09:10:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034551;28;20193;-87
2023/03/18 09:12:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5017391;28;20532;-87
2023/03/18 09:15:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5015711;28;20220;-86
2023/03/18 09:17:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033069;28;21217;-87
2023/03/18 09:19:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033972;28;20289;-86
2023/03/18 09:22:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014987;28;20178;-87
2023/03/18 09:24:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034214;28;20575;-87
2023/03/18 09:27:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5015252;28;20182;-86
2023/03/18 09:29:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5017286;28;20690;-86
2023/03/18 09:32:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5014528;28;20192;-87
2023/03/18 09:34:26;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5018112;28;20197;-86
2023/03/18 09:36:52;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5017256;28;20271;-87
2023/03/18 09:39:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5016480;28;20312;-85
2023/03/18 09:42:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5016794;28;20240;-83
2023/03/18 09:44:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5015145;28;20182;-84
2023/03/18 09:47:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033872;28;20616;-83
2023/03/18 09:49:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015252;28;20202;-84
2023/03/18 09:52:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015736;28;20226;-84
2023/03/18 09:55:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5016907;28;20209;-84
2023/03/18 09:57:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014646;28;20189;-85
2023/03/18 10:00:27;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5015102;28;20194;-85
2023/03/18 10:03:08;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5031615;28;20181;-85
2023/03/18 10:05:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015620;28;20732;-85
2023/03/18 10:08:37;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014779;28;20199;-85
2023/03/18 10:11:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033054;28;20208;-85
2023/03/18 10:13:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015972;28;20253;-84
2023/03/18 10:16:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032362;28;20219;-85
2023/03/18 10:18:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022119;28;20664;-85
2023/03/18 10:21:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5019974;28;20185;-84
2023/03/18 10:24:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5020215;28;20190;-85
2023/03/18 10:26:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5039223;28;20196;-85
2023/03/18 10:29:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5022660;28;20208;-85
2023/03/18 10:32:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5020562;28;20203;-84
2023/03/18 10:35:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5020506;28;20199;-84
2023/03/18 10:37:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022106;28;20181;-85
2023/03/18 10:40:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5021386;28;20201;-85
2023/03/18 10:42:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5020507;28;20192;-86
2023/03/18 10:45:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039362;28;20268;-85
2023/03/18 10:47:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023632;28;20211;-85
2023/03/18 10:50:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5037933;28;20202;-85
2023/03/18 10:53:18;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5028959;28;20208;-84
2023/03/18 10:55:54;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5037865;28;20198;-86
2023/03/18 10:58:20;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5020445;28;21323;-84
2023/03/18 11:00:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5019825;28;20217;-84
2023/03/18 11:03:29;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5022674;28;20609;-86
2023/03/18 11:05:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5021690;28;20185;-85
2023/03/18 11:08:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022671;28;20182;-85
2023/03/18 11:11:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5022202;28;20189;-86
2023/03/18 11:14:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5020118;28;20200;-85
2023/03/18 11:16:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5020777;28;20677;-85
2023/03/18 11:18:55;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5039058;28;20197;-85
2023/03/18 11:21:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021119;28;20197;-86
2023/03/18 11:24:09;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5036686;28;20235;-85
2023/03/18 11:26:53;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5020271;28;20276;-85
2023/03/18 11:29:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5026796;28;20206;-85
2023/03/18 11:31:51;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5016712;28;20902;-86
2023/03/18 11:34:18;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018892;28;20206;-86
2023/03/18 11:36:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5035443;28;20189;-85
2023/03/18 11:39:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5017123;28;20235;-86
2023/03/18 11:41:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035156;28;20201;-85
2023/03/18 11:44:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5016968;28;20228;-85
2023/03/18 11:47:02;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018182;28;20970;-86
2023/03/18 11:49:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5018005;28;20595;-85
2023/03/18 11:52:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5019935;28;20233;-84
2023/03/18 11:55:30;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4947520;29;20224;-85
2023/03/18 11:58:20;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5022142;28;20194;-86
2023/03/18 12:00:58;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5035106;28;20182;-85
2023/03/18 12:03:44;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018435;28;20182;-85
2023/03/18 12:06:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5034270;28;20537;-85
2023/03/18 12:09:03;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5031322;28;20206;-86
2023/03/18 12:11:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5016640;28;20220;-86
2023/03/18 12:14:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5034903;28;20295;-85
2023/03/18 12:17:17;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5016838;28;20181;-88
2023/03/18 12:20:11;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5016882;28;20210;-85
2023/03/18 12:23:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5016793;28;20182;-85
2023/03/18 12:25:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5017610;28;20179;-85
2023/03/18 12:28:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018606;28;20185;-85
2023/03/18 12:31:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5015321;28;20648;-85
2023/03/18 12:34:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5016663;28;20210;-86
2023/03/18 12:36:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5017922;28;20280;-85
2023/03/18 12:39:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5015867;28;20210;-88
2023/03/18 12:41:55;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5016214;28;20714;-85
2023/03/18 12:44:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5015732;28;20663;-86
2023/03/18 12:47:10;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5016934;28;20252;-86
2023/03/18 12:49:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5016189;28;20702;-86
2023/03/18 12:52:46;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5016828;28;20336;-86
2023/03/18 12:55:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5016087;28;20201;-86
2023/03/18 12:58:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5015791;28;20651;-86
2023/03/18 13:00:46;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5016193;28;20251;-85
2023/03/18 13:03:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5015990;28;20299;-86
2023/03/18 13:06:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5016735;28;20239;-84