Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:23;;;;;;;5.22;1.45;;;12.70;80.60;;;;;;5054574;28;20108;-62
2022/05/28 00:03:49;;;;;;;8.77;1.67;;;12.70;80.80;;;;;;5054865;28;20025;-62
2022/05/28 00:06:19;;;;;;;11.20;1.92;;;12.70;80.90;;;;;;5054684;28;20021;-62
2022/05/28 00:08:46;;;;;;;8.60;1.60;;;12.70;81.00;;;;;;5053507;28;20024;-62
2022/05/28 00:11:14;;;;;;;7.85;1.60;;;12.70;81.20;;;;;;5054605;28;20543;-62
2022/05/28 00:13:39;;;;;;;6.05;1.52;;;12.70;81.60;;;;;;5054599;28;20079;-62
2022/05/28 00:16:05;;;;;;;6.20;1.35;;;12.60;81.70;;;;;;5054417;28;20025;-62
2022/05/28 00:18:31;;;;;;;5.22;1.33;;;12.60;81.80;;;;;;5054535;28;20017;-62
2022/05/28 00:20:57;;;;;;;6.97;1.40;;;12.60;81.90;;;;;;5054506;28;20024;-62
2022/05/28 00:23:23;;;;;;;6.32;1.40;;;12.60;82.00;;;;;;5054429;28;20103;-62
2022/05/28 00:25:49;;;;;;;8.25;1.33;;;12.60;82.00;;;;;;5054298;28;20027;-62
2022/05/28 00:28:15;;;;;;;6.90;1.63;;;12.60;82.20;;;;;;5053000;28;20025;-62
2022/05/28 00:30:40;;;;;;;4.43;1.13;;;12.60;82.90;;;;;;5054095;28;20025;-62
2022/05/28 00:33:07;;;;;;;5.65;1.30;;;12.50;82.30;;;;;;5054473;28;20163;-62
2022/05/28 00:35:32;;;;;;;4.50;1.20;;;12.50;82.40;;;;;;5054103;28;20503;-62
2022/05/28 00:37:57;;;;;;;6.97;1.30;;;12.50;82.50;;;;;;5054091;28;20033;-62
2022/05/28 00:40:26;;;;;;;4.80;1.13;;;12.50;82.70;;;;;;5052774;28;20029;-62
2022/05/28 00:42:56;;;;;;;7.55;1.42;;;12.50;82.90;;;;;;5053951;28;20032;-62
2022/05/28 00:45:22;;;;;;;;;;;12.50;83.00;;;;;;5052265;28;20029;-62
2022/05/28 00:47:50;;;;;;;8.60;1.60;;;12.40;83.00;;;;;;5033849;28;19912;-62
2022/05/28 00:50:17;;;;;;;6.32;1.35;;;12.40;83.50;;;;;;5039204;28;20029;-62
2022/05/28 00:52:44;;;;;;;5.43;1.63;;;12.30;83.50;;;;;;5052994;28;20040;-62
2022/05/28 00:55:11;;;;;;;9.38;1.60;;;12.40;83.70;;;;;;5053192;28;20035;-62
2022/05/28 00:57:40;;;;;;;6.15;1.17;;;12.40;83.70;;;;;;5053276;28;20022;-62
2022/05/28 01:00:10;;;;;;;8.85;1.85;;;12.30;83.70;;;;;;5053717;28;20457;-62
2022/05/28 01:03:08;;;;;;;4.15;1.25;;;12.30;84.00;;;;;;5052920;28;20021;-62
2022/05/28 01:05:46;;;;;;;3.55;1.05;;;12.40;84.00;;;;;;5033381;28;20021;-62
2022/05/28 01:08:24;;;;;;;4.63;1.33;;;12.30;84.10;;;;;;5052884;28;20429;-62
2022/05/28 01:11:13;;;;;;;4.20;1.40;;;12.30;84.30;;;;;;5053359;28;20104;-62
2022/05/28 01:13:45;;;;;;;4.72;1.38;;;12.30;84.50;;;;;;5053435;28;20019;-62
2022/05/28 01:16:23;;;;;;;4.07;1.25;;;12.20;84.60;;;;;;5051252;28;20039;-62
2022/05/28 01:18:56;;;;;;;3.33;1.10;;;12.20;84.70;;;;;;5041458;28;20026;-62
2022/05/28 01:21:42;;;;;;;4.95;1.25;;;12.20;84.80;;;;;;5050248;28;20068;-62
2022/05/28 01:24:31;;;;;;;7.70;2.03;;;12.20;84.90;;;;;;5051401;28;20112;-62
2022/05/28 01:27:21;;;;;;;4.57;1.40;;;12.20;85.10;;;;;;5052569;28;20402;-62
2022/05/28 01:29:54;;;;;;;;;;;12.10;85.10;;;;;;5052665;28;20029;-62
2022/05/28 01:32:23;;;;;;;5.47;0.93;;;12.10;85.30;;;;;;5052909;28;19908;-62
2022/05/28 01:34:49;;;;;;;2.80;0.85;;;12.00;85.80;;;;;;5052395;28;20028;-62
2022/05/28 01:37:16;;;;;;;5.50;1.00;;;12.00;85.80;;;;;;5052874;28;20037;-62
2022/05/28 01:39:46;;;;;;;4.45;1.00;;;12.00;85.90;;;;;;5052481;28;20378;-62
2022/05/28 01:42:13;;;;;;;3.92;1.30;;;12.00;86.00;;;;;;5052646;28;20021;-62
2022/05/28 01:44:41;;;;;;;4.18;1.00;;;12.00;86.10;;;;;;5051972;28;20025;-62
2022/05/28 01:47:07;;;;;;;4.57;1.13;;;12.10;86.20;;;;;;5052257;28;20041;-62
2022/05/28 01:49:33;;;;;;;4.60;1.40;;;12.00;86.30;;;;;;5051969;28;20017;-62
2022/05/28 01:52:01;;;;;;;5.43;1.40;;;12.10;86.50;;;;;;5052278;28;20062;-62
2022/05/28 01:54:35;;;;;;;6.65;2.35;;;12.10;86.80;;;;;;5051346;28;20497;-62
2022/05/28 01:57:01;;;;;;;6.13;1.15;;;12.10;87.10;;;;;;5052086;28;20503;-62
2022/05/28 01:59:31;;;;;;;5.10;1.10;;;12.10;87.40;;;;;;5051031;28;20013;-62
2022/05/28 02:01:58;;;;;;;8.07;1.23;;;12.10;87.70;;;;;;5051677;28;20094;-62
2022/05/28 02:04:25;;;;;;;5.57;1.42;;;12.10;88.30;;;;;;5050656;28;20086;-62
2022/05/28 02:06:51;;;;;;;5.88;1.52;;;12.10;88.70;;;;;;5052220;28;20024;-62
2022/05/28 02:09:24;;;;;;;12.23;1.67;;;12.00;89.00;;;;;;5052050;28;20100;-62
2022/05/28 02:11:56;;;;;;;7.10;1.00;;;12.10;89.30;;;;;;5052050;28;20520;-62
2022/05/28 02:14:33;;;;;;;5.88;1.27;;;12.10;89.70;;;;;;5040515;28;20033;-62
2022/05/28 02:17:04;;;;;;;4.30;1.17;;;12.00;90.00;;;;;;5050759;28;20542;-62
2022/05/28 02:19:43;;;;;;;7.28;1.30;;;12.00;90.10;;;;;;5051641;28;20033;-62
2022/05/28 02:22:22;;;;;;;4.50;1.08;;;12.10;90.30;;;;;;5051927;28;20100;-62
2022/05/28 02:24:54;;;;;;;7.78;1.73;;;12.00;90.50;;;;;;5051891;28;20033;-62
2022/05/28 02:27:21;;;;;;;6.35;1.08;;;12.00;90.60;;;;;;5041743;28;20056;-62
2022/05/28 02:29:47;;;;;;;6.45;0.95;;;12.00;90.80;;;;;;5051870;28;20051;-62
2022/05/28 02:32:19;;;;;;;9.70;1.20;;;12.00;91.00;;;;;;5051960;28;20548;-62
2022/05/28 02:34:45;;;;;;;4.43;1.20;;;12.10;91.20;;;;;;5052372;28;20473;-62
2022/05/28 02:37:14;;;;;;;6.28;1.40;;;12.00;91.30;;;;;;5042432;28;20033;-62
2022/05/28 02:39:39;;;;;;;4.65;1.15;;;12.10;91.50;;;;;;5033355;28;20156;-62
2022/05/28 02:42:05;;;;;;;6.60;1.85;;;12.00;91.60;;;;;;5038513;28;20104;-62
2022/05/28 02:44:30;;;;;;;5.68;0.90;;;12.00;91.70;;;;;;5051901;28;20029;-62
2022/05/28 02:46:56;;;;;;;6.38;1.10;;;12.00;91.70;;;;;;5039027;28;20025;-62
2022/05/28 02:49:23;;;;;;;5.45;1.10;;;12.10;91.80;;;;;;5046049;28;20495;-62
2022/05/28 02:51:49;;;;;;;10.40;1.48;;;12.00;91.90;;;;;;5041018;28;20122;-62
2022/05/28 02:54:15;;;;;;;3.85;0.93;;;12.00;92.10;;;;;;5049572;28;20068;-62
2022/05/28 02:56:40;;;;;;;7.35;0.98;;;12.00;92.10;;;;;;5042598;28;20014;-62
2022/05/28 02:59:06;;;;;;;6.00;1.13;;;12.00;92.10;;;;;;5034367;28;20482;-62
2022/05/28 03:01:33;;;;;;;8.02;1.10;;;12.00;92.30;;;;;;5042401;28;20025;-62
2022/05/28 03:04:00;;;;;;;6.93;1.10;;;12.00;92.30;;;;;;5031909;28;20151;-62
2022/05/28 03:06:26;;;;;;;5.43;1.10;;;11.90;92.40;;;;;;5031590;28;20017;-62
2022/05/28 03:08:52;;;;;;;7.32;1.35;;;12.00;92.50;;;;;;5040251;28;20029;-62
2022/05/28 03:11:18;;;;;;;6.72;1.23;;;11.90;92.60;;;;;;5038042;28;20477;-62
2022/05/28 03:13:44;;;;;;;5.88;1.10;;;11.90;92.60;;;;;;5051329;28;20013;-62
2022/05/28 03:16:10;;;;;;;8.98;1.70;;;11.90;92.70;;;;;;5049431;28;20047;-65
2022/05/28 03:18:36;;;;;;;7.65;1.38;;;11.90;92.80;;;;;;5051005;28;20017;-62
2022/05/28 03:21:02;;;;;;;6.60;2.08;;;11.90;93.00;;;;;;5047864;28;20100;-62
2022/05/28 03:23:28;;;;;;;6.28;1.30;;;11.90;93.00;;;;;;5039836;28;20381;-62
2022/05/28 03:25:54;;;;;;;7.85;1.20;;;11.80;93.10;;;;;;5046970;28;20092;-62
2022/05/28 03:28:19;;;;;;;5.15;1.50;;;11.80;93.20;;;;;;5050969;28;20117;-62
2022/05/28 03:30:45;;;;;;;6.53;1.20;;;11.80;93.20;;;;;;5033034;28;20029;-62
2022/05/28 03:33:10;;;;;;;5.15;1.33;;;11.80;93.40;;;;;;5043230;28;20041;-62
2022/05/28 03:35:37;;;;;;;9.90;1.35;;;11.80;93.50;;;;;;5050937;28;20108;-62
2022/05/28 03:38:04;;;;;;;4.68;1.38;;;11.80;93.60;;;;;;5053352;28;20025;-62
2022/05/28 03:40:29;;;;;;;5.90;1.27;;;11.80;93.70;;;;;;5050785;28;20021;-62
2022/05/28 03:42:55;;;;;;;7.28;1.10;;;11.80;93.80;;;;;;5045666;28;20021;-62
2022/05/28 03:45:21;;;;;;;4.70;1.25;;;11.70;93.80;;;;;;5050632;28;20684;-62
2022/05/28 03:47:46;;;;;;;7.03;1.45;;;11.70;94.00;;;;;;5054719;28;20028;-62
2022/05/28 03:50:12;;;;;;;8.35;1.95;;;11.70;94.00;;;;;;5049992;28;20088;-62
2022/05/28 03:52:37;;;;;;;9.43;1.50;;;11.70;94.10;;;;;;5034819;28;20041;-62
2022/05/28 03:55:03;;;;;;;7.43;1.30;;;11.70;94.20;;;;;;5041236;28;20119;-62
2022/05/28 03:57:31;;;;;;;8.57;1.88;;;11.70;94.20;;;;;;5047181;28;20021;-62
2022/05/28 03:59:57;;;;;;;5.93;1.30;;;11.70;94.40;;;;;;5047412;28;20028;-62
2022/05/28 04:02:24;;;;;;;7.82;1.65;;;11.70;94.50;;;;;;5049000;28;20108;-62
2022/05/28 04:04:50;;;;;;;6.65;1.60;;;11.70;94.60;;;;;;5047852;28;20087;-62
2022/05/28 04:07:16;;;;;;;5.35;1.00;;;11.70;94.60;;;;;;5048661;28;20511;-62
2022/05/28 04:09:42;;;;;;;6.43;1.15;;;11.70;94.60;;;;;;5039368;28;20090;-62
2022/05/28 04:12:08;;;;;;;5.70;1.20;;;11.70;94.60;;;;;;5054126;28;20043;-62
2022/05/28 04:14:34;;;;;;;3.88;1.10;;;11.70;94.60;;;;;;5050512;28;20032;-62
2022/05/28 04:16:59;;;;;;;6.53;1.20;;;11.70;94.70;;;;;;5051782;28;20021;-62
2022/05/28 04:19:25;;;;;;;6.00;1.60;;;11.70;94.70;;;;;;5047945;28;20029;-62
2022/05/28 04:21:50;;;;;;;6.13;1.40;;;11.70;94.70;;;;;;5047839;28;20028;-62
2022/05/28 04:24:16;;;;;;;4.20;1.30;;;11.70;94.70;;;;;;5048379;28;20063;-62
2022/05/28 04:26:42;;;;;;;6.07;1.40;;;11.80;94.70;;;;;;5047700;28;20026;-62
2022/05/28 04:29:08;;;;;;;6.13;1.30;;;11.80;94.80;;;;;;5049540;28;20051;-62
2022/05/28 04:31:33;;;;;;;4.07;1.00;;;11.80;94.80;;;;;;5047028;28;20022;-62
2022/05/28 04:33:59;;;;;;;4.38;0.90;;;11.80;94.70;;;;;;5049647;28;20047;-62
2022/05/28 04:36:25;;;;;;;5.40;1.00;;;11.80;94.70;;;;;;5047262;28;20096;-62
2022/05/28 04:38:50;;;;;;;4.07;0.95;;;11.80;94.70;;;;;;5050105;28;20025;-62
2022/05/28 04:41:16;;;;;;;5.47;1.00;;;11.80;94.70;;;;;;5049996;28;20506;-62
2022/05/28 04:43:42;;;;;;;6.20;0.85;;;11.80;94.70;;;;;;5037341;28;20600;-62
2022/05/28 04:46:07;;;;;;;6.22;2.28;;;11.80;94.70;;;;;;5033983;28;20077;-62
2022/05/28 04:48:33;;;;;;;7.90;1.13;;;11.90;94.80;;;;;;5033540;28;20036;-62
2022/05/28 04:50:59;;;;;;;5.65;1.10;;;11.90;94.80;;;;;;5033615;28;20401;-62
2022/05/28 04:53:25;;;;;;;4.93;0.90;;;11.90;94.80;;;;;;5032786;28;20383;-62
2022/05/28 04:55:50;;;;;;;7.20;1.38;;;11.90;94.80;;;;;;5044235;28;20029;-62
2022/05/28 04:58:16;;;;;;;4.97;0.63;;;11.90;94.70;;;;;;5032709;28;20024;-62
2022/05/28 05:00:44;;;;;;;5.15;0.70;;;11.90;94.70;;;;;;5042045;28;20112;-62
2022/05/28 05:03:10;;;;;;;2.97;0.50;;;12.00;94.60;;;;;;5039367;28;20561;-62
2022/05/28 05:05:35;;;;;;;3.80;0.50;;;12.00;94.50;;;;;;5037598;28;20105;-62
2022/05/28 05:08:01;;;;;;;4.22;0.47;;;12.00;94.40;;;;;;5039242;28;20481;-62
2022/05/28 05:10:26;;;;;;;4.47;0.60;;;12.00;94.20;;;;;;5036838;28;20385;-62
2022/05/28 05:12:52;;;;;;;2.75;0.50;;;12.00;94.10;;;;;;5039077;28;20098;-61
2022/05/28 05:15:17;;;;;;;4.57;0.50;;;12.10;94.00;;;;;;5042621;28;20040;-62
2022/05/28 05:17:43;;;;;;;2.58;0.60;;;12.10;93.90;;;;;;5033590;28;20488;-62
2022/05/28 05:20:10;;;;;;;4.50;0.60;;;12.10;93.70;;;;;;5042788;28;20025;-62
2022/05/28 05:22:37;;;;;;;3.13;0.50;;;12.20;93.70;;;;;;5039356;28;20021;-62
2022/05/28 05:25:04;;;;;;;5.15;0.63;;;12.20;93.50;;;;;;5042048;28;20115;-62
2022/05/28 05:27:29;;;;;;;4.78;0.68;;;12.20;93.40;;;;;;5033295;28;20029;-62
2022/05/28 05:29:59;;;;;;;3.95;0.50;;;12.20;93.30;;;;;;5052363;28;20052;-62
2022/05/28 05:32:25;;;;;;;2.17;0.65;;;12.30;93.20;;;;;;5042559;28;20048;-62
2022/05/28 05:34:51;;;;;;;3.75;0.90;;;12.20;93.10;;;;;;5038480;28;20401;-62
2022/05/28 05:37:17;;;;;;;5.75;0.95;;;12.30;93.00;;;;;;5043543;28;20495;-62
2022/05/28 05:39:42;;;;;;;2.58;0.60;;;12.30;92.90;;;;;;5041344;28;20053;-62
2022/05/28 05:42:08;;;;;;;5.93;0.57;;;12.30;92.70;;;;;;5045842;28;20052;-62
2022/05/28 05:44:34;;;;;;;2.00;0.40;;;12.30;92.50;;;;;;5032759;28;20481;-62
2022/05/28 05:47:00;;;;;;;4.20;0.40;;;12.40;92.40;;;;;;5034967;28;20025;-62
2022/05/28 05:49:26;;;;;;;4.18;0.52;;;12.40;92.30;;;;;;5051324;28;20024;-62
2022/05/28 05:51:52;;;;;;;3.78;0.60;;;12.40;92.20;;;;;;5049859;28;20551;-62
2022/05/28 05:54:19;;;;;;;2.53;0.40;;;12.50;92.10;;;;;;5050255;28;20021;-62
2022/05/28 05:56:45;;;;;;;4.97;0.50;;;12.50;92.10;;;;;;5045800;28;20044;-62
2022/05/28 05:59:11;;;;;;;5.47;0.50;;;12.50;92.00;;;;;;5036051;28;20451;-62
2022/05/28 06:01:37;;;;;;;3.47;0.55;;;12.60;92.00;;;;;;5044669;28;20099;-63
2022/05/28 06:04:02;;;;;;;5.03;0.55;;;12.60;91.90;;;;;;5045899;28;20108;-63
2022/05/28 06:06:28;;;;;;;2.70;0.63;;;12.60;91.80;;;;;;5043121;28;20021;-62
2022/05/28 06:08:53;;;;;;;6.22;0.50;;;12.70;91.70;;;;;;5049299;28;20021;-63
2022/05/28 06:11:19;;;;;;;1.92;0.40;;;12.60;91.50;;;;;;5037732;28;20503;-62
2022/05/28 06:13:44;;;;;;;2.35;0.52;;;12.70;91.50;;;;;;5046018;28;20131;-63
2022/05/28 06:16:10;;;;;;;2.83;0.60;;;12.70;91.40;;;;;;5047925;28;20025;-62
2022/05/28 06:18:36;;;;;;;3.85;0.50;;;12.70;91.20;;;;;;5048245;28;20024;-62
2022/05/28 06:21:02;;;;;;;2.25;0.50;;;12.80;91.00;;;;;;5043243;28;20527;-63
2022/05/28 06:23:30;;;;;;;3.75;0.50;;;12.80;90.90;;;;;;5031840;28;20034;-62
2022/05/28 06:25:56;;;;;;;1.90;0.50;;;12.90;90.80;;;;;;5033874;28;20039;-62
2022/05/28 06:28:22;;;;;;;4.40;0.70;;;12.90;90.50;;;;;;5031950;28;20124;-63
2022/05/28 06:30:50;;;;;;;3.47;0.40;;;12.90;90.30;;;;;;5033855;28;20033;-62
2022/05/28 06:33:17;;;;;;;3.45;0.50;;;13.00;90.20;;;;;;5033692;28;20053;-62
2022/05/28 06:35:43;;;;;;;4.03;0.80;;;13.00;89.60;;;;;;5039403;28;20029;-62
2022/05/28 06:38:08;;;;;;;2.33;0.47;;;13.00;88.70;;;;;;5044544;28;20028;-63
2022/05/28 06:40:35;;;;;;;2.67;0.40;;;13.10;88.50;;;;;;5035659;28;20044;-62
2022/05/28 06:43:01;;;;;;;4.22;0.50;;;13.20;88.30;;;;;;5051503;28;20393;-63
2022/05/28 06:45:27;;;;;;;3.13;0.50;;;13.30;87.90;;;;;;5048094;28;20017;-62
2022/05/28 06:47:52;;;;;;;7.63;0.70;;;13.30;86.40;;;;;;5031929;28;20036;-62
2022/05/28 06:53:08;;;;;;;3.25;0.50;;;13.40;85.40;;;;;;5044822;28;20048;-62
2022/05/28 06:55:34;;;;;;;2.30;0.35;;;13.40;85.00;;;;;;5059554;28;20083;-62
2022/05/28 06:58:00;;;;;;;3.92;0.32;;;13.40;85.00;;;;;;5045416;28;20045;-62
2022/05/28 07:00:25;;;;;;;3.92;0.50;;;13.40;84.80;;;;;;5033923;28;20481;-63
2022/05/28 07:02:51;;;;;;;1.30;0.40;;;13.50;84.50;;;;;;5049143;28;20021;-62
2022/05/28 07:05:16;;;;;;;4.55;0.63;;;13.60;84.20;;;;;;5040539;28;20531;-62
2022/05/28 07:07:42;;;;;;;6.57;0.75;;;13.60;83.50;;;;;;5047248;28;20037;-62
2022/05/28 07:10:09;;;;;;;3.90;1.08;;;13.60;82.60;;;;;;5051519;28;20029;-62
2022/05/28 07:12:35;;;;;;;3.70;0.50;;;13.70;82.20;;;;;;5039098;28;20018;-63
2022/05/28 07:15:00;;;;;;;2.80;0.40;;;13.70;81.70;;;;;;5035325;28;20400;-62
2022/05/28 07:17:26;;;;;;;1.25;0.30;;;13.80;81.30;;;;;;5035494;28;20075;-63
2022/05/28 07:19:51;;;;;;;2.97;0.60;;;13.80;81.30;;;;;;5047287;28;20025;-62
2022/05/28 07:22:17;;;;;;;2.10;0.80;;;13.80;81.00;;;;;;5048437;28;20061;-62
2022/05/28 07:24:43;;;;;;;2.58;0.40;;;13.90;80.70;;;;;;5043567;28;20052;-62
2022/05/28 07:27:11;;;;;;;2.60;0.38;;;14.00;80.00;;;;;;5045458;28;20021;-63
2022/05/28 07:29:37;;;;;;;2.20;0.40;;;14.00;79.40;;;;;;5040038;28;20022;-62
2022/05/28 07:32:03;;;;;;;3.03;1.15;;;13.90;78.50;;;;;;5051477;28;20385;-63
2022/05/28 07:34:29;;;;;;;3.30;0.40;;;13.90;78.40;;;;;;5043703;28;20053;-62
2022/05/28 07:36:54;;;;;;;5.53;0.65;;;14.00;78.00;;;;;;5048571;28;20035;-63
2022/05/28 07:39:20;;;;;;;3.53;0.60;;;14.00;77.60;;;;;;5039750;28;20041;-62
2022/05/28 07:41:45;;;;;;;2.33;0.47;;;14.00;77.90;;;;;;5046434;28;20033;-63
2022/05/28 07:44:11;;;;;;;3.53;0.50;;;14.00;77.70;;;;;;5035101;28;20021;-64
2022/05/28 07:46:37;;;;;;;3.08;0.50;;;14.10;77.30;;;;;;5047818;28;20028;-62
2022/05/28 07:49:03;;;;;;;4.40;0.50;;;14.20;76.60;;;;;;5048239;28;20032;-62
2022/05/28 07:51:29;;;;;;;3.78;0.60;;;14.20;75.50;;;;;;5052220;28;20049;-62
2022/05/28 07:53:56;;;;;;;5.57;1.20;;;14.30;75.40;;;;;;5052521;28;20475;-62
2022/05/28 07:56:21;;;;;;;2.85;0.50;;;14.40;75.70;;;;;;5049703;28;20075;-62
2022/05/28 07:58:47;;;;;;;5.45;0.50;;;14.50;75.70;;;;;;5035748;28;20025;-62
2022/05/28 08:01:30;;;;;;;5.10;0.40;;;14.50;75.20;;;;;;5052608;28;20024;-62
2022/05/28 08:03:59;;;;;;;4.55;0.57;;;14.70;74.70;;;;;;5049621;28;20055;-62
2022/05/28 08:06:25;;;;;;;3.15;0.85;;;14.70;74.30;;;;;;5050785;28;20447;-62
2022/05/28 08:08:52;;;;;;;4.15;0.63;;;14.70;73.90;;;;;;5049933;28;20029;-62
2022/05/28 08:11:17;;;;;;;3.10;0.50;;;14.80;73.80;;;;;;5044991;28;20033;-62
2022/05/28 08:13:43;;;;;;;2.70;0.50;;;14.90;73.70;;;;;;5032766;28;20029;-62
2022/05/28 08:16:09;;;;;;;1.85;0.52;;;14.90;71.80;;;;;;5042311;28;20029;-62
2022/05/28 08:18:37;;;;;;;2.70;0.50;;;14.90;70.90;;;;;;5049874;28;20093;-62
2022/05/28 08:23:47;;;;;;;2.85;0.50;;;14.90;70.40;;;;;;5049584;28;20054;-62
2022/05/28 08:26:14;;;;;;;4.32;0.50;;;15.00;70.70;;;;;;5048629;28;20021;-62
2022/05/28 08:28:41;;;;;;;3.15;0.55;;;15.10;70.20;;;;;;5049733;28;20036;-62
2022/05/28 08:31:07;;;;;;;3.03;0.50;;;15.20;69.50;;;;;;5046471;28;20074;-62
2022/05/28 08:33:33;;;;;;;4.88;0.60;;;15.30;69.20;;;;;;5050844;28;20047;-62
2022/05/28 08:35:59;;;;;;;5.47;0.68;;;15.50;68.10;;;;;;5047661;28;20469;-62
2022/05/28 08:38:26;;;;;;;3.55;0.70;;;15.50;68.10;;;;;;5047148;28;20024;-62
2022/05/28 08:40:58;;;;;;;3.78;1.02;;;15.50;68.10;;;;;;5047071;28;20025;-62
2022/05/28 08:43:29;;;;;;;3.65;0.60;;;15.60;68.60;;;;;;5049828;28;20021;-63
2022/05/28 08:45:55;;;;;;;4.97;1.42;;;15.50;67.90;;;;;;5045516;28;20022;-62
2022/05/28 08:48:34;;;;;;;3.60;0.55;;;15.50;67.90;;;;;;5050940;28;20336;-63
2022/05/28 08:51:07;;;;;;;3.33;0.77;;;15.50;67.90;;;;;;5049542;28;20658;-62
2022/05/28 08:53:38;;;;;;;6.15;0.80;;;15.50;67.00;;;;;;5047350;28;20132;-62
2022/05/28 08:56:04;;;;;;;3.78;0.55;;;15.50;67.10;;;;;;5046324;28;20025;-62
2022/05/28 08:58:32;;;;;;;2.30;0.50;;;15.50;67.40;;;;;;5033814;28;20033;-62
2022/05/28 09:01:06;;;;;;;5.20;0.63;;;15.50;67.10;;;;;;5052464;28;20021;-62
2022/05/28 09:03:47;;;;;;;2.80;0.45;;;15.50;66.70;;;;;;5041662;28;20045;-62
2022/05/28 09:06:23;;;;;;;3.75;0.47;;;15.60;66.60;;;;;;5033600;28;20442;-62
2022/05/28 09:08:54;;;;;;;4.10;0.50;;;15.70;66.10;;;;;;5033322;28;20040;-62
2022/05/28 09:12:06;;;;;;;5.07;0.50;;;15.80;66.30;;;;;;5032010;28;20485;-62
2022/05/28 09:14:34;;;;;;;3.25;0.52;;;16.00;66.10;;;;;;5023480;28;20042;-62
2022/05/28 09:17:24;;;;;;;3.50;0.90;;;16.00;65.00;;;;;;5033188;28;20033;-62
2022/05/28 09:19:52;;;;;;;4.15;0.63;;;16.30;64.20;;;;;;5043986;28;20066;-63
2022/05/28 09:22:19;;;;;;;3.58;0.47;;;16.40;62.00;;;;;;5033020;28;20021;-62
2022/05/28 09:24:45;;;;;;;3.75;0.55;;;16.60;61.10;;;;;;5031697;28;20036;-63
2022/05/28 09:27:45;;;;;;;2.67;0.60;;;16.80;60.70;;;;;;5033914;28;20060;-63
2022/05/28 09:30:45;;;;;;;3.28;0.57;;;17.00;60.40;;;;;;5032258;28;20078;-63
2022/05/28 09:33:35;;;;;;;2.53;0.52;;;17.10;59.90;;;;;;5033495;28;20056;-63
2022/05/28 09:36:18;;;;;;;3.42;0.70;;;17.20;60.30;;;;;;5037633;28;20394;-63
2022/05/28 09:38:50;;;;;;;3.90;0.63;;;17.30;60.20;;;;;;5047232;28;20028;-62
2022/05/28 09:41:46;;;;;;;4.28;0.80;;;17.20;60.60;;;;;;5048840;28;20036;-63
2022/05/28 09:44:20;;;;;;;5.78;0.70;;;17.20;60.90;;;;;;5044005;28;20385;-62
2022/05/28 09:46:45;;;;;;;1.60;0.40;;;17.10;61.00;;;;;;5032832;28;20052;-62
2022/05/28 09:49:18;;;;;;;4.07;0.60;;;17.20;61.50;;;;;;5040334;28;20025;-62
2022/05/28 09:51:56;;;;;;;4.03;0.80;;;17.30;61.50;;;;;;5036654;28;20053;-63
2022/05/28 09:54:30;;;;;;;3.30;0.95;;;17.30;60.90;;;;;;5035091;28;20025;-62
2022/05/28 09:57:01;;;;;;;4.97;0.80;;;17.40;59.90;;;;;;5044356;28;20496;-62
2022/05/28 10:00:03;;;;;;;5.43;0.80;;;17.50;60.00;;;;;;5043576;28;20087;-62
2022/05/28 10:02:43;;;;;;;5.35;0.60;;;17.70;60.00;;;;;;5045162;28;20017;-62
2022/05/28 10:05:21;;;;;;;4.78;0.73;;;17.70;59.70;;;;;;5043454;28;20544;-62
2022/05/28 10:07:49;;;;;;;3.53;0.60;;;17.80;59.60;;;;;;5046108;28;20036;-63
2022/05/28 10:10:20;;;;;;;3.00;0.50;;;17.80;59.30;;;;;;5042971;28;20489;-63
2022/05/28 10:12:46;;;;;;;4.45;0.50;;;17.80;59.60;;;;;;5045086;28;20031;-62
2022/05/28 10:15:20;;;;;;;6.45;1.15;;;17.90;59.70;;;;;;5047190;28;20029;-63
2022/05/28 10:17:58;;;;;;;4.47;0.60;;;17.90;59.60;;;;;;5044334;28;20017;-63
2022/05/28 10:20:24;;;;;;;3.15;1.20;;;18.00;59.20;;;;;;5049770;28;20028;-62
2022/05/28 10:22:53;;;;;;;4.30;0.50;;;18.00;59.50;;;;;;5049467;28;20096;-63
2022/05/28 10:25:48;;;;;;;3.90;0.60;;;18.20;59.90;;;;;;5046989;28;20377;-62
2022/05/28 10:28:25;;;;;;;4.28;0.60;;;18.30;59.60;;;;;;5044713;28;20167;-63
2022/05/28 10:30:51;;;;;;;4.35;0.57;;;18.40;59.80;;;;;;5047083;28;20037;-63
2022/05/28 10:33:20;;;;;;;4.20;0.93;;;18.40;59.60;;;;;;5042927;28;20036;-63
2022/05/28 10:35:46;;;;;;;4.57;0.75;;;18.40;59.60;;;;;;5042750;28;20496;-63
2022/05/28 10:38:13;;;;;;;3.42;0.82;;;18.20;58.70;;;;;;5036656;28;20044;-63
2022/05/28 10:41:22;;;;;;;5.05;1.20;;;18.10;58.90;;;;;;5043634;28;20591;-63
2022/05/28 10:43:49;;;;;;;4.20;0.85;;;18.00;59.20;;;;;;5047537;28;20393;-63
2022/05/28 10:46:39;;;;;;;6.35;1.00;;;18.00;59.20;;;;;;5048998;28;20025;-63
2022/05/28 10:49:18;;;;;;;5.38;1.25;;;18.20;58.50;;;;;;5045342;28;20032;-63
2022/05/28 10:51:50;;;;;;;5.50;0.80;;;18.40;58.00;;;;;;5043373;28;20045;-63
2022/05/28 10:54:40;;;;;;;4.97;1.10;;;18.50;57.30;;;;;;5041961;28;20035;-63
2022/05/28 10:57:34;;;;;;;2.88;0.77;;;18.60;57.10;;;;;;5049527;28;20444;-63
2022/05/28 11:00:27;;;;;;;2.45;0.75;;;18.70;56.30;;;;;;5053838;28;20396;-63
2022/05/28 11:03:30;;;;;;;2.83;0.60;;;18.70;56.10;;;;;;5052922;28;20021;-63
2022/05/28 11:06:14;;;;;;;2.88;0.50;;;18.70;56.20;;;;;;5053327;28;20032;-63
2022/05/28 11:08:49;;;;;;;4.70;0.65;;;18.90;56.20;;;;;;5052366;28;20025;-63
2022/05/28 11:11:26;;;;;;;4.72;0.73;;;19.10;55.70;;;;;;5047467;28;20032;-63
2022/05/28 11:14:06;;;;;;;2.13;0.47;;;19.10;55.00;;;;;;5048496;28;20059;-63
2022/05/28 11:16:47;;;;;;;4.47;0.68;;;19.30;55.20;;;;;;5049633;28;20028;-63
2022/05/28 11:19:33;;;;;;;4.85;0.70;;;19.40;54.90;;;;;;5050654;28;20040;-62
2022/05/28 11:22:26;;;;;;;3.78;0.57;;;19.50;54.40;;;;;;5061208;28;20078;-63
2022/05/28 11:25:05;;;;;;;5.60;1.13;;;19.60;54.00;;;;;;5048779;28;20120;-63
2022/05/28 11:28:15;;;;;;;2.90;0.50;;;19.60;54.20;;;;;;5048840;28;20025;-63
2022/05/28 11:30:46;;;;;;;3.42;0.60;;;19.70;54.50;;;;;;5049562;28;20029;-63
2022/05/28 11:33:35;;;;;;;4.18;0.75;;;19.70;54.60;;;;;;5047139;28;20100;-63
2022/05/28 11:36:07;;;;;;;3.03;0.77;;;19.70;54.20;;;;;;5045921;28;20115;-63
2022/05/28 11:38:44;;;;;;;3.15;0.90;;;19.70;54.10;;;;;;5045861;28;20151;-62
2022/05/28 11:41:19;;;;;;;4.35;0.70;;;19.70;54.20;;;;;;5050173;28;20025;-63
2022/05/28 11:43:50;;;;;;;3.53;0.65;;;19.80;54.20;;;;;;5038761;28;21247;-63
2022/05/28 11:46:31;;;;;;;3.20;0.70;;;19.80;54.40;;;;;;5034957;28;20017;-63
2022/05/28 11:52:22;;;;;;;4.57;0.93;;;20.10;53.70;;;;;;5034273;28;20045;-63
2022/05/28 11:54:54;;;;;;;3.67;0.70;;;20.10;53.10;;;;;;5041594;28;20029;-63
2022/05/28 11:57:33;;;;;;;4.50;0.85;;;20.20;52.70;;;;;;5051977;28;20033;-63
2022/05/28 12:00:02;;;;;;;4.78;0.82;;;20.20;51.80;;;;;;5049761;28;20408;-63
2022/05/28 12:02:33;;;;;;;4.07;0.77;;;20.40;50.50;;;;;;5049801;28;20025;-63
2022/05/28 12:04:58;;;;;;;4.32;0.90;;;20.50;50.40;;;;;;5033107;28;20033;-63
2022/05/28 12:07:37;;;;;;;5.38;0.70;;;20.40;50.50;;;;;;5045486;28;20385;-63
2022/05/28 12:10:08;;;;;;;3.67;0.80;;;20.40;49.80;;;;;;5050059;28;20361;-63
2022/05/28 12:12:53;;;;;;;2.85;0.73;;;20.30;48.60;;;;;;5049946;28;20021;-63
2022/05/28 12:15:24;;;;;;;2.95;0.50;;;20.40;48.20;;;;;;5063692;28;20116;-63
2022/05/28 12:18:14;;;;;;;2.47;0.65;;;20.60;48.50;;;;;;5048633;28;20009;-63
2022/05/28 12:20:59;;;;;;;2.72;0.80;;;20.80;48.60;;;;;;5047229;28;20347;-63
2022/05/28 12:23:40;;;;;;;3.80;0.60;;;20.70;47.80;;;;;;5043277;28;20121;-63
2022/05/28 12:26:47;;;;;;;4.22;0.73;;;20.70;48.20;;;;;;5042285;28;20025;-63
2022/05/28 12:29:37;;;;;;;5.28;1.38;;;20.60;48.50;;;;;;5034282;28;20476;-63
2022/05/28 12:32:22;;;;;;;2.83;0.65;;;20.70;49.10;;;;;;5033937;28;20029;-63
2022/05/28 12:35:02;;;;;;;3.97;0.77;;;20.90;49.30;;;;;;5047029;28;20075;-63
2022/05/28 12:37:36;;;;;;;2.05;0.95;;;21.00;49.30;;;;;;5042660;28;20428;-63
2022/05/28 12:40:27;;;;;;;3.42;0.55;;;21.10;49.30;;;;;;5036918;28;20021;-63
2022/05/28 12:42:53;;;;;;;4.07;0.80;;;21.10;49.30;;;;;;5042760;28;20017;-63
2022/05/28 12:45:25;;;;;;;2.78;0.70;;;21.00;49.70;;;;;;5037557;28;20045;-63
2022/05/28 12:47:51;;;;;;;6.75;1.40;;;20.90;49.80;;;;;;5048603;28;20087;-63
2022/05/28 12:50:44;;;;;;;3.50;0.70;;;20.80;49.90;;;;;;5045453;28;20031;-63
2022/05/28 12:53:20;;;;;;;3.13;0.50;;;20.80;50.20;;;;;;5045771;28;20037;-63
2022/05/28 12:55:46;;;;;;;5.03;0.80;;;20.90;50.50;;;;;;5038179;28;20496;-64
2022/05/28 12:58:22;;;;;;;3.17;0.70;;;21.10;49.60;;;;;;5033355;28;20029;-63
2022/05/28 13:01:03;;;;;;;3.97;0.70;;;21.30;49.30;;;;;;5033066;28;20374;-63
2022/05/28 13:03:37;;;;;;;2.47;0.70;;;21.50;49.20;;;;;;5034150;28;20018;-63
2022/05/28 13:06:22;;;;;;;3.67;0.70;;;21.60;48.30;;;;;;5034466;28;20030;-63
2022/05/28 13:08:58;;;;;;;5.55;0.82;;;21.70;48.00;;;;;;5046803;28;20037;-63
2022/05/28 13:12:05;;;;;;;3.72;0.95;;;21.70;47.50;;;;;;5044373;28;20094;-63
2022/05/28 13:14:43;;;;;;;4.18;0.68;;;21.70;47.30;;;;;;5048766;28;20037;-63
2022/05/28 13:17:35;;;;;;;3.33;0.60;;;21.60;47.60;;;;;;5049522;28;20024;-63