Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:48;;;;;;;4.13;1.10;;;;;;;1.15;73.73;99209.64;1837190;77;21103;-59
2022/02/09 00:04:16;;;;;;;6.95;1.62;;;;;;;1.15;73.77;99210.97;1764004;79;21373;-59
2022/02/09 00:06:44;;;;;;;5.53;1.30;;;;;;;1.14;73.76;99212.73;1759565;80;20911;-59
2022/02/09 00:09:05;;;;;;;5.67;1.00;;;;;;;1.14;73.81;99212.73;1765411;80;20926;-60
2022/02/09 00:11:39;;;;;;;6.30;1.50;;;;;;;1.15;73.83;99213.61;1768574;80;20867;-58
2022/02/09 00:14:10;;;;;;;7.77;1.43;;;;;;;1.12;73.86;99211.89;1765057;80;21492;-59
2022/02/09 00:17:02;;;;;;;7.07;2.47;;;;;;;1.12;73.92;99207.03;1762816;80;20958;-59
2022/02/09 00:19:06;;;;;;;7.53;1.47;;;;;;;1.11;73.97;99201.30;1762973;80;21233;-57
2022/02/09 00:29:33;;;;;;;8.53;1.20;;;;;;;1.12;74.23;99195.11;1767310;80;20881;-59
2022/02/09 00:34:29;;;;;;;4.57;1.13;;;;;;;1.13;74.36;99195.09;1765940;79;20922;-58
2022/02/09 00:42:08;;;;;;;3.22;1.00;;;;;;;1.18;74.55;99182.20;1766196;80;22279;-59
2022/02/09 01:56:20;;;;;;;4.92;1.20;;;;;;;1.35;79.00;99127.06;1813936;77;26698;-59
2022/02/09 01:58:47;;;;;;;6.90;1.30;;;;;;;1.38;79.11;99126.98;1794004;77;21075;-58
2022/02/09 02:01:14;;;;;;;9.07;1.73;;;;;;;1.39;79.22;99132.25;1800749;77;21020;-56
2022/02/09 02:03:41;;;;;;;6.63;1.53;;;;;;;1.40;79.21;99136.66;1796349;77;21472;-58
2022/02/09 02:06:07;;;;;;;6.00;1.83;;;;;;;1.38;79.29;99125.65;1796428;77;20994;-57
2022/02/09 02:08:35;;;;;;;7.43;2.13;;;;;;;1.35;79.34;99129.27;1774285;77;21608;-58
2022/02/09 02:11:19;;;;;;;7.50;1.97;;;;;;;1.35;79.41;99129.27;1727972;77;21491;-58
2022/02/09 02:16:26;;;;;;;5.90;1.70;;;;;;;1.35;79.53;99127.06;1793459;77;21260;-57
2022/02/09 02:19:09;;;;;;;5.00;1.60;;;;;;;1.36;79.72;99125.67;1795104;77;21053;-58
2022/02/09 02:21:56;;;;;;;7.33;1.73;;;;;;;1.37;79.84;99118.14;1790449;78;21057;-57
2022/02/09 02:30:01;;;;;;;5.57;1.30;;;;;;;1.36;79.95;99124.35;1793552;77;22558;-55
2022/02/09 02:59:16;;;;;;;;;;;;;;;1.40;80.82;99126.05;1795106;77;21096;-57
2022/02/09 03:09:53;;;;;;;5.07;1.27;;;;;;;1.53;81.18;99138.61;1795621;77;21189;-57
2022/02/09 03:12:07;;;;;;;3.90;1.93;;;;;;;1.56;81.09;99136.31;1792892;77;21068;-55
2022/02/09 03:14:39;;;;;;;5.40;2.07;;;;;;;1.55;81.09;99136.77;1797821;77;20894;-56
2022/02/09 03:17:03;;;;;;;8.90;2.03;;;;;;;1.55;81.13;99129.27;1797190;77;21536;-58
2022/02/09 03:22:19;;;;;;;3.50;1.30;;;;;;;1.51;81.11;99131.13;1800397;77;21142;-57
2022/02/09 03:27:32;;;;;;;3.73;1.10;;;;;;;1.50;81.37;99145.29;1798883;77;20879;-56
2022/02/09 03:58:27;;;;;;;4.10;1.57;;;;;;;1.62;82.18;99152.09;1798572;77;20917;-58
2022/02/09 04:00:53;;;;;;;6.17;1.70;;;;;;;1.64;82.21;99156.92;1796512;77;22219;-58
2022/02/09 04:03:24;;;;;;;2.80;1.43;;;;;;;1.62;82.20;99158.27;1794264;77;20993;-58
2022/02/09 04:05:51;;;;;;;3.50;1.60;;;;;;;1.60;82.20;99157.45;1794897;77;21586;-58
2022/02/09 04:08:19;;;;;;;2.83;1.27;;;;;;;1.61;82.25;99162.31;1798286;77;21632;-58
2022/02/09 04:10:54;;;;;;;2.97;1.37;;;;;;;1.62;82.37;99174.64;1792682;77;21036;-58
2022/02/09 04:13:27;;;;;;;3.20;1.20;;;;;;;1.62;82.47;99175.52;1798775;77;21126;-57
2022/02/09 04:37:22;;;;;;;5.78;1.60;;;;;;;1.72;82.90;99170.89;1790064;77;21025;-59
2022/02/09 04:39:52;;;;;;;2.73;1.43;;;;;;;1.72;83.01;99179.72;1790438;78;22187;-58
2022/02/09 04:55:29;;;;;;;;;;;;;;;1.87;83.15;99194.46;1745335;79;21061;-56
2022/02/09 04:57:48;;;;;;;3.13;1.50;;;;;;;1.86;83.19;99195.36;1740760;79;20380;-58
2022/02/09 05:00:25;;;;;;;2.55;1.12;;;;;;;1.84;83.20;99199.82;1743413;80;21107;-58
2022/02/09 05:03:46;;;;;;;2.63;1.20;;;;;;;1.83;83.20;99200.73;1731839;80;21480;-57
2022/02/09 05:21:53;;;;;;;1.70;1.10;;;;;;;2.08;83.84;99228.92;1725245;81;21026;-58
2022/02/09 05:24:08;;;;;;;3.00;0.97;;;;;;;2.12;83.86;99238.58;1717736;81;21507;-58
2022/02/09 05:26:40;;;;;;;1.40;1.00;;;;;;;2.13;83.79;99237.64;1726103;81;21496;-58
2022/02/09 05:29:05;;;;;;;2.53;1.27;;;;;;;2.11;83.79;99239.48;1712959;80;21424;-57
2022/02/09 05:31:31;;;;;;;2.73;1.00;;;;;;;2.09;83.82;99246.61;1753270;79;22291;-58
2022/02/09 05:33:57;;;;;;;2.60;1.07;;;;;;;2.07;83.86;99243.98;1751151;79;21068;-58
2022/02/09 05:36:24;;;;;;;2.07;1.17;;;;;;;2.09;83.91;99247.48;1725853;81;21125;-58
2022/02/09 05:38:50;;;;;;;1.43;0.87;;;;;;;2.09;83.94;99248.80;1722531;81;21108;-58
2022/02/09 05:41:16;;;;;;;1.90;0.80;;;;;;;2.11;84.08;99248.33;1712164;81;21139;-59
2022/02/09 05:43:43;;;;;;;1.23;0.90;;;;;;;2.14;84.22;99257.53;1793132;77;22039;-57
2022/02/09 05:52:16;;;;;;;2.43;1.00;;;;;;;2.25;84.23;99261.28;1795838;77;21036;-58
2022/02/09 05:56:33;;;;;;;1.40;1.20;;;;;;;2.28;84.20;99273.17;1792227;78;22782;-58
2022/02/09 05:59:04;;;;;;;4.20;0.90;;;;;;;2.28;84.17;99269.19;1791136;78;21056;-59
2022/02/09 06:01:19;;;;;;;1.13;0.87;;;;;;;2.27;84.18;99278.06;1790430;77;21278;-60
2022/02/09 06:03:46;;;;;;;2.83;1.07;;;;;;;2.28;84.24;99279.81;1790666;78;22518;-59
2022/02/09 06:06:12;;;;;;;1.20;1.10;;;;;;;2.31;84.34;99277.52;1794841;78;21044;-60
2022/02/09 06:08:39;;;;;;;1.57;1.00;;;;;;;2.35;84.37;99282.75;1713572;82;21163;-61
2022/02/09 06:11:24;;;;;;;2.00;1.00;;;;;;;2.40;84.37;99282.63;1797609;77;21068;-60
2022/02/09 06:21:50;;;;;;;3.58;1.40;;;;;;;2.52;84.27;99293.86;1791673;77;22312;-62
2022/02/09 06:24:16;;;;;;;3.53;1.17;;;;;;;2.53;84.17;99296.06;1795012;77;22287;-59
2022/02/09 06:26:43;;;;;;;2.20;1.10;;;;;;;2.53;84.17;99300.92;1796115;77;21033;-59
2022/02/09 06:29:09;;;;;;;1.67;1.00;;;;;;;2.55;84.12;99302.22;1794444;77;21134;-61
2022/02/09 06:31:37;;;;;;;1.80;0.87;;;;;;;2.55;84.20;99307.54;1799985;77;21079;-58
2022/02/09 06:34:04;;;;;;;6.40;1.27;;;;;;;2.56;84.16;99310.13;1800679;77;21031;-58
2022/02/09 06:36:35;;;;;;;1.87;0.80;;;;;;;2.59;84.15;99314.52;1800158;77;20931;-57
2022/02/09 06:39:04;;;;;;;1.43;0.77;;;;;;;2.62;84.18;99310.02;1799445;77;20899;-58
2022/02/09 06:41:27;;;;;;;2.43;0.80;;;;;;;2.69;84.24;99324.02;1803187;77;20969;-59
2022/02/09 06:43:54;;;;;;;1.10;0.90;;;;;;;2.75;84.15;99323.88;1801269;77;21037;-58
2022/02/09 06:46:21;;;;;;;3.03;1.00;;;;;;;2.79;84.05;99325.56;1798200;78;21124;-58
2022/02/09 06:48:49;;;;;;;1.30;0.87;;;;;;;2.83;83.93;99336.52;1804209;77;20895;-59
2022/02/09 06:51:19;;;;;;;3.30;1.10;;;;;;;2.86;83.87;99339.13;1799799;78;20851;-59
2022/02/09 06:54:01;;;;;;;2.20;1.00;;;;;;;2.88;83.82;99343.95;1800372;77;20890;-59
2022/02/09 06:56:36;;;;;;;2.02;0.88;;;;;;;2.89;83.69;99343.02;1796124;77;20918;-60
2022/02/09 06:58:58;;;;;;;4.00;1.13;;;;;;;2.90;83.57;99350.53;1796008;77;21897;-60
2022/02/09 07:01:13;;;;;;;3.43;1.10;;;;;;;2.91;83.56;99347.84;1796986;77;20976;-60
2022/02/09 07:03:40;;;;;;;2.90;1.20;;;;;;;2.94;83.55;99353.10;1803258;77;21005;-59
2022/02/09 07:06:07;;;;;;;1.60;0.80;;;;;;;2.98;83.51;99353.44;1800087;78;21025;-60
2022/02/09 07:08:33;;;;;;;1.93;0.90;;;;;;;3.04;83.49;99355.09;1799584;77;21072;-60
2022/02/09 07:11:00;;;;;;;3.87;1.00;;;;;;;3.07;83.35;99362.09;1800536;77;21119;-59
2022/02/09 07:13:27;;;;;;;1.67;0.80;;;;;;;3.07;83.15;99364.30;1797251;77;21091;-60
2022/02/09 07:15:56;;;;;;;2.10;0.90;;;;;;;3.09;83.08;99364.27;1797173;77;21100;-59
2022/02/09 07:18:24;;;;;;;3.63;0.90;;;;;;;3.10;82.98;99370.89;1793469;77;21746;-59
2022/02/09 07:24:05;;;;;;;1.93;1.10;;;;;;;3.15;82.93;99372.12;1749461;79;21102;-60
2022/02/09 07:25:59;;;;;;;1.73;0.70;;;;;;;3.17;82.81;99371.16;1739942;79;22354;-61
2022/02/09 07:28:15;;;;;;;2.63;0.70;;;;;;;3.21;82.73;99373.30;1746152;79;21131;-60
2022/02/09 07:30:43;;;;;;;2.27;0.70;;;;;;;3.25;82.55;99374.95;1754090;80;21113;-60
2022/02/09 07:33:09;;;;;;;2.30;1.33;;;;;;;3.24;82.37;99375.86;1749947;79;21088;-60
2022/02/09 07:35:38;;;;;;;3.03;0.90;;;;;;;3.24;82.30;99377.19;1750911;79;21057;-60
2022/02/09 07:38:04;;;;;;;2.40;0.80;;;;;;;3.24;82.19;99378.52;1750438;79;21716;-60
2022/02/09 07:40:31;;;;;;;1.43;0.70;;;;;;;3.25;82.08;99373.63;1751629;79;22453;-61
2022/02/09 07:43:09;;;;;;;3.10;0.70;;;;;;;3.26;82.03;99375.37;1750706;80;21095;-60
2022/02/09 07:48:37;;;;;;;1.40;0.60;;;;;;;3.31;81.79;99384.13;1748387;79;21430;-60
2022/02/09 07:50:46;;;;;;;;;;;;;;;3.35;81.68;99385.33;1750670;79;21115;-60
2022/02/09 07:53:23;;;;;;;2.80;0.80;;;;;;;3.39;81.52;99384.36;1755526;80;20134;-60
2022/02/09 07:55:41;;;;;;;2.60;1.00;;;;;;;3.40;81.30;99398.05;1750124;79;21089;-62
2022/02/09 07:58:07;;;;;;;3.87;0.80;;;;;;;3.39;81.27;99384.36;1755292;79;21148;-61
2022/02/09 08:00:34;;;;;;;2.13;0.90;;;;;;;3.40;81.32;99396.72;1754032;79;21568;-61
2022/02/09 08:03:00;;;;;;;6.30;1.03;;;;;;;3.41;81.31;99391.82;1752569;79;21530;-62
2022/02/09 08:05:26;;;;;;;3.63;1.10;;;;;;;3.43;81.13;99401.98;1751344;79;21508;-61
2022/02/09 08:07:54;;;;;;;1.70;0.60;;;;;;;3.46;81.16;99397.05;1752755;79;20914;-62
2022/02/09 08:10:28;;;;;;;1.93;0.60;;;;;;;3.51;81.14;99400.45;1754721;79;21424;-61
2022/02/09 08:22:39;;;;;;;6.27;0.77;;;;;;;3.58;80.41;99412.68;1790112;78;21002;-60
2022/02/09 08:29:17;;;;;;;1.62;0.80;;;;;;;3.63;79.96;99418.78;1794770;77;21510;-60
2022/02/09 08:31:46;;;;;;;2.33;0.70;;;;;;;3.65;79.84;99423.61;1792304;78;28149;-59
2022/02/09 08:34:13;;;;;;;3.93;1.03;;;;;;;3.68;79.60;99425.30;1795638;78;21238;-59
2022/02/09 08:36:41;;;;;;;5.10;0.90;;;;;;;3.67;79.33;99424.88;1792423;77;21090;-58
2022/02/09 08:39:07;;;;;;;6.00;0.80;;;;;;;3.65;79.23;99430.73;1791170;78;23130;-59
2022/02/09 08:41:34;;;;;;;3.03;0.80;;;;;;;3.64;79.11;99433.84;1797866;77;20894;-58
2022/02/09 08:44:01;;;;;;;3.77;0.90;;;;;;;3.65;79.12;99436.92;1798887;78;20941;-58
2022/02/09 08:46:27;;;;;;;3.73;0.80;;;;;;;3.68;78.95;99446.14;1794068;77;21397;-58
2022/02/09 08:48:54;;;;;;;5.73;0.90;;;;;;;3.74;78.80;99454.45;1792368;77;21226;-58
2022/02/09 08:51:22;;;;;;;2.13;0.70;;;;;;;3.76;78.64;99450.81;1789857;78;21110;-58
2022/02/09 08:53:48;;;;;;;4.13;0.83;;;;;;;3.80;78.45;99454.28;1790877;78;21028;-57
2022/02/09 08:56:15;;;;;;;1.93;0.70;;;;;;;3.83;78.17;99458.17;1792855;77;21540;-58
2022/02/09 08:58:43;;;;;;;3.50;0.70;;;;;;;3.85;78.01;99458.14;1789179;78;22424;-56
2022/02/09 09:01:12;;;;;;;3.10;0.80;;;;;;;3.86;77.83;99453.24;1794012;78;21084;-57
2022/02/09 09:03:50;;;;;;;0.90;0.50;;;;;;;3.90;77.49;99469.11;1793712;78;22116;-57
2022/02/09 09:06:25;;;;;;;2.67;0.50;;;;;;;3.94;77.28;99468.56;1791739;77;20979;-57
2022/02/09 09:09:02;;;;;;;2.10;0.70;;;;;;;3.97;76.58;99453.84;1795025;78;21006;-58
2022/02/09 10:03:10;;;;;;;1.33;0.30;;;;;;;4.50;70.81;99475.05;1796435;78;20918;-57
2022/02/09 10:34:00;;;;;;;1.43;0.30;;;;;;;4.36;70.91;99490.52;1735086;81;21045;-59
2022/02/09 10:36:27;;;;;;;0.80;0.30;;;;;;;4.40;70.51;99491.74;1737705;81;21496;-58
2022/02/09 10:39:08;;;;;;;1.83;0.40;;;;;;;4.42;70.22;99496.55;1729521;81;21574;-58
2022/02/09 10:41:43;;;;;;;2.50;0.40;;;;;;;4.45;70.05;99487.14;1721673;81;21683;-57
2022/02/09 10:44:08;;;;;;;3.00;0.50;;;;;;;4.48;69.69;99488.86;1731928;82;21040;-59
2022/02/09 10:46:49;;;;;;;5.77;0.97;;;;;;;4.50;69.66;99489.25;1715889;82;21095;-58
2022/02/09 10:49:19;;;;;;;2.60;0.60;;;;;;;4.52;69.14;99491.38;1703757;82;21119;-60
2022/02/09 10:52:03;;;;;;;1.97;0.53;;;;;;;4.56;68.85;99489.06;1716319;82;21160;-60
2022/02/09 10:54:22;;;;;;;3.50;0.30;;;;;;;4.65;68.57;99500.38;1715867;81;21060;-60
2022/02/09 10:57:04;;;;;;;3.13;0.40;;;;;;;4.68;67.24;99508.30;1733732;80;21616;-60
2022/02/09 10:59:32;;;;;;;3.03;0.40;;;;;;;4.72;67.01;99496.16;1729377;81;20908;-60
2022/02/09 11:02:02;;;;;;;1.23;0.40;;;;;;;4.77;66.60;99511.55;1708798;82;21485;-61
2022/02/09 11:04:32;;;;;;;0.93;0.30;;;;;;;4.82;66.53;99506.11;1724211;81;21101;-60
2022/02/09 11:06:59;;;;;;;2.73;0.40;;;;;;;4.89;65.87;99506.34;1721123;81;21370;-59
2022/02/09 11:09:26;;;;;;;2.50;0.50;;;;;;;4.94;65.76;99517.73;1715265;81;21060;-60
2022/02/09 11:11:53;;;;;;;2.43;0.40;;;;;;;4.98;65.47;99511.87;1722180;81;21708;-57
2022/02/09 11:14:22;;;;;;;1.63;0.40;;;;;;;5.00;64.89;99521.58;1721956;81;22095;-59
2022/02/09 11:16:53;;;;;;;3.67;0.40;;;;;;;4.99;64.76;99522.95;1714401;81;21243;-59
2022/02/09 11:19:20;;;;;;;1.33;0.33;;;;;;;4.98;64.43;99515.86;1716628;81;21036;-59
2022/02/09 11:21:50;;;;;;;2.23;0.40;;;;;;;4.97;64.12;99526.12;1736335;80;21053;-58
2022/02/09 11:24:23;;;;;;;2.40;0.40;;;;;;;4.93;64.00;99522.20;1739207;80;21081;-62
2022/02/09 11:32:28;;;;;;;2.00;0.40;;;;;;;4.93;63.72;99533.36;1726133;81;21085;-61
2022/02/09 11:37:58;;;;;;;3.47;0.40;;;;;;;4.95;63.62;99542.16;1789447;79;21259;-61
2022/02/09 11:40:45;;;;;;;3.93;0.50;;;;;;;4.97;63.44;99531.00;1793171;79;21053;-61
2022/02/09 11:43:37;;;;;;;1.07;0.40;;;;;;;4.97;63.35;99532.78;1799246;77;21489;-61
2022/02/09 12:10:21;;;;;;;5.62;0.40;;;;;;;4.91;62.06;99559.19;1748170;80;21576;-61
2022/02/09 12:13:02;;;;;;;1.83;0.40;;;;;;;4.90;62.06;99560.98;1723026;81;21061;-60
2022/02/09 12:18:26;;;;;;;4.97;0.43;;;;;;;4.82;62.10;99558.11;1692686;81;21083;-61
2022/02/09 12:20:48;;;;;;;2.73;0.50;;;;;;;4.78;62.35;99560.43;1705239;81;21101;-62
2022/02/09 12:25:49;;;;;;;3.23;0.50;;;;;;;4.70;62.37;99569.10;1713062;81;21009;-60
2022/02/09 12:28:24;;;;;;;3.03;0.50;;;;;;;4.68;62.24;99570.47;1711176;81;21064;-59
2022/02/09 12:31:05;;;;;;;2.30;0.40;;;;;;;4.66;62.25;99569.66;1708245;81;21044;-59
2022/02/09 12:33:31;;;;;;;2.50;0.50;;;;;;;4.68;62.32;99566.47;1688048;82;21075;-58
2022/02/09 12:36:10;;;;;;;3.13;0.43;;;;;;;4.71;62.05;99577.52;1709389;81;22621;-60
2022/02/09 12:38:37;;;;;;;1.27;0.40;;;;;;;4.74;62.05;99570.33;1714268;82;21046;-59
2022/02/09 12:41:17;;;;;;;5.83;1.03;;;;;;;4.77;62.08;99578.67;1708856;81;21361;-59
2022/02/09 12:43:56;;;;;;;2.27;0.67;;;;;;;4.80;62.14;99582.61;1688827;82;21070;-59
2022/02/09 12:46:34;;;;;;;2.93;0.60;;;;;;;4.83;61.77;99571.86;1695101;82;21045;-59
2022/02/09 12:49:10;;;;;;;5.00;0.40;;;;;;;4.83;61.74;99579.41;1720822;81;20879;-60
2022/02/09 12:51:38;;;;;;;2.37;0.40;;;;;;;4.83;61.83;99583.87;1716277;82;20999;-61
2022/02/09 12:54:04;;;;;;;2.40;0.40;;;;;;;4.83;61.88;99583.87;1688564;83;20935;-62
2022/02/09 12:56:35;;;;;;;1.83;0.40;;;;;;;4.81;61.71;99585.69;1716350;81;20966;-59
2022/02/09 12:59:08;;;;;;;1.80;0.30;;;;;;;4.81;61.88;99589.23;1684549;83;20982;-59
2022/02/09 13:01:49;;;;;;;4.00;0.40;;;;;;;4.80;61.91;99599.48;1709675;81;21771;-58
2022/02/09 13:04:37;;;;;;;1.33;0.40;;;;;;;4.82;61.94;99594.11;1718750;81;20920;-59
2022/02/09 13:07:13;;;;;;;1.50;0.30;;;;;;;4.83;61.96;99596.74;1718730;81;20985;-59
2022/02/09 13:09:51;;;;;;;0.80;0.40;;;;;;;4.85;61.92;99593.55;1722884;81;21800;-59
2022/02/09 13:12:27;;;;;;;2.00;0.40;;;;;;;4.89;61.93;99593.02;1712755;81;21396;-58
2022/02/09 13:15:02;;;;;;;5.93;0.40;;;;;;;4.94;62.04;99597.30;1714967;81;21154;-59
2022/02/09 13:17:31;;;;;;;2.67;0.50;;;;;;;5.01;62.05;99607.36;1687401;83;20927;-59
2022/02/09 13:20:30;;;;;;;1.90;0.40;;;;;;;5.06;62.07;99605.42;1713635;81;20999;-59
2022/02/09 13:23:17;;;;;;;2.47;0.40;;;;;;;5.11;62.09;99615.49;1692339;82;20966;-59
2022/02/09 14:05:06;;;;;;;3.47;0.73;;;;;;;4.85;60.91;99672.22;1781555;78;21113;-60
2022/02/09 14:17:55;;;;;;;1.27;0.30;;;;;;;4.65;61.41;99682.55;1735584;79;20965;-59
2022/02/09 14:53:26;;;;;;;3.25;0.40;;;;;;;4.04;62.83;99723.10;1742097;79;21060;-59
2022/02/09 14:58:04;;;;;;;5.90;0.60;;;;;;;3.94;63.02;99726.87;1753002;79;21080;-58
2022/02/09 15:00:24;;;;;;;2.13;0.67;;;;;;;3.91;63.17;99733.62;1734713;79;21080;-60
2022/02/09 15:03:20;;;;;;;1.60;0.50;;;;;;;3.86;63.33;99738.14;1741695;79;21201;-59
2022/02/09 15:05:53;;;;;;;1.90;0.60;;;;;;;3.83;63.45;99740.41;1743839;79;21067;-59
2022/02/09 15:08:24;;;;;;;7.00;0.60;;;;;;;3.78;63.64;99751.63;1750261;79;21331;-59
2022/02/09 15:19:01;;;;;;;6.37;1.10;;;;;;;3.61;64.28;99763.95;1738050;79;21072;-59
2022/02/09 15:21:27;;;;;;;4.17;0.93;;;;;;;3.58;64.46;99764.00;1739573;79;21088;-59
2022/02/09 15:23:50;;;;;;;4.70;0.90;;;;;;;3.53;64.63;99767.22;1751283;79;21132;-60
2022/02/09 15:26:18;;;;;;;2.67;1.10;;;;;;;3.49;64.79;99766.84;1754030;79;21433;-58
2022/02/09 15:28:44;;;;;;;6.63;1.20;;;;;;;3.46;64.96;99766.92;1742589;80;21210;-60
2022/02/09 15:31:22;;;;;;;4.73;1.00;;;;;;;3.42;65.09;99768.75;1769611;79;21014;-60
2022/02/09 15:33:48;;;;;;;6.10;1.00;;;;;;;3.38;65.23;99771.52;1750006;79;21478;-60
2022/02/09 15:36:15;;;;;;;4.90;1.10;;;;;;;3.34;65.39;99777.78;1749045;79;21100;-59
2022/02/09 15:38:47;;;;;;;3.10;0.83;;;;;;;3.31;65.53;99778.73;1743796;79;21494;-60
2022/02/09 15:41:35;;;;;;;4.37;0.93;;;;;;;3.27;65.65;99782.80;1747840;79;21152;-59
2022/02/09 16:05:43;;;;;;;9.73;1.32;;;;;;;3.06;67.15;99821.75;1754218;79;21089;-59
2022/02/09 16:10:49;;;;;;;9.47;1.67;;;;;;;3.12;67.31;99826.51;1746559;79;21084;-59
2022/02/09 16:23:41;;;;;;;9.50;1.57;;;;;;;3.12;67.50;99836.27;1723071;81;21916;-57
2022/02/09 16:33:14;;;;;;;;;;;;;;;3.04;67.73;99845.26;1746833;79;21354;-58
2022/02/09 16:34:27;;;;;;;7.73;1.47;;;;;;;3.02;67.85;99848.38;1735995;79;21533;-57
2022/02/09 16:44:16;;;;;;;5.87;1.47;;;;;;;2.94;68.11;99844.97;1740552;79;21424;-59
2022/02/09 16:44:21;;;;;;;3.95;0.88;;;;;;;2.93;68.26;99851.64;1740740;79;20934;-58
2022/02/09 16:46:56;;;;;;;3.22;0.90;;;;;;;2.96;68.30;99850.27;1746012;79;22617;-58
2022/02/09 16:49:54;;;;;;;7.90;0.90;;;;;;;2.98;68.30;99857.30;1742659;79;21085;-58
2022/02/09 16:52:17;;;;;;;4.67;1.00;;;;;;;2.99;68.21;99851.08;1731107;79;21041;-57
2022/02/09 17:18:53;;;;;;;6.57;1.43;;;;;;;2.94;67.80;99883.53;1742485;79;21065;-59
2022/02/09 17:21:19;;;;;;;9.07;1.20;;;;;;;2.94;67.78;99874.22;1735029;79;21397;-57
2022/02/09 17:23:47;;;;;;;3.60;1.00;;;;;;;2.94;67.69;99876.88;1741485;79;20993;-60
2022/02/09 17:26:15;;;;;;;9.00;0.93;;;;;;;2.95;67.69;99883.08;1738803;79;21157;-57
2022/02/09 17:28:46;;;;;;;7.63;1.33;;;;;;;2.95;67.70;99877.31;1740041;79;21049;-58
2022/02/09 17:31:24;;;;;;;5.93;1.20;;;;;;;2.97;67.63;99886.16;1738597;79;21104;-59
2022/02/09 17:34:04;;;;;;;4.63;1.00;;;;;;;2.97;67.58;99880.84;1738907;79;21026;-58
2022/02/09 17:36:38;;;;;;;5.50;0.90;;;;;;;2.98;67.51;99881.68;1736359;80;21417;-58
2022/02/09 17:39:05;;;;;;;9.70;1.10;;;;;;;2.98;67.43;99887.00;1730471;80;21797;-60
2022/02/09 17:57:53;;;;;;;4.73;0.90;;;;;;;3.02;66.58;99878.09;1727974;80;21665;-58
2022/02/09 18:00:18;;;;;;;7.17;1.17;;;;;;;3.01;66.44;99887.84;1734601;80;21061;-59
2022/02/09 18:02:51;;;;;;;3.37;0.80;;;;;;;3.00;66.39;99889.19;1729159;80;21150;-58
2022/02/09 18:05:22;;;;;;;7.97;0.90;;;;;;;3.02;66.35;99898.91;1733108;80;21772;-58
2022/02/09 18:07:51;;;;;;;5.87;1.20;;;;;;;3.02;66.27;99886.95;1732385;80;21094;-59
2022/02/09 18:10:32;;;;;;;6.43;1.00;;;;;;;3.02;66.21;99890.05;1764035;79;21096;-58
2022/02/09 18:25:16;;;;;;;4.35;0.90;;;;;;;2.94;65.98;99878.21;1768770;79;21056;-59
2022/02/09 18:31:40;;;;;;;4.33;1.33;;;;;;;2.79;66.15;99890.41;1766824;79;21126;-57
2022/02/09 18:34:19;;;;;;;6.07;0.83;;;;;;;2.78;66.22;99885.11;1732975;80;21155;-57
2022/02/09 19:03:58;;;;;;;6.23;2.07;;;;;;;2.51;66.68;99889.03;1767036;79;20516;-58
2022/02/09 19:06:36;;;;;;;20.37;6.67;;;;;;;2.47;66.74;99881.98;1751866;79;21052;-58
2022/02/09 19:14:25;;;;;;;29.70;10.40;;;;;;;2.35;66.97;99890.14;1751477;79;21036;-58
2022/02/09 19:16:52;;;;;;;27.07;12.30;;;;;;;2.31;67.10;99890.61;1748665;79;21039;-59
2022/02/09 19:19:28;;;;;;;31.10;12.47;;;;;;;2.28;67.16;99888.02;1749854;79;21452;-58
2022/02/09 19:44:07;;;;;;;6.47;1.40;;;;;;;1.91;68.00;99898.19;1782984;78;21476;-58
2022/02/09 19:48:10;;;;;;;4.40;1.07;;;;;;;1.82;68.21;99901.81;1775169;78;20932;-58
2022/02/09 19:50:49;;;;;;;3.85;1.25;;;;;;;1.78;68.36;99902.77;1749039;80;21906;-59
2022/02/09 19:53:26;;;;;;;3.87;0.90;;;;;;;1.74;68.47;99910.31;1740112;80;21060;-59
2022/02/09 19:55:51;;;;;;;4.13;0.90;;;;;;;1.72;68.63;99907.23;1745044;79;22597;-58
2022/02/09 19:58:13;;;;;;;6.80;1.13;;;;;;;1.71;68.82;99912.98;1752229;80;21028;-58
2022/02/09 20:00:39;;;;;;;4.90;1.20;;;;;;;1.71;68.95;99906.34;1771989;78;21528;-59
2022/02/09 20:03:07;;;;;;;3.77;1.00;;;;;;;1.72;69.11;99909.88;1767956;78;22333;-58
2022/02/09 20:05:33;;;;;;;2.50;0.80;;;;;;;1.72;69.29;99913.42;1751658;80;21063;-58
2022/02/09 20:08:03;;;;;;;10.83;1.33;;;;;;;1.76;69.41;99916.94;1777084;78;21083;-59
2022/02/09 20:10:29;;;;;;;8.70;1.40;;;;;;;1.78;69.56;99900.55;1776916;78;20968;-58
2022/02/09 20:12:56;;;;;;;6.50;1.60;;;;;;;1.81;69.64;99893.42;1750748;80;21053;-58
2022/02/09 20:15:23;;;;;;;6.00;1.10;;;;;;;1.84;69.71;99890.74;1783366;78;21958;-58
2022/02/09 20:17:49;;;;;;;4.67;1.10;;;;;;;1.89;69.79;99892.00;1752302;80;21067;-60
2022/02/09 20:20:23;;;;;;;5.33;1.20;;;;;;;1.91;69.84;99888.89;1768117;78;21051;-59
2022/02/09 20:22:45;;;;;;;6.90;1.60;;;;;;;1.96;69.90;99890.19;1745902;80;21456;-58
2022/02/09 20:25:12;;;;;;;6.80;1.67;;;;;;;1.98;69.97;99887.04;1745379;80;21130;-58
2022/02/09 20:27:39;;;;;;;8.53;1.90;;;;;;;2.02;69.94;99879.48;1749321;80;21172;-57
2022/02/09 20:30:10;;;;;;;8.03;2.00;;;;;;;2.04;69.98;99873.23;1769631;78;21051;-58
2022/02/09 20:32:42;;;;;;;6.70;2.07;;;;;;;2.06;69.97;99876.77;1748794;80;21052;-57
2022/02/09 20:35:09;;;;;;;9.93;1.93;;;;;;;2.09;69.99;99872.75;1737571;80;21505;-60
2022/02/09 20:37:36;;;;;;;4.03;1.60;;;;;;;2.13;69.95;99874.91;1729425;80;21081;-59
2022/02/09 20:40:10;;;;;;;9.93;1.73;;;;;;;2.15;69.95;99871.34;1738422;80;21444;-58
2022/02/09 20:42:34;;;;;;;7.87;2.03;;;;;;;2.17;69.96;99870.87;1758207;79;21067;-58
2022/02/09 20:45:12;;;;;;;9.80;2.63;;;;;;;2.20;69.92;99870.85;1740398;79;21100;-59
2022/02/09 20:47:33;;;;;;;10.87;4.10;;;;;;;2.24;69.91;99871.67;1743449;79;21084;-59
2022/02/09 20:49:59;;;;;;;11.70;3.67;;;;;;;2.24;69.88;99864.59;1746031;79;21078;-59
2022/02/09 20:52:25;;;;;;;11.83;2.30;;;;;;;2.26;69.92;99868.11;1740112;79;22412;-59
2022/02/09 20:54:52;;;;;;;21.33;6.67;;;;;;;2.27;69.93;99867.66;1735931;79;21068;-59
2022/02/09 20:57:18;;;;;;;11.87;2.60;;;;;;;2.28;69.92;99867.65;1734079;79;21144;-58
2022/02/09 20:59:49;;;;;;;10.83;4.33;;;;;;;2.30;69.98;99869.41;1742048;79;21801;-59
2022/02/09 21:04:50;;;;;;;11.55;3.80;;;;;;;2.31;70.00;99862.72;1710267;79;21796;-58
2022/02/09 21:07:27;;;;;;;13.57;3.50;;;;;;;2.31;69.99;99865.38;1738187;81;21108;-59
2022/02/09 21:09:54;;;;;;;11.97;3.10;;;;;;;2.31;70.04;99868.48;1739214;79;21017;-59
2022/02/09 21:12:35;;;;;;;10.77;2.70;;;;;;;2.31;70.03;99877.33;1737022;79;21100;-59
2022/02/09 21:20:29;;;;;;;8.77;2.77;;;;;;;2.28;70.20;99880.93;1745136;79;21084;-59
2022/02/09 21:22:51;;;;;;;9.37;2.50;;;;;;;2.26;70.23;99877.41;1739085;79;21060;-58
2022/02/09 21:49:50;;;;;;;11.13;2.43;;;;;;;2.16;70.85;99850.53;1735982;79;21044;-58
2022/02/09 21:54:11;;;;;;;13.83;4.17;;;;;;;2.15;71.10;99846.56;1737886;79;21335;-60
2022/02/09 22:01:52;;;;;;;9.47;3.17;;;;;;;2.14;71.37;99857.63;1736996;79;21189;-59
2022/02/09 22:28:05;;;;;;;8.77;1.93;;;;;;;2.20;72.81;99839.43;1734561;79;21100;-58
2022/02/09 22:54:46;;;;;;;8.30;2.17;;;;;;;2.38;75.35;99829.02;1711058;80;21033;-59
2022/02/09 22:57:13;;;;;;;9.80;2.47;;;;;;;2.40;75.54;99825.86;1746905;79;21318;-61
2022/02/09 22:59:56;;;;;;;5.70;1.90;;;;;;;2.43;75.75;99822.72;1748332;79;21545;-61
2022/02/09 23:02:26;;;;;;;16.75;3.80;;;;;;;2.45;75.94;99824.91;1742503;79;21065;-61
2022/02/09 23:05:11;;;;;;;12.98;2.12;;;;;;;2.47;76.12;99819.55;1741491;79;21060;-61
2022/02/09 23:10:14;;;;;;;9.20;3.07;;;;;;;2.48;76.36;99818.20;1743050;79;21084;-59
2022/02/09 23:14:52;;;;;;;11.60;2.30;;;;;;;2.46;76.66;99809.41;1744309;79;21085;-59
2022/02/09 23:53:22;;;;;;;8.37;2.47;;;;;;;2.55;78.68;99776.50;1751342;79;21067;-57
2022/02/09 23:58:21;;;;;;;7.37;2.23;;;;;;;2.58;79.16;99775.11;1734876;80;21067;-58
