Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:21;;;;;;;6.07;0.90;;;13.90;99.90;;;;;;4997156;28;20034;-69
2021/08/27 00:03:47;;;;;;;2.90;0.40;;;13.90;99.90;;;;;;4997668;28;20117;-67
2021/08/27 00:06:13;;;;;;;4.15;1.17;;;13.90;99.90;;;;;;4982477;28;20406;-69
2021/08/27 00:08:38;;;;;;;5.63;0.50;;;13.90;99.90;;;;;;4998561;28;20121;-68
2021/08/27 00:11:04;;;;;;;7.22;0.90;;;13.80;99.90;;;;;;4998915;28;20026;-68
2021/08/27 00:13:30;;;;;;;4.65;0.50;;;13.80;99.90;;;;;;5000876;28;20034;-68
2021/08/27 00:15:55;;;;;;;4.68;0.50;;;13.80;99.90;;;;;;4997702;28;20045;-69
2021/08/27 00:18:21;;;;;;;4.97;0.45;;;13.80;99.90;;;;;;5000590;28;20033;-72
2021/08/27 00:20:46;;;;;;;3.38;0.80;;;13.80;99.90;;;;;;4997659;28;20038;-69
2021/08/27 00:23:12;;;;;;;4.10;0.70;;;13.70;99.90;;;;;;5001838;28;20081;-68
2021/08/27 00:25:37;;;;;;;3.25;0.75;;;13.70;99.90;;;;;;4998855;28;20031;-69
2021/08/27 00:28:05;;;;;;;4.60;0.88;;;13.70;99.90;;;;;;4999221;28;20379;-69
2021/08/27 00:30:31;;;;;;;5.00;0.50;;;13.70;99.90;;;;;;4998414;28;20142;-68
2021/08/27 00:32:57;;;;;;;2.28;0.32;;;13.70;99.90;;;;;;5014614;28;20030;-68
2021/08/27 00:35:23;;;;;;;3.80;0.60;;;13.70;99.90;;;;;;4997748;28;20018;-69
2021/08/27 00:37:48;;;;;;;6.30;0.40;;;13.70;99.90;;;;;;4982982;28;20049;-69
2021/08/27 00:40:14;;;;;;;5.78;0.70;;;13.60;99.90;;;;;;5006016;28;20026;-67
2021/08/27 00:42:39;;;;;;;3.58;0.60;;;13.60;99.90;;;;;;4979385;28;20100;-69
2021/08/27 00:45:06;;;;;;;4.20;0.70;;;13.60;99.90;;;;;;4999520;28;20070;-68
2021/08/27 00:47:31;;;;;;;6.07;0.60;;;13.60;99.90;;;;;;4998078;28;20399;-69
2021/08/27 00:49:57;;;;;;;5.53;0.85;;;13.50;99.90;;;;;;5001657;28;20035;-69
2021/08/27 00:52:23;;;;;;;5.07;0.80;;;13.50;99.90;;;;;;5000669;28;20037;-68
2021/08/27 00:54:52;;;;;;;6.90;0.70;;;13.50;99.90;;;;;;4999675;28;20045;-68
2021/08/27 00:57:19;;;;;;;3.95;0.73;;;13.50;99.90;;;;;;5000166;28;20048;-68
2021/08/27 00:59:45;;;;;;;3.97;0.40;;;13.50;99.90;;;;;;4997258;28;20054;-69
2021/08/27 01:02:11;;;;;;;3.80;0.55;;;13.50;99.90;;;;;;5004146;28;20092;-68
2021/08/27 01:04:40;;;;;;;4.10;0.40;;;13.40;99.90;;;;;;5001717;28;20041;-68
2021/08/27 01:07:10;;;;;;;1.92;0.30;;;13.40;99.90;;;;;;4984913;28;20030;-69
2021/08/27 01:09:43;;;;;;;4.07;0.80;;;13.40;99.90;;;;;;4998025;28;20049;-69
2021/08/27 01:12:15;;;;;;;4.20;0.93;;;13.40;99.90;;;;;;4985483;28;20030;-69
2021/08/27 01:14:52;;;;;;;6.85;1.23;;;13.40;99.90;;;;;;4986849;28;20034;-68
2021/08/27 01:17:27;;;;;;;4.22;0.55;;;13.40;99.90;;;;;;5000385;28;20046;-69
2021/08/27 01:20:29;;;;;;;5.18;1.10;;;13.40;99.90;;;;;;5001477;28;20042;-67
2021/08/27 01:23:32;;;;;;;5.75;0.63;;;13.30;99.90;;;;;;5001182;28;20045;-69
2021/08/27 01:25:59;;;;;;;6.88;1.08;;;13.30;99.90;;;;;;5001531;28;20089;-69
2021/08/27 01:28:27;;;;;;;2.35;0.30;;;13.30;99.90;;;;;;5002813;28;20131;-69
2021/08/27 01:31:12;;;;;;;3.90;0.55;;;13.20;99.90;;;;;;5000970;28;20042;-69
2021/08/27 01:33:45;;;;;;;5.80;0.63;;;13.20;99.90;;;;;;4985777;28;20037;-68
2021/08/27 01:36:12;;;;;;;6.68;1.17;;;13.20;99.90;;;;;;4982785;28;20411;-68
2021/08/27 01:38:40;;;;;;;5.80;0.52;;;13.20;99.90;;;;;;4982266;28;20041;-69
2021/08/27 01:41:09;;;;;;;11.45;1.20;;;13.20;99.90;;;;;;4995996;28;20120;-69
2021/08/27 01:43:35;;;;;;;7.55;0.50;;;13.20;99.90;;;;;;5000875;28;20161;-69
2021/08/27 01:46:03;;;;;;;6.25;0.60;;;13.20;99.90;;;;;;4981913;28;20045;-69
2021/08/27 01:48:31;;;;;;;11.35;1.10;;;13.20;99.90;;;;;;5005190;28;20037;-69
2021/08/27 01:50:57;;;;;;;3.55;0.68;;;13.20;99.90;;;;;;4999481;28;20038;-69
2021/08/27 01:53:27;;;;;;;4.88;0.73;;;13.20;99.90;;;;;;5000908;28;20845;-69
2021/08/27 01:55:59;;;;;;;6.35;0.60;;;13.20;99.90;;;;;;5002928;28;20080;-68
2021/08/27 01:58:28;;;;;;;10.10;0.65;;;13.20;99.90;;;;;;5002353;28;20022;-69
2021/08/27 02:00:57;;;;;;;5.45;0.70;;;13.20;99.90;;;;;;5001207;28;20138;-69
2021/08/27 02:03:25;;;;;;;3.33;0.70;;;13.20;99.90;;;;;;4984868;28;20058;-66
2021/08/27 02:05:52;;;;;;;3.10;0.60;;;13.20;99.90;;;;;;4999579;28;20081;-69
2021/08/27 02:08:19;;;;;;;7.97;1.48;;;13.20;99.90;;;;;;5002961;28;20038;-69
2021/08/27 02:10:45;;;;;;;8.57;1.55;;;13.20;99.90;;;;;;4999408;28;20034;-68
2021/08/27 02:13:12;;;;;;;4.45;0.52;;;13.20;99.90;;;;;;5001444;28;20494;-68
2021/08/27 02:15:38;;;;;;;6.32;0.43;;;13.20;99.90;;;;;;4999971;28;20033;-69
2021/08/27 02:18:04;;;;;;;6.53;0.65;;;13.20;99.90;;;;;;5001642;28;20041;-67
2021/08/27 02:20:30;;;;;;;3.97;0.77;;;13.20;99.90;;;;;;5000898;28;20038;-69
2021/08/27 02:22:58;;;;;;;5.25;0.60;;;13.30;99.90;;;;;;4983286;28;20439;-69
2021/08/27 02:25:27;;;;;;;7.13;0.57;;;13.30;99.90;;;;;;5001664;28;20038;-69
2021/08/27 02:27:55;;;;;;;4.47;0.40;;;13.30;99.90;;;;;;4982660;28;20038;-69
2021/08/27 02:30:22;;;;;;;7.97;0.77;;;13.40;99.90;;;;;;5003298;28;20030;-69
2021/08/27 02:32:49;;;;;;;2.20;0.60;;;13.30;99.90;;;;;;5001342;28;20136;-68
2021/08/27 02:35:15;;;;;;;6.75;1.10;;;13.30;99.90;;;;;;4999681;28;20038;-68
2021/08/27 02:37:42;;;;;;;3.70;0.68;;;13.30;99.90;;;;;;4998827;28;20482;-69
2021/08/27 02:40:09;;;;;;;4.45;0.65;;;13.30;99.90;;;;;;5010535;28;20044;-69
2021/08/27 02:42:35;;;;;;;4.00;0.82;;;13.30;99.90;;;;;;4999225;28;20034;-68
2021/08/27 02:45:04;;;;;;;1.75;0.35;;;13.20;99.90;;;;;;5000635;28;20050;-68
2021/08/27 02:47:29;;;;;;;5.38;0.82;;;13.20;99.90;;;;;;4980896;28;20034;-69
2021/08/27 02:49:55;;;;;;;6.53;0.57;;;13.20;99.90;;;;;;5000580;28;20048;-68
2021/08/27 02:52:47;;;;;;;7.68;0.47;;;13.20;99.90;;;;;;5002741;28;20046;-67
2021/08/27 02:55:24;;;;;;;5.35;0.98;;;13.20;99.90;;;;;;4981254;28;20455;-69
2021/08/27 02:58:02;;;;;;;4.78;0.80;;;13.20;99.90;;;;;;5000587;28;20036;-69
2021/08/27 03:00:33;;;;;;;4.78;0.50;;;13.20;99.90;;;;;;5000405;28;20394;-68
2021/08/27 03:03:00;;;;;;;4.03;0.55;;;13.20;99.90;;;;;;4984626;28;20539;-69
2021/08/27 03:05:31;;;;;;;6.20;0.73;;;13.20;99.90;;;;;;4999392;28;20034;-69
2021/08/27 03:08:02;;;;;;;1.98;0.43;;;13.30;99.90;;;;;;5000644;28;20046;-68
2021/08/27 03:10:30;;;;;;;;;;;13.30;99.90;;;;;;4999554;28;20048;-69
2021/08/27 03:13:07;;;;;;;8.43;0.82;;;13.30;99.90;;;;;;4999867;28;19913;-68
2021/08/27 03:15:42;;;;;;;1.90;0.70;;;13.40;99.90;;;;;;4998570;28;20062;-68
2021/08/27 03:18:13;;;;;;;4.40;0.60;;;13.40;99.90;;;;;;4998272;28;20038;-69
2021/08/27 03:20:53;;;;;;;4.40;0.50;;;13.40;99.90;;;;;;4980499;28;20541;-68
2021/08/27 03:23:20;;;;;;;5.03;0.28;;;13.40;99.90;;;;;;4999230;28;20049;-69
2021/08/27 03:25:47;;;;;;;2.95;0.57;;;13.40;99.90;;;;;;5001061;28;20037;-67
2021/08/27 03:28:21;;;;;;;10.52;0.82;;;13.40;99.90;;;;;;5002737;28;20038;-69
2021/08/27 03:30:49;;;;;;;1.92;0.30;;;13.40;99.90;;;;;;4999344;28;20034;-69
2021/08/27 03:33:16;;;;;;;5.00;0.82;;;13.40;99.90;;;;;;5000630;28;20290;-69
2021/08/27 03:35:42;;;;;;;11.60;0.60;;;13.40;99.90;;;;;;4998300;28;20030;-69
2021/08/27 03:38:10;;;;;;;4.60;2.28;;;13.50;99.90;;;;;;5001774;28;20026;-69
2021/08/27 03:40:36;;;;;;;5.50;0.50;;;13.50;99.90;;;;;;4999596;28;20511;-69
2021/08/27 03:43:03;;;;;;;4.03;0.60;;;13.60;99.90;;;;;;5001568;28;20083;-68
2021/08/27 03:45:30;;;;;;;2.53;0.75;;;13.70;99.90;;;;;;4998195;28;20034;-68
2021/08/27 03:47:58;;;;;;;5.68;0.63;;;13.70;99.90;;;;;;5000681;28;20064;-69
2021/08/27 03:50:24;;;;;;;4.65;0.32;;;13.80;99.90;;;;;;4999315;28;20557;-69
2021/08/27 03:52:51;;;;;;;5.68;0.68;;;13.80;99.90;;;;;;4999165;28;20066;-68
2021/08/27 03:55:17;;;;;;;3.70;0.40;;;13.80;99.90;;;;;;5000116;28;20129;-69
2021/08/27 03:57:46;;;;;;;4.35;1.05;;;13.90;99.90;;;;;;4997598;28;20512;-68
2021/08/27 04:00:12;;;;;;;4.38;0.60;;;14.00;99.90;;;;;;5000547;28;20026;-68
2021/08/27 04:02:39;;;;;;;5.70;0.85;;;14.10;99.90;;;;;;4997693;28;20364;-68
2021/08/27 04:05:11;;;;;;;5.03;0.60;;;14.10;99.90;;;;;;5000704;28;20153;-68
2021/08/27 04:07:37;;;;;;;2.97;0.30;;;14.30;99.90;;;;;;4997159;28;20039;-69
2021/08/27 04:10:04;;;;;;;6.97;1.00;;;14.30;99.90;;;;;;5001103;28;20540;-69
2021/08/27 04:12:30;;;;;;;1.88;0.40;;;14.40;99.90;;;;;;4997003;28;20042;-70
2021/08/27 04:14:56;;;;;;;2.70;0.30;;;14.50;99.90;;;;;;4997937;28;20052;-69
2021/08/27 04:17:21;;;;;;;2.00;0.40;;;14.50;99.90;;;;;;4997468;28;20030;-69
2021/08/27 04:19:47;;;;;;;3.90;0.57;;;14.60;99.90;;;;;;5001306;28;20030;-68
2021/08/27 04:22:12;;;;;;;6.40;0.55;;;14.60;99.90;;;;;;4997685;28;20092;-69
2021/08/27 04:24:38;;;;;;;1.77;0.50;;;14.70;99.90;;;;;;4997821;28;20042;-69
2021/08/27 04:27:04;;;;;;;4.95;0.98;;;14.70;99.90;;;;;;5000727;28;20026;-68
2021/08/27 04:29:29;;;;;;;4.05;0.38;;;14.70;99.90;;;;;;4997607;28;20098;-69
2021/08/27 04:31:57;;;;;;;4.13;0.50;;;14.60;99.90;;;;;;4999782;28;20148;-67
2021/08/27 04:34:22;;;;;;;2.05;0.20;;;14.60;99.90;;;;;;4981190;28;20038;-68
2021/08/27 04:36:48;;;;;;;1.30;0.35;;;14.60;99.90;;;;;;5000486;28;20026;-69
2021/08/27 04:39:13;;;;;;;3.72;0.28;;;14.60;99.90;;;;;;5004490;28;20121;-68
2021/08/27 04:41:39;;;;;;;2.10;0.32;;;14.60;99.90;;;;;;5004003;28;20599;-68
2021/08/27 04:44:05;;;;;;;3.58;0.43;;;14.50;99.90;;;;;;4983705;28;20430;-68
2021/08/27 04:46:31;;;;;;;2.10;0.63;;;14.50;99.90;;;;;;5004709;28;20508;-68
2021/08/27 04:48:56;;;;;;;3.03;0.55;;;14.50;99.90;;;;;;5005163;28;20038;-68
2021/08/27 04:51:22;;;;;;;2.90;0.32;;;14.50;99.90;;;;;;5003818;28;20518;-68
2021/08/27 04:53:48;;;;;;;4.07;0.22;;;14.50;99.90;;;;;;5002695;28;20511;-68
2021/08/27 04:56:13;;;;;;;1.85;0.50;;;14.40;99.90;;;;;;5000951;28;20513;-68
2021/08/27 04:58:39;;;;;;;3.53;0.32;;;14.40;99.90;;;;;;4983733;28;20030;-68
2021/08/27 05:01:04;;;;;;;3.47;0.40;;;14.30;99.90;;;;;;4983229;28;20483;-68
2021/08/27 05:03:30;;;;;;;1.83;0.38;;;14.20;99.90;;;;;;5004449;28;20645;-68
2021/08/27 05:05:56;;;;;;;1.27;0.60;;;14.20;99.90;;;;;;5000700;28;20057;-67
2021/08/27 05:08:21;;;;;;;5.32;0.57;;;14.10;99.90;;;;;;4985972;28;20034;-68
2021/08/27 05:10:47;;;;;;;5.65;0.30;;;14.00;99.90;;;;;;5000685;28;20038;-67
2021/08/27 05:13:12;;;;;;;10.38;0.40;;;13.90;99.90;;;;;;5002386;28;20135;-68
2021/08/27 05:15:38;;;;;;;4.70;0.43;;;13.90;99.90;;;;;;5000835;28;20030;-68
2021/08/27 05:18:04;;;;;;;3.28;0.30;;;13.80;99.90;;;;;;5000545;28;20499;-68
2021/08/27 05:20:29;;;;;;;3.25;0.60;;;13.80;99.90;;;;;;5000746;28;20042;-68
2021/08/27 05:22:55;;;;;;;3.92;1.23;;;13.70;99.90;;;;;;5000691;28;20109;-68
2021/08/27 05:25:20;;;;;;;2.38;0.57;;;13.70;99.90;;;;;;5000602;28;20026;-67
2021/08/27 05:27:49;;;;;;;6.95;0.32;;;13.70;99.90;;;;;;5001789;28;20030;-68
2021/08/27 05:30:18;;;;;;;7.55;1.10;;;13.70;99.90;;;;;;5006121;28;20386;-69
2021/08/27 05:32:43;;;;;;;3.88;0.63;;;13.60;99.90;;;;;;4984358;28;20022;-69
2021/08/27 05:35:09;;;;;;;4.40;0.75;;;13.60;99.90;;;;;;5002417;28;20034;-68
2021/08/27 05:37:35;;;;;;;5.03;0.40;;;13.60;99.90;;;;;;5000481;28;20034;-68
2021/08/27 05:40:01;;;;;;;4.63;0.50;;;13.50;99.90;;;;;;5004127;28;20038;-66
2021/08/27 05:42:26;;;;;;;7.28;0.30;;;13.50;99.90;;;;;;5004261;28;20109;-68
2021/08/27 05:44:52;;;;;;;1.85;0.30;;;13.50;99.90;;;;;;5004655;28;20120;-68
2021/08/27 05:47:17;;;;;;;3.28;0.40;;;13.50;99.90;;;;;;4999468;28;20049;-69
2021/08/27 05:49:43;;;;;;;2.28;0.20;;;13.50;99.90;;;;;;5005191;28;20471;-67
2021/08/27 05:52:08;;;;;;;7.95;0.50;;;13.60;99.90;;;;;;5002190;28;20061;-69
2021/08/27 05:54:34;;;;;;;3.22;0.30;;;13.50;99.90;;;;;;5000653;28;20035;-68
2021/08/27 05:57:00;;;;;;;5.55;0.50;;;13.50;99.90;;;;;;4982076;28;20085;-68
2021/08/27 05:59:26;;;;;;;4.07;0.98;;;13.60;99.90;;;;;;5003128;28;20076;-69
2021/08/27 06:01:52;;;;;;;5.43;0.45;;;13.50;99.90;;;;;;5000580;28;20133;-68
2021/08/27 06:04:17;;;;;;;1.98;0.30;;;13.50;99.90;;;;;;5002047;28;20092;-68
2021/08/27 06:06:43;;;;;;;1.95;0.40;;;13.50;99.90;;;;;;4983965;28;20030;-68
2021/08/27 06:09:08;;;;;;;7.65;0.85;;;13.50;99.90;;;;;;4983124;28;20034;-68
2021/08/27 06:11:37;;;;;;;4.22;0.40;;;13.50;99.90;;;;;;4985404;28;20022;-69
2021/08/27 06:14:04;;;;;;;1.48;0.20;;;13.50;99.90;;;;;;4982490;28;20038;-68
2021/08/27 06:16:29;;;;;;;1.50;0.50;;;13.50;99.90;;;;;;4985255;28;20109;-68
2021/08/27 06:18:55;;;;;;;4.25;0.70;;;13.60;99.90;;;;;;5000048;28;20206;-69
2021/08/27 06:21:21;;;;;;;5.15;0.20;;;13.50;99.90;;;;;;5003578;28;20026;-68
2021/08/27 06:23:46;;;;;;;2.13;0.77;;;13.60;99.90;;;;;;5001608;28;20406;-68
2021/08/27 06:26:12;;;;;;;5.97;0.75;;;13.60;99.90;;;;;;5001593;28;20391;-67
2021/08/27 06:28:37;;;;;;;1.95;0.47;;;13.90;99.90;;;;;;4981701;28;20491;-69
2021/08/27 06:31:03;;;;;;;1.52;0.50;;;14.30;99.90;;;;;;4995824;28;20046;-68
2021/08/27 06:33:30;;;;;;;3.05;0.40;;;14.80;99.90;;;;;;4981034;28;20073;-69
2021/08/27 06:35:55;;;;;;;3.60;0.25;;;15.30;99.90;;;;;;4980431;28;20061;-68
2021/08/27 06:40:48;;;;;;;1.25;0.40;;;16.60;99.90;;;;;;5007392;28;20049;-69
2021/08/27 06:43:14;;;;;;;1.40;0.20;;;17.50;99.90;;;;;;4978798;28;20041;-69
2021/08/27 06:45:40;;;;;;;4.32;0.40;;;18.40;99.90;;;;;;4999230;28;20080;-68
2021/08/27 06:48:06;;;;;;;1.65;0.30;;;19.00;99.90;;;;;;5000031;28;20038;-70
2021/08/27 06:50:32;;;;;;;4.93;0.68;;;19.50;99.90;;;;;;4998143;28;20084;-69
2021/08/27 06:52:58;;;;;;;1.65;0.30;;;20.30;99.90;;;;;;4981849;28;20034;-69
2021/08/27 06:55:23;;;;;;;2.28;0.30;;;20.70;99.90;;;;;;4999541;28;20068;-70
2021/08/27 06:57:49;;;;;;;2.53;0.40;;;21.60;99.90;;;;;;4999916;28;20165;-69
2021/08/27 07:00:15;;;;;;;7.90;1.02;;;22.50;99.90;;;;;;4996217;28;20077;-69
2021/08/27 07:02:43;;;;;;;1.90;0.10;;;23.50;99.90;;;;;;5001418;28;20034;-70
2021/08/27 07:05:09;;;;;;;1.73;0.60;;;24.20;99.30;;;;;;4997524;28;20041;-69
2021/08/27 07:07:35;;;;;;;2.35;0.40;;;24.30;97.50;;;;;;4982884;28;20991;-70
2021/08/27 07:10:02;;;;;;;2.60;0.38;;;24.40;96.40;;;;;;5015522;28;20038;-68
2021/08/27 07:12:27;;;;;;;3.13;0.30;;;24.70;96.10;;;;;;4996697;28;20047;-69
2021/08/27 07:14:53;;;;;;;6.53;0.95;;;24.90;95.70;;;;;;5001248;28;20037;-69
2021/08/27 07:17:19;;;;;;;2.13;0.50;;;24.90;94.10;;;;;;4997498;28;20030;-69
2021/08/27 07:19:46;;;;;;;5.47;0.40;;;24.60;94.70;;;;;;5000356;28;20511;-70
2021/08/27 07:22:12;;;;;;;3.17;0.50;;;24.40;93.70;;;;;;5001149;28;20568;-69
2021/08/27 07:24:37;;;;;;;1.33;0.50;;;23.90;94.80;;;;;;4998948;28;20033;-68
2021/08/27 07:27:03;;;;;;;1.65;0.63;;;23.30;95.50;;;;;;4980943;28;20125;-68
2021/08/27 07:29:29;;;;;;;6.03;0.82;;;22.80;96.30;;;;;;5000109;28;20052;-69
2021/08/27 07:31:54;;;;;;;2.42;0.57;;;22.30;96.90;;;;;;4980473;28;20403;-68
2021/08/27 07:34:20;;;;;;;5.55;0.82;;;21.70;98.50;;;;;;5000926;28;20045;-68
2021/08/27 07:36:46;;;;;;;2.92;0.57;;;21.40;99.60;;;;;;4976269;28;20535;-68
2021/08/27 07:39:11;;;;;;;3.95;0.20;;;21.20;99.70;;;;;;4998329;28;20041;-69
2021/08/27 07:41:37;;;;;;;4.05;0.40;;;21.00;99.90;;;;;;4998115;28;20033;-68
2021/08/27 07:44:03;;;;;;;3.30;0.60;;;20.70;99.90;;;;;;4976888;28;20034;-67
2021/08/27 07:46:29;;;;;;;6.70;0.60;;;20.40;99.90;;;;;;4995750;28;20494;-70
2021/08/27 07:48:55;;;;;;;5.18;1.02;;;20.30;99.90;;;;;;4983197;28;20038;-67
2021/08/27 07:51:20;;;;;;;7.50;0.80;;;20.10;99.90;;;;;;4999460;28;20120;-68
2021/08/27 07:53:46;;;;;;;4.85;0.60;;;20.00;99.90;;;;;;4998232;28;20043;-69
2021/08/27 07:56:11;;;;;;;2.55;0.40;;;20.00;99.90;;;;;;4995488;28;20045;-67
2021/08/27 07:58:37;;;;;;;2.42;0.40;;;19.90;99.90;;;;;;4997646;28;20031;-68
2021/08/27 08:01:03;;;;;;;3.70;0.50;;;19.80;99.90;;;;;;4997737;28;20084;-68
2021/08/27 08:03:28;;;;;;;3.55;0.75;;;19.80;99.90;;;;;;4996938;28;20154;-68
2021/08/27 08:05:54;;;;;;;5.18;0.50;;;19.70;99.90;;;;;;4997638;28;20518;-67
2021/08/27 08:08:20;;;;;;;5.95;0.45;;;19.60;99.90;;;;;;4995698;28;20038;-68
2021/08/27 08:10:45;;;;;;;1.88;0.60;;;19.60;99.90;;;;;;4996500;28;20491;-69
2021/08/27 08:13:11;;;;;;;2.40;0.43;;;19.60;99.90;;;;;;4997572;28;20034;-68
2021/08/27 08:15:37;;;;;;;1.48;0.40;;;19.70;99.90;;;;;;4994614;28;20027;-68
2021/08/27 08:18:04;;;;;;;2.00;0.25;;;19.50;99.90;;;;;;4996248;28;20125;-67
2021/08/27 08:20:30;;;;;;;1.33;0.22;;;19.50;99.90;;;;;;4995905;28;20042;-67
2021/08/27 08:22:56;;;;;;;1.27;0.20;;;19.50;99.90;;;;;;4995047;28;20375;-67
2021/08/27 08:25:22;;;;;;;9.82;0.90;;;19.50;99.90;;;;;;5001759;28;20050;-68
2021/08/27 08:27:48;;;;;;;5.00;0.57;;;19.50;99.90;;;;;;4998046;28;20411;-68
2021/08/27 08:30:13;;;;;;;1.95;0.32;;;19.70;99.90;;;;;;5004707;28;20041;-68
2021/08/27 08:32:39;;;;;;;2.03;0.30;;;19.80;99.90;;;;;;4984680;28;20084;-67
2021/08/27 08:35:06;;;;;;;2.45;0.30;;;19.90;99.90;;;;;;4981278;28;20664;-68
2021/08/27 08:37:32;;;;;;;2.92;0.35;;;19.80;99.00;;;;;;5003634;28;20042;-68
2021/08/27 08:39:57;;;;;;;3.30;1.25;;;19.80;99.90;;;;;;5005597;28;20038;-68
2021/08/27 08:42:23;;;;;;;7.80;0.50;;;19.70;99.90;;;;;;5003214;28;20073;-67
2021/08/27 08:44:49;;;;;;;1.67;0.60;;;19.60;99.90;;;;;;5001231;28;20080;-68
2021/08/27 08:47:17;;;;;;;2.58;0.50;;;19.50;99.90;;;;;;5000454;28;20509;-68
2021/08/27 08:49:47;;;;;;;2.55;0.70;;;19.40;99.90;;;;;;5004076;28;20037;-68
2021/08/27 08:52:21;;;;;;;3.15;0.60;;;19.40;99.90;;;;;;5001646;28;20419;-68
2021/08/27 08:54:53;;;;;;;12.40;1.02;;;19.20;99.90;;;;;;4999190;28;20045;-68
2021/08/27 08:57:22;;;;;;;1.08;0.35;;;19.10;99.90;;;;;;4996021;28;20034;-69
2021/08/27 08:59:48;;;;;;;7.45;0.55;;;19.00;99.90;;;;;;4995579;28;20034;-70
2021/08/27 09:02:14;;;;;;;2.47;0.63;;;19.00;99.90;;;;;;4997841;28;20056;-69
2021/08/27 09:04:40;;;;;;;2.58;0.40;;;18.90;99.90;;;;;;4996251;28;20065;-68
2021/08/27 09:07:05;;;;;;;3.65;0.50;;;18.70;99.90;;;;;;4997286;28;20038;-68
2021/08/27 09:09:36;;;;;;;2.67;1.05;;;18.60;99.90;;;;;;4997866;28;20045;-68
2021/08/27 09:12:24;;;;;;;5.75;0.70;;;18.60;99.90;;;;;;5000354;28;20551;-69
2021/08/27 09:15:08;;;;;;;3.38;0.30;;;18.50;99.90;;;;;;4997296;28;20649;-68
2021/08/27 09:17:39;;;;;;;3.25;0.50;;;18.60;99.90;;;;;;4998397;28;20045;-69
2021/08/27 09:20:16;;;;;;;5.10;0.70;;;18.60;99.90;;;;;;4999657;28;20077;-69
2021/08/27 09:22:47;;;;;;;2.03;0.68;;;18.70;99.90;;;;;;5003860;28;20038;-69
2021/08/27 09:25:14;;;;;;;2.85;0.60;;;18.70;99.90;;;;;;5001031;28;20042;-68
2021/08/27 09:28:00;;;;;;;0.98;0.40;;;18.80;99.90;;;;;;5003204;28;20048;-69
2021/08/27 09:30:26;;;;;;;4.28;0.70;;;19.00;99.90;;;;;;5001209;28;20230;-69
2021/08/27 09:32:54;;;;;;;1.23;0.52;;;19.10;99.90;;;;;;5004001;28;20064;-69
2021/08/27 09:35:23;;;;;;;6.10;0.70;;;19.30;99.90;;;;;;5000229;28;20049;-73
2021/08/27 09:37:54;;;;;;;4.30;0.70;;;19.50;99.90;;;;;;5003685;28;20633;-68
2021/08/27 09:40:23;;;;;;;3.10;0.70;;;19.60;99.90;;;;;;5005449;28;20566;-67
2021/08/27 09:42:51;;;;;;;1.42;0.35;;;19.70;99.90;;;;;;5003284;28;20034;-68
2021/08/27 09:45:19;;;;;;;2.47;0.80;;;19.70;99.90;;;;;;5000124;28;20049;-69
2021/08/27 09:48:17;;;;;;;5.47;0.95;;;19.80;99.90;;;;;;5000181;28;20030;-68
2021/08/27 09:50:45;;;;;;;4.63;0.50;;;20.00;99.90;;;;;;4949527;28;20050;-68
2021/08/27 09:53:12;;;;;;;4.43;0.60;;;20.40;99.90;;;;;;4999747;28;20034;-69
2021/08/27 09:55:51;;;;;;;7.35;0.50;;;20.60;99.90;;;;;;5001880;28;20540;-68
2021/08/27 09:58:17;;;;;;;2.97;0.65;;;20.70;99.90;;;;;;4981951;28;20053;-68
2021/08/27 10:00:50;;;;;;;6.30;0.82;;;20.60;99.90;;;;;;4984792;28;20030;-69
2021/08/27 10:03:20;;;;;;;4.78;0.68;;;20.40;99.90;;;;;;5000009;28;20057;-69
2021/08/27 10:05:48;;;;;;;1.67;0.20;;;20.40;99.90;;;;;;4997793;28;20030;-67
2021/08/27 10:08:17;;;;;;;4.75;0.68;;;20.40;99.90;;;;;;4999801;28;20058;-69
2021/08/27 10:10:42;;;;;;;2.90;0.50;;;20.60;99.90;;;;;;4998940;28;20034;-69
2021/08/27 10:13:11;;;;;;;4.18;0.65;;;20.60;99.90;;;;;;5002502;28;20041;-68
2021/08/27 10:15:37;;;;;;;3.45;0.93;;;20.70;99.90;;;;;;4999578;28;20046;-69
2021/08/27 10:18:08;;;;;;;3.90;0.70;;;20.90;99.90;;;;;;5001657;28;20031;-68
2021/08/27 10:20:34;;;;;;;2.38;0.40;;;21.10;99.90;;;;;;4999878;28;20156;-70
2021/08/27 10:23:00;;;;;;;1.55;0.60;;;20.90;99.90;;;;;;5001183;28;20113;-70
2021/08/27 10:25:27;;;;;;;2.90;0.60;;;20.90;99.90;;;;;;5001294;28;20475;-70
2021/08/27 10:27:54;;;;;;;3.13;0.77;;;21.00;99.90;;;;;;4999662;28;20042;-71
2021/08/27 10:30:20;;;;;;;2.75;1.20;;;20.90;99.90;;;;;;5002624;28;20057;-70
2021/08/27 10:32:47;;;;;;;5.43;0.73;;;20.90;99.10;;;;;;4997964;28;20742;-66
2021/08/27 10:35:24;;;;;;;2.60;0.47;;;20.90;99.10;;;;;;5002888;28;20033;-68
2021/08/27 10:37:53;;;;;;;3.55;0.40;;;20.90;98.70;;;;;;4999463;28;20514;-71
2021/08/27 10:40:22;;;;;;;4.18;0.55;;;20.80;99.30;;;;;;5004958;28;20062;-71
2021/08/27 10:42:50;;;;;;;2.58;0.82;;;20.70;99.70;;;;;;5001904;28;20042;-68
2021/08/27 10:45:32;;;;;;;3.50;0.57;;;20.50;99.60;;;;;;5002721;28;20541;-67
2021/08/27 10:48:17;;;;;;;3.20;0.82;;;20.40;99.70;;;;;;5003114;28;20029;-66
2021/08/27 10:50:48;;;;;;;5.45;0.68;;;20.10;99.90;;;;;;4998110;28;20129;-68
2021/08/27 10:53:19;;;;;;;5.28;0.77;;;19.90;99.90;;;;;;5003670;28;20030;-67
2021/08/27 10:55:46;;;;;;;4.82;0.85;;;19.70;99.90;;;;;;5001801;28;20176;-68
2021/08/27 10:58:15;;;;;;;5.22;0.65;;;19.40;99.90;;;;;;5003611;28;20541;-67
2021/08/27 11:00:52;;;;;;;3.70;1.30;;;19.40;99.90;;;;;;4999897;28;20023;-66
2021/08/27 11:03:18;;;;;;;3.30;0.82;;;19.70;99.90;;;;;;5000090;28;20042;-68
2021/08/27 11:05:50;;;;;;;10.50;1.45;;;20.10;99.90;;;;;;5002592;28;20030;-68
2021/08/27 11:08:26;;;;;;;6.97;0.82;;;20.50;99.90;;;;;;4999103;28;20576;-70
2021/08/27 11:11:10;;;;;;;2.22;0.38;;;20.80;99.90;;;;;;5000884;28;20053;-70
2021/08/27 11:13:38;;;;;;;5.82;0.57;;;21.00;99.90;;;;;;4984020;28;20080;-70
2021/08/27 11:16:18;;;;;;;3.40;0.52;;;20.90;99.90;;;;;;4982062;28;20349;-67
2021/08/27 11:18:44;;;;;;;1.73;0.50;;;20.60;99.90;;;;;;4999458;28;20062;-68
2021/08/27 11:21:45;;;;;;;2.72;0.50;;;20.10;99.90;;;;;;5003334;28;20091;-68
2021/08/27 11:24:25;;;;;;;2.95;0.32;;;19.30;99.90;;;;;;4888734;29;20100;-67
2021/08/27 11:27:02;;;;;;;1.95;0.50;;;18.80;99.90;;;;;;4991138;28;20099;-69
2021/08/27 11:29:53;;;;;;;5.25;0.30;;;18.40;99.90;;;;;;5008758;28;20030;-67
2021/08/27 11:32:27;;;;;;;;;;;18.20;99.90;;;;;;4987047;28;20026;-68
2021/08/27 11:34:56;;;;;;;6.57;0.52;;;17.90;99.90;;;;;;4983791;28;19992;-67
2021/08/27 11:37:24;;;;;;;3.10;0.60;;;17.80;99.90;;;;;;4983108;28;20046;-68
2021/08/27 11:39:51;;;;;;;3.33;0.50;;;17.60;99.90;;;;;;5005813;28;20117;-68
2021/08/27 11:42:18;;;;;;;3.60;0.45;;;17.50;99.90;;;;;;5000365;28;20042;-68
2021/08/27 11:44:44;;;;;;;5.15;0.65;;;17.50;99.90;;;;;;5004645;28;20581;-68
2021/08/27 11:47:12;;;;;;;3.17;0.30;;;17.60;99.90;;;;;;4984446;28;20076;-68
2021/08/27 11:49:49;;;;;;;5.47;0.57;;;17.80;99.90;;;;;;4999459;28;20026;-68
2021/08/27 11:52:28;;;;;;;5.15;0.57;;;18.00;99.90;;;;;;4999435;28;20169;-68
2021/08/27 11:55:02;;;;;;;2.78;0.63;;;18.30;99.90;;;;;;5001012;28;20468;-68
2021/08/27 11:57:27;;;;;;;2.47;0.93;;;18.60;99.90;;;;;;5000811;28;20042;-69
2021/08/27 12:00:08;;;;;;;4.10;0.30;;;18.90;99.90;;;;;;4983386;28;20041;-68
2021/08/27 12:02:34;;;;;;;5.30;0.43;;;19.20;99.90;;;;;;5003881;28;20038;-68
2021/08/27 12:05:02;;;;;;;2.55;0.65;;;19.40;99.90;;;;;;4984570;28;20068;-68
2021/08/27 12:07:29;;;;;;;1.98;0.30;;;19.40;99.90;;;;;;4998977;28;20030;-69
2021/08/27 12:10:09;;;;;;;4.30;0.40;;;19.40;99.90;;;;;;4998403;28;20085;-68
2021/08/27 12:12:36;;;;;;;4.18;0.32;;;19.60;99.90;;;;;;4998159;28;20069;-68
2021/08/27 12:15:03;;;;;;;2.63;0.60;;;19.80;99.90;;;;;;5001587;28;20030;-68
2021/08/27 12:17:30;;;;;;;7.00;0.63;;;19.70;99.90;;;;;;4998332;28;20042;-68
2021/08/27 12:19:57;;;;;;;3.08;0.40;;;19.80;99.90;;;;;;5000608;28;20490;-68
2021/08/27 12:22:27;;;;;;;4.78;0.90;;;19.80;99.90;;;;;;5000700;28;20668;-69
2021/08/27 12:24:53;;;;;;;3.38;0.65;;;19.90;99.90;;;;;;4999363;28;20037;-68
2021/08/27 12:27:20;;;;;;;9.45;1.25;;;19.90;99.90;;;;;;4998531;28;20046;-68
2021/08/27 12:30:10;;;;;;;2.92;0.50;;;20.00;99.90;;;;;;5000662;28;20040;-67
2021/08/27 12:32:37;;;;;;;5.78;0.60;;;20.20;99.90;;;;;;4996755;28;20026;-70
2021/08/27 12:35:08;;;;;;;8.15;1.10;;;20.50;99.90;;;;;;5003620;28;20037;-70
2021/08/27 12:37:36;;;;;;;4.55;0.57;;;20.50;99.90;;;;;;5000068;28;20121;-69
2021/08/27 12:40:06;;;;;;;4.68;0.90;;;20.60;99.90;;;;;;5000229;28;20058;-70
2021/08/27 12:42:32;;;;;;;3.20;0.52;;;20.60;99.90;;;;;;5000346;28;20061;-69
2021/08/27 12:44:58;;;;;;;3.33;1.05;;;20.50;99.90;;;;;;4998852;28;20075;-70
2021/08/27 12:47:41;;;;;;;3.38;0.75;;;20.50;99.90;;;;;;4980927;28;20422;-70
2021/08/27 12:50:16;;;;;;;4.47;0.90;;;20.40;99.90;;;;;;4998065;28;20533;-70
2021/08/27 12:53:07;;;;;;;2.97;0.60;;;20.20;99.90;;;;;;4998076;28;20035;-70
2021/08/27 12:55:33;;;;;;;2.58;0.82;;;19.90;99.90;;;;;;4997211;28;20039;-67
2021/08/27 12:57:59;;;;;;;2.50;0.55;;;19.80;99.90;;;;;;5004522;28;20045;-67