Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:29;;;;;;;0.00;0.00;;;12.40;99.90;11.20;97461.00;;;;5091193;28;20201;-69
2022/05/14 00:03:58;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97466.00;;;;5083997;28;20215;-69
2022/05/14 00:06:29;;;;;;;0.05;0.05;;;12.20;99.90;11.10;97469.00;;;;5087566;28;20200;-69
2022/05/14 00:09:01;;;;;;;0.10;0.10;;;12.10;99.90;11.00;97464.00;;;;5083450;28;20204;-69
2022/05/14 00:14:17;;;;;;;0.10;0.10;;;12.10;99.90;11.00;97434.00;;;;5075259;28;20197;-70
2022/05/14 00:16:45;;;;;;;0.05;0.05;;;12.00;99.90;11.00;97457.00;;;;5080409;28;20255;-69
2022/05/14 00:19:15;;;;;;;0.00;0.00;;;12.10;99.90;10.90;97461.00;;;;5073686;28;20194;-70
2022/05/14 00:21:43;;;;;;;0.10;0.10;;;11.90;99.90;10.80;97472.00;;;;5087427;28;20217;-70
2022/05/14 00:24:12;;;;;;;0.05;0.05;;;11.80;99.90;10.80;97470.00;;;;5094868;28;20196;-69
2022/05/14 00:26:40;;;;;;;0.00;0.00;;;11.80;99.90;10.70;97466.00;;;;5094712;28;20666;-69
2022/05/14 00:29:09;;;;;;;0.10;0.10;;;11.70;99.90;10.60;97452.00;;;;5078251;28;20224;-68
2022/05/14 00:31:39;;;;;;;0.10;0.10;;;11.50;99.90;10.40;97466.00;;;;5090166;28;20575;-69
2022/05/14 00:34:07;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97451.00;;;;5076167;28;20598;-69
2022/05/14 00:36:35;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97458.00;;;;5089166;28;20271;-70
2022/05/14 00:39:04;;;;;;;0.10;0.10;;;11.50;99.90;10.50;97456.00;;;;5073981;28;20279;-69
2022/05/14 00:41:32;;;;;;;0.10;0.10;;;11.50;99.90;10.40;97443.00;;;;5089542;28;20209;-69
2022/05/14 00:44:01;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97491.00;;;;5080972;28;20210;-69
2022/05/14 00:46:45;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97459.00;;;;5093710;28;20235;-70
2022/05/14 00:49:16;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97466.00;;;;5093958;28;20193;-70
2022/05/14 00:51:46;;;;;;;0.10;0.10;;;11.50;99.90;10.30;97459.00;;;;5094023;28;20262;-69
2022/05/14 00:54:21;;;;;;;0.10;0.10;;;11.30;99.90;10.40;97460.00;;;;5096412;28;20677;-70
2022/05/14 00:56:54;;;;;;;0.10;0.10;;;11.40;99.90;10.30;97455.00;;;;5076789;28;20189;-69
2022/05/14 00:59:25;;;;;;;0.10;0.10;;;11.40;99.90;10.20;97467.00;;;;5096949;28;20188;-71
2022/05/14 01:01:58;;;;;;;0.00;0.00;;;11.20;99.90;9.90;97452.00;;;;5076129;28;20237;-67
2022/05/14 01:04:29;;;;;;;0.10;0.10;;;10.80;99.90;9.80;97461.00;;;;5074109;28;20201;-69
2022/05/14 01:07:04;;;;;;;0.08;0.08;;;10.70;99.90;9.70;97445.00;;;;5081392;28;20651;-67
2022/05/14 01:09:35;;;;;;;0.10;0.10;;;10.80;99.90;9.70;97464.00;;;;5072988;28;20190;-67
2022/05/14 01:12:05;;;;;;;0.10;0.10;;;10.70;99.90;9.70;97443.00;;;;5067065;28;20213;-67
2022/05/14 01:14:34;;;;;;;0.00;0.00;;;10.70;99.90;9.80;97453.00;;;;5089880;28;20625;-69
2022/05/14 01:17:05;;;;;;;0.00;0.00;;;10.80;99.90;9.80;97440.00;;;;5092257;28;20197;-69
2022/05/14 01:19:35;;;;;;;0.10;0.10;;;10.70;99.90;10.00;97439.00;;;;5066121;28;20193;-69
2022/05/14 01:22:22;;;;;;;0.10;0.10;;;11.00;99.90;10.00;97470.00;;;;5074710;28;20269;-67
2022/05/14 01:28:01;;;;;;;0.10;0.10;;;11.00;99.90;9.80;97439.00;;;;5092040;28;20201;-68
2022/05/14 01:30:31;;;;;;;0.10;0.10;;;10.90;99.90;9.80;97450.00;;;;5085646;28;20197;-68
2022/05/14 01:33:08;;;;;;;0.10;0.10;;;11.00;99.90;9.80;97450.00;;;;5073876;28;20220;-68
2022/05/14 01:35:45;;;;;;;0.10;0.10;;;10.80;99.90;9.60;97443.00;;;;5074066;28;20665;-68
2022/05/14 01:38:18;;;;;;;0.10;0.10;;;10.60;99.90;9.60;97447.00;;;;5074489;28;20197;-69
2022/05/14 01:40:47;;;;;;;0.10;0.10;;;10.60;99.90;9.50;97459.00;;;;5069960;28;20198;-68
2022/05/14 01:43:18;;;;;;;0.10;0.10;;;10.50;99.90;9.60;97456.00;;;;5088721;28;20269;-68
2022/05/14 01:45:46;;;;;;;0.10;0.10;;;10.60;99.90;9.50;97459.00;;;;5090320;28;20279;-68
2022/05/14 01:48:15;;;;;;;0.10;0.10;;;10.60;99.90;9.40;97457.00;;;;5074479;28;20197;-69
2022/05/14 01:50:43;;;;;;;0.10;0.10;;;10.40;99.90;9.40;97458.00;;;;5092622;28;20677;-68
2022/05/14 01:53:11;;;;;;;0.00;0.00;;;10.40;99.90;9.30;97469.00;;;;5074118;28;20220;-68
2022/05/14 01:55:39;;;;;;;0.10;0.10;;;10.30;99.90;9.30;97459.00;;;;5087810;28;20573;-69
2022/05/14 02:00:54;;;;;;;0.10;0.10;;;10.50;99.90;9.40;97482.00;;;;5081256;28;20204;-69
2022/05/14 02:03:22;;;;;;;0.10;0.10;;;10.50;99.90;9.30;97472.00;;;;5092222;28;20189;-68
2022/05/14 02:05:51;;;;;;;0.10;0.10;;;10.40;99.90;9.40;97452.00;;;;5073382;28;20249;-68
2022/05/14 02:08:19;;;;;;;0.10;0.10;;;10.40;99.90;9.40;97461.00;;;;5090618;28;20566;-68
2022/05/14 02:10:47;;;;;;;0.03;0.03;;;10.40;99.90;9.20;97456.00;;;;5074454;28;20458;-68
2022/05/14 02:13:17;;;;;;;0.10;0.10;;;10.30;99.90;9.10;97461.00;;;;5088971;28;20251;-68
2022/05/14 02:15:45;;;;;;;0.10;0.10;;;10.20;99.90;9.10;97448.00;;;;5053944;28;20209;-68
2022/05/14 02:18:15;;;;;;;0.10;0.10;;;10.20;99.90;9.00;97455.00;;;;5084438;28;20201;-68
2022/05/14 02:20:43;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97457.00;;;;5087901;28;20190;-67
2022/05/14 02:23:12;;;;;;;0.10;0.10;;;10.10;99.90;9.00;97450.00;;;;5087007;28;20264;-69
2022/05/14 02:25:43;;;;;;;0.10;0.10;;;10.10;99.90;8.90;97447.00;;;;5057213;28;20604;-68
2022/05/14 02:28:11;;;;;;;0.10;0.10;;;10.00;99.90;9.00;97445.00;;;;5091399;28;20189;-69
2022/05/14 02:30:39;;;;;;;0.10;0.10;;;10.00;99.90;9.00;97405.00;;;;5069435;28;20662;-69
2022/05/14 02:33:08;;;;;;;0.10;0.10;;;9.90;99.90;9.00;97428.00;;;;5074552;28;20224;-68
2022/05/14 02:35:39;;;;;;;0.10;0.10;;;9.90;99.90;9.00;97429.00;;;;5090078;28;20193;-68
2022/05/14 02:38:08;;;;;;;0.10;0.10;;;9.90;99.90;8.90;97427.00;;;;5072092;28;20676;-69
2022/05/14 02:40:37;;;;;;;0.10;0.10;;;9.90;99.90;9.00;97414.00;;;;5072176;28;20215;-69
2022/05/14 02:43:05;;;;;;;0.10;0.10;;;10.00;99.90;9.10;97418.00;;;;5073083;28;20193;-69
2022/05/14 02:45:33;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97418.00;;;;5089384;28;20224;-69
2022/05/14 02:48:02;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97418.00;;;;5090856;28;20185;-69
2022/05/14 02:50:30;;;;;;;0.08;0.08;;;10.10;99.90;9.10;97438.00;;;;5087406;28;20198;-69
2022/05/14 02:53:00;;;;;;;0.10;0.10;;;10.10;99.90;9.00;97431.00;;;;5072969;28;20232;-69
2022/05/14 02:55:29;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97419.00;;;;5088489;28;20652;-69
2022/05/14 02:57:58;;;;;;;0.10;0.10;;;10.10;99.90;9.30;97432.00;;;;5086897;28;20249;-69
2022/05/14 03:00:26;;;;;;;0.10;0.10;;;10.20;99.90;9.30;97423.00;;;;5079713;28;20201;-69
2022/05/14 03:02:55;;;;;;;0.10;0.10;;;10.30;99.90;9.20;97422.00;;;;5083255;28;20217;-69
2022/05/14 03:05:24;;;;;;;0.03;0.03;;;10.20;99.90;9.10;97431.00;;;;5087574;28;20189;-68
2022/05/14 03:07:52;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97437.00;;;;5072340;28;20189;-70
2022/05/14 03:10:22;;;;;;;0.10;0.10;;;10.20;99.90;9.20;97435.00;;;;5091636;28;20259;-69
2022/05/14 03:12:50;;;;;;;0.10;0.10;;;10.20;99.90;9.10;97429.00;;;;5073535;28;20225;-69
2022/05/14 03:15:18;;;;;;;0.10;0.10;;;10.20;99.90;9.00;97429.00;;;;5089948;28;20251;-68
2022/05/14 03:17:46;;;;;;;0.10;0.10;;;10.10;99.90;9.00;97429.00;;;;5071542;28;20196;-68
2022/05/14 03:20:14;;;;;;;0.10;0.10;;;10.00;99.90;9.10;97431.00;;;;5091215;28;20207;-70
2022/05/14 03:22:43;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97425.00;;;;5072240;28;20567;-69
2022/05/14 03:25:11;;;;;;;0.10;0.10;;;10.00;99.90;9.00;97429.00;;;;5092160;28;20564;-68
2022/05/14 03:27:41;;;;;;;0.10;0.10;;;9.90;99.90;8.90;97421.00;;;;5073363;28;20231;-68
2022/05/14 03:30:11;;;;;;;0.10;0.10;;;9.80;99.90;8.90;97443.00;;;;5089935;28;20200;-68
2022/05/14 03:32:40;;;;;;;0.10;0.10;;;9.80;99.90;8.80;97436.00;;;;5084242;28;20236;-71
2022/05/14 03:35:09;;;;;;;0.10;0.10;;;9.80;99.90;8.80;97444.00;;;;5090459;28;20224;-71
2022/05/14 03:37:38;;;;;;;0.10;0.10;;;9.80;99.90;8.80;97439.00;;;;5088832;28;20805;-68
2022/05/14 03:40:09;;;;;;;0.10;0.10;;;9.70;99.90;8.80;97440.00;;;;5073071;28;20628;-69
2022/05/14 03:42:37;;;;;;;0.10;0.10;;;9.70;99.90;8.80;97439.00;;;;5089356;28;20216;-69
2022/05/14 03:45:09;;;;;;;0.10;0.10;;;9.70;99.90;8.80;97440.00;;;;5073211;28;20714;-71
2022/05/14 03:47:38;;;;;;;0.10;0.10;;;9.70;99.90;8.70;97443.00;;;;5071043;28;20197;-71
2022/05/14 03:50:07;;;;;;;0.10;0.10;;;9.80;99.90;8.70;97423.00;;;;5090133;28;20242;-70
2022/05/14 03:52:35;;;;;;;0.10;0.10;;;9.70;99.90;8.80;97443.00;;;;5074233;28;20697;-69
2022/05/14 03:55:04;;;;;;;0.10;0.10;;;9.80;99.90;8.90;97436.00;;;;5078140;28;20228;-69
2022/05/14 03:57:33;;;;;;;0.08;0.08;;;9.80;99.90;9.00;97441.00;;;;5091315;28;20722;-69
2022/05/14 04:00:02;;;;;;;0.10;0.10;;;10.00;99.90;9.00;97443.00;;;;5074694;28;20663;-69
2022/05/14 04:02:41;;;;;;;0.10;0.10;;;10.00;99.90;9.10;97446.00;;;;5094359;28;20593;-69
2022/05/14 04:05:11;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97446.00;;;;5074275;28;20197;-69
2022/05/14 04:07:40;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97450.00;;;;5072818;28;20194;-69
2022/05/14 04:10:12;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97453.00;;;;5073863;28;20201;-69
2022/05/14 04:12:41;;;;;;;0.10;0.10;;;10.10;99.90;9.00;97451.00;;;;5076278;28;20221;-69
2022/05/14 04:15:11;;;;;;;0.10;0.10;;;9.90;99.90;9.00;97445.00;;;;5094541;28;20219;-68
2022/05/14 04:17:41;;;;;;;0.10;0.10;;;10.00;99.90;9.10;97459.00;;;;5092305;28;20201;-68
2022/05/14 04:20:11;;;;;;;0.10;0.10;;;10.10;99.90;9.20;97465.00;;;;5093242;28;20276;-68
2022/05/14 04:22:44;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97452.00;;;;5079330;28;20212;-68
2022/05/14 04:25:13;;;;;;;0.10;0.10;;;10.10;99.90;9.10;97450.00;;;;5076918;28;20658;-68
2022/05/14 04:27:44;;;;;;;0.00;0.00;;;10.00;99.90;9.20;97459.00;;;;5068711;28;20190;-68
2022/05/14 04:30:16;;;;;;;0.10;0.10;;;10.10;99.90;9.20;97466.00;;;;5060194;28;20596;-68
2022/05/14 04:32:47;;;;;;;0.10;0.10;;;10.20;99.90;9.30;97466.00;;;;5092771;28;20221;-68
2022/05/14 04:35:17;;;;;;;0.10;0.10;;;10.30;99.90;9.40;97466.00;;;;5093166;28;20328;-68
2022/05/14 04:37:47;;;;;;;0.10;0.10;;;10.40;99.90;9.50;97474.00;;;;5070901;28;20221;-68
2022/05/14 04:40:15;;;;;;;0.10;0.10;;;10.40;99.90;9.50;97464.00;;;;5066825;28;20198;-69
2022/05/14 04:42:43;;;;;;;0.10;0.10;;;10.50;99.90;9.50;97468.00;;;;5075488;28;20261;-69
2022/05/14 04:45:12;;;;;;;0.10;0.10;;;10.40;99.90;9.60;97467.00;;;;5094092;28;20205;-69
2022/05/14 04:47:42;;;;;;;0.10;0.10;;;10.50;99.90;9.60;97476.00;;;;5086287;28;20293;-68
2022/05/14 04:50:14;;;;;;;0.10;0.10;;;10.50;99.90;9.80;97475.00;;;;5075658;28;20200;-68
2022/05/14 04:52:43;;;;;;;0.10;0.10;;;10.70;99.90;9.90;97479.00;;;;5075711;28;20223;-68
2022/05/14 04:55:13;;;;;;;0.10;0.10;;;10.80;99.90;9.90;97488.00;;;;5094187;28;20213;-67
2022/05/14 04:57:43;;;;;;;0.10;0.10;;;10.80;99.90;9.90;97482.00;;;;5065607;28;20569;-68
2022/05/14 05:00:15;;;;;;;0.10;0.10;;;10.90;99.90;10.00;97485.00;;;;5089622;28;20201;-68
2022/05/14 05:05:34;;;;;;;0.10;0.10;;;10.90;99.90;10.00;97486.00;;;;5073629;28;20551;-69
2022/05/14 05:08:04;;;;;;;0.00;0.00;;;10.90;99.90;10.10;97486.00;;;;5072460;28;20197;-68
2022/05/14 05:10:33;;;;;;;0.10;0.10;;;10.90;99.90;10.10;97440.00;;;;5092157;28;20193;-68
2022/05/14 05:13:01;;;;;;;0.10;0.10;;;11.00;99.90;10.20;97443.00;;;;5093364;28;20234;-68
2022/05/14 05:15:29;;;;;;;0.10;0.10;;;11.10;99.90;10.30;97468.00;;;;5093632;28;20287;-67
2022/05/14 05:17:57;;;;;;;0.10;0.10;;;11.10;99.90;10.40;97466.00;;;;5092593;28;20197;-68
2022/05/14 05:20:25;;;;;;;0.10;0.10;;;11.20;99.90;10.40;97487.00;;;;5089115;28;20543;-68
2022/05/14 05:22:54;;;;;;;0.10;0.10;;;11.30;99.90;10.50;97484.00;;;;5092246;28;20221;-69
2022/05/14 05:25:22;;;;;;;0.10;0.10;;;11.30;99.90;10.60;97460.00;;;;5073175;28;20208;-69
2022/05/14 05:27:50;;;;;;;0.10;0.10;;;11.40;99.90;10.70;97497.00;;;;5088042;28;20518;-69
2022/05/14 05:30:19;;;;;;;0.10;0.10;;;11.50;99.90;10.70;97504.00;;;;5091978;28;20287;-69
2022/05/14 05:32:47;;;;;;;0.10;0.10;;;11.60;99.90;10.80;97505.00;;;;5093389;28;20929;-68
2022/05/14 05:35:15;;;;;;;0.10;0.10;;;11.60;99.90;10.90;97485.00;;;;5093560;28;20204;-68
2022/05/14 05:37:46;;;;;;;0.10;0.10;;;11.70;99.90;10.90;97505.00;;;;5092080;28;20561;-68
2022/05/14 05:40:16;;;;;;;0.10;0.10;;;11.70;99.90;11.00;97497.00;;;;5093205;28;20291;-68
2022/05/14 05:42:44;;;;;;;0.10;0.10;;;11.80;99.90;11.10;97498.00;;;;5092635;28;20204;-68
2022/05/14 05:45:17;;;;;;;0.10;0.10;;;11.90;99.90;11.20;97517.00;;;;5093444;28;20193;-69
2022/05/14 05:47:45;;;;;;;0.10;0.10;;;12.00;99.90;11.20;97504.00;;;;5090796;28;20201;-68
2022/05/14 05:50:14;;;;;;;0.08;0.08;;;12.00;99.90;11.30;97512.00;;;;5082595;28;20251;-68
2022/05/14 05:52:42;;;;;;;0.10;0.10;;;12.10;99.90;11.40;97514.00;;;;5092520;28;20716;-68
2022/05/14 05:57:57;;;;;;;0.10;0.10;;;12.30;99.90;11.60;97518.00;;;;5079346;28;20238;-68
2022/05/14 06:00:28;;;;;;;0.10;0.10;;;12.40;99.90;11.70;97526.00;;;;5091034;28;20276;-69
2022/05/14 06:02:58;;;;;;;0.10;0.10;;;12.50;99.90;11.80;97523.00;;;;5073091;28;20723;-69
2022/05/14 06:05:26;;;;;;;0.10;0.10;;;12.60;99.90;11.90;97523.00;;;;5084709;28;20242;-69
2022/05/14 06:07:54;;;;;;;0.10;0.10;;;12.70;99.90;12.10;97522.00;;;;5084562;28;20193;-69
2022/05/14 06:10:24;;;;;;;0.10;0.10;;;12.90;99.90;12.20;97520.00;;;;5073320;28;20251;-68
2022/05/14 06:12:53;;;;;;;0.10;0.10;;;13.00;99.90;12.20;97530.00;;;;5091516;28;20213;-69
2022/05/14 06:15:22;;;;;;;0.10;0.10;;;13.00;99.90;12.30;97539.00;;;;5092093;28;20216;-70
2022/05/14 06:17:52;;;;;;;0.10;0.10;;;13.10;99.90;12.40;97531.00;;;;5091803;28;20741;-69
2022/05/14 06:20:21;;;;;;;0.00;0.00;;;13.20;99.90;12.30;97532.00;;;;5085851;28;20197;-69
2022/05/14 06:22:48;;;;;;;0.10;0.10;;;13.20;99.90;12.50;97535.00;;;;5086834;28;20767;-69
2022/05/14 06:25:18;;;;;;;0.10;0.10;;;13.20;99.90;12.60;97544.00;;;;5089156;28;20215;-69
2022/05/14 06:27:46;;;;;;;0.10;0.10;;;13.40;99.90;12.70;97534.00;;;;5091485;28;20219;-69
2022/05/14 06:30:15;;;;;;;0.10;0.10;;;13.50;99.90;12.80;97536.00;;;;5089679;28;20185;-69
2022/05/14 06:32:45;;;;;;;0.10;0.10;;;13.50;99.90;12.90;97542.00;;;;5090342;28;20235;-68
2022/05/14 06:35:13;;;;;;;0.10;0.10;;;13.70;99.90;13.00;97535.00;;;;5092287;28;20208;-69
2022/05/14 06:37:41;;;;;;;0.10;0.10;;;13.80;99.90;13.20;97535.00;;;;5090265;28;20280;-69
2022/05/14 06:40:12;;;;;;;0.10;0.10;;;13.90;99.90;13.30;97540.00;;;;5070515;28;20248;-69
2022/05/14 06:42:40;;;;;;;0.10;0.10;;;14.00;99.90;13.40;97546.00;;;;5088430;28;20225;-69
2022/05/14 06:45:09;;;;;;;0.10;0.10;;;14.20;99.90;13.60;97550.00;;;;5090157;28;20189;-69
2022/05/14 06:47:38;;;;;;;0.10;0.10;;;14.30;99.90;13.70;97550.00;;;;5089589;28;20608;-68
2022/05/14 06:50:08;;;;;;;0.10;0.10;;;14.40;99.90;13.80;97536.00;;;;5090226;28;20204;-68
2022/05/14 06:52:37;;;;;;;0.10;0.10;;;14.50;99.90;13.90;97547.00;;;;5088054;28;20217;-69
2022/05/14 06:55:10;;;;;;;0.10;0.10;;;14.60;99.90;14.10;97542.00;;;;5092052;28;20193;-69
2022/05/14 06:57:39;;;;;;;0.10;0.10;;;14.80;99.90;14.30;97560.00;;;;5091136;28;20602;-69
2022/05/14 07:00:09;;;;;;;0.10;0.10;;;15.00;99.90;14.50;97552.00;;;;5086194;28;20209;-69
2022/05/14 07:02:38;;;;;;;0.03;0.03;;;15.20;99.90;14.60;97530.00;;;;5086543;28;20221;-69
2022/05/14 07:07:58;;;;;;;0.10;0.10;;;15.40;99.90;15.00;97560.00;;;;5089994;28;20207;-69
2022/05/14 07:10:28;;;;;;;0.10;0.10;;;15.60;99.90;15.20;97556.00;;;;5073288;28;20207;-68
2022/05/14 07:12:56;;;;;;;0.08;0.08;;;15.80;99.90;15.40;97553.00;;;;5073715;28;20220;-69
2022/05/14 07:15:24;;;;;;;0.10;0.10;;;16.00;99.90;15.50;97562.00;;;;5091784;28;20197;-69
2022/05/14 07:17:53;;;;;;;0.00;0.00;;;16.20;99.90;15.70;97563.00;;;;5090266;28;20643;-69
2022/05/14 07:20:24;;;;;;;0.10;0.10;;;16.30;99.90;15.90;97553.00;;;;5086387;28;20188;-68
2022/05/14 07:22:52;;;;;;;0.00;0.00;;;16.50;99.90;16.10;97553.00;;;;5091042;28;20224;-70
2022/05/14 07:25:20;;;;;;;0.00;0.00;;;16.60;99.90;16.20;97559.00;;;;5089628;28;20185;-71
2022/05/14 07:27:48;;;;;;;0.03;0.03;;;16.80;99.90;16.30;97552.00;;;;5093574;28;20235;-70
2022/05/14 07:30:16;;;;;;;0.00;0.00;;;16.90;99.90;16.40;97557.00;;;;5092401;28;20313;-71
2022/05/14 07:32:45;;;;;;;0.00;0.00;;;17.00;99.90;16.10;97557.00;;;;5091172;28;20570;-71
2022/05/14 07:35:13;;;;;;;0.00;0.00;;;17.00;99.90;16.50;97556.00;;;;5095136;28;20209;-70
2022/05/14 07:37:49;;;;;;;0.03;0.03;;;17.10;99.90;16.70;97567.00;;;;5106435;28;20663;-69
2022/05/14 07:40:24;;;;;;;0.00;0.00;;;17.30;99.90;16.70;97553.00;;;;5104720;28;20199;-70
2022/05/14 07:42:58;;;;;;;0.00;0.00;;;17.30;99.90;16.70;97537.00;;;;5113225;28;20208;-70
2022/05/14 07:45:33;;;;;;;0.03;0.03;;;17.40;99.90;16.90;97542.00;;;;5105444;28;20739;-69
2022/05/14 07:48:07;;;;;;;0.08;0.08;;;17.50;99.90;17.00;97546.00;;;;5099486;28;20193;-69
2022/05/14 07:50:37;;;;;;;0.10;0.10;;;17.60;99.90;17.10;97554.00;;;;5100950;28;20189;-70
2022/05/14 07:53:07;;;;;;;0.00;0.00;;;17.70;99.90;17.20;97547.00;;;;5101905;28;20197;-69
2022/05/14 07:55:36;;;;;;;0.00;0.00;;;17.70;99.90;17.30;97562.00;;;;5106501;28;20205;-70
2022/05/14 07:58:05;;;;;;;0.00;0.00;;;17.90;99.90;17.20;97551.00;;;;5098949;28;20202;-70
2022/05/14 08:00:33;;;;;;;0.00;0.00;;;17.80;99.90;17.50;97550.00;;;;5094271;28;20204;-70
2022/05/14 08:03:03;;;;;;;0.00;0.00;;;18.00;99.90;17.60;97568.00;;;;5095779;28;20234;-70
2022/05/14 08:05:31;;;;;;;0.00;0.00;;;18.10;99.90;17.80;97537.00;;;;5093007;28;20193;-70
2022/05/14 08:07:59;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97556.00;;;;5093378;28;20205;-70
2022/05/14 08:10:29;;;;;;;0.00;0.00;;;18.50;99.90;18.10;97551.00;;;;5094798;28;20193;-70
2022/05/14 08:12:57;;;;;;;0.00;0.00;;;18.60;99.90;18.40;97550.00;;;;5095566;28;20209;-69
2022/05/14 08:15:28;;;;;;;0.00;0.00;;;18.90;99.90;18.80;97553.00;;;;5093445;28;20196;-69
2022/05/14 08:17:56;;;;;;;0.00;0.00;;;19.20;99.90;18.80;97547.00;;;;5097050;28;20224;-70
2022/05/14 08:20:25;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97546.00;;;;5097675;28;20306;-69
2022/05/14 08:25:40;;;;;;;0.00;0.00;;;19.20;99.90;19.00;97558.00;;;;5088484;28;20195;-69
2022/05/14 08:28:08;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97546.00;;;;5094101;28;20266;-69
2022/05/14 08:30:38;;;;;;;0.00;0.00;;;19.50;99.90;19.10;97544.00;;;;5093514;28;20681;-70
2022/05/14 08:33:07;;;;;;;0.00;0.00;;;19.50;99.90;18.80;97539.00;;;;5094790;28;20189;-70
2022/05/14 08:35:36;;;;;;;0.00;0.00;;;19.40;99.90;19.20;97544.00;;;;5094087;28;20197;-69
2022/05/14 08:38:06;;;;;;;0.00;0.00;;;19.70;99.90;18.90;97550.00;;;;5093109;28;20230;-70
2022/05/14 08:40:41;;;;;;;0.00;0.00;;;19.60;99.90;18.70;97536.00;;;;5093387;28;20205;-70
2022/05/14 08:43:18;;;;;;;0.00;0.00;;;19.50;99.90;18.80;97538.00;;;;5094957;28;20208;-70
2022/05/14 08:45:46;;;;;;;0.00;0.00;;;19.50;99.90;19.20;97534.00;;;;5092957;28;20581;-69
2022/05/14 08:48:22;;;;;;;0.00;0.00;;;19.70;99.90;19.30;97544.00;;;;5093566;28;20192;-70
2022/05/14 08:51:01;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5090422;28;20197;-69
2022/05/14 08:53:33;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5084617;28;20201;-69
2022/05/14 08:56:26;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5085954;28;20212;-70
2022/05/14 08:59:13;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5092870;28;20201;-69
2022/05/14 09:01:46;;;;;;;0.00;0.00;;;20.70;99.90;226.50;231333.00;;;;5084012;28;20209;-70
2022/05/14 09:04:20;;;;;;;0.00;0.00;;;21.00;99.90;226.50;231333.00;;;;5091630;28;20196;-70
2022/05/14 09:06:50;;;;;;;0.00;0.00;;;21.20;99.90;226.50;231333.00;;;;5088940;28;20666;-70
2022/05/14 09:09:21;;;;;;;0.00;0.00;;;21.20;99.90;226.50;231333.00;;;;5075394;28;20553;-70
2022/05/14 09:11:58;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5093455;28;20217;-70
2022/05/14 09:14:32;;;;;;;0.00;0.00;;;20.70;99.90;226.50;231333.00;;;;5063540;28;20186;-71
2022/05/14 09:17:07;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5073355;28;20240;-70
2022/05/14 09:19:38;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5093200;28;20280;-69
2022/05/14 09:22:19;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5084288;28;20288;-70
2022/05/14 09:24:55;;;;;;;0.00;0.00;;;21.40;99.90;226.50;231333.00;;;;5083005;28;20193;-69
2022/05/14 09:27:32;;;;;;;0.00;0.00;;;21.70;99.90;226.50;231333.00;;;;5092704;28;20325;-70
2022/05/14 09:30:06;;;;;;;0.00;0.00;;;21.70;99.60;226.50;231333.00;;;;5092757;28;20203;-69
2022/05/14 09:32:42;;;;;;;0.00;0.00;;;21.70;99.80;226.50;231333.00;;;;5093142;28;20357;-70
2022/05/14 09:35:17;;;;;;;0.00;0.00;;;21.70;99.80;226.50;231333.00;;;;5092877;28;20734;-70
2022/05/14 09:37:51;;;;;;;0.00;0.00;;;22.00;99.50;226.50;231333.00;;;;5073632;28;20252;-69
2022/05/14 09:40:27;;;;;;;0.00;0.00;;;21.80;98.80;226.50;231333.00;;;;5093047;28;20236;-70
2022/05/14 09:43:22;;;;;;;0.00;0.00;;;21.80;99.20;226.50;231333.00;;;;5082465;28;20696;-69
2022/05/14 09:46:01;;;;;;;0.00;0.00;;;21.90;99.10;226.50;231333.00;;;;5087349;28;20208;-69
2022/05/14 09:48:37;;;;;;;0.00;0.00;;;22.10;98.70;226.50;231333.00;;;;5092297;28;20262;-69
2022/05/14 09:51:09;;;;;;;0.00;0.00;;;22.30;98.90;226.50;231333.00;;;;5089148;28;20221;-70
2022/05/14 09:53:43;;;;;;;0.00;0.00;;;22.30;98.60;226.50;231333.00;;;;5093153;28;20705;-69
2022/05/14 09:56:39;;;;;;;0.00;0.00;;;22.20;98.50;226.50;231333.00;;;;5091603;28;20189;-69
2022/05/14 09:59:35;;;;;;;0.00;0.00;;;22.00;98.20;226.50;231333.00;;;;5093452;28;20192;-70
2022/05/14 10:02:14;;;;;;;0.00;0.00;;;21.80;98.20;226.50;231333.00;;;;5092996;28;20652;-69
2022/05/14 10:05:06;;;;;;;0.00;0.00;;;21.80;98.10;226.50;231333.00;;;;5091711;28;20274;-70
2022/05/14 10:07:44;;;;;;;0.00;0.00;;;22.10;98.10;226.50;231333.00;;;;5071984;28;20681;-69
2022/05/14 10:10:27;;;;;;;0.00;0.00;;;22.10;97.70;226.50;231333.00;;;;5072895;28;20251;-69
2022/05/14 10:13:07;;;;;;;0.00;0.00;;;22.20;97.80;226.50;231333.00;;;;5072209;28;20221;-69
2022/05/14 10:15:46;;;;;;;0.00;0.00;;;21.90;97.70;226.50;231333.00;;;;5092273;28;20227;-69
2022/05/14 10:18:48;;;;;;;0.00;0.00;;;21.70;97.60;226.50;231333.00;;;;5088322;28;20220;-69
2022/05/14 10:21:33;;;;;;;0.00;0.00;;;21.90;97.40;226.50;231333.00;;;;5092228;28;20227;-70
2022/05/14 10:27:50;;;;;;;0.00;0.00;;;22.10;97.10;226.50;231333.00;;;;5091784;28;20207;-69
2022/05/14 10:30:25;;;;;;;0.00;0.00;;;22.20;97.00;226.50;231333.00;;;;5081282;28;20806;-69
2022/05/14 10:33:02;;;;;;;0.00;0.00;;;22.30;96.70;226.50;231333.00;;;;5083742;28;20216;-69
2022/05/14 10:35:48;;;;;;;0.00;0.00;;;22.60;96.80;226.50;231333.00;;;;5089102;28;20196;-69
2022/05/14 10:38:25;;;;;;;0.00;0.00;;;22.80;97.10;226.50;231333.00;;;;5076304;28;20273;-69
2022/05/14 10:41:01;;;;;;;0.00;0.00;;;22.90;96.70;226.50;231333.00;;;;5093154;28;20250;-69
2022/05/14 10:43:42;;;;;;;0.00;0.00;;;23.00;96.20;226.50;231333.00;;;;5083015;28;20200;-69
2022/05/14 10:46:15;;;;;;;0.00;0.00;;;22.70;96.90;226.50;231333.00;;;;5078994;28;20205;-69
2022/05/14 10:48:56;;;;;;;0.00;0.00;;;23.00;96.60;226.50;231333.00;;;;5088888;28;20188;-69
2022/05/14 10:51:28;;;;;;;0.00;0.00;;;23.40;96.50;226.50;231333.00;;;;5092911;28;20219;-69
2022/05/14 10:54:00;;;;;;;0.00;0.00;;;23.30;96.30;226.50;231333.00;;;;5091882;28;20250;-69
2022/05/14 10:56:33;;;;;;;0.00;0.00;;;23.00;96.10;226.50;231333.00;;;;5091262;28;20189;-70
2022/05/14 10:59:09;;;;;;;0.00;0.00;;;23.20;96.30;226.50;231333.00;;;;5073885;28;20235;-70
2022/05/14 11:02:01;;;;;;;0.00;0.00;;;23.40;96.30;226.50;231333.00;;;;5083686;28;20212;-70
2022/05/14 11:04:44;;;;;;;0.00;0.00;;;23.20;95.80;226.50;231333.00;;;;5090394;28;20212;-71
2022/05/14 11:07:25;;;;;;;0.00;0.00;;;23.30;95.50;226.50;231333.00;;;;5088974;28;20189;-70
2022/05/14 11:10:06;;;;;;;0.00;0.00;;;23.40;95.40;226.50;231333.00;;;;5091958;28;20532;-70
2022/05/14 11:12:36;;;;;;;0.00;0.00;;;23.50;95.40;226.50;231333.00;;;;5091970;28;20702;-70
2022/05/14 11:15:19;;;;;;;0.00;0.00;;;23.70;95.10;226.50;231333.00;;;;5091511;28;20201;-70
2022/05/14 11:17:48;;;;;;;0.00;0.00;;;23.90;94.60;226.50;231333.00;;;;5091118;28;20585;-70
2022/05/14 11:20:20;;;;;;;0.00;0.00;;;23.60;94.90;226.50;231333.00;;;;5090973;28;20674;-69
2022/05/14 11:22:52;;;;;;;0.00;0.00;;;23.70;94.00;226.50;231333.00;;;;5076149;28;20214;-70
2022/05/14 11:25:27;;;;;;;0.00;0.00;;;23.60;94.00;226.50;231333.00;;;;5071550;28;20231;-70
2022/05/14 11:28:00;;;;;;;0.00;0.00;;;23.70;94.50;226.50;231333.00;;;;5070514;28;20201;-69
2022/05/14 11:30:35;;;;;;;0.00;0.00;;;23.70;94.60;226.50;231333.00;;;;5072915;28;20197;-70
2022/05/14 11:33:20;;;;;;;0.00;0.00;;;24.00;93.50;226.50;231333.00;;;;5088232;28;20293;-71
2022/05/14 11:35:53;;;;;;;0.00;0.00;;;23.50;93.80;226.50;231333.00;;;;5082168;28;20197;-71
2022/05/14 11:38:34;;;;;;;0.00;0.00;;;23.50;93.80;226.50;231333.00;;;;5090651;28;20213;-71