Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;3.78;1.63;;;22.10;35.50;;;;;;5125814;28;20569;-65
2022/01/07 00:03:07;;;;;;;2.10;1.90;;;22.10;35.50;;;;;;5127747;28;20090;-65
2022/01/07 00:05:34;;;;;;;2.47;1.80;;;22.10;35.60;;;;;;5125453;28;20043;-66
2022/01/07 00:08:01;;;;;;;2.03;1.83;;;22.10;35.60;;;;;;5127692;28;20055;-65
2022/01/07 00:10:28;;;;;;;2.92;1.92;;;22.10;35.60;;;;;;5107882;28;20076;-65
2022/01/07 00:12:56;;;;;;;1.73;1.63;;;22.10;35.60;;;;;;5127399;28;20044;-65
2022/01/07 00:15:23;;;;;;;2.45;2.22;;;22.10;35.50;;;;;;5126313;28;20720;-65
2022/01/07 00:18:23;;;;;;;2.15;1.95;;;22.10;35.60;;;;;;5127178;28;20088;-65
2022/01/07 00:20:52;;;;;;;1.85;1.70;;;22.10;35.60;;;;;;5125923;28;20097;-65
2022/01/07 00:23:19;;;;;;;2.08;1.65;;;22.10;35.50;;;;;;5127676;28;20415;-65
2022/01/07 00:25:48;;;;;;;2.80;1.85;;;22.10;35.60;;;;;;5107645;28;20074;-65
2022/01/07 00:28:15;;;;;;;2.38;2.17;;;22.10;35.60;;;;;;5127753;28;20477;-65
2022/01/07 00:30:43;;;;;;;2.58;2.10;;;22.10;35.60;;;;;;5125377;27;20047;-65
2022/01/07 00:33:10;;;;;;;2.78;2.00;;;22.10;35.60;;;;;;5128056;28;20047;-66
2022/01/07 00:35:38;;;;;;;2.00;1.80;;;22.10;35.60;;;;;;5125801;28;20112;-65
2022/01/07 00:38:05;;;;;;;2.60;2.00;;;22.10;35.60;;;;;;5127620;28;20043;-65
2022/01/07 00:40:33;;;;;;;2.75;2.00;;;22.10;35.50;;;;;;5125447;28;20131;-65
2022/01/07 00:43:00;;;;;;;3.45;2.47;;;22.10;35.50;;;;;;5127479;28;20043;-65
2022/01/07 00:45:27;;;;;;;2.50;2.22;;;22.10;35.40;;;;;;5125989;27;20051;-65
2022/01/07 00:47:56;;;;;;;2.92;2.30;;;22.10;35.40;;;;;;5130392;27;20085;-65
2022/01/07 00:50:27;;;;;;;3.95;2.53;;;22.10;35.40;;;;;;5129852;27;20067;-66
2022/01/07 00:52:55;;;;;;;3.60;2.67;;;22.10;35.30;;;;;;5130685;27;20127;-66
2022/01/07 00:55:23;;;;;;;2.58;1.98;;;22.10;35.30;;;;;;5130423;27;20050;-66
2022/01/07 00:57:52;;;;;;;2.63;2.42;;;22.00;35.30;;;;;;5130172;27;20043;-66
2022/01/07 01:00:24;;;;;;;3.28;2.42;;;22.00;35.30;;;;;;5129211;27;20074;-66
2022/01/07 01:02:52;;;;;;;4.22;3.05;;;22.00;35.30;;;;;;5130381;27;20644;-65
2022/01/07 01:05:19;;;;;;;2.40;2.20;;;22.00;35.30;;;;;;5129162;27;20101;-66
2022/01/07 01:07:47;;;;;;;3.80;2.08;;;22.00;35.30;;;;;;5129832;27;20105;-65
2022/01/07 01:10:18;;;;;;;3.50;2.72;;;22.00;35.30;;;;;;5129585;27;20373;-65
2022/01/07 01:12:46;;;;;;;3.15;2.28;;;22.00;35.30;;;;;;5129416;27;20491;-65
2022/01/07 01:15:17;;;;;;;3.92;2.72;;;22.00;35.40;;;;;;5129638;27;20515;-68
2022/01/07 01:17:44;;;;;;;2.60;2.40;;;22.00;35.40;;;;;;5129481;27;20050;-65
2022/01/07 01:20:12;;;;;;;2.33;2.13;;;22.00;35.40;;;;;;5129899;27;20564;-65
2022/01/07 01:25:43;;;;;;;3.72;2.72;;;21.90;35.30;;;;;;5128656;27;20043;-65
2022/01/07 01:28:11;;;;;;;3.78;2.80;;;21.90;35.30;;;;;;5130419;27;20445;-65
2022/01/07 01:30:38;;;;;;;3.92;2.33;;;21.90;35.30;;;;;;5128506;27;20096;-65
2022/01/07 01:33:05;;;;;;;3.20;2.53;;;21.90;35.30;;;;;;5129218;27;20054;-65
2022/01/07 01:35:33;;;;;;;3.72;3.08;;;21.90;35.30;;;;;;5128637;27;20047;-65
2022/01/07 01:38:00;;;;;;;3.88;2.60;;;21.90;35.30;;;;;;5129573;27;20043;-65
2022/01/07 01:40:27;;;;;;;3.78;2.55;;;21.90;35.30;;;;;;5128610;27;20216;-65
2022/01/07 01:42:56;;;;;;;3.17;2.60;;;21.90;35.20;;;;;;5128442;27;20092;-65
2022/01/07 01:45:24;;;;;;;3.33;2.50;;;21.90;35.30;;;;;;5148921;27;20096;-66
2022/01/07 01:48:16;;;;;;;3.65;2.58;;;21.90;35.30;;;;;;5150252;27;20042;-65
2022/01/07 01:50:43;;;;;;;4.45;3.00;;;21.90;35.20;;;;;;5149115;27;20051;-65
2022/01/07 01:53:11;;;;;;;2.67;2.45;;;21.90;35.20;;;;;;5150195;27;20130;-67
2022/01/07 01:55:38;;;;;;;3.78;3.05;;;21.90;35.30;;;;;;5130411;27;20571;-66
2022/01/07 01:58:05;;;;;;;4.88;2.97;;;21.90;35.30;;;;;;5150674;27;20050;-65
2022/01/07 02:00:33;;;;;;;3.85;2.63;;;21.90;35.30;;;;;;5148778;27;20047;-65
2022/01/07 02:03:00;;;;;;;3.13;2.58;;;21.90;35.30;;;;;;5132273;27;20042;-65
2022/01/07 02:05:28;;;;;;;3.58;2.80;;;21.90;35.20;;;;;;5148567;27;20058;-66
2022/01/07 02:07:55;;;;;;;2.85;2.50;;;21.90;35.20;;;;;;5150089;27;20042;-65
2022/01/07 02:10:23;;;;;;;5.72;2.88;;;21.90;35.20;;;;;;5148845;27;20392;-66
2022/01/07 02:13:14;;;;;;;3.38;2.85;;;21.90;35.30;;;;;;5149798;27;20096;-65
2022/01/07 02:15:41;;;;;;;3.58;2.90;;;21.90;35.20;;;;;;5148626;27;20035;-65
2022/01/07 02:18:09;;;;;;;5.60;3.50;;;21.90;35.20;;;;;;5149730;27;20480;-65
2022/01/07 02:20:36;;;;;;;3.70;2.78;;;21.90;35.20;;;;;;5130224;27;20437;-65
2022/01/07 02:23:03;;;;;;;3.85;2.92;;;21.90;35.20;;;;;;5149743;27;20050;-65
2022/01/07 02:25:31;;;;;;;3.08;2.78;;;21.90;35.10;;;;;;5148364;27;20050;-65
2022/01/07 02:27:58;;;;;;;3.92;2.97;;;21.90;35.10;;;;;;5150280;27;20333;-66
2022/01/07 02:30:28;;;;;;;3.15;2.58;;;21.90;35.00;;;;;;5148688;27;20046;-68
2022/01/07 02:32:57;;;;;;;3.90;3.28;;;21.90;35.00;;;;;;5150019;27;20091;-66
2022/01/07 02:35:28;;;;;;;3.83;2.67;;;21.90;35.00;;;;;;5148130;27;20347;-66
2022/01/07 02:37:56;;;;;;;4.47;3.10;;;21.90;35.00;;;;;;5149735;27;20062;-65
2022/01/07 02:40:23;;;;;;;4.13;2.90;;;21.90;35.00;;;;;;5147507;27;20583;-66
2022/01/07 02:42:51;;;;;;;3.90;2.92;;;21.90;35.00;;;;;;5149127;27;20038;-65
2022/01/07 02:45:19;;;;;;;3.25;2.50;;;21.80;35.10;;;;;;5148663;27;20158;-65
2022/01/07 02:48:16;;;;;;;3.60;3.05;;;21.80;35.10;;;;;;5149949;27;20085;-65
2022/01/07 02:50:43;;;;;;;3.42;2.90;;;21.80;35.30;;;;;;5148761;27;20488;-65
2022/01/07 02:53:11;;;;;;;3.92;2.95;;;21.80;35.00;;;;;;5132192;27;20051;-66
2022/01/07 02:55:40;;;;;;;3.25;2.83;;;21.80;35.10;;;;;;5148794;27;20141;-66
2022/01/07 02:58:08;;;;;;;4.07;3.15;;;21.80;35.10;;;;;;5150512;27;20054;-65
2022/01/07 03:00:37;;;;;;;4.25;2.88;;;21.80;35.10;;;;;;5148375;27;20047;-65
2022/01/07 03:03:06;;;;;;;4.30;2.60;;;21.80;35.00;;;;;;5150223;27;20046;-65
2022/01/07 03:05:33;;;;;;;3.83;2.53;;;21.80;35.00;;;;;;5148611;27;20123;-65
2022/01/07 03:08:01;;;;;;;3.90;3.00;;;21.80;35.00;;;;;;5131700;27;20043;-65
2022/01/07 03:10:30;;;;;;;3.53;2.70;;;21.80;35.00;;;;;;5147973;27;20046;-65
2022/01/07 03:13:03;;;;;;;4.20;3.25;;;21.70;35.00;;;;;;5150129;27;20043;-65
2022/01/07 03:15:31;;;;;;;3.90;2.88;;;21.80;35.00;;;;;;5148601;27;20050;-65
2022/01/07 03:17:58;;;;;;;3.92;2.88;;;21.70;34.90;;;;;;5149721;27;20039;-65
2022/01/07 03:20:26;;;;;;;3.15;2.35;;;21.80;35.00;;;;;;5129881;27;20563;-65
2022/01/07 03:22:53;;;;;;;3.75;3.00;;;21.80;35.00;;;;;;5149601;27;20086;-65
2022/01/07 03:25:20;;;;;;;4.82;2.95;;;21.70;34.90;;;;;;5148121;27;20445;-65
2022/01/07 03:27:48;;;;;;;3.28;2.75;;;21.70;34.90;;;;;;5131258;27;20471;-65
2022/01/07 03:30:18;;;;;;;3.97;3.13;;;21.70;34.90;;;;;;5148102;27;20053;-66
2022/01/07 03:33:22;;;;;;;3.88;2.97;;;21.70;34.90;;;;;;5149767;27;20039;-65
2022/01/07 03:35:49;;;;;;;3.72;2.75;;;21.70;34.80;;;;;;5147687;27;20035;-65
2022/01/07 03:38:17;;;;;;;3.38;2.60;;;21.70;34.90;;;;;;5149845;27;20043;-65
2022/01/07 03:40:44;;;;;;;4.15;2.90;;;21.70;34.90;;;;;;5147739;27;20039;-64
2022/01/07 03:43:11;;;;;;;2.92;2.63;;;21.70;34.90;;;;;;5150482;27;20081;-65
2022/01/07 03:45:39;;;;;;;3.10;2.60;;;21.70;34.90;;;;;;5147368;27;20476;-65
2022/01/07 03:48:06;;;;;;;3.25;2.90;;;21.70;34.90;;;;;;5149931;27;20111;-64
2022/01/07 03:50:33;;;;;;;5.50;2.80;;;21.70;34.80;;;;;;5147369;27;20054;-65
2022/01/07 03:53:01;;;;;;;3.78;2.88;;;21.70;34.80;;;;;;5149419;27;20083;-65
2022/01/07 03:55:30;;;;;;;3.03;2.67;;;21.80;34.90;;;;;;5147655;27;20552;-65
2022/01/07 03:58:15;;;;;;;3.97;2.65;;;21.80;34.90;;;;;;5148501;27;20520;-65
2022/01/07 04:00:42;;;;;;;3.63;3.03;;;21.80;34.80;;;;;;5145618;27;20051;-65
2022/01/07 04:03:12;;;;;;;3.35;2.92;;;21.80;34.90;;;;;;5149083;27;20043;-65
2022/01/07 04:05:40;;;;;;;3.47;2.53;;;21.80;34.80;;;;;;5128167;27;20055;-67
2022/01/07 04:08:08;;;;;;;3.38;2.50;;;21.70;34.70;;;;;;5148836;27;20039;-65
2022/01/07 04:10:36;;;;;;;3.40;2.63;;;21.70;34.70;;;;;;5146130;27;20047;-65
2022/01/07 04:13:03;;;;;;;3.15;2.55;;;21.70;34.60;;;;;;5148504;27;20051;-64
2022/01/07 04:15:31;;;;;;;2.88;2.42;;;21.70;34.60;;;;;;5146404;27;20043;-64
2022/01/07 04:17:58;;;;;;;4.07;3.03;;;21.70;34.60;;;;;;5148257;27;20047;-64
2022/01/07 04:20:31;;;;;;;4.10;2.85;;;21.70;34.60;;;;;;5128259;27;20096;-65
2022/01/07 04:22:59;;;;;;;3.70;2.60;;;21.70;34.70;;;;;;5134160;27;20050;-65
2022/01/07 04:25:27;;;;;;;2.70;2.50;;;21.70;34.70;;;;;;5151069;27;20380;-65
2022/01/07 04:27:59;;;;;;;3.20;2.72;;;21.60;34.70;;;;;;5153161;27;20039;-64
2022/01/07 04:30:34;;;;;;;3.45;2.50;;;21.70;34.80;;;;;;5132603;27;20511;-65
2022/01/07 04:33:03;;;;;;;3.80;2.30;;;21.60;34.70;;;;;;5153312;27;20044;-65
2022/01/07 04:35:33;;;;;;;3.13;2.83;;;21.60;34.70;;;;;;5151189;27;20078;-65
2022/01/07 04:38:00;;;;;;;3.85;2.83;;;21.60;34.70;;;;;;5153056;27;20089;-65
2022/01/07 04:40:28;;;;;;;3.15;2.35;;;21.60;34.70;;;;;;5151013;27;20043;-65
2022/01/07 04:42:55;;;;;;;2.95;2.08;;;21.60;34.60;;;;;;5152987;27;20116;-65
2022/01/07 04:45:22;;;;;;;3.40;2.47;;;21.60;34.70;;;;;;5151692;27;20087;-65
2022/01/07 04:47:50;;;;;;;3.65;2.80;;;21.60;34.70;;;;;;5152430;27;20039;-65
2022/01/07 04:50:19;;;;;;;2.83;2.47;;;21.60;34.60;;;;;;5151576;27;20082;-65
2022/01/07 04:53:18;;;;;;;2.97;2.28;;;21.60;34.60;;;;;;5152671;27;20107;-65
2022/01/07 04:55:45;;;;;;;3.00;2.38;;;21.60;34.60;;;;;;5132188;27;20315;-64
2022/01/07 04:58:14;;;;;;;3.97;2.97;;;21.60;34.60;;;;;;5152813;27;20502;-65
2022/01/07 05:00:43;;;;;;;3.28;2.50;;;21.60;34.60;;;;;;5150334;27;20086;-64
2022/01/07 05:03:11;;;;;;;3.38;2.55;;;21.60;34.60;;;;;;5152732;27;20102;-65
2022/01/07 05:05:38;;;;;;;3.13;2.35;;;21.60;34.60;;;;;;5112387;27;20055;-65
2022/01/07 05:08:06;;;;;;;2.90;2.60;;;21.60;34.60;;;;;;5110890;28;20071;-65
2022/01/07 05:10:33;;;;;;;3.45;2.35;;;21.50;34.50;;;;;;5110107;28;20134;-65
2022/01/07 05:13:00;;;;;;;2.65;2.38;;;21.60;34.60;;;;;;5110655;28;20039;-65
2022/01/07 05:15:27;;;;;;;3.33;2.40;;;21.60;34.60;;;;;;5110155;28;20348;-65
2022/01/07 05:18:16;;;;;;;2.50;2.13;;;21.60;34.60;;;;;;5091592;28;20101;-65
2022/01/07 05:20:43;;;;;;;3.10;2.58;;;21.50;34.50;;;;;;5116144;27;20039;-65
2022/01/07 05:23:10;;;;;;;3.28;2.10;;;21.60;34.50;;;;;;5129488;27;20050;-65
2022/01/07 05:25:37;;;;;;;3.83;2.70;;;21.50;34.50;;;;;;5114453;27;20492;-65
2022/01/07 05:28:05;;;;;;;3.30;2.33;;;21.50;34.50;;;;;;5125164;27;20047;-65
2022/01/07 05:30:33;;;;;;;2.78;2.30;;;21.60;34.60;;;;;;5121571;27;20113;-65
2022/01/07 05:33:00;;;;;;;3.58;2.45;;;21.60;34.50;;;;;;5129165;27;20130;-65
2022/01/07 05:35:29;;;;;;;3.45;2.53;;;21.50;34.50;;;;;;5124859;27;20133;-65
2022/01/07 05:37:56;;;;;;;3.13;2.28;;;21.60;34.50;;;;;;5129025;27;20415;-66
2022/01/07 05:40:23;;;;;;;2.58;2.28;;;21.50;34.50;;;;;;5128106;27;20148;-65
2022/01/07 05:43:15;;;;;;;3.40;2.50;;;21.60;34.50;;;;;;5128265;27;20084;-65
2022/01/07 05:45:45;;;;;;;4.35;3.05;;;21.60;34.50;;;;;;5127035;27;20133;-65
2022/01/07 05:48:13;;;;;;;2.70;2.35;;;21.60;34.50;;;;;;5114427;27;20267;-65
2022/01/07 05:50:40;;;;;;;3.42;2.45;;;21.50;34.40;;;;;;5123364;27;20046;-65
2022/01/07 05:53:07;;;;;;;3.78;2.65;;;21.60;34.40;;;;;;5132512;27;20533;-65
2022/01/07 05:55:35;;;;;;;3.35;2.42;;;21.60;34.30;;;;;;5122366;27;20112;-65
2022/01/07 05:58:02;;;;;;;2.65;2.35;;;21.50;34.20;;;;;;5114788;27;20504;-65
2022/01/07 06:00:29;;;;;;;3.10;2.38;;;21.50;34.20;;;;;;5121479;27;20051;-65
2022/01/07 06:02:57;;;;;;;3.95;2.53;;;21.50;34.20;;;;;;5125099;27;20090;-65
2022/01/07 06:05:24;;;;;;;4.13;3.22;;;21.50;34.30;;;;;;5121439;27;20082;-65
2022/01/07 06:08:24;;;;;;;4.10;2.80;;;21.50;33.80;;;;;;5127194;27;20109;-65
2022/01/07 06:10:51;;;;;;;4.10;2.97;;;21.50;33.60;;;;;;5123253;27;20499;-65
2022/01/07 06:13:18;;;;;;;3.75;3.03;;;21.50;33.40;;;;;;5129464;27;20088;-65
2022/01/07 06:15:46;;;;;;;4.47;2.95;;;21.50;33.30;;;;;;5107399;27;20492;-65
2022/01/07 06:18:13;;;;;;;6.22;3.33;;;21.50;33.10;;;;;;5129384;27;20043;-64
2022/01/07 06:20:40;;;;;;;3.83;3.10;;;21.50;32.90;;;;;;5129609;27;20111;-65
2022/01/07 06:23:08;;;;;;;3.53;3.20;;;21.50;32.90;;;;;;5128208;27;20518;-65
2022/01/07 06:25:35;;;;;;;4.30;3.20;;;21.60;33.00;;;;;;5125737;27;20629;-64
2022/01/07 06:28:02;;;;;;;3.45;3.15;;;21.60;32.90;;;;;;5121900;27;20077;-66
2022/01/07 06:30:29;;;;;;;3.85;3.35;;;21.60;33.00;;;;;;5111459;27;20409;-67
2022/01/07 06:33:35;;;;;;;4.25;3.42;;;21.50;33.20;;;;;;5129039;27;20051;-68
2022/01/07 06:36:02;;;;;;;4.97;3.47;;;21.60;33.30;;;;;;5115490;27;20107;-67
2022/01/07 06:38:30;;;;;;;3.92;3.45;;;21.50;33.30;;;;;;5125783;27;20055;-66
2022/01/07 06:40:57;;;;;;;3.88;3.42;;;21.60;33.20;;;;;;5129486;27;20450;-67
2022/01/07 06:43:24;;;;;;;5.10;3.22;;;21.60;32.90;;;;;;5126287;27;20070;-66
2022/01/07 06:45:52;;;;;;;4.82;3.40;;;21.60;32.80;;;;;;5123170;27;20051;-66
2022/01/07 06:48:20;;;;;;;8.60;3.60;;;21.70;32.90;;;;;;5121608;27;20396;-65
2022/01/07 06:50:47;;;;;;;5.85;3.83;;;21.70;33.20;;;;;;5152426;27;20043;-67
2022/01/07 06:53:14;;;;;;;6.13;4.22;;;21.70;33.20;;;;;;5131843;27;20043;-65
2022/01/07 06:55:57;;;;;;;5.50;4.00;;;21.80;33.60;;;;;;5123281;27;20051;-68
2022/01/07 06:58:24;;;;;;;4.63;3.70;;;21.90;33.20;;;;;;5125240;27;20061;-67
2022/01/07 07:00:52;;;;;;;5.75;4.07;;;21.90;32.80;;;;;;5126481;27;20055;-69
2022/01/07 07:03:19;;;;;;;6.60;4.68;;;22.00;32.60;;;;;;5129710;27;20104;-68
2022/01/07 07:05:47;;;;;;;7.18;4.68;;;22.00;32.50;;;;;;5112117;27;20075;-71
2022/01/07 07:08:14;;;;;;;5.97;4.60;;;22.10;32.30;;;;;;5124838;27;20223;-69
2022/01/07 07:10:41;;;;;;;5.32;4.03;;;22.20;32.30;;;;;;5129698;27;20051;-69
2022/01/07 07:13:08;;;;;;;7.05;4.43;;;22.30;32.60;;;;;;5126271;27;20043;-69
2022/01/07 07:15:35;;;;;;;5.00;3.88;;;22.40;32.70;;;;;;5125082;27;20055;-71
2022/01/07 07:18:03;;;;;;;6.22;4.32;;;22.40;33.00;;;;;;5123820;27;20040;-71
2022/01/07 07:20:30;;;;;;;5.50;4.60;;;22.50;33.10;;;;;;5129958;27;20080;-65
2022/01/07 07:22:57;;;;;;;5.13;4.60;;;22.60;33.00;;;;;;5128666;27;20061;-66
2022/01/07 07:25:25;;;;;;;4.75;4.22;;;22.70;32.80;;;;;;5129006;27;20054;-68
2022/01/07 07:27:52;;;;;;;5.93;4.68;;;22.80;32.30;;;;;;5125244;27;20471;-68
2022/01/07 07:30:19;;;;;;;5.93;4.72;;;22.90;32.30;;;;;;5131555;27;20047;-68
2022/01/07 07:32:48;;;;;;;5.90;4.63;;;22.90;32.40;;;;;;5130686;27;20058;-69
2022/01/07 07:36:26;;;;;;;7.97;5.55;;;23.00;32.40;;;;;;5131431;27;20043;-70
2022/01/07 07:38:03;;;;;;;13.88;5.05;;;23.10;32.40;;;;;;5128715;27;20043;-68
2022/01/07 07:40:30;;;;;;;7.03;5.43;;;23.20;32.50;;;;;;5129297;27;20077;-67
2022/01/07 07:42:57;;;;;;;8.35;6.40;;;23.20;31.80;;;;;;5127357;28;20059;-69
2022/01/07 07:45:24;;;;;;;9.90;6.75;;;23.30;31.70;;;;;;5129582;28;20051;-69
2022/01/07 07:47:51;;;;;;;10.82;6.35;;;23.40;31.20;;;;;;5126366;28;20450;-68
2022/01/07 07:50:18;;;;;;;9.77;7.53;;;23.50;31.00;;;;;;5122711;27;20047;-72
2022/01/07 07:52:45;;;;;;;9.65;7.38;;;23.50;30.80;;;;;;5122831;27;20469;-70
2022/01/07 07:55:14;;;;;;;15.40;8.73;;;23.50;30.60;;;;;;5125560;27;20067;-68
2022/01/07 07:57:41;;;;;;;11.63;8.75;;;23.60;30.60;;;;;;5128018;27;20047;-68
2022/01/07 08:00:08;;;;;;;12.10;9.20;;;23.70;30.50;;;;;;5121509;27;20470;-73
2022/01/07 08:07:58;;;;;;;13.40;8.65;;;23.90;30.80;;;;;;5083312;27;20417;-66
2022/01/07 08:10:26;;;;;;;12.63;8.80;;;23.90;31.50;;;;;;5076826;28;20498;-65
2022/01/07 08:13:25;;;;;;;15.05;9.80;;;23.90;31.70;;;;;;5054920;28;20111;-68
2022/01/07 08:16:19;;;;;;;12.63;9.65;;;23.90;31.70;;;;;;5046776;28;20099;-67
2022/01/07 08:18:55;;;;;;;13.45;9.23;;;24.00;31.60;;;;;;5046117;28;20510;-65
2022/01/07 08:21:25;;;;;;;12.57;10.05;;;24.00;31.50;;;;;;5051792;28;20045;-69
2022/01/07 08:23:53;;;;;;;12.35;10.00;;;24.00;31.60;;;;;;5066096;28;20486;-70
2022/01/07 08:26:27;;;;;;;13.18;10.20;;;24.10;31.70;;;;;;5061950;28;20521;-76
2022/01/07 08:28:59;;;;;;;14.55;11.02;;;24.10;31.70;;;;;;5063667;28;20298;-72
2022/01/07 08:37:01;;;;;;;14.48;10.52;;;24.30;31.70;;;;;;5067057;28;20048;-67
2022/01/07 08:39:28;;;;;;;13.88;10.27;;;24.30;32.20;;;;;;5065110;28;20106;-67
2022/01/07 08:41:56;;;;;;;13.40;10.60;;;24.30;31.50;;;;;;5060316;28;20559;-70
2022/01/07 08:44:25;;;;;;;13.18;10.73;;;24.40;31.10;;;;;;5064613;28;20052;-67
2022/01/07 08:46:53;;;;;;;14.63;10.52;;;24.50;31.20;;;;;;5066050;28;20045;-72
2022/01/07 08:49:21;;;;;;;13.88;10.50;;;24.50;31.00;;;;;;5065127;28;20071;-66
2022/01/07 08:51:48;;;;;;;12.20;10.00;;;24.50;30.80;;;;;;5059971;28;20053;-69
2022/01/07 08:54:15;;;;;;;12.57;10.65;;;24.60;30.70;;;;;;5096791;28;20045;-68
2022/01/07 08:56:42;;;;;;;12.73;10.23;;;24.70;30.10;;;;;;5064525;28;20082;-68
2022/01/07 08:59:10;;;;;;;15.77;10.25;;;24.70;29.90;;;;;;5065359;28;20040;-67
2022/01/07 09:01:37;;;;;;;11.75;9.32;;;24.70;29.80;;;;;;5059616;28;20056;-66
2022/01/07 09:04:05;;;;;;;11.25;9.68;;;24.80;30.00;;;;;;5062274;28;20051;-66
2022/01/07 09:06:32;;;;;;;12.15;9.57;;;24.80;29.70;;;;;;5064538;28;20079;-66
2022/01/07 09:08:59;;;;;;;10.95;9.13;;;24.90;29.70;;;;;;5064788;28;20048;-66
2022/01/07 09:11:26;;;;;;;13.25;9.25;;;24.90;29.60;;;;;;5060729;28;20048;-66
2022/01/07 09:13:58;;;;;;;12.23;9.55;;;24.90;29.50;;;;;;5060776;28;20198;-66
2022/01/07 09:16:26;;;;;;;12.57;9.48;;;24.90;29.40;;;;;;5064371;28;20110;-67
2022/01/07 09:18:53;;;;;;;14.85;9.63;;;24.90;29.30;;;;;;5054143;28;20052;-66
2022/01/07 09:21:20;;;;;;;11.10;9.40;;;24.90;29.30;;;;;;5051007;28;20049;-67
2022/01/07 09:23:48;;;;;;;12.75;9.60;;;24.90;29.30;;;;;;5048798;28;20049;-66
2022/01/07 09:26:15;;;;;;;11.75;9.32;;;24.90;29.20;;;;;;5051031;28;20084;-65
2022/01/07 09:28:43;;;;;;;12.15;9.07;;;24.90;29.20;;;;;;5050368;28;20048;-65
2022/01/07 09:31:11;;;;;;;10.35;8.88;;;24.90;29.20;;;;;;5050837;28;20106;-65
2022/01/07 09:33:38;;;;;;;11.50;9.23;;;24.90;29.40;;;;;;5048794;28;20107;-66
2022/01/07 09:36:25;;;;;;;10.80;9.02;;;24.90;29.30;;;;;;5037692;28;20751;-67
2022/01/07 09:38:52;;;;;;;10.32;8.10;;;24.90;29.50;;;;;;5040276;28;20123;-65
2022/01/07 09:41:20;;;;;;;9.65;8.23;;;24.90;29.80;;;;;;5038493;28;20417;-70
2022/01/07 09:43:47;;;;;;;10.35;8.35;;;24.90;30.00;;;;;;5039556;28;20060;-67
2022/01/07 09:46:17;;;;;;;12.07;8.43;;;24.90;30.30;;;;;;5042955;28;20052;-69
2022/01/07 09:48:45;;;;;;;9.43;7.68;;;24.90;30.60;;;;;;5048159;28;20049;-71
2022/01/07 09:51:14;;;;;;;10.60;8.55;;;24.90;30.60;;;;;;5045905;28;20053;-73
2022/01/07 09:53:42;;;;;;;9.20;7.63;;;25.00;30.90;;;;;;5046695;28;20068;-77
2022/01/07 09:56:11;;;;;;;7.80;7.00;;;25.00;30.70;;;;;;5041864;28;20045;-72
2022/01/07 09:58:39;;;;;;;8.88;7.13;;;25.10;30.70;;;;;;5047311;28;20556;-71
2022/01/07 10:01:19;;;;;;;7.80;6.82;;;25.10;30.70;;;;;;5044079;28;20059;-67
2022/01/07 10:03:51;;;;;;;12.23;7.75;;;25.20;30.90;;;;;;5046273;28;20113;-72
2022/01/07 10:06:27;;;;;;;8.23;7.15;;;25.20;31.10;;;;;;5043750;28;20468;-67
2022/01/07 10:09:07;;;;;;;7.15;6.43;;;25.30;30.90;;;;;;5046744;28;20045;-64
2022/01/07 10:11:35;;;;;;;7.97;6.20;;;25.30;30.80;;;;;;5046845;28;20635;-65
2022/01/07 10:14:22;;;;;;;7.55;6.82;;;25.40;30.50;;;;;;5046318;28;20118;-64
2022/01/07 10:16:58;;;;;;;7.47;6.63;;;25.40;30.20;;;;;;5046207;28;20057;-65
2022/01/07 10:19:36;;;;;;;8.55;6.72;;;25.40;30.00;;;;;;5069827;28;20495;-64
2022/01/07 10:25:57;;;;;;;8.38;6.55;;;25.40;29.90;;;;;;5042454;28;20521;-66
2022/01/07 10:28:33;;;;;;;8.30;5.72;;;25.50;29.70;;;;;;5046534;28;20049;-64
2022/01/07 10:31:02;;;;;;;6.50;5.75;;;25.50;29.80;;;;;;5048880;28;20521;-64
2022/01/07 10:33:37;;;;;;;7.05;5.40;;;25.50;29.70;;;;;;5048681;28;20049;-67
2022/01/07 10:36:24;;;;;;;6.00;5.22;;;25.60;29.80;;;;;;5046876;28;20052;-66
2022/01/07 10:38:55;;;;;;;6.20;4.78;;;25.60;29.80;;;;;;5044668;28;20053;-65
2022/01/07 10:41:22;;;;;;;10.23;5.13;;;25.60;29.60;;;;;;5048183;28;20497;-64
2022/01/07 10:43:51;;;;;;;6.15;5.47;;;25.60;29.60;;;;;;5048750;28;20131;-69
2022/01/07 10:46:25;;;;;;;7.75;5.65;;;25.60;29.40;;;;;;5046628;28;21632;-70
2022/01/07 10:48:59;;;;;;;7.85;4.63;;;25.60;29.30;;;;;;5046113;28;20072;-64
2022/01/07 10:51:36;;;;;;;7.00;4.78;;;25.70;29.30;;;;;;5050651;28;20045;-62
2022/01/07 10:54:05;;;;;;;5.45;4.80;;;25.70;29.00;;;;;;5049936;28;20110;-65
2022/01/07 10:56:37;;;;;;;7.13;4.70;;;25.70;29.30;;;;;;5042981;28;20048;-64
2022/01/07 10:59:16;;;;;;;5.65;4.72;;;25.70;29.40;;;;;;5047885;28;20786;-63
2022/01/07 11:01:47;;;;;;;11.80;5.15;;;25.70;29.30;;;;;;5049813;28;20115;-64
2022/01/07 11:04:18;;;;;;;6.72;5.20;;;25.70;29.10;;;;;;5049732;28;20060;-63
2022/01/07 11:06:48;;;;;;;6.43;4.65;;;25.70;28.90;;;;;;5045812;28;20064;-63
2022/01/07 11:09:16;;;;;;;5.38;4.88;;;25.70;29.20;;;;;;5049279;28;20045;-63
2022/01/07 11:11:51;;;;;;;6.93;4.43;;;25.70;28.70;;;;;;5047416;28;20045;-64
2022/01/07 11:14:22;;;;;;;6.03;4.40;;;25.60;28.60;;;;;;5048154;28;20047;-64
2022/01/07 11:16:49;;;;;;;6.75;4.32;;;25.60;28.60;;;;;;5048811;28;20041;-63
2022/01/07 11:19:22;;;;;;;5.60;4.65;;;25.60;28.60;;;;;;5048559;28;20060;-63
2022/01/07 11:21:52;;;;;;;6.88;4.00;;;25.50;28.50;;;;;;5049496;28;20053;-64
2022/01/07 11:24:42;;;;;;;5.72;3.67;;;25.50;28.50;;;;;;5049782;28;20064;-66
2022/01/07 11:27:13;;;;;;;3.58;3.25;;;25.50;28.40;;;;;;5049016;28;20056;-64
2022/01/07 11:29:45;;;;;;;;;;;25.40;28.30;;;;;;5042113;28;20060;-66
2022/01/07 11:32:33;;;;;;;6.25;3.75;;;25.40;28.50;;;;;;5041569;28;19920;-62
2022/01/07 11:35:41;;;;;;;5.82;3.78;;;25.40;28.20;;;;;;5044632;28;20502;-62
2022/01/07 11:38:15;;;;;;;8.05;4.15;;;25.40;28.20;;;;;;5036419;28;20056;-61
2022/01/07 11:40:45;;;;;;;3.72;2.97;;;25.40;28.00;;;;;;5041376;28;20072;-60
2022/01/07 11:43:31;;;;;;;3.28;2.97;;;25.30;27.90;;;;;;5042282;28;20182;-62
2022/01/07 11:46:20;;;;;;;3.35;2.90;;;25.30;28.00;;;;;;5047272;28;20459;-63
2022/01/07 11:48:48;;;;;;;3.50;2.88;;;25.30;27.90;;;;;;5045423;28;20048;-63
2022/01/07 11:51:16;;;;;;;3.13;2.83;;;25.30;27.80;;;;;;5032324;28;20083;-62
2022/01/07 11:54:04;;;;;;;2.85;2.60;;;25.40;27.70;;;;;;5044144;28;20103;-61
2022/01/07 11:56:33;;;;;;;3.20;2.53;;;25.40;27.50;;;;;;5046336;28;20049;-64
2022/01/07 11:59:15;;;;;;;4.18;2.70;;;25.40;27.50;;;;;;5047467;28;20052;-65
2022/01/07 12:01:42;;;;;;;3.80;2.78;;;25.40;27.40;;;;;;5040564;28;20093;-63
2022/01/07 12:04:29;;;;;;;3.22;2.58;;;25.50;27.40;;;;;;5045184;28;20075;-62
2022/01/07 12:06:59;;;;;;;2.60;2.40;;;25.50;27.40;;;;;;5043750;28;20138;-62
2022/01/07 12:09:29;;;;;;;2.17;2.03;;;25.50;27.40;;;;;;5030660;28;20114;-62
2022/01/07 12:12:06;;;;;;;2.83;2.45;;;25.50;27.30;;;;;;5068785;28;20103;-62
2022/01/07 12:14:36;;;;;;;2.80;1.98;;;25.60;27.30;;;;;;5046591;28;20053;-63
2022/01/07 12:17:08;;;;;;;2.67;2.30;;;25.60;27.30;;;;;;5040710;28;20049;-65
2022/01/07 12:20:19;;;;;;;2.40;1.90;;;25.60;27.30;;;;;;5046201;28;20109;-66
2022/01/07 12:22:48;;;;;;;2.35;2.15;;;25.60;27.30;;;;;;5034906;28;20053;-73
2022/01/07 12:25:15;;;;;;;2.53;2.00;;;25.70;27.50;;;;;;5027982;28;20050;-65
2022/01/07 12:27:42;;;;;;;2.97;1.85;;;25.70;27.60;;;;;;5032383;28;20045;-67
2022/01/07 12:30:34;;;;;;;3.60;2.50;;;25.70;27.60;;;;;;5046187;28;20136;-70
2022/01/07 12:33:05;;;;;;;2.88;2.20;;;25.70;28.10;;;;;;5031180;28;20050;-67
2022/01/07 12:35:33;;;;;;;2.55;2.08;;;25.70;28.40;;;;;;5027518;28;20072;-67
2022/01/07 12:38:10;;;;;;;3.40;2.33;;;25.70;28.50;;;;;;5025624;28;20491;-66
2022/01/07 12:40:37;;;;;;;2.90;2.30;;;25.80;28.50;;;;;;5028654;28;20545;-71
2022/01/07 12:43:04;;;;;;;2.45;2.00;;;25.80;28.40;;;;;;5053699;28;20053;-70
2022/01/07 12:45:32;;;;;;;1.92;1.80;;;25.80;28.60;;;;;;5068622;28;20045;-63
2022/01/07 12:47:59;;;;;;;3.35;2.22;;;25.80;29.00;;;;;;5067974;28;20130;-66
2022/01/07 12:50:29;;;;;;;4.88;2.28;;;25.80;29.20;;;;;;5067331;28;20094;-65
2022/01/07 12:52:56;;;;;;;2.25;1.67;;;25.80;29.20;;;;;;5056612;28;20049;-67
2022/01/07 12:55:26;;;;;;;2.22;2.03;;;25.80;28.60;;;;;;5051470;28;20437;-68
2022/01/07 12:58:02;;;;;;;4.30;2.20;;;25.80;28.50;;;;;;5050170;28;20084;-66
2022/01/07 13:00:31;;;;;;;2.10;1.90;;;25.90;28.30;;;;;;5049745;28;20041;-71
2022/01/07 13:03:03;;;;;;;3.15;1.88;;;25.90;28.10;;;;;;5050111;28;20457;-67
2022/01/07 13:05:37;;;;;;;1.55;1.33;;;25.90;28.00;;;;;;5051372;28;20052;-67
2022/01/07 13:08:17;;;;;;;1.77;1.67;;;25.90;28.00;;;;;;5052631;28;20065;-67
2022/01/07 13:10:46;;;;;;;7.90;1.58;;;25.90;27.80;;;;;;5052670;28;20049;-67
2022/01/07 13:13:24;;;;;;;1.70;1.60;;;25.80;27.60;;;;;;5051960;28;20048;-66
2022/01/07 13:15:58;;;;;;;1.80;1.65;;;25.80;27.40;;;;;;5050979;28;20056;-69
2022/01/07 13:18:43;;;;;;;2.25;1.67;;;25.80;27.40;;;;;;5052140;28;20053;-68
2022/01/07 13:21:13;;;;;;;2.17;1.98;;;25.80;27.30;;;;;;5051736;28;20045;-68